Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:39;;;;;;;43.45;20.65;;;9.80;99.90;;;;;;5110354;28;20092;-62
2021/12/15 00:04:05;;;;;;;36.55;19.10;;;9.80;99.90;;;;;;5110816;28;20035;-61
2021/12/15 00:06:31;;;;;;;48.85;19.25;;;9.80;99.90;;;;;;5109340;28;20499;-62
2021/12/15 00:08:59;;;;;;;45.75;20.45;;;9.80;99.90;;;;;;5110244;28;20043;-61
2021/12/15 00:11:32;;;;;;;47.20;20.35;;;9.80;99.90;;;;;;5071444;28;1099158;-61
2021/12/15 00:13:59;;;;;;;38.80;18.77;;;9.80;99.90;;;;;;5111542;28;20044;-61
2021/12/15 00:16:26;;;;;;;44.85;21.23;;;9.90;99.90;;;;;;5111591;28;20043;-61
2021/12/15 00:18:52;;;;;;;44.22;20.15;;;9.80;99.90;;;;;;5110329;28;20112;-61
2021/12/15 00:21:20;;;;;;;42.67;20.40;;;9.80;99.90;;;;;;5110335;28;20043;-61
2021/12/15 00:23:47;;;;;;;45.40;20.08;;;9.80;99.90;;;;;;5109951;28;20079;-62
2021/12/15 00:26:14;;;;;;;40.85;19.80;;;9.80;99.90;;;;;;5111199;28;20074;-61
2021/12/15 00:28:42;;;;;;;41.67;20.63;;;9.80;99.90;;;;;;5114898;28;20075;-61
2021/12/15 00:31:08;;;;;;;42.03;20.08;;;9.80;99.90;;;;;;5113943;28;20066;-62
2021/12/15 00:33:36;;;;;;;49.00;20.42;;;9.80;99.90;;;;;;5130385;27;20047;-61
2021/12/15 00:36:02;;;;;;;41.88;19.88;;;9.80;99.90;;;;;;5114989;28;20028;-61
2021/12/15 00:38:28;;;;;;;46.17;20.48;;;9.80;99.90;;;;;;5114989;28;20043;-61
2021/12/15 00:40:54;;;;;;;43.25;19.55;;;9.80;99.90;;;;;;5114844;28;20043;-61
2021/12/15 00:43:20;;;;;;;37.00;19.42;;;9.80;99.90;;;;;;5115224;28;20058;-61
2021/12/15 00:45:46;;;;;;;40.90;20.02;;;9.80;99.90;;;;;;5114345;28;20043;-62
2021/12/15 00:48:13;;;;;;;35.05;18.67;;;9.90;99.90;;;;;;5114696;27;20040;-62
2021/12/15 00:50:39;;;;;;;54.35;19.80;;;9.80;99.90;;;;;;5130225;27;20047;-64
2021/12/15 00:53:06;;;;;;;43.25;19.40;;;9.80;99.90;;;;;;5113631;28;20035;-61
2021/12/15 00:55:32;;;;;;;39.78;16.88;;;9.80;99.90;;;;;;5113384;28;20043;-60
2021/12/15 00:58:00;;;;;;;44.35;19.38;;;9.80;99.90;;;;;;5113110;28;20066;-61
2021/12/15 01:00:49;;;;;;;40.58;19.80;;;9.80;99.90;;;;;;5114273;28;20042;-62
2021/12/15 01:03:15;;;;;;;46.90;20.45;;;9.80;99.90;;;;;;5096385;28;20042;-61
2021/12/15 01:05:45;;;;;;;42.47;19.15;;;9.90;99.90;;;;;;5114131;28;20144;-61
2021/12/15 01:08:16;;;;;;;41.42;19.58;;;9.80;99.90;;;;;;5113374;28;20048;-60
2021/12/15 01:11:05;;;;;;;46.75;19.75;;;9.80;99.90;;;;;;5113717;28;20043;-61
2021/12/15 01:21:50;;;;;;;39.05;19.45;;;9.80;99.90;;;;;;5112913;28;20059;-65
2021/12/15 01:24:16;;;;;;;33.38;18.13;;;9.90;99.90;;;;;;5114174;28;20066;-66
2021/12/15 01:26:42;;;;;;;41.20;18.67;;;9.90;99.90;;;;;;5114020;28;20457;-65
2021/12/15 01:29:08;;;;;;;42.70;19.77;;;9.90;99.90;;;;;;5113109;28;20066;-65
2021/12/15 01:31:34;;;;;;;45.35;19.52;;;9.90;99.90;;;;;;5096155;28;20035;-65
2021/12/15 01:34:00;;;;;;;41.58;18.48;;;9.90;99.90;;;;;;5113537;28;20164;-67
2021/12/15 01:36:26;;;;;;;45.70;20.00;;;9.90;99.90;;;;;;5112678;28;20036;-64
2021/12/15 01:38:51;;;;;;;38.83;18.55;;;9.90;99.90;;;;;;5111515;28;20035;-65
2021/12/15 01:41:21;;;;;;;38.90;20.15;;;9.90;99.90;;;;;;5113824;28;20127;-65
2021/12/15 01:46:56;;;;;;;40.63;19.67;;;9.90;99.90;;;;;;5112386;28;20079;-66
2021/12/15 01:49:53;;;;;;;39.95;19.73;;;9.90;99.90;;;;;;5112648;28;20430;-65
2021/12/15 01:52:32;;;;;;;45.90;20.77;;;9.90;99.90;;;;;;5099958;28;20055;-65
2021/12/15 01:55:08;;;;;;;45.03;19.45;;;9.90;99.90;;;;;;5113288;28;20122;-67
2021/12/15 01:57:35;;;;;;;41.83;20.52;;;9.90;99.90;;;;;;5113389;28;20050;-66
2021/12/15 02:00:12;;;;;;;38.10;19.67;;;9.90;99.90;;;;;;5113244;28;20529;-66
2021/12/15 02:02:38;;;;;;;40.95;20.15;;;9.90;99.90;;;;;;5113396;28;20043;-66
2021/12/15 02:05:04;;;;;;;46.30;21.95;;;9.90;99.90;;;;;;5111808;28;20139;-68
2021/12/15 02:07:30;;;;;;;37.55;21.88;;;9.90;99.90;;;;;;5113286;28;20130;-67
2021/12/15 02:16:30;;;;;;;43.42;21.52;;;9.90;99.90;;;;;;5112969;28;20037;-65
2021/12/15 02:18:56;;;;;;;41.00;21.35;;;9.90;99.90;;;;;;5112756;28;20047;-65
2021/12/15 02:21:25;;;;;;;43.28;20.52;;;9.90;99.90;;;;;;5128867;27;20046;-65
2021/12/15 02:23:55;;;;;;;43.13;21.67;;;9.90;99.90;;;;;;5111528;28;20044;-69
2021/12/15 02:26:27;;;;;;;47.55;22.45;;;9.90;99.90;;;;;;5111677;28;20035;-65
2021/12/15 02:28:55;;;;;;;40.55;21.23;;;9.90;99.90;;;;;;5111403;28;20043;-65
2021/12/15 02:31:39;;;;;;;42.15;21.17;;;9.90;99.90;;;;;;5112532;28;20473;-66
2021/12/15 02:37:16;;;;;;;42.75;22.02;;;9.90;99.90;;;;;;5079997;28;20428;-66
2021/12/15 02:39:46;;;;;;;45.90;22.80;;;9.90;99.90;;;;;;5111509;28;20028;-69
2021/12/15 02:42:12;;;;;;;42.53;21.88;;;9.90;99.90;;;;;;5127629;27;20541;-66
2021/12/15 02:44:43;;;;;;;50.20;22.85;;;9.90;99.90;;;;;;5112466;28;20044;-65
2021/12/15 02:47:10;;;;;;;42.30;21.30;;;9.90;99.90;;;;;;5094181;28;20043;-65
2021/12/15 02:49:36;;;;;;;43.45;22.85;;;10.00;99.90;;;;;;5111447;28;20082;-66
2021/12/15 02:52:04;;;;;;;41.67;21.63;;;10.00;99.90;;;;;;5111154;28;20527;-65
2021/12/15 02:54:30;;;;;;;41.13;22.77;;;10.00;99.90;;;;;;5112693;28;20083;-68
2021/12/15 02:57:04;;;;;;;46.85;22.77;;;10.00;99.90;;;;;;5111128;28;20468;-64
2021/12/15 02:59:35;;;;;;;42.45;21.88;;;10.00;99.90;;;;;;5128642;27;20039;-65
2021/12/15 03:02:12;;;;;;;40.28;21.85;;;10.00;99.90;;;;;;5128078;27;20039;-66
2021/12/15 03:04:46;;;;;;;47.63;22.60;;;10.00;99.90;;;;;;5111356;28;20130;-66
2021/12/15 03:07:24;;;;;;;41.70;21.77;;;10.00;99.90;;;;;;5110580;28;20125;-66
2021/12/15 03:15:33;;;;;;;44.17;22.83;;;10.00;99.90;;;;;;5111330;28;20108;-64
2021/12/15 03:18:02;;;;;;;42.65;21.50;;;10.00;99.90;;;;;;5110986;28;20126;-69
2021/12/15 03:20:31;;;;;;;46.42;21.95;;;10.00;99.90;;;;;;5112373;28;20050;-66
2021/12/15 03:22:57;;;;;;;45.60;22.58;;;10.00;99.90;;;;;;5112078;28;20054;-72
2021/12/15 03:25:25;;;;;;;43.33;22.85;;;10.00;99.90;;;;;;5110960;28;20384;-66
2021/12/15 03:33:56;;;;;;;43.05;21.98;;;10.00;99.90;;;;;;5111093;28;20112;-65
2021/12/15 03:36:39;;;;;;;46.80;22.77;;;9.90;99.90;;;;;;5111767;28;20046;-66
2021/12/15 03:39:07;;;;;;;45.20;22.48;;;10.00;99.90;;;;;;5110690;28;20051;-66
2021/12/15 03:41:33;;;;;;;45.38;22.63;;;10.00;99.90;;;;;;5111987;28;20036;-64
2021/12/15 03:44:00;;;;;;;43.15;22.55;;;10.00;99.90;;;;;;5110292;28;20077;-67
2021/12/15 03:46:26;;;;;;;42.17;22.67;;;10.00;99.90;;;;;;5111902;28;20046;-65
2021/12/15 03:48:52;;;;;;;48.22;23.73;;;10.00;99.90;;;;;;5110831;28;20130;-66
2021/12/15 03:51:18;;;;;;;46.38;23.50;;;10.00;99.90;;;;;;5110343;28;20376;-66
2021/12/15 03:53:44;;;;;;;44.67;22.50;;;10.00;99.90;;;;;;5110563;28;20460;-66
2021/12/15 03:56:13;;;;;;;46.35;23.42;;;10.00;99.90;;;;;;5111800;28;20349;-66
2021/12/15 03:58:39;;;;;;;44.17;22.70;;;10.00;99.90;;;;;;5111862;28;20098;-68
2021/12/15 04:01:11;;;;;;;39.75;22.63;;;10.00;99.90;;;;;;5111082;28;20418;-64
2021/12/15 04:03:40;;;;;;;43.95;23.45;;;10.00;99.90;;;;;;5114755;28;20377;-66
2021/12/15 04:06:10;;;;;;;43.47;22.77;;;10.00;99.90;;;;;;5115328;27;20063;-65
2021/12/15 04:08:37;;;;;;;41.85;22.92;;;10.00;99.90;;;;;;5114687;28;20039;-66
2021/12/15 04:11:06;;;;;;;50.50;23.98;;;10.00;99.90;;;;;;5114056;28;20051;-67
2021/12/15 04:13:33;;;;;;;46.63;22.80;;;10.00;99.90;;;;;;5115563;28;20392;-66
2021/12/15 04:16:05;;;;;;;46.53;24.40;;;10.00;99.90;;;;;;5115498;28;20051;-66
2021/12/15 04:18:32;;;;;;;44.92;23.02;;;10.00;99.90;;;;;;5115429;28;20062;-66
2021/12/15 04:20:58;;;;;;;47.78;23.55;;;10.00;99.90;;;;;;5115406;28;20039;-65
2021/12/15 04:23:24;;;;;;;46.22;23.00;;;10.00;99.90;;;;;;5114957;28;20051;-66
2021/12/15 04:25:54;;;;;;;48.15;21.52;;;10.00;99.90;;;;;;5114184;28;20174;-65
2021/12/15 04:28:25;;;;;;;41.28;21.50;;;10.00;99.90;;;;;;5113916;28;20086;-66
2021/12/15 04:30:55;;;;;;;40.95;22.52;;;10.00;99.90;;;;;;5114183;28;20043;-65
2021/12/15 04:33:44;;;;;;;38.58;21.73;;;10.00;99.90;;;;;;5114574;28;20314;-65
2021/12/15 04:36:14;;;;;;;41.08;21.55;;;10.00;99.90;;;;;;5113425;28;20048;-65
2021/12/15 04:38:41;;;;;;;39.33;22.30;;;10.00;99.90;;;;;;5115071;28;20044;-66
2021/12/15 04:41:11;;;;;;;42.38;23.58;;;10.00;99.90;;;;;;5113601;28;20078;-66
2021/12/15 04:43:40;;;;;;;39.90;22.02;;;10.00;99.90;;;;;;5115031;28;20044;-66
2021/12/15 04:46:08;;;;;;;44.63;21.38;;;10.00;99.90;;;;;;5113596;28;20422;-73
2021/12/15 04:48:35;;;;;;;44.65;20.70;;;10.00;99.90;;;;;;5115015;28;20075;-65
2021/12/15 04:51:01;;;;;;;39.35;21.33;;;10.00;99.90;;;;;;5113783;28;20395;-67
2021/12/15 04:53:26;;;;;;;39.40;20.42;;;10.00;99.90;;;;;;5114356;28;20044;-66
2021/12/15 04:55:52;;;;;;;35.00;20.33;;;10.00;99.90;;;;;;5113608;28;20543;-65
2021/12/15 04:58:18;;;;;;;46.42;20.38;;;10.00;99.90;;;;;;5114310;28;20043;-66
2021/12/15 05:00:53;;;;;;;42.35;21.65;;;10.00;99.90;;;;;;5096415;28;20040;-66
2021/12/15 05:03:19;;;;;;;;;;;10.00;99.90;;;;;;5113766;28;20035;-68
2021/12/15 05:05:45;;;;;;;36.88;20.23;;;10.00;99.90;;;;;;5114573;28;19922;-66
2021/12/15 05:08:10;;;;;;;39.65;21.13;;;10.00;99.90;;;;;;5114252;28;20036;-65
2021/12/15 05:10:37;;;;;;;41.92;20.58;;;9.90;99.90;;;;;;5113393;28;20358;-65
2021/12/15 05:13:05;;;;;;;43.28;21.77;;;9.90;99.90;;;;;;5129830;27;20140;-65
2021/12/15 05:15:32;;;;;;;37.63;20.98;;;10.00;99.90;;;;;;5095826;28;20082;-67
2021/12/15 05:17:57;;;;;;;44.47;21.63;;;9.90;99.90;;;;;;5096395;28;20047;-66
2021/12/15 05:20:25;;;;;;;44.53;22.05;;;9.90;99.90;;;;;;5113867;28;20080;-65
2021/12/15 05:22:52;;;;;;;41.05;22.58;;;9.90;99.90;;;;;;5114363;28;20116;-66
2021/12/15 05:25:18;;;;;;;47.45;21.90;;;9.90;99.90;;;;;;5112556;28;20055;-66
2021/12/15 05:27:44;;;;;;;36.90;21.77;;;9.90;99.90;;;;;;5114156;28;20036;-65
2021/12/15 05:30:13;;;;;;;44.17;22.15;;;9.90;99.90;;;;;;5114187;28;20079;-66
2021/12/15 05:32:39;;;;;;;42.42;20.83;;;9.90;99.90;;;;;;5114049;28;20055;-65
2021/12/15 05:35:06;;;;;;;40.30;22.50;;;9.90;99.90;;;;;;5114024;28;20040;-67
2021/12/15 05:37:33;;;;;;;42.10;21.45;;;9.90;99.90;;;;;;5112640;28;20385;-65
2021/12/15 05:39:59;;;;;;;41.10;21.48;;;9.90;99.90;;;;;;5112786;28;20047;-66
2021/12/15 05:42:26;;;;;;;45.85;24.48;;;9.90;99.90;;;;;;5113721;28;20176;-66
2021/12/15 05:44:53;;;;;;;42.53;22.00;;;9.90;99.90;;;;;;5112986;28;20075;-66
2021/12/15 05:47:20;;;;;;;54.88;23.10;;;9.90;99.90;;;;;;5129224;27;20044;-66
2021/12/15 05:49:46;;;;;;;43.10;21.75;;;9.90;99.90;;;;;;5112609;28;20035;-65
2021/12/15 05:52:12;;;;;;;46.17;22.70;;;9.90;99.90;;;;;;5113529;28;20040;-66
2021/12/15 05:54:39;;;;;;;46.40;23.77;;;9.90;99.90;;;;;;5113644;28;20035;-66
2021/12/15 05:57:05;;;;;;;44.05;22.25;;;9.90;99.90;;;;;;5113651;28;20044;-65
2021/12/15 05:59:31;;;;;;;45.30;21.70;;;9.90;99.90;;;;;;5112867;28;20465;-66
2021/12/15 06:01:57;;;;;;;42.83;22.02;;;9.90;99.90;;;;;;5113360;28;20473;-66
2021/12/15 06:04:23;;;;;;;45.83;23.80;;;9.90;99.90;;;;;;5113028;28;20044;-65
2021/12/15 06:06:48;;;;;;;42.83;22.65;;;9.90;99.90;;;;;;5113337;28;20032;-65
2021/12/15 06:09:14;;;;;;;46.90;22.92;;;10.00;99.90;;;;;;5113313;28;20039;-66
2021/12/15 06:11:43;;;;;;;35.47;19.92;;;9.90;99.90;;;;;;5111549;28;20119;-67
2021/12/15 06:14:09;;;;;;;45.20;20.77;;;9.80;99.90;;;;;;5112098;28;20460;-65
2021/12/15 06:16:36;;;;;;;46.28;23.40;;;9.90;99.90;;;;;;5112904;28;20043;-68
2021/12/15 06:19:03;;;;;;;47.55;22.85;;;9.90;99.90;;;;;;5111705;28;20541;-65
2021/12/15 06:21:31;;;;;;;44.17;21.60;;;9.90;99.90;;;;;;5111867;28;20131;-64
2021/12/15 06:23:57;;;;;;;45.38;22.95;;;9.90;99.90;;;;;;5112885;28;20483;-66
2021/12/15 06:26:23;;;;;;;46.00;23.15;;;9.90;99.90;;;;;;5111410;28;20040;-65
2021/12/15 06:28:49;;;;;;;41.80;22.20;;;9.80;99.90;;;;;;5111928;28;20398;-68
2021/12/15 06:31:17;;;;;;;51.00;22.33;;;9.90;99.90;;;;;;5111622;28;20045;-65
2021/12/15 06:33:44;;;;;;;45.60;21.85;;;9.90;99.90;;;;;;5111481;28;20044;-66
2021/12/15 06:36:14;;;;;;;45.58;22.90;;;9.90;99.90;;;;;;5112839;28;20057;-66
2021/12/15 06:38:43;;;;;;;48.20;21.20;;;9.90;99.90;;;;;;5111198;28;20051;-65
2021/12/15 06:41:10;;;;;;;41.67;22.17;;;9.90;99.90;;;;;;5111602;28;20139;-65
2021/12/15 06:43:37;;;;;;;48.08;23.00;;;9.90;99.90;;;;;;5112315;28;20055;-66
2021/12/15 06:47:17;;;;;;;48.50;22.58;;;9.90;99.90;;;;;;5111687;28;20046;-66
2021/12/15 06:59:47;;;;;;;37.53;20.70;;;10.00;99.90;;;;;;5111165;28;20044;-65
2021/12/15 07:02:14;;;;;;;43.05;20.75;;;10.00;99.90;;;;;;5111136;28;20044;-65
2021/12/15 07:04:39;;;;;;;51.05;21.80;;;10.00;99.90;;;;;;5111768;28;20044;-65
2021/12/15 07:07:05;;;;;;;41.50;19.45;;;10.00;99.90;;;;;;5111996;28;20043;-65
2021/12/15 07:09:33;;;;;;;42.05;20.25;;;10.00;99.90;;;;;;5111737;28;20196;-65
2021/12/15 07:12:00;;;;;;;35.72;19.73;;;10.00;99.90;;;;;;5111828;28;20424;-67
2021/12/15 07:14:26;;;;;;;32.92;18.05;;;10.00;99.90;;;;;;5110851;28;20054;-64
2021/12/15 07:16:54;;;;;;;41.03;19.45;;;10.00;99.90;;;;;;5110602;28;20051;-65
2021/12/15 07:22:05;;;;;;;42.97;21.20;;;10.00;99.90;;;;;;5111021;28;20075;-65
2021/12/15 07:24:33;;;;;;;40.15;19.73;;;10.00;99.90;;;;;;5095759;28;20047;-64
2021/12/15 07:27:00;;;;;;;40.83;19.08;;;10.00;99.90;;;;;;5127896;28;20380;-64
2021/12/15 07:29:30;;;;;;;37.67;18.20;;;10.00;99.90;;;;;;5110692;28;20039;-74
2021/12/15 07:31:57;;;;;;;38.55;18.95;;;10.00;99.90;;;;;;5110819;28;20052;-65
2021/12/15 07:34:24;;;;;;;39.33;19.25;;;9.90;99.90;;;;;;5093799;28;20427;-65
2021/12/15 07:36:50;;;;;;;36.53;17.35;;;10.00;99.90;;;;;;5113567;28;20074;-65
2021/12/15 07:39:16;;;;;;;38.90;18.90;;;10.10;99.90;;;;;;5115081;28;20047;-65
2021/12/15 07:42:02;;;;;;;37.30;18.25;;;10.00;99.90;;;;;;5114488;28;20065;-66
2021/12/15 07:44:28;;;;;;;41.63;18.88;;;10.00;99.90;;;;;;5115546;28;20054;-76
2021/12/15 07:46:53;;;;;;;39.92;19.48;;;10.00;99.90;;;;;;5115621;28;20040;-65
2021/12/15 07:49:21;;;;;;;32.20;18.02;;;10.10;99.90;;;;;;5114743;28;20063;-65
2021/12/15 07:51:48;;;;;;;35.15;17.55;;;10.00;99.90;;;;;;5115438;28;20043;-66
2021/12/15 07:54:16;;;;;;;28.20;16.33;;;10.00;99.90;;;;;;5114902;28;20043;-66
2021/12/15 07:56:42;;;;;;;31.63;17.42;;;10.00;99.90;;;;;;5114235;28;20109;-67
2021/12/15 07:59:09;;;;;;;30.38;17.73;;;10.00;99.90;;;;;;5114376;28;20429;-70
2021/12/15 08:01:35;;;;;;;33.80;16.08;;;10.00;99.90;;;;;;5096901;28;20047;-70
2021/12/15 08:04:00;;;;;;;29.30;16.58;;;10.10;99.90;;;;;;5115413;28;20479;-69
2021/12/15 08:06:27;;;;;;;29.77;16.15;;;10.00;99.90;;;;;;5114236;28;20131;-68
2021/12/15 08:08:54;;;;;;;32.63;16.88;;;10.10;99.90;;;;;;5115293;27;20036;-71
2021/12/15 08:11:20;;;;;;;31.90;15.63;;;10.00;99.90;;;;;;5115444;28;20056;-68
2021/12/15 08:13:46;;;;;;;30.65;15.02;;;10.00;99.90;;;;;;5115235;28;20116;-70
2021/12/15 08:16:14;;;;;;;24.15;14.68;;;10.10;99.90;;;;;;5114994;28;20081;-69
2021/12/15 08:18:41;;;;;;;29.70;15.95;;;10.10;99.90;;;;;;5114600;28;20044;-68
2021/12/15 08:21:07;;;;;;;31.38;14.57;;;10.10;99.90;;;;;;5113942;28;20422;-68
2021/12/15 08:23:33;;;;;;;30.70;14.75;;;10.10;99.90;;;;;;5115197;28;20042;-73
2021/12/15 08:26:00;;;;;;;33.55;15.18;;;10.00;99.90;;;;;;5115171;28;20035;-69
2021/12/15 08:28:26;;;;;;;27.75;13.27;;;10.00;99.90;;;;;;5131128;27;20047;-68
2021/12/15 08:30:52;;;;;;;25.35;13.35;;;10.10;99.90;;;;;;5096732;28;20035;-69
2021/12/15 08:33:21;;;;;;;21.63;12.35;;;10.00;99.90;;;;;;5113920;28;20425;-70
2021/12/15 08:35:53;;;;;;;23.73;12.20;;;10.00;99.90;;;;;;5114787;28;20372;-68
2021/12/15 08:38:20;;;;;;;27.75;12.52;;;10.00;99.90;;;;;;5114071;28;20051;-73
2021/12/15 08:40:46;;;;;;;23.90;11.48;;;10.00;99.90;;;;;;5114579;28;20048;-70
2021/12/15 08:43:14;;;;;;;26.45;12.45;;;10.00;99.90;;;;;;5114656;28;20481;-70
2021/12/15 08:45:46;;;;;;;23.15;11.45;;;10.00;99.90;;;;;;5114802;28;20083;-69
2021/12/15 08:48:12;;;;;;;25.55;12.32;;;10.00;99.90;;;;;;5113186;28;20035;-67
2021/12/15 08:50:41;;;;;;;24.30;12.07;;;10.00;99.90;;;;;;5113375;28;20317;-69
2021/12/15 08:53:10;;;;;;;26.17;12.63;;;10.00;99.90;;;;;;5114839;28;20083;-68
2021/12/15 08:55:40;;;;;;;28.17;13.18;;;10.00;99.90;;;;;;5113723;28;20036;-68
2021/12/15 08:58:09;;;;;;;22.67;11.70;;;10.00;99.90;;;;;;5114635;28;20043;-67
2021/12/15 09:00:35;;;;;;;28.52;12.68;;;10.00;99.90;;;;;;5114268;28;20079;-68
2021/12/15 09:03:01;;;;;;;35.80;13.63;;;10.10;99.90;;;;;;5096152;28;20126;-69
2021/12/15 09:05:27;;;;;;;26.13;11.30;;;10.00;99.90;;;;;;5113127;28;20047;-68
2021/12/15 09:07:56;;;;;;;27.42;12.70;;;10.10;99.90;;;;;;5113236;28;20439;-69
2021/12/15 09:10:25;;;;;;;24.02;11.82;;;10.10;99.90;;;;;;5114371;28;20046;-69
2021/12/15 09:12:51;;;;;;;20.55;12.25;;;10.20;99.90;;;;;;5113320;28;20134;-70
2021/12/15 09:15:20;;;;;;;23.00;11.75;;;10.20;99.90;;;;;;5130148;27;20147;-70
2021/12/15 09:17:46;;;;;;;25.10;11.98;;;10.20;99.90;;;;;;5112827;28;20479;-71
2021/12/15 09:20:17;;;;;;;27.15;12.50;;;10.20;99.90;;;;;;5113024;28;20055;-69
2021/12/15 09:22:43;;;;;;;21.85;11.73;;;10.20;99.90;;;;;;5113944;28;20055;-70
2021/12/15 09:25:10;;;;;;;23.60;11.90;;;10.30;99.90;;;;;;5114127;28;20038;-69
2021/12/15 09:27:37;;;;;;;22.35;11.00;;;10.30;99.90;;;;;;5114328;28;20368;-70
2021/12/15 09:30:09;;;;;;;18.40;10.18;;;10.40;99.90;;;;;;5129411;27;20043;-69
2021/12/15 09:32:35;;;;;;;18.52;10.40;;;10.40;99.90;;;;;;5112941;28;20074;-69
2021/12/15 09:35:02;;;;;;;21.02;11.70;;;10.40;99.90;;;;;;5112731;28;20235;-69
2021/12/15 09:37:28;;;;;;;20.02;11.40;;;10.40;99.90;;;;;;5113985;28;20082;-69
2021/12/15 09:39:55;;;;;;;23.65;11.40;;;10.40;99.90;;;;;;5129386;27;20044;-69
2021/12/15 09:42:27;;;;;;;18.90;10.25;;;10.40;99.90;;;;;;5113833;28;20096;-70
2021/12/15 09:44:59;;;;;;;20.38;10.75;;;10.50;99.90;;;;;;5112488;28;20051;-70
2021/12/15 09:47:43;;;;;;;21.40;10.55;;;10.60;99.90;;;;;;5111742;28;20385;-70
2021/12/15 10:06:50;;;;;;;19.40;9.13;;;10.60;99.90;;;;;;5112194;28;19919;-70
2021/12/15 10:17:54;;;;;;;15.93;8.40;;;10.60;99.90;;;;;;5109084;28;20104;-69
2021/12/15 10:20:25;;;;;;;18.02;7.78;;;10.60;99.90;;;;;;5110648;28;20043;-69
2021/12/15 10:22:58;;;;;;;12.38;7.30;;;10.60;99.90;;;;;;5110646;28;20035;-71
2021/12/15 10:25:32;;;;;;;15.55;8.20;;;10.60;99.90;;;;;;5110763;28;20477;-69
2021/12/15 10:28:08;;;;;;;12.23;7.50;;;10.60;99.90;;;;;;5111718;28;20088;-70
2021/12/15 10:30:47;;;;;;;15.13;8.38;;;10.60;99.90;;;;;;5111974;28;20051;-69
2021/12/15 10:33:23;;;;;;;12.98;8.00;;;10.60;99.90;;;;;;5110357;28;20044;-71
2021/12/15 10:36:01;;;;;;;15.70;8.73;;;10.60;99.90;;;;;;5111218;28;20484;-68
2021/12/15 10:38:41;;;;;;;15.18;7.70;;;10.60;99.90;;;;;;5128720;27;20122;-68
2021/12/15 10:41:18;;;;;;;20.98;9.55;;;10.60;99.90;;;;;;5112411;28;20126;-68
2021/12/15 10:43:50;;;;;;;17.50;9.02;;;10.60;99.90;;;;;;5110746;28;20473;-68
2021/12/15 10:46:39;;;;;;;17.65;9.10;;;10.50;99.90;;;;;;5128446;27;20043;-68
2021/12/15 10:49:19;;;;;;;16.77;7.70;;;10.50;99.90;;;;;;5110086;28;20031;-71
2021/12/15 10:52:15;;;;;;;16.88;8.25;;;10.50;99.90;;;;;;5128403;27;20046;-69
2021/12/15 10:54:46;;;;;;;17.73;8.65;;;10.60;99.90;;;;;;5107106;28;20169;-68
2021/12/15 10:57:43;;;;;;;20.17;8.68;;;10.60;99.90;;;;;;5111175;28;20043;-69
2021/12/15 11:00:13;;;;;;;14.02;8.05;;;10.60;99.90;;;;;;5112044;28;20055;-70
2021/12/15 11:02:40;;;;;;;15.55;7.72;;;10.60;99.90;;;;;;5110786;28;20127;-69
2021/12/15 11:05:23;;;;;;;16.75;8.55;;;10.60;99.90;;;;;;5111790;28;20358;-67
2021/12/15 11:07:55;;;;;;;17.77;8.35;;;10.70;99.90;;;;;;5111133;28;20051;-68
2021/12/15 11:10:30;;;;;;;17.90;8.02;;;10.70;99.90;;;;;;5110794;28;20118;-68
2021/12/15 11:13:08;;;;;;;16.63;7.72;;;10.70;99.90;;;;;;5109805;28;20054;-69
2021/12/15 11:15:45;;;;;;;14.95;7.47;;;10.70;99.90;;;;;;5111786;28;20058;-70
2021/12/15 11:18:20;;;;;;;17.85;8.45;;;10.70;99.90;;;;;;5110731;28;20040;-68
2021/12/15 11:20:53;;;;;;;12.65;7.28;;;10.80;99.90;;;;;;5111012;28;20043;-69
2021/12/15 11:23:25;;;;;;;15.40;7.50;;;10.80;99.90;;;;;;5112043;28;20365;-68
2021/12/15 11:25:54;;;;;;;17.45;8.13;;;10.80;99.90;;;;;;5111933;28;20042;-69
2021/12/15 11:28:43;;;;;;;11.90;7.78;;;10.90;99.90;;;;;;5112068;28;20050;-69
2021/12/15 11:31:11;;;;;;;16.33;7.47;;;10.80;99.90;;;;;;5111720;28;20084;-72
2021/12/15 11:33:47;;;;;;;15.85;7.65;;;10.90;99.90;;;;;;5110688;28;20122;-70
2021/12/15 11:36:13;;;;;;;18.17;8.55;;;10.90;99.90;;;;;;5093518;28;20044;-68
2021/12/15 11:38:46;;;;;;;16.02;8.48;;;10.90;99.90;;;;;;5127530;28;20042;-69
2021/12/15 11:41:22;;;;;;;14.45;6.57;;;10.90;99.90;;;;;;5110386;28;20075;-68
2021/12/15 11:43:53;;;;;;;15.02;7.68;;;10.90;99.90;;;;;;5111938;28;20039;-68
2021/12/15 11:46:45;;;;;;;17.48;7.30;;;10.90;99.90;;;;;;5111334;28;20131;-70
2021/12/15 11:49:16;;;;;;;16.10;7.32;;;10.90;99.90;;;;;;5107876;28;20067;-68
2021/12/15 11:51:47;;;;;;;14.43;8.70;;;11.00;99.90;;;;;;5111895;28;20482;-68
2021/12/15 11:54:38;;;;;;;12.07;6.10;;;11.00;99.90;;;;;;5110493;28;20045;-67
2021/12/15 11:57:06;;;;;;;10.65;5.07;;;11.00;99.90;;;;;;5111224;28;20078;-68
2021/12/15 11:59:39;;;;;;;12.27;5.28;;;11.00;99.90;;;;;;5127550;28;20349;-69
2021/12/15 12:02:09;;;;;;;11.02;5.28;;;11.00;99.90;;;;;;5109935;28;20495;-69
2021/12/15 12:04:46;;;;;;;8.25;4.43;;;11.00;99.90;;;;;;5111752;28;20084;-69
2021/12/15 12:07:32;;;;;;;12.05;4.30;;;11.00;99.90;;;;;;5092627;28;20044;-70
2021/12/15 12:10:01;;;;;;;8.10;3.60;;;11.00;99.90;;;;;;5127394;28;20377;-69
2021/12/15 12:12:34;;;;;;;10.27;4.05;;;11.00;99.90;;;;;;5111673;28;20100;-70
2021/12/15 12:15:00;;;;;;;9.50;4.22;;;10.90;99.90;;;;;;5126695;28;20048;-69
2021/12/15 12:17:33;;;;;;;8.95;4.07;;;10.90;99.90;;;;;;5110322;28;20364;-69
2021/12/15 12:20:13;;;;;;;10.18;4.13;;;10.90;99.90;;;;;;5111476;28;20210;-71
2021/12/15 12:22:40;;;;;;;8.75;3.92;;;10.80;99.90;;;;;;5112128;28;20097;-68
2021/12/15 12:25:24;;;;;;;10.55;3.78;;;10.80;99.90;;;;;;5113646;28;20134;-68
2021/12/15 12:27:51;;;;;;;11.57;3.88;;;10.80;99.90;;;;;;5113682;28;20137;-70
2021/12/15 12:30:29;;;;;;;7.95;4.15;;;10.80;99.90;;;;;;5113619;28;20043;-70
2021/12/15 12:32:56;;;;;;;10.95;4.18;;;10.70;99.90;;;;;;5115012;28;20152;-69
2021/12/15 12:35:30;;;;;;;9.38;3.88;;;10.70;99.90;;;;;;5113558;28;20059;-69
2021/12/15 12:38:05;;;;;;;8.60;3.17;;;10.70;99.90;;;;;;5114987;28;20043;-70
2021/12/15 12:40:35;;;;;;;8.43;3.45;;;10.70;99.90;;;;;;5114911;28;20381;-69
2021/12/15 12:43:17;;;;;;;9.27;3.50;;;10.60;99.90;;;;;;5115092;28;20035;-70
2021/12/15 12:45:51;;;;;;;5.93;2.75;;;10.60;99.90;;;;;;5113349;28;20421;-68
2021/12/15 12:48:34;;;;;;;;;;;10.60;99.90;;;;;;5096528;28;20477;-69
2021/12/15 12:57:56;;;;;;;6.47;2.60;;;10.60;99.90;;;;;;5096377;28;19996;-69
2021/12/15 12:59:32;;;;;;;5.90;2.45;;;10.50;99.90;;;;;;5112560;28;20197;-68
2021/12/15 13:01:59;;;;;;;3.85;1.90;;;10.50;99.90;;;;;;5115956;28;20039;-68
2021/12/15 13:04:44;;;;;;;10.98;2.78;;;10.40;99.90;;;;;;5114301;28;20082;-70
2021/12/15 13:07:10;;;;;;;;;;;10.30;99.90;;;;;;5130385;27;20047;-70
2021/12/15 13:09:51;;;;;;;7.15;2.53;;;10.30;99.90;;;;;;5113341;28;19919;-70
2021/12/15 13:12:27;;;;;;;14.80;3.20;;;10.20;99.90;;;;;;5112588;28;20055;-69
2021/12/15 13:14:58;;;;;;;6.45;2.35;;;10.20;99.90;;;;;;5113401;28;20122;-69
2021/12/15 13:17:28;;;;;;;8.20;2.47;;;10.10;99.90;;;;;;5113978;28;20043;-69
2021/12/15 13:19:56;;;;;;;6.93;2.40;;;10.10;99.90;;;;;;5113184;28;20039;-69
2021/12/15 13:31:03;;;;;;;8.10;2.50;;;10.00;99.90;;;;;;5112355;28;20388;-69
2021/12/15 13:33:35;;;;;;;7.75;2.00;;;10.10;99.90;;;;;;5128564;27;20405;-68
2021/12/15 13:36:19;;;;;;;6.28;2.42;;;10.00;99.90;;;;;;5111987;28;20043;-68
2021/12/15 13:39:05;;;;;;;7.18;1.92;;;10.00;99.90;;;;;;5112683;28;20046;-69
2021/12/15 13:42:00;;;;;;;9.30;2.30;;;10.00;99.90;;;;;;5112336;28;20078;-69
2021/12/15 13:44:40;;;;;;;3.63;1.95;;;10.00;99.90;;;;;;5112345;28;20146;-68
2021/12/15 13:47:09;;;;;;;5.60;2.15;;;10.00;99.90;;;;;;5113282;28;20043;-69
2021/12/15 13:49:54;;;;;;;8.27;2.13;;;9.90;99.90;;;;;;5112142;28;20046;-70
2021/12/15 13:52:46;;;;;;;8.23;2.10;;;9.90;99.90;;;;;;5111926;28;20043;-68
2021/12/15 13:55:19;;;;;;;3.63;1.80;;;9.90;99.90;;;;;;5108091;28;20116;-69
2021/12/15 13:57:44;;;;;;;7.43;2.00;;;9.90;99.90;;;;;;5112024;28;20051;-69
2021/12/15 14:00:21;;;;;;;5.20;2.08;;;9.90;99.90;;;;;;5128690;27;20039;-69
2021/12/15 14:03:05;;;;;;;7.97;2.20;;;9.90;99.90;;;;;;5112145;28;20101;-72
2021/12/15 14:05:38;;;;;;;8.48;3.03;;;9.80;99.90;;;;;;5128889;27;20387;-71
2021/12/15 14:08:11;;;;;;;3.42;1.88;;;9.80;99.90;;;;;;5111783;28;20549;-71
2021/12/15 14:10:45;;;;;;;7.28;2.03;;;9.80;99.90;;;;;;5112565;28;20047;-73
2021/12/15 14:13:11;;;;;;;5.70;1.83;;;9.80;99.90;;;;;;5112259;28;20047;-74
2021/12/15 14:15:37;;;;;;;4.15;1.67;;;9.80;99.90;;;;;;5077867;28;20055;-71
2021/12/15 14:18:14;;;;;;;4.80;2.08;;;9.70;99.90;;;;;;5129263;27;20127;-71