Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:46;;;;;;;11.53;10.10;;;;;;;;;;5053569;28;20849;-76
2023/09/12 00:03:13;;;;;;;13.40;9.50;;;;;;;;;;5053247;28;20779;-76
2023/09/12 00:05:42;;;;;;;11.70;9.90;;;;;;;;;;5053536;28;20843;-76
2023/09/12 00:08:09;;;;;;;11.10;9.90;;;;;;;;;;5053535;28;20476;-75
2023/09/12 00:10:36;;;;;;;10.87;9.87;;;;;;;;;;5053612;28;20495;-75
2023/09/12 00:13:04;;;;;;;13.20;10.47;;;;;;;;;;5052972;28;20477;-75
2023/09/12 00:15:31;;;;;;;12.30;11.10;;;;;;;;;;5053473;28;20479;-75
2023/09/12 00:17:58;;;;;;;12.20;9.23;;;;;;;;;;5053529;28;20430;-75
2023/09/12 00:20:25;;;;;;;12.53;9.50;;;;;;;;;;5056083;28;20445;-75
2023/09/12 00:22:54;;;;;;;9.70;8.80;;;;;;;;;;5057176;28;20499;-75
2023/09/12 00:25:21;;;;;;;10.20;9.20;;;;;;;;;;5057452;28;20437;-75
2023/09/12 00:27:49;;;;;;;10.80;9.70;;;;;;;;;;5057250;28;20430;-75
2023/09/12 00:30:16;;;;;;;12.40;11.20;;;;;;;;;;5057062;28;20497;-76
2023/09/12 00:32:43;;;;;;;12.53;9.80;;;;;;;;;;5056945;28;20472;-75
2023/09/12 00:35:11;;;;;;;11.73;9.90;;;;;;;;;;5056878;28;20924;-75
2023/09/12 00:37:40;;;;;;;11.13;9.43;;;;;;;;;;5057257;28;20491;-75
2023/09/12 00:40:09;;;;;;;10.63;8.90;;;;;;;;;;5057108;28;20444;-76
2023/09/12 00:42:37;;;;;;;10.67;9.47;;;;;;;;;;5057097;28;20852;-76
2023/09/12 00:45:04;;;;;;;11.40;9.20;;;;;;;;;;5056663;28;20950;-76
2023/09/12 00:47:31;;;;;;;10.40;9.33;;;;;;;;;;5057340;28;20848;-76
2023/09/12 00:49:59;;;;;;;12.30;9.30;;;;;;;;;;5056652;28;20491;-75
2023/09/12 00:52:28;;;;;;;11.80;10.60;;;;;;;;;;5056867;28;20472;-75
2023/09/12 00:54:55;;;;;;;10.23;8.40;;;;;;;;;;5056546;28;20982;-76
2023/09/12 00:57:28;;;;;;;10.83;9.40;;;;;;;;;;5056833;28;20491;-75
2023/09/12 00:59:56;;;;;;;12.27;10.30;;;;;;;;;;5056585;28;20468;-75
2023/09/12 01:02:28;;;;;;;11.03;8.30;;;;;;;;;;5056734;28;20529;-75
2023/09/12 01:04:55;;;;;;;11.80;8.10;;;;;;;;;;5056863;28;20471;-75
2023/09/12 01:07:22;;;;;;;11.50;10.03;;;;;;;;;;5056365;28;20927;-75
2023/09/12 01:09:51;;;;;;;9.73;8.73;;;;;;;;;;5056590;28;20499;-75
2023/09/12 01:12:18;;;;;;;11.50;8.80;;;;;;;;;;5056060;28;20530;-75
2023/09/12 01:14:47;;;;;;;12.00;9.53;;;;;;;;;;5056650;28;20437;-76
2023/09/12 01:17:15;;;;;;;11.17;9.70;;;;;;;;;;5056486;28;20511;-76
2023/09/12 01:19:42;;;;;;;11.60;9.27;;;;;;;;;;5056166;28;20441;-76
2023/09/12 01:22:16;;;;;;;11.80;9.77;;;;;;;;;;5056624;28;20774;-75
2023/09/12 01:24:59;;;;;;;10.67;8.57;;;;;;;;;;5056000;28;20961;-76
2023/09/12 01:27:32;;;;;;;10.13;8.80;;;;;;;;;;5039894;28;20456;-76
2023/09/12 01:30:03;;;;;;;11.60;9.27;;;;;;;;;;5056218;28;20472;-75
2023/09/12 01:32:33;;;;;;;10.67;9.30;;;;;;;;;;5055197;28;20504;-76
2023/09/12 01:35:00;;;;;;;9.60;8.30;;;;;;;;;;5056096;28;20441;-75
2023/09/12 01:37:27;;;;;;;10.60;8.90;;;;;;;;;;5055819;28;20938;-76
2023/09/12 01:39:55;;;;;;;11.13;10.00;;;;;;;;;;5056137;28;20447;-75
2023/09/12 01:42:23;;;;;;;10.77;8.97;;;;;;;;;;5056402;28;20490;-75
2023/09/12 01:44:56;;;;;;;13.97;10.97;;;;;;;;;;5056027;28;20437;-76
2023/09/12 01:47:23;;;;;;;10.10;8.70;;;;;;;;;;5055980;28;20462;-75
2023/09/12 01:49:52;;;;;;;10.40;9.07;;;;;;;;;;5055912;28;20438;-75
2023/09/12 01:52:20;;;;;;;10.60;8.50;;;;;;;;;;5055694;28;20500;-75
2023/09/12 01:54:47;;;;;;;9.57;8.57;;;;;;;;;;5055462;28;20465;-75
2023/09/12 01:57:15;;;;;;;13.30;11.03;;;;;;;;;;5055424;28;20438;-75
2023/09/12 01:59:42;;;;;;;12.80;10.30;;;;;;;;;;5055622;28;20554;-76
2023/09/12 02:02:11;;;;;;;9.87;8.87;;;;;;;;;;5055719;28;20430;-76
2023/09/12 02:04:38;;;;;;;16.43;9.93;;;;;;;;;;5055719;28;20510;-75
2023/09/12 02:07:10;;;;;;;10.57;9.47;;;;;;;;;;5055288;28;20985;-75
2023/09/12 02:09:37;;;;;;;9.67;8.67;;;;;;;;;;5055285;28;20919;-75
2023/09/12 02:12:04;;;;;;;9.43;8.50;;;;;;;;;;5054921;28;20434;-75
2023/09/12 02:14:32;;;;;;;10.73;9.57;;;;;;;;;;5055127;28;20491;-75
2023/09/12 02:16:59;;;;;;;11.50;10.40;;;;;;;;;;5055399;28;20528;-75
2023/09/12 02:19:28;;;;;;;11.17;9.07;;;;;;;;;;5055330;28;20441;-75
2023/09/12 02:21:55;;;;;;;9.07;8.17;;;;;;;;;;5054974;28;20433;-75
2023/09/12 02:24:23;;;;;;;11.43;10.23;;;;;;;;;;5054893;28;20942;-75
2023/09/12 02:26:50;;;;;;;9.03;8.13;;;;;;;;;;5055076;28;20433;-75
2023/09/12 02:29:17;;;;;;;10.53;8.87;;;;;;;;;;5055152;28;20836;-75
2023/09/12 02:31:44;;;;;;;10.13;8.60;;;;;;;;;;5054712;28;20444;-76
2023/09/12 02:34:12;;;;;;;9.90;8.90;;;;;;;;;;5054781;28;20476;-75
2023/09/12 02:36:40;;;;;;;10.83;8.70;;;;;;;;;;5055116;28;20491;-75
2023/09/12 02:39:08;;;;;;;10.17;9.00;;;;;;;;;;5054570;28;20437;-76
2023/09/12 02:41:35;;;;;;;10.97;9.30;;;;;;;;;;5054812;28;20437;-76
2023/09/12 02:44:02;;;;;;;11.00;9.57;;;;;;;;;;5053905;28;20506;-75
2023/09/12 02:46:30;;;;;;;15.00;9.50;;;;;;;;;;5054498;28;20445;-75
2023/09/12 02:48:57;;;;;;;11.10;10.00;;;;;;;;;;5054796;28;20495;-75
2023/09/12 02:51:30;;;;;;;11.53;9.90;;;;;;;;;;5054720;28;20430;-75
2023/09/12 02:53:59;;;;;;;11.40;9.17;;;;;;;;;;5054294;28;20478;-75
2023/09/12 02:56:26;;;;;;;11.93;9.60;;;;;;;;;;5054263;28;20429;-75
2023/09/12 02:58:53;;;;;;;13.03;11.60;;;;;;;;;;5054056;28;20468;-75
2023/09/12 03:01:22;;;;;;;14.87;10.67;;;;;;;;;;5054158;28;20479;-76
2023/09/12 03:03:50;;;;;;;17.80;11.30;;;;;;;;;;5054629;28;20469;-75
2023/09/12 03:06:18;;;;;;;13.67;11.03;;;;;;;;;;5054701;28;20473;-75
2023/09/12 03:08:45;;;;;;;15.57;10.90;;;;;;;;;;5054710;28;20788;-76
2023/09/12 03:11:14;;;;;;;11.57;10.27;;;;;;;;;;5054309;28;20476;-76
2023/09/12 03:13:42;;;;;;;12.73;10.10;;;;;;;;;;5054208;28;20504;-76
2023/09/12 03:16:11;;;;;;;11.60;10.43;;;;;;;;;;5054181;28;20491;-75
2023/09/12 03:18:38;;;;;;;12.20;9.57;;;;;;;;;;5054169;28;20440;-75
2023/09/12 03:21:07;;;;;;;13.43;9.50;;;;;;;;;;5053914;28;20471;-75
2023/09/12 03:23:35;;;;;;;11.47;10.00;;;;;;;;;;5054415;28;20460;-75
2023/09/12 03:26:04;;;;;;;12.20;10.37;;;;;;;;;;5053747;28;20441;-75
2023/09/12 03:28:33;;;;;;;11.40;10.20;;;;;;;;;;5053948;28;20465;-75
2023/09/12 03:31:08;;;;;;;9.60;8.63;;;;;;;;;;5053958;28;20429;-75
2023/09/12 03:33:35;;;;;;;11.43;10.23;;;;;;;;;;5053651;28;20492;-75
2023/09/12 03:36:02;;;;;;;10.07;8.30;;;;;;;;;;5053895;28;20440;-75
2023/09/12 03:38:30;;;;;;;9.30;8.30;;;;;;;;;;5053590;28;20486;-75
2023/09/12 03:40:57;;;;;;;9.53;8.50;;;;;;;;;;5053843;28;20432;-75
2023/09/12 03:43:24;;;;;;;16.10;9.30;;;;;;;;;;5053771;28;20841;-75
2023/09/12 03:45:53;;;;;;;10.40;9.30;;;;;;;;;;5053492;28;20434;-76
2023/09/12 03:48:21;;;;;;;14.33;9.13;;;;;;;;;;5053800;28;20494;-76
2023/09/12 03:50:48;;;;;;;9.87;8.87;;;;;;;;;;5053952;28;20482;-75
2023/09/12 03:53:16;;;;;;;11.67;10.13;;;;;;;;;;5053561;28;20468;-75
2023/09/12 03:55:43;;;;;;;9.40;8.50;;;;;;;;;;5053506;28;20446;-75
2023/09/12 03:58:10;;;;;;;11.23;9.80;;;;;;;;;;5053604;28;20774;-75
2023/09/12 04:00:38;;;;;;;11.23;9.37;;;;;;;;;;5053598;28;20594;-75
2023/09/12 04:03:07;;;;;;;13.67;9.70;;;;;;;;;;5053463;28;20437;-75
2023/09/12 04:05:38;;;;;;;11.33;10.07;;;;;;;;;;5053517;28;20833;-76
2023/09/12 04:08:06;;;;;;;10.73;8.87;;;;;;;;;;5053255;28;20965;-76
2023/09/12 04:10:33;;;;;;;12.43;9.43;;;;;;;;;;5053470;28;20444;-75
2023/09/12 04:13:00;;;;;;;10.17;8.77;;;;;;;;;;5053308;28;20509;-75
2023/09/12 04:15:28;;;;;;;13.90;8.20;;;;;;;;;;5053145;28;20490;-75
2023/09/12 04:17:55;;;;;;;10.93;8.67;;;;;;;;;;5053636;28;20497;-75
2023/09/12 04:20:24;;;;;;;11.20;8.37;;;;;;;;;;5053437;28;20433;-75
2023/09/12 04:22:51;;;;;;;9.67;8.73;;;;;;;;;;5053381;28;20430;-75
2023/09/12 04:25:19;;;;;;;10.60;8.30;;;;;;;;;;5053089;28;20994;-75
2023/09/12 04:27:47;;;;;;;10.60;9.50;;;;;;;;;;5052944;28;20440;-75
2023/09/12 04:30:25;;;;;;;11.20;9.00;;;;;;;;;;5052941;28;20488;-76
2023/09/12 04:32:52;;;;;;;15.87;10.67;;;;;;;;;;5053220;28;20421;-75
2023/09/12 04:35:22;;;;;;;11.43;10.17;;;;;;;;;;5053288;28;20493;-74
2023/09/12 04:37:51;;;;;;;11.53;10.33;;;;;;;;;;5053189;28;20433;-74
2023/09/12 04:40:18;;;;;;;10.43;9.10;;;;;;;;;;5053147;28;20472;-74
2023/09/12 04:42:45;;;;;;;12.40;9.70;;;;;;;;;;5053145;28;20441;-74
2023/09/12 04:45:13;;;;;;;12.57;10.10;;;;;;;;;;5052776;28;20437;-74
2023/09/12 04:47:40;;;;;;;11.83;10.13;;;;;;;;;;5052427;28;20491;-74
2023/09/12 04:50:07;;;;;;;13.60;8.33;;;;;;;;;;5052777;28;20844;-74
2023/09/12 04:52:35;;;;;;;10.70;9.60;;;;;;;;;;5052870;28;20441;-74
2023/09/12 04:55:04;;;;;;;10.93;8.53;;;;;;;;;;5052042;28;20473;-74
2023/09/12 04:57:32;;;;;;;16.07;11.37;;;;;;;;;;5052095;28;20528;-74
2023/09/12 05:00:00;;;;;;;11.60;8.93;;;;;;;;;;5052402;28;20475;-74
2023/09/12 05:02:27;;;;;;;10.43;9.40;;;;;;;;;;5052448;28;20447;-74
2023/09/12 05:04:57;;;;;;;10.07;9.00;;;;;;;;;;5052124;28;20494;-74
2023/09/12 05:07:25;;;;;;;10.23;9.23;;;;;;;;;;5055072;28;20429;-74
2023/09/12 05:09:52;;;;;;;10.93;7.40;;;;;;;;;;5055855;28;20922;-74
2023/09/12 05:12:21;;;;;;;10.73;8.50;;;;;;;;;;5055698;28;20919;-74
2023/09/12 05:14:48;;;;;;;11.03;9.30;;;;;;;;;;5055618;28;20480;-74
2023/09/12 05:17:17;;;;;;;10.53;8.47;;;;;;;;;;5055884;28;20444;-74
2023/09/12 05:19:45;;;;;;;12.23;9.60;;;;;;;;;;5056049;28;20770;-74
2023/09/12 05:22:12;;;;;;;9.50;8.17;;;;;;;;;;5055583;28;20946;-74
2023/09/12 05:24:39;;;;;;;12.77;9.47;;;;;;;;;;5055853;28;20449;-74
2023/09/12 05:27:07;;;;;;;9.87;8.87;;;;;;;;;;5055667;28;20496;-74
2023/09/12 05:29:35;;;;;;;12.67;8.90;;;;;;;;;;5055405;28;20501;-75
2023/09/12 05:32:03;;;;;;;12.77;9.47;;;;;;;;;;5055640;28;20491;-74
2023/09/12 05:34:30;;;;;;;11.67;9.70;;;;;;;;;;5055589;28;20526;-74
2023/09/12 05:36:58;;;;;;;10.63;9.60;;;;;;;;;;5055348;28;20549;-74
2023/09/12 05:39:25;;;;;;;10.87;9.73;;;;;;;;;;5055497;28;20515;-74
2023/09/12 05:41:52;;;;;;;13.63;11.30;;;;;;;;;;5055696;28;20433;-74
2023/09/12 05:44:24;;;;;;;12.23;10.70;;;;;;;;;;5055243;28;21009;-74
2023/09/12 05:46:53;;;;;;;12.10;10.07;;;;;;;;;;5055149;28;20421;-74
2023/09/12 05:49:21;;;;;;;12.53;10.27;;;;;;;;;;5054987;28;20465;-74
2023/09/12 05:51:48;;;;;;;11.60;10.43;;;;;;;;;;5055839;28;20488;-74
2023/09/12 05:54:19;;;;;;;13.37;11.13;;;;;;;;;;5055330;28;20509;-74
2023/09/12 05:56:48;;;;;;;12.73;9.60;;;;;;;;;;5054827;28;20426;-74
2023/09/12 05:59:15;;;;;;;14.40;11.40;;;;;;;;;;5054814;28;20466;-74
2023/09/12 06:01:42;;;;;;;11.97;10.63;;;;;;;;;;5054796;28;20518;-74
2023/09/12 06:04:11;;;;;;;15.67;11.30;;;;;;;;;;5054990;28;20487;-75
2023/09/12 06:06:38;;;;;;;12.63;11.33;;;;;;;;;;5055045;28;20441;-74
2023/09/12 06:09:09;;;;;;;11.00;9.23;;;;;;;;;;5054775;28;20498;-74
2023/09/12 06:11:36;;;;;;;12.73;11.43;;;;;;;;;;5054916;28;20425;-75
2023/09/12 06:14:03;;;;;;;11.57;10.37;;;;;;;;;;5055121;28;20480;-74
2023/09/12 06:16:31;;;;;;;14.03;10.50;;;;;;;;;;5054568;28;20438;-74
2023/09/12 06:18:58;;;;;;;13.20;10.90;;;;;;;;;;5054700;28;20491;-74
2023/09/12 06:21:27;;;;;;;13.83;10.70;;;;;;;;;;5054545;28;20437;-74
2023/09/12 06:24:09;;;;;;;12.13;10.83;;;;;;;;;;5054754;28;20863;-74
2023/09/12 06:26:41;;;;;;;11.20;10.03;;;;;;;;;;5054561;28;20426;-74
2023/09/12 06:29:10;;;;;;;12.17;9.50;;;;;;;;;;5054678;28;20417;-74
2023/09/12 06:31:38;;;;;;;13.67;11.70;;;;;;;;;;5054300;28;20434;-74
2023/09/12 06:34:05;;;;;;;14.27;12.23;;;;;;;;;;5054128;28;20531;-75
2023/09/12 06:36:34;;;;;;;16.20;12.73;;;;;;;;;;5054506;28;20445;-74
2023/09/12 06:39:03;;;;;;;13.70;10.27;;;;;;;;;;5054130;28;20433;-74
2023/09/12 06:41:30;;;;;;;12.83;9.70;;;;;;;;;;5054298;28;20507;-75
2023/09/12 06:43:58;;;;;;;11.77;9.20;;;;;;;;;;5054617;28;20479;-74
2023/09/12 06:46:25;;;;;;;11.00;9.20;;;;;;;;;;5054050;28;20488;-74
2023/09/12 06:48:53;;;;;;;11.60;10.40;;;;;;;;;;5053980;28;20488;-75
2023/09/12 06:51:24;;;;;;;10.47;9.47;;;;;;;;;;5054301;28;20429;-75
2023/09/12 06:53:53;;;;;;;12.47;10.97;;;;;;;;;;5053810;28;20508;-74
2023/09/12 06:56:21;;;;;;;14.97;10.27;;;;;;;;;;5053701;28;20896;-74
2023/09/12 06:58:48;;;;;;;13.70;9.97;;;;;;;;;;5054014;28;20465;-74
2023/09/12 07:01:16;;;;;;;12.33;10.83;;;;;;;;;;5054145;28;20475;-74
2023/09/12 07:03:45;;;;;;;16.20;9.73;;;;;;;;;;5053681;28;20915;-75
2023/09/12 07:06:12;;;;;;;14.43;12.07;;;;;;;;;;5053942;28;20470;-74
2023/09/12 07:08:39;;;;;;;11.73;10.07;;;;;;;;;;5053541;28;20532;-75
2023/09/12 07:11:08;;;;;;;15.97;8.63;;;;;;;;;;5053772;28;20499;-75
2023/09/12 07:13:35;;;;;;;10.10;8.30;;;;;;;;;;5053615;28;20991;-75
2023/09/12 07:16:05;;;;;;;9.50;8.50;;;;;;;;;;5053531;28;20503;-75
2023/09/12 07:18:33;;;;;;;14.03;9.10;;;;;;;;;;5054111;28;20483;-75
2023/09/12 07:21:00;;;;;;;10.27;7.60;;;;;;;;;;5053672;28;20434;-75
2023/09/12 07:23:28;;;;;;;14.53;8.67;;;;;;;;;;5053623;28;20437;-75
2023/09/12 07:25:57;;;;;;;9.30;8.33;;;;;;;;;;5053572;28;20464;-75
2023/09/12 07:28:26;;;;;;;8.63;7.57;;;;;;;;;;5053436;28;20521;-75
2023/09/12 07:30:53;;;;;;;7.53;6.83;;;;;;;;;;5053121;28;20465;-76
2023/09/12 07:33:21;;;;;;;12.53;8.53;;;;;;;;;;5053440;28;20887;-74
2023/09/12 07:35:50;;;;;;;8.57;7.77;;;;;;;;;;5052967;28;20520;-75
2023/09/12 07:38:17;;;;;;;9.07;8.17;;;;;;;;;;5053096;28;20494;-75
2023/09/12 07:40:44;;;;;;;9.43;8.10;;;;;;;;;;5053124;28;20446;-75
2023/09/12 07:43:12;;;;;;;7.60;6.90;;;;;;;;;;5053292;28;20782;-76
2023/09/12 07:45:44;;;;;;;8.37;7.60;;;;;;;;;;5053436;28;20444;-75
2023/09/12 07:48:12;;;;;;;8.10;7.00;;;;;;;;;;5053191;28;20461;-75
2023/09/12 07:50:39;;;;;;;8.27;7.50;;;;;;;;;;5052775;28;20476;-75
2023/09/12 07:53:07;;;;;;;8.70;7.90;;;;;;;;;;5052948;28;20472;-76
2023/09/12 07:55:45;;;;;;;10.00;7.20;;;;;;;;;;5052806;28;20469;-75
2023/09/12 07:58:12;;;;;;;7.20;6.50;;;;;;;;;;5052609;28;20426;-75
2023/09/12 08:00:41;;;;;;;7.50;6.90;;;;;;;;;;5052807;28;20469;-76
2023/09/12 08:03:08;;;;;;;11.37;6.67;;;;;;;;;;5053373;28;20441;-76
2023/09/12 08:05:36;;;;;;;9.50;7.00;;;;;;;;;;5053114;28;20437;-76
2023/09/12 08:08:03;;;;;;;6.50;6.00;;;;;;;;;;5053102;28;20445;-74
2023/09/12 08:10:30;;;;;;;7.37;6.63;;;;;;;;;;5053153;28;20465;-73
2023/09/12 08:12:57;;;;;;;7.90;7.30;;;;;;;;;;5052622;28;20912;-74
2023/09/12 08:15:25;;;;;;;8.20;7.40;;;;;;;;;;5052896;28;20480;-74
2023/09/12 08:17:55;;;;;;;7.90;7.20;;;;;;;;;;5052854;28;20441;-74
2023/09/12 08:20:22;;;;;;;8.17;7.37;;;;;;;;;;5053277;28;20502;-73
2023/09/12 08:22:50;;;;;;;8.47;7.77;;;;;;;;;;5052902;28;20529;-74
2023/09/12 08:25:18;;;;;;;8.23;7.53;;;;;;;;;;5052579;28;20791;-73
2023/09/12 08:27:45;;;;;;;7.90;7.10;;;;;;;;;;5053153;28;20517;-73
2023/09/12 08:30:13;;;;;;;7.80;7.00;;;;;;;;;;5052573;28;20464;-74
2023/09/12 08:32:43;;;;;;;8.03;7.33;;;;;;;;;;5052864;28;20433;-73
2023/09/12 08:35:13;;;;;;;9.67;7.50;;;;;;;;;;5052782;28;20477;-74
2023/09/12 08:37:40;;;;;;;8.50;7.17;;;;;;;;;;5052535;28;20425;-74
2023/09/12 08:40:09;;;;;;;8.40;6.37;;;;;;;;;;5052938;28;20449;-73
2023/09/12 08:42:41;;;;;;;7.77;7.00;;;;;;;;;;5055251;28;20519;-74
2023/09/12 08:45:13;;;;;;;7.13;6.40;;;;;;;;;;5056655;28;20433;-74
2023/09/12 08:47:43;;;;;;;7.77;7.17;;;;;;;;;;5056632;28;20426;-74
2023/09/12 08:50:13;;;;;;;6.97;6.37;;;;;;;;;;5056987;28;20437;-74
2023/09/12 08:52:42;;;;;;;7.97;7.27;;;;;;;;;;5056715;28;20847;-73
2023/09/12 08:55:09;;;;;;;6.77;6.27;;;;;;;;;;5056492;28;20473;-74
2023/09/12 08:57:38;;;;;;;8.40;6.70;;;;;;;;;;5056068;28;20483;-74
2023/09/12 09:00:08;;;;;;;8.73;7.40;;;;;;;;;;5055946;28;20468;-73
2023/09/12 09:02:36;;;;;;;7.20;6.60;;;;;;;;;;5056443;28;20790;-73
2023/09/12 09:05:05;;;;;;;7.50;6.80;;;;;;;;;;5056312;28;20551;-73
2023/09/12 09:07:35;;;;;;;7.20;6.60;;;;;;;;;;5056284;28;20437;-74
2023/09/12 09:10:04;;;;;;;7.87;7.10;;;;;;;;;;5056526;28;20511;-73
2023/09/12 09:12:32;;;;;;;9.30;7.77;;;;;;;;;;5055827;28;20911;-73
2023/09/12 09:15:00;;;;;;;7.57;6.73;;;;;;;;;;5055743;28;20515;-74
2023/09/12 09:17:27;;;;;;;8.53;7.73;;;;;;;;;;5055781;28;20911;-73
2023/09/12 09:19:55;;;;;;;8.30;7.27;;;;;;;;;;5055769;28;20460;-73
2023/09/12 09:22:23;;;;;;;7.60;6.80;;;;;;;;;;5056072;28;20441;-73
2023/09/12 09:24:52;;;;;;;7.73;7.03;;;;;;;;;;5055624;28;20445;-74
2023/09/12 09:27:34;;;;;;;7.60;6.60;;;;;;;;;;5055529;28;20483;-75
2023/09/12 09:30:03;;;;;;;7.00;6.40;;;;;;;;;;5055558;28;20964;-74
2023/09/12 09:32:30;;;;;;;7.90;7.20;;;;;;;;;;5055826;28;20450;-74
2023/09/12 09:34:57;;;;;;;9.60;7.07;;;;;;;;;;5055741;28;20473;-73
2023/09/12 09:37:25;;;;;;;6.93;6.23;;;;;;;;;;5055391;28;20491;-73
2023/09/12 09:39:54;;;;;;;8.37;7.57;;;;;;;;;;5055784;28;20437;-74
2023/09/12 09:42:21;;;;;;;8.27;6.90;;;;;;;;;;5055490;28;20437;-74
2023/09/12 09:44:50;;;;;;;10.67;7.30;;;;;;;;;;5055524;28;20469;-73
2023/09/12 09:47:19;;;;;;;7.93;6.67;;;;;;;;;;5055038;28;20939;-74
2023/09/12 09:49:47;;;;;;;8.27;7.67;;;;;;;;;;5055118;28;20441;-74
2023/09/12 09:52:14;;;;;;;9.20;6.80;;;;;;;;;;5054765;28;20516;-75
2023/09/12 09:54:45;;;;;;;7.33;6.77;;;;;;;;;;5054969;28;20502;-73
2023/09/12 09:57:14;;;;;;;7.70;7.10;;;;;;;;;;5055248;28;20778;-74
2023/09/12 09:59:42;;;;;;;7.07;6.40;;;;;;;;;;5054894;28;20865;-74
2023/09/12 10:02:16;;;;;;;7.30;6.70;;;;;;;;;;5054901;28;20910;-74
2023/09/12 10:04:45;;;;;;;7.90;7.30;;;;;;;;;;5054833;28;20537;-74
2023/09/12 10:07:13;;;;;;;6.43;5.87;;;;;;;;;;5055128;28;20516;-74
2023/09/12 10:09:42;;;;;;;7.13;6.50;;;;;;;;;;5054474;28;20498;-73
2023/09/12 10:12:09;;;;;;;7.70;6.93;;;;;;;;;;5054497;28;20935;-73
2023/09/12 10:14:40;;;;;;;6.80;6.20;;;;;;;;;;5054529;28;20915;-73
2023/09/12 10:17:07;;;;;;;8.60;6.77;;;;;;;;;;5054806;28;20924;-73
2023/09/12 10:19:40;;;;;;;7.97;5.83;;;;;;;;;;5054640;28;20429;-74
2023/09/12 10:22:11;;;;;;;12.50;11.30;;;;;;;;;;5054622;28;20421;-73
2023/09/12 10:24:38;;;;;;;7.07;6.37;;;;;;;;;;5054805;28;20868;-73
2023/09/12 10:27:06;;;;;;;8.13;6.40;;;;;;;;;;5054605;28;20437;-74
2023/09/12 10:29:34;;;;;;;9.27;6.73;;;;;;;;;;5054679;28;20465;-74
2023/09/12 10:32:03;;;;;;;7.37;6.67;;;;;;;;;;5054845;28;20426;-73
2023/09/12 10:34:31;;;;;;;7.07;6.50;;;;;;;;;;5054989;28;20433;-73
2023/09/12 10:36:59;;;;;;;8.23;6.60;;;;;;;;;;5054037;28;20437;-74
2023/09/12 10:39:28;;;;;;;7.30;6.57;;;;;;;;;;5054635;28;20708;-74
2023/09/12 10:41:56;;;;;;;8.30;7.37;;;;;;;;;;5054420;28;20472;-73
2023/09/12 10:44:25;;;;;;;7.87;7.17;;;;;;;;;;5054517;28;20476;-73
2023/09/12 10:46:54;;;;;;;7.23;6.53;;;;;;;;;;5053996;28;20875;-73
2023/09/12 10:49:23;;;;;;;8.50;7.70;;;;;;;;;;5054271;28;21018;-73
2023/09/12 10:51:51;;;;;;;7.80;7.00;;;;;;;;;;5054083;28;20495;-73
2023/09/12 10:54:28;;;;;;;7.70;7.00;;;;;;;;;;5053957;28;20461;-73
2023/09/12 10:57:04;;;;;;;8.83;7.13;;;;;;;;;;5054199;28;20453;-73
2023/09/12 10:59:35;;;;;;;8.10;7.40;;;;;;;;;;5053701;28;20495;-73
2023/09/12 11:02:17;;;;;;;8.07;7.37;;;;;;;;;;5054232;28;20755;-73
2023/09/12 11:04:46;;;;;;;7.73;6.93;;;;;;;;;;5052448;28;20478;-73
2023/09/12 11:07:33;;;;;;;7.90;7.07;;;31.00;29.80;;;;;;5053730;28;20479;-73
2023/09/12 11:10:19;;;;;;;7.57;6.87;;;50.60;16.20;;;;;;5053996;28;20445;-73
2023/09/12 11:12:48;;;;;;;8.23;7.40;;;51.40;15.60;;;;;;5053472;28;20441;-73
2023/09/12 11:15:17;;;;;;;7.90;7.10;;;51.20;14.00;;;;;;5053580;28;20438;-74
2023/09/12 11:17:44;;;;;;;8.30;7.50;;;50.50;14.10;;;;;;5053557;28;20440;-74
2023/09/12 11:20:14;;;;;;;7.27;6.53;;;50.10;14.40;;;;;;5053808;28;20878;-76
2023/09/12 11:22:43;;;;;;;7.03;6.43;;;49.80;14.70;;;;;;5053797;28;20796;-76
2023/09/12 11:25:22;;;;;;;7.60;6.80;;;50.60;15.10;;;;;;5053827;28;20469;-76
2023/09/12 11:28:13;;;;;;;7.57;6.87;;;52.40;14.80;;;;;;5053333;28;20433;-74
2023/09/12 11:30:57;;;;;;;8.33;5.80;;;52.80;13.90;;;;;;5033651;28;20495;-74
2023/09/12 11:33:25;;;;;;;8.10;7.30;;;53.20;13.90;;;;;;5053731;28;20818;-75
2023/09/12 11:35:57;;;;;;;7.33;6.63;;;53.10;13.10;;;;;;5053715;28;20437;-74
2023/09/12 11:38:29;;;;;;;7.10;6.50;;;53.10;13.30;;;;;;5053890;28;20417;-74
2023/09/12 11:41:01;;;;;;;12.50;7.33;;;53.90;13.20;;;;;;5053563;28;20993;-74
2023/09/12 11:43:29;;;;;;;8.30;7.03;;;53.20;13.10;;;;;;5053516;28;20759;-74
2023/09/12 11:45:58;;;;;;;6.87;6.27;;;52.90;13.50;;;;;;5053280;28;20473;-74
2023/09/12 11:48:25;;;;;;;8.23;5.90;;;52.90;13.40;;;;;;5053411;28;20494;-74
2023/09/12 11:50:55;;;;;;;7.30;6.60;;;53.40;13.10;;;;;;5053488;28;20795;-74
2023/09/12 11:53:25;;;;;;;7.50;6.80;;;54.50;12.60;;;;;;5053244;28;20937;-74
2023/09/12 11:55:55;;;;;;;6.47;5.80;;;55.10;11.90;;;;;;5053027;28;20908;-74
2023/09/12 11:58:22;;;;;;;7.10;5.97;;;55.60;12.10;;;;;;5052683;28;20449;-74
2023/09/12 12:00:51;;;;;;;6.50;5.87;;;56.10;11.80;;;;;;5053277;28;20521;-74
2023/09/12 12:03:20;;;;;;;6.97;5.77;;;55.90;11.70;;;;;;5052947;28;20521;-74
2023/09/12 12:05:48;;;;;;;8.13;6.70;;;55.80;11.70;;;;;;5053119;28;20464;-74
2023/09/12 12:08:18;;;;;;;9.07;6.10;;;56.10;11.50;;;;;;5053181;28;20433;-74
2023/09/12 12:10:50;;;;;;;6.97;6.37;;;56.70;11.80;;;;;;5053223;28;20426;-74
2023/09/12 12:13:18;;;;;;;5.97;5.47;;;55.40;11.00;;;;;;5053253;28;20425;-74
2023/09/12 12:15:50;;;;;;;6.47;5.97;;;55.30;11.70;;;;;;5054814;28;20468;-74
2023/09/12 12:18:17;;;;;;;6.53;6.03;;;55.20;11.70;;;;;;5057187;28;20417;-74
2023/09/12 12:20:44;;;;;;;5.87;5.37;;;55.60;11.80;;;;;;5057304;28;20433;-74
2023/09/12 12:23:12;;;;;;;6.43;5.70;;;56.10;11.60;;;;;;5056895;28;20469;-74
2023/09/12 12:25:40;;;;;;;6.67;5.90;;;56.60;10.80;;;;;;5057245;28;20473;-74
2023/09/12 12:28:07;;;;;;;7.63;5.50;;;56.70;10.60;;;;;;5057046;28;20471;-74
2023/09/12 12:30:36;;;;;;;6.07;5.27;;;56.70;10.70;;;;;;5057168;28;20811;-74
2023/09/12 12:33:07;;;;;;;7.10;5.40;;;56.60;11.50;;;;;;5056962;28;20441;-74
2023/09/12 12:35:36;;;;;;;7.53;5.77;;;56.50;11.00;;;;;;5057019;28;20464;-74
2023/09/12 12:38:04;;;;;;;7.90;6.03;;;56.20;10.30;;;;;;5056934;28;20491;-74
2023/09/12 12:40:31;;;;;;;7.33;6.73;;;55.80;10.60;;;;;;5056584;28;20969;-74
2023/09/12 12:43:00;;;;;;;7.93;5.90;;;55.30;11.00;;;;;;5056329;28;20441;-74
2023/09/12 12:45:28;;;;;;;6.67;6.07;;;54.70;11.30;;;;;;5056585;28;20484;-74
2023/09/12 12:48:00;;;;;;;6.80;6.17;;;54.10;11.30;;;;;;5056653;28;20437;-74
2023/09/12 12:50:28;;;;;;;6.53;5.77;;;53.40;11.20;;;;;;5056363;28;20425;-74
2023/09/12 12:52:55;;;;;;;6.37;5.77;;;52.10;12.20;;;;;;5056197;28;20437;-74
2023/09/12 12:55:26;;;;;;;6.53;6.03;;;50.50;12.80;;;;;;5056507;28;20522;-74
2023/09/12 12:57:53;;;;;;;7.60;6.90;;;48.70;14.00;;;;;;5056378;28;20766;-73
2023/09/12 13:00:23;;;;;;;8.10;7.40;;;47.30;15.80;;;;;;5056095;28;20531;-73
2023/09/12 13:02:50;;;;;;;7.53;6.83;;;46.10;16.50;;;;;;5056393;28;20479;-73
2023/09/12 13:05:25;;;;;;;7.87;6.50;;;45.10;17.50;;;;;;5056331;28;20433;-73
2023/09/12 13:07:52;;;;;;;6.90;6.00;;;43.80;18.10;;;;;;5055974;28;20524;-73
2023/09/12 13:10:19;;;;;;;7.43;6.20;;;42.70;19.30;;;;;;5056328;28;20492;-73
2023/09/12 13:12:47;;;;;;;6.97;6.27;;;41.60;20.40;;;;;;5055756;28;20438;-73
2023/09/12 13:15:14;;;;;;;9.87;6.83;;;40.70;21.40;;;;;;5056413;28;20486;-73
2023/09/12 13:17:43;;;;;;;10.50;6.90;;;39.80;21.90;;;;;;5056144;28;20538;-73
2023/09/12 13:20:13;;;;;;;9.60;6.97;;;39.20;22.60;;;;;;5056076;28;20641;-73
2023/09/12 13:22:43;;;;;;;8.23;7.40;;;38.50;22.60;;;;;;5055879;28;20476;-74
2023/09/12 13:25:10;;;;;;;7.70;7.00;;;37.90;23.30;;;;;;5055991;28;20435;-73
2023/09/12 13:27:38;;;;;;;8.17;7.30;;;37.50;24.90;;;;;;5054464;28;21053;-73
2023/09/12 13:30:08;;;;;;;7.50;6.67;;;37.10;25.90;;;;;;5055802;28;20442;-73
2023/09/12 13:32:39;;;;;;;7.87;7.17;;;36.80;25.70;;;;;;5055856;28;20431;-73
2023/09/12 13:35:08;;;;;;;9.63;7.10;;;36.50;27.20;;;;;;5055836;28;20455;-75
2023/09/12 13:37:35;;;;;;;6.87;6.00;;;36.20;27.30;;;;;;5055387;28;20438;-76
2023/09/12 13:40:03;;;;;;;7.57;6.77;;;35.90;27.30;;;;;;5055375;28;20989;-76
2023/09/12 13:42:31;;;;;;;12.00;7.60;;;35.70;27.00;;;;;;5055285;28;20437;-76
2023/09/12 13:44:59;;;;;;;9.13;6.57;;;35.60;27.40;;;;;;5055318;28;20441;-76
2023/09/12 13:47:26;;;;;;;8.30;6.80;;;35.40;28.50;;;;;;5055293;28;20963;-76
2023/09/12 13:49:53;;;;;;;8.60;7.10;;;35.20;28.10;;;;;;5055241;28;20434;-76
2023/09/12 13:52:22;;;;;;;7.83;7.07;;;35.00;28.20;;;;;;5055200;28;20491;-76
2023/09/12 13:54:50;;;;;;;7.57;6.87;;;34.90;28.70;;;;;;5055196;28;20487;-75
2023/09/12 13:57:17;;;;;;;8.33;7.53;;;34.70;28.60;;;;;;5055597;28;20545;-76
2023/09/12 13:59:46;;;;;;;9.67;6.83;;;34.60;29.20;;;;;;5055054;28;20554;-76
2023/09/12 14:02:13;;;;;;;9.87;7.43;;;34.40;29.00;;;;;;5055554;28;20476;-75
2023/09/12 14:04:41;;;;;;;11.27;6.93;;;34.30;28.20;;;;;;5055159;28;20487;-76
2023/09/12 14:07:08;;;;;;;7.53;6.73;;;34.20;28.90;;;;;;5055718;28;20473;-76
2023/09/12 14:09:37;;;;;;;8.43;7.57;;;34.20;29.50;;;;;;5055068;28;20462;-76
2023/09/12 14:12:10;;;;;;;8.20;6.20;;;34.00;29.80;;;;;;5054985;28;20908;-76
2023/09/12 14:14:39;;;;;;;10.40;7.23;;;33.90;29.50;;;;;;5055564;28;20424;-76