Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:03:56;;;;;;;;;;;;;;;;;;10439249;28;20057;-74
2023/12/04 00:08:59;;;;;;;10.35;5.60;;;;;;;;;;10444511;28;20561;-74
2023/12/04 00:14:04;;;;;;;9.73;6.22;;;;;;;;;;10450459;28;20510;-74
2023/12/04 00:19:07;;;;;;;10.40;6.03;;;;;;;;;;10446291;28;20076;-74
2023/12/04 00:24:10;;;;;;;11.85;6.32;;;;;;;;;;10447192;28;20134;-74
2023/12/04 00:29:15;;;;;;;11.32;6.40;;;;;;;;;;10452546;28;20041;-74
2023/12/04 00:34:18;;;;;;;11.13;6.97;;;;;;;;;;10450548;28;20037;-74
2023/12/04 00:39:21;;;;;;;12.80;7.53;;;;;;;;;;10436870;28;20088;-74
2023/12/04 00:44:26;;;;;;;8.82;5.65;;;;;;;;;;10446620;28;20071;-74
2023/12/04 00:49:29;;;;;;;10.60;6.65;;;;;;;;;;10448992;28;20057;-74
2023/12/04 00:54:32;;;;;;;11.90;6.82;;;;;;;;;;10450558;28;20087;-74
2023/12/04 00:59:37;;;;;;;10.88;6.50;;;;;;;;;;10446303;28;20047;-74
2023/12/04 01:04:42;;;;;;;10.82;7.20;;;;;;;;;;10442293;28;20052;-74
2023/12/04 01:09:45;;;;;;;13.18;7.70;;;;;;;;;;10442081;28;20043;-74
2023/12/04 01:14:50;;;;;;;10.50;6.80;;;;;;;;;;10448816;28;20146;-74
2023/12/04 01:19:53;;;;;;;11.10;6.13;;;;;;;;;;10442380;28;20060;-74
2023/12/04 01:24:56;;;;;;;8.38;5.93;;;;;;;;;;10448712;28;20053;-73
2023/12/04 01:30:01;;;;;;;9.25;5.68;;;;;;;;;;10447591;28;20136;-74
2023/12/04 01:35:04;;;;;;;7.60;5.18;;;;;;;;;;10445141;28;20052;-74
2023/12/04 01:40:09;;;;;;;9.52;5.97;;;;;;;;;;10448087;28;20160;-74
2023/12/04 01:45:14;;;;;;;10.45;6.35;;;;;;;;;;10442122;28;20411;-74
2023/12/04 01:50:18;;;;;;;8.98;5.53;;;;;;;;;;10438310;28;20470;-74
2023/12/04 01:55:21;;;;;;;9.00;6.00;;;;;;;;;;10442243;28;20051;-74
2023/12/04 02:00:27;;;;;;;9.88;6.45;;;;;;;;;;10421580;28;20102;-74
2023/12/04 02:05:32;;;;;;;10.87;6.03;;;;;;;;;;10441906;28;20052;-74
2023/12/04 02:10:35;;;;;;;12.20;6.93;;;;;;;;;;10429057;28;20511;-74
2023/12/04 02:15:40;;;;;;;13.65;6.47;;;;;;;;;;10439125;28;20083;-74
2023/12/04 02:20:43;;;;;;;8.73;5.53;;;;;;;;;;10421289;28;20057;-74
2023/12/04 02:25:48;;;;;;;10.35;6.18;;;;;;;;;;10428119;28;20037;-74
2023/12/04 02:30:51;;;;;;;9.82;6.13;;;;;;;;;;10440252;28;20045;-74
2023/12/04 02:35:56;;;;;;;11.48;6.68;;;;;;;;;;10439429;28;20057;-74
2023/12/04 02:41:19;;;;;;;10.73;6.20;;;;;;;;;;10441705;28;20140;-74
2023/12/04 02:46:23;;;;;;;11.38;6.75;;;;;;;;;;10434874;28;20052;-74
2023/12/04 02:51:26;;;;;;;10.02;6.45;;;;;;;;;;10446149;28;20072;-74
2023/12/04 02:56:31;;;;;;;9.55;6.07;;;;;;;;;;10445220;28;20045;-74
2023/12/04 03:01:34;;;;;;;10.07;6.68;;;;;;;;;;10442604;28;20049;-74
2023/12/04 03:06:37;;;;;;;12.80;7.55;;;;;;;;;;10445724;28;20037;-74
2023/12/04 03:11:42;;;;;;;13.18;8.07;;;;;;;;;;10439185;28;20045;-74
2023/12/04 03:16:45;;;;;;;12.10;7.68;;;;;;;;;;10441038;28;20049;-74
2023/12/04 03:21:49;;;;;;;12.38;7.28;;;;;;;;;;10444989;28;20048;-74
2023/12/04 03:26:53;;;;;;;11.32;6.80;;;;;;;;;;10439088;28;20535;-74
2023/12/04 03:31:56;;;;;;;12.45;6.90;;;;;;;;;;10429361;28;20526;-74
2023/12/04 03:37:00;;;;;;;12.15;6.65;;;;;;;;;;10423986;28;20048;-74
2023/12/04 03:42:05;;;;;;;10.57;6.28;;;;;;;;;;10442101;28;20055;-74
2023/12/04 03:47:08;;;;;;;10.97;6.50;;;;;;;;;;10445696;28;20099;-74
2023/12/04 03:52:11;;;;;;;10.95;6.85;;;;;;;;;;10449778;28;20053;-74
2023/12/04 03:57:16;;;;;;;10.40;6.40;;;;;;;;;;10447612;28;20068;-74
2023/12/04 04:02:19;;;;;;;10.02;5.55;;;;;;;;;;10450191;28;20049;-74
2023/12/04 04:07:22;;;;;;;10.00;6.30;;;;;;;;;;10449265;28;20084;-74
2023/12/04 04:12:27;;;;;;;11.10;6.93;;;;;;;;;;10446261;28;20102;-74
2023/12/04 04:17:32;;;;;;;9.45;5.65;;;;;;;;;;10446565;28;20045;-74
2023/12/04 04:22:37;;;;;;;10.98;6.43;;;;;;;;;;10431929;28;20073;-74
2023/12/04 04:27:42;;;;;;;11.00;5.73;;;;;;;;;;10448505;28;20049;-74
2023/12/04 04:32:45;;;;;;;9.30;5.85;;;;;;;;;;10447102;28;20053;-74
2023/12/04 04:37:49;;;;;;;10.23;5.88;;;;;;;;;;10430843;28;20044;-74
2023/12/04 04:42:54;;;;;;;10.55;6.22;;;;;;;;;;10449868;28;20585;-74
2023/12/04 04:47:57;;;;;;;12.38;6.30;;;;;;;;;;10449913;28;20056;-74
2023/12/04 04:53:01;;;;;;;9.98;5.78;;;;;;;;;;10442423;28;20057;-74
2023/12/04 04:58:05;;;;;;;11.57;6.60;;;;;;;;;;10449204;28;20412;-74
2023/12/04 05:03:08;;;;;;;12.57;7.13;;;;;;;;;;10445237;28;20135;-75
2023/12/04 05:08:12;;;;;;;10.80;6.70;;;;;;;;;;10431580;28;20040;-74
2023/12/04 05:13:16;;;;;;;8.60;6.03;;;;;;;;;;10446517;28;20521;-74
2023/12/04 05:18:19;;;;;;;9.20;5.60;;;;;;;;;;10440509;28;20037;-74
2023/12/04 05:23:23;;;;;;;8.70;5.32;;;;;;;;;;10446159;28;20124;-74
2023/12/04 05:28:27;;;;;;;9.07;5.35;;;;;;;;;;10448765;28;20055;-74
2023/12/04 05:33:31;;;;;;;7.55;4.88;;;;;;;;;;10449613;28;20142;-74
2023/12/04 05:38:34;;;;;;;8.40;5.05;;;;;;;;;;10444419;28;20041;-74
2023/12/04 05:43:39;;;;;;;9.82;5.97;;;;;;;;;;10445614;28;20055;-75
2023/12/04 05:48:42;;;;;;;8.48;5.75;;;;;;;;;;10445761;28;20049;-75
2023/12/04 05:53:45;;;;;;;7.63;4.88;;;;;;;;;;10445952;28;20056;-74
2023/12/04 05:58:50;;;;;;;5.65;4.25;;;;;;;;;;10445983;28;20052;-74
2023/12/04 06:03:53;;;;;;;7.00;4.28;;;;;;;;;;10442612;28;20641;-74
2023/12/04 06:08:56;;;;;;;6.60;4.03;;;;;;;;;;10444189;28;20059;-74
2023/12/04 06:14:01;;;;;;;7.75;4.85;;;;;;;;;;10446742;28;20052;-75
2023/12/04 06:19:04;;;;;;;7.60;5.28;;;;;;;;;;10445008;28;20043;-74
2023/12/04 06:24:09;;;;;;;8.43;5.88;;;;;;;;;;10445435;28;20057;-74
2023/12/04 06:29:14;;;;;;;6.35;4.43;;;;;;;;;;10443071;28;20235;-74
2023/12/04 06:34:18;;;;;;;6.82;4.45;;;;;;;;;;10443481;28;20072;-74
2023/12/04 06:39:22;;;;;;;6.40;3.92;;;;;;;;;;10435799;28;20053;-75
2023/12/04 06:44:27;;;;;;;7.63;4.45;;;;;;;;;;10444989;28;20061;-74
2023/12/04 06:49:33;;;;;;;9.95;6.20;;;;;;;;;;10449025;28;20049;-74
2023/12/04 06:54:36;;;;;;;9.55;5.72;;;;;;;;;;10442980;28;20045;-74
2023/12/04 06:59:41;;;;;;;6.65;4.72;;;;;;;;;;10441423;28;20495;-74
2023/12/04 07:04:44;;;;;;;9.15;6.45;;;;;;;;;;10423082;28;20048;-74
2023/12/04 07:09:47;;;;;;;9.25;5.70;;;;;;;;;;10443829;28;20512;-74
2023/12/04 07:14:52;;;;;;;11.07;6.72;;;;;;;;;;10425452;28;20140;-74
2023/12/04 07:19:55;;;;;;;13.55;8.05;;;;;;;;;;10444005;28;20049;-74
2023/12/04 07:24:58;;;;;;;10.10;5.97;;;;;;;;;;10452714;28;20407;-74
2023/12/04 07:30:04;;;;;;;7.55;4.95;;;;;;;;;;10451911;28;20173;-74
2023/12/04 07:35:08;;;;;;;7.38;4.55;;;;;;;;;;10452693;28;20057;-74
2023/12/04 07:40:13;;;;;;;5.47;3.65;;;;;;;;;;10452068;28;20289;-75
2023/12/04 07:45:17;;;;;;;6.95;4.70;;;;;;;;;;10437974;28;20167;-74
2023/12/04 07:50:21;;;;;;;5.90;3.70;;;;;;;;;;10450785;28;20597;-75
2023/12/04 07:55:24;;;;;;;6.72;3.92;;;;;;;;;;10428198;28;20060;-74
2023/12/04 08:00:28;;;;;;;5.60;3.58;;;;;;;;;;10443584;28;20071;-74
2023/12/04 08:05:32;;;;;;;7.28;4.20;;;;;;;;;;10440065;28;20045;-75
2023/12/04 08:10:36;;;;;;;11.60;7.93;;;;;;;;;;10442224;28;20045;-74
2023/12/04 08:15:40;;;;;;;10.80;7.05;;;;;;;;;;10445347;28;20041;-74
2023/12/04 08:20:44;;;;;;;13.15;7.75;;;;;;;;;;10448231;28;20037;-75
2023/12/04 08:25:47;;;;;;;9.93;6.35;;;;;;;;;;10446352;28;20111;-74
2023/12/04 08:30:51;;;;;;;9.45;6.55;;;;;;;;;;10448263;28;20067;-74
2023/12/04 08:35:54;;;;;;;11.70;7.47;;;;;;;;;;10449834;28;20507;-74
2023/12/04 08:40:58;;;;;;;9.65;6.13;;;;;;;;;;10449904;28;20084;-74
2023/12/04 08:46:03;;;;;;;11.80;5.65;;;;;;;;;;10430663;28;20053;-74
2023/12/04 08:51:08;;;;;;;9.32;5.25;;;;;;;;;;10446527;28;20056;-75
2023/12/04 08:56:12;;;;;;;9.00;6.07;;;;;;;;;;10445096;28;20044;-74
2023/12/04 09:01:17;;;;;;;7.17;5.17;;;;;;;;;;10448051;28;20053;-74
2023/12/04 09:06:21;;;;;;;8.07;4.75;;;;;;;;;;10425622;28;20049;-74
2023/12/04 09:11:35;;;;;;;10.90;5.22;;;;;;;;;;10441791;28;20057;-74
2023/12/04 09:16:39;;;;;;;10.25;6.18;;;;;;;;;;10447709;28;20057;-74
2023/12/04 09:21:44;;;;;;;8.82;5.10;;;;;;;;;;10437095;28;20373;-75
2023/12/04 09:26:47;;;;;;;9.95;5.78;;;;;;;;;;10438839;28;20473;-74
2023/12/04 09:31:52;;;;;;;10.15;6.80;;;;;;;;;;10441210;28;20045;-74
2023/12/04 09:36:55;;;;;;;11.07;7.25;;;;;;;;;;10437123;28;20068;-74
2023/12/04 09:42:03;;;;;;;10.60;6.72;;;;;;;;;;10445559;28;20131;-74
2023/12/04 09:47:10;;;;;;;10.95;6.25;;;;;;;;;;10446486;28;20106;-74
2023/12/04 09:52:13;;;;;;;9.43;5.90;;;;;;;;;;10422447;28;20503;-74
2023/12/04 09:57:17;;;;;;;8.63;5.40;;;;;;;;;;10438972;28;20053;-74
2023/12/04 10:02:22;;;;;;;8.07;5.28;;;;;;;;;;10438442;28;20049;-74
2023/12/04 10:07:25;;;;;;;8.95;5.90;;;;;;;;;;10446674;28;20094;-74
2023/12/04 10:12:33;;;;;;;9.23;5.90;;;;;;;;;;10439642;28;20041;-74
2023/12/04 10:17:38;;;;;;;8.93;6.25;;;;;;;;;;10444948;28;20047;-74
2023/12/04 10:22:54;;;;;;;9.20;5.50;;;;;;;;;;10439216;28;20131;-75
2023/12/04 10:28:09;;;;;;;10.77;6.53;;;;;;;;;;10443404;28;20872;-74
2023/12/04 10:33:14;;;;;;;7.43;4.68;;;;;;;;;;10436882;28;20045;-74
2023/12/04 10:38:19;;;;;;;6.70;4.28;;;;;;;;;;10442379;28;20496;-74
2023/12/04 10:43:23;;;;;;;10.25;6.82;;;;;;;;;;10440892;28;20079;-74
2023/12/04 10:48:28;;;;;;;11.63;7.38;;;;;;;;;;10440871;28;20439;-74
2023/12/04 10:53:32;;;;;;;7.93;5.28;;;;;;;;;;10439547;28;20168;-75
2023/12/04 10:58:39;;;;;;;9.23;5.78;;;;;;;;;;10442933;28;20131;-74
2023/12/04 11:03:48;;;;;;;10.38;6.75;;;;;;;;;;10446011;28;20558;-74
2023/12/04 11:08:57;;;;;;;8.95;6.22;;;;;;;;;;10450547;28;20041;-74
2023/12/04 11:14:04;;;;;;;12.50;6.63;;;;;;;;;;10450431;28;20432;-74
2023/12/04 11:19:19;;;;;;;11.50;6.65;;;;;;;;;;10450452;28;20052;-75
2023/12/04 11:24:23;;;;;;;11.63;7.37;;;;;;;;;;10448496;28;20060;-74
2023/12/04 11:29:26;;;;;;;10.35;6.43;;;;;;;;;;10451246;28;20041;-74
2023/12/04 11:34:33;;;;;;;12.63;8.23;;;;;;;;;;10429545;28;20049;-74
2023/12/04 11:39:37;;;;;;;12.35;7.50;;;;;;;;;;10447414;28;20056;-74
2023/12/04 11:44:42;;;;;;;9.38;6.43;;;;;;;;;;10450238;28;20079;-74
2023/12/04 11:49:47;;;;;;;11.27;7.10;;;;;;;;;;10432163;28;20508;-75
2023/12/04 11:55:03;;;;;;;8.77;5.82;;;;;;;;;;10450348;22;20057;-75
2023/12/04 12:00:20;;;;;;;10.45;6.40;;;;;;;;;;10369167;28;20054;-75
2023/12/04 12:05:25;;;;;;;10.20;6.57;;;;;;;;;;10364718;28;20061;-75
2023/12/04 12:10:28;;;;;;;10.77;6.68;;;;;;;;;;10368483;28;20593;-75
2023/12/04 12:15:34;;;;;;;11.32;6.40;;;;;;;;;;10369503;28;20049;-75
2023/12/04 12:20:39;;;;;;;12.87;6.63;;;;;;;;;;10373501;28;20485;-75
2023/12/04 12:25:42;;;;;;;12.90;7.65;;;;;;;;;;10366915;28;20037;-75
2023/12/04 12:30:46;;;;;;;10.95;7.28;;;;;;;;;;10351745;28;20057;-75
2023/12/04 12:35:51;;;;;;;9.13;5.90;;;;;;;;;;10369794;28;20054;-75
2023/12/04 12:40:56;;;;;;;11.25;7.18;;;;;;;;;;10376813;28;20565;-74
2023/12/04 12:46:00;;;;;;;11.60;7.60;;;;;;;;;;10367052;28;20119;-75
2023/12/04 12:51:05;;;;;;;13.10;7.35;;;;;;;;;;10366796;28;20416;-75
2023/12/04 12:56:11;;;;;;;13.40;7.68;;;;;;;;;;10365225;28;20673;-75
2023/12/04 13:01:15;;;;;;;10.23;6.40;;;;;;;;;;10364129;28;20424;-75
2023/12/04 13:06:19;;;;;;;11.02;6.75;;;;;;;;;;10367656;28;20054;-74
2023/12/04 13:11:23;;;;;;;12.10;7.78;;;;;;;;;;10371503;28;20679;-75
2023/12/04 13:16:26;;;;;;;9.30;5.90;;;;;;;;;;10371831;28;20056;-75
2023/12/04 13:21:31;;;;;;;8.45;6.13;;;;;;;;;;10367681;28;20046;-75
2023/12/04 13:26:34;;;;;;;9.68;6.10;;;;;;;;;;10374431;28;20500;-75
2023/12/04 13:31:38;;;;;;;7.72;5.53;;;;;;;;;;10370337;28;20512;-75
2023/12/04 13:36:43;;;;;;;7.97;5.65;;;;;;;;;;10369749;28;20761;-75
2023/12/04 13:47:08;;;;;;;7.80;5.20;;;;;;;;;;10365220;28;20320;-75
2023/12/04 13:52:12;;;;;;;7.43;5.00;;;;;;;;;;10373314;28;20404;-75
2023/12/04 13:57:20;;;;;;;8.18;5.95;;;;;;;;;;10360331;28;20061;-75
2023/12/04 14:02:24;;;;;;;8.63;5.85;;;;;;;;;;10364828;28;20046;-75
2023/12/04 14:07:28;;;;;;;9.25;6.00;;;;;;;;;;10372454;28;20054;-75
2023/12/04 14:12:32;;;;;;;8.10;6.00;;;;;;;;;;10376751;28;20054;-75
2023/12/04 14:17:35;;;;;;;6.97;4.72;;;;;;;;;;10370924;28;20053;-75
2023/12/04 14:22:41;;;;;;;7.53;5.30;;;;;;;;;;10374726;28;20048;-75
2023/12/04 14:27:45;;;;;;;9.98;6.75;;;;;;;;;;10353756;28;20136;-75
2023/12/04 14:32:48;;;;;;;7.70;5.40;;;;;;;;;;10367937;28;20046;-75
2023/12/04 14:37:52;;;;;;;8.50;5.88;;;;;;;;;;10365703;28;20056;-75
2023/12/04 14:42:56;;;;;;;7.93;5.22;;;;;;;;;;10368852;28;20057;-75
2023/12/04 14:47:59;;;;;;;7.03;4.70;;;;;;;;;;10367688;28;20054;-75
2023/12/04 14:53:15;;;;;;;8.10;5.40;;;;;;;;;;10364241;28;20516;-75
2023/12/04 15:04:43;;;;;;;5.32;3.05;;;;;;;;;;10619296;27;20369;-75
2023/12/04 15:10:13;;;;;;;5.93;3.70;;;;;;;;;;10611657;27;20541;-75
2023/12/04 15:15:27;;;;;;;7.22;4.45;;;;;;;;;;10613437;27;20130;-75
2023/12/04 15:20:37;;;;;;;4.55;3.33;;;;;;;;;;10613751;27;20388;-75
2023/12/04 15:25:41;;;;;;;5.47;3.83;;;;;;;;;;10605100;27;20047;-75
2023/12/04 15:30:45;;;;;;;6.18;2.97;;;;;;;;;;10602585;28;20118;-76
2023/12/04 15:35:50;;;;;;;8.60;5.70;;;;;;;;;;10595298;27;20499;-75
2023/12/04 15:40:54;;;;;;;6.82;4.63;;;;;;;;;;10609096;27;20036;-75
2023/12/04 15:45:57;;;;;;;7.15;5.40;;;;;;;;;;10610240;27;20522;-75
2023/12/04 15:51:02;;;;;;;6.78;5.07;;;;;;;;;;10606560;28;20447;-75
2023/12/04 15:56:06;;;;;;;6.32;4.53;;;;;;;;;;10608560;27;20043;-75
2023/12/04 16:01:09;;;;;;;5.63;4.00;;;;;;;;;;10610074;27;20096;-75
2023/12/04 16:06:15;;;;;;;5.00;3.95;;;;;;;;;;10605532;28;20040;-75
2023/12/04 16:11:18;;;;;;;4.65;3.50;;;;;;;;;;10601455;27;20071;-75
2023/12/04 16:16:22;;;;;;;4.45;3.10;;;;;;;;;;10580705;27;20043;-75
2023/12/04 16:21:26;;;;;;;4.18;3.15;;;;;;;;;;10581461;27;20381;-75
2023/12/04 16:26:30;;;;;;;3.90;3.30;;;;;;;;;;10583473;27;20396;-75
2023/12/04 16:31:34;;;;;;;4.25;3.10;;;;;;;;;;10587264;27;20662;-75
2023/12/04 16:36:38;;;;;;;4.25;3.00;;;;;;;;;;10586212;27;20075;-75
2023/12/04 16:41:41;;;;;;;4.57;3.75;;;;;;;;;;10582257;27;20041;-75
2023/12/04 16:46:45;;;;;;;4.78;3.63;;;;;;;;;;10578711;27;20039;-76
2023/12/04 16:51:49;;;;;;;4.65;3.40;;;;;;;;;;10573507;27;20492;-75
2023/12/04 16:56:53;;;;;;;7.82;4.35;;;;;;;;;;10573099;28;20069;-76
2023/12/04 17:01:56;;;;;;;4.57;3.30;;;;;;;;;;10570169;27;20035;-75
2023/12/04 17:07:00;;;;;;;5.30;4.05;;;;;;;;;;10571051;27;20047;-75
2023/12/04 17:12:05;;;;;;;7.57;5.65;;;;;;;;;;10566890;27;20496;-75
2023/12/04 17:17:08;;;;;;;5.53;4.47;;;;;;;;;;10575794;27;20107;-76
2023/12/04 17:22:12;;;;;;;6.43;4.85;;;;;;;;;;10574196;27;20488;-76
2023/12/04 17:27:16;;;;;;;5.82;4.60;;;;;;;;;;10571484;28;20048;-76
2023/12/04 17:32:19;;;;;;;5.18;3.47;;;;;;;;;;10574771;28;20071;-76
2023/12/04 17:37:23;;;;;;;4.88;3.92;;;;;;;;;;10575492;28;20092;-76
2023/12/04 17:42:27;;;;;;;8.52;5.88;;;;;;;;;;10572766;27;20048;-76
2023/12/04 17:47:30;;;;;;;8.45;4.75;;;;;;;;;;10573219;28;20131;-76
2023/12/04 17:52:43;;;;;;;6.82;4.78;;;;;;;;;;10575070;28;20038;-76
2023/12/04 17:57:47;;;;;;;8.30;5.57;;;;;;;;;;10484496;28;20043;-76
2023/12/04 18:02:50;;;;;;;9.30;6.40;;;;;;;;;;10521781;28;20040;-76
2023/12/04 18:07:56;;;;;;;9.57;5.90;;;;;;;;;;10517044;28;20528;-77
2023/12/04 18:13:00;;;;;;;7.57;5.57;;;;;;;;;;10485208;28;20044;-79
2023/12/04 18:18:05;;;;;;;7.93;5.22;;;;;;;;;;10537948;28;20024;-79
2023/12/04 18:23:10;;;;;;;7.53;5.88;;;;;;;;;;10502449;28;20079;-78
2023/12/04 18:28:14;;;;;;;9.32;6.20;;;;;;;;;;10502746;28;20485;-77
2023/12/04 18:33:17;;;;;;;7.80;5.68;;;;;;;;;;10496220;28;20090;-76
2023/12/04 18:38:30;;;;;;;9.30;6.63;;;;;;;;;;10503893;28;20493;-77
2023/12/04 18:43:34;;;;;;;8.38;5.60;;;;;;;;;;10491495;28;20068;-77
2023/12/04 18:48:39;;;;;;;9.10;6.68;;;;;;;;;;10505022;28;20048;-77
2023/12/04 18:53:49;;;;;;;9.80;7.05;;;;;;;;;;10497780;28;20564;-77
2023/12/04 18:58:53;;;;;;;10.77;7.37;;;;;;;;;;10509169;28;20036;-76
2023/12/04 19:03:56;;;;;;;10.05;7.20;;;;;;;;;;10508053;28;20044;-77
2023/12/04 19:09:01;;;;;;;10.75;6.75;;;;;;;;;;10501214;28;20497;-77
2023/12/04 19:14:04;;;;;;;9.80;6.43;;;;;;;;;;10478774;28;20559;-76
2023/12/04 19:19:08;;;;;;;8.23;5.97;;;;;;;;;;10480427;28;20378;-77
2023/12/04 19:24:13;;;;;;;9.57;6.82;;;;;;;;;;10492493;28;20047;-77
2023/12/04 19:29:16;;;;;;;10.65;7.38;;;;;;;;;;10506334;28;20393;-77
2023/12/04 19:34:21;;;;;;;11.02;7.00;;;;;;;;;;10511384;28;20051;-77
2023/12/04 19:39:26;;;;;;;10.35;6.90;;;;;;;;;;10504013;28;20052;-77
2023/12/04 19:44:29;;;;;;;10.07;6.45;;;;;;;;;;10491711;28;20044;-76
2023/12/04 19:49:33;;;;;;;9.60;5.78;;;;;;;;;;10500380;28;20049;-76
2023/12/04 19:54:42;;;;;;;8.75;6.03;;;;;;;;;;10510993;28;20085;-76
2023/12/04 19:59:46;;;;;;;7.80;5.30;;;;;;;;;;10492518;28;20036;-76
2023/12/04 20:04:49;;;;;;;12.77;7.65;;;;;;;;;;10484059;28;20033;-76
2023/12/04 20:09:54;;;;;;;9.75;6.55;;;;;;;;;;10510909;28;20580;-77
2023/12/04 20:14:57;;;;;;;8.15;6.03;;;;;;;;;;10501019;28;20039;-76
2023/12/04 20:20:01;;;;;;;8.32;5.57;;;;;;;;;;10513986;28;20109;-76
2023/12/04 20:25:06;;;;;;;9.07;6.63;;;;;;;;;;10503084;28;20036;-76
2023/12/04 20:30:10;;;;;;;8.38;5.55;;;;;;;;;;10510559;28;20066;-77
2023/12/04 20:35:14;;;;;;;9.38;5.80;;;;;;;;;;10503200;28;20087;-76
2023/12/04 20:40:20;;;;;;;10.35;7.25;;;;;;;;;;10481281;28;20422;-77
2023/12/04 20:45:28;;;;;;;11.15;7.40;;;;;;;;;;10484053;28;20048;-77
2023/12/04 20:50:31;;;;;;;9.68;6.88;;;;;;;;;;10502674;28;20054;-76
2023/12/04 20:55:36;;;;;;;12.57;7.28;;;;;;;;;;10498769;28;20615;-77
2023/12/04 21:00:40;;;;;;;8.15;5.68;;;;;;;;;;10521537;28;20095;-76
2023/12/04 21:05:45;;;;;;;6.75;5.22;;;;;;;;;;10500563;28;20590;-77
2023/12/04 21:10:50;;;;;;;10.93;6.70;;;;;;;;;;10497609;28;20029;-77
2023/12/04 21:15:54;;;;;;;11.38;7.35;;;;;;;;;;10495208;28;20556;-77
2023/12/04 21:20:57;;;;;;;11.02;7.00;;;;;;;;;;10496193;28;20040;-77
2023/12/04 21:26:03;;;;;;;10.25;7.07;;;;;;;;;;10483720;28;20056;-77
2023/12/04 21:31:06;;;;;;;10.68;6.63;;;;;;;;;;10497763;28;20048;-76
2023/12/04 21:36:11;;;;;;;10.10;7.20;;;;;;;;;;10503484;28;20546;-76
2023/12/04 21:41:15;;;;;;;9.55;5.90;;;;;;;;;;10503011;28;20101;-77
2023/12/04 21:46:19;;;;;;;10.70;7.28;;;;;;;;;;10491571;28;20436;-76
2023/12/04 21:51:22;;;;;;;9.52;6.55;;;;;;;;;;10479066;28;20040;-76
2023/12/04 21:56:27;;;;;;;8.88;6.20;;;;;;;;;;10492789;28;20087;-76
2023/12/04 22:01:31;;;;;;;11.10;8.15;;;;;;;;;;10490056;28;20040;-76
2023/12/04 22:06:34;;;;;;;10.70;7.10;;;;;;;;;;10497544;28;20500;-76
2023/12/04 22:11:39;;;;;;;12.95;8.18;;;;;;;;;;10492586;28;20490;-76
2023/12/04 22:16:43;;;;;;;9.05;6.53;;;;;;;;;;10499309;28;20039;-76
2023/12/04 22:21:46;;;;;;;11.40;8.23;;;;;;;;;;10501375;28;20044;-75
2023/12/04 22:26:51;;;;;;;11.65;8.27;;;;;;;;;;10503949;28;20110;-76
2023/12/04 22:31:54;;;;;;;11.75;7.97;;;;;;;;;;10508417;28;20101;-76
2023/12/04 22:36:58;;;;;;;10.20;7.65;;;;;;;;;;10504843;28;20056;-76
2023/12/04 22:42:03;;;;;;;8.25;6.30;;;;;;;;;;10505813;28;20041;-76
2023/12/04 22:47:06;;;;;;;14.20;8.20;;;;;;;;;;10509819;28;20036;-76
2023/12/04 22:52:10;;;;;;;9.43;6.47;;;;;;;;;;10513103;28;20052;-76
2023/12/04 22:57:15;;;;;;;11.77;7.78;;;;;;;;;;10518016;28;20051;-76
2023/12/04 23:02:18;;;;;;;13.00;7.50;;;;;;;;;;10509153;28;20048;-76
2023/12/04 23:07:22;;;;;;;12.23;7.00;;;;;;;;;;10498822;28;20044;-76
2023/12/04 23:12:27;;;;;;;11.85;8.02;;;;;;;;;;10500142;28;20049;-76
2023/12/04 23:17:30;;;;;;;10.00;7.15;;;;;;;;;;10497945;28;20488;-76
2023/12/04 23:22:34;;;;;;;10.98;7.93;;;;;;;;;;10484793;28;20052;-76
2023/12/04 23:27:39;;;;;;;12.35;8.68;;;;;;;;;;10514620;28;20040;-75
2023/12/04 23:32:42;;;;;;;13.95;9.75;;;;;;;;;;10511517;28;20048;-76
2023/12/04 23:37:46;;;;;;;12.98;8.13;;;;;;;;;;10499173;28;20397;-76
2023/12/04 23:42:50;;;;;;;14.27;9.55;;;;;;;;;;10509462;28;20036;-75
2023/12/04 23:47:54;;;;;;;12.32;7.32;;;;;;;;;;10489944;28;20134;-76
2023/12/04 23:52:57;;;;;;;10.38;7.38;;;;;;;;;;10536875;22;20027;-76
2023/12/04 23:58:02;;;;;;;11.07;8.02;;;;;;;;;;10560409;27;20044;-76
