Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:11;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5091224;28;20305;-74
2024/01/13 00:02:36;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5093247;28;20321;-76
2024/01/13 00:05:02;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5093513;28;20193;-76
2024/01/13 00:07:28;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5092735;28;20236;-76
2024/01/13 00:09:53;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5091900;28;20421;-75
2024/01/13 00:12:19;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5093456;28;20180;-76
2024/01/13 00:14:44;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5093012;28;20216;-75
2024/01/13 00:17:10;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5093259;28;20748;-76
2024/01/13 00:19:36;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5091590;28;20424;-76
2024/01/13 00:22:02;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5092016;28;20208;-75
2024/01/13 00:24:27;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5092883;28;20357;-76
2024/01/13 00:26:53;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5092805;28;20265;-75
2024/01/13 00:29:19;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5092599;28;20192;-76
2024/01/13 00:31:44;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5092901;28;20583;-76
2024/01/13 00:34:10;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5091130;28;20193;-75
2024/01/13 00:36:35;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5093158;28;20218;-76
2024/01/13 00:39:01;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5092385;28;20573;-75
2024/01/13 00:41:27;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5093159;28;20213;-76
2024/01/13 00:43:52;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5092360;28;20192;-76
2024/01/13 00:46:18;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5093208;28;20179;-75
2024/01/13 00:48:44;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5092262;28;20219;-75
2024/01/13 00:51:11;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5091460;28;20177;-75
2024/01/13 00:53:36;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5092632;28;20193;-76
2024/01/13 00:56:03;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5091923;28;20358;-76
2024/01/13 00:58:29;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5091486;28;20197;-75
2024/01/13 01:00:59;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5091819;28;20195;-76
2024/01/13 01:03:25;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5092148;28;20219;-75
2024/01/13 01:05:51;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5092384;28;20172;-75
2024/01/13 01:08:17;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5091675;28;20311;-75
2024/01/13 01:10:42;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5091504;28;20173;-75
2024/01/13 01:13:08;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5091996;28;20658;-76
2024/01/13 01:15:34;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5092464;28;20243;-76
2024/01/13 01:17:59;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5091649;28;20471;-76
2024/01/13 01:20:25;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5092355;28;20173;-76
2024/01/13 01:22:50;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5091494;28;20228;-76
2024/01/13 01:25:16;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5092382;28;20169;-75
2024/01/13 01:27:42;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5091635;28;20228;-76
2024/01/13 01:30:07;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5091784;28;20207;-76
2024/01/13 01:32:33;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5091347;28;20184;-75
2024/01/13 01:34:59;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5091903;28;20384;-75
2024/01/13 01:37:24;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5091600;28;20184;-76
2024/01/13 01:39:50;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5089828;28;20626;-76
2024/01/13 01:42:15;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5092000;28;20233;-76
2024/01/13 01:44:41;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5089851;28;20189;-75
2024/01/13 01:47:08;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5091442;28;20582;-75
2024/01/13 01:49:35;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5091049;28;20206;-76
2024/01/13 01:52:01;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5091556;28;20180;-75
2024/01/13 01:54:27;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5091216;28;20199;-76
2024/01/13 01:56:53;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5089620;28;20720;-76
2024/01/13 01:59:18;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5090099;28;20299;-75
2024/01/13 02:01:46;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5090345;28;20383;-76
2024/01/13 02:04:12;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5089436;28;20193;-76
2024/01/13 02:06:37;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5091451;28;20714;-75
2024/01/13 02:09:03;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5090533;28;20263;-75
2024/01/13 02:11:28;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5091378;28;20249;-75
2024/01/13 02:13:54;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5090604;28;20192;-75
2024/01/13 02:16:20;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5091509;28;20173;-75
2024/01/13 02:18:45;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5090597;28;20196;-75
2024/01/13 02:21:12;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5090880;28;20211;-75
2024/01/13 02:23:37;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5089502;28;20211;-75
2024/01/13 02:26:03;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5090647;28;20633;-75
2024/01/13 02:28:29;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5090306;28;20216;-75
2024/01/13 02:30:54;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5090783;28;20168;-75
2024/01/13 02:33:20;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5090279;28;20207;-75
2024/01/13 02:35:46;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5090848;28;20172;-76
2024/01/13 02:38:11;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5089137;28;20192;-76
2024/01/13 02:40:37;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5090595;28;20176;-76
2024/01/13 02:43:02;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5090194;28;20673;-76
2024/01/13 02:45:28;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5090531;28;20204;-76
2024/01/13 02:48:14;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5089905;28;20219;-75
2024/01/13 02:50:39;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5090605;28;20655;-76
2024/01/13 02:53:05;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5089765;28;20207;-75
2024/01/13 02:55:30;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5089609;28;20175;-75
2024/01/13 02:57:56;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5088874;28;20192;-76
2024/01/13 03:00:22;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5088024;28;20256;-76
2024/01/13 03:02:47;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5088349;28;20196;-76
2024/01/13 03:05:13;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5090693;28;20222;-75
2024/01/13 03:07:38;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5091246;28;20232;-75
2024/01/13 03:10:05;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5089934;28;20216;-76
2024/01/13 03:12:30;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5088154;28;20188;-75
2024/01/13 03:14:57;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5088436;28;20185;-75
2024/01/13 03:17:23;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5087161;28;20568;-76
2024/01/13 03:19:48;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5086527;28;20263;-76
2024/01/13 03:22:14;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5088642;28;20641;-75
2024/01/13 03:24:39;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5088124;28;20216;-76
2024/01/13 03:27:05;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5088750;28;20528;-76
2024/01/13 03:29:31;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5089244;28;20581;-75
2024/01/13 03:31:56;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5089226;28;20176;-75
2024/01/13 03:34:22;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5089247;28;20185;-76
2024/01/13 03:36:48;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5089713;28;20680;-76
2024/01/13 03:39:13;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5087927;28;20759;-75
2024/01/13 03:41:39;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5088220;28;20223;-75
2024/01/13 03:44:04;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5089374;28;20553;-75
2024/01/13 03:46:30;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5088254;28;20578;-75
2024/01/13 03:48:56;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089394;28;20220;-76
2024/01/13 03:51:21;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5088413;28;20564;-76
2024/01/13 03:53:47;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089959;28;20192;-76
2024/01/13 03:56:13;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089593;28;20621;-76
2024/01/13 03:58:38;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5087750;28;20236;-76
2024/01/13 04:01:04;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089249;28;20176;-76
2024/01/13 04:03:30;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5087640;28;20428;-75
2024/01/13 04:05:58;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5087988;28;20391;-75
2024/01/13 04:08:24;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5088998;28;20582;-76
2024/01/13 04:10:50;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089108;28;20173;-76
2024/01/13 04:13:15;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5087806;28;20608;-75
2024/01/13 04:15:41;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5089278;28;20177;-75
2024/01/13 04:18:07;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5089131;28;20201;-75
2024/01/13 04:20:32;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089540;28;20184;-76
2024/01/13 04:22:58;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5088781;28;20427;-75
2024/01/13 04:25:24;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5088253;28;20177;-76
2024/01/13 04:27:52;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5088541;28;20220;-75
2024/01/13 04:30:18;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089531;28;20165;-76
2024/01/13 04:32:44;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5088807;28;20306;-75
2024/01/13 04:35:09;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5089321;28;20750;-75
2024/01/13 04:37:35;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5087568;28;20651;-75
2024/01/13 04:40:01;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089199;28;20661;-76
2024/01/13 04:42:26;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5087687;28;20259;-76
2024/01/13 04:44:52;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5088360;28;20180;-76
2024/01/13 04:47:18;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5092805;28;20208;-76
2024/01/13 04:49:43;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5092242;28;20200;-76
2024/01/13 04:52:09;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5092588;28;20192;-76
2024/01/13 04:54:35;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090852;28;20200;-74
2024/01/13 04:57:00;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090974;28;20397;-74
2024/01/13 04:59:26;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5092218;28;20250;-74
2024/01/13 05:01:52;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090539;28;20215;-74
2024/01/13 05:04:18;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090614;28;20611;-75
2024/01/13 05:06:44;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5091985;28;20259;-74
2024/01/13 05:09:10;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5091854;28;20236;-75
2024/01/13 05:11:36;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5092691;28;20168;-74
2024/01/13 05:14:02;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090504;28;20292;-74
2024/01/13 05:16:27;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090988;28;20390;-74
2024/01/13 05:18:53;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5091470;28;20208;-74
2024/01/13 05:21:19;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090962;28;20208;-74
2024/01/13 05:23:45;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5091838;28;20284;-74
2024/01/13 05:26:10;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5091838;28;20185;-74
2024/01/13 05:28:36;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5091406;28;20478;-74
2024/01/13 05:31:02;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090598;28;20184;-74
2024/01/13 05:33:27;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090346;28;20662;-76
2024/01/13 05:35:56;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090538;28;20433;-74
2024/01/13 05:38:21;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5091742;28;20605;-74
2024/01/13 05:40:47;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090526;28;20172;-74
2024/01/13 05:43:13;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089772;28;20204;-74
2024/01/13 05:45:39;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5091816;28;20683;-76
2024/01/13 05:48:05;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090127;28;20476;-76
2024/01/13 05:50:30;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5091183;28;20181;-76
2024/01/13 05:52:56;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090752;28;20257;-77
2024/01/13 05:55:22;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089598;28;20629;-77
2024/01/13 05:57:48;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090782;28;20395;-76
2024/01/13 06:00:14;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089995;28;20724;-77
2024/01/13 06:02:39;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5090443;28;20376;-74
2024/01/13 06:05:06;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5088725;28;20183;-74
2024/01/13 06:07:32;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089068;28;20216;-75
2024/01/13 06:09:57;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089297;28;20228;-74
2024/01/13 06:12:23;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089090;28;20188;-76
2024/01/13 06:14:49;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5088969;28;20549;-77
2024/01/13 06:17:14;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5088964;28;20187;-74
2024/01/13 06:19:40;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5086599;28;20592;-74
2024/01/13 06:22:05;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5087445;28;20478;-76
2024/01/13 06:24:31;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089319;28;20212;-74
2024/01/13 06:26:57;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5089094;28;20183;-74
2024/01/13 06:29:22;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5090523;28;20188;-74
2024/01/13 06:31:48;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5090494;28;20169;-74
2024/01/13 06:34:13;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5088780;28;20200;-74
2024/01/13 06:36:39;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5089282;28;20267;-75
2024/01/13 06:39:05;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5088188;28;20197;-74
2024/01/13 06:41:31;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5088583;28;20970;-74
2024/01/13 06:43:57;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5088179;28;20537;-74
2024/01/13 06:46:22;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5089172;28;20251;-74
2024/01/13 06:48:48;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5088113;28;20220;-73
2024/01/13 06:51:14;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5089274;28;20607;-73
2024/01/13 06:53:40;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5090221;28;20569;-74
2024/01/13 06:56:07;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5090540;28;20234;-74
2024/01/13 06:58:33;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5090409;28;20612;-74
2024/01/13 07:00:59;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5088714;28;20176;-74
2024/01/13 07:03:24;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5089681;28;20669;-74
2024/01/13 07:05:50;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5088679;28;20176;-74
2024/01/13 07:08:15;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5088878;28;20232;-74
2024/01/13 07:10:41;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5088705;28;20176;-74
2024/01/13 07:13:07;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5089931;28;20204;-74
2024/01/13 07:15:32;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5090257;28;20215;-74
2024/01/13 07:18:00;;;;;;;3.90;3.60;;;-0.20;99.90;;;;;;5089719;28;20200;-74
2024/01/13 07:20:26;;;;;;;1.70;1.70;;;-0.30;99.90;;;;;;5090309;28;20541;-74
2024/01/13 07:22:52;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5089596;28;20196;-74
2024/01/13 07:25:18;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5088772;28;20195;-74
2024/01/13 07:27:44;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5088194;28;20304;-74
2024/01/13 07:30:10;;;;;;;0.30;0.20;;;-0.30;99.90;;;;;;5089936;28;20437;-74
2024/01/13 07:32:35;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5089686;28;20394;-75
2024/01/13 07:35:01;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5089887;28;20585;-74
2024/01/13 07:37:27;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5089823;28;20288;-74
2024/01/13 07:39:53;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5088866;28;20413;-74
2024/01/13 07:42:18;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5089845;28;20187;-74
2024/01/13 07:44:44;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5087949;28;20283;-74
2024/01/13 07:47:10;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5088718;28;20223;-75
2024/01/13 07:49:35;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5087989;28;20575;-74
2024/01/13 07:52:01;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5089801;28;20610;-74
2024/01/13 07:54:27;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5088062;28;20228;-74
2024/01/13 07:56:53;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5088142;28;20218;-74
2024/01/13 07:59:19;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5089523;28;20192;-75
2024/01/13 08:01:45;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5089532;28;20771;-74
2024/01/13 08:04:13;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5088631;28;20192;-76
2024/01/13 08:06:39;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5087740;28;20211;-76
2024/01/13 08:09:06;;;;;;;1.77;1.75;;;3.80;99.90;;;;;;5086707;28;20232;-75
2024/01/13 08:11:32;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5087930;28;20172;-75
2024/01/13 08:13:57;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5089033;28;20446;-75
2024/01/13 08:16:23;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5089383;28;20313;-75
2024/01/13 08:18:49;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5088562;28;20207;-75
2024/01/13 08:21:14;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5092215;28;20273;-75
2024/01/13 08:23:40;;;;;;;0.97;0.97;;;7.30;99.90;;;;;;5092873;28;20196;-75
2024/01/13 08:26:06;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5093390;28;20184;-75
2024/01/13 08:28:32;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5092944;28;20352;-75
2024/01/13 08:30:57;;;;;;;0.35;0.30;;;8.80;99.90;;;;;;5093301;28;20183;-74
2024/01/13 08:33:23;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5091462;28;20204;-75
2024/01/13 08:35:49;;;;;;;0.83;0.83;;;9.60;99.90;;;;;;5093052;28;20181;-76
2024/01/13 08:38:14;;;;;;;0.33;0.30;;;10.00;99.90;;;;;;5092892;28;20253;-75
2024/01/13 08:40:40;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5091657;28;20177;-76
2024/01/13 08:43:08;;;;;;;0.40;0.37;;;10.30;99.90;;;;;;5092338;28;20661;-76
2024/01/13 08:45:34;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5092755;28;20417;-75
2024/01/13 08:48:00;;;;;;;1.30;1.30;;;10.30;99.90;;;;;;5092227;28;20713;-75
2024/01/13 08:50:26;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5092923;28;20179;-75
2024/01/13 08:52:54;;;;;;;2.00;1.60;;;10.10;99.90;;;;;;5091878;28;20450;-76
2024/01/13 08:55:21;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5093003;28;20404;-75
2024/01/13 08:57:46;;;;;;;0.30;0.25;;;10.40;99.90;;;;;;5092195;28;20253;-75
2024/01/13 09:00:13;;;;;;;1.80;1.53;;;10.60;99.60;;;;;;5092443;28;20196;-76
2024/01/13 09:02:39;;;;;;;2.38;1.55;;;10.80;99.30;;;;;;5091917;28;20173;-76
2024/01/13 09:05:06;;;;;;;0.40;0.30;;;10.90;98.70;;;;;;5089089;28;20176;-76
2024/01/13 09:07:33;;;;;;;48.03;10.93;;;10.90;98.60;;;;;;5089844;28;20460;-76
2024/01/13 09:09:59;;;;;;;2.43;2.33;;;11.10;98.10;;;;;;5090357;28;20215;-76
2024/01/13 09:12:25;;;;;;;0.40;0.40;;;11.50;97.70;;;;;;5089691;28;20918;-76
2024/01/13 09:14:51;;;;;;;3.80;3.30;;;11.90;97.20;;;;;;5089864;28;20183;-76
2024/01/13 09:17:17;;;;;;;0.37;0.30;;;12.10;96.50;;;;;;5090759;28;20461;-76
2024/01/13 09:19:42;;;;;;;1.43;1.43;;;12.40;95.90;;;;;;5088974;28;20804;-75
2024/01/13 09:22:08;;;;;;;0.60;0.60;;;12.60;95.20;;;;;;5090874;28;20424;-76
2024/01/13 09:24:34;;;;;;;1.70;1.70;;;12.80;95.10;;;;;;5089803;28;20273;-76
2024/01/13 09:27:00;;;;;;;4.07;3.67;;;13.00;94.40;;;;;;5088687;28;20710;-76
2024/01/13 09:29:25;;;;;;;0.40;0.30;;;13.20;94.30;;;;;;5090050;28;20219;-77
2024/01/13 09:31:51;;;;;;;2.00;1.70;;;13.40;93.40;;;;;;5088958;28;20500;-76
2024/01/13 09:34:17;;;;;;;0.40;0.30;;;13.40;93.00;;;;;;5088428;28;20192;-76
2024/01/13 09:36:44;;;;;;;0.33;0.30;;;13.40;92.80;;;;;;5090287;28;20273;-76
2024/01/13 09:39:11;;;;;;;1.03;1.00;;;13.30;92.70;;;;;;5089997;28;20545;-76
2024/01/13 09:41:37;;;;;;;0.30;0.20;;;12.80;92.20;;;;;;5091489;28;20412;-75
2024/01/13 09:44:08;;;;;;;0.40;0.20;;;12.10;92.40;;;;;;5091257;28;20439;-76
2024/01/13 09:46:35;;;;;;;0.30;0.20;;;11.10;93.30;;;;;;5091983;28;20453;-76
2024/01/13 09:49:06;;;;;;;0.30;0.20;;;10.20;94.00;;;;;;5090936;28;20571;-76
2024/01/13 09:51:32;;;;;;;0.40;0.30;;;9.60;95.40;;;;;;5090973;28;20172;-75
2024/01/13 09:54:08;;;;;;;1.40;1.38;;;9.10;95.60;;;;;;5089097;28;20204;-75
2024/01/13 09:56:43;;;;;;;0.30;0.20;;;8.70;95.80;;;;;;5089365;28;20572;-76
2024/01/13 09:59:09;;;;;;;0.30;0.20;;;8.20;96.50;;;;;;5088174;28;20527;-76
2024/01/13 10:01:36;;;;;;;4.27;4.10;;;7.70;97.00;;;;;;5089955;28;20173;-76
2024/01/13 10:04:02;;;;;;;0.30;0.30;;;7.20;97.50;;;;;;5087441;28;20759;-75
2024/01/13 10:06:31;;;;;;;0.30;0.20;;;6.70;98.00;;;;;;5088950;28;20177;-75
2024/01/13 10:08:57;;;;;;;0.30;0.20;;;6.20;98.90;;;;;;5088900;28;20228;-75
2024/01/13 10:11:22;;;;;;;0.30;0.20;;;5.90;99.70;;;;;;5089609;28;20176;-75
2024/01/13 10:14:08;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5088158;28;20205;-75
2024/01/13 10:16:34;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5089345;28;20194;-75
2024/01/13 10:19:05;;;;;;;0.30;0.28;;;5.20;99.90;;;;;;5087434;28;20196;-75
2024/01/13 10:21:32;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5089325;28;20241;-75
2024/01/13 10:24:00;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5088568;28;20606;-75
2024/01/13 10:26:30;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5090873;28;20203;-75
2024/01/13 10:28:57;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5089167;28;20220;-75
2024/01/13 10:31:24;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5091229;28;20184;-75
2024/01/13 10:33:50;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5088974;28;20206;-75
2024/01/13 10:36:22;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5090758;28;20208;-74
2024/01/13 10:38:48;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5088983;28;20297;-75
2024/01/13 10:41:13;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5089191;28;20679;-74
2024/01/13 10:43:41;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5090837;28;20207;-75
2024/01/13 10:46:11;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5089204;28;20199;-75
2024/01/13 10:48:43;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5090191;28;20212;-74
2024/01/13 10:51:36;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5089022;28;20233;-75
2024/01/13 10:54:03;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5090133;28;20251;-75
2024/01/13 10:56:30;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5089049;28;20180;-74
2024/01/13 10:58:57;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5089819;28;20564;-75
2024/01/13 11:01:26;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5090187;28;20180;-75
2024/01/13 11:03:54;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5089679;28;20258;-75
2024/01/13 11:06:23;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5089954;28;20498;-76
2024/01/13 11:08:48;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5089464;28;20235;-75
2024/01/13 11:11:21;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5090298;28;20611;-75
2024/01/13 11:13:54;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5089847;28;20908;-75
2024/01/13 11:16:23;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5089380;28;20344;-75
2024/01/13 11:18:52;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5087249;28;20227;-75
2024/01/13 11:21:22;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5089001;28;20261;-75
2024/01/13 11:23:58;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5089513;28;20398;-74
2024/01/13 11:26:37;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5088173;28;20176;-75
2024/01/13 11:29:19;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5087145;28;20310;-76
2024/01/13 11:31:48;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5088666;28;20229;-75
2024/01/13 11:34:16;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5089403;28;20196;-75
2024/01/13 11:36:55;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5089611;28;20168;-75
2024/01/13 11:39:21;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5089563;28;20195;-75
2024/01/13 11:41:54;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5088457;28;20181;-75
2024/01/13 11:44:36;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5089491;28;20235;-75
2024/01/13 11:47:09;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5088494;28;20608;-75
2024/01/13 11:49:38;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5086368;28;20647;-75
2024/01/13 11:52:06;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5085507;28;20192;-75
2024/01/13 11:54:34;;;;;;;0.30;0.28;;;5.50;99.90;;;;;;5088616;28;20193;-76
2024/01/13 11:57:04;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5090135;28;20173;-74
2024/01/13 11:59:30;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5090115;28;20192;-76
2024/01/13 12:01:56;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5090236;28;20169;-76
2024/01/13 12:04:27;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5093224;28;20977;-76
2024/01/13 12:06:53;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5091049;28;20180;-75
2024/01/13 12:09:23;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5091355;28;20232;-74
2024/01/13 12:11:57;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5092708;28;20190;-74
2024/01/13 12:14:27;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5091197;28;20192;-75
2024/01/13 12:16:54;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5092784;28;20587;-76
2024/01/13 12:19:20;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5090604;28;20200;-75
2024/01/13 12:21:46;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5092877;28;20176;-75
2024/01/13 12:24:13;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5092393;28;20578;-75
2024/01/13 12:26:38;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5092825;28;20606;-78
2024/01/13 12:29:05;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5091697;28;20219;-75
2024/01/13 12:31:32;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5093314;28;20602;-75
2024/01/13 12:34:14;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5092331;28;20609;-74
2024/01/13 12:36:41;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5090880;28;20207;-75
2024/01/13 12:39:07;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5090808;28;20202;-74
2024/01/13 12:41:33;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5091218;28;20348;-74
2024/01/13 12:44:05;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5090777;28;20221;-75
2024/01/13 12:46:35;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5091274;28;20399;-75
2024/01/13 12:49:14;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5089233;28;20357;-77