Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5086949;28;20434;-69
2023/12/25 00:04:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5090599;28;20406;-70
2023/12/25 00:06:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5089505;28;20417;-69
2023/12/25 00:08:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5090749;28;20444;-68
2023/12/25 00:11:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5088985;28;20410;-69
2023/12/25 00:13:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5089552;28;20923;-69
2023/12/25 00:16:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5090552;28;20418;-67
2023/12/25 00:18:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5090650;28;20475;-66
2023/12/25 00:21:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5085290;28;20830;-69
2023/12/25 00:23:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088524;28;20426;-69
2023/12/25 00:26:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5090226;28;20822;-67
2023/12/25 00:28:36;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5090080;28;20463;-68
2023/12/25 00:31:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5083207;28;20414;-69
2023/12/25 00:33:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5089434;28;20422;-67
2023/12/25 00:35:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5087891;28;20438;-68
2023/12/25 00:38:23;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5089670;28;20418;-68
2023/12/25 00:40:49;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5089979;28;20406;-67
2023/12/25 00:43:16;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5090039;28;20827;-68
2023/12/25 00:45:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087920;28;20434;-68
2023/12/25 00:48:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088262;28;20410;-66
2023/12/25 00:50:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5086494;28;20409;-69
2023/12/25 00:53:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5088000;28;20483;-69
2023/12/25 00:55:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5089830;28;20426;-69
2023/12/25 00:57:58;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5088635;28;21206;-69
2023/12/25 01:00:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5087260;28;20430;-68
2023/12/25 01:02:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089667;28;20481;-68
2023/12/25 01:05:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5087733;28;20422;-69
2023/12/25 01:07:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5089473;28;20414;-68
2023/12/25 01:10:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5086603;28;20433;-68
2023/12/25 01:12:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5087811;28;20430;-68
2023/12/25 01:15:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5089156;28;20475;-69
2023/12/25 01:17:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5089692;28;20421;-68
2023/12/25 01:20:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5089496;28;20829;-68
2023/12/25 01:22:27;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5089886;28;20413;-68
2023/12/25 01:24:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5088751;28;20432;-69
2023/12/25 01:27:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5093793;28;20414;-68
2023/12/25 01:29:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5093636;28;20410;-68
2023/12/25 01:32:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5093882;28;20413;-69
2023/12/25 01:34:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092791;28;20488;-70
2023/12/25 01:37:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092752;28;20421;-69
2023/12/25 01:39:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092976;28;20810;-68
2023/12/25 01:42:01;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5093815;28;20462;-68
2023/12/25 01:44:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5093289;28;20826;-69
2023/12/25 01:46:55;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5092113;28;20433;-68
2023/12/25 01:49:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088574;28;20433;-69
2023/12/25 01:51:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090301;28;20441;-68
2023/12/25 01:54:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5092750;28;20426;-66
2023/12/25 01:56:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5093404;28;20410;-68
2023/12/25 01:59:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5093336;28;20489;-69
2023/12/25 02:01:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5091810;28;20429;-68
2023/12/25 02:04:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092942;28;20410;-69
2023/12/25 02:06:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5091861;28;20434;-69
2023/12/25 02:08:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092762;28;20994;-68
2023/12/25 02:11:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5090225;28;20433;-68
2023/12/25 02:13:55;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5090757;28;20815;-68
2023/12/25 02:16:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5092996;28;20414;-69
2023/12/25 02:18:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5092747;28;20474;-68
2023/12/25 02:21:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5090906;28;20985;-68
2023/12/25 02:23:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5092886;28;20463;-68
2023/12/25 02:26:14;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5092829;28;20416;-68
2023/12/25 02:28:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5092711;28;20416;-68
2023/12/25 02:31:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5085970;28;20401;-69
2023/12/25 02:33:34;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091207;28;20483;-69
2023/12/25 02:36:01;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5091342;28;20426;-69
2023/12/25 02:38:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092150;28;20887;-68
2023/12/25 02:40:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092227;28;20463;-68
2023/12/25 02:43:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5091130;28;20410;-68
2023/12/25 02:45:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5089016;28;20969;-67
2023/12/25 02:48:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091996;28;20406;-67
2023/12/25 02:50:41;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5090210;28;20413;-69
2023/12/25 02:53:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5090875;28;20467;-66
2023/12/25 02:55:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091665;28;20479;-69
2023/12/25 02:58:01;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5087488;28;20429;-68
2023/12/25 03:00:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091323;28;20499;-69
2023/12/25 03:02:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5086682;28;20850;-67
2023/12/25 03:05:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5091871;28;20872;-69
2023/12/25 03:07:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5091624;28;20475;-70
2023/12/25 03:10:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090570;28;20768;-68
2023/12/25 03:12:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5091898;28;20435;-69
2023/12/25 03:15:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5091755;28;20467;-70
2023/12/25 03:17:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091372;28;20488;-69
2023/12/25 03:20:06;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5090523;28;20892;-67
2023/12/25 03:22:33;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5090496;28;21020;-67
2023/12/25 03:25:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091548;28;20451;-69
2023/12/25 03:27:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5092186;28;20410;-66
2023/12/25 03:29:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5089447;28;20405;-67
2023/12/25 03:32:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091988;28;20410;-69
2023/12/25 03:34:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5089727;28;20429;-69
2023/12/25 03:37:16;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091390;28;20418;-67
2023/12/25 03:39:42;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091178;28;20478;-68
2023/12/25 03:42:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5091269;28;20422;-69
2023/12/25 03:44:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091070;28;20412;-69
2023/12/25 03:47:03;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5089853;28;20483;-70
2023/12/25 03:49:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5087957;28;20508;-69
2023/12/25 03:51:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5091212;28;20402;-69
2023/12/25 03:54:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5090047;28;20425;-70
2023/12/25 03:56:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5090810;28;20486;-71
2023/12/25 03:59:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5090385;28;20437;-69
2023/12/25 04:01:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5090446;28;20895;-69
2023/12/25 04:04:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089536;28;20410;-71
2023/12/25 04:06:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089842;28;20468;-68
2023/12/25 04:09:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089671;28;20429;-71
2023/12/25 04:11:33;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089480;28;20499;-70
2023/12/25 04:13:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5086517;28;20483;-68
2023/12/25 04:16:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5090280;28;20429;-71
2023/12/25 04:18:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5090752;28;20418;-71
2023/12/25 04:21:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089208;28;20422;-70
2023/12/25 04:23:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088301;28;20434;-68
2023/12/25 04:26:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088429;28;20398;-68
2023/12/25 04:28:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088877;28;20410;-68
2023/12/25 04:31:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088733;28;20476;-69
2023/12/25 04:33:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5090092;28;20504;-67
2023/12/25 04:36:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5080278;28;20420;-69
2023/12/25 04:38:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5086652;28;20453;-68
2023/12/25 04:40:57;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088297;28;20427;-69
2023/12/25 04:43:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5090075;28;20915;-68
2023/12/25 04:45:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5090194;28;20406;-69
2023/12/25 04:48:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5090068;28;20482;-69
2023/12/25 04:50:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5089918;28;20468;-66
2023/12/25 04:53:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088075;28;20434;-68
2023/12/25 04:55:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088336;28;20426;-68
2023/12/25 04:58:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5086827;28;20889;-69
2023/12/25 05:00:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088207;28;20499;-68
2023/12/25 05:03:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5090059;28;20493;-69
2023/12/25 05:05:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5084698;28;20426;-69
2023/12/25 05:07:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089484;28;20475;-68
2023/12/25 05:10:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088997;28;21410;-68
2023/12/25 05:12:51;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5089531;28;20420;-69
2023/12/25 05:15:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088032;28;20437;-69
2023/12/25 05:17:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089391;28;20895;-68
2023/12/25 05:20:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5085778;28;20517;-69
2023/12/25 05:22:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088846;28;20922;-69
2023/12/25 05:25:06;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5089443;28;20406;-69
2023/12/25 05:27:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089528;28;20410;-69
2023/12/25 05:30:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088519;28;20835;-69
2023/12/25 05:32:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089603;28;20406;-69
2023/12/25 05:34:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5087269;28;20445;-69
2023/12/25 05:37:23;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089370;28;20467;-69
2023/12/25 05:39:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089146;28;20973;-69
2023/12/25 05:42:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088160;28;20420;-68
2023/12/25 05:44:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089238;28;20830;-69
2023/12/25 05:47:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088949;28;20421;-69
2023/12/25 05:49:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088722;28;20455;-69
2023/12/25 05:52:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5089791;28;20417;-68
2023/12/25 05:54:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5087745;28;20487;-68
2023/12/25 05:56:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089177;28;20421;-69
2023/12/25 05:59:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088168;28;21098;-69
2023/12/25 06:01:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5086877;28;20427;-69
2023/12/25 06:04:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5089268;28;20866;-69
2023/12/25 06:06:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5089362;28;20530;-67
2023/12/25 06:09:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5083957;28;20512;-69
2023/12/25 06:11:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5088127;28;20496;-69
2023/12/25 06:14:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092919;28;20410;-69
2023/12/25 06:16:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092761;28;20479;-69
2023/12/25 06:19:00;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5091994;28;20464;-68
2023/12/25 06:21:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092420;28;20405;-70
2023/12/25 06:23:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092653;28;20818;-70
2023/12/25 06:26:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092805;28;20406;-69
2023/12/25 06:28:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092338;28;20907;-69
2023/12/25 06:31:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5088476;28;20490;-68
2023/12/25 06:33:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5092785;28;20410;-69
2023/12/25 06:36:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5090291;28;20430;-68
2023/12/25 06:38:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5092456;28;20409;-69
2023/12/25 06:41:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092097;28;20463;-69
2023/12/25 06:43:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5088986;28;20436;-71
2023/12/25 06:45:56;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5087059;28;20419;-68
2023/12/25 06:48:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5090776;28;20490;-69
2023/12/25 06:50:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5089726;28;20425;-71
2023/12/25 06:53:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5088492;28;20463;-70
2023/12/25 06:55:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5089212;28;20426;-67
2023/12/25 06:58:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5091773;28;20418;-69
2023/12/25 07:00:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5090695;28;20494;-71
2023/12/25 07:03:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5091827;28;20897;-69
2023/12/25 07:05:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5089762;28;20467;-70
2023/12/25 07:07:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5091596;28;20406;-68
2023/12/25 07:10:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5091294;28;20406;-68
2023/12/25 07:12:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5091405;28;20478;-67
2023/12/25 07:15:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5085480;28;20430;-68
2023/12/25 07:17:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5091423;28;20494;-67
2023/12/25 07:20:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5091474;28;20417;-69
2023/12/25 07:22:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5091229;28;20402;-69
2023/12/25 07:25:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5089529;28;20436;-67
2023/12/25 07:27:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5091060;28;20463;-69
2023/12/25 07:30:01;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5091300;28;20475;-69
2023/12/25 07:32:28;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5090088;28;20854;-66
2023/12/25 07:34:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088471;28;20437;-67
2023/12/25 07:37:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5086538;28;20483;-70
2023/12/25 07:39:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5090718;28;20410;-69
2023/12/25 07:42:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5091109;28;20777;-68
2023/12/25 07:44:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5089577;28;20529;-68
2023/12/25 07:47:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5089399;28;20444;-66
2023/12/25 07:49:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5090878;28;20414;-69
2023/12/25 07:52:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5086488;28;20426;-68
2023/12/25 07:54:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5090766;28;20435;-68
2023/12/25 07:56:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5090781;28;20426;-69
2023/12/25 07:59:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089624;28;20407;-68
2023/12/25 08:01:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5090504;28;20491;-70
2023/12/25 08:04:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5090921;28;20409;-69
2023/12/25 08:06:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5091008;28;20406;-68
2023/12/25 08:09:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088164;28;20434;-67
2023/12/25 08:11:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5090063;28;20414;-69
2023/12/25 08:14:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093573;28;20452;-68
2023/12/25 08:16:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089611;28;20455;-66
2023/12/25 08:18:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5090881;28;20464;-68
2023/12/25 08:21:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5088806;28;20433;-70
2023/12/25 08:23:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5090129;28;20842;-69
2023/12/25 08:26:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5089752;28;20398;-69
2023/12/25 08:28:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5089876;28;20474;-68
2023/12/25 08:31:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089120;28;20467;-66
2023/12/25 08:33:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089512;28;20411;-67
2023/12/25 08:36:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089850;28;20935;-68
2023/12/25 08:38:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090022;28;20418;-66
2023/12/25 08:41:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5089999;28;20409;-68
2023/12/25 08:43:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5086622;28;20461;-66
2023/12/25 08:45:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088213;28;20421;-70
2023/12/25 08:48:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5090044;28;20410;-65
2023/12/25 08:50:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087854;28;20602;-66
2023/12/25 08:53:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5083826;28;20429;-66
2023/12/25 08:55:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087744;28;20947;-67
2023/12/25 08:58:12;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5090070;28;21185;-68
2023/12/25 09:00:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5090201;28;20406;-68
2023/12/25 09:03:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090447;28;20414;-69
2023/12/25 09:05:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5088300;28;20484;-69
2023/12/25 09:08:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090010;28;20406;-67
2023/12/25 09:10:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5089784;28;20787;-68
2023/12/25 09:12:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090410;28;20414;-68
2023/12/25 09:15:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5088815;28;20433;-68
2023/12/25 09:17:50;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5087753;28;20437;-68
2023/12/25 09:20:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5088971;28;20430;-69
2023/12/25 09:22:44;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090189;28;20414;-68
2023/12/25 09:25:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5090202;28;20834;-69
2023/12/25 09:27:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5088803;28;20772;-68
2023/12/25 09:30:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089827;28;20410;-68
2023/12/25 09:32:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5089932;28;20416;-69
2023/12/25 09:35:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5089919;28;20865;-69
2023/12/25 09:37:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5081685;28;20479;-66
2023/12/25 09:39:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5084072;28;20491;-67
2023/12/25 09:42:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5089440;28;20422;-70
2023/12/25 09:44:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088425;28;20826;-70
2023/12/25 09:47:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5086668;28;20913;-68
2023/12/25 09:49:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5090068;28;20483;-69
2023/12/25 09:52:16;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088110;28;20429;-70
2023/12/25 09:54:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095829;28;20409;-70
2023/12/25 09:57:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5090198;28;20454;-69
2023/12/25 09:59:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091130;28;20412;-68
2023/12/25 10:02:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5092550;28;20899;-68
2023/12/25 10:04:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091889;28;20985;-67
2023/12/25 10:07:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5092695;28;20453;-67
2023/12/25 10:09:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5092283;28;21749;-68
2023/12/25 10:11:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5082336;28;21050;-71
2023/12/25 10:14:26;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5086651;28;20433;-68
2023/12/25 10:16:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5086907;28;21083;-68
2023/12/25 10:19:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5087639;28;20418;-67
2023/12/25 10:21:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091284;28;20413;-68
2023/12/25 10:24:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091939;28;20962;-68
2023/12/25 10:26:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091574;28;20406;-68
2023/12/25 10:29:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5092066;28;20459;-66
2023/12/25 10:31:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5091248;28;20964;-67
2023/12/25 10:34:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5098549;28;20408;-68
2023/12/25 10:36:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5095734;28;20684;-68
2023/12/25 10:39:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094902;28;20493;-68
2023/12/25 10:41:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5090575;28;20425;-68
2023/12/25 10:44:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092176;28;20414;-68
2023/12/25 10:46:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5089161;28;20414;-70
2023/12/25 10:49:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5083840;28;20457;-65
2023/12/25 10:51:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5088153;28;20814;-66
2023/12/25 10:54:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5083746;28;20913;-64
2023/12/25 10:56:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5086963;28;20435;-68
2023/12/25 10:59:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5088747;28;20467;-65
2023/12/25 11:01:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5090989;28;20814;-66
2023/12/25 11:04:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5087551;28;20505;-67
2023/12/25 11:06:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5084357;28;20451;-67
2023/12/25 11:08:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5088231;28;20463;-65
2023/12/25 11:11:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5088806;28;20582;-65
2023/12/25 11:13:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5088088;28;21732;-65
2023/12/25 11:16:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5090067;28;20418;-68
2023/12/25 11:18:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089315;28;20491;-66
2023/12/25 11:21:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5086825;28;20866;-66
2023/12/25 11:23:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089379;28;20410;-65
2023/12/25 11:26:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5090348;28;20491;-66
2023/12/25 11:28:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5086062;28;20428;-66
2023/12/25 11:31:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5086110;28;20425;-65
2023/12/25 11:33:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5087605;28;20905;-65
2023/12/25 11:36:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5087141;28;20414;-67
2023/12/25 11:38:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5087665;28;20426;-65
2023/12/25 11:41:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090050;28;20425;-65
2023/12/25 11:43:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5087593;28;20461;-67
2023/12/25 11:46:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5088732;28;20509;-64
2023/12/25 11:48:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5088422;28;20505;-64
2023/12/25 11:51:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5088074;28;20520;-64
2023/12/25 11:53:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5086687;28;20403;-65
2023/12/25 11:56:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5087361;28;20406;-64
2023/12/25 11:58:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5086609;28;20422;-63