Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:29;;;;;;;7.57;6.97;;;11.10;99.90;;;;;;5178022;27;20413;-77
2024/02/16 00:02:57;;;;;;;8.10;6.70;;;11.10;99.90;;;;;;5177882;27;20437;-77
2024/02/16 00:05:25;;;;;;;9.80;7.17;;;11.10;99.90;;;;;;5159142;27;20472;-77
2024/02/16 00:07:54;;;;;;;7.67;6.97;;;11.10;99.90;;;;;;5178331;27;20520;-77
2024/02/16 00:10:22;;;;;;;7.20;6.50;;;11.10;99.90;;;;;;5177535;27;20887;-76
2024/02/16 00:12:50;;;;;;;9.00;7.30;;;11.10;99.90;;;;;;5159159;27;20445;-77
2024/02/16 00:15:20;;;;;;;7.33;6.60;;;11.00;99.90;;;;;;5159113;27;20464;-76
2024/02/16 00:17:49;;;;;;;7.17;6.27;;;11.00;99.90;;;;;;5159148;27;20492;-77
2024/02/16 00:20:19;;;;;;;15.03;6.70;;;11.00;99.90;;;;;;5158836;27;20467;-77
2024/02/16 00:22:47;;;;;;;5.13;4.57;;;11.00;99.90;;;;;;5177506;27;20521;-77
2024/02/16 00:25:15;;;;;;;7.00;6.40;;;11.00;99.90;;;;;;5177199;27;20979;-77
2024/02/16 00:27:43;;;;;;;6.80;6.13;;;11.00;99.90;;;;;;5158749;27;20456;-77
2024/02/16 00:30:15;;;;;;;9.63;6.80;;;11.00;99.90;;;;;;5158763;27;20524;-77
2024/02/16 00:32:45;;;;;;;8.10;6.10;;;11.00;99.90;;;;;;5158734;27;20417;-77
2024/02/16 00:35:16;;;;;;;6.13;5.60;;;11.00;99.90;;;;;;5159413;27;20475;-78
2024/02/16 00:37:45;;;;;;;6.83;5.73;;;10.90;99.90;;;;;;5159626;27;20437;-76
2024/02/16 00:40:14;;;;;;;7.23;6.53;;;10.90;99.90;;;;;;5179325;27;20442;-78
2024/02/16 00:42:42;;;;;;;7.40;6.70;;;10.90;99.90;;;;;;5160513;27;20436;-77
2024/02/16 00:45:09;;;;;;;8.73;7.20;;;10.90;99.90;;;;;;5179172;27;21013;-78
2024/02/16 00:47:39;;;;;;;9.10;6.70;;;10.90;99.90;;;;;;5159911;27;20456;-76
2024/02/16 00:50:10;;;;;;;6.57;5.97;;;10.90;99.90;;;;;;5177284;27;20437;-77
2024/02/16 00:52:39;;;;;;;8.97;5.97;;;10.90;99.90;;;;;;5160118;27;20527;-76
2024/02/16 00:55:09;;;;;;;6.43;4.97;;;10.90;99.90;;;;;;5159329;27;20488;-76
2024/02/16 00:57:38;;;;;;;5.90;4.60;;;10.90;99.90;;;;;;5176613;27;20437;-75
2024/02/16 01:00:09;;;;;;;9.07;5.80;;;10.90;99.90;;;;;;5177010;27;20868;-76
2024/02/16 01:02:37;;;;;;;5.63;5.00;;;10.90;99.90;;;;;;5158045;27;20444;-76
2024/02/16 01:05:06;;;;;;;6.20;5.20;;;10.90;99.90;;;;;;5158030;27;20453;-77
2024/02/16 01:07:36;;;;;;;6.43;5.20;;;10.90;99.90;;;;;;5176716;27;20465;-77
2024/02/16 01:10:04;;;;;;;8.50;5.73;;;10.90;99.90;;;;;;5157708;27;20453;-76
2024/02/16 01:12:32;;;;;;;7.67;5.97;;;10.90;99.90;;;;;;5157686;27;20938;-76
2024/02/16 01:15:01;;;;;;;6.53;5.00;;;10.90;99.90;;;;;;5157609;27;20436;-76
2024/02/16 01:17:30;;;;;;;6.27;5.03;;;10.90;99.90;;;;;;5157978;27;20449;-78
2024/02/16 01:19:58;;;;;;;4.80;4.00;;;10.90;99.90;;;;;;5158137;27;20813;-75
2024/02/16 01:22:29;;;;;;;7.43;4.50;;;10.90;99.90;;;;;;5158073;27;20441;-78
2024/02/16 01:24:58;;;;;;;6.33;4.77;;;10.90;99.90;;;;;;5160238;27;20926;-76
2024/02/16 01:27:28;;;;;;;6.53;5.17;;;10.90;99.90;;;;;;5177062;27;20468;-77
2024/02/16 01:29:56;;;;;;;7.60;5.17;;;10.90;99.90;;;;;;5157877;27;20451;-77
2024/02/16 01:32:25;;;;;;;5.17;4.67;;;10.90;99.90;;;;;;5158833;27;20531;-76
2024/02/16 01:34:53;;;;;;;6.57;4.33;;;10.90;99.90;;;;;;5177640;27;20443;-77
2024/02/16 01:37:22;;;;;;;6.03;5.00;;;10.90;99.90;;;;;;5177268;27;20424;-78
2024/02/16 01:39:50;;;;;;;5.50;4.47;;;10.90;99.90;;;;;;5176098;27;20846;-76
2024/02/16 01:42:19;;;;;;;8.47;5.53;;;10.90;99.90;;;;;;5158479;27;20455;-78
2024/02/16 01:44:48;;;;;;;7.20;5.60;;;10.90;99.90;;;;;;5159792;27;20445;-77
2024/02/16 01:47:18;;;;;;;5.80;4.63;;;10.90;99.90;;;;;;5176801;27;20521;-77
2024/02/16 01:49:47;;;;;;;6.60;4.60;;;10.90;99.90;;;;;;5157648;27;20443;-77
2024/02/16 01:52:15;;;;;;;9.00;5.53;;;10.90;99.90;;;;;;5176307;27;20440;-77
2024/02/16 01:54:44;;;;;;;5.83;4.70;;;10.80;99.90;;;;;;5176077;27;20456;-78
2024/02/16 01:57:12;;;;;;;5.17;4.43;;;10.80;99.90;;;;;;5157581;27;20441;-77
2024/02/16 01:59:43;;;;;;;6.33;4.97;;;10.80;99.90;;;;;;5157442;27;20445;-78
2024/02/16 02:02:11;;;;;;;5.23;4.43;;;10.80;99.90;;;;;;5177382;27;20465;-78
2024/02/16 02:04:39;;;;;;;6.37;4.80;;;10.80;99.90;;;;;;5177840;27;20500;-77
2024/02/16 02:07:14;;;;;;;6.50;5.30;;;10.80;99.90;;;;;;5157380;27;20476;-77
2024/02/16 02:09:43;;;;;;;6.27;5.50;;;10.80;99.90;;;;;;5176085;27;20438;-77
2024/02/16 02:12:11;;;;;;;11.13;5.37;;;10.80;99.90;;;;;;5157335;27;20448;-77
2024/02/16 02:14:41;;;;;;;4.53;4.13;;;10.80;99.90;;;;;;5157275;27;20475;-77
2024/02/16 02:17:10;;;;;;;6.77;4.90;;;10.80;99.90;;;;;;5176446;27;20793;-77
2024/02/16 02:19:38;;;;;;;5.97;5.37;;;10.70;99.90;;;;;;5175814;27;20432;-77
2024/02/16 02:22:13;;;;;;;7.07;5.17;;;10.70;99.90;;;;;;5176193;27;20974;-77
2024/02/16 02:24:42;;;;;;;7.37;4.80;;;10.70;99.90;;;;;;5157097;27;20436;-77
2024/02/16 02:27:10;;;;;;;5.17;4.67;;;10.70;99.90;;;;;;5156836;27;21019;-77
2024/02/16 02:29:38;;;;;;;5.93;5.33;;;10.70;99.90;;;;;;5176036;27;20515;-77
2024/02/16 02:32:07;;;;;;;6.30;5.17;;;10.70;99.90;;;;;;5175882;27;20782;-77
2024/02/16 02:34:36;;;;;;;6.07;4.63;;;10.70;99.90;;;;;;5178369;27;20428;-77
2024/02/16 02:37:05;;;;;;;6.00;4.40;;;10.70;99.90;;;;;;5160973;27;20838;-77
2024/02/16 02:39:35;;;;;;;6.10;5.33;;;10.70;99.90;;;;;;5179809;27;20454;-77
2024/02/16 02:42:03;;;;;;;5.43;4.53;;;10.70;99.90;;;;;;5160908;27;20437;-77
2024/02/16 02:44:32;;;;;;;6.03;5.43;;;10.70;99.90;;;;;;5179369;27;20428;-77
2024/02/16 02:47:01;;;;;;;5.43;4.60;;;10.70;99.90;;;;;;5160937;27;20984;-77
2024/02/16 02:49:29;;;;;;;5.67;4.83;;;10.70;99.90;;;;;;5179440;27;20428;-77
2024/02/16 02:51:57;;;;;;;5.30;4.57;;;10.70;99.90;;;;;;5161165;27;20917;-78
2024/02/16 02:54:26;;;;;;;6.90;4.23;;;10.70;99.90;;;;;;5162371;27;20508;-77
2024/02/16 02:56:55;;;;;;;4.73;4.03;;;10.70;99.90;;;;;;5179013;27;20451;-76
2024/02/16 02:59:24;;;;;;;5.00;4.43;;;10.70;99.90;;;;;;5160273;27;20507;-76
2024/02/16 03:01:52;;;;;;;7.20;5.13;;;10.70;99.90;;;;;;5160856;27;20472;-76
2024/02/16 03:04:20;;;;;;;6.93;4.87;;;10.70;99.90;;;;;;5179075;27;20797;-76
2024/02/16 03:06:48;;;;;;;5.90;4.37;;;10.70;99.90;;;;;;5178877;27;20568;-77
2024/02/16 03:09:17;;;;;;;5.73;4.67;;;10.60;99.90;;;;;;5160481;27;20443;-76
2024/02/16 03:11:45;;;;;;;7.83;4.67;;;10.70;99.90;;;;;;5178813;27;20429;-76
2024/02/16 03:14:15;;;;;;;5.50;4.80;;;10.70;99.90;;;;;;5160200;27;20437;-77
2024/02/16 03:16:43;;;;;;;6.47;4.30;;;10.70;99.90;;;;;;5161157;27;21003;-78
2024/02/16 03:19:11;;;;;;;5.23;4.73;;;10.70;99.90;;;;;;5161817;27;20461;-78
2024/02/16 03:21:39;;;;;;;5.67;4.63;;;10.70;99.90;;;;;;5181296;27;20443;-78
2024/02/16 03:24:08;;;;;;;5.07;4.57;;;10.70;99.90;;;;;;5160140;27;20448;-76
2024/02/16 03:26:37;;;;;;;4.73;4.13;;;10.60;99.90;;;;;;5159545;27;20460;-77
2024/02/16 03:29:05;;;;;;;6.50;4.60;;;10.60;99.90;;;;;;5160055;27;20439;-76
2024/02/16 03:31:35;;;;;;;6.43;4.93;;;10.60;99.90;;;;;;5179489;27;20463;-77
2024/02/16 03:34:04;;;;;;;5.63;5.10;;;10.60;99.90;;;;;;5161921;27;20441;-78
2024/02/16 03:36:32;;;;;;;6.53;4.83;;;10.60;99.90;;;;;;5179024;27;20457;-77
2024/02/16 03:39:00;;;;;;;6.40;4.57;;;10.60;99.90;;;;;;5160045;27;20952;-77
2024/02/16 03:41:29;;;;;;;4.30;3.90;;;10.60;99.90;;;;;;5178890;27;20557;-77
2024/02/16 03:43:58;;;;;;;6.30;5.33;;;10.60;99.90;;;;;;5181538;27;20469;-78
2024/02/16 03:46:26;;;;;;;4.93;4.13;;;10.60;99.90;;;;;;5160407;27;20973;-76
2024/02/16 03:48:56;;;;;;;6.50;4.50;;;10.60;99.90;;;;;;5178131;27;20964;-76
2024/02/16 03:51:24;;;;;;;4.67;4.10;;;10.60;99.90;;;;;;5178107;27;20866;-78
2024/02/16 03:53:53;;;;;;;5.87;4.50;;;10.60;99.90;;;;;;5179623;27;20437;-78
2024/02/16 03:56:21;;;;;;;7.90;4.20;;;10.60;99.90;;;;;;5162397;27;20524;-78
2024/02/16 03:58:49;;;;;;;5.50;4.37;;;10.60;99.90;;;;;;5160831;27;20887;-77
2024/02/16 04:01:18;;;;;;;5.03;4.20;;;10.60;99.90;;;;;;5159695;27;20497;-78
2024/02/16 04:03:46;;;;;;;3.83;3.20;;;10.60;99.90;;;;;;5178417;27;20489;-77
2024/02/16 04:06:16;;;;;;;4.30;3.90;;;10.60;99.90;;;;;;5159514;27;20475;-77
2024/02/16 04:08:44;;;;;;;8.43;4.73;;;10.60;99.90;;;;;;5159370;27;20471;-77
2024/02/16 04:11:15;;;;;;;8.50;5.87;;;10.60;99.90;;;;;;5178627;27;20433;-77
2024/02/16 04:13:43;;;;;;;5.90;4.50;;;10.60;99.90;;;;;;5159668;27;20444;-77
2024/02/16 04:16:11;;;;;;;5.30;3.80;;;10.60;99.90;;;;;;5159142;27;20873;-77
2024/02/16 04:18:40;;;;;;;6.37;4.67;;;10.60;99.90;;;;;;5177806;27;20433;-77
2024/02/16 04:21:08;;;;;;;8.50;7.70;;;10.60;99.90;;;;;;5177560;27;20435;-77
2024/02/16 04:23:38;;;;;;;14.93;13.43;;;10.60;99.90;;;;;;5158839;27;20472;-77
2024/02/16 04:26:07;;;;;;;8.43;7.53;;;10.60;99.90;;;;;;5158708;27;20471;-77
2024/02/16 04:28:35;;;;;;;9.50;7.90;;;10.60;99.90;;;;;;5177392;27;20468;-77
2024/02/16 04:31:03;;;;;;;7.10;6.40;;;10.60;99.90;;;;;;5158818;27;20544;-77
2024/02/16 04:33:32;;;;;;;5.60;5.00;;;10.60;99.90;;;;;;5177639;27;20804;-77
2024/02/16 04:36:00;;;;;;;4.63;4.00;;;10.60;99.90;;;;;;5160710;27;20461;-77
2024/02/16 04:38:28;;;;;;;4.37;3.97;;;10.50;99.90;;;;;;5160982;27;20444;-77
2024/02/16 04:40:58;;;;;;;6.23;4.23;;;10.50;99.90;;;;;;5181487;27;20436;-77
2024/02/16 04:43:26;;;;;;;5.53;3.57;;;10.50;99.90;;;;;;5177383;27;20440;-78
2024/02/16 04:45:55;;;;;;;7.50;3.70;;;10.50;99.90;;;;;;5177817;27;20444;-77
2024/02/16 04:48:23;;;;;;;7.77;4.07;;;10.50;99.90;;;;;;5159152;27;20492;-75
2024/02/16 04:50:52;;;;;;;6.90;4.93;;;10.50;99.90;;;;;;5158445;27;20440;-77
2024/02/16 04:53:20;;;;;;;5.80;4.40;;;10.50;99.90;;;;;;5158605;27;20968;-78
2024/02/16 04:55:48;;;;;;;5.07;3.80;;;10.50;99.90;;;;;;5158081;27;20468;-76
2024/02/16 04:58:18;;;;;;;8.33;4.33;;;10.50;99.90;;;;;;5176024;27;20520;-77
2024/02/16 05:00:47;;;;;;;6.27;5.03;;;10.50;99.90;;;;;;5158194;27;20845;-76
2024/02/16 05:03:16;;;;;;;8.30;7.37;;;10.50;99.90;;;;;;5157927;27;20524;-76
2024/02/16 05:05:45;;;;;;;6.93;5.53;;;10.50;99.90;;;;;;5158075;27;20867;-77
2024/02/16 05:08:13;;;;;;;5.53;4.00;;;10.50;99.90;;;;;;5158123;27;20469;-78
2024/02/16 05:10:42;;;;;;;8.57;6.00;;;10.40;99.90;;;;;;5158373;27;20486;-78
2024/02/16 05:13:11;;;;;;;4.60;3.80;;;10.50;99.90;;;;;;5157619;27;20445;-76
2024/02/16 05:15:41;;;;;;;4.13;3.73;;;10.50;99.90;;;;;;5157557;27;20452;-76
2024/02/16 05:18:12;;;;;;;4.23;3.33;;;10.50;99.90;;;;;;5158422;27;20832;-76
2024/02/16 05:20:41;;;;;;;6.20;3.30;;;10.50;99.90;;;;;;5176534;27;20409;-76
2024/02/16 05:23:10;;;;;;;4.90;3.80;;;10.50;99.90;;;;;;5176411;27;20489;-76
2024/02/16 05:25:38;;;;;;;4.73;3.73;;;10.50;99.90;;;;;;5176172;27;20456;-76
2024/02/16 05:28:07;;;;;;;4.53;3.60;;;10.50;99.90;;;;;;5175756;27;20511;-77
2024/02/16 05:30:35;;;;;;;5.57;4.00;;;10.60;99.90;;;;;;5176018;27;20429;-76
2024/02/16 05:33:05;;;;;;;8.10;6.60;;;10.60;99.90;;;;;;5158043;27;20477;-76
2024/02/16 05:35:33;;;;;;;6.10;4.27;;;10.60;99.90;;;;;;5158030;27;20460;-76
2024/02/16 05:38:10;;;;;;;4.10;3.10;;;10.60;99.90;;;;;;5157383;27;20444;-76
2024/02/16 05:40:53;;;;;;;3.80;3.20;;;10.60;99.90;;;;;;5175929;27;20551;-75
2024/02/16 05:43:21;;;;;;;4.70;2.97;;;10.60;99.90;;;;;;5157256;27;20445;-76
2024/02/16 05:45:49;;;;;;;5.78;4.05;;;10.60;99.90;;;;;;5175267;27;20468;-76
2024/02/16 05:48:19;;;;;;;3.63;3.10;;;10.60;99.90;;;;;;5176152;27;20206;-75
2024/02/16 05:50:48;;;;;;;4.20;3.50;;;10.60;99.90;;;;;;5157434;27;20804;-76
2024/02/16 05:53:16;;;;;;;4.07;3.10;;;10.60;99.90;;;;;;5176181;27;20444;-76
2024/02/16 05:55:44;;;;;;;5.53;3.37;;;10.60;99.90;;;;;;5157273;27;20509;-76
2024/02/16 05:58:12;;;;;;;4.27;3.80;;;10.60;99.90;;;;;;5175930;27;20420;-76
2024/02/16 06:00:42;;;;;;;3.83;3.30;;;10.60;99.90;;;;;;5157653;27;20535;-77
2024/02/16 06:03:10;;;;;;;4.90;3.23;;;10.60;99.90;;;;;;5175963;27;20854;-76
2024/02/16 06:05:43;;;;;;;4.50;3.43;;;10.60;99.90;;;;;;5175924;27;20459;-77
2024/02/16 06:08:12;;;;;;;5.20;3.30;;;10.50;99.90;;;;;;5176118;27;20425;-77
2024/02/16 06:10:41;;;;;;;4.53;3.60;;;10.60;99.90;;;;;;5161598;27;20485;-77
2024/02/16 06:13:10;;;;;;;3.77;3.43;;;10.50;99.90;;;;;;5180288;27;20435;-76
2024/02/16 06:15:38;;;;;;;9.17;5.77;;;10.50;99.90;;;;;;5161431;27;20887;-77
2024/02/16 06:18:06;;;;;;;8.50;3.60;;;10.50;99.90;;;;;;5180442;27;20501;-77
2024/02/16 06:20:35;;;;;;;4.37;3.27;;;10.50;99.90;;;;;;5180452;27;20454;-78
2024/02/16 06:23:05;;;;;;;4.13;3.20;;;10.60;99.90;;;;;;5161344;27;20508;-77
2024/02/16 06:25:33;;;;;;;4.17;3.50;;;10.60;99.90;;;;;;5161066;27;20476;-77
2024/02/16 06:28:02;;;;;;;4.70;3.47;;;10.60;99.90;;;;;;5179886;27;20483;-77
2024/02/16 06:30:30;;;;;;;5.83;3.60;;;10.60;99.90;;;;;;5161352;27;20516;-77
2024/02/16 06:33:00;;;;;;;4.50;3.50;;;10.60;99.90;;;;;;5163531;27;20456;-78
2024/02/16 06:35:30;;;;;;;6.07;3.70;;;10.70;99.90;;;;;;5165901;27;20472;-78
2024/02/16 06:37:58;;;;;;;4.20;3.60;;;10.70;99.90;;;;;;5165066;27;20441;-78
2024/02/16 06:40:28;;;;;;;4.00;3.20;;;10.70;99.90;;;;;;5184099;27;20428;-78
2024/02/16 06:42:56;;;;;;;4.27;3.40;;;10.70;99.90;;;;;;5164518;27;20467;-78
2024/02/16 06:45:25;;;;;;;5.67;2.80;;;10.70;99.90;;;;;;5182481;27;20520;-78
2024/02/16 06:47:54;;;;;;;4.23;3.50;;;10.80;99.90;;;;;;5164420;27;20440;-78
2024/02/16 06:50:22;;;;;;;4.40;2.90;;;10.80;99.90;;;;;;5164067;27;20461;-78
2024/02/16 06:52:50;;;;;;;4.83;3.23;;;10.80;99.90;;;;;;5163886;27;20443;-78
2024/02/16 06:55:19;;;;;;;5.23;3.80;;;10.80;99.90;;;;;;5183098;27;20453;-78
2024/02/16 06:57:50;;;;;;;5.90;3.50;;;10.80;99.90;;;;;;5182610;27;20428;-77
2024/02/16 07:00:19;;;;;;;4.50;3.47;;;10.80;99.90;;;;;;5161591;27;20439;-77
2024/02/16 07:02:48;;;;;;;6.90;4.17;;;10.80;99.90;;;;;;5161574;27;20440;-78
2024/02/16 07:05:17;;;;;;;5.60;4.23;;;10.80;99.90;;;;;;5161886;27;20491;-78
2024/02/16 07:07:46;;;;;;;4.17;3.57;;;10.80;99.90;;;;;;5161388;27;20940;-77
2024/02/16 07:10:14;;;;;;;6.33;4.43;;;10.80;99.90;;;;;;5162161;27;20542;-77
2024/02/16 07:12:42;;;;;;;6.03;2.80;;;10.80;99.90;;;;;;5181103;27;20846;-77
2024/02/16 07:15:12;;;;;;;4.87;4.07;;;10.80;99.90;;;;;;5163373;27;21003;-78
2024/02/16 07:17:41;;;;;;;7.28;4.35;;;10.80;99.90;;;;;;5162876;27;20405;-78
2024/02/16 07:20:10;;;;;;;8.80;6.83;;;10.80;99.90;;;;;;5161466;27;20188;-78
2024/02/16 07:22:39;;;;;;;6.50;5.80;;;10.80;99.90;;;;;;5182220;27;20435;-78
2024/02/16 07:25:08;;;;;;;6.43;5.10;;;10.80;99.90;;;;;;5184618;27;20456;-78
2024/02/16 07:27:36;;;;;;;4.80;3.57;;;10.80;99.90;;;;;;5166489;27;20973;-78
2024/02/16 07:30:06;;;;;;;5.30;4.10;;;10.80;99.90;;;;;;5165377;27;20456;-78
2024/02/16 07:32:36;;;;;;;5.00;4.30;;;10.80;99.90;;;;;;5167094;27;20957;-78
2024/02/16 07:35:05;;;;;;;6.73;4.23;;;10.80;99.90;;;;;;5166439;27;20464;-78
2024/02/16 07:37:33;;;;;;;6.37;4.47;;;10.80;99.90;;;;;;5166256;27;20444;-78
2024/02/16 07:40:01;;;;;;;4.47;4.03;;;10.90;99.90;;;;;;5165722;27;20477;-78
2024/02/16 07:42:29;;;;;;;4.57;4.17;;;10.80;99.90;;;;;;5190455;27;20429;-78
2024/02/16 07:44:58;;;;;;;7.70;4.53;;;10.90;99.90;;;;;;5171957;27;20448;-78
2024/02/16 07:47:27;;;;;;;7.30;4.57;;;10.90;99.90;;;;;;5162971;27;20504;-78
2024/02/16 07:49:57;;;;;;;3.93;3.30;;;10.90;99.90;;;;;;5178567;27;20460;-77
2024/02/16 07:52:25;;;;;;;4.30;3.70;;;10.90;99.90;;;;;;5160732;27;20536;-77
2024/02/16 07:54:53;;;;;;;5.57;3.87;;;11.00;99.90;;;;;;5179251;27;20437;-78
2024/02/16 07:57:22;;;;;;;5.33;4.17;;;11.00;99.90;;;;;;5160465;27;20448;-77
2024/02/16 07:59:50;;;;;;;5.97;4.00;;;11.00;99.90;;;;;;5160351;27;20445;-77
2024/02/16 08:02:19;;;;;;;4.37;3.90;;;11.00;99.90;;;;;;5180003;27;20432;-77
2024/02/16 08:04:48;;;;;;;4.80;4.10;;;11.10;99.90;;;;;;5160796;27;20440;-77
2024/02/16 08:07:18;;;;;;;7.77;3.97;;;11.10;99.90;;;;;;5178512;27;20540;-77
2024/02/16 08:09:47;;;;;;;5.20;3.80;;;11.10;99.90;;;;;;5159419;27;20468;-77
2024/02/16 08:12:16;;;;;;;5.17;3.77;;;11.10;99.90;;;;;;5159749;27;20451;-78
2024/02/16 08:14:46;;;;;;;5.03;3.70;;;11.10;99.90;;;;;;5179320;27;20446;-79
2024/02/16 08:17:14;;;;;;;4.10;3.50;;;11.20;99.90;;;;;;5159402;27;20449;-78
2024/02/16 08:19:53;;;;;;;4.40;4.00;;;11.20;99.90;;;;;;5159307;27;20524;-77
2024/02/16 08:22:24;;;;;;;4.30;3.90;;;11.30;99.90;;;;;;5162239;27;20472;-78
2024/02/16 08:24:52;;;;;;;5.33;3.87;;;11.30;99.90;;;;;;5161772;27;20868;-77
2024/02/16 08:27:21;;;;;;;7.23;4.10;;;11.30;99.90;;;;;;5160881;27;20448;-78
2024/02/16 08:29:49;;;;;;;4.30;3.27;;;11.30;99.90;;;;;;5161548;27;20469;-78
2024/02/16 08:32:20;;;;;;;4.67;3.70;;;11.40;99.90;;;;;;5179588;27;20432;-78
2024/02/16 08:34:49;;;;;;;6.80;4.70;;;11.40;99.90;;;;;;5161054;27;20436;-78
2024/02/16 08:37:18;;;;;;;5.10;3.50;;;11.50;99.90;;;;;;5160821;27;20437;-77
2024/02/16 08:39:49;;;;;;;4.97;4.00;;;11.50;99.90;;;;;;5179738;27;20463;-78
2024/02/16 08:42:17;;;;;;;5.67;3.30;;;11.50;99.90;;;;;;5160783;27;20444;-78
2024/02/16 08:44:46;;;;;;;5.13;3.50;;;11.50;99.90;;;;;;5160546;27;20443;-78
2024/02/16 08:47:14;;;;;;;3.90;3.03;;;11.60;99.90;;;;;;5160806;27;20452;-78
2024/02/16 08:49:42;;;;;;;3.63;3.23;;;11.60;99.90;;;;;;5160488;27;20448;-78
2024/02/16 08:52:11;;;;;;;3.80;3.40;;;11.70;99.90;;;;;;5160415;27;20449;-78
2024/02/16 08:54:39;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;5180976;27;20436;-78
2024/02/16 08:57:09;;;;;;;4.90;3.60;;;11.80;99.90;;;;;;5181624;27;20448;-79
2024/02/16 08:59:38;;;;;;;4.90;3.77;;;11.80;99.90;;;;;;5161368;27;20937;-78
2024/02/16 09:02:07;;;;;;;6.97;4.00;;;11.90;99.90;;;;;;5162240;27;20461;-78
2024/02/16 09:04:35;;;;;;;4.57;3.73;;;11.90;99.90;;;;;;5160364;27;20444;-77
2024/02/16 09:07:04;;;;;;;4.33;3.53;;;11.90;99.90;;;;;;5159898;27;20460;-77
2024/02/16 09:09:33;;;;;;;3.57;3.27;;;12.00;99.90;;;;;;5179126;27;20433;-78
2024/02/16 09:12:01;;;;;;;3.90;3.17;;;12.10;99.90;;;;;;5161451;27;20488;-78
2024/02/16 09:14:31;;;;;;;4.10;3.30;;;12.10;99.90;;;;;;5168683;27;20448;-78
2024/02/16 09:17:00;;;;;;;4.50;3.20;;;12.10;99.90;;;;;;5160294;27;20475;-78
2024/02/16 09:19:28;;;;;;;4.83;2.90;;;12.20;99.90;;;;;;5159930;27;20455;-78
2024/02/16 09:21:58;;;;;;;3.40;3.10;;;12.30;99.90;;;;;;5160327;27;20437;-77
2024/02/16 09:24:29;;;;;;;5.40;3.07;;;12.30;99.90;;;;;;5160612;27;20445;-78
2024/02/16 09:27:01;;;;;;;4.60;3.60;;;12.40;99.90;;;;;;5160670;27;20648;-77
2024/02/16 09:29:30;;;;;;;3.93;3.00;;;12.40;99.90;;;;;;5179571;27;20448;-78
2024/02/16 09:31:58;;;;;;;6.13;3.40;;;12.50;99.90;;;;;;5160984;27;20468;-78
2024/02/16 09:34:28;;;;;;;7.00;3.83;;;12.50;99.90;;;;;;5179482;27;20485;-77
2024/02/16 09:36:56;;;;;;;7.10;3.67;;;12.60;99.90;;;;;;5161142;27;20465;-79
2024/02/16 09:39:27;;;;;;;4.60;3.33;;;12.60;99.90;;;;;;5160167;27;20455;-77
2024/02/16 09:41:55;;;;;;;3.73;3.33;;;12.70;99.90;;;;;;5180540;27;20421;-77
2024/02/16 09:44:24;;;;;;;4.27;3.17;;;12.70;99.90;;;;;;5181227;27;20425;-79
2024/02/16 09:46:55;;;;;;;4.13;3.73;;;12.80;99.90;;;;;;5164249;27;20472;-79
2024/02/16 09:49:24;;;;;;;5.43;3.13;;;12.80;99.90;;;;;;5181957;27;20425;-78
2024/02/16 09:52:04;;;;;;;4.23;3.57;;;12.90;99.90;;;;;;5164433;27;21021;-79
2024/02/16 09:54:34;;;;;;;5.43;3.57;;;12.90;99.90;;;;;;5164081;27;20457;-79
2024/02/16 09:57:04;;;;;;;5.43;3.73;;;13.00;99.90;;;;;;5163525;27;20500;-78
2024/02/16 09:59:33;;;;;;;3.87;3.30;;;13.00;99.90;;;;;;5163924;27;20506;-78
2024/02/16 10:02:03;;;;;;;4.83;3.63;;;13.10;99.90;;;;;;5163267;27;20437;-77
2024/02/16 10:04:32;;;;;;;5.53;3.30;;;13.10;99.90;;;;;;5161313;27;20441;-79
2024/02/16 10:07:05;;;;;;;4.77;3.73;;;13.10;99.90;;;;;;5164199;27;20464;-78
2024/02/16 10:09:40;;;;;;;4.47;3.50;;;13.10;99.90;;;;;;5163751;27;20432;-79
2024/02/16 10:12:10;;;;;;;5.80;4.20;;;13.10;99.90;;;;;;5179956;27;20464;-79
2024/02/16 10:14:40;;;;;;;4.90;3.50;;;13.20;99.90;;;;;;5160647;27;20447;-78
2024/02/16 10:17:17;;;;;;;4.37;3.90;;;13.20;99.90;;;;;;5181435;27;20463;-78
2024/02/16 10:19:45;;;;;;;4.70;3.60;;;13.20;99.90;;;;;;5159229;27;20444;-77
2024/02/16 10:22:14;;;;;;;5.67;3.60;;;13.30;99.90;;;;;;5159172;27;20429;-76
2024/02/16 10:24:42;;;;;;;5.17;4.30;;;13.30;99.90;;;;;;5159137;27;20441;-77
2024/02/16 10:27:15;;;;;;;5.10;4.00;;;13.30;99.90;;;;;;5159346;27;20460;-78
2024/02/16 10:29:45;;;;;;;4.30;3.37;;;13.40;99.90;;;;;;5159536;27;20455;-77
2024/02/16 10:32:15;;;;;;;5.50;3.80;;;13.40;99.90;;;;;;5177090;27;20460;-77
2024/02/16 10:34:45;;;;;;;6.07;4.30;;;13.40;99.90;;;;;;5178017;27;20443;-78
2024/02/16 10:37:14;;;;;;;4.13;3.70;;;13.50;99.90;;;;;;5159567;27;20444;-78
2024/02/16 10:39:43;;;;;;;5.53;4.00;;;13.50;99.90;;;;;;5180557;27;20810;-78
2024/02/16 10:42:12;;;;;;;5.10;4.60;;;13.60;99.90;;;;;;5162240;27;20443;-77
2024/02/16 10:44:42;;;;;;;6.27;4.03;;;13.60;99.90;;;;;;5158472;27;20449;-78
2024/02/16 10:47:11;;;;;;;8.60;4.67;;;13.60;99.90;;;;;;5159359;27;20508;-78
2024/02/16 10:49:40;;;;;;;4.80;4.23;;;13.70;99.90;;;;;;5158575;27;20449;-77
2024/02/16 10:52:10;;;;;;;4.40;4.00;;;13.70;99.90;;;;;;5177598;27;20467;-77
2024/02/16 10:54:40;;;;;;;6.00;4.30;;;13.80;99.90;;;;;;5180620;27;20453;-78
2024/02/16 10:57:09;;;;;;;7.97;4.03;;;13.90;99.90;;;;;;5164813;27;20464;-77
2024/02/16 10:59:44;;;;;;;5.00;4.50;;;13.90;99.90;;;;;;5164702;27;20440;-78
2024/02/16 11:02:12;;;;;;;6.57;4.97;;;14.00;99.90;;;;;;5183649;27;20412;-77
2024/02/16 11:04:48;;;;;;;4.90;4.17;;;14.00;99.90;;;;;;5165015;27;20444;-79
2024/02/16 11:07:18;;;;;;;4.80;4.40;;;14.10;99.90;;;;;;5164296;27;20442;-79
2024/02/16 11:09:47;;;;;;;4.80;4.30;;;14.10;99.90;;;;;;5182226;27;20413;-78
2024/02/16 11:12:16;;;;;;;6.57;4.77;;;14.20;99.90;;;;;;5162429;27;20476;-77
2024/02/16 11:14:46;;;;;;;8.77;5.00;;;14.20;99.90;;;;;;5180272;27;20425;-78
2024/02/16 11:17:16;;;;;;;5.50;4.93;;;14.30;99.90;;;;;;5161005;27;20501;-77
2024/02/16 11:19:47;;;;;;;4.40;4.00;;;14.30;99.90;;;;;;5161393;27;20531;-77
2024/02/16 11:22:17;;;;;;;7.03;4.80;;;14.40;99.90;;;;;;5162124;27;20437;-77
2024/02/16 11:24:47;;;;;;;7.50;5.33;;;14.40;99.90;;;;;;5180266;27;20448;-77
2024/02/16 11:27:19;;;;;;;8.63;4.80;;;14.40;99.90;;;;;;5179978;27;20452;-76
2024/02/16 11:29:49;;;;;;;5.50;4.87;;;14.40;99.90;;;;;;5163676;27;20506;-79
2024/02/16 11:32:20;;;;;;;8.70;4.93;;;14.50;99.90;;;;;;5167241;27;20460;-79
2024/02/16 11:34:50;;;;;;;6.60;4.97;;;14.50;99.90;;;;;;5183095;27;20417;-78
2024/02/16 11:37:19;;;;;;;6.20;5.37;;;14.50;99.90;;;;;;5161740;27;20937;-78
2024/02/16 11:39:47;;;;;;;8.00;5.10;;;14.50;99.90;;;;;;5162196;27;20452;-78
2024/02/16 11:42:20;;;;;;;6.23;5.63;;;14.50;99.90;;;;;;5164798;27;20441;-79
2024/02/16 11:44:53;;;;;;;7.27;5.47;;;14.50;99.90;;;;;;5162596;27;20439;-79
2024/02/16 11:47:25;;;;;;;5.77;5.00;;;14.50;99.90;;;;;;5162779;27;20440;-78
2024/02/16 11:50:04;;;;;;;10.90;5.47;;;14.50;99.90;;;;;;5162539;27;20437;-78
2024/02/16 11:52:34;;;;;;;5.47;4.63;;;14.50;99.90;;;;;;5162259;27;20510;-79
2024/02/16 11:55:03;;;;;;;5.47;4.93;;;14.50;99.90;;;;;;5162113;27;20489;-78
2024/02/16 11:57:33;;;;;;;6.70;6.10;;;14.50;99.90;;;;;;5162661;27;20444;-79
2024/02/16 12:00:06;;;;;;;6.77;5.37;;;14.50;99.90;;;;;;5182083;27;20440;-78
2024/02/16 12:02:37;;;;;;;5.80;5.30;;;14.50;99.90;;;;;;5162373;27;20437;-79
2024/02/16 12:05:07;;;;;;;6.53;5.50;;;14.50;99.90;;;;;;5180630;27;20996;-78
2024/02/16 12:07:39;;;;;;;8.10;5.50;;;14.50;99.90;;;;;;5160939;27;20475;-77
2024/02/16 12:10:10;;;;;;;6.40;5.53;;;14.50;99.90;;;;;;5161637;27;20465;-79
2024/02/16 12:12:39;;;;;;;7.40;5.37;;;14.50;99.90;;;;;;5161592;27;20822;-77
2024/02/16 12:15:08;;;;;;;6.33;5.73;;;14.50;99.90;;;;;;5161748;27;20553;-76
2024/02/16 12:17:37;;;;;;;5.97;5.47;;;14.50;99.90;;;;;;5159954;27;20491;-77
2024/02/16 12:20:12;;;;;;;5.70;5.10;;;14.50;99.90;;;;;;5179831;27;20433;-79
2024/02/16 12:22:41;;;;;;;7.20;6.17;;;14.50;99.90;;;;;;5160356;27;20448;-77
2024/02/16 12:25:09;;;;;;;6.67;5.93;;;14.50;99.90;;;;;;5159380;27;20460;-76
2024/02/16 12:27:38;;;;;;;7.27;5.50;;;14.50;99.90;;;;;;5161391;27;20483;-79
2024/02/16 12:30:07;;;;;;;8.63;6.23;;;14.50;99.90;;;;;;5161986;27;20436;-76
2024/02/16 12:32:36;;;;;;;7.77;5.80;;;14.50;99.90;;;;;;5160667;27;20513;-78
2024/02/16 12:35:06;;;;;;;8.80;5.73;;;14.50;99.90;;;;;;5161645;27;20447;-78
2024/02/16 12:37:37;;;;;;;6.73;6.10;;;14.50;99.90;;;;;;5161959;27;20481;-77
2024/02/16 12:40:07;;;;;;;6.23;5.63;;;14.50;99.90;;;;;;5161636;27;20436;-78
2024/02/16 12:42:35;;;;;;;6.50;5.80;;;14.50;99.90;;;;;;5161251;27;20548;-77
2024/02/16 12:45:04;;;;;;;6.80;6.00;;;14.50;99.90;;;;;;5160519;27;20455;-78
2024/02/16 12:47:32;;;;;;;7.30;5.97;;;14.60;99.90;;;;;;5160941;27;20840;-78
2024/02/16 12:50:01;;;;;;;7.30;6.07;;;14.60;99.90;;;;;;5179953;27;20437;-78
2024/02/16 12:52:33;;;;;;;8.23;5.93;;;14.60;99.90;;;;;;5180799;27;20508;-77
2024/02/16 12:55:10;;;;;;;7.07;6.37;;;14.60;99.90;;;;;;5161485;27;20491;-78