Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:05;;;;;;;7.88;0.90;;;;;;;;;;5031511;28;20402;-70
2023/05/10 00:02:38;;;;;;;0.70;0.70;;;;;;;;;;5029257;28;20048;-70
2023/05/10 00:05:04;;;;;;;0.82;0.80;;;;;;;;;;5030824;28;20410;-70
2023/05/10 00:07:30;;;;;;;2.05;0.90;;;;;;;;;;5031001;28;20050;-69
2023/05/10 00:09:55;;;;;;;3.95;0.80;;;;;;;;;;5031212;28;20056;-69
2023/05/10 00:12:21;;;;;;;0.80;0.80;;;;;;;;;;5030001;28;20045;-71
2023/05/10 00:14:46;;;;;;;1.20;1.00;;;;;;;;;;5029160;28;20045;-71
2023/05/10 00:17:11;;;;;;;4.18;2.55;;;;;;;;;;5030508;28;20140;-71
2023/05/10 00:19:37;;;;;;;2.38;0.80;;;;;;;;;;5030681;28;20720;-70
2023/05/10 00:22:02;;;;;;;1.73;0.90;;;;;;;;;;5030563;28;20044;-69
2023/05/10 00:24:28;;;;;;;2.90;0.90;;;;;;;;;;5029572;28;20037;-71
2023/05/10 00:26:53;;;;;;;1.92;0.75;;;;;;;;;;5030218;28;20045;-70
2023/05/10 00:29:19;;;;;;;0.98;0.85;;;;;;;;;;5030617;28;20565;-71
2023/05/10 00:31:44;;;;;;;1.58;1.30;;;;;;;;;;5045879;28;20042;-71
2023/05/10 00:34:10;;;;;;;0.80;0.80;;;;;;;;;;5028956;28;20055;-70
2023/05/10 00:36:36;;;;;;;0.90;0.90;;;;;;;;;;5027528;28;20050;-71
2023/05/10 00:39:03;;;;;;;0.95;0.95;;;;;;;;;;5030683;28;20073;-71
2023/05/10 00:41:29;;;;;;;1.30;0.85;;;;;;;;;;5029270;28;20041;-71
2023/05/10 00:43:55;;;;;;;2.13;0.90;;;;;;;;;;5028942;28;20048;-71
2023/05/10 00:46:21;;;;;;;0.90;0.80;;;;;;;;;;5044992;28;20037;-71
2023/05/10 00:48:47;;;;;;;1.15;0.98;;;;;;;;;;5010064;28;20049;-71
2023/05/10 00:51:13;;;;;;;2.58;0.80;;;;;;;;;;5025636;28;20088;-71
2023/05/10 00:53:39;;;;;;;1.42;0.90;;;;;;;;;;5025525;28;20069;-71
2023/05/10 00:56:05;;;;;;;1.38;0.90;;;;;;;;;;5026264;28;20143;-71
2023/05/10 00:58:30;;;;;;;2.05;0.90;;;;;;;;;;5029142;28;20087;-70
2023/05/10 01:00:56;;;;;;;0.80;0.70;;;;;;;;;;5028773;28;20041;-71
2023/05/10 01:03:22;;;;;;;1.60;1.00;;;;;;;;;;5029672;28;20109;-71
2023/05/10 01:05:47;;;;;;;1.00;0.70;;;;;;;;;;5037123;28;20099;-71
2023/05/10 01:08:13;;;;;;;1.58;0.90;;;;;;;;;;5029035;28;20132;-71
2023/05/10 01:10:39;;;;;;;0.60;0.60;;;;;;;;;;5009982;28;20038;-71
2023/05/10 01:13:04;;;;;;;2.05;0.65;;;;;;;;;;5024891;28;20061;-71
2023/05/10 01:15:31;;;;;;;5.03;0.57;;;;;;;;;;5027941;28;20061;-71
2023/05/10 01:17:56;;;;;;;2.17;0.90;;;;;;;;;;5029248;28;20517;-71
2023/05/10 01:20:23;;;;;;;0.80;0.80;;;;;;;;;;5025922;28;20050;-71
2023/05/10 01:23:17;;;;;;;1.45;0.80;;;;;;;;;;5024190;28;20041;-71
2023/05/10 01:25:58;;;;;;;5.65;0.90;;;;;;;;;;5026533;28;20049;-70
2023/05/10 01:28:47;;;;;;;0.90;0.77;;;;;;;;;;5021341;28;20207;-71
2023/05/10 01:31:24;;;;;;;1.35;0.82;;;;;;;;;;5045022;28;20090;-71
2023/05/10 01:34:02;;;;;;;2.50;0.88;;;;;;;;;;5027642;28;20045;-71
2023/05/10 01:36:34;;;;;;;3.35;0.90;;;;;;;;;;5028746;28;20107;-70
2023/05/10 01:39:15;;;;;;;6.65;0.90;;;;;;;;;;5029496;28;20048;-70
2023/05/10 01:42:25;;;;;;;0.70;0.70;;;;;;;;;;5028207;28;20120;-70
2023/05/10 01:45:19;;;;;;;0.90;0.88;;;;;;;;;;5006247;28;20421;-70
2023/05/10 01:47:54;;;;;;;1.35;0.70;;;;;;;;;;4998411;28;20125;-70
2023/05/10 01:50:24;;;;;;;1.40;0.90;;;;;;;;;;5024501;28;20042;-70
2023/05/10 01:52:54;;;;;;;1.25;0.90;;;;;;;;;;5022001;28;20049;-70
2023/05/10 01:55:21;;;;;;;0.57;0.57;;;;;;;;;;5029160;28;20049;-71
2023/05/10 01:57:49;;;;;;;1.42;0.63;;;;;;;;;;5029147;28;20041;-71
2023/05/10 02:00:16;;;;;;;0.60;0.60;;;;;;;;;;5044396;28;20453;-70
2023/05/10 02:02:45;;;;;;;1.40;0.70;;;;;;;;;;5027570;28;20041;-70
2023/05/10 02:05:13;;;;;;;0.75;0.70;;;;;;;;;;5027289;28;20116;-71
2023/05/10 02:07:39;;;;;;;1.00;0.60;;;;;;;;;;5027825;28;20490;-70
2023/05/10 02:10:08;;;;;;;7.53;0.70;;;;;;;;;;5027846;28;20530;-70
2023/05/10 02:12:36;;;;;;;4.43;0.70;;;;;;;;;;5027019;28;20072;-70
2023/05/10 02:15:04;;;;;;;0.50;0.50;;;;;;;;;;5024042;28;20050;-70
2023/05/10 02:17:31;;;;;;;3.90;0.80;;;;;;;;;;5040649;28;20681;-69
2023/05/10 02:19:59;;;;;;;0.98;0.68;;;;;;;;;;5029233;28;20394;-69
2023/05/10 02:22:27;;;;;;;3.83;0.60;;;;;;;;;;5027596;28;20130;-69
2023/05/10 02:24:55;;;;;;;2.53;0.80;;;;;;;;;;5026128;28;20053;-70
2023/05/10 02:27:23;;;;;;;0.60;0.60;;;;;;;;;;5020718;28;20060;-69
2023/05/10 02:29:51;;;;;;;0.93;0.60;;;;;;;;;;5024385;28;20526;-68
2023/05/10 02:32:17;;;;;;;0.73;0.63;;;;;;;;;;5042124;28;20056;-70
2023/05/10 02:34:45;;;;;;;0.68;0.60;;;;;;;;;;5043454;28;20046;-68
2023/05/10 02:37:14;;;;;;;1.08;0.82;;;;;;;;;;5028141;28;20056;-69
2023/05/10 02:39:43;;;;;;;1.65;0.75;;;;;;;;;;5030716;28;20041;-67
2023/05/10 02:42:16;;;;;;;0.80;0.60;;;;;;;;;;5032495;28;20132;-69
2023/05/10 02:44:43;;;;;;;1.48;0.68;;;;;;;;;;5030484;28;20530;-69
2023/05/10 02:47:08;;;;;;;0.60;0.60;;;;;;;;;;5038668;28;20053;-69
2023/05/10 02:49:34;;;;;;;2.90;0.95;;;;;;;;;;5032560;28;20520;-72
2023/05/10 02:52:04;;;;;;;3.50;0.68;;;;;;;;;;5030893;28;20041;-68
2023/05/10 02:54:32;;;;;;;2.00;0.68;;;;;;;;;;5045951;28;20068;-69
2023/05/10 02:57:01;;;;;;;0.50;0.50;;;;;;;;;;5029467;28;20128;-69
2023/05/10 02:59:27;;;;;;;0.60;0.60;;;;;;;;;;5013885;28;20042;-69
2023/05/10 03:01:52;;;;;;;0.82;0.60;;;;;;;;;;5046983;28;20052;-69
2023/05/10 03:04:18;;;;;;;1.70;0.60;;;;;;;;;;5031964;28;20413;-69
2023/05/10 03:06:44;;;;;;;5.38;0.77;;;;;;;;;;5015564;28;20434;-72
2023/05/10 03:09:12;;;;;;;1.35;0.47;;;;;;;;;;5040051;28;20132;-68
2023/05/10 03:11:55;;;;;;;0.93;0.52;;;;;;;;;;5030501;28;20064;-72
2023/05/10 03:14:48;;;;;;;0.88;0.50;;;;;;;;;;5014061;28;20045;-69
2023/05/10 03:17:25;;;;;;;0.50;0.50;;;;;;;;;;5029433;28;20065;-69
2023/05/10 03:19:57;;;;;;;1.70;1.08;;;;;;;;;;5035713;28;20080;-68
2023/05/10 03:22:31;;;;;;;0.60;0.60;;;;;;;;;;4997515;28;20107;-69
2023/05/10 03:24:58;;;;;;;3.30;0.60;;;;;;;;;;5010193;28;20054;-69
2023/05/10 03:27:27;;;;;;;1.63;0.60;;;;;;;;;;5010837;28;20091;-69
2023/05/10 03:29:55;;;;;;;2.83;0.90;;;;;;;;;;5010633;28;20095;-70
2023/05/10 03:32:21;;;;;;;1.02;0.63;;;;;;;;;;5027843;28;20041;-69
2023/05/10 03:34:47;;;;;;;0.57;0.57;;;;;;;;;;5010854;28;20578;-69
2023/05/10 03:37:13;;;;;;;0.60;0.60;;;;;;;;;;5026870;28;20046;-69
2023/05/10 03:39:39;;;;;;;0.47;0.40;;;;;;;;;;5026892;28;20077;-69
2023/05/10 03:42:07;;;;;;;0.57;0.57;;;;;;;;;;5031300;28;20042;-71
2023/05/10 03:44:33;;;;;;;0.50;0.50;;;;;;;;;;5029221;28;20511;-69
2023/05/10 03:46:58;;;;;;;0.57;0.50;;;;;;;;;;5031406;28;20041;-70
2023/05/10 03:49:24;;;;;;;0.98;0.50;;;;;;;;;;5030013;28;20049;-69
2023/05/10 03:51:50;;;;;;;2.10;0.45;;;;;;;;;;5029871;28;20525;-69
2023/05/10 03:54:15;;;;;;;0.50;0.45;;;;;;;;;;5045247;28;20490;-69
2023/05/10 03:56:41;;;;;;;0.43;0.43;;;;;;;;;;5030606;28;20111;-69
2023/05/10 03:59:07;;;;;;;2.50;0.45;;;;;;;;;;5031483;28;20060;-69
2023/05/10 04:01:35;;;;;;;0.45;0.40;;;;;;;;;;5031152;28;20049;-70
2023/05/10 04:04:01;;;;;;;0.47;0.40;;;;;;;;;;5025617;28;20049;-70
2023/05/10 04:06:26;;;;;;;0.50;0.50;;;;;;;;;;5016915;28;20048;-71
2023/05/10 04:08:51;;;;;;;1.55;0.60;;;;;;;;;;5021775;28;20073;-74
2023/05/10 04:11:17;;;;;;;0.60;0.60;;;;;;;;;;5019169;28;20136;-71
2023/05/10 04:13:42;;;;;;;0.90;0.45;;;;;;;;;;5020181;28;20494;-74
2023/05/10 04:16:08;;;;;;;0.47;0.47;;;;;;;;;;5020945;28;20177;-70
2023/05/10 04:18:34;;;;;;;0.50;0.50;;;;;;;;;;5017068;28;20050;-71
2023/05/10 04:21:00;;;;;;;0.52;0.40;;;;;;;;;;5022021;28;20049;-72
2023/05/10 04:23:26;;;;;;;0.52;0.52;;;;;;;;;;5015758;28;20533;-72
2023/05/10 04:25:52;;;;;;;0.52;0.40;;;;;;;;;;5019220;28;20073;-72
2023/05/10 04:28:17;;;;;;;2.50;0.40;;;;;;;;;;5016921;28;20096;-70
2023/05/10 04:30:43;;;;;;;0.60;0.40;;;;;;;;;;5016861;28;20049;-75
2023/05/10 04:33:08;;;;;;;2.85;0.40;;;;;;;;;;5018616;28;20103;-70
2023/05/10 04:35:34;;;;;;;2.17;0.50;;;;;;;;;;5019016;28;20052;-71
2023/05/10 04:38:00;;;;;;;0.30;0.30;;;;;;;;;;5009040;28;20103;-74
2023/05/10 04:40:25;;;;;;;0.40;0.40;;;;;;;;;;5021052;28;20136;-74
2023/05/10 04:42:51;;;;;;;2.92;0.40;;;;;;;;;;5016999;28;20038;-70
2023/05/10 04:45:16;;;;;;;1.80;0.47;;;;;;;;;;5017872;28;20449;-74
2023/05/10 04:47:42;;;;;;;0.50;0.50;;;;;;;;;;5011685;28;20906;-71
2023/05/10 04:50:07;;;;;;;0.45;0.40;;;;;;;;;;5011433;28;20046;-72
2023/05/10 04:52:33;;;;;;;2.05;0.30;;;;;;;;;;5014031;28;20514;-73
2023/05/10 04:54:59;;;;;;;0.28;0.28;;;;;;;;;;5015495;28;20077;-73
2023/05/10 04:57:24;;;;;;;0.30;0.30;;;;;;;;;;5020443;28;20475;-71
2023/05/10 04:59:50;;;;;;;0.22;0.22;;;;;;;;;;5018915;28;20063;-73
2023/05/10 05:02:15;;;;;;;0.30;0.30;;;;;;;;;;5011700;28;20046;-74
2023/05/10 05:04:40;;;;;;;1.45;0.22;;;;;;;;;;5012851;28;20975;-73
2023/05/10 05:07:06;;;;;;;0.82;0.47;;;;;;;;;;5012181;28;20084;-70
2023/05/10 05:09:34;;;;;;;0.32;0.30;;;;;;;;;;5008753;28;20045;-71
2023/05/10 05:11:59;;;;;;;0.43;0.40;;;;;;;;;;5013144;28;20042;-71
2023/05/10 05:14:25;;;;;;;0.40;0.32;;;;;;;;;;5013972;28;20078;-71
2023/05/10 05:16:53;;;;;;;0.68;0.40;;;;;;;;;;5010707;28;20394;-71
2023/05/10 05:19:19;;;;;;;2.08;0.40;;;;;;;;;;5014592;28;20450;-70
2023/05/10 05:21:44;;;;;;;0.40;0.40;;;;;;;;;;5009103;28;20506;-71
2023/05/10 05:24:11;;;;;;;0.40;0.40;;;;;;;;;;5009752;28;20442;-73
2023/05/10 05:26:36;;;;;;;0.60;0.40;;;;;;;;;;5030575;28;20506;-72
2023/05/10 05:29:02;;;;;;;1.92;0.30;;;;;;;;;;5012991;28;20064;-73
2023/05/10 05:31:28;;;;;;;0.30;0.30;;;;;;;;;;5026798;28;20052;-71
2023/05/10 05:33:53;;;;;;;0.20;0.20;;;;;;;;;;5012963;28;20401;-72
2023/05/10 05:36:19;;;;;;;0.32;0.32;;;;;;;;;;5012591;28;20046;-71
2023/05/10 05:38:44;;;;;;;0.63;0.32;;;;;;;;;;5012476;28;20159;-72
2023/05/10 05:41:10;;;;;;;0.35;0.30;;;;;;;;;;5014516;28;20056;-71
2023/05/10 05:43:35;;;;;;;0.43;0.25;;;;;;;;;;5009836;28;20041;-71
2023/05/10 05:46:01;;;;;;;0.30;0.30;;;;;;;;;;5014317;28;20057;-72
2023/05/10 05:48:26;;;;;;;0.55;0.20;;;;;;;;;;5013835;28;20064;-71
2023/05/10 05:50:56;;;;;;;0.32;0.28;;;;;;;;;;5013855;28;20049;-71
2023/05/10 05:53:22;;;;;;;0.25;0.20;;;;;;;;;;5013545;28;20049;-70
2023/05/10 05:55:54;;;;;;;0.17;0.17;;;;;;;;;;5013141;28;20061;-76
2023/05/10 05:58:20;;;;;;;0.30;0.30;;;;;;;;;;5015350;28;20052;-71
2023/05/10 06:00:46;;;;;;;0.28;0.28;;;;;;;;;;5016419;28;20041;-73
2023/05/10 06:03:12;;;;;;;1.02;0.43;;;;;;;;;;5014145;28;20112;-72
2023/05/10 06:05:37;;;;;;;1.70;0.40;;;;;;;;;;5015793;28;20137;-71
2023/05/10 06:08:03;;;;;;;0.90;0.30;;;;;;;;;;5019949;28;20056;-70
2023/05/10 06:10:28;;;;;;;0.38;0.38;;;;;;;;;;5015867;28;20050;-71
2023/05/10 06:12:53;;;;;;;0.93;0.40;;;;;;;;;;5015721;28;20061;-73
2023/05/10 06:15:19;;;;;;;0.45;0.45;;;;;;;;;;5015777;28;20045;-70
2023/05/10 06:17:45;;;;;;;0.40;0.40;;;;;;;;;;5039408;28;20103;-70
2023/05/10 06:20:11;;;;;;;0.47;0.47;;;;;;;;;;5018894;28;20489;-69
2023/05/10 06:22:36;;;;;;;1.27;0.50;;;;;;;;;;5020452;28;20049;-70
2023/05/10 06:25:02;;;;;;;0.60;0.60;;;;;;;;;;5014369;28;20056;-71
2023/05/10 06:27:27;;;;;;;0.75;0.70;;;;;;;;;;5011689;28;20137;-72
2023/05/10 06:29:53;;;;;;;0.85;0.60;;;;;;;;;;5015073;28;20045;-72
2023/05/10 06:32:18;;;;;;;4.30;0.68;;;;;;;;;;5016223;28;20050;-71
2023/05/10 06:34:44;;;;;;;1.85;0.65;;;;;;;;;;5016726;28;20041;-71
2023/05/10 06:37:10;;;;;;;4.97;0.70;;;;;;;;;;5014937;28;20128;-71
2023/05/10 06:39:36;;;;;;;1.80;0.70;;;;;;;;;;5014875;28;20037;-71
2023/05/10 06:42:04;;;;;;;1.42;0.90;;;;;;;;;;5017096;28;20119;-71
2023/05/10 06:44:31;;;;;;;2.88;0.50;;;;;;;;;;5020802;28;20045;-71
2023/05/10 06:46:57;;;;;;;0.77;0.70;;;;;;;;;;5017918;28;20103;-70
2023/05/10 06:49:22;;;;;;;0.52;0.52;;;;;;;;;;5022397;28;20106;-70
2023/05/10 06:51:48;;;;;;;1.13;0.88;;;;;;;;;;5023365;28;20082;-71
2023/05/10 06:54:13;;;;;;;2.55;1.02;;;;;;;;;;5011170;28;20050;-72
2023/05/10 06:56:39;;;;;;;1.90;1.00;;;;;;;;;;5020371;28;20677;-72
2023/05/10 06:59:04;;;;;;;2.40;1.08;;;;;;;;;;5022739;28;20088;-71
2023/05/10 07:01:30;;;;;;;4.20;1.15;;;;;;;;;;5019613;28;20045;-70
2023/05/10 07:03:55;;;;;;;4.68;1.20;;;;;;;;;;5009816;28;20145;-71
2023/05/10 07:06:20;;;;;;;2.47;0.80;;;;;;;;;;5015053;28;20103;-71
2023/05/10 07:08:46;;;;;;;1.70;1.05;;;;;;;;;;5021288;28;20161;-70
2023/05/10 07:11:11;;;;;;;3.50;1.58;;;;;;;;;;5018562;28;20052;-72
2023/05/10 07:13:38;;;;;;;2.38;1.42;;;;;;;;;;5016240;28;20049;-71
2023/05/10 07:16:06;;;;;;;1.73;1.27;;;;;;;;;;5014105;28;20069;-69
2023/05/10 07:18:31;;;;;;;1.67;1.48;;;;;;;;;;5012820;28;20049;-72
2023/05/10 07:20:57;;;;;;;1.63;1.08;;;;;;;;;;5013686;28;20052;-69
2023/05/10 07:23:23;;;;;;;3.30;1.23;;;;;;;;;;5018146;28;20071;-70
2023/05/10 07:25:51;;;;;;;4.18;0.90;;;;;;;;;;5020770;28;20089;-71
2023/05/10 07:28:17;;;;;;;1.35;1.20;;;;;;;;;;5021723;28;20111;-71
2023/05/10 07:30:43;;;;;;;3.13;1.08;;;;;;;;;;5016092;28;20049;-70
2023/05/10 07:33:11;;;;;;;1.20;1.10;;;;;;;;;;5017607;28;20057;-70
2023/05/10 07:35:36;;;;;;;1.05;0.82;;;;;;;;;;5013591;28;20057;-70
2023/05/10 07:38:02;;;;;;;1.30;1.20;;;;;;;;;;5019070;28;20068;-70
2023/05/10 07:40:28;;;;;;;1.75;1.10;;;;;;;;;;5019237;28;20056;-69
2023/05/10 07:42:54;;;;;;;1.60;0.93;;;;;;;;;;5016079;28;20176;-70
2023/05/10 07:45:19;;;;;;;4.53;1.45;;;;;;;;;;5011958;28;20132;-69
2023/05/10 07:47:45;;;;;;;0.98;0.98;;;;;;;;;;5021686;28;20049;-68
2023/05/10 07:50:10;;;;;;;1.15;1.05;;;;;;;;;;5016754;28;20854;-70
2023/05/10 07:52:36;;;;;;;1.25;1.05;;;;;;;;;;5020574;28;20076;-70
2023/05/10 07:55:02;;;;;;;1.10;1.00;;;;;;;;;;5020087;28;20056;-69
2023/05/10 07:57:27;;;;;;;2.03;0.77;;;;;;;;;;5013716;28;20491;-69
2023/05/10 07:59:52;;;;;;;2.40;0.80;;;;;;;;;;5020730;28;20050;-71
2023/05/10 08:02:18;;;;;;;0.80;0.70;;;;;;;;;;5015302;28;20042;-70
2023/05/10 08:04:43;;;;;;;1.25;0.80;;;;;;;;;;5016059;28;20136;-70
2023/05/10 08:07:09;;;;;;;0.82;0.80;;;;;;;;;;4974635;28;1166601;-69
2023/05/10 08:09:34;;;;;;;4.22;1.20;;;;;;;;;;5017659;28;20137;-69
2023/05/10 08:12:00;;;;;;;4.35;1.10;;;;;;;;;;5022032;28;20052;-70
2023/05/10 08:14:27;;;;;;;11.10;1.38;;;;;;;;;;5021815;28;20080;-69
2023/05/10 08:16:52;;;;;;;1.48;1.13;;;;;;;;;;5017919;28;20049;-69
2023/05/10 08:19:19;;;;;;;3.05;1.10;;;;;;;;;;5020954;28;20493;-69
2023/05/10 08:21:45;;;;;;;0.90;0.90;;;;;;;;;;5013016;28;20046;-69
2023/05/10 08:24:11;;;;;;;2.55;1.20;;;;;;;;;;5010130;28;20050;-70
2023/05/10 08:26:36;;;;;;;0.63;0.63;;;;;;;;;;5011377;28;20045;-69
2023/05/10 08:29:02;;;;;;;0.85;0.85;;;;;;;;;;5019925;28;20156;-70
2023/05/10 08:31:27;;;;;;;1.17;0.65;;;;;;;;;;5013372;28;20040;-69
2023/05/10 08:33:52;;;;;;;1.33;0.80;;;;;;;;;;5017745;28;20384;-70
2023/05/10 08:36:21;;;;;;;0.90;0.57;;;;;;;;;;5014749;28;20050;-68
2023/05/10 08:38:49;;;;;;;0.90;0.80;;;;;;;;;;5035291;28;20041;-70
2023/05/10 08:41:15;;;;;;;1.65;1.33;;;;;;;;;;5016301;28;20041;-69
2023/05/10 08:43:45;;;;;;;2.30;1.20;;;;;;;;;;5014209;28;20590;-70
2023/05/10 08:46:17;;;;;;;0.73;0.73;;;;;;;;;;5019935;28;20033;-70
2023/05/10 08:48:44;;;;;;;0.93;0.88;;;;;;;;;;5011966;28;20107;-69
2023/05/10 08:51:17;;;;;;;1.40;0.80;;;;;;;;;;5015559;28;20148;-69
2023/05/10 08:53:44;;;;;;;0.93;0.85;;;;;;;;;;5010638;28;20149;-69
2023/05/10 08:56:09;;;;;;;1.02;0.90;;;;;;;;;;5017354;28;20049;-70
2023/05/10 08:58:36;;;;;;;1.15;0.80;;;;;;;;;;5013451;28;20057;-71
2023/05/10 09:01:02;;;;;;;0.80;0.80;;;;;;;;;;5009186;28;20038;-71
2023/05/10 09:03:28;;;;;;;1.20;0.90;;;;;;;;;;5015995;28;20414;-71
2023/05/10 09:05:55;;;;;;;2.92;0.93;;;;;;;;;;5012992;28;20045;-70
2023/05/10 09:08:25;;;;;;;0.70;0.70;;;;;;;;;;5013385;28;20205;-70
2023/05/10 09:10:51;;;;;;;1.30;0.60;;;;;;;;;;5007602;28;20081;-70
2023/05/10 09:13:17;;;;;;;1.67;0.95;;;;;;;;;;5019444;28;20081;-70
2023/05/10 09:15:44;;;;;;;3.30;0.57;;;;;;;;;;5014969;28;20049;-70
2023/05/10 09:18:09;;;;;;;3.08;0.80;;;;;;;;;;5012545;28;20049;-71
2023/05/10 09:20:34;;;;;;;0.70;0.70;;;;;;;;;;5017893;28;20068;-72
2023/05/10 09:23:00;;;;;;;0.55;0.55;;;;;;;;;;5010236;28;20477;-71
2023/05/10 09:25:25;;;;;;;2.25;0.68;;;;;;;;;;5016000;28;20052;-72
2023/05/10 09:27:52;;;;;;;0.77;0.70;;;;;;;;;;5014765;28;20056;-70
2023/05/10 09:30:23;;;;;;;3.03;0.70;;;;;;;;;;5008483;28;20045;-73
2023/05/10 09:32:50;;;;;;;0.82;0.60;;;;;;;;;;5011227;28;20143;-71
2023/05/10 09:35:23;;;;;;;0.50;0.50;;;;;;;;;;5011662;28;20054;-71
2023/05/10 09:37:53;;;;;;;1.33;0.65;;;;;;;;;;5008996;28;20057;-71
2023/05/10 09:40:23;;;;;;;1.75;0.68;;;;;;;;;;5035425;28;20084;-70
2023/05/10 09:43:01;;;;;;;3.75;0.80;;;;;;;;;;5019436;28;20052;-70
2023/05/10 09:45:31;;;;;;;6.45;1.20;;;;;;;;;;5017263;28;20048;-68
2023/05/10 09:47:57;;;;;;;0.95;0.60;;;;;;;;;;5012374;28;20049;-68
2023/05/10 09:50:23;;;;;;;9.43;0.47;;;;;;;;;;5019289;28;20049;-69
2023/05/10 09:53:03;;;;;;;0.55;0.40;;;;;;;;;;5015208;28;20055;-69
2023/05/10 09:55:49;;;;;;;0.52;0.40;;;;;;;;;;5016971;28;20050;-69
2023/05/10 09:58:14;;;;;;;0.63;0.45;;;;;;;;;;5017787;28;20144;-69
2023/05/10 10:00:42;;;;;;;4.50;0.60;;;;;;;;;;5009729;28;20567;-70
2023/05/10 10:03:15;;;;;;;1.75;0.50;;;;;;;;;;5014538;28;20045;-71
2023/05/10 10:05:43;;;;;;;1.67;0.80;;;;;;;;;;5015414;28;20061;-70
2023/05/10 10:08:09;;;;;;;1.02;0.60;;;;;;;;;;5013966;28;20053;-70
2023/05/10 10:10:34;;;;;;;2.55;0.65;;;;;;;;;;5014699;28;20064;-71
2023/05/10 10:13:01;;;;;;;1.70;0.60;;;;;;;;;;5012877;28;20057;-70
2023/05/10 10:15:26;;;;;;;0.60;0.50;;;;;;;;;;5016283;28;20063;-70
2023/05/10 10:17:53;;;;;;;0.70;0.70;;;;;;;;;;5015051;28;20057;-70
2023/05/10 10:20:20;;;;;;;0.50;0.50;;;;;;;;;;5013256;28;20518;-69
2023/05/10 10:22:46;;;;;;;2.55;0.82;;;;;;;;;;5016730;28;20490;-72
2023/05/10 10:25:14;;;;;;;0.50;0.50;;;;;;;;;;5016110;28;20049;-70
2023/05/10 10:27:51;;;;;;;0.50;0.50;;;;;;;;;;5014155;28;20053;-68
2023/05/10 10:31:02;;;;;;;1.25;0.70;;;;;;;;;;5011417;28;20045;-69
2023/05/10 10:33:43;;;;;;;3.25;0.95;;;;;;;;;;5029343;28;20049;-69
2023/05/10 10:36:08;;;;;;;1.02;0.43;;;;;;;;;;5014245;28;20045;-70
2023/05/10 10:39:01;;;;;;;0.80;0.50;;;;;;;;;;5010095;28;20518;-69
2023/05/10 10:41:27;;;;;;;;;;;;;;;;;;5011646;28;20136;-67
2023/05/10 10:44:29;;;;;;;0.77;0.60;;;;;;;;;;5012107;28;19972;-70
2023/05/10 10:46:58;;;;;;;1.17;0.73;;;;;;;;;;5012592;28;22157;-68
2023/05/10 10:49:24;;;;;;;0.65;0.57;;;;;;;;;;5033077;28;20051;-68
2023/05/10 10:52:15;;;;;;;1.58;0.88;;;;;;;;;;5006831;28;20427;-70
2023/05/10 10:54:46;;;;;;;1.67;1.00;;;;;;;;;;5011062;28;20041;-70
2023/05/10 10:57:14;;;;;;;1.50;0.70;;;;;;;;;;5009531;28;20049;-68
2023/05/10 10:59:43;;;;;;;0.95;0.80;;;;;;;;;;5013899;28;20055;-67
2023/05/10 11:02:09;;;;;;;1.60;0.90;;;;;;;;;;5017159;28;20081;-70
2023/05/10 11:04:43;;;;;;;0.68;0.60;;;;;;;;;;5020575;28;20173;-70
2023/05/10 11:07:19;;;;;;;3.55;0.90;;;;;;;;;;5022557;28;20056;-71
2023/05/10 11:09:46;;;;;;;3.63;0.90;;;;;;;;;;5038624;28;20137;-70
2023/05/10 11:12:12;;;;;;;0.80;0.60;;;;;;;;;;5014080;28;20077;-71
2023/05/10 11:14:37;;;;;;;0.57;0.47;;;;;;;;;;5018265;28;20153;-71
2023/05/10 11:17:22;;;;;;;2.65;0.63;;;;;;;;;;5021495;28;20072;-69
2023/05/10 11:20:09;;;;;;;0.40;0.40;;;;;;;;;;5018314;28;20049;-70
2023/05/10 11:22:51;;;;;;;0.65;0.65;;;;;;;;;;5011582;28;20056;-69
2023/05/10 11:25:17;;;;;;;1.75;0.93;;;;;;;;;;5025874;28;20054;-71
2023/05/10 11:27:42;;;;;;;1.50;0.80;;;;;;;;;;5009551;28;20057;-71
2023/05/10 11:30:10;;;;;;;5.85;1.20;;;;;;;;;;5016148;28;20114;-71
2023/05/10 11:32:38;;;;;;;1.45;1.00;;;;;;;;;;5019098;28;20041;-73
2023/05/10 11:35:08;;;;;;;1.35;1.10;;;;;;;;;;5015404;28;20057;-71
2023/05/10 11:37:34;;;;;;;1.17;1.02;;;;;;;;;;5012399;28;20664;-71
2023/05/10 11:40:00;;;;;;;0.85;0.80;;;;;;;;;;5019452;28;20053;-71
2023/05/10 11:42:27;;;;;;;1.15;1.00;;;;;;;;;;5016453;28;20414;-71
2023/05/10 11:44:52;;;;;;;1.30;1.20;;;;;;;;;;5017896;28;20048;-72
2023/05/10 11:47:17;;;;;;;1.42;1.10;;;;;;;;;;5018637;28;20049;-72
2023/05/10 11:49:44;;;;;;;3.40;1.27;;;;;;;;;;5021809;28;20045;-71
2023/05/10 11:52:11;;;;;;;2.05;1.10;;;;;;;;;;5021797;28;20079;-71
2023/05/10 11:54:37;;;;;;;1.70;1.20;;;;;;;;;;5017297;28;20494;-71
2023/05/10 11:57:03;;;;;;;1.48;1.38;;;;;;;;;;5019936;28;20050;-71
2023/05/10 11:59:28;;;;;;;2.17;1.98;;;;;;;;;;5019341;28;20081;-71
2023/05/10 12:01:54;;;;;;;2.30;2.10;;;;;;;;;;5013099;28;20080;-70
2023/05/10 12:04:20;;;;;;;4.20;1.98;;;;;;;;;;5019319;28;20037;-71
2023/05/10 12:06:46;;;;;;;2.00;1.90;;;;;;;;;;5019559;28;20140;-71
2023/05/10 12:09:11;;;;;;;2.40;1.65;;;;;;;;;;5014885;28;20612;-71
2023/05/10 12:11:42;;;;;;;2.03;1.80;;;;;;;;;;5015555;28;20049;-71
2023/05/10 12:14:09;;;;;;;3.25;1.80;;;;;;;;;;5018661;28;20057;-71
2023/05/10 12:16:35;;;;;;;1.70;1.60;;;;;;;;;;5017611;28;20153;-70
2023/05/10 12:19:01;;;;;;;1.17;1.13;;;;;;;;;;5014404;28;20467;-76
2023/05/10 12:21:28;;;;;;;4.38;1.45;;;;;;;;;;5019248;28;20041;-78
2023/05/10 12:23:58;;;;;;;2.20;2.00;;;;;;;;;;5035078;28;20076;-73
2023/05/10 12:26:26;;;;;;;1.80;1.70;;;;;;;;;;5014282;28;20586;-74
2023/05/10 12:29:10;;;;;;;2.10;1.35;;;;;;;;;;5007466;28;20160;-71
2023/05/10 12:31:53;;;;;;;4.90;1.23;;;;;;;;;;5010784;28;20069;-72
2023/05/10 12:34:33;;;;;;;0.57;0.55;;;;;;;;;;5011557;28;20042;-72
2023/05/10 12:36:58;;;;;;;0.70;0.60;;;;;;;;;;5011713;28;20069;-72
2023/05/10 12:39:25;;;;;;;0.90;0.60;;;;;;;;;;5015549;28;20141;-72
2023/05/10 12:41:51;;;;;;;3.03;0.73;;;;;;;;;;5014524;28;20121;-73
2023/05/10 12:44:17;;;;;;;3.05;0.60;;;;;;;;;;5008269;28;20490;-74
2023/05/10 12:46:43;;;;;;;4.93;0.70;;;;;;;;;;5019073;28;20037;-72
2023/05/10 12:49:08;;;;;;;6.32;0.90;;;;;;;;;;5010281;28;20103;-72
2023/05/10 12:51:33;;;;;;;8.80;1.13;;;;;;;;;;5014187;28;20033;-72
2023/05/10 12:53:59;;;;;;;5.95;1.10;;;;;;;;;;5019896;28;20053;-72
2023/05/10 12:56:25;;;;;;;9.45;0.90;;;;;;;;;;5012836;28;20049;-71
2023/05/10 12:58:50;;;;;;;5.50;0.80;;;;;;;;;;5013394;28;20046;-72
2023/05/10 13:01:16;;;;;;;3.42;0.80;;;;;;;;;;5016739;28;20123;-73
2023/05/10 13:03:43;;;;;;;3.28;0.85;;;;;;;;;;5010121;28;20045;-71
2023/05/10 13:06:08;;;;;;;3.15;0.90;;;;;;;;;;5003602;28;20072;-72
2023/05/10 13:08:34;;;;;;;0.63;0.63;;;;;;;;;;5015979;28;20553;-71
2023/05/10 13:11:01;;;;;;;0.70;0.70;;;;;;;;;;5007578;28;20084;-74
2023/05/10 13:13:26;;;;;;;2.13;1.00;;;;;;;;;;5006317;28;20491;-74
2023/05/10 13:15:51;;;;;;;5.07;0.80;;;;;;;;;;5018317;28;20363;-73
2023/05/10 13:18:17;;;;;;;2.85;0.98;;;;;;;;;;5017897;28;20052;-73
2023/05/10 13:20:44;;;;;;;1.20;1.00;;;;;;;;;;5018148;28;20431;-73
2023/05/10 13:23:09;;;;;;;1.50;0.93;;;;;;;;;;5020154;28;20144;-73
2023/05/10 13:25:35;;;;;;;2.83;1.52;;;;;;;;;;5016789;28;20154;-73
2023/05/10 13:28:01;;;;;;;1.88;1.10;;;;;;;;;;5016636;28;20922;-72
2023/05/10 13:30:26;;;;;;;1.73;0.82;;;;;;;;;;5016268;28;21516;-71
2023/05/10 13:32:52;;;;;;;2.00;1.00;;;;;;;;;;5012784;28;20071;-73
2023/05/10 13:35:17;;;;;;;1.85;1.08;;;;;;;;;;5011892;28;20498;-72
2023/05/10 13:37:43;;;;;;;2.30;1.13;;;;;;;;;;5016629;28;20054;-72
2023/05/10 13:40:08;;;;;;;2.33;1.02;;;;;;;;;;5015844;28;20045;-72
2023/05/10 13:42:34;;;;;;;1.15;0.90;;;;;;;;;;5013916;28;20469;-73
2023/05/10 13:45:01;;;;;;;1.10;0.80;;;;;;;;;;5011759;28;20053;-73
2023/05/10 13:47:27;;;;;;;3.17;1.13;;;;;;;;;;5008621;28;20037;-74
2023/05/10 13:49:53;;;;;;;1.48;1.00;;;;;;;;;;5010942;28;20047;-74
2023/05/10 13:52:18;;;;;;;1.85;0.95;;;;;;;;;;5015895;28;20123;-71
2023/05/10 13:54:44;;;;;;;0.80;0.60;;;;;;;;;;5015223;28;20123;-73
2023/05/10 13:57:11;;;;;;;1.38;1.00;;;;;;;;;;5014590;28;20054;-71
2023/05/10 13:59:37;;;;;;;1.35;0.85;;;;;;;;;;5005849;28;20625;-71
2023/05/10 14:02:02;;;;;;;1.48;0.88;;;;;;;;;;5017134;28;20152;-76
2023/05/10 14:04:28;;;;;;;2.63;1.30;;;;;;;;;;5017047;28;20050;-71
2023/05/10 14:06:54;;;;;;;1.67;0.88;;;;;;;;;;5015622;28;20083;-70
2023/05/10 14:09:19;;;;;;;2.40;0.90;;;;;;;;;;5036172;28;20053;-72
2023/05/10 14:11:45;;;;;;;4.82;1.08;;;;;;;;;;5017748;28;20088;-72
2023/05/10 14:14:11;;;;;;;0.77;0.77;;;;;;;;;;5020079;28;20181;-74
2023/05/10 14:16:36;;;;;;;0.93;0.93;;;;;;;;;;5016680;28;20426;-71
2023/05/10 14:19:02;;;;;;;1.13;0.90;;;;;;;;;;5017928;28;20391;-71
2023/05/10 14:21:31;;;;;;;1.10;0.90;;;;;;;;;;5013599;28;20120;-72
2023/05/10 14:23:56;;;;;;;0.95;0.95;;;;;;;;;;5015978;28;20041;-72
2023/05/10 14:26:22;;;;;;;1.40;1.00;;;;;;;;;;5016236;28;20067;-72
2023/05/10 14:28:47;;;;;;;1.10;1.00;;;;;;;;;;5009977;28;20045;-75
2023/05/10 14:31:14;;;;;;;3.53;1.00;;;;;;;;;;5014538;28;20053;-71
2023/05/10 14:33:40;;;;;;;4.57;1.00;;;;;;;;;;5013773;28;20132;-71
2023/05/10 14:36:06;;;;;;;3.95;1.30;;;;;;;;;;5021790;28;20128;-73
2023/05/10 14:38:31;;;;;;;1.10;0.73;;;;;;;;;;5012736;28;20107;-72
2023/05/10 14:40:57;;;;;;;1.77;0.95;;;;;;;;;;5022267;28;20049;-73
2023/05/10 14:43:23;;;;;;;1.20;0.82;;;;;;;;;;5020836;28;20605;-74
2023/05/10 14:45:48;;;;;;;0.77;0.75;;;;;;;;;;5016661;28;20049;-74