Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:37;;;;;;;39.00;18.05;;;;;;;;;;5115252;28;20055;-60
2022/02/11 00:04:33;;;;;;;42.30;20.00;;;;;;;;;;5114901;28;20047;-60
2022/02/11 00:06:59;;;;;;;39.60;20.00;;;;;;;;;;5113599;28;20047;-60
2022/02/11 00:09:26;;;;;;;35.40;17.25;;;;;;;;;;5114102;28;20059;-60
2022/02/11 00:11:56;;;;;;;44.95;19.83;;;;;;;;;;5114303;28;20492;-60
2022/02/11 00:14:24;;;;;;;36.80;18.15;;;;;;;;;;5113982;28;20052;-60
2022/02/11 00:16:51;;;;;;;39.30;19.42;;;;;;;;;;5114291;28;20058;-60
2022/02/11 00:19:19;;;;;;;40.58;19.48;;;;;;;;;;5113905;28;20050;-60
2022/02/11 00:21:46;;;;;;;45.75;20.67;;;;;;;;;;5114027;28;20048;-59
2022/02/11 00:24:15;;;;;;;47.50;21.80;;;;;;;;;;5113764;28;20511;-60
2022/02/11 00:26:48;;;;;;;43.63;20.50;;;;;;;;;;5113610;28;20055;-60
2022/02/11 00:30:15;;;;;;;45.42;19.65;;;;;;;;;;5113610;28;20055;-60
2022/02/11 00:32:39;;;;;;;37.47;18.00;;;;;;;;;;5113673;28;20058;-60
2022/02/11 00:35:19;;;;;;;33.38;17.65;;;;;;;;;;5113687;28;20058;-60
2022/02/11 00:37:46;;;;;;;44.38;18.92;;;;;;;;;;5113725;28;20478;-60
2022/02/11 00:40:25;;;;;;;52.85;20.40;;;;;;;;;;5113870;28;20393;-60
2022/02/11 00:46:02;;;;;;;45.38;20.98;;;;;;;;;;5113801;28;20046;-60
2022/02/11 01:02:25;;;;;;;34.95;15.77;;;;;;;;;;5113274;28;20070;-60
2022/02/11 01:04:52;;;;;;;34.60;13.90;;;;;;;;;;5113323;28;20404;-60
2022/02/11 01:07:20;;;;;;;31.67;13.20;;;;;;;;;;5113108;28;20048;-60
2022/02/11 01:09:47;;;;;;;29.15;12.75;;;;;;;;;;5113073;28;20047;-60
2022/02/11 01:12:15;;;;;;;37.83;14.00;;;;;;;;;;5113068;28;20139;-60
2022/02/11 01:14:48;;;;;;;27.40;13.05;;;;;;;;;;5113206;28;20051;-60
2022/02/11 01:17:19;;;;;;;30.40;13.13;;;;;;;;;;5113029;28;20083;-60
2022/02/11 01:19:57;;;;;;;29.83;13.95;;;;;;;;;;5113301;28;20488;-59
2022/02/11 01:22:38;;;;;;;29.50;12.63;;;;;;;;;;5112843;28;20051;-57
2022/02/11 01:25:28;;;;;;;32.45;13.77;;;;;;;;;;5113173;28;20492;-60
2022/02/11 01:28:04;;;;;;;33.47;13.30;;;;;;;;;;5112971;28;20504;-58
2022/02/11 01:36:10;;;;;;;33.88;13.90;;;;;;;;;;5103468;28;20523;-60
2022/02/11 01:38:52;;;;;;;32.35;15.35;;;;;;;;;;5112842;28;20496;-60
2022/02/11 01:44:05;;;;;;;27.58;14.10;;;;;;;;;;5069619;28;20052;-69
2022/02/11 01:52:31;;;;;;;30.52;12.98;;;;;;;;;;5029645;28;20045;-69
2022/02/11 01:55:18;;;;;;;30.02;14.40;;;;;;;;;;5070254;28;20447;-69
2022/02/11 02:00:55;;;;;;;27.40;14.02;;;;;;;;;;5074011;28;20056;-69
2022/02/11 02:04:02;;;;;;;29.10;12.35;;;;;;;;;;5092298;28;20053;-68
2022/02/11 02:09:59;;;;;;;31.48;13.13;;;;;;;;;;5095683;28;20080;-68
2022/02/11 02:24:00;;;;;;;32.28;14.55;;;;;;;;;;5096423;28;20109;-68
2022/02/11 02:26:42;;;;;;;33.08;12.80;;;;;;;;;;5095561;28;20058;-68
2022/02/11 02:35:19;;;;;;;32.75;14.40;;;;;;;;;;5053036;28;20048;-68
2022/02/11 02:50:10;;;;;;;27.70;12.65;;;;;;;;;;5095622;28;20516;-70
2022/02/11 02:57:24;;;;;;;27.08;11.43;;;;;;;;;;5095111;28;20531;-68
2022/02/11 03:00:10;;;;;;;24.48;10.80;;;;;;;;;;5095102;28;20056;-68
2022/02/11 03:49:57;;;;;;;12.57;6.28;;;;;;;;;;5094131;28;20063;-68
2022/02/11 03:52:53;;;;;;;11.32;5.63;;;;;;;;;;5094346;28;20048;-68
2022/02/11 03:58:35;;;;;;;13.32;5.13;;;;;;;;;;5090113;28;20048;-67
2022/02/11 04:23:34;;;;;;;7.00;3.30;;;;;;;;;;5059376;28;20401;-68
2022/02/11 04:56:31;;;;;;;7.10;3.20;;;;;;;;;;5092817;28;20402;-67
2022/02/11 05:01:43;;;;;;;6.43;3.00;;;;;;;;;;5093160;28;20416;-68
2022/02/11 05:04:10;;;;;;;6.22;3.53;;;;;;;;;;5093379;28;20051;-68
2022/02/11 05:06:37;;;;;;;6.55;3.30;;;;;;;;;;5093356;28;20083;-68
2022/02/11 05:09:04;;;;;;;5.78;3.08;;;;;;;;;;5092770;28;20484;-68
2022/02/11 05:11:33;;;;;;;6.93;3.47;;;;;;;;;;5092926;28;20050;-69
2022/02/11 05:14:00;;;;;;;6.00;3.00;;;;;;;;;;5092871;28;20055;-69
2022/02/11 05:16:27;;;;;;;6.85;3.10;;;;;;;;;;5093012;28;20051;-69
2022/02/11 05:18:54;;;;;;;4.80;2.60;;;;;;;;;;5092873;28;20423;-69
2022/02/11 05:21:21;;;;;;;5.07;3.00;;;;;;;;;;5092707;28;20050;-69
2022/02/11 05:23:48;;;;;;;6.22;2.47;;;;;;;;;;5092664;28;20098;-68
2022/02/11 05:26:15;;;;;;;7.25;3.42;;;;;;;;;;5092462;28;20044;-68
2022/02/11 05:28:44;;;;;;;4.78;2.40;;;;;;;;;;5092512;28;20150;-68
2022/02/11 05:31:11;;;;;;;5.90;3.40;;;;;;;;;;5092586;28;20062;-69
2022/02/11 05:33:38;;;;;;;6.82;3.53;;;;;;;;;;5092778;28;20256;-69
2022/02/11 05:36:06;;;;;;;4.95;2.50;;;;;;;;;;5092788;28;20052;-69
2022/02/11 05:38:33;;;;;;;5.22;3.08;;;;;;;;;;5092130;28;20437;-69
2022/02/11 05:41:00;;;;;;;5.90;2.90;;;;;;;;;;5092252;28;20048;-68
2022/02/11 05:43:27;;;;;;;11.93;6.40;;;;;;;;;;5092206;28;20079;-68
2022/02/11 05:45:56;;;;;;;13.93;7.95;;;;;;;;;;5092648;28;20530;-69
2022/02/11 05:48:23;;;;;;;15.40;8.35;;;;;;;;;;5092358;28;20135;-70
2022/02/11 05:50:50;;;;;;;14.35;8.05;;;;;;;;;;5092209;28;20136;-68
2022/02/11 05:53:17;;;;;;;11.57;6.85;;;;;;;;;;5092211;28;20048;-68
2022/02/11 05:55:44;;;;;;;17.58;8.20;;;;;;;;;;5092319;28;20066;-68
2022/02/11 05:58:11;;;;;;;15.70;8.15;;;;;;;;;;5091937;28;20044;-69
2022/02/11 06:00:38;;;;;;;13.85;8.52;;;;;;;;;;5092228;28;20052;-69
2022/02/11 06:03:06;;;;;;;15.70;8.63;;;;;;;;;;5092070;28;20073;-69
2022/02/11 06:05:33;;;;;;;14.88;8.38;;;;;;;;;;5092107;28;20142;-69
2022/02/11 06:08:00;;;;;;;14.30;8.25;;;;;;;;;;5092485;28;20044;-69
2022/02/11 06:10:27;;;;;;;15.13;7.35;;;;;;;;;;5092449;28;20131;-69
2022/02/11 06:12:54;;;;;;;11.40;7.25;;;;;;;;;;5092624;28;20055;-68
2022/02/11 06:15:23;;;;;;;14.68;8.98;;;;;;;;;;5092601;28;20048;-68
2022/02/11 06:17:50;;;;;;;14.32;7.72;;;;;;;;;;5092284;28;20142;-69
2022/02/11 06:20:23;;;;;;;13.00;7.65;;;;;;;;;;5091999;28;20125;-69
2022/02/11 06:22:50;;;;;;;14.85;8.95;;;;;;;;;;5091837;28;20121;-68
2022/02/11 06:25:17;;;;;;;14.30;8.15;;;;;;;;;;5092149;28;20131;-68
2022/02/11 06:27:44;;;;;;;14.95;7.55;;;;;;;;;;5091845;28;20056;-69
2022/02/11 06:30:12;;;;;;;12.27;7.18;;;;;;;;;;5091873;28;20468;-67
2022/02/11 06:32:39;;;;;;;14.07;8.23;;;;;;;;;;5092224;28;20489;-67
2022/02/11 06:35:11;;;;;;;14.23;7.68;;;;;;;;;;5092083;28;20059;-68
2022/02/11 06:37:41;;;;;;;11.63;7.32;;;;;;;;;;5092899;28;20040;-68
2022/02/11 06:40:10;;;;;;;13.13;7.40;;;;;;;;;;5092175;28;20492;-68
2022/02/11 06:42:37;;;;;;;13.63;7.25;;;;;;;;;;5091913;28;20131;-69
2022/02/11 06:45:04;;;;;;;12.68;6.82;;;;;;;;;;5091981;28;20074;-68
2022/02/11 06:47:32;;;;;;;10.40;6.30;;;;;;;;;;5091229;28;20382;-69
2022/02/11 06:49:59;;;;;;;10.27;6.13;;;;;;;;;;5091707;28;20131;-68
2022/02/11 06:52:26;;;;;;;9.30;6.18;;;;;;;;;;5094776;28;20407;-68
2022/02/11 06:54:54;;;;;;;9.10;5.30;;;;;;;;;;5095430;28;20050;-69
2022/02/11 06:57:22;;;;;;;13.43;6.55;;;;;;;;;;5095243;28;20093;-68
2022/02/11 06:59:49;;;;;;;9.57;4.90;;;;;;;;;;5095374;28;20482;-69
2022/02/11 07:02:18;;;;;;;9.75;4.35;;;;;;;;;;5095708;28;20144;-68
2022/02/11 07:04:46;;;;;;;8.18;4.28;;;;;;;;;;5095135;28;20610;-69
2022/02/11 07:07:13;;;;;;;8.30;4.68;;;;;;;;;;5095340;28;20087;-69
2022/02/11 07:09:40;;;;;;;8.25;4.50;;;;;;;;;;5095052;28;20489;-67
2022/02/11 07:12:09;;;;;;;8.23;4.10;;;;;;;;;;5095220;28;20055;-68
2022/02/11 07:14:36;;;;;;;9.93;5.38;;;;;;;;;;5095072;28;20078;-69
2022/02/11 07:17:04;;;;;;;8.52;4.82;;;;;;;;;;5094767;28;20496;-69
2022/02/11 07:19:31;;;;;;;7.57;4.70;;;;;;;;;;5094882;28;20134;-69
2022/02/11 07:22:01;;;;;;;10.15;5.40;;;;;;;;;;5094954;28;20062;-69
2022/02/11 07:24:28;;;;;;;9.75;5.18;;;;;;;;;;5095294;28;20482;-69
2022/02/11 07:26:56;;;;;;;8.27;4.75;;;;;;;;;;5095295;28;20538;-68
2022/02/11 07:29:24;;;;;;;8.98;5.22;;;;;;;;;;5094671;28;20075;-68
2022/02/11 07:31:52;;;;;;;10.48;5.05;;;;;;;;;;5094827;28;20048;-68
2022/02/11 07:34:19;;;;;;;9.15;5.20;;;;;;;;;;5094917;28;20153;-67
2022/02/11 07:36:46;;;;;;;10.13;5.53;;;;;;;;;;5094477;28;20393;-68
2022/02/11 07:39:13;;;;;;;7.30;4.72;;;;;;;;;;5094478;28;20147;-68
2022/02/11 07:41:40;;;;;;;9.25;5.60;;;;;;;;;;5094452;28;20473;-68
2022/02/11 07:44:07;;;;;;;8.93;4.95;;;;;;;;;;5094839;28;20059;-69
2022/02/11 07:46:36;;;;;;;9.63;4.75;;;;;;;;;;5094349;28;20044;-69
2022/02/11 07:49:03;;;;;;;9.65;4.68;;;;;;;;;;5094288;28;20052;-68
2022/02/11 07:51:30;;;;;;;8.18;4.28;;;;;;;;;;5094286;28;20052;-68
2022/02/11 07:53:58;;;;;;;6.70;4.00;;;;;;;;;;5094153;28;20044;-69
2022/02/11 07:56:26;;;;;;;8.88;5.03;;;;;;;;;;5094174;28;20120;-68
2022/02/11 07:58:53;;;;;;;8.02;4.53;;;;;;;;;;5093929;28;20117;-69
2022/02/11 08:01:20;;;;;;;8.35;4.40;;;;;;;;;;5093939;28;20490;-69
2022/02/11 08:03:50;;;;;;;8.75;4.07;;;;;;;;;;5094123;28;20056;-69
2022/02/11 08:06:17;;;;;;;7.00;4.45;;;;;;;;;;5094921;28;20503;-69
2022/02/11 08:08:44;;;;;;;5.88;3.20;;;;;;;;;;5084659;28;20169;-68
2022/02/11 08:11:12;;;;;;;6.63;3.67;;;;;;;;;;5072066;28;20044;-69
2022/02/11 08:13:40;;;;;;;5.35;3.58;;;;;;;;;;5090057;28;20460;-69
2022/02/11 08:16:07;;;;;;;5.88;3.60;;;;;;;;;;5092288;28;20139;-68
2022/02/11 08:18:35;;;;;;;6.93;3.70;;;;;;;;;;5092017;28;20089;-68
2022/02/11 08:21:03;;;;;;;7.78;4.18;;;;;;;;;;5091460;28;20054;-69
2022/02/11 08:23:30;;;;;;;7.10;3.50;;;;;;;;;;5091964;28;20052;-69
2022/02/11 08:25:58;;;;;;;5.70;3.20;;;;;;;;;;5091878;28;20509;-68
2022/02/11 08:28:25;;;;;;;5.47;3.50;;;;;;;;;;5090833;28;20055;-68
2022/02/11 08:30:52;;;;;;;8.52;4.30;;;;;;;;;;5091653;28;20489;-68
2022/02/11 08:33:21;;;;;;;6.50;3.63;;;;;;;;;;5091431;28;20138;-68
2022/02/11 08:35:50;;;;;;;5.40;3.47;;;;;;;;;;5091660;28;20087;-69
2022/02/11 08:38:19;;;;;;;5.28;2.95;;;;;;;;;;5091014;28;20048;-69
2022/02/11 08:40:47;;;;;;;4.80;3.13;;;;;;;;;;5093440;28;20129;-69
2022/02/11 08:43:14;;;;;;;5.57;3.10;;;;;;;;;;5092088;28;20048;-69
2022/02/11 08:45:42;;;;;;;4.97;2.88;;;;;;;;;;5091616;28;20066;-69
2022/02/11 08:48:09;;;;;;;6.82;3.88;;;;;;;;;;5091435;28;20465;-71
2022/02/11 08:50:37;;;;;;;6.55;3.78;;;;;;;;;;5092648;28;20094;-71
2022/02/11 08:53:04;;;;;;;5.70;2.90;;;;;;;;;;5092264;28;20054;-71
2022/02/11 08:55:33;;;;;;;5.35;3.20;;;;;;;;;;5091627;28;20117;-69
2022/02/11 08:58:00;;;;;;;6.07;3.53;;;;;;;;;;5091676;28;20108;-68
2022/02/11 09:00:27;;;;;;;5.70;3.85;;;;;;;;;;5091817;28;20062;-69
2022/02/11 09:02:55;;;;;;;8.23;4.88;;;;;;;;;;5091073;28;20059;-68
2022/02/11 09:05:23;;;;;;;5.70;3.05;;;;;;;;;;5091493;28;20135;-69
2022/02/11 09:07:54;;;;;;;4.32;2.80;;;;;;;;;;5090795;28;20087;-69
2022/02/11 09:10:22;;;;;;;8.68;4.55;;;;;;;;;;5091524;28;20404;-69
2022/02/11 09:12:50;;;;;;;5.80;3.60;;;;;;;;;;5091338;28;20138;-68
2022/02/11 09:15:19;;;;;;;6.25;3.10;;;;;;;;;;5090657;28;20048;-69
2022/02/11 09:17:46;;;;;;;5.38;3.55;;;;;;;;;;5071935;28;20421;-69
2022/02/11 09:20:13;;;;;;;7.25;3.80;;;;;;;;;;5071332;28;20413;-68
2022/02/11 09:22:40;;;;;;;5.80;3.47;;;;;;;;;;5070999;28;20048;-69
2022/02/11 09:25:08;;;;;;;5.85;3.20;;;;;;;;;;5070598;28;20040;-68
2022/02/11 09:27:42;;;;;;;6.22;3.78;;;;;;;;;;5070649;28;20047;-70
2022/02/11 09:30:12;;;;;;;7.30;3.35;;;;;;;;;;5070172;28;20452;-69
2022/02/11 09:32:40;;;;;;;5.07;3.20;;;;;;;;;;5072076;28;20049;-67
2022/02/11 09:35:08;;;;;;;6.72;3.95;;;;;;;;;;5071934;28;20481;-69
2022/02/11 09:37:36;;;;;;;5.10;3.35;;;;;;;;;;5070740;28;20135;-69
2022/02/11 09:40:05;;;;;;;5.90;3.55;;;;;;;;;;5070986;28;20078;-69
2022/02/11 09:42:32;;;;;;;5.07;3.20;;;;;;;;;;5070561;28;20048;-68
2022/02/11 09:45:00;;;;;;;6.70;3.90;;;;;;;;;;5070717;28;20052;-69
2022/02/11 09:47:28;;;;;;;6.97;4.05;;;;;;;;;;5070226;28;20048;-68
2022/02/11 09:49:56;;;;;;;6.55;4.25;;;;;;;;;;5070648;28;20044;-69
2022/02/11 09:52:23;;;;;;;7.57;3.80;;;;;;;;;;5070305;28;20066;-68
2022/02/11 09:55:31;;;;;;;5.72;3.50;;;;;;;;;;5070690;28;20402;-68
2022/02/11 09:57:41;;;;;;;6.40;3.20;;;;;;;;;;5069523;28;20152;-70
2022/02/11 10:00:10;;;;;;;5.88;3.22;;;;;;;;;;5070526;28;20053;-69
2022/02/11 10:02:50;;;;;;;7.28;4.40;;;;;;;;;;5070188;28;20048;-70
2022/02/11 10:05:25;;;;;;;6.57;3.90;;;;;;;;;;5070472;28;20053;-68
2022/02/11 10:07:52;;;;;;;8.02;4.60;;;;;;;;;;5069361;28;20044;-68
2022/02/11 10:10:38;;;;;;;5.57;3.60;;;;;;;;;;5070427;28;20051;-68
2022/02/11 10:13:07;;;;;;;5.95;3.40;;;;;;;;;;5070583;28;20156;-69
2022/02/11 10:15:37;;;;;;;7.20;3.92;;;;;;;;;;5070320;28;20482;-71
2022/02/11 10:18:06;;;;;;;6.43;3.58;;;;;;;;;;5070482;28;20052;-69
2022/02/11 10:20:37;;;;;;;7.35;3.80;;;;;;;;;;5070400;28;20539;-68
2022/02/11 10:23:15;;;;;;;;;;;;;;;;;;5070567;28;20417;-69
2022/02/11 10:26:00;;;;;;;5.80;3.20;;;;;;;;;;5070359;28;19920;-69
2022/02/11 10:28:30;;;;;;;7.75;3.20;;;;;;;;;;5073403;28;20585;-69
2022/02/11 10:31:08;;;;;;;5.13;3.47;;;;;;;;;;5074173;28;20060;-70
2022/02/11 10:34:02;;;;;;;6.25;3.10;;;;;;;;;;5073591;28;20281;-68
2022/02/11 10:36:31;;;;;;;6.03;3.20;;;;;;;;;;5073933;28;20143;-68
2022/02/11 10:39:05;;;;;;;5.88;2.83;;;;;;;;;;5073963;28;20052;-68
2022/02/11 10:41:34;;;;;;;4.45;2.75;;;;;;;;;;5073791;28;20084;-69
2022/02/11 10:44:06;;;;;;;7.30;2.95;;;;;;;;;;5073914;28;20041;-69
2022/02/11 10:46:35;;;;;;;5.68;2.97;;;;;;;;;;5074099;28;20094;-68
2022/02/11 10:49:04;;;;;;;4.72;2.92;;;;;;;;;;5073529;28;20070;-68
2022/02/11 10:51:31;;;;;;;7.78;3.20;;;;;;;;;;5074174;28;20044;-69
2022/02/11 10:53:58;;;;;;;5.07;3.03;;;;;;;;;;5074000;28;20060;-69
2022/02/11 10:56:27;;;;;;;5.20;3.10;;;;;;;;;;5073512;28;20055;-69
2022/02/11 10:58:58;;;;;;;6.57;3.80;;;;;;;;;;5073581;28;20569;-69
2022/02/11 11:01:29;;;;;;;7.07;3.20;;;;;;;;;;5073414;28;20049;-69
2022/02/11 11:03:58;;;;;;;6.20;3.25;;;;;;;;;;5073475;28;20053;-69
2022/02/11 11:06:29;;;;;;;7.00;3.20;;;;;;;;;;5073815;28;20091;-68
2022/02/11 11:08:58;;;;;;;7.57;3.60;;;;;;;;;;5073069;28;20501;-69
2022/02/11 11:11:26;;;;;;;5.45;3.17;;;;;;;;;;5072344;28;20053;-68
2022/02/11 11:13:54;;;;;;;6.65;4.07;;;;;;;;;;5073633;28;20148;-69
2022/02/11 11:16:21;;;;;;;6.10;3.50;;;;;;;;;;5073354;28;20136;-70
2022/02/11 11:18:49;;;;;;;7.20;4.10;;;;;;;;;;5072716;28;20060;-69
2022/02/11 11:21:16;;;;;;;7.05;4.30;;;;;;;;;;5073060;28;20515;-69
2022/02/11 11:23:55;;;;;;;6.68;3.55;;;;;;;;;;5073748;28;20162;-69
2022/02/11 11:26:34;;;;;;;8.35;3.80;;;;;;;;;;5073087;28;20048;-69
2022/02/11 11:29:06;;;;;;;6.93;3.47;;;;;;;;;;5072473;28;20055;-71
2022/02/11 11:31:33;;;;;;;8.32;3.75;;;;;;;;;;5080094;28;20090;-71
2022/02/11 11:34:26;;;;;;;7.22;3.50;;;;;;;;;;5093602;28;20123;-71
2022/02/11 11:36:55;;;;;;;5.93;3.00;;;;;;;;;;5093004;28;20052;-70
2022/02/11 11:39:23;;;;;;;4.95;2.85;;;;;;;;;;5092721;28;20139;-68
2022/02/11 11:42:09;;;;;;;4.53;2.40;;;;;;;;;;5092796;28;20054;-69
2022/02/11 11:44:45;;;;;;;6.20;2.70;;;;;;;;;;5092847;28;20055;-69
2022/02/11 11:47:27;;;;;;;5.65;2.38;;;;;;;;;;5092961;28;20097;-68
2022/02/11 11:49:55;;;;;;;5.25;3.00;;;;;;;;;;5092787;28;20059;-69
2022/02/11 11:52:22;;;;;;;7.70;2.80;;;;;;;;;;5092343;28;20066;-69
2022/02/11 11:55:17;;;;;;;4.72;2.50;;;;;;;;;;5092268;28;20404;-69
2022/02/11 11:57:44;;;;;;;4.68;2.25;;;;;;;;;;5091889;28;20051;-68
2022/02/11 12:00:12;;;;;;;4.80;2.50;;;;;;;;;;5092613;28;20423;-68
2022/02/11 12:02:39;;;;;;;4.32;2.05;;;;;;;;;;5092461;28;20130;-68
2022/02/11 12:05:07;;;;;;;6.05;2.63;;;;;;;;;;5092112;28;20044;-69
2022/02/11 12:07:36;;;;;;;4.38;2.30;;;;;;;;;;5092347;28;20044;-68
2022/02/11 12:10:08;;;;;;;6.47;1.92;;;;;;;;;;5092525;28;20343;-69
2022/02/11 12:12:36;;;;;;;4.40;1.90;;;;;;;;;;5094040;28;20048;-69
2022/02/11 12:15:06;;;;;;;3.45;2.03;;;;;;;;;;5091480;28;20051;-68
2022/02/11 12:17:34;;;;;;;3.50;2.07;;;;;;;;;;5093958;28;20508;-68
2022/02/11 12:20:02;;;;;;;3.67;1.90;;;;;;;;;;5075018;28;20320;-68
2022/02/11 12:22:31;;;;;;;5.10;2.00;;;;;;;;;;5072032;28;20109;-67
2022/02/11 12:27:47;;;;;;;5.25;2.30;;;;;;;;;;5071960;28;20071;-67
2022/02/11 12:30:16;;;;;;;3.97;2.42;;;;;;;;;;5072396;28;20452;-68
2022/02/11 12:32:45;;;;;;;5.82;2.15;;;;;;;;;;5071760;28;20405;-67
2022/02/11 12:35:14;;;;;;;4.75;2.40;;;;;;;;;;5071687;28;20044;-69
2022/02/11 12:37:42;;;;;;;7.88;2.55;;;;;;;;;;5071741;28;20128;-68
2022/02/11 12:40:12;;;;;;;5.88;3.20;;;;;;;;;;5072059;28;20555;-68
2022/02/11 12:42:41;;;;;;;7.93;2.90;;;;;;;;;;5071437;28;20063;-69
2022/02/11 12:45:12;;;;;;;5.13;2.70;;;;;;;;;;5071285;28;20062;-68
2022/02/11 12:47:39;;;;;;;;;;;;;;;;;;5071550;28;20052;-70
2022/02/11 12:50:07;;;;;;;4.07;1.92;;;;;;;;;;5070481;28;19920;-68
2022/02/11 12:52:37;;;;;;;7.18;2.60;;;;;;;;;;5071659;28;20055;-69
2022/02/11 12:55:11;;;;;;;5.00;2.60;;;;;;;;;;5072224;28;20135;-69
2022/02/11 12:57:39;;;;;;;4.68;2.33;;;;;;;;;;5071797;28;20398;-69
2022/02/11 13:00:14;;;;;;;7.80;2.53;;;;;;;;;;5071057;28;20131;-69
2022/02/11 13:02:42;;;;;;;3.95;1.95;;;;;;;;;;5071565;28;20056;-68
2022/02/11 13:05:12;;;;;;;5.55;2.20;;;;;;;;;;5071150;28;20074;-68
2022/02/11 13:07:41;;;;;;;5.57;1.77;;;;;;;;;;5070969;28;20562;-68
2022/02/11 13:10:11;;;;;;;4.57;1.90;;;;;;;;;;5070786;28;20484;-68
2022/02/11 13:12:40;;;;;;;8.90;3.30;;;;;;;;;;5070906;28;20057;-68
2022/02/11 13:15:11;;;;;;;4.43;1.90;;;;;;;;;;5070836;28;20052;-68
2022/02/11 13:17:38;;;;;;;5.22;2.20;;;;;;;;;;5071029;28;20048;-69
2022/02/11 13:20:14;;;;;;;4.47;1.95;;;;;;;;;;5071120;28;20486;-68
2022/02/11 13:22:43;;;;;;;3.35;2.13;;;;;;;;;;5071250;28;20055;-69
2022/02/11 13:25:11;;;;;;;4.55;2.20;;;;;;;;;;5071303;28;20470;-69
2022/02/11 13:27:43;;;;;;;5.72;2.05;;;;;;;;;;5071353;28;20108;-69
2022/02/11 13:30:13;;;;;;;3.33;1.90;;;;;;;;;;5070986;28;20094;-68
2022/02/11 13:32:40;;;;;;;5.68;2.03;;;;;;;;;;5075566;28;20048;-68
2022/02/11 13:35:09;;;;;;;3.97;1.75;;;;;;;;;;5080684;28;20054;-68
2022/02/11 13:37:41;;;;;;;4.82;2.00;;;;;;;;;;5091203;28;20475;-69
2022/02/11 13:40:15;;;;;;;2.95;1.85;;;;;;;;;;5091255;28;20048;-68
2022/02/11 13:42:52;;;;;;;4.38;1.92;;;;;;;;;;5090865;28;20086;-69
2022/02/11 13:45:20;;;;;;;4.63;1.65;;;;;;;;;;5091117;28;20451;-68
2022/02/11 13:48:08;;;;;;;5.43;1.90;;;;;;;;;;5087033;28;20048;-68
2022/02/11 13:50:57;;;;;;;5.32;2.05;;;;;;;;;;5070743;28;20452;-69
2022/02/11 13:53:33;;;;;;;5.03;2.03;;;;;;;;;;5070506;28;20060;-68
2022/02/11 13:56:01;;;;;;;2.70;1.55;;;;;;;;;;5070254;28;20049;-69
2022/02/11 13:58:28;;;;;;;3.80;1.70;;;;;;;;;;5070169;28;20054;-69
2022/02/11 14:00:57;;;;;;;4.20;1.70;;;;;;;;;;5073269;28;20070;-68
2022/02/11 14:03:26;;;;;;;3.05;1.35;;;;;;;;;;5074631;28;20051;-68
2022/02/11 14:05:55;;;;;;;3.53;1.50;;;;;;;;;;5074532;28;20049;-68
2022/02/11 14:08:23;;;;;;;3.45;1.58;;;;;;;;;;5074805;28;20048;-68
2022/02/11 14:11:08;;;;;;;3.80;1.73;;;;;;;;;;5074531;28;20061;-67
2022/02/11 14:13:35;;;;;;;3.53;1.40;;;;;;;;;;5083218;28;20048;-69
2022/02/11 14:16:04;;;;;;;6.22;1.92;;;;;;;;;;5094861;28;20079;-69
2022/02/11 14:18:31;;;;;;;4.95;1.70;;;;;;;;;;5094902;28;20467;-68
2022/02/11 14:20:58;;;;;;;7.22;2.00;;;;;;;;;;5094263;28;20058;-67
2022/02/11 14:23:25;;;;;;;4.90;1.88;;;;;;;;;;5094691;28;20052;-68
2022/02/11 14:25:55;;;;;;;5.20;1.60;;;;;;;;;;5094318;28;20430;-69
2022/02/11 14:28:25;;;;;;;5.55;2.00;;;;;;;;;;5094557;28;20463;-67
2022/02/11 14:30:53;;;;;;;6.35;1.65;;;;;;;;;;5094529;28;20044;-68
2022/02/11 14:33:22;;;;;;;4.85;1.77;;;;;;;;;;5094231;28;20537;-68
2022/02/11 14:35:49;;;;;;;2.83;1.63;;;;;;;;;;5094089;28;20050;-68
2022/02/11 14:38:16;;;;;;;3.58;1.55;;;;;;;;;;5094055;28;20067;-68
2022/02/11 14:43:25;;;;;;;4.22;1.50;;;;;;;;;;5093596;28;20586;-68
2022/02/11 14:45:52;;;;;;;4.78;1.90;;;;;;;;;;5093972;28;20169;-70
2022/02/11 14:48:19;;;;;;;3.92;1.63;;;;;;;;;;5093556;28;20044;-69
2022/02/11 14:50:47;;;;;;;4.00;1.65;;;;;;;;;;5088584;28;20055;-69
2022/02/11 14:53:14;;;;;;;4.22;1.90;;;;;;;;;;5088593;28;20127;-69
2022/02/11 14:55:41;;;;;;;3.25;1.80;;;;;;;;;;5093859;28;20044;-68
2022/02/11 14:58:08;;;;;;;5.00;1.50;;;;;;;;;;5093959;28;20378;-68
2022/02/11 15:00:35;;;;;;;4.30;1.60;;;;;;;;;;5093132;28;20044;-68
2022/02/11 15:03:03;;;;;;;3.63;1.92;;;;;;;;;;5091419;28;20048;-68
2022/02/11 15:05:30;;;;;;;3.88;1.67;;;;;;;;;;5073587;28;20476;-68
2022/02/11 15:07:58;;;;;;;4.28;1.70;;;;;;;;;;5073204;28;20420;-68
2022/02/11 15:10:25;;;;;;;3.97;1.88;;;;;;;;;;5073157;28;20051;-68
2022/02/11 15:12:52;;;;;;;4.90;2.05;;;;;;;;;;5072666;28;20516;-68
2022/02/11 15:15:19;;;;;;;4.20;1.73;;;;;;;;;;5073099;28;20249;-68
2022/02/11 15:17:46;;;;;;;5.05;1.83;;;;;;;;;;5073005;28;20052;-68
2022/02/11 15:20:13;;;;;;;4.25;1.65;;;;;;;;;;5073326;28;20111;-68
2022/02/11 15:22:40;;;;;;;4.43;1.73;;;;;;;;;;5073324;28;20485;-69
2022/02/11 15:25:09;;;;;;;5.35;1.73;;;;;;;;;;5072969;28;20486;-67
2022/02/11 15:27:36;;;;;;;2.63;1.60;;;;;;;;;;5072995;28;20059;-68
2022/02/11 15:30:04;;;;;;;4.38;1.98;;;;;;;;;;5090282;28;20048;-68
2022/02/11 15:32:31;;;;;;;4.65;1.67;;;;;;;;;;5072670;28;20052;-68
2022/02/11 15:34:58;;;;;;;3.55;1.50;;;;;;;;;;5073032;28;20059;-69
2022/02/11 15:37:25;;;;;;;5.10;1.63;;;;;;;;;;5072602;28;20440;-70
2022/02/11 15:39:52;;;;;;;4.55;1.50;;;;;;;;;;5072753;28;20059;-69
2022/02/11 15:42:20;;;;;;;3.45;1.33;;;;;;;;;;5072143;28;20079;-67
2022/02/11 15:44:47;;;;;;;4.05;1.58;;;;;;;;;;5072351;28;20048;-68
2022/02/11 15:47:14;;;;;;;3.60;1.52;;;;;;;;;;5072122;28;20049;-68
2022/02/11 15:49:41;;;;;;;2.58;1.25;;;;;;;;;;5072029;28;20060;-68
2022/02/11 15:52:09;;;;;;;5.28;1.65;;;;;;;;;;5072471;28;20057;-68
2022/02/11 15:54:36;;;;;;;3.25;1.17;;;;;;;;;;5072497;28;20060;-69
2022/02/11 15:57:03;;;;;;;3.92;1.35;;;;;;;;;;5072382;28;20048;-69
2022/02/11 15:59:32;;;;;;;4.05;1.60;;;;;;;;;;5072432;28;20048;-69
2022/02/11 16:02:00;;;;;;;4.97;1.88;;;;;;;;;;5072097;28;20084;-69
2022/02/11 16:04:29;;;;;;;4.00;2.10;;;;;;;;;;5072396;28;20049;-70
2022/02/11 16:06:56;;;;;;;4.72;1.67;;;;;;;;;;5072209;28;20084;-68
2022/02/11 16:09:23;;;;;;;6.55;1.48;;;;;;;;;;5072507;28;20049;-69
2022/02/11 16:11:49;;;;;;;7.65;1.80;;;;;;;;;;5071807;28;20052;-69
2022/02/11 16:14:17;;;;;;;3.40;1.23;;;;;;;;;;5072343;28;20058;-68
2022/02/11 16:16:45;;;;;;;4.47;1.67;;;;;;;;;;5078462;28;20056;-68
2022/02/11 16:19:12;;;;;;;4.70;1.90;;;;;;;;;;5092368;28;20044;-69
2022/02/11 16:21:39;;;;;;;11.95;4.90;;;;;;;;;;5092492;28;20043;-69
2022/02/11 16:24:09;;;;;;;10.20;3.47;;;;;;;;;;5091648;28;20101;-69
2022/02/11 16:26:36;;;;;;;6.03;2.20;;;;;;;;;;5092718;28;20051;-68
2022/02/11 16:29:04;;;;;;;4.22;2.00;;;;;;;;;;5092453;28;20079;-68
2022/02/11 16:31:31;;;;;;;4.75;1.92;;;;;;;;;;5077833;28;20053;-67
2022/02/11 16:33:59;;;;;;;6.38;2.15;;;;;;;;;;5071599;28;20054;-68
2022/02/11 16:36:28;;;;;;;6.28;2.53;;;;;;;;;;5071732;28;20059;-68
2022/02/11 16:38:55;;;;;;;4.82;1.92;;;;;;;;;;5071595;28;20044;-68
2022/02/11 16:41:25;;;;;;;5.50;1.75;;;;;;;;;;5083544;28;20091;-69
2022/02/11 16:43:53;;;;;;;9.30;4.10;;;;;;;;;;5091597;28;20346;-68
2022/02/11 16:46:20;;;;;;;9.75;4.35;;;;;;;;;;5091840;28;20055;-68
2022/02/11 16:48:47;;;;;;;4.03;1.98;;;;;;;;;;5091708;28;20056;-68
2022/02/11 16:51:15;;;;;;;4.07;1.90;;;;;;;;;;5092045;28;20544;-67
2022/02/11 16:53:43;;;;;;;4.30;1.90;;;;;;;;;;5091612;28;20083;-68
2022/02/11 16:56:10;;;;;;;4.65;2.10;;;;;;;;;;5075124;28;20052;-68
2022/02/11 16:58:37;;;;;;;4.57;2.17;;;;;;;;;;5071270;28;20044;-68
2022/02/11 17:01:05;;;;;;;7.03;2.53;;;;;;;;;;5071370;28;20088;-68
2022/02/11 17:03:32;;;;;;;6.20;2.90;;;;;;;;;;5071290;28;20052;-68
2022/02/11 17:05:59;;;;;;;7.38;3.63;;;;;;;;;;5071295;28;20086;-69
2022/02/11 17:08:27;;;;;;;7.22;2.83;;;;;;;;;;5071027;28;20051;-68
2022/02/11 17:10:57;;;;;;;5.45;2.67;;;;;;;;;;5070423;28;20426;-68
2022/02/11 17:13:25;;;;;;;7.32;2.88;;;;;;;;;;5071238;28;20139;-67
2022/02/11 17:15:53;;;;;;;6.30;2.88;;;;;;;;;;5070908;28;20056;-68
2022/02/11 17:18:23;;;;;;;8.70;3.08;;;;;;;;;;5071149;28;20514;-68
2022/02/11 17:20:51;;;;;;;7.10;2.93;;;;;;;;;;5070926;28;20060;-69
2022/02/11 17:23:19;;;;;;;7.43;2.97;;;;;;;;;;5070943;28;20128;-69
2022/02/11 17:25:47;;;;;;;6.25;3.03;;;;;;;;;;5070539;28;20060;-69
2022/02/11 17:28:14;;;;;;;7.10;3.67;;;;;;;;;;5070516;28;20127;-68
2022/02/11 17:30:42;;;;;;;11.35;3.42;;;;;;;;;;5070504;28;20421;-67
2022/02/11 17:33:10;;;;;;;9.20;3.70;;;;;;;;;;5070789;28;20056;-69
2022/02/11 17:35:37;;;;;;;6.00;2.97;;;;;;;;;;5070396;28;20076;-71
2022/02/11 17:38:04;;;;;;;4.85;3.28;;;;;;;;;;5070385;28;20056;-69
2022/02/11 17:40:31;;;;;;;7.00;3.28;;;;;;;;;;5070168;28;20059;-69
2022/02/11 17:43:00;;;;;;;7.70;3.38;;;;;;;;;;5070322;28;20154;-69
2022/02/11 17:45:29;;;;;;;8.30;3.40;;;;;;;;;;5069704;28;20059;-68
2022/02/11 17:47:56;;;;;;;8.85;4.13;;;;;;;;;;5070326;28;20131;-69
2022/02/11 17:50:23;;;;;;;8.93;3.35;;;;;;;;;;5070570;28;20048;-69
2022/02/11 17:52:51;;;;;;;7.20;3.80;;;;;;;;;;5071172;28;20094;-69
2022/02/11 17:55:20;;;;;;;7.47;3.60;;;;;;;;;;5071418;28;20048;-69
2022/02/11 17:57:48;;;;;;;9.27;3.72;;;;;;;;;;5071422;28;20040;-69