Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:16;;;;;;;19.40;8.77;;;28.00;62.40;;;;;;5074914;28;20039;-73
2021/07/23 00:03:41;;;;;;;15.55;8.48;;;28.00;62.70;;;;;;5075421;28;20033;-74
2021/07/23 00:06:07;;;;;;;17.20;7.97;;;27.90;62.70;;;;;;5074280;28;20460;-74
2021/07/23 00:08:33;;;;;;;17.38;8.38;;;27.90;62.60;;;;;;5074074;28;20151;-74
2021/07/23 00:10:58;;;;;;;15.30;7.85;;;27.90;63.40;;;;;;5072763;28;20404;-76
2021/07/23 00:13:24;;;;;;;14.80;8.15;;;27.80;63.40;;;;;;5073072;28;20023;-74
2021/07/23 00:15:50;;;;;;;15.90;8.15;;;27.80;63.40;;;;;;5074230;28;20024;-75
2021/07/23 00:18:16;;;;;;;17.15;8.68;;;27.80;63.70;;;;;;5074183;28;20029;-75
2021/07/23 00:20:42;;;;;;;14.85;7.95;;;27.80;63.90;;;;;;5074232;28;20028;-76
2021/07/23 00:23:10;;;;;;;17.92;8.27;;;27.90;63.90;;;;;;5074061;28;20538;-75
2021/07/23 00:25:36;;;;;;;16.35;8.18;;;27.80;64.00;;;;;;5072836;28;20036;-74
2021/07/23 00:28:02;;;;;;;17.05;8.23;;;27.80;64.10;;;;;;5074403;28;20032;-74
2021/07/23 00:30:28;;;;;;;19.00;8.32;;;27.80;64.40;;;;;;5074932;28;20604;-77
2021/07/23 00:32:53;;;;;;;13.80;7.82;;;27.80;64.30;;;;;;5056213;28;20448;-75
2021/07/23 00:35:20;;;;;;;14.77;8.80;;;27.70;64.30;;;;;;5073671;28;20040;-75
2021/07/23 00:37:46;;;;;;;19.58;8.93;;;27.80;64.60;;;;;;5073852;28;20115;-75
2021/07/23 00:40:12;;;;;;;13.30;8.63;;;27.70;64.70;;;;;;5073744;28;20549;-75
2021/07/23 00:42:42;;;;;;;16.05;8.77;;;27.70;65.10;;;;;;5073608;28;20029;-75
2021/07/23 00:45:09;;;;;;;16.42;8.63;;;27.70;65.10;;;;;;5073609;28;20397;-75
2021/07/23 00:47:36;;;;;;;19.83;9.40;;;27.70;65.10;;;;;;5073565;28;20029;-75
2021/07/23 00:50:04;;;;;;;15.38;9.07;;;27.60;65.10;;;;;;5073435;28;20027;-75
2021/07/23 00:52:30;;;;;;;17.10;8.50;;;27.50;65.50;;;;;;5072162;28;20024;-76
2021/07/23 00:54:56;;;;;;;17.77;8.48;;;27.50;65.40;;;;;;5073544;28;20031;-74
2021/07/23 00:57:23;;;;;;;16.40;8.68;;;27.50;65.40;;;;;;5073408;28;20029;-75
2021/07/23 00:59:49;;;;;;;14.63;8.23;;;27.60;65.50;;;;;;5074198;28;20407;-75
2021/07/23 01:02:15;;;;;;;15.90;9.20;;;27.60;65.60;;;;;;5077621;28;20105;-75
2021/07/23 01:04:41;;;;;;;15.90;8.70;;;27.60;65.40;;;;;;5077043;28;20107;-76
2021/07/23 01:07:07;;;;;;;16.92;8.70;;;27.60;65.10;;;;;;5073164;28;20013;-76
2021/07/23 01:09:33;;;;;;;15.15;8.32;;;27.70;65.10;;;;;;5073023;28;20401;-76
2021/07/23 01:11:59;;;;;;;15.05;8.48;;;27.70;64.70;;;;;;5073024;28;20105;-75
2021/07/23 01:14:26;;;;;;;15.95;8.02;;;27.70;64.70;;;;;;5072043;28;20445;-74
2021/07/23 01:16:51;;;;;;;16.02;8.60;;;27.60;64.80;;;;;;5073551;28;20066;-74
2021/07/23 01:19:20;;;;;;;19.35;8.32;;;27.60;64.90;;;;;;5073503;28;20052;-75
2021/07/23 01:21:50;;;;;;;14.75;8.00;;;27.60;64.90;;;;;;5078914;28;20086;-74
2021/07/23 01:24:17;;;;;;;18.75;8.77;;;27.60;64.80;;;;;;5074972;28;20032;-74
2021/07/23 01:26:43;;;;;;;15.50;8.90;;;27.60;65.10;;;;;;5073031;28;20029;-74
2021/07/23 01:29:09;;;;;;;16.10;8.48;;;27.60;65.40;;;;;;5073087;28;20039;-74
2021/07/23 01:31:35;;;;;;;15.43;8.18;;;27.50;65.40;;;;;;5073011;28;20036;-74
2021/07/23 01:34:01;;;;;;;15.55;8.25;;;27.50;65.50;;;;;;5073516;28;20028;-75
2021/07/23 01:36:27;;;;;;;21.02;9.15;;;27.40;65.50;;;;;;5073446;28;20110;-74
2021/07/23 01:38:54;;;;;;;16.02;8.98;;;27.40;65.80;;;;;;5077133;28;20052;-74
2021/07/23 01:41:22;;;;;;;15.68;8.50;;;27.40;66.10;;;;;;5076957;28;20415;-73
2021/07/23 01:43:48;;;;;;;14.93;9.13;;;27.40;66.20;;;;;;5077062;28;20021;-75
2021/07/23 01:46:14;;;;;;;16.92;10.13;;;27.30;66.30;;;;;;5076910;28;20107;-75
2021/07/23 01:48:39;;;;;;;20.88;9.10;;;27.30;66.60;;;;;;5076848;28;20044;-75
2021/07/23 01:51:05;;;;;;;15.30;9.05;;;27.20;66.70;;;;;;5076796;28;20062;-75
2021/07/23 01:53:31;;;;;;;15.07;9.05;;;27.10;66.90;;;;;;5076911;28;20017;-77
2021/07/23 01:55:56;;;;;;;15.88;8.70;;;27.00;66.80;;;;;;5077227;28;20029;-75
2021/07/23 01:58:22;;;;;;;16.45;9.48;;;27.00;67.20;;;;;;5077705;28;20107;-75
2021/07/23 02:00:48;;;;;;;15.95;9.38;;;27.00;67.00;;;;;;5077085;28;20107;-75
2021/07/23 02:03:14;;;;;;;13.43;9.32;;;27.00;67.30;;;;;;5075432;28;20059;-73
2021/07/23 02:05:39;;;;;;;17.27;9.50;;;27.00;67.70;;;;;;5076705;28;20111;-75
2021/07/23 02:08:05;;;;;;;13.93;9.18;;;26.90;67.80;;;;;;5076379;28;20048;-75
2021/07/23 02:10:31;;;;;;;16.83;9.10;;;26.90;68.00;;;;;;5076511;28;20033;-76
2021/07/23 02:12:57;;;;;;;13.95;9.18;;;26.90;68.10;;;;;;5076543;28;20450;-74
2021/07/23 02:15:22;;;;;;;18.88;10.02;;;26.80;68.20;;;;;;5076361;28;20032;-74
2021/07/23 02:17:48;;;;;;;18.73;9.18;;;26.80;68.00;;;;;;5076356;28;20021;-75
2021/07/23 02:20:14;;;;;;;19.48;10.13;;;26.80;67.90;;;;;;5076324;28;20465;-74
2021/07/23 02:22:39;;;;;;;17.52;8.88;;;26.90;68.30;;;;;;5076271;28;20560;-76
2021/07/23 02:25:06;;;;;;;19.05;9.20;;;26.80;68.30;;;;;;5076177;28;20168;-75
2021/07/23 02:27:34;;;;;;;17.90;9.30;;;26.80;68.40;;;;;;5076236;28;20477;-76
2021/07/23 02:30:01;;;;;;;13.93;8.70;;;26.80;68.80;;;;;;5076243;28;20029;-74
2021/07/23 02:32:27;;;;;;;16.30;9.65;;;26.80;68.70;;;;;;5076277;28;20032;-76
2021/07/23 02:34:53;;;;;;;16.50;9.82;;;26.80;68.80;;;;;;5075939;28;20541;-75
2021/07/23 02:37:19;;;;;;;18.02;9.60;;;26.70;68.90;;;;;;5075994;28;20104;-75
2021/07/23 02:39:44;;;;;;;16.38;10.25;;;26.70;69.10;;;;;;5074763;28;20047;-73
2021/07/23 02:42:10;;;;;;;17.92;9.48;;;26.60;69.20;;;;;;5075915;28;20086;-74
2021/07/23 02:44:36;;;;;;;15.73;9.95;;;26.60;69.40;;;;;;5075904;28;20492;-74
2021/07/23 02:47:01;;;;;;;20.33;10.18;;;26.60;69.50;;;;;;5075583;28;20021;-74
2021/07/23 02:49:27;;;;;;;16.00;9.48;;;26.60;69.40;;;;;;5073144;28;20032;-73
2021/07/23 02:51:53;;;;;;;18.20;10.02;;;26.60;69.60;;;;;;5075532;28;20037;-73
2021/07/23 02:54:18;;;;;;;16.85;9.70;;;26.60;69.60;;;;;;5075798;28;20034;-75
2021/07/23 02:56:44;;;;;;;19.30;9.88;;;26.70;69.60;;;;;;5075478;28;20063;-74
2021/07/23 02:59:10;;;;;;;18.60;10.35;;;26.60;69.60;;;;;;5075584;28;20416;-75
2021/07/23 03:01:37;;;;;;;20.85;10.20;;;26.70;69.50;;;;;;5076209;28;20039;-74
2021/07/23 03:04:03;;;;;;;16.63;9.35;;;26.70;69.60;;;;;;5075660;28;20020;-73
2021/07/23 03:06:29;;;;;;;17.80;10.25;;;26.70;69.20;;;;;;5073912;28;20433;-74
2021/07/23 03:08:55;;;;;;;16.15;9.90;;;26.70;69.20;;;;;;5075555;28;20048;-72
2021/07/23 03:11:20;;;;;;;17.98;10.40;;;26.70;69.30;;;;;;5073982;28;20083;-75
2021/07/23 03:13:46;;;;;;;17.80;8.85;;;26.70;69.10;;;;;;5075198;28;20032;-75
2021/07/23 03:16:14;;;;;;;16.40;9.30;;;26.70;69.40;;;;;;5075153;28;20031;-74
2021/07/23 03:18:40;;;;;;;21.50;11.25;;;26.60;69.00;;;;;;5075561;28;20116;-75
2021/07/23 03:21:07;;;;;;;18.27;10.38;;;26.70;68.50;;;;;;5075704;28;20029;-75
2021/07/23 03:23:33;;;;;;;14.13;9.75;;;26.60;67.70;;;;;;5076370;28;20020;-74
2021/07/23 03:25:58;;;;;;;18.70;10.90;;;26.60;67.60;;;;;;5079198;28;20432;-76
2021/07/23 03:28:24;;;;;;;19.83;11.20;;;26.70;67.40;;;;;;5076690;28;20024;-77
2021/07/23 03:30:52;;;;;;;19.58;10.07;;;26.70;66.80;;;;;;5077607;28;20071;-75
2021/07/23 03:33:17;;;;;;;16.40;9.75;;;26.70;66.80;;;;;;5078089;28;20013;-76
2021/07/23 03:35:43;;;;;;;16.13;10.65;;;26.70;66.50;;;;;;5078153;28;20093;-75
2021/07/23 03:38:08;;;;;;;21.02;10.80;;;26.70;66.10;;;;;;5078451;28;20400;-74
2021/07/23 03:40:34;;;;;;;16.35;10.30;;;26.70;65.70;;;;;;5076952;28;20031;-75
2021/07/23 03:43:00;;;;;;;16.02;11.05;;;26.70;65.10;;;;;;5076620;28;20025;-76
2021/07/23 03:45:27;;;;;;;17.42;11.68;;;26.70;64.50;;;;;;5074895;28;20028;-75
2021/07/23 03:47:52;;;;;;;17.77;11.60;;;26.70;63.80;;;;;;5074691;28;20056;-74
2021/07/23 03:50:18;;;;;;;16.67;11.15;;;26.70;63.50;;;;;;5074572;28;20113;-76
2021/07/23 03:52:44;;;;;;;22.83;11.32;;;26.70;63.10;;;;;;5075745;28;20032;-75
2021/07/23 03:55:12;;;;;;;20.83;11.43;;;26.70;62.20;;;;;;5075307;28;20154;-75
2021/07/23 03:57:38;;;;;;;18.98;10.73;;;26.60;62.10;;;;;;5074453;28;20095;-75
2021/07/23 04:00:06;;;;;;;20.92;11.70;;;26.60;61.60;;;;;;5074396;28;20023;-77
2021/07/23 04:02:32;;;;;;;20.48;11.48;;;26.60;61.20;;;;;;5074643;28;20035;-76
2021/07/23 04:04:57;;;;;;;17.77;11.50;;;26.50;60.80;;;;;;5074412;28;20028;-77
2021/07/23 04:07:23;;;;;;;19.02;12.35;;;26.50;60.30;;;;;;5074136;28;20035;-76
2021/07/23 04:09:49;;;;;;;26.58;13.43;;;26.50;60.00;;;;;;5074116;28;20132;-77
2021/07/23 04:12:15;;;;;;;20.63;12.50;;;26.50;59.90;;;;;;5074042;28;20028;-75
2021/07/23 04:14:40;;;;;;;23.38;13.70;;;26.50;59.70;;;;;;5074058;28;20058;-75
2021/07/23 04:17:06;;;;;;;23.83;14.07;;;26.50;60.20;;;;;;5074107;28;20060;-77
2021/07/23 04:19:32;;;;;;;24.00;13.98;;;26.50;60.00;;;;;;5074195;28;20095;-76
2021/07/23 04:21:58;;;;;;;24.83;14.40;;;26.50;59.70;;;;;;5076618;28;20032;-76
2021/07/23 04:24:23;;;;;;;23.92;14.85;;;26.50;59.70;;;;;;5076446;28;20423;-75
2021/07/23 04:26:49;;;;;;;26.27;15.30;;;26.50;59.90;;;;;;5073901;28;20537;-75
2021/07/23 04:29:15;;;;;;;20.90;14.02;;;26.40;59.70;;;;;;5072746;28;20110;-75
2021/07/23 04:31:40;;;;;;;26.42;14.95;;;26.50;59.50;;;;;;5073743;28;20391;-75
2021/07/23 04:34:06;;;;;;;22.27;13.65;;;26.50;59.30;;;;;;5074162;28;20108;-76
2021/07/23 04:36:35;;;;;;;19.10;13.02;;;26.50;58.00;;;;;;5073758;28;20092;-75
2021/07/23 04:39:03;;;;;;;24.83;12.98;;;26.50;57.90;;;;;;5073684;28;20031;-75
2021/07/23 04:41:29;;;;;;;20.90;11.85;;;26.50;57.50;;;;;;5074373;28;20048;-74
2021/07/23 04:43:55;;;;;;;22.38;12.18;;;26.50;57.30;;;;;;5074083;28;20106;-76
2021/07/23 04:46:21;;;;;;;19.88;11.95;;;26.50;57.40;;;;;;5073876;28;20076;-75
2021/07/23 04:48:46;;;;;;;17.27;11.05;;;26.50;57.20;;;;;;5074083;28;20360;-75
2021/07/23 04:51:12;;;;;;;17.63;11.38;;;26.50;57.40;;;;;;5073499;28;20033;-75
2021/07/23 04:53:38;;;;;;;17.88;10.77;;;26.50;57.10;;;;;;5073615;28;20449;-75
2021/07/23 04:56:05;;;;;;;17.60;11.23;;;26.50;56.80;;;;;;5074513;28;20017;-77
2021/07/23 04:58:31;;;;;;;16.27;10.38;;;26.50;56.90;;;;;;5072593;28;20048;-75
2021/07/23 05:00:57;;;;;;;15.63;9.55;;;26.50;56.70;;;;;;5072398;28;20497;-75
2021/07/23 05:03:43;;;;;;;19.50;10.73;;;26.50;56.40;;;;;;5074865;28;20031;-76
2021/07/23 05:06:09;;;;;;;15.18;9.63;;;26.50;56.70;;;;;;5072826;28;20029;-76
2021/07/23 05:08:35;;;;;;;16.40;9.82;;;26.60;56.50;;;;;;5073198;28;20055;-77
2021/07/23 05:11:01;;;;;;;17.48;9.98;;;26.60;57.70;;;;;;5072803;28;20037;-76
2021/07/23 05:13:30;;;;;;;18.60;10.65;;;26.60;57.70;;;;;;5072807;28;20107;-76
2021/07/23 05:15:57;;;;;;;16.60;9.18;;;26.70;55.90;;;;;;5073364;28;20029;-75
2021/07/23 05:18:24;;;;;;;21.70;10.57;;;26.70;56.10;;;;;;5073595;28;20021;-75
2021/07/23 05:20:50;;;;;;;16.25;9.75;;;26.70;55.70;;;;;;5073418;28;20103;-77
2021/07/23 05:23:16;;;;;;;15.30;8.93;;;26.90;55.30;;;;;;5073717;28;20039;-73
2021/07/23 05:25:42;;;;;;;14.40;9.68;;;27.10;55.40;;;;;;5075948;28;20028;-77
2021/07/23 05:28:08;;;;;;;14.45;9.50;;;27.30;55.00;;;;;;5076863;28;20500;-75
2021/07/23 05:30:33;;;;;;;14.32;9.13;;;27.70;54.40;;;;;;5074023;28;20029;-77
2021/07/23 05:32:59;;;;;;;17.92;9.40;;;27.90;54.10;;;;;;5073022;28;20036;-76
2021/07/23 05:35:25;;;;;;;20.38;9.30;;;28.30;53.60;;;;;;5072839;28;20025;-77
2021/07/23 05:37:51;;;;;;;18.70;9.27;;;28.60;53.00;;;;;;5071286;28;20074;-76
2021/07/23 05:40:16;;;;;;;18.77;9.48;;;28.80;52.80;;;;;;5072754;28;20460;-76
2021/07/23 05:42:44;;;;;;;24.67;9.32;;;29.10;52.20;;;;;;5072836;28;20027;-76
2021/07/23 05:45:10;;;;;;;14.75;8.88;;;29.30;51.70;;;;;;5072626;28;20028;-75
2021/07/23 05:47:36;;;;;;;16.08;9.40;;;29.40;51.40;;;;;;5072463;28;20041;-74
2021/07/23 05:50:02;;;;;;;17.20;8.93;;;29.70;51.40;;;;;;5071395;28;20124;-75
2021/07/23 05:52:28;;;;;;;14.05;8.65;;;29.70;50.80;;;;;;5072461;28;20085;-76
2021/07/23 05:54:53;;;;;;;12.57;8.32;;;30.00;50.80;;;;;;5072883;28;20442;-75
2021/07/23 05:57:19;;;;;;;20.27;8.65;;;30.30;50.70;;;;;;5072588;28;20028;-75
2021/07/23 05:59:47;;;;;;;15.93;8.73;;;30.70;50.30;;;;;;5072956;28;20023;-75
2021/07/23 06:02:13;;;;;;;17.52;8.45;;;30.90;49.00;;;;;;5072721;28;20037;-75
2021/07/23 06:04:39;;;;;;;16.70;8.10;;;31.00;49.60;;;;;;5072992;28;20032;-73
2021/07/23 06:07:06;;;;;;;13.18;7.72;;;31.30;49.40;;;;;;5072636;28;20353;-77
2021/07/23 06:09:32;;;;;;;13.75;8.25;;;31.50;48.90;;;;;;5071603;28;20037;-75
2021/07/23 06:11:58;;;;;;;21.98;8.05;;;31.70;49.20;;;;;;5072573;28;20043;-75
2021/07/23 06:14:24;;;;;;;16.40;7.38;;;31.90;48.90;;;;;;5072864;28;20020;-76
2021/07/23 06:16:50;;;;;;;12.65;7.80;;;32.10;48.40;;;;;;5070995;28;20056;-76
2021/07/23 06:19:15;;;;;;;16.10;7.63;;;32.10;48.20;;;;;;5070843;28;20469;-77
2021/07/23 06:21:41;;;;;;;14.48;7.38;;;32.10;48.10;;;;;;5072271;28;20437;-76
2021/07/23 06:24:07;;;;;;;14.40;7.00;;;32.20;48.20;;;;;;5074980;28;20099;-76
2021/07/23 06:26:36;;;;;;;14.38;8.00;;;32.20;48.00;;;;;;5076394;28;20382;-75
2021/07/23 06:29:02;;;;;;;12.23;7.25;;;32.40;48.10;;;;;;5076560;28;20035;-76
2021/07/23 06:31:28;;;;;;;18.90;7.60;;;32.20;47.90;;;;;;5077571;28;20037;-76
2021/07/23 06:33:54;;;;;;;17.88;8.18;;;32.50;48.00;;;;;;5076449;28;20053;-77
2021/07/23 06:36:20;;;;;;;17.55;7.97;;;32.60;47.70;;;;;;5075871;28;20362;-77
2021/07/23 06:38:46;;;;;;;16.02;7.80;;;32.70;47.70;;;;;;5075965;28;20023;-76
2021/07/23 06:41:11;;;;;;;31.52;7.50;;;32.90;47.40;;;;;;5075848;28;20035;-76
2021/07/23 06:43:37;;;;;;;16.25;8.63;;;33.10;47.10;;;;;;5075675;28;20021;-75
2021/07/23 06:46:04;;;;;;;15.98;7.25;;;33.20;46.80;;;;;;5075864;28;20043;-74
2021/07/23 06:48:32;;;;;;;17.35;8.00;;;33.40;46.70;;;;;;5076478;28;20482;-76
2021/07/23 06:50:58;;;;;;;14.85;8.70;;;33.60;45.80;;;;;;5075708;28;20025;-76
2021/07/23 06:53:24;;;;;;;14.63;7.13;;;33.60;45.70;;;;;;5075395;28;20029;-76
2021/07/23 06:55:49;;;;;;;16.05;7.05;;;33.80;45.40;;;;;;5075574;28;20025;-76
2021/07/23 06:58:15;;;;;;;14.93;7.00;;;33.80;45.20;;;;;;5075849;28;20517;-77
2021/07/23 07:00:41;;;;;;;16.83;7.00;;;33.80;44.90;;;;;;5076784;28;20021;-75
2021/07/23 07:03:07;;;;;;;17.92;7.40;;;33.70;44.90;;;;;;5075973;28;20432;-75
2021/07/23 07:05:33;;;;;;;15.35;7.32;;;33.70;44.90;;;;;;5075382;28;20416;-74
2021/07/23 07:08:00;;;;;;;14.77;6.50;;;33.80;42.90;;;;;;5074911;28;20053;-74
2021/07/23 07:10:26;;;;;;;12.57;6.60;;;33.90;42.60;;;;;;5075316;28;20370;-77
2021/07/23 07:13:01;;;;;;;13.25;7.05;;;34.10;42.20;;;;;;5075351;28;20033;-74
2021/07/23 07:15:27;;;;;;;10.68;7.15;;;34.00;43.40;;;;;;5075011;28;20024;-76
2021/07/23 07:18:01;;;;;;;15.05;6.57;;;34.10;42.20;;;;;;5074985;28;20033;-76
2021/07/23 07:20:28;;;;;;;13.32;7.00;;;34.10;42.20;;;;;;5075042;28;20039;-75
2021/07/23 07:22:54;;;;;;;17.00;6.93;;;34.10;42.20;;;;;;5074771;28;20032;-75
2021/07/23 07:25:21;;;;;;;17.88;6.68;;;34.10;41.40;;;;;;5077006;28;20074;-75
2021/07/23 07:27:47;;;;;;;11.57;6.63;;;34.10;41.30;;;;;;5080256;28;20071;-74
2021/07/23 07:30:12;;;;;;;17.83;6.80;;;34.20;41.40;;;;;;5077883;28;20032;-76
2021/07/23 07:32:38;;;;;;;16.58;7.53;;;34.20;41.30;;;;;;5077220;28;20112;-74
2021/07/23 07:35:05;;;;;;;12.63;7.43;;;34.20;41.20;;;;;;5074204;28;20025;-74
2021/07/23 07:37:31;;;;;;;12.80;6.78;;;34.20;41.90;;;;;;5074815;28;20021;-75
2021/07/23 07:39:56;;;;;;;16.45;7.00;;;34.20;41.50;;;;;;5074609;28;20123;-74
2021/07/23 07:42:22;;;;;;;14.48;7.45;;;34.30;41.60;;;;;;5074332;28;20173;-73
2021/07/23 07:44:49;;;;;;;17.33;6.93;;;34.20;41.30;;;;;;5074410;28;20074;-73
2021/07/23 07:47:15;;;;;;;13.30;6.72;;;34.30;41.40;;;;;;5074494;28;20046;-73
2021/07/23 07:49:41;;;;;;;20.35;6.88;;;34.30;41.30;;;;;;5074522;28;20050;-74
2021/07/23 07:52:07;;;;;;;11.05;6.47;;;34.30;41.20;;;;;;5074251;28;20123;-75
2021/07/23 07:54:33;;;;;;;12.63;7.50;;;34.30;41.30;;;;;;5074150;28;20025;-75
2021/07/23 07:57:09;;;;;;;17.13;7.00;;;34.30;41.00;;;;;;5073934;28;20315;-75
2021/07/23 07:59:37;;;;;;;12.98;6.88;;;34.30;41.10;;;;;;5074315;28;20017;-75
2021/07/23 08:02:06;;;;;;;15.20;6.63;;;34.30;40.80;;;;;;5073862;28;20029;-75
2021/07/23 08:04:32;;;;;;;23.80;7.50;;;34.20;41.10;;;;;;5074128;28;20025;-74
2021/07/23 08:06:57;;;;;;;18.63;7.20;;;34.10;41.40;;;;;;5073709;28;20025;-74
2021/07/23 08:09:23;;;;;;;13.73;7.10;;;34.10;41.50;;;;;;5073470;28;20072;-76
2021/07/23 08:11:49;;;;;;;20.15;7.55;;;34.10;41.70;;;;;;5073598;28;20074;-72
2021/07/23 08:14:15;;;;;;;17.85;7.32;;;34.00;41.70;;;;;;5073498;28;20357;-73
2021/07/23 08:16:40;;;;;;;15.02;7.75;;;33.90;42.10;;;;;;5073806;28;20090;-75
2021/07/23 08:19:07;;;;;;;10.85;6.43;;;33.90;41.90;;;;;;5073783;28;20478;-74
2021/07/23 08:21:33;;;;;;;13.40;7.15;;;33.70;42.20;;;;;;5072393;28;20099;-74
2021/07/23 08:24:02;;;;;;;12.60;6.88;;;33.60;42.90;;;;;;5073465;28;20119;-74
2021/07/23 08:26:28;;;;;;;16.90;6.78;;;33.60;43.80;;;;;;5073925;28;20027;-77
2021/07/23 08:28:54;;;;;;;11.88;6.25;;;33.50;42.80;;;;;;5072187;28;20086;-75
2021/07/23 08:31:20;;;;;;;17.45;6.95;;;33.40;43.30;;;;;;5073728;28;20037;-75
2021/07/23 08:33:46;;;;;;;15.55;7.22;;;33.40;43.60;;;;;;5073827;28;20424;-75
2021/07/23 08:36:11;;;;;;;14.05;7.47;;;33.30;42.90;;;;;;5073439;28;20029;-74
2021/07/23 08:38:37;;;;;;;15.88;6.95;;;33.20;42.60;;;;;;5073313;28;20021;-75
2021/07/23 08:41:03;;;;;;;14.57;7.97;;;33.10;42.60;;;;;;5073378;28;20113;-75
2021/07/23 08:43:30;;;;;;;14.00;7.03;;;32.90;43.40;;;;;;5073414;28;20020;-75
2021/07/23 08:45:56;;;;;;;15.93;6.97;;;32.70;44.10;;;;;;5073134;28;20033;-76
2021/07/23 08:48:22;;;;;;;13.38;7.13;;;32.40;44.60;;;;;;5073788;28;20021;-74
2021/07/23 08:50:48;;;;;;;24.63;7.65;;;32.30;45.00;;;;;;5072940;28;20039;-74
2021/07/23 08:53:13;;;;;;;12.80;7.25;;;32.20;45.40;;;;;;5074031;28;20474;-76
2021/07/23 08:55:40;;;;;;;14.98;6.75;;;32.20;45.60;;;;;;5073731;28;20067;-75
2021/07/23 08:58:07;;;;;;;17.50;7.45;;;32.20;45.90;;;;;;5073701;28;20021;-74
2021/07/23 09:00:33;;;;;;;18.95;7.53;;;32.20;46.00;;;;;;5073883;28;20020;-76
2021/07/23 09:03:01;;;;;;;13.32;7.10;;;32.30;46.00;;;;;;5073250;28;20561;-76
2021/07/23 09:05:30;;;;;;;17.35;7.22;;;32.20;46.00;;;;;;5073013;28;20030;-74
2021/07/23 09:07:59;;;;;;;16.65;7.25;;;32.10;43.70;;;;;;5071393;28;20044;-76
2021/07/23 09:10:27;;;;;;;11.30;6.85;;;32.00;46.30;;;;;;5072974;28;20039;-76
2021/07/23 09:12:56;;;;;;;13.82;6.90;;;32.00;46.50;;;;;;5073088;28;20035;-75
2021/07/23 09:15:26;;;;;;;11.30;7.05;;;32.00;46.60;;;;;;5073430;28;20020;-75
2021/07/23 09:17:53;;;;;;;17.35;7.22;;;32.10;46.70;;;;;;5073422;28;20034;-77
2021/07/23 09:20:24;;;;;;;16.02;7.82;;;32.00;46.30;;;;;;5073321;28;20087;-78
2021/07/23 09:23:00;;;;;;;18.02;7.57;;;32.00;46.40;;;;;;5073243;28;20028;-75
2021/07/23 09:25:41;;;;;;;18.75;7.68;;;32.10;44.10;;;;;;5072416;28;20034;-75
2021/07/23 09:28:26;;;;;;;21.48;7.88;;;32.20;46.90;;;;;;5074089;28;20073;-75
2021/07/23 09:30:52;;;;;;;18.65;6.95;;;32.20;44.40;;;;;;5072939;28;20036;-75
2021/07/23 09:33:33;;;;;;;17.73;6.85;;;32.30;46.90;;;;;;5073069;28;20020;-76
2021/07/23 09:36:02;;;;;;;14.13;6.72;;;32.40;44.40;;;;;;5073116;28;20032;-76
2021/07/23 09:38:48;;;;;;;16.50;6.63;;;32.50;46.40;;;;;;5073075;28;20028;-74
2021/07/23 09:41:23;;;;;;;16.85;6.57;;;32.50;45.80;;;;;;5073546;28;20032;-75
2021/07/23 09:44:05;;;;;;;15.90;6.70;;;32.60;45.10;;;;;;5073302;28;20032;-76
2021/07/23 09:46:34;;;;;;;18.02;6.70;;;32.60;43.10;;;;;;5072757;28;20029;-75
2021/07/23 09:49:21;;;;;;;10.77;5.95;;;32.60;44.10;;;;;;5072664;28;20158;-74
2021/07/23 09:51:51;;;;;;;12.43;6.20;;;32.70;44.10;;;;;;5072109;28;20048;-75
2021/07/23 09:54:18;;;;;;;9.30;4.82;;;32.70;44.20;;;;;;5072768;28;20016;-75
2021/07/23 09:56:46;;;;;;;14.10;5.53;;;32.70;42.40;;;;;;5072537;28;20039;-75
2021/07/23 09:59:20;;;;;;;12.45;5.05;;;32.80;41.90;;;;;;5074282;28;20017;-74
2021/07/23 10:01:47;;;;;;;11.88;5.07;;;32.90;41.30;;;;;;5076565;28;20377;-74
2021/07/23 10:04:32;;;;;;;9.68;5.15;;;32.90;40.90;;;;;;5075089;28;20355;-74
2021/07/23 10:07:04;;;;;;;13.75;5.40;;;32.90;40.60;;;;;;5076463;28;20029;-75
2021/07/23 10:09:31;;;;;;;12.65;5.50;;;33.00;40.50;;;;;;5076320;28;20127;-74
2021/07/23 10:11:59;;;;;;;9.32;4.75;;;33.10;39.50;;;;;;5076272;28;20040;-75
2021/07/23 10:14:29;;;;;;;7.75;4.63;;;33.10;38.80;;;;;;5076465;28;20024;-74
2021/07/23 10:16:54;;;;;;;11.10;4.65;;;33.10;38.80;;;;;;5076392;28;20151;-75
2021/07/23 10:19:23;;;;;;;12.98;5.32;;;33.10;38.90;;;;;;5076575;28;20482;-76
2021/07/23 10:21:53;;;;;;;13.00;4.93;;;33.10;39.00;;;;;;5076489;28;20056;-75
2021/07/23 10:24:19;;;;;;;11.70;5.15;;;33.10;38.80;;;;;;5076338;28;20473;-75
2021/07/23 10:26:45;;;;;;;11.13;5.20;;;33.10;39.50;;;;;;5074580;28;20032;-74
2021/07/23 10:29:11;;;;;;;8.07;5.10;;;33.20;39.20;;;;;;5075699;28;20055;-75
2021/07/23 10:31:40;;;;;;;8.68;4.70;;;33.20;38.90;;;;;;5076029;28;20071;-75
2021/07/23 10:34:07;;;;;;;11.82;5.00;;;33.30;39.10;;;;;;5074924;28;20021;-77
2021/07/23 10:36:38;;;;;;;9.27;4.93;;;33.40;38.90;;;;;;5074902;28;20032;-77
2021/07/23 10:39:09;;;;;;;8.20;4.72;;;33.40;38.40;;;;;;5075831;28;20100;-76
2021/07/23 10:41:35;;;;;;;10.82;4.95;;;33.50;41.00;;;;;;5075649;28;20078;-76
2021/07/23 10:44:02;;;;;;;7.75;4.82;;;33.60;38.10;;;;;;5075569;28;20048;-76
2021/07/23 10:46:50;;;;;;;7.25;4.40;;;33.60;37.70;;;;;;5075473;28;20111;-77
2021/07/23 10:49:31;;;;;;;9.45;4.63;;;33.60;37.70;;;;;;5070386;28;20040;-76
2021/07/23 10:52:05;;;;;;;10.60;5.43;;;33.70;38.30;;;;;;5076519;28;20092;-76
2021/07/23 10:54:33;;;;;;;8.25;4.40;;;33.60;37.80;;;;;;5075999;28;20470;-77
2021/07/23 10:57:01;;;;;;;9.20;4.60;;;33.60;37.70;;;;;;5075837;28;20025;-79
2021/07/23 10:59:39;;;;;;;8.38;4.70;;;33.70;39.40;;;;;;5076416;28;20043;-76
2021/07/23 11:02:30;;;;;;;11.18;4.40;;;33.70;37.90;;;;;;5075474;28;20039;-77
2021/07/23 11:05:16;;;;;;;13.82;4.88;;;33.80;40.60;;;;;;5070113;28;20052;-76
2021/07/23 11:07:43;;;;;;;10.65;5.07;;;33.70;37.70;;;;;;5075228;28;20037;-77
2021/07/23 11:10:13;;;;;;;13.20;4.80;;;33.70;38.10;;;;;;5074276;28;20512;-76
2021/07/23 11:12:45;;;;;;;9.40;4.75;;;33.60;37.80;;;;;;5075487;28;20028;-76
2021/07/23 11:15:12;;;;;;;10.98;4.90;;;33.60;40.60;;;;;;5073924;28;20031;-75
2021/07/23 11:18:13;;;;;;;12.25;4.68;;;33.70;38.10;;;;;;5075586;28;20028;-75
2021/07/23 11:20:39;;;;;;;13.30;5.18;;;33.80;38.10;;;;;;5068151;28;20059;-76
2021/07/23 11:23:06;;;;;;;11.45;4.45;;;33.90;38.40;;;;;;5075516;28;20035;-75
2021/07/23 11:25:31;;;;;;;10.25;4.68;;;34.00;38.20;;;;;;5076525;28;20166;-76
2021/07/23 11:28:06;;;;;;;8.15;4.25;;;34.10;38.00;;;;;;5077194;28;20502;-77
2021/07/23 11:30:35;;;;;;;9.55;4.53;;;34.10;37.30;;;;;;5075171;28;20047;-76
2021/07/23 11:33:04;;;;;;;8.25;4.25;;;34.10;36.90;;;;;;5073601;28;20481;-77
2021/07/23 11:35:32;;;;;;;5.93;3.55;;;34.10;36.40;;;;;;5075378;28;20470;-77
2021/07/23 11:38:01;;;;;;;9.70;4.13;;;34.10;36.40;;;;;;5075016;28;20024;-77
2021/07/23 11:40:27;;;;;;;10.70;4.43;;;34.10;36.50;;;;;;5073644;28;20333;-75
2021/07/23 11:42:56;;;;;;;8.45;5.03;;;34.20;37.10;;;;;;5074915;28;20035;-76
2021/07/23 11:45:33;;;;;;;7.47;4.53;;;34.30;36.30;;;;;;5074543;28;20099;-76
2021/07/23 11:48:08;;;;;;;8.15;4.70;;;34.30;36.10;;;;;;5074398;28;20485;-76
2021/07/23 11:50:34;;;;;;;9.40;4.72;;;34.30;36.10;;;;;;5074266;28;20032;-77
2021/07/23 11:53:01;;;;;;;16.15;4.55;;;34.30;36.10;;;;;;5074382;28;20100;-76
2021/07/23 11:55:38;;;;;;;7.25;4.38;;;34.30;36.20;;;;;;5074623;28;20032;-77
2021/07/23 11:58:04;;;;;;;10.40;4.80;;;34.30;36.30;;;;;;5073380;28;20029;-76
2021/07/23 12:00:30;;;;;;;9.80;4.93;;;34.40;36.30;;;;;;5074930;28;20074;-77
2021/07/23 12:02:57;;;;;;;9.02;4.60;;;34.40;36.40;;;;;;5073047;28;20020;-77
2021/07/23 12:05:23;;;;;;;11.73;5.00;;;34.40;36.90;;;;;;5074561;28;20024;-76
2021/07/23 12:08:02;;;;;;;13.02;4.97;;;34.40;37.10;;;;;;5074289;28;20051;-77
2021/07/23 12:10:30;;;;;;;11.00;5.45;;;34.50;38.20;;;;;;5074464;28;20095;-78
2021/07/23 12:12:57;;;;;;;11.23;5.63;;;34.60;37.10;;;;;;5074462;28;20118;-77
2021/07/23 12:15:23;;;;;;;15.30;5.15;;;34.50;37.10;;;;;;5072967;28;20032;-77
2021/07/23 12:17:51;;;;;;;11.25;5.22;;;34.50;37.20;;;;;;5074036;28;20017;-76
2021/07/23 12:20:27;;;;;;;13.48;5.18;;;34.50;37.10;;;;;;5073895;28;20454;-77
2021/07/23 12:22:59;;;;;;;12.15;5.13;;;34.50;36.50;;;;;;5073881;28;20112;-74
2021/07/23 12:25:27;;;;;;;16.48;5.75;;;34.50;36.90;;;;;;5074166;28;20021;-75
2021/07/23 12:28:13;;;;;;;9.65;4.82;;;34.50;37.00;;;;;;5073866;28;20058;-78
2021/07/23 12:30:40;;;;;;;11.90;4.82;;;34.50;36.20;;;;;;5073980;28;20100;-74
2021/07/23 12:33:32;;;;;;;7.95;4.53;;;34.50;36.80;;;;;;5073982;28;20036;-74
2021/07/23 12:36:18;;;;;;;9.95;4.80;;;34.60;36.20;;;;;;5071626;28;20040;-77
2021/07/23 12:38:59;;;;;;;10.18;5.00;;;34.60;36.30;;;;;;5073887;28;20036;-78