Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:16;;;;;;;;;;;19.40;65.50;;;;;;5015589;28;19935;-73
2023/06/14 00:03:42;;;;;;;;;;;19.40;65.90;;;;;;4998067;28;19909;-73
2023/06/14 00:06:07;;;;;;;;;;;19.40;66.10;;;;;;4997893;28;19905;-73
2023/06/14 00:08:33;;;;;;;;;;;19.30;66.20;;;;;;5015514;28;19912;-73
2023/06/14 00:10:58;;;;;;;;;;;19.20;66.60;;;;;;5015445;28;19913;-73
2023/06/14 00:13:24;;;;;;;;;;;19.20;66.10;;;;;;5015320;28;19909;-73
2023/06/14 00:15:53;;;;;;;;;;;19.20;65.80;;;;;;4997853;28;19912;-73
2023/06/14 00:18:18;;;;;;;;;;;19.20;65.90;;;;;;5015164;28;19909;-73
2023/06/14 00:20:44;;;;;;;;;;;19.10;65.50;;;;;;4997580;28;19921;-73
2023/06/14 00:23:10;;;;;;;;;;;19.00;66.00;;;;;;5015774;28;19905;-73
2023/06/14 00:25:35;;;;;;;;;;;19.00;66.30;;;;;;5015189;28;20364;-73
2023/06/14 00:28:01;;;;;;;;;;;19.00;66.30;;;;;;5015129;28;19905;-74
2023/06/14 00:30:30;;;;;;;;;;;19.00;66.30;;;;;;5014951;28;20328;-73
2023/06/14 00:32:55;;;;;;;;;;;19.00;66.20;;;;;;5015029;28;20021;-73
2023/06/14 00:35:21;;;;;;;;;;;18.90;66.10;;;;;;5015081;28;19937;-73
2023/06/14 00:37:46;;;;;;;;;;;18.90;66.20;;;;;;5014904;28;19909;-73
2023/06/14 00:40:12;;;;;;;;;;;18.80;65.50;;;;;;5014772;28;19905;-73
2023/06/14 00:42:38;;;;;;;;;;;18.70;65.60;;;;;;5015461;28;19905;-73
2023/06/14 00:45:04;;;;;;;;;;;18.80;66.30;;;;;;5014935;28;19928;-75
2023/06/14 00:47:29;;;;;;;;;;;18.80;67.30;;;;;;5015692;28;19906;-75
2023/06/14 00:49:56;;;;;;;;;;;18.70;66.10;;;;;;4997128;28;19912;-76
2023/06/14 00:52:24;;;;;;;;;;;18.70;66.10;;;;;;5014716;28;19905;-76
2023/06/14 00:54:49;;;;;;;;;;;18.70;66.20;;;;;;5015218;28;20353;-75
2023/06/14 00:57:15;;;;;;;;;;;18.60;66.10;;;;;;5014598;28;19905;-75
2023/06/14 00:59:43;;;;;;;;;;;18.60;66.20;;;;;;5014417;28;19910;-76
2023/06/14 01:02:09;;;;;;;;;;;18.60;65.80;;;;;;4997044;28;19992;-75
2023/06/14 01:04:34;;;;;;;;;;;18.50;66.30;;;;;;4996971;28;19911;-76
2023/06/14 01:07:13;;;;;;;;;;;18.50;66.50;;;;;;4997808;28;20003;-75
2023/06/14 01:09:57;;;;;;;;;;;18.50;66.30;;;;;;5014316;28;20000;-75
2023/06/14 01:12:29;;;;;;;;;;;18.40;66.70;;;;;;5014501;28;19953;-76
2023/06/14 01:14:55;;;;;;;;;;;18.30;67.60;;;;;;4997484;28;19905;-76
2023/06/14 01:17:21;;;;;;;;;;;18.20;66.80;;;;;;5014231;28;19905;-76
2023/06/14 01:19:47;;;;;;;;;;;18.20;67.40;;;;;;4996392;28;19933;-76
2023/06/14 01:22:12;;;;;;;;;;;18.20;67.70;;;;;;4996638;28;20265;-76
2023/06/14 01:24:39;;;;;;;;;;;18.10;67.40;;;;;;4996584;28;20263;-76
2023/06/14 01:27:05;;;;;;;;;;;18.10;67.90;;;;;;4997160;28;19955;-76
2023/06/14 01:29:32;;;;;;;;;;;18.10;68.50;;;;;;5014111;28;19906;-75
2023/06/14 01:31:59;;;;;;;;;;;18.00;68.30;;;;;;5013609;28;19955;-76
2023/06/14 01:34:25;;;;;;;;;;;18.00;68.10;;;;;;5014295;28;19955;-76
2023/06/14 01:36:51;;;;;;;;;;;18.30;68.40;;;;;;5014164;28;19906;-76
2023/06/14 01:39:17;;;;;;;;;;;18.00;68.30;;;;;;5013973;28;20277;-76
2023/06/14 01:41:44;;;;;;;;;;;18.00;68.50;;;;;;4996400;28;19913;-75
2023/06/14 01:44:11;;;;;;;;;;;18.00;68.20;;;;;;5013996;28;19905;-76
2023/06/14 01:46:37;;;;;;;;;;;17.90;68.00;;;;;;4996267;28;19917;-76
2023/06/14 01:49:03;;;;;;;;;;;17.90;68.80;;;;;;5013889;28;20349;-76
2023/06/14 01:51:28;;;;;;;;;;;17.90;68.00;;;;;;5013998;28;19912;-76
2023/06/14 01:53:53;;;;;;;;;;;17.80;67.40;;;;;;5014210;28;19905;-76
2023/06/14 01:56:19;;;;;;;;;;;18.00;67.90;;;;;;5013801;28;19917;-75
2023/06/14 01:58:45;;;;;;;;;;;18.00;68.10;;;;;;5013590;28;20327;-76
2023/06/14 02:01:12;;;;;;;;;;;17.80;68.20;;;;;;5013860;28;19905;-76
2023/06/14 02:03:38;;;;;;;;;;;17.80;68.50;;;;;;5012696;28;19906;-76
2023/06/14 02:06:04;;;;;;;;;;;17.50;68.40;;;;;;5014293;28;19906;-76
2023/06/14 02:08:29;;;;;;;;;;;17.50;68.40;;;;;;4996099;28;20024;-76
2023/06/14 02:10:55;;;;;;;;;;;17.50;68.60;;;;;;4996526;28;19905;-76
2023/06/14 02:13:20;;;;;;;;;;;17.40;68.40;;;;;;4996128;28;19912;-75
2023/06/14 02:15:46;;;;;;;;;;;17.40;68.60;;;;;;4996099;28;19916;-75
2023/06/14 02:18:12;;;;;;;;;;;17.40;68.50;;;;;;5013689;28;19909;-75
2023/06/14 02:20:38;;;;;;;;;;;17.40;67.90;;;;;;5013399;28;19913;-74
2023/06/14 02:23:03;;;;;;;;;;;17.40;68.40;;;;;;4996017;28;20369;-75
2023/06/14 02:25:28;;;;;;;;;;;17.40;68.30;;;;;;4995882;28;20272;-75
2023/06/14 02:27:55;;;;;;;;;;;17.20;68.60;;;;;;4995988;28;19936;-75
2023/06/14 02:30:20;;;;;;;;;;;17.20;68.90;;;;;;5013435;28;19912;-75
2023/06/14 02:32:48;;;;;;;;;;;18.40;69.90;;;;;;4996060;28;20361;-75
2023/06/14 02:35:14;;;;;;;;;;;17.30;68.70;;;;;;5013463;28;20316;-75
2023/06/14 02:37:39;;;;;;;;;;;17.70;68.80;;;;;;4995780;28;19952;-75
2023/06/14 02:40:06;;;;;;;;;;;17.20;68.20;;;;;;5013200;28;19957;-75
2023/06/14 02:42:31;;;;;;;;;;;17.10;68.80;;;;;;5012158;28;19905;-75
2023/06/14 02:44:56;;;;;;;;;;;17.10;68.70;;;;;;5016447;28;19996;-75
2023/06/14 02:47:22;;;;;;;;;;;17.80;70.10;;;;;;5017149;28;19912;-75
2023/06/14 02:49:48;;;;;;;;;;;17.00;69.40;;;;;;5015730;28;19913;-75
2023/06/14 02:52:13;;;;;;;;;;;17.00;69.60;;;;;;4999375;28;19906;-74
2023/06/14 02:54:40;;;;;;;;;;;18.60;70.70;;;;;;5017110;28;19952;-76
2023/06/14 02:57:06;;;;;;;;;;;17.00;70.10;;;;;;5016859;28;19913;-75
2023/06/14 02:59:32;;;;;;;;;;;16.90;69.70;;;;;;5015371;28;19933;-75
2023/06/14 03:01:58;;;;;;;;;;;16.80;70.20;;;;;;4999254;28;20352;-75
2023/06/14 03:04:25;;;;;;;;;;;17.00;70.70;;;;;;4999256;28;19917;-75
2023/06/14 03:06:51;;;;;;;;;;;18.00;71.30;;;;;;5016789;28;19905;-75
2023/06/14 03:09:17;;;;;;;;;;;17.00;71.20;;;;;;5016901;28;19968;-75
2023/06/14 03:11:42;;;;;;;;;;;17.40;71.60;;;;;;5016592;28;19911;-75
2023/06/14 03:14:08;;;;;;;;;;;17.00;71.60;;;;;;5017133;28;20352;-75
2023/06/14 03:16:33;;;;;;;;;;;16.80;70.90;;;;;;5015315;28;19971;-75
2023/06/14 03:18:59;;;;;;;;;;;16.90;71.00;;;;;;4998646;28;19909;-75
2023/06/14 03:21:25;;;;;;;;;;;16.80;70.30;;;;;;4998846;28;19917;-73
2023/06/14 03:23:52;;;;;;;;;;;16.70;70.70;;;;;;5017181;28;19917;-72
2023/06/14 03:26:18;;;;;;;;;;;16.70;71.30;;;;;;5017128;28;19916;-72
2023/06/14 03:28:48;;;;;;;;;;;16.60;71.50;;;;;;5016333;28;19905;-72
2023/06/14 03:31:13;;;;;;;;;;;16.60;71.80;;;;;;4998783;28;19905;-73
2023/06/14 03:33:39;;;;;;;;;;;16.50;72.20;;;;;;5016198;28;20288;-73
2023/06/14 03:36:05;;;;;;;;;;;16.40;72.40;;;;;;5016186;28;19984;-72
2023/06/14 03:38:30;;;;;;;;;;;16.40;72.40;;;;;;5016529;28;20371;-73
2023/06/14 03:40:56;;;;;;;;;;;16.40;72.40;;;;;;5016047;28;20004;-73
2023/06/14 03:43:21;;;;;;;;;;;16.30;73.80;;;;;;5016014;28;20277;-73
2023/06/14 03:45:47;;;;;;;;;;;16.30;72.80;;;;;;4998287;28;19917;-73
2023/06/14 03:48:12;;;;;;;;;;;16.40;73.40;;;;;;5016020;28;19905;-73
2023/06/14 03:50:38;;;;;;;;;;;16.30;73.00;;;;;;5015816;28;19905;-73
2023/06/14 03:53:04;;;;;;;;;;;16.40;73.60;;;;;;5015844;28;19905;-73
2023/06/14 03:55:33;;;;;;;;;;;16.40;73.80;;;;;;5015432;28;19905;-73
2023/06/14 03:57:58;;;;;;;;;;;16.50;72.90;;;;;;5015503;28;20430;-73
2023/06/14 04:00:24;;;;;;;;;;;16.50;73.40;;;;;;4998048;28;19910;-73
2023/06/14 04:02:49;;;;;;;;;;;16.60;73.60;;;;;;5015669;28;20372;-73
2023/06/14 04:05:16;;;;;;;;;;;16.60;73.20;;;;;;5015528;28;20000;-73
2023/06/14 04:07:45;;;;;;;;;;;16.60;73.40;;;;;;4997912;28;19905;-73
2023/06/14 04:10:14;;;;;;;;;;;16.60;73.50;;;;;;5015434;28;19913;-73
2023/06/14 04:12:40;;;;;;;;;;;16.70;73.00;;;;;;5015464;28;19913;-73
2023/06/14 04:15:06;;;;;;;;;;;16.70;73.30;;;;;;5015435;28;19905;-73
2023/06/14 04:17:32;;;;;;;;;;;16.80;73.10;;;;;;5015436;28;20289;-73
2023/06/14 04:19:59;;;;;;;;;;;16.80;72.80;;;;;;5015325;28;19991;-73
2023/06/14 04:22:28;;;;;;;;;;;16.90;72.90;;;;;;5015279;28;19928;-73
2023/06/14 04:24:56;;;;;;;;;;;16.90;73.90;;;;;;5015791;28;20391;-73
2023/06/14 04:27:26;;;;;;;;;;;16.90;72.90;;;;;;5015216;28;19906;-73
2023/06/14 04:29:56;;;;;;;;;;;17.00;72.60;;;;;;5015682;28;20385;-73
2023/06/14 04:32:29;;;;;;;;;;;17.10;72.80;;;;;;5015099;28;19905;-73
2023/06/14 04:34:58;;;;;;;;;;;17.10;71.80;;;;;;5015190;28;19968;-73
2023/06/14 04:37:25;;;;;;;;;;;17.10;72.60;;;;;;5015549;28;20000;-73
2023/06/14 04:39:51;;;;;;;;;;;17.10;72.20;;;;;;5014905;28;19975;-73
2023/06/14 04:42:20;;;;;;;;;;;17.20;72.40;;;;;;5015044;28;19913;-73
2023/06/14 04:44:47;;;;;;;;;;;17.30;71.70;;;;;;5014973;28;19912;-73
2023/06/14 04:47:14;;;;;;;;;;;17.40;71.80;;;;;;5014899;28;19945;-73
2023/06/14 04:49:40;;;;;;;;;;;17.30;72.20;;;;;;5014812;28;19905;-73
2023/06/14 04:52:06;;;;;;;;;;;17.40;71.40;;;;;;5014631;28;19905;-73
2023/06/14 04:54:32;;;;;;;;;;;17.40;72.10;;;;;;4997117;28;19913;-73
2023/06/14 04:56:58;;;;;;;;;;;17.50;71.80;;;;;;4997022;28;19913;-73
2023/06/14 04:59:23;;;;;;;;;;;17.60;71.60;;;;;;5014587;28;19913;-73
2023/06/14 05:01:49;;;;;;;;;;;17.60;71.10;;;;;;5015146;28;19924;-73
2023/06/14 05:04:15;;;;;;;;;;;17.70;71.30;;;;;;5014643;28;19905;-73
2023/06/14 05:06:50;;;;;;;;;;;17.80;70.80;;;;;;5013823;28;20332;-73
2023/06/14 05:09:16;;;;;;;;;;;17.80;71.20;;;;;;5015055;28;19912;-73
2023/06/14 05:11:44;;;;;;;;;;;17.90;70.70;;;;;;5014910;28;19905;-73
2023/06/14 05:14:10;;;;;;;;;;;17.90;70.90;;;;;;4996640;28;19955;-73
2023/06/14 05:16:36;;;;;;;;;;;18.00;71.00;;;;;;5014266;28;19967;-73
2023/06/14 05:19:02;;;;;;;;;;;18.20;70.80;;;;;;5014136;28;19979;-73
2023/06/14 05:21:28;;;;;;;;;;;18.20;69.70;;;;;;5014100;28;20376;-73
2023/06/14 05:23:53;;;;;;;;;;;18.30;69.40;;;;;;5014161;28;19905;-73
2023/06/14 05:26:19;;;;;;;;;;;18.40;69.50;;;;;;5014405;28;19955;-73
2023/06/14 05:28:45;;;;;;;;;;;19.00;70.40;;;;;;4996731;28;19909;-73
2023/06/14 05:31:10;;;;;;;;;;;19.10;70.90;;;;;;5014138;28;19906;-73
2023/06/14 05:33:35;;;;;;;;;;;19.40;67.80;;;;;;5013986;28;19905;-73
2023/06/14 05:36:01;;;;;;;;;;;19.60;67.00;;;;;;5014093;28;19913;-73
2023/06/14 05:38:27;;;;;;;;;;;19.80;66.10;;;;;;5013986;28;19913;-72
2023/06/14 05:40:53;;;;;;;;;;;19.80;66.40;;;;;;5013980;28;19906;-72
2023/06/14 05:43:18;;;;;;;;;;;20.00;66.50;;;;;;5014033;28;19905;-72
2023/06/14 05:45:44;;;;;;;;;;;20.20;65.50;;;;;;5013974;28;20285;-72
2023/06/14 05:48:09;;;;;;;;;;;20.40;65.60;;;;;;5014003;28;19905;-73
2023/06/14 05:50:35;;;;;;;;;;;20.70;64.80;;;;;;5013923;28;19906;-73
2023/06/14 05:53:03;;;;;;;;;;;20.90;63.80;;;;;;5014536;28;20368;-73
2023/06/14 05:55:29;;;;;;;;;;;20.90;63.40;;;;;;5014517;28;19905;-73
2023/06/14 05:57:54;;;;;;;;;;;20.60;62.80;;;;;;5013875;28;20404;-74
2023/06/14 06:00:20;;;;;;;;;;;20.40;63.50;;;;;;5014443;28;19963;-73
2023/06/14 06:02:47;;;;;;;;;;;20.30;64.00;;;;;;5013939;28;20408;-73
2023/06/14 06:05:13;;;;;;;;;;;20.10;64.20;;;;;;4996220;28;19913;-73
2023/06/14 06:07:40;;;;;;;;;;;20.00;64.70;;;;;;4995583;28;19906;-73
2023/06/14 06:10:05;;;;;;;;;;;20.00;64.70;;;;;;5012675;28;19955;-73
2023/06/14 06:12:32;;;;;;;;;;;20.00;64.10;;;;;;5011817;28;19905;-73
2023/06/14 06:14:58;;;;;;;;;;;19.80;64.60;;;;;;4996021;28;20024;-73
2023/06/14 06:17:24;;;;;;;;;;;20.10;63.80;;;;;;4995371;28;19929;-73
2023/06/14 06:19:50;;;;;;;;;;;20.10;63.60;;;;;;5017586;28;19914;-73
2023/06/14 06:22:15;;;;;;;;;;;20.20;63.20;;;;;;5017813;28;20411;-73
2023/06/14 06:24:41;;;;;;;;;;;20.30;62.30;;;;;;4999885;28;20411;-72
2023/06/14 06:27:08;;;;;;;;;;;20.30;62.80;;;;;;5017374;28;19917;-73
2023/06/14 06:29:33;;;;;;;;;;;20.30;61.50;;;;;;5017273;28;19952;-73
2023/06/14 06:31:59;;;;;;;;;;;20.30;62.00;;;;;;5017403;28;19913;-73
2023/06/14 06:34:25;;;;;;;;;;;20.40;62.00;;;;;;5017305;28;19905;-73
2023/06/14 06:36:51;;;;;;;;;;;20.50;62.20;;;;;;5017387;28;19955;-73
2023/06/14 06:39:16;;;;;;;;;;;20.50;62.30;;;;;;5017050;28;20007;-73
2023/06/14 06:41:42;;;;;;;;;;;20.60;61.80;;;;;;5017214;28;19959;-73
2023/06/14 06:44:07;;;;;;;;;;;20.70;61.30;;;;;;4999456;28;19909;-73
2023/06/14 06:46:33;;;;;;;;;;;20.80;61.10;;;;;;5016959;28;19993;-73
2023/06/14 06:48:59;;;;;;;;;;;20.90;61.40;;;;;;5017483;28;20383;-73
2023/06/14 06:51:24;;;;;;;;;;;21.00;61.10;;;;;;5016907;28;19905;-73
2023/06/14 06:53:53;;;;;;;;;;;21.20;60.50;;;;;;4999355;28;20324;-73
2023/06/14 06:56:19;;;;;;;;;;;21.30;61.00;;;;;;5017362;28;20269;-73
2023/06/14 06:58:45;;;;;;;;;;;21.40;59.90;;;;;;5016587;28;19909;-73
2023/06/14 07:01:11;;;;;;;;;;;21.50;59.70;;;;;;5016691;28;19960;-73
2023/06/14 07:03:37;;;;;;;;;;;21.70;59.70;;;;;;5015457;28;19905;-73
2023/06/14 07:06:02;;;;;;;;;;;21.80;59.00;;;;;;4999054;28;19912;-73
2023/06/14 07:08:30;;;;;;;;;;;21.90;59.00;;;;;;5016744;28;20397;-73
2023/06/14 07:10:56;;;;;;;;;;;21.90;57.50;;;;;;5016545;28;20349;-73
2023/06/14 07:13:21;;;;;;;;;;;22.00;57.20;;;;;;4999092;28;19913;-73
2023/06/14 07:15:47;;;;;;;;;;;22.00;58.00;;;;;;5015242;28;20008;-73
2023/06/14 07:18:13;;;;;;;;;;;22.20;58.00;;;;;;5016691;28;19906;-73
2023/06/14 07:20:38;;;;;;;;;;;22.30;57.70;;;;;;4998694;28;20020;-73
2023/06/14 07:23:05;;;;;;;;;;;22.40;57.50;;;;;;5016304;28;20369;-73
2023/06/14 07:25:30;;;;;;;;;;;22.50;56.70;;;;;;5016417;28;19992;-73
2023/06/14 07:27:56;;;;;;;;;;;22.50;56.30;;;;;;5016321;28;19941;-73
2023/06/14 07:30:25;;;;;;;;;;;22.60;56.20;;;;;;5015428;28;19905;-73
2023/06/14 07:32:52;;;;;;;;;;;22.60;56.90;;;;;;5016702;28;20356;-73
2023/06/14 07:35:17;;;;;;;;;;;22.80;55.70;;;;;;4998591;28;19909;-73
2023/06/14 07:37:43;;;;;;;;;;;22.90;55.60;;;;;;5016608;28;20264;-73
2023/06/14 07:40:10;;;;;;;;;;;23.10;55.50;;;;;;5016442;28;20329;-73
2023/06/14 07:42:35;;;;;;;;;;;23.20;56.10;;;;;;5016068;28;19909;-73
2023/06/14 07:45:02;;;;;;;;;;;23.30;55.10;;;;;;4998429;28;20272;-73
2023/06/14 07:47:27;;;;;;;;;;;23.40;54.50;;;;;;5015878;28;19959;-73
2023/06/14 07:49:53;;;;;;;;;;;23.50;55.00;;;;;;5016476;28;19956;-77
2023/06/14 07:52:18;;;;;;;;;;;23.70;54.40;;;;;;5015983;28;20003;-74
2023/06/14 07:54:44;;;;;;;;;;;23.70;53.70;;;;;;4998201;28;19906;-73
2023/06/14 07:57:09;;;;;;;;;;;23.80;54.40;;;;;;5015619;28;19905;-75
2023/06/14 07:59:35;;;;;;;;;;;23.80;53.50;;;;;;4997933;28;19909;-74
2023/06/14 08:02:01;;;;;;;;;;;23.90;53.80;;;;;;5015681;28;20285;-74
2023/06/14 08:04:26;;;;;;;;;;;24.00;53.50;;;;;;5015693;28;19910;-74
2023/06/14 08:06:52;;;;;;;;;;;24.10;53.10;;;;;;5016271;28;19905;-74
2023/06/14 08:09:17;;;;;;;;;;;24.20;52.80;;;;;;5015663;28;20308;-74
2023/06/14 08:11:42;;;;;;;;;;;24.20;52.40;;;;;;5016074;28;19905;-74
2023/06/14 08:14:08;;;;;;;;;;;24.30;52.40;;;;;;4997722;28;20352;-74
2023/06/14 08:16:34;;;;;;;;;;;24.40;52.50;;;;;;4997832;28;19912;-74
2023/06/14 08:18:59;;;;;;;;;;;24.60;52.10;;;;;;5015188;28;19909;-74
2023/06/14 08:21:28;;;;;;;;;;;24.60;51.20;;;;;;5015159;28;19921;-74
2023/06/14 08:23:57;;;;;;;;;;;24.70;52.00;;;;;;4997694;28;20004;-74
2023/06/14 08:26:23;;;;;;;;;;;24.70;51.40;;;;;;5015299;28;19953;-75
2023/06/14 08:28:48;;;;;;;;;;;24.80;51.60;;;;;;4997607;28;19933;-74
2023/06/14 08:31:14;;;;;;;;;;;24.90;50.70;;;;;;5013954;28;19912;-74
2023/06/14 08:33:42;;;;;;;;;;;24.90;51.20;;;;;;4997516;28;19905;-74
2023/06/14 08:36:08;;;;;;;;;;;25.00;51.40;;;;;;5015031;28;20383;-74
2023/06/14 08:38:34;;;;;;;;;;;25.10;50.80;;;;;;5014865;28;19910;-74
2023/06/14 08:41:00;;;;;;;;;;;25.10;51.40;;;;;;5014117;28;20345;-74
2023/06/14 08:43:26;;;;;;;;;;;25.20;50.30;;;;;;5014934;28;19909;-74
2023/06/14 08:45:57;;;;;;;;;;;25.30;49.00;;;;;;5014905;28;19905;-74
2023/06/14 08:48:23;;;;;;;;;;;25.30;48.70;;;;;;5014891;28;19912;-74
2023/06/14 08:50:48;;;;;;;;;;;25.30;47.80;;;;;;5014671;28;20023;-74
2023/06/14 08:53:19;;;;;;;;;;;25.30;48.10;;;;;;5014717;28;19905;-74
2023/06/14 08:55:45;;;;;;;;;;;25.40;48.40;;;;;;5014861;28;19905;-74
2023/06/14 08:58:14;;;;;;;;;;;25.50;48.70;;;;;;5014631;28;19912;-74
2023/06/14 09:00:41;;;;;;;;;;;25.60;47.00;;;;;;5014522;28;19912;-74
2023/06/14 09:03:10;;;;;;;;;;;25.60;47.00;;;;;;5014574;28;19909;-74
2023/06/14 09:05:36;;;;;;;;;;;25.70;46.90;;;;;;4996835;28;19905;-74
2023/06/14 09:08:01;;;;;;;;;;;25.80;47.20;;;;;;5014490;28;19913;-74
2023/06/14 09:10:27;;;;;;;;;;;25.90;47.60;;;;;;5014286;28;20365;-74
2023/06/14 09:12:52;;;;;;;;;;;26.00;45.60;;;;;;5014460;28;19906;-75
2023/06/14 09:15:18;;;;;;;;;;;26.00;46.00;;;;;;4996759;28;20292;-74
2023/06/14 09:17:43;;;;;;;;;;;26.10;45.50;;;;;;5014916;28;19906;-74
2023/06/14 09:20:10;;;;;;;;;;;26.20;45.30;;;;;;5014019;28;20387;-75
2023/06/14 09:22:36;;;;;;;;;;;26.20;45.00;;;;;;4996659;28;19912;-74
2023/06/14 09:25:02;;;;;;;;;;;26.30;45.00;;;;;;5014088;28;19905;-74
2023/06/14 09:27:28;;;;;;;;;;;26.30;45.10;;;;;;5014187;28;19955;-74
2023/06/14 09:29:53;;;;;;;;;;;26.40;44.70;;;;;;5014030;28;20285;-74
2023/06/14 09:32:20;;;;;;;;;;;26.40;44.40;;;;;;4996463;28;19905;-74
2023/06/14 09:34:45;;;;;;;;;;;26.40;45.00;;;;;;5013942;28;19905;-74
2023/06/14 09:37:11;;;;;;;;;;;26.50;44.80;;;;;;5014000;28;19974;-74
2023/06/14 09:40:02;;;;;;;;;;;26.70;43.90;;;;;;5014051;28;19921;-74
2023/06/14 09:42:29;;;;;;;;;;;26.70;44.10;;;;;;5013090;28;19967;-74
2023/06/14 09:44:56;;;;;;;;;;;26.80;43.80;;;;;;5013961;28;20003;-74
2023/06/14 09:47:22;;;;;;;;;;;26.90;43.60;;;;;;5014350;28;19928;-74
2023/06/14 09:49:48;;;;;;;;;;;27.00;43.10;;;;;;4996347;28;20454;-74
2023/06/14 09:52:14;;;;;;;;;;;27.00;44.10;;;;;;4995912;28;19912;-74
2023/06/14 09:54:42;;;;;;;;;;;27.00;43.90;;;;;;5013808;28;19913;-75
2023/06/14 09:57:09;;;;;;;;;;;27.10;43.50;;;;;;5013733;28;20000;-75
2023/06/14 09:59:35;;;;;;;;;;;27.20;43.80;;;;;;5013794;28;19909;-74
2023/06/14 10:02:03;;;;;;;;;;;27.20;43.60;;;;;;4996182;28;19906;-74
2023/06/14 10:04:30;;;;;;;;;;;27.30;43.70;;;;;;5014432;28;19905;-75
2023/06/14 10:06:56;;;;;;;;;;;27.50;42.30;;;;;;5013726;28;19906;-74
2023/06/14 10:09:22;;;;;;;;;;;27.40;42.40;;;;;;4996086;28;20016;-74
2023/06/14 10:11:47;;;;;;;;;;;27.40;41.60;;;;;;5014094;28;19971;-74
2023/06/14 10:14:14;;;;;;;;;;;27.50;40.70;;;;;;4995956;28;19913;-74
2023/06/14 10:16:46;;;;;;;;;;;27.50;42.10;;;;;;5014262;28;19928;-74
2023/06/14 10:19:20;;;;;;;;;;;27.50;41.70;;;;;;5013362;28;20316;-74
2023/06/14 10:21:46;;;;;;;;;;;27.20;41.70;;;;;;4996199;28;20408;-74
2023/06/14 10:24:15;;;;;;;;;;;27.70;41.80;;;;;;5013625;28;19937;-74
2023/06/14 10:27:10;;;;;;;;;;;27.80;41.30;;;;;;5013633;28;19909;-74
2023/06/14 10:30:01;;;;;;;;;;;27.80;41.80;;;;;;5009058;28;19905;-75
2023/06/14 10:32:30;;;;;;;;;;;28.00;42.40;;;;;;5013458;28;20376;-75
2023/06/14 10:34:56;;;;;;;;;;;28.30;42.40;;;;;;5013615;28;19988;-76
2023/06/14 10:37:22;;;;;;;;;;;28.40;42.00;;;;;;4996342;28;19905;-76
2023/06/14 10:39:47;;;;;;;;;;;28.50;41.40;;;;;;5013459;28;19913;-74
2023/06/14 10:42:14;;;;;;;;;;;28.60;40.80;;;;;;5013397;28;19956;-75
2023/06/14 10:44:40;;;;;;;;;;;28.60;41.10;;;;;;4995800;28;19905;-75
2023/06/14 10:47:07;;;;;;;;;;;28.70;40.70;;;;;;5013301;28;19913;-74
2023/06/14 10:49:42;;;;;;;;;;;28.80;40.50;;;;;;5013333;28;20361;-75
2023/06/14 10:52:18;;;;;;;;;;;28.90;41.50;;;;;;5013626;28;19910;-75
2023/06/14 10:54:59;;;;;;;;;;;29.10;41.00;;;;;;5013666;28;19906;-75
2023/06/14 10:57:24;;;;;;;;;;;29.20;40.10;;;;;;4995669;28;19916;-75
2023/06/14 10:59:50;;;;;;;;;;;29.40;40.30;;;;;;4995759;28;19925;-75
2023/06/14 11:02:19;;;;;;;;;;;29.30;40.50;;;;;;5013181;28;19905;-75
2023/06/14 11:04:56;;;;;;;;;;;29.40;41.10;;;;;;4996513;28;19905;-75
2023/06/14 11:07:40;;;;;;;;;;;29.60;41.00;;;;;;5016888;28;20281;-75
2023/06/14 11:10:24;;;;;;;;;;;29.90;40.80;;;;;;5016688;28;20281;-75
2023/06/14 11:12:52;;;;;;;;;;;30.00;40.30;;;;;;5017423;28;20383;-75
2023/06/14 11:15:17;;;;;;;;;;;30.20;41.40;;;;;;5017114;28;19913;-75
2023/06/14 11:17:53;;;;;;;;;;;30.30;40.20;;;;;;5016716;28;19920;-75
2023/06/14 11:20:18;;;;;;;;;;;30.50;39.00;;;;;;5016586;28;19913;-75
2023/06/14 11:22:44;;;;;;;;;;;30.60;39.30;;;;;;5016705;28;20297;-74
2023/06/14 11:25:11;;;;;;;;;;;30.60;38.70;;;;;;5016287;28;19906;-74
2023/06/14 11:27:36;;;;;;;;;;;30.70;38.80;;;;;;5034968;28;19916;-75
2023/06/14 11:30:02;;;;;;;;;;;30.70;38.50;;;;;;5018297;28;19991;-74
2023/06/14 11:32:28;;;;;;;;;;;30.50;38.70;;;;;;5035515;28;20329;-74
2023/06/14 11:34:53;;;;;;;;;;;30.40;38.60;;;;;;5017739;28;19909;-75
2023/06/14 11:37:19;;;;;;;;;;;30.30;38.40;;;;;;5035510;28;19930;-75
2023/06/14 11:39:45;;;;;;;;;;;30.50;39.30;;;;;;5035560;28;20395;-75
2023/06/14 11:42:15;;;;;;;;;;;30.80;38.70;;;;;;5035686;28;19931;-75
2023/06/14 11:44:40;;;;;;;;;;;30.70;38.00;;;;;;5035824;28;19951;-75
2023/06/14 11:47:06;;;;;;;;;;;30.70;38.00;;;;;;5035493;28;19905;-75
2023/06/14 11:49:35;;;;;;;;;;;30.80;38.50;;;;;;5035693;28;20003;-75
2023/06/14 11:52:00;;;;;;;;;;;30.90;38.50;;;;;;5035359;28;20000;-75
2023/06/14 11:54:26;;;;;;;;;;;31.00;38.90;;;;;;5035452;28;19963;-74
2023/06/14 11:56:52;;;;;;;;;;;31.20;38.30;;;;;;5035404;28;19905;-74
2023/06/14 11:59:17;;;;;;;;;;;31.50;37.20;;;;;;5035111;28;20011;-75
2023/06/14 12:01:43;;;;;;;;;;;31.50;38.30;;;;;;5017539;28;19905;-75
2023/06/14 12:04:08;;;;;;;;;;;31.50;38.90;;;;;;5035221;28;19905;-74
2023/06/14 12:06:35;;;;;;;;;;;31.70;38.70;;;;;;5035437;28;20279;-71
2023/06/14 12:09:06;;;;;;;;;;;31.80;37.80;;;;;;5035264;28;19951;-73
2023/06/14 12:11:33;;;;;;;;;;;31.90;37.50;;;;;;5017326;28;19912;-73
2023/06/14 12:13:58;;;;;;;;;;;32.00;37.50;;;;;;5035308;28;19905;-73
2023/06/14 12:16:30;;;;;;;;;;;32.00;37.30;;;;;;5034837;28;19909;-73
2023/06/14 12:18:57;;;;;;;;;;;32.30;37.70;;;;;;5033893;28;19913;-73
2023/06/14 12:21:23;;;;;;;;;;;32.50;38.50;;;;;;5035117;28;19960;-73
2023/06/14 12:23:49;;;;;;;;;;;32.90;38.20;;;;;;5035131;28;19912;-73
2023/06/14 12:26:16;;;;;;;;;;;33.00;36.70;;;;;;5034980;28;19905;-73
2023/06/14 12:28:44;;;;;;;;;;;33.10;37.00;;;;;;5034905;28;19950;-73
2023/06/14 12:31:12;;;;;;;;;;;33.10;36.90;;;;;;5035390;28;19905;-73
2023/06/14 12:33:37;;;;;;;;;;;33.30;36.40;;;;;;5017114;28;19909;-73
2023/06/14 12:36:03;;;;;;;;;;;33.50;36.20;;;;;;5034839;28;20284;-73
2023/06/14 12:38:29;;;;;;;;;;;33.60;36.00;;;;;;5016993;28;19912;-73
2023/06/14 12:40:54;;;;;;;;;;;33.80;36.60;;;;;;5034697;28;19905;-73
2023/06/14 12:43:20;;;;;;;;;;;34.00;36.00;;;;;;5034743;28;19905;-73
2023/06/14 12:45:45;;;;;;;;;;;33.90;35.80;;;;;;5034782;28;20365;-73
2023/06/14 12:48:11;;;;;;;;;;;33.90;36.40;;;;;;5034632;28;19912;-73
2023/06/14 12:50:36;;;;;;;;;;;33.80;36.50;;;;;;5034450;28;20446;-73
2023/06/14 12:53:02;;;;;;;;;;;33.70;36.10;;;;;;5034615;28;19963;-73
2023/06/14 12:55:27;;;;;;;;;;;33.90;37.50;;;;;;5016687;28;19909;-73
2023/06/14 12:57:53;;;;;;;;;;;34.20;37.60;;;;;;5034561;28;19905;-73
2023/06/14 13:00:19;;;;;;;;;;;34.00;36.10;;;;;;5034781;28;19912;-73
2023/06/14 13:02:48;;;;;;;;;;;34.10;36.50;;;;;;5016458;28;19905;-73
2023/06/14 13:05:13;;;;;;;;;;;34.30;36.50;;;;;;5034183;28;19955;-73
2023/06/14 13:07:39;;;;;;;;;;;34.30;36.00;;;;;;5016522;28;19948;-73
2023/06/14 13:10:04;;;;;;;;;;;34.20;36.40;;;;;;5034209;28;19971;-73
2023/06/14 13:12:30;;;;;;;;;;;34.20;36.80;;;;;;5034847;28;19912;-73
2023/06/14 13:14:55;;;;;;;;;;;34.40;37.20;;;;;;5034077;28;19998;-73
2023/06/14 13:17:21;;;;;;;;;;;34.50;36.60;;;;;;5016350;28;19905;-73
2023/06/14 13:19:46;;;;;;;;;;;34.60;36.30;;;;;;5033779;28;20413;-73
2023/06/14 13:22:12;;;;;;;;;;;34.60;35.80;;;;;;5034155;28;19912;-73
2023/06/14 13:24:37;;;;;;;;;;;34.60;36.00;;;;;;5033966;28;20403;-73
2023/06/14 13:27:03;;;;;;;;;;;34.70;37.10;;;;;;5014455;28;19905;-73
2023/06/14 13:29:30;;;;;;;;;;;34.80;36.30;;;;;;5034038;28;19940;-73
2023/06/14 13:31:56;;;;;;;;;;;34.80;35.70;;;;;;5033748;28;19923;-73
2023/06/14 13:34:21;;;;;;;;;;;34.80;36.30;;;;;;5033932;28;20471;-73
2023/06/14 13:36:49;;;;;;;;;;;34.80;36.20;;;;;;5033741;28;19961;-73
2023/06/14 13:39:14;;;;;;;;;;;34.80;35.90;;;;;;5033616;28;19909;-73
2023/06/14 13:41:43;;;;;;;;;;;34.90;34.80;;;;;;5032481;28;19905;-73
2023/06/14 13:44:11;;;;;;;;;;;34.50;35.00;;;;;;5033708;28;19912;-73
2023/06/14 13:46:36;;;;;;;;;;;34.80;34.10;;;;;;5016030;28;19912;-73
2023/06/14 13:49:01;;;;;;;;;;;34.80;33.10;;;;;;5015918;28;20352;-73
2023/06/14 13:51:27;;;;;;;;;;;34.90;33.20;;;;;;5033670;28;19971;-73
2023/06/14 13:53:52;;;;;;;;;;;35.10;33.20;;;;;;5016208;28;19904;-73
2023/06/14 13:56:22;;;;;;;;;;;35.30;33.80;;;;;;5033594;28;19927;-73
2023/06/14 13:58:48;;;;;;;;;;;35.20;33.30;;;;;;5033403;28;19917;-73
2023/06/14 14:01:13;;;;;;;;;;;35.00;34.20;;;;;;5033581;28;19905;-73
2023/06/14 14:03:39;;;;;;;;;;;35.00;33.60;;;;;;5033991;28;19909;-73
2023/06/14 14:06:06;;;;;;;;;;;35.10;34.30;;;;;;5034027;28;19916;-73
2023/06/14 14:08:32;;;;;;;;;;;34.80;33.40;;;;;;5033557;28;20384;-73
2023/06/14 14:10:58;;;;;;;;;;;34.60;33.70;;;;;;5034104;28;20004;-73
2023/06/14 14:13:24;;;;;;;;;;;34.50;34.20;;;;;;5033947;28;19909;-73