Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:07;;;;;;;0.55;0.20;;;29.60;47.20;;;;;;5067241;28;20361;-61
2021/07/25 00:02:35;;;;;;;0.55;0.28;;;29.60;47.20;;;;;;5066826;28;20041;-61
2021/07/25 00:05:06;;;;;;;0.20;0.10;;;29.60;47.30;;;;;;5066338;28;20434;-61
2021/07/25 00:07:33;;;;;;;0.60;0.20;;;29.60;47.20;;;;;;5066552;28;20102;-61
2021/07/25 00:10:01;;;;;;;0.30;0.30;;;29.60;47.30;;;;;;5066551;28;20113;-61
2021/07/25 00:12:28;;;;;;;0.70;0.30;;;29.60;47.30;;;;;;5051111;28;20080;-61
2021/07/25 00:14:56;;;;;;;1.58;0.20;;;29.60;47.30;;;;;;5063801;28;20050;-61
2021/07/25 00:17:23;;;;;;;1.75;0.17;;;29.60;47.30;;;;;;5066082;28;20053;-61
2021/07/25 00:19:50;;;;;;;0.45;0.17;;;29.60;47.30;;;;;;5064789;28;20101;-61
2021/07/25 00:22:19;;;;;;;2.08;0.75;;;29.60;47.30;;;;;;5066091;28;20052;-61
2021/07/25 00:24:51;;;;;;;2.25;0.43;;;29.60;47.90;;;;;;5066082;28;20044;-61
2021/07/25 00:27:26;;;;;;;0.43;0.22;;;29.50;47.20;;;;;;5066396;28;20095;-60
2021/07/25 00:29:53;;;;;;;1.13;0.10;;;29.50;47.30;;;;;;5067457;28;20395;-60
2021/07/25 00:32:20;;;;;;;0.35;0.17;;;29.50;47.30;;;;;;5065944;28;20045;-61
2021/07/25 00:34:48;;;;;;;0.20;0.17;;;29.50;47.30;;;;;;5068189;28;20048;-61
2021/07/25 00:37:20;;;;;;;0.10;0.10;;;29.50;47.30;;;;;;5070238;28;20194;-61
2021/07/25 00:39:47;;;;;;;0.20;0.20;;;29.50;47.30;;;;;;5070741;28;20425;-61
2021/07/25 00:42:15;;;;;;;0.30;0.20;;;29.50;47.30;;;;;;5070046;28;20055;-62
2021/07/25 00:44:42;;;;;;;0.68;0.10;;;29.50;47.30;;;;;;5071332;28;20055;-60
2021/07/25 00:47:09;;;;;;;0.57;0.20;;;29.50;47.30;;;;;;5069841;28;20055;-60
2021/07/25 00:49:37;;;;;;;0.10;0.10;;;29.50;47.30;;;;;;5069517;28;20048;-60
2021/07/25 00:52:06;;;;;;;1.15;0.30;;;29.50;47.30;;;;;;5070130;28;20509;-61
2021/07/25 00:54:35;;;;;;;0.25;0.20;;;29.40;47.20;;;;;;5084279;28;20051;-60
2021/07/25 00:57:02;;;;;;;0.45;0.10;;;29.40;47.20;;;;;;5070384;28;20075;-61
2021/07/25 00:59:30;;;;;;;0.20;0.20;;;29.50;47.30;;;;;;5070176;28;20045;-61
2021/07/25 01:01:57;;;;;;;0.55;0.20;;;29.40;47.30;;;;;;5069616;28;20151;-61
2021/07/25 01:04:39;;;;;;;0.20;0.20;;;29.40;47.30;;;;;;5069595;28;20058;-62
2021/07/25 01:07:17;;;;;;;0.60;0.20;;;29.40;47.20;;;;;;5069805;28;20041;-62
2021/07/25 01:09:53;;;;;;;0.38;0.10;;;29.40;47.30;;;;;;5069733;28;20513;-61
2021/07/25 01:12:25;;;;;;;0.30;0.10;;;29.40;47.30;;;;;;5069293;28;20437;-61
2021/07/25 01:14:55;;;;;;;0.70;0.10;;;29.40;47.30;;;;;;5070467;28;20126;-62
2021/07/25 01:17:30;;;;;;;0.75;0.17;;;29.40;47.30;;;;;;5066283;28;20037;-62
2021/07/25 01:19:59;;;;;;;0.20;0.10;;;29.40;47.30;;;;;;5069465;28;20079;-61
2021/07/25 01:22:30;;;;;;;0.20;0.20;;;29.40;47.40;;;;;;5070055;28;20386;-60
2021/07/25 01:24:57;;;;;;;0.40;0.17;;;29.40;47.40;;;;;;5069455;28;20387;-61
2021/07/25 01:27:31;;;;;;;0.30;0.30;;;29.40;47.30;;;;;;5070370;28;20370;-60
2021/07/25 01:30:00;;;;;;;0.68;0.68;;;29.30;47.30;;;;;;5067059;28;20379;-60
2021/07/25 01:32:29;;;;;;;0.68;0.10;;;29.30;47.30;;;;;;5068314;28;20040;-60
2021/07/25 01:34:59;;;;;;;0.50;0.10;;;29.30;47.30;;;;;;5069765;28;20644;-60
2021/07/25 01:37:30;;;;;;;0.47;0.10;;;29.30;47.30;;;;;;5061535;28;20048;-60
2021/07/25 01:39:58;;;;;;;0.75;0.52;;;29.40;47.40;;;;;;5070416;28;20462;-60
2021/07/25 01:42:29;;;;;;;0.20;0.10;;;29.30;47.30;;;;;;5069451;28;20036;-61
2021/07/25 01:44:57;;;;;;;0.10;0.10;;;29.30;47.30;;;;;;5065820;28;20051;-61
2021/07/25 01:47:24;;;;;;;0.32;0.10;;;29.30;47.30;;;;;;5068810;28;20041;-62
2021/07/25 01:49:51;;;;;;;0.65;0.10;;;29.30;47.30;;;;;;5068932;28;20044;-62
2021/07/25 01:52:20;;;;;;;1.10;0.20;;;29.30;47.30;;;;;;5068451;28;20064;-61
2021/07/25 01:54:47;;;;;;;0.40;0.10;;;29.30;47.30;;;;;;5069474;28;20091;-61
2021/07/25 01:57:14;;;;;;;0.82;0.10;;;29.30;47.30;;;;;;5069358;28;20040;-61
2021/07/25 01:59:41;;;;;;;1.25;0.10;;;29.30;47.30;;;;;;5069579;28;20049;-62
2021/07/25 02:02:09;;;;;;;0.52;0.30;;;29.30;47.30;;;;;;5068806;28;20134;-61
2021/07/25 02:04:36;;;;;;;0.60;0.15;;;29.20;47.30;;;;;;5068783;28;20416;-62
2021/07/25 02:07:05;;;;;;;0.52;0.10;;;29.30;47.40;;;;;;5068376;28;20040;-61
2021/07/25 02:09:36;;;;;;;1.17;0.15;;;29.20;47.30;;;;;;5068597;28;20127;-61
2021/07/25 02:12:04;;;;;;;0.95;0.50;;;29.30;47.40;;;;;;5068742;28;20710;-61
2021/07/25 02:14:31;;;;;;;0.20;0.10;;;29.30;47.40;;;;;;5068229;28;20050;-61
2021/07/25 02:16:59;;;;;;;0.20;0.10;;;29.30;47.40;;;;;;5065548;28;20045;-61
2021/07/25 02:19:26;;;;;;;0.55;0.55;;;29.30;47.40;;;;;;5068247;28;20033;-61
2021/07/25 02:21:53;;;;;;;0.32;0.10;;;29.20;47.40;;;;;;5068403;28;20405;-61
2021/07/25 02:24:21;;;;;;;0.38;0.10;;;29.20;47.40;;;;;;5068265;28;20131;-61
2021/07/25 02:26:50;;;;;;;0.85;0.85;;;29.20;47.30;;;;;;5069393;28;20072;-61
2021/07/25 02:29:17;;;;;;;0.20;0.10;;;29.20;47.40;;;;;;5068166;28;20136;-60
2021/07/25 02:31:45;;;;;;;0.30;0.30;;;29.20;47.40;;;;;;5068300;28;20090;-60
2021/07/25 02:34:12;;;;;;;0.38;0.10;;;29.10;47.30;;;;;;5068368;28;20090;-60
2021/07/25 02:36:40;;;;;;;0.45;0.13;;;29.10;47.30;;;;;;5068147;28;20119;-61
2021/07/25 02:39:07;;;;;;;0.45;0.10;;;29.10;47.30;;;;;;5068183;28;20117;-61
2021/07/25 02:41:34;;;;;;;1.70;0.20;;;29.10;47.40;;;;;;5069056;28;20047;-60
2021/07/25 02:44:02;;;;;;;0.30;0.20;;;29.10;47.30;;;;;;5067781;28;20920;-61
2021/07/25 02:46:30;;;;;;;0.10;0.10;;;29.10;47.40;;;;;;5068020;28;20527;-61
2021/07/25 02:48:57;;;;;;;0.30;0.10;;;29.10;47.40;;;;;;5068394;28;20460;-61
2021/07/25 02:51:24;;;;;;;0.40;0.40;;;29.10;47.40;;;;;;5068081;28;20041;-61
2021/07/25 02:53:51;;;;;;;0.52;0.10;;;29.10;47.40;;;;;;5069132;28;20114;-61
2021/07/25 02:56:18;;;;;;;0.10;0.10;;;29.10;47.40;;;;;;5067275;28;20874;-61
2021/07/25 02:58:45;;;;;;;0.35;0.10;;;29.10;47.40;;;;;;5067413;28;20139;-61
2021/07/25 03:01:15;;;;;;;0.20;0.10;;;29.10;47.40;;;;;;5067050;28;20036;-61
2021/07/25 03:03:42;;;;;;;0.52;0.30;;;29.10;47.40;;;;;;5067226;28;20051;-61
2021/07/25 03:06:09;;;;;;;0.10;0.10;;;29.10;47.40;;;;;;5067974;28;20047;-61
2021/07/25 03:08:36;;;;;;;0.20;0.10;;;29.10;47.40;;;;;;5069421;28;20044;-60
2021/07/25 03:11:07;;;;;;;0.85;0.10;;;29.10;47.40;;;;;;5067065;28;20121;-60
2021/07/25 03:13:34;;;;;;;0.47;0.10;;;29.10;47.40;;;;;;5067577;28;20131;-61
2021/07/25 03:16:03;;;;;;;0.47;0.13;;;29.10;47.50;;;;;;5067205;28;20119;-61
2021/07/25 03:18:32;;;;;;;0.30;0.10;;;29.00;47.40;;;;;;5057332;28;20533;-61
2021/07/25 03:20:59;;;;;;;0.73;0.10;;;29.10;47.50;;;;;;5064574;28;20482;-60
2021/07/25 03:23:26;;;;;;;0.38;0.38;;;29.10;48.10;;;;;;5067438;28;20048;-61
2021/07/25 03:25:54;;;;;;;0.57;0.20;;;29.10;47.60;;;;;;5066950;28;20191;-60
2021/07/25 03:28:21;;;;;;;0.22;0.17;;;29.10;47.60;;;;;;5067119;28;20102;-61
2021/07/25 03:30:48;;;;;;;0.45;0.20;;;29.00;47.50;;;;;;5066881;28;20049;-61
2021/07/25 03:33:16;;;;;;;0.25;0.20;;;29.00;47.50;;;;;;5067169;28;20126;-60
2021/07/25 03:35:44;;;;;;;2.05;0.10;;;29.00;47.50;;;;;;5068223;28;20040;-61
2021/07/25 03:38:11;;;;;;;0.10;0.10;;;29.00;47.60;;;;;;5066155;28;20506;-60
2021/07/25 03:40:41;;;;;;;0.20;0.20;;;29.00;47.60;;;;;;5067083;28;20048;-63
2021/07/25 03:43:08;;;;;;;0.63;0.32;;;29.00;47.60;;;;;;5066733;28;20046;-60
2021/07/25 03:45:36;;;;;;;0.95;0.20;;;29.00;47.60;;;;;;5082446;28;20048;-61
2021/07/25 03:48:05;;;;;;;0.52;0.20;;;29.00;47.60;;;;;;5067802;28;20487;-60
2021/07/25 03:50:32;;;;;;;0.80;0.10;;;29.00;47.60;;;;;;5068407;28;20040;-61
2021/07/25 03:53:01;;;;;;;0.38;0.10;;;29.00;47.70;;;;;;5067107;28;20811;-62
2021/07/25 03:55:28;;;;;;;1.00;0.55;;;29.00;47.70;;;;;;5066821;28;20119;-61
2021/07/25 03:57:56;;;;;;;0.88;0.32;;;29.00;47.70;;;;;;5066880;28;20072;-61
2021/07/25 04:00:23;;;;;;;0.20;0.10;;;29.00;47.70;;;;;;5066534;28;20040;-61
2021/07/25 04:02:51;;;;;;;0.55;0.22;;;29.00;47.70;;;;;;5067660;28;20132;-60
2021/07/25 04:05:18;;;;;;;0.30;0.15;;;29.00;47.70;;;;;;5066913;28;20047;-60
2021/07/25 04:07:45;;;;;;;0.95;0.10;;;29.00;47.70;;;;;;5066682;28;20053;-60
2021/07/25 04:10:14;;;;;;;1.50;0.10;;;29.00;47.80;;;;;;5067452;28;20486;-60
2021/07/25 04:12:41;;;;;;;0.82;0.20;;;29.00;47.80;;;;;;5068609;28;20132;-60
2021/07/25 04:15:09;;;;;;;0.50;0.30;;;29.00;47.80;;;;;;5084633;28;20132;-60
2021/07/25 04:17:36;;;;;;;1.52;0.20;;;29.00;47.80;;;;;;5067725;28;20302;-61
2021/07/25 04:20:04;;;;;;;0.73;0.10;;;28.90;47.80;;;;;;5066425;28;20037;-60
2021/07/25 04:22:34;;;;;;;0.47;0.10;;;28.90;47.80;;;;;;5067515;28;20521;-60
2021/07/25 04:25:01;;;;;;;1.02;0.30;;;29.00;47.90;;;;;;5066570;28;20048;-60
2021/07/25 04:27:30;;;;;;;0.32;0.32;;;28.90;47.80;;;;;;5051294;28;20125;-61
2021/07/25 04:29:58;;;;;;;0.20;0.20;;;28.90;47.80;;;;;;5067718;28;20048;-60
2021/07/25 04:32:25;;;;;;;0.85;0.85;;;28.90;47.80;;;;;;5082356;28;20045;-61
2021/07/25 04:34:53;;;;;;;0.65;0.10;;;28.90;47.80;;;;;;5067134;28;20041;-60
2021/07/25 04:37:25;;;;;;;0.95;0.17;;;28.90;47.90;;;;;;5066409;28;20648;-60
2021/07/25 04:39:54;;;;;;;0.63;0.10;;;28.90;47.90;;;;;;5066969;28;20094;-60
2021/07/25 04:42:23;;;;;;;1.65;0.30;;;28.90;47.90;;;;;;5066641;28;20656;-60
2021/07/25 04:44:55;;;;;;;0.40;0.10;;;28.90;47.90;;;;;;5067089;28;20575;-59
2021/07/25 04:47:35;;;;;;;1.05;0.10;;;28.90;47.90;;;;;;5066113;28;20532;-60
2021/07/25 04:50:06;;;;;;;0.30;0.10;;;28.90;47.90;;;;;;5066202;28;20086;-60
2021/07/25 04:52:39;;;;;;;0.65;0.10;;;28.90;48.00;;;;;;5066518;28;20064;-60
2021/07/25 04:55:09;;;;;;;1.10;0.10;;;28.90;48.00;;;;;;5064654;28;20579;-60
2021/07/25 04:57:41;;;;;;;1.90;0.20;;;28.80;47.90;;;;;;5066905;28;20093;-61
2021/07/25 05:00:13;;;;;;;0.30;0.10;;;28.90;48.00;;;;;;5065975;28;20069;-60
2021/07/25 05:02:41;;;;;;;0.25;0.20;;;28.90;48.00;;;;;;5064898;28;20040;-60
2021/07/25 05:05:10;;;;;;;0.15;0.10;;;28.90;48.10;;;;;;5065626;28;20521;-60
2021/07/25 05:07:40;;;;;;;0.55;0.10;;;28.90;48.10;;;;;;5066127;28;20049;-62
2021/07/25 05:10:09;;;;;;;0.17;0.13;;;28.90;48.10;;;;;;5066323;28;20044;-61
2021/07/25 05:12:41;;;;;;;0.70;0.25;;;28.90;48.10;;;;;;5066320;28;20147;-60
2021/07/25 05:15:17;;;;;;;0.22;0.22;;;28.80;48.00;;;;;;5066574;28;20057;-60
2021/07/25 05:17:50;;;;;;;0.10;0.10;;;28.90;48.10;;;;;;5067204;28;20072;-60
2021/07/25 05:20:17;;;;;;;1.25;0.10;;;28.80;48.10;;;;;;5066757;28;20095;-60
2021/07/25 05:22:54;;;;;;;0.15;0.15;;;28.80;48.10;;;;;;5070024;28;20072;-60
2021/07/25 05:25:23;;;;;;;1.08;0.20;;;28.90;48.20;;;;;;5069882;28;20051;-59
2021/07/25 05:27:52;;;;;;;1.95;0.40;;;28.80;48.10;;;;;;5070005;28;20069;-59
2021/07/25 05:30:22;;;;;;;0.10;0.10;;;28.80;48.20;;;;;;5069232;28;20481;-60
2021/07/25 05:32:49;;;;;;;1.55;0.10;;;28.80;48.20;;;;;;5070796;28;20627;-60
2021/07/25 05:35:17;;;;;;;0.20;0.10;;;28.80;48.20;;;;;;5069408;28;20047;-60
2021/07/25 05:37:44;;;;;;;0.50;0.50;;;28.80;48.20;;;;;;5070133;28;20044;-59
2021/07/25 05:40:14;;;;;;;0.50;0.30;;;28.80;48.20;;;;;;5069422;28;20036;-58
2021/07/25 05:42:42;;;;;;;0.35;0.10;;;28.80;48.30;;;;;;5069287;28;20136;-59
2021/07/25 05:45:11;;;;;;;0.40;0.10;;;28.80;48.30;;;;;;5069520;28;20080;-60
2021/07/25 05:47:40;;;;;;;0.10;0.10;;;28.80;48.90;;;;;;5070139;28;20102;-60
2021/07/25 05:50:09;;;;;;;0.30;0.10;;;28.80;48.40;;;;;;5069711;28;20095;-59
2021/07/25 05:52:50;;;;;;;0.28;0.10;;;28.80;48.40;;;;;;5069391;28;20453;-60
2021/07/25 05:55:21;;;;;;;0.93;0.40;;;28.80;48.40;;;;;;5068364;28;20041;-60
2021/07/25 05:57:49;;;;;;;1.38;0.30;;;28.80;49.00;;;;;;5069418;28;20140;-60
2021/07/25 06:00:16;;;;;;;0.40;0.10;;;28.80;48.70;;;;;;5068859;28;20036;-61
2021/07/25 06:02:56;;;;;;;0.65;0.10;;;28.70;48.40;;;;;;5070183;28;20189;-61
2021/07/25 06:05:24;;;;;;;0.25;0.20;;;28.80;48.50;;;;;;5068999;28;20090;-60
2021/07/25 06:07:51;;;;;;;1.52;0.13;;;28.70;48.40;;;;;;5069041;28;20041;-60
2021/07/25 06:10:21;;;;;;;0.43;0.17;;;28.70;48.40;;;;;;5069062;28;20047;-60
2021/07/25 06:12:48;;;;;;;0.65;0.40;;;28.70;48.50;;;;;;5068002;28;20041;-60
2021/07/25 06:15:15;;;;;;;1.88;0.57;;;28.70;49.10;;;;;;5071705;28;20394;-61
2021/07/25 06:17:43;;;;;;;1.45;0.10;;;28.80;48.60;;;;;;5077983;28;20069;-61
2021/07/25 06:20:13;;;;;;;2.38;0.10;;;28.70;48.50;;;;;;5068834;28;20119;-60
2021/07/25 06:22:41;;;;;;;0.10;0.10;;;28.80;48.60;;;;;;5069442;28;20118;-61
2021/07/25 06:25:09;;;;;;;2.15;0.20;;;28.80;48.60;;;;;;5068743;28;20091;-61
2021/07/25 06:27:37;;;;;;;0.57;0.57;;;28.70;48.50;;;;;;5068742;28;20036;-60
2021/07/25 06:30:05;;;;;;;1.73;0.20;;;28.70;48.50;;;;;;5068805;28;20455;-59
2021/07/25 06:32:31;;;;;;;0.90;0.10;;;28.70;48.60;;;;;;5068655;28;20045;-60
2021/07/25 06:34:58;;;;;;;0.20;0.20;;;28.80;48.60;;;;;;5068523;28;20062;-60
2021/07/25 06:37:27;;;;;;;0.50;0.20;;;28.70;48.50;;;;;;5068996;28;20105;-60
2021/07/25 06:39:54;;;;;;;0.60;0.15;;;28.80;48.60;;;;;;5069034;28;20132;-59
2021/07/25 06:42:21;;;;;;;0.70;0.10;;;28.80;48.60;;;;;;5068645;28;20807;-60
2021/07/25 06:44:48;;;;;;;0.20;0.20;;;28.70;48.50;;;;;;5069060;28;20084;-60
2021/07/25 06:47:15;;;;;;;0.50;0.50;;;28.80;48.60;;;;;;5067689;28;20052;-60
2021/07/25 06:49:42;;;;;;;1.08;0.20;;;28.70;48.60;;;;;;5068180;28;20398;-60
2021/07/25 06:52:09;;;;;;;0.30;0.10;;;28.80;48.60;;;;;;5067809;28;20076;-60
2021/07/25 06:54:38;;;;;;;0.60;0.40;;;28.70;48.60;;;;;;5068476;28;20072;-60
2021/07/25 06:57:05;;;;;;;0.40;0.35;;;28.80;48.60;;;;;;5068635;28;20447;-60
2021/07/25 06:59:32;;;;;;;0.70;0.20;;;28.70;48.60;;;;;;5068286;28;20464;-60
2021/07/25 07:02:00;;;;;;;0.40;0.20;;;28.70;48.60;;;;;;5067710;28;20098;-60
2021/07/25 07:04:27;;;;;;;0.20;0.10;;;28.70;48.60;;;;;;5068219;28;20056;-61
2021/07/25 07:06:54;;;;;;;0.73;0.73;;;28.80;48.60;;;;;;5068495;28;20068;-60
2021/07/25 07:09:21;;;;;;;1.23;1.13;;;28.80;48.60;;;;;;5067611;28;20586;-60
2021/07/25 07:11:50;;;;;;;0.75;0.38;;;28.80;48.60;;;;;;5068612;28;20106;-60
2021/07/25 07:14:17;;;;;;;1.27;0.30;;;28.80;48.60;;;;;;5067794;28;20048;-60
2021/07/25 07:16:44;;;;;;;2.85;0.30;;;28.80;48.60;;;;;;5067340;28;20590;-61
2021/07/25 07:19:11;;;;;;;1.38;0.30;;;28.80;48.60;;;;;;5067486;28;20392;-60
2021/07/25 07:21:38;;;;;;;0.55;0.20;;;28.80;48.60;;;;;;5065003;28;20041;-60
2021/07/25 07:24:05;;;;;;;0.63;0.40;;;28.80;48.60;;;;;;5068340;28;20040;-60
2021/07/25 07:26:32;;;;;;;0.98;0.30;;;28.80;48.60;;;;;;5067217;28;20478;-60
2021/07/25 07:29:01;;;;;;;0.28;0.28;;;28.80;48.60;;;;;;5067517;28;20041;-59
2021/07/25 07:31:28;;;;;;;2.75;0.30;;;28.80;48.60;;;;;;5067739;28;20037;-61
2021/07/25 07:33:55;;;;;;;2.22;0.30;;;28.80;48.60;;;;;;5067512;28;20040;-61
2021/07/25 07:36:22;;;;;;;0.82;0.30;;;28.70;48.50;;;;;;5065991;28;20604;-61
2021/07/25 07:38:49;;;;;;;0.88;0.52;;;28.80;49.10;;;;;;5068846;28;20048;-62
2021/07/25 07:41:16;;;;;;;0.43;0.30;;;28.80;48.50;;;;;;5067338;28;20064;-61
2021/07/25 07:43:44;;;;;;;0.30;0.30;;;28.80;48.50;;;;;;5066000;28;20066;-61
2021/07/25 07:46:13;;;;;;;1.65;0.20;;;28.80;48.60;;;;;;5067158;28;20121;-61
2021/07/25 07:48:40;;;;;;;1.73;0.40;;;28.80;48.50;;;;;;5065429;28;20066;-61
2021/07/25 07:51:07;;;;;;;3.25;0.52;;;28.80;48.50;;;;;;5065935;28;20047;-60
2021/07/25 07:53:34;;;;;;;2.10;0.77;;;28.80;48.50;;;;;;5068068;28;20064;-60
2021/07/25 07:56:01;;;;;;;0.32;0.25;;;28.80;48.50;;;;;;5067099;28;20063;-63
2021/07/25 07:58:28;;;;;;;4.65;1.27;;;28.80;48.50;;;;;;5066744;28;20559;-61
2021/07/25 08:00:56;;;;;;;0.50;0.38;;;28.80;48.50;;;;;;5066833;28;20518;-61
2021/07/25 08:03:25;;;;;;;1.70;0.30;;;28.80;48.50;;;;;;5066227;28;20048;-60
2021/07/25 08:05:52;;;;;;;1.42;1.08;;;28.80;48.40;;;;;;5068558;28;20048;-60
2021/07/25 08:08:19;;;;;;;1.30;0.32;;;28.80;48.40;;;;;;5066719;28;20167;-60
2021/07/25 08:10:46;;;;;;;2.45;0.55;;;28.80;48.40;;;;;;5066712;28;20824;-60
2021/07/25 08:13:13;;;;;;;0.82;0.35;;;28.80;48.40;;;;;;5066549;28;20041;-61
2021/07/25 08:15:40;;;;;;;1.38;0.50;;;28.80;48.40;;;;;;5067056;28;20037;-61
2021/07/25 08:18:08;;;;;;;0.85;0.40;;;28.80;48.40;;;;;;5067093;28;20090;-61
2021/07/25 08:20:36;;;;;;;1.63;0.32;;;28.80;48.40;;;;;;5066801;28;20060;-61
2021/07/25 08:23:03;;;;;;;1.58;0.82;;;28.80;48.40;;;;;;5067443;28;20418;-61
2021/07/25 08:25:31;;;;;;;2.05;0.57;;;28.80;48.40;;;;;;5066748;28;20398;-60
2021/07/25 08:27:58;;;;;;;3.15;0.40;;;28.80;48.40;;;;;;5067128;28;20040;-61
2021/07/25 08:30:27;;;;;;;0.60;0.45;;;28.80;48.40;;;;;;5066332;28;20059;-61
2021/07/25 08:32:59;;;;;;;0.43;0.40;;;28.80;48.40;;;;;;5063939;28;20044;-60
2021/07/25 08:35:26;;;;;;;0.40;0.35;;;28.80;48.40;;;;;;5067162;28;20041;-60
2021/07/25 08:37:55;;;;;;;1.42;0.82;;;28.80;48.40;;;;;;5067273;28;20127;-61
2021/07/25 08:40:23;;;;;;;0.38;0.32;;;28.80;48.90;;;;;;5066789;28;20480;-60
2021/07/25 08:43:04;;;;;;;2.58;0.57;;;28.80;48.30;;;;;;5066504;28;20450;-60
2021/07/25 08:45:31;;;;;;;1.30;0.50;;;28.80;48.30;;;;;;5050798;28;20049;-61
2021/07/25 08:48:06;;;;;;;0.75;0.50;;;28.80;48.30;;;;;;5068003;28;20422;-61
2021/07/25 08:50:36;;;;;;;0.60;0.60;;;28.80;48.30;;;;;;5066563;28;20045;-60
2021/07/25 08:53:06;;;;;;;2.70;0.68;;;28.80;48.30;;;;;;5065940;28;20102;-61
2021/07/25 08:55:34;;;;;;;3.03;0.75;;;28.80;48.30;;;;;;5067760;28;20040;-60
2021/07/25 08:58:07;;;;;;;0.88;0.70;;;28.80;48.30;;;;;;5069776;28;20056;-60
2021/07/25 09:00:35;;;;;;;2.40;1.15;;;28.80;48.30;;;;;;5054980;28;20060;-61
2021/07/25 09:03:06;;;;;;;0.85;0.82;;;28.80;48.20;;;;;;5070487;28;20097;-60
2021/07/25 09:05:33;;;;;;;1.85;0.70;;;28.80;48.20;;;;;;5070968;28;20213;-61
2021/07/25 09:08:03;;;;;;;1.85;0.40;;;28.80;48.20;;;;;;5070124;28;20048;-61
2021/07/25 09:10:32;;;;;;;0.47;0.47;;;28.80;48.20;;;;;;5069897;28;20064;-60
2021/07/25 09:13:00;;;;;;;3.13;0.50;;;28.80;48.20;;;;;;5070173;28;20040;-60
2021/07/25 09:15:30;;;;;;;0.95;0.60;;;28.80;48.20;;;;;;5070762;28;20058;-62
2021/07/25 09:17:59;;;;;;;0.73;0.55;;;28.80;48.20;;;;;;5066936;28;20142;-61
2021/07/25 09:20:28;;;;;;;0.40;0.40;;;28.80;48.20;;;;;;5069912;28;20067;-61
2021/07/25 09:23:00;;;;;;;1.30;0.55;;;28.80;48.20;;;;;;5069458;28;20072;-60
2021/07/25 09:25:46;;;;;;;1.38;0.50;;;28.80;48.20;;;;;;5069467;28;20494;-60
2021/07/25 09:28:29;;;;;;;1.05;0.70;;;28.80;48.20;;;;;;5067549;28;20072;-60
2021/07/25 09:30:56;;;;;;;0.70;0.60;;;28.80;48.20;;;;;;5069824;28;20060;-60
2021/07/25 09:33:31;;;;;;;1.30;0.40;;;28.80;48.30;;;;;;5070256;28;20497;-62
2021/07/25 09:36:09;;;;;;;0.45;0.43;;;28.80;48.40;;;;;;5066844;28;20424;-61
2021/07/25 09:38:36;;;;;;;0.52;0.30;;;28.90;48.40;;;;;;5070313;28;20121;-61
2021/07/25 09:41:16;;;;;;;0.60;0.60;;;28.80;48.30;;;;;;5068338;28;20044;-62
2021/07/25 09:44:12;;;;;;;0.93;0.60;;;28.80;48.30;;;;;;5069221;28;20049;-61
2021/07/25 09:46:44;;;;;;;0.77;0.77;;;28.90;48.40;;;;;;5069416;28;20051;-61
2021/07/25 09:49:11;;;;;;;0.70;0.60;;;28.80;48.40;;;;;;5069514;28;20040;-61
2021/07/25 09:51:38;;;;;;;0.50;0.50;;;28.80;48.40;;;;;;5069451;28;20113;-60
2021/07/25 09:54:06;;;;;;;0.63;0.57;;;28.80;48.50;;;;;;5069518;28;20492;-60
2021/07/25 09:56:33;;;;;;;0.93;0.68;;;28.90;48.60;;;;;;5069151;28;20506;-60
2021/07/25 09:59:02;;;;;;;0.50;0.35;;;28.80;48.50;;;;;;5068768;28;20072;-60
2021/07/25 10:01:36;;;;;;;0.80;0.80;;;28.80;48.50;;;;;;5068770;28;20098;-60
2021/07/25 10:04:14;;;;;;;0.73;0.45;;;28.90;48.60;;;;;;5069010;28;20050;-60
2021/07/25 10:06:43;;;;;;;1.23;0.40;;;28.80;48.50;;;;;;5068467;28;20509;-60
2021/07/25 10:09:11;;;;;;;0.55;0.43;;;28.80;48.60;;;;;;5069303;28;20376;-60
2021/07/25 10:11:42;;;;;;;1.30;0.60;;;28.90;48.70;;;;;;5069507;28;20120;-60
2021/07/25 10:14:14;;;;;;;3.13;0.82;;;28.90;48.70;;;;;;5068419;28;20131;-60
2021/07/25 10:16:41;;;;;;;0.40;0.40;;;28.90;48.70;;;;;;5068703;28;20493;-60
2021/07/25 10:19:10;;;;;;;2.85;0.40;;;28.90;48.80;;;;;;5069050;28;20123;-61
2021/07/25 10:21:38;;;;;;;0.50;0.43;;;28.90;48.80;;;;;;5068755;28;20647;-61
2021/07/25 10:24:07;;;;;;;0.40;0.20;;;28.90;48.80;;;;;;5068950;28;20052;-61
2021/07/25 10:26:37;;;;;;;0.80;0.40;;;28.90;48.80;;;;;;5069795;28;20122;-61
2021/07/25 10:29:06;;;;;;;1.85;1.10;;;28.90;48.90;;;;;;5068648;28;20148;-61
2021/07/25 10:31:40;;;;;;;2.40;0.57;;;28.90;48.80;;;;;;5068646;28;20041;-62
2021/07/25 10:34:07;;;;;;;0.63;0.30;;;28.90;48.90;;;;;;5067736;28;20063;-60
2021/07/25 10:36:36;;;;;;;1.48;0.70;;;28.90;48.90;;;;;;5083565;28;20040;-61
2021/07/25 10:39:03;;;;;;;1.10;1.05;;;28.90;48.80;;;;;;5068567;28;20101;-62
2021/07/25 10:41:31;;;;;;;1.60;0.35;;;28.90;48.90;;;;;;5069078;28;20036;-61
2021/07/25 10:44:02;;;;;;;0.77;0.30;;;28.90;48.90;;;;;;5068160;28;20052;-61
2021/07/25 10:46:32;;;;;;;1.63;0.80;;;29.00;48.90;;;;;;5068126;28;20076;-61
2021/07/25 10:49:12;;;;;;;0.75;0.65;;;29.00;48.90;;;;;;5066237;28;20036;-61
2021/07/25 10:51:55;;;;;;;0.65;0.60;;;29.00;48.90;;;;;;5053190;28;20417;-61
2021/07/25 10:54:35;;;;;;;1.35;0.93;;;29.00;48.80;;;;;;5067700;28;20059;-61
2021/07/25 10:57:04;;;;;;;1.77;0.70;;;29.00;48.80;;;;;;5049157;28;20135;-60
2021/07/25 10:59:41;;;;;;;0.88;0.57;;;29.00;48.80;;;;;;5078669;28;20041;-61
2021/07/25 11:02:12;;;;;;;2.05;0.40;;;29.00;48.80;;;;;;5064684;28;20518;-61
2021/07/25 11:05:06;;;;;;;1.08;0.60;;;29.00;48.80;;;;;;5067543;28;20090;-60
2021/07/25 11:07:35;;;;;;;0.65;0.65;;;29.00;48.70;;;;;;5062211;28;20064;-61
2021/07/25 11:10:06;;;;;;;1.10;0.52;;;29.00;48.80;;;;;;5067525;28;20118;-61
2021/07/25 11:13:19;;;;;;;0.45;0.40;;;29.00;48.80;;;;;;5052658;28;20450;-61
2021/07/25 11:15:47;;;;;;;0.60;0.60;;;29.00;48.60;;;;;;5054096;28;20122;-62
2021/07/25 11:18:38;;;;;;;1.73;1.02;;;29.00;48.70;;;;;;5067604;28;20502;-61
2021/07/25 11:21:11;;;;;;;2.20;0.50;;;29.00;48.60;;;;;;5048399;28;20052;-60
2021/07/25 11:23:39;;;;;;;1.27;0.60;;;29.00;48.70;;;;;;5068072;28;20175;-60
2021/07/25 11:26:32;;;;;;;2.72;0.52;;;29.00;49.20;;;;;;5066881;28;20390;-59
2021/07/25 11:29:00;;;;;;;0.77;0.77;;;29.10;48.60;;;;;;5061568;28;20044;-60
2021/07/25 11:31:38;;;;;;;0.82;0.82;;;29.00;48.60;;;;;;5067152;28;20502;-60
2021/07/25 11:34:08;;;;;;;2.35;0.77;;;29.00;48.60;;;;;;5065012;28;20044;-60
2021/07/25 11:36:37;;;;;;;0.77;0.77;;;29.00;48.60;;;;;;5066968;28;20688;-59
2021/07/25 11:39:07;;;;;;;0.52;0.52;;;29.00;48.60;;;;;;5067995;28;20045;-59
2021/07/25 11:41:36;;;;;;;0.75;0.55;;;29.10;48.70;;;;;;5061302;28;20489;-61
2021/07/25 11:44:05;;;;;;;2.45;1.00;;;29.00;48.60;;;;;;5067009;28;20135;-59
2021/07/25 11:46:35;;;;;;;1.42;1.08;;;29.00;48.70;;;;;;5067050;28;20446;-60
2021/07/25 11:49:13;;;;;;;1.60;0.70;;;29.00;48.70;;;;;;5067995;28;20135;-60
2021/07/25 11:51:45;;;;;;;1.17;1.02;;;29.10;48.80;;;;;;5066590;28;20126;-59
2021/07/25 11:54:13;;;;;;;1.00;0.52;;;29.00;48.70;;;;;;5067458;28;20052;-60
2021/07/25 11:56:58;;;;;;;0.98;0.73;;;29.00;48.70;;;;;;5068130;28;20418;-60
2021/07/25 11:59:26;;;;;;;1.98;0.85;;;29.10;48.80;;;;;;5067683;28;20076;-60
2021/07/25 12:01:54;;;;;;;1.38;0.80;;;29.00;48.90;;;;;;5066553;28;20056;-60
2021/07/25 12:04:23;;;;;;;2.28;2.08;;;29.00;48.80;;;;;;5066927;28;20443;-59
2021/07/25 12:07:06;;;;;;;2.05;0.80;;;29.10;49.50;;;;;;5067769;28;20133;-60
2021/07/25 12:09:34;;;;;;;0.98;0.82;;;29.10;48.90;;;;;;5051924;28;20516;-60
2021/07/25 12:12:10;;;;;;;1.55;1.30;;;29.10;49.10;;;;;;5067828;28;20076;-60
2021/07/25 12:14:39;;;;;;;1.75;0.70;;;29.10;49.10;;;;;;5068203;28;20506;-60
2021/07/25 12:17:07;;;;;;;0.73;0.65;;;29.10;49.20;;;;;;5067165;28;20068;-60
2021/07/25 12:19:37;;;;;;;0.90;0.90;;;29.10;49.10;;;;;;5067617;28;20525;-60
2021/07/25 12:22:14;;;;;;;2.65;1.75;;;29.10;49.10;;;;;;5066662;28;20036;-60
2021/07/25 12:24:43;;;;;;;4.13;0.95;;;29.10;49.10;;;;;;5067205;28;20041;-60
2021/07/25 12:27:27;;;;;;;1.05;0.70;;;29.10;49.10;;;;;;5067388;28;20151;-61
2021/07/25 12:30:08;;;;;;;2.15;0.85;;;29.10;49.10;;;;;;5068810;28;20060;-60
2021/07/25 12:32:36;;;;;;;1.40;0.60;;;29.10;49.10;;;;;;5071941;28;20713;-61
2021/07/25 12:35:23;;;;;;;0.95;0.90;;;29.10;49.10;;;;;;5071369;28;20529;-61
2021/07/25 12:37:54;;;;;;;2.67;1.25;;;29.20;49.10;;;;;;5070925;28;20060;-60
2021/07/25 12:40:23;;;;;;;0.80;0.73;;;29.10;49.10;;;;;;5069528;28;20074;-61
2021/07/25 12:43:02;;;;;;;1.17;0.60;;;29.20;49.10;;;;;;5070341;28;20533;-61
2021/07/25 12:45:41;;;;;;;0.77;0.68;;;29.20;49.10;;;;;;5069311;28;20143;-61
2021/07/25 12:48:25;;;;;;;0.65;0.65;;;29.20;49.00;;;;;;5067600;28;20678;-61
2021/07/25 12:50:56;;;;;;;0.85;0.85;;;29.20;48.90;;;;;;5070999;28;20040;-61
2021/07/25 12:53:32;;;;;;;0.38;0.35;;;29.20;48.90;;;;;;5070425;28;20144;-61
2021/07/25 12:56:00;;;;;;;0.95;0.75;;;29.20;48.90;;;;;;5070199;28;20450;-60
2021/07/25 12:58:29;;;;;;;1.48;0.65;;;29.20;48.90;;;;;;5070419;28;20599;-61
2021/07/25 13:03:57;;;;;;;1.17;0.80;;;29.30;48.90;;;;;;5057892;28;20032;-60