Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:38;;;;;;;6.88;3.70;;;17.00;77.30;;;18.10;42.54;98202.81;5018867;28;20041;-70
2022/12/07 00:04:05;;;;;;;9.57;3.97;;;17.00;77.30;;;18.07;42.70;98198.00;5012851;28;20514;-70
2022/12/07 00:06:32;;;;;;;8.82;3.97;;;17.10;77.10;;;18.13;42.88;98199.38;5023896;28;20485;-70
2022/12/07 00:08:58;;;;;;;8.13;4.88;;;17.10;77.50;;;18.12;43.19;98197.81;5007733;28;20639;-70
2022/12/07 00:11:25;;;;;;;5.38;3.25;;;17.00;77.80;;;18.11;42.93;98202.47;5008996;28;20053;-69
2022/12/07 00:13:53;;;;;;;4.45;3.25;;;17.10;77.50;;;18.10;42.75;98197.34;5022873;28;20369;-69
2022/12/07 00:16:20;;;;;;;7.43;3.53;;;17.00;77.50;;;18.08;42.60;98199.59;5008364;28;20037;-70
2022/12/07 00:18:46;;;;;;;10.10;4.05;;;17.00;77.40;;;18.05;42.84;98203.03;5008990;28;20038;-70
2022/12/07 00:21:18;;;;;;;6.97;3.92;;;17.00;77.20;;;18.05;43.12;98200.28;5041623;28;20448;-70
2022/12/07 00:23:45;;;;;;;6.18;4.45;;;17.10;77.60;;;18.11;43.13;98191.47;5023915;28;20041;-70
2022/12/07 00:26:17;;;;;;;4.38;3.60;;;17.00;77.70;;;18.10;42.95;98189.09;5007260;28;20381;-70
2022/12/07 00:29:05;;;;;;;4.50;3.40;;;17.00;78.00;;;18.11;42.79;98193.44;5025413;28;20068;-70
2022/12/07 00:31:35;;;;;;;5.28;3.35;;;17.00;77.40;;;18.08;42.68;98191.38;5022005;28;20533;-70
2022/12/07 00:34:01;;;;;;;5.00;3.72;;;17.00;77.40;;;18.05;42.50;98192.84;5027105;28;20482;-70
2022/12/07 00:36:28;;;;;;;3.67;3.13;;;17.00;77.20;;;18.04;43.02;98191.25;5041315;28;20124;-70
2022/12/07 00:38:54;;;;;;;4.25;3.50;;;17.00;77.20;;;18.09;43.05;98192.97;5024708;28;20056;-70
2022/12/07 00:41:23;;;;;;;4.45;3.65;;;17.10;77.80;;;18.10;42.97;98194.59;5029959;28;20115;-71
2022/12/07 00:43:49;;;;;;;4.88;3.38;;;17.00;77.70;;;18.09;42.56;98188.31;5031082;28;20042;-71
2022/12/07 00:46:15;;;;;;;4.85;3.63;;;17.10;77.20;;;18.05;42.55;98187.34;5027550;28;20424;-71
2022/12/07 00:48:42;;;;;;;4.55;3.28;;;17.10;77.20;;;18.02;42.62;98182.56;5024807;28;20052;-71
2022/12/07 00:51:09;;;;;;;4.15;3.28;;;17.10;77.20;;;18.03;42.57;98183.34;5028237;28;20696;-71
2022/12/07 00:53:36;;;;;;;3.47;3.17;;;17.00;77.20;;;18.06;42.98;98185.41;5028315;28;20454;-70
2022/12/07 00:56:11;;;;;;;5.13;3.15;;;17.00;77.70;;;18.07;43.11;98181.53;5027662;28;20057;-71
2022/12/07 00:58:37;;;;;;;5.38;3.28;;;17.10;77.80;;;18.07;42.89;98178.81;5031152;28;20854;-71
2022/12/07 01:01:04;;;;;;;4.03;3.38;;;17.00;77.70;;;18.02;42.78;98179.81;5024842;28;20038;-71
2022/12/07 01:03:30;;;;;;;3.70;2.97;;;17.00;77.20;;;18.04;42.54;98180.28;5009261;28;20037;-71
2022/12/07 01:05:57;;;;;;;4.93;2.80;;;17.00;77.20;;;18.00;42.61;98176.59;5025444;28;20148;-71
2022/12/07 01:08:23;;;;;;;6.80;3.20;;;17.00;77.20;;;18.02;42.50;98182.56;5026160;28;20045;-71
2022/12/07 01:10:56;;;;;;;4.72;3.10;;;17.00;77.20;;;17.99;42.93;98178.53;5028766;28;20037;-71
2022/12/07 01:13:22;;;;;;;6.00;4.05;;;17.00;77.60;;;18.11;42.97;98172.28;5016679;28;20432;-71
2022/12/07 01:15:48;;;;;;;5.45;3.55;;;17.00;77.80;;;18.09;42.85;98168.25;5029124;28;20046;-71
2022/12/07 01:18:15;;;;;;;3.83;2.83;;;17.00;77.50;;;18.00;42.78;98168.38;5013430;28;20040;-71
2022/12/07 01:20:41;;;;;;;5.72;3.63;;;17.00;77.40;;;17.97;42.86;98164.34;5028617;28;20470;-71
2022/12/07 01:23:07;;;;;;;4.22;2.78;;;17.00;77.40;;;18.01;42.70;98175.44;5027704;28;20041;-71
2022/12/07 01:25:33;;;;;;;4.90;3.05;;;17.00;77.90;;;17.97;43.09;98158.88;5026584;28;20058;-71
2022/12/07 01:27:59;;;;;;;4.50;3.35;;;17.10;77.50;;;18.06;43.10;98168.94;5012615;28;20050;-71
2022/12/07 01:30:25;;;;;;;5.32;3.13;;;17.00;77.60;;;18.07;43.12;98167.81;5028756;28;20052;-71
2022/12/07 01:32:51;;;;;;;4.35;2.83;;;17.00;77.80;;;18.01;42.88;98161.72;5044204;28;20080;-71
2022/12/07 01:35:17;;;;;;;5.07;2.80;;;17.00;77.30;;;17.96;42.92;98161.94;5031033;28;20045;-71
2022/12/07 01:37:43;;;;;;;3.33;3.03;;;17.00;77.30;;;18.00;42.80;98160.94;5025187;28;20418;-71
2022/12/07 01:40:10;;;;;;;4.68;3.47;;;17.00;77.20;;;18.03;42.73;98164.13;5027178;28;20060;-71
2022/12/07 01:42:36;;;;;;;4.25;2.78;;;17.00;77.20;;;18.00;42.89;98160.94;5012001;28;20488;-71
2022/12/07 01:45:17;;;;;;;3.95;3.22;;;17.00;77.70;;;17.97;43.18;98161.59;5030037;28;20053;-71
2022/12/07 01:47:55;;;;;;;6.10;3.25;;;17.00;77.80;;;17.94;42.81;98161.50;5030497;28;20745;-71
2022/12/07 01:50:21;;;;;;;5.18;3.08;;;17.00;77.70;;;17.96;42.63;98161.94;5022421;28;20124;-71
2022/12/07 01:52:49;;;;;;;4.93;3.75;;;17.00;77.30;;;17.96;42.66;98160.00;5025383;28;20050;-72
2022/12/07 01:55:15;;;;;;;3.90;3.17;;;16.90;77.30;;;17.92;42.71;98161.81;5028222;28;20718;-72
2022/12/07 01:57:45;;;;;;;5.97;3.63;;;17.00;77.20;;;17.92;43.16;98153.59;5029654;28;20473;-71
2022/12/07 02:00:12;;;;;;;4.65;3.25;;;16.90;77.50;;;17.98;43.04;98154.16;5029808;28;20488;-71
2022/12/07 02:03:11;;;;;;;5.88;2.95;;;17.00;77.80;;;17.97;43.11;98149.84;5029151;28;20136;-71
2022/12/07 02:05:38;;;;;;;3.97;2.85;;;16.90;77.80;;;17.89;42.85;98154.28;5023029;28;20044;-71
2022/12/07 02:08:04;;;;;;;5.47;3.03;;;17.00;77.40;;;17.91;42.97;98152.00;5027621;28;20566;-71
2022/12/07 02:10:31;;;;;;;4.22;2.55;;;16.90;77.20;;;17.91;42.90;98151.16;5025554;28;20033;-71
2022/12/07 02:13:18;;;;;;;4.00;2.95;;;16.90;77.20;;;17.89;42.93;98151.53;4996857;28;20099;-71
2022/12/07 02:16:04;;;;;;;2.53;2.33;;;16.90;77.80;;;17.96;43.16;98146.28;5029549;28;20033;-71
2022/12/07 02:18:55;;;;;;;3.83;2.80;;;17.00;77.80;;;18.00;43.22;98146.41;5041130;28;20366;-71
2022/12/07 02:21:39;;;;;;;5.13;3.30;;;17.00;77.80;;;17.94;42.70;98142.28;5027583;28;20045;-71
2022/12/07 02:24:51;;;;;;;4.78;3.30;;;16.90;77.30;;;17.92;42.66;98153.59;5027023;28;20397;-71
2022/12/07 02:27:40;;;;;;;3.90;2.83;;;16.90;77.40;;;17.90;42.58;98144.88;5028244;28;20095;-71
2022/12/07 02:30:12;;;;;;;4.85;3.45;;;16.90;77.00;;;17.91;43.03;98151.16;5033330;28;20061;-71
2022/12/07 02:33:03;;;;;;;3.17;2.78;;;16.90;77.60;;;17.91;43.28;98148.44;5000623;28;20046;-71
2022/12/07 02:35:56;;;;;;;3.83;3.03;;;16.90;77.70;;;17.88;42.91;98144.41;5030969;28;20049;-71
2022/12/07 02:38:52;;;;;;;3.90;2.53;;;16.90;77.90;;;17.85;43.00;98144.31;5030336;28;20151;-71
2022/12/07 02:41:29;;;;;;;3.40;3.10;;;16.90;77.20;;;17.86;42.75;98146.72;5031274;28;20053;-71
2022/12/07 02:44:05;;;;;;;6.75;3.17;;;16.90;77.20;;;17.89;42.80;98143.28;5011742;28;20049;-71
2022/12/07 02:46:43;;;;;;;4.38;2.83;;;16.90;77.20;;;17.88;43.17;98143.63;5011949;28;20469;-71
2022/12/07 02:49:09;;;;;;;3.65;2.67;;;16.90;77.70;;;17.93;43.13;98138.72;4990222;28;20460;-72
2022/12/07 02:51:42;;;;;;;3.90;2.83;;;16.90;77.70;;;17.91;43.17;98138.28;5024567;28;20700;-72
2022/12/07 02:54:18;;;;;;;5.85;3.08;;;16.90;77.70;;;17.82;42.83;98136.75;5015160;28;20049;-72
2022/12/07 02:56:44;;;;;;;2.97;2.60;;;16.90;77.30;;;17.86;42.96;98130.25;5026522;28;20033;-72
2022/12/07 02:59:45;;;;;;;4.13;2.92;;;16.90;77.20;;;17.84;42.77;98131.72;5044710;28;20389;-72
2022/12/07 03:03:14;;;;;;;5.05;2.63;;;16.90;77.00;;;17.86;43.04;98132.19;5045166;28;20056;-72
2022/12/07 03:06:01;;;;;;;5.20;2.97;;;16.90;77.40;;;17.91;43.00;98123.72;5016038;28;20045;-72
2022/12/07 03:08:51;;;;;;;3.85;2.83;;;16.90;77.70;;;17.91;42.75;98121.00;5030243;28;20049;-72
2022/12/07 03:11:30;;;;;;;3.92;2.70;;;16.90;77.30;;;17.86;42.77;98123.94;5028322;28;20054;-72
2022/12/07 03:14:18;;;;;;;2.85;2.35;;;16.90;77.00;;;17.87;42.70;98125.56;5012918;28;20080;-72
2022/12/07 03:17:01;;;;;;;4.22;2.80;;;16.90;77.00;;;17.83;42.80;98125.41;5014931;28;20033;-72
2022/12/07 03:19:27;;;;;;;2.60;2.33;;;16.80;77.00;;;17.85;43.04;98120.41;5013202;28;20052;-72
2022/12/07 03:22:10;;;;;;;7.18;3.03;;;16.90;77.60;;;17.87;43.01;98120.09;5023873;28;20676;-72
2022/12/07 03:24:43;;;;;;;5.78;2.50;;;16.90;77.70;;;17.86;43.11;98121.19;4998212;28;20115;-72
2022/12/07 03:27:21;;;;;;;4.53;2.35;;;16.90;77.50;;;17.81;42.97;98121.41;5008732;28;20417;-72
2022/12/07 03:30:22;;;;;;;2.88;2.42;;;16.90;77.10;;;17.82;42.58;98117.53;5012485;28;20625;-72
2022/12/07 03:33:01;;;;;;;3.63;2.40;;;16.80;77.10;;;17.83;42.71;98116.41;5027072;28;20466;-72
2022/12/07 03:35:52;;;;;;;2.45;2.25;;;16.80;77.20;;;17.83;43.22;98111.72;5028137;28;20038;-72
2022/12/07 03:38:25;;;;;;;4.28;2.58;;;16.80;77.60;;;17.85;43.05;98111.38;5030019;28;20401;-72
2022/12/07 03:41:09;;;;;;;3.55;2.33;;;16.80;77.60;;;17.83;42.71;98105.44;5026790;28;20042;-72
2022/12/07 03:43:35;;;;;;;3.08;2.42;;;16.70;77.50;;;17.81;42.75;98105.78;5024662;28;20080;-72
2022/12/07 03:46:32;;;;;;;3.22;2.92;;;16.70;77.40;;;17.82;42.77;98104.63;5010313;28;20461;-72
2022/12/07 03:49:07;;;;;;;3.42;2.58;;;16.80;77.40;;;17.82;42.84;98101.88;5024270;28;20045;-72
2022/12/07 03:51:56;;;;;;;4.10;2.97;;;16.80;77.20;;;17.81;42.66;98110.44;5025607;28;20045;-72
2022/12/07 03:54:34;;;;;;;2.83;2.38;;;16.80;77.50;;;17.83;42.25;98103.47;5026953;28;20064;-72
2022/12/07 03:57:01;;;;;;;2.75;2.47;;;16.80;76.80;;;17.83;42.16;98099.94;5025038;28;20046;-72
2022/12/07 03:59:27;;;;;;;3.53;2.83;;;16.70;76.40;;;17.84;41.85;98094.13;5027569;28;20484;-72
2022/12/07 04:01:56;;;;;;;3.22;2.53;;;16.70;76.40;;;17.82;42.41;98104.63;5027988;28;20559;-72
2022/12/07 04:04:25;;;;;;;3.50;2.17;;;16.70;76.50;;;17.82;42.70;98101.88;5025299;28;20041;-72
2022/12/07 04:06:51;;;;;;;2.88;2.45;;;16.70;77.20;;;17.81;42.88;98099.47;5026646;28;20092;-72
2022/12/07 04:09:18;;;;;;;2.33;2.10;;;16.70;77.30;;;17.81;42.07;98105.78;5026430;28;20053;-72
2022/12/07 04:11:44;;;;;;;3.35;2.40;;;16.70;76.80;;;17.81;42.02;98105.78;5012166;28;20042;-71
2022/12/07 04:14:19;;;;;;;2.75;2.50;;;16.70;76.30;;;17.84;41.80;98102.34;5024662;28;20034;-72
2022/12/07 04:16:51;;;;;;;4.70;3.08;;;16.70;76.00;;;17.80;41.95;98098.66;5010969;28;20038;-72
2022/12/07 04:19:20;;;;;;;3.20;2.70;;;16.70;76.00;;;17.78;42.65;98098.16;5023043;28;20069;-72
2022/12/07 04:21:46;;;;;;;3.83;2.17;;;16.70;76.70;;;17.77;42.79;98096.59;5005298;28;20044;-72
2022/12/07 04:24:13;;;;;;;3.60;2.35;;;16.70;76.90;;;17.78;42.33;98100.91;4993575;28;20489;-72
2022/12/07 04:26:40;;;;;;;4.40;2.65;;;16.70;77.00;;;17.71;41.94;98095.19;5019013;28;20041;-72
2022/12/07 04:29:06;;;;;;;3.80;2.45;;;16.70;76.30;;;17.76;41.62;98095.00;5023465;28;20041;-72
2022/12/07 04:31:33;;;;;;;2.28;1.85;;;16.60;76.20;;;17.78;41.64;98090.78;5024234;28;20519;-75
2022/12/07 04:33:59;;;;;;;3.50;2.47;;;16.60;76.90;;;17.74;41.77;98083.56;5025583;28;20042;-72
2022/12/07 04:36:25;;;;;;;3.50;2.45;;;16.60;76.10;;;17.73;42.50;98095.63;5019750;28;20049;-72
2022/12/07 04:38:54;;;;;;;3.95;2.83;;;16.60;76.70;;;17.74;42.28;98097.25;5024998;28;20044;-72
2022/12/07 04:41:26;;;;;;;2.72;2.30;;;16.70;77.00;;;17.70;42.21;98093.59;5025731;28;20030;-72
2022/12/07 04:43:57;;;;;;;3.63;2.53;;;16.70;76.70;;;17.72;42.01;98096.78;5021446;28;20073;-72
2022/12/07 04:46:24;;;;;;;3.90;2.97;;;16.60;76.10;;;17.72;41.91;98097.59;5021202;28;20068;-72
2022/12/07 04:48:51;;;;;;;4.22;2.47;;;16.60;76.00;;;17.65;41.71;98102.81;5008562;28;20041;-72
2022/12/07 04:51:21;;;;;;;2.70;2.50;;;16.60;75.90;;;17.69;42.22;98102.97;5026249;28;20076;-72
2022/12/07 04:53:47;;;;;;;4.30;2.83;;;16.60;76.50;;;17.74;42.59;98100.00;5006709;28;20045;-72
2022/12/07 04:56:15;;;;;;;4.15;2.30;;;16.60;77.00;;;17.74;42.54;98097.25;5006932;28;20053;-72
2022/12/07 04:58:42;;;;;;;4.60;2.35;;;16.60;77.00;;;17.75;41.94;98094.16;5018531;28;20541;-72
2022/12/07 05:01:08;;;;;;;2.85;2.58;;;16.60;77.20;;;17.75;41.91;98098.84;4992652;28;20489;-71
2022/12/07 05:03:35;;;;;;;2.83;2.30;;;16.60;76.30;;;17.79;41.66;98102.53;5018946;28;20042;-72
2022/12/07 05:06:02;;;;;;;3.03;2.45;;;16.60;76.20;;;17.78;41.51;98104.47;5023532;28;20046;-72
2022/12/07 05:08:28;;;;;;;5.10;3.08;;;16.60;75.90;;;17.72;42.06;98094.84;5008271;28;20050;-72
2022/12/07 05:10:54;;;;;;;4.25;2.78;;;16.60;76.60;;;17.67;42.48;98099.75;5024819;28;20041;-72
2022/12/07 05:13:20;;;;;;;3.10;2.33;;;16.60;76.80;;;17.68;42.31;98095.84;5027290;28;20477;-72
2022/12/07 05:15:48;;;;;;;4.13;3.35;;;16.60;76.60;;;17.78;41.84;98100.91;5008292;28;20064;-72
2022/12/07 05:18:14;;;;;;;2.67;2.20;;;16.60;75.80;;;17.77;41.41;98099.31;5026346;28;20053;-72
2022/12/07 05:20:41;;;;;;;4.00;3.20;;;16.60;75.80;;;17.73;41.27;98103.88;5008820;28;20052;-72
2022/12/07 05:23:07;;;;;;;4.38;2.88;;;16.70;75.10;;;17.71;41.50;98098.75;5028476;28;20462;-72
2022/12/07 05:25:33;;;;;;;2.78;2.40;;;16.70;75.10;;;17.63;42.19;98094.16;5029980;28;20033;-72
2022/12/07 05:27:59;;;;;;;4.10;3.28;;;16.60;76.10;;;17.70;42.40;98101.81;5028293;28;20041;-72
2022/12/07 05:30:25;;;;;;;3.45;2.50;;;16.60;76.30;;;17.74;41.70;98102.75;5030462;28;20042;-72
2022/12/07 05:32:51;;;;;;;2.67;2.45;;;16.60;75.70;;;17.75;41.42;98096.13;5030018;28;20496;-72
2022/12/07 05:35:18;;;;;;;3.72;2.63;;;16.60;75.50;;;17.76;41.42;98101.28;5013647;28;20049;-72
2022/12/07 05:37:44;;;;;;;4.20;2.83;;;16.70;75.10;;;17.78;41.38;98101.75;5012898;28;20048;-72
2022/12/07 05:40:11;;;;;;;3.55;2.97;;;16.60;75.00;;;17.75;41.65;98096.13;4996892;28;20049;-72
2022/12/07 05:42:37;;;;;;;4.28;2.88;;;16.60;76.30;;;17.78;41.96;98103.66;5025859;28;20456;-73
2022/12/07 05:45:04;;;;;;;5.30;2.70;;;16.60;75.90;;;17.80;41.86;98104.16;5030143;28;20041;-73
2022/12/07 05:47:30;;;;;;;3.97;2.70;;;16.60;76.20;;;17.82;41.20;98101.88;5014781;28;20030;-72
2022/12/07 05:49:56;;;;;;;3.45;2.50;;;16.60;75.70;;;17.86;41.35;98110.22;5027605;28;20040;-71
2022/12/07 05:52:23;;;;;;;3.35;2.83;;;16.60;75.60;;;17.89;41.10;98104.88;5030671;28;20046;-71
2022/12/07 05:54:49;;;;;;;4.45;2.85;;;16.50;75.80;;;17.94;41.03;98103.88;5029175;28;20067;-71
2022/12/07 05:57:15;;;;;;;2.85;2.65;;;16.50;75.70;;;17.92;41.19;98106.16;5024928;28;20042;-72
2022/12/07 05:59:41;;;;;;;3.22;2.47;;;16.60;75.70;;;17.87;41.05;98104.41;5010822;28;20038;-72
2022/12/07 06:02:10;;;;;;;3.72;2.63;;;16.60;75.60;;;17.89;41.27;98107.63;5025185;28;20042;-72
2022/12/07 06:04:44;;;;;;;3.35;3.05;;;16.60;75.90;;;17.86;41.30;98102.00;5026740;28;20038;-72
2022/12/07 06:07:11;;;;;;;3.00;2.35;;;16.60;76.00;;;17.86;41.70;98108.31;5021643;28;20046;-72
2022/12/07 06:09:38;;;;;;;4.75;2.78;;;16.60;76.00;;;17.87;41.39;98103.63;5025115;28;20050;-71
2022/12/07 06:14:49;;;;;;;5.80;2.75;;;16.70;75.70;;;17.90;41.35;98101.00;5024394;28;20496;-71
2022/12/07 06:17:15;;;;;;;5.22;2.88;;;16.70;75.60;;;17.90;41.55;98108.44;5025461;28;20042;-71
2022/12/07 06:19:41;;;;;;;3.47;3.10;;;16.70;75.80;;;17.90;41.58;98111.97;5028338;28;20060;-71
2022/12/07 06:22:10;;;;;;;3.00;2.42;;;16.60;76.20;;;17.97;41.63;98103.19;5028587;28;20686;-74
2022/12/07 06:24:37;;;;;;;4.13;2.92;;;16.70;76.50;;;17.96;41.58;98102.41;5012871;28;20044;-74
2022/12/07 06:27:04;;;;;;;4.32;2.63;;;16.70;77.30;;;17.96;41.71;98110.63;5012704;28;20037;-74
2022/12/07 06:29:31;;;;;;;2.50;2.30;;;16.70;76.50;;;17.98;41.57;98105.56;5017418;28;20542;-74
2022/12/07 06:31:56;;;;;;;2.58;2.38;;;16.70;76.30;;;18.02;41.68;98113.16;5009770;28;20037;-73
2022/12/07 06:34:23;;;;;;;3.60;2.65;;;16.70;76.20;;;18.03;41.61;98115.53;5021242;28;20046;-73
2022/12/07 06:36:54;;;;;;;2.55;2.33;;;16.80;76.30;;;18.07;41.89;98118.41;5007120;28;20065;-73
2022/12/07 06:39:25;;;;;;;3.33;2.33;;;16.70;76.50;;;18.09;41.67;98116.13;5028794;28;20038;-73
2022/12/07 06:41:51;;;;;;;6.93;2.80;;;16.70;76.70;;;18.12;41.73;98124.50;5010855;28;20053;-73
2022/12/07 06:44:18;;;;;;;5.13;2.90;;;16.70;76.60;;;18.07;41.82;98112.94;5022496;28;20375;-74
2022/12/07 06:46:44;;;;;;;2.88;2.42;;;16.80;76.60;;;18.10;41.67;98129.50;5028781;28;20037;-72
2022/12/07 06:49:11;;;;;;;4.07;2.38;;;16.80;76.50;;;18.11;41.97;98127.56;5028884;28;20061;-74
2022/12/07 06:51:40;;;;;;;4.22;2.90;;;16.80;76.50;;;18.20;41.59;98131.03;5028773;28;20045;-73
2022/12/07 06:54:08;;;;;;;3.65;2.53;;;16.80;76.80;;;18.20;41.68;98125.53;5011879;28;20532;-73
2022/12/07 06:56:35;;;;;;;2.53;1.90;;;16.70;76.90;;;18.21;41.86;98129.88;5026280;28;20083;-73
2022/12/07 06:59:01;;;;;;;3.28;2.53;;;16.80;76.90;;;18.18;42.06;98125.06;5026760;28;20049;-73
2022/12/07 07:01:28;;;;;;;4.30;2.78;;;16.90;77.60;;;18.27;41.70;98125.78;5005776;28;20034;-73
2022/12/07 07:03:54;;;;;;;3.08;2.38;;;16.90;76.60;;;18.30;41.68;98125.09;4992042;28;20053;-73
2022/12/07 07:06:20;;;;;;;3.53;2.45;;;17.00;76.50;;;18.30;41.61;98127.84;5007119;28;20052;-73
2022/12/07 07:08:46;;;;;;;3.63;2.45;;;17.00;76.40;;;18.35;41.57;98119.38;5023304;28;20041;-72
2022/12/07 07:11:12;;;;;;;3.08;2.78;;;16.90;76.60;;;18.38;41.77;98131.63;5020652;28;20068;-72
2022/12/07 07:13:38;;;;;;;2.38;2.17;;;17.00;76.60;;;18.37;41.75;98132.78;5020663;28;20050;-72
2022/12/07 07:16:06;;;;;;;2.65;2.28;;;17.10;76.50;;;18.35;41.54;98130.38;4992401;28;20049;-72
2022/12/07 07:18:32;;;;;;;2.35;2.15;;;17.00;76.70;;;18.45;41.45;98140.09;5006377;28;20050;-72
2022/12/07 07:20:58;;;;;;;5.35;3.08;;;16.90;76.70;;;18.41;41.56;98139.19;5020136;28;20037;-72
2022/12/07 07:23:24;;;;;;;2.72;2.30;;;17.10;76.60;;;18.40;41.57;98138.38;5023051;28;20045;-72
2022/12/07 07:25:50;;;;;;;3.85;2.10;;;17.10;76.60;;;18.48;41.69;98138.63;5006511;28;20436;-72
2022/12/07 07:28:17;;;;;;;4.38;2.45;;;17.00;76.90;;;18.45;41.54;98131.88;5024598;28;20495;-72
2022/12/07 07:30:46;;;;;;;5.47;2.55;;;17.00;77.00;;;18.47;41.59;98128.75;5012229;28;20495;-72
2022/12/07 07:33:12;;;;;;;3.03;2.30;;;17.00;76.90;;;18.49;41.63;98121.00;5027407;28;20041;-72
2022/12/07 07:35:39;;;;;;;3.55;2.25;;;17.00;76.90;;;18.52;41.62;98125.78;5011001;28;20045;-72
2022/12/07 07:38:05;;;;;;;2.58;2.38;;;17.00;76.90;;;18.51;41.58;98122.25;5024424;28;20050;-73
2022/12/07 07:40:31;;;;;;;2.58;2.38;;;17.00;76.80;;;18.58;41.35;98130.72;4991764;28;20042;-73
2022/12/07 07:42:57;;;;;;;4.03;2.53;;;17.00;76.80;;;18.55;41.56;98136.91;5026013;28;20400;-73
2022/12/07 07:45:25;;;;;;;2.85;2.33;;;17.00;76.90;;;18.58;41.48;98127.19;5024085;28;20041;-73
2022/12/07 07:47:51;;;;;;;3.75;2.92;;;17.10;77.00;;;18.62;41.42;98134.41;5021714;28;20045;-73
2022/12/07 07:50:18;;;;;;;3.65;2.65;;;17.00;77.00;;;18.59;41.50;98129.56;5026125;28;20049;-73
2022/12/07 07:52:44;;;;;;;6.40;2.53;;;17.00;76.90;;;18.60;41.39;98135.88;5004485;28;20088;-73
2022/12/07 07:55:10;;;;;;;4.07;2.38;;;17.00;77.00;;;18.66;41.35;98145.50;5023852;28;20400;-73
2022/12/07 07:57:37;;;;;;;2.70;2.47;;;17.10;77.00;;;18.64;41.29;98147.78;5027986;28;20044;-73
2022/12/07 08:00:12;;;;;;;4.18;2.40;;;17.00;76.90;;;18.63;41.51;98151.69;5010070;28;20045;-73
2022/12/07 08:02:39;;;;;;;2.42;2.22;;;17.00;77.10;;;18.62;41.56;98144.56;5005913;28;20041;-73
2022/12/07 08:05:06;;;;;;;3.75;3.05;;;17.00;77.30;;;18.60;41.38;98141.38;5025492;28;20189;-73
2022/12/07 08:07:32;;;;;;;3.78;2.47;;;17.10;77.20;;;18.65;41.57;98149.41;5022684;28;20085;-73
2022/12/07 08:09:58;;;;;;;2.75;2.15;;;17.10;77.30;;;18.65;41.49;98141.94;5023451;28;20045;-73
2022/12/07 08:12:24;;;;;;;2.58;2.33;;;17.00;77.00;;;18.66;41.62;98153.72;5021927;28;20037;-73
2022/12/07 08:14:50;;;;;;;3.95;2.47;;;17.00;77.20;;;18.70;41.21;98157.41;5009132;28;20046;-73
2022/12/07 08:17:16;;;;;;;3.13;2.60;;;17.10;77.20;;;18.68;41.52;98153.41;5022457;28;20875;-73
2022/12/07 08:19:43;;;;;;;2.90;2.20;;;17.10;77.20;;;18.65;41.37;98161.19;5020739;28;20054;-73
2022/12/07 08:22:09;;;;;;;4.50;2.90;;;17.10;77.20;;;18.68;41.49;98161.63;5026369;28;20050;-73
2022/12/07 08:24:35;;;;;;;2.53;2.33;;;17.10;77.30;;;18.70;41.47;98162.06;5023821;28;20044;-73
2022/12/07 08:27:02;;;;;;;3.90;3.05;;;17.00;77.20;;;18.70;41.26;98157.41;5023411;28;20037;-73
2022/12/07 08:29:28;;;;;;;3.42;2.75;;;17.10;77.20;;;18.71;41.35;98164.50;4993918;28;20053;-73
2022/12/07 08:31:54;;;;;;;3.30;2.53;;;17.10;77.20;;;18.75;41.42;98159.97;5021610;28;20381;-73
2022/12/07 08:34:20;;;;;;;2.83;2.47;;;17.20;77.30;;;18.76;41.37;98169.78;5026088;28;20050;-73
2022/12/07 08:36:46;;;;;;;2.55;2.35;;;17.10;78.20;;;18.75;41.39;98168.19;5007238;28;20088;-73
2022/12/07 08:39:12;;;;;;;2.40;2.20;;;17.10;77.30;;;18.69;41.52;98169.53;5026028;28;20037;-73
2022/12/07 08:41:38;;;;;;;4.68;2.60;;;17.10;77.30;;;18.72;41.36;98174.31;5007494;28;20052;-73
2022/12/07 08:44:05;;;;;;;4.05;2.45;;;17.10;77.00;;;18.74;41.28;98172.03;5008239;28;20052;-73
2022/12/07 08:46:39;;;;;;;4.95;2.40;;;17.10;77.30;;;18.78;41.41;98174.94;5008987;28;20056;-73
2022/12/07 08:49:18;;;;;;;3.03;2.42;;;17.10;77.30;;;18.77;41.30;98179.63;5026759;28;20050;-73
2022/12/07 08:51:44;;;;;;;2.50;2.22;;;17.10;77.30;;;18.78;41.35;98170.25;5019703;28;20172;-73
2022/12/07 08:54:13;;;;;;;2.50;2.30;;;17.20;77.20;;;18.82;41.17;98182.16;5020405;28;20492;-73
2022/12/07 08:56:39;;;;;;;2.65;2.30;;;17.20;77.00;;;18.81;41.11;98177.81;5040346;28;20038;-72
2022/12/07 08:59:05;;;;;;;2.88;2.53;;;17.20;76.90;;;18.81;41.02;98174.25;5006906;28;20672;-72
2022/12/07 09:01:32;;;;;;;3.17;2.88;;;17.20;76.90;;;18.78;41.44;98184.00;5023888;28;20042;-73
2022/12/07 09:03:59;;;;;;;3.13;2.38;;;17.20;77.00;;;18.85;41.06;98177.91;5028131;28;20045;-73
2022/12/07 09:06:25;;;;;;;3.97;2.45;;;17.30;77.00;;;18.83;41.11;98177.47;5027933;28;20545;-73
2022/12/07 09:08:55;;;;;;;4.05;2.67;;;17.20;77.00;;;18.86;41.05;98172.09;5013315;28;20045;-73
2022/12/07 09:11:21;;;;;;;5.88;3.05;;;17.30;76.90;;;18.84;41.03;98168.06;5027073;28;20489;-73
2022/12/07 09:13:47;;;;;;;2.42;2.22;;;17.30;77.00;;;18.85;41.22;98167.75;5027966;28;20038;-73
2022/12/07 09:16:13;;;;;;;2.30;2.10;;;17.20;76.90;;;18.87;41.10;98164.63;5029850;28;20044;-73
2022/12/07 09:18:40;;;;;;;2.83;2.35;;;17.20;76.90;;;18.87;41.21;98168.19;5013968;28;20052;-73
2022/12/07 09:21:06;;;;;;;2.92;2.30;;;17.20;77.00;;;18.87;41.10;98168.19;5018789;28;20076;-72
2022/12/07 09:23:32;;;;;;;2.80;2.10;;;17.30;77.00;;;18.86;41.11;98174.03;5011014;28;20538;-72
2022/12/07 09:26:02;;;;;;;2.53;2.33;;;17.30;76.80;;;18.85;41.04;98176.00;5026062;28;20057;-72
2022/12/07 09:28:28;;;;;;;2.88;2.33;;;17.30;76.90;;;18.87;40.98;98173.66;5011877;28;20049;-72
2022/12/07 09:30:54;;;;;;;2.50;2.30;;;17.30;76.70;;;18.86;40.93;98174.81;5025792;28;20571;-72
2022/12/07 09:33:20;;;;;;;2.67;2.42;;;17.40;76.80;;;18.87;41.23;98170.13;5029986;28;20068;-72
2022/12/07 09:35:48;;;;;;;2.95;2.47;;;17.30;76.70;;;18.89;41.25;98169.78;5028958;28;20478;-72
2022/12/07 09:38:14;;;;;;;3.22;1.98;;;17.30;76.70;;;18.91;41.03;98170.25;5028331;28;20492;-72
2022/12/07 09:40:43;;;;;;;2.30;2.00;;;17.40;76.80;;;18.87;41.03;98168.19;5028503;28;20505;-72
2022/12/07 09:43:20;;;;;;;3.47;2.65;;;17.40;76.60;;;18.86;40.98;98172.09;5026573;28;20094;-72
2022/12/07 09:45:48;;;;;;;4.78;2.90;;;17.50;76.20;;;18.89;40.95;98176.09;5012961;28;20426;-73
2022/12/07 09:48:25;;;;;;;4.93;2.53;;;17.40;76.30;;;18.86;41.24;98172.09;5025391;28;20140;-73
2022/12/07 09:50:51;;;;;;;2.38;2.17;;;17.40;76.00;;;18.89;41.15;98169.78;5018103;28;20543;-73
2022/12/07 09:53:37;;;;;;;2.88;2.58;;;17.40;76.40;;;18.91;41.13;98173.81;5008275;28;20065;-72
2022/12/07 09:56:04;;;;;;;2.88;2.28;;;17.40;76.50;;;18.91;40.75;98162.00;5012926;28;20052;-72
2022/12/07 09:58:31;;;;;;;2.90;2.08;;;17.40;76.10;;;18.90;40.89;98158.44;5026908;28;20400;-72
2022/12/07 10:01:15;;;;;;;1.85;1.75;;;17.50;76.10;;;18.91;41.02;98151.03;5024088;28;20056;-72
2022/12/07 10:03:54;;;;;;;3.40;2.13;;;17.50;76.10;;;18.91;41.04;98157.31;5017269;28;20053;-72
2022/12/07 10:06:20;;;;;;;1.98;1.80;;;17.50;75.90;;;18.91;41.02;98153.78;5028882;28;20120;-72
2022/12/07 10:08:47;;;;;;;2.38;2.17;;;17.50;76.10;;;18.92;40.85;98155.38;5013805;28;20051;-72
2022/12/07 10:11:14;;;;;;;4.10;2.03;;;17.40;76.60;;;18.91;41.16;98156.53;5011735;28;20077;-72
2022/12/07 10:13:49;;;;;;;2.28;1.88;;;17.50;76.20;;;18.86;41.02;98150.09;5028039;28;20080;-72
2022/12/07 10:16:24;;;;;;;2.50;2.13;;;17.60;76.00;;;18.83;41.01;98142.56;5032554;28;20440;-72
2022/12/07 10:18:51;;;;;;;2.30;2.10;;;17.60;76.10;;;18.88;40.90;98147.03;5024298;28;20072;-72
2022/12/07 10:21:24;;;;;;;4.28;2.45;;;17.60;76.00;;;18.91;40.97;98142.78;5022319;28;20037;-72
2022/12/07 10:24:04;;;;;;;2.60;2.38;;;17.50;76.00;;;18.89;41.05;98142.31;5025590;28;20374;-72
2022/12/07 10:26:34;;;;;;;3.35;2.08;;;17.50;75.90;;;18.96;41.08;98137.84;5023592;28;20116;-72
2022/12/07 10:29:21;;;;;;;2.72;2.22;;;17.50;76.40;;;18.94;40.94;98133.84;5027171;28;20556;-72
2022/12/07 10:31:57;;;;;;;2.58;2.10;;;17.50;76.00;;;18.93;40.88;98121.22;5026367;28;20037;-72
2022/12/07 10:34:32;;;;;;;3.45;2.63;;;17.50;75.90;;;18.97;40.72;98117.44;5026955;28;20037;-72
2022/12/07 10:37:27;;;;;;;4.53;2.60;;;17.50;75.90;;;18.98;41.17;98113.56;5007416;28;20116;-72