Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:06;;;;;;;16.83;5.97;;;15.40;99.90;;;;;;12388704;28;20054;-40
2021/06/24 00:06:08;;;;;;;14.07;5.33;;;15.40;99.90;;;;;;12388149;28;20146;-40
2021/06/24 00:12:10;;;;;;;15.63;5.72;;;15.30;99.90;;;;;;12389905;28;20138;-40
2021/06/24 00:18:12;;;;;;;15.68;6.65;;;15.30;99.90;;;;;;12389635;28;20038;-39
2021/06/24 00:24:15;;;;;;;17.20;5.60;;;15.20;99.90;;;;;;12396746;28;20156;-40
2021/06/24 00:30:17;;;;;;;11.30;4.97;;;15.20;99.90;;;;;;12393073;28;20058;-40
2021/06/24 00:36:19;;;;;;;9.88;5.80;;;15.10;99.90;;;;;;12396346;28;20052;-39
2021/06/24 00:42:23;;;;;;;14.45;5.45;;;15.00;99.90;;;;;;12397836;28;20136;-39
2021/06/24 00:48:26;;;;;;;11.90;5.38;;;15.10;99.90;;;;;;12394777;28;20050;-39
2021/06/24 00:54:27;;;;;;;11.88;4.80;;;15.30;99.90;;;;;;12394008;28;20046;-38
2021/06/24 01:00:29;;;;;;;13.93;5.50;;;15.30;99.90;;;;;;12386999;28;20379;-39
2021/06/24 01:06:33;;;;;;;11.85;5.82;;;15.30;99.90;;;;;;12395998;28;20050;-39
2021/06/24 01:12:35;;;;;;;10.40;5.25;;;15.30;99.90;;;;;;12392580;28;20046;-39
2021/06/24 01:18:37;;;;;;;10.45;5.20;;;15.30;99.90;;;;;;12392784;28;20053;-39
2021/06/24 01:24:40;;;;;;;12.57;5.43;;;15.20;99.90;;;;;;12395045;28;20056;-39
2021/06/24 01:30:43;;;;;;;13.27;5.65;;;15.20;99.90;;;;;;12389104;28;20046;-39
2021/06/24 01:36:45;;;;;;;11.40;5.47;;;15.10;99.90;;;;;;12394197;28;20084;-41
2021/06/24 01:42:47;;;;;;;16.73;6.53;;;15.10;99.90;;;;;;12390245;28;20089;-39
2021/06/24 01:48:49;;;;;;;12.60;5.82;;;15.00;99.90;;;;;;12392361;28;20636;-39
2021/06/24 01:54:51;;;;;;;13.15;6.03;;;15.00;99.90;;;;;;12389745;28;20124;-40
2021/06/24 02:00:58;;;;;;;10.80;5.47;;;15.00;99.90;;;;;;12387440;28;20050;-39
2021/06/24 02:07:00;;;;;;;15.85;6.53;;;15.00;99.90;;;;;;12396236;28;20061;-38
2021/06/24 02:13:01;;;;;;;16.08;5.85;;;15.10;99.90;;;;;;12385122;28;20053;-39
2021/06/24 02:19:03;;;;;;;16.48;6.18;;;15.00;99.90;;;;;;12387420;28;20091;-39
2021/06/24 02:25:06;;;;;;;14.57;6.03;;;15.10;99.90;;;;;;12386611;28;20057;-40
2021/06/24 02:31:08;;;;;;;10.35;5.32;;;15.00;99.90;;;;;;12380014;28;20470;-40
2021/06/24 02:37:10;;;;;;;14.43;6.53;;;15.00;99.90;;;;;;12387663;28;20498;-39
2021/06/24 02:43:12;;;;;;;11.95;6.57;;;14.90;99.90;;;;;;12382321;28;20042;-40
2021/06/24 02:49:14;;;;;;;11.85;6.55;;;14.90;99.90;;;;;;12390904;28;20081;-40
2021/06/24 02:55:16;;;;;;;11.90;7.25;;;14.90;99.90;;;;;;12382822;28;20548;-40
2021/06/24 03:01:18;;;;;;;11.75;7.03;;;14.60;99.90;;;;;;12385389;28;20136;-39
2021/06/24 03:07:20;;;;;;;13.68;7.45;;;14.60;99.90;;;;;;12390819;28;20061;-40
2021/06/24 03:13:22;;;;;;;15.60;7.90;;;14.50;99.90;;;;;;12386702;28;20140;-39
2021/06/24 03:19:24;;;;;;;16.02;8.85;;;14.60;99.90;;;;;;12381826;28;20126;-39
2021/06/24 03:25:27;;;;;;;15.13;8.10;;;14.60;99.90;;;;;;12381288;28;20054;-40
2021/06/24 03:31:29;;;;;;;15.65;8.48;;;14.70;99.90;;;;;;12385378;28;20154;-39
2021/06/24 03:37:31;;;;;;;12.85;7.85;;;14.60;99.90;;;;;;12393446;28;20141;-39
2021/06/24 03:43:33;;;;;;;16.35;8.38;;;14.60;99.90;;;;;;12390973;28;20046;-39
2021/06/24 03:49:35;;;;;;;13.10;7.82;;;14.60;99.90;;;;;;12386972;28;20761;-41
2021/06/24 03:55:40;;;;;;;15.35;7.47;;;14.70;99.90;;;;;;12390292;28;20906;-40
2021/06/24 04:01:42;;;;;;;16.60;7.38;;;14.70;99.90;;;;;;12386083;28;20042;-39
2021/06/24 04:07:44;;;;;;;13.13;7.10;;;14.60;99.90;;;;;;12388244;28;20053;-39
2021/06/24 04:13:46;;;;;;;14.30;7.65;;;14.60;99.90;;;;;;12385107;28;20077;-39
2021/06/24 04:19:48;;;;;;;16.50;7.80;;;14.70;99.90;;;;;;12391809;28;20050;-39
2021/06/24 04:25:50;;;;;;;13.15;7.65;;;14.70;99.90;;;;;;12379931;28;20042;-39
2021/06/24 04:31:52;;;;;;;13.60;7.38;;;14.70;99.90;;;;;;12386451;28;20057;-40
2021/06/24 04:37:54;;;;;;;15.85;7.53;;;14.60;99.90;;;;;;12388124;28;20406;-39
2021/06/24 04:43:56;;;;;;;12.18;7.60;;;14.60;99.90;;;;;;12392670;28;20085;-40
2021/06/24 04:49:58;;;;;;;16.35;8.20;;;14.60;99.90;;;;;;12394155;28;20142;-42
2021/06/24 04:56:00;;;;;;;13.13;7.63;;;14.60;99.90;;;;;;12391516;28;20109;-41
2021/06/24 05:02:02;;;;;;;13.57;7.70;;;14.70;99.90;;;;;;12387263;28;20597;-42
2021/06/24 05:08:10;;;;;;;14.77;7.60;;;14.70;99.90;;;;;;12394304;28;20046;-41
2021/06/24 05:14:12;;;;;;;11.43;7.45;;;14.60;99.90;;;;;;12392214;28;20543;-38
2021/06/24 05:20:14;;;;;;;14.82;8.30;;;14.60;99.90;;;;;;12395585;28;20086;-39
2021/06/24 05:26:16;;;;;;;14.23;8.18;;;14.60;99.90;;;;;;12396361;28;20058;-41
2021/06/24 05:32:18;;;;;;;14.85;9.02;;;14.70;99.90;;;;;;12392659;28;20072;-40
2021/06/24 05:38:20;;;;;;;15.15;8.52;;;14.60;99.90;;;;;;12395571;28;20686;-39
2021/06/24 05:44:22;;;;;;;13.32;8.38;;;14.80;99.90;;;;;;12393869;28;20100;-40
2021/06/24 05:50:25;;;;;;;16.02;8.32;;;14.90;99.90;;;;;;12389131;28;20607;-39
2021/06/24 05:56:27;;;;;;;15.40;9.35;;;14.70;99.90;;;;;;12396344;28;20046;-43
2021/06/24 06:02:29;;;;;;;13.75;9.18;;;14.80;99.90;;;;;;12396550;28;20612;-40
2021/06/24 06:08:31;;;;;;;13.10;8.32;;;14.80;99.90;;;;;;12388525;28;20050;-42
2021/06/24 06:14:32;;;;;;;14.63;9.30;;;14.80;99.90;;;;;;12392493;28;20148;-38
2021/06/24 06:20:34;;;;;;;20.70;9.80;;;14.60;99.90;;;;;;12390879;28;20045;-40
2021/06/24 06:26:36;;;;;;;13.85;9.10;;;14.60;99.90;;;;;;12391289;28;20057;-39
2021/06/24 06:32:38;;;;;;;14.05;9.90;;;14.60;99.90;;;;;;12396030;28;20261;-39
2021/06/24 06:38:40;;;;;;;13.15;9.73;;;14.50;99.90;;;;;;12394663;28;20053;-39
2021/06/24 06:44:42;;;;;;;15.13;9.52;;;14.50;99.90;;;;;;12388513;28;20153;-39
2021/06/24 06:50:44;;;;;;;16.75;10.93;;;14.50;99.90;;;;;;12392228;28;20045;-40
2021/06/24 06:56:47;;;;;;;18.02;10.95;;;14.50;99.90;;;;;;12394729;28;20092;-41
2021/06/24 07:02:48;;;;;;;15.63;11.57;;;14.60;99.90;;;;;;12390678;28;20835;-39
2021/06/24 07:08:50;;;;;;;16.33;12.40;;;14.70;99.90;;;;;;12392750;28;20107;-39
2021/06/24 07:14:52;;;;;;;15.70;12.27;;;14.90;99.90;;;;;;12394786;28;20445;-39
2021/06/24 07:20:54;;;;;;;17.00;12.13;;;15.00;99.90;;;;;;12392778;28;20049;-39
2021/06/24 07:26:56;;;;;;;19.58;12.57;;;14.90;99.90;;;;;;12390834;28;20144;-40
2021/06/24 07:32:57;;;;;;;16.52;13.00;;;14.80;99.90;;;;;;12395550;28;21063;-40
2021/06/24 07:38:59;;;;;;;17.55;12.45;;;14.90;99.90;;;;;;12393379;28;20045;-40
2021/06/24 07:45:01;;;;;;;19.05;13.00;;;14.70;99.90;;;;;;12393068;28;20124;-39
2021/06/24 07:51:04;;;;;;;19.38;12.95;;;14.60;99.90;;;;;;12391779;28;20046;-40
2021/06/24 07:57:08;;;;;;;17.40;12.73;;;14.90;99.90;;;;;;12395578;28;20058;-39
2021/06/24 08:03:10;;;;;;;19.50;11.95;;;14.90;99.90;;;;;;12379502;28;20096;-39
2021/06/24 08:09:14;;;;;;;18.30;12.27;;;14.90;99.90;;;;;;12390942;28;20054;-39
2021/06/24 08:15:20;;;;;;;15.70;12.33;;;15.10;99.90;;;;;;12383782;28;20213;-39
2021/06/24 08:21:22;;;;;;;17.75;11.18;;;15.20;99.90;;;;;;12391148;28;20137;-41
2021/06/24 08:27:24;;;;;;;19.50;12.75;;;15.10;99.90;;;;;;12389777;28;20060;-40
2021/06/24 08:33:26;;;;;;;21.48;13.20;;;15.30;99.90;;;;;;12388218;28;20513;-39
2021/06/24 08:39:28;;;;;;;18.65;12.68;;;15.20;99.90;;;;;;12392082;28;20050;-39
2021/06/24 08:45:30;;;;;;;16.63;11.65;;;15.40;99.90;;;;;;12401400;28;20050;-40
2021/06/24 08:51:33;;;;;;;21.73;11.73;;;15.50;99.90;;;;;;12404710;28;20050;-39
2021/06/24 08:57:35;;;;;;;15.73;11.38;;;15.60;99.90;;;;;;12400758;28;20136;-40
2021/06/24 09:03:37;;;;;;;18.85;11.80;;;15.50;99.90;;;;;;12396075;28;20042;-40
2021/06/24 09:09:52;;;;;;;17.25;10.75;;;15.60;99.90;;;;;;12404528;28;20095;-41
2021/06/24 09:15:53;;;;;;;20.02;11.75;;;15.70;99.90;;;;;;12396762;28;20578;-39
2021/06/24 09:22:08;;;;;;;16.85;12.15;;;15.90;99.90;;;;;;12395654;28;20576;-39
2021/06/24 09:28:11;;;;;;;16.80;11.52;;;15.90;99.90;;;;;;12401825;28;20054;-41
2021/06/24 09:34:15;;;;;;;17.13;11.60;;;16.10;99.90;;;;;;12403258;28;20602;-40
2021/06/24 09:40:17;;;;;;;16.83;10.60;;;16.40;99.90;;;;;;12394893;28;20092;-41
2021/06/24 09:46:19;;;;;;;13.98;9.55;;;16.70;99.90;;;;;;12392356;28;20530;-40
2021/06/24 09:52:22;;;;;;;12.98;9.27;;;17.00;99.90;;;;;;12392560;28;20046;-40
2021/06/24 09:58:23;;;;;;;13.57;9.32;;;17.00;99.90;;;;;;12397246;28;20140;-39
2021/06/24 10:04:31;;;;;;;12.50;9.43;;;17.10;99.90;;;;;;12403369;28;20129;-39
2021/06/24 10:10:35;;;;;;;13.18;9.65;;;17.50;99.90;;;;;;12394812;28;20053;-41
2021/06/24 10:16:38;;;;;;;13.05;9.30;;;17.30;99.90;;;;;;12389534;28;20058;-39
2021/06/24 10:22:41;;;;;;;12.80;9.00;;;17.40;99.90;;;;;;12389546;28;20050;-39
2021/06/24 10:28:43;;;;;;;15.85;10.27;;;17.30;99.90;;;;;;12386538;28;20054;-42
2021/06/24 10:34:50;;;;;;;14.18;9.52;;;17.30;99.90;;;;;;12391097;28;20046;-39
2021/06/24 10:41:00;;;;;;;17.38;9.43;;;17.50;99.90;;;;;;12388808;28;20291;-39
2021/06/24 10:47:05;;;;;;;13.55;8.88;;;18.00;99.90;;;;;;12394004;28;20084;-39
2021/06/24 10:53:07;;;;;;;15.18;9.75;;;18.10;99.90;;;;;;12390961;28;20050;-39
2021/06/24 10:59:27;;;;;;;13.48;8.85;;;18.10;99.90;;;;;;12392662;28;20690;-39
2021/06/24 11:05:55;;;;;;;11.98;9.32;;;18.10;99.90;;;;;;12383835;28;20088;-40
2021/06/24 11:11:57;;;;;;;15.30;9.55;;;18.00;99.90;;;;;;12394788;28;20523;-41
2021/06/24 11:17:59;;;;;;;15.88;10.05;;;18.10;99.90;;;;;;12392654;28;20043;-39
2021/06/24 11:24:05;;;;;;;12.73;9.10;;;18.20;99.90;;;;;;12389875;28;20058;-39
2021/06/24 11:30:08;;;;;;;14.50;9.75;;;18.20;99.90;;;;;;12390174;28;20112;-39
2021/06/24 11:36:18;;;;;;;15.10;10.18;;;18.10;99.90;;;;;;12399556;28;20042;-39
2021/06/24 11:42:26;;;;;;;15.30;10.48;;;17.90;99.90;;;;;;12390196;28;20103;-39
2021/06/24 11:48:28;;;;;;;13.80;9.52;;;18.10;99.90;;;;;;12390812;28;20104;-40
2021/06/24 12:07:15;;;;;;;14.15;9.13;;;18.80;99.90;;;;;;12399022;28;20065;-39
2021/06/24 12:13:37;;;;;;;12.25;9.43;;;18.90;99.90;;;;;;12387484;28;20085;-40
2021/06/24 12:19:47;;;;;;;12.18;8.70;;;19.10;99.90;;;;;;12403466;28;20088;-39
2021/06/24 12:25:50;;;;;;;16.60;9.55;;;19.00;99.90;;;;;;12397947;28;20103;-40
2021/06/24 12:32:00;;;;;;;14.98;9.07;;;18.80;99.90;;;;;;12399456;28;20046;-40
2021/06/24 12:38:18;;;;;;;12.85;8.40;;;18.60;99.90;;;;;;12404256;28;20711;-41
2021/06/24 12:44:20;;;;;;;14.48;9.30;;;18.70;99.90;;;;;;12397131;28;20050;-40
2021/06/24 12:50:24;;;;;;;12.27;8.50;;;18.60;99.90;;;;;;12399589;28;20050;-39
2021/06/24 12:56:38;;;;;;;13.40;9.63;;;18.60;99.90;;;;;;12400152;28;20062;-40
2021/06/24 13:02:51;;;;;;;16.42;8.65;;;18.50;99.90;;;;;;12394968;28;20061;-39
2021/06/24 13:09:12;;;;;;;15.60;8.40;;;18.30;99.90;;;;;;12396561;28;20050;-39
2021/06/24 13:15:34;;;;;;;13.70;8.60;;;18.30;99.90;;;;;;12398268;28;20267;-39
2021/06/24 13:21:53;;;;;;;19.15;10.10;;;18.20;99.90;;;;;;12395247;28;20049;-39
2021/06/24 13:28:04;;;;;;;14.45;9.68;;;18.10;99.90;;;;;;12396029;28;20745;-40
2021/06/24 13:34:15;;;;;;;20.65;10.73;;;18.10;99.90;;;;;;12395037;28;20045;-39
2021/06/24 13:40:19;;;;;;;16.63;12.18;;;18.10;99.90;;;;;;12398198;28;20058;-40
2021/06/24 13:46:21;;;;;;;14.55;11.80;;;18.10;99.90;;;;;;12397331;28;20462;-39
2021/06/24 13:52:22;;;;;;;16.17;11.07;;;18.10;99.90;;;;;;12392473;28;20498;-39
2021/06/24 13:58:25;;;;;;;17.23;12.02;;;18.10;99.90;;;;;;12396308;28;20057;-40
2021/06/24 14:04:27;;;;;;;16.90;12.10;;;18.00;99.90;;;;;;12395996;28;20491;-39
2021/06/24 14:10:29;;;;;;;16.65;12.40;;;18.10;99.90;;;;;;12392695;28;20161;-39
2021/06/24 14:16:32;;;;;;;18.88;12.00;;;18.10;99.90;;;;;;12395912;28;20054;-40
2021/06/24 14:22:50;;;;;;;17.02;11.70;;;18.20;99.90;;;;;;12396074;28;20050;-39
2021/06/24 14:28:53;;;;;;;15.70;11.65;;;18.10;99.90;;;;;;12396407;28;20089;-40
2021/06/24 14:34:55;;;;;;;16.42;11.55;;;18.10;99.90;;;;;;12394434;28;20046;-39
2021/06/24 14:40:58;;;;;;;19.10;12.40;;;18.10;99.90;;;;;;12392070;28;20060;-39
2021/06/24 14:46:59;;;;;;;17.00;11.90;;;18.00;99.90;;;;;;12398863;28;20157;-40
2021/06/24 14:53:06;;;;;;;15.73;10.77;;;18.00;99.90;;;;;;12394692;28;20109;-40
2021/06/24 14:59:08;;;;;;;18.25;10.15;;;18.00;99.90;;;;;;12392901;28;20057;-39
2021/06/24 15:05:11;;;;;;;14.82;9.05;;;18.10;99.90;;;;;;12391039;28;20138;-40
2021/06/24 15:11:13;;;;;;;12.65;7.90;;;18.10;99.90;;;;;;12396820;28;20402;-39
2021/06/24 15:17:15;;;;;;;16.17;9.35;;;18.10;99.90;;;;;;12392211;28;20137;-39
2021/06/24 15:23:16;;;;;;;15.85;9.32;;;18.10;99.90;;;;;;12392791;28;20573;-39
2021/06/24 15:29:18;;;;;;;16.83;9.70;;;18.10;99.90;;;;;;12391877;28;20192;-40
2021/06/24 15:35:21;;;;;;;14.27;8.55;;;18.10;99.90;;;;;;12388085;28;20052;-41
2021/06/24 15:41:23;;;;;;;14.77;8.10;;;18.00;99.90;;;;;;12394622;28;20049;-40
2021/06/24 15:47:25;;;;;;;11.27;7.47;;;17.90;99.90;;;;;;12392033;28;20052;-39
2021/06/24 15:53:27;;;;;;;11.02;6.40;;;17.90;99.90;;;;;;12391331;28;20046;-39
2021/06/24 15:59:28;;;;;;;8.65;6.03;;;17.90;99.90;;;;;;12391878;28;20081;-39
2021/06/24 16:05:32;;;;;;;11.02;6.82;;;17.90;99.90;;;;;;12384981;28;20038;-39
2021/06/24 16:11:35;;;;;;;13.35;9.52;;;17.70;99.90;;;;;;12390141;28;20488;-38
2021/06/24 16:17:39;;;;;;;17.50;11.57;;;17.40;99.90;;;;;;12395565;28;20141;-39
2021/06/24 16:23:41;;;;;;;13.07;11.02;;;17.30;99.90;;;;;;12393762;28;20057;-42
2021/06/24 16:29:43;;;;;;;14.90;11.25;;;17.20;99.90;;;;;;12392025;28;20056;-40
2021/06/24 16:35:45;;;;;;;17.15;12.90;;;17.10;99.90;;;;;;12389772;28;20054;-39
2021/06/24 16:41:46;;;;;;;15.98;12.85;;;17.20;99.90;;;;;;12396011;28;20432;-39
2021/06/24 16:47:50;;;;;;;14.60;10.38;;;17.20;99.90;;;;;;12392514;28;20146;-39
2021/06/24 16:53:52;;;;;;;11.90;10.43;;;17.20;99.90;;;;;;12391307;28;20042;-39
2021/06/24 16:59:54;;;;;;;16.35;11.93;;;17.30;99.90;;;;;;12389629;28;20104;-41
2021/06/24 17:05:56;;;;;;;17.25;11.07;;;17.30;99.90;;;;;;12396229;28;20054;-39
2021/06/24 17:11:58;;;;;;;15.65;12.23;;;17.40;99.90;;;;;;12393746;28;20096;-40
2021/06/24 17:18:00;;;;;;;15.57;10.70;;;17.50;99.90;;;;;;12396799;28;20103;-39
2021/06/24 17:24:02;;;;;;;14.85;12.00;;;17.40;99.90;;;;;;12397570;28;20123;-40
2021/06/24 17:30:07;;;;;;;16.45;11.35;;;17.40;99.90;;;;;;12395612;28;20046;-39
2021/06/24 17:36:08;;;;;;;15.52;11.30;;;17.30;99.90;;;;;;12389634;28;20108;-40
2021/06/24 17:42:14;;;;;;;15.02;11.13;;;17.20;99.90;;;;;;12393746;28;20402;-40
2021/06/24 17:48:19;;;;;;;13.75;12.32;;;17.20;99.90;;;;;;12398385;28;20197;-40
2021/06/24 17:54:21;;;;;;;14.43;11.95;;;17.20;99.90;;;;;;12396162;28;20937;-39
2021/06/24 18:00:23;;;;;;;18.52;12.45;;;17.10;99.90;;;;;;12392555;28;20104;-39
2021/06/24 18:06:25;;;;;;;16.90;12.52;;;17.20;99.90;;;;;;12396709;28;20509;-39
2021/06/24 18:12:27;;;;;;;14.18;11.85;;;17.10;99.90;;;;;;12391863;28;20091;-39
2021/06/24 18:18:29;;;;;;;16.00;12.98;;;17.00;99.90;;;;;;12393843;28;20058;-39
2021/06/24 18:24:32;;;;;;;14.25;11.98;;;16.90;99.90;;;;;;12395453;28;20108;-40
2021/06/24 18:30:34;;;;;;;17.98;12.93;;;16.90;99.90;;;;;;12388522;28;20038;-39
2021/06/24 18:36:37;;;;;;;15.97;13.23;;;16.90;99.90;;;;;;12392136;28;20062;-40
2021/06/24 18:42:39;;;;;;;17.83;12.73;;;16.80;99.90;;;;;;12391246;28;20124;-39
2021/06/24 18:48:43;;;;;;;18.05;12.82;;;16.80;99.90;;;;;;12387042;28;20132;-39
2021/06/24 18:54:45;;;;;;;;;;;16.80;99.90;;;;;;12393438;28;20180;-42
2021/06/24 19:00:47;;;;;;;18.10;13.25;;;16.90;99.90;;;;;;12392076;28;19925;-39
2021/06/24 19:06:49;;;;;;;16.27;12.80;;;16.70;99.90;;;;;;12388675;28;20096;-40
2021/06/24 19:12:51;;;;;;;14.75;12.52;;;16.60;99.90;;;;;;12393060;28;20556;-42
2021/06/24 19:18:53;;;;;;;16.60;13.50;;;16.60;99.90;;;;;;12392616;28;20069;-40
2021/06/24 19:24:55;;;;;;;15.13;13.38;;;16.60;99.90;;;;;;12392023;28;20148;-40
2021/06/24 19:30:57;;;;;;;17.17;13.48;;;16.70;99.90;;;;;;12391761;28;20438;-40
2021/06/24 19:36:59;;;;;;;16.67;13.60;;;16.60;99.90;;;;;;12391864;28;20058;-39
2021/06/24 19:43:01;;;;;;;18.10;13.73;;;16.60;99.90;;;;;;12391344;28;20045;-39
2021/06/24 19:49:03;;;;;;;16.02;13.05;;;16.50;99.90;;;;;;12397913;28;20513;-38
2021/06/24 19:55:08;;;;;;;16.33;13.35;;;16.50;99.90;;;;;;12392230;28;20052;-39
2021/06/24 20:01:12;;;;;;;16.20;12.68;;;16.50;99.90;;;;;;12391419;28;20084;-39
2021/06/24 20:07:14;;;;;;;15.60;12.93;;;16.60;99.90;;;;;;12390947;28;20434;-39
2021/06/24 20:13:17;;;;;;;15.80;13.82;;;16.60;99.90;;;;;;12387994;28;20583;-39
2021/06/24 20:19:19;;;;;;;15.60;13.27;;;16.70;99.90;;;;;;12391108;28;20053;-40
2021/06/24 20:25:21;;;;;;;16.25;13.18;;;16.60;99.90;;;;;;12390728;28;20398;-39
2021/06/24 20:31:23;;;;;;;14.95;13.35;;;16.50;99.90;;;;;;12386483;28;20149;-44
2021/06/24 20:37:25;;;;;;;15.07;13.48;;;16.40;99.90;;;;;;12395356;28;20057;-39
2021/06/24 20:43:27;;;;;;;17.80;13.60;;;16.40;99.90;;;;;;12405432;28;20472;-39
2021/06/24 20:49:29;;;;;;;15.43;13.82;;;16.40;99.90;;;;;;12399329;28;20050;-39
2021/06/24 20:55:35;;;;;;;14.40;12.63;;;16.40;99.90;;;;;;12399546;28;20092;-41
2021/06/24 21:01:38;;;;;;;14.40;12.88;;;16.40;99.90;;;;;;12398109;28;20136;-40
2021/06/24 21:07:40;;;;;;;16.63;13.38;;;16.40;99.90;;;;;;12393736;28;20143;-39
2021/06/24 21:13:42;;;;;;;15.23;12.35;;;16.50;99.90;;;;;;12404605;28;20549;-39
2021/06/24 21:19:43;;;;;;;13.77;12.38;;;16.40;99.90;;;;;;12396268;28;20058;-38
2021/06/24 21:25:45;;;;;;;14.80;13.10;;;16.40;99.90;;;;;;12396207;28;20056;-39
2021/06/24 21:31:47;;;;;;;17.73;13.05;;;16.40;99.90;;;;;;12399563;28;20132;-40
2021/06/24 21:37:49;;;;;;;16.38;12.95;;;16.40;99.90;;;;;;12402147;28;20046;-39
2021/06/24 21:43:51;;;;;;;15.60;12.48;;;16.30;99.90;;;;;;12399803;28;20054;-39
2021/06/24 21:49:53;;;;;;;17.02;12.18;;;16.20;99.90;;;;;;12396524;28;20084;-39
2021/06/24 21:55:55;;;;;;;16.85;13.02;;;16.20;99.90;;;;;;12396384;28;20138;-43
2021/06/24 22:01:57;;;;;;;14.68;12.23;;;16.20;99.90;;;;;;12399455;28;20054;-39
2021/06/24 22:07:59;;;;;;;14.25;12.55;;;16.10;99.90;;;;;;12388762;28;20055;-38
2021/06/24 22:14:01;;;;;;;15.43;12.15;;;16.10;99.90;;;;;;12397078;28;20061;-40
2021/06/24 22:20:06;;;;;;;15.50;11.93;;;16.00;99.90;;;;;;12389232;28;20178;-39
2021/06/24 22:26:08;;;;;;;24.70;12.95;;;15.90;99.90;;;;;;12401903;28;20184;-41
2021/06/24 22:32:10;;;;;;;22.75;12.55;;;15.90;99.90;;;;;;12402036;28;20361;-40
2021/06/24 22:38:12;;;;;;;20.30;13.60;;;15.80;99.90;;;;;;12395830;28;20124;-39
2021/06/24 22:44:13;;;;;;;17.67;11.90;;;15.80;99.90;;;;;;12392563;28;20429;-38
2021/06/24 22:50:15;;;;;;;16.15;12.52;;;15.90;99.90;;;;;;12392431;28;20038;-39
2021/06/24 22:56:17;;;;;;;15.32;11.98;;;15.90;99.90;;;;;;12393087;28;20054;-39
2021/06/24 23:02:19;;;;;;;21.58;13.02;;;16.00;99.90;;;;;;12391197;28;20458;-39
2021/06/24 23:08:21;;;;;;;17.90;12.10;;;15.80;99.90;;;;;;12391036;28;20057;-39
2021/06/24 23:14:23;;;;;;;20.83;13.40;;;15.40;99.90;;;;;;12386852;28;21056;-40
2021/06/24 23:20:25;;;;;;;17.25;13.05;;;15.40;99.90;;;;;;12393008;28;20050;-39
2021/06/24 23:26:28;;;;;;;24.63;12.88;;;15.50;99.90;;;;;;12394616;28;20058;-39
2021/06/24 23:32:30;;;;;;;28.42;12.82;;;15.40;99.90;;;;;;12394610;28;20049;-41
2021/06/24 23:38:31;;;;;;;29.30;13.02;;;15.20;99.90;;;;;;12397256;28;20058;-39
2021/06/24 23:44:33;;;;;;;26.40;14.60;;;15.20;99.90;;;;;;12394521;28;20586;-39
2021/06/24 23:50:35;;;;;;;20.98;13.40;;;15.20;99.90;;;;;;12393347;28;20108;-39
2021/06/24 23:56:40;;;;;;;24.65;12.77;;;15.20;99.90;;;;;;12394559;28;20073;-40
