Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:10;;;;;;;3.17;1.83;;;28.30;45.60;;;;;;5138949;27;20599;-41
2021/05/17 00:02:41;;;;;;;1.80;1.67;;;28.10;45.90;;;;;;5144348;27;20952;-40
2021/05/17 00:05:13;;;;;;;1.73;1.63;;;28.00;45.30;;;;;;5140323;27;20498;-41
2021/05/17 00:07:44;;;;;;;1.70;1.60;;;28.10;45.90;;;;;;5144446;27;20512;-41
2021/05/17 00:10:15;;;;;;;1.73;1.63;;;28.00;43.50;;;;;;5142922;27;20526;-40
2021/05/17 00:12:46;;;;;;;2.07;1.20;;;28.00;43.10;;;;;;5143820;27;20441;-41
2021/05/17 00:15:19;;;;;;;1.70;1.60;;;28.10;44.00;;;;;;5139179;27;20442;-40
2021/05/17 00:17:50;;;;;;;2.33;1.60;;;28.10;43.30;;;;;;5143900;27;20446;-40
2021/05/17 00:20:23;;;;;;;2.67;2.00;;;28.10;42.70;;;;;;5142628;27;20599;-41
2021/05/17 00:22:54;;;;;;;2.20;1.60;;;28.10;45.20;;;;;;5128176;27;20927;-41
2021/05/17 00:25:27;;;;;;;2.07;1.90;;;28.00;45.50;;;;;;5137590;27;20472;-41
2021/05/17 00:27:59;;;;;;;2.13;2.03;;;27.90;46.20;;;;;;5121540;27;20470;-39
2021/05/17 00:30:33;;;;;;;2.30;2.10;;;27.70;46.20;;;;;;5137341;27;20559;-42
2021/05/17 00:33:03;;;;;;;3.50;2.30;;;27.50;46.80;;;;;;5139302;27;20455;-42
2021/05/17 00:35:34;;;;;;;2.70;2.40;;;27.50;46.80;;;;;;5142889;27;20457;-42
2021/05/17 00:38:05;;;;;;;3.30;1.80;;;27.40;47.00;;;;;;5142793;27;20591;-42
2021/05/17 00:40:35;;;;;;;2.27;2.07;;;27.40;46.50;;;;;;5142232;27;20451;-41
2021/05/17 00:43:08;;;;;;;2.73;2.53;;;27.30;48.30;;;;;;5140601;27;20459;-41
2021/05/17 00:45:40;;;;;;;2.13;1.80;;;27.20;47.70;;;;;;5138791;27;20473;-41
2021/05/17 00:48:13;;;;;;;2.43;1.97;;;27.00;48.90;;;;;;5142362;27;20437;-40
2021/05/17 00:50:44;;;;;;;1.90;1.80;;;26.90;48.90;;;;;;5142093;27;20552;-40
2021/05/17 00:53:15;;;;;;;4.20;2.50;;;26.90;50.40;;;;;;5143483;27;20478;-40
2021/05/17 00:55:46;;;;;;;2.03;1.90;;;26.90;50.50;;;;;;5129711;27;20469;-41
2021/05/17 00:58:17;;;;;;;1.97;1.87;;;26.90;50.70;;;;;;5142618;27;20434;-39
2021/05/17 01:00:49;;;;;;;2.23;2.03;;;26.90;51.10;;;;;;5142776;27;20445;-38
2021/05/17 01:03:19;;;;;;;2.83;2.33;;;26.90;51.80;;;;;;5143399;28;20463;-40
2021/05/17 01:05:50;;;;;;;2.07;1.87;;;26.90;50.70;;;;;;5143389;28;20442;-38
2021/05/17 01:08:25;;;;;;;2.83;2.00;;;26.80;50.60;;;;;;5143289;28;20444;-38
2021/05/17 01:10:57;;;;;;;2.20;2.10;;;26.70;51.70;;;;;;5142891;28;20553;-41
2021/05/17 01:13:28;;;;;;;2.00;1.80;;;26.70;50.70;;;;;;5135743;28;20446;-40
2021/05/17 01:16:00;;;;;;;2.60;2.10;;;26.70;50.40;;;;;;5142402;28;20456;-39
2021/05/17 01:18:31;;;;;;;4.03;2.40;;;26.60;51.10;;;;;;5142248;28;20459;-39
2021/05/17 01:21:03;;;;;;;2.20;2.00;;;26.60;51.10;;;;;;5142873;28;20936;-40
2021/05/17 01:26:22;;;;;;;3.70;2.30;;;26.40;51.60;;;;;;5140289;28;20468;-38
2021/05/17 01:28:56;;;;;;;3.20;3.00;;;26.40;51.20;;;;;;5142591;28;20569;-41
2021/05/17 01:31:26;;;;;;;3.23;3.03;;;26.30;51.40;;;;;;5142767;28;20476;-41
2021/05/17 01:33:57;;;;;;;3.00;2.80;;;26.20;51.90;;;;;;5142596;28;20474;-41
2021/05/17 01:36:28;;;;;;;2.60;2.10;;;26.20;53.20;;;;;;5143141;28;20516;-40
2021/05/17 01:39:01;;;;;;;3.90;2.20;;;26.10;53.60;;;;;;5143556;27;20465;-37
2021/05/17 01:41:31;;;;;;;3.00;2.27;;;26.00;54.10;;;;;;5146866;27;20553;-40
2021/05/17 01:44:02;;;;;;;2.70;2.27;;;26.00;53.10;;;;;;5146361;27;20544;-40
2021/05/17 01:46:33;;;;;;;2.70;2.50;;;26.00;53.30;;;;;;5146887;27;20484;-39
2021/05/17 01:49:05;;;;;;;3.07;2.20;;;25.90;53.60;;;;;;5146144;27;20453;-40
2021/05/17 01:51:36;;;;;;;2.57;2.37;;;25.90;54.10;;;;;;5146739;27;20480;-40
2021/05/17 01:54:11;;;;;;;3.73;2.40;;;25.70;54.10;;;;;;5145799;27;20456;-40
2021/05/17 01:56:42;;;;;;;2.73;2.30;;;25.80;54.70;;;;;;5146846;27;20444;-40
2021/05/17 01:59:13;;;;;;;2.63;2.43;;;25.70;54.50;;;;;;5145750;27;20440;-40
2021/05/17 02:01:44;;;;;;;2.83;2.40;;;25.60;54.60;;;;;;5145312;27;20460;-40
2021/05/17 02:04:15;;;;;;;3.10;2.53;;;25.60;53.60;;;;;;5146257;27;20460;-41
2021/05/17 02:06:47;;;;;;;5.33;4.93;;;25.60;54.70;;;;;;5146672;27;20436;-41
2021/05/17 02:09:19;;;;;;;2.90;2.70;;;25.50;55.30;;;;;;5146086;27;20459;-40
2021/05/17 02:11:50;;;;;;;3.20;2.80;;;25.40;56.00;;;;;;5146334;27;20810;-41
2021/05/17 02:14:22;;;;;;;2.53;2.33;;;25.40;55.40;;;;;;5145654;27;20441;-40
2021/05/17 02:16:53;;;;;;;2.97;2.77;;;25.30;55.20;;;;;;5145978;27;20501;-40
2021/05/17 02:19:24;;;;;;;2.80;2.60;;;25.30;55.20;;;;;;5145703;27;20440;-40
2021/05/17 02:21:55;;;;;;;2.90;2.70;;;25.20;56.20;;;;;;5145752;27;20624;-41
2021/05/17 02:24:27;;;;;;;2.77;2.60;;;25.10;56.10;;;;;;5145369;27;20505;-41
2021/05/17 02:26:58;;;;;;;3.27;3.07;;;25.00;56.20;;;;;;5136152;27;20449;-41
2021/05/17 02:29:29;;;;;;;3.00;2.80;;;25.00;57.00;;;;;;5144056;27;20433;-41
2021/05/17 02:32:00;;;;;;;3.20;2.93;;;24.90;57.00;;;;;;5145271;27;20500;-40
2021/05/17 02:34:31;;;;;;;4.90;2.90;;;24.80;57.70;;;;;;5145108;27;20456;-41
2021/05/17 02:37:02;;;;;;;2.73;2.50;;;24.80;57.50;;;;;;5145568;27;20449;-40
2021/05/17 02:39:35;;;;;;;2.60;2.33;;;24.70;57.50;;;;;;5145528;27;20508;-42
2021/05/17 02:42:11;;;;;;;3.10;2.90;;;24.70;57.60;;;;;;5145327;27;20441;-41
2021/05/17 02:44:41;;;;;;;3.07;2.77;;;24.60;58.10;;;;;;5144948;27;20445;-41
2021/05/17 02:47:13;;;;;;;2.90;2.60;;;24.60;57.70;;;;;;5145458;27;20504;-41
2021/05/17 02:49:43;;;;;;;2.73;2.53;;;24.60;57.20;;;;;;5145566;27;20460;-41
2021/05/17 02:52:15;;;;;;;3.80;2.70;;;24.50;57.80;;;;;;5144277;27;20481;-41
2021/05/17 02:55:01;;;;;;;3.07;2.87;;;24.40;58.40;;;;;;5144986;27;20452;-38
2021/05/17 02:57:46;;;;;;;3.63;2.70;;;24.30;58.90;;;;;;5136690;27;20460;-41
2021/05/17 03:00:19;;;;;;;1.97;1.87;;;24.20;58.10;;;;;;5142747;27;20436;-40
2021/05/17 03:03:04;;;;;;;3.00;2.57;;;24.10;58.70;;;;;;5145738;27;20445;-40
2021/05/17 03:05:37;;;;;;;2.90;2.33;;;24.00;58.20;;;;;;5144933;27;20468;-40
2021/05/17 03:08:09;;;;;;;2.37;2.17;;;23.90;58.20;;;;;;5143989;27;20540;-41
2021/05/17 03:10:43;;;;;;;2.87;2.67;;;23.80;58.00;;;;;;5144927;27;20456;-40
2021/05/17 03:13:15;;;;;;;2.30;2.10;;;23.80;57.00;;;;;;5145077;27;20457;-40
2021/05/17 03:15:47;;;;;;;2.60;2.40;;;23.70;57.10;;;;;;5144259;27;20460;-40
2021/05/17 03:18:17;;;;;;;2.57;2.37;;;23.60;57.20;;;;;;5143155;27;20548;-41
2021/05/17 03:20:48;;;;;;;3.10;2.50;;;23.50;56.40;;;;;;5145043;27;20464;-40
2021/05/17 03:23:20;;;;;;;2.60;2.40;;;23.30;56.90;;;;;;5144694;27;20481;-40
2021/05/17 03:25:52;;;;;;;2.90;2.40;;;23.20;57.30;;;;;;5143256;27;20598;-39
2021/05/17 03:28:23;;;;;;;3.17;2.70;;;23.10;57.70;;;;;;5137783;27;20453;-40
2021/05/17 03:30:53;;;;;;;3.20;2.10;;;22.90;58.80;;;;;;5143534;27;20564;-41
2021/05/17 03:33:24;;;;;;;3.70;2.73;;;22.70;59.00;;;;;;5142929;27;20423;-40
2021/05/17 03:35:54;;;;;;;2.93;2.50;;;22.70;58.80;;;;;;5144530;27;20449;-41
2021/05/17 03:38:24;;;;;;;2.83;2.47;;;22.60;58.80;;;;;;5144743;27;20448;-39
2021/05/17 03:40:56;;;;;;;3.37;2.73;;;22.50;59.00;;;;;;5144863;27;20453;-40
2021/05/17 03:43:27;;;;;;;3.73;2.70;;;22.40;59.20;;;;;;5144628;27;20478;-41
2021/05/17 03:45:58;;;;;;;4.07;2.73;;;22.30;59.90;;;;;;5144040;27;20508;-40
2021/05/17 03:48:28;;;;;;;3.13;2.83;;;22.20;60.20;;;;;;5146022;27;20414;-39
2021/05/17 03:50:59;;;;;;;3.87;2.80;;;22.00;61.80;;;;;;5144492;27;20476;-40
2021/05/17 03:53:29;;;;;;;3.60;2.97;;;21.90;62.40;;;;;;5144169;27;20412;-40
2021/05/17 03:56:01;;;;;;;2.90;2.30;;;21.80;64.50;;;;;;5135817;27;20460;-40
2021/05/17 03:58:32;;;;;;;4.33;2.60;;;21.70;64.20;;;;;;5138916;27;20655;-40
2021/05/17 04:01:02;;;;;;;3.03;2.73;;;21.60;64.80;;;;;;5142473;27;20423;-38
2021/05/17 04:03:32;;;;;;;5.83;3.50;;;21.40;65.40;;;;;;5142830;27;20419;-39
2021/05/17 04:06:12;;;;;;;3.23;2.93;;;21.30;66.40;;;;;;5142261;27;20420;-41
2021/05/17 04:14:23;;;;;;;3.33;2.80;;;21.00;68.90;;;;;;5142466;27;20465;-40
2021/05/17 04:16:53;;;;;;;3.73;3.20;;;20.90;70.40;;;;;;5143487;27;20461;-40
2021/05/17 04:19:27;;;;;;;4.33;2.70;;;20.90;70.20;;;;;;5143203;27;20475;-40
2021/05/17 04:21:58;;;;;;;3.20;2.70;;;20.80;70.40;;;;;;5144526;27;20412;-41
2021/05/17 04:24:28;;;;;;;3.20;2.67;;;20.70;71.70;;;;;;5143346;27;20427;-40
2021/05/17 04:27:00;;;;;;;3.70;2.60;;;20.60;72.70;;;;;;5134159;27;20458;-40
2021/05/17 04:29:32;;;;;;;4.10;3.00;;;20.50;73.40;;;;;;5143805;27;20419;-40
2021/05/17 04:32:02;;;;;;;8.23;3.13;;;20.40;73.60;;;;;;5142969;27;20612;-41
2021/05/17 04:34:33;;;;;;;3.63;3.17;;;20.40;73.60;;;;;;5143115;27;20435;-41
2021/05/17 04:37:03;;;;;;;3.70;2.80;;;20.20;75.30;;;;;;5142957;27;20423;-40
2021/05/17 04:39:34;;;;;;;2.63;2.43;;;20.20;75.90;;;;;;5138587;27;20443;-40
2021/05/17 04:42:06;;;;;;;2.87;2.57;;;20.10;76.50;;;;;;5143118;27;20431;-40
2021/05/17 04:44:36;;;;;;;2.60;2.40;;;20.00;77.40;;;;;;5142350;27;20456;-39
2021/05/17 04:47:26;;;;;;;2.93;2.50;;;19.80;78.90;;;;;;5144139;27;20580;-38
2021/05/17 04:49:57;;;;;;;2.70;2.50;;;19.80;79.60;;;;;;5142877;27;20459;-39
2021/05/17 04:52:27;;;;;;;3.13;2.83;;;19.70;80.30;;;;;;5143739;27;20443;-38
2021/05/17 04:54:58;;;;;;;3.27;2.40;;;19.60;81.80;;;;;;5142932;27;20457;-40
2021/05/17 04:57:30;;;;;;;5.60;2.90;;;19.40;83.40;;;;;;5143815;27;20506;-40
2021/05/17 05:00:07;;;;;;;2.60;2.23;;;19.30;84.50;;;;;;5142451;27;20484;-38
2021/05/17 05:02:37;;;;;;;2.97;2.70;;;19.30;86.10;;;;;;5143840;28;20435;-39
2021/05/17 05:05:09;;;;;;;3.20;2.87;;;19.10;87.80;;;;;;5143766;27;20435;-40
2021/05/17 05:07:39;;;;;;;6.00;2.53;;;19.00;89.10;;;;;;5141271;27;20920;-40
2021/05/17 05:10:10;;;;;;;3.50;2.53;;;18.90;90.60;;;;;;5142633;28;20449;-37
2021/05/17 05:12:42;;;;;;;4.43;2.83;;;18.80;91.60;;;;;;5143378;28;20484;-40
2021/05/17 05:15:13;;;;;;;3.10;2.90;;;18.70;92.50;;;;;;5145466;27;20454;-41
2021/05/17 05:17:44;;;;;;;3.30;3.00;;;18.60;93.00;;;;;;5146787;27;20449;-40
2021/05/17 05:20:15;;;;;;;3.20;2.90;;;18.60;93.70;;;;;;5145429;27;20473;-39
2021/05/17 05:22:45;;;;;;;2.80;2.60;;;18.50;94.80;;;;;;5146607;27;20489;-38
2021/05/17 05:25:18;;;;;;;3.07;2.77;;;18.40;96.00;;;;;;5146951;27;20509;-39
2021/05/17 05:27:52;;;;;;;2.97;2.67;;;18.30;96.60;;;;;;5144791;27;20445;-39
2021/05/17 05:30:29;;;;;;;2.40;2.30;;;18.30;97.60;;;;;;5145844;27;20460;-38
2021/05/17 05:33:15;;;;;;;6.00;3.03;;;18.10;98.50;;;;;;5146360;27;20480;-39
2021/05/17 05:35:48;;;;;;;3.67;2.80;;;18.00;99.10;;;;;;5146127;27;20589;-38
2021/05/17 05:38:21;;;;;;;6.30;3.80;;;18.00;99.90;;;;;;5147305;27;20411;-40
2021/05/17 05:41:01;;;;;;;3.63;3.30;;;17.90;99.90;;;;;;5147077;27;20451;-39
2021/05/17 05:43:33;;;;;;;4.90;2.83;;;17.80;99.90;;;;;;5146047;27;20426;-39
2021/05/17 05:46:08;;;;;;;4.70;2.90;;;17.70;99.90;;;;;;5143411;27;20555;-39
2021/05/17 05:48:50;;;;;;;2.53;2.33;;;17.40;99.90;;;;;;5139483;27;20415;-39
2021/05/17 05:51:28;;;;;;;3.10;2.80;;;17.40;99.90;;;;;;5147323;27;20430;-37
2021/05/17 05:54:00;;;;;;;5.10;3.30;;;17.40;99.90;;;;;;5144544;27;20451;-39
2021/05/17 05:56:30;;;;;;;3.77;2.53;;;17.30;99.90;;;;;;5146959;27;20453;-39
2021/05/17 05:59:02;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5145631;27;20461;-41
2021/05/17 06:01:34;;;;;;;2.77;2.30;;;17.10;99.90;;;;;;5146537;27;20842;-38
2021/05/17 06:04:04;;;;;;;3.73;2.80;;;17.10;99.90;;;;;;5145408;27;20453;-38
2021/05/17 06:06:35;;;;;;;2.77;2.53;;;17.10;99.90;;;;;;5145322;27;20464;-38
2021/05/17 06:09:22;;;;;;;3.97;2.53;;;17.00;99.90;;;;;;5142957;27;20447;-40
2021/05/17 06:11:53;;;;;;;2.43;2.00;;;16.70;99.90;;;;;;5141213;27;21321;-38
2021/05/17 06:14:25;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;5145689;27;20509;-37
2021/05/17 06:16:56;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;5146412;27;20651;-39
2021/05/17 06:19:28;;;;;;;3.60;2.60;;;16.40;99.90;;;;;;5145138;27;20566;-39
2021/05/17 06:21:59;;;;;;;4.40;3.63;;;16.30;99.90;;;;;;5146550;27;20451;-39
2021/05/17 06:24:30;;;;;;;3.40;2.20;;;16.20;99.90;;;;;;5146272;27;20440;-39
2021/05/17 06:27:01;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;5144236;27;20449;-38
2021/05/17 06:29:35;;;;;;;2.70;2.50;;;16.10;99.90;;;;;;5145073;27;20452;-38
2021/05/17 06:32:07;;;;;;;3.10;2.37;;;16.00;99.90;;;;;;5146008;27;20986;-39
2021/05/17 06:34:40;;;;;;;4.30;2.40;;;15.90;99.90;;;;;;5145679;27;20467;-39
2021/05/17 06:37:10;;;;;;;2.40;2.20;;;15.80;99.90;;;;;;5145517;27;20459;-38
2021/05/17 06:39:41;;;;;;;4.30;2.33;;;15.70;99.90;;;;;;5145958;27;20899;-37
2021/05/17 06:42:12;;;;;;;2.87;2.40;;;15.60;99.90;;;;;;5146689;27;20542;-38
2021/05/17 06:44:44;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5144765;27;20493;-39
2021/05/17 06:47:15;;;;;;;4.13;3.00;;;15.50;99.90;;;;;;5145389;27;20499;-38
2021/05/17 06:49:47;;;;;;;3.03;2.70;;;15.50;99.90;;;;;;5144388;27;20453;-39
2021/05/17 06:52:21;;;;;;;3.70;2.67;;;15.30;99.90;;;;;;5145864;27;20484;-35
2021/05/17 06:54:57;;;;;;;2.40;2.20;;;15.20;99.90;;;;;;5144253;27;20482;-38
2021/05/17 06:57:36;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;5145774;27;20448;-38
2021/05/17 07:00:12;;;;;;;2.17;1.97;;;15.00;99.90;;;;;;5145382;27;20451;-39
2021/05/17 07:02:48;;;;;;;3.37;2.73;;;14.90;99.90;;;;;;5143108;27;20593;-39
2021/05/17 07:05:21;;;;;;;3.13;2.50;;;14.90;99.90;;;;;;5142155;27;20490;-39
2021/05/17 07:11:31;;;;;;;3.40;2.30;;;14.80;99.90;;;;;;5145943;27;20449;-39
2021/05/17 07:13:34;;;;;;;2.67;2.47;;;14.70;99.90;;;;;;5144338;27;20510;-39
2021/05/17 07:16:06;;;;;;;3.10;2.47;;;14.70;99.90;;;;;;5145711;27;20471;-37
2021/05/17 07:18:37;;;;;;;3.23;2.30;;;14.70;99.90;;;;;;5145573;27;20769;-37
2021/05/17 07:23:55;;;;;;;2.80;2.00;;;14.60;99.90;;;;;;5145258;27;20476;-37
2021/05/17 07:26:26;;;;;;;2.47;2.27;;;14.60;99.90;;;;;;5139606;27;20521;-38
2021/05/17 07:28:56;;;;;;;3.00;2.80;;;14.60;99.90;;;;;;5144208;27;20509;-39
2021/05/17 07:31:28;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;5145141;27;20445;-40
2021/05/17 07:33:58;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5145417;27;20499;-39
2021/05/17 07:36:29;;;;;;;4.10;2.57;;;14.50;99.90;;;;;;5144398;27;20448;-36
2021/05/17 07:38:59;;;;;;;3.70;2.50;;;14.50;99.90;;;;;;5144843;27;20520;-38
2021/05/17 07:41:30;;;;;;;3.20;3.00;;;14.50;99.90;;;;;;5145402;27;20456;-39
2021/05/17 07:44:00;;;;;;;2.97;2.77;;;14.40;99.90;;;;;;5142976;27;20535;-39
2021/05/17 07:46:32;;;;;;;4.00;3.70;;;14.40;99.90;;;;;;5144911;27;20481;-38
2021/05/17 07:49:09;;;;;;;3.27;2.97;;;14.30;99.90;;;;;;5144897;27;20467;-38
2021/05/17 07:51:42;;;;;;;3.47;3.17;;;14.20;99.90;;;;;;5144829;27;20453;-38
2021/05/17 07:54:13;;;;;;;3.50;3.20;;;14.20;99.90;;;;;;5143019;27;20488;-38
2021/05/17 07:56:44;;;;;;;3.83;3.53;;;14.10;99.90;;;;;;5144716;27;20453;-39
2021/05/17 07:59:14;;;;;;;3.70;3.40;;;14.10;99.90;;;;;;5143800;27;20444;-39
2021/05/17 08:01:45;;;;;;;3.93;3.63;;;14.00;99.90;;;;;;5144357;27;20494;-39
2021/05/17 08:04:16;;;;;;;3.80;3.47;;;13.90;99.90;;;;;;5144808;27;20453;-39
2021/05/17 08:06:47;;;;;;;3.50;3.20;;;13.90;99.90;;;;;;5143494;27;20483;-39
2021/05/17 08:09:17;;;;;;;4.20;3.80;;;13.90;99.90;;;;;;5144037;27;20471;-38
2021/05/17 08:11:49;;;;;;;4.13;3.83;;;13.90;99.90;;;;;;5144738;27;20449;-38
2021/05/17 08:14:20;;;;;;;4.03;3.73;;;13.90;99.90;;;;;;5143424;27;20518;-39
2021/05/17 08:16:51;;;;;;;3.87;3.57;;;13.80;99.90;;;;;;5144233;27;20459;-38
2021/05/17 08:19:21;;;;;;;3.83;3.53;;;13.80;99.90;;;;;;5144734;27;20441;-40
2021/05/17 08:21:52;;;;;;;4.20;3.90;;;13.80;99.90;;;;;;5143343;27;20936;-37
2021/05/17 08:24:23;;;;;;;4.60;4.20;;;13.70;99.90;;;;;;5142491;27;20453;-37
2021/05/17 08:26:53;;;;;;;3.87;3.57;;;13.70;99.90;;;;;;5136889;27;20462;-38
2021/05/17 08:29:26;;;;;;;3.80;3.50;;;13.70;99.90;;;;;;5143548;27;20441;-40
2021/05/17 08:31:58;;;;;;;3.97;3.40;;;13.60;99.90;;;;;;5144788;27;20498;-40
2021/05/17 08:34:29;;;;;;;4.23;3.83;;;13.60;99.90;;;;;;5143907;27;20489;-39
2021/05/17 08:37:00;;;;;;;4.07;3.70;;;13.60;99.90;;;;;;5143454;27;20453;-37
2021/05/17 08:39:31;;;;;;;4.17;3.57;;;13.60;99.90;;;;;;5143788;27;20513;-37
2021/05/17 08:42:02;;;;;;;4.40;4.00;;;13.60;99.90;;;;;;5144345;27;20453;-38
2021/05/17 08:44:35;;;;;;;3.80;3.50;;;13.60;99.90;;;;;;5142564;27;20468;-39
2021/05/17 08:47:09;;;;;;;4.07;3.67;;;13.60;99.90;;;;;;5143475;27;20502;-39
2021/05/17 08:49:40;;;;;;;4.40;4.00;;;13.60;99.90;;;;;;5143114;27;20562;-39
2021/05/17 08:52:11;;;;;;;3.90;3.60;;;13.50;99.90;;;;;;5144078;27;20537;-39
2021/05/17 08:54:42;;;;;;;4.80;4.40;;;13.50;99.90;;;;;;5143209;27;20482;-35
2021/05/17 08:57:15;;;;;;;4.40;4.10;;;13.50;99.90;;;;;;5143232;27;20490;-40
2021/05/17 08:59:45;;;;;;;3.60;3.30;;;13.50;99.90;;;;;;5142926;27;20460;-38
2021/05/17 09:02:17;;;;;;;4.70;3.40;;;13.50;99.90;;;;;;5143876;27;20538;-39
2021/05/17 09:05:15;;;;;;;3.50;3.07;;;13.40;99.90;;;;;;5137862;28;20464;-37
2021/05/17 09:07:47;;;;;;;3.13;2.83;;;13.30;99.90;;;;;;5128983;28;20457;-39
2021/05/17 09:10:22;;;;;;;2.80;2.60;;;13.20;99.90;;;;;;5142214;28;20456;-39
2021/05/17 09:13:02;;;;;;;3.80;3.50;;;13.20;99.90;;;;;;5144135;28;20476;-41
2021/05/17 09:15:37;;;;;;;2.70;2.50;;;13.10;99.90;;;;;;5142021;28;20491;-39
2021/05/17 09:18:13;;;;;;;2.87;2.67;;;13.10;99.90;;;;;;5143325;28;20826;-39
2021/05/17 09:20:45;;;;;;;3.50;3.20;;;13.20;99.90;;;;;;5141367;28;20497;-37
2021/05/17 09:23:18;;;;;;;3.13;2.83;;;13.20;99.90;;;;;;5143771;28;20453;-39
2021/05/17 09:26:04;;;;;;;3.50;3.10;;;13.10;99.90;;;;;;5127597;28;20472;-39
2021/05/17 09:28:36;;;;;;;3.27;3.07;;;13.20;99.90;;;;;;5132288;28;20481;-38
2021/05/17 09:31:09;;;;;;;3.90;3.17;;;13.10;99.90;;;;;;5143182;28;20448;-38
2021/05/17 09:33:43;;;;;;;2.90;2.70;;;13.10;99.90;;;;;;5142309;28;20515;-38
2021/05/17 09:36:31;;;;;;;3.20;3.00;;;13.10;99.90;;;;;;5143693;28;20444;-37
2021/05/17 09:39:04;;;;;;;3.20;3.00;;;13.10;99.90;;;;;;5135714;28;20481;-38
2021/05/17 09:41:42;;;;;;;3.80;3.50;;;13.00;99.90;;;;;;5143621;28;20457;-39
2021/05/17 09:44:13;;;;;;;3.23;2.93;;;12.90;99.90;;;;;;5141991;28;20560;-39
2021/05/17 09:47:05;;;;;;;4.27;3.07;;;12.80;99.90;;;;;;5142460;28;20500;-37
2021/05/17 09:49:40;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;5141897;28;20448;-39
2021/05/17 09:52:13;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;5143036;28;20489;-38
2021/05/17 09:55:05;;;;;;;3.20;2.90;;;12.70;99.90;;;;;;5142720;28;20533;-36
2021/05/17 09:57:37;;;;;;;3.37;3.07;;;12.70;99.90;;;;;;5143377;28;20448;-36
2021/05/17 10:00:13;;;;;;;3.27;2.93;;;12.70;99.90;;;;;;5142582;27;20449;-37
2021/05/17 10:02:45;;;;;;;2.90;2.70;;;12.60;99.90;;;;;;5146566;27;20444;-36
2021/05/17 10:05:23;;;;;;;3.43;3.13;;;12.60;99.90;;;;;;5146859;27;20445;-38
2021/05/17 10:07:54;;;;;;;3.37;3.07;;;12.70;99.90;;;;;;5146697;27;20478;-37
2021/05/17 10:10:42;;;;;;;3.58;3.28;;;12.70;99.90;;;;;;5146583;27;20471;-38
2021/05/17 10:13:12;;;;;;;3.90;3.50;;;12.60;99.90;;;;;;5146783;27;20276;-39
2021/05/17 10:15:43;;;;;;;4.30;3.47;;;12.60;99.90;;;;;;5145324;27;20440;-39
2021/05/17 10:18:15;;;;;;;4.00;3.65;;;12.50;99.90;;;;;;5146258;27;20428;-35
2021/05/17 10:20:47;;;;;;;4.53;3.10;;;12.50;99.90;;;;;;5146016;27;20222;-39
2021/05/17 10:23:17;;;;;;;6.65;3.42;;;12.50;99.90;;;;;;5146033;27;21017;-38
2021/05/17 10:25:48;;;;;;;4.20;3.50;;;12.50;99.90;;;;;;5145677;27;20203;-39
2021/05/17 10:28:21;;;;;;;5.83;3.00;;;12.60;99.90;;;;;;5143304;27;20479;-37
2021/05/17 10:30:52;;;;;;;3.47;3.17;;;12.60;99.90;;;;;;5145166;27;20501;-38
2021/05/17 10:33:29;;;;;;;3.47;3.17;;;12.70;99.90;;;;;;5146319;27;20247;-40
2021/05/17 10:36:02;;;;;;;3.53;3.23;;;12.80;99.90;;;;;;5145975;27;20455;-37
2021/05/17 10:38:37;;;;;;;3.03;2.70;;;12.70;99.90;;;;;;5145478;27;20479;-39
2021/05/17 10:41:43;;;;;;;3.10;2.80;;;12.70;99.90;;;;;;5146517;27;20604;-37
2021/05/17 10:44:30;;;;;;;2.90;2.70;;;12.80;99.90;;;;;;5145289;27;20467;-39
2021/05/17 10:47:00;;;;;;;3.13;2.93;;;12.90;99.90;;;;;;5139600;27;20844;-38
2021/05/17 10:49:33;;;;;;;3.30;2.60;;;12.80;99.90;;;;;;5145603;27;20759;-38
2021/05/17 10:52:26;;;;;;;3.10;2.90;;;12.80;99.90;;;;;;5146481;27;20449;-38
2021/05/17 10:55:10;;;;;;;2.93;2.73;;;12.80;99.90;;;;;;5139054;27;20519;-38
2021/05/17 10:58:05;;;;;;;3.43;3.13;;;12.80;99.90;;;;;;5146754;27;20444;-38
2021/05/17 11:00:38;;;;;;;5.13;3.37;;;12.80;99.90;;;;;;5145276;27;20448;-39
2021/05/17 11:03:14;;;;;;;3.00;2.80;;;12.90;99.90;;;;;;5146191;27;20448;-38
2021/05/17 11:05:45;;;;;;;3.80;3.00;;;12.90;99.90;;;;;;5146269;27;20448;-37
2021/05/17 11:08:18;;;;;;;2.83;2.63;;;12.90;99.90;;;;;;5146123;27;20955;-38
2021/05/17 11:10:52;;;;;;;3.60;3.00;;;12.90;99.90;;;;;;5145454;27;20449;-39
2021/05/17 11:13:24;;;;;;;2.90;2.70;;;12.80;99.90;;;;;;5145832;27;20464;-37
2021/05/17 11:16:04;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;5145553;27;20531;-39
2021/05/17 11:18:48;;;;;;;2.67;2.47;;;12.90;99.90;;;;;;5145894;27;20449;-37
2021/05/17 11:21:24;;;;;;;3.30;3.00;;;12.90;99.90;;;;;;5136410;27;20516;-39
2021/05/17 11:23:57;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;5145466;27;20574;-37
2021/05/17 11:26:30;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;5145707;27;20449;-39
2021/05/17 11:29:06;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;5144226;27;20444;-37
2021/05/17 11:31:49;;;;;;;3.50;2.38;;;12.90;99.90;;;;;;5142690;27;20445;-40
2021/05/17 11:34:27;;;;;;;3.07;2.87;;;12.80;99.90;;;;;;5145224;27;20235;-39
2021/05/17 11:37:14;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;5143271;27;21024;-38
2021/05/17 11:39:47;;;;;;;3.13;2.93;;;12.80;99.90;;;;;;5144930;27;20508;-35
2021/05/17 11:42:20;;;;;;;3.20;2.90;;;12.80;99.90;;;;;;5145676;27;20482;-39
2021/05/17 11:44:56;;;;;;;3.40;3.10;;;12.80;99.90;;;;;;5143672;27;20460;-38
2021/05/17 11:47:28;;;;;;;3.60;3.30;;;12.80;99.90;;;;;;5145275;27;20472;-39
2021/05/17 11:50:00;;;;;;;4.00;3.60;;;12.60;99.90;;;;;;5144475;27;20437;-37
2021/05/17 11:52:32;;;;;;;3.80;3.40;;;12.60;99.90;;;;;;5145229;27;20456;-39
2021/05/17 11:55:06;;;;;;;3.70;3.40;;;12.60;99.90;;;;;;5144481;27;20826;-39
2021/05/17 11:57:38;;;;;;;2.80;2.60;;;12.60;99.90;;;;;;5145264;27;20517;-39
2021/05/17 12:00:11;;;;;;;3.00;2.80;;;12.60;99.90;;;;;;5144045;27;20487;-37
2021/05/17 12:02:45;;;;;;;3.57;3.27;;;12.60;99.90;;;;;;5145394;27;20441;-39
2021/05/17 12:05:16;;;;;;;3.22;2.97;;;12.60;99.90;;;;;;5145022;27;20452;-36
2021/05/17 12:07:47;;;;;;;3.13;2.93;;;12.60;99.90;;;;;;5144563;27;20202;-38
2021/05/17 12:10:20;;;;;;;3.50;3.20;;;12.60;99.90;;;;;;5144650;27;20456;-39
2021/05/17 12:12:53;;;;;;;3.87;3.57;;;12.50;99.90;;;;;;5143288;27;20452;-40
2021/05/17 12:15:23;;;;;;;3.73;2.80;;;12.30;99.90;;;;;;5143923;27;20484;-38
2021/05/17 12:17:53;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;5145653;27;20441;-36
2021/05/17 12:20:24;;;;;;;2.93;2.73;;;12.20;99.90;;;;;;5144169;27;20928;-38
2021/05/17 12:22:54;;;;;;;3.17;2.97;;;12.30;99.90;;;;;;5144575;27;20445;-39
2021/05/17 12:25:26;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;5143433;27;20565;-38
2021/05/17 12:27:56;;;;;;;3.00;2.80;;;12.30;99.90;;;;;;5144986;27;20546;-38
2021/05/17 12:30:27;;;;;;;3.17;2.87;;;12.30;99.90;;;;;;5143898;27;20468;-39
2021/05/17 12:33:01;;;;;;;2.90;2.70;;;12.40;99.90;;;;;;5144675;27;20449;-39
2021/05/17 12:35:33;;;;;;;3.00;2.77;;;12.50;99.90;;;;;;5144572;27;20553;-39
2021/05/17 12:38:05;;;;;;;3.60;3.30;;;12.50;99.90;;;;;;5144414;27;20456;-39
2021/05/17 12:40:39;;;;;;;3.80;3.43;;;12.40;99.90;;;;;;5144054;27;20471;-40
2021/05/17 12:43:18;;;;;;;3.60;3.30;;;12.50;99.90;;;;;;5144271;27;20474;-39
2021/05/17 12:46:00;;;;;;;3.17;2.97;;;12.60;99.90;;;;;;5143530;27;20491;-40
2021/05/17 12:48:33;;;;;;;3.27;3.07;;;12.60;99.90;;;;;;5144403;27;20441;-38
2021/05/17 12:51:16;;;;;;;3.17;2.97;;;12.70;99.90;;;;;;5143904;27;20445;-38
2021/05/17 12:53:48;;;;;;;4.57;3.03;;;12.70;99.90;;;;;;5143671;27;20515;-37
2021/05/17 12:56:31;;;;;;;3.63;3.27;;;12.80;99.90;;;;;;5138885;27;20449;-37
2021/05/17 12:59:05;;;;;;;3.93;3.63;;;12.80;99.90;;;;;;5142845;27;20460;-39
2021/05/17 13:01:35;;;;;;;2.83;2.63;;;12.80;99.90;;;;;;5143994;27;20478;-39
2021/05/17 13:04:07;;;;;;;3.00;2.80;;;12.80;99.90;;;;;;5143619;27;20517;-39
2021/05/17 13:06:39;;;;;;;3.30;3.10;;;12.80;99.90;;;;;;5144504;28;20443;-39
2021/05/17 13:09:10;;;;;;;4.47;4.07;;;12.90;99.90;;;;;;5144098;28;20463;-39
2021/05/17 13:11:43;;;;;;;3.37;3.07;;;12.90;99.90;;;;;;5143893;28;20509;-39
2021/05/17 13:14:23;;;;;;;3.30;3.00;;;12.80;99.90;;;;;;5142649;28;20469;-38
2021/05/17 13:17:01;;;;;;;3.50;2.97;;;12.80;99.90;;;;;;5144264;28;20551;-38
2021/05/17 13:19:40;;;;;;;3.47;3.23;;;13.00;99.90;;;;;;5142946;28;20449;-39
2021/05/17 13:25:31;;;;;;;2.80;2.60;;;12.90;99.90;;;;;;5141430;28;20452;-40
2021/05/17 13:30:54;;;;;;;3.60;3.30;;;13.00;99.90;;;;;;5142577;28;20464;-36
2021/05/17 13:33:28;;;;;;;3.03;2.83;;;13.10;99.90;;;;;;5144117;28;20436;-38
2021/05/17 13:36:00;;;;;;;3.03;2.83;;;13.00;99.90;;;;;;5144681;27;20807;-40
2021/05/17 13:38:32;;;;;;;3.13;2.83;;;13.10;99.90;;;;;;5147589;27;20452;-40