Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:10;;;;;;;11.35;4.80;;;5.40;75.20;;;;;;4995957;28;20077;-86
2022/01/07 00:03:36;;;;;;;11.82;5.15;;;5.30;75.20;;;;;;4990822;28;20153;-89
2022/01/07 00:06:02;;;;;;;9.63;4.40;;;5.30;75.20;;;;;;4990120;28;20101;-88
2022/01/07 00:08:28;;;;;;;10.73;4.63;;;5.20;75.30;;;;;;4989842;28;20028;-89
2022/01/07 00:10:54;;;;;;;10.73;4.60;;;5.20;75.20;;;;;;4993398;28;20038;-87
2022/01/07 00:13:20;;;;;;;7.43;4.10;;;5.20;75.20;;;;;;4987599;28;20030;-87
2022/01/07 00:15:45;;;;;;;10.07;4.32;;;5.30;75.40;;;;;;4997338;28;20034;-89
2022/01/07 00:18:11;;;;;;;8.15;4.30;;;5.30;75.40;;;;;;4994084;28;20347;-86
2022/01/07 00:20:37;;;;;;;10.27;4.55;;;5.30;75.20;;;;;;4997098;28;20092;-87
2022/01/07 00:23:04;;;;;;;11.32;5.60;;;5.30;75.20;;;;;;5002554;28;20480;-87
2022/01/07 00:25:29;;;;;;;10.73;4.30;;;5.30;75.10;;;;;;5003013;28;20516;-87
2022/01/07 00:27:55;;;;;;;9.48;5.05;;;5.30;75.00;;;;;;4997537;28;20073;-88
2022/01/07 00:30:21;;;;;;;8.68;4.78;;;5.30;75.00;;;;;;5005564;28;20038;-88
2022/01/07 00:32:47;;;;;;;10.30;4.72;;;5.30;75.00;;;;;;5005704;28;20396;-88
2022/01/07 00:35:15;;;;;;;10.50;4.57;;;5.30;75.20;;;;;;4997169;28;20025;-85
2022/01/07 00:37:42;;;;;;;10.25;4.20;;;5.30;75.00;;;;;;5000856;28;20378;-86
2022/01/07 00:40:17;;;;;;;10.50;4.80;;;5.20;75.10;;;;;;5005266;28;20033;-88
2022/01/07 00:42:45;;;;;;;11.85;4.90;;;5.20;75.40;;;;;;5006697;28;20037;-88
2022/01/07 00:45:12;;;;;;;9.52;4.10;;;5.20;75.40;;;;;;4998957;28;20022;-88
2022/01/07 00:47:38;;;;;;;7.45;3.95;;;5.10;75.70;;;;;;5003351;28;20049;-83
2022/01/07 00:50:06;;;;;;;11.07;4.97;;;5.10;76.00;;;;;;4999551;28;20029;-83
2022/01/07 00:52:33;;;;;;;9.48;4.38;;;5.00;76.20;;;;;;4996925;28;20497;-83
2022/01/07 00:54:58;;;;;;;9.60;4.43;;;5.00;76.50;;;;;;4997796;28;20026;-84
2022/01/07 00:57:24;;;;;;;10.98;4.68;;;5.00;76.80;;;;;;5003839;28;20045;-84
2022/01/07 00:59:49;;;;;;;12.38;4.88;;;5.00;77.00;;;;;;5001561;28;20045;-84
2022/01/07 01:02:15;;;;;;;10.85;5.10;;;5.00;77.30;;;;;;5000801;28;20088;-84
2022/01/07 01:04:44;;;;;;;13.30;5.75;;;5.00;77.50;;;;;;4996259;28;20037;-82
2022/01/07 01:07:12;;;;;;;7.32;3.90;;;4.90;77.80;;;;;;4992053;28;20034;-82
2022/01/07 01:09:37;;;;;;;7.30;4.40;;;4.90;78.20;;;;;;4983615;28;20030;-83
2022/01/07 01:12:03;;;;;;;9.82;4.30;;;4.90;78.30;;;;;;4999924;28;20412;-82
2022/01/07 01:14:29;;;;;;;8.15;3.78;;;4.90;78.40;;;;;;4999662;28;20030;-83
2022/01/07 01:16:56;;;;;;;13.60;4.80;;;5.00;78.60;;;;;;5000274;28;20791;-81
2022/01/07 01:19:22;;;;;;;8.55;4.40;;;5.00;78.70;;;;;;4985570;28;20026;-81
2022/01/07 01:21:48;;;;;;;9.50;4.25;;;4.90;78.80;;;;;;4999525;28;20456;-81
2022/01/07 01:24:14;;;;;;;9.95;4.75;;;4.90;79.00;;;;;;4997539;28;20022;-82
2022/01/07 01:26:39;;;;;;;10.02;5.57;;;4.90;79.20;;;;;;4989816;28;20025;-83
2022/01/07 01:29:05;;;;;;;9.10;4.85;;;4.90;79.30;;;;;;5000044;28;20034;-83
2022/01/07 01:31:32;;;;;;;11.90;4.18;;;4.90;79.50;;;;;;4993570;28;20030;-83
2022/01/07 01:33:58;;;;;;;11.02;4.80;;;4.80;79.60;;;;;;4997314;28;20062;-82
2022/01/07 01:36:23;;;;;;;7.68;3.95;;;4.80;79.80;;;;;;4994706;28;20065;-83
2022/01/07 01:38:49;;;;;;;7.22;3.90;;;4.80;80.00;;;;;;4999497;28;20030;-83
2022/01/07 01:41:14;;;;;;;8.00;3.97;;;4.80;80.10;;;;;;4995316;28;20444;-83
2022/01/07 01:43:40;;;;;;;12.25;5.18;;;4.80;80.20;;;;;;5001629;28;20044;-83
2022/01/07 01:46:06;;;;;;;8.60;4.22;;;4.80;80.30;;;;;;4989163;28;20018;-86
2022/01/07 01:48:32;;;;;;;12.00;5.72;;;4.80;80.30;;;;;;4998482;28;20392;-87
2022/01/07 01:50:58;;;;;;;8.00;4.43;;;4.70;80.50;;;;;;5002318;28;20118;-86
2022/01/07 01:53:25;;;;;;;10.18;5.10;;;4.70;80.80;;;;;;4998073;28;20026;-87
2022/01/07 01:55:52;;;;;;;8.98;4.85;;;4.70;80.90;;;;;;4996281;28;20468;-87
2022/01/07 01:58:18;;;;;;;8.90;4.03;;;4.60;81.00;;;;;;5003887;28;20475;-86
2022/01/07 02:00:43;;;;;;;9.88;4.85;;;4.70;81.00;;;;;;4995113;28;20114;-84
2022/01/07 02:03:09;;;;;;;10.90;4.70;;;4.70;81.00;;;;;;4999172;28;20027;-88
2022/01/07 02:05:34;;;;;;;9.50;4.72;;;4.70;81.10;;;;;;4997293;28;20058;-87
2022/01/07 02:08:00;;;;;;;12.30;5.43;;;4.60;81.20;;;;;;4999400;28;20045;-88
2022/01/07 02:10:27;;;;;;;11.88;5.75;;;4.60;81.30;;;;;;4998482;28;20073;-87
2022/01/07 02:12:53;;;;;;;8.45;4.22;;;4.60;81.50;;;;;;4996520;28;20088;-86
2022/01/07 02:15:19;;;;;;;8.60;4.20;;;4.60;81.70;;;;;;5001409;28;20364;-86
2022/01/07 02:17:46;;;;;;;9.38;5.63;;;4.60;81.70;;;;;;4984304;28;20031;-86
2022/01/07 02:20:14;;;;;;;12.32;5.57;;;4.60;81.70;;;;;;4985822;28;20310;-86
2022/01/07 02:22:40;;;;;;;9.15;4.50;;;4.60;81.80;;;;;;4991646;28;20164;-86
2022/01/07 02:25:06;;;;;;;10.60;4.93;;;4.50;82.10;;;;;;4992401;28;20109;-86
2022/01/07 02:27:40;;;;;;;8.07;4.60;;;4.50;82.30;;;;;;4993173;28;20026;-87
2022/01/07 02:30:08;;;;;;;9.13;3.95;;;4.60;82.50;;;;;;4998733;28;20029;-87
2022/01/07 02:32:33;;;;;;;13.50;6.25;;;4.60;82.40;;;;;;5016256;28;20401;-86
2022/01/07 02:34:59;;;;;;;9.85;4.93;;;4.60;82.30;;;;;;5002787;28;20037;-86
2022/01/07 02:37:25;;;;;;;6.35;3.90;;;4.50;82.40;;;;;;4997563;28;20022;-86
2022/01/07 02:39:51;;;;;;;9.75;4.22;;;4.60;82.60;;;;;;4996982;28;20030;-85
2022/01/07 02:42:17;;;;;;;12.10;5.40;;;4.70;82.50;;;;;;4994464;28;20230;-85
2022/01/07 02:44:42;;;;;;;10.90;5.18;;;4.70;82.30;;;;;;5001373;28;20022;-88
2022/01/07 02:47:08;;;;;;;10.73;4.88;;;4.70;82.20;;;;;;4993881;28;20030;-86
2022/01/07 02:49:34;;;;;;;6.63;3.80;;;4.60;82.20;;;;;;4999318;28;20065;-87
2022/01/07 02:51:59;;;;;;;8.60;3.90;;;4.70;82.30;;;;;;4989715;28;20037;-86
2022/01/07 02:54:25;;;;;;;8.63;4.15;;;4.70;82.30;;;;;;4998283;28;20030;-86
2022/01/07 02:56:51;;;;;;;9.55;4.50;;;4.80;82.20;;;;;;4995592;28;20073;-86
2022/01/07 02:59:16;;;;;;;8.30;4.25;;;4.80;82.10;;;;;;4994996;28;20088;-86
2022/01/07 03:01:42;;;;;;;10.73;4.35;;;4.80;82.00;;;;;;4990176;28;20018;-86
2022/01/07 03:04:08;;;;;;;7.93;3.60;;;4.80;81.90;;;;;;4994014;28;20038;-86
2022/01/07 03:06:34;;;;;;;8.55;4.60;;;4.80;82.10;;;;;;4987936;28;20113;-86
2022/01/07 03:09:00;;;;;;;9.00;3.70;;;4.80;81.90;;;;;;4993637;28;20060;-84
2022/01/07 03:11:27;;;;;;;7.00;4.05;;;4.80;82.00;;;;;;4996622;28;20041;-83
2022/01/07 03:13:52;;;;;;;9.48;4.68;;;4.80;82.00;;;;;;5002791;28;20104;-83
2022/01/07 03:16:18;;;;;;;9.48;4.22;;;4.80;82.00;;;;;;4996477;28;20026;-84
2022/01/07 03:18:44;;;;;;;9.85;4.30;;;4.70;82.10;;;;;;4980547;28;20089;-85
2022/01/07 03:21:10;;;;;;;8.48;4.45;;;4.70;82.40;;;;;;4992398;28;20018;-86
2022/01/07 03:23:37;;;;;;;8.73;3.28;;;4.70;82.30;;;;;;4991280;28;20401;-85
2022/01/07 03:26:04;;;;;;;10.23;4.45;;;4.70;82.30;;;;;;4988372;28;20026;-86
2022/01/07 03:28:29;;;;;;;9.35;4.00;;;4.70;82.30;;;;;;4991149;28;20037;-86
2022/01/07 03:30:55;;;;;;;9.27;3.85;;;4.70;82.30;;;;;;5002883;28;20022;-85
2022/01/07 03:33:21;;;;;;;8.98;4.38;;;4.70;82.30;;;;;;4997472;28;20034;-86
2022/01/07 03:35:46;;;;;;;9.80;4.60;;;4.70;82.40;;;;;;4993712;28;20583;-85
2022/01/07 03:38:13;;;;;;;6.20;3.45;;;4.60;82.50;;;;;;4991236;28;20034;-85
2022/01/07 03:40:38;;;;;;;7.53;3.28;;;4.60;82.60;;;;;;4994666;28;20034;-85
2022/01/07 03:43:04;;;;;;;9.32;4.45;;;4.70;82.70;;;;;;4996628;28;20431;-85
2022/01/07 03:45:30;;;;;;;7.03;3.40;;;4.70;82.70;;;;;;4992759;28;20030;-85
2022/01/07 03:47:56;;;;;;;6.13;4.22;;;4.70;82.80;;;;;;4998443;28;20401;-85
2022/01/07 03:50:25;;;;;;;7.38;3.92;;;4.70;82.70;;;;;;4996803;28;20031;-86
2022/01/07 03:52:51;;;;;;;9.43;4.55;;;4.70;83.00;;;;;;4999612;28;20057;-87
2022/01/07 03:55:19;;;;;;;6.88;3.67;;;4.70;83.00;;;;;;4996627;28;20101;-86
2022/01/07 03:57:45;;;;;;;6.78;3.70;;;4.70;83.10;;;;;;4994042;28;20030;-87
2022/01/07 04:00:14;;;;;;;5.65;3.25;;;4.70;83.20;;;;;;4998266;28;20333;-88
2022/01/07 04:02:40;;;;;;;4.60;2.88;;;4.60;83.20;;;;;;4992493;28;20113;-86
2022/01/07 04:05:07;;;;;;;4.65;2.40;;;4.80;83.50;;;;;;4999729;28;20025;-87
2022/01/07 04:07:33;;;;;;;5.65;3.67;;;4.80;83.40;;;;;;4985833;28;20066;-87
2022/01/07 04:09:59;;;;;;;5.18;3.40;;;4.70;83.20;;;;;;4995319;28;20049;-85
2022/01/07 04:12:28;;;;;;;6.72;4.00;;;4.70;83.40;;;;;;4997994;28;20045;-87
2022/01/07 04:15:07;;;;;;;5.22;3.45;;;4.70;83.40;;;;;;4998391;28;20076;-86
2022/01/07 04:17:37;;;;;;;5.68;3.28;;;4.60;83.50;;;;;;4997339;28;20030;-87
2022/01/07 04:20:05;;;;;;;5.55;2.90;;;4.60;83.60;;;;;;4984181;28;20027;-87
2022/01/07 04:22:30;;;;;;;5.10;3.30;;;4.70;83.80;;;;;;4990918;28;20082;-88
2022/01/07 04:24:56;;;;;;;7.13;4.00;;;4.70;83.60;;;;;;4992945;28;20419;-87
2022/01/07 04:27:21;;;;;;;6.28;3.42;;;4.80;83.60;;;;;;5005021;28;20444;-88
2022/01/07 04:29:47;;;;;;;7.05;3.30;;;4.80;83.50;;;;;;4991134;28;20023;-87
2022/01/07 04:32:12;;;;;;;8.82;3.83;;;4.80;83.50;;;;;;4998713;28;20088;-86
2022/01/07 04:34:38;;;;;;;6.38;3.63;;;4.80;83.50;;;;;;4990773;28;20037;-87
2022/01/07 04:37:04;;;;;;;7.53;4.20;;;4.80;83.40;;;;;;5000301;28;20034;-87
2022/01/07 04:39:29;;;;;;;6.60;3.60;;;4.70;83.40;;;;;;4991446;28;20112;-88
2022/01/07 04:41:59;;;;;;;5.22;3.20;;;4.60;83.50;;;;;;4993626;28;20465;-89
2022/01/07 04:44:24;;;;;;;6.32;3.28;;;4.60;83.60;;;;;;4994769;28;20042;-88
2022/01/07 04:46:50;;;;;;;3.15;2.50;;;4.60;83.70;;;;;;5003900;28;20034;-89
2022/01/07 04:49:15;;;;;;;7.47;3.92;;;4.70;83.80;;;;;;4999180;28;20022;-87
2022/01/07 04:51:41;;;;;;;5.22;3.28;;;4.70;83.60;;;;;;4995176;28;20038;-87
2022/01/07 04:54:06;;;;;;;4.85;2.90;;;4.70;83.50;;;;;;4998748;28;20113;-87
2022/01/07 04:56:32;;;;;;;5.47;3.42;;;4.70;83.50;;;;;;5000847;28;20464;-84
2022/01/07 04:58:57;;;;;;;4.53;2.92;;;4.70;83.50;;;;;;4995569;28;20473;-87
2022/01/07 05:01:23;;;;;;;5.22;2.83;;;4.70;83.50;;;;;;5000221;28;20205;-86
2022/01/07 05:03:48;;;;;;;4.13;2.88;;;4.70;83.40;;;;;;5001425;28;20025;-86
2022/01/07 05:06:59;;;;;;;6.47;3.50;;;4.70;83.60;;;;;;4999965;28;20038;-84
2022/01/07 05:08:59;;;;;;;5.05;3.65;;;4.70;83.60;;;;;;4978756;28;20030;-85
2022/01/07 05:11:25;;;;;;;6.35;3.47;;;4.60;83.70;;;;;;4999337;28;20060;-84
2022/01/07 05:13:51;;;;;;;4.78;2.92;;;4.50;83.80;;;;;;4999743;28;20400;-86
2022/01/07 05:16:16;;;;;;;5.88;4.05;;;4.60;84.00;;;;;;4994584;28;20034;-86
2022/01/07 05:18:42;;;;;;;5.07;3.15;;;4.50;84.10;;;;;;4985713;28;20037;-85
2022/01/07 05:21:07;;;;;;;5.15;3.83;;;4.60;84.20;;;;;;4987546;28;20034;-85
2022/01/07 05:23:33;;;;;;;5.68;3.60;;;4.60;84.30;;;;;;4996889;28;20053;-86
2022/01/07 05:25:58;;;;;;;5.38;3.70;;;4.60;84.40;;;;;;4999991;28;20034;-86
2022/01/07 05:28:24;;;;;;;6.55;4.38;;;4.70;84.50;;;;;;4995388;28;20109;-87
2022/01/07 05:30:49;;;;;;;6.13;3.45;;;4.70;84.40;;;;;;4998445;28;20026;-86
2022/01/07 05:33:15;;;;;;;6.53;3.60;;;4.70;84.40;;;;;;4995202;28;20030;-84
2022/01/07 05:35:40;;;;;;;5.18;3.40;;;4.70;84.50;;;;;;4993698;28;20027;-85
2022/01/07 05:38:06;;;;;;;5.40;3.05;;;4.70;84.60;;;;;;4994358;28;20023;-85
2022/01/07 05:40:31;;;;;;;4.72;3.28;;;4.70;84.70;;;;;;4996527;28;20214;-84
2022/01/07 05:42:57;;;;;;;7.25;4.10;;;4.70;84.80;;;;;;4991568;28;20031;-84
2022/01/07 05:45:23;;;;;;;6.05;4.25;;;4.70;84.90;;;;;;4998596;28;20040;-85
2022/01/07 05:47:48;;;;;;;6.45;3.55;;;4.70;85.10;;;;;;4992087;28;20030;-85
2022/01/07 05:50:14;;;;;;;3.67;3.15;;;4.70;85.30;;;;;;4990766;28;20389;-85
2022/01/07 05:52:39;;;;;;;5.63;3.22;;;4.80;85.30;;;;;;5000183;28;20030;-84
2022/01/07 05:55:05;;;;;;;4.70;3.03;;;5.00;85.20;;;;;;5000735;28;20061;-85
2022/01/07 05:57:31;;;;;;;6.10;4.05;;;5.00;85.00;;;;;;4997239;28;20025;-85
2022/01/07 05:59:56;;;;;;;5.00;3.33;;;5.00;84.90;;;;;;5005024;28;20618;-83
2022/01/07 06:02:22;;;;;;;6.15;3.58;;;5.00;85.00;;;;;;4999870;28;20549;-91
2022/01/07 06:04:48;;;;;;;4.40;3.25;;;5.00;85.10;;;;;;5002871;28;20030;-86
2022/01/07 06:07:13;;;;;;;4.22;2.85;;;5.10;85.20;;;;;;5003055;28;20121;-85
2022/01/07 06:09:39;;;;;;;8.77;5.20;;;5.20;85.10;;;;;;4997513;28;20033;-86
2022/01/07 06:12:05;;;;;;;5.70;3.95;;;5.30;84.90;;;;;;4992943;28;20038;-87
2022/01/07 06:14:31;;;;;;;4.13;3.53;;;5.20;85.40;;;;;;4994623;28;20026;-87
2022/01/07 06:16:56;;;;;;;8.23;5.70;;;5.20;85.00;;;;;;4999366;28;20030;-86
2022/01/07 06:19:22;;;;;;;7.03;4.60;;;5.20;85.00;;;;;;4990625;28;20022;-87
2022/01/07 06:21:47;;;;;;;6.15;4.68;;;5.20;85.10;;;;;;4992722;28;20433;-89
2022/01/07 06:24:13;;;;;;;6.53;4.50;;;5.30;85.20;;;;;;4996400;28;20030;-87
2022/01/07 06:26:38;;;;;;;4.95;3.75;;;5.30;85.20;;;;;;4999325;28;20041;-86
2022/01/07 06:29:04;;;;;;;5.90;3.60;;;5.30;85.10;;;;;;5001297;28;20033;-86
2022/01/07 06:31:30;;;;;;;7.00;4.10;;;5.40;85.20;;;;;;4999849;28;20137;-90
2022/01/07 06:33:58;;;;;;;7.10;4.32;;;5.50;85.10;;;;;;4991423;28;20164;-85
2022/01/07 06:36:24;;;;;;;6.80;4.68;;;5.50;85.00;;;;;;5010475;28;20033;-85
2022/01/07 06:38:49;;;;;;;8.95;5.82;;;5.50;84.90;;;;;;4995242;28;20275;-83
2022/01/07 06:41:15;;;;;;;5.65;3.60;;;5.50;85.00;;;;;;4990549;28;20036;-84
2022/01/07 06:43:41;;;;;;;10.95;6.43;;;5.50;85.10;;;;;;4999539;28;20038;-83
2022/01/07 06:46:08;;;;;;;6.10;4.68;;;5.60;85.10;;;;;;4997565;28;20026;-83
2022/01/07 06:48:33;;;;;;;8.45;4.90;;;5.60;85.10;;;;;;4997319;28;20022;-86
2022/01/07 06:50:59;;;;;;;5.55;4.22;;;5.70;85.20;;;;;;4998323;28;20085;-87
2022/01/07 06:53:24;;;;;;;10.27;6.28;;;5.70;85.10;;;;;;4997065;28;20042;-87
2022/01/07 06:55:50;;;;;;;7.88;5.80;;;5.70;85.10;;;;;;4996900;28;20495;-87
2022/01/07 06:58:15;;;;;;;7.82;5.32;;;5.70;85.30;;;;;;4992459;28;20018;-87
2022/01/07 07:00:41;;;;;;;11.02;5.80;;;5.60;85.30;;;;;;5000521;28;20535;-87
2022/01/07 07:03:06;;;;;;;6.35;4.63;;;5.60;86.00;;;;;;5000078;28;20152;-87
2022/01/07 07:05:32;;;;;;;7.78;5.53;;;5.60;85.40;;;;;;5000395;28;20026;-88
2022/01/07 07:07:57;;;;;;;9.23;6.00;;;5.70;85.50;;;;;;4996721;28;20040;-88
2022/01/07 07:10:23;;;;;;;8.98;5.00;;;5.70;85.40;;;;;;4997314;28;20033;-88
2022/01/07 07:12:48;;;;;;;7.85;4.78;;;5.80;85.40;;;;;;4996902;28;20038;-87
2022/01/07 07:15:14;;;;;;;5.40;4.18;;;5.80;85.90;;;;;;4999376;28;20516;-86
2022/01/07 07:17:41;;;;;;;7.95;4.90;;;5.90;85.30;;;;;;4984581;28;20418;-86
2022/01/07 07:20:07;;;;;;;7.47;5.38;;;5.90;85.20;;;;;;4990080;28;20413;-85
2022/01/07 07:22:33;;;;;;;9.18;6.28;;;5.90;85.10;;;;;;4992111;28;20035;-85
2022/01/07 07:24:58;;;;;;;7.22;4.82;;;6.00;85.10;;;;;;4999090;28;20093;-86
2022/01/07 07:27:24;;;;;;;6.43;4.57;;;6.00;85.20;;;;;;4996869;28;20026;-86
2022/01/07 07:29:49;;;;;;;6.95;4.70;;;6.00;85.10;;;;;;4998391;28;20168;-85
2022/01/07 07:32:21;;;;;;;8.55;6.00;;;6.10;85.10;;;;;;4986012;28;20042;-91
2022/01/07 07:37:31;;;;;;;11.63;7.05;;;6.10;85.00;;;;;;4995402;28;20444;-88
2022/01/07 07:39:56;;;;;;;10.18;6.18;;;6.10;84.90;;;;;;4999201;28;20049;-86
2022/01/07 07:42:22;;;;;;;12.23;6.82;;;6.00;84.90;;;;;;4997797;28;20034;-87
2022/01/07 07:44:47;;;;;;;13.27;6.80;;;6.00;85.00;;;;;;4994722;28;20058;-87
2022/01/07 07:47:13;;;;;;;10.35;6.13;;;6.10;85.10;;;;;;4989659;28;20030;-91
2022/01/07 07:49:39;;;;;;;7.78;5.60;;;6.00;85.00;;;;;;4994653;28;20033;-85
2022/01/07 07:52:05;;;;;;;9.23;5.97;;;6.10;85.10;;;;;;4998016;28;20164;-87
2022/01/07 07:54:30;;;;;;;9.57;6.43;;;6.00;85.00;;;;;;4989578;28;20019;-84
2022/01/07 07:56:58;;;;;;;9.50;5.78;;;6.00;85.10;;;;;;4999597;28;20191;-85
2022/01/07 07:59:24;;;;;;;10.52;7.55;;;5.90;85.10;;;;;;4987660;28;20077;-84
2022/01/07 08:01:50;;;;;;;8.75;5.60;;;5.90;85.20;;;;;;4994281;28;20405;-87
2022/01/07 08:04:18;;;;;;;11.68;7.70;;;5.90;85.30;;;;;;4999788;28;20033;-91
2022/01/07 08:06:43;;;;;;;10.40;6.35;;;5.90;85.40;;;;;;4997367;28;20118;-91
2022/01/07 08:09:09;;;;;;;8.50;5.90;;;5.90;85.50;;;;;;5004426;28;20133;-91
2022/01/07 08:11:48;;;;;;;11.23;6.93;;;5.90;85.60;;;;;;4992280;28;20026;-90
2022/01/07 08:16:58;;;;;;;12.00;7.18;;;5.80;85.70;;;;;;4993740;28;20118;-91
2022/01/07 08:19:24;;;;;;;9.82;6.40;;;5.80;85.80;;;;;;4989010;28;20093;-91
2022/01/07 08:21:49;;;;;;;11.65;7.05;;;5.80;86.50;;;;;;5007979;28;20504;-89
2022/01/07 08:24:14;;;;;;;11.48;7.97;;;5.90;85.90;;;;;;4994526;28;20083;-93
2022/01/07 08:26:40;;;;;;;6.72;5.13;;;5.90;85.90;;;;;;4998322;28;20022;-93
2022/01/07 08:29:08;;;;;;;8.10;6.35;;;5.90;85.80;;;;;;5001350;28;20401;-93
2022/01/07 08:36:50;;;;;;;11.07;7.43;;;5.90;85.80;;;;;;5004044;28;20409;-90
2022/01/07 08:39:16;;;;;;;10.77;5.53;;;5.90;85.90;;;;;;4992562;28;20026;-90
2022/01/07 08:41:43;;;;;;;11.35;6.88;;;6.00;85.90;;;;;;5003457;28;20042;-91
2022/01/07 08:44:09;;;;;;;14.35;8.68;;;5.90;85.80;;;;;;4997423;28;20425;-91
2022/01/07 08:46:36;;;;;;;14.43;8.68;;;5.90;86.00;;;;;;4992632;28;20104;-91
2022/01/07 08:49:03;;;;;;;9.00;6.53;;;5.90;86.10;;;;;;5001909;28;20036;-89
2022/01/07 08:51:29;;;;;;;11.65;8.57;;;5.90;86.10;;;;;;5005403;28;20091;-88
2022/01/07 08:53:55;;;;;;;10.98;6.90;;;6.00;86.20;;;;;;4997188;28;20026;-88
2022/01/07 08:56:24;;;;;;;9.85;6.22;;;6.00;86.20;;;;;;4999053;28;20420;-89
2022/01/07 08:58:51;;;;;;;15.50;9.85;;;6.00;86.10;;;;;;4997223;28;20029;-89
2022/01/07 09:01:17;;;;;;;16.90;10.70;;;6.00;86.20;;;;;;5001808;28;20520;-87
2022/01/07 09:03:43;;;;;;;11.25;7.32;;;6.00;86.20;;;;;;5002692;28;20019;-88
2022/01/07 09:06:08;;;;;;;9.02;6.80;;;6.00;86.30;;;;;;4999781;28;20085;-88
2022/01/07 09:08:34;;;;;;;12.05;7.72;;;6.00;86.40;;;;;;4998089;28;20026;-87
2022/01/07 09:11:00;;;;;;;11.90;7.03;;;6.00;86.30;;;;;;4999327;28;20420;-85
2022/01/07 09:13:26;;;;;;;12.05;7.07;;;6.00;86.20;;;;;;4991767;28;20039;-88
2022/01/07 09:15:51;;;;;;;9.27;6.50;;;6.00;86.20;;;;;;4985466;28;20453;-85
2022/01/07 09:18:18;;;;;;;10.18;7.05;;;6.00;86.30;;;;;;4984429;28;20065;-89
2022/01/07 09:20:45;;;;;;;8.15;6.10;;;6.00;86.30;;;;;;4994938;28;20034;-86
2022/01/07 09:23:11;;;;;;;7.82;6.40;;;6.10;86.30;;;;;;4989539;28;20569;-88
2022/01/07 09:25:38;;;;;;;15.43;9.90;;;6.10;86.20;;;;;;4992051;28;20026;-89
2022/01/07 09:28:05;;;;;;;11.25;7.15;;;6.10;86.20;;;;;;4989294;28;20039;-87
2022/01/07 09:30:31;;;;;;;7.70;6.30;;;6.10;86.30;;;;;;4986375;28;20042;-87
2022/01/07 09:32:56;;;;;;;9.93;6.10;;;6.20;86.30;;;;;;4991075;28;20073;-84
2022/01/07 09:35:22;;;;;;;11.88;7.50;;;6.20;86.20;;;;;;4988795;28;20037;-84
2022/01/07 09:37:50;;;;;;;10.00;6.30;;;6.20;86.20;;;;;;4991643;28;20446;-84
2022/01/07 09:40:15;;;;;;;8.95;6.10;;;6.20;86.10;;;;;;4985785;28;20020;-87
2022/01/07 09:43:02;;;;;;;9.88;6.18;;;6.20;86.10;;;;;;4983408;28;20432;-86
2022/01/07 09:45:29;;;;;;;11.05;6.70;;;6.30;86.00;;;;;;4984395;28;20030;-87
2022/01/07 09:47:57;;;;;;;9.57;6.82;;;6.30;86.50;;;;;;4985615;28;20050;-87
2022/01/07 09:50:24;;;;;;;11.20;7.93;;;6.30;86.00;;;;;;4983863;28;20388;-87
2022/01/07 09:52:50;;;;;;;9.85;6.78;;;6.20;86.10;;;;;;4984701;28;20505;-88
2022/01/07 09:55:16;;;;;;;10.27;6.47;;;6.30;86.10;;;;;;4978630;28;20026;-87
2022/01/07 09:57:41;;;;;;;11.30;6.82;;;6.30;86.00;;;;;;4981027;28;20037;-90
2022/01/07 10:00:09;;;;;;;13.82;7.80;;;6.30;86.00;;;;;;4980971;28;20035;-89
2022/01/07 10:02:34;;;;;;;8.88;6.10;;;6.30;85.90;;;;;;4983743;28;20034;-88
2022/01/07 10:05:15;;;;;;;8.48;6.53;;;6.40;85.90;;;;;;4981886;28;20027;-86
2022/01/07 10:07:41;;;;;;;14.80;7.93;;;6.30;85.90;;;;;;4985184;28;20035;-85
2022/01/07 10:10:14;;;;;;;11.45;7.95;;;6.30;85.90;;;;;;4982035;28;20049;-87
2022/01/07 10:12:56;;;;;;;11.48;7.00;;;6.30;85.90;;;;;;4983110;28;20141;-87
2022/01/07 10:15:24;;;;;;;10.13;6.70;;;6.40;86.00;;;;;;4983501;28;20023;-88
2022/01/07 10:18:08;;;;;;;8.75;6.50;;;6.40;85.90;;;;;;4985818;28;20765;-87
2022/01/07 10:20:38;;;;;;;10.98;7.30;;;6.40;85.90;;;;;;4982875;28;20092;-85
2022/01/07 10:23:08;;;;;;;11.02;7.40;;;6.40;85.90;;;;;;4989393;28;20022;-92
2022/01/07 10:25:36;;;;;;;10.00;6.78;;;6.40;86.00;;;;;;4980386;28;20405;-83
2022/01/07 10:28:09;;;;;;;12.85;8.57;;;6.40;86.00;;;;;;4985939;28;20489;-85
2022/01/07 10:30:41;;;;;;;11.57;6.35;;;6.40;85.90;;;;;;4981600;28;20045;-81
2022/01/07 10:33:45;;;;;;;9.43;5.88;;;6.40;86.00;;;;;;5001564;28;20030;-82
2022/01/07 10:36:10;;;;;;;11.27;7.15;;;6.40;85.90;;;;;;5002991;28;20034;-84
2022/01/07 10:38:54;;;;;;;10.10;7.43;;;6.30;85.90;;;;;;4985673;28;20026;-84
2022/01/07 10:41:21;;;;;;;8.43;5.85;;;6.30;86.00;;;;;;4997994;28;20045;-82
2022/01/07 10:43:48;;;;;;;11.52;7.35;;;6.40;86.10;;;;;;4985810;28;20022;-85
2022/01/07 10:46:19;;;;;;;13.15;8.43;;;6.30;86.00;;;;;;4982134;28;20672;-86
2022/01/07 10:48:51;;;;;;;10.00;6.38;;;6.40;86.20;;;;;;4991518;28;20362;-84
2022/01/07 10:51:22;;;;;;;8.70;6.22;;;6.40;86.20;;;;;;4992272;28;20105;-87
2022/01/07 10:53:59;;;;;;;11.02;7.85;;;6.40;86.20;;;;;;4993023;28;20125;-91
2022/01/07 10:56:41;;;;;;;11.20;6.78;;;6.40;86.10;;;;;;4995404;28;20069;-94
2022/01/07 10:59:12;;;;;;;11.27;6.50;;;6.50;86.30;;;;;;4992163;28;20056;-90
2022/01/07 11:01:50;;;;;;;11.10;7.43;;;6.50;86.20;;;;;;4988447;28;20031;-91
2022/01/07 11:04:18;;;;;;;8.20;6.10;;;6.50;86.20;;;;;;4989694;28;20038;-90
2022/01/07 11:06:45;;;;;;;8.48;5.10;;;6.50;86.20;;;;;;4986184;28;20113;-89
2022/01/07 11:09:13;;;;;;;12.38;6.60;;;6.50;86.20;;;;;;4991301;28;20034;-86
2022/01/07 11:11:47;;;;;;;8.30;4.95;;;6.60;86.20;;;;;;4991233;28;20042;-85
2022/01/07 11:14:17;;;;;;;12.10;6.53;;;6.50;86.10;;;;;;4982276;28;20038;-87
2022/01/07 11:16:43;;;;;;;8.70;6.18;;;6.70;86.10;;;;;;4985824;28;20026;-85
2022/01/07 11:19:10;;;;;;;13.23;7.35;;;6.70;86.10;;;;;;4986171;28;20030;-85
2022/01/07 11:21:37;;;;;;;13.80;6.45;;;6.70;86.00;;;;;;4991466;28;20023;-85
2022/01/07 11:24:35;;;;;;;8.60;6.18;;;6.70;86.10;;;;;;4982763;28;20046;-84
2022/01/07 11:27:09;;;;;;;6.28;4.60;;;6.60;86.10;;;;;;4977824;28;20524;-85
2022/01/07 11:29:51;;;;;;;10.70;5.88;;;6.70;86.00;;;;;;4987408;28;20029;-86
2022/01/07 11:32:26;;;;;;;9.00;5.70;;;6.70;85.90;;;;;;4984113;28;20030;-85
2022/01/07 11:35:21;;;;;;;9.00;5.55;;;6.80;85.90;;;;;;4983941;28;20029;-87
2022/01/07 11:37:47;;;;;;;7.68;5.07;;;6.70;85.80;;;;;;4988300;28;20031;-87
2022/01/07 11:40:28;;;;;;;6.00;3.83;;;6.70;85.80;;;;;;4988279;28;20136;-91
2022/01/07 11:42:55;;;;;;;9.57;4.93;;;6.80;85.70;;;;;;4989497;28;20058;-88
2022/01/07 11:45:30;;;;;;;6.43;4.82;;;6.80;85.70;;;;;;4986994;28;20014;-87
2022/01/07 11:48:10;;;;;;;8.68;5.53;;;6.80;85.70;;;;;;4982732;28;20034;-87
2022/01/07 11:50:46;;;;;;;7.88;5.47;;;6.90;85.60;;;;;;4989605;28;20053;-84
2022/01/07 11:53:11;;;;;;;7.65;5.00;;;6.90;85.50;;;;;;4994763;28;20042;-84
2022/01/07 11:55:37;;;;;;;7.05;4.97;;;7.00;85.50;;;;;;4988096;28;20416;-84
2022/01/07 11:58:06;;;;;;;8.63;5.07;;;6.90;85.30;;;;;;4989236;28;20041;-83
2022/01/07 12:00:49;;;;;;;9.20;5.70;;;6.90;85.30;;;;;;4985804;28;20126;-83
2022/01/07 12:03:39;;;;;;;6.57;4.63;;;6.90;85.20;;;;;;4984489;28;20418;-84
2022/01/07 12:06:26;;;;;;;9.48;4.80;;;6.90;85.20;;;;;;4983102;28;20038;-83
2022/01/07 12:09:02;;;;;;;6.60;4.40;;;6.90;85.00;;;;;;4988629;28;20112;-83
2022/01/07 12:11:36;;;;;;;11.52;5.25;;;7.00;85.00;;;;;;4987170;28;20026;-83
2022/01/07 12:14:11;;;;;;;7.68;4.32;;;6.90;84.70;;;;;;4991458;28;20092;-85
2022/01/07 12:16:38;;;;;;;8.50;4.28;;;7.00;84.70;;;;;;4990397;28;20106;-86
2022/01/07 12:19:35;;;;;;;10.13;5.38;;;7.00;84.60;;;;;;4984755;28;20022;-86
2022/01/07 12:22:01;;;;;;;8.48;4.15;;;7.10;84.60;;;;;;4984640;28;20026;-84
2022/01/07 12:24:29;;;;;;;7.75;3.58;;;7.10;84.50;;;;;;4989660;28;20073;-86
2022/01/07 12:27:07;;;;;;;8.68;4.15;;;7.20;84.40;;;;;;4988814;28;20124;-84
2022/01/07 12:29:35;;;;;;;7.35;4.30;;;7.10;84.30;;;;;;4989358;28;20030;-85
2022/01/07 12:32:02;;;;;;;7.82;3.80;;;7.10;84.10;;;;;;4986575;28;20477;-86
2022/01/07 12:34:30;;;;;;;8.80;3.67;;;7.20;84.10;;;;;;4988725;28;20042;-87
2022/01/07 12:37:05;;;;;;;7.38;3.42;;;7.20;84.10;;;;;;4992758;28;20026;-87
2022/01/07 12:39:33;;;;;;;6.47;3.47;;;7.20;83.90;;;;;;4987650;28;20126;-88
2022/01/07 12:41:59;;;;;;;6.63;2.90;;;7.30;83.90;;;;;;4985761;28;20533;-84
2022/01/07 12:44:25;;;;;;;5.70;3.53;;;7.30;83.80;;;;;;4988259;28;20098;-84
2022/01/07 12:46:54;;;;;;;6.70;4.13;;;7.40;83.80;;;;;;4992035;28;20022;-86
2022/01/07 12:49:20;;;;;;;8.32;4.05;;;7.40;83.60;;;;;;4993109;28;20355;-86
2022/01/07 12:52:03;;;;;;;8.73;4.78;;;7.40;83.40;;;;;;4996759;28;20061;-79
2022/01/07 12:54:29;;;;;;;8.85;4.47;;;7.40;83.30;;;;;;4977295;28;20050;-79
2022/01/07 12:56:54;;;;;;;7.65;4.03;;;7.40;83.20;;;;;;4988210;28;20481;-81
2022/01/07 12:59:21;;;;;;;8.77;4.22;;;7.40;82.90;;;;;;4995305;28;20072;-82
2022/01/07 13:01:49;;;;;;;4.65;3.33;;;7.40;83.00;;;;;;4985797;28;20418;-83
2022/01/07 13:04:22;;;;;;;8.77;3.88;;;7.50;83.10;;;;;;4987287;28;20034;-83
2022/01/07 13:06:50;;;;;;;7.30;4.20;;;7.50;82.90;;;;;;4983800;28;20072;-82