Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:23;;;;;;;3.22;0.17;;;;;;;18.14;100.00;99593.66;7390539;19;20007;-58
2022/07/24 00:04:49;;;;;;;1.00;0.20;;;;;;;18.13;100.00;99586.50;7391421;19;20039;-58
2022/07/24 00:07:16;;;;;;;0.50;0.10;;;;;;;18.18;100.00;99593.34;7394821;19;20729;-58
2022/07/24 00:09:42;;;;;;;0.60;0.10;;;;;;;18.17;100.00;99589.75;7389536;19;20023;-57
2022/07/24 00:12:09;;;;;;;0.90;0.15;;;;;;;18.18;100.00;99588.47;7394706;19;20013;-57
2022/07/24 00:14:35;;;;;;;1.20;0.17;;;;;;;18.13;100.00;99580.09;7390755;19;20021;-57
2022/07/24 00:17:01;;;;;;;3.63;0.65;;;;;;;18.14;100.00;99579.56;7394759;19;20342;-57
2022/07/24 00:19:27;;;;;;;2.20;0.30;;;;;;;18.25;100.00;99575.81;7391506;19;20357;-57
2022/07/24 00:21:54;;;;;;;1.33;0.45;;;;;;;18.31;100.00;99572.91;7390436;19;20017;-58
2022/07/24 00:24:20;;;;;;;1.77;0.63;;;;;;;18.33;100.00;99565.44;7394987;19;20011;-58
2022/07/24 00:26:46;;;;;;;3.85;0.40;;;;;;;18.30;100.00;99566.50;7393422;19;20401;-58
2022/07/24 00:29:12;;;;;;;0.73;0.20;;;;;;;18.34;100.00;99564.16;7389421;19;20849;-57
2022/07/24 00:31:38;;;;;;;0.25;0.25;;;;;;;18.37;100.00;99556.66;7394627;19;20021;-57
2022/07/24 00:34:04;;;;;;;1.65;0.20;;;;;;;18.38;100.00;99556.13;7390273;19;20353;-57
2022/07/24 00:36:30;;;;;;;1.30;0.40;;;;;;;18.39;100.00;99548.41;7394257;19;20011;-58
2022/07/24 00:38:57;;;;;;;0.68;0.43;;;;;;;18.36;100.00;99553.09;7390599;19;20753;-58
2022/07/24 00:41:23;;;;;;;3.45;0.20;;;;;;;18.37;100.00;99543.31;7390536;19;20010;-57
2022/07/24 00:44:21;;;;;;;2.90;0.30;;;;;;;18.38;100.00;99544.09;7389373;19;20010;-58
2022/07/24 00:46:47;;;;;;;1.35;0.45;;;;;;;18.42;100.00;99548.13;7386785;19;20021;-58
2022/07/24 00:49:18;;;;;;;1.65;0.47;;;;;;;18.36;100.00;99535.41;7388924;19;20018;-58
2022/07/24 00:51:47;;;;;;;2.40;1.00;;;;;;;18.33;100.00;99540.06;7390201;19;20006;-58
2022/07/24 00:54:14;;;;;;;1.95;0.40;;;;;;;18.27;100.00;99527.34;7393807;19;20044;-58
2022/07/24 00:56:42;;;;;;;1.02;0.35;;;;;;;18.24;100.00;99534.81;7391660;19;20367;-57
2022/07/24 00:59:09;;;;;;;1.05;0.22;;;;;;;18.19;100.00;99515.94;7390014;19;20021;-57
2022/07/24 01:01:35;;;;;;;3.17;0.32;;;;;;;18.17;100.00;99527.75;7389874;19;20015;-58
2022/07/24 01:04:02;;;;;;;0.45;0.25;;;;;;;18.17;100.00;99522.09;7389206;19;20341;-57
2022/07/24 01:06:28;;;;;;;0.98;0.30;;;;;;;18.19;100.00;99527.22;7391202;19;20031;-57
2022/07/24 01:08:55;;;;;;;0.90;0.17;;;;;;;18.18;100.00;99515.19;7390596;19;20007;-58
2022/07/24 01:11:23;;;;;;;1.48;0.63;;;;;;;18.23;100.00;99516.41;7392769;19;20742;-58
2022/07/24 01:13:50;;;;;;;2.20;0.52;;;;;;;18.23;100.00;99510.00;7389679;19;20022;-57
2022/07/24 01:16:17;;;;;;;0.30;0.30;;;;;;;18.24;100.00;99511.50;7388615;19;20348;-58
2022/07/24 01:18:43;;;;;;;0.85;0.52;;;;;;;18.28;100.00;99507.06;7390531;19;20017;-57
2022/07/24 01:21:10;;;;;;;0.45;0.20;;;;;;;18.26;100.00;99508.94;7387023;19;20027;-57
2022/07/24 01:23:37;;;;;;;0.40;0.13;;;;;;;18.27;100.00;99510.44;7392148;19;20330;-57
2022/07/24 01:26:07;;;;;;;0.57;0.35;;;;;;;18.21;100.00;99513.34;7390193;19;20464;-58
2022/07/24 01:28:34;;;;;;;0.98;0.43;;;;;;;18.24;100.00;99506.63;7389118;19;20006;-58
2022/07/24 01:31:00;;;;;;;1.08;0.28;;;;;;;18.22;100.00;99497.19;7388050;19;20023;-58
2022/07/24 01:33:27;;;;;;;1.85;0.50;;;;;;;18.22;100.00;99494.38;7392562;19;20019;-57
2022/07/24 01:35:53;;;;;;;2.17;0.63;;;;;;;18.14;100.00;99503.47;7389898;19;20027;-57
2022/07/24 01:38:19;;;;;;;1.20;0.55;;;;;;;18.07;100.00;99495.63;7387775;19;20344;-57
2022/07/24 01:40:45;;;;;;;1.75;0.50;;;;;;;18.09;100.00;99501.47;7386680;19;20035;-58
2022/07/24 01:43:11;;;;;;;1.48;0.50;;;;;;;18.07;100.00;99492.81;7387651;19;20026;-58
2022/07/24 01:45:38;;;;;;;1.27;0.25;;;;;;;18.07;100.00;99487.16;7389339;19;20019;-58
2022/07/24 01:48:04;;;;;;;2.47;0.63;;;;;;;18.06;100.00;99496.16;7389023;19;20025;-58
2022/07/24 01:50:31;;;;;;;1.30;0.47;;;;;;;18.01;100.00;99489.31;7386162;19;20472;-58
2022/07/24 01:52:58;;;;;;;2.35;0.50;;;;;;;17.93;100.00;99496.84;7389722;19;20011;-58
2022/07/24 01:55:24;;;;;;;4.18;0.43;;;;;;;17.93;100.00;99487.66;7391241;19;20011;-60
2022/07/24 01:57:50;;;;;;;0.90;0.35;;;;;;;17.87;100.00;99487.72;7392513;19;20015;-60
2022/07/24 02:00:17;;;;;;;0.63;0.20;;;;;;;17.83;100.00;99495.72;7394165;19;20017;-60
2022/07/24 02:02:44;;;;;;;4.10;0.77;;;;;;;17.78;100.00;99501.47;7395372;19;20011;-62
2022/07/24 02:05:15;;;;;;;0.68;0.30;;;;;;;17.73;100.00;99491.78;7395716;19;20048;-62
2022/07/24 02:07:43;;;;;;;2.90;0.55;;;;;;;17.67;100.00;99493.91;7395706;19;20014;-62
2022/07/24 02:10:11;;;;;;;1.08;0.45;;;;;;;17.64;100.00;99500.63;7393372;19;20025;-61
2022/07/24 02:12:37;;;;;;;0.93;0.20;;;;;;;17.63;100.00;99509.59;7395912;19;20011;-63
2022/07/24 02:15:05;;;;;;;2.20;0.73;;;;;;;17.61;100.00;99517.78;7394152;19;20644;-63
2022/07/24 02:17:32;;;;;;;0.63;0.40;;;;;;;17.60;100.00;99517.06;7397866;19;20018;-61
2022/07/24 02:19:58;;;;;;;0.98;0.57;;;;;;;17.57;100.00;99518.09;7394714;19;20011;-60
2022/07/24 02:22:24;;;;;;;1.65;0.32;;;;;;;17.53;100.00;99512.03;7396512;19;20019;-60
2022/07/24 02:24:50;;;;;;;1.85;0.55;;;;;;;17.48;100.00;99510.00;7399972;19;20011;-60
2022/07/24 02:27:16;;;;;;;1.00;0.45;;;;;;;17.48;100.00;99509.25;7399364;19;20621;-60
2022/07/24 02:29:43;;;;;;;1.88;0.70;;;;;;;17.47;100.00;99525.38;7397089;19;20566;-61
2022/07/24 02:32:09;;;;;;;0.85;0.30;;;;;;;17.49;100.00;99510.78;7399008;19;20449;-61
2022/07/24 02:34:35;;;;;;;1.23;0.30;;;;;;;17.49;100.00;99505.91;7394888;19;20019;-60
2022/07/24 02:37:01;;;;;;;7.13;0.70;;;;;;;17.50;100.00;99513.06;7397764;19;20015;-57
2022/07/24 02:39:27;;;;;;;4.32;0.68;;;;;;;17.48;100.00;99515.63;7392297;19;20007;-56
2022/07/24 02:41:53;;;;;;;1.58;0.30;;;;;;;17.47;100.00;99514.13;7397012;19;20014;-57
2022/07/24 02:44:20;;;;;;;2.25;0.63;;;;;;;17.42;100.00;99518.53;7398006;19;20022;-58
2022/07/24 02:46:46;;;;;;;1.30;0.68;;;;;;;17.43;100.00;99510.84;7397014;19;20106;-57
2022/07/24 02:49:12;;;;;;;9.38;0.98;;;;;;;17.42;100.00;99500.88;7393781;19;20025;-57
2022/07/24 02:51:38;;;;;;;4.45;0.85;;;;;;;17.40;100.00;99497.81;7394469;19;20029;-56
2022/07/24 02:54:04;;;;;;;1.23;0.25;;;;;;;17.40;100.00;99506.28;7394073;19;20401;-57
2022/07/24 02:56:30;;;;;;;1.65;0.55;;;;;;;17.39;100.00;99508.31;7396695;19;20856;-57
2022/07/24 02:58:56;;;;;;;3.50;0.50;;;;;;;17.41;100.00;99500.09;7395037;19;20066;-57
2022/07/24 03:01:23;;;;;;;3.78;1.05;;;;;;;17.40;100.00;99492.19;7395096;19;20320;-57
2022/07/24 03:03:49;;;;;;;0.98;0.50;;;;;;;17.38;100.00;99489.16;7397865;19;20021;-58
2022/07/24 03:06:15;;;;;;;1.33;0.57;;;;;;;17.38;100.00;99489.16;7395143;19;20015;-57
2022/07/24 03:08:41;;;;;;;1.05;0.30;;;;;;;17.39;100.00;99490.66;7392226;19;20364;-57
2022/07/24 03:11:07;;;;;;;0.28;0.17;;;;;;;17.38;100.00;99483.53;7387948;19;20014;-57
2022/07/24 03:13:33;;;;;;;1.33;0.28;;;;;;;17.38;100.00;99486.34;7397429;19;20011;-58
2022/07/24 03:16:00;;;;;;;2.50;0.43;;;;;;;17.38;100.00;99497.59;7393472;19;20043;-59
2022/07/24 03:18:26;;;;;;;1.88;0.75;;;;;;;17.38;100.00;99494.78;7393131;19;20018;-58
2022/07/24 03:20:52;;;;;;;8.05;0.90;;;;;;;17.36;100.00;99494.56;7392657;19;20011;-59
2022/07/24 03:23:18;;;;;;;2.58;0.85;;;;;;;17.35;100.00;99490.22;7394737;19;20042;-59
2022/07/24 03:25:44;;;;;;;4.80;0.30;;;;;;;17.34;100.00;99488.69;7393930;19;20014;-59
2022/07/24 03:28:10;;;;;;;1.67;0.10;;;;;;;17.33;100.00;99471.03;7392135;19;20027;-60
2022/07/24 03:30:37;;;;;;;5.32;0.80;;;;;;;17.33;100.00;99470.28;7390638;19;20745;-60
2022/07/24 03:33:03;;;;;;;1.65;0.40;;;;;;;17.33;100.00;99473.09;7394735;19;20532;-61
2022/07/24 03:35:29;;;;;;;3.40;0.75;;;;;;;17.35;100.00;99487.41;7396196;19;20014;-60
2022/07/24 03:37:55;;;;;;;1.60;0.40;;;;;;;17.39;100.00;99479.41;7392208;19;20014;-60
2022/07/24 03:40:22;;;;;;;0.20;0.10;;;;;;;17.40;100.00;99486.56;7392796;19;20017;-61
2022/07/24 03:42:48;;;;;;;1.55;0.45;;;;;;;17.42;100.00;99483.97;7392698;19;20019;-61
2022/07/24 03:45:14;;;;;;;1.45;0.57;;;;;;;17.46;100.00;99487.25;7390688;19;20021;-60
2022/07/24 03:47:40;;;;;;;1.17;0.40;;;;;;;17.47;100.00;99485.22;7396405;19;20081;-61
2022/07/24 03:50:07;;;;;;;1.95;0.55;;;;;;;17.44;100.00;99492.66;7390902;19;20460;-61
2022/07/24 03:52:33;;;;;;;0.43;0.13;;;;;;;17.40;100.00;99483.75;7391484;19;20046;-60
2022/07/24 03:54:59;;;;;;;1.45;0.10;;;;;;;17.47;100.00;99488.78;7391374;19;20459;-61
2022/07/24 03:57:26;;;;;;;4.85;0.60;;;;;;;17.42;100.00;99481.16;7396456;19;20014;-60
2022/07/24 03:59:52;;;;;;;0.65;0.50;;;;;;;17.45;100.00;99477.31;7394032;19;20032;-60
2022/07/24 04:02:18;;;;;;;0.75;0.35;;;;;;;17.48;100.00;99470.59;7390640;19;20010;-60
2022/07/24 04:04:44;;;;;;;2.15;0.40;;;;;;;17.50;100.00;99479.28;7391039;19;20010;-60
2022/07/24 04:07:10;;;;;;;0.38;0.10;;;;;;;17.53;100.00;99483.88;7394396;19;20013;-61
2022/07/24 04:09:37;;;;;;;5.25;0.20;;;;;;;17.53;100.00;99492.31;7389390;19;20035;-61
2022/07/24 04:12:03;;;;;;;0.10;0.10;;;;;;;17.56;100.00;99482.81;7391593;19;20070;-61
2022/07/24 04:14:29;;;;;;;1.45;0.10;;;;;;;17.58;100.00;99473.81;7391163;19;20049;-60
2022/07/24 04:16:56;;;;;;;1.33;0.45;;;;;;;17.58;100.00;99474.59;7394438;19;20021;-61
2022/07/24 04:19:22;;;;;;;0.22;0.13;;;;;;;17.59;100.00;99473.28;7392415;19;20035;-60
2022/07/24 04:21:48;;;;;;;0.73;0.20;;;;;;;17.60;100.00;99488.91;7396294;19;20006;-60
2022/07/24 04:24:14;;;;;;;0.10;0.10;;;;;;;17.62;100.00;99475.03;7395185;19;20014;-61
2022/07/24 04:26:40;;;;;;;0.63;0.32;;;;;;;17.62;100.00;99475.03;7397489;19;20039;-60
2022/07/24 04:29:06;;;;;;;0.65;0.10;;;;;;;17.66;100.00;99469.09;7393562;19;20407;-61
2022/07/24 04:31:32;;;;;;;2.15;0.17;;;;;;;17.65;100.00;99467.59;7395736;19;20100;-61
2022/07/24 04:33:59;;;;;;;0.50;0.10;;;;;;;17.62;100.00;99474.28;7392132;19;20014;-61
2022/07/24 04:36:25;;;;;;;0.75;0.30;;;;;;;17.69;100.00;99477.25;7393140;19;20019;-60
2022/07/24 04:38:51;;;;;;;0.15;0.10;;;;;;;17.69;100.00;99482.88;7394292;19;20011;-60
2022/07/24 04:41:17;;;;;;;0.30;0.20;;;;;;;17.67;100.00;99470.63;7390760;19;20019;-61
2022/07/24 04:43:44;;;;;;;2.10;0.60;;;;;;;17.62;100.00;99486.31;7395709;19;20011;-60
2022/07/24 04:46:10;;;;;;;0.75;0.10;;;;;;;17.72;100.00;99462.09;7393214;19;20011;-59
2022/07/24 04:48:36;;;;;;;1.00;0.38;;;;;;;17.69;100.00;99474.44;7390691;19;20038;-59
2022/07/24 04:51:02;;;;;;;1.15;0.30;;;;;;;17.70;100.00;99473.13;7387659;19;20335;-60
2022/07/24 04:53:30;;;;;;;0.10;0.10;;;;;;;17.68;100.00;99470.09;7392284;19;20010;-59
2022/07/24 04:55:57;;;;;;;7.80;0.28;;;;;;;17.72;100.00;99466.94;7392489;19;20006;-60
2022/07/24 04:58:24;;;;;;;0.63;0.10;;;;;;;17.74;100.00;99465.13;7389286;19;20016;-60
2022/07/24 05:00:51;;;;;;;0.85;0.15;;;;;;;17.77;100.00;99474.56;7392793;19;20015;-60
2022/07/24 05:03:17;;;;;;;2.90;0.30;;;;;;;17.78;100.00;99454.31;7389069;19;20010;-60
2022/07/24 05:05:43;;;;;;;0.10;0.10;;;;;;;17.82;100.00;99471.66;7390580;19;20025;-60
2022/07/24 05:08:10;;;;;;;0.10;0.03;;;;;;;17.85;100.00;99481.09;7387500;19;20024;-60
2022/07/24 05:10:37;;;;;;;1.38;0.75;;;;;;;17.83;100.00;99478.81;7386288;19;20010;-60
2022/07/24 05:13:03;;;;;;;0.32;0.20;;;;;;;17.85;100.00;99476.22;7389470;19;20040;-59
2022/07/24 05:15:29;;;;;;;0.40;0.25;;;;;;;17.86;100.00;99477.78;7389967;19;20011;-59
2022/07/24 05:17:55;;;;;;;0.82;0.30;;;;;;;17.83;100.00;99481.66;7388898;19;20018;-59
2022/07/24 05:20:22;;;;;;;1.35;0.17;;;;;;;17.88;100.00;99471.59;7389747;19;20447;-59
2022/07/24 05:22:48;;;;;;;1.65;0.10;;;;;;;17.92;100.00;99477.69;7389925;19;20347;-60
2022/07/24 05:25:14;;;;;;;0.40;0.20;;;;;;;17.91;100.00;99474.09;7389645;19;20011;-59
2022/07/24 05:27:40;;;;;;;1.55;0.10;;;;;;;17.91;100.00;99470.53;7393369;19;20010;-59
2022/07/24 05:30:07;;;;;;;0.25;0.10;;;;;;;17.93;100.00;99465.84;7390666;19;20031;-59
2022/07/24 05:32:33;;;;;;;1.48;0.20;;;;;;;17.94;100.00;99461.75;7388692;19;20426;-59
2022/07/24 05:34:59;;;;;;;0.70;0.20;;;;;;;17.97;100.00;99466.34;7393568;19;20023;-60
2022/07/24 05:37:26;;;;;;;0.15;0.10;;;;;;;17.98;100.00;99472.72;7400479;19;20455;-59
2022/07/24 05:39:52;;;;;;;1.08;0.20;;;;;;;18.02;100.00;99476.75;7396850;19;20074;-59
2022/07/24 05:42:18;;;;;;;3.88;0.10;;;;;;;18.08;100.00;99471.03;7401322;19;20025;-59
2022/07/24 05:44:44;;;;;;;0.90;0.05;;;;;;;18.12;100.00;99474.28;7394879;19;20014;-59
2022/07/24 05:47:10;;;;;;;1.65;0.30;;;;;;;18.21;100.00;99470.31;7400084;19;20031;-59
2022/07/24 05:49:36;;;;;;;0.28;0.00;;;;;;;18.27;100.00;99477.38;7393427;19;20021;-59
2022/07/24 05:52:03;;;;;;;0.63;0.10;;;;;;;18.33;100.00;99468.81;7396025;19;20014;-60
2022/07/24 05:54:29;;;;;;;0.30;0.10;;;;;;;18.41;100.00;99475.34;7398612;19;20038;-60
2022/07/24 05:56:55;;;;;;;0.30;0.10;;;;;;;18.47;100.00;99467.59;7398271;19;20018;-60
2022/07/24 05:59:21;;;;;;;0.10;0.10;;;;;;;18.61;100.00;99464.25;7397343;19;20018;-59
2022/07/24 06:01:47;;;;;;;2.95;0.25;;;;;;;18.69;100.00;99462.28;7395506;19;20018;-59
2022/07/24 06:04:13;;;;;;;2.40;0.20;;;;;;;18.84;100.00;99464.59;7395189;19;20007;-59
2022/07/24 06:06:40;;;;;;;0.63;0.10;;;;;;;18.92;100.00;99462.63;7397661;19;20011;-60
2022/07/24 06:09:06;;;;;;;1.02;0.32;;;;;;;18.93;100.00;99466.97;7397930;19;20455;-60
2022/07/24 06:11:32;;;;;;;1.65;0.10;;;;;;;18.91;100.00;99472.41;7394208;19;20015;-60
2022/07/24 06:13:58;;;;;;;0.10;0.10;;;;;;;18.85;100.00;99475.34;7393867;19;20014;-60
2022/07/24 06:16:24;;;;;;;2.55;0.00;;;;;;;18.73;100.00;99467.63;7396247;19;20337;-60
2022/07/24 06:18:50;;;;;;;0.00;0.00;;;;;;;18.70;100.00;99446.13;7394675;19;20023;-60
2022/07/24 06:21:16;;;;;;;1.20;0.40;;;;;;;18.69;100.00;99451.00;7393790;19;20403;-61
2022/07/24 06:23:43;;;;;;;0.90;0.03;;;;;;;18.69;100.00;99444.63;7397548;19;20011;-60
2022/07/24 06:26:09;;;;;;;0.90;0.00;;;;;;;18.69;100.00;99461.56;7395751;19;20010;-60
2022/07/24 06:28:35;;;;;;;0.25;0.05;;;;;;;18.67;100.00;99455.66;7398299;19;20011;-60
2022/07/24 06:31:01;;;;;;;0.73;0.08;;;;;;;18.71;100.00;99450.47;7396954;19;20781;-60
2022/07/24 06:33:28;;;;;;;0.00;0.00;;;;;;;18.73;100.00;99445.06;7392870;19;20018;-60
2022/07/24 06:35:54;;;;;;;1.33;0.28;;;;;;;18.76;100.00;99450.38;7395902;19;20014;-60
2022/07/24 06:38:20;;;;;;;2.35;0.20;;;;;;;18.75;100.00;99454.47;7395533;19;20031;-60
2022/07/24 06:40:46;;;;;;;0.47;0.35;;;;;;;18.76;100.00;99449.59;7397881;19;20006;-59
2022/07/24 06:43:12;;;;;;;0.20;0.00;;;;;;;18.77;100.00;99457.53;7394955;19;20449;-59
2022/07/24 06:45:38;;;;;;;0.32;0.20;;;;;;;18.85;100.00;99455.59;7391798;19;20022;-59
2022/07/24 06:48:05;;;;;;;0.10;0.00;;;;;;;18.97;100.00;99458.19;7392229;19;20011;-59
2022/07/24 06:50:31;;;;;;;0.20;0.15;;;;;;;19.06;100.00;99450.03;7393114;19;20078;-59
2022/07/24 06:52:57;;;;;;;2.10;0.32;;;;;;;19.20;100.00;99448.72;7393910;19;20010;-59
2022/07/24 06:55:23;;;;;;;0.52;0.10;;;;;;;19.37;100.00;99451.97;7395136;19;20007;-59
2022/07/24 06:57:49;;;;;;;0.00;0.00;;;;;;;19.59;100.00;99445.84;7395254;19;20480;-59
2022/07/24 07:00:16;;;;;;;0.30;0.00;;;;;;;19.60;100.00;99447.34;7396711;19;20021;-60
2022/07/24 07:02:42;;;;;;;0.17;0.05;;;;;;;19.57;100.00;99448.47;7397354;19;20061;-60
2022/07/24 07:05:09;;;;;;;3.97;0.10;;;;;;;19.64;100.00;99444.22;7397594;19;20014;-59
2022/07/24 07:07:36;;;;;;;0.63;0.20;;;;;;;19.78;100.00;99436.41;7394667;19;20070;-59
2022/07/24 07:10:04;;;;;;;0.00;0.00;;;;;;;19.81;100.00;99429.69;7394604;19;20043;-59
2022/07/24 07:12:30;;;;;;;0.32;0.00;;;;;;;19.68;100.00;99439.72;7391873;19;20494;-59
2022/07/24 07:14:58;;;;;;;2.35;0.10;;;;;;;19.66;100.00;99438.75;7394041;19;20019;-59
2022/07/24 07:17:24;;;;;;;0.32;0.00;;;;;;;19.63;100.00;99443.44;7397844;19;20032;-59
2022/07/24 07:19:51;;;;;;;0.90;0.47;;;;;;;19.56;100.00;99432.81;7393462;19;20022;-59
2022/07/24 07:22:17;;;;;;;0.38;0.10;;;;;;;19.52;100.00;99440.88;7393074;19;20031;-59
2022/07/24 07:24:43;;;;;;;0.17;0.08;;;;;;;19.65;100.00;99440.81;7397041;19;20007;-59
2022/07/24 07:27:09;;;;;;;0.20;0.10;;;;;;;19.77;100.00;99432.09;7396656;19;20022;-59
2022/07/24 07:29:35;;;;;;;0.10;0.00;;;;;;;19.72;100.00;99432.97;7393436;19;20015;-59
2022/07/24 07:32:02;;;;;;;0.65;0.00;;;;;;;19.77;100.00;99432.09;7395661;19;20011;-59
2022/07/24 07:34:28;;;;;;;0.43;0.17;;;;;;;20.01;100.00;99429.69;7391316;19;20038;-59
2022/07/24 07:36:54;;;;;;;0.90;0.20;;;;;;;20.08;100.00;99433.91;7397028;19;20030;-59
2022/07/24 07:39:20;;;;;;;0.10;0.10;;;;;;;20.17;100.00;99424.94;7394536;19;20011;-59
2022/07/24 07:41:47;;;;;;;0.38;0.10;;;;;;;20.07;100.00;99415.44;7395109;19;20095;-59
2022/07/24 07:44:13;;;;;;;0.10;0.00;;;;;;;19.94;100.00;99419.09;7393470;19;20013;-59
2022/07/24 07:46:39;;;;;;;0.00;0.00;;;;;;;19.94;100.00;99424.75;7393929;19;20519;-58
2022/07/24 07:49:05;;;;;;;0.10;0.10;;;;;;;20.10;100.00;99408.66;7397156;19;20013;-59
2022/07/24 07:51:32;;;;;;;0.22;0.10;;;;;;;20.16;100.00;99401.56;7392504;19;20022;-59
2022/07/24 07:53:58;;;;;;;0.10;0.00;;;;;;;20.30;100.00;99410.75;7395900;19;20018;-59
2022/07/24 07:56:24;;;;;;;0.50;0.00;;;;;;;20.32;100.00;99413.78;7392204;19;20117;-59
2022/07/24 07:58:50;;;;;;;0.10;0.00;;;;;;;20.35;100.00;99407.03;7390868;19;20014;-59
2022/07/24 08:01:16;;;;;;;0.80;0.25;;;;;;;20.43;100.00;99402.19;7390732;19;20042;-59
2022/07/24 08:03:43;;;;;;;0.10;0.10;;;;;;;20.59;100.00;99409.47;7390901;19;20010;-59
2022/07/24 08:06:09;;;;;;;0.10;0.00;;;;;;;20.68;100.00;99408.94;7393319;19;20070;-59
2022/07/24 08:08:35;;;;;;;0.65;0.17;;;;;;;20.84;100.00;99418.28;7392889;19;20416;-59
2022/07/24 08:11:01;;;;;;;0.22;0.08;;;;;;;21.01;100.00;99401.59;7393152;19;20032;-60
2022/07/24 08:13:27;;;;;;;0.10;0.10;;;;;;;21.18;100.00;99406.81;7391239;19;20015;-59
2022/07/24 08:15:54;;;;;;;0.10;0.00;;;;;;;21.26;100.00;99401.91;7392471;19;20364;-59
2022/07/24 08:18:20;;;;;;;0.47;0.10;;;;;;;21.51;100.00;99394.44;7390983;19;20015;-59
2022/07/24 08:20:46;;;;;;;0.40;0.08;;;;;;;21.58;100.00;99382.38;7390118;19;20038;-60
2022/07/24 08:23:12;;;;;;;0.10;0.00;;;;;;;21.67;100.00;99385.44;7393980;19;20045;-60
2022/07/24 08:25:39;;;;;;;0.00;0.00;;;;;;;21.87;100.00;99381.69;7395442;19;20070;-60
2022/07/24 08:28:05;;;;;;;0.38;0.08;;;;;;;22.04;100.00;99386.84;7396114;19;20033;-59
2022/07/24 08:30:31;;;;;;;0.10;0.10;;;;;;;22.07;100.00;99382.09;7392547;19;20015;-59
2022/07/24 08:32:57;;;;;;;0.10;0.00;;;;;;;22.06;100.00;99381.34;7394924;19;20015;-59
2022/07/24 08:35:24;;;;;;;0.00;0.00;;;;;;;22.09;100.00;99382.31;7390449;19;20010;-60
2022/07/24 08:37:50;;;;;;;0.10;0.00;;;;;;;22.16;100.00;99379.44;7391174;19;20018;-59
2022/07/24 08:40:16;;;;;;;0.10;0.00;;;;;;;22.36;100.00;99380.56;7392885;19;20360;-59
2022/07/24 08:42:43;;;;;;;0.08;0.00;;;;;;;22.35;100.00;99379.81;7394266;19;20365;-60
2022/07/24 08:45:09;;;;;;;0.00;0.00;;;;;;;22.47;100.00;99375.28;7390339;19;20011;-60
2022/07/24 08:47:39;;;;;;;0.00;0.00;;;;;;;22.45;100.00;99372.25;7395235;19;20011;-59
2022/07/24 08:50:07;;;;;;;0.10;0.10;;;;;;;22.44;100.00;99373.56;7390277;19;20011;-59
2022/07/24 08:52:35;;;;;;;0.08;0.00;;;;;;;22.35;100.00;99379.06;7391253;19;20011;-60
2022/07/24 08:55:02;;;;;;;0.10;0.00;;;;;;;22.42;100.00;99387.56;7394797;19;20028;-60
2022/07/24 08:57:28;;;;;;;0.15;0.00;;;;;;;22.16;100.00;99373.78;7394146;19;20657;-60
2022/07/24 08:59:54;;;;;;;0.00;0.00;;;;;;;22.03;100.00;99371.13;7393630;19;20041;-61
2022/07/24 09:02:21;;;;;;;0.10;0.00;;;;;;;22.00;100.00;99380.78;7391351;19;20636;-60
2022/07/24 09:04:48;;;;;;;0.10;0.00;;;;;;;21.98;100.00;99369.25;7391033;19;20022;-60
2022/07/24 09:07:17;;;;;;;0.00;0.00;;;;;;;22.08;100.00;99355.25;7392818;19;20362;-60
2022/07/24 09:09:57;;;;;;;0.00;0.00;;;;;;;22.16;100.00;99353.91;7385293;19;20006;-59
2022/07/24 09:12:23;;;;;;;0.55;0.17;;;;;;;22.21;100.00;99355.81;7390145;19;20015;-59
2022/07/24 09:14:50;;;;;;;0.00;0.00;;;;;;;22.43;100.00;99369.22;7391823;19;20756;-59
2022/07/24 09:17:19;;;;;;;0.30;0.10;;;;;;;22.35;100.00;99362.06;7393958;19;20014;-59
2022/07/24 09:19:55;;;;;;;0.20;0.00;;;;;;;22.25;100.00;99364.69;7390353;19;20006;-59
2022/07/24 09:22:33;;;;;;;0.10;0.00;;;;;;;22.17;100.00;99368.88;7389547;19;20010;-60
2022/07/24 09:25:11;;;;;;;0.25;0.00;;;;;;;22.09;100.00;99373.78;7389541;19;20026;-58
2022/07/24 09:27:54;;;;;;;0.00;0.00;;;;;;;22.00;100.00;99380.03;7393288;19;20574;-59
2022/07/24 09:30:26;;;;;;;0.68;0.13;;;;;;;21.88;100.00;99376.78;7388350;19;20015;-59
2022/07/24 09:32:57;;;;;;;0.30;0.08;;;;;;;21.92;100.00;99374.31;7390453;19;20070;-60
2022/07/24 09:35:29;;;;;;;;;;;;;;;22.02;100.00;99380.22;7390848;19;20014;-58
2022/07/24 09:37:56;;;;;;;0.10;0.00;;;;;;;22.17;100.00;99368.88;7390173;19;19956;-57
2022/07/24 09:40:29;;;;;;;0.10;0.00;;;;;;;22.33;100.00;99381.69;7389210;19;20070;-57
2022/07/24 09:43:32;;;;;;;0.47;0.00;;;;;;;22.21;100.00;99372.84;7387892;19;20014;-57
2022/07/24 09:46:08;;;;;;;0.00;0.00;;;;;;;22.25;100.00;99381.72;7392926;19;20015;-59
2022/07/24 09:48:38;;;;;;;11.30;0.40;;;;;;;22.18;100.00;99382.47;7389290;19;20468;-58
2022/07/24 09:51:22;;;;;;;0.00;0.00;;;;;;;22.23;100.00;99367.34;7389946;19;20018;-60
2022/07/24 09:54:08;;;;;;;0.10;0.00;;;;;;;22.47;100.00;99380.94;7390452;19;20014;-58
2022/07/24 09:56:35;;;;;;;0.10;0.00;;;;;;;22.77;100.00;99373.72;7391129;19;20018;-58
2022/07/24 09:59:07;;;;;;;0.00;0.00;;;;;;;22.95;100.00;99364.78;7389281;19;20014;-58
2022/07/24 10:01:34;;;;;;;0.10;0.00;;;;;;;22.95;100.00;99355.50;7391394;19;20335;-58
2022/07/24 10:04:09;;;;;;;1.23;0.00;;;;;;;22.87;100.00;99366.88;7387685;19;20026;-60
2022/07/24 10:06:37;;;;;;;0.10;0.00;;;;;;;22.77;100.00;99365.97;7390547;19;20637;-58
2022/07/24 10:09:03;;;;;;;0.10;0.00;;;;;;;22.66;100.00;99363.53;7388412;19;20182;-58
2022/07/24 10:11:32;;;;;;;0.10;0.00;;;;;;;22.61;100.00;99359.56;7385871;19;20474;-58
2022/07/24 10:13:58;;;;;;;1.27;0.10;;;;;;;22.50;100.00;99379.06;7388158;19;20071;-59
2022/07/24 10:16:30;;;;;;;0.00;0.00;;;;;;;22.35;100.00;99373.41;7390358;19;20074;-58
2022/07/24 10:19:04;;;;;;;0.10;0.00;;;;;;;22.10;100.00;99370.38;7388244;19;20010;-58
2022/07/24 10:21:33;;;;;;;0.03;0.00;;;;;;;22.13;100.00;99377.75;7393366;19;20022;-59
2022/07/24 10:24:34;;;;;;;0.00;0.00;;;;;;;22.45;100.00;99377.16;7397696;19;20451;-58
2022/07/24 10:27:05;;;;;;;0.13;0.00;;;;;;;22.58;100.00;99374.88;7398131;19;20006;-59
2022/07/24 10:29:34;;;;;;;0.03;0.00;;;;;;;22.70;100.00;99380.19;7393420;19;20025;-59
2022/07/24 10:32:00;;;;;;;0.30;0.30;;;;;;;22.94;100.00;99382.38;7398726;19;20034;-59
2022/07/24 10:34:36;;;;;;;0.20;0.10;;;;;;;22.95;100.00;99372.53;7394902;19;20011;-59
2022/07/24 10:37:05;;;;;;;0.00;0.00;;;;;;;22.95;100.00;99372.53;7398744;19;20570;-59
2022/07/24 10:39:41;;;;;;;0.10;0.00;;;;;;;23.00;100.00;99358.13;7399584;19;20022;-59
2022/07/24 10:42:07;;;;;;;0.10;0.00;;;;;;;22.91;100.00;99357.97;7394587;19;20019;-59
2022/07/24 10:44:34;;;;;;;1.65;0.10;;;;;;;22.76;100.00;99366.53;7391782;19;20021;-58
2022/07/24 10:47:05;;;;;;;0.22;0.00;;;;;;;22.43;100.00;99368.47;7395561;19;20032;-57
2022/07/24 10:49:49;;;;;;;0.90;0.20;;;;;;;22.09;100.00;99366.00;7394142;19;20019;-57
2022/07/24 10:52:30;;;;;;;0.10;0.00;;;;;;;21.85;100.00;99375.09;7394575;19;20045;-57
2022/07/24 10:55:25;;;;;;;0.20;0.15;;;;;;;21.61;100.00;99381.25;7394085;19;20011;-57
2022/07/24 10:58:00;;;;;;;0.10;0.08;;;;;;;21.52;100.00;99379.72;7395343;19;20010;-58
2022/07/24 11:00:30;;;;;;;0.00;0.00;;;;;;;21.49;100.00;99386.50;7397354;19;20011;-57
2022/07/24 11:03:06;;;;;;;0.40;0.10;;;;;;;21.30;100.00;99379.66;7397326;19;20335;-58
2022/07/24 11:05:38;;;;;;;0.15;0.03;;;;;;;21.26;100.00;99365.09;7393480;19;20105;-58
2022/07/24 11:08:29;;;;;;;1.10;0.10;;;;;;;21.54;100.00;99356.50;7394470;19;20031;-59
2022/07/24 11:10:59;;;;;;;0.70;0.10;;;;;;;21.78;100.00;99356.72;7391675;19;20035;-59
2022/07/24 11:13:31;;;;;;;0.10;0.00;;;;;;;21.96;100.00;99359.78;7392985;19;20010;-58
2022/07/24 11:16:10;;;;;;;0.52;0.13;;;;;;;22.09;100.00;99351.84;7393845;19;20023;-59
2022/07/24 11:18:42;;;;;;;0.10;0.00;;;;;;;22.25;100.00;99342.00;7392675;19;20016;-59
2022/07/24 11:21:08;;;;;;;0.20;0.10;;;;;;;22.43;100.00;99340.84;7393114;19;20014;-58
2022/07/24 11:23:35;;;;;;;3.28;0.20;;;;;;;22.49;100.00;99347.06;7391900;19;20038;-59
2022/07/24 11:26:43;;;;;;;0.30;0.08;;;;;;;22.42;100.00;99333.66;7394767;19;20025;-59
2022/07/24 11:29:11;;;;;;;0.57;0.20;;;;;;;22.08;100.00;99341.06;7393956;19;20010;-59