Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:23;;;;;;;27.97;16.73;;;;;;;;;;5064976;28;20485;-84
2021/12/09 00:03:51;;;;;;;35.77;20.40;;;;;;;;;;5065928;28;20486;-83
2021/12/09 00:06:22;;;;;;;27.00;19.27;;;;;;;;;;5066383;28;20928;-83
2021/12/09 00:08:49;;;;;;;26.87;18.77;;;;;;;;;;5064993;28;20473;-83
2021/12/09 00:11:16;;;;;;;26.33;18.70;;;;;;;;;;5064596;28;20464;-83
2021/12/09 00:13:43;;;;;;;29.87;20.50;;;;;;;;;;5065708;28;20930;-83
2021/12/09 00:16:09;;;;;;;29.40;17.90;;;;;;;;;;5066198;28;20452;-84
2021/12/09 00:18:35;;;;;;;34.17;20.00;;;;;;;;;;5064669;28;20972;-83
2021/12/09 00:21:02;;;;;;;26.57;19.80;;;;;;;;;;5065289;28;20972;-83
2021/12/09 00:23:28;;;;;;;31.17;20.10;;;;;;;;;;5063580;28;20475;-83
2021/12/09 00:25:54;;;;;;;27.10;19.03;;;;;;;;;;5065589;28;20509;-83
2021/12/09 00:28:22;;;;;;;34.43;21.40;;;;;;;;;;5066350;28;20475;-83
2021/12/09 00:30:48;;;;;;;29.63;19.73;;;;;;;;;;5065997;28;20478;-83
2021/12/09 00:33:16;;;;;;;33.80;20.60;;;;;;;;;;5065345;28;20483;-84
2021/12/09 00:35:46;;;;;;;31.47;20.20;;;;;;;;;;5065268;28;20455;-82
2021/12/09 00:38:20;;;;;;;33.47;19.50;;;;;;;;;;5064530;28;20475;-83
2021/12/09 00:40:47;;;;;;;29.43;19.40;;;;;;;;;;5065501;28;20472;-83
2021/12/09 00:43:13;;;;;;;31.60;19.70;;;;;;;;;;5065275;28;20483;-83
2021/12/09 00:45:41;;;;;;;31.27;20.00;;;;;;;;;;5065241;28;20969;-83
2021/12/09 00:48:07;;;;;;;30.07;21.40;;;;;;;;;;5064738;28;20579;-83
2021/12/09 00:50:33;;;;;;;30.23;19.10;;;;;;;;;;5064803;28;20489;-83
2021/12/09 00:53:00;;;;;;;34.23;20.33;;;;;;;;;;5064529;28;20475;-83
2021/12/09 00:55:27;;;;;;;35.00;22.33;;;;;;;;;;5065595;28;20482;-83
2021/12/09 00:57:54;;;;;;;37.90;20.53;;;;;;;;;;5063995;28;20521;-83
2021/12/09 01:00:21;;;;;;;30.17;19.10;;;;;;;;;;5064921;28;20468;-83
2021/12/09 01:02:49;;;;;;;31.57;21.00;;;;;;;;;;5064035;28;20475;-83
2021/12/09 01:05:15;;;;;;;33.00;22.27;;;;;;;;;;5065898;28;20998;-83
2021/12/09 01:07:42;;;;;;;34.80;21.67;;;;;;;;;;5062317;28;20482;-83
2021/12/09 01:10:09;;;;;;;35.40;23.37;;;;;;;;;;5065484;28;20517;-83
2021/12/09 01:12:36;;;;;;;35.17;22.07;;;;;;;;;;5063149;28;21092;-83
2021/12/09 01:15:03;;;;;;;39.33;22.20;;;;;;;;;;5065524;28;20952;-83
2021/12/09 01:17:30;;;;;;;36.43;20.93;;;;;;;;;;5064805;28;20480;-83
2021/12/09 01:19:59;;;;;;;42.30;23.07;;;;;;;;;;5064571;28;20453;-83
2021/12/09 01:22:34;;;;;;;34.33;21.40;;;;;;;;;;5064310;28;21020;-83
2021/12/09 01:25:00;;;;;;;37.03;22.00;;;;;;;;;;5065087;28;20443;-83
2021/12/09 01:27:27;;;;;;;36.27;21.93;;;;;;;;;;5065324;28;20490;-83
2021/12/09 01:29:55;;;;;;;35.73;22.23;;;;;;;;;;5065957;28;21071;-83
2021/12/09 01:32:26;;;;;;;35.30;21.80;;;;;;;;;;5064444;28;20472;-83
2021/12/09 01:34:52;;;;;;;34.47;21.33;;;;;;;;;;5065149;28;20455;-83
2021/12/09 01:37:20;;;;;;;33.93;21.23;;;;;;;;;;5064306;28;20471;-83
2021/12/09 01:39:46;;;;;;;36.67;21.63;;;;;;;;;;5063487;28;20443;-83
2021/12/09 01:42:13;;;;;;;33.50;21.93;;;;;;;;;;5062815;28;20471;-83
2021/12/09 01:44:39;;;;;;;38.37;23.83;;;;;;;;;;5064601;28;20488;-84
2021/12/09 01:47:05;;;;;;;38.40;22.80;;;;;;;;;;5064580;28;20476;-83
2021/12/09 01:49:31;;;;;;;39.63;22.17;;;;;;;;;;5064554;28;20443;-83
2021/12/09 01:51:58;;;;;;;41.20;23.67;;;;;;;;;;5061625;28;20497;-83
2021/12/09 01:54:25;;;;;;;32.60;22.13;;;;;;;;;;5065018;28;20877;-83
2021/12/09 01:56:51;;;;;;;36.33;22.90;;;;;;;;;;5063681;28;20477;-83
2021/12/09 01:59:18;;;;;;;31.93;20.83;;;;;;;;;;5062356;28;20471;-83
2021/12/09 02:01:44;;;;;;;36.80;23.57;;;;;;;;;;5060765;28;20524;-83
2021/12/09 02:04:11;;;;;;;32.90;20.73;;;;;;;;;;5064159;28;20479;-83
2021/12/09 02:06:40;;;;;;;36.07;22.90;;;;;;;;;;5065812;28;20809;-83
2021/12/09 02:09:07;;;;;;;51.20;23.60;;;;;;;;;;5067988;28;20460;-83
2021/12/09 02:11:35;;;;;;;40.93;22.50;;;;;;;;;;5069804;28;20520;-83
2021/12/09 02:14:01;;;;;;;37.67;21.83;;;;;;;;;;5069409;28;20475;-83
2021/12/09 02:16:27;;;;;;;35.13;23.13;;;;;;;;;;5069570;28;20473;-83
2021/12/09 02:18:54;;;;;;;34.50;22.87;;;;;;;;;;5068775;28;20458;-83
2021/12/09 02:21:22;;;;;;;34.37;23.03;;;;;;;;;;5068716;28;20455;-83
2021/12/09 02:26:17;;;;;;;45.33;24.20;;;;;;;;;;5047798;28;20476;-84
2021/12/09 02:28:43;;;;;;;35.80;23.07;;;;;;;;;;5046206;28;20462;-83
2021/12/09 02:31:10;;;;;;;38.00;23.30;;;;;;;;;;5049611;28;20511;-83
2021/12/09 02:33:36;;;;;;;36.47;21.80;;;;;;;;;;5048690;28;20463;-83
2021/12/09 02:36:03;;;;;;;37.80;22.97;;;;;;;;;;5048243;28;20464;-83
2021/12/09 02:38:31;;;;;;;38.57;23.43;;;;;;;;;;5044116;28;20544;-83
2021/12/09 02:40:57;;;;;;;30.60;20.97;;;;;;;;;;5049222;28;20452;-83
2021/12/09 02:43:25;;;;;;;33.73;22.60;;;;;;;;;;5046445;28;20485;-83
2021/12/09 02:45:52;;;;;;;33.57;22.53;;;;;;;;;;5046815;28;20489;-83
2021/12/09 02:48:18;;;;;;;41.50;23.60;;;;;;;;;;5046454;28;20857;-83
2021/12/09 02:50:45;;;;;;;34.23;22.70;;;;;;;;;;5046941;28;20495;-83
2021/12/09 02:53:11;;;;;;;36.87;22.03;;;;;;;;;;5043848;28;20523;-83
2021/12/09 02:55:39;;;;;;;40.90;21.67;;;;;;;;;;5045474;28;20461;-83
2021/12/09 02:58:05;;;;;;;33.13;21.60;;;;;;;;;;5043332;28;20471;-83
2021/12/09 03:00:32;;;;;;;37.20;21.67;;;;;;;;;;5043829;28;20515;-83
2021/12/09 03:02:59;;;;;;;39.47;22.03;;;;;;;;;;5046625;28;20541;-83
2021/12/09 03:05:26;;;;;;;33.27;21.70;;;;;;;;;;5046658;28;20460;-85
2021/12/09 03:07:52;;;;;;;37.13;21.30;;;;;;;;;;5046310;28;20488;-83
2021/12/09 03:10:22;;;;;;;31.33;21.20;;;;;;;;;;5047734;28;20474;-83
2021/12/09 03:12:51;;;;;;;34.93;19.97;;;;;;;;;;5045989;28;20468;-83
2021/12/09 03:15:17;;;;;;;34.30;18.97;;;;;;;;;;5042703;28;20869;-83
2021/12/09 03:17:46;;;;;;;35.33;21.87;;;;;;;;;;5046061;28;21200;-83
2021/12/09 03:20:13;;;;;;;43.90;21.77;;;;;;;;;;5045227;28;20537;-83
2021/12/09 03:22:40;;;;;;;31.87;19.97;;;;;;;;;;5044493;28;20471;-83
2021/12/09 03:25:07;;;;;;;34.50;20.73;;;;;;;;;;5046130;28;20884;-83
2021/12/09 03:27:33;;;;;;;35.30;22.70;;;;;;;;;;5045909;28;20891;-83
2021/12/09 03:30:01;;;;;;;32.13;22.43;;;;;;;;;;5043379;28;20521;-83
2021/12/09 03:32:27;;;;;;;33.10;22.70;;;;;;;;;;5045777;28;20472;-82
2021/12/09 03:34:53;;;;;;;30.60;21.63;;;;;;;;;;5046124;28;20483;-83
2021/12/09 03:37:21;;;;;;;34.10;21.60;;;;;;;;;;5045350;28;20900;-82
2021/12/09 03:39:47;;;;;;;33.27;23.00;;;;;;;;;;5046769;28;20519;-83
2021/12/09 03:42:14;;;;;;;32.30;20.13;;;;;;;;;;5045940;28;20469;-83
2021/12/09 03:44:42;;;;;;;36.20;23.43;;;;;;;;;;5045893;28;20544;-84
2021/12/09 03:47:10;;;;;;;38.50;23.20;;;;;;;;;;5046089;28;20522;-83
2021/12/09 03:49:37;;;;;;;40.00;23.43;;;;;;;;;;5046815;28;20996;-83
2021/12/09 03:52:04;;;;;;;41.37;23.60;;;;;;;;;;5046153;28;20495;-83
2021/12/09 03:54:30;;;;;;;35.90;22.20;;;;;;;;;;5045656;28;20992;-84
2021/12/09 03:56:56;;;;;;;42.70;25.50;;;;;;;;;;5046129;28;20538;-83
2021/12/09 03:59:23;;;;;;;40.30;22.93;;;;;;;;;;5043348;28;21421;-84
2021/12/09 04:01:49;;;;;;;37.67;22.27;;;;;;;;;;5044287;28;20522;-83
2021/12/09 04:04:17;;;;;;;39.50;22.77;;;;;;;;;;5045967;28;22313;-83
2021/12/09 04:06:43;;;;;;;41.20;24.63;;;;;;;;;;5045855;28;20465;-82
2021/12/09 04:09:11;;;;;;;39.37;23.47;;;;;;;;;;5045813;28;20491;-83
2021/12/09 04:11:37;;;;;;;42.50;25.43;;;;;;;;;;5046234;28;20468;-83
2021/12/09 04:14:04;;;;;;;44.33;25.63;;;;;;;;;;5046383;28;20892;-83
2021/12/09 04:16:30;;;;;;;40.33;24.83;;;;;;;;;;5046123;28;20526;-83
2021/12/09 04:18:57;;;;;;;42.00;24.37;;;;;;;;;;5045723;28;20456;-83
2021/12/09 04:21:25;;;;;;;41.80;25.10;;;;;;;;;;5045483;28;20461;-83
2021/12/09 04:23:51;;;;;;;44.70;26.07;;;;;;;;;;5045246;28;20918;-83
2021/12/09 04:26:17;;;;;;;34.60;23.33;;;;;;;;;;5044185;28;20456;-83
2021/12/09 04:28:45;;;;;;;41.93;27.40;;;;;;;;;;5043827;28;20452;-82
2021/12/09 04:31:11;;;;;;;40.63;24.80;;;;;;;;;;5045326;28;20830;-83
2021/12/09 04:33:38;;;;;;;44.23;26.47;;;;;;;;;;5046602;28;20475;-83
2021/12/09 04:36:04;;;;;;;39.40;25.57;;;;;;;;;;5045041;28;20458;-83
2021/12/09 04:38:32;;;;;;;44.50;26.03;;;;;;;;;;5044530;28;20483;-83
2021/12/09 04:40:58;;;;;;;43.60;24.30;;;;;;;;;;5045002;28;20814;-83
2021/12/09 04:43:24;;;;;;;41.20;24.73;;;;;;;;;;5043985;28;20476;-83
2021/12/09 04:45:51;;;;;;;41.03;24.47;;;;;;;;;;5045893;28;20521;-83
2021/12/09 04:48:17;;;;;;;34.73;22.93;;;;;;;;;;5044565;28;21006;-83
2021/12/09 04:50:43;;;;;;;42.70;25.87;;;;;;;;;;5045445;28;20931;-83
2021/12/09 04:53:10;;;;;;;40.30;24.67;;;;;;;;;;5043697;28;20534;-83
2021/12/09 04:55:38;;;;;;;33.47;23.63;;;;;;;;;;5044134;28;20515;-83
2021/12/09 04:58:07;;;;;;;35.87;22.57;;;;;;;;;;5043677;28;20525;-83
2021/12/09 05:00:37;;;;;;;42.63;26.07;;;;;;;;;;5045883;28;20514;-83
2021/12/09 05:03:06;;;;;;;39.77;24.13;;;;;;;;;;5046015;28;20471;-83
2021/12/09 05:05:35;;;;;;;40.53;23.73;;;;;;;;;;5044438;28;20451;-83
2021/12/09 05:08:02;;;;;;;41.50;23.80;;;;;;;;;;5042464;28;20476;-83
2021/12/09 05:10:30;;;;;;;39.20;25.07;;;;;;;;;;5043836;28;20472;-83
2021/12/09 05:12:57;;;;;;;44.30;24.73;;;;;;;;;;5043459;28;20475;-83
2021/12/09 05:15:24;;;;;;;41.03;25.67;;;;;;;;;;5041287;28;20461;-83
2021/12/09 05:17:50;;;;;;;42.63;25.23;;;;;;;;;;5044105;28;20897;-83
2021/12/09 05:20:16;;;;;;;47.13;27.00;;;;;;;;;;5045853;28;21046;-83
2021/12/09 05:22:42;;;;;;;43.83;25.67;;;;;;;;;;5044848;28;20479;-83
2021/12/09 05:25:09;;;;;;;48.30;27.80;;;;;;;;;;5043399;28;20689;-83
2021/12/09 05:27:37;;;;;;;42.23;24.73;;;;;;;;;;5043578;28;20471;-83
2021/12/09 05:30:08;;;;;;;47.50;27.43;;;;;;;;;;5040118;28;20503;-83
2021/12/09 05:32:34;;;;;;;45.43;28.23;;;;;;;;;;5044086;28;20847;-83
2021/12/09 05:35:01;;;;;;;48.53;26.87;;;;;;;;;;5043212;28;20491;-82
2021/12/09 05:37:28;;;;;;;55.93;28.70;;;;;;;;;;5045901;28;20463;-84
2021/12/09 05:39:55;;;;;;;48.37;28.07;;;;;;;;;;5041413;28;20538;-85
2021/12/09 05:42:22;;;;;;;52.20;28.97;;;;;;;;;;5042262;28;20464;-84
2021/12/09 05:44:49;;;;;;;55.30;30.43;;;;;;;;;;5044290;28;20479;-83
2021/12/09 05:47:16;;;;;;;47.33;29.67;;;;;;;;;;5046790;28;20456;-84
2021/12/09 05:49:43;;;;;;;53.90;29.57;;;;;;;;;;5047510;28;21072;-83
2021/12/09 05:52:10;;;;;;;46.67;28.60;;;;;;;;;;5049849;28;20472;-84
2021/12/09 05:54:36;;;;;;;52.67;31.23;;;;;;;;;;5048175;28;21001;-84
2021/12/09 05:57:03;;;;;;;52.30;29.10;;;;;;;;;;5048330;28;20459;-84
2021/12/09 05:59:29;;;;;;;56.77;30.10;;;;;;;;;;5046353;28;20903;-84
2021/12/09 06:01:55;;;;;;;59.30;32.50;;;;;;;;;;5046069;28;20455;-84
2021/12/09 06:04:23;;;;;;;55.17;29.90;;;;;;;;;;5047072;28;20473;-83
2021/12/09 06:06:49;;;;;;;59.83;35.73;;;;;;;;;;5048368;28;20459;-84
2021/12/09 06:09:15;;;;;;;62.90;32.83;;;;;;;;;;5047691;28;20468;-83
2021/12/09 06:11:43;;;;;;;64.47;34.33;;;;;;;;;;5047859;28;21027;-84
2021/12/09 06:14:09;;;;;;;51.70;31.53;;;;;;;;;;5044269;28;20484;-84
2021/12/09 06:16:36;;;;;;;63.27;33.87;;;;;;;;;;5049197;28;20469;-84
2021/12/09 06:19:03;;;;;;;62.57;33.97;;;;;;;;;;5045597;28;20484;-84
2021/12/09 06:21:31;;;;;;;61.77;34.73;;;;;;;;;;5048087;28;20490;-83
2021/12/09 06:23:59;;;;;;;66.67;36.80;;;;;;;;;;5046786;28;20475;-84
2021/12/09 06:26:26;;;;;;;64.40;35.00;;;;;;;;;;5044180;28;20523;-83
2021/12/09 06:28:52;;;;;;;64.57;34.17;;;;;;;;;;5043803;28;20476;-84
2021/12/09 06:31:19;;;;;;;68.77;35.30;;;;;;;;;;5047357;28;20472;-84
2021/12/09 06:33:46;;;;;;;59.60;33.53;;;;;;;;;;5045622;28;20480;-83
2021/12/09 06:36:12;;;;;;;71.07;35.97;;;;;;;;;;5048169;28;20455;-84
2021/12/09 06:38:40;;;;;;;75.03;37.00;;;;;;;;;;5045148;28;20471;-83
2021/12/09 06:41:08;;;;;;;72.13;35.60;;;;;;;;;;5046955;28;21043;-84
2021/12/09 06:43:37;;;;;;;63.93;33.30;;;;;;;;;;5047915;28;20506;-83
2021/12/09 06:46:03;;;;;;;73.13;36.50;;;;;;;;;;5048032;28;20456;-84
2021/12/09 06:48:30;;;;;;;70.50;38.57;;;;;;;;;;5045026;28;20487;-84
2021/12/09 06:50:56;;;;;;;89.13;39.40;;;;;;;;;;5048675;28;20533;-83
2021/12/09 06:53:22;;;;;;;69.13;37.00;;;;;;;;;;5048113;28;20491;-84
2021/12/09 06:55:50;;;;;;;76.23;38.87;;;;;;;;;;5047266;28;20464;-83
2021/12/09 06:58:18;;;;;;;74.47;38.90;;;;;;;;;;5045759;28;20467;-83
2021/12/09 07:00:46;;;;;;;77.13;40.13;;;;;;;;;;5047114;28;20543;-84
2021/12/09 07:03:13;;;;;;;88.90;40.97;;;;;;;;;;5048700;28;20524;-84
2021/12/09 07:05:39;;;;;;;86.00;39.90;;;;;;;;;;5046151;28;20473;-83
2021/12/09 07:08:06;;;;;;;86.33;40.30;;;;;;;;;;5046536;28;20436;-83
2021/12/09 07:10:33;;;;;;;68.23;35.73;;;;;;;;;;5048566;28;20511;-83
2021/12/09 07:13:01;;;;;;;86.10;36.90;;;;;;;;;;5048079;28;20495;-84
2021/12/09 07:15:27;;;;;;;83.60;41.60;;;;;;;;;;5047267;28;20472;-83
2021/12/09 07:17:53;;;;;;;91.03;41.00;;;;;;;;;;5047969;28;20483;-83
2021/12/09 07:20:22;;;;;;;101.30;42.60;;;;;;;;;;5044511;28;20527;-83
2021/12/09 07:22:49;;;;;;;92.03;46.30;;;;;;;;;;5046954;28;20456;-84
2021/12/09 07:25:15;;;;;;;88.17;41.87;;;;;;;;;;5046311;28;20464;-83
2021/12/09 07:27:42;;;;;;;90.07;41.33;;;;;;;;;;5046695;28;20597;-83
2021/12/09 07:30:10;;;;;;;96.47;45.00;;;;;;;;;;5042780;28;20503;-83
2021/12/09 07:32:37;;;;;;;94.47;42.53;;;;;;;;;;5045616;28;20811;-83
2021/12/09 07:35:04;;;;;;;98.60;41.87;;;;;;;;;;5045043;28;20557;-83
2021/12/09 07:37:30;;;;;;;106.67;45.97;;;;;;;;;;5046064;28;20490;-83
2021/12/09 07:39:56;;;;;;;91.03;42.33;;;;;;;;;;5044665;28;20468;-83
2021/12/09 07:42:23;;;;;;;93.23;43.03;;;;;;;;;;5046089;28;20448;-83
2021/12/09 07:44:49;;;;;;;97.13;45.77;;;;;;;;;;5046216;28;20476;-82
2021/12/09 07:47:17;;;;;;;97.40;46.80;;;;;;;;;;5044324;28;20468;-83
2021/12/09 07:49:43;;;;;;;107.03;46.53;;;;;;;;;;5041305;28;20486;-82
2021/12/09 07:52:10;;;;;;;102.03;45.50;;;;;;;;;;5046563;28;20447;-83
2021/12/09 07:54:36;;;;;;;102.67;46.03;;;;;;;;;;5043199;28;20488;-83
2021/12/09 07:57:03;;;;;;;101.83;45.37;;;;;;;;;;5043212;28;20460;-83
2021/12/09 07:59:29;;;;;;;101.10;43.27;;;;;;;;;;5043566;28;20463;-83
2021/12/09 08:01:56;;;;;;;107.90;46.00;;;;;;;;;;5044460;28;20460;-84
2021/12/09 08:04:23;;;;;;;103.90;45.00;;;;;;;;;;5045619;28;21009;-84
2021/12/09 08:06:50;;;;;;;105.03;43.43;;;;;;;;;;5046429;28;20503;-82
2021/12/09 08:09:16;;;;;;;103.20;44.40;;;;;;;;;;5046092;28;20471;-83
2021/12/09 08:11:43;;;;;;;123.67;47.07;;;;;;;;;;5044611;28;20448;-82
2021/12/09 08:14:11;;;;;;;112.53;48.20;;;;;;;;;;5043752;28;20514;-83
2021/12/09 08:16:38;;;;;;;113.33;49.00;;;;;;;;;;5045925;28;20468;-83
2021/12/09 08:19:04;;;;;;;113.00;48.40;;;;;;;;;;5044514;28;20539;-83
2021/12/09 08:21:33;;;;;;;112.60;48.47;;;;;;;;;;5044028;28;20453;-83
2021/12/09 08:24:00;;;;;;;113.53;46.23;;;;;;;;;;5044431;28;20894;-83
2021/12/09 08:26:26;;;;;;;107.30;49.23;;;;;;;;;;5075284;22;20872;-81
2021/12/09 08:28:52;;;;;;;104.80;47.97;;;;;;;;;;5059607;28;20463;-82
2021/12/09 08:31:19;;;;;;;103.93;46.80;;;;;;;;;;5064798;28;20501;-82
2021/12/09 08:33:45;;;;;;;112.87;49.17;;;;;;;;;;5062312;28;20467;-81
2021/12/09 08:36:11;;;;;;;105.27;46.57;;;;;;;;;;5063674;28;20517;-81
2021/12/09 08:38:39;;;;;;;95.90;45.20;;;;;;;;;;5063002;28;20455;-82
2021/12/09 08:41:05;;;;;;;112.47;44.23;;;;;;;;;;5064960;28;20467;-81
2021/12/09 08:43:32;;;;;;;97.70;44.27;;;;;;;;;;5064218;28;20951;-82
2021/12/09 08:45:58;;;;;;;104.37;45.70;;;;;;;;;;5060735;28;20520;-82
2021/12/09 08:48:26;;;;;;;103.70;44.07;;;;;;;;;;5063804;28;20533;-82
2021/12/09 08:50:52;;;;;;;105.87;44.33;;;;;;;;;;5063053;28;20443;-82
2021/12/09 08:53:20;;;;;;;111.97;47.23;;;;;;;;;;5063113;28;20871;-82
2021/12/09 08:55:47;;;;;;;102.00;44.27;;;;;;;;;;5063575;28;20490;-81
2021/12/09 08:58:15;;;;;;;108.87;46.20;;;;;;;;;;5063989;28;20540;-82
2021/12/09 09:00:41;;;;;;;108.60;43.70;;;;;;;;;;5064149;28;20550;-82
2021/12/09 09:03:07;;;;;;;95.83;41.57;;;;;;;;;;5066770;28;20882;-82
2021/12/09 09:05:34;;;;;;;108.30;44.83;;;;;;;;;;5064793;28;20474;-82
2021/12/09 09:08:01;;;;;;;97.10;41.50;;;;;;;;;;5065364;28;20468;-83
2021/12/09 09:10:28;;;;;;;84.37;40.23;;;;;;;;;;5065035;28;20467;-81
2021/12/09 09:12:56;;;;;;;105.23;42.90;;;;;;;;;;5064579;28;20458;-82
2021/12/09 09:15:24;;;;;;;87.93;40.03;;;;;;;;;;5066577;28;21066;-82
2021/12/09 09:17:50;;;;;;;100.10;39.43;;;;;;;;;;5070783;28;20464;-82
2021/12/09 09:20:18;;;;;;;93.97;43.17;;;;;;;;;;5068740;28;20477;-82
2021/12/09 09:22:44;;;;;;;96.33;42.00;;;;;;;;;;5071542;28;20513;-82
2021/12/09 09:25:14;;;;;;;98.13;40.90;;;;;;;;;;5068291;28;20479;-83
2021/12/09 09:27:40;;;;;;;101.10;43.73;;;;;;;;;;5069890;28;20541;-82
2021/12/09 09:30:09;;;;;;;99.60;40.80;;;;;;;;;;5069191;28;20512;-82
2021/12/09 09:32:35;;;;;;;89.83;44.40;;;;;;;;;;5068148;28;20451;-82
2021/12/09 09:35:01;;;;;;;96.10;37.83;;;;;;;;;;5068505;28;20462;-81
2021/12/09 09:37:27;;;;;;;91.90;41.57;;;;;;;;;;5070676;28;20488;-82
2021/12/09 09:39:54;;;;;;;99.57;40.60;;;;;;;;;;5068918;28;20992;-82
2021/12/09 09:42:34;;;;;;;92.63;42.17;;;;;;;;;;5067270;28;20447;-83
2021/12/09 09:45:01;;;;;;;92.13;41.07;;;;;;;;;;5067624;28;20475;-82
2021/12/09 09:47:29;;;;;;;90.03;40.60;;;;;;;;;;5068776;28;20517;-81
2021/12/09 09:49:57;;;;;;;90.73;40.57;;;;;;;;;;5068027;28;20473;-81
2021/12/09 09:52:23;;;;;;;93.00;41.10;;;;;;;;;;5069972;28;20528;-82
2021/12/09 09:54:50;;;;;;;92.17;45.03;;;;;;;;;;5068575;28;20490;-82
2021/12/09 09:57:17;;;;;;;90.67;42.90;;;;;;;;;;5069744;28;20545;-81
2021/12/09 09:59:43;;;;;;;79.97;38.83;;;;;;;;;;5068326;28;20895;-83
2021/12/09 10:02:10;;;;;;;90.43;41.13;;;;;;;;;;5069438;28;20520;-80
2021/12/09 10:04:44;;;;;;;77.43;38.23;;;;;;;;;;5067763;28;20471;-82
2021/12/09 10:07:12;;;;;;;85.90;41.17;;;;;;;;;;5071404;28;20439;-82
2021/12/09 10:09:39;;;;;;;95.77;42.03;;;;;;;;;;5067723;28;20472;-83
2021/12/09 10:12:05;;;;;;;97.97;43.83;;;;;;;;;;5069690;28;20442;-83
2021/12/09 10:14:33;;;;;;;94.57;40.77;;;;;;;;;;5068135;28;20462;-82
2021/12/09 10:17:04;;;;;;;90.23;43.03;;;;;;;;;;5069066;28;20501;-82
2021/12/09 10:19:31;;;;;;;94.43;41.20;;;;;;;;;;5067704;28;21046;-82
2021/12/09 10:22:05;;;;;;;91.00;42.00;;;;;;;;;;5068642;28;20456;-83
2021/12/09 10:24:32;;;;;;;104.03;41.40;;;;;;;;;;5069258;28;20466;-83
2021/12/09 10:26:58;;;;;;;106.50;42.73;;;;;;;;;;5068359;28;20479;-82
2021/12/09 10:29:29;;;;;;;107.90;43.83;;;;;;;;;;5068143;28;20459;-82
2021/12/09 10:31:58;;;;;;;89.47;40.37;;;;;;;;;;5070286;28;20444;-83
2021/12/09 10:34:35;;;;;;;100.13;43.40;;;;;;;;;;5068429;28;20600;-83
2021/12/09 10:37:13;;;;;;;100.73;42.80;;;;;;;;;;5068917;28;20512;-83
2021/12/09 10:39:41;;;;;;;99.63;44.00;;;;;;;;;;5068452;28;20479;-82
2021/12/09 10:42:12;;;;;;;102.43;45.97;;;;;;;;;;5068645;28;20498;-82
2021/12/09 10:44:41;;;;;;;102.30;42.17;;;;;;;;;;5067607;28;20529;-83
2021/12/09 10:47:12;;;;;;;86.57;41.50;;;;;;;;;;5069711;28;20466;-82
2021/12/09 10:49:46;;;;;;;90.87;44.27;;;;;;;;;;5067756;28;20463;-83
2021/12/09 10:52:25;;;;;;;91.27;42.53;;;;;;;;;;5068886;28;21076;-83
2021/12/09 10:54:51;;;;;;;100.73;42.93;;;;;;;;;;5067556;28;20534;-83
2021/12/09 10:57:24;;;;;;;93.87;42.50;;;;;;;;;;5067997;28;20455;-83
2021/12/09 10:59:50;;;;;;;71.17;37.17;;;;;;;;;;5056245;28;20494;-83
2021/12/09 11:02:17;;;;;;;84.13;40.20;;;;;;;;;;5047120;28;20455;-81
2021/12/09 11:04:56;;;;;;;87.73;39.30;;;;;;;;;;5045416;28;20896;-82
2021/12/09 11:07:27;;;;;;;96.63;41.53;;;;;;;;;;5046878;28;20491;-83
2021/12/09 11:10:08;;;;;;;87.87;39.40;;;;;;;;;;5048550;28;20472;-83
2021/12/09 11:12:35;;;;;;;92.57;41.90;;;;;;;;;;5046875;28;20471;-82
2021/12/09 11:15:02;;;;;;;93.17;42.00;;;;;;;;;;5048553;28;20479;-83
2021/12/09 11:17:37;;;;;;;93.63;41.73;;;;;;;;;;5050166;28;20474;-84
2021/12/09 11:20:04;;;;;;;79.80;40.23;;;;;;;;;;5048637;28;20498;-83
2021/12/09 11:22:34;;;;;;;85.97;39.47;;;;;;;;;;5050091;28;20544;-83
2021/12/09 11:25:03;;;;;;;82.60;40.17;;;;;;;;;;5049122;28;20473;-83
2021/12/09 11:27:30;;;;;;;86.33;39.30;;;;;;;;;;5047166;28;20481;-83
2021/12/09 11:30:08;;;;;;;90.27;43.10;;;;;;;;;;5049258;28;20468;-82
2021/12/09 11:32:41;;;;;;;76.93;39.57;;;;;;;;;;5050946;28;20459;-82
2021/12/09 11:35:13;;;;;;;74.93;37.40;;;;;;;;;;5048776;28;20599;-83
2021/12/09 11:37:45;;;;;;;63.23;35.97;;;;;;;;;;5048126;28;20464;-81
2021/12/09 11:40:20;;;;;;;81.70;37.40;;;;;;;;;;5049072;28;20460;-83
2021/12/09 11:42:50;;;;;;;80.53;39.73;;;;;;;;;;5051127;28;20923;-83
2021/12/09 11:45:19;;;;;;;70.10;36.37;;;;;;;;;;5051041;28;20500;-82
2021/12/09 11:47:46;;;;;;;87.17;39.53;;;;;;;;;;5049554;28;20974;-82
2021/12/09 11:50:13;;;;;;;75.57;37.57;;;;;;;;;;5049292;28;20472;-82
2021/12/09 11:52:43;;;;;;;76.10;36.83;;;;;;;;;;5050940;28;20461;-82
2021/12/09 11:55:11;;;;;;;77.00;38.37;;;;;;;;;;5049068;28;20840;-84
2021/12/09 11:57:40;;;;;;;74.77;34.97;;;;;;;;;;5050526;28;20461;-82
2021/12/09 12:11:50;;;;;;;72.83;37.60;;;;;;;;;;5063880;28;20443;-83
2021/12/09 12:14:36;;;;;;;65.63;35.60;;;;;;;;;;5064349;28;20469;-82
2021/12/09 12:19:56;;;;;;;70.27;38.40;;;;;;;;;;5062504;28;20987;-82
2021/12/09 12:22:46;;;;;;;66.10;38.13;;;;;;;;;;5064804;28;20463;-80
2021/12/09 12:25:32;;;;;;;73.70;37.20;;;;;;;;;;5063858;28;20471;-80
2021/12/09 12:28:19;;;;;;;66.00;36.90;;;;;;;;;;5063511;28;20453;-83
2021/12/09 12:31:06;;;;;;;72.80;38.93;;;;;;;;;;5064304;28;20482;-81
2021/12/09 12:34:00;;;;;;;82.00;37.50;;;;;;;;;;5062397;28;20450;-83
2021/12/09 12:37:04;;;;;;;63.87;35.60;;;;;;;;;;5044478;28;20461;-81
2021/12/09 12:39:47;;;;;;;77.00;37.13;;;;;;;;;;5043711;28;20469;-83
2021/12/09 12:42:18;;;;;;;78.53;36.80;;;;;;;;;;5046166;28;20460;-81
2021/12/09 12:44:59;;;;;;;73.83;37.30;;;;;;;;;;5044810;28;20464;-81
2021/12/09 12:47:30;;;;;;;77.20;35.10;;;;;;;;;;5043610;28;20548;-83
2021/12/09 12:50:07;;;;;;;75.67;38.13;;;;;;;;;;5043247;28;20476;-83
2021/12/09 12:52:34;;;;;;;65.30;34.77;;;;;;;;;;5044123;28;20934;-83
2021/12/09 12:55:11;;;;;;;72.47;38.70;;;;;;;;;;5044558;28;20928;-82
2021/12/09 12:57:40;;;;;;;64.83;33.83;;;;;;;;;;5044775;28;20517;-82
2021/12/09 13:00:11;;;;;;;67.30;34.87;;;;;;;;;;5043599;28;20468;-83
2021/12/09 13:05:34;;;;;;;76.23;38.07;;;;;;;;;;5042592;28;20474;-82
2021/12/09 13:08:27;;;;;;;67.87;35.40;;;;;;;;;;5043706;28;20437;-83
2021/12/09 13:11:08;;;;;;;76.87;35.33;;;;;;;;;;5043063;28;20468;-80
2021/12/09 13:13:42;;;;;;;75.37;35.10;;;;;;;;;;5043543;28;20993;-82
2021/12/09 13:16:13;;;;;;;80.33;35.30;;;;;;;;;;5044169;28;20485;-82
2021/12/09 13:18:44;;;;;;;61.90;33.50;;;;;;;;;;5041638;28;20551;-80
2021/12/09 13:21:32;;;;;;;72.47;37.33;;;;;;;;;;5043661;28;20949;-82
2021/12/09 13:24:13;;;;;;;69.60;36.43;;;;;;;;;;5042658;28;20530;-82
2021/12/09 13:27:06;;;;;;;67.33;36.10;;;;;;;;;;5042790;28;20539;-80
2021/12/09 13:29:41;;;;;;;71.20;37.87;;;;;;;;;;5044394;28;20468;-80
2021/12/09 13:32:21;;;;;;;63.83;36.60;;;;;;;;;;5045378;28;20530;-82
2021/12/09 13:35:03;;;;;;;72.30;38.83;;;;;;;;;;5044278;28;20526;-83
2021/12/09 13:37:48;;;;;;;69.60;35.00;;;;;;;;;;5045599;28;20582;-82
2021/12/09 13:40:25;;;;;;;64.57;35.93;;;;;;;;;;5042982;28;20472;-83
2021/12/09 13:46:06;;;;;;;66.57;35.23;;;;;;;;;;5044389;28;20760;-83
2021/12/09 13:48:44;;;;;;;60.87;35.77;;;;;;;;;;5044380;28;20815;-82
2021/12/09 13:51:30;;;;;;;70.73;35.73;;;;;;;;;;5044185;28;20455;-82
2021/12/09 13:54:16;;;;;;;76.60;36.97;;;;;;;;;;5045050;28;20464;-82
2021/12/09 13:56:43;;;;;;;67.27;35.80;;;;;;;;;;5044589;28;20816;-81
2021/12/09 13:59:14;;;;;;;69.27;36.70;;;;;;;;;;5044026;28;20472;-80
2021/12/09 14:01:40;;;;;;;69.27;36.90;;;;;;;;;;5044108;28;20448;-82
2021/12/09 14:04:07;;;;;;;71.00;38.57;;;;;;;;;;5046900;28;20472;-81
2021/12/09 14:06:35;;;;;;;65.10;35.93;;;;;;;;;;5049199;28;20495;-82
2021/12/09 14:09:01;;;;;;;64.90;35.90;;;;;;;;;;5048295;28;20480;-81
2021/12/09 14:11:30;;;;;;;67.17;38.00;;;;;;;;;;5048757;28;20525;-82
2021/12/09 14:14:01;;;;;;;64.40;35.87;;;;;;;;;;5047517;28;20467;-83
2021/12/09 14:16:45;;;;;;;60.30;34.30;;;;;;;;;;5048422;28;21067;-81
2021/12/09 14:21:57;;;;;;;62.27;36.67;;;;;;;;;;5068704;28;20439;-84
2021/12/09 14:24:25;;;;;;;67.73;36.43;;;;;;;;;;5059372;28;20474;-81
2021/12/09 14:26:52;;;;;;;68.43;35.97;;;;;;;;;;5048526;28;20958;-81
2021/12/09 14:29:18;;;;;;;63.53;35.97;;;;;;;;;;5046747;28;21075;-81
2021/12/09 14:31:45;;;;;;;65.20;35.13;;;;;;;;;;5046730;28;20522;-81
2021/12/09 14:36:46;;;;;;;66.97;36.20;;;;;;;;;;5065162;28;20480;-83
2021/12/09 14:39:15;;;;;;;73.63;37.77;;;;;;;;;;5070539;28;20465;-82
2021/12/09 14:41:41;;;;;;;69.53;36.07;;;;;;;;;;5086157;28;20465;-83
2021/12/09 14:44:10;;;;;;;70.20;34.50;;;;;;;;;;5079927;28;20500;-83
2021/12/09 14:46:37;;;;;;;69.70;36.70;;;;;;;;;;5048735;28;20480;-82
2021/12/09 14:49:14;;;;;;;72.17;38.40;;;;;;;;;;5046988;28;20467;-83
2021/12/09 14:51:42;;;;;;;66.33;33.37;;;;;;;;;;5047082;28;20459;-83
2021/12/09 14:54:09;;;;;;;63.37;33.87;;;;;;;;;;5047380;28;20472;-83