Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:32;;;;;;;60.70;35.45;;;10.40;99.90;;;;;;5029498;28;20083;-85
2022/05/06 00:03:19;;;;;;;62.28;34.78;;;10.40;99.90;;;;;;5029570;28;20045;-82
2022/05/06 00:06:07;;;;;;;65.20;33.92;;;10.40;99.90;;;;;;5012163;28;20069;-81
2022/05/06 00:08:57;;;;;;;60.17;35.70;;;10.50;99.90;;;;;;5030564;28;20050;-84
2022/05/06 00:11:46;;;;;;;55.63;32.95;;;10.40;99.90;;;;;;5033763;28;20111;-82
2022/05/06 00:14:35;;;;;;;57.42;33.47;;;10.50;99.90;;;;;;5031858;28;20462;-82
2022/05/06 00:17:22;;;;;;;55.85;32.78;;;10.50;99.90;;;;;;5017576;28;20046;-82
2022/05/06 00:20:09;;;;;;;53.45;32.30;;;10.40;99.90;;;;;;5030780;28;20121;-82
2022/05/06 00:23:00;;;;;;;65.47;33.70;;;10.50;99.90;;;;;;5028156;28;20562;-82
2022/05/06 00:25:47;;;;;;;57.72;32.20;;;10.40;99.90;;;;;;5023527;28;20088;-82
2022/05/06 00:28:36;;;;;;;54.05;31.85;;;10.40;99.90;;;;;;5033767;28;20143;-84
2022/05/06 00:31:23;;;;;;;58.22;32.25;;;10.40;99.90;;;;;;5031467;28;20131;-83
2022/05/06 00:34:13;;;;;;;55.15;31.80;;;10.40;99.90;;;;;;5031277;28;20422;-83
2022/05/06 00:37:00;;;;;;;58.13;33.22;;;10.40;99.90;;;;;;5013860;28;20399;-84
2022/05/06 00:39:47;;;;;;;59.58;33.08;;;10.30;99.90;;;;;;5040165;28;20108;-82
2022/05/06 00:42:35;;;;;;;48.40;30.45;;;10.30;99.90;;;;;;5032265;28;20120;-84
2022/05/06 00:45:31;;;;;;;60.97;32.75;;;10.30;99.90;;;;;;5019350;28;20155;-81
2022/05/06 00:48:25;;;;;;;53.42;31.17;;;10.30;99.90;;;;;;5031004;28;20115;-82
2022/05/06 00:51:18;;;;;;;57.58;33.50;;;10.30;99.90;;;;;;5026433;28;20045;-81
2022/05/06 00:54:06;;;;;;;;;;;10.30;99.90;;;;;;5036209;28;20041;-82
2022/05/06 00:56:54;;;;;;;54.92;30.63;;;10.40;99.90;;;;;;5034930;28;19928;-82
2022/05/06 01:02:47;;;;;;;57.70;31.38;;;10.30;99.90;;;;;;5036684;28;20045;-83
2022/05/06 01:05:35;;;;;;;55.00;31.92;;;10.30;99.90;;;;;;5032235;28;20497;-83
2022/05/06 01:08:22;;;;;;;53.20;30.98;;;10.30;99.90;;;;;;5032948;28;20049;-84
2022/05/06 01:11:13;;;;;;;49.65;30.75;;;10.30;99.90;;;;;;5023876;28;20046;-85
2022/05/06 01:14:02;;;;;;;57.65;31.90;;;10.30;99.90;;;;;;5033361;28;20053;-82
2022/05/06 01:16:49;;;;;;;53.47;30.75;;;10.30;99.90;;;;;;5024988;28;20049;-83
2022/05/06 01:19:36;;;;;;;45.22;29.10;;;10.40;99.90;;;;;;5019512;28;20205;-82
2022/05/06 01:22:23;;;;;;;44.97;27.60;;;10.40;99.90;;;;;;5018361;28;20049;-82
2022/05/06 01:25:11;;;;;;;52.53;27.92;;;10.50;99.90;;;;;;5033397;28;20049;-83
2022/05/06 01:28:06;;;;;;;51.83;27.88;;;10.40;99.90;;;;;;5020830;28;20128;-81
2022/05/06 01:31:01;;;;;;;46.30;27.95;;;10.50;99.90;;;;;;5026676;28;20199;-82
2022/05/06 01:33:55;;;;;;;51.80;28.38;;;10.50;99.90;;;;;;5026865;28;20045;-83
2022/05/06 01:36:46;;;;;;;49.88;27.30;;;10.50;99.90;;;;;;5034984;28;20342;-82
2022/05/06 01:39:38;;;;;;;47.22;26.67;;;10.50;99.90;;;;;;5028743;28;20479;-83
2022/05/06 01:42:27;;;;;;;;;;;10.50;99.90;;;;;;5025553;28;20379;-83
2022/05/06 01:45:16;;;;;;;46.15;26.23;;;10.50;99.90;;;;;;5025976;28;20366;-82
2022/05/06 01:48:05;;;;;;;47.20;26.10;;;10.50;99.90;;;;;;5034138;28;20061;-83
2022/05/06 01:50:54;;;;;;;47.03;26.90;;;10.50;99.90;;;;;;5032361;28;20100;-83
2022/05/06 01:53:42;;;;;;;41.28;25.33;;;10.50;99.90;;;;;;5020843;28;20049;-82
2022/05/06 01:56:30;;;;;;;44.83;25.75;;;10.50;99.90;;;;;;5025822;28;20045;-83
2022/05/06 01:59:19;;;;;;;43.65;25.88;;;10.50;99.90;;;;;;5033944;28;20054;-84
2022/05/06 02:02:06;;;;;;;41.65;25.38;;;10.50;99.90;;;;;;5030047;28;20067;-84
2022/05/06 02:08:00;;;;;;;45.83;25.10;;;10.50;99.90;;;;;;5037063;28;20056;-82
2022/05/06 02:10:50;;;;;;;40.28;23.88;;;10.50;99.90;;;;;;5025636;28;20042;-81
2022/05/06 02:13:37;;;;;;;41.95;26.02;;;10.50;99.90;;;;;;5034010;28;20506;-83
2022/05/06 02:16:25;;;;;;;40.15;24.95;;;10.60;99.90;;;;;;5037698;28;20056;-81
2022/05/06 02:19:13;;;;;;;45.17;25.17;;;10.60;99.90;;;;;;5036620;28;20113;-83
2022/05/06 02:22:01;;;;;;;47.67;24.67;;;10.60;99.90;;;;;;5039572;28;20065;-82
2022/05/06 02:24:51;;;;;;;44.25;25.40;;;10.60;99.90;;;;;;5050639;28;20045;-82
2022/05/06 02:27:39;;;;;;;44.13;23.58;;;10.60;99.90;;;;;;5039445;28;20126;-84
2022/05/06 02:33:37;;;;;;;40.90;25.17;;;10.50;99.90;;;;;;5031298;28;20379;-83
2022/05/06 02:36:24;;;;;;;38.20;23.75;;;10.60;99.90;;;;;;5017741;28;20620;-84
2022/05/06 02:39:11;;;;;;;41.38;22.80;;;10.60;99.90;;;;;;5037287;28;20401;-83
2022/05/06 02:42:03;;;;;;;37.95;22.70;;;10.60;99.90;;;;;;5053322;28;20404;-84
2022/05/06 02:44:50;;;;;;;40.87;23.30;;;10.60;99.90;;;;;;5037222;28;20099;-83
2022/05/06 02:47:38;;;;;;;44.88;24.73;;;10.60;99.90;;;;;;5027133;28;20060;-82
2022/05/06 02:50:28;;;;;;;40.20;23.13;;;10.60;99.90;;;;;;5032789;28;20107;-81
2022/05/06 02:53:15;;;;;;;42.88;24.10;;;10.60;99.90;;;;;;5018424;28;20052;-81
2022/05/06 02:56:02;;;;;;;39.72;23.92;;;10.60;99.90;;;;;;5023843;28;20092;-84
2022/05/06 02:58:50;;;;;;;39.70;24.10;;;10.60;99.90;;;;;;5031810;28;20122;-84
2022/05/06 03:01:37;;;;;;;40.58;23.50;;;10.50;99.90;;;;;;5031438;28;20113;-81
2022/05/06 03:04:24;;;;;;;38.65;22.70;;;10.50;99.90;;;;;;5028124;28;20109;-82
2022/05/06 03:07:12;;;;;;;42.85;23.42;;;10.50;99.90;;;;;;5014846;28;20045;-84
2022/05/06 03:09:59;;;;;;;42.45;23.73;;;10.50;99.90;;;;;;5023592;28;20042;-82
2022/05/06 03:12:47;;;;;;;38.10;23.75;;;10.50;99.90;;;;;;5033709;28;20048;-82
2022/05/06 03:15:35;;;;;;;44.13;24.00;;;10.50;99.90;;;;;;5026148;28;20042;-82
2022/05/06 03:18:22;;;;;;;35.97;23.10;;;10.50;99.90;;;;;;5031987;28;20081;-84
2022/05/06 03:21:09;;;;;;;36.30;22.77;;;10.50;99.90;;;;;;5030606;28;20179;-84
2022/05/06 03:23:59;;;;;;;38.60;23.83;;;10.50;99.90;;;;;;5032668;28;20138;-84
2022/05/06 03:26:46;;;;;;;41.85;24.95;;;10.50;99.90;;;;;;5034824;28;20190;-84
2022/05/06 03:29:39;;;;;;;40.22;21.92;;;10.50;99.90;;;;;;5026465;28;20051;-82
2022/05/06 03:32:27;;;;;;;42.05;22.73;;;10.50;99.90;;;;;;5027576;28;20096;-82
2022/05/06 03:35:17;;;;;;;35.92;22.77;;;10.50;99.90;;;;;;5011094;28;20064;-83
2022/05/06 03:38:05;;;;;;;38.72;24.40;;;10.40;99.90;;;;;;5022397;28;20073;-83
2022/05/06 03:40:52;;;;;;;36.78;22.95;;;10.40;99.90;;;;;;5032006;28;20136;-83
2022/05/06 03:43:40;;;;;;;38.78;22.80;;;10.40;99.90;;;;;;5010310;28;20170;-82
2022/05/06 03:46:27;;;;;;;36.15;23.35;;;10.40;99.90;;;;;;5018159;28;20207;-81
2022/05/06 03:49:17;;;;;;;39.53;23.77;;;10.40;99.90;;;;;;5033431;28;20057;-84
2022/05/06 03:52:04;;;;;;;40.15;23.98;;;10.30;99.90;;;;;;5013133;28;20191;-82
2022/05/06 03:54:52;;;;;;;36.15;23.65;;;10.30;99.90;;;;;;5033799;28;20057;-84
2022/05/06 03:57:42;;;;;;;35.70;22.85;;;10.30;99.90;;;;;;5046624;28;20072;-81
2022/05/06 04:00:32;;;;;;;40.85;23.55;;;10.30;99.90;;;;;;5034045;28;20053;-82
2022/05/06 04:03:21;;;;;;;37.35;23.77;;;10.30;99.90;;;;;;5014880;28;20064;-82
2022/05/06 04:06:13;;;;;;;36.70;22.00;;;10.30;99.90;;;;;;5030180;28;20046;-82
2022/05/06 04:09:00;;;;;;;37.50;22.95;;;10.30;99.90;;;;;;5010867;28;20051;-82
2022/05/06 04:11:47;;;;;;;40.15;23.10;;;10.30;99.90;;;;;;5019161;28;20458;-83
2022/05/06 04:14:37;;;;;;;38.42;23.13;;;10.30;99.90;;;;;;5035807;28;20115;-83
2022/05/06 04:17:24;;;;;;;37.58;21.98;;;10.30;99.90;;;;;;5033519;28;20065;-83
2022/05/06 04:23:30;;;;;;;43.40;22.67;;;10.40;99.90;;;;;;5027348;28;20092;-82
2022/05/06 04:26:17;;;;;;;35.35;20.63;;;10.40;99.90;;;;;;5014150;28;20068;-82
2022/05/06 04:29:06;;;;;;;37.53;21.73;;;10.40;99.90;;;;;;5028423;28;20082;-84
2022/05/06 04:32:06;;;;;;;32.17;20.40;;;10.40;99.90;;;;;;5034002;28;20094;-83
2022/05/06 04:35:19;;;;;;;33.95;20.33;;;10.40;99.90;;;;;;5031034;28;20447;-84
2022/05/06 04:38:18;;;;;;;33.80;19.73;;;10.40;99.90;;;;;;5019685;28;20067;-83
2022/05/06 04:41:24;;;;;;;32.05;20.08;;;10.50;99.90;;;;;;5004450;28;20140;-84
2022/05/06 04:44:21;;;;;;;37.00;20.92;;;10.50;99.90;;;;;;5020206;28;20053;-87
2022/05/06 04:47:10;;;;;;;33.67;20.88;;;10.50;99.90;;;;;;5032845;28;20049;-83
2022/05/06 04:49:58;;;;;;;31.50;19.48;;;10.60;99.90;;;;;;5033346;28;20455;-85
2022/05/06 04:52:46;;;;;;;32.75;20.52;;;10.60;99.90;;;;;;5033227;28;20042;-83
2022/05/06 04:55:39;;;;;;;35.88;19.77;;;10.60;99.90;;;;;;5029281;28;20045;-84
2022/05/06 04:58:41;;;;;;;30.43;20.07;;;10.60;99.90;;;;;;5033189;28;20107;-85
2022/05/06 05:01:53;;;;;;;29.85;21.10;;;10.60;99.90;;;;;;5016832;28;20038;-86
2022/05/06 05:04:40;;;;;;;32.42;19.48;;;10.60;99.90;;;;;;5009249;28;20159;-83
2022/05/06 05:07:30;;;;;;;31.13;19.83;;;10.70;99.90;;;;;;5021123;28;20046;-85
2022/05/06 05:10:20;;;;;;;29.55;19.23;;;10.70;99.90;;;;;;5014031;28;20085;-84
2022/05/06 05:13:07;;;;;;;30.45;19.52;;;10.80;99.90;;;;;;5026136;28;20080;-85
2022/05/06 05:15:55;;;;;;;28.00;19.50;;;10.80;99.90;;;;;;5015081;28;20116;-87
2022/05/06 05:18:42;;;;;;;29.33;19.38;;;10.90;99.90;;;;;;5025462;28;20049;-87
2022/05/06 05:21:30;;;;;;;32.75;18.95;;;10.90;99.90;;;;;;5017778;28;20050;-87
2022/05/06 05:24:17;;;;;;;30.35;19.88;;;11.00;99.90;;;;;;5030444;28;20196;-86
2022/05/06 05:27:05;;;;;;;28.50;19.23;;;11.00;99.90;;;;;;5028702;28;20056;-84
2022/05/06 05:29:52;;;;;;;30.23;19.45;;;11.00;99.90;;;;;;5029684;28;20419;-82
2022/05/06 05:32:43;;;;;;;25.95;18.67;;;11.00;99.90;;;;;;5039573;28;20059;-84
2022/05/06 05:35:31;;;;;;;26.73;18.90;;;11.00;99.90;;;;;;5016825;28;20049;-85
2022/05/06 05:38:20;;;;;;;27.42;18.60;;;11.00;99.90;;;;;;5034017;28;20049;-84
2022/05/06 05:41:07;;;;;;;24.88;18.90;;;11.10;99.90;;;;;;5033366;28;20052;-84
2022/05/06 05:50:14;;;;;;;28.48;18.45;;;11.10;99.90;;;;;;5032338;28;20040;-85
2022/05/06 05:53:35;;;;;;;26.98;18.05;;;11.10;99.90;;;;;;5030725;28;20447;-81
2022/05/06 05:56:24;;;;;;;29.85;19.23;;;11.00;99.90;;;;;;5033424;28;20451;-83
2022/05/06 05:59:16;;;;;;;29.40;20.13;;;11.00;99.90;;;;;;5033317;28;20050;-85
2022/05/06 06:02:04;;;;;;;30.23;19.07;;;10.90;99.90;;;;;;5028237;28;20056;-84
2022/05/06 06:04:52;;;;;;;25.33;18.10;;;10.90;99.90;;;;;;5019958;28;20594;-83
2022/05/06 06:07:41;;;;;;;27.17;19.85;;;10.80;99.90;;;;;;5024744;28;20445;-87
2022/05/06 06:10:28;;;;;;;27.48;18.88;;;10.80;99.90;;;;;;5029093;28;20065;-82
2022/05/06 06:13:19;;;;;;;28.90;20.08;;;10.80;99.90;;;;;;5025416;28;20163;-83
2022/05/06 06:16:06;;;;;;;32.55;19.55;;;10.80;99.90;;;;;;5024637;28;20125;-83
2022/05/06 06:18:55;;;;;;;27.95;19.17;;;10.80;99.90;;;;;;5031806;28;20045;-84
2022/05/06 06:21:45;;;;;;;27.27;19.45;;;10.80;99.90;;;;;;5018568;28;20056;-84
2022/05/06 06:24:33;;;;;;;30.48;19.73;;;10.80;99.90;;;;;;5028765;28;20427;-85
2022/05/06 06:27:20;;;;;;;31.55;20.85;;;10.80;99.90;;;;;;5036487;28;20074;-86
2022/05/06 06:30:10;;;;;;;30.63;19.48;;;10.80;99.90;;;;;;5034193;28;20041;-83
2022/05/06 06:33:09;;;;;;;28.92;19.48;;;10.80;99.90;;;;;;5014247;28;20120;-85
2022/05/06 06:35:57;;;;;;;34.08;21.13;;;10.70;99.90;;;;;;5029981;28;20459;-83
2022/05/06 06:38:45;;;;;;;32.42;20.67;;;10.70;99.90;;;;;;5028607;28;20064;-84
2022/05/06 06:41:33;;;;;;;35.17;21.58;;;10.80;99.90;;;;;;5019618;28;20053;-84
2022/05/06 06:44:22;;;;;;;30.35;20.10;;;10.90;99.90;;;;;;5028466;28;20052;-85
2022/05/06 06:47:10;;;;;;;29.00;19.52;;;11.10;99.90;;;;;;5024928;28;20046;-86
2022/05/06 06:49:58;;;;;;;33.03;19.27;;;11.30;99.90;;;;;;5021135;28;20054;-85
2022/05/06 06:52:49;;;;;;;27.77;18.20;;;11.40;99.90;;;;;;5030802;28;20033;-84
2022/05/06 06:55:36;;;;;;;27.25;18.50;;;11.50;99.90;;;;;;5036749;28;20073;-83
2022/05/06 06:58:25;;;;;;;30.98;19.13;;;11.60;99.90;;;;;;5030512;28;20051;-87
2022/05/06 07:01:12;;;;;;;27.52;17.58;;;11.60;99.90;;;;;;5026179;28;20124;-85
2022/05/06 07:04:00;;;;;;;26.13;17.40;;;11.40;99.90;;;;;;5018150;28;20128;-88
2022/05/06 07:13:00;;;;;;;28.75;18.73;;;11.30;99.90;;;;;;5035073;28;20442;-86
2022/05/06 07:15:47;;;;;;;26.42;18.20;;;11.30;99.90;;;;;;5008149;28;20049;-86
2022/05/06 07:18:35;;;;;;;28.23;18.63;;;11.30;99.90;;;;;;5028984;28;20037;-88
2022/05/06 07:21:24;;;;;;;25.90;18.25;;;11.30;99.90;;;;;;5032528;28;20057;-86
2022/05/06 07:24:11;;;;;;;32.67;19.73;;;11.20;99.90;;;;;;5027185;28;20049;-84
2022/05/06 07:27:02;;;;;;;26.38;17.50;;;11.20;99.90;;;;;;5017106;28;20048;-82
2022/05/06 07:29:49;;;;;;;28.30;16.13;;;11.20;99.90;;;;;;5032585;28;20052;-84
2022/05/06 07:32:37;;;;;;;27.45;17.00;;;11.30;99.90;;;;;;5028993;28;20049;-83
2022/05/06 07:35:25;;;;;;;22.25;15.55;;;11.30;99.90;;;;;;5027334;28;20045;-81
2022/05/06 07:38:14;;;;;;;23.58;14.77;;;11.40;99.90;;;;;;5031286;28;20087;-85
2022/05/06 07:41:04;;;;;;;26.17;14.35;;;11.50;99.90;;;;;;5031914;28;20060;-84
2022/05/06 07:43:51;;;;;;;18.83;12.85;;;11.50;99.90;;;;;;5028617;28;20045;-84
2022/05/06 07:46:44;;;;;;;26.05;13.30;;;11.60;99.90;;;;;;5026704;28;20119;-84
2022/05/06 07:49:32;;;;;;;14.82;11.00;;;11.70;99.90;;;;;;5029133;28;20049;-85
2022/05/06 07:52:20;;;;;;;19.08;12.05;;;11.70;99.90;;;;;;5027814;28;20046;-86
2022/05/06 07:55:10;;;;;;;19.35;11.50;;;11.70;99.90;;;;;;5014990;28;20152;-84
2022/05/06 07:57:59;;;;;;;19.20;11.45;;;11.70;99.90;;;;;;5017362;28;20120;-88
2022/05/06 08:00:52;;;;;;;17.30;11.68;;;11.80;99.90;;;;;;5030756;28;20042;-86
2022/05/06 08:06:48;;;;;;;18.55;11.15;;;11.90;99.90;;;;;;5026056;28;20053;-85
2022/05/06 08:09:38;;;;;;;19.23;11.30;;;11.90;99.90;;;;;;5017141;28;20089;-83
2022/05/06 08:12:27;;;;;;;18.50;12.02;;;11.90;99.90;;;;;;5027715;28;20052;-84
2022/05/06 08:15:15;;;;;;;18.15;11.48;;;11.90;99.90;;;;;;5030007;28;20064;-86
2022/05/06 08:18:03;;;;;;;21.58;12.00;;;11.90;99.90;;;;;;5030491;28;20052;-85
2022/05/06 08:20:54;;;;;;;17.83;11.30;;;11.90;99.90;;;;;;5029533;28;20064;-86
2022/05/06 08:23:41;;;;;;;19.15;11.38;;;11.90;99.90;;;;;;5004715;28;20069;-84
2022/05/06 08:26:28;;;;;;;16.65;11.95;;;12.00;99.90;;;;;;5032255;28;20072;-83
2022/05/06 08:29:16;;;;;;;21.60;10.93;;;12.00;99.90;;;;;;5027236;28;20061;-83
2022/05/06 08:32:04;;;;;;;17.48;11.52;;;12.00;99.90;;;;;;5014379;28;20065;-86
2022/05/06 08:34:51;;;;;;;16.73;10.95;;;12.10;99.90;;;;;;5034657;28;20053;-84
2022/05/06 08:37:46;;;;;;;18.55;10.60;;;12.10;99.90;;;;;;5016601;28;20064;-83
2022/05/06 08:40:36;;;;;;;18.02;10.70;;;12.10;99.90;;;;;;5012372;28;20049;-83
2022/05/06 08:43:23;;;;;;;15.52;10.80;;;12.20;99.90;;;;;;5033934;28;20037;-87
2022/05/06 08:52:36;;;;;;;18.00;10.57;;;12.40;99.90;;;;;;5034083;28;20137;-82
2022/05/06 08:55:28;;;;;;;19.25;9.63;;;12.50;99.90;;;;;;5040542;28;20046;-85
2022/05/06 08:58:16;;;;;;;14.52;9.43;;;12.60;99.90;;;;;;5042170;28;20049;-83
2022/05/06 09:01:09;;;;;;;17.02;10.05;;;12.70;99.90;;;;;;5047574;28;20090;-82
2022/05/06 09:04:07;;;;;;;14.15;8.90;;;12.80;99.90;;;;;;5040697;28;20077;-84
2022/05/06 09:07:14;;;;;;;15.50;8.82;;;12.90;99.90;;;;;;5044830;28;20076;-81
2022/05/06 09:10:14;;;;;;;14.15;8.75;;;13.10;99.90;;;;;;5056253;28;20045;-83
2022/05/06 09:13:03;;;;;;;13.43;8.10;;;13.30;99.90;;;;;;5030419;28;20048;-85
2022/05/06 09:19:21;;;;;;;15.07;8.02;;;13.50;99.90;;;;;;5038059;28;20059;-85
2022/05/06 09:22:14;;;;;;;11.07;7.82;;;13.50;99.90;;;;;;5038678;28;20065;-85
2022/05/06 09:25:01;;;;;;;13.98;8.60;;;13.50;99.90;;;;;;5030045;28;20064;-84
2022/05/06 09:27:57;;;;;;;12.18;7.20;;;13.40;99.90;;;;;;5034717;28;20064;-82
2022/05/06 09:31:02;;;;;;;10.85;6.57;;;13.60;99.90;;;;;;5037531;28;20069;-82
2022/05/06 09:33:50;;;;;;;11.18;7.15;;;13.80;99.90;;;;;;5037150;28;20065;-83
2022/05/06 09:36:38;;;;;;;8.57;6.68;;;13.90;99.90;;;;;;5017087;28;20478;-86
2022/05/06 09:39:25;;;;;;;11.10;6.93;;;14.20;99.90;;;;;;5031129;28;20104;-84
2022/05/06 09:42:14;;;;;;;15.68;7.18;;;14.40;99.90;;;;;;5028788;28;20049;-85
2022/05/06 09:45:03;;;;;;;8.65;6.85;;;14.40;99.90;;;;;;5031580;28;20057;-83
2022/05/06 09:47:58;;;;;;;9.23;5.93;;;14.30;99.90;;;;;;5028118;28;20117;-85
2022/05/06 09:50:47;;;;;;;11.23;6.00;;;14.40;99.90;;;;;;5024094;28;20041;-87
2022/05/06 09:53:45;;;;;;;13.07;6.30;;;14.40;99.90;;;;;;5017912;28;20042;-84
2022/05/06 09:56:33;;;;;;;9.43;6.57;;;14.50;99.90;;;;;;5025566;28;20053;-87
2022/05/06 09:59:20;;;;;;;11.68;6.38;;;14.60;99.90;;;;;;5017136;28;20053;-85
2022/05/06 10:02:08;;;;;;;9.82;6.18;;;14.80;99.90;;;;;;5032301;28;20112;-84
2022/05/06 10:04:56;;;;;;;9.02;5.47;;;14.90;99.90;;;;;;5030548;28;20120;-83
2022/05/06 10:07:44;;;;;;;10.32;5.75;;;15.20;99.90;;;;;;5032182;28;20501;-84
2022/05/06 10:10:38;;;;;;;9.80;5.45;;;15.50;99.90;;;;;;5035158;28;20041;-85
2022/05/06 10:13:28;;;;;;;17.98;5.22;;;15.80;99.90;;;;;;5012040;28;20065;-86
2022/05/06 10:16:15;;;;;;;9.57;5.65;;;16.20;99.90;;;;;;5029266;28;20107;-87
2022/05/06 10:19:03;;;;;;;9.80;5.68;;;16.40;99.90;;;;;;5027553;28;20034;-84
2022/05/06 10:21:54;;;;;;;7.72;5.63;;;16.40;99.90;;;;;;5035088;28;20045;-86
2022/05/06 10:24:49;;;;;;;9.50;5.30;;;16.40;99.90;;;;;;5033449;28;20108;-87
2022/05/06 10:34:18;;;;;;;8.68;4.70;;;17.50;97.00;;;;;;5032614;28;20057;-87
2022/05/06 10:37:14;;;;;;;7.82;5.55;;;17.60;97.20;;;;;;5025243;28;20084;-86
2022/05/06 10:40:23;;;;;;;10.52;6.28;;;17.50;96.00;;;;;;5042529;28;20045;-85
2022/05/06 10:43:39;;;;;;;8.88;5.82;;;17.40;94.90;;;;;;5043433;28;20041;-85
2022/05/06 10:46:40;;;;;;;11.32;5.85;;;17.40;94.70;;;;;;5026538;28;20038;-85
2022/05/06 10:49:39;;;;;;;9.10;5.45;;;17.00;94.60;;;;;;5044144;28;20041;-84
2022/05/06 10:52:33;;;;;;;8.32;5.28;;;17.20;95.50;;;;;;5050152;28;20041;-81
2022/05/06 10:55:23;;;;;;;8.60;6.32;;;17.80;93.90;;;;;;5049834;28;20147;-78
2022/05/06 10:58:11;;;;;;;9.02;6.07;;;18.40;94.80;;;;;;5033694;28;20033;-83
2022/05/06 11:01:00;;;;;;;10.85;5.10;;;18.40;91.80;;;;;;5032386;28;20093;-85
2022/05/06 11:03:54;;;;;;;8.20;5.97;;;18.60;90.20;;;;;;5029854;28;20370;-84
2022/05/06 11:06:42;;;;;;;12.13;6.68;;;19.30;90.50;;;;;;5047364;28;20038;-84
2022/05/06 11:09:30;;;;;;;8.20;5.68;;;19.00;84.30;;;;;;5048608;28;20042;-84
2022/05/06 11:12:33;;;;;;;7.88;5.43;;;19.30;86.40;;;;;;5041782;28;20503;-87
2022/05/06 11:15:26;;;;;;;8.35;5.40;;;19.70;83.10;;;;;;5046775;28;20060;-86
2022/05/06 11:18:14;;;;;;;7.65;5.85;;;19.80;83.50;;;;;;5036172;28;20068;-88
2022/05/06 11:21:01;;;;;;;11.32;6.18;;;20.20;82.10;;;;;;5040608;28;20076;-83
2022/05/06 11:23:48;;;;;;;11.00;5.97;;;20.20;79.00;;;;;;5030304;28;20141;-84
2022/05/06 11:26:38;;;;;;;11.02;6.25;;;20.20;74.80;;;;;;5033136;28;20124;-85
2022/05/06 11:29:25;;;;;;;9.43;6.10;;;20.00;79.80;;;;;;5036771;28;20179;-82
2022/05/06 11:32:14;;;;;;;9.43;5.75;;;20.00;80.60;;;;;;5030083;28;20510;-84
2022/05/06 11:35:14;;;;;;;10.25;7.15;;;19.50;83.70;;;;;;5017810;28;20046;-84
2022/05/06 11:38:04;;;;;;;8.43;5.90;;;19.20;82.30;;;;;;5029439;28;20130;-85
2022/05/06 11:40:52;;;;;;;8.23;6.47;;;19.30;84.20;;;;;;5026704;28;20101;-86
2022/05/06 11:43:43;;;;;;;12.63;7.38;;;19.50;83.50;;;;;;5028302;28;20045;-85
2022/05/06 11:49:38;;;;;;;9.55;6.00;;;19.90;82.80;;;;;;5035484;28;20528;-86
2022/05/06 11:52:28;;;;;;;8.10;5.90;;;20.10;86.30;;;;;;5024151;28;20374;-82
2022/05/06 11:55:15;;;;;;;15.15;6.68;;;20.00;84.10;;;;;;5027827;28;20419;-81
2022/05/06 11:58:09;;;;;;;12.63;6.43;;;19.60;82.80;;;;;;5019549;28;20180;-80
2022/05/06 12:00:56;;;;;;;12.23;6.35;;;18.90;84.40;;;;;;5015717;28;20196;-82
2022/05/06 12:03:45;;;;;;;15.15;7.82;;;18.30;86.20;;;;;;5037993;28;20065;-85
2022/05/06 12:06:52;;;;;;;13.93;7.93;;;17.90;87.00;;;;;;5032939;28;20049;-83
2022/05/06 12:09:44;;;;;;;10.07;6.38;;;17.70;90.00;;;;;;5019776;28;20037;-90
2022/05/06 12:12:31;;;;;;;16.02;8.18;;;17.70;89.10;;;;;;5028730;28;20105;-83
2022/05/06 12:15:19;;;;;;;10.77;6.72;;;17.70;89.50;;;;;;5034769;28;20053;-84
2022/05/06 12:18:24;;;;;;;10.27;7.18;;;17.80;90.10;;;;;;5026216;28;20092;-84
2022/05/06 12:21:24;;;;;;;12.18;7.25;;;17.50;90.20;;;;;;5020999;28;20774;-85
2022/05/06 12:24:12;;;;;;;8.55;6.90;;;17.40;91.20;;;;;;5021845;28;20054;-84
2022/05/06 12:26:59;;;;;;;10.70;6.50;;;17.50;90.70;;;;;;5026836;28;20513;-86
2022/05/06 12:29:47;;;;;;;11.43;6.07;;;17.80;91.70;;;;;;5030016;28;20038;-84
2022/05/06 12:32:40;;;;;;;12.48;7.53;;;17.80;90.10;;;;;;5012133;28;20171;-84
2022/05/06 12:35:27;;;;;;;10.32;6.07;;;17.80;90.00;;;;;;5021467;28;20442;-84
2022/05/06 12:38:15;;;;;;;10.95;6.32;;;18.00;90.00;;;;;;5030356;28;20042;-83
2022/05/06 12:41:26;;;;;;;12.07;7.00;;;18.20;90.50;;;;;;5034038;28;20064;-86
2022/05/06 12:44:18;;;;;;;9.27;6.47;;;18.20;88.40;;;;;;5016506;28;20049;-87
2022/05/06 12:50:28;;;;;;;12.20;6.95;;;18.10;86.90;;;;;;5030406;28;20362;-84
2022/05/06 12:53:15;;;;;;;12.20;6.53;;;18.40;88.60;;;;;;5031235;28;20048;-83
2022/05/06 12:56:04;;;;;;;11.45;6.15;;;18.40;86.10;;;;;;5032117;28;20486;-83
2022/05/06 12:58:51;;;;;;;8.77;6.18;;;18.50;88.20;;;;;;5025894;28;20375;-85
2022/05/06 13:01:39;;;;;;;15.32;7.03;;;18.80;87.20;;;;;;5036525;28;20056;-86
2022/05/06 13:04:26;;;;;;;10.18;6.35;;;18.70;84.90;;;;;;5012371;28;20049;-86
2022/05/06 13:07:15;;;;;;;12.25;7.45;;;18.20;85.60;;;;;;5028494;28;20105;-85
2022/05/06 13:10:03;;;;;;;9.57;6.35;;;18.00;83.50;;;;;;5040459;28;20060;-85
2022/05/06 13:12:50;;;;;;;13.50;6.70;;;18.10;87.20;;;;;;5045466;28;20060;-87
2022/05/06 13:15:37;;;;;;;10.18;6.35;;;18.00;87.20;;;;;;5038577;28;20045;-88
2022/05/06 13:18:26;;;;;;;10.55;6.78;;;17.70;89.80;;;;;;5031351;28;20045;-83
2022/05/06 13:21:13;;;;;;;13.63;6.30;;;17.90;91.00;;;;;;5029881;28;20049;-84
2022/05/06 13:24:00;;;;;;;8.07;5.55;;;18.10;90.20;;;;;;5021508;28;20060;-84
2022/05/06 13:26:50;;;;;;;12.32;6.20;;;18.40;89.70;;;;;;5029686;28;20041;-85
2022/05/06 13:29:38;;;;;;;9.80;5.60;;;18.40;86.10;;;;;;5031539;28;20052;-86
2022/05/06 13:32:25;;;;;;;10.95;5.40;;;18.30;87.30;;;;;;5034076;28;20038;-85
2022/05/06 13:35:12;;;;;;;9.60;6.03;;;18.30;87.80;;;;;;5038475;28;20033;-85
2022/05/06 13:38:01;;;;;;;11.05;7.07;;;18.40;86.50;;;;;;5030842;28;20132;-89
2022/05/06 13:40:48;;;;;;;8.50;6.80;;;18.30;85.90;;;;;;5030576;28;20050;-89
2022/05/06 13:43:38;;;;;;;9.23;6.05;;;17.90;85.00;;;;;;5032232;28;20056;-89
2022/05/06 13:46:25;;;;;;;12.65;5.43;;;17.90;87.30;;;;;;5033154;28;20335;-87
2022/05/06 13:49:15;;;;;;;9.25;6.53;;;18.00;86.20;;;;;;5032910;28;20041;-88
2022/05/06 13:52:03;;;;;;;10.23;5.63;;;18.10;87.10;;;;;;5035945;28;20037;-88
2022/05/06 13:54:50;;;;;;;11.55;5.38;;;18.50;87.10;;;;;;5041567;28;20041;-87
2022/05/06 14:01:10;;;;;;;13.32;7.60;;;18.40;84.70;;;;;;5036452;28;20050;-87
2022/05/06 14:03:58;;;;;;;10.80;6.38;;;18.10;85.70;;;;;;5049493;28;20056;-89
2022/05/06 14:06:46;;;;;;;11.02;6.35;;;18.00;86.40;;;;;;5043775;28;20045;-85
2022/05/06 14:09:37;;;;;;;10.90;6.38;;;17.90;86.10;;;;;;5038367;28;20044;-88
2022/05/06 14:12:27;;;;;;;8.98;6.40;;;17.60;86.50;;;;;;5040526;28;20128;-89
2022/05/06 14:15:15;;;;;;;10.32;5.82;;;17.60;88.70;;;;;;5004736;28;20045;-90
2022/05/06 14:18:03;;;;;;;8.52;5.78;;;17.80;90.30;;;;;;5037184;28;20037;-88
2022/05/06 14:20:56;;;;;;;6.28;5.30;;;17.70;89.00;;;;;;5021367;28;20394;-90
2022/05/06 14:23:46;;;;;;;8.43;5.72;;;17.80;88.00;;;;;;5033956;28;20076;-88
2022/05/06 14:26:34;;;;;;;9.98;5.80;;;17.80;86.70;;;;;;5039992;28;20049;-90
2022/05/06 14:29:22;;;;;;;8.57;5.70;;;17.90;89.50;;;;;;5012391;28;20104;-88
2022/05/06 14:32:10;;;;;;;12.27;5.60;;;18.00;87.50;;;;;;5034322;28;20057;-89
2022/05/06 14:35:16;;;;;;;10.50;6.13;;;18.00;87.20;;;;;;5036146;28;20045;-90
2022/05/06 14:38:04;;;;;;;10.07;5.72;;;17.90;87.70;;;;;;5033710;28;20045;-90
2022/05/06 14:40:59;;;;;;;9.40;5.43;;;17.80;88.00;;;;;;5048011;28;20045;-90
2022/05/06 14:43:48;;;;;;;10.10;5.85;;;18.00;90.30;;;;;;5025139;28;20068;-87
2022/05/06 14:46:36;;;;;;;10.77;5.82;;;18.00;85.40;;;;;;5029283;28;20049;-90
2022/05/06 14:49:23;;;;;;;10.60;5.82;;;18.10;87.80;;;;;;5004429;28;20468;-90
2022/05/06 14:52:11;;;;;;;11.85;5.70;;;18.10;85.20;;;;;;5041548;28;20462;-89
2022/05/06 14:55:01;;;;;;;8.48;6.05;;;18.30;87.60;;;;;;5038179;28;20060;-87
2022/05/06 14:57:48;;;;;;;11.55;5.47;;;18.50;86.30;;;;;;5033515;28;20589;-88
2022/05/06 15:00:37;;;;;;;8.27;6.53;;;18.30;86.00;;;;;;5039116;28;20057;-92
2022/05/06 15:03:29;;;;;;;9.02;6.18;;;18.10;87.30;;;;;;5035274;28;20132;-90
2022/05/06 15:06:23;;;;;;;10.80;6.38;;;18.00;86.00;;;;;;5035582;28;20050;-88
2022/05/06 15:09:38;;;;;;;9.68;6.72;;;17.90;86.50;;;;;;5034256;28;20559;-89
2022/05/06 15:12:28;;;;;;;12.85;5.82;;;17.70;87.40;;;;;;5033607;28;20046;-91
2022/05/06 15:15:16;;;;;;;8.77;4.93;;;17.70;87.10;;;;;;5037063;28;20376;-91
2022/05/06 15:21:16;;;;;;;9.60;5.60;;;17.90;88.00;;;;;;5032114;28;20053;-90
2022/05/06 15:24:06;;;;;;;13.27;5.55;;;17.80;87.50;;;;;;5042133;28;20049;-89
2022/05/06 15:26:54;;;;;;;9.13;5.47;;;17.80;88.00;;;;;;5028439;28;20108;-90