Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:06;;;;;;;12.30;7.13;;;;;;;-144.99;100.00;57660.31;342412;28;3241;-67
2021/12/12 00:00:26;;;;;;;14.15;7.18;;;;;;;-144.99;100.00;57660.31;341802;28;5501;-67
2021/12/12 00:00:38;;;;;;;12.70;6.97;;;;;;;-144.99;100.00;57660.31;342531;28;1228;-67
2021/12/12 00:00:53;;;;;;;10.82;6.60;;;;;;;-144.99;100.00;57660.31;342461;28;1271;-67
2021/12/12 00:01:20;;;;;;;12.50;6.78;;;;;;;-144.99;100.00;57660.31;344023;28;1104;-66
2021/12/12 00:01:39;;;;;;;19.85;7.25;;;;;;;-144.99;100.00;57660.31;343457;28;1170;-66
2021/12/12 00:01:57;;;;;;;16.77;7.25;;;;;;;-144.99;100.00;57660.31;343954;28;1584;-67
2021/12/12 00:02:24;;;;;;;13.35;7.03;;;;;;;-144.99;100.00;57660.31;343720;28;1024;-66
2021/12/12 00:02:59;;;;;;;15.05;6.90;;;;;;;-144.99;100.00;57660.31;343454;28;1358;-66
2021/12/12 00:03:20;;;;;;;12.98;7.00;;;;;;;-144.99;100.00;57660.31;343569;28;2090;-66
2021/12/12 00:03:45;;;;;;;11.85;6.55;;;;;;;-144.99;100.00;57660.31;344900;28;1059;-67
2021/12/12 00:04:10;;;;;;;14.82;7.28;;;;;;;-144.99;100.00;57660.31;344868;28;1494;-66
2021/12/12 00:04:32;;;;;;;14.52;7.05;;;;;;;-144.99;100.00;57660.31;344964;28;1054;-67
2021/12/12 00:04:47;;;;;;;15.15;7.20;;;;;;;-144.99;100.00;57660.31;345083;28;1127;-66
2021/12/12 00:05:07;;;;;;;13.65;7.10;;;;;;;-144.99;100.00;57660.31;344944;28;1563;-67
2021/12/12 00:05:21;;;;;;;14.30;7.28;;;;;;;-144.99;100.00;57660.31;344903;28;1186;-67
2021/12/12 00:05:49;;;;;;;14.40;7.38;;;;;;;-144.99;100.00;57660.31;344631;28;1199;-66
2021/12/12 00:06:09;;;;;;;12.95;7.32;;;;;;;-144.99;100.00;57660.31;345091;28;1360;-67
2021/12/12 00:06:27;;;;;;;16.17;7.68;;;;;;;-144.99;100.00;57660.31;344866;28;1099;-67
2021/12/12 00:06:53;;;;;;;17.27;7.07;;;;;;;-144.99;100.00;57660.31;345013;28;1039;-66
2021/12/12 00:07:12;;;;;;;14.60;7.13;;;;;;;-144.99;100.00;57660.31;345058;28;1154;-67
2021/12/12 00:07:28;;;;;;;15.27;7.32;;;;;;;-144.99;100.00;57660.31;345079;28;1293;-66
2021/12/12 00:07:40;;;;;;;13.43;7.35;;;;;;;-144.99;100.00;57660.31;345044;28;1289;-67
2021/12/12 00:07:53;;;;;;;14.07;7.32;;;;;;;-144.99;100.00;57660.31;344998;28;1453;-67
2021/12/12 00:08:06;;;;;;;15.32;7.25;;;;;;;-144.99;100.00;57660.31;344804;28;1553;-67
2021/12/12 00:08:20;;;;;;;13.55;7.28;;;;;;;-144.99;100.00;57660.31;345118;28;1082;-66
2021/12/12 00:08:32;;;;;;;13.30;7.55;;;;;;;-144.99;100.00;57660.31;344896;28;1378;-66
2021/12/12 00:08:48;;;;;;;13.32;7.43;;;;;;;-144.99;100.00;57660.31;345289;28;1108;-66
2021/12/12 00:09:10;;;;;;;13.55;7.32;;;;;;;-144.99;100.00;57660.31;344941;28;1250;-66
2021/12/12 00:09:25;;;;;;;14.52;7.35;;;;;;;-144.99;100.00;57660.31;344959;28;1283;-66
2021/12/12 00:09:41;;;;;;;14.98;7.25;;;;;;;-144.99;100.00;57660.31;345079;28;1043;-66
2021/12/12 00:10:03;;;;;;;13.45;7.13;;;;;;;-144.99;100.00;57660.31;345133;28;1427;-67
2021/12/12 00:10:20;;;;;;;13.38;7.00;;;;;;;-144.99;100.00;57660.31;345006;28;1042;-67
2021/12/12 00:10:35;;;;;;;10.30;6.78;;;;;;;-144.99;100.00;57660.31;344518;28;2396;-66
2021/12/12 00:10:52;;;;;;;11.23;6.95;;;;;;;-144.99;100.00;57660.31;345136;28;1101;-67
2021/12/12 00:11:15;;;;;;;13.27;7.00;;;;;;;-144.99;100.00;57660.31;344898;28;1232;-66
2021/12/12 00:11:31;;;;;;;16.65;7.20;;;;;;;-144.99;100.00;57660.31;345044;28;1261;-66
2021/12/12 00:11:44;;;;;;;17.15;7.20;;;;;;;-144.99;100.00;57660.31;345054;28;1276;-67
2021/12/12 00:11:59;;;;;;;13.98;6.93;;;;;;;-144.99;100.00;57660.31;345006;28;1413;-66
2021/12/12 00:12:24;;;;;;;15.55;7.28;;;;;;;-144.99;100.00;57660.31;344376;28;1827;-66
2021/12/12 00:12:42;;;;;;;13.43;7.55;;;;;;;-144.99;100.00;57660.31;345125;28;1162;-66
2021/12/12 00:13:00;;;;;;;12.60;6.97;;;;;;;-144.99;100.00;57660.31;345167;28;1289;-66
2021/12/12 00:13:17;;;;;;;12.65;6.80;;;;;;;-144.99;100.00;57660.31;343696;28;1072;-67
2021/12/12 00:13:44;;;;;;;13.75;7.00;;;;;;;-144.99;100.00;57660.31;343715;28;1272;-67
2021/12/12 00:14:02;;;;;;;11.65;7.22;;;;;;;-144.99;100.00;57660.31;342410;28;1839;-66
2021/12/12 00:14:20;;;;;;;11.90;7.20;;;;;;;-144.99;100.00;57660.31;342862;28;1689;-66
2021/12/12 00:14:35;;;;;;;12.57;7.03;;;;;;;-144.99;100.00;57660.31;343478;28;1055;-67
2021/12/12 00:14:48;;;;;;;13.88;7.30;;;;;;;-144.99;100.00;57660.31;343742;28;1221;-66
2021/12/12 00:15:02;;;;;;;15.18;7.45;;;;;;;-144.99;100.00;57660.31;343669;28;1474;-66
2021/12/12 00:15:17;;;;;;;13.40;7.10;;;;;;;-144.99;100.00;57660.31;343544;28;1141;-67
2021/12/12 00:15:29;;;;;;;14.55;7.25;;;;;;;-144.99;100.00;57660.31;343411;28;1029;-67
2021/12/12 00:15:42;;;;;;;16.70;7.40;;;;;;;-144.99;100.00;57660.31;343582;28;1276;-66
2021/12/12 00:15:54;;;;;;;15.38;7.35;;;;;;;-144.99;100.00;57660.31;342933;28;1899;-67
2021/12/12 00:16:07;;;;;;;14.30;8.23;;;;;;;-144.99;100.00;57660.31;343701;28;1040;-67
2021/12/12 00:16:19;;;;;;;14.48;8.38;;;;;;;-144.99;100.00;57660.31;343751;28;1027;-67
2021/12/12 00:16:39;;;;;;;17.02;7.82;;;;;;;-144.99;100.00;57660.31;343635;28;1051;-66
2021/12/12 00:16:53;;;;;;;17.67;8.07;;;;;;;-144.99;100.00;57660.31;343531;28;1043;-67
2021/12/12 00:17:07;;;;;;;15.27;7.97;;;;;;;-144.99;100.00;57660.31;344774;28;1970;-66
2021/12/12 00:17:21;;;;;;;13.88;7.75;;;;;;;-144.99;100.00;57660.31;344500;28;1748;-66
2021/12/12 00:17:33;;;;;;;14.90;8.07;;;;;;;-144.99;100.00;57660.31;344944;28;1191;-67
2021/12/12 00:17:47;;;;;;;16.17;8.00;;;;;;;-144.99;100.00;57660.31;345148;28;1090;-67
2021/12/12 00:17:59;;;;;;;17.27;8.35;;;;;;;-144.99;100.00;57660.31;344004;28;1766;-66
2021/12/12 00:18:11;;;;;;;15.13;8.38;;;;;;;-144.99;100.00;57660.31;345160;28;1291;-67
2021/12/12 00:18:23;;;;;;;18.42;8.32;;;;;;;-144.99;100.00;57660.31;345318;28;1122;-67
2021/12/12 00:18:37;;;;;;;18.90;7.93;;;;;;;-144.99;100.00;57660.31;345111;28;1051;-67
2021/12/12 00:18:49;;;;;;;20.52;8.02;;;;;;;-144.99;100.00;57660.31;345172;28;1063;-67
2021/12/12 00:19:03;;;;;;;21.00;8.10;;;;;;;-144.99;100.00;57660.31;344990;28;1539;-66
2021/12/12 00:19:16;;;;;;;18.42;8.13;;;;;;;-144.99;100.00;57660.31;344884;28;2117;-67
2021/12/12 00:19:29;;;;;;;18.60;8.32;;;;;;;-144.99;100.00;57660.31;344179;28;2021;-67
2021/12/12 00:19:41;;;;;;;18.25;8.30;;;;;;;-144.99;100.00;57660.31;345081;28;1220;-67
2021/12/12 00:19:54;;;;;;;16.80;8.05;;;;;;;-144.99;100.00;57660.31;344968;28;1213;-67
2021/12/12 00:20:09;;;;;;;17.15;7.97;;;;;;;-144.99;100.00;57660.31;343821;28;1170;-66
2021/12/12 00:20:24;;;;;;;18.98;7.97;;;;;;;-144.99;100.00;57660.31;343688;28;1935;-66
2021/12/12 00:20:37;;;;;;;15.85;7.88;;;;;;;-144.99;100.00;57660.31;345055;28;1211;-67
2021/12/12 00:20:51;;;;;;;14.38;7.57;;;;;;;-144.99;100.00;57660.31;345148;28;1094;-67
2021/12/12 00:21:06;;;;;;;15.07;7.45;;;;;;;-144.99;100.00;57660.31;344991;28;1543;-67
2021/12/12 00:21:21;;;;;;;14.65;7.45;;;;;;;-144.99;100.00;57660.31;345169;28;1131;-67
2021/12/12 00:21:35;;;;;;;13.70;7.53;;;;;;;-144.99;100.00;57660.31;344488;28;2035;-66
2021/12/12 00:21:50;;;;;;;15.20;7.70;;;;;;;-144.99;100.00;57660.31;345111;28;1368;-67
2021/12/12 00:22:07;;;;;;;16.83;7.75;;;;;;;-144.99;100.00;57660.31;344931;28;1540;-67
2021/12/12 00:22:25;;;;;;;16.58;7.78;;;;;;;-144.99;100.00;57660.31;345002;28;1178;-67
2021/12/12 00:22:37;;;;;;;15.20;7.40;;;;;;;-144.99;100.00;57660.31;345299;28;1271;-67
2021/12/12 00:22:55;;;;;;;15.60;7.75;;;;;;;-144.99;100.00;57660.31;344551;28;2139;-66
2021/12/12 00:23:07;;;;;;;16.25;8.13;;;;;;;-144.99;100.00;57660.31;343927;28;1082;-67
2021/12/12 00:23:20;;;;;;;16.60;8.00;;;;;;;-144.99;100.00;57660.31;343768;28;1229;-67
2021/12/12 00:23:32;;;;;;;16.90;8.00;;;;;;;-144.99;100.00;57660.31;343677;28;1027;-67
2021/12/12 00:23:44;;;;;;;15.25;8.02;;;;;;;-144.99;100.00;57660.31;342386;28;1079;-67
2021/12/12 00:23:57;;;;;;;15.98;8.10;;;;;;;-144.99;100.00;57660.31;342233;28;1740;-66
2021/12/12 00:24:12;;;;;;;15.70;7.85;;;;;;;-144.99;100.00;57660.31;343714;28;1977;-66
2021/12/12 00:24:24;;;;;;;15.02;7.47;;;;;;;-144.99;100.00;57660.31;343523;28;1295;-67
2021/12/12 00:24:38;;;;;;;15.50;7.55;;;;;;;-144.99;100.00;57660.31;343637;28;1288;-67
2021/12/12 00:24:52;;;;;;;14.35;7.63;;;;;;;-144.99;100.00;57660.31;343735;28;1003;-66
2021/12/12 00:25:06;;;;;;;13.52;7.47;;;;;;;-144.99;100.00;57660.31;343760;28;1307;-67
2021/12/12 00:25:18;;;;;;;13.88;7.38;;;;;;;-144.99;100.00;57660.31;343041;28;1886;-67
2021/12/12 00:25:35;;;;;;;14.95;7.63;;;;;;;-144.99;100.00;57660.31;342026;28;1352;-66
2021/12/12 00:25:51;;;;;;;14.43;7.60;;;;;;;-144.99;100.00;57660.31;342901;28;1107;-67
2021/12/12 00:26:05;;;;;;;12.48;7.40;;;;;;;-144.99;100.00;57660.31;344061;28;1743;-67
2021/12/12 00:26:17;;;;;;;14.75;7.57;;;;;;;-144.99;100.00;57660.31;344906;28;1858;-67
2021/12/12 00:26:29;;;;;;;16.60;7.50;;;;;;;-144.99;100.00;57660.31;344784;28;2021;-66
2021/12/12 00:26:46;;;;;;;16.88;7.40;;;;;;;-144.99;100.00;57660.31;345273;28;1074;-67
2021/12/12 00:26:58;;;;;;;16.08;7.80;;;;;;;-144.99;100.00;57660.31;344750;28;1647;-67
2021/12/12 00:27:11;;;;;;;18.95;8.27;;;;;;;-144.99;100.00;57660.31;345151;28;1020;-67
2021/12/12 00:27:23;;;;;;;16.25;7.90;;;;;;;-144.99;100.00;57660.31;344735;28;1272;-66
2021/12/12 00:27:36;;;;;;;14.82;7.63;;;;;;;-144.99;100.00;57660.31;344304;28;1854;-66
2021/12/12 00:27:48;;;;;;;14.10;7.65;;;;;;;-144.99;100.00;57660.31;344854;28;1311;-66
2021/12/12 00:28:01;;;;;;;13.15;7.60;;;;;;;-144.99;100.00;57660.31;345014;28;1287;-67
2021/12/12 00:28:19;;;;;;;13.25;7.60;;;;;;;-144.99;100.00;57660.31;345106;28;1307;-67
2021/12/12 00:28:32;;;;;;;16.17;7.97;;;;;;;-144.99;100.00;57660.31;345236;28;1059;-67
2021/12/12 00:28:45;;;;;;;16.88;8.10;;;;;;;-144.99;100.00;57660.31;345093;28;1264;-67
2021/12/12 00:28:57;;;;;;;17.38;8.27;;;;;;;-144.99;100.00;57660.31;344174;28;2120;-67
2021/12/12 00:29:11;;;;;;;14.93;7.82;;;;;;;-144.99;100.00;57660.31;343607;28;1057;-67
2021/12/12 00:29:25;;;;;;;16.02;7.60;;;;;;;-144.99;100.00;57660.31;343630;28;1273;-66
2021/12/12 00:29:39;;;;;;;16.50;7.57;;;;;;;-144.99;100.00;57660.31;343690;28;1720;-66
2021/12/12 00:29:52;;;;;;;14.45;7.78;;;;;;;-144.99;100.00;57660.31;343682;28;1290;-67
2021/12/12 00:30:07;;;;;;;13.48;7.90;;;;;;;-144.99;100.00;57660.31;344678;28;1494;-66
2021/12/12 00:30:19;;;;;;;13.93;8.35;;;;;;;-144.99;100.00;57660.31;345094;28;1186;-67
2021/12/12 00:30:32;;;;;;;14.25;8.27;;;;;;;-144.99;100.00;57660.31;345144;28;1118;-66
2021/12/12 00:30:46;;;;;;;14.20;8.02;;;;;;;-144.99;100.00;57660.31;344962;28;1294;-66
2021/12/12 00:31:08;;;;;;;15.18;8.15;;;;;;;-144.99;100.00;57660.31;344798;28;1324;-67
2021/12/12 00:31:23;;;;;;;13.20;7.50;;;;;;;-144.99;100.00;57660.31;344991;28;1031;-66
2021/12/12 00:31:35;;;;;;;14.98;7.47;;;;;;;-144.99;100.00;57660.31;344929;28;1045;-67
2021/12/12 00:31:50;;;;;;;16.68;7.72;;;;;;;-144.99;100.00;57660.31;344630;28;1356;-67
2021/12/12 00:32:10;;;;;;;15.25;7.60;;;;;;;-144.99;100.00;57660.31;343425;28;1978;-66
2021/12/12 00:32:25;;;;;;;18.55;8.23;;;;;;;-144.99;100.00;57660.31;343645;28;1052;-67
2021/12/12 00:32:39;;;;;;;18.73;7.78;;;;;;;-144.99;100.00;57660.31;342786;28;2149;-66
2021/12/12 00:32:52;;;;;;;14.45;7.10;;;;;;;-144.99;100.00;57660.31;343579;28;1343;-66
2021/12/12 00:33:05;;;;;;;13.57;7.55;;;;;;;-144.99;100.00;57660.31;343493;28;1174;-66
2021/12/12 00:33:18;;;;;;;14.95;8.07;;;;;;;-144.99;100.00;57660.31;342923;28;1882;-66
2021/12/12 00:33:30;;;;;;;16.20;8.25;;;;;;;-144.99;100.00;57660.31;343634;28;1055;-67
2021/12/12 00:33:47;;;;;;;14.80;7.70;;;;;;;-144.99;100.00;57660.31;343727;28;1257;-67
2021/12/12 00:34:01;;;;;;;15.43;7.18;;;;;;;-144.99;100.00;57660.31;342766;28;2104;-67
2021/12/12 00:34:15;;;;;;;17.30;7.50;;;;;;;-144.99;100.00;57660.31;345164;28;1042;-66
2021/12/12 00:34:30;;;;;;;17.70;7.97;;;;;;;-144.99;100.00;57660.31;344842;28;1051;-66
2021/12/12 00:34:57;;;;;;;16.48;7.78;;;;;;;-144.99;100.00;57660.31;344974;28;965;-67
2021/12/12 00:35:13;;;;;;;14.05;7.97;;;;;;;-144.99;100.00;57660.31;345072;28;1103;-66
2021/12/12 00:35:25;;;;;;;15.55;8.20;;;;;;;-144.99;100.00;57660.31;344746;28;1675;-67
2021/12/12 00:35:38;;;;;;;15.15;8.15;;;;;;;-144.99;100.00;57660.31;343575;28;1275;-67
2021/12/12 00:35:50;;;;;;;15.38;8.13;;;;;;;-144.99;100.00;57660.31;343516;28;1142;-66
2021/12/12 00:36:03;;;;;;;16.85;8.13;;;;;;;-144.99;100.00;57660.31;343493;28;1589;-67
2021/12/12 00:36:17;;;;;;;14.95;7.88;;;;;;;-144.99;100.00;57660.31;343043;28;1657;-66
2021/12/12 00:36:29;;;;;;;16.27;8.65;;;;;;;-144.99;100.00;57660.31;342593;28;1031;-66
2021/12/12 00:36:42;;;;;;;16.52;8.77;;;;;;;-144.99;100.00;57660.31;342494;28;1266;-67
2021/12/12 00:36:54;;;;;;;16.30;8.73;;;;;;;-144.99;100.00;57660.31;342534;28;1960;-67
2021/12/12 00:37:08;;;;;;;18.83;8.90;;;;;;;-144.99;100.00;57660.31;343652;28;1810;-66
2021/12/12 00:37:20;;;;;;;18.25;8.90;;;;;;;-144.99;100.00;57660.31;343511;28;1410;-66
2021/12/12 00:37:32;;;;;;;16.20;8.65;;;;;;;-144.99;100.00;57660.31;343716;28;1202;-67
2021/12/12 00:37:47;;;;;;;14.52;8.30;;;;;;;-144.99;100.00;57660.31;344795;28;1036;-67
2021/12/12 00:38:03;;;;;;;13.60;7.82;;;;;;;-144.99;100.00;57660.31;345044;28;1652;-66
2021/12/12 00:38:21;;;;;;;12.52;7.75;;;;;;;-144.99;100.00;57660.31;344987;28;1256;-67
2021/12/12 00:38:35;;;;;;;13.90;7.78;;;;;;;-144.99;100.00;57660.31;344984;28;1902;-67
2021/12/12 00:38:55;;;;;;;15.57;7.93;;;;;;;-144.99;100.00;57660.31;345293;28;1063;-67
2021/12/12 00:39:13;;;;;;;15.07;8.02;;;;;;;-144.99;100.00;57660.31;345086;28;1920;-66
2021/12/12 00:39:33;;;;;;;17.10;10.60;;;;;;;-144.99;100.00;57660.31;345073;28;1023;-67
2021/12/12 00:39:50;;;;;;;21.45;18.70;;;;;;;-144.99;100.00;57660.31;343875;28;1079;-67
2021/12/12 00:40:15;;;;;;;17.52;14.98;;;;;;;-144.99;100.00;57660.31;344610;28;1573;-66
2021/12/12 00:40:37;;;;;;;16.05;11.20;;;;;;;-144.99;100.00;57660.31;344555;28;1864;-66
2021/12/12 00:40:52;;;;;;;14.55;9.32;;;;;;;-144.99;100.00;57660.31;344491;28;1733;-67
2021/12/12 00:41:08;;;;;;;14.00;8.35;;;;;;;-144.99;100.00;57660.31;345104;28;1307;-67
2021/12/12 00:41:29;;;;;;;14.82;7.85;;;;;;;-144.99;100.00;57660.31;345034;28;1039;-67
2021/12/12 00:41:46;;;;;;;15.85;7.78;;;;;;;-144.99;100.00;57660.31;345055;28;1106;-67
2021/12/12 00:42:12;;;;;;;16.23;7.45;;;;;;;-144.99;100.00;57660.31;344296;28;1781;-67
2021/12/12 00:42:27;;;;;;;12.32;7.58;;;;;;;-144.99;100.00;57660.31;345022;28;1082;-67
2021/12/12 00:42:39;;;;;;;13.45;7.43;;;;;;;-144.99;100.00;57660.31;344541;28;1678;-66
2021/12/12 00:42:56;;;;;;;12.63;7.43;;;;;;;-144.99;100.00;57660.31;344094;28;1475;-66
2021/12/12 00:43:15;;;;;;;11.40;7.10;;;;;;;-144.99;100.00;57660.31;343884;28;1019;-66
2021/12/12 00:43:39;;;;;;;13.93;7.45;;;;;;;-144.99;100.00;57660.31;343990;28;1081;-66
2021/12/12 00:43:52;;;;;;;15.20;7.28;;;;;;;-144.99;100.00;57660.31;343645;28;1973;-66
2021/12/12 00:44:05;;;;;;;15.63;7.13;;;;;;;-144.99;100.00;57660.31;344800;28;1656;-66
2021/12/12 00:44:17;;;;;;;16.60;7.38;;;;;;;-144.99;100.00;57660.31;344814;28;1027;-67
2021/12/12 00:44:31;;;;;;;16.00;7.60;;;;;;;-144.99;100.00;57660.31;344849;28;1290;-67
2021/12/12 00:44:47;;;;;;;15.98;7.85;;;;;;;-144.99;100.00;57660.31;345193;28;1295;-67
2021/12/12 00:45:04;;;;;;;16.65;7.45;;;;;;;-144.99;100.00;57660.31;344801;28;1596;-67
2021/12/12 00:45:17;;;;;;;16.40;7.15;;;;;;;-144.99;100.00;57660.31;344376;28;1776;-67
2021/12/12 00:45:29;;;;;;;14.90;7.25;;;;;;;-144.99;100.00;57660.31;344980;28;1960;-66
2021/12/12 00:45:41;;;;;;;13.30;7.38;;;;;;;-144.99;100.00;57660.31;345048;28;1082;-66
2021/12/12 00:45:56;;;;;;;14.52;7.70;;;;;;;-144.99;100.00;57660.31;344508;28;1959;-67
2021/12/12 00:46:10;;;;;;;13.02;7.47;;;;;;;-144.99;100.00;57660.31;343673;28;1114;-67
2021/12/12 00:46:24;;;;;;;13.90;7.22;;;;;;;-144.99;100.00;57660.31;343603;28;2057;-66
2021/12/12 00:46:37;;;;;;;14.93;7.30;;;;;;;-144.99;100.00;57660.31;343704;28;1059;-67
2021/12/12 00:46:50;;;;;;;13.68;7.40;;;;;;;-144.99;100.00;57660.31;343594;28;1068;-67
2021/12/12 00:47:06;;;;;;;16.75;7.65;;;;;;;-144.99;100.00;57660.31;344626;28;1608;-67
2021/12/12 00:47:18;;;;;;;18.52;7.75;;;;;;;-144.99;100.00;57660.31;344526;28;1627;-67
2021/12/12 00:47:51;;;;;;;13.10;7.40;;;;;;;-144.99;100.00;57660.31;344145;28;2115;-67
2021/12/12 00:48:04;;;;;;;12.63;7.50;;;;;;;-144.99;100.00;57660.31;344767;28;1275;-67
2021/12/12 00:48:16;;;;;;;12.77;7.60;;;;;;;-144.99;100.00;57660.31;344974;28;1059;-66
2021/12/12 00:48:30;;;;;;;12.20;7.35;;;;;;;-144.99;100.00;57660.31;345309;28;1154;-67
2021/12/12 00:48:44;;;;;;;13.45;7.07;;;;;;;-144.99;100.00;57660.31;345113;28;885;-67
2021/12/12 00:48:57;;;;;;;15.18;7.68;;;;;;;-144.99;100.00;57660.31;343879;28;1750;-67
2021/12/12 00:49:11;;;;;;;15.15;8.15;;;;;;;-144.99;100.00;57660.31;345110;28;1051;-67
2021/12/12 00:49:24;;;;;;;15.07;8.18;;;;;;;-144.99;100.00;57660.31;345025;28;1070;-67
2021/12/12 00:49:39;;;;;;;15.45;8.05;;;;;;;-144.99;100.00;57660.31;344845;28;1744;-66
2021/12/12 00:49:53;;;;;;;16.13;8.10;;;;;;;-144.99;100.00;57660.31;343943;28;1285;-67
2021/12/12 00:50:09;;;;;;;15.85;7.80;;;;;;;-144.99;100.00;57660.31;344309;28;1602;-67
2021/12/12 00:50:27;;;;;;;14.05;7.10;;;;;;;-144.99;100.00;57660.31;343745;28;1083;-67
2021/12/12 00:50:42;;;;;;;12.82;7.22;;;;;;;-144.99;100.00;57660.31;343573;28;1246;-67
2021/12/12 00:50:55;;;;;;;14.40;7.68;;;;;;;-144.99;100.00;57660.31;343534;28;1731;-66
2021/12/12 00:51:10;;;;;;;16.77;8.13;;;;;;;-144.99;100.00;57660.31;344989;28;1051;-67
2021/12/12 00:51:29;;;;;;;16.52;7.70;;;;;;;-144.99;100.00;57660.31;345029;28;1077;-67
2021/12/12 00:51:44;;;;;;;17.98;7.57;;;;;;;-144.99;100.00;57660.31;344951;28;1251;-67
2021/12/12 00:51:56;;;;;;;17.30;8.27;;;;;;;-144.99;100.00;57660.31;344110;28;1728;-66
2021/12/12 00:52:11;;;;;;;17.15;8.30;;;;;;;-144.99;100.00;57660.31;345081;28;1614;-67
2021/12/12 00:52:23;;;;;;;15.27;7.78;;;;;;;-144.99;100.00;57660.31;345008;28;1286;-66
2021/12/12 00:52:36;;;;;;;16.20;7.60;;;;;;;-144.99;100.00;57660.31;344214;28;1958;-66
2021/12/12 00:52:49;;;;;;;15.43;7.20;;;;;;;-144.99;100.00;57660.31;345045;28;1263;-66
2021/12/12 00:53:04;;;;;;;12.55;6.97;;;;;;;-144.99;100.00;57660.31;345107;28;1528;-67
2021/12/12 00:53:20;;;;;;;12.32;6.93;;;;;;;-144.99;100.00;57660.31;343893;28;1981;-67
2021/12/12 00:53:32;;;;;;;13.00;7.18;;;;;;;-144.99;100.00;57660.31;343596;28;1745;-66
2021/12/12 00:53:45;;;;;;;13.93;7.40;;;;;;;-144.99;100.00;57660.31;343861;28;1637;-67
2021/12/12 00:53:59;;;;;;;13.65;7.47;;;;;;;-144.99;100.00;57660.31;344002;28;1558;-66
2021/12/12 00:54:13;;;;;;;12.93;7.40;;;;;;;-144.99;100.00;57660.31;344629;28;1342;-67
2021/12/12 00:54:30;;;;;;;15.13;7.38;;;;;;;-144.99;100.00;57660.31;344557;28;1861;-66
2021/12/12 00:54:44;;;;;;;13.68;7.15;;;;;;;-144.99;100.00;57660.31;344330;28;1900;-67
2021/12/12 00:54:56;;;;;;;12.57;7.10;;;;;;;-144.99;100.00;57660.31;344931;28;1345;-66
2021/12/12 00:55:08;;;;;;;12.88;7.07;;;;;;;-144.99;100.00;57660.31;345033;28;1900;-67
2021/12/12 00:55:21;;;;;;;12.65;7.22;;;;;;;-144.99;100.00;57660.31;343870;28;1267;-66
2021/12/12 00:55:37;;;;;;;14.27;7.40;;;;;;;-144.99;100.00;57660.31;343702;28;1724;-67
2021/12/12 00:55:52;;;;;;;15.77;7.38;;;;;;;-144.99;100.00;57660.31;345117;28;1206;-67
2021/12/12 00:56:05;;;;;;;15.05;7.40;;;;;;;-144.99;100.00;57660.31;344839;28;1626;-67
2021/12/12 00:56:18;;;;;;;13.13;7.40;;;;;;;-144.99;100.00;57660.31;345107;28;1071;-67
2021/12/12 00:56:30;;;;;;;12.73;7.38;;;;;;;-144.99;100.00;57660.31;345053;28;1051;-67
2021/12/12 00:56:43;;;;;;;14.60;7.63;;;;;;;-144.99;100.00;57660.31;345131;28;1239;-67
2021/12/12 00:56:55;;;;;;;14.48;7.43;;;;;;;-144.99;100.00;57660.31;344793;28;1106;-67
2021/12/12 00:57:10;;;;;;;14.35;7.65;;;;;;;-144.99;100.00;57660.31;344984;28;1406;-67
2021/12/12 00:57:22;;;;;;;14.48;7.22;;;;;;;-144.99;100.00;57660.31;344267;28;1811;-66
2021/12/12 00:57:34;;;;;;;15.23;7.32;;;;;;;-144.99;100.00;57660.31;344306;28;1806;-67
2021/12/12 00:57:51;;;;;;;15.52;7.70;;;;;;;-144.99;100.00;57660.31;344223;28;1866;-67
2021/12/12 00:58:09;;;;;;;14.43;7.53;;;;;;;-144.99;100.00;57660.31;344933;28;1488;-67
2021/12/12 00:58:21;;;;;;;13.07;7.30;;;;;;;-144.99;100.00;57660.31;343786;28;1140;-67
2021/12/12 00:58:33;;;;;;;14.50;7.38;;;;;;;-144.99;100.00;57660.31;343915;28;1047;-67
2021/12/12 00:58:46;;;;;;;13.73;7.45;;;;;;;-144.99;100.00;57660.31;344332;28;1046;-67
2021/12/12 00:58:58;;;;;;;12.80;7.32;;;;;;;-144.99;100.00;57660.31;345157;28;1477;-66
2021/12/12 00:59:11;;;;;;;14.75;7.47;;;;;;;-144.99;100.00;57660.31;345043;28;1127;-67
2021/12/12 00:59:24;;;;;;;17.98;7.63;;;;;;;-144.99;100.00;57660.31;345098;28;1063;-67
2021/12/12 00:59:36;;;;;;;17.13;7.88;;;;;;;-144.99;100.00;57660.31;343876;28;1074;-67
2021/12/12 00:59:49;;;;;;;15.30;7.90;;;;;;;-144.99;100.00;57660.31;343560;28;1779;-66
2021/12/12 01:00:01;;;;;;;13.48;7.60;;;;;;;-144.99;100.00;57660.31;344482;28;1486;-66
2021/12/12 01:00:14;;;;;;;12.57;7.20;;;;;;;-144.99;100.00;57660.31;345164;28;1926;-66
2021/12/12 01:00:30;;;;;;;13.85;7.63;;;;;;;-144.99;100.00;57660.31;345225;28;1039;-67
2021/12/12 01:00:59;;;;;;;13.00;7.40;;;;;;;-144.99;100.00;57660.31;345126;28;1276;-67
2021/12/12 01:01:16;;;;;;;14.88;7.60;;;;;;;-144.99;100.00;57660.31;343884;28;1687;-66
2021/12/12 01:01:33;;;;;;;14.60;7.95;;;;;;;-144.99;100.00;57660.31;344020;28;1081;-67
2021/12/12 01:01:48;;;;;;;13.18;7.55;;;;;;;-144.99;100.00;57660.31;342528;28;2780;-66
2021/12/12 01:02:03;;;;;;;12.85;7.20;;;;;;;-144.99;100.00;57660.31;344177;28;1167;-67
2021/12/12 01:02:21;;;;;;;12.60;7.00;;;;;;;-144.99;100.00;57660.31;345024;28;1034;-67
2021/12/12 01:02:33;;;;;;;13.18;6.88;;;;;;;-144.99;100.00;57660.31;343555;28;1076;-67
2021/12/12 01:02:45;;;;;;;12.27;6.68;;;;;;;-144.99;100.00;57660.31;343035;28;1098;-66
2021/12/12 01:02:58;;;;;;;12.65;6.90;;;;;;;-144.99;100.00;57660.31;343975;28;1282;-67
2021/12/12 01:03:11;;;;;;;13.18;7.38;;;;;;;-144.99;100.00;57660.31;345165;28;1104;-67
2021/12/12 01:03:30;;;;;;;12.93;7.65;;;;;;;-144.99;100.00;57660.31;345175;28;1066;-66
2021/12/12 01:03:55;;;;;;;12.80;7.53;;;;;;;-144.99;100.00;57660.31;345217;28;1090;-66
2021/12/12 01:04:21;;;;;;;15.13;7.35;;;;;;;-144.99;100.00;57660.31;343727;28;1777;-66
2021/12/12 01:04:38;;;;;;;13.73;7.13;;;;;;;-144.99;100.00;57660.31;343751;28;1201;-66
2021/12/12 01:04:54;;;;;;;13.07;7.38;;;;;;;-144.99;100.00;57660.31;344453;28;1527;-67
2021/12/12 01:05:10;;;;;;;11.48;7.25;;;;;;;-144.99;100.00;57660.31;345006;28;1174;-67
2021/12/12 01:05:23;;;;;;;13.00;7.63;;;;;;;-144.99;100.00;57660.31;344125;28;1684;-67
2021/12/12 01:05:36;;;;;;;14.07;7.63;;;;;;;-144.99;100.00;57660.31;344753;28;2076;-66
2021/12/12 01:05:51;;;;;;;12.60;7.13;;;;;;;-144.99;100.00;57660.31;345101;28;1234;-67
2021/12/12 01:06:06;;;;;;;11.93;6.90;;;;;;;-144.99;100.00;57660.31;344882;28;1985;-67
2021/12/12 01:06:20;;;;;;;12.48;7.32;;;;;;;-144.99;100.00;57660.31;345080;28;1043;-67
2021/12/12 01:06:32;;;;;;;14.82;7.45;;;;;;;-144.99;100.00;57660.31;345044;28;1304;-67
2021/12/12 01:06:46;;;;;;;15.27;7.30;;;;;;;-144.99;100.00;57660.31;345105;28;1246;-66
2021/12/12 01:07:00;;;;;;;15.30;7.28;;;;;;;-144.99;100.00;57660.31;344605;28;1164;-67
2021/12/12 01:07:18;;;;;;;13.25;7.28;;;;;;;-144.99;100.00;57660.31;345047;28;1278;-66
2021/12/12 01:07:36;;;;;;;12.57;6.80;;;;;;;-144.99;100.00;57660.31;343813;28;1100;-67
2021/12/12 01:07:49;;;;;;;13.00;6.70;;;;;;;-144.99;100.00;57660.31;343889;28;1075;-66
2021/12/12 01:08:04;;;;;;;13.35;7.10;;;;;;;-144.99;100.00;57660.31;344257;28;1559;-67
2021/12/12 01:08:16;;;;;;;12.50;7.28;;;;;;;-144.99;100.00;57660.31;345082;28;1072;-66
2021/12/12 01:08:30;;;;;;;13.43;7.05;;;;;;;-144.99;100.00;57660.31;344105;28;1880;-66
2021/12/12 01:08:44;;;;;;;14.75;6.90;;;;;;;-144.99;100.00;57660.31;344991;28;1038;-66
2021/12/12 01:08:59;;;;;;;12.70;6.85;;;;;;;-144.99;100.00;57660.31;344540;28;2039;-66
2021/12/12 01:09:19;;;;;;;13.10;7.05;;;;;;;-144.99;100.00;57660.31;345162;28;1104;-67
2021/12/12 01:09:37;;;;;;;15.75;7.15;;;;;;;-144.99;100.00;57660.31;344996;28;1043;-67
2021/12/12 01:09:56;;;;;;;16.95;7.45;;;;;;;-144.99;100.00;57660.31;344815;28;1083;-67
2021/12/12 01:10:23;;;;;;;14.60;7.82;;;;;;;-144.99;100.00;57660.31;344646;28;1787;-66
2021/12/12 01:10:43;;;;;;;14.35;7.60;;;;;;;-144.99;100.00;57660.31;343778;28;1107;-66
2021/12/12 01:11:00;;;;;;;15.07;7.50;;;;;;;-144.99;100.00;57660.31;344635;28;1944;-67