Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:40;;;;;;;;;;;5.30;99.90;;;;;;4982088;28;19917;-84
2022/09/30 00:04:08;;;;;;;;;;;5.30;99.90;;;;;;4985145;28;19960;-84
2022/09/30 00:06:36;;;;;;;;;;;5.30;99.90;;;;;;4968584;28;19917;-84
2022/09/30 00:09:03;;;;;;;;;;;5.30;99.90;;;;;;4983208;28;19953;-84
2022/09/30 00:11:30;;;;;;;;;;;5.30;99.90;;;;;;4979160;28;19918;-84
2022/09/30 00:13:57;;;;;;;;;;;5.30;99.90;;;;;;4982723;28;20207;-84
2022/09/30 00:16:23;;;;;;;;;;;5.30;99.90;;;;;;4989832;28;20088;-84
2022/09/30 00:18:49;;;;;;;;;;;5.40;99.90;;;;;;4986871;28;20379;-84
2022/09/30 00:21:15;;;;;;;;;;;5.40;99.90;;;;;;4970683;28;19918;-84
2022/09/30 00:23:41;;;;;;;;;;;5.40;99.90;;;;;;4978440;28;20071;-83
2022/09/30 00:26:11;;;;;;;;;;;5.40;99.90;;;;;;4975704;28;21354;-83
2022/09/30 00:28:37;;;;;;;;;;;5.30;99.90;;;;;;4985759;28;19949;-84
2022/09/30 00:31:05;;;;;;;;;;;5.20;99.90;;;;;;4976669;28;19922;-84
2022/09/30 00:33:30;;;;;;;;;;;5.20;99.90;;;;;;4970039;28;19953;-84
2022/09/30 00:35:56;;;;;;;;;;;5.20;99.90;;;;;;4981475;28;19991;-83
2022/09/30 00:38:22;;;;;;;;;;;5.20;99.90;;;;;;4988956;28;20445;-83
2022/09/30 00:40:48;;;;;;;;;;;5.20;99.90;;;;;;4981515;28;19922;-84
2022/09/30 00:43:15;;;;;;;;;;;5.20;99.90;;;;;;4979658;28;19929;-84
2022/09/30 00:45:53;;;;;;;;;;;5.30;99.90;;;;;;4979671;28;20429;-84
2022/09/30 00:48:27;;;;;;;;;;;5.40;99.90;;;;;;4974836;28;19922;-83
2022/09/30 00:50:54;;;;;;;;;;;5.40;99.90;;;;;;4979774;28;19925;-84
2022/09/30 00:53:33;;;;;;;;;;;5.40;99.90;;;;;;4985493;28;20437;-84
2022/09/30 00:56:05;;;;;;;;;;;5.40;99.90;;;;;;4985597;28;19979;-84
2022/09/30 00:58:45;;;;;;;;;;;5.30;99.90;;;;;;4977922;28;19917;-84
2022/09/30 01:01:11;;;;;;;;;;;5.20;99.90;;;;;;4975097;28;20000;-84
2022/09/30 01:03:38;;;;;;;;;;;5.00;99.90;;;;;;4987660;28;20516;-84
2022/09/30 01:06:03;;;;;;;;;;;4.90;99.90;;;;;;4992141;28;20107;-84
2022/09/30 01:08:31;;;;;;;;;;;4.90;99.90;;;;;;5003908;28;20055;-84
2022/09/30 01:10:56;;;;;;;;;;;4.90;99.90;;;;;;4996397;28;19976;-83
2022/09/30 01:13:23;;;;;;;;;;;4.80;99.90;;;;;;4998669;28;19925;-83
2022/09/30 01:15:52;;;;;;;;;;;4.80;99.90;;;;;;4998405;28;20376;-83
2022/09/30 01:18:24;;;;;;;;;;;4.80;99.90;;;;;;4982846;28;19983;-83
2022/09/30 01:21:01;;;;;;;;;;;4.80;99.90;;;;;;4983435;28;19918;-84
2022/09/30 01:23:30;;;;;;;;;;;4.90;99.90;;;;;;4979622;28;19926;-84
2022/09/30 01:26:02;;;;;;;;;;;5.00;99.90;;;;;;4985576;28;20628;-84
2022/09/30 01:28:33;;;;;;;;;;;5.10;99.90;;;;;;4980211;28;19924;-84
2022/09/30 01:31:17;;;;;;;;;;;5.10;99.90;;;;;;4997842;28;19922;-84
2022/09/30 01:33:53;;;;;;;;;;;5.10;99.90;;;;;;4995351;28;19924;-86
2022/09/30 01:36:19;;;;;;;;;;;5.20;99.90;;;;;;4979699;28;19929;-84
2022/09/30 01:38:51;;;;;;;;;;;5.30;99.90;;;;;;4998282;28;19968;-84
2022/09/30 01:41:35;;;;;;;;;;;5.30;99.90;;;;;;4981668;28;19923;-84
2022/09/30 01:44:04;;;;;;;;;;;5.30;99.90;;;;;;4993686;28;20296;-84
2022/09/30 01:46:37;;;;;;;;;;;5.30;99.90;;;;;;4973513;28;19960;-84
2022/09/30 01:49:15;;;;;;;;;;;5.30;99.90;;;;;;4987289;28;19924;-84
2022/09/30 01:51:41;;;;;;;;;;;5.30;99.90;;;;;;5000676;28;19917;-83
2022/09/30 01:54:06;;;;;;;;;;;5.30;99.90;;;;;;4994444;28;19918;-84
2022/09/30 01:56:40;;;;;;;;;;;5.30;99.90;;;;;;4999609;28;19917;-84
2022/09/30 01:59:13;;;;;;;;;;;5.30;99.90;;;;;;4976384;28;19917;-84
2022/09/30 02:01:50;;;;;;;;;;;5.30;99.90;;;;;;4991274;28;20297;-84
2022/09/30 02:04:18;;;;;;;;;;;5.40;99.90;;;;;;4994369;28;20249;-84
2022/09/30 02:06:48;;;;;;;;;;;5.50;99.90;;;;;;4976840;28;20623;-83
2022/09/30 02:09:19;;;;;;;;;;;5.60;99.90;;;;;;4984657;28;20322;-84
2022/09/30 02:11:45;;;;;;;;;;;5.70;99.90;;;;;;5000563;28;19917;-83
2022/09/30 02:14:16;;;;;;;;;;;5.80;99.90;;;;;;4997037;28;20673;-84
2022/09/30 02:16:45;;;;;;;;;;;5.90;99.90;;;;;;4981912;28;19988;-85
2022/09/30 02:19:11;;;;;;;;;;;5.90;99.90;;;;;;5002166;28;19926;-84
2022/09/30 02:21:38;;;;;;;;;;;6.00;99.90;;;;;;5002435;28;19917;-84
2022/09/30 02:24:06;;;;;;;;;;;6.00;99.90;;;;;;4996419;28;20112;-84
2022/09/30 02:26:42;;;;;;;;;;;6.00;99.90;;;;;;5000671;28;19917;-83
2022/09/30 02:29:12;;;;;;;;;;;6.10;99.90;;;;;;4998958;28;20317;-84
2022/09/30 02:31:39;;;;;;;;;;;6.10;99.90;;;;;;5000306;28;19917;-84
2022/09/30 02:34:07;;;;;;;;;;;6.10;99.90;;;;;;4997299;28;19957;-84
2022/09/30 02:36:36;;;;;;;;;;;6.10;99.90;;;;;;4999445;28;20230;-84
2022/09/30 02:39:22;;;;;;;;;;;6.10;99.90;;;;;;4997936;28;19918;-84
2022/09/30 02:41:51;;;;;;;;;;;6.20;99.90;;;;;;4974830;28;20228;-84
2022/09/30 02:44:18;;;;;;;;;;;6.10;99.90;;;;;;5004030;28;20361;-84
2022/09/30 02:46:53;;;;;;;;;;;6.20;99.90;;;;;;5000876;28;19987;-84
2022/09/30 02:49:26;;;;;;;;;;;6.10;99.90;;;;;;4999240;28;19922;-84
2022/09/30 02:52:14;;;;;;;;;;;6.10;99.90;;;;;;4999850;28;19917;-84
2022/09/30 02:55:03;;;;;;;;;;;6.10;99.90;;;;;;4998245;28;19917;-84
2022/09/30 02:57:34;;;;;;;;;;;6.10;99.90;;;;;;4999602;28;19926;-85
2022/09/30 03:00:00;;;;;;;;;;;6.10;99.90;;;;;;5001860;28;19933;-84
2022/09/30 03:02:26;;;;;;;;;;;6.10;99.90;;;;;;5003585;28;19932;-85
2022/09/30 03:04:52;;;;;;;;;;;6.10;99.90;;;;;;5004628;28;19925;-84
2022/09/30 03:07:17;;;;;;;;;;;6.10;99.90;;;;;;5004113;28;19924;-84
2022/09/30 03:09:43;;;;;;;;;;;6.10;99.90;;;;;;5005542;28;20258;-84
2022/09/30 03:12:11;;;;;;;;;;;6.10;99.90;;;;;;5000943;28;20352;-84
2022/09/30 03:14:37;;;;;;;;;;;6.00;99.90;;;;;;5001302;28;19918;-84
2022/09/30 03:17:02;;;;;;;;;;;6.00;99.90;;;;;;5003578;28;19918;-84
2022/09/30 03:19:48;;;;;;;;;;;6.10;99.90;;;;;;5002142;28;20289;-84
2022/09/30 03:22:27;;;;;;;;;;;6.10;99.90;;;;;;4996514;28;20265;-84
2022/09/30 03:24:55;;;;;;;;;;;6.00;99.90;;;;;;4999783;28;20425;-84
2022/09/30 03:27:33;;;;;;;;;;;6.00;99.90;;;;;;4999659;28;20012;-84
2022/09/30 03:30:04;;;;;;;;;;;5.90;99.90;;;;;;4996999;28;19968;-84
2022/09/30 03:32:43;;;;;;;;;;;5.80;99.90;;;;;;5005807;28;19921;-84
2022/09/30 03:35:11;;;;;;;;;;;5.60;99.90;;;;;;5001350;28;19943;-84
2022/09/30 03:37:57;;;;;;;;;;;5.40;99.90;;;;;;4997665;28;20446;-84
2022/09/30 03:40:41;;;;;;;;;;;5.30;99.90;;;;;;4994655;28;19917;-84
2022/09/30 03:43:19;;;;;;;;;;;5.20;99.90;;;;;;4986469;28;19925;-84
2022/09/30 03:45:48;;;;;;;;;;;5.10;99.90;;;;;;5000070;28;19917;-84
2022/09/30 03:48:15;;;;;;;;;;;5.00;99.90;;;;;;5001483;28;19918;-84
2022/09/30 03:50:40;;;;;;;;;;;5.00;99.90;;;;;;4999421;28;19960;-84
2022/09/30 03:53:11;;;;;;;;;;;5.00;99.90;;;;;;4982250;28;19957;-84
2022/09/30 03:55:46;;;;;;;;;;;4.90;99.90;;;;;;4998961;28;20000;-83
2022/09/30 03:58:12;;;;;;;;;;;4.80;99.90;;;;;;4997035;28;19918;-83
2022/09/30 04:00:45;;;;;;;;;;;4.80;99.90;;;;;;4999012;28;20069;-84
2022/09/30 04:03:10;;;;;;;;;;;4.70;99.90;;;;;;4983926;28;19925;-84
2022/09/30 04:05:36;;;;;;;;;;;4.60;99.90;;;;;;5003954;28;20208;-84
2022/09/30 04:08:01;;;;;;;;;;;4.50;99.90;;;;;;4999177;28;19929;-84
2022/09/30 04:10:27;;;;;;;;;;;4.40;99.90;;;;;;5000692;28;19924;-84
2022/09/30 04:12:53;;;;;;;;;;;4.40;99.90;;;;;;4998496;28;19924;-84
2022/09/30 04:15:19;;;;;;;;;;;4.30;99.90;;;;;;4998148;28;19956;-84
2022/09/30 04:17:44;;;;;;;;;;;4.30;99.90;;;;;;4997383;28;20030;-84
2022/09/30 04:20:11;;;;;;;;;;;4.20;99.90;;;;;;4997352;28;19917;-84
2022/09/30 04:22:37;;;;;;;;;;;4.20;99.90;;;;;;5000689;28;19921;-83
2022/09/30 04:25:03;;;;;;;;;;;4.20;99.90;;;;;;4997816;28;20300;-84
2022/09/30 04:27:29;;;;;;;;;;;4.10;99.90;;;;;;5001449;28;19921;-84
2022/09/30 04:29:54;;;;;;;;;;;4.20;99.90;;;;;;4998000;28;19917;-84
2022/09/30 04:32:21;;;;;;;;;;;4.10;99.90;;;;;;5004432;28;20377;-84
2022/09/30 04:34:46;;;;;;;;;;;4.10;99.90;;;;;;4990533;28;19958;-84
2022/09/30 04:37:12;;;;;;;;;;;4.10;99.90;;;;;;5003339;28;19924;-84
2022/09/30 04:39:39;;;;;;;;;;;4.10;99.90;;;;;;4998043;28;19929;-83
2022/09/30 04:42:05;;;;;;;;;;;4.10;99.90;;;;;;4996756;28;19924;-84
2022/09/30 04:44:31;;;;;;;;;;;4.20;99.90;;;;;;4979319;28;19926;-84
2022/09/30 04:46:56;;;;;;;;;;;4.20;99.90;;;;;;4997448;28;19976;-83
2022/09/30 04:49:23;;;;;;;;;;;4.20;99.90;;;;;;5005540;28;19917;-84
2022/09/30 04:51:48;;;;;;;;;;;4.10;99.90;;;;;;4984179;28;20016;-83
2022/09/30 04:54:15;;;;;;;;;;;4.20;99.90;;;;;;4998501;28;20061;-84
2022/09/30 04:56:41;;;;;;;;;;;4.20;99.90;;;;;;4997554;28;19917;-83
2022/09/30 04:59:07;;;;;;;;;;;4.20;99.90;;;;;;4980135;28;19917;-84
2022/09/30 05:01:32;;;;;;;;;;;4.20;99.90;;;;;;4979876;28;20464;-83
2022/09/30 05:03:58;;;;;;;;;;;4.10;99.90;;;;;;4995792;28;20272;-84
2022/09/30 05:06:23;;;;;;;;;;;4.00;99.90;;;;;;4990955;28;20000;-83
2022/09/30 05:08:49;;;;;;;;;;;4.10;99.90;;;;;;4997782;28;19974;-84
2022/09/30 05:11:19;;;;;;;;;;;4.00;99.90;;;;;;4996150;28;19988;-84
2022/09/30 05:13:44;;;;;;;;;;;4.00;99.90;;;;;;5002173;28;19922;-84
2022/09/30 05:16:10;;;;;;;;;;;4.10;99.90;;;;;;4994185;28;19997;-84
2022/09/30 05:18:36;;;;;;;;;;;4.10;99.90;;;;;;4979384;28;20020;-84
2022/09/30 05:21:02;;;;;;;;;;;4.00;99.90;;;;;;4996318;28;20376;-84
2022/09/30 05:23:29;;;;;;;;;;;4.00;99.90;;;;;;4997040;28;19932;-83
2022/09/30 05:25:55;;;;;;;;;;;4.00;99.90;;;;;;5001240;28;19917;-84
2022/09/30 05:28:21;;;;;;;;;;;3.90;99.90;;;;;;4976374;28;19995;-84
2022/09/30 05:30:49;;;;;;;;;;;3.90;99.90;;;;;;4978131;28;20361;-84
2022/09/30 05:33:15;;;;;;;;;;;3.90;99.90;;;;;;4997583;28;20297;-84
2022/09/30 05:35:41;;;;;;;;;;;3.90;99.90;;;;;;4997527;28;19917;-83
2022/09/30 05:38:08;;;;;;;;;;;3.90;99.90;;;;;;4996781;28;19964;-84
2022/09/30 05:40:35;;;;;;;;;;;4.00;99.90;;;;;;4978821;28;19972;-83
2022/09/30 05:43:01;;;;;;;;;;;4.00;99.90;;;;;;5005090;28;19924;-83
2022/09/30 05:45:26;;;;;;;;;;;4.00;99.90;;;;;;4982726;28;20303;-84
2022/09/30 05:47:52;;;;;;;;;;;3.90;99.90;;;;;;5004861;28;19962;-82
2022/09/30 05:50:19;;;;;;;;;;;3.80;99.90;;;;;;4985140;28;19924;-83
2022/09/30 05:52:45;;;;;;;;;;;3.70;99.90;;;;;;4981464;28;19918;-83
2022/09/30 05:55:10;;;;;;;;;;;3.70;99.90;;;;;;5000534;28;19917;-83
2022/09/30 05:57:36;;;;;;;;;;;3.70;99.90;;;;;;4995081;28;19928;-83
2022/09/30 06:00:01;;;;;;;;;;;3.70;99.90;;;;;;4994668;28;19948;-83
2022/09/30 06:02:27;;;;;;;;;;;3.70;99.90;;;;;;4996124;28;19972;-83
2022/09/30 06:04:52;;;;;;;;;;;3.70;99.90;;;;;;4997873;28;19972;-83
2022/09/30 06:07:18;;;;;;;;;;;3.70;99.90;;;;;;5001771;28;20012;-83
2022/09/30 06:09:44;;;;;;;;;;;3.70;99.90;;;;;;4998148;28;19917;-82
2022/09/30 06:12:10;;;;;;;;;;;3.70;99.90;;;;;;4977052;28;19921;-83
2022/09/30 06:14:36;;;;;;;;;;;3.70;99.90;;;;;;4998046;28;20020;-83
2022/09/30 06:17:01;;;;;;;;;;;3.70;99.90;;;;;;4999863;28;19918;-83
2022/09/30 06:19:30;;;;;;;;;;;3.70;99.90;;;;;;4999696;28;19928;-83
2022/09/30 06:21:56;;;;;;;;;;;3.80;99.90;;;;;;4980999;28;20111;-83
2022/09/30 06:24:21;;;;;;;;;;;3.80;99.90;;;;;;5001394;28;19955;-83
2022/09/30 06:26:47;;;;;;;;;;;3.90;99.90;;;;;;4999386;28;19976;-83
2022/09/30 06:29:13;;;;;;;;;;;4.00;99.90;;;;;;4984079;28;20380;-83
2022/09/30 06:31:38;;;;;;;;;;;4.10;99.90;;;;;;4980906;28;20027;-83
2022/09/30 06:34:04;;;;;;;;;;;4.10;99.90;;;;;;4983108;28;19921;-83
2022/09/30 06:36:32;;;;;;;;;;;4.20;99.90;;;;;;4987858;28;19918;-83
2022/09/30 06:39:01;;;;;;;;;;;4.50;99.90;;;;;;5001939;28;19924;-83
2022/09/30 06:41:28;;;;;;;;;;;5.00;99.90;;;;;;5000225;28;19924;-83
2022/09/30 06:43:54;;;;;;;;;;;5.00;99.90;;;;;;4995168;28;19987;-83
2022/09/30 06:46:22;;;;;;;;;;;5.00;99.90;;;;;;4984727;28;19997;-83
2022/09/30 06:48:51;;;;;;;;;;;5.20;99.90;;;;;;4997915;28;19917;-83
2022/09/30 06:51:16;;;;;;;;;;;5.40;99.90;;;;;;4999769;28;19945;-83
2022/09/30 06:53:42;;;;;;;;;;;5.40;99.90;;;;;;4990386;28;20380;-84
2022/09/30 06:56:08;;;;;;;;;;;5.40;99.90;;;;;;4995186;28;20281;-83
2022/09/30 06:58:33;;;;;;;;;;;5.40;99.90;;;;;;5001951;28;19917;-84
2022/09/30 07:01:00;;;;;;;;;;;5.40;99.90;;;;;;4997465;28;19928;-80
2022/09/30 07:03:28;;;;;;;;;;;5.30;99.90;;;;;;4969092;28;20031;-83
2022/09/30 07:05:56;;;;;;;;;;;5.30;99.90;;;;;;4992675;28;20345;-84
2022/09/30 07:08:22;;;;;;;;;;;5.30;99.90;;;;;;4981832;28;20065;-85
2022/09/30 07:10:47;;;;;;;;;;;5.30;99.90;;;;;;4981546;28;20105;-84
2022/09/30 07:13:13;;;;;;;;;;;5.40;99.90;;;;;;4999107;28;20012;-85
2022/09/30 07:15:40;;;;;;;;;;;5.50;99.90;;;;;;5001455;28;19920;-84
2022/09/30 07:18:07;;;;;;;;;;;5.50;99.90;;;;;;5002246;28;19913;-84
2022/09/30 07:20:33;;;;;;;;;;;5.60;99.90;;;;;;5001215;28;19918;-84
2022/09/30 07:22:58;;;;;;;;;;;5.70;99.90;;;;;;4998248;28;20391;-84
2022/09/30 07:25:24;;;;;;;;;;;5.70;99.90;;;;;;4998356;28;19971;-84
2022/09/30 07:27:50;;;;;;;;;;;5.90;99.90;;;;;;4998191;28;19923;-83
2022/09/30 07:30:15;;;;;;;;;;;6.00;99.90;;;;;;4992526;28;20029;-84
2022/09/30 07:32:42;;;;;;;;;;;6.10;99.90;;;;;;4976802;28;19917;-88
2022/09/30 07:35:07;;;;;;;;;;;6.20;99.90;;;;;;4980223;28;19939;-85
2022/09/30 07:37:34;;;;;;;;;;;6.30;99.90;;;;;;5000631;28;19917;-82
2022/09/30 07:40:01;;;;;;;;;;;6.40;99.90;;;;;;4976599;28;20015;-81
2022/09/30 07:42:27;;;;;;;;;;;6.50;99.90;;;;;;4982161;28;19917;-83
2022/09/30 07:44:52;;;;;;;;;;;6.60;99.90;;;;;;4999365;28;19918;-84
2022/09/30 07:47:21;;;;;;;;;;;6.70;99.90;;;;;;4994155;28;20020;-84
2022/09/30 07:49:47;;;;;;;;;;;6.80;99.90;;;;;;4973033;28;19922;-87
2022/09/30 07:52:13;;;;;;;;;;;7.00;99.90;;;;;;4995370;28;20498;-83
2022/09/30 07:54:38;;;;;;;;;;;7.30;99.90;;;;;;4986322;28;19964;-83
2022/09/30 07:57:04;;;;;;;;;;;7.50;99.90;;;;;;5001003;28;19941;-86
2022/09/30 07:59:31;;;;;;;;;;;7.90;99.90;;;;;;5006895;28;20848;-84
2022/09/30 08:01:56;;;;;;;;;;;8.80;99.90;;;;;;4996645;28;19925;-82
2022/09/30 08:04:23;;;;;;;;;;;9.10;99.90;;;;;;4977348;28;19956;-82
2022/09/30 08:06:50;;;;;;;;;;;9.70;99.90;;;;;;5002136;28;19918;-83
2022/09/30 08:09:17;;;;;;;;;;;10.80;99.90;;;;;;4992455;28;19929;-86
2022/09/30 08:11:43;;;;;;;;;;;14.00;99.90;;;;;;4978068;28;20011;-87
2022/09/30 08:14:17;;;;;;;;;;;17.70;99.90;;;;;;4971578;28;21143;-84
2022/09/30 08:16:42;;;;;;;;;;;20.50;91.20;;;;;;4995104;28;19917;-86
2022/09/30 08:19:09;;;;;;;;;;;23.10;75.90;;;;;;4976958;28;19928;-86
2022/09/30 08:21:35;;;;;;;;;;;24.10;65.50;;;;;;4992420;28;19921;-86
2022/09/30 08:24:02;;;;;;;;;;;25.80;60.90;;;;;;4973546;28;20077;-86
2022/09/30 08:26:28;;;;;;;;;;;26.70;56.60;;;;;;4996303;28;19917;-87
2022/09/30 08:28:53;;;;;;;;;;;27.40;51.10;;;;;;4993999;28;19913;-87
2022/09/30 08:31:20;;;;;;;;;;;28.10;50.90;;;;;;4988992;28;19933;-87
2022/09/30 08:33:46;;;;;;;;;;;27.60;49.40;;;;;;4961958;28;19921;-84
2022/09/30 08:36:19;;;;;;;;;;;27.60;48.50;;;;;;4641218;28;9999850;-87
2022/09/30 08:38:44;;;;;;;;;;;28.00;48.00;;;;;;4997967;28;20185;-86
2022/09/30 08:41:16;;;;;;;;;;;27.70;49.00;;;;;;5001208;28;20403;-88
2022/09/30 08:43:41;;;;;;;;;;;28.30;48.20;;;;;;4982407;28;19932;-88
2022/09/30 08:46:13;;;;;;;;;;;28.00;48.40;;;;;;5000687;28;19913;-82
2022/09/30 08:49:01;;;;;;;;;;;28.60;49.30;;;;;;5020055;28;19921;-84
2022/09/30 08:51:30;;;;;;;;;;;28.70;48.70;;;;;;5004421;28;20392;-86
2022/09/30 08:53:57;;;;;;;;;;;28.80;49.50;;;;;;5014087;28;19946;-83
2022/09/30 08:56:24;;;;;;;;;;;29.00;48.10;;;;;;5004140;28;19918;-83
2022/09/30 08:58:52;;;;;;;;;;;28.00;49.50;;;;;;4995437;28;20032;-82
2022/09/30 09:01:22;;;;;;;;;;;27.40;50.20;;;;;;4990046;28;19992;-82
2022/09/30 09:03:48;;;;;;;;;;;26.60;51.00;;;;;;4981728;28;19980;-82
2022/09/30 09:06:17;;;;;;;;;;;26.10;53.90;;;;;;4981605;28;19922;-83
2022/09/30 09:08:51;;;;;;;;;;;25.90;52.80;;;;;;5019538;28;19977;-83
2022/09/30 09:11:38;;;;;;;;;;;24.50;58.00;;;;;;5016788;28;20382;-87
2022/09/30 09:14:22;;;;;;;;;;;23.00;60.90;;;;;;4984210;28;20010;-83
2022/09/30 09:16:57;;;;;;;;;;;21.40;69.50;;;;;;4982310;28;20028;-84
2022/09/30 09:19:24;;;;;;;;;;;20.30;85.80;;;;;;4981188;28;19968;-77
2022/09/30 09:21:55;;;;;;;;;;;20.20;95.00;;;;;;4972765;28;20396;-78
2022/09/30 09:24:29;;;;;;;;;;;19.50;96.80;;;;;;4989047;28;19931;-77
2022/09/30 09:26:57;;;;;;;;;;;18.90;99.90;;;;;;4979089;28;20035;-77
2022/09/30 09:29:23;;;;;;;;;;;18.80;99.90;;;;;;4977096;28;19994;-78
2022/09/30 09:31:48;;;;;;;;;;;19.10;99.90;;;;;;4974273;28;20355;-77
2022/09/30 09:34:14;;;;;;;;;;;19.10;99.90;;;;;;4976290;28;19924;-82
2022/09/30 09:36:53;;;;;;;;;;;18.90;99.90;;;;;;4982889;28;19918;-77
2022/09/30 09:39:37;;;;;;;;;;;18.70;99.90;;;;;;4978647;28;20016;-77
2022/09/30 09:42:22;;;;;;;;;;;18.80;99.90;;;;;;4995443;28;20253;-77
2022/09/30 09:44:52;;;;;;;;;;;18.70;99.90;;;;;;4977303;28;19964;-77
2022/09/30 09:47:18;;;;;;;;;;;18.70;99.90;;;;;;4983374;28;19925;-78
2022/09/30 09:49:50;;;;;;;;;;;19.20;99.90;;;;;;4977982;28;19917;-77
2022/09/30 09:52:26;;;;;;;;;;;19.40;99.90;;;;;;4990139;28;20060;-76
2022/09/30 09:54:55;;;;;;;;;;;19.50;99.90;;;;;;4987199;28;19917;-77
2022/09/30 09:57:24;;;;;;;;;;;19.30;99.90;;;;;;4976101;28;19979;-77
2022/09/30 09:59:54;;;;;;;;;;;19.30;99.90;;;;;;4995191;28;19922;-77
2022/09/30 10:02:23;;;;;;;;;;;18.70;99.90;;;;;;4980552;28;19921;-76
2022/09/30 10:04:50;;;;;;;;;;;18.50;99.90;;;;;;4974879;28;21429;-77
2022/09/30 10:07:18;;;;;;;;;;;18.20;99.90;;;;;;4992858;28;19928;-77
2022/09/30 10:09:44;;;;;;;;;;;18.30;99.90;;;;;;4989917;28;20339;-76
2022/09/30 10:12:10;;;;;;;;;;;18.60;99.90;;;;;;4977565;28;20270;-76
2022/09/30 10:14:44;;;;;;;;;;;18.80;99.90;;;;;;4997884;28;19917;-77
2022/09/30 10:17:17;;;;;;;;;;;19.20;99.90;;;;;;4971725;28;19921;-76
2022/09/30 10:19:47;;;;;;;;;;;19.60;99.90;;;;;;4957251;28;19918;-77
2022/09/30 10:22:13;;;;;;;;;;;19.90;99.90;;;;;;4975341;28;20319;-77
2022/09/30 10:24:39;;;;;;;;;;;20.50;98.80;;;;;;4982457;28;20194;-76
2022/09/30 10:27:23;;;;;;;;;;;20.80;97.80;;;;;;4979675;28;19925;-77
2022/09/30 10:29:49;;;;;;;;;;;20.70;97.90;;;;;;4969640;28;20044;-77
2022/09/30 10:32:14;;;;;;;;;;;21.10;99.90;;;;;;4978246;28;20004;-78
2022/09/30 10:34:41;;;;;;;;;;;21.60;96.60;;;;;;4993445;28;19928;-77
2022/09/30 10:37:13;;;;;;;;;;;21.70;91.60;;;;;;4994530;28;20468;-77
2022/09/30 10:39:40;;;;;;;;;;;21.40;90.70;;;;;;4649423;28;10000484;-77
2022/09/30 10:42:08;;;;;;;;;;;20.90;93.70;;;;;;4979576;28;19917;-77
2022/09/30 10:44:44;;;;;;;;;;;20.60;94.60;;;;;;4989602;28;19949;-77
2022/09/30 10:47:13;;;;;;;;;;;20.50;99.90;;;;;;4978839;28;19921;-77
2022/09/30 10:49:47;;;;;;;;;;;20.20;95.70;;;;;;4971605;28;19948;-76
2022/09/30 10:52:17;;;;;;;;;;;20.00;92.40;;;;;;4996569;28;19965;-78
2022/09/30 10:54:53;;;;;;;;;;;19.90;94.70;;;;;;4981143;28;19923;-77
2022/09/30 10:57:28;;;;;;;;;;;20.10;96.60;;;;;;4999395;28;20711;-77
2022/09/30 10:59:59;;;;;;;;;;;20.10;94.90;;;;;;4980434;28;19914;-77
2022/09/30 11:02:54;;;;;;;;;;;20.20;93.50;;;;;;4962319;28;20182;-76
2022/09/30 11:08:24;;;;;;;;;;;19.50;94.70;;;;;;5378078;22;20433;-75
2022/09/30 11:11:04;;;;;;;;;;;19.30;95.00;;;;;;5028337;28;19963;-77
2022/09/30 11:13:42;;;;;;;;;;;19.80;96.30;;;;;;5037437;28;20318;-75
2022/09/30 11:16:08;;;;;;;;;;;20.50;93.80;;;;;;5049245;28;19921;-74
2022/09/30 11:18:36;;;;;;;;;;;21.00;93.70;;;;;;5052599;28;19926;-76
2022/09/30 11:21:22;;;;;;;;;;;20.90;92.00;;;;;;5057961;28;19927;-75
2022/09/30 11:23:53;;;;;;;;;;;20.70;91.40;;;;;;5020748;28;19947;-76
2022/09/30 11:26:42;;;;;;;;;;;20.80;90.40;;;;;;5048313;28;20390;-76
2022/09/30 11:29:13;;;;;;;;;;;20.60;93.10;;;;;;5046710;28;20007;-77
2022/09/30 11:31:59;;;;;;;;;;;20.30;91.60;;;;;;5038362;28;19913;-76
2022/09/30 11:34:39;;;;;;;;;;;20.30;91.60;;;;;;5019310;28;20198;-75
2022/09/30 11:37:15;;;;;;;;;;;20.10;92.60;;;;;;5058059;28;20101;-75
2022/09/30 11:39:40;;;;;;;;;;;19.90;93.10;;;;;;5039744;28;19952;-76
2022/09/30 11:42:13;;;;;;;;;;;19.80;94.10;;;;;;5031361;28;20002;-76
2022/09/30 11:44:40;;;;;;;;;;;20.00;93.30;;;;;;5058248;28;20073;-76
2022/09/30 11:47:15;;;;;;;;;;;20.20;92.00;;;;;;5041304;28;19963;-78
2022/09/30 11:49:50;;;;;;;;;;;20.20;91.70;;;;;;5027941;28;20031;-76
2022/09/30 11:52:21;;;;;;;;;;;20.30;92.70;;;;;;5051526;28;20091;-76
2022/09/30 11:54:56;;;;;;;;;;;20.30;93.50;;;;;;5044069;28;20328;-77
2022/09/30 11:57:24;;;;;;;;;;;20.30;94.20;;;;;;5055418;28;19972;-77
2022/09/30 12:00:16;;;;;;;;;;;20.40;92.00;;;;;;5052546;28;19916;-77
2022/09/30 12:02:45;;;;;;;;;;;20.40;92.80;;;;;;5057243;28;19970;-75
2022/09/30 12:05:13;;;;;;;;;;;20.40;96.80;;;;;;5059976;28;19924;-75
2022/09/30 12:07:39;;;;;;;;;;;20.30;93.40;;;;;;5062266;28;19967;-74
2022/09/30 12:10:13;;;;;;;;;;;19.80;91.90;;;;;;5061290;28;20352;-74
2022/09/30 12:12:39;;;;;;;;;;;19.40;94.70;;;;;;5042228;28;20007;-73
2022/09/30 12:15:06;;;;;;;;;;;19.00;99.20;;;;;;5060425;28;19978;-77
2022/09/30 12:17:40;;;;;;;;;;;18.70;99.90;;;;;;5061663;28;19948;-76
2022/09/30 12:20:25;;;;;;;;;;;18.50;99.70;;;;;;5051071;28;19995;-77
2022/09/30 12:22:52;;;;;;;;;;;18.50;99.90;;;;;;5045706;28;20416;-76
2022/09/30 12:25:24;;;;;;;;;;;18.40;99.90;;;;;;5045303;28;19917;-75
2022/09/30 12:28:00;;;;;;;;;;;18.20;99.90;;;;;;5041340;28;19990;-75
2022/09/30 12:30:27;;;;;;;;;;;18.10;99.90;;;;;;5043439;28;19917;-75
2022/09/30 12:33:09;;;;;;;;;;;18.00;99.90;;;;;;5025266;28;20347;-75
2022/09/30 12:35:36;;;;;;;;;;;18.00;99.90;;;;;;5042640;28;19955;-74
2022/09/30 12:38:10;;;;;;;;;;;18.10;99.90;;;;;;5042297;28;19978;-76
2022/09/30 12:40:52;;;;;;;;;;;18.30;99.90;;;;;;5061112;28;19974;-74
2022/09/30 12:43:21;;;;;;;;;;;18.50;99.90;;;;;;5050753;28;19924;-75
2022/09/30 12:46:05;;;;;;;;;;;18.80;99.90;;;;;;5044804;28;19952;-75
2022/09/30 12:48:42;;;;;;;;;;;19.10;99.90;;;;;;5035514;28;19943;-76
2022/09/30 12:51:09;;;;;;;;;;;19.30;99.30;;;;;;5055117;28;20131;-76
2022/09/30 12:53:39;;;;;;;;;;;19.50;95.30;;;;;;5054879;28;20397;-76
2022/09/30 12:56:11;;;;;;;;;;;19.40;94.60;;;;;;5047757;28;19920;-73
2022/09/30 12:58:45;;;;;;;;;;;19.30;95.00;;;;;;5047214;28;20385;-75
2022/09/30 13:01:14;;;;;;;;;;;19.20;96.40;;;;;;5044673;28;19920;-76
2022/09/30 13:04:01;;;;;;;;;;;19.10;98.90;;;;;;5041777;28;19931;-74
2022/09/30 13:06:46;;;;;;;;;;;18.90;96.60;;;;;;5024348;28;19965;-74
2022/09/30 13:09:14;;;;;;;;;;;18.60;97.70;;;;;;5055612;28;19924;-75
2022/09/30 13:11:44;;;;;;;;;;;18.40;99.90;;;;;;5050883;28;20470;-76
2022/09/30 13:14:12;;;;;;;;;;;18.30;99.90;;;;;;5046551;28;19970;-76
2022/09/30 13:16:57;;;;;;;;;;;18.30;99.90;;;;;;5042541;28;19962;-76
2022/09/30 13:19:30;;;;;;;;;;;18.20;99.90;;;;;;5038757;28;19913;-80
2022/09/30 13:22:14;;;;;;;;;;;18.20;99.90;;;;;;5061099;28;20003;-74
2022/09/30 13:25:04;;;;;;;;;;;18.10;99.90;;;;;;5046309;28;19999;-75
2022/09/30 13:27:40;;;;;;;;;;;18.00;99.90;;;;;;5038732;28;20331;-76
2022/09/30 13:30:11;;;;;;;;;;;17.90;99.90;;;;;;5054645;28;20379;-76
2022/09/30 13:32:37;;;;;;;;;;;17.70;99.90;;;;;;5052730;28;19920;-76
2022/09/30 13:35:22;;;;;;;;;;;17.60;99.90;;;;;;5049620;28;20000;-75
2022/09/30 13:38:08;;;;;;;;;;;17.50;99.90;;;;;;5041545;28;19924;-76
2022/09/30 13:40:34;;;;;;;;;;;17.30;99.90;;;;;;5050730;28;20194;-74
2022/09/30 13:43:03;;;;;;;;;;;17.20;99.90;;;;;;5046618;28;19924;-75
2022/09/30 13:45:32;;;;;;;;;;;17.20;99.90;;;;;;5029621;28;19924;-79
2022/09/30 13:48:01;;;;;;;;;;;17.10;99.90;;;;;;5044556;28;20329;-75
2022/09/30 13:50:35;;;;;;;;;;;17.10;99.90;;;;;;5045890;28;20508;-76
2022/09/30 13:53:06;;;;;;;;;;;17.00;99.90;;;;;;5047334;28;19956;-75
2022/09/30 13:55:37;;;;;;;;;;;16.90;99.90;;;;;;5032076;28;19921;-77
2022/09/30 13:58:23;;;;;;;;;;;16.70;99.90;;;;;;5045329;28;19923;-76
2022/09/30 14:01:01;;;;;;;;;;;16.50;99.90;;;;;;5044090;28;19985;-75
2022/09/30 14:03:31;;;;;;;;;;;16.50;99.90;;;;;;5054505;28;19924;-76
2022/09/30 14:05:56;;;;;;;;;;;16.60;99.90;;;;;;5046795;28;19917;-76
2022/09/30 14:08:40;;;;;;;;;;;16.70;99.90;;;;;;5049538;28;19936;-76
2022/09/30 14:11:12;;;;;;;;;;;16.70;99.90;;;;;;5049413;28;19971;-75
2022/09/30 14:13:41;;;;;;;;;;;16.70;99.90;;;;;;5049415;28;19985;-76
2022/09/30 14:16:09;;;;;;;;;;;16.60;99.90;;;;;;5040037;28;20423;-76
2022/09/30 14:18:35;;;;;;;;;;;16.60;99.90;;;;;;5049004;28;20251;-77
2022/09/30 14:21:20;;;;;;;;;;;16.50;99.90;;;;;;5029520;28;19927;-78
2022/09/30 14:23:54;;;;;;;;;;;16.50;99.90;;;;;;5050374;28;20576;-75
2022/09/30 14:26:30;;;;;;;;;;;16.50;99.90;;;;;;5049509;28;20048;-74
2022/09/30 14:29:01;;;;;;;;;;;16.40;99.90;;;;;;5047437;28;19916;-77
2022/09/30 14:31:28;;;;;;;;;;;16.50;99.90;;;;;;5048524;28;19944;-75
2022/09/30 14:33:55;;;;;;;;;;;16.50;99.90;;;;;;5045974;28;20166;-75
2022/09/30 14:36:21;;;;;;;;;;;16.40;99.90;;;;;;5046030;28;19920;-74
2022/09/30 14:38:56;;;;;;;;;;;16.30;99.90;;;;;;5042555;28;19924;-76
2022/09/30 14:41:22;;;;;;;;;;;16.20;99.90;;;;;;5041118;28;19970;-75
2022/09/30 14:43:49;;;;;;;;;;;16.30;99.90;;;;;;5046682;28;19929;-75