Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:30;;;;;;;;;;;17.90;97.10;;;;;;5004960;28;20245;-78
2022/07/23 00:03:58;;;;;;;;;;;17.80;97.40;;;;;;5007747;28;19925;-78
2022/07/23 00:06:27;;;;;;;;;;;18.90;97.40;;;;;;5009044;28;19926;-78
2022/07/23 00:08:55;;;;;;;;;;;17.90;97.20;;;;;;5000888;28;19937;-79
2022/07/23 00:11:23;;;;;;;;;;;17.90;97.30;;;;;;4971117;28;19929;-78
2022/07/23 00:13:54;;;;;;;;;;;17.90;97.20;;;;;;4993057;28;19934;-78
2022/07/23 00:16:23;;;;;;;;;;;17.90;97.50;;;;;;4988909;28;19930;-77
2022/07/23 00:18:52;;;;;;;;;;;18.10;97.70;;;;;;4978747;28;19926;-78
2022/07/23 00:21:21;;;;;;;;;;;17.90;97.40;;;;;;5006311;28;19952;-80
2022/07/23 00:23:49;;;;;;;;;;;17.80;97.40;;;;;;4994280;28;19925;-79
2022/07/23 00:26:17;;;;;;;;;;;17.50;97.50;;;;;;4972618;28;19937;-78
2022/07/23 00:28:45;;;;;;;;;;;17.90;97.40;;;;;;4972424;28;19936;-79
2022/07/23 00:31:14;;;;;;;;;;;18.00;97.50;;;;;;5008238;28;19937;-78
2022/07/23 00:33:42;;;;;;;;;;;17.90;97.30;;;;;;5008072;28;19930;-78
2022/07/23 00:36:12;;;;;;;;;;;18.00;97.30;;;;;;5002794;28;19925;-78
2022/07/23 00:38:40;;;;;;;;;;;17.90;97.30;;;;;;4986782;28;19930;-77
2022/07/23 00:41:08;;;;;;;;;;;17.80;97.40;;;;;;4993892;28;19926;-78
2022/07/23 00:43:36;;;;;;;;;;;17.90;97.40;;;;;;4981491;28;19941;-78
2022/07/23 00:46:04;;;;;;;;;;;18.00;97.50;;;;;;4982695;28;20339;-79
2022/07/23 00:48:32;;;;;;;;;;;18.00;97.50;;;;;;4989832;28;19930;-79
2022/07/23 00:51:00;;;;;;;;;;;18.00;97.80;;;;;;4970441;28;19937;-77
2022/07/23 00:53:28;;;;;;;;;;;18.00;97.50;;;;;;4986883;28;19925;-78
2022/07/23 00:55:58;;;;;;;;;;;18.00;97.40;;;;;;5009211;28;19937;-80
2022/07/23 00:58:28;;;;;;;;;;;18.10;97.40;;;;;;4975086;28;19926;-78
2022/07/23 01:00:58;;;;;;;;;;;18.10;97.30;;;;;;4992235;28;19940;-81
2022/07/23 01:03:26;;;;;;;;;;;16.10;96.70;;;;;;5002440;28;19937;-77
2022/07/23 01:05:54;;;;;;;;;;;18.10;97.20;;;;;;4992545;28;20271;-78
2022/07/23 01:08:24;;;;;;;;;;;18.10;97.30;;;;;;4991001;28;20005;-78
2022/07/23 01:10:59;;;;;;;;;;;18.10;97.10;;;;;;4987016;28;19941;-79
2022/07/23 01:13:28;;;;;;;;;;;18.10;97.30;;;;;;4991379;28;19930;-79
2022/07/23 01:15:56;;;;;;;;;;;18.10;97.10;;;;;;4990714;28;19932;-78
2022/07/23 01:18:24;;;;;;;;;;;17.70;97.40;;;;;;4645344;28;9999906;-78
2022/07/23 01:20:52;;;;;;;;;;;18.00;97.50;;;;;;4987585;28;20053;-80
2022/07/23 01:23:22;;;;;;;;;;;18.00;97.30;;;;;;4989940;28;19926;-78
2022/07/23 01:25:54;;;;;;;;;;;18.00;97.30;;;;;;4997250;28;19932;-78
2022/07/23 01:28:25;;;;;;;;;;;17.90;97.40;;;;;;4989717;28;19936;-78
2022/07/23 01:31:04;;;;;;;;;;;17.90;97.50;;;;;;4997543;28;19929;-77
2022/07/23 01:33:36;;;;;;;;;;;17.90;97.30;;;;;;4987401;28;19934;-78
2022/07/23 01:36:04;;;;;;;;;;;17.80;97.50;;;;;;4984761;28;19933;-77
2022/07/23 01:38:32;;;;;;;;;;;17.70;97.60;;;;;;4986518;28;19930;-80
2022/07/23 01:41:00;;;;;;;;;;;17.60;97.70;;;;;;4984392;28;19930;-78
2022/07/23 01:43:31;;;;;;;;;;;17.60;97.70;;;;;;4984433;28;19926;-80
2022/07/23 01:46:00;;;;;;;;;;;17.50;98.10;;;;;;4998589;28;19933;-78
2022/07/23 01:48:36;;;;;;;;;;;17.70;98.10;;;;;;4990797;28;19930;-78
2022/07/23 01:51:22;;;;;;;;;;;17.50;98.10;;;;;;5008358;28;20089;-78
2022/07/23 01:54:02;;;;;;;;;;;17.60;98.30;;;;;;4992012;28;19929;-79
2022/07/23 01:56:31;;;;;;;;;;;17.40;98.30;;;;;;5007314;28;19942;-77
2022/07/23 01:58:59;;;;;;;;;;;17.50;98.10;;;;;;4989805;28;19930;-79
2022/07/23 02:01:31;;;;;;;;;;;17.50;98.40;;;;;;4974993;28;19936;-79
2022/07/23 02:04:00;;;;;;;;;;;17.50;98.20;;;;;;5007978;28;19930;-77
2022/07/23 02:06:29;;;;;;;;;;;17.60;98.10;;;;;;4987618;28;19922;-78
2022/07/23 02:08:58;;;;;;;;;;;17.60;98.00;;;;;;4991306;28;19926;-78
2022/07/23 02:11:27;;;;;;;;;;;17.60;98.10;;;;;;4992855;28;19914;-79
2022/07/23 02:13:59;;;;;;;;;;;17.60;98.00;;;;;;5007416;28;20002;-78
2022/07/23 02:16:29;;;;;;;;;;;17.60;98.10;;;;;;5009050;28;19921;-79
2022/07/23 02:19:03;;;;;;;;;;;16.10;97.70;;;;;;5007262;28;19932;-79
2022/07/23 02:21:31;;;;;;;;;;;17.60;98.10;;;;;;4991317;28;20307;-80
2022/07/23 02:24:00;;;;;;;;;;;17.60;98.00;;;;;;5013167;28;19929;-78
2022/07/23 02:26:32;;;;;;;;;;;17.60;98.00;;;;;;4969821;28;19926;-78
2022/07/23 02:29:02;;;;;;;;;;;17.50;98.10;;;;;;5006623;28;19926;-81
2022/07/23 02:31:32;;;;;;;;;;;18.20;98.40;;;;;;5007650;28;20271;-78
2022/07/23 02:34:01;;;;;;;;;;;17.50;98.30;;;;;;4990839;28;19937;-78
2022/07/23 02:36:30;;;;;;;;;;;17.50;98.40;;;;;;4959423;28;19933;-78
2022/07/23 02:38:59;;;;;;;;;;;17.50;98.30;;;;;;4971034;28;19933;-78
2022/07/23 02:41:31;;;;;;;;;;;16.30;98.30;;;;;;4988835;28;19936;-81
2022/07/23 02:44:00;;;;;;;;;;;17.40;98.50;;;;;;4991615;28;19936;-79
2022/07/23 02:46:28;;;;;;;;;;;17.40;99.00;;;;;;4976253;28;20379;-78
2022/07/23 02:48:57;;;;;;;;;;;17.40;98.50;;;;;;5002068;28;19985;-79
2022/07/23 02:51:28;;;;;;;;;;;17.40;98.70;;;;;;4990190;28;19932;-77
2022/07/23 02:54:00;;;;;;;;;;;17.40;98.70;;;;;;4972845;28;19933;-78
2022/07/23 02:56:28;;;;;;;;;;;17.30;98.90;;;;;;5006250;28;19933;-78
2022/07/23 02:58:58;;;;;;;;;;;17.30;98.80;;;;;;4990642;28;19941;-78
2022/07/23 03:01:27;;;;;;;;;;;17.20;98.80;;;;;;4997139;28;19926;-78
2022/07/23 03:03:55;;;;;;;;;;;18.10;99.10;;;;;;4991289;28;19936;-78
2022/07/23 03:06:24;;;;;;;;;;;15.40;98.60;;;;;;4986559;28;19933;-79
2022/07/23 03:08:52;;;;;;;;;;;17.20;98.80;;;;;;4974621;28;20207;-78
2022/07/23 03:11:21;;;;;;;;;;;17.20;98.90;;;;;;5006630;28;19930;-79
2022/07/23 03:13:49;;;;;;;;;;;17.20;98.90;;;;;;4974184;28;19926;-78
2022/07/23 03:16:17;;;;;;;;;;;16.50;98.60;;;;;;4993127;28;19929;-79
2022/07/23 03:18:46;;;;;;;;;;;17.20;99.20;;;;;;4990448;28;19930;-78
2022/07/23 03:21:15;;;;;;;;;;;17.10;99.20;;;;;;4990923;28;19930;-81
2022/07/23 03:23:43;;;;;;;;;;;17.10;99.10;;;;;;4993740;28;19931;-77
2022/07/23 03:26:12;;;;;;;;;;;17.10;99.30;;;;;;4976530;28;19930;-79
2022/07/23 03:28:40;;;;;;;;;;;17.10;99.00;;;;;;4990010;28;19926;-79
2022/07/23 03:31:09;;;;;;;;;;;17.10;99.10;;;;;;4988611;28;19930;-78
2022/07/23 03:33:39;;;;;;;;;;;17.00;99.50;;;;;;5007678;28;19926;-77
2022/07/23 03:36:08;;;;;;;;;;;17.00;99.30;;;;;;4990249;28;19926;-77
2022/07/23 03:38:40;;;;;;;;;;;16.90;99.60;;;;;;4973277;28;19936;-77
2022/07/23 03:41:08;;;;;;;;;;;16.80;99.70;;;;;;4990554;28;19932;-78
2022/07/23 03:43:37;;;;;;;;;;;16.80;99.60;;;;;;5007259;28;20279;-77
2022/07/23 03:46:05;;;;;;;;;;;16.80;99.50;;;;;;4988894;28;20043;-77
2022/07/23 03:48:33;;;;;;;;;;;16.80;99.70;;;;;;5007318;28;19930;-80
2022/07/23 03:51:01;;;;;;;;;;;16.50;99.60;;;;;;5008282;28;19940;-78
2022/07/23 03:53:29;;;;;;;;;;;16.90;99.60;;;;;;4993468;28;19925;-79
2022/07/23 03:55:58;;;;;;;;;;;16.90;99.50;;;;;;4993241;28;19925;-79
2022/07/23 03:58:26;;;;;;;;;;;16.90;99.30;;;;;;4975525;28;19926;-78
2022/07/23 04:00:55;;;;;;;;;;;16.90;99.60;;;;;;4996297;28;19930;-79
2022/07/23 04:03:23;;;;;;;;;;;17.80;99.60;;;;;;4994130;28;19925;-78
2022/07/23 04:05:53;;;;;;;;;;;16.70;99.50;;;;;;4974839;28;19930;-77
2022/07/23 04:08:23;;;;;;;;;;;16.90;99.40;;;;;;4976509;28;19940;-77
2022/07/23 04:10:54;;;;;;;;;;;17.00;99.40;;;;;;4994329;28;19925;-77
2022/07/23 04:13:23;;;;;;;;;;;17.00;99.40;;;;;;5001490;28;20217;-77
2022/07/23 04:15:51;;;;;;;;;;;17.10;99.50;;;;;;4978042;28;19929;-78
2022/07/23 04:18:23;;;;;;;;;;;15.80;99.40;;;;;;5010510;28;19933;-78
2022/07/23 04:21:05;;;;;;;;;;;16.90;99.70;;;;;;5009273;28;19936;-80
2022/07/23 04:23:35;;;;;;;;;;;16.90;99.80;;;;;;5011272;28;19926;-79
2022/07/23 04:26:04;;;;;;;;;;;16.90;99.60;;;;;;5012470;28;19932;-79
2022/07/23 04:28:32;;;;;;;;;;;17.10;99.90;;;;;;5008369;28;19925;-76
2022/07/23 04:31:02;;;;;;;;;;;18.60;99.90;;;;;;5023151;28;19933;-78
2022/07/23 04:33:31;;;;;;;;;;;16.90;99.60;;;;;;4999743;28;19926;-77
2022/07/23 04:36:04;;;;;;;;;;;16.90;99.70;;;;;;4971101;28;19925;-79
2022/07/23 04:38:32;;;;;;;;;;;17.00;99.70;;;;;;4993899;28;20299;-78
2022/07/23 04:41:05;;;;;;;;;;;17.00;99.90;;;;;;4976342;28;19930;-78
2022/07/23 04:43:33;;;;;;;;;;;15.00;99.10;;;;;;5005248;28;20314;-80
2022/07/23 04:46:01;;;;;;;;;;;17.10;99.70;;;;;;4990262;28;20479;-80
2022/07/23 04:48:38;;;;;;;;;;;17.20;99.70;;;;;;4977128;28;19932;-78
2022/07/23 04:51:10;;;;;;;;;;;17.20;99.90;;;;;;4989716;28;19940;-80
2022/07/23 04:53:38;;;;;;;;;;;17.20;99.60;;;;;;5005258;28;20271;-79
2022/07/23 04:56:07;;;;;;;;;;;17.20;99.70;;;;;;5010202;28;19929;-77
2022/07/23 04:58:39;;;;;;;;;;;17.30;99.60;;;;;;4959761;28;19937;-78
2022/07/23 05:01:11;;;;;;;;;;;17.30;99.70;;;;;;4988912;28;19941;-78
2022/07/23 05:03:41;;;;;;;;;;;17.30;99.50;;;;;;4968732;28;19936;-79
2022/07/23 05:06:09;;;;;;;;;;;17.70;99.70;;;;;;4957903;28;19933;-79
2022/07/23 05:08:37;;;;;;;;;;;17.30;99.90;;;;;;5001038;28;19926;-80
2022/07/23 05:11:05;;;;;;;;;;;17.20;99.90;;;;;;4991107;28;19929;-77
2022/07/23 05:13:34;;;;;;;;;;;17.30;99.80;;;;;;4991172;28;19936;-78
2022/07/23 05:16:02;;;;;;;;;;;17.30;99.80;;;;;;5008431;28;19934;-80
2022/07/23 05:18:30;;;;;;;;;;;17.30;99.70;;;;;;5007542;28;19940;-79
2022/07/23 05:20:59;;;;;;;;;;;17.30;99.90;;;;;;4989521;28;19934;-77
2022/07/23 05:23:29;;;;;;;;;;;17.30;99.90;;;;;;4984695;28;19937;-78
2022/07/23 05:25:59;;;;;;;;;;;17.30;99.90;;;;;;4962496;28;19925;-77
2022/07/23 05:28:28;;;;;;;;;;;17.30;99.90;;;;;;4970390;28;19941;-78
2022/07/23 05:30:55;;;;;;;;;;;16.20;99.90;;;;;;4995620;28;19929;-79
2022/07/23 05:33:24;;;;;;;;;;;17.40;99.90;;;;;;5007492;28;19998;-79
2022/07/23 05:35:53;;;;;;;;;;;17.50;99.90;;;;;;5007732;28;19926;-78
2022/07/23 05:38:30;;;;;;;;;;;17.70;99.90;;;;;;4978413;28;19926;-78
2022/07/23 05:41:02;;;;;;;;;;;17.60;99.90;;;;;;5004001;28;19932;-78
2022/07/23 05:43:32;;;;;;;;;;;17.60;99.80;;;;;;4992423;28;19929;-80
2022/07/23 05:46:06;;;;;;;;;;;17.70;99.90;;;;;;5007082;28;19950;-78
2022/07/23 05:48:38;;;;;;;;;;;17.70;99.90;;;;;;5007349;28;19937;-78
2022/07/23 05:51:13;;;;;;;;;;;17.80;99.90;;;;;;4988201;28;19926;-78
2022/07/23 05:53:42;;;;;;;;;;;17.80;99.90;;;;;;4975740;28;20327;-78
2022/07/23 05:56:18;;;;;;;;;;;17.90;99.90;;;;;;5007346;28;19926;-79
2022/07/23 05:58:47;;;;;;;;;;;17.90;99.80;;;;;;5006549;28;19944;-79
2022/07/23 06:01:17;;;;;;;;;;;18.20;99.90;;;;;;4997047;28;19925;-77
2022/07/23 06:03:57;;;;;;;;;;;18.00;99.80;;;;;;4989114;28;19933;-77
2022/07/23 06:06:33;;;;;;;;;;;18.00;99.60;;;;;;4990074;28;19921;-78
2022/07/23 06:09:02;;;;;;;;;;;18.10;99.40;;;;;;5006718;28;19926;-79
2022/07/23 06:11:31;;;;;;;;;;;18.10;99.40;;;;;;4989309;28;19930;-78
2022/07/23 06:14:01;;;;;;;;;;;18.10;99.40;;;;;;5006369;28;19925;-79
2022/07/23 06:16:42;;;;;;;;;;;18.10;99.30;;;;;;5007477;28;19930;-80
2022/07/23 06:19:12;;;;;;;;;;;18.20;99.40;;;;;;5000066;28;19926;-80
2022/07/23 06:21:43;;;;;;;;;;;18.20;99.10;;;;;;5005202;28;19936;-78
2022/07/23 06:24:15;;;;;;;;;;;17.20;98.80;;;;;;4992820;28;20379;-78
2022/07/23 06:26:46;;;;;;;;;;;18.40;99.20;;;;;;4985249;28;19933;-81
2022/07/23 06:29:14;;;;;;;;;;;18.90;99.00;;;;;;5002669;28;19937;-77
2022/07/23 06:31:43;;;;;;;;;;;19.50;99.60;;;;;;4984608;28;19926;-79
2022/07/23 06:34:15;;;;;;;;;;;18.70;98.50;;;;;;4993241;28;19932;-81
2022/07/23 06:36:43;;;;;;;;;;;18.50;98.40;;;;;;5002419;28;20442;-80
2022/07/23 06:39:12;;;;;;;;;;;18.70;98.50;;;;;;4994068;28;19945;-81
2022/07/23 06:41:44;;;;;;;;;;;18.80;98.80;;;;;;4991754;28;19933;-81
2022/07/23 06:44:21;;;;;;;;;;;18.80;98.60;;;;;;5001963;28;19929;-79
2022/07/23 06:46:53;;;;;;;;;;;18.90;97.70;;;;;;4985608;28;19951;-81
2022/07/23 06:49:23;;;;;;;;;;;18.90;97.80;;;;;;5001981;28;19936;-80
2022/07/23 06:51:55;;;;;;;;;;;19.00;97.90;;;;;;4985566;28;19933;-81
2022/07/23 06:54:26;;;;;;;;;;;18.90;97.50;;;;;;4986561;28;19929;-81
2022/07/23 06:56:55;;;;;;;;;;;19.40;97.40;;;;;;4996431;28;19937;-80
2022/07/23 06:59:27;;;;;;;;;;;19.10;97.10;;;;;;4985177;28;19926;-80
2022/07/23 07:01:55;;;;;;;;;;;19.20;97.20;;;;;;4975013;28;19926;-78
2022/07/23 07:04:24;;;;;;;;;;;19.20;97.40;;;;;;4983940;28;19937;-79
2022/07/23 07:06:52;;;;;;;;;;;19.20;97.30;;;;;;4978318;28;19926;-81
2022/07/23 07:09:20;;;;;;;;;;;18.30;97.20;;;;;;4990359;28;19940;-80
2022/07/23 07:11:48;;;;;;;;;;;21.10;97.60;;;;;;5003699;28;19930;-82
2022/07/23 07:14:16;;;;;;;;;;;19.40;97.20;;;;;;4986348;28;19936;-81
2022/07/23 07:16:44;;;;;;;;;;;17.70;96.80;;;;;;4986230;28;19925;-80
2022/07/23 07:19:12;;;;;;;;;;;20.10;96.50;;;;;;4987387;28;20305;-81
2022/07/23 07:21:43;;;;;;;;;;;19.80;97.00;;;;;;4984577;28;20311;-81
2022/07/23 07:24:11;;;;;;;;;;;19.70;96.90;;;;;;5002782;28;19929;-82
2022/07/23 07:26:39;;;;;;;;;;;19.60;96.50;;;;;;5007871;28;19930;-83
2022/07/23 07:29:06;;;;;;;;;;;19.60;96.70;;;;;;4991748;28;20002;-78
2022/07/23 07:31:35;;;;;;;;;;;19.70;96.50;;;;;;4989620;28;19926;-81
2022/07/23 07:34:04;;;;;;;;;;;20.00;96.00;;;;;;5004963;28;19929;-82
2022/07/23 07:36:36;;;;;;;;;;;19.50;95.80;;;;;;4988467;28;19945;-81
2022/07/23 07:39:09;;;;;;;;;;;20.10;96.40;;;;;;5007106;28;19926;-80
2022/07/23 07:41:37;;;;;;;;;;;20.00;96.40;;;;;;4987389;28;20001;-80
2022/07/23 07:44:05;;;;;;;;;;;20.20;95.90;;;;;;4969966;28;19937;-80
2022/07/23 07:46:33;;;;;;;;;;;19.60;95.40;;;;;;5003645;28;19937;-81
2022/07/23 07:49:01;;;;;;;;;;;20.20;95.80;;;;;;5009509;28;19936;-80
2022/07/23 07:51:32;;;;;;;;;;;20.20;94.60;;;;;;4976373;28;19929;-81
2022/07/23 07:54:02;;;;;;;;;;;20.30;94.80;;;;;;4972983;28;19926;-81
2022/07/23 07:56:35;;;;;;;;;;;20.50;94.60;;;;;;4988567;28;19937;-79
2022/07/23 07:59:03;;;;;;;;;;;20.40;93.90;;;;;;4989064;28;19949;-81
2022/07/23 08:01:31;;;;;;;;;;;20.50;93.70;;;;;;4973275;28;19930;-82
2022/07/23 08:04:00;;;;;;;;;;;20.60;93.60;;;;;;4992759;28;19936;-82
2022/07/23 08:06:29;;;;;;;;;;;20.60;93.30;;;;;;4988072;28;19934;-80
2022/07/23 08:08:57;;;;;;;;;;;20.70;93.50;;;;;;4988777;28;19930;-82
2022/07/23 08:11:26;;;;;;;;;;;20.80;93.20;;;;;;5008497;28;20048;-82
2022/07/23 08:13:57;;;;;;;;;;;21.10;93.10;;;;;;5006718;28;19929;-81
2022/07/23 08:16:29;;;;;;;;;;;21.00;93.10;;;;;;5003325;28;19926;-82
2022/07/23 08:19:21;;;;;;;;;;;21.20;93.00;;;;;;4985373;28;19940;-82
2022/07/23 08:21:49;;;;;;;;;;;21.30;92.90;;;;;;5008305;28;19930;-81
2022/07/23 08:24:18;;;;;;;;;;;21.20;93.50;;;;;;5005555;28;19930;-80
2022/07/23 08:26:47;;;;;;;;;;;21.20;93.00;;;;;;4989058;28;19926;-80
2022/07/23 08:29:16;;;;;;;;;;;21.30;93.30;;;;;;5009842;28;19925;-84
2022/07/23 08:31:53;;;;;;;;;;;21.60;92.30;;;;;;4987487;28;19925;-82
2022/07/23 08:34:21;;;;;;;;;;;21.30;91.80;;;;;;4979454;28;19932;-81
2022/07/23 08:36:50;;;;;;;;;;;21.50;92.50;;;;;;5001479;28;20146;-80
2022/07/23 08:39:19;;;;;;;;;;;21.30;91.60;;;;;;4979797;28;19960;-81
2022/07/23 08:41:49;;;;;;;;;;;21.40;91.70;;;;;;4996948;28;19933;-82
2022/07/23 08:44:19;;;;;;;;;;;21.50;91.40;;;;;;5000280;28;20331;-82
2022/07/23 08:46:48;;;;;;;;;;;21.50;91.30;;;;;;4985017;28;20600;-80
2022/07/23 08:49:17;;;;;;;;;;;21.60;91.60;;;;;;4999661;28;19934;-81
2022/07/23 08:51:45;;;;;;;;;;;21.60;91.50;;;;;;4981315;28;19934;-81
2022/07/23 08:54:12;;;;;;;;;;;21.80;91.30;;;;;;4985381;28;19940;-79
2022/07/23 08:56:40;;;;;;;;;;;21.70;90.30;;;;;;4998650;28;19940;-82
2022/07/23 08:59:13;;;;;;;;;;;22.00;90.70;;;;;;4968662;28;19937;-80
2022/07/23 09:01:46;;;;;;;;;;;21.90;89.10;;;;;;4979814;28;19933;-85
2022/07/23 09:04:14;;;;;;;;;;;21.90;90.10;;;;;;5000526;28;20124;-81
2022/07/23 09:06:42;;;;;;;;;;;21.90;89.60;;;;;;4981887;28;19936;-82
2022/07/23 09:09:18;;;;;;;;;;;22.10;90.00;;;;;;4988077;28;19940;-79
2022/07/23 09:11:47;;;;;;;;;;;22.20;88.90;;;;;;4984966;28;19930;-82
2022/07/23 09:14:15;;;;;;;;;;;22.20;87.40;;;;;;4985561;28;19934;-81
2022/07/23 09:16:46;;;;;;;;;;;22.20;88.80;;;;;;4985140;28;19934;-79
2022/07/23 09:19:27;;;;;;;;;;;22.10;87.10;;;;;;4999816;28;19934;-81
2022/07/23 09:22:16;;;;;;;;;;;20.20;85.10;;;;;;4981173;28;19926;-80
2022/07/23 09:25:03;;;;;;;;;;;22.50;84.90;;;;;;5002028;28;20505;-80
2022/07/23 09:27:47;;;;;;;;;;;22.40;85.70;;;;;;4982647;28;19930;-80
2022/07/23 09:30:28;;;;;;;;;;;22.50;85.70;;;;;;5000053;28;19930;-81
2022/07/23 09:33:12;;;;;;;;;;;22.60;83.20;;;;;;4998466;28;19926;-79
2022/07/23 09:35:48;;;;;;;;;;;22.60;83.40;;;;;;5001585;28;19930;-80
2022/07/23 09:38:19;;;;;;;;;;;21.90;84.40;;;;;;5002834;28;19926;-80
2022/07/23 09:41:05;;;;;;;;;;;22.60;83.60;;;;;;4984676;28;19934;-81
2022/07/23 09:43:37;;;;;;;;;;;22.30;82.90;;;;;;4999124;28;19940;-82
2022/07/23 09:46:25;;;;;;;;;;;22.80;80.30;;;;;;4999728;28;19951;-81
2022/07/23 09:48:56;;;;;;;;;;;22.80;80.40;;;;;;4970547;28;19950;-80
2022/07/23 09:54:04;;;;;;;;;;;22.90;82.10;;;;;;4999495;28;19925;-81
2022/07/23 09:56:35;;;;;;;;;;;25.00;82.90;;;;;;4982132;28;19934;-82
2022/07/23 09:59:15;;;;;;;;;;;21.30;79.50;;;;;;4985698;28;20323;-82
2022/07/23 10:01:45;;;;;;;;;;;22.10;79.30;;;;;;4997311;28;19940;-81
2022/07/23 10:04:16;;;;;;;;;;;23.10;77.90;;;;;;4993029;28;19929;-82
2022/07/23 10:07:10;;;;;;;;;;;23.10;76.90;;;;;;4999990;28;20332;-81
2022/07/23 10:10:03;;;;;;;;;;;23.10;77.50;;;;;;4997159;28;19926;-82
2022/07/23 10:13:13;;;;;;;;;;;23.20;76.90;;;;;;4999072;28;20439;-80
2022/07/23 10:15:51;;;;;;;;;;;23.30;78.10;;;;;;4990337;28;19949;-80
2022/07/23 10:18:20;;;;;;;;;;;23.50;77.10;;;;;;4966986;28;19926;-81
2022/07/23 10:20:49;;;;;;;;;;;23.80;76.80;;;;;;4967476;28;19926;-81
2022/07/23 10:23:22;;;;;;;;;;;23.60;76.60;;;;;;5000515;28;19934;-80
2022/07/23 10:26:05;;;;;;;;;;;23.70;77.40;;;;;;4954931;28;19940;-81
2022/07/23 10:28:55;;;;;;;;;;;23.80;76.30;;;;;;4965960;28;19929;-81
2022/07/23 10:31:42;;;;;;;;;;;24.00;76.90;;;;;;4999981;28;19926;-80
2022/07/23 10:34:35;;;;;;;;;;;24.10;75.90;;;;;;4981580;28;19937;-83
2022/07/23 10:37:11;;;;;;;;;;;24.10;76.30;;;;;;4978067;28;19940;-80
2022/07/23 10:40:23;;;;;;;;;;;24.50;76.60;;;;;;4622790;28;10001099;-83
2022/07/23 10:42:55;;;;;;;;;;;26.20;77.10;;;;;;4944937;28;19914;-79
2022/07/23 10:45:31;;;;;;;;;;;22.30;75.10;;;;;;4975045;28;19926;-80
2022/07/23 10:48:17;;;;;;;;;;;24.60;76.00;;;;;;4996496;28;19926;-80
2022/07/23 10:51:15;;;;;;;;;;;24.40;75.60;;;;;;4969912;28;19933;-83
2022/07/23 10:54:01;;;;;;;;;;;23.60;73.20;;;;;;4997128;28;19926;-79
2022/07/23 10:57:07;;;;;;;;;;;24.90;73.00;;;;;;4967372;28;19925;-79
2022/07/23 11:02:34;;;;;;;;;;;24.80;72.10;;;;;;4980569;28;20452;-78
2022/07/23 11:05:06;;;;;;;;;;;25.00;70.60;;;;;;4993366;28;19945;-80
2022/07/23 11:07:34;;;;;;;;;;;25.20;70.20;;;;;;4999133;28;19952;-81
2022/07/23 11:10:04;;;;;;;;;;;25.20;70.70;;;;;;4998534;28;19930;-79
2022/07/23 11:12:35;;;;;;;;;;;25.40;70.00;;;;;;4980099;28;19941;-80
2022/07/23 11:15:09;;;;;;;;;;;25.40;68.60;;;;;;4983221;28;19945;-81
2022/07/23 11:17:41;;;;;;;;;;;25.50;69.30;;;;;;4996203;28;19934;-81
2022/07/23 11:20:17;;;;;;;;;;;25.50;68.00;;;;;;4971762;28;19930;-80
2022/07/23 11:22:44;;;;;;;;;;;25.50;68.50;;;;;;4966482;28;19934;-80
2022/07/23 11:25:29;;;;;;;;;;;25.70;70.10;;;;;;4982963;28;19936;-80
2022/07/23 11:28:10;;;;;;;;;;;26.20;69.20;;;;;;4966038;28;19941;-81
2022/07/23 11:30:43;;;;;;;;;;;25.80;67.50;;;;;;4999797;28;19933;-81
2022/07/23 11:33:29;;;;;;;;;;;25.70;68.20;;;;;;4999820;28;19937;-81
2022/07/23 11:36:04;;;;;;;;;;;25.80;66.70;;;;;;4981859;28;19930;-79
2022/07/23 11:38:54;;;;;;;;;;;26.00;67.40;;;;;;4999688;28;19934;-80
2022/07/23 11:41:43;;;;;;;;;;;26.50;67.40;;;;;;4998867;28;19926;-79
2022/07/23 11:44:28;;;;;;;;;;;25.80;67.70;;;;;;4980442;28;19949;-80
2022/07/23 11:46:57;;;;;;;;;;;25.80;67.30;;;;;;4983795;28;19934;-80
2022/07/23 11:49:31;;;;;;;;;;;25.80;67.60;;;;;;4999691;28;19934;-82
2022/07/23 11:52:12;;;;;;;;;;;26.00;66.80;;;;;;4999303;28;19937;-82
2022/07/23 11:55:10;;;;;;;;;;;26.10;66.20;;;;;;4994226;28;19926;-76
2022/07/23 11:57:39;;;;;;;;;;;26.30;66.30;;;;;;4997858;28;19952;-78
2022/07/23 12:00:17;;;;;;;;;;;25.30;65.40;;;;;;4985205;28;19934;-80
2022/07/23 12:02:52;;;;;;;;;;;26.30;65.60;;;;;;4984344;28;19938;-83
2022/07/23 12:05:21;;;;;;;;;;;26.50;65.40;;;;;;4982709;28;19926;-78
2022/07/23 12:07:49;;;;;;;;;;;26.50;65.10;;;;;;4983529;28;19926;-80
2022/07/23 12:10:26;;;;;;;;;;;26.60;65.20;;;;;;4987350;28;19925;-82
2022/07/23 12:12:58;;;;;;;;;;;26.60;64.20;;;;;;5000936;28;19933;-78
2022/07/23 12:15:38;;;;;;;;;;;27.00;65.40;;;;;;5003256;28;20009;-80
2022/07/23 12:18:14;;;;;;;;;;;26.90;64.90;;;;;;4986502;28;19926;-79
2022/07/23 12:20:45;;;;;;;;;;;26.80;65.00;;;;;;4971400;28;19941;-80
2022/07/23 12:23:17;;;;;;;;;;;27.00;64.60;;;;;;4974888;28;19913;-82
2022/07/23 12:25:50;;;;;;;;;;;27.50;63.80;;;;;;4998056;28;19926;-81
2022/07/23 12:28:30;;;;;;;;;;;27.10;63.70;;;;;;5002131;28;19934;-79
2022/07/23 12:30:59;;;;;;;;;;;27.10;63.00;;;;;;5002676;28;19940;-82
2022/07/23 12:33:27;;;;;;;;;;;27.20;62.60;;;;;;5002058;28;19934;-82
2022/07/23 12:35:56;;;;;;;;;;;27.40;63.30;;;;;;5003432;28;19934;-81
2022/07/23 12:38:25;;;;;;;;;;;27.50;63.10;;;;;;4647328;28;10000447;-80
2022/07/23 12:40:57;;;;;;;;;;;27.60;62.00;;;;;;5002154;28;19933;-81
2022/07/23 12:43:27;;;;;;;;;;;27.70;62.20;;;;;;4997759;28;19934;-82
2022/07/23 12:46:03;;;;;;;;;;;27.80;62.70;;;;;;4955409;28;19941;-79
2022/07/23 12:48:36;;;;;;;;;;;28.80;63.60;;;;;;4986535;28;19940;-83
2022/07/23 12:51:31;;;;;;;;;;;28.10;60.90;;;;;;4996884;28;19926;-82
2022/07/23 12:54:26;;;;;;;;;;;28.10;61.60;;;;;;4990319;28;19936;-79
2022/07/23 12:56:54;;;;;;;;;;;28.10;61.60;;;;;;5005460;28;20023;-81
2022/07/23 12:59:25;;;;;;;;;;;28.10;61.80;;;;;;5010085;28;20033;-81
2022/07/23 13:01:59;;;;;;;;;;;28.20;61.90;;;;;;4986177;28;19932;-81
2022/07/23 13:04:38;;;;;;;;;;;28.50;61.00;;;;;;4990996;28;19926;-80
2022/07/23 13:07:08;;;;;;;;;;;28.00;62.30;;;;;;4990317;28;19936;-81
2022/07/23 13:09:36;;;;;;;;;;;28.10;63.10;;;;;;4988838;28;19930;-82
2022/07/23 13:12:10;;;;;;;;;;;28.30;61.60;;;;;;5004847;28;20461;-80
2022/07/23 13:14:39;;;;;;;;;;;28.50;61.40;;;;;;4989408;28;19926;-81
2022/07/23 13:17:08;;;;;;;;;;;28.60;62.00;;;;;;4988211;28;19926;-81
2022/07/23 13:19:36;;;;;;;;;;;28.90;61.20;;;;;;4988694;28;19930;-83
2022/07/23 13:22:05;;;;;;;;;;;28.90;61.00;;;;;;4965238;28;19933;-78
2022/07/23 13:24:36;;;;;;;;;;;29.20;61.20;;;;;;4992380;28;19936;-80
2022/07/23 13:27:08;;;;;;;;;;;29.20;60.20;;;;;;5001080;28;19934;-82
2022/07/23 13:29:42;;;;;;;;;;;27.50;59.00;;;;;;5002799;28;19926;-81
2022/07/23 13:32:12;;;;;;;;;;;29.90;60.40;;;;;;5001034;28;20546;-85
2022/07/23 13:34:40;;;;;;;;;;;29.70;58.80;;;;;;4986080;28;19940;-84
2022/07/23 13:37:13;;;;;;;;;;;29.80;58.60;;;;;;4964898;28;19934;-84
2022/07/23 13:39:41;;;;;;;;;;;30.20;58.80;;;;;;5003204;28;19944;-86
2022/07/23 13:42:10;;;;;;;;;;;30.30;58.20;;;;;;5001508;28;19952;-86
2022/07/23 13:44:38;;;;;;;;;;;30.40;59.10;;;;;;5002779;28;19937;-82
2022/07/23 13:47:06;;;;;;;;;;;30.60;60.00;;;;;;4997760;28;19937;-82
2022/07/23 13:49:35;;;;;;;;;;;29.80;58.00;;;;;;5001906;28;19933;-82
2022/07/23 13:52:06;;;;;;;;;;;30.70;57.70;;;;;;4985579;28;19926;-79
2022/07/23 13:54:34;;;;;;;;;;;30.90;58.00;;;;;;5001221;28;19934;-80
2022/07/23 13:57:04;;;;;;;;;;;31.40;57.50;;;;;;4987420;28;19934;-82
2022/07/23 13:59:33;;;;;;;;;;;31.50;56.90;;;;;;4997256;28;19933;-80
2022/07/23 14:02:18;;;;;;;;;;;31.70;57.50;;;;;;4990860;28;19926;-85
2022/07/23 14:05:24;;;;;;;;;;;32.00;57.30;;;;;;4989648;28;19960;-83
2022/07/23 14:07:56;;;;;;;;;;;32.00;56.30;;;;;;4981117;28;19936;-84
2022/07/23 14:10:26;;;;;;;;;;;32.10;57.00;;;;;;4988362;28;20310;-86
2022/07/23 14:13:15;;;;;;;;;;;32.00;56.20;;;;;;4992843;28;19932;-85
2022/07/23 14:15:44;;;;;;;;;;;31.40;55.60;;;;;;4989277;28;19933;-84
2022/07/23 14:18:16;;;;;;;;;;;32.00;57.30;;;;;;5007157;28;19930;-85
2022/07/23 14:20:45;;;;;;;;;;;32.00;56.50;;;;;;5005902;28;20387;-84
2022/07/23 14:23:14;;;;;;;;;;;32.20;57.70;;;;;;5007556;28;19948;-83
2022/07/23 14:25:42;;;;;;;;;;;32.30;56.60;;;;;;5010661;28;19940;-82
2022/07/23 14:28:14;;;;;;;;;;;32.70;57.80;;;;;;4991490;28;19949;-82
2022/07/23 14:30:49;;;;;;;;;;;32.30;56.00;;;;;;4991061;28;19936;-84
2022/07/23 14:33:23;;;;;;;;;;;32.20;56.70;;;;;;4978827;28;19930;-84
2022/07/23 14:35:58;;;;;;;;;;;32.40;56.60;;;;;;5000788;28;20033;-82
2022/07/23 14:38:39;;;;;;;;;;;32.20;56.70;;;;;;4991990;28;19933;-85
2022/07/23 14:41:12;;;;;;;;;;;32.10;57.30;;;;;;4989995;28;19925;-84
2022/07/23 14:43:57;;;;;;;;;;;32.30;57.50;;;;;;5004355;28;19944;-84
2022/07/23 14:46:39;;;;;;;;;;;32.40;57.90;;;;;;4963810;28;20207;-84
2022/07/23 14:49:16;;;;;;;;;;;31.90;57.50;;;;;;4988945;28;19936;-86
2022/07/23 14:52:01;;;;;;;;;;;31.40;58.60;;;;;;5005144;28;19930;-84