Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:16;;;;;;;1.60;0.73;;;;;;;;;;5044653;28;20073;-61
2022/09/02 00:04:42;;;;;;;1.55;0.90;;;;;;;;;;5033456;28;20045;-61
2022/09/02 00:07:09;;;;;;;2.63;0.82;;;;;;;;;;5033532;28;20087;-61
2022/09/02 00:09:36;;;;;;;1.42;0.80;;;;;;;;;;5033287;28;20057;-61
2022/09/02 00:12:03;;;;;;;2.60;0.90;;;;;;;;;;5033178;28;20052;-61
2022/09/02 00:14:33;;;;;;;0.88;0.60;;;;;;;;;;5033505;28;20034;-61
2022/09/02 00:17:00;;;;;;;1.17;0.88;;;;;;;;;;5033301;28;20025;-61
2022/09/02 00:19:27;;;;;;;4.72;0.80;;;;;;;;;;5033012;28;20041;-61
2022/09/02 00:21:55;;;;;;;1.52;0.88;;;;;;;;;;5033290;28;20040;-61
2022/09/02 00:24:21;;;;;;;1.98;0.85;;;;;;;;;;5033300;28;20088;-61
2022/09/02 00:26:47;;;;;;;5.00;0.98;;;;;;;;;;5047511;28;20044;-61
2022/09/02 00:29:14;;;;;;;3.00;0.90;;;;;;;;;;5053137;28;20044;-61
2022/09/02 00:31:41;;;;;;;1.42;1.05;;;;;;;;;;5053091;28;20036;-61
2022/09/02 00:34:08;;;;;;;1.45;1.00;;;;;;;;;;5052632;28;20049;-61
2022/09/02 00:36:34;;;;;;;2.05;1.20;;;;;;;;;;5052820;28;20041;-60
2022/09/02 00:39:00;;;;;;;3.00;0.90;;;;;;;;;;5052698;28;20402;-61
2022/09/02 00:41:27;;;;;;;1.80;0.65;;;;;;;;;;5052436;28;20510;-61
2022/09/02 00:43:59;;;;;;;1.08;0.82;;;;;;;;;;5052459;28;20045;-61
2022/09/02 00:46:26;;;;;;;4.50;1.03;;;;;;;;;;5052569;28;20479;-61
2022/09/02 00:48:58;;;;;;;1.90;0.90;;;;;;;;;;5052382;28;20111;-61
2022/09/02 00:51:24;;;;;;;;;;;;;;;;;;5053265;28;20476;-61
2022/09/02 00:53:50;;;;;;;1.38;0.90;;;;;;;;;;5052511;28;19978;-61
2022/09/02 00:56:21;;;;;;;1.02;0.88;;;;;;;;;;5052152;28;20700;-60
2022/09/02 00:58:48;;;;;;;1.38;1.23;;;;;;;;;;5052664;28;20040;-61
2022/09/02 01:01:14;;;;;;;3.88;1.08;;;;;;;;;;5052524;28;20037;-61
2022/09/02 01:03:40;;;;;;;2.70;1.17;;;;;;;;;;5034675;28;20041;-61
2022/09/02 01:06:07;;;;;;;3.50;1.20;;;;;;;;;;5032390;28;20056;-61
2022/09/02 01:08:35;;;;;;;1.80;0.90;;;;;;;;;;5032130;28;20093;-61
2022/09/02 01:11:02;;;;;;;1.65;1.00;;;;;;;;;;5031991;28;20046;-61
2022/09/02 01:13:29;;;;;;;1.85;1.00;;;;;;;;;;5031869;28;20049;-61
2022/09/02 01:16:03;;;;;;;2.25;1.00;;;;;;;;;;5031655;28;20030;-61
2022/09/02 01:18:30;;;;;;;3.60;1.10;;;;;;;;;;5031807;28;20120;-61
2022/09/02 01:20:58;;;;;;;1.02;0.77;;;;;;;;;;5031895;28;20041;-61
2022/09/02 01:23:26;;;;;;;2.80;1.00;;;;;;;;;;5032144;28;20038;-61
2022/09/02 01:25:53;;;;;;;1.67;1.10;;;;;;;;;;5038808;28;20045;-61
2022/09/02 01:28:19;;;;;;;3.38;1.10;;;;;;;;;;5033695;28;20389;-60
2022/09/02 01:30:47;;;;;;;2.13;1.10;;;;;;;;;;5051899;28;20071;-61
2022/09/02 01:33:13;;;;;;;1.52;0.93;;;;;;;;;;5051294;28;20040;-61
2022/09/02 01:35:39;;;;;;;3.55;1.10;;;;;;;;;;5051861;28;20135;-61
2022/09/02 01:38:05;;;;;;;3.33;1.58;;;;;;;;;;5051812;28;20043;-61
2022/09/02 01:40:31;;;;;;;1.05;0.90;;;;;;;;;;5051381;28;20168;-61
2022/09/02 01:43:06;;;;;;;2.72;1.05;;;;;;;;;;5051566;28;20098;-61
2022/09/02 01:45:32;;;;;;;4.40;1.20;;;;;;;;;;5051547;28;20099;-60
2022/09/02 01:47:58;;;;;;;1.70;1.27;;;;;;;;;;5033317;28;20142;-61
2022/09/02 01:50:24;;;;;;;4.43;1.08;;;;;;;;;;5051560;28;20045;-61
2022/09/02 01:52:50;;;;;;;1.15;0.82;;;;;;;;;;5051455;28;20045;-60
2022/09/02 01:55:16;;;;;;;3.33;0.80;;;;;;;;;;5051185;28;20036;-61
2022/09/02 01:57:42;;;;;;;1.17;0.90;;;;;;;;;;5033227;28;20381;-61
2022/09/02 02:00:11;;;;;;;1.25;1.15;;;;;;;;;;5051364;28;20215;-60
2022/09/02 02:02:37;;;;;;;1.45;0.90;;;;;;;;;;5042245;28;20072;-61
2022/09/02 02:05:03;;;;;;;4.15;0.98;;;;;;;;;;5031202;28;20045;-61
2022/09/02 02:07:29;;;;;;;4.68;1.10;;;;;;;;;;5030884;28;20051;-61
2022/09/02 02:09:55;;;;;;;3.50;1.10;;;;;;;;;;5030528;28;20057;-61
2022/09/02 02:12:21;;;;;;;1.25;0.93;;;;;;;;;;5031225;28;20436;-61
2022/09/02 02:14:47;;;;;;;9.20;1.00;;;;;;;;;;5030961;28;20073;-60
2022/09/02 02:17:14;;;;;;;1.90;0.80;;;;;;;;;;5030701;28;20044;-60
2022/09/02 02:19:40;;;;;;;1.13;0.90;;;;;;;;;;5030610;28;20038;-61
2022/09/02 02:22:06;;;;;;;1.70;1.05;;;;;;;;;;5031142;28;20490;-61
2022/09/02 02:24:32;;;;;;;2.90;1.30;;;;;;;;;;5031071;28;20456;-61
2022/09/02 02:26:58;;;;;;;2.20;1.27;;;;;;;;;;5046267;28;20094;-61
2022/09/02 02:29:24;;;;;;;2.03;1.08;;;;;;;;;;5051044;28;20037;-60
2022/09/02 02:31:50;;;;;;;3.00;1.20;;;;;;;;;;5050573;28;20066;-61
2022/09/02 02:34:16;;;;;;;2.80;1.08;;;;;;;;;;5050404;28;20068;-60
2022/09/02 02:36:43;;;;;;;4.00;1.00;;;;;;;;;;5050490;28;20041;-61
2022/09/02 02:39:09;;;;;;;1.60;1.02;;;;;;;;;;5050678;28;20084;-60
2022/09/02 02:41:36;;;;;;;4.03;1.85;;;;;;;;;;5050494;28;20348;-61
2022/09/02 02:44:03;;;;;;;1.95;1.20;;;;;;;;;;5050697;28;20115;-61
2022/09/02 02:46:30;;;;;;;2.10;1.05;;;;;;;;;;5050575;28;20063;-61
2022/09/02 02:48:56;;;;;;;3.17;1.48;;;;;;;;;;5050428;28;20132;-61
2022/09/02 02:51:22;;;;;;;2.22;1.25;;;;;;;;;;5050633;28;20120;-61
2022/09/02 02:53:48;;;;;;;1.50;1.20;;;;;;;;;;5050373;28;20048;-61
2022/09/02 02:56:14;;;;;;;3.10;1.45;;;;;;;;;;5050042;28;20043;-61
2022/09/02 02:58:40;;;;;;;2.92;1.20;;;;;;;;;;5050641;28;20406;-61
2022/09/02 03:01:07;;;;;;;1.80;1.30;;;;;;;;;;5050724;28;20045;-60
2022/09/02 03:03:33;;;;;;;3.53;1.25;;;;;;;;;;5033789;28;20096;-61
2022/09/02 03:05:59;;;;;;;2.15;1.10;;;;;;;;;;5030295;28;20037;-61
2022/09/02 03:08:25;;;;;;;2.40;1.20;;;;;;;;;;5012520;28;20146;-59
2022/09/02 03:10:52;;;;;;;1.25;1.15;;;;;;;;;;5030081;28;20568;-60
2022/09/02 03:13:20;;;;;;;2.08;1.30;;;;;;;;;;5030347;28;20088;-60
2022/09/02 03:15:46;;;;;;;1.20;1.08;;;;;;;;;;5030515;28;20114;-61
2022/09/02 03:18:13;;;;;;;1.95;1.38;;;;;;;;;;5029974;28;20049;-61
2022/09/02 03:20:39;;;;;;;3.03;1.35;;;;;;;;;;5030127;28;20042;-61
2022/09/02 03:23:06;;;;;;;1.58;1.15;;;;;;;;;;5030310;28;20084;-61
2022/09/02 03:25:33;;;;;;;2.28;1.35;;;;;;;;;;5034344;28;20472;-61
2022/09/02 03:27:59;;;;;;;2.88;0.98;;;;;;;;;;5050255;28;20041;-61
2022/09/02 03:30:27;;;;;;;2.67;1.17;;;;;;;;;;5050320;28;20467;-61
2022/09/02 03:32:54;;;;;;;2.72;1.08;;;;;;;;;;5049514;28;20085;-61
2022/09/02 03:35:20;;;;;;;2.42;1.48;;;;;;;;;;5050244;28;20044;-61
2022/09/02 03:37:47;;;;;;;1.48;1.38;;;;;;;;;;5051381;28;20051;-60
2022/09/02 03:40:14;;;;;;;1.88;1.20;;;;;;;;;;5053714;28;20044;-60
2022/09/02 03:42:40;;;;;;;1.52;1.23;;;;;;;;;;5053838;28;20488;-61
2022/09/02 03:45:07;;;;;;;1.75;1.13;;;;;;;;;;5053856;28;20041;-61
2022/09/02 03:47:34;;;;;;;2.20;1.33;;;;;;;;;;5053370;28;20175;-60
2022/09/02 03:50:01;;;;;;;2.67;1.40;;;;;;;;;;5053898;28;20041;-61
2022/09/02 03:52:27;;;;;;;3.08;1.38;;;;;;;;;;5053793;28;20053;-61
2022/09/02 03:54:54;;;;;;;1.80;1.27;;;;;;;;;;5053491;28;20041;-61
2022/09/02 03:57:21;;;;;;;2.88;1.58;;;;;;;;;;5053633;28;20029;-60
2022/09/02 03:59:48;;;;;;;1.88;1.10;;;;;;;;;;5053738;28;20068;-61
2022/09/02 04:02:14;;;;;;;2.38;1.40;;;;;;;;;;5047856;28;20029;-61
2022/09/02 04:04:40;;;;;;;1.40;1.30;;;;;;;;;;5033064;28;20037;-61
2022/09/02 04:07:06;;;;;;;1.90;1.38;;;;;;;;;;5032654;28;20040;-61
2022/09/02 04:09:32;;;;;;;5.60;1.40;;;;;;;;;;5032683;28;20057;-61
2022/09/02 04:11:58;;;;;;;2.05;1.30;;;;;;;;;;5032917;28;20511;-61
2022/09/02 04:14:25;;;;;;;1.95;1.38;;;;;;;;;;5032832;28;20046;-61
2022/09/02 04:16:51;;;;;;;2.25;1.40;;;;;;;;;;5032492;28;20045;-61
2022/09/02 04:19:18;;;;;;;2.75;1.42;;;;;;;;;;5032942;28;20071;-61
2022/09/02 04:21:44;;;;;;;2.17;1.60;;;;;;;;;;5032507;28;20038;-61
2022/09/02 04:24:11;;;;;;;3.60;1.23;;;;;;;;;;5014675;28;20037;-61
2022/09/02 04:26:38;;;;;;;1.95;1.40;;;;;;;;;;5046432;28;20065;-60
2022/09/02 04:29:05;;;;;;;2.47;1.48;;;;;;;;;;5053060;28;20446;-61
2022/09/02 04:31:31;;;;;;;1.50;1.40;;;;;;;;;;5052369;28;20055;-61
2022/09/02 04:33:58;;;;;;;2.70;1.42;;;;;;;;;;5052818;28;20480;-61
2022/09/02 04:36:24;;;;;;;1.98;1.70;;;;;;;;;;5052927;28;20136;-61
2022/09/02 04:38:51;;;;;;;4.22;2.80;;;;;;;;;;5052566;28;20037;-61
2022/09/02 04:41:23;;;;;;;2.83;1.70;;;;;;;;;;5052797;28;20045;-61
2022/09/02 04:43:50;;;;;;;1.98;1.60;;;;;;;;;;5052808;28;20099;-60
2022/09/02 04:46:16;;;;;;;3.45;1.80;;;;;;;;;;5052443;28;20073;-61
2022/09/02 04:48:43;;;;;;;2.00;1.60;;;;;;;;;;5052431;28;20170;-61
2022/09/02 04:51:11;;;;;;;2.53;1.73;;;;;;;;;;5052748;28;20373;-61
2022/09/02 04:53:38;;;;;;;3.35;1.50;;;;;;;;;;5052259;28;20087;-61
2022/09/02 04:56:05;;;;;;;3.40;1.90;;;;;;;;;;5052722;28;20033;-61
2022/09/02 04:58:31;;;;;;;2.22;1.70;;;;;;;;;;5052285;28;20037;-61
2022/09/02 05:00:57;;;;;;;3.90;1.63;;;;;;;;;;5052234;28;20480;-60
2022/09/02 05:03:23;;;;;;;3.97;1.52;;;;;;;;;;5037577;28;20411;-61
2022/09/02 05:06:09;;;;;;;1.85;1.30;;;;;;;;;;5028298;28;20050;-59
2022/09/02 05:08:35;;;;;;;3.80;1.30;;;;;;;;;;5030898;28;20150;-59
2022/09/02 05:11:12;;;;;;;2.28;1.40;;;;;;;;;;5031848;28;20204;-60
2022/09/02 05:13:39;;;;;;;2.75;1.58;;;;;;;;;;5032076;28;20119;-60
2022/09/02 05:16:06;;;;;;;2.45;1.58;;;;;;;;;;5031644;28;20129;-59
2022/09/02 05:18:32;;;;;;;3.85;1.70;;;;;;;;;;5031841;28;20038;-59
2022/09/02 05:20:58;;;;;;;1.40;1.27;;;;;;;;;;5031608;28;20038;-60
2022/09/02 05:23:24;;;;;;;4.28;1.45;;;;;;;;;;5031512;28;20121;-59
2022/09/02 05:25:50;;;;;;;3.58;1.50;;;;;;;;;;5038428;28;20073;-60
2022/09/02 05:28:16;;;;;;;2.85;1.33;;;;;;;;;;5051640;28;20037;-60
2022/09/02 05:30:42;;;;;;;1.73;1.63;;;;;;;;;;5051141;28;20037;-60
2022/09/02 05:33:09;;;;;;;2.70;1.50;;;;;;;;;;5051630;28;20044;-60
2022/09/02 05:35:44;;;;;;;3.90;1.45;;;;;;;;;;5038198;28;20052;-60
2022/09/02 05:38:10;;;;;;;7.45;2.20;;;;;;;;;;5031074;28;20037;-60
2022/09/02 05:40:37;;;;;;;3.63;1.30;;;;;;;;;;5031746;28;20669;-60
2022/09/02 05:43:04;;;;;;;2.95;1.30;;;;;;;;;;5022492;28;20048;-60
2022/09/02 05:45:30;;;;;;;4.00;1.58;;;;;;;;;;5051207;28;20053;-60
2022/09/02 05:47:56;;;;;;;3.97;1.48;;;;;;;;;;5034899;28;20045;-60
2022/09/02 05:50:22;;;;;;;5.20;1.50;;;;;;;;;;5031003;28;20077;-61
2022/09/02 05:52:51;;;;;;;1.20;1.10;;;;;;;;;;5030635;28;20050;-58
2022/09/02 05:55:17;;;;;;;2.10;1.40;;;;;;;;;;5031416;28;20741;-59
2022/09/02 05:57:44;;;;;;;2.15;1.55;;;;;;;;;;5031025;28;20080;-60
2022/09/02 06:00:11;;;;;;;3.10;1.75;;;;;;;;;;5047654;28;20129;-60
2022/09/02 06:02:37;;;;;;;2.75;1.48;;;;;;;;;;5047305;28;20523;-60
2022/09/02 06:05:03;;;;;;;2.80;1.40;;;;;;;;;;5050918;28;20131;-60
2022/09/02 06:07:29;;;;;;;2.00;1.27;;;;;;;;;;5032061;28;20044;-60
2022/09/02 06:09:57;;;;;;;2.13;1.55;;;;;;;;;;5050393;28;20566;-60
2022/09/02 06:12:23;;;;;;;1.88;1.50;;;;;;;;;;5031917;28;20057;-60
2022/09/02 06:14:49;;;;;;;3.50;1.40;;;;;;;;;;5031984;28;20645;-61
2022/09/02 06:17:15;;;;;;;2.35;1.40;;;;;;;;;;5042179;28;20103;-61
2022/09/02 06:19:41;;;;;;;2.22;1.50;;;;;;;;;;5043519;28;20253;-61
2022/09/02 06:22:08;;;;;;;2.08;1.65;;;;;;;;;;5049918;28;20048;-62
2022/09/02 06:24:34;;;;;;;3.08;1.60;;;;;;;;;;5030294;28;20040;-62
2022/09/02 06:27:00;;;;;;;2.70;1.60;;;;;;;;;;5043492;28;20448;-62
2022/09/02 06:29:27;;;;;;;2.97;1.80;;;;;;;;;;5050016;28;20037;-60
2022/09/02 06:31:53;;;;;;;3.65;1.80;;;;;;;;;;5039103;28;20049;-63
2022/09/02 06:34:20;;;;;;;2.13;1.50;;;;;;;;;;5030330;28;20132;-63
2022/09/02 06:36:47;;;;;;;2.17;1.60;;;;;;;;;;5029310;28;20115;-62
2022/09/02 06:39:15;;;;;;;4.75;1.50;;;;;;;;;;5035703;28;20180;-62
2022/09/02 06:41:42;;;;;;;2.95;1.27;;;;;;;;;;5029379;28;20048;-63
2022/09/02 06:44:09;;;;;;;2.03;1.40;;;;;;;;;;5041795;28;20051;-63
2022/09/02 06:46:37;;;;;;;5.40;1.48;;;;;;;;;;5049734;28;20048;-63
2022/09/02 06:49:04;;;;;;;3.38;1.55;;;;;;;;;;5049577;28;20510;-60
2022/09/02 06:51:31;;;;;;;2.95;1.70;;;;;;;;;;5045956;28;20040;-61
2022/09/02 06:53:58;;;;;;;3.80;1.80;;;;;;;;;;5049228;28;20052;-61
2022/09/02 06:56:25;;;;;;;1.90;1.67;;;;;;;;;;5035100;28;20408;-62
2022/09/02 06:58:51;;;;;;;2.17;1.30;;;;;;;;;;5032317;28;20490;-61
2022/09/02 07:01:22;;;;;;;4.20;1.70;;;;;;;;;;5029823;28;20075;-62
2022/09/02 07:06:36;;;;;;;5.47;1.77;;;;;;;;;;5040487;28;20064;-62
2022/09/02 07:09:02;;;;;;;2.33;1.40;;;;;;;;;;5045382;28;20114;-61
2022/09/02 07:11:28;;;;;;;3.08;1.40;;;;;;;;;;5047592;28;20052;-60
2022/09/02 07:13:54;;;;;;;2.63;1.55;;;;;;;;;;5052819;28;20045;-61
2022/09/02 07:16:21;;;;;;;3.28;1.50;;;;;;;;;;5047290;28;20056;-61
2022/09/02 07:18:47;;;;;;;2.20;1.30;;;;;;;;;;5047858;28;20037;-61
2022/09/02 07:21:13;;;;;;;2.90;1.40;;;;;;;;;;5045228;28;20037;-62
2022/09/02 07:23:39;;;;;;;1.73;1.42;;;;;;;;;;5050656;28;20036;-61
2022/09/02 07:26:11;;;;;;;2.72;1.40;;;;;;;;;;5050874;28;20040;-61
2022/09/02 07:28:37;;;;;;;5.40;1.53;;;;;;;;;;5050146;28;20143;-60
2022/09/02 07:31:06;;;;;;;1.85;1.40;;;;;;;;;;5048264;28;20302;-61
2022/09/02 07:33:32;;;;;;;3.00;1.80;;;;;;;;;;5015115;28;20380;-60
2022/09/02 07:35:58;;;;;;;3.38;1.45;;;;;;;;;;5039670;28;20044;-61
2022/09/02 07:38:25;;;;;;;3.83;1.25;;;;;;;;;;5051166;28;20467;-61
2022/09/02 07:40:50;;;;;;;4.45;1.38;;;;;;;;;;5049874;28;20088;-60
2022/09/02 07:43:17;;;;;;;7.78;1.35;;;;;;;;;;5050705;28;20045;-60
2022/09/02 07:45:43;;;;;;;3.20;1.38;;;;;;;;;;5051583;28;20439;-61
2022/09/02 07:48:09;;;;;;;2.90;1.55;;;;;;;;;;5040793;28;20536;-60
2022/09/02 07:50:36;;;;;;;1.95;1.30;;;;;;;;;;5043839;28;20041;-62
2022/09/02 07:53:05;;;;;;;3.13;1.45;;;;;;;;;;5033567;28;20049;-62
2022/09/02 07:55:31;;;;;;;3.17;1.27;;;;;;;;;;5043285;28;20056;-61
2022/09/02 07:57:57;;;;;;;3.05;1.30;;;;;;;;;;5050067;28;20061;-58
2022/09/02 08:00:26;;;;;;;6.40;1.27;;;;;;;;;;5038306;28;21571;-58
2022/09/02 08:02:53;;;;;;;3.75;1.20;;;;;;;;;;5024841;28;20045;-58
2022/09/02 08:05:19;;;;;;;2.45;1.17;;;;;;;;;;5041252;28;20041;-59
2022/09/02 08:07:45;;;;;;;2.28;1.23;;;;;;;;;;5043262;28;20052;-61
2022/09/02 08:10:12;;;;;;;4.10;1.05;;;;;;;;;;5050196;28;20055;-61
2022/09/02 08:12:39;;;;;;;3.67;1.40;;;;;;;;;;5036337;28;20099;-61
2022/09/02 08:15:05;;;;;;;4.00;1.23;;;;;;;;;;5040149;28;20095;-60
2022/09/02 08:17:32;;;;;;;2.45;1.00;;;;;;;;;;5039612;28;20045;-62
2022/09/02 08:19:58;;;;;;;4.07;1.00;;;;;;;;;;5040080;28;20037;-61
2022/09/02 08:22:24;;;;;;;2.20;1.33;;;;;;;;;;5039352;28;20392;-61
2022/09/02 08:24:51;;;;;;;3.38;1.70;;;;;;;;;;5035245;28;20046;-61
2022/09/02 08:27:17;;;;;;;5.68;1.88;;;;;;;;;;5038900;28;20049;-61
2022/09/02 08:29:43;;;;;;;6.70;1.30;;;;;;;;;;5040912;28;20083;-62
2022/09/02 08:32:09;;;;;;;6.63;1.60;;;;;;;;;;5037696;28;20048;-61
2022/09/02 08:34:35;;;;;;;4.10;1.20;;;;;;;;;;5030155;28;20048;-61
2022/09/02 08:37:01;;;;;;;9.00;1.38;;;;;;;;;;5050097;28;20045;-61
2022/09/02 08:39:27;;;;;;;2.58;1.45;;;;;;;;;;5045798;28;20041;-61
2022/09/02 08:41:56;;;;;;;5.18;1.20;;;;;;;;;;5047783;28;20051;-61
2022/09/02 08:44:23;;;;;;;7.00;1.40;;;;;;;;;;5032228;28;20044;-62
2022/09/02 08:46:52;;;;;;;2.33;1.63;;;;;;;;;;5048010;28;20476;-62
2022/09/02 08:49:26;;;;;;;4.18;1.27;;;;;;;;;;5046312;28;20365;-62
2022/09/02 08:51:56;;;;;;;3.67;1.00;;;;;;;;;;5039791;28;20118;-63
2022/09/02 08:54:43;;;;;;;2.70;1.00;;;;;;;;;;5030751;28;20045;-62
2022/09/02 08:57:09;;;;;;;3.28;0.88;;;;;;;;;;5025126;28;20187;-63
2022/09/02 08:59:36;;;;;;;7.80;1.13;;;;;;;;;;5037853;28;20033;-63
2022/09/02 09:02:15;;;;;;;4.20;1.10;;;;;;;;;;5050122;28;20044;-61
2022/09/02 09:04:53;;;;;;;2.03;1.23;;;;;;;;;;5049263;28;20308;-60
2022/09/02 09:07:29;;;;;;;2.88;0.98;;;;;;;;;;5046883;28;20041;-61
2022/09/02 09:10:05;;;;;;;3.40;1.20;;;;;;;;;;5047841;28;20041;-61
2022/09/02 09:12:34;;;;;;;2.45;1.00;;;;;;;;;;5035923;28;20135;-61
2022/09/02 09:15:19;;;;;;;4.95;1.00;;;;;;;;;;5038807;28;20037;-60
2022/09/02 09:17:52;;;;;;;2.55;1.00;;;;;;;;;;5046440;28;20377;-62
2022/09/02 09:20:19;;;;;;;5.82;1.08;;;;;;;;;;5033894;28;20041;-60
2022/09/02 09:22:47;;;;;;;4.90;1.10;;;;;;;;;;5034170;28;20931;-61
2022/09/02 09:25:14;;;;;;;4.00;0.90;;;;;;;;;;5042141;28;20033;-61
2022/09/02 09:27:41;;;;;;;3.10;0.93;;;;;;;;;;5043888;28;20044;-60
2022/09/02 09:30:08;;;;;;;3.38;1.10;;;;;;;;;;5042549;28;20128;-60
2022/09/02 09:32:53;;;;;;;5.05;1.33;;;;;;;;;;5038089;28;20064;-60
2022/09/02 09:35:19;;;;;;;3.22;0.88;;;;;;;;;;5038364;28;20487;-60
2022/09/02 09:37:50;;;;;;;3.58;0.98;;;;;;;;;;5049059;28;20071;-60
2022/09/02 09:40:21;;;;;;;3.22;0.80;;;;;;;;;;5042046;28;20048;-60
2022/09/02 09:42:55;;;;;;;2.13;0.95;;;;;;;;;;5029107;28;20049;-62
2022/09/02 09:45:35;;;;;;;1.58;0.88;;;;;;;;;;5043738;28;20045;-60
2022/09/02 09:48:14;;;;;;;2.95;1.27;;;;;;;;;;5042678;28;20160;-60
2022/09/02 09:50:40;;;;;;;1.35;0.88;;;;;;;;;;5039775;28;20083;-61
2022/09/02 09:53:19;;;;;;;0.90;0.80;;;;;;;;;;5034405;28;20152;-62
2022/09/02 09:56:00;;;;;;;3.08;0.82;;;;;;;;;;5042500;28;20412;-62
2022/09/02 09:58:31;;;;;;;2.42;1.08;;;;;;;;;;5029817;28;20045;-60
2022/09/02 10:00:59;;;;;;;1.85;0.90;;;;;;;;;;5036849;28;20491;-62
2022/09/02 10:03:26;;;;;;;3.35;1.00;;;;;;;;;;5032338;28;20129;-62
2022/09/02 10:05:54;;;;;;;2.65;0.80;;;;;;;;;;5046941;28;20044;-61
2022/09/02 10:08:22;;;;;;;1.88;0.82;;;;;;;;;;5045694;28;20084;-62
2022/09/02 10:11:14;;;;;;;1.27;0.80;;;;;;;;;;5038265;28;20049;-62
2022/09/02 10:13:41;;;;;;;2.38;0.60;;;;;;;;;;5005325;28;20068;-63
2022/09/02 10:16:33;;;;;;;6.20;0.82;;;;;;;;;;5043370;28;20036;-62
2022/09/02 10:19:09;;;;;;;2.25;0.60;;;;;;;;;;5038460;28;20087;-62
2022/09/02 10:21:54;;;;;;;3.95;1.20;;;;;;;;;;5035379;28;20566;-62
2022/09/02 10:24:20;;;;;;;0.95;0.70;;;;;;;;;;5043731;28;20043;-62
2022/09/02 10:26:48;;;;;;;3.38;1.13;;;;;;;;;;5046252;28;20149;-63
2022/09/02 10:29:36;;;;;;;1.05;0.80;;;;;;;;;;5040724;28;20076;-63
2022/09/02 10:32:05;;;;;;;0.60;0.60;;;;;;;;;;5047249;28;20519;-62
2022/09/02 10:34:47;;;;;;;3.75;0.93;;;;;;;;;;5020956;28;20041;-62
2022/09/02 10:37:40;;;;;;;2.10;0.63;;;;;;;;;;5032384;28;20164;-63
2022/09/02 10:40:12;;;;;;;2.75;0.90;;;;;;;;;;5008100;28;20059;-63
2022/09/02 10:42:57;;;;;;;1.75;0.80;;;;;;;;;;5037188;28;20057;-63
2022/09/02 10:45:30;;;;;;;1.92;0.60;;;;;;;;;;5044561;28;20041;-63
2022/09/02 10:48:05;;;;;;;2.30;0.90;;;;;;;;;;5040296;28;20098;-63
2022/09/02 10:50:39;;;;;;;1.35;0.90;;;;;;;;;;5038989;28;20408;-63
2022/09/02 10:53:14;;;;;;;3.03;0.88;;;;;;;;;;5029263;28;20052;-62
2022/09/02 10:55:40;;;;;;;2.03;0.82;;;;;;;;;;5029360;28;20496;-62
2022/09/02 10:58:21;;;;;;;3.28;0.70;;;;;;;;;;5041875;28;20029;-63
2022/09/02 11:00:50;;;;;;;2.22;0.73;;;;;;;;;;5036496;28;20052;-63
2022/09/02 11:03:19;;;;;;;2.67;0.88;;;;;;;;;;5044217;28;20078;-63
2022/09/02 11:05:46;;;;;;;3.20;0.80;;;;;;;;;;5043308;28;20099;-62
2022/09/02 11:08:15;;;;;;;2.08;0.77;;;;;;;;;;5042378;28;20065;-62
2022/09/02 11:10:44;;;;;;;3.53;0.80;;;;;;;;;;5033715;28;20037;-62
2022/09/02 11:13:29;;;;;;;3.13;0.80;;;;;;;;;;5041002;28;20345;-62
2022/09/02 11:15:56;;;;;;;1.00;0.60;;;;;;;;;;5041991;28;20041;-62
2022/09/02 11:18:29;;;;;;;3.30;0.60;;;;;;;;;;5043739;28;20503;-63
2022/09/02 11:21:14;;;;;;;1.80;0.60;;;;;;;;;;5043105;28;20542;-62
2022/09/02 11:23:49;;;;;;;3.58;0.82;;;;;;;;;;5039505;28;20052;-63
2022/09/02 11:26:17;;;;;;;2.50;1.08;;;;;;;;;;5038696;28;20103;-63
2022/09/02 11:29:01;;;;;;;5.57;0.60;;;;;;;;;;5038652;28;20489;-62
2022/09/02 11:31:30;;;;;;;2.28;0.80;;;;;;;;;;5040473;28;20107;-63
2022/09/02 11:33:56;;;;;;;6.75;1.05;;;;;;;;;;5041370;28;20152;-62
2022/09/02 11:36:23;;;;;;;6.13;0.80;;;;;;;;;;5033623;28;20045;-62
2022/09/02 11:38:49;;;;;;;3.50;0.60;;;;;;;;;;5042123;28;20047;-62
2022/09/02 11:41:25;;;;;;;2.38;0.60;;;;;;;;;;5041193;28;20043;-60
2022/09/02 11:43:57;;;;;;;3.03;0.80;;;;;;;;;;5034110;28;20042;-59
2022/09/02 11:46:24;;;;;;;3.80;1.17;;;;;;;;;;5031539;28;20045;-58
2022/09/02 11:48:56;;;;;;;1.65;1.10;;;;;;;;;;5031776;28;20472;-62
2022/09/02 11:51:25;;;;;;;1.80;0.73;;;;;;;;;;5044307;28;20036;-61
2022/09/02 11:53:52;;;;;;;3.70;0.90;;;;;;;;;;5044343;28;20033;-61
2022/09/02 11:56:20;;;;;;;2.20;0.80;;;;;;;;;;5037841;28;20436;-62
2022/09/02 11:58:48;;;;;;;7.60;1.23;;;;;;;;;;5044396;28;20684;-62
2022/09/02 12:01:14;;;;;;;7.60;0.80;;;;;;;;;;5039696;28;20560;-62
2022/09/02 12:03:50;;;;;;;2.20;0.93;;;;;;;;;;5044668;28;20083;-62
2022/09/02 12:06:20;;;;;;;2.13;0.70;;;;;;;;;;5044013;28;20376;-62
2022/09/02 12:08:48;;;;;;;2.80;0.90;;;;;;;;;;5044192;28;20056;-62
2022/09/02 12:11:40;;;;;;;4.18;0.80;;;;;;;;;;5024216;28;20143;-59
2022/09/02 12:14:08;;;;;;;8.13;0.90;;;;;;;;;;5049623;28;20045;-60
2022/09/02 12:16:36;;;;;;;1.38;0.88;;;;;;;;;;5046842;28;20041;-61
2022/09/02 12:19:07;;;;;;;3.53;0.93;;;;;;;;;;5048670;28;20047;-59
2022/09/02 12:21:34;;;;;;;5.85;1.35;;;;;;;;;;5038542;28;20080;-59
2022/09/02 12:24:03;;;;;;;0.70;0.70;;;;;;;;;;5046730;28;20037;-59
2022/09/02 12:26:49;;;;;;;3.70;0.95;;;;;;;;;;5043885;28;20045;-60
2022/09/02 12:29:17;;;;;;;3.83;0.85;;;;;;;;;;5038232;28;20052;-59
2022/09/02 12:31:53;;;;;;;1.75;0.75;;;;;;;;;;5046340;28;20115;-60
2022/09/02 12:34:19;;;;;;;3.35;0.70;;;;;;;;;;5038349;28;20141;-60
2022/09/02 12:36:55;;;;;;;1.63;0.75;;;;;;;;;;5042740;28;20079;-61
2022/09/02 12:41:51;;;;;;;4.25;0.82;;;;;;;;;;5039216;28;20045;-60
2022/09/02 12:44:38;;;;;;;3.08;0.88;;;;;;;;;;5037433;28;20048;-62
2022/09/02 12:47:04;;;;;;;2.28;0.73;;;;;;;;;;5009106;28;20055;-62
2022/09/02 12:49:37;;;;;;;2.65;0.75;;;;;;;;;;5041871;28;20144;-61
2022/09/02 12:52:05;;;;;;;6.10;0.98;;;;;;;;;;5041201;28;20032;-61
2022/09/02 12:54:40;;;;;;;4.35;0.80;;;;;;;;;;5047287;28;20041;-62
2022/09/02 12:57:07;;;;;;;1.58;0.85;;;;;;;;;;5046633;28;20080;-60
2022/09/02 12:59:40;;;;;;;1.63;0.82;;;;;;;;;;5048710;28;20607;-61
2022/09/02 13:02:31;;;;;;;3.92;0.80;;;;;;;;;;5047198;28;20037;-61
2022/09/02 13:05:05;;;;;;;1.65;0.82;;;;;;;;;;5029811;28;20045;-60
2022/09/02 13:07:34;;;;;;;2.50;0.90;;;;;;;;;;5034826;28;20048;-61
2022/09/02 13:10:00;;;;;;;1.60;0.93;;;;;;;;;;5039504;28;20496;-61
2022/09/02 13:12:45;;;;;;;1.42;0.88;;;;;;;;;;5045399;28;20044;-62
2022/09/02 13:15:17;;;;;;;3.50;1.00;;;;;;;;;;5047545;28;20121;-62
2022/09/02 13:17:46;;;;;;;3.92;0.95;;;;;;;;;;5043797;28;20033;-61
2022/09/02 13:20:31;;;;;;;2.55;0.90;;;;;;;;;;5024853;28;20045;-60
2022/09/02 13:23:12;;;;;;;5.78;0.90;;;;;;;;;;5039554;28;20128;-60
2022/09/02 13:25:38;;;;;;;2.60;0.93;;;;;;;;;;5040378;28;20034;-62
2022/09/02 13:28:23;;;;;;;7.00;1.30;;;;;;;;;;5048247;28;20043;-60
2022/09/02 13:31:01;;;;;;;6.75;1.20;;;;;;;;;;5040856;28;20052;-62
2022/09/02 13:33:27;;;;;;;3.20;0.90;;;;;;;;;;5049967;28;20049;-61
2022/09/02 13:35:55;;;;;;;1.30;0.70;;;;;;;;;;5042583;28;20132;-61
2022/09/02 13:38:23;;;;;;;1.50;0.70;;;;;;;;;;5044014;28;20052;-60
2022/09/02 13:40:49;;;;;;;3.35;0.90;;;;;;;;;;5047132;28;20044;-60
2022/09/02 13:43:15;;;;;;;1.90;0.70;;;;;;;;;;5041889;28;20064;-61
2022/09/02 13:45:42;;;;;;;6.40;1.10;;;;;;;;;;5038532;28;20483;-58
2022/09/02 13:48:08;;;;;;;1.20;0.80;;;;;;;;;;5045904;28;20186;-57
2022/09/02 13:50:34;;;;;;;1.10;0.90;;;;;;;;;;5044094;28;20063;-58
2022/09/02 13:53:01;;;;;;;0.98;0.70;;;;;;;;;;5049222;28;20664;-58
2022/09/02 13:55:28;;;;;;;2.40;0.80;;;;;;;;;;5041181;28;20037;-58
2022/09/02 13:57:59;;;;;;;1.67;0.80;;;;;;;;;;5030779;28;20595;-59
2022/09/02 14:00:31;;;;;;;2.33;0.85;;;;;;;;;;5030666;28;20037;-58
2022/09/02 14:03:23;;;;;;;1.77;0.80;;;;;;;;;;5030635;28;20081;-57
2022/09/02 14:05:51;;;;;;;2.10;0.90;;;;;;;;;;5026421;28;20107;-59
2022/09/02 14:08:21;;;;;;;1.77;0.80;;;;;;;;;;5030005;28;20109;-58
2022/09/02 14:10:48;;;;;;;0.90;0.80;;;;;;;;;;5032770;28;20057;-58
2022/09/02 14:13:15;;;;;;;6.20;0.90;;;;;;;;;;5050453;28;20299;-59
2022/09/02 14:15:41;;;;;;;3.38;0.93;;;;;;;;;;5050073;28;20041;-58
2022/09/02 14:18:08;;;;;;;4.18;1.10;;;;;;;;;;5050150;28;20451;-57
2022/09/02 14:20:36;;;;;;;4.18;1.00;;;;;;;;;;5032382;28;20038;-58
2022/09/02 14:23:02;;;;;;;1.20;0.70;;;;;;;;;;5029673;28;20080;-59
2022/09/02 14:25:38;;;;;;;1.77;0.70;;;;;;;;;;5034470;28;20072;-59
2022/09/02 14:28:10;;;;;;;7.20;0.90;;;;;;;;;;5049218;28;20110;-58
2022/09/02 14:30:36;;;;;;;;;;;;;;;;;;5048867;28;20555;-59
2022/09/02 14:33:17;;;;;;;1.65;0.80;;;;;;;;;;5030057;28;20027;-57
2022/09/02 14:36:03;;;;;;;2.15;0.93;;;;;;;;;;5030156;28;20038;-58
2022/09/02 14:38:34;;;;;;;2.63;0.85;;;;;;;;;;4978753;28;20060;-57
2022/09/02 14:41:07;;;;;;;1.17;0.73;;;;;;;;;;5030296;28;20045;-58
2022/09/02 14:43:41;;;;;;;2.45;0.90;;;;;;;;;;5038660;28;20059;-58
2022/09/02 14:46:13;;;;;;;1.65;0.80;;;;;;;;;;5049908;28;20472;-58
2022/09/02 14:48:39;;;;;;;1.90;1.10;;;;;;;;;;5049952;28;20401;-58
2022/09/02 14:51:06;;;;;;;1.45;0.70;;;;;;;;;;5032081;28;20044;-58
2022/09/02 14:53:33;;;;;;;3.47;1.30;;;;;;;;;;5049362;28;20099;-58
2022/09/02 14:55:59;;;;;;;3.92;1.10;;;;;;;;;;5037731;28;20479;-58
2022/09/02 14:58:26;;;;;;;2.67;0.98;;;;;;;;;;5029947;28;20354;-58
2022/09/02 15:00:54;;;;;;;3.63;1.10;;;;;;;;;;5029884;28;20045;-58