Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:16;;;;;;;;;;;11.80;80.40;;;;;;4986250;28;19957;-69
2023/10/01 00:04:49;;;;;;;;;;;11.80;80.30;;;;;;4990936;28;20391;-70
2023/10/01 00:07:23;;;;;;;;;;;11.80;80.40;;;;;;4990137;28;19933;-70
2023/10/01 00:09:56;;;;;;;;;;;11.70;80.40;;;;;;4983980;28;20307;-70
2023/10/01 00:12:30;;;;;;;;;;;11.70;80.40;;;;;;4987297;28;20021;-71
2023/10/01 00:15:03;;;;;;;;;;;11.80;80.40;;;;;;4990191;28;19926;-71
2023/10/01 00:17:37;;;;;;;;;;;11.70;80.40;;;;;;4987830;28;19933;-69
2023/10/01 00:20:17;;;;;;;;;;;11.60;80.50;;;;;;4988126;28;19930;-69
2023/10/01 00:22:51;;;;;;;;;;;11.60;80.60;;;;;;4984693;28;19930;-64
2023/10/01 00:25:26;;;;;;;;;;;11.70;80.50;;;;;;4988608;28;20032;-62
2023/10/01 00:28:00;;;;;;;;;;;11.70;80.20;;;;;;4987973;28;20005;-64
2023/10/01 00:30:33;;;;;;;;;;;11.70;80.20;;;;;;4989799;28;20264;-64
2023/10/01 00:33:07;;;;;;;;;;;11.70;80.40;;;;;;4988599;28;19984;-62
2023/10/01 00:35:42;;;;;;;;;;;11.60;80.50;;;;;;4989352;28;20378;-62
2023/10/01 00:38:16;;;;;;;;;;;11.50;80.60;;;;;;4988817;28;20023;-64
2023/10/01 00:40:50;;;;;;;;;;;11.50;80.70;;;;;;5018348;28;20525;-62
2023/10/01 00:43:26;;;;;;;;;;;11.50;80.70;;;;;;4987471;28;19957;-64
2023/10/01 00:45:59;;;;;;;;;;;11.40;80.70;;;;;;4989173;28;20798;-62
2023/10/01 00:48:26;;;;;;;;;;;11.40;80.70;;;;;;4989386;28;20835;-63
2023/10/01 00:51:00;;;;;;;;;;;11.40;80.70;;;;;;4990106;28;20801;-64
2023/10/01 00:53:35;;;;;;;;;;;11.40;80.60;;;;;;4989837;28;19925;-63
2023/10/01 00:56:09;;;;;;;;;;;11.30;80.80;;;;;;5003004;28;20275;-62
2023/10/01 00:58:42;;;;;;;;;;;11.20;80.90;;;;;;4987328;28;19934;-62
2023/10/01 01:01:11;;;;;;;;;;;11.30;80.70;;;;;;4987899;28;20375;-62
2023/10/01 01:03:44;;;;;;;;;;;11.30;80.70;;;;;;4992309;28;19988;-62
2023/10/01 01:06:23;;;;;;;;;;;11.30;80.80;;;;;;4994451;28;19930;-62
2023/10/01 01:08:57;;;;;;;;;;;11.20;80.90;;;;;;4994120;28;20477;-62
2023/10/01 01:11:31;;;;;;;;;;;11.20;80.80;;;;;;4993081;28;19933;-62
2023/10/01 01:14:04;;;;;;;;;;;11.20;80.80;;;;;;4992691;28;19930;-62
2023/10/01 01:16:38;;;;;;;;;;;11.20;80.90;;;;;;4989098;28;19932;-64
2023/10/01 01:19:12;;;;;;;;;;;11.10;80.90;;;;;;5006974;28;19933;-63
2023/10/01 01:21:45;;;;;;;;;;;11.10;80.80;;;;;;5008900;28;20387;-63
2023/10/01 01:24:20;;;;;;;;;;;11.10;80.70;;;;;;4993324;28;20389;-63
2023/10/01 01:26:53;;;;;;;;;;;11.10;80.50;;;;;;4992549;28;19933;-63
2023/10/01 01:29:29;;;;;;;;;;;11.20;80.40;;;;;;4991945;28;19933;-62
2023/10/01 01:32:13;;;;;;;;;;;11.20;80.20;;;;;;4993850;28;19926;-68
2023/10/01 01:34:47;;;;;;;;;;;11.20;80.20;;;;;;4987635;28;19934;-68
2023/10/01 01:37:46;;;;;;;;;;;11.20;80.30;;;;;;4988784;28;19940;-68
2023/10/01 01:40:29;;;;;;;;;;;11.10;80.50;;;;;;4993869;28;19926;-67
2023/10/01 01:43:15;;;;;;;;;;;11.10;80.70;;;;;;4991707;28;19940;-68
2023/10/01 01:45:48;;;;;;;;;;;11.10;80.80;;;;;;4992696;28;19952;-67
2023/10/01 01:48:31;;;;;;;;;;;11.00;80.80;;;;;;5008367;28;19980;-68
2023/10/01 01:51:13;;;;;;;;;;;11.00;80.80;;;;;;4992365;28;19984;-69
2023/10/01 01:53:50;;;;;;;;;;;11.00;80.80;;;;;;4992735;28;19976;-68
2023/10/01 01:56:25;;;;;;;;;;;10.90;80.80;;;;;;4991899;28;19930;-69
2023/10/01 01:59:01;;;;;;;;;;;10.90;80.70;;;;;;5008280;28;19926;-68
2023/10/01 02:01:35;;;;;;;;;;;10.90;80.50;;;;;;4985697;28;20381;-69
2023/10/01 02:04:09;;;;;;;;;;;10.90;80.40;;;;;;4990922;28;19929;-68
2023/10/01 02:06:42;;;;;;;;;;;10.90;80.50;;;;;;4992200;28;20040;-69
2023/10/01 02:09:19;;;;;;;;;;;10.80;80.50;;;;;;4992280;28;20016;-68
2023/10/01 02:11:54;;;;;;;;;;;10.90;80.50;;;;;;4992406;28;19940;-67
2023/10/01 02:14:31;;;;;;;;;;;10.80;80.70;;;;;;4991911;28;20391;-68
2023/10/01 02:17:13;;;;;;;;;;;10.70;80.80;;;;;;4992338;28;19930;-68
2023/10/01 02:19:47;;;;;;;;;;;10.70;81.00;;;;;;4990510;28;19926;-69
2023/10/01 02:22:20;;;;;;;;;;;10.70;81.00;;;;;;4991867;28;19961;-68
2023/10/01 02:24:58;;;;;;;;;;;10.70;80.90;;;;;;4992169;28;19929;-69
2023/10/01 02:27:42;;;;;;;;;;;10.80;80.90;;;;;;4989479;28;20379;-67
2023/10/01 02:30:21;;;;;;;;;;;10.70;80.80;;;;;;4992509;28;20315;-68
2023/10/01 02:35:42;;;;;;;;;;;10.70;81.10;;;;;;4990053;28;19930;-68
2023/10/01 02:41:08;;;;;;;;;;;10.60;81.20;;;;;;4990832;28;20020;-69
2023/10/01 02:43:45;;;;;;;;;;;10.50;81.40;;;;;;4988728;28;20386;-66
2023/10/01 02:46:26;;;;;;;;;;;10.50;81.50;;;;;;4991150;28;21061;-64
2023/10/01 02:49:00;;;;;;;;;;;10.40;81.60;;;;;;4992107;28;19934;-64
2023/10/01 02:51:37;;;;;;;;;;;10.50;81.40;;;;;;4992269;28;19938;-64
2023/10/01 02:54:10;;;;;;;;;;;10.50;81.30;;;;;;4990639;28;19930;-65
2023/10/01 02:56:52;;;;;;;;;;;10.40;81.50;;;;;;4988621;28;19929;-64
2023/10/01 02:59:27;;;;;;;;;;;10.40;81.60;;;;;;4989105;28;20302;-63
2023/10/01 03:02:06;;;;;;;;;;;10.40;81.90;;;;;;4990396;28;20383;-64
2023/10/01 03:04:47;;;;;;;;;;;10.30;82.00;;;;;;4992310;28;20012;-64
2023/10/01 03:07:24;;;;;;;;;;;10.30;82.00;;;;;;5007417;28;19957;-64
2023/10/01 03:10:00;;;;;;;;;;;10.30;82.20;;;;;;4990914;28;19941;-67
2023/10/01 03:12:39;;;;;;;;;;;10.30;82.20;;;;;;4992548;28;19960;-64
2023/10/01 03:15:24;;;;;;;;;;;10.40;82.10;;;;;;4986491;28;20344;-64
2023/10/01 03:17:57;;;;;;;;;;;10.30;82.00;;;;;;4988985;28;19977;-64
2023/10/01 03:23:26;;;;;;;;;;;10.40;81.70;;;;;;4990067;28;19932;-65
2023/10/01 03:26:00;;;;;;;;;;;10.40;81.40;;;;;;4991002;28;20012;-65
2023/10/01 03:31:29;;;;;;;;;;;10.40;81.40;;;;;;4981987;28;19937;-63
2023/10/01 03:34:04;;;;;;;;;;;10.40;81.40;;;;;;4991156;28;19926;-65
2023/10/01 03:36:42;;;;;;;;;;;10.30;81.20;;;;;;4989695;28;19926;-66
2023/10/01 03:39:25;;;;;;;;;;;10.30;81.30;;;;;;4989951;28;20014;-64
2023/10/01 03:42:10;;;;;;;;;;;10.20;81.40;;;;;;4989414;28;19926;-65
2023/10/01 03:47:51;;;;;;;;;;;10.10;81.60;;;;;;4988288;28;19956;-64
2023/10/01 03:50:25;;;;;;;;;;;10.10;81.70;;;;;;4990320;28;19926;-64
2023/10/01 03:52:59;;;;;;;;;;;10.10;81.70;;;;;;4989665;28;19930;-65
2023/10/01 03:55:42;;;;;;;;;;;10.20;81.60;;;;;;4990562;28;19976;-64
2023/10/01 03:58:27;;;;;;;;;;;10.20;81.40;;;;;;4990771;28;20375;-63
2023/10/01 04:01:15;;;;;;;;;;;10.10;81.50;;;;;;4983717;28;20442;-64
2023/10/01 04:03:51;;;;;;;;;;;10.10;81.50;;;;;;4990344;28;19945;-64
2023/10/01 04:06:24;;;;;;;;;;;10.00;81.50;;;;;;4989990;28;19926;-64
2023/10/01 04:09:00;;;;;;;;;;;10.10;81.60;;;;;;4988390;28;20437;-63
2023/10/01 04:14:20;;;;;;;;;;;10.00;81.60;;;;;;4990259;28;19941;-65
2023/10/01 04:16:56;;;;;;;;;;;10.00;81.60;;;;;;4985237;28;19965;-66
2023/10/01 04:19:31;;;;;;;;;;;10.00;81.60;;;;;;4990971;28;19996;-65
2023/10/01 04:22:05;;;;;;;;;;;10.00;81.50;;;;;;4987467;28;19992;-65
2023/10/01 04:24:38;;;;;;;;;;;9.90;81.60;;;;;;4990312;28;19932;-66
2023/10/01 04:27:23;;;;;;;;;;;9.90;81.80;;;;;;4990778;28;19925;-65
2023/10/01 04:29:58;;;;;;;;;;;9.90;81.90;;;;;;4987797;28;20009;-65
2023/10/01 04:32:31;;;;;;;;;;;9.90;82.20;;;;;;4991173;28;19933;-65
2023/10/01 04:35:14;;;;;;;;;;;9.90;82.30;;;;;;4990356;28;19944;-64
2023/10/01 04:37:48;;;;;;;;;;;9.80;82.50;;;;;;4989368;28;19930;-65
2023/10/01 04:40:32;;;;;;;;;;;9.80;82.30;;;;;;4989041;28;19925;-65
2023/10/01 04:43:10;;;;;;;;;;;9.90;82.20;;;;;;4987531;28;19925;-65
2023/10/01 04:45:44;;;;;;;;;;;9.80;82.10;;;;;;4984815;28;19930;-64
2023/10/01 04:48:20;;;;;;;;;;;9.70;82.30;;;;;;4985557;28;20424;-65
2023/10/01 04:50:54;;;;;;;;;;;9.70;82.30;;;;;;4990090;28;20053;-65
2023/10/01 04:53:28;;;;;;;;;;;9.70;82.30;;;;;;4990358;28;19940;-65
2023/10/01 04:56:01;;;;;;;;;;;9.70;82.20;;;;;;4989360;28;19930;-65
2023/10/01 04:58:36;;;;;;;;;;;9.80;82.10;;;;;;4990380;28;20028;-64
2023/10/01 05:01:11;;;;;;;;;;;9.70;82.00;;;;;;4983658;28;19926;-65
2023/10/01 05:03:48;;;;;;;;;;;9.70;82.10;;;;;;4987591;28;19945;-71
2023/10/01 05:06:23;;;;;;;;;;;9.70;82.10;;;;;;4989858;28;20326;-72
2023/10/01 05:08:58;;;;;;;;;;;9.70;82.00;;;;;;4989704;28;19934;-73
2023/10/01 05:11:31;;;;;;;;;;;9.70;82.00;;;;;;4989795;28;19956;-73
2023/10/01 05:14:05;;;;;;;;;;;9.70;82.10;;;;;;4989361;28;19933;-71
2023/10/01 05:16:39;;;;;;;;;;;9.70;82.10;;;;;;4988691;28;19929;-73
2023/10/01 05:19:13;;;;;;;;;;;9.70;82.00;;;;;;4989083;28;20018;-72
2023/10/01 05:21:49;;;;;;;;;;;9.70;82.00;;;;;;5002189;28;19934;-71
2023/10/01 05:24:34;;;;;;;;;;;9.60;82.00;;;;;;4990387;28;19937;-72
2023/10/01 05:27:09;;;;;;;;;;;9.60;82.10;;;;;;4989230;28;19926;-71
2023/10/01 05:29:42;;;;;;;;;;;9.60;82.20;;;;;;4989405;28;19925;-72
2023/10/01 05:32:18;;;;;;;;;;;9.60;82.10;;;;;;4985228;28;19932;-72
2023/10/01 05:34:52;;;;;;;;;;;9.60;82.30;;;;;;4988441;28;20298;-72
2023/10/01 05:37:36;;;;;;;;;;;9.70;82.20;;;;;;4988530;28;20390;-72
2023/10/01 05:40:15;;;;;;;;;;;9.70;82.20;;;;;;4988688;28;20342;-74
2023/10/01 05:42:49;;;;;;;;;;;9.70;82.40;;;;;;4989931;28;19980;-74
2023/10/01 05:45:36;;;;;;;;;;;9.70;82.60;;;;;;4987409;28;19930;-74
2023/10/01 05:48:11;;;;;;;;;;;9.70;82.70;;;;;;4989157;28;20194;-73
2023/10/01 05:50:38;;;;;;;;;;;9.70;82.70;;;;;;4993149;28;20461;-73
2023/10/01 05:53:13;;;;;;;;;;;9.70;82.80;;;;;;4992623;28;20290;-73
2023/10/01 05:55:47;;;;;;;;;;;9.70;82.60;;;;;;4993090;28;20367;-73
2023/10/01 05:58:21;;;;;;;;;;;9.70;82.40;;;;;;4992624;28;19936;-73
2023/10/01 06:00:57;;;;;;;;;;;9.70;82.40;;;;;;4987657;28;20013;-72
2023/10/01 06:03:30;;;;;;;;;;;9.70;82.50;;;;;;4988829;28;19976;-72
2023/10/01 06:06:08;;;;;;;;;;;9.70;82.50;;;;;;4991012;28;19930;-73
2023/10/01 06:08:49;;;;;;;;;;;9.70;82.40;;;;;;4992810;28;19925;-72
2023/10/01 06:11:38;;;;;;;;;;;9.70;82.50;;;;;;4992595;28;19926;-69
2023/10/01 06:14:36;;;;;;;;;;;9.80;82.40;;;;;;4992271;28;19930;-68
2023/10/01 06:17:07;;;;;;;;;;;9.90;82.30;;;;;;4987921;28;20378;-69
2023/10/01 06:19:41;;;;;;;;;;;9.90;82.40;;;;;;4992726;28;19930;-68
2023/10/01 06:22:22;;;;;;;;;;;9.80;82.60;;;;;;4990405;28;20619;-70
2023/10/01 06:24:56;;;;;;;;;;;9.90;82.50;;;;;;4992345;28;20477;-68
2023/10/01 06:27:30;;;;;;;;;;;9.90;82.40;;;;;;4992776;28;19933;-70
2023/10/01 06:30:07;;;;;;;;;;;9.90;82.60;;;;;;4991034;28;19940;-68
2023/10/01 06:32:40;;;;;;;;;;;10.00;82.40;;;;;;4989426;28;20327;-69
2023/10/01 06:35:14;;;;;;;;;;;10.10;82.40;;;;;;4991827;28;19926;-68
2023/10/01 06:37:50;;;;;;;;;;;10.10;82.30;;;;;;4992598;28;20303;-70
2023/10/01 06:40:30;;;;;;;;;;;10.10;82.40;;;;;;4984310;28;19937;-70
2023/10/01 06:43:06;;;;;;;;;;;10.10;82.50;;;;;;4991388;28;20375;-69
2023/10/01 06:45:40;;;;;;;;;;;10.20;82.30;;;;;;4991749;28;19925;-68
2023/10/01 06:48:15;;;;;;;;;;;10.20;82.30;;;;;;4999548;28;20008;-70
2023/10/01 06:50:49;;;;;;;;;;;10.30;82.20;;;;;;5000535;28;20445;-68
2023/10/01 06:53:43;;;;;;;;;;;10.30;82.40;;;;;;4991734;28;19988;-69
2023/10/01 06:56:17;;;;;;;;;;;10.30;82.50;;;;;;4991262;28;19926;-68
2023/10/01 06:59:12;;;;;;;;;;;10.30;82.50;;;;;;5005436;28;20013;-68
2023/10/01 07:01:49;;;;;;;;;;;10.30;82.80;;;;;;4986390;28;19929;-68
2023/10/01 07:04:23;;;;;;;;;;;10.40;82.80;;;;;;4989406;28;20405;-70
2023/10/01 07:06:57;;;;;;;;;;;10.40;82.60;;;;;;4989596;28;20742;-69
2023/10/01 07:09:32;;;;;;;;;;;10.40;82.80;;;;;;4991975;28;20402;-70
2023/10/01 07:12:09;;;;;;;;;;;10.40;82.80;;;;;;4990997;28;19934;-70
2023/10/01 07:14:44;;;;;;;;;;;10.50;82.90;;;;;;4990256;28;19972;-70
2023/10/01 07:17:19;;;;;;;;;;;10.50;82.90;;;;;;4987436;28;19926;-69
2023/10/01 07:20:00;;;;;;;;;;;10.50;83.00;;;;;;4991807;28;19925;-69
2023/10/01 07:22:34;;;;;;;;;;;10.60;82.90;;;;;;4991771;28;19929;-67
2023/10/01 07:25:28;;;;;;;;;;;10.60;82.90;;;;;;4990633;28;19988;-67
2023/10/01 07:28:03;;;;;;;;;;;10.60;83.30;;;;;;5006745;28;19926;-67
2023/10/01 07:30:45;;;;;;;;;;;10.70;83.40;;;;;;4991638;28;19934;-67
2023/10/01 07:33:20;;;;;;;;;;;10.70;83.70;;;;;;4985543;28;19936;-67
2023/10/01 07:36:00;;;;;;;;;;;10.70;83.70;;;;;;4992533;28;19936;-68
2023/10/01 07:38:46;;;;;;;;;;;10.90;83.50;;;;;;4991220;28;19930;-67
2023/10/01 07:41:23;;;;;;;;;;;11.00;82.90;;;;;;4990697;28;20011;-68
2023/10/01 07:44:07;;;;;;;;;;;10.90;83.80;;;;;;4991125;28;19930;-68
2023/10/01 07:46:42;;;;;;;;;;;10.90;83.60;;;;;;4991064;28;20000;-67
2023/10/01 07:49:18;;;;;;;;;;;10.90;84.10;;;;;;4989528;28;20438;-67
2023/10/01 07:51:52;;;;;;;;;;;11.00;84.60;;;;;;4990899;28;19972;-67
2023/10/01 07:54:28;;;;;;;;;;;11.10;84.30;;;;;;4983149;28;19932;-67
2023/10/01 07:57:02;;;;;;;;;;;11.30;84.10;;;;;;4988129;28;19932;-68
2023/10/01 07:59:42;;;;;;;;;;;11.40;84.20;;;;;;4988674;28;19969;-66
2023/10/01 08:02:21;;;;;;;;;;;11.60;84.10;;;;;;4988707;28;19933;-67
2023/10/01 08:04:57;;;;;;;;;;;11.70;84.40;;;;;;4988752;28;20499;-67
2023/10/01 08:07:39;;;;;;;;;;;11.90;84.50;;;;;;4990280;28;19948;-66
2023/10/01 08:10:18;;;;;;;;;;;11.90;84.50;;;;;;4990679;28;19937;-67
2023/10/01 08:13:06;;;;;;;;;;;12.00;84.90;;;;;;4989931;28;19930;-66
2023/10/01 08:15:50;;;;;;;;;;;12.10;84.30;;;;;;4990240;28;19937;-67
2023/10/01 08:18:34;;;;;;;;;;;12.20;84.60;;;;;;4989313;28;19926;-67
2023/10/01 08:21:16;;;;;;;;;;;12.30;84.40;;;;;;4989338;28;19937;-65
2023/10/01 08:23:49;;;;;;;;;;;12.50;84.50;;;;;;4989359;28;19926;-67
2023/10/01 08:29:15;;;;;;;;;;;12.70;84.10;;;;;;4988495;28;20012;-67
2023/10/01 08:32:08;;;;;;;;;;;12.90;84.20;;;;;;4988658;28;19934;-69
2023/10/01 08:38:00;;;;;;;;;;;13.20;83.60;;;;;;5068952;27;20363;-70
2023/10/01 08:40:34;;;;;;;;;;;13.30;83.40;;;;;;5048276;28;19934;-70
2023/10/01 08:43:11;;;;;;;;;;;13.30;83.50;;;;;;5053281;28;19925;-70
2023/10/01 08:45:47;;;;;;;;;;;13.60;82.80;;;;;;5054795;28;19929;-69
2023/10/01 08:48:20;;;;;;;;;;;13.60;83.00;;;;;;5053521;28;20404;-69
2023/10/01 08:50:55;;;;;;;;;;;13.80;81.90;;;;;;5052488;28;20346;-69
2023/10/01 08:53:36;;;;;;;;;;;14.00;81.80;;;;;;5053597;28;20313;-70
2023/10/01 08:56:13;;;;;;;;;;;14.20;81.30;;;;;;5055032;28;19933;-71
2023/10/01 08:58:49;;;;;;;;;;;14.30;80.80;;;;;;5054454;28;19947;-70
2023/10/01 09:01:22;;;;;;;;;;;14.50;80.20;;;;;;5045617;28;19935;-70
2023/10/01 09:04:29;;;;;;;;;;;14.60;80.00;;;;;;5052202;28;19931;-68
2023/10/01 09:06:59;;;;;;;;;;;14.70;79.70;;;;;;5054529;28;19924;-69
2023/10/01 09:09:51;;;;;;;;;;;14.80;79.50;;;;;;5054817;28;19929;-68
2023/10/01 09:12:24;;;;;;;;;;;15.00;79.00;;;;;;5043921;28;19983;-70
2023/10/01 09:14:59;;;;;;;;;;;15.20;78.80;;;;;;5052552;28;19932;-68
2023/10/01 09:17:25;;;;;;;;;;;15.30;78.50;;;;;;5035018;28;19929;-69
2023/10/01 09:20:06;;;;;;;;;;;15.50;78.20;;;;;;5053086;28;20015;-71
2023/10/01 09:22:58;;;;;;;;;;;15.60;78.10;;;;;;5054507;28;19975;-69
2023/10/01 09:25:34;;;;;;;;;;;15.70;78.00;;;;;;5045364;28;19929;-69
2023/10/01 09:28:29;;;;;;;;;;;15.90;77.80;;;;;;5054393;28;19936;-69
2023/10/01 09:31:26;;;;;;;;;;;16.10;77.60;;;;;;5051987;28;19929;-70
2023/10/01 09:34:29;;;;;;;;;;;16.20;77.90;;;;;;5035100;28;19933;-69
2023/10/01 09:37:03;;;;;;;;;;;16.40;77.40;;;;;;5035787;28;20388;-69
2023/10/01 09:39:38;;;;;;;;;;;16.50;77.20;;;;;;5034246;28;20269;-69
2023/10/01 09:45:24;;;;;;;;;;;16.70;76.80;;;;;;5032652;28;20380;-69
2023/10/01 09:48:03;;;;;;;;;;;16.90;76.60;;;;;;5027894;28;19929;-68
2023/10/01 09:50:41;;;;;;;;;;;17.00;76.20;;;;;;5022567;28;19976;-70
2023/10/01 09:53:15;;;;;;;;;;;17.10;76.00;;;;;;5021306;28;20042;-69
2023/10/01 09:55:48;;;;;;;;;;;17.20;75.90;;;;;;5019928;28;20410;-69
2023/10/01 09:58:25;;;;;;;;;;;17.30;75.80;;;;;;5020711;28;19937;-69
2023/10/01 10:01:01;;;;;;;;;;;17.40;75.70;;;;;;5014339;28;19934;-70
2023/10/01 10:03:36;;;;;;;;;;;17.50;75.30;;;;;;5020481;28;20573;-71
2023/10/01 10:06:10;;;;;;;;;;;17.60;75.30;;;;;;5019885;28;19936;-70
2023/10/01 10:08:44;;;;;;;;;;;17.70;75.40;;;;;;5003260;28;19932;-69
2023/10/01 10:11:24;;;;;;;;;;;17.80;75.00;;;;;;5001733;28;20013;-69
2023/10/01 10:14:00;;;;;;;;;;;17.90;75.00;;;;;;5001914;28;20384;-70
2023/10/01 10:16:56;;;;;;;;;;;18.00;74.70;;;;;;5022621;28;20295;-69
2023/10/01 10:19:31;;;;;;;;;;;18.10;74.30;;;;;;5007589;28;20024;-70
2023/10/01 10:22:09;;;;;;;;;;;18.20;74.00;;;;;;5001817;28;19972;-70
2023/10/01 10:24:46;;;;;;;;;;;18.20;74.00;;;;;;5001691;28;19984;-69
2023/10/01 10:27:45;;;;;;;;;;;18.30;74.10;;;;;;5000870;28;19933;-68
2023/10/01 10:30:21;;;;;;;;;;;18.40;73.80;;;;;;5016547;28;20229;-69
2023/10/01 10:33:13;;;;;;;;;;;18.50;73.40;;;;;;4999676;28;20048;-68
2023/10/01 10:35:48;;;;;;;;;;;18.60;73.10;;;;;;5000175;28;19933;-68
2023/10/01 10:38:36;;;;;;;;;;;18.70;72.60;;;;;;4996707;28;19933;-69
2023/10/01 10:41:09;;;;;;;;;;;18.70;72.50;;;;;;5015499;28;19972;-68
2023/10/01 10:43:41;;;;;;;;;;;18.80;72.30;;;;;;5005250;28;19926;-69
2023/10/01 10:46:16;;;;;;;;;;;18.80;72.00;;;;;;4999537;28;19933;-70
2023/10/01 10:49:02;;;;;;;;;;;18.90;72.10;;;;;;4999806;28;19929;-71
2023/10/01 10:51:49;;;;;;;;;;;19.00;71.70;;;;;;4999839;28;19933;-70
2023/10/01 10:54:28;;;;;;;;;;;19.10;71.10;;;;;;4991549;28;19934;-69
2023/10/01 10:57:04;;;;;;;;;;;19.20;71.10;;;;;;5012359;28;20028;-70
2023/10/01 10:59:37;;;;;;;;;;;19.30;70.70;;;;;;5017327;28;19930;-71
2023/10/01 11:02:18;;;;;;;;;;;19.30;70.60;;;;;;5014936;28;20353;-70
2023/10/01 11:04:50;;;;;;;;;;;19.40;69.70;;;;;;5018115;28;20293;-70
2023/10/01 11:07:35;;;;;;;;;;;19.40;69.80;;;;;;5018267;28;20364;-70
2023/10/01 11:10:08;;;;;;;;;;;19.40;69.90;;;;;;5019258;28;19930;-70
2023/10/01 11:12:46;;;;;;;;;;;19.50;69.60;;;;;;5017802;28;19931;-70
2023/10/01 11:15:24;;;;;;;;;;;19.50;69.60;;;;;;5006781;28;19961;-69
2023/10/01 11:18:01;;;;;;;;;;;19.50;69.70;;;;;;5000647;28;19932;-71
2023/10/01 11:20:44;;;;;;;;;;;19.60;69.80;;;;;;4997588;28;19930;-70
2023/10/01 11:23:17;;;;;;;;;;;19.60;69.80;;;;;;5000455;28;19925;-70
2023/10/01 11:25:51;;;;;;;;;;;19.60;69.40;;;;;;4997740;28;20008;-70
2023/10/01 11:28:30;;;;;;;;;;;19.60;69.50;;;;;;5005152;28;19945;-71
2023/10/01 11:31:17;;;;;;;;;;;19.60;69.70;;;;;;4996393;28;19925;-70
2023/10/01 11:34:04;;;;;;;;;;;19.60;69.50;;;;;;4998417;28;20012;-69
2023/10/01 11:36:36;;;;;;;;;;;19.70;69.60;;;;;;4999048;28;19925;-70
2023/10/01 11:39:16;;;;;;;;;;;19.70;69.30;;;;;;4996205;28;19930;-69
2023/10/01 11:41:52;;;;;;;;;;;19.80;69.00;;;;;;4997464;28;19930;-70
2023/10/01 11:44:25;;;;;;;;;;;19.70;69.00;;;;;;5012476;28;20012;-70
2023/10/01 11:46:58;;;;;;;;;;;19.70;69.10;;;;;;5011104;28;19936;-69
2023/10/01 11:49:34;;;;;;;;;;;19.70;69.20;;;;;;5017350;28;20008;-70
2023/10/01 11:52:26;;;;;;;;;;;19.70;68.90;;;;;;5017199;28;19929;-70
2023/10/01 11:54:59;;;;;;;;;;;19.70;68.90;;;;;;5018709;28;19971;-70
2023/10/01 11:57:35;;;;;;;;;;;19.70;69.00;;;;;;5013492;28;20437;-70
2023/10/01 12:00:18;;;;;;;;;;;19.70;69.10;;;;;;5007012;28;19932;-70
2023/10/01 12:02:58;;;;;;;;;;;19.70;69.00;;;;;;4997702;28;19937;-66
2023/10/01 12:05:41;;;;;;;;;;;19.60;69.50;;;;;;5017420;28;19933;-67
2023/10/01 12:08:18;;;;;;;;;;;19.70;69.00;;;;;;5018886;28;20028;-67
2023/10/01 12:10:51;;;;;;;;;;;19.80;69.00;;;;;;5019453;28;19940;-66
2023/10/01 12:13:24;;;;;;;;;;;19.70;68.90;;;;;;5003518;28;19969;-68
2023/10/01 12:15:57;;;;;;;;;;;19.80;69.00;;;;;;4997646;28;20289;-67
2023/10/01 12:18:44;;;;;;;;;;;19.80;68.60;;;;;;4999085;28;19926;-68
2023/10/01 12:21:25;;;;;;;;;;;19.80;68.70;;;;;;4996260;28;19948;-67
2023/10/01 12:23:58;;;;;;;;;;;19.90;68.30;;;;;;5000034;28;20300;-67
2023/10/01 12:26:36;;;;;;;;;;;19.90;68.20;;;;;;5013404;28;19934;-67
2023/10/01 12:29:13;;;;;;;;;;;19.90;67.70;;;;;;4995433;28;19930;-67
2023/10/01 12:31:45;;;;;;;;;;;19.80;68.00;;;;;;4996998;28;19926;-68
2023/10/01 12:34:20;;;;;;;;;;;19.80;67.90;;;;;;4997986;28;19926;-68
2023/10/01 12:36:55;;;;;;;;;;;19.80;68.00;;;;;;4999942;28;19930;-67
2023/10/01 12:39:27;;;;;;;;;;;19.80;68.60;;;;;;4999036;28;19925;-67
2023/10/01 12:42:04;;;;;;;;;;;19.70;68.30;;;;;;4995787;28;20025;-67
2023/10/01 12:44:37;;;;;;;;;;;19.90;68.40;;;;;;4998912;28;19933;-67
2023/10/01 12:47:15;;;;;;;;;;;19.90;68.20;;;;;;4990646;28;19995;-68
2023/10/01 12:49:58;;;;;;;;;;;19.90;67.90;;;;;;4998847;28;20348;-67
2023/10/01 12:52:32;;;;;;;;;;;19.90;67.70;;;;;;5019184;28;19992;-67
2023/10/01 12:55:06;;;;;;;;;;;19.90;67.80;;;;;;5019207;28;19964;-67
2023/10/01 12:57:39;;;;;;;;;;;19.90;68.40;;;;;;5016700;28;19932;-67
2023/10/01 13:00:43;;;;;;;;;;;19.80;68.20;;;;;;5017518;28;19933;-68
2023/10/01 13:03:17;;;;;;;;;;;19.80;68.30;;;;;;5017300;28;19925;-68
2023/10/01 13:05:52;;;;;;;;;;;19.80;68.40;;;;;;5017075;28;19933;-67
2023/10/01 13:08:27;;;;;;;;;;;19.90;67.90;;;;;;5019968;28;20008;-68
2023/10/01 13:11:02;;;;;;;;;;;19.80;68.20;;;;;;5018472;28;19926;-68
2023/10/01 13:13:36;;;;;;;;;;;19.80;68.50;;;;;;5018713;28;19929;-69
2023/10/01 13:16:16;;;;;;;;;;;19.70;68.70;;;;;;5019015;28;19929;-66
2023/10/01 13:18:54;;;;;;;;;;;19.70;68.20;;;;;;5019054;28;19934;-67
2023/10/01 13:21:41;;;;;;;;;;;19.70;68.40;;;;;;5018161;28;19932;-67
2023/10/01 13:24:17;;;;;;;;;;;19.70;68.70;;;;;;4996406;28;20028;-67
2023/10/01 13:27:05;;;;;;;;;;;19.60;69.50;;;;;;4998222;28;19969;-68
2023/10/01 13:29:38;;;;;;;;;;;19.60;69.10;;;;;;5005686;28;19988;-67
2023/10/01 13:32:16;;;;;;;;;;;19.60;69.20;;;;;;4997529;28;19940;-70
2023/10/01 13:34:54;;;;;;;;;;;19.60;69.00;;;;;;5003510;28;19929;-72
2023/10/01 13:40:29;;;;;;;;;;;19.50;69.90;;;;;;5007635;28;19938;-69
2023/10/01 14:08:45;;;;;;;;;;;19.50;70.60;;;;;;5018492;28;19960;-70
2023/10/01 14:11:26;;;;;;;;;;;19.40;70.70;;;;;;5022004;28;19971;-70
2023/10/01 14:14:01;;;;;;;;;;;19.40;70.50;;;;;;5016229;28;19929;-69
2023/10/01 14:16:35;;;;;;;;;;;19.40;71.00;;;;;;5020747;28;19932;-70
2023/10/01 14:19:14;;;;;;;;;;;19.30;71.20;;;;;;5020656;28;19925;-69
2023/10/01 14:21:51;;;;;;;;;;;19.30;71.40;;;;;;5020274;28;20375;-69
2023/10/01 14:24:31;;;;;;;;;;;19.30;71.40;;;;;;5019437;28;19955;-71
2023/10/01 14:27:06;;;;;;;;;;;19.30;71.40;;;;;;5002328;28;20008;-70
2023/10/01 14:29:45;;;;;;;;;;;19.20;71.40;;;;;;5001804;28;19933;-70
2023/10/01 14:32:31;;;;;;;;;;;19.20;71.30;;;;;;4995608;28;20344;-71
2023/10/01 14:35:14;;;;;;;;;;;19.20;71.50;;;;;;4995525;28;19929;-70
2023/10/01 14:37:54;;;;;;;;;;;19.10;71.70;;;;;;5001100;28;19925;-71
2023/10/01 14:40:28;;;;;;;;;;;19.20;71.90;;;;;;5001780;28;19930;-70
2023/10/01 14:43:03;;;;;;;;;;;19.20;72.10;;;;;;4999085;28;19934;-70
2023/10/01 14:45:43;;;;;;;;;;;19.20;71.90;;;;;;4998303;28;19926;-72
2023/10/01 14:48:16;;;;;;;;;;;19.20;71.70;;;;;;5000871;28;20012;-71
2023/10/01 14:50:54;;;;;;;;;;;19.20;72.00;;;;;;5000227;28;19925;-71
2023/10/01 14:53:26;;;;;;;;;;;19.20;71.90;;;;;;4999430;28;20297;-71
2023/10/01 14:56:04;;;;;;;;;;;19.10;72.00;;;;;;5000593;28;19926;-72
2023/10/01 14:58:38;;;;;;;;;;;19.20;72.00;;;;;;5007709;28;19932;-70
2023/10/01 15:01:14;;;;;;;;;;;19.10;72.10;;;;;;5020082;28;19983;-70
2023/10/01 15:03:53;;;;;;;;;;;19.10;72.10;;;;;;5019874;28;19926;-71
2023/10/01 15:06:36;;;;;;;;;;;19.10;72.10;;;;;;5020914;28;20262;-71
2023/10/01 15:09:12;;;;;;;;;;;19.20;72.30;;;;;;5016459;28;19936;-70
2023/10/01 15:11:48;;;;;;;;;;;19.20;72.60;;;;;;5019580;28;19929;-69
2023/10/01 15:14:26;;;;;;;;;;;19.20;72.30;;;;;;5016536;28;19968;-71
2023/10/01 15:17:02;;;;;;;;;;;19.20;72.40;;;;;;4998617;28;20377;-71
2023/10/01 15:19:46;;;;;;;;;;;19.20;72.50;;;;;;4999446;28;19926;-71
2023/10/01 15:22:19;;;;;;;;;;;19.20;72.50;;;;;;5013760;28;19926;-72
2023/10/01 15:24:52;;;;;;;;;;;19.10;72.20;;;;;;4984916;28;19926;-72
2023/10/01 15:27:26;;;;;;;;;;;19.10;72.50;;;;;;5016539;28;20025;-71
2023/10/01 15:29:59;;;;;;;;;;;19.10;72.60;;;;;;5019954;28;20023;-71
2023/10/01 15:32:35;;;;;;;;;;;19.10;72.30;;;;;;5013327;28;19929;-71
2023/10/01 15:35:08;;;;;;;;;;;19.10;72.70;;;;;;5013749;28;19934;-71
2023/10/01 15:37:42;;;;;;;;;;;19.10;72.70;;;;;;5016240;28;19952;-70
2023/10/01 15:40:24;;;;;;;;;;;19.10;72.90;;;;;;5018486;28;20415;-72
2023/10/01 15:42:59;;;;;;;;;;;19.10;72.80;;;;;;5009843;28;19929;-70
2023/10/01 15:45:43;;;;;;;;;;;19.10;73.00;;;;;;4994996;28;19930;-71
2023/10/01 15:48:24;;;;;;;;;;;19.00;72.80;;;;;;5018682;28;19975;-70
2023/10/01 15:51:02;;;;;;;;;;;19.00;73.40;;;;;;5016003;28;19936;-72
2023/10/01 15:53:36;;;;;;;;;;;19.00;73.40;;;;;;5011920;28;20692;-69
2023/10/01 15:56:16;;;;;;;;;;;19.00;73.60;;;;;;5020196;28;19925;-70
2023/10/01 15:58:49;;;;;;;;;;;19.00;73.90;;;;;;5019658;28;20024;-69
2023/10/01 16:01:23;;;;;;;;;;;19.00;73.60;;;;;;5017086;28;19930;-71
2023/10/01 16:03:58;;;;;;;;;;;19.00;73.80;;;;;;5018992;28;19929;-70
2023/10/01 16:06:33;;;;;;;;;;;18.90;73.50;;;;;;5020080;28;19936;-70
2023/10/01 16:09:06;;;;;;;;;;;18.90;73.70;;;;;;5021073;28;19925;-70
2023/10/01 16:11:39;;;;;;;;;;;18.90;74.00;;;;;;5015674;28;21066;-71
2023/10/01 16:14:14;;;;;;;;;;;18.80;73.80;;;;;;5019199;28;20399;-69