Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:00;;;;;;;100.45;41.53;;;;;;;6.84;100.00;99163.25;4975407;28;20057;-76
2023/12/14 00:02:25;;;;;;;88.05;40.15;;;;;;;6.82;100.00;99173.56;4975199;28;20424;-77
2023/12/14 00:04:53;;;;;;;92.47;40.08;;;;;;;6.79;100.00;99172.47;4975081;28;20041;-76
2023/12/14 00:07:20;;;;;;;94.40;43.25;;;;;;;6.77;100.00;99174.25;4975038;28;20062;-77
2023/12/14 00:09:46;;;;;;;89.45;40.53;;;;;;;6.79;100.00;99183.03;4974797;28;20063;-76
2023/12/14 00:12:12;;;;;;;92.68;39.60;;;;;;;6.76;100.00;99173.47;4974909;28;20380;-76
2023/12/14 00:14:39;;;;;;;90.10;40.45;;;;;;;6.78;100.00;99192.84;4973581;28;20480;-76
2023/12/14 00:17:05;;;;;;;92.30;40.92;;;;;;;6.80;100.00;99195.97;4973316;28;20420;-77
2023/12/14 00:19:31;;;;;;;98.57;41.47;;;;;;;6.84;100.00;99194.47;4974891;28;20035;-77
2023/12/14 00:21:57;;;;;;;97.80;42.22;;;;;;;6.85;100.00;99198.88;4974873;28;20119;-77
2023/12/14 00:24:22;;;;;;;98.50;38.97;;;;;;;6.89;100.00;99205.13;4974630;28;20070;-77
2023/12/14 00:26:49;;;;;;;91.18;41.58;;;;;;;6.89;100.00;99205.13;4974698;28;20039;-78
2023/12/14 00:29:17;;;;;;;95.10;41.80;;;;;;;6.89;100.00;99212.88;4989486;28;20034;-77
2023/12/14 00:31:44;;;;;;;103.45;44.40;;;;;;;6.87;100.00;99213.38;4974863;28;20404;-77
2023/12/14 00:34:10;;;;;;;104.13;44.20;;;;;;;6.90;100.00;99211.59;4973175;28;20031;-76
2023/12/14 00:36:38;;;;;;;96.35;41.05;;;;;;;6.90;100.00;99208.75;4989540;28;20050;-77
2023/12/14 00:39:12;;;;;;;103.50;42.30;;;;;;;6.90;100.00;99211.59;4974477;28;20037;-78
2023/12/14 00:41:39;;;;;;;97.57;41.38;;;;;;;6.90;100.00;99205.91;4974651;28;20066;-77
2023/12/14 00:44:05;;;;;;;112.05;42.38;;;;;;;6.87;100.00;99213.38;4974518;28;20030;-77
2023/12/14 00:46:30;;;;;;;101.30;43.40;;;;;;;6.85;100.00;99220.81;4974477;28;20387;-76
2023/12/14 00:48:57;;;;;;;106.28;44.70;;;;;;;6.82;100.00;99222.59;4972383;28;20050;-76
2023/12/14 00:51:24;;;;;;;97.95;42.90;;;;;;;6.81;100.00;99238.06;4989661;28;20038;-77
2023/12/14 00:53:49;;;;;;;105.55;42.30;;;;;;;6.81;100.00;99240.13;4974489;28;20099;-77
2023/12/14 00:56:15;;;;;;;100.53;42.83;;;;;;;6.83;100.00;99243.25;4974360;28;20030;-77
2023/12/14 00:58:42;;;;;;;111.45;43.95;;;;;;;6.85;100.00;99237.84;4974448;28;20035;-76
2023/12/14 01:01:08;;;;;;;105.35;42.28;;;;;;;6.87;100.00;99252.34;4974327;28;20395;-76
2023/12/14 01:03:36;;;;;;;103.55;44.47;;;;;;;6.87;100.00;99247.47;4974319;28;20035;-77
2023/12/14 01:06:16;;;;;;;108.90;43.80;;;;;;;6.85;100.00;99254.91;4972812;28;20038;-76
2023/12/14 01:08:41;;;;;;;118.70;45.42;;;;;;;6.83;100.00;99263.13;4974464;28;20022;-77
2023/12/14 01:11:07;;;;;;;113.85;46.05;;;;;;;6.86;100.00;99259.31;4974112;28;20484;-76
2023/12/14 01:13:33;;;;;;;108.15;44.53;;;;;;;6.87;100.00;99263.72;4973092;28;20073;-76
2023/12/14 01:15:59;;;;;;;112.22;43.92;;;;;;;6.91;100.00;99267.91;4973797;28;20034;-76
2023/12/14 01:18:25;;;;;;;106.82;44.38;;;;;;;6.92;100.00;99265.84;4973034;28;20473;-76
2023/12/14 01:20:52;;;;;;;102.03;42.97;;;;;;;6.95;100.00;99267.69;4957159;28;20165;-77
2023/12/14 01:23:20;;;;;;;99.57;43.70;;;;;;;6.96;100.00;99266.44;4974630;28;20046;-76
2023/12/14 01:25:46;;;;;;;103.15;44.95;;;;;;;6.98;100.00;99272.38;4973415;28;20373;-77
2023/12/14 01:28:13;;;;;;;102.20;43.45;;;;;;;7.00;100.00;99272.69;4976444;28;20460;-77
2023/12/14 01:30:40;;;;;;;109.60;44.45;;;;;;;6.99;100.00;99271.91;4976400;28;20113;-77
2023/12/14 01:33:05;;;;;;;108.40;45.15;;;;;;;7.02;100.00;99270.13;4977553;28;20109;-77
2023/12/14 01:35:31;;;;;;;102.75;43.97;;;;;;;7.04;100.00;99262.69;4977328;28;20039;-76
2023/12/14 01:38:05;;;;;;;103.20;43.72;;;;;;;7.04;100.00;99268.34;5007483;28;20476;-77
2023/12/14 01:40:33;;;;;;;96.68;41.65;;;;;;;7.04;100.00;99261.88;5015980;28;20036;-77
2023/12/14 01:43:10;;;;;;;117.45;45.60;;;;;;;7.03;100.00;99266.78;5016049;28;20037;-76
2023/12/14 01:45:37;;;;;;;112.40;43.78;;;;;;;7.01;100.00;99260.84;5015351;28;20037;-76
2023/12/14 01:48:09;;;;;;;109.45;45.33;;;;;;;7.02;100.00;99262.41;5015447;28;20034;-77
2023/12/14 01:50:35;;;;;;;96.22;43.38;;;;;;;7.03;100.00;99266.00;5016003;28;20076;-76
2023/12/14 01:53:01;;;;;;;121.72;46.17;;;;;;;7.02;100.00;99270.13;5016477;28;20127;-77
2023/12/14 01:55:28;;;;;;;112.43;46.17;;;;;;;7.03;100.00;99268.84;5016091;28;20467;-78
2023/12/14 01:57:56;;;;;;;117.80;45.17;;;;;;;7.04;100.00;99264.72;5015040;28;20400;-78
2023/12/14 02:00:57;;;;;;;115.68;45.58;;;;;;;7.00;100.00;99272.69;5016092;28;20411;-76
2023/12/14 02:03:23;;;;;;;115.10;45.10;;;;;;;6.95;100.00;99264.84;5017103;28;20088;-76
2023/12/14 02:05:48;;;;;;;107.90;43.95;;;;;;;6.92;100.00;99266.63;5014184;28;20438;-77
2023/12/14 02:08:16;;;;;;;114.38;47.40;;;;;;;6.90;100.00;99262.72;5014904;28;20108;-76
2023/12/14 02:10:42;;;;;;;107.90;47.33;;;;;;;6.88;100.00;99268.88;5014786;28;20057;-76
2023/12/14 02:13:09;;;;;;;117.45;45.35;;;;;;;6.86;100.00;99264.97;5014777;28;20042;-78
2023/12/14 02:15:35;;;;;;;109.35;45.15;;;;;;;6.82;100.00;99255.88;5015070;28;20378;-77
2023/12/14 02:18:01;;;;;;;106.63;43.95;;;;;;;6.78;100.00;99264.59;5015613;28;20535;-76
2023/12/14 02:20:35;;;;;;;114.03;47.10;;;;;;;6.78;100.00;99270.25;5015967;28;20034;-76
2023/12/14 02:23:02;;;;;;;114.07;47.50;;;;;;;6.78;100.00;99278.03;5014495;28;20054;-77
2023/12/14 02:25:28;;;;;;;109.28;45.35;;;;;;;6.81;100.00;99274.19;5030885;28;20041;-78
2023/12/14 02:27:56;;;;;;;102.43;45.35;;;;;;;6.81;100.00;99274.19;5016055;28;20038;-76
2023/12/14 02:30:21;;;;;;;115.53;46.10;;;;;;;6.81;100.00;99285.56;5015753;28;20461;-76
2023/12/14 02:32:48;;;;;;;106.43;45.20;;;;;;;6.81;100.00;99299.75;5015515;28;20114;-76
2023/12/14 02:35:14;;;;;;;102.80;43.55;;;;;;;6.81;100.00;99296.91;5015656;28;20064;-78
2023/12/14 02:37:42;;;;;;;101.20;42.67;;;;;;;6.84;100.00;99305.22;5015082;28;20116;-79
2023/12/14 02:40:10;;;;;;;97.88;41.20;;;;;;;6.82;100.00;99307.78;5015953;28;20566;-76
2023/12/14 02:42:37;;;;;;;111.72;44.08;;;;;;;6.83;100.00;99308.56;5015056;28;20160;-77
2023/12/14 02:45:04;;;;;;;100.78;41.80;;;;;;;6.84;100.00;99305.22;4998245;28;20038;-77
2023/12/14 02:47:31;;;;;;;96.15;42.30;;;;;;;6.86;100.00;99313.25;5014199;28;20072;-77
2023/12/14 02:49:56;;;;;;;98.20;41.80;;;;;;;6.87;100.00;99312.78;5015794;28;20033;-78
2023/12/14 02:52:30;;;;;;;93.93;41.30;;;;;;;6.86;100.00;99316.88;5016352;28;20427;-78
2023/12/14 02:54:56;;;;;;;98.63;41.47;;;;;;;6.85;100.00;99318.16;5014369;28;20025;-77
2023/12/14 02:57:22;;;;;;;108.82;41.40;;;;;;;6.86;100.00;99316.09;5013650;28;20437;-78
2023/12/14 02:59:48;;;;;;;98.10;42.70;;;;;;;6.85;100.00;99318.16;5015389;28;20516;-76
2023/12/14 03:02:15;;;;;;;93.88;42.05;;;;;;;6.82;100.00;99319.13;5015054;28;20038;-77
2023/12/14 03:04:42;;;;;;;86.68;39.05;;;;;;;6.84;100.00;99324.31;5014197;28;20467;-78
2023/12/14 03:07:08;;;;;;;82.55;39.15;;;;;;;6.87;100.00;99323.34;5014767;28;20123;-76
2023/12/14 03:09:35;;;;;;;89.60;38.45;;;;;;;6.87;100.00;99326.97;5015016;28;20506;-77
2023/12/14 03:12:01;;;;;;;86.40;39.13;;;;;;;6.87;100.00;99326.19;5013837;28;20057;-77
2023/12/14 03:14:40;;;;;;;86.45;39.15;;;;;;;6.92;100.00;99339.69;5013921;28;20025;-74
2023/12/14 03:17:12;;;;;;;86.93;38.78;;;;;;;6.90;100.00;99334.50;5013123;28;20125;-76
2023/12/14 03:19:46;;;;;;;86.82;38.03;;;;;;;6.92;100.00;99334.00;4998500;28;20042;-76
2023/12/14 03:22:26;;;;;;;90.72;38.35;;;;;;;6.93;100.00;99344.09;5013602;28;20025;-77
2023/12/14 03:24:52;;;;;;;86.00;38.10;;;;;;;6.96;100.00;99351.63;5014809;28;20029;-76
2023/12/14 03:27:19;;;;;;;89.70;38.17;;;;;;;6.96;100.00;99352.41;5014390;28;20382;-78
2023/12/14 03:29:45;;;;;;;81.28;40.00;;;;;;;6.97;100.00;99353.97;5014480;28;20025;-77
2023/12/14 03:32:11;;;;;;;87.15;38.35;;;;;;;6.97;100.00;99356.03;5014458;28;20370;-77
2023/12/14 03:34:37;;;;;;;86.50;40.05;;;;;;;6.99;100.00;99362.00;5014498;28;20025;-78
2023/12/14 03:37:03;;;;;;;91.72;39.00;;;;;;;6.96;100.00;99358.09;5013015;28;20391;-75
2023/12/14 03:39:30;;;;;;;86.28;39.67;;;;;;;6.96;100.00;99363.78;5014457;28;20109;-76
2023/12/14 03:41:55;;;;;;;91.90;39.75;;;;;;;6.98;100.00;99371.78;5013325;28;20025;-76
2023/12/14 03:44:23;;;;;;;96.10;39.15;;;;;;;7.00;100.00;99377.75;5013025;28;20034;-76
2023/12/14 03:46:54;;;;;;;89.45;37.80;;;;;;;6.99;100.00;99374.13;5014479;28;20435;-77
2023/12/14 03:49:20;;;;;;;96.05;39.33;;;;;;;6.97;100.00;99375.91;5012790;28;20033;-78
2023/12/14 03:51:47;;;;;;;86.15;38.10;;;;;;;6.96;100.00;99377.97;5014152;28;20041;-75
2023/12/14 03:54:12;;;;;;;92.05;38.58;;;;;;;6.97;100.00;99381.59;5014401;28;20402;-77
2023/12/14 03:56:40;;;;;;;94.78;38.45;;;;;;;6.97;100.00;99382.38;5012848;28;20044;-77
2023/12/14 03:59:08;;;;;;;87.60;38.58;;;;;;;6.98;100.00;99378.25;5014182;28;20459;-77
2023/12/14 04:01:38;;;;;;;96.50;37.67;;;;;;;6.99;100.00;99393.22;5014221;28;20033;-76
2023/12/14 04:04:05;;;;;;;94.53;37.55;;;;;;;7.00;100.00;99397.66;5014154;28;20022;-77
2023/12/14 04:06:31;;;;;;;93.10;39.17;;;;;;;7.02;100.00;99397.94;5012640;28;20026;-77
2023/12/14 04:08:57;;;;;;;83.70;37.03;;;;;;;7.01;100.00;99400.00;5013791;28;20372;-77
2023/12/14 04:11:24;;;;;;;95.50;38.92;;;;;;;7.00;100.00;99409.00;5013950;28;20519;-78
2023/12/14 04:13:53;;;;;;;85.63;37.08;;;;;;;7.01;100.00;99413.41;5012983;28;20038;-77
2023/12/14 04:16:22;;;;;;;93.95;36.95;;;;;;;7.01;100.00;99427.63;5013795;28;20065;-77
2023/12/14 04:18:49;;;;;;;95.22;37.38;;;;;;;7.01;100.00;99428.41;5015427;28;20030;-77
2023/12/14 04:21:15;;;;;;;106.50;39.70;;;;;;;7.02;100.00;99427.13;5015621;28;20108;-76
2023/12/14 04:23:42;;;;;;;94.78;37.28;;;;;;;7.04;100.00;99429.47;5016029;28;20364;-77
2023/12/14 04:26:09;;;;;;;92.15;38.00;;;;;;;7.04;100.00;99438.00;5015210;28;20026;-77
2023/12/14 04:28:37;;;;;;;88.35;36.97;;;;;;;7.06;100.00;99435.44;5013353;28;20030;-77
2023/12/14 04:31:03;;;;;;;91.18;36.03;;;;;;;7.02;100.00;99434.88;5014229;28;20029;-77
2023/12/14 04:33:28;;;;;;;77.32;34.85;;;;;;;6.95;100.00;99429.56;5014204;28;20056;-77
2023/12/14 04:35:54;;;;;;;85.63;35.53;;;;;;;6.97;100.00;99442.03;5013944;28;20030;-76
2023/12/14 04:38:20;;;;;;;85.05;33.25;;;;;;;6.99;100.00;99441.50;5013977;28;20038;-76
2023/12/14 04:40:47;;;;;;;86.50;34.13;;;;;;;6.95;100.00;99450.22;5013620;28;20122;-76
2023/12/14 04:43:13;;;;;;;90.72;36.17;;;;;;;6.92;100.00;99447.59;5013905;28;20026;-77
2023/12/14 04:45:40;;;;;;;86.55;35.13;;;;;;;6.88;100.00;99453.44;5012357;28;20049;-77
2023/12/14 04:48:08;;;;;;;83.45;35.40;;;;;;;6.86;100.00;99463.75;5014034;28;20038;-77
2023/12/14 04:50:34;;;;;;;91.30;34.72;;;;;;;6.83;100.00;99459.06;5013056;28;20046;-77
2023/12/14 04:53:02;;;;;;;85.18;33.70;;;;;;;6.81;100.00;99456.69;5014227;28;20037;-77
2023/12/14 04:55:28;;;;;;;85.70;33.92;;;;;;;6.80;100.00;99468.53;5013611;28;20042;-76
2023/12/14 04:57:54;;;;;;;89.85;35.22;;;;;;;6.76;100.00;99454.53;5014039;28;20530;-76
2023/12/14 05:00:21;;;;;;;83.80;33.03;;;;;;;6.77;100.00;99466.69;5013922;28;20025;-79
2023/12/14 05:02:50;;;;;;;84.78;34.65;;;;;;;6.74;100.00;99467.63;5017869;28;20033;-77
2023/12/14 05:05:18;;;;;;;86.55;34.38;;;;;;;6.70;100.00;99469.88;5017952;28;20057;-77
2023/12/14 05:07:43;;;;;;;78.97;32.97;;;;;;;6.68;100.00;99476.06;5017669;28;20030;-76
2023/12/14 05:10:10;;;;;;;91.80;33.63;;;;;;;6.67;100.00;99474.50;5017604;28;20486;-76
2023/12/14 05:12:44;;;;;;;85.32;33.03;;;;;;;6.67;100.00;99480.16;5000128;28;20429;-77
2023/12/14 05:15:11;;;;;;;73.35;32.28;;;;;;;6.68;100.00;99483.78;5017333;28;20061;-77
2023/12/14 05:17:37;;;;;;;81.68;34.20;;;;;;;6.66;100.00;99490.75;5015898;28;20116;-77
2023/12/14 05:20:08;;;;;;;75.85;32.83;;;;;;;6.64;100.00;99493.25;5016116;28;20431;-77
2023/12/14 05:22:34;;;;;;;78.68;34.08;;;;;;;6.62;100.00;99490.16;5012323;28;20468;-78
2023/12/14 05:24:59;;;;;;;76.45;32.25;;;;;;;6.61;100.00;99499.13;4997460;28;20132;-77
2023/12/14 05:27:26;;;;;;;75.38;33.25;;;;;;;6.57;100.00;99502.16;4995985;28;20065;-79
2023/12/14 05:29:52;;;;;;;75.57;31.33;;;;;;;6.51;100.00;99495.59;4997502;28;20479;-78
2023/12/14 05:32:20;;;;;;;84.20;34.15;;;;;;;6.56;100.00;99511.94;4997308;28;20026;-76
2023/12/14 05:34:48;;;;;;;76.60;31.15;;;;;;;6.58;100.00;99515.06;4997392;28;20022;-77
2023/12/14 05:37:14;;;;;;;78.25;30.65;;;;;;;6.61;100.00;99525.47;4996068;28;20069;-77
2023/12/14 05:39:43;;;;;;;76.75;32.30;;;;;;;6.63;100.00;99527.84;5012290;28;20061;-75
2023/12/14 05:42:10;;;;;;;76.93;32.80;;;;;;;6.63;100.00;99533.50;4997016;28;20439;-77
2023/12/14 05:44:37;;;;;;;76.93;33.05;;;;;;;6.65;100.00;99530.97;4997929;28;20136;-77
2023/12/14 05:47:04;;;;;;;78.32;32.58;;;;;;;6.68;100.00;99532.84;4997480;28;20070;-78
2023/12/14 05:49:30;;;;;;;77.30;32.00;;;;;;;6.73;100.00;99543.53;4997043;28;20034;-80
2023/12/14 05:51:59;;;;;;;73.80;31.83;;;;;;;6.77;100.00;99540.50;4998155;28;20101;-78
2023/12/14 05:54:26;;;;;;;79.80;30.90;;;;;;;6.77;100.00;99546.16;5012511;28;20454;-78
2023/12/14 05:56:51;;;;;;;71.55;32.85;;;;;;;6.80;100.00;99548.81;4995583;28;20391;-79
2023/12/14 05:59:18;;;;;;;76.85;32.88;;;;;;;6.80;100.00;99548.03;4996879;28;20026;-79
2023/12/14 06:01:45;;;;;;;80.22;32.83;;;;;;;6.77;100.00;99549.81;4996750;28;20096;-78
2023/12/14 06:04:11;;;;;;;77.25;32.78;;;;;;;6.80;100.00;99553.72;4996621;28;20026;-78
2023/12/14 06:06:41;;;;;;;80.10;32.72;;;;;;;6.77;100.00;99561.16;4996812;28;20324;-78
2023/12/14 06:09:08;;;;;;;73.43;31.38;;;;;;;6.71;100.00;99554.56;4996657;28;20026;-77
2023/12/14 06:11:34;;;;;;;84.65;33.38;;;;;;;6.79;100.00;99566.31;4997933;28;20031;-79
2023/12/14 06:14:01;;;;;;;85.13;32.88;;;;;;;6.84;100.00;99574.19;4994607;28;20072;-79
2023/12/14 06:16:27;;;;;;;87.28;36.17;;;;;;;6.85;100.00;99568.03;4997854;28;20045;-78
2023/12/14 06:18:54;;;;;;;79.00;33.42;;;;;;;6.86;100.00;99575.28;4996368;28;20022;-78
2023/12/14 06:21:20;;;;;;;89.63;33.97;;;;;;;6.86;100.00;99568.81;5011441;28;20022;-78
2023/12/14 06:23:46;;;;;;;88.80;35.63;;;;;;;6.87;100.00;99581.75;4996331;28;20041;-79
2023/12/14 06:26:11;;;;;;;85.18;33.20;;;;;;;6.89;100.00;99579.97;4996760;28;20162;-78
2023/12/14 06:28:37;;;;;;;73.80;32.58;;;;;;;6.90;100.00;99575.88;4996545;28;20058;-79
2023/12/14 06:31:11;;;;;;;81.72;34.40;;;;;;;6.90;100.00;99581.53;4996163;28;20038;-80
2023/12/14 06:33:38;;;;;;;82.80;34.78;;;;;;;6.92;100.00;99589.59;4996531;28;20375;-79
2023/12/14 06:36:07;;;;;;;95.20;36.75;;;;;;;6.93;100.00;99585.50;4986976;28;20026;-78
2023/12/14 06:38:33;;;;;;;84.32;33.22;;;;;;;6.95;100.00;99597.91;4983239;28;20027;-80
2023/12/14 06:41:01;;;;;;;87.47;33.03;;;;;;;6.96;100.00;99607.22;4984271;28;20037;-79
2023/12/14 06:43:27;;;;;;;68.05;30.75;;;;;;;6.91;100.00;99611.53;5008008;28;20566;-79
2023/12/14 06:45:54;;;;;;;69.80;31.75;;;;;;;6.88;100.00;99612.47;4987708;28;20038;-75
2023/12/14 06:48:21;;;;;;;79.32;31.52;;;;;;;6.84;100.00;99616.78;5002480;28;20082;-79
2023/12/14 06:50:47;;;;;;;73.65;31.02;;;;;;;6.82;100.00;99614.44;4976809;28;20385;-78
2023/12/14 06:53:15;;;;;;;74.28;32.85;;;;;;;6.82;100.00;99622.97;4986619;28;20039;-77
2023/12/14 06:55:42;;;;;;;79.97;33.92;;;;;;;6.81;100.00;99629.09;4996482;28;20085;-79
2023/12/14 06:58:11;;;;;;;65.68;29.38;;;;;;;6.80;100.00;99636.84;4977345;28;20547;-79
2023/12/14 07:00:40;;;;;;;62.33;29.25;;;;;;;6.79;100.00;99645.84;4991891;28;20026;-79
2023/12/14 07:03:06;;;;;;;70.38;31.27;;;;;;;6.79;100.00;99643.00;5010742;28;20450;-79
2023/12/14 07:05:33;;;;;;;78.03;34.17;;;;;;;6.79;100.00;99649.47;4996404;28;20034;-79
2023/12/14 07:07:58;;;;;;;72.95;30.25;;;;;;;6.80;100.00;99655.94;4996212;28;20039;-77
2023/12/14 07:10:24;;;;;;;71.72;30.75;;;;;;;6.81;100.00;99661.13;4996032;28;20045;-77
2023/12/14 07:12:49;;;;;;;65.47;29.17;;;;;;;6.82;100.00;99659.06;5011327;28;20056;-80
2023/12/14 07:15:14;;;;;;;72.40;29.30;;;;;;;6.83;100.00;99661.41;4995470;28;20400;-79
2023/12/14 07:17:41;;;;;;;65.20;31.45;;;;;;;6.76;100.00;99666.69;4995340;28;20049;-78
2023/12/14 07:20:07;;;;;;;77.50;31.75;;;;;;;6.73;100.00;99676.19;5010560;28;20125;-77
2023/12/14 07:22:33;;;;;;;71.43;30.95;;;;;;;6.73;100.00;99676.97;4995627;28;20113;-78
2023/12/14 07:24:59;;;;;;;77.18;30.55;;;;;;;6.76;100.00;99684.50;4994417;28;20034;-76
2023/12/14 07:27:27;;;;;;;66.90;29.70;;;;;;;6.79;100.00;99683.53;4995043;28;20507;-78
2023/12/14 07:29:53;;;;;;;72.65;30.63;;;;;;;6.81;100.00;99689.53;4995309;28;20113;-77
2023/12/14 07:32:19;;;;;;;66.80;30.75;;;;;;;6.86;100.00;99688.88;5010212;28;20101;-77
2023/12/14 07:34:46;;;;;;;60.13;28.42;;;;;;;6.88;100.00;99691.22;4995012;28;20061;-79
2023/12/14 07:37:13;;;;;;;66.38;28.80;;;;;;;6.88;100.00;99699.75;4994929;28;20037;-79
2023/12/14 07:39:38;;;;;;;64.25;29.92;;;;;;;6.90;100.00;99695.16;5011044;28;20050;-77
2023/12/14 07:42:05;;;;;;;58.55;25.75;;;;;;;6.92;100.00;99703.19;4977923;28;20486;-79
2023/12/14 07:44:32;;;;;;;59.53;26.70;;;;;;;6.95;100.00;99717.22;4994372;28;20026;-78
2023/12/14 07:47:02;;;;;;;55.47;24.67;;;;;;;6.95;100.00;99713.56;4993743;28;20400;-78
2023/12/14 07:49:28;;;;;;;52.13;22.65;;;;;;;6.96;100.00;99718.00;4994811;28;20072;-78
2023/12/14 07:51:53;;;;;;;51.83;21.55;;;;;;;6.94;100.00;99727.00;4994599;28;20022;-78
2023/12/14 07:54:26;;;;;;;49.28;22.63;;;;;;;6.89;100.00;99721.97;4994575;28;20033;-78
2023/12/14 07:56:52;;;;;;;52.05;23.85;;;;;;;6.92;100.00;99732.38;4994089;28;20364;-77
2023/12/14 07:59:19;;;;;;;51.47;22.85;;;;;;;6.96;100.00;99738.66;4994574;28;20038;-78
2023/12/14 08:01:45;;;;;;;54.75;24.42;;;;;;;6.95;100.00;99739.94;4994410;28;20025;-80
2023/12/14 08:04:11;;;;;;;50.67;23.63;;;;;;;7.03;100.00;99746.81;4994676;28;20471;-78
2023/12/14 08:06:39;;;;;;;49.03;22.08;;;;;;;7.05;100.00;99749.97;5009075;28;20506;-79
2023/12/14 08:09:13;;;;;;;52.67;23.33;;;;;;;7.06;100.00;99745.88;4992829;28;20128;-78
2023/12/14 08:11:38;;;;;;;45.90;22.55;;;;;;;7.05;100.00;99752.03;4994499;28;20340;-78
2023/12/14 08:14:12;;;;;;;49.03;25.85;;;;;;;7.09;100.00;99756.25;4994235;28;20502;-78
2023/12/14 08:16:38;;;;;;;53.65;24.33;;;;;;;7.09;100.00;99758.31;4993775;28;20050;-78
2023/12/14 08:19:05;;;;;;;57.88;23.58;;;;;;;7.12;100.00;99759.41;4994088;28;20076;-77
2023/12/14 08:21:31;;;;;;;60.50;26.27;;;;;;;7.13;100.00;99766.66;4994138;28;20037;-79
2023/12/14 08:23:58;;;;;;;57.15;25.25;;;;;;;7.08;100.00;99754.66;4994434;28;20049;-78
2023/12/14 08:26:24;;;;;;;57.83;25.98;;;;;;;7.10;100.00;99760.66;4993997;28;20026;-78
2023/12/14 08:28:51;;;;;;;59.80;25.83;;;;;;;7.08;100.00;99762.41;4994076;28;20109;-77
2023/12/14 08:31:18;;;;;;;66.70;28.80;;;;;;;7.14;100.00;99766.16;4994201;28;20069;-80
2023/12/14 08:33:44;;;;;;;64.35;27.50;;;;;;;7.17;100.00;99770.91;4993781;28;20154;-79
2023/12/14 08:36:15;;;;;;;60.75;25.73;;;;;;;7.18;100.00;99786.66;4993553;28;20032;-79
2023/12/14 08:38:42;;;;;;;57.28;26.45;;;;;;;7.19;100.00;99793.13;4992558;28;20076;-79
2023/12/14 08:41:08;;;;;;;68.82;26.15;;;;;;;7.20;100.00;99795.50;4993992;28;20076;-79
2023/12/14 08:43:42;;;;;;;58.50;25.38;;;;;;;7.25;100.00;99809.03;4992468;28;20030;-78
2023/12/14 08:46:09;;;;;;;62.67;26.05;;;;;;;7.23;100.00;99810.78;4993848;28;20126;-79
2023/12/14 08:48:35;;;;;;;58.05;25.95;;;;;;;7.21;100.00;99804.81;4993594;28;20042;-79
2023/12/14 08:51:09;;;;;;;62.42;26.20;;;;;;;7.23;100.00;99814.41;5009012;28;20045;-79
2023/12/14 08:53:35;;;;;;;61.00;26.48;;;;;;;7.19;100.00;99822.34;4994125;28;20113;-78
2023/12/14 08:56:03;;;;;;;66.75;28.85;;;;;;;7.20;100.00;99823.13;4993620;28;20114;-80
2023/12/14 08:58:29;;;;;;;64.18;27.92;;;;;;;7.18;100.00;99822.81;4992533;28;20033;-80
2023/12/14 09:00:58;;;;;;;64.95;27.15;;;;;;;7.19;100.00;99839.38;4993980;28;20120;-80
2023/12/14 09:03:23;;;;;;;65.75;29.48;;;;;;;7.19;100.00;99844.28;4993617;28;20117;-78
2023/12/14 09:05:50;;;;;;;64.22;28.88;;;;;;;7.19;100.00;99832.91;4993506;28;20125;-80
2023/12/14 09:08:16;;;;;;;60.90;29.02;;;;;;;7.21;100.00;99847.44;4993428;28;20084;-80
2023/12/14 09:10:50;;;;;;;61.58;29.52;;;;;;;7.24;100.00;99850.09;5008612;28;20026;-79
2023/12/14 09:13:16;;;;;;;54.38;26.55;;;;;;;7.27;100.00;99851.97;4975871;28;20455;-79
2023/12/14 09:15:42;;;;;;;55.25;24.92;;;;;;;7.27;100.00;99849.16;4992276;28;20117;-78
2023/12/14 09:18:08;;;;;;;51.95;24.92;;;;;;;7.27;100.00;99854.03;4993442;28;20050;-79
2023/12/14 09:20:35;;;;;;;60.33;25.50;;;;;;;7.27;100.00;99854.03;4993008;28;20046;-78
2023/12/14 09:23:01;;;;;;;52.72;25.33;;;;;;;7.24;100.00;99852.13;5008878;28;20034;-79
2023/12/14 09:25:27;;;;;;;55.15;24.65;;;;;;;7.22;100.00;99851.84;4992795;28;20030;-80
2023/12/14 09:27:54;;;;;;;48.50;23.90;;;;;;;7.24;100.00;99852.13;4993802;28;20053;-81
2023/12/14 09:30:20;;;;;;;52.55;24.95;;;;;;;7.27;100.00;99859.72;5008873;28;20034;-78
2023/12/14 09:32:47;;;;;;;54.13;26.02;;;;;;;7.30;100.00;99865.22;5008823;28;20038;-80
2023/12/14 09:35:15;;;;;;;60.70;26.42;;;;;;;7.31;100.00;99863.97;4993668;28;20034;-78
2023/12/14 09:37:42;;;;;;;59.10;25.88;;;;;;;7.33;100.00;99867.09;4993730;28;20057;-78
2023/12/14 09:40:10;;;;;;;57.50;26.52;;;;;;;7.34;100.00;99867.88;4992423;28;20084;-79
2023/12/14 09:42:39;;;;;;;56.03;24.60;;;;;;;7.38;100.00;99863.59;4992392;28;20408;-79
2023/12/14 09:45:07;;;;;;;49.05;23.33;;;;;;;7.39;100.00;99879.38;4993502;28;20114;-79
2023/12/14 09:47:35;;;;;;;52.28;23.92;;;;;;;7.36;100.00;99868.97;4993714;28;20387;-80
2023/12/14 09:50:03;;;;;;;50.88;23.60;;;;;;;7.39;100.00;99873.69;4997438;28;20037;-78
2023/12/14 09:52:29;;;;;;;47.92;23.60;;;;;;;7.38;100.00;99868.47;4995881;28;20422;-78
2023/12/14 09:54:54;;;;;;;46.58;22.00;;;;;;;7.45;100.00;99868.16;4997280;28;20087;-79
2023/12/14 09:57:21;;;;;;;47.80;22.10;;;;;;;7.47;100.00;99874.91;4996591;28;20026;-79
2023/12/14 10:00:01;;;;;;;51.88;23.60;;;;;;;7.45;100.00;99874.63;4995861;28;20042;-79
2023/12/14 10:02:28;;;;;;;45.10;24.15;;;;;;;7.43;100.00;99879.19;4995525;28;20080;-78
2023/12/14 10:04:54;;;;;;;56.13;27.20;;;;;;;7.41;100.00;99882.53;4997114;28;20035;-79
2023/12/14 10:07:22;;;;;;;51.03;25.67;;;;;;;7.44;100.00;99886.47;4996722;28;20042;-79
2023/12/14 10:09:50;;;;;;;42.13;23.52;;;;;;;7.45;100.00;99888.03;4996447;28;20088;-78
2023/12/14 10:12:17;;;;;;;46.90;22.10;;;;;;;7.47;100.00;99889.13;4997035;28;20033;-80
2023/12/14 10:15:00;;;;;;;48.20;21.95;;;;;;;7.46;100.00;99895.31;4996964;28;20361;-80
2023/12/14 10:17:31;;;;;;;43.58;20.30;;;;;;;7.40;100.00;99895.19;4996461;28;20422;-80
2023/12/14 10:20:03;;;;;;;38.03;19.63;;;;;;;7.44;100.00;99898.63;4997645;28;20364;-79
2023/12/14 10:22:32;;;;;;;;;;;;;;;7.38;100.00;99894.06;4998017;28;20089;-78
2023/12/14 10:25:00;;;;;;;33.17;18.85;;;;;;;7.40;100.00;99898.00;5012258;28;19977;-79
2023/12/14 10:27:26;;;;;;;31.58;18.70;;;;;;;7.43;100.00;99904.78;4996853;28;20032;-82
2023/12/14 10:29:52;;;;;;;33.10;19.27;;;;;;;7.51;100.00;99908.88;4996768;28;20414;-78
2023/12/14 10:32:19;;;;;;;32.28;18.55;;;;;;;7.51;100.00;99903.97;4994768;28;20080;-77
2023/12/14 10:34:45;;;;;;;31.65;19.38;;;;;;;7.52;100.00;99904.75;4996024;28;20065;-78
2023/12/14 10:37:12;;;;;;;36.88;20.45;;;;;;;7.52;100.00;99908.38;4998061;28;20050;-80
2023/12/14 10:39:40;;;;;;;35.80;19.05;;;;;;;7.51;100.00;99912.50;5011330;28;20030;-80
2023/12/14 10:42:09;;;;;;;38.35;20.42;;;;;;;7.50;100.00;99910.91;4996054;28;20493;-79
2023/12/14 10:44:36;;;;;;;38.92;21.23;;;;;;;7.52;100.00;99911.19;4994766;28;20069;-80
2023/12/14 10:47:04;;;;;;;36.60;21.40;;;;;;;7.52;100.00;99924.66;4995792;28;20026;-79
2023/12/14 10:49:30;;;;;;;39.13;20.25;;;;;;;7.46;100.00;99916.00;4994458;28;20138;-79
2023/12/14 10:52:05;;;;;;;41.13;21.48;;;;;;;7.45;100.00;99922.94;4995930;28;20068;-79
2023/12/14 10:54:34;;;;;;;46.15;21.40;;;;;;;7.43;100.00;99924.69;4995940;28;20368;-80
2023/12/14 10:57:00;;;;;;;38.55;20.30;;;;;;;7.40;100.00;99931.34;4994474;28;20023;-78
2023/12/14 10:59:27;;;;;;;39.53;19.60;;;;;;;7.43;100.00;99933.19;4995620;28;20034;-80
2023/12/14 11:01:55;;;;;;;44.92;21.02;;;;;;;7.46;100.00;99929.41;4995912;28;20038;-80
2023/12/14 11:04:27;;;;;;;33.47;18.08;;;;;;;7.48;100.00;99933.34;5010684;28;20025;-79
2023/12/14 11:06:54;;;;;;;37.22;20.05;;;;;;;7.51;100.00;99934.44;4995652;28;20057;-80
2023/12/14 11:09:24;;;;;;;39.33;19.77;;;;;;;7.57;100.00;99941.03;4996777;28;20077;-79
2023/12/14 11:11:53;;;;;;;33.03;18.45;;;;;;;7.58;100.00;99945.47;4999020;28;20026;-81
2023/12/14 11:14:20;;;;;;;36.58;18.40;;;;;;;7.59;100.00;99951.94;4997589;28;20065;-80
2023/12/14 11:16:48;;;;;;;43.20;19.52;;;;;;;7.56;100.00;99953.69;5010888;28;20524;-79