Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4976201;28;20229;-79
2021/11/05 00:03:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4976718;28;20173;-80
2021/11/05 00:06:12;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4976297;28;20259;-81
2021/11/05 00:08:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4975955;28;20263;-79
2021/11/05 00:11:03;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4960179;28;20286;-81
2021/11/05 00:13:29;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4976669;28;20188;-79
2021/11/05 00:15:54;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4976338;28;20184;-79
2021/11/05 00:18:20;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4960305;28;20636;-80
2021/11/05 00:20:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4976047;28;20672;-80
2021/11/05 00:23:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4960236;28;20323;-79
2021/11/05 00:25:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4960444;28;20274;-80
2021/11/05 00:28:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4976033;28;20260;-82
2021/11/05 00:30:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4962387;28;20212;-79
2021/11/05 00:32:55;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4980678;28;20175;-79
2021/11/05 00:35:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4980575;28;20176;-79
2021/11/05 00:37:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4964550;28;20217;-79
2021/11/05 00:40:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4980937;28;20625;-81
2021/11/05 00:42:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4964289;28;20683;-79
2021/11/05 00:45:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4980300;28;20239;-79
2021/11/05 00:47:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4980671;28;20177;-79
2021/11/05 00:49:55;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4980353;28;20694;-80
2021/11/05 00:52:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4963417;28;20540;-78
2021/11/05 00:54:47;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4963254;28;20262;-80
2021/11/05 00:57:12;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4979469;28;20180;-79
2021/11/05 00:59:40;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4978786;28;20882;-79
2021/11/05 01:02:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4979657;28;20207;-79
2021/11/05 01:04:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4963173;28;20181;-79
2021/11/05 01:06:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4962787;28;20270;-79
2021/11/05 01:09:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4962813;28;20180;-78
2021/11/05 01:11:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4979048;28;20173;-79
2021/11/05 01:14:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4962991;28;20545;-79
2021/11/05 01:16:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4962564;28;20180;-82
2021/11/05 01:19:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4962492;28;20606;-79
2021/11/05 01:21:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4978558;28;20204;-79
2021/11/05 01:23:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962856;28;20177;-79
2021/11/05 01:26:23;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962883;28;20621;-82
2021/11/05 01:28:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4962667;28;20275;-79
2021/11/05 01:31:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4962857;28;20200;-80
2021/11/05 01:33:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4963899;28;20584;-79
2021/11/05 01:36:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4979179;28;20185;-81
2021/11/05 01:38:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962798;28;20223;-80
2021/11/05 01:41:01;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4962286;28;20193;-78
2021/11/05 01:43:26;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4994544;28;20196;-79
2021/11/05 01:45:52;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4963314;28;20213;-81
2021/11/05 01:48:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4978421;28;20644;-80
2021/11/05 01:50:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4962565;28;20275;-83
2021/11/05 01:53:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4978384;28;20228;-80
2021/11/05 01:55:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4978538;28;20184;-80
2021/11/05 01:58:01;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962149;28;20188;-80
2021/11/05 02:00:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962266;28;20221;-80
2021/11/05 02:02:53;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4978644;28;20631;-79
2021/11/05 02:05:19;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4978706;28;20195;-80
2021/11/05 02:07:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962287;28;20177;-80
2021/11/05 02:10:17;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4978679;28;20624;-81
2021/11/05 02:12:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962154;28;20211;-81
2021/11/05 02:15:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4962419;28;20210;-82
2021/11/05 02:17:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962236;28;20187;-80
2021/11/05 02:20:00;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4978235;28;20200;-81
2021/11/05 02:22:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962391;28;20196;-80
2021/11/05 02:24:52;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4962464;28;20191;-80
2021/11/05 02:27:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4962374;28;20183;-80
2021/11/05 02:29:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962193;28;20206;-81
2021/11/05 02:32:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4978808;28;20176;-79
2021/11/05 02:34:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962125;28;20181;-80
2021/11/05 02:37:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4978335;28;20616;-80
2021/11/05 02:39:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962440;28;20204;-80
2021/11/05 02:41:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4962031;28;20699;-81
2021/11/05 02:44:19;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4977959;28;20182;-81
2021/11/05 02:46:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4977840;28;20212;-80
2021/11/05 02:49:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4961944;28;20637;-80
2021/11/05 02:51:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4975367;28;20229;-82
2021/11/05 02:54:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4996220;28;20188;-82
2021/11/05 02:56:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4995530;28;20203;-83
2021/11/05 02:58:56;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4996475;28;20184;-81
2021/11/05 03:01:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4981361;28;20247;-81
2021/11/05 03:03:47;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4996414;28;20187;-81
2021/11/05 03:06:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4997786;28;20172;-81
2021/11/05 03:08:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4980480;28;20239;-81
2021/11/05 03:11:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4980948;28;20669;-81
2021/11/05 03:13:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4963855;28;20260;-82
2021/11/05 03:15:55;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4996285;28;20187;-81
2021/11/05 03:18:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4979813;28;20667;-81
2021/11/05 03:20:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4962878;28;20194;-80
2021/11/05 03:23:13;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4978802;28;20689;-81
2021/11/05 03:25:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4978841;28;20174;-81
2021/11/05 03:28:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4962985;28;20186;-81
2021/11/05 03:30:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4979088;28;20578;-80
2021/11/05 03:32:55;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4963015;28;20188;-81
2021/11/05 03:35:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4963109;28;20180;-81
2021/11/05 03:37:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4962698;28;20176;-82
2021/11/05 03:40:14;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4978705;28;20235;-80
2021/11/05 03:42:40;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4963061;28;20223;-80
2021/11/05 03:45:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4962234;28;20175;-80
2021/11/05 03:47:31;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962898;28;20636;-80
2021/11/05 03:49:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4961938;28;20249;-81
2021/11/05 03:52:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962045;28;20184;-80
2021/11/05 03:54:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4961409;28;20184;-81
2021/11/05 03:57:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4978000;28;20215;-81
2021/11/05 03:59:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4978027;28;20741;-81
2021/11/05 04:02:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4978044;28;20639;-81
2021/11/05 04:04:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4977986;28;20183;-80
2021/11/05 04:06:55;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4977694;28;20178;-80
2021/11/05 04:09:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4961272;28;20226;-80
2021/11/05 04:11:47;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4961441;28;20184;-80
2021/11/05 04:14:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4977847;28;20173;-82
2021/11/05 04:16:38;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4961950;28;20191;-82
2021/11/05 04:19:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4977670;28;20184;-80
2021/11/05 04:21:29;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4961217;28;20219;-80
2021/11/05 04:23:54;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4977483;28;20182;-79
2021/11/05 04:26:20;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4977949;28;20234;-81
2021/11/05 04:28:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4977267;28;20643;-81
2021/11/05 04:31:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4977326;28;20213;-80
2021/11/05 04:33:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4961983;28;20275;-80
2021/11/05 04:36:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4961079;28;20654;-81
2021/11/05 04:38:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4977169;28;20192;-81
2021/11/05 04:40:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4961360;28;20203;-81
2021/11/05 04:43:21;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4977456;28;20212;-80
2021/11/05 04:45:47;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4961062;28;20231;-80
2021/11/05 04:48:13;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4976624;28;20183;-80
2021/11/05 04:50:38;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4960215;28;20270;-81
2021/11/05 04:53:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4976758;28;20664;-81
2021/11/05 04:55:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4977255;28;20275;-80
2021/11/05 04:57:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4960978;28;20223;-80
2021/11/05 05:00:21;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4976402;28;20228;-80
2021/11/05 05:02:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4977197;28;20312;-81
2021/11/05 05:05:13;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4960710;28;20224;-79
2021/11/05 05:07:39;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4960539;28;20231;-81
2021/11/05 05:10:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4976045;28;20795;-80
2021/11/05 05:12:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4960892;28;20535;-82
2021/11/05 05:14:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4976877;28;20193;-81
2021/11/05 05:17:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4994421;28;20663;-80
2021/11/05 05:19:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4980114;28;20193;-80
2021/11/05 05:22:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4980312;28;20210;-80
2021/11/05 05:24:39;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4979742;28;20177;-81
2021/11/05 05:27:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4963721;28;20663;-79
2021/11/05 05:29:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4963610;28;20185;-80
2021/11/05 05:31:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4979974;28;20182;-80
2021/11/05 05:34:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4979809;28;20667;-82
2021/11/05 05:36:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4979826;28;20184;-82
2021/11/05 05:39:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4979535;28;20189;-79
2021/11/05 05:41:39;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4979514;28;20216;-80
2021/11/05 05:44:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4979146;28;20260;-80
2021/11/05 05:46:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5000273;28;20184;-81
2021/11/05 05:48:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5010878;28;20538;-77
2021/11/05 05:51:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4968148;28;20210;-77
2021/11/05 05:53:46;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4994320;28;20179;-77
2021/11/05 05:56:12;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4995726;28;20664;-78
2021/11/05 05:58:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4994267;28;20186;-77
2021/11/05 06:01:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4994070;28;20222;-77
2021/11/05 06:03:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4995107;28;20589;-78
2021/11/05 06:05:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4994728;28;20193;-77
2021/11/05 06:08:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4994917;28;20178;-79
2021/11/05 06:10:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4994629;28;20197;-79
2021/11/05 06:13:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4996894;28;20218;-79
2021/11/05 06:15:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4998457;28;20188;-79
2021/11/05 06:18:02;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4999018;28;20274;-78
2021/11/05 06:20:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4998820;28;20207;-79
2021/11/05 06:22:54;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4994620;28;20214;-77
2021/11/05 06:25:19;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4993784;28;20185;-78
2021/11/05 06:27:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4992942;28;20177;-78
2021/11/05 06:30:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993362;28;20263;-79
2021/11/05 06:32:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4994495;28;20185;-78
2021/11/05 06:35:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4993990;28;20277;-78
2021/11/05 06:37:30;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993653;28;20629;-78
2021/11/05 06:39:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995796;28;20227;-78
2021/11/05 06:42:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4995773;28;20198;-79
2021/11/05 06:44:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4994404;28;20226;-79
2021/11/05 06:47:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4994347;28;20243;-79
2021/11/05 06:49:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4994191;28;20664;-79
2021/11/05 06:52:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4995279;28;20180;-81
2021/11/05 06:54:31;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995663;28;20554;-81
2021/11/05 06:56:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4994685;28;20189;-79
2021/11/05 06:59:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4996336;28;20188;-79
2021/11/05 07:01:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4962591;28;20201;-79
2021/11/05 07:04:13;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4961312;28;20185;-81
2021/11/05 07:06:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4977348;28;20168;-83
2021/11/05 07:09:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4963366;28;20556;-84
2021/11/05 07:11:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4977810;28;20615;-81
2021/11/05 07:14:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4961058;28;20172;-81
2021/11/05 07:16:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4960787;28;20230;-80
2021/11/05 07:18:55;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4977040;28;20218;-82
2021/11/05 07:21:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4976657;28;20838;-84
2021/11/05 07:23:47;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4960879;28;20190;-81
2021/11/05 07:26:13;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4961334;28;20168;-82
2021/11/05 07:28:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4976809;28;20191;-81
2021/11/05 07:31:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4960553;28;20308;-81
2021/11/05 07:33:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4960292;28;20687;-85
2021/11/05 07:35:56;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4961035;28;20269;-82
2021/11/05 07:38:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4977171;28;20604;-84
2021/11/05 07:40:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4960410;28;20207;-81
2021/11/05 07:43:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4960556;28;20213;-82
2021/11/05 07:45:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995322;28;20193;-80
2021/11/05 07:48:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4979255;28;20184;-77
2021/11/05 07:50:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4965502;28;20244;-77
2021/11/05 07:53:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4963296;28;20216;-80
2021/11/05 07:55:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4960907;28;20191;-79
2021/11/05 07:57:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4967141;28;20266;-79
2021/11/05 08:00:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993263;28;20772;-80
2021/11/05 08:02:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992460;28;20233;-81
2021/11/05 08:05:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992818;28;20176;-81
2021/11/05 08:07:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5008818;28;20213;-82
2021/11/05 08:10:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4991341;28;20196;-81
2021/11/05 08:12:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992278;28;20190;-82
2021/11/05 08:14:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4992366;28;20180;-82
2021/11/05 08:17:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4992357;28;20188;-81
2021/11/05 08:19:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4992507;28;20200;-82
2021/11/05 08:22:11;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5009030;28;20250;-82
2021/11/05 08:24:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4992639;28;20191;-80
2021/11/05 08:27:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5009184;28;20222;-79
2021/11/05 08:29:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4992920;28;20190;-79
2021/11/05 08:31:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993411;28;20669;-78
2021/11/05 08:34:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993630;28;20192;-80
2021/11/05 08:36:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993655;28;20191;-79
2021/11/05 08:39:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5009665;28;20180;-80
2021/11/05 08:41:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993434;28;20231;-79
2021/11/05 08:44:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993278;28;20175;-80
2021/11/05 08:46:29;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5010053;28;20181;-79
2021/11/05 08:48:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5009588;28;20250;-80
2021/11/05 08:51:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994465;28;20227;-79
2021/11/05 08:53:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4997060;28;20279;-79
2021/11/05 08:56:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013979;28;20204;-79
2021/11/05 08:58:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013301;28;20185;-80
2021/11/05 09:01:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5013519;28;20824;-79
2021/11/05 09:03:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4996627;28;20218;-80
2021/11/05 09:06:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4997386;28;20546;-79
2021/11/05 09:08:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4996450;28;20202;-79
2021/11/05 09:10:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012562;28;20279;-80
2021/11/05 09:13:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5013357;28;20236;-80
2021/11/05 09:15:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4996631;28;20180;-80
2021/11/05 09:18:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013614;28;20253;-80
2021/11/05 09:20:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4997111;28;20609;-79
2021/11/05 09:23:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4996976;28;20208;-79
2021/11/05 09:25:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4995943;28;20250;-79
2021/11/05 09:27:55;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4996518;28;20180;-80
2021/11/05 09:30:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4996847;28;20675;-80
2021/11/05 09:32:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4996559;28;20585;-79
2021/11/05 09:35:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4997375;28;20180;-79
2021/11/05 09:37:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4997359;28;20742;-80
2021/11/05 09:40:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4997075;28;20196;-79
2021/11/05 09:42:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013250;28;20218;-80
2021/11/05 09:44:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4997105;28;20183;-79
2021/11/05 09:47:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013550;28;20251;-79
2021/11/05 09:49:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4996910;28;20238;-79
2021/11/05 09:52:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4997035;28;20179;-79
2021/11/05 09:54:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4996560;28;20183;-79
2021/11/05 09:57:08;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4997005;28;20251;-78
2021/11/05 09:59:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4997220;28;20663;-79
2021/11/05 10:01:59;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4996388;28;20200;-79
2021/11/05 10:04:25;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4996236;28;20270;-79
2021/11/05 10:07:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4996235;28;20178;-79
2021/11/05 10:09:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5011464;28;20324;-79
2021/11/05 10:12:26;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4993472;28;20291;-79
2021/11/05 10:15:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4996168;28;20175;-78
2021/11/05 10:17:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4996966;28;20189;-79
2021/11/05 10:19:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4995648;28;20202;-79
2021/11/05 10:22:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012569;28;20200;-79
2021/11/05 10:25:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4996595;28;20690;-80
2021/11/05 10:28:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5011765;28;20172;-79
2021/11/05 10:30:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4996380;28;20199;-79
2021/11/05 10:33:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4995325;28;20188;-79
2021/11/05 10:35:26;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4995158;28;20182;-78
2021/11/05 10:37:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4995730;28;20550;-79
2021/11/05 10:40:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012143;28;20191;-79
2021/11/05 10:42:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4995734;28;20624;-79
2021/11/05 10:45:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012200;28;20182;-80
2021/11/05 10:47:55;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5011654;28;20184;-79
2021/11/05 10:50:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4996756;28;20282;-79
2021/11/05 10:53:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995337;28;20188;-79
2021/11/05 10:55:46;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4991177;28;20249;-79
2021/11/05 10:58:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995283;28;20183;-79
2021/11/05 11:00:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995433;28;20218;-79
2021/11/05 11:03:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5011822;28;20219;-79
2021/11/05 11:05:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012221;28;20156;-79
2021/11/05 11:08:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5011424;28;20263;-80
2021/11/05 11:10:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4995637;28;20211;-78
2021/11/05 11:13:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5011291;28;20179;-79
2021/11/05 11:15:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4994361;28;20190;-79
2021/11/05 11:18:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4993710;28;20560;-79
2021/11/05 11:20:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4994177;28;20206;-79
2021/11/05 11:23:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4993534;28;20209;-79
2021/11/05 11:25:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4977267;28;20179;-82
2021/11/05 11:28:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4977177;28;20178;-81
2021/11/05 11:30:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4960945;28;20210;-81
2021/11/05 11:32:55;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4977269;28;20241;-81
2021/11/05 11:35:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4977115;28;20613;-81
2021/11/05 11:37:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4976955;28;20183;-81
2021/11/05 11:40:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4977064;28;20289;-81
2021/11/05 11:42:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4960503;28;20669;-81
2021/11/05 11:45:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4961302;28;20203;-82
2021/11/05 11:47:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4961069;28;20674;-82
2021/11/05 11:50:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4962735;28;20683;-84
2021/11/05 11:53:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4962897;28;20288;-84
2021/11/05 11:55:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4977114;28;20199;-82
2021/11/05 11:58:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4961123;28;20540;-83
2021/11/05 12:00:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4976952;28;20274;-82
2021/11/05 12:03:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4977304;28;20226;-82
2021/11/05 12:06:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4963940;28;20734;-82