Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:57;;;;;;;3.22;0.60;;;;;;;;;;5008021;28;20149;-79
2023/12/12 00:04:22;;;;;;;0.70;0.50;;;;;;;;;;5018172;28;20029;-79
2023/12/12 00:06:47;;;;;;;0.65;0.57;;;;;;;;;;5015371;28;20052;-79
2023/12/12 00:09:12;;;;;;;2.08;0.88;;;;;;;;;;5012135;28;20033;-79
2023/12/12 00:11:38;;;;;;;4.03;0.80;;;;;;;;;;5019562;28;20081;-79
2023/12/12 00:14:03;;;;;;;0.68;0.68;;;;;;;;;;5024427;28;20254;-79
2023/12/12 00:16:28;;;;;;;0.60;0.60;;;;;;;;;;5001553;28;20062;-79
2023/12/12 00:18:53;;;;;;;0.77;0.77;;;;;;;;;;5016493;28;20073;-79
2023/12/12 00:21:19;;;;;;;0.50;0.50;;;;;;;;;;5017851;28;20037;-80
2023/12/12 00:23:44;;;;;;;6.20;1.50;;;;;;;;;;5020812;28;20023;-80
2023/12/12 00:26:12;;;;;;;2.88;0.95;;;;;;;;;;5031505;28;20048;-79
2023/12/12 00:28:37;;;;;;;5.57;0.85;;;;;;;;;;5007605;28;20033;-79
2023/12/12 00:31:03;;;;;;;1.67;0.77;;;;;;;;;;5010067;28;20034;-79
2023/12/12 00:33:29;;;;;;;0.70;0.70;;;;;;;;;;5013087;28;20061;-80
2023/12/12 00:35:54;;;;;;;3.45;0.90;;;;;;;;;;5022321;28;20057;-80
2023/12/12 00:38:20;;;;;;;0.82;0.82;;;;;;;;;;5019814;28;20682;-79
2023/12/12 00:40:57;;;;;;;0.75;0.75;;;;;;;;;;5015907;28;20232;-79
2023/12/12 00:43:23;;;;;;;0.68;0.68;;;;;;;;;;5011730;28;20065;-80
2023/12/12 00:45:49;;;;;;;0.65;0.60;;;;;;;;;;5004603;28;20038;-79
2023/12/12 00:48:14;;;;;;;0.88;0.70;;;;;;;;;;5031542;28;20083;-79
2023/12/12 00:50:39;;;;;;;1.88;0.70;;;;;;;;;;5016694;28;20022;-79
2023/12/12 00:53:05;;;;;;;0.70;0.70;;;;;;;;;;5021244;28;20037;-79
2023/12/12 00:55:30;;;;;;;5.43;0.70;;;;;;;;;;5015847;28;20049;-79
2023/12/12 00:57:56;;;;;;;3.13;0.80;;;;;;;;;;5026309;28;20609;-80
2023/12/12 01:00:21;;;;;;;1.50;0.75;;;;;;;;;;5017658;28;20526;-80
2023/12/12 01:02:46;;;;;;;0.70;0.70;;;;;;;;;;5011925;28;20040;-80
2023/12/12 01:05:12;;;;;;;0.57;0.57;;;;;;;;;;5019636;28;20409;-79
2023/12/12 01:07:37;;;;;;;1.42;0.70;;;;;;;;;;5019239;28;20034;-80
2023/12/12 01:10:04;;;;;;;0.85;0.70;;;;;;;;;;5026793;28;20441;-79
2023/12/12 01:12:29;;;;;;;0.65;0.65;;;;;;;;;;5009870;28;20529;-79
2023/12/12 01:14:58;;;;;;;0.43;0.43;;;;;;;;;;5021421;28;20036;-79
2023/12/12 01:17:25;;;;;;;1.95;0.60;;;;;;;;;;5018810;28;20045;-79
2023/12/12 01:19:51;;;;;;;1.00;0.60;;;;;;;;;;5006991;28;20042;-80
2023/12/12 01:22:16;;;;;;;2.60;0.90;;;;;;;;;;5025339;28;20038;-80
2023/12/12 01:24:41;;;;;;;0.77;0.77;;;;;;;;;;5015191;28;20513;-80
2023/12/12 01:27:08;;;;;;;0.50;0.50;;;;;;;;;;4997626;28;20041;-80
2023/12/12 01:29:34;;;;;;;0.63;0.63;;;;;;;;;;5021194;28;20044;-80
2023/12/12 01:31:59;;;;;;;0.70;0.70;;;;;;;;;;5017003;28;20034;-80
2023/12/12 01:34:24;;;;;;;1.80;0.60;;;;;;;;;;5007343;28;20034;-80
2023/12/12 01:36:50;;;;;;;0.40;0.40;;;;;;;;;;5025486;28;20441;-80
2023/12/12 01:39:15;;;;;;;0.77;0.77;;;;;;;;;;5012228;28;20116;-80
2023/12/12 01:41:40;;;;;;;0.50;0.50;;;;;;;;;;5023475;28;20477;-80
2023/12/12 01:44:06;;;;;;;1.00;0.52;;;;;;;;;;5018242;28;20030;-80
2023/12/12 01:46:34;;;;;;;1.38;0.60;;;;;;;;;;5013173;28;20034;-80
2023/12/12 01:48:59;;;;;;;0.70;0.60;;;;;;;;;;5023088;28;20049;-79
2023/12/12 01:51:24;;;;;;;0.40;0.40;;;;;;;;;;5020252;28;20037;-82
2023/12/12 01:53:51;;;;;;;1.65;0.68;;;;;;;;;;5021759;28;20022;-80
2023/12/12 01:56:17;;;;;;;0.40;0.40;;;;;;;;;;5022090;28;20033;-80
2023/12/12 01:58:45;;;;;;;0.60;0.60;;;;;;;;;;4993702;28;20096;-80
2023/12/12 02:01:11;;;;;;;0.52;0.40;;;;;;;;;;5014055;28;20120;-79
2023/12/12 02:03:37;;;;;;;0.50;0.50;;;;;;;;;;5015784;28;20541;-80
2023/12/12 02:06:04;;;;;;;1.35;0.55;;;;;;;;;;5018036;28;20441;-80
2023/12/12 02:08:29;;;;;;;0.60;0.60;;;;;;;;;;5010339;28;20137;-80
2023/12/12 02:10:55;;;;;;;0.60;0.60;;;;;;;;;;5018739;28;20069;-79
2023/12/12 02:13:21;;;;;;;0.85;0.60;;;;;;;;;;5021788;28;20045;-80
2023/12/12 02:15:46;;;;;;;0.63;0.63;;;;;;;;;;5018918;28;20106;-80
2023/12/12 02:18:14;;;;;;;1.88;0.55;;;;;;;;;;5031629;28;20097;-80
2023/12/12 02:20:40;;;;;;;0.70;0.70;;;;;;;;;;5000473;28;20048;-80
2023/12/12 02:23:05;;;;;;;1.42;0.85;;;;;;;;;;5016036;28;20033;-80
2023/12/12 02:25:30;;;;;;;0.90;0.60;;;;;;;;;;5009239;28;20034;-80
2023/12/12 02:27:56;;;;;;;0.57;0.50;;;;;;;;;;5025091;28;20208;-80
2023/12/12 02:30:22;;;;;;;3.67;0.77;;;;;;;;;;5014454;28;20030;-80
2023/12/12 02:32:47;;;;;;;0.85;0.70;;;;;;;;;;5017108;28;20540;-80
2023/12/12 02:35:13;;;;;;;4.65;1.20;;;;;;;;;;5019902;28;20037;-80
2023/12/12 02:37:38;;;;;;;1.48;0.70;;;;;;;;;;4999481;28;20538;-80
2023/12/12 02:40:04;;;;;;;0.75;0.75;;;;;;;;;;5014341;28;20068;-80
2023/12/12 02:42:29;;;;;;;4.05;1.17;;;;;;;;;;5026014;28;20042;-80
2023/12/12 02:44:57;;;;;;;2.38;0.70;;;;;;;;;;5017117;28;20041;-80
2023/12/12 02:47:23;;;;;;;0.90;0.73;;;;;;;;;;5018084;28;20041;-79
2023/12/12 02:49:49;;;;;;;3.50;0.80;;;;;;;;;;5024733;28;20124;-80
2023/12/12 02:52:14;;;;;;;2.40;1.10;;;;;;;;;;5029816;28;20129;-80
2023/12/12 02:54:40;;;;;;;1.90;1.15;;;;;;;;;;5004656;28;20077;-80
2023/12/12 02:57:06;;;;;;;0.80;0.80;;;;;;;;;;5018659;28;20026;-79
2023/12/12 02:59:31;;;;;;;1.10;1.00;;;;;;;;;;5026557;28;20071;-80
2023/12/12 03:01:57;;;;;;;0.95;0.77;;;;;;;;;;5025927;28;20053;-80
2023/12/12 03:04:22;;;;;;;1.08;0.80;;;;;;;;;;5026651;28;20487;-80
2023/12/12 03:06:47;;;;;;;1.00;1.00;;;;;;;;;;5017131;28;20110;-80
2023/12/12 03:09:12;;;;;;;2.00;1.02;;;;;;;;;;5014491;28;20486;-80
2023/12/12 03:11:38;;;;;;;1.05;0.90;;;;;;;;;;5018660;28;20032;-80
2023/12/12 03:14:03;;;;;;;0.85;0.85;;;;;;;;;;5015557;28;20061;-80
2023/12/12 03:16:29;;;;;;;0.80;0.80;;;;;;;;;;5015440;28;20100;-80
2023/12/12 03:18:54;;;;;;;0.70;0.70;;;;;;;;;;5016655;28;20137;-80
2023/12/12 03:21:19;;;;;;;2.28;1.13;;;;;;;;;;5010411;28;20034;-80
2023/12/12 03:23:46;;;;;;;3.38;2.20;;;;;;;;;;5019112;28;20109;-80
2023/12/12 03:26:11;;;;;;;10.63;5.82;;;;;;;;;;5012491;28;20117;-80
2023/12/12 03:28:37;;;;;;;5.03;3.42;;;;;;;;;;5020135;28;20064;-80
2023/12/12 03:31:03;;;;;;;1.27;0.90;;;;;;;;;;5011165;28;20053;-80
2023/12/12 03:33:29;;;;;;;0.43;0.43;;;;;;;;;;5013358;28;20042;-79
2023/12/12 03:35:54;;;;;;;0.50;0.50;;;;;;;;;;5018092;28;20498;-79
2023/12/12 03:38:19;;;;;;;2.33;0.70;;;;;;;;;;5010127;28;20038;-80
2023/12/12 03:40:44;;;;;;;0.70;0.70;;;;;;;;;;5022560;28;20155;-79
2023/12/12 03:43:10;;;;;;;0.80;0.80;;;;;;;;;;5010561;28;20030;-80
2023/12/12 03:45:35;;;;;;;1.85;0.73;;;;;;;;;;5018631;28;20096;-80
2023/12/12 03:48:00;;;;;;;0.70;0.70;;;;;;;;;;5020087;28;20113;-80
2023/12/12 03:50:26;;;;;;;2.47;0.80;;;;;;;;;;5018700;28;20029;-80
2023/12/12 03:52:51;;;;;;;1.88;0.80;;;;;;;;;;5023123;28;20066;-80
2023/12/12 03:55:16;;;;;;;1.65;1.13;;;;;;;;;;5010543;28;20031;-80
2023/12/12 03:57:41;;;;;;;3.60;1.08;;;;;;;;;;5009301;28;20509;-79
2023/12/12 04:00:07;;;;;;;2.65;1.10;;;;;;;;;;5016838;28;20527;-80
2023/12/12 04:02:33;;;;;;;0.90;0.90;;;;;;;;;;5022488;28;20018;-79
2023/12/12 04:04:58;;;;;;;3.80;1.02;;;;;;;;;;5014640;28;20069;-80
2023/12/12 04:07:23;;;;;;;1.95;1.25;;;;;;;;;;5007261;28;20060;-79
2023/12/12 04:09:49;;;;;;;1.02;0.90;;;;;;;;;;5000415;28;20045;-79
2023/12/12 04:12:14;;;;;;;3.15;1.13;;;;;;;;;;5015652;28;20026;-80
2023/12/12 04:14:39;;;;;;;0.90;0.90;;;;;;;;;;5021212;28;20037;-79
2023/12/12 04:17:05;;;;;;;1.05;0.95;;;;;;;;;;4987838;28;20077;-79
2023/12/12 04:19:30;;;;;;;0.82;0.82;;;;;;;;;;5014858;28;20045;-79
2023/12/12 04:21:55;;;;;;;3.95;2.20;;;;;;;;;;5017104;28;20046;-80
2023/12/12 04:24:20;;;;;;;7.07;2.85;;;;;;;;;;5010722;28;20079;-80
2023/12/12 04:26:46;;;;;;;3.90;1.80;;;;;;;;;;5013750;28;20478;-80
2023/12/12 04:29:11;;;;;;;2.72;1.33;;;;;;;;;;5013492;28;20317;-80
2023/12/12 04:31:36;;;;;;;2.42;1.80;;;;;;;;;;5013104;28;20461;-80
2023/12/12 04:34:02;;;;;;;1.80;1.30;;;;;;;;;;5024464;28;20033;-80
2023/12/12 04:36:27;;;;;;;2.28;0.85;;;;;;;;;;5026097;28;20117;-80
2023/12/12 04:38:52;;;;;;;0.73;0.73;;;;;;;;;;5015508;28;20028;-80
2023/12/12 04:41:18;;;;;;;0.80;0.80;;;;;;;;;;5010875;28;20499;-80
2023/12/12 04:43:43;;;;;;;0.70;0.70;;;;;;;;;;5005256;28;20037;-80
2023/12/12 04:46:09;;;;;;;3.72;1.00;;;;;;;;;;5002101;28;20120;-80
2023/12/12 04:48:35;;;;;;;1.65;1.20;;;;;;;;;;5016283;28;20026;-80
2023/12/12 04:51:02;;;;;;;1.13;1.10;;;;;;;;;;5023826;28;20343;-80
2023/12/12 04:53:27;;;;;;;1.73;1.15;;;;;;;;;;5010594;28;20035;-81
2023/12/12 04:55:52;;;;;;;1.77;1.20;;;;;;;;;;5016499;28;20040;-81
2023/12/12 04:58:17;;;;;;;1.20;1.00;;;;;;;;;;5016052;28;20030;-79
2023/12/12 05:00:43;;;;;;;1.30;0.98;;;;;;;;;;5012551;28;20688;-82
2023/12/12 05:03:08;;;;;;;0.82;0.82;;;;;;;;;;5018660;28;20025;-81
2023/12/12 05:05:33;;;;;;;2.08;1.15;;;;;;;;;;5003610;28;20129;-79
2023/12/12 05:07:59;;;;;;;0.70;0.70;;;;;;;;;;5009501;28;20042;-79
2023/12/12 05:10:24;;;;;;;0.60;0.60;;;;;;;;;;5007850;28;20545;-79
2023/12/12 05:12:49;;;;;;;0.80;0.80;;;;;;;;;;5023789;28;20528;-81
2023/12/12 05:15:14;;;;;;;1.10;0.80;;;;;;;;;;5023148;28;20493;-79
2023/12/12 05:17:40;;;;;;;0.80;0.80;;;;;;;;;;5014362;28;20065;-81
2023/12/12 05:20:06;;;;;;;0.75;0.75;;;;;;;;;;5016120;28;20047;-81
2023/12/12 05:22:31;;;;;;;1.10;0.82;;;;;;;;;;5008439;28;20058;-79
2023/12/12 05:24:57;;;;;;;2.28;1.00;;;;;;;;;;5013208;28;20038;-81
2023/12/12 05:27:22;;;;;;;2.63;0.80;;;;;;;;;;5019239;28;20022;-81
2023/12/12 05:29:47;;;;;;;1.27;0.90;;;;;;;;;;5015059;28;20053;-79
2023/12/12 05:32:13;;;;;;;0.85;0.85;;;;;;;;;;5005944;28;20046;-81
2023/12/12 05:34:38;;;;;;;2.80;0.70;;;;;;;;;;5008140;28;20037;-80
2023/12/12 05:37:03;;;;;;;0.80;0.80;;;;;;;;;;5017916;28;20060;-81
2023/12/12 05:39:29;;;;;;;3.83;0.95;;;;;;;;;;5026448;28;20048;-81
2023/12/12 05:41:55;;;;;;;0.60;0.60;;;;;;;;;;5023451;28;20026;-80
2023/12/12 05:44:20;;;;;;;0.50;0.50;;;;;;;;;;5011918;28;20038;-81
2023/12/12 05:46:45;;;;;;;0.60;0.60;;;;;;;;;;5002465;28;20038;-81
2023/12/12 05:49:10;;;;;;;0.50;0.50;;;;;;;;;;5014808;28;20613;-81
2023/12/12 05:51:37;;;;;;;0.75;0.75;;;;;;;;;;5021309;28;20053;-81
2023/12/12 05:54:03;;;;;;;0.77;0.77;;;;;;;;;;5014294;28;20022;-80
2023/12/12 05:56:28;;;;;;;0.50;0.50;;;;;;;;;;5007417;28;20060;-80
2023/12/12 05:58:54;;;;;;;0.70;0.70;;;;;;;;;;5004743;28;20093;-80
2023/12/12 06:01:19;;;;;;;0.70;0.70;;;;;;;;;;5008923;28;20043;-80
2023/12/12 06:03:44;;;;;;;0.70;0.70;;;;;;;;;;5019085;28;20401;-80
2023/12/12 06:06:10;;;;;;;0.98;0.75;;;;;;;;;;5028931;28;20025;-80
2023/12/12 06:08:36;;;;;;;3.55;0.80;;;;;;;;;;5009796;28;20025;-81
2023/12/12 06:11:02;;;;;;;1.00;0.70;;;;;;;;;;5016404;28;20063;-80
2023/12/12 06:13:28;;;;;;;1.73;0.70;;;;;;;;;;4997942;28;20092;-81
2023/12/12 06:15:53;;;;;;;0.93;0.57;;;;;;;;;;5012589;28;20541;-81
2023/12/12 06:18:18;;;;;;;1.40;0.60;;;;;;;;;;5009404;28;20218;-81
2023/12/12 06:20:43;;;;;;;2.40;0.60;;;;;;;;;;5013641;28;20064;-81
2023/12/12 06:23:11;;;;;;;0.68;0.60;;;;;;;;;;5019162;28;20038;-80
2023/12/12 06:25:36;;;;;;;0.75;0.70;;;;;;;;;;5003282;28;20093;-80
2023/12/12 06:28:01;;;;;;;0.60;0.60;;;;;;;;;;5034509;28;20033;-80
2023/12/12 06:30:26;;;;;;;0.60;0.60;;;;;;;;;;5005692;28;20040;-81
2023/12/12 06:32:54;;;;;;;0.73;0.70;;;;;;;;;;5017402;28;20017;-81
2023/12/12 06:35:19;;;;;;;0.85;0.73;;;;;;;;;;5010572;28;20053;-80
2023/12/12 06:37:45;;;;;;;0.80;0.77;;;;;;;;;;5035511;28;20042;-81
2023/12/12 06:40:12;;;;;;;0.70;0.70;;;;;;;;;;5030414;28;20057;-81
2023/12/12 06:42:38;;;;;;;1.65;0.80;;;;;;;;;;5018143;28;20039;-80
2023/12/12 06:45:04;;;;;;;1.27;1.00;;;;;;;;;;5036947;28;20032;-81
2023/12/12 06:47:29;;;;;;;1.70;1.60;;;;;;;;;;5024246;28;20048;-80
2023/12/12 06:49:54;;;;;;;1.13;0.98;;;;;;;;;;5007449;28;20101;-80
2023/12/12 06:52:21;;;;;;;1.05;1.00;;;;;;;;;;5030020;28;20029;-81
2023/12/12 06:54:47;;;;;;;1.27;1.00;;;;;;;;;;5017274;28;20084;-81
2023/12/12 06:57:13;;;;;;;0.93;0.90;;;;;;;;;;5003598;28;20029;-81
2023/12/12 06:59:39;;;;;;;0.90;0.90;;;;;;;;;;5031516;28;20025;-80
2023/12/12 07:02:04;;;;;;;1.83;1.20;;;;;;;;;;5031182;28;20038;-81
2023/12/12 07:04:30;;;;;;;1.05;0.95;;;;;;;;;;5006532;28;20117;-81
2023/12/12 07:06:55;;;;;;;0.85;0.85;;;;;;;;;;4996395;28;20041;-81
2023/12/12 07:09:20;;;;;;;1.65;0.77;;;;;;;;;;5008718;28;20029;-80
2023/12/12 07:11:45;;;;;;;2.85;0.60;;;;;;;;;;5009928;28;20498;-80
2023/12/12 07:14:11;;;;;;;0.73;0.70;;;;;;;;;;4991724;28;20035;-80
2023/12/12 07:16:36;;;;;;;0.60;0.60;;;;;;;;;;5006061;28;20087;-80
2023/12/12 07:19:02;;;;;;;0.70;0.70;;;;;;;;;;5008456;28;20034;-80
2023/12/12 07:21:28;;;;;;;0.47;0.47;;;;;;;;;;5019648;28;20037;-80
2023/12/12 07:23:53;;;;;;;0.30;0.30;;;;;;;;;;5017477;28;20052;-81
2023/12/12 07:26:21;;;;;;;0.40;0.40;;;;;;;;;;5021651;28;20044;-80
2023/12/12 07:28:46;;;;;;;0.50;0.50;;;;;;;;;;5027804;28;20398;-81
2023/12/12 07:31:13;;;;;;;0.50;0.50;;;;;;;;;;5017186;28;20041;-81
2023/12/12 07:33:38;;;;;;;0.30;0.30;;;;;;;;;;5009247;28;20100;-81
2023/12/12 07:36:04;;;;;;;0.30;0.30;;;;;;;;;;5004785;28;20113;-81
2023/12/12 07:38:29;;;;;;;0.95;0.50;;;;;;;;;;5020587;28;20030;-81
2023/12/12 07:40:55;;;;;;;0.47;0.47;;;;;;;;;;5018593;28;20049;-81
2023/12/12 07:43:20;;;;;;;0.60;0.60;;;;;;;;;;5031401;28;20525;-81
2023/12/12 07:45:45;;;;;;;1.27;0.50;;;;;;;;;;4989911;28;20125;-81
2023/12/12 07:48:10;;;;;;;0.50;0.50;;;;;;;;;;5030385;28;20022;-81
2023/12/12 07:50:36;;;;;;;0.50;0.50;;;;;;;;;;5022253;28;20045;-81
2023/12/12 07:53:04;;;;;;;2.10;0.60;;;;;;;;;;5017600;28;20088;-81
2023/12/12 07:55:30;;;;;;;0.70;0.70;;;;;;;;;;5018488;28;20053;-82
2023/12/12 07:57:55;;;;;;;0.70;0.70;;;;;;;;;;5017791;28;20037;-83
2023/12/12 08:00:20;;;;;;;0.93;0.70;;;;;;;;;;5018706;28;20515;-80
2023/12/12 08:02:46;;;;;;;0.65;0.65;;;;;;;;;;4998374;28;20027;-80
2023/12/12 08:05:11;;;;;;;1.70;1.00;;;;;;;;;;4999058;28;20042;-81
2023/12/12 08:07:36;;;;;;;1.13;1.00;;;;;;;;;;4981279;28;20038;-81
2023/12/12 08:10:02;;;;;;;2.00;1.30;;;;;;;;;;4999266;28;20125;-81
2023/12/12 08:12:27;;;;;;;0.73;0.73;;;;;;;;;;4998324;28;20038;-81
2023/12/12 08:14:53;;;;;;;0.73;0.73;;;;;;;;;;4999949;28;20394;-81
2023/12/12 08:17:19;;;;;;;3.17;0.90;;;;;;;;;;4998922;28;20035;-81
2023/12/12 08:19:44;;;;;;;0.80;0.80;;;;;;;;;;4997680;28;20037;-81
2023/12/12 08:22:09;;;;;;;0.60;0.60;;;;;;;;;;4998470;28;20128;-81
2023/12/12 08:24:35;;;;;;;1.15;0.98;;;;;;;;;;4980555;28;20026;-81
2023/12/12 08:27:00;;;;;;;1.42;0.77;;;;;;;;;;4999209;28;20022;-81
2023/12/12 08:29:25;;;;;;;0.68;0.68;;;;;;;;;;4980774;28;20475;-81
2023/12/12 08:31:51;;;;;;;0.57;0.57;;;;;;;;;;4980884;28;20117;-81
2023/12/12 08:34:16;;;;;;;2.03;0.73;;;;;;;;;;4980273;28;20408;-81
2023/12/12 08:36:41;;;;;;;0.80;0.65;;;;;;;;;;4997298;28;20038;-81
2023/12/12 08:39:07;;;;;;;1.80;0.98;;;;;;;;;;4997574;28;20080;-81
2023/12/12 08:41:32;;;;;;;1.13;0.80;;;;;;;;;;4999116;28;20046;-82
2023/12/12 08:43:59;;;;;;;1.73;0.90;;;;;;;;;;5026479;28;20034;-81
2023/12/12 08:46:26;;;;;;;0.88;0.88;;;;;;;;;;5017527;28;20092;-82
2023/12/12 08:48:56;;;;;;;3.92;1.10;;;;;;;;;;5014800;28;20038;-81
2023/12/12 08:51:26;;;;;;;0.57;0.57;;;;;;;;;;5012834;28;20081;-81
2023/12/12 08:53:51;;;;;;;0.40;0.40;;;;;;;;;;5017321;28;20481;-81
2023/12/12 08:56:18;;;;;;;0.60;0.60;;;;;;;;;;5013518;28;20041;-81
2023/12/12 08:58:44;;;;;;;1.00;0.90;;;;;;;;;;5013268;28;20053;-82
2023/12/12 09:01:10;;;;;;;1.00;0.68;;;;;;;;;;4999312;28;20034;-81
2023/12/12 09:03:35;;;;;;;0.70;0.70;;;;;;;;;;5031528;28;20033;-81
2023/12/12 09:06:01;;;;;;;0.60;0.60;;;;;;;;;;5019815;28;20469;-81
2023/12/12 09:08:27;;;;;;;1.23;0.90;;;;;;;;;;5037084;28;20064;-81
2023/12/12 09:10:52;;;;;;;0.60;0.60;;;;;;;;;;5018748;28;20038;-81
2023/12/12 09:13:17;;;;;;;1.35;1.00;;;;;;;;;;5015249;28;20529;-81
2023/12/12 09:15:43;;;;;;;0.50;0.50;;;;;;;;;;5015495;28;20042;-82
2023/12/12 09:18:09;;;;;;;0.50;0.50;;;;;;;;;;5016833;28;20038;-82
2023/12/12 09:20:34;;;;;;;0.80;0.80;;;;;;;;;;5018130;28;20389;-81
2023/12/12 09:23:02;;;;;;;0.70;0.68;;;;;;;;;;5007442;28;20081;-81
2023/12/12 09:25:27;;;;;;;0.60;0.60;;;;;;;;;;4997114;28;20626;-81
2023/12/12 09:27:53;;;;;;;1.85;0.80;;;;;;;;;;4996689;28;20062;-80
2023/12/12 09:30:18;;;;;;;0.65;0.65;;;;;;;;;;5035815;28;20056;-81
2023/12/12 09:32:43;;;;;;;0.70;0.70;;;;;;;;;;5029221;28;20053;-81
2023/12/12 09:35:09;;;;;;;0.60;0.60;;;;;;;;;;4999128;28;20042;-81
2023/12/12 09:37:34;;;;;;;0.60;0.60;;;;;;;;;;5015827;28;20491;-80
2023/12/12 09:40:00;;;;;;;0.70;0.70;;;;;;;;;;5015592;28;20048;-81
2023/12/12 09:42:30;;;;;;;0.65;0.60;;;;;;;;;;4998283;28;20030;-81
2023/12/12 09:45:00;;;;;;;0.60;0.60;;;;;;;;;;5017571;28;20040;-80
2023/12/12 09:47:30;;;;;;;0.60;0.60;;;;;;;;;;5014987;28;20120;-81
2023/12/12 09:49:58;;;;;;;0.60;0.60;;;;;;;;;;5016585;28;20040;-81
2023/12/12 09:52:25;;;;;;;0.63;0.63;;;;;;;;;;5016003;28;20040;-81
2023/12/12 09:54:51;;;;;;;0.60;0.60;;;;;;;;;;4999060;28;20042;-81
2023/12/12 09:57:18;;;;;;;0.70;0.70;;;;;;;;;;5015875;28;20113;-81
2023/12/12 09:59:44;;;;;;;0.73;0.73;;;;;;;;;;5016365;28;20438;-81
2023/12/12 10:02:16;;;;;;;0.95;0.95;;;;;;;;;;5015961;28;20041;-81
2023/12/12 10:04:43;;;;;;;3.35;1.20;;;;;;;;;;5015549;28;20037;-81
2023/12/12 10:07:11;;;;;;;2.17;0.90;;;;;;;;;;5015395;28;20037;-80
2023/12/12 10:09:37;;;;;;;0.82;0.82;;;;;;;;;;5016091;28;20030;-80
2023/12/12 10:12:02;;;;;;;0.80;0.80;;;;;;;;;;5016793;28;20395;-83
2023/12/12 10:14:43;;;;;;;0.70;0.70;;;;;;;;;;4998169;28;20046;-80
2023/12/12 10:17:11;;;;;;;0.80;0.80;;;;;;;;;;5015697;28;20044;-81
2023/12/12 10:19:38;;;;;;;1.02;1.00;;;;;;;;;;5015489;28;20042;-81
2023/12/12 10:22:08;;;;;;;0.80;0.80;;;;;;;;;;5016170;28;20120;-80
2023/12/12 10:24:34;;;;;;;0.80;0.80;;;;;;;;;;4999313;28;20041;-80
2023/12/12 10:27:00;;;;;;;1.15;1.05;;;;;;;;;;5020264;28;20505;-80
2023/12/12 10:29:25;;;;;;;4.70;0.90;;;;;;;;;;5019128;28;20034;-81
2023/12/12 10:31:54;;;;;;;0.82;0.82;;;;;;;;;;5018512;28;20088;-80
2023/12/12 10:34:20;;;;;;;0.82;0.70;;;;;;;;;;5003054;28;20042;-82
2023/12/12 10:36:48;;;;;;;0.68;0.68;;;;;;;;;;5018677;28;20062;-81
2023/12/12 10:39:14;;;;;;;1.65;0.90;;;;;;;;;;5018756;28;20026;-80
2023/12/12 10:41:39;;;;;;;1.27;0.70;;;;;;;;;;5018570;28;20101;-82
2023/12/12 10:44:06;;;;;;;2.75;0.90;;;;;;;;;;5019300;28;20073;-80
2023/12/12 10:46:36;;;;;;;0.70;0.70;;;;;;;;;;5019015;28;20030;-80
2023/12/12 10:49:02;;;;;;;0.70;0.70;;;;;;;;;;5018706;28;20042;-81
2023/12/12 10:51:28;;;;;;;0.60;0.60;;;;;;;;;;5018893;28;20030;-81
2023/12/12 10:53:54;;;;;;;0.80;0.80;;;;;;;;;;5019058;28;20030;-80
2023/12/12 10:56:20;;;;;;;0.90;0.90;;;;;;;;;;5019368;28;20434;-81
2023/12/12 10:58:48;;;;;;;1.73;1.00;;;;;;;;;;5019551;28;20034;-81
2023/12/12 11:01:14;;;;;;;1.02;0.93;;;;;;;;;;5036589;28;20034;-81
2023/12/12 11:03:40;;;;;;;1.13;1.02;;;;;;;;;;5038950;28;20120;-81
2023/12/12 11:06:07;;;;;;;1.98;1.20;;;;;;;;;;5029583;28;20112;-81
2023/12/12 11:08:32;;;;;;;3.60;1.13;;;;;;;;;;5019695;28;20022;-81
2023/12/12 11:11:01;;;;;;;1.45;1.35;;;;;;;;;;5025809;28;20092;-80
2023/12/12 11:13:29;;;;;;;7.68;3.88;;;;;;;;;;5020453;28;20046;-81
2023/12/12 11:15:57;;;;;;;6.95;2.58;;;;;;;;;;5018072;28;20034;-81
2023/12/12 11:18:23;;;;;;;5.68;1.98;;;;;;;;;;5036784;28;20041;-81
2023/12/12 11:20:48;;;;;;;1.60;1.50;;;;;;;;;;5024541;28;20048;-81
2023/12/12 11:23:42;;;;;;;1.98;1.67;;;;;;;;;;5017593;28;20041;-80
2023/12/12 11:26:08;;;;;;;1.25;1.25;;;;;;;;;;5005165;28;20038;-81
2023/12/12 11:28:35;;;;;;;1.50;1.40;;;;;;;;;;5001334;28;20180;-81
2023/12/12 11:31:01;;;;;;;3.10;1.70;;;;;;;;;;5017465;28;20038;-81
2023/12/12 11:33:26;;;;;;;1.17;1.10;;;;;;;;;;5016642;28;20045;-81
2023/12/12 11:35:51;;;;;;;2.80;1.35;;;;;;;;;;5035125;28;20048;-81
2023/12/12 11:38:30;;;;;;;1.90;1.33;;;;;;;;;;5027196;28;20030;-81
2023/12/12 11:41:15;;;;;;;1.77;1.30;;;;;;;;;;5008353;28;20037;-81
2023/12/12 11:43:41;;;;;;;1.55;1.38;;;;;;;;;;5006617;28;20033;-81
2023/12/12 11:46:17;;;;;;;1.77;1.13;;;;;;;;;;4997616;28;20034;-81
2023/12/12 11:48:43;;;;;;;7.35;1.20;;;;;;;;;;5027414;28;20139;-81
2023/12/12 11:51:33;;;;;;;1.48;0.90;;;;;;;;;;5013110;28;20098;-81
2023/12/12 11:54:02;;;;;;;0.90;0.90;;;;;;;;;;5022554;28;20033;-81
2023/12/12 11:56:28;;;;;;;1.02;0.93;;;;;;;;;;5024947;28;20562;-81
2023/12/12 11:58:55;;;;;;;0.88;0.70;;;;;;;;;;5016952;28;20229;-83
2023/12/12 12:01:23;;;;;;;0.63;0.63;;;;;;;;;;5026153;28;20038;-83
2023/12/12 12:03:48;;;;;;;2.10;1.00;;;;;;;;;;5014563;28;20181;-81
2023/12/12 12:06:13;;;;;;;1.42;1.00;;;;;;;;;;4994529;28;20450;-82
2023/12/12 12:08:39;;;;;;;0.80;0.80;;;;;;;;;;5011232;28;20030;-82
2023/12/12 12:11:04;;;;;;;0.70;0.70;;;;;;;;;;5017661;28;20108;-82
2023/12/12 12:13:39;;;;;;;0.80;0.80;;;;;;;;;;5021220;28;20045;-81
2023/12/12 12:16:05;;;;;;;0.70;0.70;;;;;;;;;;5006207;28;20042;-82
2023/12/12 12:18:30;;;;;;;0.63;0.63;;;;;;;;;;5019521;28;20401;-81
2023/12/12 12:20:57;;;;;;;0.80;0.80;;;;;;;;;;5005699;28;20073;-81
2023/12/12 12:23:22;;;;;;;0.73;0.73;;;;;;;;;;5017437;28;20026;-81
2023/12/12 12:25:48;;;;;;;2.33;1.65;;;;;;;;;;5016774;28;20040;-82
2023/12/12 12:28:13;;;;;;;1.30;1.20;;;;;;;;;;4996735;28;20115;-81
2023/12/12 12:30:46;;;;;;;0.82;0.82;;;;;;;;;;5019790;28;20025;-81
2023/12/12 12:33:11;;;;;;;0.63;0.63;;;;;;;;;;5018982;28;20029;-81
2023/12/12 12:35:49;;;;;;;0.90;0.90;;;;;;;;;;5016581;28;20075;-81
2023/12/12 12:38:25;;;;;;;2.70;1.17;;;;;;;;;;5025460;28;20034;-82
2023/12/12 12:40:51;;;;;;;1.20;1.20;;;;;;;;;;5023766;28;20034;-80
2023/12/12 12:43:18;;;;;;;1.02;0.95;;;;;;;;;;5011973;28;20049;-81
2023/12/12 12:45:45;;;;;;;1.10;1.10;;;;;;;;;;5011119;28;20093;-81
2023/12/12 12:48:11;;;;;;;0.90;0.90;;;;;;;;;;5022949;28;20028;-81
2023/12/12 12:50:39;;;;;;;1.20;1.08;;;;;;;;;;5007244;28;20057;-81
2023/12/12 12:53:05;;;;;;;1.40;1.30;;;;;;;;;;5025738;28;20429;-81
2023/12/12 12:55:30;;;;;;;1.38;1.17;;;;;;;;;;5018069;28;20037;-82
2023/12/12 12:57:56;;;;;;;1.38;1.25;;;;;;;;;;5016256;28;20089;-82
2023/12/12 13:00:21;;;;;;;4.00;1.98;;;;;;;;;;5008460;28;20037;-82
2023/12/12 13:02:46;;;;;;;3.00;2.30;;;;;;;;;;5021571;28;20024;-82
2023/12/12 13:05:12;;;;;;;2.97;1.83;;;;;;;;;;5028479;28;20030;-83
2023/12/12 13:07:37;;;;;;;2.55;1.90;;;;;;;;;;5034930;28;20041;-82
2023/12/12 13:10:06;;;;;;;2.20;1.63;;;;;;;;;;5016707;28;20077;-81
2023/12/12 13:12:31;;;;;;;1.67;1.58;;;;;;;;;;4997476;28;20093;-81
2023/12/12 13:14:56;;;;;;;1.27;1.23;;;;;;;;;;5011210;28;20021;-81
2023/12/12 13:17:22;;;;;;;1.20;1.20;;;;;;;;;;5016093;28;20041;-82
2023/12/12 13:19:47;;;;;;;2.85;1.13;;;;;;;;;;5020089;28;20033;-82
2023/12/12 13:22:12;;;;;;;1.05;0.90;;;;;;;;;;5001990;28;20038;-81
2023/12/12 13:24:37;;;;;;;0.68;0.68;;;;;;;;;;5023669;28;20040;-81
2023/12/12 13:27:03;;;;;;;1.10;1.10;;;;;;;;;;5015602;28;20029;-81
2023/12/12 13:29:28;;;;;;;1.40;1.30;;;;;;;;;;5024020;28;20063;-81
2023/12/12 13:31:53;;;;;;;1.15;0.80;;;;;;;;;;5017676;28;20042;-82
2023/12/12 13:34:19;;;;;;;1.13;1.13;;;;;;;;;;5019059;28;20040;-81
2023/12/12 13:36:44;;;;;;;1.05;1.05;;;;;;;;;;5018264;28;20037;-81
2023/12/12 13:39:12;;;;;;;1.50;1.40;;;;;;;;;;5001961;28;20479;-81
2023/12/12 13:41:40;;;;;;;1.38;1.27;;;;;;;;;;5014762;28;20048;-82
2023/12/12 13:44:06;;;;;;;3.90;1.40;;;;;;;;;;4995021;28;20410;-82
2023/12/12 13:46:31;;;;;;;2.45;1.20;;;;;;;;;;4980197;28;20043;-82
2023/12/12 13:48:56;;;;;;;1.70;1.10;;;;;;;;;;5015702;28;20041;-82
2023/12/12 13:51:21;;;;;;;1.88;1.70;;;;;;;;;;5015492;28;20028;-82
2023/12/12 13:53:49;;;;;;;1.88;1.10;;;;;;;;;;5010184;28;20033;-81
2023/12/12 13:56:14;;;;;;;1.40;1.30;;;;;;;;;;5013445;28;20547;-81
2023/12/12 13:58:40;;;;;;;5.32;1.40;;;;;;;;;;5017497;28;20113;-82
2023/12/12 14:01:05;;;;;;;1.30;1.20;;;;;;;;;;5024148;28;20037;-81
2023/12/12 14:03:30;;;;;;;1.50;1.40;;;;;;;;;;5005600;28;20033;-81
2023/12/12 14:05:56;;;;;;;0.80;0.80;;;;;;;;;;4994899;28;20441;-82
2023/12/12 14:08:21;;;;;;;1.40;1.30;;;;;;;;;;5019284;28;20026;-82
2023/12/12 14:10:46;;;;;;;1.20;1.10;;;;;;;;;;5005230;28;20030;-81
2023/12/12 14:13:12;;;;;;;0.85;0.85;;;;;;;;;;5010453;28;20400;-81
2023/12/12 14:15:37;;;;;;;1.10;1.00;;;;;;;;;;5026724;28;20034;-81
2023/12/12 14:18:02;;;;;;;1.02;1.02;;;;;;;;;;5016777;28;20029;-81
2023/12/12 14:20:28;;;;;;;1.30;1.20;;;;;;;;;;5021060;28;20120;-81
2023/12/12 14:22:53;;;;;;;1.45;0.93;;;;;;;;;;5018672;28;20065;-81
2023/12/12 14:25:19;;;;;;;0.70;0.70;;;;;;;;;;5016178;28;20030;-81
2023/12/12 14:27:44;;;;;;;0.80;0.80;;;;;;;;;;5016544;28;20120;-81
2023/12/12 14:30:14;;;;;;;0.80;0.80;;;;;;;;;;5026778;28;20486;-80
2023/12/12 14:32:39;;;;;;;0.73;0.73;;;;;;;;;;5020947;28;20018;-82
2023/12/12 14:35:07;;;;;;;1.00;0.95;;;;;;;;;;5013453;28;20046;-80
2023/12/12 14:37:32;;;;;;;1.00;1.00;;;;;;;;;;5018291;28;20532;-81