Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:47;;;;;;;;;;;19.20;38.90;;;;;;8364107;28;20102;-57
2024/03/12 00:04:48;;;;;;;;;;;19.30;38.40;;;;;;8363832;28;19909;-57
2024/03/12 00:08:49;;;;;;;;;;;19.30;38.10;;;;;;8364036;28;20388;-57
2024/03/12 00:12:51;;;;;;;;;;;19.40;37.90;;;;;;8363906;28;19915;-57
2024/03/12 00:16:52;;;;;;;;;;;19.40;37.80;;;;;;8363918;28;19924;-56
2024/03/12 00:20:53;;;;;;;;;;;19.40;37.70;;;;;;8362657;28;19909;-56
2024/03/12 00:24:53;;;;;;;;;;;19.50;37.60;;;;;;8363827;28;19939;-57
2024/03/12 00:28:55;;;;;;;;;;;19.50;37.50;;;;;;8364593;28;19912;-57
2024/03/12 00:32:59;;;;;;;;;;;19.40;37.40;;;;;;8363309;28;19917;-57
2024/03/12 00:37:01;;;;;;;;;;;19.50;37.40;;;;;;8363524;28;19908;-57
2024/03/12 00:41:03;;;;;;;;;;;19.30;38.60;;;;;;8363036;28;20285;-57
2024/03/12 00:45:06;;;;;;;;;;;19.10;39.30;;;;;;8363106;28;19948;-57
2024/03/12 00:49:06;;;;;;;;;;;19.20;38.90;;;;;;8362778;28;19905;-57
2024/03/12 00:53:08;;;;;;;;;;;19.30;38.50;;;;;;8363000;28;20015;-57
2024/03/12 00:57:09;;;;;;;;;;;19.30;38.10;;;;;;8362611;28;19911;-58
2024/03/12 01:01:14;;;;;;;;;;;19.40;37.90;;;;;;8362485;28;19909;-57
2024/03/12 01:05:25;;;;;;;;;;;19.40;37.80;;;;;;8362518;28;19916;-58
2024/03/12 01:09:27;;;;;;;;;;;19.40;37.70;;;;;;8362257;28;19908;-57
2024/03/12 01:13:27;;;;;;;;;;;19.40;37.60;;;;;;8360351;28;19970;-58
2024/03/12 01:17:28;;;;;;;;;;;19.50;37.50;;;;;;8362218;28;19916;-58
2024/03/12 01:21:32;;;;;;;;;;;19.50;37.50;;;;;;8362294;28;19944;-57
2024/03/12 01:25:34;;;;;;;;;;;19.50;37.50;;;;;;8361838;28;19909;-57
2024/03/12 01:29:35;;;;;;;;;;;19.20;38.70;;;;;;8360378;28;19915;-57
2024/03/12 01:33:36;;;;;;;;;;;19.10;39.30;;;;;;8361516;28;19916;-57
2024/03/12 01:37:37;;;;;;;;;;;19.10;38.80;;;;;;8361504;28;19909;-57
2024/03/12 01:41:41;;;;;;;;;;;19.20;38.40;;;;;;8361245;28;20432;-58
2024/03/12 01:45:42;;;;;;;;;;;19.30;38.10;;;;;;8361341;28;19912;-57
2024/03/12 01:49:43;;;;;;;;;;;19.30;37.90;;;;;;8361151;28;19912;-58
2024/03/12 01:53:45;;;;;;;;;;;19.40;37.80;;;;;;8360874;28;20374;-59
2024/03/12 01:57:47;;;;;;;;;;;19.40;37.70;;;;;;8361040;28;19912;-58
2024/03/12 02:01:47;;;;;;;;;;;19.40;37.50;;;;;;8360850;28;19913;-58
2024/03/12 02:05:48;;;;;;;;;;;19.40;37.50;;;;;;8359465;28;19908;-59
2024/03/12 02:09:49;;;;;;;;;;;19.40;37.40;;;;;;8360612;28;19920;-59
2024/03/12 02:13:51;;;;;;;;;;;19.40;37.60;;;;;;8360307;28;20003;-58
2024/03/12 02:17:51;;;;;;;;;;;19.20;38.90;;;;;;8360502;28;20022;-58
2024/03/12 02:21:52;;;;;;;;;;;19.10;39.80;;;;;;8360445;28;19909;-58
2024/03/12 02:25:52;;;;;;;;;;;19.10;38.60;;;;;;8358684;28;19935;-56
2024/03/12 02:29:54;;;;;;;;;;;19.30;38.30;;;;;;8360456;28;19909;-59
2024/03/12 02:33:54;;;;;;;;;;;19.30;38.00;;;;;;8358933;28;20328;-59
2024/03/12 02:37:55;;;;;;;;;;;19.30;37.90;;;;;;8360108;28;19978;-59
2024/03/12 02:41:59;;;;;;;;;;;19.40;37.80;;;;;;8359998;28;19993;-58
2024/03/12 02:46:00;;;;;;;;;;;19.40;37.70;;;;;;8360007;28;19905;-59
2024/03/12 02:50:01;;;;;;;;;;;19.40;37.60;;;;;;8359894;28;19908;-59
2024/03/12 02:54:04;;;;;;;;;;;19.40;37.60;;;;;;8359688;28;19920;-58
2024/03/12 02:58:06;;;;;;;;;;;19.40;37.50;;;;;;8360213;28;20008;-57
2024/03/12 03:02:07;;;;;;;;;;;19.40;37.80;;;;;;8359852;28;19997;-58
2024/03/12 03:06:07;;;;;;;;;;;19.20;39.00;;;;;;8359703;28;20412;-59
2024/03/12 03:10:09;;;;;;;;;;;19.10;39.30;;;;;;8359589;28;20106;-59
2024/03/12 03:14:10;;;;;;;;;;;19.10;38.70;;;;;;8357853;28;19913;-59
2024/03/12 03:18:11;;;;;;;;;;;19.20;38.30;;;;;;8359557;28;19909;-57
2024/03/12 03:22:11;;;;;;;;;;;19.30;38.00;;;;;;8359488;28;19930;-59
2024/03/12 03:26:12;;;;;;;;;;;19.30;37.80;;;;;;8359087;28;20423;-59
2024/03/12 03:30:17;;;;;;;;;;;19.30;37.80;;;;;;8359070;28;19974;-58
2024/03/12 03:34:17;;;;;;;;;;;19.40;37.70;;;;;;8359198;28;19951;-58
2024/03/12 03:38:19;;;;;;;;;;;19.40;37.50;;;;;;8362227;28;19955;-59
2024/03/12 03:42:20;;;;;;;;;;;19.40;37.40;;;;;;8365012;28;19913;-57
2024/03/12 03:46:20;;;;;;;;;;;19.40;37.40;;;;;;8364998;28;19997;-59
2024/03/12 03:50:21;;;;;;;;;;;19.30;37.80;;;;;;8364720;28;20503;-58
2024/03/12 03:54:22;;;;;;;;;;;19.10;38.90;;;;;;8364863;28;19913;-59
2024/03/12 03:58:25;;;;;;;;;;;19.00;39.10;;;;;;8364461;28;19995;-58
2024/03/12 04:02:27;;;;;;;;;;;19.10;38.50;;;;;;8364393;28;19920;-58
2024/03/12 04:06:27;;;;;;;;;;;19.20;38.20;;;;;;8364468;28;19916;-59
2024/03/12 04:10:28;;;;;;;;;;;19.30;38.00;;;;;;8364106;28;20362;-59
2024/03/12 04:14:28;;;;;;;;;;;19.30;37.80;;;;;;8363686;28;19913;-57
2024/03/12 04:18:29;;;;;;;;;;;19.30;37.70;;;;;;8364068;28;20378;-57
2024/03/12 04:22:29;;;;;;;;;;;19.30;37.60;;;;;;8364041;28;19916;-57
2024/03/12 04:26:30;;;;;;;;;;;19.30;37.50;;;;;;8363895;28;19909;-57
2024/03/12 04:30:31;;;;;;;;;;;19.30;37.50;;;;;;8363428;28;20027;-56
2024/03/12 04:34:33;;;;;;;;;;;19.30;37.40;;;;;;8363187;28;20023;-57
2024/03/12 04:38:35;;;;;;;;;;;19.30;38.00;;;;;;8363502;28;19952;-57
2024/03/12 04:42:36;;;;;;;;;;;19.10;38.90;;;;;;8362907;28;19912;-57
2024/03/12 04:46:42;;;;;;;;;;;19.10;39.00;;;;;;8362935;28;19948;-57
2024/03/12 04:50:42;;;;;;;;;;;19.10;38.50;;;;;;8362597;28;20006;-56
2024/03/12 04:54:43;;;;;;;;;;;19.20;38.20;;;;;;8362694;28;19921;-57
2024/03/12 04:58:44;;;;;;;;;;;19.20;38.50;;;;;;8362595;28;20305;-57
2024/03/12 05:02:51;;;;;;;;;;;19.30;37.80;;;;;;8361304;28;19908;-57
2024/03/12 05:06:51;;;;;;;;;;;19.30;37.70;;;;;;8362366;28;19908;-57
2024/03/12 05:10:52;;;;;;;;;;;19.30;37.60;;;;;;8360903;28;19912;-58
2024/03/12 05:14:53;;;;;;;;;;;19.30;37.50;;;;;;8361911;28;19917;-56
2024/03/12 05:18:53;;;;;;;;;;;19.40;37.40;;;;;;8361854;28;19913;-57
2024/03/12 05:22:57;;;;;;;;;;;19.40;37.30;;;;;;8361835;28;19912;-57
2024/03/12 05:26:59;;;;;;;;;;;19.30;38.00;;;;;;8361910;28;19951;-59
2024/03/12 05:31:00;;;;;;;;;;;19.20;38.80;;;;;;8361694;28;20342;-59
2024/03/12 05:35:02;;;;;;;;;;;19.30;38.50;;;;;;8361282;28;20390;-59
2024/03/12 05:39:06;;;;;;;;;;;19.40;38.00;;;;;;8361318;28;19909;-59
2024/03/12 05:51:47;;;;;;;;;;;19.50;37.30;;;;;;8361034;28;19909;-59
2024/03/12 05:55:48;;;;;;;;;;;19.50;37.20;;;;;;8360906;28;19912;-59
2024/03/12 05:59:49;;;;;;;;;;;19.60;37.10;;;;;;8359528;28;20365;-59
2024/03/12 06:03:50;;;;;;;;;;;19.60;37.10;;;;;;8360658;28;19908;-59
2024/03/12 06:07:52;;;;;;;;;;;19.60;37.00;;;;;;8360582;28;19921;-57
2024/03/12 06:11:52;;;;;;;;;;;19.60;37.00;;;;;;8360587;28;19908;-58
2024/03/12 06:15:53;;;;;;;;;;;19.50;38.10;;;;;;8360803;28;19923;-59
2024/03/12 06:19:54;;;;;;;;;;;19.30;38.70;;;;;;8360270;28;19988;-59
2024/03/12 06:23:54;;;;;;;;;;;19.40;38.20;;;;;;8360308;28;20393;-58
2024/03/12 06:27:59;;;;;;;;;;;19.50;37.80;;;;;;8360085;28;19915;-59
2024/03/12 06:31:59;;;;;;;;;;;19.50;37.60;;;;;;8360052;28;20366;-58
2024/03/12 06:36:00;;;;;;;;;;;19.50;37.40;;;;;;8360145;28;20394;-59
2024/03/12 06:40:04;;;;;;;;;;;19.60;37.30;;;;;;8360019;28;19908;-59
2024/03/12 06:44:07;;;;;;;;;;;19.60;37.10;;;;;;8359739;28;19916;-59
2024/03/12 06:48:08;;;;;;;;;;;19.60;37.00;;;;;;8360391;28;20347;-58
2024/03/12 06:52:09;;;;;;;;;;;19.60;37.00;;;;;;8359919;28;20330;-59
2024/03/12 06:56:11;;;;;;;;;;;19.60;36.90;;;;;;8359667;28;20370;-58
2024/03/12 07:00:13;;;;;;;;;;;19.60;36.80;;;;;;8359666;28;20366;-58
2024/03/12 07:04:13;;;;;;;;;;;19.50;38.10;;;;;;8359654;28;19904;-58
2024/03/12 07:08:17;;;;;;;;;;;19.40;38.50;;;;;;8359497;28;19909;-59
2024/03/12 07:12:18;;;;;;;;;;;19.50;38.00;;;;;;8361771;28;19924;-59
2024/03/12 07:16:19;;;;;;;;;;;19.50;37.60;;;;;;8365602;28;20011;-58
2024/03/12 07:20:21;;;;;;;;;;;19.60;37.50;;;;;;8365892;28;19916;-58
2024/03/12 07:24:23;;;;;;;;;;;19.60;37.20;;;;;;8365554;28;19917;-58
2024/03/12 07:28:26;;;;;;;;;;;19.60;37.20;;;;;;8365382;28;20050;-57
2024/03/12 07:32:27;;;;;;;;;;;19.60;37.00;;;;;;8365342;28;19955;-59
2024/03/12 07:36:29;;;;;;;;;;;19.70;37.00;;;;;;8365370;28;19905;-59
2024/03/12 07:40:29;;;;;;;;;;;19.70;37.00;;;;;;8364899;28;20012;-59
2024/03/12 07:44:32;;;;;;;;;;;19.60;36.80;;;;;;8365231;28;19909;-60
2024/03/12 07:48:33;;;;;;;;;;;19.60;37.00;;;;;;8365016;28;19982;-58
2024/03/12 07:52:34;;;;;;;;;;;19.50;38.20;;;;;;8364690;28;19909;-57
2024/03/12 07:56:35;;;;;;;;;;;19.40;38.50;;;;;;8364939;28;20324;-59
2024/03/12 08:00:36;;;;;;;;;;;19.50;38.00;;;;;;8364670;28;19913;-58
2024/03/12 08:04:37;;;;;;;;;;;19.50;37.60;;;;;;8365002;28;19919;-59
2024/03/12 08:08:38;;;;;;;;;;;19.60;37.50;;;;;;8364443;28;19999;-59
2024/03/12 08:12:39;;;;;;;;;;;19.60;37.30;;;;;;8364757;28;19925;-58
2024/03/12 08:16:40;;;;;;;;;;;19.60;37.10;;;;;;8363990;28;19917;-58
2024/03/12 08:20:41;;;;;;;;;;;19.60;37.00;;;;;;8363894;28;19913;-58
2024/03/12 08:24:43;;;;;;;;;;;19.60;36.90;;;;;;8363042;28;20274;-56
2024/03/12 08:28:46;;;;;;;;;;;19.70;36.90;;;;;;8363540;28;19916;-58
2024/03/12 08:32:46;;;;;;;;;;;19.70;36.90;;;;;;8362016;28;20485;-56
2024/03/12 08:36:47;;;;;;;;;;;19.70;37.30;;;;;;8362294;28;20441;-59
2024/03/12 08:40:48;;;;;;;;;;;19.50;38.10;;;;;;8363147;28;19916;-59
2024/03/12 08:44:48;;;;;;;;;;;19.50;38.30;;;;;;8363906;28;19945;-59
2024/03/12 08:48:49;;;;;;;;;;;19.60;37.80;;;;;;8363135;28;19905;-58
2024/03/12 08:52:50;;;;;;;;;;;19.60;37.60;;;;;;8362861;28;19908;-59
2024/03/12 08:56:51;;;;;;;;;;;19.60;37.30;;;;;;8363109;28;19916;-58
2024/03/12 09:00:52;;;;;;;;;;;19.70;37.30;;;;;;8362710;28;20356;-58
2024/03/12 09:04:53;;;;;;;;;;;19.70;37.10;;;;;;8362638;28;19954;-58
2024/03/12 09:08:54;;;;;;;;;;;19.70;37.00;;;;;;8362281;28;19904;-58
2024/03/12 09:12:56;;;;;;;;;;;19.70;36.90;;;;;;8344365;28;19913;-59
2024/03/12 09:16:57;;;;;;;;;;;19.70;36.90;;;;;;8361863;28;20378;-59
2024/03/12 09:20:59;;;;;;;;;;;19.70;36.80;;;;;;8362061;28;20348;-59
2024/03/12 09:25:00;;;;;;;;;;;19.70;37.30;;;;;;8361851;28;20371;-58
2024/03/12 09:29:00;;;;;;;;;;;19.50;38.30;;;;;;8361616;28;20389;-59
2024/03/12 09:33:01;;;;;;;;;;;19.50;38.30;;;;;;8362476;28;20430;-58
2024/03/12 09:37:01;;;;;;;;;;;19.50;38.40;;;;;;8361665;28;19909;-57
2024/03/12 09:41:05;;;;;;;;;;;19.60;37.60;;;;;;8360042;28;20012;-58
2024/03/12 09:45:07;;;;;;;;;;;19.60;37.40;;;;;;8361199;28;19909;-58
2024/03/12 09:49:07;;;;;;;;;;;19.60;37.20;;;;;;8361053;28;19916;-58
2024/03/12 09:53:09;;;;;;;;;;;19.60;37.10;;;;;;8361032;28;19948;-59
2024/03/12 09:57:12;;;;;;;;;;;19.60;37.00;;;;;;8361019;28;19936;-58
2024/03/12 10:01:14;;;;;;;;;;;19.60;36.90;;;;;;8360861;28;19909;-58
2024/03/12 10:05:15;;;;;;;;;;;19.70;36.80;;;;;;8360027;28;19915;-58
2024/03/12 10:09:17;;;;;;;;;;;19.60;36.70;;;;;;8360663;28;19904;-58
2024/03/12 10:13:19;;;;;;;;;;;19.60;37.50;;;;;;8360037;28;19913;-58
2024/03/12 10:17:20;;;;;;;;;;;19.50;38.30;;;;;;8360859;28;19913;-57
2024/03/12 10:21:22;;;;;;;;;;;19.40;38.20;;;;;;8360451;28;19915;-58
2024/03/12 10:25:23;;;;;;;;;;;19.50;37.80;;;;;;8359454;28;19956;-58
2024/03/12 10:29:24;;;;;;;;;;;19.60;37.50;;;;;;8360307;28;19908;-58
2024/03/12 10:33:25;;;;;;;;;;;19.60;37.30;;;;;;8360110;28;20255;-58
2024/03/12 10:37:27;;;;;;;;;;;19.60;37.10;;;;;;8360025;28;19912;-58
2024/03/12 10:41:28;;;;;;;;;;;19.60;37.00;;;;;;8360318;28;20358;-59
2024/03/12 10:45:29;;;;;;;;;;;19.60;36.90;;;;;;8360268;28;20615;-59
2024/03/12 10:49:30;;;;;;;;;;;19.60;36.80;;;;;;8366920;28;20007;-59
2024/03/12 10:53:33;;;;;;;;;;;19.70;36.80;;;;;;8365599;28;19935;-59
2024/03/12 10:57:33;;;;;;;;;;;19.60;37.30;;;;;;8366820;28;19908;-58
2024/03/12 11:01:34;;;;;;;;;;;19.60;37.50;;;;;;8366348;28;20365;-56
2024/03/12 11:05:35;;;;;;;;;;;19.50;38.90;;;;;;8366663;28;19909;-57
2024/03/12 11:09:36;;;;;;;;;;;19.50;38.20;;;;;;8365970;28;19911;-58
2024/03/12 11:13:38;;;;;;;;;;;19.50;37.80;;;;;;8365681;28;20447;-58
2024/03/12 11:17:45;;;;;;;;;;;19.50;37.50;;;;;;8366018;28;19913;-57
2024/03/12 11:21:49;;;;;;;;;;;19.60;37.30;;;;;;8366136;28;19935;-56
2024/03/12 11:25:49;;;;;;;;;;;19.60;37.10;;;;;;8365730;28;19909;-57
2024/03/12 11:29:59;;;;;;;;;;;19.60;37.00;;;;;;8365336;28;19955;-57
2024/03/12 11:34:00;;;;;;;;;;;19.60;37.00;;;;;;8365268;28;19916;-55
2024/03/12 11:38:02;;;;;;;;;;;19.60;36.80;;;;;;8365470;28;20354;-56
2024/03/12 11:42:06;;;;;;;;;;;19.70;36.80;;;;;;8364922;28;19928;-57
2024/03/12 11:46:07;;;;;;;;;;;19.70;36.70;;;;;;8364809;28;19908;-56
2024/03/12 11:50:31;;;;;;;;;;;19.50;37.70;;;;;;8364880;28;20384;-56
2024/03/12 11:54:42;;;;;;;;;;;19.40;38.40;;;;;;8364009;28;20051;-56
2024/03/12 11:58:47;;;;;;;;;;;19.50;38.00;;;;;;8363401;28;20366;-56
2024/03/12 12:02:48;;;;;;;;;;;19.60;37.60;;;;;;8364445;28;19908;-56
2024/03/12 12:06:49;;;;;;;;;;;19.60;37.40;;;;;;8364654;28;19909;-56
2024/03/12 12:10:56;;;;;;;;;;;19.60;37.10;;;;;;8364213;28;20425;-56
2024/03/12 12:14:56;;;;;;;;;;;19.70;37.10;;;;;;8363545;28;19983;-56
2024/03/12 12:19:07;;;;;;;;;;;19.60;36.90;;;;;;8362455;28;19955;-57
2024/03/12 12:23:07;;;;;;;;;;;19.60;36.90;;;;;;8363748;28;19905;-56
2024/03/12 12:27:08;;;;;;;;;;;19.70;36.80;;;;;;8363937;28;19944;-55
2024/03/12 12:31:11;;;;;;;;;;;19.70;36.80;;;;;;8363578;28;19961;-56
2024/03/12 12:35:13;;;;;;;;;;;19.70;36.80;;;;;;8363149;28;20003;-56
2024/03/12 12:39:16;;;;;;;;;;;19.60;37.90;;;;;;8362363;28;19962;-56
2024/03/12 12:43:17;;;;;;;;;;;19.50;38.30;;;;;;8363101;28;20061;-56
2024/03/12 12:47:18;;;;;;;;;;;19.50;37.90;;;;;;8363061;28;19915;-56
2024/03/12 12:51:23;;;;;;;;;;;19.50;37.50;;;;;;8363144;28;20285;-56
2024/03/12 12:55:25;;;;;;;;;;;19.60;37.30;;;;;;8362582;28;19952;-56
2024/03/12 12:59:32;;;;;;;;;;;19.60;37.10;;;;;;8362773;28;19953;-56
2024/03/12 13:03:39;;;;;;;;;;;19.60;37.00;;;;;;8362498;28;19909;-57
2024/03/12 13:07:40;;;;;;;;;;;19.60;36.90;;;;;;8362521;28;19911;-56
2024/03/12 13:11:40;;;;;;;;;;;19.60;36.80;;;;;;8361859;28;19948;-57
2024/03/12 13:15:41;;;;;;;;;;;19.70;36.90;;;;;;8362256;28;19920;-55
2024/03/12 13:19:42;;;;;;;;;;;19.60;36.70;;;;;;8361885;28;19909;-56
2024/03/12 13:23:46;;;;;;;;;;;19.60;37.20;;;;;;8361937;28;19905;-57
2024/03/12 13:27:46;;;;;;;;;;;19.50;38.10;;;;;;8361826;28;20520;-56
2024/03/12 13:31:48;;;;;;;;;;;19.50;38.20;;;;;;8361819;28;20344;-56
2024/03/12 13:35:50;;;;;;;;;;;19.50;37.70;;;;;;8361716;28;20019;-56
2024/03/12 13:39:51;;;;;;;;;;;19.60;37.50;;;;;;8361407;28;20500;-57
2024/03/12 13:43:52;;;;;;;;;;;19.60;37.30;;;;;;8360991;28;20322;-56
2024/03/12 13:47:52;;;;;;;;;;;19.60;37.10;;;;;;8361203;28;19960;-57
2024/03/12 13:51:53;;;;;;;;;;;19.60;37.00;;;;;;8361116;28;19916;-56
2024/03/12 13:55:54;;;;;;;;;;;19.60;36.90;;;;;;8360840;28;19920;-56
2024/03/12 13:59:55;;;;;;;;;;;19.60;36.90;;;;;;8360746;28;19913;-56
2024/03/12 14:03:55;;;;;;;;;;;19.60;36.80;;;;;;8360698;28;19912;-57
2024/03/12 14:07:56;;;;;;;;;;;19.60;36.80;;;;;;8360387;28;19909;-57
2024/03/12 14:11:58;;;;;;;;;;;19.50;37.20;;;;;;8361102;28;19912;-57
2024/03/12 14:15:58;;;;;;;;;;;19.40;38.30;;;;;;8360213;28;20385;-56
2024/03/12 14:19:59;;;;;;;;;;;19.40;38.30;;;;;;8360041;28;20274;-56
2024/03/12 14:24:01;;;;;;;;;;;19.40;37.80;;;;;;8359953;28;20007;-56
2024/03/12 14:28:02;;;;;;;;;;;19.50;37.50;;;;;;8360278;28;19909;-57
2024/03/12 14:32:03;;;;;;;;;;;19.50;37.30;;;;;;8359034;28;19908;-56
2024/03/12 14:36:04;;;;;;;;;;;19.50;37.20;;;;;;8360034;28;19912;-56
2024/03/12 14:40:07;;;;;;;;;;;19.60;37.10;;;;;;8360018;28;19909;-56
2024/03/12 14:44:09;;;;;;;;;;;19.60;36.90;;;;;;8359738;28;19915;-57
2024/03/12 14:48:09;;;;;;;;;;;19.60;36.80;;;;;;8360079;28;20358;-56
2024/03/12 14:52:10;;;;;;;;;;;19.70;36.80;;;;;;8360307;28;20314;-59
2024/03/12 14:56:11;;;;;;;;;;;19.60;36.70;;;;;;8360223;28;19916;-58
2024/03/12 15:00:16;;;;;;;;;;;19.60;37.40;;;;;;8358556;28;20050;-59
2024/03/12 15:04:18;;;;;;;;;;;19.40;38.20;;;;;;8358719;28;19915;-58
2024/03/12 15:08:19;;;;;;;;;;;19.40;38.20;;;;;;8359879;28;19908;-57
2024/03/12 15:12:19;;;;;;;;;;;19.50;37.70;;;;;;8360196;28;20365;-57
2024/03/12 15:16:20;;;;;;;;;;;19.50;37.50;;;;;;8359386;28;19923;-59
2024/03/12 15:20:22;;;;;;;;;;;19.60;37.30;;;;;;8359339;28;19916;-59
2024/03/12 15:24:24;;;;;;;;;;;19.60;37.10;;;;;;8359299;28;19959;-58
2024/03/12 15:28:24;;;;;;;;;;;19.60;37.00;;;;;;8359959;28;20157;-58
2024/03/12 15:32:26;;;;;;;;;;;19.70;36.90;;;;;;8360945;28;20363;-58
2024/03/12 15:36:26;;;;;;;;;;;19.70;36.80;;;;;;8365437;28;20270;-58
2024/03/12 15:40:29;;;;;;;;;;;19.70;36.70;;;;;;8366337;28;19920;-59
2024/03/12 15:44:31;;;;;;;;;;;19.70;36.60;;;;;;8364732;28;20405;-59
2024/03/12 15:48:31;;;;;;;;;;;19.60;37.40;;;;;;8365111;28;20009;-59
2024/03/12 15:52:33;;;;;;;;;;;19.40;38.20;;;;;;8364949;28;19917;-58
2024/03/12 15:56:34;;;;;;;;;;;19.40;38.00;;;;;;8364635;28;20447;-59
2024/03/12 16:00:35;;;;;;;;;;;19.50;37.70;;;;;;8364582;28;20317;-55
2024/03/12 16:04:35;;;;;;;;;;;19.50;37.40;;;;;;8364587;28;19916;-58
2024/03/12 16:08:37;;;;;;;;;;;19.60;37.20;;;;;;8364251;28;20381;-58
2024/03/12 16:12:37;;;;;;;;;;;19.60;37.60;;;;;;8364322;28;19917;-59
2024/03/12 16:16:39;;;;;;;;;;;19.60;36.90;;;;;;8363925;28;19967;-58
2024/03/12 16:20:39;;;;;;;;;;;19.60;36.90;;;;;;8364110;28;19991;-59
2024/03/12 16:24:40;;;;;;;;;;;19.60;36.70;;;;;;8363910;28;19909;-59
2024/03/12 16:28:41;;;;;;;;;;;19.70;36.80;;;;;;8363720;28;20018;-57
2024/03/12 16:32:41;;;;;;;;;;;19.70;36.70;;;;;;8363707;28;20500;-57
2024/03/12 16:36:44;;;;;;;;;;;19.50;37.60;;;;;;8363618;28;19909;-58
2024/03/12 16:40:45;;;;;;;;;;;19.50;38.30;;;;;;8363632;28;19951;-59
2024/03/12 16:44:46;;;;;;;;;;;19.50;37.90;;;;;;8362384;28;19908;-58
2024/03/12 16:48:47;;;;;;;;;;;19.50;37.60;;;;;;8363225;28;19923;-57
2024/03/12 16:52:47;;;;;;;;;;;19.50;37.50;;;;;;8362173;28;19941;-58
2024/03/12 16:56:48;;;;;;;;;;;19.30;37.70;;;;;;8354234;28;19948;-60
2024/03/12 17:00:49;;;;;;;;;;;19.20;37.90;;;;;;8362708;28;20351;-58
2024/03/12 17:04:50;;;;;;;;;;;19.10;38.00;;;;;;8360832;28;20365;-58
2024/03/12 17:08:53;;;;;;;;;;;19.10;38.20;;;;;;8350143;28;19909;-55
2024/03/12 17:12:54;;;;;;;;;;;19.00;38.40;;;;;;8350048;28;20440;-56
2024/03/12 17:16:58;;;;;;;;;;;19.00;38.60;;;;;;8344971;28;20291;-54
2024/03/12 17:20:59;;;;;;;;;;;19.30;38.20;;;;;;8350437;28;20416;-59
2024/03/12 17:25:00;;;;;;;;;;;19.30;38.60;;;;;;8344703;28;19909;-54
2024/03/12 17:29:00;;;;;;;;;;;19.30;39.20;;;;;;8348832;28;19912;-57
2024/03/12 17:33:01;;;;;;;;;;;19.40;38.80;;;;;;8345286;28;20004;-56
2024/03/12 17:37:06;;;;;;;;;;;19.60;38.20;;;;;;8346995;28;20396;-55
2024/03/12 17:41:07;;;;;;;;;;;19.60;38.00;;;;;;8329866;28;19967;-53
2024/03/12 17:45:12;;;;;;;;;;;19.60;38.50;;;;;;8345100;28;19913;-54
2024/03/12 17:49:18;;;;;;;;;;;19.70;39.30;;;;;;8350781;28;19912;-56
2024/03/12 17:53:21;;;;;;;;;;;19.80;40.40;;;;;;8370842;28;19954;-56
2024/03/12 17:57:24;;;;;;;;;;;19.80;40.20;;;;;;8358644;28;19997;-57
2024/03/12 18:01:25;;;;;;;;;;;19.90;40.40;;;;;;8344594;28;19909;-59
2024/03/12 18:05:26;;;;;;;;;;;20.00;40.00;;;;;;8359707;28;20351;-56
2024/03/12 18:09:30;;;;;;;;;;;20.00;40.30;;;;;;8356358;28;20370;-60
2024/03/12 18:13:31;;;;;;;;;;;19.90;41.50;;;;;;8355578;28;20379;-63
2024/03/12 18:17:32;;;;;;;;;;;19.80;41.90;;;;;;8361684;28;20290;-58
2024/03/12 18:21:33;;;;;;;;;;;19.90;41.50;;;;;;8349617;28;20375;-58
2024/03/12 18:25:35;;;;;;;;;;;20.00;41.40;;;;;;8351102;28;20345;-56
2024/03/12 18:29:37;;;;;;;;;;;20.10;41.60;;;;;;8357777;28;20366;-55
2024/03/12 18:33:37;;;;;;;;;;;20.10;40.80;;;;;;8348159;28;20297;-55
2024/03/12 18:37:38;;;;;;;;;;;20.20;40.80;;;;;;8352588;28;19917;-58
2024/03/12 18:41:39;;;;;;;;;;;20.20;40.70;;;;;;8355257;28;20371;-58
2024/03/12 18:45:41;;;;;;;;;;;20.20;41.40;;;;;;8337734;28;19935;-58
2024/03/12 18:49:43;;;;;;;;;;;20.20;41.50;;;;;;8345896;28;19909;-60
2024/03/12 18:53:44;;;;;;;;;;;20.30;41.10;;;;;;8352120;28;20042;-56
2024/03/12 18:57:45;;;;;;;;;;;20.30;41.50;;;;;;8347017;28;19924;-58
2024/03/12 19:01:48;;;;;;;;;;;20.10;42.40;;;;;;8345785;28;19909;-56
2024/03/12 19:05:52;;;;;;;;;;;20.10;43.60;;;;;;8357177;28;20197;-52
2024/03/12 19:09:52;;;;;;;;;;;20.10;42.10;;;;;;8364330;28;20423;-58
2024/03/12 19:13:54;;;;;;;;;;;20.10;42.00;;;;;;8370452;28;20321;-57
2024/03/12 19:17:55;;;;;;;;;;;20.20;43.20;;;;;;8366140;28;20305;-63
2024/03/12 19:21:56;;;;;;;;;;;20.30;43.40;;;;;;8362673;28;19908;-59
2024/03/12 19:25:57;;;;;;;;;;;20.30;43.90;;;;;;8359803;28;19917;-55
2024/03/12 19:29:58;;;;;;;;;;;20.30;43.60;;;;;;8367953;28;20396;-54
2024/03/12 19:33:59;;;;;;;;;;;20.40;43.10;;;;;;8364031;28;20267;-54
2024/03/12 19:38:00;;;;;;;;;;;20.30;43.10;;;;;;8347918;28;19935;-56
2024/03/12 19:42:00;;;;;;;;;;;20.30;43.40;;;;;;8344401;28;19963;-58
2024/03/12 19:46:01;;;;;;;;;;;20.30;43.70;;;;;;8343193;28;20024;-52
2024/03/12 19:50:02;;;;;;;;;;;20.30;44.70;;;;;;8342349;28;20008;-53
2024/03/12 19:54:05;;;;;;;;;;;20.20;44.90;;;;;;8349868;28;19928;-58
2024/03/12 19:58:06;;;;;;;;;;;20.20;44.30;;;;;;8356914;28;20282;-54
2024/03/12 20:02:07;;;;;;;;;;;20.40;44.60;;;;;;8334344;28;20032;-56
2024/03/12 20:06:12;;;;;;;;;;;20.50;44.60;;;;;;8350004;28;19909;-56
2024/03/12 20:10:13;;;;;;;;;;;20.70;44.00;;;;;;8357686;28;19927;-54
2024/03/12 20:14:14;;;;;;;;;;;20.70;44.30;;;;;;8346543;28;19917;-56
2024/03/12 20:18:15;;;;;;;;;;;20.70;44.30;;;;;;8346236;28;19917;-56
2024/03/12 20:22:15;;;;;;;;;;;20.80;44.40;;;;;;8359260;28;19999;-54
2024/03/12 20:26:16;;;;;;;;;;;20.80;45.00;;;;;;8340411;28;19912;-55
2024/03/12 20:30:17;;;;;;;;;;;20.80;44.50;;;;;;8350122;28;20315;-60
2024/03/12 20:34:17;;;;;;;;;;;20.70;45.20;;;;;;8345481;28;19925;-61
2024/03/12 20:38:18;;;;;;;;;;;20.60;45.90;;;;;;8344607;28;19935;-58
2024/03/12 20:42:21;;;;;;;;;;;20.50;45.70;;;;;;8346307;28;19916;-56
2024/03/12 20:46:23;;;;;;;;;;;20.60;45.40;;;;;;8347471;28;19909;-57
2024/03/12 20:50:24;;;;;;;;;;;20.60;45.30;;;;;;8338706;28;19996;-56
2024/03/12 20:54:26;;;;;;;;;;;20.60;45.00;;;;;;8333317;28;19920;-55
2024/03/12 20:58:27;;;;;;;;;;;20.60;45.10;;;;;;8330623;28;19909;-57
2024/03/12 21:02:28;;;;;;;;;;;20.60;44.70;;;;;;8355169;28;19999;-57
2024/03/12 21:06:28;;;;;;;;;;;20.60;44.30;;;;;;8342110;28;19909;-56
2024/03/12 21:10:29;;;;;;;;;;;20.60;44.20;;;;;;8362261;28;19909;-60
2024/03/12 21:14:29;;;;;;;;;;;20.60;44.30;;;;;;8344342;28;20314;-58
2024/03/12 21:18:30;;;;;;;;;;;20.60;44.00;;;;;;8344095;28;19913;-56
2024/03/12 21:22:31;;;;;;;;;;;20.50;44.60;;;;;;8355418;28;19909;-58
2024/03/12 21:26:32;;;;;;;;;;;20.30;45.40;;;;;;8337195;28;20420;-57
2024/03/12 21:30:34;;;;;;;;;;;20.30;45.20;;;;;;8350100;28;20259;-56
2024/03/12 21:34:35;;;;;;;;;;;20.30;44.60;;;;;;8361853;28;19913;-56
2024/03/12 21:38:37;;;;;;;;;;;20.40;44.20;;;;;;8340583;28;19952;-56
2024/03/12 21:42:38;;;;;;;;;;;20.50;43.90;;;;;;8339522;28;19912;-56
2024/03/12 21:46:39;;;;;;;;;;;20.50;43.70;;;;;;8339629;28;20022;-58
2024/03/12 21:50:39;;;;;;;;;;;20.40;43.50;;;;;;8361907;28;19931;-58
2024/03/12 21:54:40;;;;;;;;;;;20.40;43.20;;;;;;8361757;28;19920;-58
2024/03/12 21:58:47;;;;;;;;;;;20.50;43.30;;;;;;8361534;28;19963;-57
2024/03/12 22:02:48;;;;;;;;;;;20.50;43.30;;;;;;8361625;28;19917;-58
2024/03/12 22:06:48;;;;;;;;;;;20.40;42.90;;;;;;8361393;28;19970;-58
2024/03/12 22:10:50;;;;;;;;;;;20.40;43.90;;;;;;8354841;28;20493;-58
2024/03/12 22:14:50;;;;;;;;;;;20.20;44.70;;;;;;8356657;28;19919;-58
2024/03/12 22:18:51;;;;;;;;;;;20.20;44.30;;;;;;8361137;28;19908;-59
2024/03/12 22:22:53;;;;;;;;;;;20.30;43.90;;;;;;8361475;28;19909;-59
2024/03/12 22:26:54;;;;;;;;;;;20.30;43.60;;;;;;8361020;28;19916;-57
2024/03/12 22:30:54;;;;;;;;;;;20.30;43.30;;;;;;8356316;28;20007;-57
2024/03/12 22:34:59;;;;;;;;;;;20.30;43.20;;;;;;8360685;28;20007;-57
2024/03/12 22:39:00;;;;;;;;;;;20.30;43.70;;;;;;8347617;28;19909;-59
2024/03/12 22:43:02;;;;;;;;;;;20.40;43.10;;;;;;8351149;28;19952;-58
2024/03/12 22:47:07;;;;;;;;;;;20.40;42.80;;;;;;8344505;28;19909;-57
2024/03/12 22:51:08;;;;;;;;;;;20.40;42.90;;;;;;8340946;28;19944;-58
2024/03/12 22:55:11;;;;;;;;;;;20.40;42.70;;;;;;8347358;28;19999;-58
2024/03/12 22:59:12;;;;;;;;;;;20.50;43.40;;;;;;8373893;28;19916;-57
2024/03/12 23:03:13;;;;;;;;;;;20.40;43.90;;;;;;8373774;28;20362;-57
2024/03/12 23:07:14;;;;;;;;;;;20.40;43.90;;;;;;8373744;28;19904;-58
2024/03/12 23:11:16;;;;;;;;;;;20.50;43.40;;;;;;8350928;28;19905;-58
2024/03/12 23:15:17;;;;;;;;;;;20.50;43.10;;;;;;8341096;28;19913;-57
2024/03/12 23:19:18;;;;;;;;;;;20.60;42.80;;;;;;8340486;28;19913;-60
2024/03/12 23:23:27;;;;;;;;;;;20.60;42.60;;;;;;8340310;28;19915;-59
2024/03/12 23:27:29;;;;;;;;;;;20.70;42.40;;;;;;8340364;28;20004;-57
2024/03/12 23:31:30;;;;;;;;;;;20.60;42.40;;;;;;8340262;28;19916;-59