Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:19;;;;;;;15.15;3.25;;;;;;;13.41;40.65;99748.38;4879103;29;20093;-79
2021/12/09 00:04:46;;;;;;;11.00;3.20;;;;;;;13.82;39.38;99760.69;4879557;29;20425;-76
2021/12/09 00:07:12;;;;;;;7.90;2.42;;;;;;;13.31;40.41;99755.22;4879595;29;20555;-76
2021/12/09 00:09:37;;;;;;;9.82;2.60;;;;;;;13.43;40.05;99750.75;4879554;29;20120;-76
2021/12/09 00:12:04;;;;;;;13.55;3.20;;;;;;;13.63;39.87;99755.16;4862850;29;20476;-76
2021/12/09 00:14:32;;;;;;;8.38;2.78;;;;;;;13.23;40.37;99750.72;4879626;29;20033;-76
2021/12/09 00:17:05;;;;;;;13.43;3.58;;;;;;;13.28;40.15;99744.94;4862675;29;20377;-76
2021/12/09 00:19:30;;;;;;;9.07;3.38;;;;;;;13.12;40.53;99746.84;4862992;29;20043;-80
2021/12/09 00:21:58;;;;;;;10.45;2.58;;;;;;;13.02;40.72;99744.66;4878791;29;20033;-76
2021/12/09 00:24:24;;;;;;;9.85;2.53;;;;;;;12.98;40.80;99741.81;4879183;29;20033;-76
2021/12/09 00:26:50;;;;;;;12.90;3.90;;;;;;;13.19;40.33;99747.03;4879182;29;20041;-76
2021/12/09 00:29:16;;;;;;;7.40;3.22;;;;;;;12.69;41.45;99745.75;4861248;29;20037;-75
2021/12/09 00:31:43;;;;;;;6.53;2.65;;;;;;;12.45;41.78;99743.13;4879187;29;20028;-76
2021/12/09 00:34:10;;;;;;;11.63;3.13;;;;;;;12.73;41.03;99745.84;4862503;29;20029;-76
2021/12/09 00:36:40;;;;;;;11.25;3.10;;;;;;;12.93;41.14;99760.47;4879217;29;20085;-75
2021/12/09 00:39:08;;;;;;;9.15;2.70;;;;;;;13.15;40.29;99759.88;4879192;29;20063;-76
2021/12/09 00:41:34;;;;;;;8.43;2.92;;;;;;;12.82;41.00;99764.88;4878817;29;20028;-80
2021/12/09 00:44:00;;;;;;;15.80;3.20;;;;;;;12.90;41.04;99767.44;4862287;29;20511;-76
2021/12/09 00:46:26;;;;;;;8.90;1.95;;;;;;;12.81;41.10;99766.03;4879040;29;20029;-76
2021/12/09 00:48:52;;;;;;;10.25;2.10;;;;;;;12.62;41.59;99762.03;4878981;29;20029;-80
2021/12/09 00:51:19;;;;;;;12.10;3.15;;;;;;;12.52;41.77;99761.72;4879128;29;20021;-75
2021/12/09 00:53:44;;;;;;;13.50;2.70;;;;;;;12.96;40.77;99766.03;4878926;29;20044;-78
2021/12/09 00:56:11;;;;;;;11.70;3.78;;;;;;;12.98;40.75;99774.72;4878869;29;20029;-75
2021/12/09 00:58:38;;;;;;;9.18;2.15;;;;;;;12.88;41.23;99788.16;4878861;29;20025;-76
2021/12/09 01:01:06;;;;;;;12.48;2.58;;;;;;;13.08;40.31;99798.09;4861185;29;20032;-76
2021/12/09 01:03:33;;;;;;;10.85;3.38;;;;;;;13.06;40.43;99805.84;4878875;29;20400;-76
2021/12/09 01:05:59;;;;;;;11.95;3.20;;;;;;;12.75;41.08;99823.84;4878800;29;20024;-75
2021/12/09 01:08:24;;;;;;;11.23;3.35;;;;;;;12.86;40.84;99815.94;4862161;29;20033;-76
2021/12/09 01:10:50;;;;;;;16.95;3.45;;;;;;;12.76;41.10;99816.41;4861914;29;20181;-76
2021/12/09 01:13:16;;;;;;;8.10;2.20;;;;;;;12.79;41.07;99807.50;4862029;29;20037;-76
2021/12/09 01:15:42;;;;;;;12.07;2.47;;;;;;;12.81;41.14;99827.13;4878684;29;20029;-76
2021/12/09 01:18:07;;;;;;;9.82;2.55;;;;;;;12.77;41.09;99829.78;4878675;29;20104;-76
2021/12/09 01:20:33;;;;;;;8.68;3.28;;;;;;;13.11;40.38;99841.25;4878625;29;20086;-76
2021/12/09 01:23:01;;;;;;;8.23;2.20;;;;;;;13.22;40.18;99831.38;4878772;29;20037;-76
2021/12/09 01:25:28;;;;;;;10.05;2.45;;;;;;;12.83;40.91;99840.47;4878598;29;20056;-76
2021/12/09 01:27:56;;;;;;;10.10;2.90;;;;;;;12.97;40.37;99832.66;4862031;29;20025;-76
2021/12/09 01:30:24;;;;;;;13.25;2.75;;;;;;;13.17;40.06;99837.13;4878644;29;20513;-76
2021/12/09 01:32:53;;;;;;;11.98;2.70;;;;;;;13.05;40.33;99837.97;4879738;29;20078;-76
2021/12/09 01:35:34;;;;;;;11.25;2.67;;;;;;;12.84;40.83;99847.56;4882562;29;20029;-76
2021/12/09 01:38:09;;;;;;;12.77;3.17;;;;;;;12.97;40.26;99835.41;4882445;29;20478;-76
2021/12/09 01:40:34;;;;;;;14.48;2.20;;;;;;;12.97;40.36;99838.13;4865455;29;20377;-77
2021/12/09 01:43:00;;;;;;;9.52;3.50;;;;;;;13.03;40.19;99832.06;4865158;29;20033;-76
2021/12/09 01:45:26;;;;;;;8.57;2.85;;;;;;;13.22;39.83;99833.34;4882302;29;20128;-77
2021/12/09 01:47:53;;;;;;;11.07;2.95;;;;;;;12.99;40.28;99836.63;4882132;29;20036;-76
2021/12/09 01:50:19;;;;;;;13.15;2.85;;;;;;;12.97;40.55;99854.59;4865516;29;20055;-76
2021/12/09 01:52:45;;;;;;;10.82;2.67;;;;;;;13.21;39.81;99849.00;4882138;29;20056;-76
2021/12/09 01:55:13;;;;;;;14.82;2.85;;;;;;;13.15;39.94;99846.81;4882130;29;20496;-76
2021/12/09 01:57:39;;;;;;;10.20;2.38;;;;;;;13.21;40.12;99854.47;4865337;29;20052;-76
2021/12/09 02:00:07;;;;;;;7.65;2.85;;;;;;;12.98;40.28;99850.69;4865323;29;20425;-76
2021/12/09 02:02:32;;;;;;;18.88;3.67;;;;;;;13.10;40.03;99841.63;4881914;29;20368;-76
2021/12/09 02:04:58;;;;;;;11.60;2.28;;;;;;;13.08;40.31;99836.50;4881853;29;20035;-76
2021/12/09 02:07:24;;;;;;;9.60;2.30;;;;;;;13.04;40.26;99830.09;4881822;29;20033;-76
2021/12/09 02:09:49;;;;;;;11.75;3.88;;;;;;;13.04;40.33;99841.06;4881792;29;20184;-76
2021/12/09 02:12:15;;;;;;;12.52;2.97;;;;;;;13.06;40.34;99830.53;4881815;29;20039;-77
2021/12/09 02:14:43;;;;;;;6.88;2.08;;;;;;;12.73;41.15;99834.38;4881724;29;20071;-76
2021/12/09 02:17:11;;;;;;;10.75;3.08;;;;;;;12.70;41.22;99837.03;4864948;29;20033;-75
2021/12/09 02:19:40;;;;;;;6.10;1.92;;;;;;;12.77;41.10;99835.28;4881644;29;20443;-76
2021/12/09 02:22:06;;;;;;;6.95;2.10;;;;;;;12.91;40.95;99825.81;4881523;29;20061;-76
2021/12/09 02:24:31;;;;;;;8.65;2.95;;;;;;;12.90;40.92;99833.25;4881196;29;20060;-76
2021/12/09 02:26:58;;;;;;;9.52;2.10;;;;;;;12.96;40.82;99828.31;4864829;29;20029;-76
2021/12/09 02:29:24;;;;;;;12.40;2.58;;;;;;;12.86;41.08;99831.56;4864643;29;20036;-75
2021/12/09 02:31:56;;;;;;;8.32;2.25;;;;;;;12.80;40.94;99839.25;4881366;29;20029;-76
2021/12/09 02:34:21;;;;;;;6.80;2.03;;;;;;;12.75;41.36;99832.06;4881408;29;20057;-76
2021/12/09 02:36:47;;;;;;;9.65;2.90;;;;;;;12.80;41.10;99825.53;4881497;29;20575;-76
2021/12/09 02:39:14;;;;;;;10.40;1.98;;;;;;;12.57;41.52;99827.25;4881119;29;20082;-76
2021/12/09 02:41:41;;;;;;;12.63;2.55;;;;;;;12.74;41.30;99818.72;4879591;29;20414;-76
2021/12/09 02:44:09;;;;;;;9.55;2.53;;;;;;;12.74;41.52;99830.47;4864105;29;20052;-76
2021/12/09 02:46:37;;;;;;;11.48;3.13;;;;;;;12.66;41.32;99828.69;4881254;29;20473;-77
2021/12/09 02:49:13;;;;;;;9.27;2.58;;;;;;;12.38;42.21;99831.38;4881208;29;20060;-81
2021/12/09 02:51:41;;;;;;;8.20;2.80;;;;;;;12.41;42.16;99833.47;4881137;29;20051;-76
2021/12/09 02:54:09;;;;;;;10.30;2.33;;;;;;;12.70;41.44;99839.75;4881043;29;20025;-76
2021/12/09 02:56:35;;;;;;;13.50;2.22;;;;;;;12.55;41.81;99851.47;4881041;29;20057;-75
2021/12/09 02:59:02;;;;;;;6.90;1.83;;;;;;;12.69;41.37;99854.59;4880921;29;20025;-76
2021/12/09 03:01:33;;;;;;;11.48;2.30;;;;;;;12.67;41.46;99865.09;4880856;29;20373;-76
2021/12/09 03:04:01;;;;;;;10.98;2.90;;;;;;;12.18;42.80;99863.28;4880887;29;20037;-76
2021/12/09 03:06:36;;;;;;;9.65;2.17;;;;;;;12.48;41.92;99863.81;4880844;29;20392;-76
2021/12/09 03:09:07;;;;;;;8.55;2.30;;;;;;;12.44;42.25;99864.84;4880836;29;20498;-75
2021/12/09 03:11:33;;;;;;;7.80;2.03;;;;;;;12.48;42.13;99871.22;4880554;29;20116;-76
2021/12/09 03:14:00;;;;;;;8.00;2.42;;;;;;;12.47;42.28;99878.66;4880676;29;20036;-76
2021/12/09 03:16:26;;;;;;;11.75;2.00;;;;;;;12.58;42.01;99881.69;4880668;29;20029;-76
2021/12/09 03:18:58;;;;;;;8.27;2.15;;;;;;;11.93;43.59;99884.41;4863470;29;20048;-76
2021/12/09 03:21:28;;;;;;;11.32;2.85;;;;;;;12.38;42.49;99864.25;4880548;29;20033;-80
2021/12/09 03:23:56;;;;;;;6.07;2.40;;;;;;;12.37;42.54;99851.72;4880497;29;20029;-75
2021/12/09 03:26:29;;;;;;;11.75;2.80;;;;;;;12.22;43.08;99846.97;4879992;29;20052;-77
2021/12/09 03:28:56;;;;;;;8.98;2.80;;;;;;;12.02;43.45;99842.44;4851598;29;20029;-76
2021/12/09 03:31:22;;;;;;;7.38;1.60;;;;;;;12.20;43.40;99839.09;4844317;29;20036;-76
2021/12/09 03:33:48;;;;;;;7.35;1.80;;;;;;;12.04;43.40;99832.72;4861654;29;20033;-76
2021/12/09 03:36:13;;;;;;;10.65;1.80;;;;;;;12.30;43.12;99832.34;4861598;29;20154;-76
2021/12/09 03:38:40;;;;;;;14.52;2.10;;;;;;;12.39;42.86;99841.22;4861594;29;20507;-76
2021/12/09 03:41:06;;;;;;;11.23;2.03;;;;;;;12.40;42.83;99844.78;4861294;29;20033;-80
2021/12/09 03:43:32;;;;;;;8.90;2.15;;;;;;;12.58;42.63;99848.00;4861473;29;20029;-80
2021/12/09 03:46:00;;;;;;;13.80;2.20;;;;;;;12.57;42.44;99844.47;4861529;29;20029;-76
2021/12/09 03:48:28;;;;;;;10.65;2.10;;;;;;;12.66;42.34;99856.09;4861286;29;20074;-75
2021/12/09 03:50:54;;;;;;;8.50;2.20;;;;;;;12.56;42.53;99866.75;4861383;29;20489;-76
2021/12/09 03:53:20;;;;;;;7.65;2.05;;;;;;;12.80;42.19;99866.66;4861282;29;20064;-80
2021/12/09 03:55:47;;;;;;;12.57;2.88;;;;;;;12.86;42.05;99869.97;4860288;29;20361;-76
2021/12/09 03:58:13;;;;;;;7.53;2.60;;;;;;;12.76;42.21;99877.50;4861242;29;20507;-75
2021/12/09 04:00:40;;;;;;;7.93;2.65;;;;;;;12.58;42.55;99878.97;4861160;29;20538;-76
2021/12/09 04:03:06;;;;;;;6.97;1.90;;;;;;;12.74;42.38;99890.78;4861195;29;20033;-76
2021/12/09 04:05:32;;;;;;;7.00;2.22;;;;;;;12.57;42.55;99882.03;4861159;29;20026;-76
2021/12/09 04:07:58;;;;;;;8.40;1.98;;;;;;;12.65;42.46;99884.66;4861126;29;20048;-76
2021/12/09 04:10:24;;;;;;;5.38;1.77;;;;;;;12.51;42.74;99886.97;4844529;29;20022;-76
2021/12/09 04:12:50;;;;;;;6.30;1.92;;;;;;;12.12;43.69;99886.56;4861146;29;20026;-76
2021/12/09 04:15:15;;;;;;;9.15;2.10;;;;;;;12.54;42.94;99886.25;4861045;29;20022;-75
2021/12/09 04:17:41;;;;;;;15.63;2.53;;;;;;;12.59;42.81;99874.28;4861088;29;20021;-76
2021/12/09 04:20:09;;;;;;;6.30;2.45;;;;;;;12.48;43.01;99868.50;4860823;29;20108;-75
2021/12/09 04:22:35;;;;;;;7.32;2.20;;;;;;;12.35;43.42;99870.44;4860859;29;20121;-76
2021/12/09 04:25:04;;;;;;;5.65;2.22;;;;;;;12.68;42.63;99858.47;4860680;29;20509;-79
2021/12/09 04:27:29;;;;;;;11.00;1.95;;;;;;;12.65;43.00;99870.94;4860798;29;20029;-76
2021/12/09 04:29:55;;;;;;;10.07;2.33;;;;;;;12.75;42.62;99873.19;4860837;29;20477;-76
2021/12/09 04:32:21;;;;;;;7.28;1.92;;;;;;;12.57;43.28;99874.63;4860814;29;20393;-76
2021/12/09 04:34:46;;;;;;;9.63;1.80;;;;;;;12.62;43.34;99870.81;4860678;29;20037;-76
2021/12/09 04:37:13;;;;;;;10.32;2.03;;;;;;;12.83;43.03;99882.41;4844182;29;20029;-76
2021/12/09 04:39:40;;;;;;;6.30;1.90;;;;;;;12.92;42.88;99885.81;4844003;29;20033;-80
2021/12/09 04:42:06;;;;;;;7.70;2.10;;;;;;;12.58;43.64;99881.69;4860460;29;20029;-76
2021/12/09 04:44:32;;;;;;;8.52;3.00;;;;;;;12.85;42.86;99882.88;4860650;29;20021;-76
2021/12/09 04:47:00;;;;;;;7.05;2.67;;;;;;;12.95;42.69;99885.09;4843993;29;20045;-76
2021/12/09 04:49:25;;;;;;;6.50;2.22;;;;;;;12.91;42.78;99895.16;4860596;29;20036;-75
2021/12/09 04:51:52;;;;;;;8.57;2.10;;;;;;;13.01;42.58;99894.69;4843952;29;20026;-76
2021/12/09 04:54:17;;;;;;;7.72;2.00;;;;;;;12.38;44.15;99899.09;4843857;29;20148;-76
2021/12/09 04:56:43;;;;;;;6.90;1.50;;;;;;;12.98;42.65;99894.56;4843866;29;20089;-76
2021/12/09 04:59:09;;;;;;;14.32;3.03;;;;;;;13.09;42.30;99890.19;4843804;29;20451;-76
2021/12/09 05:01:36;;;;;;;6.65;2.03;;;;;;;13.15;42.24;99898.94;4860332;29;20540;-76
2021/12/09 05:04:02;;;;;;;8.13;2.10;;;;;;;13.10;42.59;99897.25;4860343;29;20032;-76
2021/12/09 05:06:29;;;;;;;6.82;2.97;;;;;;;13.24;42.07;99880.44;4860329;29;20029;-77
2021/12/09 05:08:57;;;;;;;9.35;1.80;;;;;;;12.90;42.81;99899.06;4860284;29;20045;-76
2021/12/09 05:11:56;;;;;;;8.35;2.00;;;;;;;12.99;42.65;99898.91;4860337;29;20026;-76
2021/12/09 05:14:17;;;;;;;12.30;2.38;;;;;;;13.14;42.26;99887.19;4857335;29;20038;-76
2021/12/09 05:16:45;;;;;;;9.15;2.25;;;;;;;13.38;41.53;99882.75;4860352;29;20029;-77
2021/12/09 05:19:11;;;;;;;5.85;2.47;;;;;;;13.05;42.12;99900.25;4860179;29;20033;-76
2021/12/09 05:21:39;;;;;;;4.25;1.48;;;;;;;13.14;42.11;99894.59;4860078;29;20033;-76
2021/12/09 05:24:11;;;;;;;8.10;1.83;;;;;;;13.07;42.06;99903.44;4860218;29;20063;-75
2021/12/09 05:26:45;;;;;;;13.43;2.42;;;;;;;12.91;42.40;99899.84;4859995;29;20500;-75
2021/12/09 05:29:13;;;;;;;12.63;2.60;;;;;;;13.17;41.74;99900.22;4860152;29;20033;-76
2021/12/09 05:34:24;;;;;;;5.30;1.60;;;;;;;13.04;41.87;99910.44;4860416;29;20130;-76
2021/12/09 05:36:50;;;;;;;10.48;2.35;;;;;;;13.24;41.54;99914.16;4860126;29;20504;-76
2021/12/09 05:39:17;;;;;;;9.65;1.65;;;;;;;13.26;41.62;99908.31;4860038;29;20089;-76
2021/12/09 05:41:44;;;;;;;9.23;2.17;;;;;;;13.38;41.26;99896.47;4843513;29;20095;-76
2021/12/09 05:44:11;;;;;;;8.80;1.88;;;;;;;13.40;41.31;99910.63;4859882;29;20108;-76
2021/12/09 05:46:39;;;;;;;11.27;2.10;;;;;;;13.40;41.49;99905.94;4858553;29;20496;-75
2021/12/09 05:49:06;;;;;;;4.85;1.95;;;;;;;13.45;41.40;99904.88;4860088;29;20026;-76
2021/12/09 05:51:32;;;;;;;8.20;1.90;;;;;;;13.52;41.37;99902.31;4859936;29;20033;-78
2021/12/09 05:53:58;;;;;;;16.75;2.70;;;;;;;13.48;41.23;99913.22;4843384;29;20082;-76
2021/12/09 05:56:24;;;;;;;8.77;2.05;;;;;;;13.50;41.09;99904.63;4859898;29;20083;-76
2021/12/09 05:58:50;;;;;;;17.52;2.55;;;;;;;13.49;41.00;99898.34;4859903;29;20037;-76
2021/12/09 06:01:15;;;;;;;9.15;4.28;;;;;;;13.45;41.37;99888.41;4859833;29;20112;-76
2021/12/09 06:03:42;;;;;;;7.85;2.65;;;;;;;13.46;41.19;99887.28;4859827;29;20094;-76
2021/12/09 06:06:08;;;;;;;11.50;2.72;;;;;;;13.59;40.81;99886.81;4859898;29;20116;-76
2021/12/09 06:08:37;;;;;;;6.78;2.20;;;;;;;13.65;40.79;99884.63;4859776;29;20102;-80
2021/12/09 06:11:04;;;;;;;9.03;3.13;;;;;;;13.69;40.68;99887.47;4859802;29;20481;-76
2021/12/09 06:13:31;;;;;;;11.63;2.47;;;;;;;13.63;40.79;99886.94;4859703;29;20061;-76
2021/12/09 06:15:58;;;;;;;8.85;2.88;;;;;;;13.59;40.87;99886.03;4863670;29;20045;-76
2021/12/09 06:18:23;;;;;;;9.15;2.42;;;;;;;13.52;41.06;99894.88;4877434;29;20037;-76
2021/12/09 06:20:50;;;;;;;7.60;2.08;;;;;;;13.46;41.18;99895.50;4881612;29;20490;-77
2021/12/09 06:23:16;;;;;;;11.80;2.88;;;;;;;13.47;40.88;99897.91;4881655;29;20436;-76
2021/12/09 06:25:41;;;;;;;7.80;1.98;;;;;;;13.40;41.20;99894.97;4881293;29;20088;-76
2021/12/09 06:28:07;;;;;;;11.88;2.63;;;;;;;13.45;41.03;99902.94;4864780;29;20029;-76
2021/12/09 06:30:33;;;;;;;10.60;3.90;;;;;;;13.38;41.32;99894.53;4881535;29;20029;-76
2021/12/09 06:32:59;;;;;;;6.75;2.35;;;;;;;13.28;41.28;99898.56;4881414;29;20055;-76
2021/12/09 06:35:27;;;;;;;7.53;2.10;;;;;;;13.32;41.13;99893.19;4881363;29;20029;-76
2021/12/09 06:37:56;;;;;;;11.35;2.83;;;;;;;13.39;41.03;99893.38;4864592;29;20463;-79
2021/12/09 06:40:23;;;;;;;17.60;3.30;;;;;;;13.32;41.17;99885.75;4864660;29;20033;-76
2021/12/09 06:42:51;;;;;;;13.13;2.65;;;;;;;13.38;41.09;99882.75;4864366;29;20404;-75
2021/12/09 06:45:19;;;;;;;10.98;3.05;;;;;;;13.38;41.15;99874.53;4864454;29;20477;-76
2021/12/09 06:47:45;;;;;;;9.10;2.38;;;;;;;13.32;41.32;99880.25;4864386;29;20029;-75
2021/12/09 06:50:13;;;;;;;11.63;2.53;;;;;;;13.21;41.69;99887.41;4881004;29;20052;-75
2021/12/09 06:52:39;;;;;;;9.00;2.30;;;;;;;13.25;41.55;99879.28;4881134;29;20112;-76
2021/12/09 06:55:07;;;;;;;8.65;2.08;;;;;;;13.23;42.20;99867.88;4881116;29;20392;-76
2021/12/09 06:57:33;;;;;;;12.23;2.78;;;;;;;13.34;41.50;99877.16;4881154;29;20061;-80
2021/12/09 06:59:59;;;;;;;7.97;2.42;;;;;;;13.54;41.05;99867.09;4881021;29;20121;-75
2021/12/09 07:02:24;;;;;;;14.20;2.88;;;;;;;13.52;41.08;99869.38;4880742;29;20097;-76
2021/12/09 07:04:50;;;;;;;11.70;2.70;;;;;;;13.41;41.47;99868.31;4880954;29;20032;-76
2021/12/09 07:07:16;;;;;;;9.98;2.33;;;;;;;13.46;41.57;99857.88;4880906;29;20017;-76
2021/12/09 07:09:42;;;;;;;7.93;2.35;;;;;;;13.50;41.26;99868.94;4880752;29;20489;-76
2021/12/09 07:12:08;;;;;;;8.85;2.25;;;;;;;13.56;41.35;99865.59;4866651;29;20497;-77
2021/12/09 07:14:34;;;;;;;10.52;2.42;;;;;;;13.57;41.27;99858.16;4842361;29;20480;-75
2021/12/09 07:17:00;;;;;;;8.20;2.47;;;;;;;13.51;41.51;99860.34;4846095;29;20036;-76
2021/12/09 07:19:25;;;;;;;9.48;2.08;;;;;;;13.62;41.33;99852.41;4861343;29;20532;-77
2021/12/09 07:21:51;;;;;;;14.45;2.58;;;;;;;13.65;41.42;99845.41;4844793;29;20120;-76
2021/12/09 07:24:17;;;;;;;16.60;2.75;;;;;;;13.71;41.22;99838.50;4861188;29;20021;-76
2021/12/09 07:26:42;;;;;;;10.23;2.90;;;;;;;13.69;41.28;99821.59;4853685;29;20034;-75
2021/12/09 07:29:08;;;;;;;11.07;2.17;;;;;;;13.70;41.27;99813.00;4844772;29;20041;-75
2021/12/09 07:31:34;;;;;;;13.85;2.95;;;;;;;13.73;41.25;99820.50;4842515;29;20038;-75
2021/12/09 07:34:00;;;;;;;12.98;2.58;;;;;;;13.75;41.02;99809.97;4827082;29;20094;-75
2021/12/09 07:36:26;;;;;;;19.23;3.22;;;;;;;13.61;41.50;99809.63;4827086;29;20120;-76
2021/12/09 07:38:53;;;;;;;13.07;3.40;;;;;;;13.60;41.54;99806.09;4843195;29;20034;-76
2021/12/09 07:41:19;;;;;;;9.50;2.55;;;;;;;13.61;41.47;99804.16;4843210;29;20079;-77
2021/12/09 07:43:45;;;;;;;12.40;3.47;;;;;;;13.72;40.91;99796.16;4843316;29;20022;-75
2021/12/09 07:46:11;;;;;;;13.27;3.80;;;;;;;13.57;41.28;99797.75;4843298;29;20029;-75
2021/12/09 07:48:37;;;;;;;13.23;2.17;;;;;;;13.51;41.47;99793.69;4843145;29;20025;-81
2021/12/09 07:51:03;;;;;;;13.70;3.10;;;;;;;13.53;41.42;99792.19;4826882;29;20504;-78
2021/12/09 07:53:29;;;;;;;8.88;2.15;;;;;;;13.42;41.81;99782.09;4826070;29;20038;-78
2021/12/09 07:55:55;;;;;;;9.75;3.33;;;;;;;13.50;41.59;99778.38;4842699;29;20537;-78
2021/12/09 07:58:22;;;;;;;12.40;2.38;;;;;;;13.55;41.73;99764.41;4825207;29;20038;-79
2021/12/09 08:00:47;;;;;;;14.68;2.83;;;;;;;13.63;41.30;99762.63;4841473;29;20034;-77
2021/12/09 08:03:14;;;;;;;9.57;2.30;;;;;;;13.56;41.54;99755.00;4842834;29;20503;-77
2021/12/09 08:05:44;;;;;;;12.38;3.38;;;;;;;13.83;41.12;99758.78;4843196;29;20022;-78
2021/12/09 08:08:10;;;;;;;;;;;;;;;13.74;41.39;99755.41;4843283;29;20037;-79
2021/12/09 08:10:36;;;;;;;13.20;3.13;;;;;;;14.05;40.73;99754.50;4826543;29;19920;-79
2021/12/09 08:13:02;;;;;;;18.98;2.92;;;;;;;14.05;40.75;99754.50;4842473;29;20030;-79
2021/12/09 08:15:33;;;;;;;10.48;2.58;;;;;;;14.04;41.08;99761.16;4842583;29;20618;-79
2021/12/09 08:18:04;;;;;;;10.23;2.38;;;;;;;14.08;40.96;99765.59;4826420;29;20030;-85
2021/12/09 08:20:32;;;;;;;11.32;2.97;;;;;;;14.04;40.95;99753.72;4826903;29;20030;-83
2021/12/09 08:22:58;;;;;;;9.77;2.65;;;;;;;14.23;40.83;99750.19;4826741;29;20125;-81
2021/12/09 08:25:23;;;;;;;9.43;2.55;;;;;;;14.12;41.11;99754.66;4850377;29;20125;-82
2021/12/09 08:27:49;;;;;;;7.88;2.30;;;;;;;14.21;40.97;99758.03;4844319;29;20536;-84
2021/12/09 08:30:19;;;;;;;12.95;2.60;;;;;;;14.26;41.03;99754.97;4859975;29;20025;-81
2021/12/09 08:32:45;;;;;;;;;;;;;;;14.28;40.81;99752.69;4861157;29;20041;-82
2021/12/09 08:35:12;;;;;;;13.05;2.92;;;;;;;14.28;40.94;99747.19;4861389;29;19923;-79
2021/12/09 08:37:37;;;;;;;18.42;3.35;;;;;;;14.33;40.82;99733.13;4844558;29;20033;-78
2021/12/09 08:40:05;;;;;;;11.88;3.30;;;;;;;14.37;40.75;99728.50;4860725;29;20037;-82
2021/12/09 08:42:31;;;;;;;24.40;4.15;;;;;;;14.41;40.76;99726.63;4843195;29;20068;-80
2021/12/09 08:44:57;;;;;;;15.80;2.60;;;;;;;14.40;40.87;99722.28;4859514;29;20064;-78
2021/12/09 08:47:23;;;;;;;6.68;2.58;;;;;;;14.40;40.92;99714.03;4859588;29;20065;-78
2021/12/09 08:49:48;;;;;;;8.52;2.35;;;;;;;14.38;40.89;99701.81;4859390;29;20056;-80
2021/12/09 08:52:14;;;;;;;9.75;3.38;;;;;;;14.41;40.70;99701.09;4843337;29;20039;-82
2021/12/09 08:54:40;;;;;;;16.80;3.10;;;;;;;14.40;41.09;99705.78;4843657;29;20133;-78
2021/12/09 08:57:06;;;;;;;13.48;3.55;;;;;;;14.48;41.09;99695.75;4860355;29;20124;-78
2021/12/09 08:59:32;;;;;;;10.43;2.67;;;;;;;14.50;40.96;99689.88;4844326;29;20032;-79
2021/12/09 09:01:58;;;;;;;16.20;4.00;;;;;;;14.46;40.92;99691.78;4844365;29;20098;-81
2021/12/09 09:04:23;;;;;;;16.45;2.90;;;;;;;14.38;41.17;99688.88;4844386;29;20033;-79
2021/12/09 09:07:00;;;;;;;13.70;2.90;;;;;;;14.54;40.87;99686.06;4844070;29;20077;-81
2021/12/09 09:09:32;;;;;;;11.82;2.90;;;;;;;14.55;41.18;99689.59;4844050;29;20044;-82
2021/12/09 09:11:58;;;;;;;9.20;3.45;;;;;;;14.57;41.17;99690.03;4844341;29;20093;-79
2021/12/09 09:14:23;;;;;;;7.90;2.47;;;;;;;14.61;40.84;99686.19;4860903;29;20034;-81
2021/12/09 09:16:50;;;;;;;13.48;3.15;;;;;;;14.47;41.18;99679.63;4844480;29;20030;-81
2021/12/09 09:19:15;;;;;;;10.27;2.70;;;;;;;14.72;40.87;99669.88;4860622;29;20040;-78
2021/12/09 09:21:42;;;;;;;16.85;3.13;;;;;;;14.68;41.16;99671.78;4844183;29;20041;-79
2021/12/09 09:24:08;;;;;;;15.55;3.55;;;;;;;14.77;41.07;99672.31;4844020;29;20124;-79
2021/12/09 09:26:34;;;;;;;10.98;3.33;;;;;;;14.73;41.30;99670.66;4843504;29;20049;-82
2021/12/09 09:29:04;;;;;;;9.63;3.10;;;;;;;14.81;40.97;99664.94;4844118;29;20519;-78
2021/12/09 09:31:31;;;;;;;10.68;3.53;;;;;;;14.92;41.04;99663.16;4844277;29;20037;-80
2021/12/09 09:34:00;;;;;;;8.77;2.38;;;;;;;14.93;40.91;99667.47;4843906;29;20033;-80
2021/12/09 09:36:26;;;;;;;12.18;2.45;;;;;;;14.98;40.92;99658.13;4860535;29;20053;-79
2021/12/09 09:38:56;;;;;;;11.60;2.45;;;;;;;14.90;41.29;99662.72;4844298;29;20477;-79
2021/12/09 09:41:26;;;;;;;12.65;2.58;;;;;;;15.14;40.84;99645.03;4843719;29;20081;-80
2021/12/09 09:43:58;;;;;;;9.40;3.08;;;;;;;15.14;41.01;99645.03;4843862;29;20396;-81
2021/12/09 09:46:27;;;;;;;11.05;2.20;;;;;;;15.24;40.69;99632.59;4844033;29;20030;-79
2021/12/09 09:48:55;;;;;;;11.68;2.92;;;;;;;15.11;41.10;99629.25;4860280;29;20034;-79
2021/12/09 09:51:23;;;;;;;8.38;2.22;;;;;;;15.23;40.82;99631.00;4843408;29;20044;-80
2021/12/09 09:53:50;;;;;;;12.07;3.40;;;;;;;15.16;41.36;99623.44;4861536;29;20380;-81
2021/12/09 09:56:19;;;;;;;7.85;2.65;;;;;;;15.24;41.11;99621.56;4847255;29;20044;-79
2021/12/09 09:58:52;;;;;;;8.45;2.22;;;;;;;15.25;40.68;99615.69;4863909;29;20057;-79
2021/12/09 10:01:18;;;;;;;12.93;2.65;;;;;;;15.33;40.83;99618.56;4863721;29;20085;-79
2021/12/09 10:03:47;;;;;;;12.35;2.63;;;;;;;15.39;40.79;99617.84;4847277;29;20057;-80
2021/12/09 10:06:15;;;;;;;12.90;3.17;;;;;;;15.47;40.59;99613.25;4847251;29;20021;-78
2021/12/09 10:08:41;;;;;;;9.40;2.67;;;;;;;15.40;40.70;99607.63;4863339;29;20041;-78
2021/12/09 10:11:08;;;;;;;8.10;2.25;;;;;;;15.40;40.91;99602.94;4846921;29;20034;-78
2021/12/09 10:13:37;;;;;;;7.65;2.72;;;;;;;15.49;40.87;99600.72;4863293;29;20040;-79
2021/12/09 10:16:14;;;;;;;10.13;2.70;;;;;;;15.54;40.66;99605.88;4863184;29;20043;-78
2021/12/09 10:18:43;;;;;;;12.57;3.13;;;;;;;15.57;40.82;99609.03;4847174;29;20025;-80
2021/12/09 10:21:23;;;;;;;10.15;2.65;;;;;;;15.68;40.98;99602.53;4863430;29;20033;-79
2021/12/09 10:24:01;;;;;;;14.60;3.05;;;;;;;15.72;41.06;99597.88;4863649;29;20036;-79
2021/12/09 10:26:39;;;;;;;7.45;2.40;;;;;;;15.70;41.14;99611.22;4846605;29;20141;-79
2021/12/09 10:29:32;;;;;;;9.75;2.10;;;;;;;15.73;41.38;99607.72;4863201;29;20025;-79
2021/12/09 10:32:02;;;;;;;7.45;2.15;;;;;;;15.82;40.97;99596.41;4846710;29;20455;-79
2021/12/09 10:37:01;;;;;;;10.95;2.58;;;;;;;15.52;41.56;99588.94;4863647;29;20026;-79
2021/12/09 10:39:37;;;;;;;10.52;2.53;;;;;;;15.46;41.74;99589.63;4846804;29;20481;-78
2021/12/09 10:42:16;;;;;;;11.55;3.42;;;;;;;15.93;41.04;99578.03;4846386;29;20086;-77
2021/12/09 10:45:12;;;;;;;10.10;2.87;;;;;;;16.02;40.68;99567.53;4846522;29;20033;-78
2021/12/09 10:47:50;;;;;;;10.02;2.85;;;;;;;16.01;40.94;99571.44;4863142;29;20067;-78
2021/12/09 10:52:55;;;;;;;14.13;3.20;;;;;;;16.19;40.59;99543.28;4862717;29;20097;-79
2021/12/09 10:55:32;;;;;;;11.32;3.88;;;;;;;16.25;40.75;99541.78;4862784;29;20045;-77
2021/12/09 10:58:10;;;;;;;8.82;2.70;;;;;;;16.30;40.38;99531.16;4862719;29;20089;-79
2021/12/09 11:00:44;;;;;;;15.18;2.92;;;;;;;16.43;40.52;99528.13;4862669;29;20036;-81
2021/12/09 11:03:25;;;;;;;11.13;2.55;;;;;;;16.29;40.81;99526.03;4862767;29;20033;-79
2021/12/09 11:06:07;;;;;;;9.27;2.40;;;;;;;16.40;40.64;99510.41;4862414;29;20029;-78
2021/12/09 11:08:52;;;;;;;4.55;1.77;;;;;;;16.44;40.72;99502.13;4862765;29;20037;-81
2021/12/09 11:11:32;;;;;;;4.53;1.70;;;;;;;16.57;40.51;99495.94;4846163;29;20042;-78
2021/12/09 11:14:11;;;;;;;;;;;;;;;16.47;40.82;99490.34;4846492;29;20445;-79
2021/12/09 11:16:44;;;;;;;9.95;4.25;;;;;;;16.56;40.82;99480.56;4845800;29;19915;-80
2021/12/09 11:19:15;;;;;;;10.73;2.80;;;;;;;16.70;40.63;99468.88;4846055;29;20038;-80
2021/12/09 11:21:53;;;;;;;23.52;10.10;;;;;;;16.60;40.64;99464.03;4862394;29;20041;-80
2021/12/09 11:24:21;;;;;;;17.27;7.35;;;;;;;16.60;40.71;99459.31;4845991;29;20157;-81
2021/12/09 11:29:18;;;;;;;14.30;6.55;;;;;;;16.76;40.41;99449.97;4862221;29;20048;-79
2021/12/09 11:32:05;;;;;;;15.85;5.80;;;;;;;16.83;40.35;99439.00;4861954;29;20029;-80
2021/12/09 11:34:44;;;;;;;12.40;3.47;;;;;;;16.90;40.45;99431.53;4862218;29;20037;-78
2021/12/09 11:37:38;;;;;;;34.33;14.77;;;;;;;16.95;40.28;99421.31;4862007;29;20029;-77
2021/12/09 11:40:14;;;;;;;11.50;3.70;;;;;;;16.95;40.51;99416.59;4861830;29;20033;-78
2021/12/09 11:42:52;;;;;;;8.48;3.63;;;;;;;16.99;40.67;99409.09;4861664;29;20097;-78
2021/12/09 11:45:22;;;;;;;10.73;3.13;;;;;;;16.96;40.85;99390.56;4861898;29;20109;-78