Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:15;;;;;;;30.08;26.80;;;16.40;99.90;;;;;;5055122;28;20128;-89
2022/09/08 00:02:41;;;;;;;32.22;27.55;;;16.40;99.90;;;;;;5021026;28;20072;-90
2022/09/08 00:05:08;;;;;;;34.72;28.45;;;16.40;99.90;;;;;;5037266;28;20087;-89
2022/09/08 00:07:35;;;;;;;34.38;30.20;;;16.40;99.90;;;;;;5037641;28;20130;-89
2022/09/08 00:10:02;;;;;;;34.78;29.58;;;16.40;99.90;;;;;;5054957;28;20049;-89
2022/09/08 00:12:29;;;;;;;34.42;30.60;;;16.40;99.90;;;;;;5021350;28;20124;-90
2022/09/08 00:14:55;;;;;;;34.97;30.98;;;16.30;99.90;;;;;;5054873;28;20502;-90
2022/09/08 00:17:22;;;;;;;37.33;33.00;;;16.30;99.90;;;;;;5054840;28;20049;-89
2022/09/08 00:19:47;;;;;;;36.20;31.83;;;16.30;99.90;;;;;;5020865;28;20049;-90
2022/09/08 00:22:13;;;;;;;37.60;31.73;;;16.30;99.90;;;;;;5020750;28;20126;-90
2022/09/08 00:24:39;;;;;;;38.00;33.42;;;16.40;99.90;;;;;;5036778;28;20136;-89
2022/09/08 00:27:05;;;;;;;39.55;33.10;;;16.30;99.90;;;;;;5020125;28;20040;-89
2022/09/08 00:29:31;;;;;;;39.30;32.78;;;16.30;99.90;;;;;;5054444;28;20075;-89
2022/09/08 00:31:56;;;;;;;40.55;34.13;;;16.30;99.90;;;;;;5036830;28;20045;-89
2022/09/08 00:34:22;;;;;;;38.47;34.22;;;16.30;99.90;;;;;;5036912;28;20037;-90
2022/09/08 00:36:48;;;;;;;42.75;34.80;;;16.30;99.90;;;;;;5054151;28;20532;-89
2022/09/08 00:39:15;;;;;;;40.28;35.15;;;16.30;99.90;;;;;;5003461;28;20049;-89
2022/09/08 00:41:43;;;;;;;40.85;33.35;;;16.40;99.90;;;;;;5020846;28;20037;-91
2022/09/08 00:44:49;;;;;;;42.78;36.75;;;16.40;99.90;;;;;;5033524;28;20073;-90
2022/09/08 00:47:28;;;;;;;40.50;36.22;;;16.50;99.90;;;;;;5039365;28;20040;-89
2022/09/08 00:50:15;;;;;;;39.15;35.17;;;16.60;99.90;;;;;;5054171;28;20427;-89
2022/09/08 00:52:52;;;;;;;41.97;37.38;;;16.60;99.90;;;;;;5036627;28;20072;-90
2022/09/08 00:55:19;;;;;;;39.75;35.35;;;16.70;99.90;;;;;;5054281;28;20055;-90
2022/09/08 00:57:45;;;;;;;44.22;37.97;;;16.70;99.90;;;;;;5036444;28;20044;-89
2022/09/08 01:00:13;;;;;;;44.20;38.17;;;16.80;99.90;;;;;;5053735;28;20041;-90
2022/09/08 01:02:39;;;;;;;43.15;38.45;;;16.80;99.90;;;;;;5016899;28;20060;-89
2022/09/08 01:05:12;;;;;;;46.92;38.30;;;16.80;99.90;;;;;;5038362;28;20045;-89
2022/09/08 01:12:43;;;;;;;42.95;38.38;;;16.80;99.90;;;;;;5036062;28;20115;-88
2022/09/08 01:14:08;;;;;;;43.22;37.85;;;16.80;99.90;;;;;;5036262;28;20107;-90
2022/09/08 01:16:43;;;;;;;42.33;37.72;;;16.80;99.90;;;;;;5036066;28;20048;-89
2022/09/08 01:19:19;;;;;;;44.13;39.22;;;16.80;99.90;;;;;;5037068;28;20045;-89
2022/09/08 01:22:03;;;;;;;45.42;39.03;;;16.90;99.90;;;;;;5035849;28;20052;-89
2022/09/08 01:24:50;;;;;;;45.03;38.97;;;16.80;99.90;;;;;;5053451;28;20052;-89
2022/09/08 01:27:26;;;;;;;45.60;39.47;;;16.90;99.90;;;;;;5033743;28;20049;-89
2022/09/08 01:29:59;;;;;;;44.95;39.47;;;16.90;99.90;;;;;;5019270;28;20041;-89
2022/09/08 01:32:31;;;;;;;43.78;39.05;;;16.90;99.90;;;;;;5036665;28;20057;-90
2022/09/08 01:35:00;;;;;;;44.42;39.10;;;16.90;99.90;;;;;;5018995;28;20655;-89
2022/09/08 01:37:25;;;;;;;44.65;39.60;;;17.00;99.90;;;;;;5035070;28;20048;-89
2022/09/08 01:39:55;;;;;;;43.20;38.03;;;17.00;99.90;;;;;;5035914;28;20053;-89
2022/09/08 01:42:21;;;;;;;45.03;40.23;;;17.00;99.90;;;;;;5053497;28;20140;-90
2022/09/08 01:44:47;;;;;;;45.17;39.80;;;17.00;99.90;;;;;;5019313;28;20374;-89
2022/09/08 01:47:13;;;;;;;45.75;39.55;;;17.00;99.90;;;;;;5019467;28;20102;-90
2022/09/08 01:49:38;;;;;;;43.78;39.03;;;17.10;99.90;;;;;;5035594;28;20060;-89
2022/09/08 01:52:04;;;;;;;43.88;39.03;;;17.10;99.90;;;;;;5001214;28;20045;-89
2022/09/08 01:54:30;;;;;;;45.13;40.33;;;17.10;99.90;;;;;;5035517;28;20080;-89
2022/09/08 01:56:56;;;;;;;46.00;40.15;;;17.10;99.90;;;;;;5053399;28;20055;-88
2022/09/08 01:59:22;;;;;;;45.05;40.22;;;17.20;99.90;;;;;;5053109;28;20088;-88
2022/09/08 02:01:49;;;;;;;43.42;38.88;;;17.20;99.90;;;;;;5035643;28;20116;-90
2022/09/08 02:04:15;;;;;;;43.92;39.35;;;17.20;99.90;;;;;;5017722;28;20509;-91
2022/09/08 02:06:40;;;;;;;45.63;40.70;;;17.20;99.90;;;;;;5034441;28;20041;-89
2022/09/08 02:09:06;;;;;;;44.08;38.80;;;17.20;99.90;;;;;;4986630;28;20063;-90
2022/09/08 02:11:32;;;;;;;44.47;39.67;;;17.20;99.90;;;;;;5015271;28;20041;-90
2022/09/08 02:13:58;;;;;;;42.90;38.40;;;17.20;99.90;;;;;;5016960;28;20456;-89
2022/09/08 02:16:25;;;;;;;41.63;37.15;;;17.20;99.90;;;;;;5035233;28;20135;-89
2022/09/08 02:18:54;;;;;;;42.55;37.90;;;17.20;99.90;;;;;;5053250;28;20045;-89
2022/09/08 02:21:21;;;;;;;42.65;38.30;;;17.20;99.90;;;;;;5004478;28;20096;-89
2022/09/08 02:23:49;;;;;;;44.08;39.05;;;17.20;99.90;;;;;;5016800;28;20049;-89
2022/09/08 02:26:17;;;;;;;44.83;38.72;;;17.20;99.90;;;;;;5052854;28;20044;-89
2022/09/08 02:28:43;;;;;;;43.50;38.95;;;17.20;99.90;;;;;;5052900;28;20049;-90
2022/09/08 02:31:09;;;;;;;44.17;39.38;;;17.20;99.90;;;;;;5034968;28;20411;-89
2022/09/08 02:33:35;;;;;;;42.63;38.05;;;17.20;99.90;;;;;;5052936;28;20041;-89
2022/09/08 02:36:02;;;;;;;43.90;39.05;;;17.20;99.90;;;;;;5050143;28;20052;-89
2022/09/08 02:38:28;;;;;;;44.90;38.70;;;17.20;99.90;;;;;;5034913;28;20080;-89
2022/09/08 02:40:54;;;;;;;43.15;38.65;;;17.20;99.90;;;;;;5014024;28;20076;-89
2022/09/08 02:43:20;;;;;;;43.22;38.67;;;17.20;99.90;;;;;;5016652;28;20047;-89
2022/09/08 02:45:46;;;;;;;44.03;38.75;;;17.20;99.90;;;;;;5052246;28;20055;-89
2022/09/08 02:48:13;;;;;;;44.47;38.15;;;17.20;99.90;;;;;;5035299;28;20120;-91
2022/09/08 02:50:39;;;;;;;42.95;38.25;;;17.20;99.90;;;;;;5021557;28;20060;-89
2022/09/08 02:53:04;;;;;;;43.17;38.55;;;17.30;99.90;;;;;;5039331;28;20053;-89
2022/09/08 02:55:30;;;;;;;41.60;37.10;;;17.30;99.90;;;;;;5003592;28;20056;-89
2022/09/08 02:57:56;;;;;;;41.90;37.47;;;17.30;99.90;;;;;;5056678;28;20080;-90
2022/09/08 03:00:22;;;;;;;41.05;36.65;;;17.30;99.90;;;;;;5000807;28;20045;-89
2022/09/08 03:02:48;;;;;;;40.38;36.30;;;17.30;99.90;;;;;;5036600;28;20053;-90
2022/09/08 03:05:14;;;;;;;40.08;35.97;;;17.30;99.90;;;;;;5055592;28;20057;-89
2022/09/08 03:07:40;;;;;;;41.55;36.75;;;17.30;99.90;;;;;;5005520;28;20052;-89
2022/09/08 03:10:07;;;;;;;41.17;36.75;;;17.40;99.90;;;;;;5038440;28;20037;-90
2022/09/08 03:12:33;;;;;;;43.13;36.05;;;17.40;99.90;;;;;;5038651;28;20049;-89
2022/09/08 03:15:00;;;;;;;40.22;36.00;;;17.40;99.90;;;;;;5056170;28;20127;-89
2022/09/08 03:17:25;;;;;;;41.97;36.40;;;17.40;99.90;;;;;;5038467;28;20076;-89
2022/09/08 03:19:54;;;;;;;42.25;37.38;;;17.40;99.90;;;;;;5055901;28;20122;-89
2022/09/08 03:22:19;;;;;;;42.47;37.90;;;17.40;99.90;;;;;;5055411;28;20049;-88
2022/09/08 03:24:46;;;;;;;42.10;37.65;;;17.40;99.90;;;;;;5038018;28;20103;-89
2022/09/08 03:27:15;;;;;;;41.70;37.22;;;17.40;99.90;;;;;;5022111;28;20049;-90
2022/09/08 03:29:41;;;;;;;39.88;35.58;;;17.40;99.90;;;;;;5038038;28;20445;-90
2022/09/08 03:32:06;;;;;;;44.83;38.22;;;17.40;99.90;;;;;;5002475;28;20046;-89
2022/09/08 03:34:32;;;;;;;44.70;38.17;;;17.30;99.90;;;;;;5029827;28;20490;-90
2022/09/08 03:36:58;;;;;;;42.35;36.47;;;17.40;99.90;;;;;;5021325;28;20620;-90
2022/09/08 03:39:23;;;;;;;41.05;36.60;;;17.30;99.90;;;;;;5055847;28;20051;-89
2022/09/08 03:41:50;;;;;;;40.58;35.95;;;17.30;99.90;;;;;;5055704;28;20131;-89
2022/09/08 03:44:15;;;;;;;46.03;39.60;;;17.30;99.90;;;;;;5038055;28;20102;-89
2022/09/08 03:46:41;;;;;;;42.90;38.30;;;17.30;99.90;;;;;;5021562;28;20044;-89
2022/09/08 03:49:07;;;;;;;44.53;39.75;;;17.30;99.90;;;;;;5020668;28;20049;-90
2022/09/08 03:51:33;;;;;;;43.88;38.42;;;17.30;99.90;;;;;;5037498;28;20045;-90
2022/09/08 03:56:48;;;;;;;45.95;40.90;;;17.20;99.90;;;;;;5033298;28;20075;-90
2022/09/08 03:59:13;;;;;;;47.40;40.13;;;17.30;99.90;;;;;;5020965;28;20512;-89
2022/09/08 04:01:39;;;;;;;45.17;39.85;;;17.20;99.90;;;;;;5036614;28;20133;-89
2022/09/08 04:04:05;;;;;;;45.72;40.47;;;17.20;99.90;;;;;;5055623;28;20418;-89
2022/09/08 04:06:31;;;;;;;50.22;42.30;;;17.20;99.90;;;;;;5037269;28;20045;-90
2022/09/08 04:08:58;;;;;;;50.78;43.55;;;17.20;99.90;;;;;;5055190;28;20049;-90
2022/09/08 04:11:24;;;;;;;49.90;42.83;;;17.10;99.90;;;;;;5020982;28;20384;-90
2022/09/08 04:13:50;;;;;;;49.67;42.30;;;17.10;99.90;;;;;;5037562;28;20045;-90
2022/09/08 04:16:17;;;;;;;49.92;43.85;;;17.10;99.90;;;;;;5037376;28;20049;-90
2022/09/08 04:18:44;;;;;;;55.58;43.55;;;17.10;99.90;;;;;;5021603;28;20056;-90
2022/09/08 04:21:10;;;;;;;51.05;44.78;;;17.00;99.90;;;;;;5020394;28;20114;-91
2022/09/08 04:23:37;;;;;;;56.47;45.65;;;17.00;99.90;;;;;;5055193;28;20063;-89
2022/09/08 04:26:07;;;;;;;53.45;46.08;;;17.00;99.90;;;;;;5054373;28;20049;-88
2022/09/08 04:28:34;;;;;;;52.03;45.10;;;16.90;99.90;;;;;;5036970;28;20076;-91
2022/09/08 04:31:04;;;;;;;57.78;45.17;;;16.90;99.90;;;;;;5024424;28;20525;-91
2022/09/08 04:33:31;;;;;;;55.92;45.95;;;16.90;99.90;;;;;;5053551;28;20469;-89
2022/09/08 04:35:56;;;;;;;54.22;47.45;;;16.90;99.90;;;;;;5054924;28;20496;-89
2022/09/08 04:38:22;;;;;;;56.72;47.88;;;16.90;99.90;;;;;;5036763;28;20041;-89
2022/09/08 04:40:48;;;;;;;52.88;47.17;;;16.90;99.90;;;;;;5036403;28;20099;-90
2022/09/08 04:43:14;;;;;;;57.17;47.45;;;16.90;99.90;;;;;;5036418;28;20442;-90
2022/09/08 04:45:40;;;;;;;55.08;47.67;;;16.90;99.90;;;;;;5018949;28;20079;-89
2022/09/08 04:48:06;;;;;;;53.85;46.22;;;16.90;99.90;;;;;;5036773;28;20045;-90
2022/09/08 04:50:31;;;;;;;56.25;46.83;;;17.00;99.90;;;;;;5053971;28;20040;-90
2022/09/08 04:52:57;;;;;;;55.70;46.72;;;17.00;99.90;;;;;;5016800;28;20037;-90
2022/09/08 04:55:23;;;;;;;56.97;49.30;;;17.00;99.90;;;;;;5017143;28;20048;-91
2022/09/08 04:57:49;;;;;;;56.40;48.42;;;17.00;99.90;;;;;;5000608;28;20095;-90
2022/09/08 05:00:15;;;;;;;61.70;50.17;;;17.00;99.90;;;;;;5032075;28;20382;-89
2022/09/08 05:02:44;;;;;;;65.43;51.90;;;17.00;99.90;;;;;;5053501;28;20091;-88
2022/09/08 05:05:09;;;;;;;90.97;57.63;;;17.00;99.90;;;;;;5015036;28;20079;-87
2022/09/08 05:07:35;;;;;;;95.65;59.67;;;17.00;99.90;;;;;;5074574;28;20087;-87
2022/09/08 05:10:01;;;;;;;107.43;59.65;;;17.00;99.90;;;;;;5038847;28;20051;-88
2022/09/08 05:12:27;;;;;;;132.98;64.03;;;16.90;99.90;;;;;;5029403;28;20094;-87
2022/09/08 05:14:53;;;;;;;119.85;63.10;;;16.90;99.90;;;;;;5071594;28;20494;-87
2022/09/08 05:17:18;;;;;;;108.53;63.13;;;16.90;99.90;;;;;;5068668;28;20052;-88
2022/09/08 05:19:44;;;;;;;100.80;62.83;;;16.80;99.90;;;;;;5064976;28;20045;-88
2022/09/08 05:22:09;;;;;;;134.40;64.72;;;16.80;99.90;;;;;;5035735;28;20048;-87
2022/09/08 05:24:35;;;;;;;119.28;64.57;;;16.80;99.90;;;;;;5036182;28;20387;-87
2022/09/08 05:27:01;;;;;;;117.32;64.38;;;16.80;99.90;;;;;;5019783;28;20371;-87
2022/09/08 05:29:26;;;;;;;143.75;68.43;;;16.80;99.90;;;;;;5058954;28;20438;-86
2022/09/08 05:31:52;;;;;;;227.18;77.32;;;16.80;99.90;;;;;;5073985;28;20055;-87
2022/09/08 05:34:18;;;;;;;394.40;94.53;;;16.80;99.90;;;;;;5023302;28;20058;-88
2022/09/08 05:36:43;;;;;;;484.08;102.88;;;16.80;99.90;;;;;;5018194;28;20413;-89
2022/09/08 05:39:09;;;;;;;460.65;100.93;;;16.70;99.90;;;;;;5035270;28;20052;-86
2022/09/08 05:41:35;;;;;;;494.33;103.35;;;16.70;99.90;;;;;;5051544;28;21276;-87
2022/09/08 05:44:01;;;;;;;677.00;116.07;;;16.70;99.90;;;;;;5033922;28;20441;-86
2022/09/08 05:46:28;;;;;;;622.75;113.15;;;16.70;99.90;;;;;;5034104;28;20045;-86
2022/09/08 05:48:57;;;;;;;595.05;110.38;;;16.70;99.90;;;;;;5018553;28;20498;-86
2022/09/08 05:51:23;;;;;;;731.13;121.78;;;16.70;99.90;;;;;;5052817;28;20502;-86
2022/09/08 05:53:49;;;;;;;647.38;112.90;;;16.70;99.90;;;;;;5036053;28;20048;-86
2022/09/08 05:56:18;;;;;;;556.85;109.80;;;16.70;99.90;;;;;;5035429;28;20044;-86
2022/09/08 05:58:51;;;;;;;455.70;101.10;;;16.70;99.90;;;;;;5036015;28;20049;-86
2022/09/08 06:01:16;;;;;;;610.33;107.43;;;16.70;99.90;;;;;;5053543;28;20045;-85
2022/09/08 06:03:42;;;;;;;535.85;106.32;;;16.70;99.90;;;;;;5035548;28;20052;-85
2022/09/08 06:06:10;;;;;;;99.15;60.42;;;16.70;99.90;;;;;;5018938;28;20138;-84
2022/09/08 06:08:37;;;;;;;293.92;82.68;;;16.80;99.90;;;;;;5053751;28;20064;-84
2022/09/08 06:11:04;;;;;;;480.85;98.05;;;16.80;99.90;;;;;;5035676;28;20048;-85
2022/09/08 06:13:31;;;;;;;337.38;87.47;;;16.80;99.90;;;;;;5035754;28;20441;-85
2022/09/08 06:16:08;;;;;;;612.38;109.13;;;16.80;99.90;;;;;;5053474;28;20053;-85
2022/09/08 06:18:37;;;;;;;195.20;74.68;;;16.80;99.90;;;;;;5019282;28;20103;-85
2022/09/08 06:21:09;;;;;;;455.73;99.03;;;16.80;99.90;;;;;;5035241;28;20100;-85
2022/09/08 06:23:35;;;;;;;675.97;109.90;;;16.80;99.90;;;;;;5037199;28;20449;-84
2022/09/08 06:26:16;;;;;;;383.80;92.43;;;16.80;99.90;;;;;;5057688;28;20102;-84
2022/09/08 06:28:55;;;;;;;611.17;106.40;;;16.80;99.90;;;;;;5023224;28;20135;-84
2022/09/08 06:31:46;;;;;;;578.30;106.55;;;16.80;99.90;;;;;;5039491;28;20087;-85
2022/09/08 06:34:21;;;;;;;670.25;112.75;;;16.70;99.90;;;;;;5057413;28;20040;-85
2022/09/08 06:36:55;;;;;;;280.23;81.30;;;16.80;99.90;;;;;;5057300;28;20060;-85
2022/09/08 06:39:47;;;;;;;452.02;94.00;;;16.70;99.90;;;;;;5057669;28;20135;-83
2022/09/08 06:42:20;;;;;;;279.58;80.63;;;16.80;99.90;;;;;;5031249;28;20146;-83
2022/09/08 06:44:51;;;;;;;346.85;88.07;;;16.70;99.90;;;;;;5040124;28;20045;-84
2022/09/08 06:47:21;;;;;;;411.67;94.18;;;16.90;99.90;;;;;;5057061;28;20049;-84
2022/09/08 06:49:50;;;;;;;402.80;94.68;;;16.80;99.90;;;;;;5040084;28;20053;-84
2022/09/08 06:52:15;;;;;;;623.70;110.60;;;16.80;99.90;;;;;;5039862;28;20079;-84
2022/09/08 06:54:55;;;;;;;506.38;103.35;;;16.80;99.90;;;;;;5039911;28;20487;-84
2022/09/08 06:57:34;;;;;;;324.07;85.53;;;16.80;99.90;;;;;;5058436;28;20145;-84
2022/09/08 07:00:06;;;;;;;271.75;75.88;;;16.80;99.90;;;;;;5039889;28;20052;-84
2022/09/08 07:02:56;;;;;;;624.95;110.18;;;16.80;99.90;;;;;;5023030;28;20139;-84
2022/09/08 07:05:33;;;;;;;542.22;101.10;;;16.70;99.90;;;;;;5039965;28;20183;-85
2022/09/08 07:08:34;;;;;;;619.28;106.80;;;16.70;99.90;;;;;;5057199;28;20106;-84
2022/09/08 07:11:19;;;;;;;377.45;92.43;;;16.70;99.90;;;;;;5033370;28;20049;-83
2022/09/08 07:14:26;;;;;;;202.73;72.70;;;16.70;99.90;;;;;;5040462;28;20080;-85
2022/09/08 07:17:03;;;;;;;187.52;66.53;;;16.80;99.90;;;;;;5022328;28;20111;-86
2022/09/08 07:19:58;;;;;;;156.73;61.45;;;16.70;99.90;;;;;;5057333;28;20044;-86
2022/09/08 07:22:49;;;;;;;538.42;91.47;;;16.70;99.90;;;;;;5053062;28;20059;-85
2022/09/08 07:25:20;;;;;;;449.53;83.00;;;16.60;99.90;;;;;;5056591;28;20080;-86
2022/09/08 07:27:52;;;;;;;367.55;79.40;;;16.60;99.90;;;;;;5038611;28;20053;-85
2022/09/08 07:30:19;;;;;;;529.42;88.05;;;16.70;99.90;;;;;;5039363;28;20103;-85
2022/09/08 07:32:53;;;;;;;182.93;53.50;;;16.70;99.90;;;;;;5022498;28;20060;-86
2022/09/08 07:35:23;;;;;;;291.02;58.22;;;16.70;99.90;;;;;;5037577;28;20049;-86
2022/09/08 07:37:53;;;;;;;260.65;56.42;;;16.70;99.90;;;;;;5038117;28;20093;-84
2022/09/08 07:40:40;;;;;;;253.40;52.38;;;16.70;99.90;;;;;;5055875;28;20048;-85
2022/09/08 07:43:16;;;;;;;179.80;47.20;;;16.70;99.90;;;;;;5038284;28;20568;-85
2022/09/08 07:45:48;;;;;;;144.90;41.97;;;16.70;99.90;;;;;;5022281;28;20136;-85
2022/09/08 07:48:29;;;;;;;309.73;55.33;;;16.60;99.90;;;;;;5038361;28;20110;-84
2022/09/08 07:51:16;;;;;;;122.82;41.15;;;16.60;99.90;;;;;;5054446;28;20065;-85
2022/09/08 07:53:50;;;;;;;151.25;43.85;;;16.70;99.90;;;;;;5038335;28;20135;-84
2022/09/08 07:56:38;;;;;;;47.92;25.88;;;16.70;99.90;;;;;;5038352;28;20282;-85
2022/09/08 07:59:23;;;;;;;121.70;36.38;;;16.70;99.90;;;;;;5037979;28;20076;-85
2022/09/08 08:02:20;;;;;;;158.30;37.70;;;16.60;99.90;;;;;;5055644;28;20102;-85
2022/09/08 08:05:01;;;;;;;203.48;42.50;;;16.50;99.90;;;;;;5037987;28;20048;-85
2022/09/08 08:07:45;;;;;;;55.70;28.05;;;16.50;99.90;;;;;;5055335;28;20089;-85
2022/09/08 08:10:21;;;;;;;94.63;31.45;;;16.50;99.90;;;;;;5021558;28;20079;-84
2022/09/08 08:13:05;;;;;;;125.13;34.13;;;16.50;99.90;;;;;;5037583;28;20057;-84
2022/09/08 08:15:44;;;;;;;57.42;25.05;;;16.50;99.90;;;;;;5037727;28;20102;-85
2022/09/08 08:18:34;;;;;;;113.32;31.30;;;16.50;99.90;;;;;;5055273;28;20041;-87
2022/09/08 08:21:20;;;;;;;197.57;38.08;;;16.60;99.90;;;;;;5037765;28;20053;-85
2022/09/08 08:24:13;;;;;;;65.40;24.95;;;16.50;99.90;;;;;;5037395;28;20397;-85
2022/09/08 08:26:57;;;;;;;234.73;39.65;;;16.50;99.90;;;;;;5037286;28;20490;-85
2022/09/08 08:29:38;;;;;;;243.70;40.47;;;16.60;99.90;;;;;;5037486;28;20114;-85
2022/09/08 08:32:27;;;;;;;193.00;38.70;;;16.50;99.90;;;;;;5037459;28;20083;-85
2022/09/08 08:35:03;;;;;;;41.80;21.52;;;16.60;99.90;;;;;;5037551;28;20053;-86
2022/09/08 08:37:31;;;;;;;56.63;24.27;;;16.60;99.90;;;;;;5055134;28;20182;-85
2022/09/08 08:39:58;;;;;;;78.55;26.17;;;16.60;99.90;;;;;;5055236;28;20045;-85
2022/09/08 08:42:43;;;;;;;40.22;21.25;;;16.70;99.90;;;;;;5054773;28;20049;-85
2022/09/08 08:45:17;;;;;;;137.82;31.85;;;16.70;99.90;;;;;;5037157;28;20087;-85
2022/09/08 08:47:48;;;;;;;141.40;31.35;;;16.70;99.90;;;;;;5037053;28;20040;-85
2022/09/08 08:50:23;;;;;;;154.93;31.98;;;16.70;99.90;;;;;;5037159;28;20402;-86
2022/09/08 08:53:04;;;;;;;122.55;27.98;;;16.70;99.90;;;;;;5036668;28;20118;-85
2022/09/08 08:55:37;;;;;;;76.57;22.83;;;16.70;99.90;;;;;;5036798;28;20371;-85
2022/09/08 08:58:24;;;;;;;70.10;20.75;;;16.70;99.90;;;;;;5037045;28;20110;-86
2022/09/08 09:01:11;;;;;;;92.68;23.85;;;16.70;99.90;;;;;;5036868;28;20136;-86
2022/09/08 09:04:06;;;;;;;74.47;21.13;;;16.70;99.90;;;;;;5054424;28;20478;-86
2022/09/08 09:07:10;;;;;;;141.88;28.23;;;16.70;99.90;;;;;;5036493;28;20052;-86
2022/09/08 09:10:03;;;;;;;72.93;22.35;;;16.70;99.90;;;;;;5036771;28;20053;-84
2022/09/08 09:12:58;;;;;;;98.88;24.45;;;16.70;99.90;;;;;;5019913;28;20052;-86
2022/09/08 09:15:40;;;;;;;48.40;19.70;;;16.70;99.90;;;;;;5053729;28;20052;-85
2022/09/08 09:18:18;;;;;;;44.08;17.67;;;16.70;99.90;;;;;;5020320;28;20084;-86
2022/09/08 09:21:03;;;;;;;55.20;19.98;;;16.70;99.90;;;;;;5019637;28;20098;-85
2022/09/08 09:23:42;;;;;;;34.22;17.08;;;16.60;99.90;;;;;;5036298;28;20041;-85
2022/09/08 09:26:18;;;;;;;25.63;14.07;;;16.50;99.90;;;;;;5019818;28;20560;-85
2022/09/08 09:29:06;;;;;;;23.90;11.77;;;16.50;99.90;;;;;;5053929;28;20049;-84
2022/09/08 09:32:01;;;;;;;55.28;17.02;;;16.40;99.90;;;;;;5036272;28;20045;-85
2022/09/08 09:34:42;;;;;;;29.50;11.23;;;16.40;99.90;;;;;;5036360;28;20123;-85
2022/09/08 09:37:39;;;;;;;51.78;15.00;;;16.40;99.90;;;;;;5036136;28;20048;-84
2022/09/08 09:40:11;;;;;;;38.38;12.25;;;16.30;99.90;;;;;;5036262;28;20045;-84
2022/09/08 09:43:21;;;;;;;28.83;10.20;;;16.30;99.90;;;;;;5019876;28;20057;-84
2022/09/08 09:46:23;;;;;;;18.95;8.35;;;16.30;99.90;;;;;;5036165;28;20052;-84
2022/09/08 09:48:51;;;;;;;23.60;9.63;;;16.30;99.90;;;;;;5035384;28;20115;-86
2022/09/08 09:51:23;;;;;;;32.28;11.52;;;16.30;99.90;;;;;;5019319;28;20085;-85
2022/09/08 09:54:07;;;;;;;24.40;9.68;;;16.30;99.90;;;;;;5035800;28;20445;-84
2022/09/08 09:56:49;;;;;;;25.67;10.20;;;16.30;99.90;;;;;;5019994;28;20135;-87
2022/09/08 09:59:30;;;;;;;38.58;13.07;;;16.30;99.90;;;;;;5035452;28;20049;-84
2022/09/08 10:02:31;;;;;;;38.88;12.73;;;16.20;99.90;;;;;;5036049;28;20037;-83
2022/09/08 10:05:15;;;;;;;31.25;11.57;;;16.20;99.90;;;;;;5035979;28;20108;-85
2022/09/08 10:08:19;;;;;;;42.88;14.30;;;16.20;99.90;;;;;;5019019;28;20045;-86
2022/09/08 10:11:14;;;;;;;17.67;10.15;;;16.20;99.90;;;;;;5053403;28;20461;-83
2022/09/08 10:14:04;;;;;;;55.42;15.15;;;16.20;99.90;;;;;;5029038;28;20044;-81
2022/09/08 10:16:51;;;;;;;50.47;15.30;;;16.30;99.90;;;;;;5053497;28;20075;-85
2022/09/08 10:19:41;;;;;;;17.13;10.27;;;16.20;99.90;;;;;;5036179;28;20049;-83
2022/09/08 10:22:25;;;;;;;33.20;12.82;;;16.30;99.90;;;;;;5036887;28;20053;-84
2022/09/08 10:25:06;;;;;;;33.35;11.93;;;16.20;99.90;;;;;;5053992;28;20051;-83
2022/09/08 10:28:11;;;;;;;37.88;12.73;;;16.20;99.90;;;;;;5053057;28;20055;-86
2022/09/08 10:31:14;;;;;;;17.10;9.52;;;16.20;99.90;;;;;;5054396;28;20449;-89
2022/09/08 10:34:05;;;;;;;18.80;9.43;;;16.20;99.90;;;;;;5035417;28;20088;-85
2022/09/08 10:37:00;;;;;;;21.30;10.05;;;16.20;99.90;;;;;;5053717;28;20091;-82
2022/09/08 10:39:45;;;;;;;26.85;11.13;;;16.20;99.90;;;;;;5053734;28;20106;-84
2022/09/08 10:42:30;;;;;;;26.92;10.98;;;16.20;99.90;;;;;;5035799;28;20049;-83
2022/09/08 10:44:58;;;;;;;58.05;13.63;;;16.20;99.90;;;;;;5019059;28;20482;-86
2022/09/08 10:47:24;;;;;;;29.90;10.80;;;16.20;99.90;;;;;;5052966;28;20124;-86
2022/09/08 10:50:18;;;;;;;28.13;11.02;;;16.30;99.90;;;;;;5035461;28;20086;-85
2022/09/08 10:52:51;;;;;;;55.00;13.23;;;16.40;99.90;;;;;;5018988;28;20395;-86
2022/09/08 10:55:27;;;;;;;38.65;11.27;;;16.40;99.90;;;;;;5035908;28;20049;-86
2022/09/08 10:58:10;;;;;;;30.25;10.73;;;16.50;99.90;;;;;;5019155;28;20460;-87
2022/09/08 11:01:17;;;;;;;54.13;13.00;;;16.50;99.90;;;;;;5035477;28;20590;-86
2022/09/08 11:04:25;;;;;;;49.83;13.30;;;16.50;99.90;;;;;;4975450;28;20141;-85
2022/09/08 11:07:00;;;;;;;34.30;12.20;;;16.50;99.90;;;;;;4991157;28;20137;-85
2022/09/08 11:09:29;;;;;;;28.13;10.00;;;16.60;99.90;;;;;;5026284;28;20092;-87
2022/09/08 11:12:20;;;;;;;65.88;14.50;;;16.50;99.90;;;;;;5037252;28;20080;-86
2022/09/08 11:15:24;;;;;;;22.75;11.27;;;16.60;99.90;;;;;;5019226;28;20053;-86
2022/09/08 11:17:51;;;;;;;33.15;12.77;;;16.60;99.90;;;;;;5019460;28;20124;-85
2022/09/08 11:20:30;;;;;;;12.77;9.10;;;16.60;99.90;;;;;;5019209;28;20111;-86
2022/09/08 11:23:24;;;;;;;11.55;7.32;;;16.60;99.90;;;;;;5036608;28;20173;-86
2022/09/08 11:26:23;;;;;;;38.70;13.60;;;16.70;99.90;;;;;;5021801;28;20128;-85
2022/09/08 11:29:01;;;;;;;34.95;14.00;;;16.80;99.90;;;;;;5019173;28;20161;-85
2022/09/08 11:31:39;;;;;;;22.15;11.68;;;16.80;99.90;;;;;;5036847;28;20045;-85
2022/09/08 11:34:43;;;;;;;25.38;12.57;;;16.80;99.90;;;;;;5018765;28;20058;-86
2022/09/08 11:37:33;;;;;;;23.35;11.15;;;16.80;99.90;;;;;;4969978;28;20445;-87
2022/09/08 11:40:01;;;;;;;75.28;19.20;;;16.80;99.90;;;;;;5036441;28;20080;-85
2022/09/08 11:42:56;;;;;;;29.05;14.48;;;17.00;99.90;;;;;;5018667;28;20049;-83
2022/09/08 11:45:45;;;;;;;32.90;14.80;;;17.10;99.90;;;;;;5036350;28;20050;-85
2022/09/08 11:48:45;;;;;;;78.65;19.75;;;17.10;99.90;;;;;;5018432;28;20411;-85
2022/09/08 11:51:20;;;;;;;38.90;16.58;;;17.10;99.90;;;;;;5036091;28;20095;-83
2022/09/08 11:54:10;;;;;;;60.42;18.65;;;17.20;99.90;;;;;;5035965;28;20056;-86
2022/09/08 11:56:54;;;;;;;15.90;12.37;;;17.20;99.90;;;;;;5036002;28;20052;-83
2022/09/08 11:59:33;;;;;;;27.13;14.65;;;17.20;99.90;;;;;;5018145;28;20346;-86
2022/09/08 12:02:20;;;;;;;28.23;14.45;;;17.20;99.90;;;;;;5035911;28;20049;-85
2022/09/08 12:05:12;;;;;;;28.50;16.13;;;17.30;99.90;;;;;;5002204;28;20063;-88
2022/09/08 12:08:01;;;;;;;28.90;14.90;;;17.30;99.90;;;;;;5037645;28;20053;-87
2022/09/08 12:10:59;;;;;;;21.00;13.70;;;17.30;99.90;;;;;;5055811;28;20084;-86
2022/09/08 12:13:59;;;;;;;37.50;16.92;;;17.40;99.90;;;;;;5043303;28;20118;-87
2022/09/08 12:16:58;;;;;;;19.95;12.90;;;17.40;99.90;;;;;;5037880;28;20119;-87
2022/09/08 12:19:41;;;;;;;18.10;11.95;;;17.40;99.90;;;;;;5055323;28;20136;-87
2022/09/08 12:22:41;;;;;;;20.23;12.63;;;17.50;99.90;;;;;;5036244;28;20045;-88
2022/09/08 12:25:46;;;;;;;37.72;15.88;;;17.60;99.90;;;;;;5037812;28;20048;-87
2022/09/08 12:28:27;;;;;;;14.48;12.45;;;17.70;99.90;;;;;;5054978;28;20037;-88
2022/09/08 12:31:13;;;;;;;14.15;12.75;;;17.80;99.90;;;;;;5055240;28;20052;-87
2022/09/08 12:33:51;;;;;;;39.88;16.60;;;17.90;99.90;;;;;;5055184;28;20049;-89
2022/09/08 12:36:40;;;;;;;28.90;15.18;;;17.90;99.90;;;;;;5037546;28;20064;-89
2022/09/08 12:39:43;;;;;;;36.95;18.15;;;18.00;99.90;;;;;;5055224;28;20045;-88
2022/09/08 12:42:34;;;;;;;43.15;19.02;;;18.10;99.90;;;;;;5037222;28;20077;-89
2022/09/08 12:45:20;;;;;;;19.23;13.30;;;18.30;99.90;;;;;;5037021;28;20048;-89
2022/09/08 12:48:12;;;;;;;23.20;14.98;;;18.30;99.90;;;;;;5054919;28;20493;-88
2022/09/08 12:51:06;;;;;;;14.38;12.25;;;18.30;99.90;;;;;;5054876;28;20045;-88
2022/09/08 12:54:11;;;;;;;20.17;15.43;;;18.30;99.90;;;;;;5020737;28;20052;-88
2022/09/08 12:56:55;;;;;;;24.17;15.52;;;18.40;99.90;;;;;;5055032;28;20071;-89
2022/09/08 12:59:48;;;;;;;20.55;13.82;;;18.50;99.90;;;;;;5036941;28;20045;-89
2022/09/08 13:02:44;;;;;;;18.60;14.77;;;18.70;99.90;;;;;;5036835;28;20103;-87
2022/09/08 13:05:16;;;;;;;10.02;7.10;;;18.80;99.90;;;;;;5036945;28;20135;-91
2022/09/08 13:08:05;;;;;;;17.75;14.35;;;18.80;99.90;;;;;;5020237;28;20376;-89
2022/09/08 13:10:39;;;;;;;14.40;11.90;;;18.80;99.90;;;;;;5037142;28;20049;-88
2022/09/08 13:13:25;;;;;;;16.92;13.57;;;18.90;99.90;;;;;;5054395;28;20041;-90