Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:03:00;;;;;;;6.73;4.20;;;;;;;;;;4937081;29;20185;-83
2024/01/06 00:06:05;;;;;;;5.13;3.87;;;;;;;;;;4916776;29;20236;-84
2024/01/06 00:09:10;;;;;;;6.10;4.20;;;;;;;;;;4926836;29;20185;-83
2024/01/06 00:12:14;;;;;;;4.80;3.80;;;;;;;;;;4925697;29;20221;-84
2024/01/06 00:15:18;;;;;;;7.00;4.20;;;;;;;;;;4926864;29;20185;-83
2024/01/06 00:18:23;;;;;;;5.53;4.43;;;;;;;;;;4916525;29;20193;-83
2024/01/06 00:21:27;;;;;;;5.70;3.93;;;;;;;;;;4917252;29;20193;-84
2024/01/06 00:24:31;;;;;;;5.73;4.00;;;;;;;;;;4917329;29;20177;-84
2024/01/06 00:27:36;;;;;;;5.53;3.70;;;;;;;;;;4919318;29;20181;-83
2024/01/06 00:30:40;;;;;;;5.27;3.70;;;;;;;;;;4918155;29;20197;-84
2024/01/06 00:33:44;;;;;;;5.53;3.53;;;;;;;;;;4929432;29;20212;-84
2024/01/06 00:36:49;;;;;;;5.87;3.37;;;;;;;;;;4917703;28;20225;-83
2024/01/06 00:39:53;;;;;;;5.23;3.47;;;;;;;;;;4918148;29;20185;-83
2024/01/06 00:42:58;;;;;;;5.47;3.97;;;;;;;;;;4928843;29;20181;-84
2024/01/06 00:46:03;;;;;;;4.90;4.10;;;;;;;;;;4916989;29;20225;-83
2024/01/06 00:49:07;;;;;;;4.27;3.60;;;;;;;;;;4908819;29;20637;-83
2024/01/06 00:52:11;;;;;;;6.13;4.33;;;;;;;;;;4930038;29;20180;-84
2024/01/06 00:55:16;;;;;;;5.00;4.50;;;;;;;;;;4912562;29;20189;-82
2024/01/06 00:58:22;;;;;;;8.63;4.47;;;;;;;;;;4912288;29;20193;-82
2024/01/06 01:01:26;;;;;;;4.97;3.80;;;;;;;;;;4934756;29;20181;-82
2024/01/06 01:04:32;;;;;;;6.50;4.23;;;;;;;;;;4909663;29;20189;-84
2024/01/06 01:07:37;;;;;;;5.80;4.47;;;;;;;;;;4923695;29;20185;-83
2024/01/06 01:10:41;;;;;;;7.03;4.30;;;;;;;;;;4926294;29;20182;-85
2024/01/06 01:13:47;;;;;;;6.47;4.60;;;;;;;;;;4900814;29;20209;-85
2024/01/06 01:16:52;;;;;;;8.47;4.00;;;;;;;;;;4914214;29;20220;-84
2024/01/06 01:19:57;;;;;;;4.67;4.00;;;;;;;;;;4931894;29;20181;-84
2024/01/06 01:23:01;;;;;;;6.87;4.30;;;;;;;;;;4920363;29;20180;-84
2024/01/06 01:26:06;;;;;;;7.60;4.37;;;;;;;;;;4930872;29;20213;-84
2024/01/06 01:29:11;;;;;;;9.00;4.30;;;;;;;;;;4944202;29;20189;-84
2024/01/06 01:32:15;;;;;;;5.93;4.03;;;;;;;;;;4932854;29;20193;-84
2024/01/06 01:35:20;;;;;;;6.80;4.13;;;;;;;;;;4933069;28;20209;-83
2024/01/06 01:38:24;;;;;;;6.33;4.10;;;;;;;;;;4921645;29;20189;-84
2024/01/06 01:41:28;;;;;;;6.00;4.50;;;;;;;;;;4911782;29;20185;-84
2024/01/06 01:44:33;;;;;;;6.77;4.67;;;;;;;;;;4922866;29;20173;-83
2024/01/06 01:47:37;;;;;;;5.53;4.47;;;;;;;;;;4933389;29;20181;-83
2024/01/06 01:50:42;;;;;;;6.50;4.47;;;;;;;;;;4922053;29;20177;-83
2024/01/06 01:53:46;;;;;;;9.40;4.23;;;;;;;;;;4911209;29;20213;-84
2024/01/06 01:56:51;;;;;;;6.27;4.20;;;;;;;;;;4922320;29;20629;-84
2024/01/06 01:59:55;;;;;;;4.97;4.17;;;;;;;;;;4922860;29;20189;-83
2024/01/06 02:03:01;;;;;;;5.23;4.37;;;;;;;;;;4922860;29;20181;-84
2024/01/06 02:06:06;;;;;;;6.83;4.73;;;;;;;;;;4921787;29;20220;-84
2024/01/06 02:09:11;;;;;;;6.27;4.67;;;;;;;;;;4932433;29;20189;-83
2024/01/06 02:12:16;;;;;;;8.93;5.20;;;;;;;;;;4932911;29;20185;-83
2024/01/06 02:15:21;;;;;;;6.33;5.03;;;;;;;;;;4909269;29;20177;-84
2024/01/06 02:18:25;;;;;;;8.47;4.83;;;;;;;;;;4933470;29;20169;-84
2024/01/06 02:21:31;;;;;;;8.77;5.50;;;;;;;;;;4931956;29;20190;-84
2024/01/06 02:24:36;;;;;;;6.57;5.20;;;;;;;;;;4910044;29;20181;-84
2024/01/06 02:27:40;;;;;;;6.33;5.23;;;;;;;;;;4920198;29;20185;-83
2024/01/06 02:30:44;;;;;;;7.23;5.60;;;;;;;;;;4910523;29;20197;-83
2024/01/06 02:33:48;;;;;;;9.37;6.77;;;;;;;;;;4930710;29;20212;-84
2024/01/06 02:36:52;;;;;;;8.07;6.97;;;;;;;;;;4927641;28;20228;-84
2024/01/06 02:39:57;;;;;;;7.60;6.10;;;;;;;;;;4930983;29;20177;-82
2024/01/06 02:43:02;;;;;;;9.63;6.33;;;;;;;;;;4926975;29;20173;-84
2024/01/06 02:46:07;;;;;;;9.00;6.63;;;;;;;;;;4917445;29;20216;-84
2024/01/06 02:49:12;;;;;;;12.37;8.00;;;;;;;;;;4907629;29;20197;-83
2024/01/06 02:52:16;;;;;;;7.83;6.60;;;;;;;;;;4931211;29;20185;-83
2024/01/06 02:55:21;;;;;;;8.50;7.07;;;;;;;;;;4931618;29;20177;-84
2024/01/06 02:58:26;;;;;;;9.03;7.77;;;;;;;;;;4921338;29;20185;-84
2024/01/06 03:01:31;;;;;;;9.23;7.50;;;;;;;;;;4918765;29;20185;-84
2024/01/06 03:04:36;;;;;;;8.73;7.83;;;;;;;;;;4907633;29;20181;-84
2024/01/06 03:07:40;;;;;;;8.40;7.03;;;;;;;;;;4909377;29;20181;-83
2024/01/06 03:10:44;;;;;;;8.13;6.77;;;;;;;;;;4912944;29;20185;-84
2024/01/06 03:13:49;;;;;;;9.47;7.60;;;;;;;;;;4924259;29;20209;-83
2024/01/06 03:16:53;;;;;;;10.93;7.80;;;;;;;;;;4932944;29;20221;-83
2024/01/06 03:19:57;;;;;;;8.67;7.30;;;;;;;;;;4933054;29;20177;-84
2024/01/06 03:23:03;;;;;;;8.47;7.30;;;;;;;;;;4920692;29;20193;-83
2024/01/06 03:26:07;;;;;;;9.00;7.00;;;;;;;;;;4931463;29;20213;-84
2024/01/06 03:29:12;;;;;;;10.03;8.00;;;;;;;;;;4921503;29;20189;-84
2024/01/06 03:32:16;;;;;;;11.43;8.57;;;;;;;;;;4922789;29;20188;-83
2024/01/06 03:35:20;;;;;;;10.97;8.40;;;;;;;;;;4923462;28;20204;-83
2024/01/06 03:38:24;;;;;;;10.67;8.20;;;;;;;;;;4923547;29;20185;-83
2024/01/06 03:41:28;;;;;;;16.00;8.97;;;;;;;;;;4933731;29;20177;-84
2024/01/06 03:44:33;;;;;;;11.33;8.73;;;;;;;;;;4934047;29;20185;-84
2024/01/06 03:47:38;;;;;;;11.20;8.77;;;;;;;;;;4923674;29;20185;-84
2024/01/06 03:50:43;;;;;;;12.93;9.80;;;;;;;;;;4912348;29;20189;-84
2024/01/06 03:53:47;;;;;;;12.77;10.37;;;;;;;;;;4913004;29;20209;-84
2024/01/06 03:56:52;;;;;;;14.67;10.10;;;;;;;;;;4912501;29;20212;-83
2024/01/06 03:59:57;;;;;;;14.47;10.10;;;;;;;;;;4934767;29;20185;-83
2024/01/06 04:03:02;;;;;;;13.27;10.63;;;;;;;;;;4933934;29;20181;-84
2024/01/06 04:06:06;;;;;;;13.50;9.17;;;;;;;;;;4933203;29;20221;-84
2024/01/06 04:09:10;;;;;;;12.53;8.07;;;;;;;;;;4922524;29;20185;-84
2024/01/06 04:12:15;;;;;;;10.20;7.80;;;;;;;;;;4911839;29;20178;-84
2024/01/06 04:15:19;;;;;;;8.90;7.10;;;;;;;;;;4932409;29;20209;-83
2024/01/06 04:18:24;;;;;;;7.77;6.40;;;;;;;;;;4910411;29;20189;-84
2024/01/06 04:21:28;;;;;;;8.80;6.40;;;;;;;;;;4931229;29;20178;-83
2024/01/06 04:24:37;;;;;;;8.43;6.50;;;;;;;;;;4943850;29;20182;-84
2024/01/06 04:27:41;;;;;;;7.33;6.17;;;;;;;;;;4931249;29;20185;-83
2024/01/06 04:30:46;;;;;;;9.50;6.47;;;;;;;;;;4977732;28;20182;-84
2024/01/06 04:33:50;;;;;;;8.47;5.40;;;;;;;;;;4920231;29;20217;-84
2024/01/06 04:36:54;;;;;;;7.20;5.33;;;;;;;;;;4908956;29;20236;-83
2024/01/06 04:39:59;;;;;;;8.87;4.77;;;;;;;;;;4919642;29;20181;-84
2024/01/06 04:43:03;;;;;;;7.20;4.80;;;;;;;;;;4930304;29;20193;-83
2024/01/06 04:46:09;;;;;;;8.23;4.60;;;;;;;;;;4918684;29;20213;-84
2024/01/06 04:49:13;;;;;;;7.27;4.70;;;;;;;;;;4918807;29;20185;-82
2024/01/06 04:52:18;;;;;;;8.13;5.13;;;;;;;;;;4918437;29;20177;-84
2024/01/06 04:55:22;;;;;;;8.60;5.17;;;;;;;;;;4920041;29;20221;-83
2024/01/06 04:58:27;;;;;;;8.00;5.23;;;;;;;;;;4909268;29;20189;-83
2024/01/06 05:01:31;;;;;;;8.67;6.20;;;;;;;;;;4909655;29;20189;-83
2024/01/06 05:04:35;;;;;;;9.60;6.10;;;;;;;;;;4920424;29;20174;-84
2024/01/06 05:07:40;;;;;;;9.73;6.53;;;;;;;;;;4931195;29;20185;-83
2024/01/06 05:10:46;;;;;;;8.07;5.30;;;;;;;;;;4919296;29;20189;-84
2024/01/06 05:13:50;;;;;;;9.20;4.87;;;;;;;;;;4931908;29;20213;-83
2024/01/06 05:16:55;;;;;;;6.73;4.27;;;;;;;;;;4942463;29;20721;-83
2024/01/06 05:20:00;;;;;;;6.70;4.27;;;;;;;;;;4922202;29;20185;-83
2024/01/06 05:23:04;;;;;;;8.00;3.80;;;;;;;;;;4932195;29;20197;-83
2024/01/06 05:26:11;;;;;;;9.10;4.03;;;;;;;;;;4921307;29;20209;-83
2024/01/06 05:29:16;;;;;;;5.07;3.00;;;;;;;;;;4932356;29;20186;-83
2024/01/06 05:32:20;;;;;;;7.00;3.07;;;;;;;;;;4920646;29;20654;-83
2024/01/06 05:35:25;;;;;;;6.50;3.40;;;;;;;;;;4920429;28;20220;-84
2024/01/06 05:38:29;;;;;;;6.33;3.23;;;;;;;;;;4931239;29;20185;-83
2024/01/06 05:41:39;;;;;;;5.03;3.40;;;;;;;;;;4931566;29;20185;-84
2024/01/06 05:44:43;;;;;;;4.37;2.90;;;;;;;;;;4931834;29;20638;-83
2024/01/06 05:47:47;;;;;;;6.10;2.90;;;;;;;;;;4921067;29;20189;-83
2024/01/06 05:50:52;;;;;;;3.53;2.30;;;;;;;;;;4931703;29;20197;-84
2024/01/06 05:53:56;;;;;;;6.40;2.70;;;;;;;;;;4909590;29;20209;-84
2024/01/06 05:57:00;;;;;;;6.20;2.40;;;;;;;;;;4930657;29;20221;-84
2024/01/06 06:00:08;;;;;;;4.07;2.60;;;;;;;;;;4910256;29;20184;-83
2024/01/06 06:03:17;;;;;;;7.20;3.00;;;;;;;;;;4931660;29;20189;-83
2024/01/06 06:06:21;;;;;;;6.93;3.47;;;;;;;;;;4920662;29;20216;-84
2024/01/06 06:09:28;;;;;;;7.30;2.90;;;;;;;;;;4931353;29;20180;-84
2024/01/06 06:12:32;;;;;;;6.00;2.60;;;;;;;;;;4919475;29;20177;-84
2024/01/06 06:15:37;;;;;;;4.70;2.60;;;;;;;;;;4920032;29;20237;-84
2024/01/06 06:18:41;;;;;;;5.17;3.03;;;;;;;;;;4930885;29;20185;-83
2024/01/06 06:21:46;;;;;;;6.53;3.13;;;;;;;;;;4919395;29;20177;-83
2024/01/06 06:24:51;;;;;;;4.17;2.90;;;;;;;;;;4942431;29;20173;-83
2024/01/06 06:27:56;;;;;;;4.93;2.90;;;;;;;;;;4932296;29;20184;-84
2024/01/06 06:31:01;;;;;;;11.03;3.00;;;;;;;;;;4922167;29;20185;-85
2024/01/06 06:34:06;;;;;;;6.87;2.90;;;;;;;;;;4910084;29;20209;-84
2024/01/06 06:37:10;;;;;;;5.70;2.87;;;;;;;;;;4920873;29;20224;-84
2024/01/06 06:40:14;;;;;;;4.17;2.30;;;;;;;;;;4942388;29;20185;-84
2024/01/06 06:43:18;;;;;;;6.33;3.00;;;;;;;;;;4922717;29;20181;-85
2024/01/06 06:46:23;;;;;;;5.63;3.17;;;;;;;;;;4924373;29;20224;-85
2024/01/06 06:49:28;;;;;;;5.03;2.80;;;;;;;;;;4946281;29;20181;-84
2024/01/06 06:52:32;;;;;;;5.57;3.00;;;;;;;;;;4925196;29;20164;-83
2024/01/06 06:55:37;;;;;;;5.87;2.53;;;;;;;;;;4935513;29;20229;-84
2024/01/06 06:58:41;;;;;;;4.70;2.73;;;;;;;;;;4946540;29;20185;-84
2024/01/06 07:01:46;;;;;;;5.03;2.90;;;;;;;;;;4924664;29;20189;-83
2024/01/06 07:04:50;;;;;;;6.60;2.53;;;;;;;;;;4935572;29;20177;-84
2024/01/06 07:07:54;;;;;;;3.67;2.30;;;;;;;;;;4913288;29;20185;-85
2024/01/06 07:10:59;;;;;;;4.80;2.47;;;;;;;;;;4923412;29;20185;-83
2024/01/06 07:14:04;;;;;;;4.90;2.80;;;;;;;;;;4913852;29;20177;-82
2024/01/06 07:17:08;;;;;;;4.67;2.43;;;;;;;;;;4933857;29;20220;-83
2024/01/06 07:20:14;;;;;;;5.87;2.67;;;;;;;;;;4920375;29;20185;-83
2024/01/06 07:23:19;;;;;;;5.13;2.47;;;;;;;;;;4932346;29;20184;-83
2024/01/06 07:26:23;;;;;;;5.70;2.60;;;;;;;;;;4927208;29;20212;-83
2024/01/06 07:29:27;;;;;;;4.70;2.70;;;;;;;;;;4913133;29;20634;-81
2024/01/06 07:32:33;;;;;;;19.93;9.53;;;;;;;;;;4911918;29;20177;-83
2024/01/06 07:35:37;;;;;;;14.63;8.80;;;;;;;;;;4908823;28;20233;-84
2024/01/06 07:38:41;;;;;;;8.57;5.50;;;;;;;;;;4924252;29;20185;-84
2024/01/06 07:41:46;;;;;;;5.83;3.10;;;;;;;;;;4944534;29;20185;-84
2024/01/06 07:44:50;;;;;;;5.47;2.50;;;;;;;;;;4922543;29;20185;-83
2024/01/06 07:47:54;;;;;;;3.50;2.07;;;;;;;;;;4940671;29;20193;-83
2024/01/06 08:36:46;;;;;;;5.53;3.20;;;;;;;;;;4927464;28;20237;-86
2024/01/06 08:39:51;;;;;;;7.23;3.53;;;;;;;;;;4935562;28;20196;-84
2024/01/06 08:42:55;;;;;;;7.43;2.80;;;;;;;;;;4914207;29;20185;-85
2024/01/06 08:46:00;;;;;;;5.87;3.03;;;;;;;;;;4928867;29;20217;-82
2024/01/06 08:49:04;;;;;;;5.50;2.73;;;;;;;;;;4917166;29;20185;-84
2024/01/06 08:52:08;;;;;;;5.13;2.70;;;;;;;;;;4922939;29;20185;-81
2024/01/06 08:55:12;;;;;;;4.07;2.90;;;;;;;;;;4919100;29;20209;-81
2024/01/06 08:58:17;;;;;;;2.57;2.37;;;;;;;;;;4918819;29;20193;-81
2024/01/06 09:01:21;;;;;;;4.50;2.20;;;;;;;;;;4918825;29;20169;-80
2024/01/06 09:04:28;;;;;;;4.60;2.53;;;;;;;;;;4920564;29;20189;-86
2024/01/06 09:07:32;;;;;;;5.67;2.53;;;;;;;;;;4922819;29;20603;-83
2024/01/06 09:10:37;;;;;;;6.17;2.63;;;;;;;;;;4912495;29;20674;-83
2024/01/06 09:13:41;;;;;;;5.77;2.63;;;;;;;;;;4911591;29;20184;-83
2024/01/06 09:16:45;;;;;;;5.57;2.80;;;;;;;;;;4922071;29;20225;-83
2024/01/06 09:19:50;;;;;;;7.07;2.80;;;;;;;;;;4922627;29;20638;-82
2024/01/06 09:22:54;;;;;;;6.20;3.13;;;;;;;;;;4923770;29;20194;-82
2024/01/06 09:25:59;;;;;;;4.43;3.10;;;;;;;;;;4911603;29;20224;-82
2024/01/06 09:29:03;;;;;;;12.73;5.93;;;;;;;;;;4914665;29;20186;-82
2024/01/06 09:32:08;;;;;;;8.13;4.57;;;;;;;;;;4925699;29;20182;-82
2024/01/06 09:35:12;;;;;;;7.60;4.70;;;;;;;;;;4933395;29;20213;-82
2024/01/06 09:38:17;;;;;;;16.93;9.63;;;;;;;;;;4922746;28;20209;-82
2024/01/06 09:41:21;;;;;;;13.67;7.77;;;;;;;;;;4921934;29;20181;-83
2024/01/06 09:44:26;;;;;;;10.60;5.83;;;;;;;;;;4920412;29;20185;-84
2024/01/06 09:47:33;;;;;;;10.97;5.17;;;;;;;;;;4932567;29;20212;-82
2024/01/06 09:50:40;;;;;;;8.23;4.77;;;;;;;;;;4922631;29;20181;-82
2024/01/06 09:53:52;;;;;;;11.33;5.13;;;;;;;;;;4969020;28;20185;-82
2024/01/06 09:56:57;;;;;;;13.27;5.70;;;;;;;;;;4922486;29;20236;-84
2024/01/06 10:00:02;;;;;;;7.80;4.67;;;;;;;;;;4921978;29;20189;-86
2024/01/06 10:03:16;;;;;;;4.93;4.00;;;;;;;;;;4911635;29;20288;-83
2024/01/06 10:06:20;;;;;;;45.93;27.30;;;;;;;;;;4921840;29;20216;-84
2024/01/06 10:09:28;;;;;;;10.23;6.53;;;;;;;;;;4913032;29;20193;-83
2024/01/06 10:12:33;;;;;;;13.87;6.77;;;;;;;;;;4912336;29;20181;-84
2024/01/06 10:15:37;;;;;;;7.47;5.57;;;;;;;;;;4922110;29;20232;-84
2024/01/06 10:18:44;;;;;;;10.63;6.20;;;;;;;;;;4906307;29;20177;-84
2024/01/06 10:21:48;;;;;;;12.77;6.13;;;;;;;;;;4972660;28;20185;-84
2024/01/06 10:24:55;;;;;;;8.03;5.90;;;;;;;;;;4926622;29;20171;-82
2024/01/06 10:28:02;;;;;;;8.23;5.23;;;;;;;;;;4923238;29;20189;-83
2024/01/06 10:31:08;;;;;;;9.07;4.70;;;;;;;;;;4932340;29;20185;-83
2024/01/06 10:34:14;;;;;;;11.70;5.33;;;;;;;;;;4933587;29;20185;-82
2024/01/06 10:37:18;;;;;;;11.87;4.83;;;;;;;;;;4932749;29;20224;-82
2024/01/06 10:40:22;;;;;;;10.83;5.63;;;;;;;;;;4930223;29;20181;-82
2024/01/06 10:43:30;;;;;;;12.77;7.10;;;;;;;;;;4910429;29;20529;-83
2024/01/06 10:46:52;;;;;;;13.67;7.23;;;;;;;;;;4918431;29;20220;-81
2024/01/06 10:50:00;;;;;;;12.93;6.13;;;;;;;;;;4921973;29;20185;-84
2024/01/06 10:53:05;;;;;;;8.53;5.23;;;;;;;;;;4919427;29;20185;-86
2024/01/06 10:56:12;;;;;;;10.00;5.30;;;;;;;;;;4916511;29;20233;-86
2024/01/06 10:59:18;;;;;;;7.70;4.93;;;;;;;;;;4916949;29;20193;-86
2024/01/06 11:02:25;;;;;;;7.33;4.53;;;;;;;;;;4917001;29;20177;-85
2024/01/06 11:05:29;;;;;;;6.80;4.70;;;;;;;;;;4927472;29;20224;-85
2024/01/06 11:08:40;;;;;;;7.00;4.57;;;;;;;;;;4917166;29;20181;-85
2024/01/06 11:11:44;;;;;;;9.00;4.60;;;;;;;;;;4917217;29;20574;-85
2024/01/06 11:14:48;;;;;;;10.00;4.70;;;;;;;;;;4905546;29;20193;-85
2024/01/06 11:17:57;;;;;;;7.50;4.30;;;;;;;;;;4916072;29;20185;-86
2024/01/06 11:21:12;;;;;;;7.83;4.97;;;;;;;;;;4917485;29;20177;-86
2024/01/06 11:24:24;;;;;;;6.50;4.73;;;;;;;;;;4916408;29;20190;-86
2024/01/06 11:27:30;;;;;;;7.37;5.17;;;;;;;;;;4927573;29;20216;-86
2024/01/06 11:30:35;;;;;;;7.23;4.80;;;;;;;;;;4918860;29;20185;-86
2024/01/06 11:33:43;;;;;;;9.27;5.03;;;;;;;;;;4919578;29;20185;-85
2024/01/06 11:36:48;;;;;;;7.37;4.80;;;;;;;;;;4919476;29;20229;-86
2024/01/06 11:39:53;;;;;;;9.43;4.73;;;;;;;;;;4919172;28;20197;-85
2024/01/06 11:43:16;;;;;;;10.70;4.73;;;;;;;;;;4919387;29;20185;-85
2024/01/06 11:46:20;;;;;;;7.63;4.10;;;;;;;;;;4929632;29;20217;-85
2024/01/06 11:49:29;;;;;;;8.63;4.63;;;;;;;;;;4908117;29;20177;-85
2024/01/06 11:52:34;;;;;;;23.37;10.87;;;;;;;;;;4920124;29;20189;-85
2024/01/06 11:55:39;;;;;;;35.27;21.33;;;;;;;;;;4919670;29;20574;-86
2024/01/06 11:58:45;;;;;;;17.07;9.03;;;;;;;;;;4919172;29;20185;-85
2024/01/06 12:01:51;;;;;;;9.77;6.87;;;;;;;;;;4919136;29;20185;-84
2024/01/06 12:04:54;;;;;;;9.27;6.10;;;;;;;;;;4918906;29;20185;-85
2024/01/06 12:08:01;;;;;;;11.33;6.40;;;;;;;;;;4919267;29;20554;-85
2024/01/06 12:11:07;;;;;;;5.93;4.07;;;;;;;;;;4918705;29;20533;-85
2024/01/06 12:14:15;;;;;;;13.73;6.10;;;;;;;;;;4920184;29;20189;-86
2024/01/06 12:17:21;;;;;;;8.27;6.07;;;;;;;;;;4919095;29;20233;-85
2024/01/06 12:20:28;;;;;;;8.83;5.13;;;;;;;;;;4919025;29;20185;-86
2024/01/06 12:23:32;;;;;;;9.20;4.97;;;;;;;;;;4918802;29;20635;-86
2024/01/06 12:26:36;;;;;;;6.93;4.80;;;;;;;;;;4918483;29;20224;-85
2024/01/06 12:29:43;;;;;;;11.07;5.53;;;;;;;;;;4918292;29;20535;-86
2024/01/06 12:32:54;;;;;;;11.30;6.20;;;;;;;;;;4918265;29;20535;-85
2024/01/06 12:35:58;;;;;;;10.33;7.40;;;;;;;;;;4918205;29;20237;-85
2024/01/06 12:39:10;;;;;;;5.93;4.70;;;;;;;;;;4917971;28;20212;-85
2024/01/06 12:42:16;;;;;;;9.37;5.43;;;;;;;;;;4918335;29;20194;-85
2024/01/06 12:45:20;;;;;;;9.43;6.30;;;;;;;;;;4917514;29;20189;-85
2024/01/06 12:48:25;;;;;;;7.07;4.80;;;;;;;;;;4907044;29;20181;-85
2024/01/06 12:51:29;;;;;;;6.20;4.83;;;;;;;;;;4917855;29;20642;-85
2024/01/06 12:54:33;;;;;;;6.27;4.17;;;;;;;;;;4918264;29;20181;-85
2024/01/06 12:57:38;;;;;;;8.07;4.47;;;;;;;;;;4917743;29;20681;-85
2024/01/06 13:00:42;;;;;;;7.57;4.00;;;;;;;;;;4907306;29;20181;-85
2024/01/06 13:03:47;;;;;;;7.20;4.30;;;;;;;;;;4907398;29;20189;-86
2024/01/06 13:06:54;;;;;;;9.37;4.07;;;;;;;;;;4927872;29;20216;-87
2024/01/06 13:09:59;;;;;;;6.83;4.00;;;;;;;;;;4906262;29;20181;-87
2024/01/06 13:13:26;;;;;;;6.53;3.97;;;;;;;;;;4910166;29;20540;-87
2024/01/06 13:16:30;;;;;;;5.97;4.13;;;;;;;;;;4917474;29;20224;-86
2024/01/06 13:19:34;;;;;;;6.63;4.80;;;;;;;;;;4917433;29;20181;-86
2024/01/06 13:22:40;;;;;;;9.27;3.67;;;;;;;;;;4919116;29;20643;-87
2024/01/06 13:25:45;;;;;;;5.53;3.60;;;;;;;;;;4897731;29;20217;-86
2024/01/06 13:28:49;;;;;;;5.40;3.93;;;;;;;;;;4918750;29;20189;-86
2024/01/06 13:31:53;;;;;;;5.83;4.03;;;;;;;;;;4918606;29;20213;-86
2024/01/06 13:35:04;;;;;;;4.67;3.47;;;;;;;;;;4918949;29;20597;-86
2024/01/06 13:38:08;;;;;;;6.23;3.80;;;;;;;;;;4906783;28;20205;-86
2024/01/06 13:41:12;;;;;;;16.20;7.70;;;;;;;;;;4918514;29;20185;-86
2024/01/06 13:44:17;;;;;;;7.87;5.07;;;;;;;;;;4917363;29;20189;-88
2024/01/06 13:47:21;;;;;;;7.40;4.10;;;;;;;;;;4917592;29;20217;-87
2024/01/06 13:50:26;;;;;;;5.50;3.50;;;;;;;;;;4916581;29;20185;-86
2024/01/06 13:53:36;;;;;;;6.43;4.23;;;;;;;;;;4917810;29;20646;-86
2024/01/06 13:56:41;;;;;;;5.20;4.23;;;;;;;;;;4918778;29;20224;-87
2024/01/06 13:59:51;;;;;;;5.33;3.97;;;;;;;;;;4906453;29;20196;-88
2024/01/06 14:02:56;;;;;;;7.70;4.07;;;;;;;;;;4905054;29;20188;-87
2024/01/06 14:06:00;;;;;;;10.43;3.80;;;;;;;;;;4915615;29;20216;-87
2024/01/06 14:09:05;;;;;;;6.77;4.20;;;;;;;;;;4904942;29;20188;-87
2024/01/06 14:12:09;;;;;;;8.60;5.10;;;;;;;;;;4915817;29;20189;-89
2024/01/06 14:15:14;;;;;;;7.03;4.10;;;;;;;;;;4905301;29;20181;-87
2024/01/06 14:18:18;;;;;;;7.70;4.30;;;;;;;;;;4904453;29;20197;-88
2024/01/06 14:21:22;;;;;;;6.10;4.63;;;;;;;;;;4916396;29;20185;-86
2024/01/06 14:24:26;;;;;;;7.73;4.07;;;;;;;;;;4915480;29;20189;-87
2024/01/06 14:27:30;;;;;;;7.63;3.77;;;;;;;;;;4915007;29;20216;-87
2024/01/06 14:30:35;;;;;;;6.20;4.30;;;;;;;;;;4916372;29;20180;-86
2024/01/06 14:33:39;;;;;;;7.17;3.97;;;;;;;;;;4916957;29;20189;-86
2024/01/06 14:36:47;;;;;;;5.07;4.17;;;;;;;;;;4915963;29;20234;-89
2024/01/06 14:39:51;;;;;;;6.03;4.13;;;;;;;;;;4884677;29;20197;-86
2024/01/06 14:42:57;;;;;;;6.73;4.63;;;;;;;;;;4916588;29;20193;-88
2024/01/06 14:46:53;;;;;;;8.57;4.53;;;;;;;;;;4916978;29;20221;-92
2024/01/06 14:49:59;;;;;;;8.43;4.90;;;;;;;;;;4894307;29;20188;-89
2024/01/06 14:53:03;;;;;;;6.77;4.23;;;;;;;;;;4917418;29;20177;-91
2024/01/06 14:56:07;;;;;;;7.47;3.83;;;;;;;;;;4893818;29;20220;-88
2024/01/06 14:59:12;;;;;;;13.60;8.93;;;;;;;;;;4916758;29;20181;-87
2024/01/06 15:02:20;;;;;;;8.37;5.13;;;;;;;;;;4905074;29;20198;-88
2024/01/06 15:05:30;;;;;;;5.60;4.70;;;;;;;;;;4917954;29;20189;-92
2024/01/06 15:08:39;;;;;;;6.97;5.43;;;;;;;;;;4908970;29;20178;-88
2024/01/06 15:11:47;;;;;;;9.83;6.80;;;;;;;;;;4918795;29;20646;-87
2024/01/06 15:14:54;;;;;;;6.33;4.87;;;;;;;;;;4910083;29;20554;-87
2024/01/06 15:17:58;;;;;;;8.53;5.07;;;;;;;;;;4898042;29;20208;-87
2024/01/06 15:21:03;;;;;;;8.77;4.67;;;;;;;;;;4897460;29;20184;-88
2024/01/06 15:24:07;;;;;;;7.17;5.43;;;;;;;;;;4930246;29;20189;-89
2024/01/06 15:27:11;;;;;;;6.80;4.00;;;;;;;;;;4920417;29;20217;-88
2024/01/06 15:30:17;;;;;;;6.40;3.47;;;;;;;;;;4908782;29;20630;-90
2024/01/06 15:33:21;;;;;;;4.83;3.33;;;;;;;;;;4929720;29;20189;-91
2024/01/06 15:36:26;;;;;;;3.93;2.90;;;;;;;;;;4918042;29;20220;-89
2024/01/06 15:39:29;;;;;;;4.50;3.37;;;;;;;;;;4909384;28;20208;-89
2024/01/06 15:42:33;;;;;;;3.87;3.40;;;;;;;;;;4907424;29;20630;-89
2024/01/06 15:45:38;;;;;;;4.33;3.57;;;;;;;;;;4917620;29;20689;-89
2024/01/06 15:48:43;;;;;;;5.13;3.80;;;;;;;;;;4896270;29;20181;-88
2024/01/06 15:51:47;;;;;;;6.90;3.60;;;;;;;;;;4906738;29;20185;-87
2024/01/06 15:54:54;;;;;;;5.37;4.57;;;;;;;;;;4918246;29;20185;-86
2024/01/06 15:57:58;;;;;;;7.00;4.13;;;;;;;;;;4917682;29;20217;-90
2024/01/06 16:01:03;;;;;;;5.17;3.90;;;;;;;;;;4897050;29;20189;-86
2024/01/06 16:04:09;;;;;;;7.83;4.03;;;;;;;;;;4918507;29;20189;-85
2024/01/06 16:07:13;;;;;;;6.43;4.90;;;;;;;;;;4918144;29;20226;-86
2024/01/06 16:10:21;;;;;;;9.33;4.33;;;;;;;;;;4918849;29;20296;-86
2024/01/06 16:13:25;;;;;;;6.47;4.93;;;;;;;;;;4917274;29;20185;-86
2024/01/06 16:16:29;;;;;;;13.57;8.57;;;;;;;;;;4895803;29;20220;-87
2024/01/06 16:19:33;;;;;;;18.73;11.03;;;;;;;;;;4918999;29;20189;-87
2024/01/06 16:22:37;;;;;;;13.97;9.10;;;;;;;;;;4917309;29;20189;-86
2024/01/06 16:25:42;;;;;;;6.77;4.93;;;;;;;;;;4907209;29;20220;-86
2024/01/06 16:28:46;;;;;;;12.37;7.60;;;;;;;;;;4918944;29;20182;-87
2024/01/06 16:31:50;;;;;;;16.80;11.07;;;;;;;;;;4918392;29;20530;-86
2024/01/06 16:34:55;;;;;;;16.27;9.90;;;;;;;;;;4919012;29;20205;-87
2024/01/06 16:37:59;;;;;;;9.67;6.70;;;;;;;;;;4907188;28;20229;-85
2024/01/06 16:41:03;;;;;;;8.27;4.63;;;;;;;;;;4918095;29;20189;-86
2024/01/06 16:44:08;;;;;;;6.20;4.20;;;;;;;;;;4895747;29;20193;-87
2024/01/06 16:47:12;;;;;;;6.10;3.60;;;;;;;;;;4918001;29;20216;-86
2024/01/06 16:50:16;;;;;;;5.77;4.37;;;;;;;;;;4916558;29;20189;-86
2024/01/06 16:53:20;;;;;;;12.83;9.07;;;;;;;;;;4906389;29;20189;-86
2024/01/06 16:56:25;;;;;;;10.67;9.43;;;;;;;;;;4906957;29;20224;-86
2024/01/06 16:59:32;;;;;;;9.47;6.63;;;;;;;;;;4917992;29;20177;-85
2024/01/06 17:02:37;;;;;;;8.27;6.33;;;;;;;;;;4918586;29;20185;-85
2024/01/06 17:05:41;;;;;;;10.77;8.07;;;;;;;;;;4907212;29;20224;-85
2024/01/06 17:08:45;;;;;;;10.13;7.17;;;;;;;;;;4918321;29;20185;-87
2024/01/06 17:11:51;;;;;;;6.60;4.93;;;;;;;;;;4918213;29;20185;-87
2024/01/06 17:14:55;;;;;;;6.77;5.93;;;;;;;;;;4919110;29;20189;-85
2024/01/06 17:18:05;;;;;;;7.70;5.83;;;;;;;;;;4917324;29;20209;-87
2024/01/06 17:21:14;;;;;;;6.93;5.63;;;;;;;;;;4917449;29;20181;-88
2024/01/06 17:24:19;;;;;;;5.60;5.00;;;;;;;;;;4929381;29;20631;-87
2024/01/06 17:27:27;;;;;;;8.57;5.00;;;;;;;;;;4916477;29;20217;-87
2024/01/06 17:30:31;;;;;;;6.40;4.17;;;;;;;;;;4917652;29;20185;-87
2024/01/06 17:33:37;;;;;;;7.30;4.20;;;;;;;;;;4927988;29;20185;-88
2024/01/06 17:36:43;;;;;;;5.83;4.70;;;;;;;;;;4906880;29;20220;-88
2024/01/06 17:39:47;;;;;;;5.20;3.67;;;;;;;;;;4916954;28;20204;-88
2024/01/06 17:42:51;;;;;;;8.60;5.60;;;;;;;;;;4916492;29;20193;-88
2024/01/06 17:45:55;;;;;;;21.40;12.27;;;;;;;;;;4905555;29;20216;-87
2024/01/06 17:49:00;;;;;;;52.53;26.33;;;;;;;;;;4918817;29;20189;-87
2024/01/06 17:52:04;;;;;;;29.73;14.57;;;;;;;;;;4894988;29;20185;-86
2024/01/06 17:55:08;;;;;;;11.07;8.47;;;;;;;;;;4916463;29;20642;-87
2024/01/06 17:58:12;;;;;;;8.40;6.93;;;;;;;;;;4905545;29;20217;-86
2024/01/06 18:01:16;;;;;;;10.13;7.40;;;;;;;;;;4916526;29;20542;-86
2024/01/06 18:04:21;;;;;;;7.70;6.50;;;;;;;;;;4905777;29;20189;-86
2024/01/06 18:07:25;;;;;;;6.97;4.77;;;;;;;;;;4917191;29;20217;-86
2024/01/06 18:10:28;;;;;;;8.03;5.30;;;;;;;;;;4917061;29;20185;-87
2024/01/06 18:13:33;;;;;;;9.43;5.50;;;;;;;;;;4916624;29;20185;-87
2024/01/06 18:16:40;;;;;;;8.93;4.93;;;;;;;;;;4905629;29;20220;-86
2024/01/06 18:19:44;;;;;;;6.30;5.20;;;;;;;;;;4906350;29;20181;-87
2024/01/06 18:22:49;;;;;;;8.43;5.97;;;;;;;;;;4906013;29;20188;-86
2024/01/06 18:25:53;;;;;;;8.63;6.13;;;;;;;;;;4917660;29;20566;-86
2024/01/06 18:28:57;;;;;;;9.17;6.47;;;;;;;;;;4918463;29;20179;-86
2024/01/06 18:32:01;;;;;;;8.27;6.10;;;;;;;;;;4917632;29;20189;-86
2024/01/06 18:35:06;;;;;;;7.90;5.27;;;;;;;;;;4917197;29;20554;-85
2024/01/06 18:38:10;;;;;;;16.20;9.70;;;;;;;;;;4916529;28;20236;-86
2024/01/06 18:41:14;;;;;;;7.10;5.70;;;;;;;;;;4919031;29;20189;-86
2024/01/06 18:44:18;;;;;;;12.37;5.93;;;;;;;;;;4919129;29;20192;-86
2024/01/06 18:47:23;;;;;;;7.23;5.20;;;;;;;;;;4918692;29;20217;-86
2024/01/06 18:50:28;;;;;;;8.93;5.27;;;;;;;;;;4918339;29;20185;-86
2024/01/06 18:53:33;;;;;;;7.83;4.83;;;;;;;;;;4907600;29;20189;-86
2024/01/06 18:56:37;;;;;;;5.57;4.90;;;;;;;;;;4908670;29;20224;-86
2024/01/06 18:59:41;;;;;;;8.83;5.57;;;;;;;;;;4929814;29;20578;-86
2024/01/06 19:02:47;;;;;;;6.57;5.40;;;;;;;;;;4919946;29;20185;-86
2024/01/06 19:05:51;;;;;;;8.27;5.73;;;;;;;;;;4919439;29;20228;-86
2024/01/06 19:08:56;;;;;;;9.27;5.93;;;;;;;;;;4919340;29;20181;-86
2024/01/06 19:12:01;;;;;;;7.67;6.00;;;;;;;;;;4919095;29;20185;-86
2024/01/06 19:15:05;;;;;;;6.77;5.30;;;;;;;;;;4907978;29;20189;-86