Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:34;;;;;;;1.45;0.70;;;2.30;99.90;;;;;;4937453;29;20031;-77
2021/12/19 00:03:09;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;4938180;29;20039;-73
2021/12/19 00:10:55;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;4936403;29;20031;-77
2021/12/19 00:13:24;;;;;;;0.95;0.93;;;2.20;99.90;;;;;;4937964;29;20055;-76
2021/12/19 00:15:50;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4937837;29;20055;-77
2021/12/19 00:18:16;;;;;;;0.95;0.90;;;2.20;99.90;;;;;;4937625;29;20035;-76
2021/12/19 00:20:41;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4937499;29;20069;-76
2021/12/19 00:23:07;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4937803;29;20432;-77
2021/12/19 00:25:33;;;;;;;4.55;1.13;;;2.20;99.90;;;;;;4937673;29;20483;-77
2021/12/19 00:27:58;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4920573;29;20047;-77
2021/12/19 00:30:24;;;;;;;1.20;0.95;;;2.10;99.90;;;;;;4937694;29;20037;-76
2021/12/19 00:32:50;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;4937964;29;20044;-77
2021/12/19 00:35:16;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4935954;29;20028;-77
2021/12/19 00:37:42;;;;;;;1.45;1.35;;;2.00;99.90;;;;;;4920496;29;20115;-77
2021/12/19 00:40:08;;;;;;;1.38;0.65;;;2.00;99.90;;;;;;4937325;29;20055;-77
2021/12/19 00:42:37;;;;;;;1.50;0.73;;;2.00;99.90;;;;;;4937484;29;20040;-77
2021/12/19 00:45:16;;;;;;;4.28;1.67;;;1.90;99.90;;;;;;4937391;29;20422;-77
2021/12/19 00:47:43;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4952276;29;20023;-77
2021/12/19 00:50:09;;;;;;;1.90;0.88;;;1.90;99.90;;;;;;4956190;29;20031;-77
2021/12/19 00:52:35;;;;;;;0.63;0.43;;;1.90;99.90;;;;;;4956203;29;20031;-77
2021/12/19 00:55:01;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4956317;29;20024;-76
2021/12/19 00:57:26;;;;;;;0.22;0.22;;;1.80;99.90;;;;;;4956038;28;20035;-77
2021/12/19 00:59:52;;;;;;;1.65;0.35;;;1.80;99.90;;;;;;4955856;29;20024;-77
2021/12/19 01:02:17;;;;;;;3.10;1.23;;;1.70;99.90;;;;;;4956241;29;20027;-77
2021/12/19 01:04:43;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;4955971;29;20024;-77
2021/12/19 01:07:09;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4956494;29;20371;-77
2021/12/19 01:09:35;;;;;;;1.15;0.90;;;1.70;99.90;;;;;;4954558;29;20467;-77
2021/12/19 01:12:01;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4955097;29;20042;-77
2021/12/19 01:14:27;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;4956200;29;20032;-77
2021/12/19 01:16:54;;;;;;;0.35;0.35;;;1.60;99.90;;;;;;4955874;29;20522;-77
2021/12/19 01:19:20;;;;;;;1.08;0.63;;;1.60;99.90;;;;;;4955419;29;20051;-77
2021/12/19 01:21:46;;;;;;;4.55;1.10;;;1.70;99.90;;;;;;4955521;29;20031;-77
2021/12/19 01:24:12;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;4938282;29;20402;-77
2021/12/19 01:26:37;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;4955935;29;20514;-77
2021/12/19 01:29:03;;;;;;;0.03;0.03;;;1.70;99.90;;;;;;4955661;29;20034;-77
2021/12/19 01:31:29;;;;;;;2.75;2.55;;;1.60;99.90;;;;;;4955742;29;20036;-77
2021/12/19 01:33:54;;;;;;;0.28;0.28;;;1.60;99.90;;;;;;4955290;29;20047;-75
2021/12/19 01:36:20;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4955419;29;20035;-76
2021/12/19 01:38:46;;;;;;;3.08;1.60;;;1.60;99.90;;;;;;4955758;29;20126;-77
2021/12/19 01:41:11;;;;;;;0.85;0.63;;;1.60;99.90;;;;;;4955531;29;20031;-77
2021/12/19 01:43:37;;;;;;;0.22;0.22;;;1.60;99.90;;;;;;4955443;29;20035;-77
2021/12/19 01:46:03;;;;;;;1.70;1.35;;;1.60;99.90;;;;;;4957305;28;20118;-76
2021/12/19 01:48:29;;;;;;;3.47;0.70;;;1.60;99.90;;;;;;4956506;28;20058;-76
2021/12/19 01:50:55;;;;;;;1.50;1.40;;;1.60;99.90;;;;;;4974378;28;20065;-76
2021/12/19 01:53:20;;;;;;;0.98;0.98;;;1.60;99.90;;;;;;4974664;28;20027;-77
2021/12/19 01:55:48;;;;;;;3.65;1.55;;;1.60;99.90;;;;;;4973403;28;20069;-76
2021/12/19 01:58:14;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4955288;29;20038;-77
2021/12/19 02:00:46;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;4955573;29;20027;-77
2021/12/19 02:03:13;;;;;;;0.73;0.57;;;1.60;99.90;;;;;;4955037;29;20027;-77
2021/12/19 02:05:39;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;4955018;29;20101;-77
2021/12/19 02:08:07;;;;;;;1.17;0.60;;;1.60;99.90;;;;;;4954907;29;20410;-77
2021/12/19 02:10:33;;;;;;;0.95;0.93;;;1.50;99.90;;;;;;4935655;29;20360;-78
2021/12/19 02:13:00;;;;;;;1.65;1.55;;;1.50;99.90;;;;;;4954990;29;20035;-77
2021/12/19 02:15:28;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;4955252;29;20028;-77
2021/12/19 02:17:57;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4937514;29;20028;-77
2021/12/19 02:20:26;;;;;;;2.53;1.55;;;1.50;99.90;;;;;;4954234;29;20499;-77
2021/12/19 02:22:52;;;;;;;1.38;1.23;;;1.50;99.90;;;;;;4937751;29;20027;-77
2021/12/19 02:25:17;;;;;;;1.63;0.80;;;1.40;99.90;;;;;;4954696;29;20082;-78
2021/12/19 02:27:44;;;;;;;1.00;0.93;;;1.40;99.90;;;;;;4954778;29;20037;-76
2021/12/19 02:30:11;;;;;;;1.98;1.38;;;1.40;99.90;;;;;;4954674;29;20110;-77
2021/12/19 02:32:39;;;;;;;0.75;0.60;;;1.40;99.90;;;;;;4954797;29;20027;-77
2021/12/19 02:35:10;;;;;;;0.28;0.28;;;1.40;99.90;;;;;;4954500;29;20035;-78
2021/12/19 02:48:14;;;;;;;12.13;0.63;;;1.40;99.90;;;;;;4954015;29;20526;-76
2021/12/19 02:50:52;;;;;;;1.75;0.63;;;1.40;99.90;;;;;;4954262;29;20023;-77
2021/12/19 02:53:30;;;;;;;0.35;0.35;;;1.30;99.90;;;;;;4967645;28;20102;-76
2021/12/19 02:55:56;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;4973622;28;20085;-77
2021/12/19 02:58:22;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4973689;28;20490;-77
2021/12/19 03:00:49;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4973699;28;20027;-76
2021/12/19 03:03:14;;;;;;;0.93;0.93;;;1.30;99.90;;;;;;4973640;28;20483;-77
2021/12/19 03:05:40;;;;;;;0.55;0.52;;;1.30;99.90;;;;;;4973617;28;20037;-76
2021/12/19 03:08:08;;;;;;;1.52;1.42;;;1.30;99.90;;;;;;4973583;28;20046;-77
2021/12/19 03:18:14;;;;;;;0.73;0.30;;;1.30;99.90;;;;;;4973448;28;20119;-76
2021/12/19 03:20:42;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4973237;28;20066;-77
2021/12/19 03:23:11;;;;;;;1.45;0.95;;;1.30;99.90;;;;;;4977409;28;20375;-77
2021/12/19 03:25:37;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4977458;28;20037;-77
2021/12/19 03:28:05;;;;;;;8.23;1.30;;;1.30;99.90;;;;;;4977093;28;20053;-77
2021/12/19 03:30:31;;;;;;;1.02;0.82;;;1.30;99.90;;;;;;4968116;28;20471;-76
2021/12/19 03:32:57;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;4958058;29;20079;-77
2021/12/19 03:35:24;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;4957726;29;20023;-77
2021/12/19 03:37:52;;;;;;;0.82;0.35;;;1.40;99.90;;;;;;4940463;29;20042;-77
2021/12/19 03:40:35;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4940356;29;20419;-77
2021/12/19 03:43:03;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;4957767;29;20506;-76
2021/12/19 03:45:29;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4957704;29;20418;-76
2021/12/19 03:47:55;;;;;;;1.23;1.10;;;1.30;99.90;;;;;;4957008;29;20027;-77
2021/12/19 03:50:23;;;;;;;0.75;0.75;;;1.30;99.90;;;;;;4956979;29;20035;-77
2021/12/19 03:52:51;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;4957437;29;20020;-77
2021/12/19 03:55:18;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4957374;29;20027;-76
2021/12/19 03:57:44;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4940084;29;20050;-76
2021/12/19 04:00:13;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4957613;29;20398;-77
2021/12/19 04:02:39;;;;;;;0.15;0.15;;;1.30;99.90;;;;;;4957319;29;20027;-77
2021/12/19 04:05:05;;;;;;;1.05;1.02;;;1.30;99.90;;;;;;4957042;29;20042;-77
2021/12/19 04:07:31;;;;;;;1.80;1.13;;;1.40;99.90;;;;;;4957070;29;20087;-77
2021/12/19 04:09:57;;;;;;;0.35;0.35;;;1.40;99.90;;;;;;4957193;29;20451;-77
2021/12/19 04:12:28;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4955393;29;20490;-76
2021/12/19 04:14:54;;;;;;;0.45;0.38;;;1.40;99.90;;;;;;4957164;29;20478;-77
2021/12/19 04:17:21;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4956888;29;20042;-78
2021/12/19 04:19:46;;;;;;;0.75;0.38;;;1.40;99.90;;;;;;4939576;29;20055;-77
2021/12/19 04:22:12;;;;;;;0.13;0.13;;;1.30;99.90;;;;;;4956839;29;20030;-77
2021/12/19 04:24:38;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;4956956;29;20035;-77
2021/12/19 04:27:04;;;;;;;0.38;0.38;;;1.30;99.90;;;;;;4956719;29;20031;-76
2021/12/19 04:29:29;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4957066;28;20038;-76
2021/12/19 04:31:56;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;4976548;28;20505;-77
2021/12/19 04:34:23;;;;;;;0.28;0.22;;;1.30;99.90;;;;;;4974852;28;20477;-76
2021/12/19 04:36:56;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;4976007;28;20504;-78
2021/12/19 04:39:35;;;;;;;0.38;0.38;;;1.30;99.90;;;;;;4975997;28;20052;-77
2021/12/19 04:53:22;;;;;;;0.45;0.35;;;1.20;99.90;;;;;;4975886;28;20573;-78
2021/12/19 05:03:52;;;;;;;2.17;1.33;;;1.20;99.90;;;;;;4975902;28;20058;-77
2021/12/19 05:14:23;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4952352;28;20498;-77
2021/12/19 05:16:50;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;4973788;28;20037;-77
2021/12/19 05:19:30;;;;;;;0.93;0.93;;;1.30;99.90;;;;;;4974837;28;20043;-76
2021/12/19 05:22:00;;;;;;;1.63;0.82;;;1.30;99.90;;;;;;4975134;28;20497;-77
2021/12/19 05:27:11;;;;;;;1.15;0.93;;;1.30;99.90;;;;;;4975290;28;20147;-77
2021/12/19 05:29:37;;;;;;;0.22;0.22;;;1.30;99.90;;;;;;4973884;28;20058;-76
2021/12/19 05:32:04;;;;;;;1.05;0.90;;;1.30;99.90;;;;;;4956024;29;20035;-76
2021/12/19 05:34:31;;;;;;;0.60;0.47;;;1.30;99.90;;;;;;4957913;29;20114;-76
2021/12/19 05:45:12;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4958268;28;20077;-76
2021/12/19 05:47:42;;;;;;;0.35;0.35;;;1.30;99.90;;;;;;4957398;29;20023;-76
2021/12/19 05:50:08;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;4955001;29;20031;-76
2021/12/19 05:52:34;;;;;;;0.93;0.82;;;1.30;99.90;;;;;;4937838;29;20061;-77
2021/12/19 05:55:00;;;;;;;0.57;0.57;;;1.30;99.90;;;;;;4955393;29;20059;-76
2021/12/19 05:57:25;;;;;;;1.65;0.52;;;1.40;99.90;;;;;;4954881;29;20322;-77
2021/12/19 05:59:51;;;;;;;1.10;0.93;;;1.40;99.90;;;;;;4955333;29;20030;-77
2021/12/19 06:02:18;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;4955132;29;20095;-77
2021/12/19 06:04:44;;;;;;;1.60;1.50;;;1.30;99.90;;;;;;4955063;29;20019;-76
2021/12/19 06:07:10;;;;;;;1.35;0.85;;;1.30;99.90;;;;;;4955359;29;20023;-76
2021/12/19 06:09:35;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;4954878;29;20058;-77
2021/12/19 06:12:01;;;;;;;1.95;0.80;;;1.30;99.90;;;;;;4954483;29;20123;-77
2021/12/19 06:14:32;;;;;;;0.13;0.13;;;1.30;99.90;;;;;;4954042;29;20384;-77
2021/12/19 06:16:59;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4954944;29;20019;-77
2021/12/19 06:19:24;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;4937436;29;20055;-77
2021/12/19 06:21:50;;;;;;;2.10;0.90;;;1.30;99.90;;;;;;4954552;29;20037;-77
2021/12/19 06:24:16;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;4954805;29;20066;-77
2021/12/19 06:26:41;;;;;;;2.17;1.80;;;1.30;99.90;;;;;;4968234;28;20438;-77
2021/12/19 06:29:07;;;;;;;1.75;1.30;;;1.30;99.90;;;;;;4973897;28;20557;-77
2021/12/19 06:31:33;;;;;;;0.03;0.03;;;1.30;99.90;;;;;;4974087;28;20027;-77
2021/12/19 06:33:59;;;;;;;1.55;1.45;;;1.30;99.90;;;;;;4956460;28;20069;-76
2021/12/19 06:36:24;;;;;;;1.75;1.23;;;1.30;99.90;;;;;;4962815;28;20023;-77
2021/12/19 06:38:50;;;;;;;0.85;0.73;;;1.30;99.90;;;;;;4954556;29;20067;-77
2021/12/19 06:41:16;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4954624;29;20027;-76
2021/12/19 06:43:41;;;;;;;1.20;0.45;;;1.30;99.90;;;;;;4954717;29;20110;-77
2021/12/19 06:46:08;;;;;;;1.30;0.90;;;1.30;99.90;;;;;;4954352;29;20121;-76
2021/12/19 06:48:33;;;;;;;1.65;0.52;;;1.30;99.90;;;;;;4953788;29;20034;-76
2021/12/19 06:51:00;;;;;;;0.93;0.80;;;1.30;99.90;;;;;;4954489;29;20024;-77
2021/12/19 06:53:25;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;4954206;29;20031;-77
2021/12/19 06:55:51;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4955593;28;20094;-76
2021/12/19 06:58:17;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;4960839;29;20035;-78
2021/12/19 07:00:43;;;;;;;1.35;1.35;;;1.40;99.90;;;;;;4942778;29;20033;-77
2021/12/19 07:03:10;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4960741;28;20028;-77
2021/12/19 07:05:37;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4960793;28;20390;-77
2021/12/19 07:08:03;;;;;;;1.35;0.70;;;1.40;99.90;;;;;;4960329;29;20035;-77
2021/12/19 07:10:29;;;;;;;1.02;1.02;;;1.40;99.90;;;;;;4960675;28;20035;-77
2021/12/19 07:12:54;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4958807;29;20020;-77
2021/12/19 07:15:24;;;;;;;5.05;0.85;;;1.40;99.90;;;;;;4959694;28;20035;-77
2021/12/19 07:17:50;;;;;;;2.22;2.08;;;1.40;99.90;;;;;;4960536;28;20030;-76
2021/12/19 07:20:16;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;4960326;29;20055;-77
2021/12/19 07:22:42;;;;;;;2.80;0.82;;;1.50;99.90;;;;;;4960501;28;20502;-77
2021/12/19 07:25:08;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4961229;28;20469;-77
2021/12/19 07:27:33;;;;;;;0.05;0.05;;;1.50;99.90;;;;;;4962468;28;20034;-77
2021/12/19 07:29:59;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;4979871;28;20031;-77
2021/12/19 07:32:25;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;4962674;28;20482;-77
2021/12/19 07:34:51;;;;;;;1.13;0.93;;;1.50;99.90;;;;;;4962303;28;20049;-76
2021/12/19 07:37:19;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4962168;28;20074;-77
2021/12/19 07:42:36;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4975982;28;20046;-77
2021/12/19 07:45:03;;;;;;;2.88;0.63;;;1.50;99.90;;;;;;4979755;28;20165;-76
2021/12/19 07:47:28;;;;;;;0.35;0.35;;;1.50;99.90;;;;;;4966397;28;20475;-77
2021/12/19 07:49:54;;;;;;;0.80;0.70;;;1.60;99.90;;;;;;4959042;29;20038;-77
2021/12/19 07:52:20;;;;;;;0.35;0.35;;;1.50;99.90;;;;;;4942929;28;20028;-77
2021/12/19 07:54:45;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4943224;29;20030;-77
2021/12/19 07:57:11;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4947597;28;20020;-77
2021/12/19 07:59:36;;;;;;;1.40;1.30;;;1.60;99.90;;;;;;4940952;29;20164;-77
2021/12/19 08:02:04;;;;;;;2.17;1.45;;;1.50;99.90;;;;;;4940938;29;20031;-77
2021/12/19 08:04:30;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4941052;29;20083;-77
2021/12/19 08:06:56;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;4941212;29;20038;-77
2021/12/19 08:09:36;;;;;;;3.30;2.58;;;1.70;99.90;;;;;;4955431;28;20035;-76
2021/12/19 08:12:04;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;4957001;29;20483;-77
2021/12/19 08:14:30;;;;;;;0.28;0.28;;;1.70;99.90;;;;;;4938332;29;20505;-77
2021/12/19 08:16:56;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;4957193;29;20054;-77
2021/12/19 08:19:22;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;4956598;29;20526;-77
2021/12/19 08:21:47;;;;;;;0.32;0.30;;;1.80;99.90;;;;;;4956870;29;20027;-76
2021/12/19 08:24:14;;;;;;;0.75;0.63;;;1.90;99.90;;;;;;4956805;29;20066;-77
2021/12/19 08:26:41;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4969437;28;20101;-76
2021/12/19 08:29:08;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;4975836;28;20038;-77
2021/12/19 08:31:34;;;;;;;1.58;0.88;;;2.00;99.90;;;;;;4976154;28;20104;-77
2021/12/19 08:33:59;;;;;;;1.13;1.02;;;2.10;99.90;;;;;;4958572;28;20034;-77
2021/12/19 08:36:26;;;;;;;1.30;0.40;;;2.10;99.90;;;;;;4976021;28;20514;-77
2021/12/19 08:38:51;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4975888;28;20141;-77
2021/12/19 08:41:17;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4976033;28;20054;-77
2021/12/19 08:43:43;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4976208;28;20041;-77
2021/12/19 08:46:11;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;4975790;28;20521;-77
2021/12/19 08:48:37;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;4975373;28;20030;-77
2021/12/19 08:51:03;;;;;;;1.73;1.63;;;2.40;99.90;;;;;;4975601;28;20023;-78
2021/12/19 08:53:29;;;;;;;3.35;0.93;;;2.40;99.90;;;;;;4975586;28;20554;-77
2021/12/19 08:55:54;;;;;;;0.85;0.85;;;2.50;99.90;;;;;;4975579;28;20142;-77
2021/12/19 08:58:20;;;;;;;0.25;0.25;;;2.60;99.90;;;;;;4975601;28;20034;-77
2021/12/19 09:00:46;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4958257;28;20403;-77
2021/12/19 09:03:12;;;;;;;3.70;1.45;;;2.60;99.90;;;;;;4958168;28;20065;-77
2021/12/19 09:05:37;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4975535;28;20046;-77
2021/12/19 09:08:03;;;;;;;1.13;1.02;;;2.70;99.90;;;;;;4960535;28;20032;-77
2021/12/19 09:10:30;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;4919746;29;20497;-77
2021/12/19 09:12:55;;;;;;;7.13;1.48;;;2.70;99.90;;;;;;4936994;29;20027;-77
2021/12/19 09:15:23;;;;;;;2.30;1.00;;;2.70;99.90;;;;;;4918408;29;20104;-77
2021/12/19 09:17:48;;;;;;;2.83;1.25;;;2.70;99.90;;;;;;4919431;29;20118;-77
2021/12/19 09:20:15;;;;;;;0.38;0.35;;;2.70;99.90;;;;;;4935655;29;20183;-77
2021/12/19 09:22:41;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;4936704;29;20461;-77
2021/12/19 09:25:08;;;;;;;2.08;1.95;;;2.60;99.90;;;;;;4936495;29;20027;-77
2021/12/19 09:27:34;;;;;;;0.25;0.25;;;2.60;99.90;;;;;;4936865;29;20019;-77
2021/12/19 09:29:59;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;4936436;29;20539;-77
2021/12/19 09:32:25;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4936400;29;20451;-77
2021/12/19 09:34:51;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;4936504;29;20439;-77
2021/12/19 09:37:16;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;4936473;29;20038;-77
2021/12/19 09:39:42;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4936489;29;20106;-77
2021/12/19 09:42:13;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4936439;29;20039;-77
2021/12/19 09:44:40;;;;;;;1.88;1.75;;;2.70;99.90;;;;;;4936414;29;20024;-77
2021/12/19 09:47:07;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4936289;29;20373;-72
2021/12/19 09:49:34;;;;;;;0.70;0.65;;;2.50;99.90;;;;;;4918522;29;20059;-77
2021/12/19 09:52:05;;;;;;;10.65;1.30;;;2.60;99.90;;;;;;4936120;29;20479;-77
2021/12/19 09:54:32;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;4936218;29;20027;-77
2021/12/19 09:56:58;;;;;;;1.00;0.93;;;2.60;99.90;;;;;;4946447;29;20034;-77
2021/12/19 09:59:24;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;4955186;29;20027;-77
2021/12/19 10:01:51;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;4955126;29;20031;-77
2021/12/19 10:04:39;;;;;;;0.45;0.45;;;2.50;99.90;;;;;;4955043;29;20027;-77
2021/12/19 10:07:15;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;4955103;29;20039;-77
2021/12/19 10:09:55;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;4954974;29;20055;-76
2021/12/19 10:15:05;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4954359;29;20022;-77
2021/12/19 10:17:31;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;4954241;29;20372;-76
2021/12/19 10:19:59;;;;;;;1.92;1.40;;;2.50;99.90;;;;;;4954728;29;20057;-77
2021/12/19 10:22:26;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4954733;29;20027;-77
2021/12/19 10:24:53;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;4954778;29;20557;-77
2021/12/19 10:27:40;;;;;;;1.33;1.33;;;2.50;99.90;;;;;;4954859;29;20027;-77
2021/12/19 10:30:21;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;4953646;28;20059;-78
2021/12/19 10:32:56;;;;;;;1.17;1.10;;;2.50;99.90;;;;;;4954437;29;20042;-77
2021/12/19 10:35:23;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4954498;29;20129;-77
2021/12/19 10:37:49;;;;;;;1.50;0.75;;;2.60;99.90;;;;;;4954459;29;20114;-77
2021/12/19 10:40:15;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4954536;29;20102;-77
2021/12/19 10:42:47;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;4937542;29;20027;-77
2021/12/19 10:48:15;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4954296;29;20102;-77
2021/12/19 10:51:04;;;;;;;0.25;0.25;;;2.70;99.90;;;;;;4954173;29;20509;-76
2021/12/19 10:53:41;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4945194;29;20178;-77
2021/12/19 10:56:31;;;;;;;0.22;0.22;;;2.90;99.90;;;;;;4958274;28;20402;-78
2021/12/19 10:59:05;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;4973802;28;20033;-77
2021/12/19 11:01:44;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4956159;28;20454;-77
2021/12/19 11:04:16;;;;;;;0.95;0.68;;;2.80;99.90;;;;;;4956131;28;20026;-77
2021/12/19 11:06:48;;;;;;;0.77;0.73;;;2.90;99.90;;;;;;4974151;28;20035;-77
2021/12/19 11:09:23;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4973268;28;20035;-77
2021/12/19 11:12:00;;;;;;;1.13;1.00;;;3.00;99.90;;;;;;4973495;28;20030;-77
2021/12/19 11:14:28;;;;;;;1.35;0.50;;;2.90;99.90;;;;;;4973718;28;20494;-77
2021/12/19 11:17:12;;;;;;;1.65;1.55;;;2.90;99.90;;;;;;4972146;28;20034;-77
2021/12/19 11:19:39;;;;;;;0.25;0.20;;;2.80;99.90;;;;;;4973270;28;20043;-78
2021/12/19 11:22:05;;;;;;;4.50;0.68;;;2.70;99.90;;;;;;4973348;28;20040;-77
2021/12/19 11:24:32;;;;;;;2.35;1.13;;;2.70;99.90;;;;;;4973624;28;20371;-77
2021/12/19 11:27:00;;;;;;;0.22;0.22;;;2.70;99.90;;;;;;4973504;28;20026;-76
2021/12/19 11:29:27;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4973495;28;20022;-77
2021/12/19 11:31:59;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4973452;28;20046;-77
2021/12/19 11:35:11;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;4973285;28;20058;-77
2021/12/19 11:37:56;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;4963807;28;20039;-77
2021/12/19 11:40:23;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;4973408;28;20034;-77
2021/12/19 11:42:59;;;;;;;0.28;0.28;;;2.80;99.90;;;;;;4975059;28;20031;-77
2021/12/19 11:45:42;;;;;;;2.80;0.85;;;2.90;99.90;;;;;;4959552;28;20030;-77
2021/12/19 11:48:16;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;4957661;28;20069;-78
2021/12/19 11:50:53;;;;;;;1.48;1.33;;;2.80;99.90;;;;;;4957611;29;20019;-77
2021/12/19 11:53:25;;;;;;;1.52;1.42;;;2.80;99.90;;;;;;4939798;29;20207;-77
2021/12/19 11:56:11;;;;;;;1.20;1.07;;;2.80;99.90;;;;;;4961742;29;20460;-76
2021/12/19 11:58:53;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;4962059;29;20646;-76
2021/12/19 12:01:27;;;;;;;0.98;0.80;;;2.80;99.90;;;;;;4961642;29;20027;-77
2021/12/19 12:04:13;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;4942348;29;20383;-77
2021/12/19 12:06:43;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4945559;29;20089;-77
2021/12/19 12:09:15;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;4961826;29;20043;-77
2021/12/19 12:12:05;;;;;;;2.13;0.45;;;2.90;99.90;;;;;;4940695;29;20096;-77
2021/12/19 12:14:38;;;;;;;3.63;1.35;;;3.00;99.90;;;;;;4951306;29;20074;-77
2021/12/19 12:17:10;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;4955818;29;20026;-77
2021/12/19 12:19:55;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4956799;29;20514;-77
2021/12/19 12:22:25;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;4939702;29;20041;-77
2021/12/19 12:25:03;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4957014;29;20487;-77
2021/12/19 12:27:36;;;;;;;1.00;0.98;;;2.90;99.90;;;;;;4937871;29;20103;-77
2021/12/19 12:30:13;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4937610;29;20032;-77
2021/12/19 12:32:39;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;4937650;29;20012;-77
2021/12/19 12:35:05;;;;;;;0.85;0.85;;;3.10;99.90;;;;;;4937388;29;20050;-77
2021/12/19 12:37:32;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;4937543;29;20028;-77
2021/12/19 12:40:24;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4920409;29;20042;-77
2021/12/19 12:42:57;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;4937820;29;20495;-77
2021/12/19 12:45:27;;;;;;;0.22;0.22;;;3.00;99.90;;;;;;4948780;28;20035;-77
2021/12/19 12:47:52;;;;;;;1.17;1.13;;;3.00;99.90;;;;;;4958863;28;20097;-77
2021/12/19 12:50:18;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4956371;29;20066;-77
2021/12/19 12:52:44;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;4956385;29;20479;-77
2021/12/19 12:55:10;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;4955499;28;20038;-77
2021/12/19 12:57:37;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4939202;29;20029;-78
2021/12/19 13:00:04;;;;;;;2.92;1.38;;;2.90;99.90;;;;;;4956120;29;20051;-77
2021/12/19 13:02:41;;;;;;;0.28;0.28;;;2.80;99.90;;;;;;4956373;29;20039;-78
2021/12/19 13:05:12;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4956151;29;20034;-77
2021/12/19 13:07:38;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4956390;29;20119;-77
2021/12/19 13:10:05;;;;;;;1.27;0.55;;;2.90;99.90;;;;;;4955931;29;20075;-78
2021/12/19 13:12:41;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;4954893;29;20031;-76
2021/12/19 13:15:10;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4956061;29;20023;-73
2021/12/19 13:17:38;;;;;;;1.55;1.02;;;3.00;99.90;;;;;;4937285;29;20495;-76
2021/12/19 13:20:14;;;;;;;0.55;0.55;;;3.00;99.90;;;;;;4938411;29;20454;-77
2021/12/19 13:23:00;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4956132;29;20065;-77
2021/12/19 13:25:34;;;;;;;2.63;0.85;;;2.90;99.90;;;;;;4955832;29;20027;-77
2021/12/19 13:28:03;;;;;;;1.02;0.90;;;2.90;99.90;;;;;;4938600;29;20542;-77
2021/12/19 13:30:36;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4955926;29;20023;-77
2021/12/19 13:33:07;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4955695;29;20027;-77
2021/12/19 13:35:42;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;4955612;29;20027;-77
2021/12/19 13:38:17;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4955581;29;20035;-77
2021/12/19 13:40:49;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4955709;29;20036;-77
2021/12/19 13:43:19;;;;;;;2.35;1.65;;;2.90;99.90;;;;;;4955692;29;20036;-77
2021/12/19 13:45:57;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;4964215;28;20023;-77
2021/12/19 13:48:33;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4939469;29;20038;-77
2021/12/19 13:51:28;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4938098;29;20028;-77
2021/12/19 13:53:59;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;4926255;29;20031;-77
2021/12/19 13:56:26;;;;;;;0.50;0.45;;;3.00;99.90;;;;;;4955444;29;20051;-77
2021/12/19 13:59:01;;;;;;;0.93;0.75;;;3.00;99.90;;;;;;4955367;29;20046;-77
2021/12/19 14:01:33;;;;;;;1.45;1.20;;;2.90;99.90;;;;;;4954366;29;20509;-77
2021/12/19 14:04:14;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4938766;29;20034;-77
2021/12/19 14:06:42;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;4955396;28;20394;-77
2021/12/19 14:09:11;;;;;;;0.25;0.25;;;2.80;99.90;;;;;;4954850;29;20043;-77
2021/12/19 14:11:42;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;4955098;29;20039;-77
2021/12/19 14:14:28;;;;;;;1.85;1.25;;;2.80;99.90;;;;;;4954814;29;20027;-78
2021/12/19 14:16:59;;;;;;;1.63;1.52;;;2.80;99.90;;;;;;4954856;29;20047;-77