Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:15;;;;;;;;;39.50;35.50;;;;;13.79;76.05;100849.31;5033835;28;45292;-64
2023/05/15 00:03:40;;;;;;;;;39.25;36.00;;;;;13.75;76.21;100838.00;5032391;28;45377;-65
2023/05/15 00:06:05;;;;;;;;;38.50;35.50;;;;;13.69;76.70;100836.53;5033994;28;45406;-67
2023/05/15 00:08:31;;;;;;;;;39.75;35.50;;;;;13.65;76.84;100829.69;5034257;28;45332;-66
2023/05/15 00:10:56;;;;;;;;;42.75;36.25;;;;;13.65;77.74;100834.09;5036562;28;45425;-66
2023/05/15 00:13:21;;;;;;;;;40.25;35.75;;;;;13.59;77.77;100825.56;5037178;28;45410;-67
2023/05/15 00:15:47;;;;;;;;;45.25;39.25;;;;;13.57;78.30;100824.78;5035664;28;45555;-66
2023/05/15 00:18:12;;;;;;;;;44.00;38.00;;;;;13.52;78.28;100823.28;5037182;28;52482;-65
2023/05/15 00:20:38;;;;;;;;;43.25;37.50;;;;;13.51;78.67;100830.34;5037515;28;45341;-69
2023/05/15 00:23:03;;;;;;;;;43.00;37.50;;;;;13.40;78.86;100811.50;5037740;28;45601;-66
2023/05/15 00:25:28;;;;;;;;;46.50;39.50;;;;;13.46;79.14;100826.25;5037557;28;45556;-68
2023/05/15 00:27:54;;;;;;;;;41.25;37.25;;;;;13.38;80.16;100810.72;5037459;28;58308;-71
2023/05/15 00:30:19;;;;;;;;;47.25;39.50;;;;;13.38;80.45;100818.63;5037327;28;45359;-71
2023/05/15 00:32:44;;;;;;;;;45.25;39.75;;;;;13.33;80.79;100812.72;5037322;28;45451;-66
2023/05/15 00:35:09;;;;;;;;;47.00;40.00;;;;;13.35;80.70;100814.38;5037205;28;45354;-68
2023/05/15 00:37:35;;;;;;;;;39.00;36.00;;;;;13.34;81.06;100817.06;5037011;28;45444;-68
2023/05/15 00:40:00;;;;;;;;;45.25;39.00;;;;;13.29;81.63;100812.88;5037268;28;54883;-73
2023/05/15 00:42:26;;;;;;;;;45.25;38.50;;;;;13.29;81.84;100814.66;5037326;28;45208;-73
2023/05/15 00:44:53;;;;;;;;;46.75;39.25;;;;;13.20;82.07;100796.59;5036968;28;45269;-68
2023/05/15 00:47:21;;;;;;;;;46.25;39.75;;;;;13.24;82.54;100806.94;5036820;28;46822;-66
2023/05/15 00:49:48;;;;;;;;;49.00;40.50;;;;;13.20;82.78;100794.81;5036968;28;45445;-65
2023/05/15 00:52:14;;;;;;;;;49.00;41.75;;;;;13.21;83.46;100807.09;5036921;28;45335;-69
2023/05/15 00:54:39;;;;;;;;;45.00;39.25;;;;;13.20;83.23;100794.81;5037260;28;45580;-67
2023/05/15 00:57:07;;;;;;;;;50.25;43.50;;;;;13.20;83.44;100804.50;5037057;28;46632;-68
2023/05/15 00:59:33;;;;;;;;;49.25;40.75;;;;;13.16;84.10;100801.19;5035964;28;46239;-69
2023/05/15 01:01:58;;;;;;;;;49.50;41.00;;;;;13.13;84.12;100790.75;5037395;28;45418;-69
2023/05/15 01:04:24;;;;;;;;;50.25;42.75;;;;;13.11;84.33;100787.34;5037148;28;45445;-67
2023/05/15 01:06:52;;;;;;;;;51.00;43.25;;;;;13.14;84.85;100797.75;5037031;28;45513;-72
2023/05/15 01:09:19;;;;;;;;;49.00;41.75;;;;;13.09;84.96;100789.19;5036452;28;45336;-72
2023/05/15 01:11:46;;;;;;;;;43.75;37.75;;;;;13.11;85.15;100795.25;5036717;28;45201;-72
2023/05/15 01:14:11;;;;;;;;;47.50;40.25;;;;;13.09;85.37;100795.31;5036741;28;45216;-69
2023/05/15 01:16:37;;;;;;;;;49.75;42.50;;;;;13.07;85.41;100798.97;5036813;28;45365;-67
2023/05/15 01:19:04;;;;;;;;;50.50;43.00;;;;;13.04;85.45;100801.75;5036814;28;45404;-68
2023/05/15 01:21:35;;;;;;;;;52.25;43.75;;;;;12.98;85.86;100798.47;5036539;28;45391;-72
2023/05/15 01:24:06;;;;;;;;;48.50;42.00;;;;;12.93;86.42;100795.19;5035512;28;45606;-69
2023/05/15 01:26:50;;;;;;;;;47.00;39.75;;;;;12.90;86.40;100797.13;5036219;28;46305;-72
2023/05/15 01:29:22;;;;;;;;;49.00;41.75;;;;;12.86;86.69;100794.63;5036131;28;45248;-70
2023/05/15 01:31:56;;;;;;;;;48.25;41.75;;;;;12.79;87.25;100787.06;5036268;28;45368;-64
2023/05/15 01:34:30;;;;;;;;;52.00;43.75;;;;;12.75;87.65;100796.06;5036452;28;45325;-72
2023/05/15 01:37:00;;;;;;;;;53.00;43.75;;;;;12.70;87.83;100794.44;5036116;28;46676;-68
2023/05/15 01:39:27;;;;;;;;;50.00;42.50;;;;;12.63;87.77;100795.66;5034943;28;45449;-70
2023/05/15 01:41:59;;;;;;;;;54.75;46.00;;;;;12.54;88.82;100794.31;5036346;28;45324;-66
2023/05/15 01:44:29;;;;;;;;;51.00;43.75;;;;;12.49;89.42;100811.25;5036283;28;45232;-68
2023/05/15 01:46:58;;;;;;;;;54.00;45.75;;;;;12.39;90.00;100802.91;5035596;28;45634;-66
2023/05/15 01:49:26;;;;;;;;;51.50;43.25;;;;;12.34;90.78;100799.63;5034609;28;46077;-67
2023/05/15 01:51:58;;;;;;;;;51.00;43.75;;;;;12.21;91.51;100792.25;5036226;28;45348;-69
2023/05/15 01:54:23;;;;;;;;;50.75;43.50;;;;;12.18;91.57;100794.16;5034078;28;45487;-71
2023/05/15 01:56:51;;;;;;;;;54.50;45.00;;;;;12.16;92.54;100796.00;5036169;28;46392;-67
2023/05/15 01:59:18;;;;;;;;;55.50;47.50;;;;;12.13;93.05;100797.84;5035627;28;45299;-70
2023/05/15 02:01:45;;;;;;;;;52.75;44.50;;;;;12.13;93.37;100800.47;5035977;28;45382;-71
2023/05/15 02:04:11;;;;;;;;;56.00;47.75;;;;;12.11;93.91;100786.50;5035956;28;45568;-69
2023/05/15 02:06:38;;;;;;;;;47.25;40.25;;;;;12.10;93.74;100795.34;5036415;28;45317;-71
2023/05/15 02:09:03;;;;;;;;;52.00;44.25;;;;;12.06;94.24;100796.41;5036663;28;45312;-69
2023/05/15 02:11:29;;;;;;;;;55.75;46.50;;;;;12.04;93.25;100790.34;5035740;28;45438;-65
2023/05/15 02:13:56;;;;;;;;;58.50;47.50;;;;;11.97;93.27;100807.31;5035763;28;45285;-68
2023/05/15 02:16:22;;;;;;;;;53.25;45.25;;;;;11.85;93.86;100798.13;5035559;28;47272;-71
2023/05/15 02:18:48;;;;;;;;;53.00;45.00;;;;;11.73;93.87;100794.25;5035533;28;45309;-69
2023/05/15 02:21:14;;;;;;;;;55.50;45.75;;;;;11.75;94.59;100802.06;5035965;28;45368;-71
2023/05/15 02:23:39;;;;;;;;;45.75;37.75;;;;;11.72;94.73;100792.53;5034497;28;45396;-69
2023/05/15 02:26:06;;;;;;;;;47.00;40.50;;;;;11.68;94.50;100785.69;5034163;28;48070;-65
2023/05/15 02:28:57;;;;;;;;;56.00;45.50;;;;;11.65;94.63;100791.91;5035391;28;45375;-64
2023/05/15 02:31:44;;;;;;;;;58.25;48.75;;;;;11.53;94.85;100785.34;5035438;28;45241;-64
2023/05/15 02:34:25;;;;;;;;;52.50;44.25;;;;;11.50;95.95;100796.03;5035281;28;45236;-66
2023/05/15 02:36:53;;;;;;;;;54.50;44.75;;;;;11.47;95.91;100790.88;5035366;28;46268;-66
2023/05/15 02:39:22;;;;;;;;;50.00;42.25;;;;;11.48;96.76;100789.97;5035213;28;45368;-66
2023/05/15 02:41:49;;;;;;;;;53.75;44.75;;;;;11.49;96.89;100794.31;5035213;28;45423;-70
2023/05/15 02:44:17;;;;;;;;;56.25;46.50;;;;;11.52;96.44;100794.19;5035452;28;45494;-70
2023/05/15 02:46:43;;;;;;;;;53.25;44.75;;;;;11.51;96.91;100789.00;5035178;28;46451;-65
2023/05/15 02:49:09;;;;;;;;;53.50;45.25;;;;;11.46;96.12;100788.31;5035544;28;45317;-68
2023/05/15 02:51:35;;;;;;;;;59.50;46.50;;;;;11.40;96.57;100778.88;5035250;28;45551;-68
2023/05/15 02:54:01;;;;;;;;;58.00;47.50;;;;;11.40;95.98;100776.25;5035173;28;45380;-67
2023/05/15 02:56:26;;;;;;;;;54.00;46.00;;;;;11.32;95.91;100776.56;5034919;28;46299;-68
2023/05/15 02:58:52;;;;;;;;;55.00;45.75;;;;;11.24;95.88;100776.88;5035192;28;45294;-70
2023/05/15 03:01:17;;;;;;;;;57.50;46.25;;;;;11.22;96.27;100778.69;5035080;28;45446;-71
2023/05/15 03:03:42;;;;;;;;;54.75;45.25;;;;;11.23;96.29;100776.94;5035597;28;45634;-69
2023/05/15 03:06:08;;;;;;;;;54.75;44.25;;;;;11.25;96.19;100772.47;5034837;28;46002;-69
2023/05/15 03:08:33;;;;;;;;;56.25;46.75;;;;;11.27;95.98;100769.75;5033440;28;45401;-66
2023/05/15 03:10:59;;;;;;;;;52.50;43.50;;;;;11.22;95.97;100773.44;5035209;28;45392;-70
2023/05/15 03:13:24;;;;;;;;;55.50;46.75;;;;;11.21;96.97;100773.50;5035380;28;45358;-72
2023/05/15 03:15:50;;;;;;;;;56.25;46.50;;;;;11.21;96.92;100777.00;5034292;28;45450;-71
2023/05/15 03:18:17;;;;;;;;;53.50;43.25;;;;;11.15;96.04;100760.59;5033286;28;45426;-65
2023/05/15 03:20:43;;;;;;;;;53.75;45.00;;;;;11.16;96.85;100765.78;5035312;28;45427;-63
2023/05/15 03:23:08;;;;;;;;;52.25;44.00;;;;;11.20;96.47;100777.91;5034851;28;45187;-64
2023/05/15 03:25:33;;;;;;;;;53.00;45.00;;;;;11.06;97.17;100772.34;5034521;28;45309;-64
2023/05/15 03:27:59;;;;;;;;;49.25;41.25;;;;;11.05;97.18;100781.16;5034561;28;45264;-65
2023/05/15 03:30:24;;;;;;;;;53.25;44.25;;;;;11.04;97.36;100775.00;5034619;28;45313;-65
2023/05/15 03:32:49;;;;;;;;;48.00;41.50;;;;;11.01;98.17;100769.88;5035090;28;45566;-64
2023/05/15 03:35:15;;;;;;;;;50.75;43.50;;;;;11.02;98.10;100779.47;5034393;28;46176;-65
2023/05/15 03:37:41;;;;;;;;;49.00;41.00;;;;;11.07;98.35;100768.78;5034601;28;45292;-63
2023/05/15 03:40:07;;;;;;;;;53.50;44.00;;;;;11.17;97.89;100767.50;5034687;28;45248;-67
2023/05/15 03:42:32;;;;;;;;;52.25;44.25;;;;;11.16;96.86;100773.69;5034420;28;45583;-65
2023/05/15 03:44:58;;;;;;;;;51.75;42.50;;;;;11.09;96.90;100753.78;5035480;28;46871;-68
2023/05/15 03:47:23;;;;;;;;;50.50;43.00;;;;;11.15;96.69;100768.50;5037817;28;45336;-68
2023/05/15 03:49:49;;;;;;;;;47.50;40.75;;;;;11.15;96.38;100774.59;5038455;28;45729;-67
2023/05/15 03:52:14;;;;;;;;;45.00;38.00;;;;;11.10;96.01;100764.22;5038653;28;45266;-70
2023/05/15 03:54:40;;;;;;;;;50.75;43.00;;;;;11.13;96.15;100772.94;5038143;28;46119;-72
2023/05/15 03:57:06;;;;;;;;;55.00;46.00;;;;;11.04;95.32;100768.91;5038654;28;46446;-71
2023/05/15 03:59:32;;;;;;;;;54.00;45.00;;;;;10.93;95.71;100774.56;5038343;28;45252;-69
2023/05/15 04:01:57;;;;;;;;;48.50;41.00;;;;;10.86;95.53;100770.47;5037997;28;45326;-73
2023/05/15 04:04:23;;;;;;;;;49.00;41.50;;;;;10.77;96.04;100761.16;5037403;28;45708;-71
2023/05/15 04:06:50;;;;;;;;;53.25;44.75;;;;;10.79;95.42;100772.50;5036170;28;45658;-70
2023/05/15 04:09:15;;;;;;;;;49.75;42.00;;;;;10.75;95.51;100768.25;5038157;28;45259;-67
2023/05/15 04:11:40;;;;;;;;;48.50;41.75;;;;;10.74;96.19;100774.44;5037870;28;45299;-66
2023/05/15 04:14:06;;;;;;;;;53.00;44.50;;;;;10.71;95.95;100780.66;5035527;28;59856;-70
2023/05/15 04:16:31;;;;;;;;;51.50;43.50;;;;;10.71;96.76;100772.75;5037531;28;45354;-71
2023/05/15 04:18:56;;;;;;;;;51.25;42.50;;;;;10.71;96.38;100775.41;5037587;28;45815;-69
2023/05/15 04:21:22;;;;;;;;;53.25;45.00;;;;;10.68;96.33;100772.03;5037847;28;45561;-65
2023/05/15 04:23:47;;;;;;;;;53.00;43.75;;;;;10.65;96.11;100780.88;5037228;28;54286;-67
2023/05/15 04:26:12;;;;;;;;;52.75;44.50;;;;;10.59;95.96;100784.59;5036255;28;45403;-68
2023/05/15 04:28:38;;;;;;;;;54.00;45.00;;;;;10.50;96.21;100780.53;5037285;28;45307;-70
2023/05/15 04:31:03;;;;;;;;;51.00;42.75;;;;;10.43;96.16;100784.31;5037456;28;45654;-70
2023/05/15 04:33:28;;;;;;;;;56.25;46.25;;;;;10.40;97.03;100787.06;5037255;28;46451;-70
2023/05/15 04:35:54;;;;;;;;;53.50;43.75;;;;;10.38;96.42;100780.97;5037055;28;45295;-65
2023/05/15 04:38:19;;;;;;;;;52.50;44.00;;;;;10.42;96.87;100784.34;5037359;28;45645;-71
2023/05/15 04:40:45;;;;;;;;;52.50;42.00;;;;;10.40;96.25;100783.56;5036109;28;45362;-69
2023/05/15 04:43:10;;;;;;;;;53.50;44.75;;;;;10.21;96.88;100755.25;5036795;28;45387;-70
2023/05/15 04:45:35;;;;;;;;;50.25;42.25;;;;;10.34;96.57;100774.09;5036784;28;45315;-71
2023/05/15 04:48:01;;;;;;;;;56.75;46.75;;;;;10.34;96.97;100777.56;5035122;28;45400;-64
2023/05/15 04:50:26;;;;;;;;;52.00;44.00;;;;;10.36;97.59;100767.84;5035642;28;45450;-65
2023/05/15 04:52:52;;;;;;;;;49.50;42.00;;;;;10.40;97.41;100771.28;5036636;28;46361;-66
2023/05/15 04:55:18;;;;;;;;;50.25;42.00;;;;;10.37;97.48;100780.09;5036443;28;45216;-70
2023/05/15 04:57:46;;;;;;;;;55.50;45.75;;;;;10.31;97.52;100775.06;5036597;28;45201;-69
2023/05/15 05:00:13;;;;;;;;;53.25;44.50;;;;;10.36;97.40;100778.38;5036411;28;45565;-65
2023/05/15 05:02:39;;;;;;;;;54.25;45.00;;;;;10.35;98.08;100765.28;5035038;28;47385;-66
2023/05/15 05:05:06;;;;;;;;;52.75;43.25;;;;;10.44;97.96;100777.25;5036448;28;45399;-65
2023/05/15 05:07:32;;;;;;;;;53.25;44.75;;;;;10.48;97.58;100782.38;5036703;28;45367;-67
2023/05/15 05:09:57;;;;;;;;;55.50;45.25;;;;;10.47;97.83;100777.16;5037033;28;45187;-68
2023/05/15 05:12:23;;;;;;;;;50.50;42.50;;;;;10.45;97.52;100773.72;5036565;28;46590;-67
2023/05/15 05:14:48;;;;;;;;;52.00;44.25;;;;;10.49;97.43;100772.69;5035242;28;45175;-70
2023/05/15 05:17:14;;;;;;;;;48.00;40.50;;;;;10.51;97.77;100776.13;5035205;28;45230;-70
2023/05/15 05:19:39;;;;;;;;;49.25;39.50;;;;;10.55;97.41;100767.22;5035204;28;45262;-66
2023/05/15 05:22:04;;;;;;;;;51.00;43.00;;;;;10.51;96.92;100762.97;5036323;28;46169;-70
2023/05/15 05:24:30;;;;;;;;;47.75;40.00;;;;;10.46;97.50;100754.41;5036287;28;45273;-68
2023/05/15 05:26:59;;;;;;;;;51.50;42.25;;;;;10.47;97.71;100764.00;5036650;28;45891;-70
2023/05/15 05:29:25;;;;;;;;;56.00;46.00;;;;;10.42;98.03;100753.66;5036419;28;45492;-68
2023/05/15 05:31:50;;;;;;;;;45.25;37.75;;;;;10.52;98.13;100768.19;5035929;28;45417;-66
2023/05/15 05:34:16;;;;;;;;;51.25;43.25;;;;;10.60;98.12;100757.41;5035935;28;45369;-67
2023/05/15 05:36:41;;;;;;;;;52.00;43.75;;;;;10.69;98.45;100771.97;5036073;28;45452;-65
2023/05/15 05:39:07;;;;;;;;;44.75;38.75;;;;;10.75;97.66;100766.47;5035385;28;45328;-69
2023/05/15 05:41:32;;;;;;;;;50.75;42.00;;;;;10.81;98.10;100766.22;5035912;28;46087;-68
2023/05/15 05:43:57;;;;;;;;;49.75;42.00;;;;;10.88;97.80;100774.75;5036180;28;45323;-70
2023/05/15 05:46:23;;;;;;;;;42.25;37.00;;;;;10.92;97.68;100768.47;5036377;28;45245;-66
2023/05/15 05:48:48;;;;;;;;;48.50;42.00;;;;;10.99;98.07;100776.13;5035038;28;45258;-69
2023/05/15 05:51:14;;;;;;;;;48.25;41.25;;;;;11.02;98.61;100779.47;5032270;28;46415;-74
2023/05/15 05:53:40;;;;;;;;;45.00;37.25;;;;;11.04;99.39;100776.81;5032189;28;45475;-71
2023/05/15 05:56:05;;;;;;;;;44.75;37.00;;;;;11.09;99.28;100778.31;5034882;28;45310;-74
2023/05/15 05:58:31;;;;;;;;;41.00;36.00;;;;;11.07;99.46;100767.00;5034849;28;45299;-72
2023/05/15 06:00:56;;;;;;;;;50.50;41.25;;;;;11.09;99.60;100770.41;5011560;28;47228;-71
2023/05/15 06:03:23;;;;;;;;;48.00;41.00;;;;;11.11;100.00;100773.00;5031761;28;45446;-69
2023/05/15 06:05:48;;;;;;;;;46.50;39.25;;;;;11.16;100.00;100778.94;5034086;28;45507;-74
2023/05/15 06:08:14;;;;;;;;;44.00;37.25;;;;;11.24;100.00;100776.88;5034957;28;45579;-69
2023/05/15 06:10:40;;;;;;;;;42.50;36.00;;;;;11.28;100.00;100779.38;5033638;28;45425;-66
2023/05/15 06:13:05;;;;;;;;;49.00;38.25;;;;;11.33;100.00;100774.78;5040111;28;45367;-75
2023/05/15 06:15:31;;;;;;;;;46.00;39.50;;;;;11.37;100.00;100785.16;5036972;28;51083;-78
2023/05/15 06:17:56;;;;;;;;;47.50;40.50;;;;;11.39;100.00;100780.66;5029780;28;45413;-74
2023/05/15 06:20:22;;;;;;;;;46.75;39.50;;;;;11.47;100.00;100788.25;5021564;28;46723;-82
2023/05/15 06:22:47;;;;;;;;;45.00;37.50;;;;;11.49;100.00;100789.03;5045851;28;45513;-70
2023/05/15 06:25:13;;;;;;;;;45.75;39.00;;;;;11.53;100.00;100793.25;5031164;28;45359;-67
2023/05/15 06:27:42;;;;;;;;;46.25;40.25;;;;;11.57;100.00;100791.38;5033596;28;45586;-71
2023/05/15 06:30:08;;;;;;;;;45.75;39.75;;;;;11.63;100.00;100792.88;5035733;28;46676;-72
2023/05/15 06:32:34;;;;;;;;;50.25;42.00;;;;;11.54;100.00;100773.91;5034493;28;45379;-65
2023/05/15 06:35:00;;;;;;;;;48.75;41.50;;;;;11.69;100.00;100804.03;5037311;28;45268;-69
2023/05/15 06:37:25;;;;;;;;;49.25;40.50;;;;;11.68;100.00;100794.41;5037300;28;45879;-64
2023/05/15 06:39:50;;;;;;;;;47.50;41.00;;;;;11.66;100.00;100792.75;5030428;28;46209;-65
2023/05/15 06:42:16;;;;;;;;;47.50;40.75;;;;;11.68;100.00;100777.78;5014813;28;47302;-65
2023/05/15 06:44:41;;;;;;;;;38.50;34.75;;;;;11.82;100.00;100800.91;5015313;28;45420;-67
2023/05/15 06:47:07;;;;;;;;;50.25;42.75;;;;;11.78;100.00;100794.91;5017129;28;45513;-66
2023/05/15 06:49:32;;;;;;;;;46.75;39.75;;;;;11.81;100.00;100789.50;5034913;28;45624;-66
2023/05/15 06:51:57;;;;;;;;;43.75;36.75;;;;;11.86;100.00;100785.81;5032449;28;45306;-69
2023/05/15 06:54:23;;;;;;;;;46.00;38.75;;;;;11.92;100.00;100788.19;5032506;28;45483;-65
2023/05/15 06:56:48;;;;;;;;;50.25;43.50;;;;;11.96;100.00;100790.63;5032440;28;45694;-66
2023/05/15 06:59:13;;;;;;;;;45.00;39.25;;;;;12.03;100.00;100793.03;5033452;28;45510;-65
2023/05/15 07:01:39;;;;;;;;;45.25;40.00;;;;;12.02;100.00;100792.19;5033886;28;45313;-67
2023/05/15 07:04:04;;;;;;;;;47.75;40.25;;;;;11.97;100.00;100792.34;5032645;28;45901;-68
2023/05/15 07:06:31;;;;;;;;;46.25;39.75;;;;;12.03;100.00;100793.91;5034069;28;45371;-65
2023/05/15 07:08:59;;;;;;;;;48.00;40.00;;;;;12.08;100.00;100794.56;5033626;28;45207;-69
2023/05/15 07:11:25;;;;;;;;;50.25;42.50;;;;;12.19;100.00;100793.22;5026494;28;45538;-76
2023/05/15 07:13:52;;;;;;;;;50.00;40.50;;;;;12.31;100.00;100792.69;5030097;28;45309;-73
2023/05/15 07:16:17;;;;;;;;;50.00;41.25;;;;;12.40;100.00;100779.09;5034612;28;45360;-74
2023/05/15 07:18:43;;;;;;;;;44.50;37.25;;;;;12.57;100.00;100788.91;5031481;28;45755;-71
2023/05/15 07:21:08;;;;;;;;;46.50;39.00;;;;;12.69;100.00;100789.25;5032262;28;51739;-71
2023/05/15 07:23:33;;;;;;;;;47.25;40.50;;;;;12.72;99.60;100786.47;5034672;28;45474;-65
2023/05/15 07:25:59;;;;;;;;;45.00;38.25;;;;;12.73;98.79;100775.00;5035132;28;45593;-71
2023/05/15 07:28:24;;;;;;;;;44.50;37.25;;;;;12.86;98.81;100783.22;5035265;28;45307;-74
2023/05/15 07:30:50;;;;;;;;;44.25;37.75;;;;;12.92;97.94;100777.66;5032989;28;45393;-70
2023/05/15 07:33:15;;;;;;;;;45.25;39.25;;;;;12.97;97.82;100777.41;5035060;28;45296;-72
2023/05/15 07:35:40;;;;;;;;;45.25;38.75;;;;;13.10;97.97;100782.97;5035313;28;45353;-68
2023/05/15 07:38:06;;;;;;;;;46.00;40.00;;;;;13.14;96.83;100771.34;5034412;28;46272;-73
2023/05/15 07:40:31;;;;;;;;;49.25;40.50;;;;;13.25;96.33;100784.88;5034592;28;45334;-69
2023/05/15 07:42:57;;;;;;;;;49.25;41.25;;;;;13.33;96.37;100787.16;5035440;28;45351;-69
2023/05/15 07:45:23;;;;;;;;;47.75;40.25;;;;;13.27;95.68;100777.75;5033177;28;45493;-65
2023/05/15 07:47:51;;;;;;;;;52.25;43.25;;;;;13.29;96.07;100778.53;5034518;28;45403;-65
2023/05/15 07:50:23;;;;;;;;;47.00;40.25;;;;;13.35;95.96;100781.78;5034594;28;45381;-64
2023/05/15 07:52:49;;;;;;;;;45.00;38.75;;;;;13.36;95.98;100770.28;5034780;28;45448;-66
2023/05/15 07:55:20;;;;;;;;;40.75;36.50;;;;;13.51;95.11;100784.59;5034465;28;45392;-63
2023/05/15 07:57:46;;;;;;;;;43.50;37.00;;;;;13.50;94.38;100777.59;5033155;28;47758;-67
2023/05/15 08:00:12;;;;;;;;;39.25;35.50;;;;;13.55;94.36;100786.16;5033527;28;45251;-69
2023/05/15 08:02:38;;;;;;;;;43.25;35.75;;;;;13.56;94.83;100778.13;5034622;28;45438;-71
2023/05/15 08:05:04;;;;;;;;;42.25;36.00;;;;;13.62;94.47;100782.25;5034725;28;45408;-68
2023/05/15 08:07:31;;;;;;;;;40.50;34.75;;;;;13.61;93.98;100785.84;5034965;28;46026;-69
2023/05/15 08:09:56;;;;;;;;;41.50;36.75;;;;;13.58;93.98;100791.28;5035440;28;45473;-70
2023/05/15 08:12:22;;;;;;;;;31.75;29.50;;;;;13.58;93.93;100801.84;5032724;28;45362;-69
2023/05/15 08:14:53;;;;;;;;;41.75;36.00;;;;;13.55;94.13;100791.44;5032506;28;45319;-72
2023/05/15 08:17:19;;;;;;;;;38.25;33.25;;;;;13.58;94.22;100792.13;5033360;28;46729;-66
2023/05/15 08:19:44;;;;;;;;;39.50;35.50;;;;;13.62;94.51;100789.31;5033461;28;45452;-71
2023/05/15 08:22:10;;;;;;;;;38.50;34.25;;;;;13.63;94.30;100781.34;5033874;28;45465;-66
2023/05/15 08:24:36;;;;;;;;;42.50;37.25;;;;;13.62;94.87;100782.25;5033973;28;45569;-67
2023/05/15 08:27:03;;;;;;;;;38.75;33.50;;;;;13.61;94.84;100782.31;5033544;28;45305;-65
2023/05/15 08:29:28;;;;;;;;;44.00;38.00;;;;;13.60;94.46;100781.50;5034056;28;45315;-67
2023/05/15 08:31:54;;;;;;;;;38.50;34.75;;;;;13.62;94.90;100790.19;5035946;28;45277;-71
2023/05/15 08:34:19;;;;;;;;;39.75;34.50;;;;;13.49;95.02;100752.09;5036766;28;45363;-66
2023/05/15 08:36:44;;;;;;;;;37.25;33.50;;;;;13.65;94.68;100775.94;5037088;28;45318;-70
2023/05/15 08:39:10;;;;;;;;;39.00;35.25;;;;;13.71;94.50;100780.94;5037059;28;47696;-73
2023/05/15 08:41:51;;;;;;;;;37.00;33.75;;;;;13.82;94.37;100777.75;5035665;28;45377;-69
2023/05/15 08:44:18;;;;;;;;;37.50;34.50;;;;;13.93;94.12;100779.88;5037185;28;45380;-65
2023/05/15 08:46:44;;;;;;;;;36.50;33.50;;;;;13.97;93.87;100776.13;5036987;28;46328;-69
2023/05/15 08:49:15;;;;;;;;;37.25;34.25;;;;;14.05;93.81;100776.59;5036950;28;45272;-70
2023/05/15 08:51:40;;;;;;;;;42.50;34.50;;;;;14.16;93.19;100781.31;5036858;28;45422;-70
2023/05/15 08:54:07;;;;;;;;;43.50;36.00;;;;;14.25;92.30;100779.97;5037195;28;45351;-68
2023/05/15 08:56:33;;;;;;;;;36.50;33.25;;;;;14.31;91.40;100780.53;5036632;28;45391;-72
2023/05/15 08:58:58;;;;;;;;;31.50;30.50;;;;;14.34;91.43;100776.00;5036646;28;45252;-66
2023/05/15 09:01:24;;;;;;;;;40.25;35.75;;;;;14.38;91.57;100770.47;5036484;28;45392;-71
2023/05/15 09:03:50;;;;;;;;;40.50;34.75;;;;;14.49;90.77;100772.53;5036646;28;45265;-69
2023/05/15 09:06:17;;;;;;;;;41.50;35.25;;;;;14.53;90.80;100766.16;5036390;28;45319;-70
2023/05/15 09:08:42;;;;;;;;;44.50;38.50;;;;;14.57;90.25;100767.69;5036320;28;45273;-70
2023/05/15 09:11:09;;;;;;;;;44.75;36.25;;;;;14.67;90.19;100773.31;5035423;28;45388;-69
2023/05/15 09:13:34;;;;;;;;;40.75;35.75;;;;;14.75;89.39;100773.78;5037057;28;45399;-66
2023/05/15 09:16:00;;;;;;;;;40.25;35.75;;;;;14.84;89.08;100767.16;5035338;28;48153;-72
2023/05/15 09:18:25;;;;;;;;;42.75;37.50;;;;;15.02;88.60;100770.59;5036550;28;45562;-63
2023/05/15 09:20:51;;;;;;;;;36.25;33.25;;;;;15.08;87.65;100768.53;5036554;28;45415;-65
2023/05/15 09:23:25;;;;;;;;;39.75;35.25;;;;;15.11;87.16;100765.72;5035520;28;45520;-66
2023/05/15 09:25:55;;;;;;;;;43.75;36.75;;;;;15.11;86.68;100768.34;5036064;28;45413;-65
2023/05/15 09:28:32;;;;;;;;;43.50;36.50;;;;;15.17;86.62;100768.84;5036144;28;45302;-67
2023/05/15 09:30:59;;;;;;;;;45.00;38.50;;;;;15.21;86.22;100769.53;5036008;28;45611;-65
2023/05/15 09:33:43;;;;;;;;;44.75;38.75;;;;;15.29;86.60;100764.66;5036132;28;45328;-71
2023/05/15 09:36:08;;;;;;;;;41.00;36.50;;;;;15.37;86.08;100760.72;5036018;28;45375;-66
2023/05/15 09:38:42;;;;;;;;;42.00;36.00;;;;;15.58;84.99;100758.63;5036172;28;45444;-66
2023/05/15 09:41:08;;;;;;;;;42.00;36.25;;;;;15.65;84.62;100762.63;5035887;28;45530;-67
2023/05/15 09:43:37;;;;;;;;;40.00;35.75;;;;;15.69;84.03;100760.63;5035159;28;45500;-64
2023/05/15 09:46:03;;;;;;;;;45.25;39.00;;;;;15.69;83.48;100758.84;5036077;28;46145;-67
2023/05/15 09:48:30;;;;;;;;;38.25;35.00;;;;;15.74;82.97;100761.19;5035824;28;45172;-66
2023/05/15 09:50:56;;;;;;;;;44.75;38.75;;;;;15.81;82.99;100765.19;5035937;28;45396;-65
2023/05/15 09:53:25;;;;;;;;;39.75;35.50;;;;;15.87;81.93;100762.22;5035962;28;45550;-68
2023/05/15 09:55:52;;;;;;;;;37.00;33.00;;;;;15.83;81.69;100765.97;5035785;28;46420;-68
2023/05/15 09:58:18;;;;;;;;;35.75;33.00;;;;;15.84;81.79;100774.78;5033936;28;45812;-66
2023/05/15 10:00:46;;;;;;;;;44.50;38.00;;;;;15.85;81.49;100774.69;5034179;28;45430;-66
2023/05/15 10:03:11;;;;;;;;;41.50;35.25;;;;;15.96;81.61;100779.41;5035890;28;45216;-68
2023/05/15 10:05:38;;;;;;;;;35.75;33.00;;;;;16.04;80.91;100778.94;5036213;28;46447;-66
2023/05/15 10:08:04;;;;;;;;;41.75;36.50;;;;;16.10;80.40;100773.28;5034715;28;45541;-68
2023/05/15 10:10:31;;;;;;;;;45.75;38.75;;;;;16.12;79.83;100776.69;5036092;28;45499;-69
2023/05/15 10:13:00;;;;;;;;;42.00;35.00;;;;;16.21;80.21;100764.63;5036200;28;45466;-68
2023/05/15 10:15:26;;;;;;;;;47.50;40.50;;;;;16.32;79.15;100783.41;5034428;28;46375;-67
2023/05/15 10:17:52;;;;;;;;;41.25;35.75;;;;;16.38;79.03;100776.88;5036079;28;45463;-67
2023/05/15 10:20:19;;;;;;;;;45.75;39.00;;;;;16.34;78.68;100770.06;5034169;28;45345;-71
2023/05/15 10:22:50;;;;;;;;;44.50;38.25;;;;;16.31;78.50;100775.56;5035545;28;45470;-68
2023/05/15 10:25:49;;;;;;;;;47.00;40.50;;;;;16.28;78.61;100778.41;5035285;28;46313;-66
2023/05/15 10:28:16;;;;;;;;;40.25;36.00;;;;;16.27;78.90;100774.03;5034576;28;45494;-66
2023/05/15 10:30:42;;;;;;;;;46.50;38.25;;;;;16.30;78.63;100779.16;5033869;28;45514;-68
2023/05/15 10:33:10;;;;;;;;;46.00;39.75;;;;;16.30;79.01;100779.16;5035161;28;45290;-68
2023/05/15 10:35:38;;;;;;;;;43.25;36.75;;;;;16.36;78.97;100781.44;5035481;28;45626;-70
2023/05/15 10:38:04;;;;;;;;;46.25;39.75;;;;;16.42;78.27;100774.88;5035069;28;45530;-67
2023/05/15 10:40:32;;;;;;;;;46.25;40.00;;;;;16.49;78.31;100776.22;5035676;28;45337;-65
2023/05/15 10:43:00;;;;;;;;;42.00;36.25;;;;;16.58;77.97;100772.13;5050991;28;45387;-67
2023/05/15 10:45:26;;;;;;;;;47.00;37.50;;;;;16.67;77.45;100770.72;5034403;28;47984;-65
2023/05/15 10:47:52;;;;;;;;;46.75;39.50;;;;;16.80;77.11;100767.16;5035196;28;45555;-63
2023/05/15 10:50:18;;;;;;;;;44.75;38.00;;;;;16.98;76.62;100777.63;5034774;28;45410;-72
2023/05/15 10:52:44;;;;;;;;;44.25;38.25;;;;;17.12;75.60;100762.59;5035177;28;45583;-70
2023/05/15 10:55:15;;;;;;;;;44.00;38.00;;;;;17.28;74.97;100770.41;5032440;28;46197;-69
2023/05/15 10:57:41;;;;;;;;;40.25;35.50;;;;;17.41;74.13;100773.13;5034888;28;45408;-64
2023/05/15 11:00:29;;;;;;;;;37.50;34.00;;;;;17.50;73.89;100775.16;5034872;28;45460;-69
2023/05/15 11:02:57;;;;;;;;;40.00;35.00;;;;;17.54;73.84;100775.84;5034966;28;45548;-66
2023/05/15 11:05:23;;;;;;;;;39.50;35.25;;;;;17.56;72.26;100768.59;5033467;28;47166;-65
2023/05/15 11:08:24;;;;;;;;;40.50;35.50;;;;;17.57;72.75;100765.00;5035091;28;45329;-67