Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:58;;;;;;;9.30;6.10;;;;;;;19.19;100.00;98890.78;4466718;32;20128;-71
2022/06/05 00:03:50;;;;;;;8.55;6.25;;;;;;;19.21;100.00;98895.91;4519401;31;20117;-71
2022/06/05 00:06:28;;;;;;;6.87;5.57;;;;;;;19.22;100.00;98892.25;4532541;31;20568;-71
2022/06/05 00:09:04;;;;;;;9.07;5.85;;;;;;;19.21;100.00;98898.56;4505303;31;20472;-71
2022/06/05 00:11:41;;;;;;;8.23;5.95;;;;;;;19.12;100.00;98898.69;4532526;31;20079;-71
2022/06/05 00:14:09;;;;;;;8.15;6.53;;;;;;;19.07;100.00;98895.75;4532351;31;20138;-71
2022/06/05 00:16:36;;;;;;;9.95;6.43;;;;;;;19.04;100.00;98888.19;4532581;31;20191;-71
2022/06/05 00:19:03;;;;;;;9.18;6.47;;;;;;;19.05;100.00;98889.03;4532284;31;20445;-71
2022/06/05 00:21:31;;;;;;;11.18;6.80;;;;;;;19.08;100.00;98880.69;4531986;31;20169;-71
2022/06/05 00:23:58;;;;;;;13.00;7.00;;;;;;;19.04;100.00;98882.88;4532232;31;20114;-71
2022/06/05 00:26:31;;;;;;;9.98;6.82;;;;;;;19.05;100.00;98876.56;4532101;31;20201;-72
2022/06/05 00:29:07;;;;;;;7.57;6.78;;;;;;;19.09;100.00;98887.59;4532166;31;20446;-72
2022/06/05 00:31:47;;;;;;;8.50;6.10;;;;;;;19.09;100.00;98877.00;4531957;31;20153;-71
2022/06/05 00:34:15;;;;;;;9.52;6.53;;;;;;;19.11;100.00;98880.28;4524535;31;20114;-71
2022/06/05 00:37:03;;;;;;;8.55;6.60;;;;;;;19.13;100.00;98868.44;4515862;31;20083;-71
2022/06/05 00:39:33;;;;;;;12.55;6.03;;;;;;;19.16;100.00;98867.25;4515865;31;20091;-71
2022/06/05 00:42:06;;;;;;;10.25;6.57;;;;;;;19.19;100.00;98856.25;4516417;31;20084;-71
2022/06/05 00:44:33;;;;;;;8.25;6.05;;;;;;;19.21;100.00;98851.56;4518124;31;20130;-71
2022/06/05 00:47:01;;;;;;;9.13;6.87;;;;;;;19.24;100.00;98859.19;4518037;31;20146;-71
2022/06/05 00:49:42;;;;;;;10.68;6.55;;;;;;;19.28;100.00;98854.28;4503923;31;20528;-71
2022/06/05 00:52:12;;;;;;;7.70;6.28;;;;;;;19.27;100.00;98863.25;4518207;31;20110;-71
2022/06/05 00:54:39;;;;;;;8.70;6.75;;;;;;;19.19;100.00;98856.25;4518058;31;20092;-71
2022/06/05 00:57:09;;;;;;;7.15;6.05;;;;;;;19.25;100.00;98857.34;4517904;31;20557;-71
2022/06/05 00:59:38;;;;;;;8.23;6.10;;;;;;;19.28;100.00;98855.09;4518157;31;20125;-71
2022/06/05 01:02:06;;;;;;;8.30;6.53;;;;;;;19.29;100.00;98848.78;4503345;31;20686;-71
2022/06/05 01:04:34;;;;;;;11.38;6.72;;;;;;;19.27;100.00;98856.13;4503351;31;20112;-71
2022/06/05 01:07:02;;;;;;;9.10;6.70;;;;;;;19.27;100.00;98845.50;4503534;31;20104;-71
2022/06/05 01:09:29;;;;;;;9.73;6.95;;;;;;;19.25;100.00;98841.41;4517847;31;20108;-71
2022/06/05 01:12:06;;;;;;;9.43;7.18;;;;;;;19.25;100.00;98836.09;4517758;31;20456;-71
2022/06/05 01:14:36;;;;;;;10.88;6.57;;;;;;;19.20;100.00;98831.34;4517819;31;20134;-71
2022/06/05 01:17:31;;;;;;;11.68;6.15;;;;;;;19.17;100.00;98839.69;4517854;31;20495;-71
2022/06/05 01:20:07;;;;;;;7.80;6.80;;;;;;;19.20;100.00;98839.31;4503073;31;20152;-71
2022/06/05 01:23:00;;;;;;;8.13;6.22;;;;;;;19.12;100.00;98836.78;4517545;31;20122;-71
2022/06/05 01:25:58;;;;;;;8.80;6.57;;;;;;;19.21;100.00;98843.59;4490347;31;20622;-71
2022/06/05 01:28:31;;;;;;;10.00;6.78;;;;;;;19.23;100.00;98835.44;4517798;31;20455;-71
2022/06/05 01:31:18;;;;;;;8.52;7.05;;;;;;;19.15;100.00;98837.22;4499456;31;20122;-71
2022/06/05 01:33:52;;;;;;;10.13;7.40;;;;;;;19.09;100.00;98839.81;4487811;31;20085;-71
2022/06/05 01:36:27;;;;;;;10.02;7.53;;;;;;;19.06;100.00;98841.03;4501579;31;20145;-71
2022/06/05 01:39:02;;;;;;;9.13;7.20;;;;;;;19.01;100.00;98837.31;4487631;31;20087;-71
2022/06/05 01:41:42;;;;;;;9.38;7.87;;;;;;;18.93;100.00;98836.41;4501724;31;20075;-71
2022/06/05 01:44:17;;;;;;;10.70;8.00;;;;;;;18.95;100.00;98844.19;4487486;31;20096;-72
2022/06/05 01:46:45;;;;;;;9.95;7.57;;;;;;;18.88;100.00;98843.28;4487398;31;20096;-71
2022/06/05 01:49:23;;;;;;;13.88;8.25;;;;;;;18.79;100.00;98842.56;4501633;31;20627;-71
2022/06/05 01:52:19;;;;;;;13.05;8.25;;;;;;;18.74;100.00;98834.34;4501572;31;20111;-71
2022/06/05 01:55:14;;;;;;;14.00;8.77;;;;;;;18.69;100.00;98839.41;4454399;32;20140;-71
2022/06/05 01:57:42;;;;;;;10.95;8.40;;;;;;;18.61;100.00;98841.16;4454747;32;20158;-71
2022/06/05 02:00:15;;;;;;;13.25;8.95;;;;;;;18.53;100.00;98829.81;4454563;32;20119;-71
2022/06/05 02:03:17;;;;;;;13.50;8.93;;;;;;;18.45;100.00;98844.03;4454753;32;20097;-71
2022/06/05 02:05:46;;;;;;;12.52;8.40;;;;;;;18.38;100.00;98835.16;4467543;32;20131;-71
2022/06/05 02:08:24;;;;;;;10.02;8.40;;;;;;;18.32;100.00;98841.22;4467138;32;20178;-71
2022/06/05 02:11:05;;;;;;;11.70;8.63;;;;;;;18.31;100.00;98844.88;4467591;32;20140;-71
2022/06/05 02:13:33;;;;;;;13.27;9.20;;;;;;;18.31;100.00;98842.25;4454519;32;20174;-71
2022/06/05 02:16:00;;;;;;;10.00;8.05;;;;;;;18.26;100.00;98848.09;4467485;32;20150;-71
2022/06/05 02:18:27;;;;;;;13.85;8.45;;;;;;;18.21;100.00;98843.34;4467312;32;20108;-71
2022/06/05 02:20:55;;;;;;;18.12;9.35;;;;;;;18.19;100.00;98839.22;4467394;32;20291;-71
2022/06/05 02:23:24;;;;;;;12.98;9.75;;;;;;;18.15;100.00;98844.06;4467423;32;20096;-71
2022/06/05 02:25:51;;;;;;;11.05;8.55;;;;;;;18.09;100.00;98834.19;4454393;32;20155;-71
2022/06/05 02:28:21;;;;;;;9.60;8.13;;;;;;;18.09;100.00;98836.84;4467632;32;20124;-71
2022/06/05 02:31:18;;;;;;;10.07;8.48;;;;;;;18.05;100.00;98838.25;4472486;31;20553;-71
2022/06/05 02:33:52;;;;;;;10.38;7.90;;;;;;;18.00;100.00;98838.78;4423866;32;20784;-71
2022/06/05 02:36:33;;;;;;;11.20;8.48;;;;;;;17.95;100.00;98824.44;4436389;32;20105;-71
2022/06/05 02:39:35;;;;;;;13.52;9.48;;;;;;;17.96;100.00;98823.44;4423570;32;20125;-71
2022/06/05 02:42:25;;;;;;;11.52;9.02;;;;;;;17.98;100.00;98824.88;4426340;32;20125;-71
2022/06/05 02:45:01;;;;;;;13.57;9.82;;;;;;;17.98;100.00;98824.06;4436727;32;20109;-71
2022/06/05 02:47:58;;;;;;;14.82;10.65;;;;;;;17.98;100.00;98824.06;4436581;32;20141;-71
2022/06/05 02:50:44;;;;;;;17.90;11.00;;;;;;;17.94;100.00;98838.69;4390646;32;20118;-71
2022/06/05 02:53:12;;;;;;;16.85;12.18;;;;;;;17.95;100.00;98835.03;4390827;32;20089;-71
2022/06/05 02:55:40;;;;;;;14.65;11.07;;;;;;;17.96;100.00;98831.38;4390613;32;20174;-71
2022/06/05 02:58:08;;;;;;;17.73;12.37;;;;;;;17.96;100.00;98829.56;4390418;32;20176;-71
2022/06/05 03:00:38;;;;;;;16.85;12.15;;;;;;;17.97;100.00;98830.38;4390317;32;20200;-71
2022/06/05 03:05:52;;;;;;;17.12;12.52;;;;;;;18.02;100.00;98828.81;4389662;32;20113;-71
2022/06/05 03:08:20;;;;;;;19.60;13.88;;;;;;;18.00;100.00;98832.66;4390070;32;20114;-71
2022/06/05 03:10:47;;;;;;;20.42;14.73;;;;;;;17.95;100.00;98840.34;4428173;32;20124;-71
2022/06/05 03:13:15;;;;;;;17.92;12.48;;;;;;;17.90;100.00;98843.53;4467041;32;20111;-71
2022/06/05 03:15:42;;;;;;;21.83;13.13;;;;;;;17.95;100.00;98846.44;4467396;32;20113;-71
2022/06/05 03:18:13;;;;;;;21.77;13.20;;;;;;;17.89;100.00;98840.03;4467074;32;20200;-71
2022/06/05 03:20:41;;;;;;;17.27;13.60;;;;;;;17.92;100.00;98844.16;4467150;32;20162;-71
2022/06/05 03:23:10;;;;;;;18.75;13.30;;;;;;;17.99;100.00;98841.63;4466919;32;20089;-71
2022/06/05 03:25:39;;;;;;;20.42;14.32;;;;;;;18.09;100.00;98844.78;4466943;32;20161;-71
2022/06/05 03:28:08;;;;;;;21.80;14.45;;;;;;;18.21;100.00;98835.41;4516086;31;20151;-71
2022/06/05 03:30:37;;;;;;;19.33;14.43;;;;;;;18.27;100.00;98845.25;4515522;31;20156;-71
2022/06/05 03:33:04;;;;;;;18.85;14.02;;;;;;;18.30;100.00;98853.84;4500871;31;20158;-71
2022/06/05 03:35:35;;;;;;;22.33;13.82;;;;;;;18.38;100.00;98853.72;4500882;31;20092;-71
2022/06/05 03:38:04;;;;;;;20.45;13.48;;;;;;;18.39;100.00;98853.53;4500463;31;20092;-71
2022/06/05 03:40:32;;;;;;;18.23;12.95;;;;;;;18.45;100.00;98859.94;4500983;31;20092;-71
2022/06/05 03:43:00;;;;;;;18.48;12.52;;;;;;;18.49;100.00;98876.31;4500817;31;20088;-71
2022/06/05 03:45:27;;;;;;;20.25;13.60;;;;;;;18.52;100.00;98874.13;4500922;31;20096;-71
2022/06/05 03:47:54;;;;;;;17.55;13.27;;;;;;;18.53;100.00;98881.06;4500874;31;20088;-71
2022/06/05 03:50:22;;;;;;;19.05;13.35;;;;;;;18.54;100.00;98890.66;4499355;31;20097;-71
2022/06/05 03:52:49;;;;;;;19.95;12.13;;;;;;;18.60;100.00;98895.22;4500817;31;20151;-71
2022/06/05 03:55:19;;;;;;;18.73;12.73;;;;;;;18.66;100.00;98893.66;4500630;31;20084;-71
2022/06/05 03:57:47;;;;;;;19.25;12.27;;;;;;;18.68;100.00;98890.81;4500636;31;20092;-71
2022/06/05 04:00:17;;;;;;;19.30;13.68;;;;;;;18.71;100.00;98895.75;4501000;31;20234;-71
2022/06/05 04:02:44;;;;;;;17.65;12.30;;;;;;;18.84;100.00;98897.75;4500738;31;20134;-71
2022/06/05 04:05:14;;;;;;;16.45;11.68;;;;;;;18.94;100.00;98895.63;4500718;31;20084;-71
2022/06/05 04:07:42;;;;;;;15.80;12.30;;;;;;;19.08;100.00;98901.91;4500471;31;20084;-71
2022/06/05 04:10:18;;;;;;;16.02;11.57;;;;;;;19.09;100.00;98914.16;4500345;31;20760;-71
2022/06/05 04:12:46;;;;;;;16.65;12.25;;;;;;;19.22;100.00;98914.31;4500771;31;20412;-71
2022/06/05 04:15:14;;;;;;;14.48;10.98;;;;;;;19.40;100.00;98916.53;4500231;31;20233;-71
2022/06/05 04:17:41;;;;;;;16.70;11.77;;;;;;;19.61;100.00;98917.53;4500512;31;20093;-71
2022/06/05 04:20:09;;;;;;;16.77;11.52;;;;;;;19.81;100.00;98928.34;4500388;31;20445;-71
2022/06/05 04:22:38;;;;;;;14.40;10.40;;;;;;;20.05;100.00;98923.59;4500211;31;20079;-71
2022/06/05 04:25:08;;;;;;;17.55;11.18;;;;;;;20.30;100.00;98924.78;4500316;31;20118;-71
2022/06/05 04:27:36;;;;;;;13.27;11.25;;;;;;;20.40;100.00;98921.75;4500403;31;20508;-71
2022/06/05 04:30:04;;;;;;;12.98;11.40;;;;;;;20.53;100.00;98931.63;4500217;31;20100;-71
2022/06/05 04:32:31;;;;;;;15.52;11.45;;;;;;;20.52;100.00;98927.34;4514133;31;20118;-71
2022/06/05 04:34:58;;;;;;;13.73;10.70;;;;;;;20.42;100.00;98926.87;4516011;31;20092;-71
2022/06/05 04:37:26;;;;;;;15.40;11.27;;;;;;;20.53;100.00;98934.28;4515923;31;20153;-71
2022/06/05 04:39:53;;;;;;;13.18;10.50;;;;;;;20.62;100.00;98924.28;4515836;31;20493;-72
2022/06/05 04:42:20;;;;;;;12.75;9.48;;;;;;;20.54;100.00;98927.94;4516341;31;20448;-71
2022/06/05 04:44:48;;;;;;;14.68;10.30;;;;;;;20.42;100.00;98919.69;4515788;31;20140;-71
2022/06/05 04:47:15;;;;;;;18.77;10.13;;;;;;;20.16;100.00;98931.84;4516022;31;20096;-71
2022/06/05 04:49:42;;;;;;;18.58;13.55;;;;;;;20.03;100.00;98940.56;4515852;31;20203;-71
2022/06/05 04:52:09;;;;;;;17.65;12.25;;;;;;;19.84;100.00;98939.41;4515969;31;20103;-71
2022/06/05 04:54:36;;;;;;;22.10;12.50;;;;;;;19.74;100.00;98938.88;4501255;31;20502;-71
2022/06/05 04:57:04;;;;;;;20.73;13.25;;;;;;;19.65;100.00;98948.84;4516061;31;20118;-71
2022/06/05 04:59:32;;;;;;;20.45;14.48;;;;;;;19.66;100.00;98950.47;4515446;31;20096;-71
2022/06/05 05:01:59;;;;;;;24.67;14.27;;;;;;;19.73;100.00;98952.34;4515790;31;20552;-71
2022/06/05 05:04:26;;;;;;;21.50;14.43;;;;;;;19.59;100.00;98957.59;4515482;31;20118;-71
2022/06/05 05:06:53;;;;;;;23.42;14.52;;;;;;;19.63;100.00;98952.69;4515685;31;20160;-71
2022/06/05 05:09:21;;;;;;;20.92;14.20;;;;;;;19.92;100.00;98959.69;4515413;31;20095;-71
2022/06/05 05:11:48;;;;;;;21.60;14.40;;;;;;;19.82;100.00;98956.56;4515619;31;20170;-71
2022/06/05 05:14:15;;;;;;;24.92;15.25;;;;;;;19.70;100.00;98966.88;4515684;31;20110;-71
2022/06/05 05:16:42;;;;;;;21.33;14.80;;;;;;;19.89;100.00;98978.69;4515568;31;20119;-72
2022/06/05 05:19:09;;;;;;;24.70;14.45;;;;;;;19.96;100.00;98982.25;4515411;31;20088;-71
2022/06/05 05:21:37;;;;;;;25.70;15.63;;;;;;;19.97;100.00;98989.22;4515526;31;20092;-71
2022/06/05 05:24:05;;;;;;;20.65;14.52;;;;;;;19.96;100.00;98986.75;4515225;31;20092;-71
2022/06/05 05:26:34;;;;;;;24.45;14.48;;;;;;;19.82;100.00;98986.63;4515294;31;20502;-71
2022/06/05 05:29:04;;;;;;;21.60;14.93;;;;;;;19.87;100.00;98994.03;4517129;31;20124;-72
2022/06/05 05:31:35;;;;;;;23.38;14.52;;;;;;;19.83;100.00;99004.25;4510000;31;20493;-71
2022/06/05 05:34:03;;;;;;;24.77;14.98;;;;;;;19.80;100.00;99006.44;4501730;31;20106;-71
2022/06/05 05:36:30;;;;;;;26.87;16.65;;;;;;;19.81;100.00;98998.28;4501575;31;20100;-71
2022/06/05 05:44:46;;;;;;;22.05;15.57;;;;;;;20.25;100.00;99004.34;4501526;31;20170;-71
2022/06/05 05:47:25;;;;;;;25.67;15.45;;;;;;;20.33;100.00;99001.56;4501764;31;20095;-71
2022/06/05 05:49:54;;;;;;;22.85;14.02;;;;;;;20.38;100.00;98996.44;4500334;31;20118;-71
2022/06/05 05:52:22;;;;;;;25.58;13.88;;;;;;;20.39;100.00;99000.75;4501679;31;20104;-71
2022/06/05 05:54:49;;;;;;;18.62;12.55;;;;;;;20.30;100.00;99001.94;4501579;31;20601;-71
2022/06/05 05:57:17;;;;;;;20.25;12.80;;;;;;;20.25;100.00;98993.69;4501577;31;20096;-71
2022/06/05 05:59:44;;;;;;;20.50;11.98;;;;;;;20.18;100.00;98998.12;4501387;31;20092;-71
2022/06/05 06:02:16;;;;;;;17.23;11.30;;;;;;;20.17;100.00;98988.53;4501452;31;20100;-71
2022/06/05 06:04:44;;;;;;;18.62;11.02;;;;;;;20.19;100.00;98997.94;4501708;31;20092;-71
2022/06/05 06:07:11;;;;;;;16.75;10.55;;;;;;;20.37;100.00;98996.66;4501429;31;20118;-71
2022/06/05 06:09:39;;;;;;;15.20;9.77;;;;;;;20.25;100.00;98998.22;4499979;31;20172;-71
2022/06/05 06:12:08;;;;;;;16.50;9.80;;;;;;;20.20;100.00;98996.13;4501497;31;20147;-71
2022/06/05 06:14:36;;;;;;;16.20;9.63;;;;;;;20.30;100.00;98990.44;4501325;31;20115;-71
2022/06/05 06:17:03;;;;;;;12.82;9.27;;;;;;;20.41;100.00;98992.59;4501577;31;20122;-71
2022/06/05 06:19:31;;;;;;;11.23;8.20;;;;;;;20.49;100.00;98991.59;4501288;31;20103;-71
2022/06/05 06:21:58;;;;;;;11.40;8.07;;;;;;;20.57;100.00;98975.47;4501197;31;20122;-71
2022/06/05 06:24:27;;;;;;;11.55;8.30;;;;;;;20.73;99.95;98987.66;4501217;31;20126;-71
2022/06/05 06:26:54;;;;;;;12.45;7.80;;;;;;;20.79;99.31;98988.69;4501358;31;20124;-71
2022/06/05 06:29:21;;;;;;;12.52;6.95;;;;;;;20.52;100.00;98977.91;4501267;31;20447;-71
2022/06/05 06:31:48;;;;;;;10.15;6.90;;;;;;;20.54;99.54;98975.84;4510567;31;20095;-71
2022/06/05 06:34:16;;;;;;;9.15;7.05;;;;;;;20.57;98.97;98975.47;4517238;31;20104;-71
2022/06/05 06:36:43;;;;;;;11.75;6.90;;;;;;;20.67;99.46;98985.81;4517102;31;20358;-71
2022/06/05 06:39:19;;;;;;;11.65;7.37;;;;;;;20.59;98.49;98983.25;4516913;31;20092;-71
2022/06/05 06:41:47;;;;;;;7.65;6.20;;;;;;;20.61;99.03;98986.56;4502807;31;20144;-71
2022/06/05 06:44:15;;;;;;;8.52;6.18;;;;;;;20.90;97.93;98980.16;4517439;31;20117;-71
2022/06/05 06:46:43;;;;;;;9.07;6.22;;;;;;;20.94;95.47;98977.91;4517112;31;20416;-71
2022/06/05 06:49:10;;;;;;;8.10;6.72;;;;;;;21.09;95.28;98979.41;4517316;31;20092;-71
2022/06/05 06:51:37;;;;;;;6.97;5.75;;;;;;;21.05;96.01;98975.50;4517009;31;20453;-71
2022/06/05 06:54:04;;;;;;;8.05;5.68;;;;;;;21.27;93.49;98970.00;4517103;31;20111;-71
2022/06/05 06:56:33;;;;;;;8.75;6.30;;;;;;;21.55;93.22;98971.75;4516996;31;20163;-71
2022/06/05 06:59:01;;;;;;;9.35;6.15;;;;;;;21.55;92.80;98971.75;4517077;31;20122;-71
2022/06/05 07:01:28;;;;;;;10.45;5.85;;;;;;;21.64;91.24;98978.53;4516909;31;20605;-71
2022/06/05 07:03:55;;;;;;;8.07;6.12;;;;;;;21.71;89.83;98967.84;4517000;31;20114;-71
2022/06/05 07:06:23;;;;;;;10.25;6.53;;;;;;;21.42;90.45;98973.34;4516848;31;20088;-71
2022/06/05 07:08:51;;;;;;;8.65;5.80;;;;;;;21.54;92.04;98967.44;4516777;31;20112;-71
2022/06/05 07:11:19;;;;;;;10.82;6.18;;;;;;;21.56;90.92;98963.56;4516746;31;20107;-71
2022/06/05 07:13:49;;;;;;;9.45;6.20;;;;;;;21.67;90.79;98969.31;4516997;31;20096;-71
2022/06/05 07:16:17;;;;;;;10.98;6.03;;;;;;;21.77;90.23;98973.22;4502672;31;20096;-72
2022/06/05 07:18:44;;;;;;;9.48;6.50;;;;;;;21.91;90.79;98967.88;4517001;31;20080;-71
2022/06/05 07:21:17;;;;;;;9.35;6.12;;;;;;;21.97;88.89;98962.53;4516643;31;20605;-71
2022/06/05 07:23:44;;;;;;;7.45;5.68;;;;;;;21.72;89.02;98967.66;4516961;31;20577;-71
2022/06/05 07:26:14;;;;;;;6.90;5.30;;;;;;;21.96;89.38;98974.22;4517068;31;20100;-71
2022/06/05 07:28:41;;;;;;;9.52;6.57;;;;;;;21.88;87.40;98973.63;4516953;31;20444;-71
2022/06/05 07:31:10;;;;;;;10.95;6.10;;;;;;;22.02;87.99;98963.75;4511796;31;20122;-71
2022/06/05 07:33:37;;;;;;;8.00;5.78;;;;;;;22.07;86.04;98970.09;4500933;31;20143;-71
2022/06/05 07:36:09;;;;;;;8.07;6.07;;;;;;;22.10;85.91;98974.22;4501259;31;20118;-71
2022/06/05 07:38:38;;;;;;;6.82;5.68;;;;;;;22.14;85.86;98970.09;4500777;31;20495;-71
2022/06/05 07:41:06;;;;;;;11.15;6.50;;;;;;;22.33;85.22;98979.97;4500902;31;20084;-71
2022/06/05 07:43:33;;;;;;;7.57;6.10;;;;;;;22.72;83.13;98972.03;4501091;31;20148;-71
2022/06/05 07:46:03;;;;;;;7.93;6.30;;;;;;;22.76;82.65;98973.25;4500874;31;20092;-71
2022/06/05 07:48:31;;;;;;;8.05;6.28;;;;;;;22.74;81.83;98975.34;4499493;31;20107;-71
2022/06/05 07:56:47;;;;;;;9.07;6.50;;;;;;;23.54;80.62;98982.97;4466834;32;20101;-71
2022/06/05 07:59:15;;;;;;;7.70;6.03;;;;;;;23.91;78.34;98990.31;4466978;32;20520;-71
2022/06/05 08:01:58;;;;;;;6.87;5.95;;;;;;;23.68;76.91;98988.19;4466936;32;20092;-71
2022/06/05 08:04:27;;;;;;;10.23;6.85;;;;;;;23.48;77.32;98991.84;4466813;32;20100;-71
2022/06/05 08:06:57;;;;;;;7.68;6.62;;;;;;;23.20;77.26;98987.69;4466590;32;20126;-71
2022/06/05 08:09:25;;;;;;;8.98;6.80;;;;;;;23.23;82.69;98990.97;4466484;32;20121;-71
2022/06/05 08:11:53;;;;;;;11.12;7.07;;;;;;;23.82;76.52;98980.91;4466468;32;20119;-71
2022/06/05 08:14:21;;;;;;;8.70;6.90;;;;;;;23.60;77.01;98991.94;4465366;32;20180;-71
2022/06/05 08:16:49;;;;;;;11.02;7.50;;;;;;;23.56;77.05;98994.25;4466863;32;20112;-71
2022/06/05 08:19:19;;;;;;;9.07;6.93;;;;;;;23.67;76.85;98994.59;4466403;32;20207;-72
2022/06/05 08:21:48;;;;;;;9.30;6.53;;;;;;;23.72;78.49;98987.56;4466219;32;20511;-71
2022/06/05 08:24:15;;;;;;;10.38;7.68;;;;;;;23.61;77.85;98995.47;4466327;32;20097;-71
2022/06/05 08:26:43;;;;;;;9.23;7.07;;;;;;;23.25;77.01;98999.59;4466463;32;20502;-71
2022/06/05 08:29:10;;;;;;;9.15;7.65;;;;;;;23.21;78.87;99008.03;4466484;32;20494;-71
2022/06/05 08:31:38;;;;;;;10.85;6.80;;;;;;;23.04;82.07;98996.16;4513973;31;20409;-71
2022/06/05 08:34:06;;;;;;;7.18;6.45;;;;;;;23.38;78.49;98997.66;4515980;31;20100;-71
2022/06/05 08:36:33;;;;;;;7.57;6.78;;;;;;;23.67;77.46;99005.28;4515911;31;20084;-71
2022/06/05 08:42:11;;;;;;;9.52;7.28;;;;;;;23.68;75.05;98996.22;4515855;31;20111;-71
2022/06/05 08:44:46;;;;;;;10.55;6.93;;;;;;;23.54;74.39;99001.69;4501603;31;20110;-71
2022/06/05 08:47:26;;;;;;;8.88;7.22;;;;;;;23.29;76.81;99008.81;4516018;31;20087;-71
2022/06/05 08:50:25;;;;;;;11.27;7.70;;;;;;;23.57;75.89;99008.44;4501693;31;20100;-71
2022/06/05 08:52:59;;;;;;;11.40;6.75;;;;;;;24.20;76.00;99010.25;4501759;31;20134;-71
2022/06/05 08:55:26;;;;;;;9.23;7.68;;;;;;;24.27;75.61;99004.84;4501530;31;20099;-71
2022/06/05 08:58:03;;;;;;;9.35;7.40;;;;;;;24.18;73.74;99004.28;4515727;31;20123;-71
2022/06/05 09:00:42;;;;;;;9.35;7.55;;;;;;;23.95;73.23;98996.06;4501440;31;20100;-71
2022/06/05 09:03:30;;;;;;;11.93;7.65;;;;;;;24.09;73.88;98989.56;4502234;31;20127;-72
2022/06/05 09:06:12;;;;;;;10.65;6.87;;;;;;;24.24;74.04;98984.69;4503918;31;20442;-71
2022/06/05 09:08:42;;;;;;;11.10;7.57;;;;;;;24.62;74.16;98991.72;4503400;31;20123;-71
2022/06/05 09:11:40;;;;;;;8.45;7.07;;;;;;;25.11;68.83;98982.88;4503536;31;20096;-71
2022/06/05 09:14:29;;;;;;;11.68;7.90;;;;;;;25.12;69.70;98988.03;4452462;32;20590;-71
2022/06/05 09:17:00;;;;;;;7.55;6.75;;;;;;;25.06;69.39;98983.56;4452541;32;20266;-71
2022/06/05 09:19:29;;;;;;;9.30;7.10;;;;;;;24.92;66.97;98984.78;4439699;32;20522;-71
2022/06/05 09:22:22;;;;;;;7.78;6.97;;;;;;;24.53;69.70;98989.53;4439512;32;20116;-71
2022/06/05 09:25:06;;;;;;;8.45;6.70;;;;;;;24.88;69.67;98991.66;4439686;32;20153;-71
2022/06/05 09:27:45;;;;;;;8.23;7.10;;;;;;;25.29;69.26;98976.66;4439767;32;20081;-71
2022/06/05 09:30:29;;;;;;;11.35;7.78;;;;;;;25.22;70.78;98983.97;4452607;32;20113;-71
2022/06/05 09:32:59;;;;;;;11.77;7.20;;;;;;;25.25;71.75;98989.69;4396350;32;20113;-71
2022/06/05 09:35:31;;;;;;;8.75;6.43;;;;;;;25.38;69.96;98993.28;4421483;32;20152;-71
2022/06/05 09:38:19;;;;;;;8.48;6.97;;;;;;;25.77;68.26;98991.03;4421242;32;20097;-71
2022/06/05 09:41:10;;;;;;;8.82;6.78;;;;;;;25.83;68.50;99001.66;4421752;32;20202;-71
2022/06/05 09:44:08;;;;;;;7.82;7.03;;;;;;;25.48;67.40;98999.72;4421367;32;20195;-71
2022/06/05 09:46:38;;;;;;;8.88;7.00;;;;;;;25.32;67.23;99009.22;4421414;32;20444;-71
2022/06/05 09:49:13;;;;;;;10.90;8.32;;;;;;;25.44;66.65;99008.47;4421423;32;20098;-71
2022/06/05 09:51:43;;;;;;;8.65;7.75;;;;;;;25.13;67.20;99019.16;4470991;31;20104;-71
2022/06/05 09:54:22;;;;;;;10.57;6.55;;;;;;;25.48;71.09;99015.00;4501701;31;20088;-71
2022/06/05 09:59:48;;;;;;;9.38;7.80;;;;;;;26.28;64.25;99019.09;4501496;31;20075;-71
2022/06/05 10:02:19;;;;;;;10.40;7.10;;;;;;;26.10;64.29;99027.28;4501643;31;20149;-71
2022/06/05 10:04:48;;;;;;;17.23;7.82;;;;;;;26.33;63.91;99027.31;4487304;31;20135;-71
2022/06/05 10:07:39;;;;;;;8.95;7.55;;;;;;;26.81;62.20;99016.53;4501434;31;20110;-71
2022/06/05 10:10:19;;;;;;;7.75;6.97;;;;;;;26.88;62.51;99015.34;4501512;31;20102;-71
2022/06/05 10:12:58;;;;;;;11.88;7.30;;;;;;;26.95;60.24;99017.06;4487219;31;20088;-71
2022/06/05 10:15:29;;;;;;;7.72;6.82;;;;;;;26.79;61.09;99021.31;4487378;31;20122;-71
2022/06/05 10:18:01;;;;;;;11.73;7.50;;;;;;;26.34;60.57;99012.00;4487357;31;20111;-71
2022/06/05 10:20:36;;;;;;;9.40;6.78;;;;;;;26.33;61.82;99019.25;4487652;31;20095;-71
2022/06/05 10:23:10;;;;;;;9.98;7.22;;;;;;;26.64;61.34;99011.84;4501309;31;20147;-71
2022/06/05 10:25:43;;;;;;;8.60;7.22;;;;;;;26.47;59.94;99003.69;4501452;31;20137;-71
2022/06/05 10:28:31;;;;;;;10.05;8.30;;;;;;;26.56;61.77;99002.28;4501511;31;20099;-71
2022/06/05 10:31:07;;;;;;;8.77;7.55;;;;;;;26.33;60.49;98997.75;4501429;31;20153;-71
2022/06/05 10:33:44;;;;;;;8.73;7.47;;;;;;;26.30;60.99;99006.28;4501088;31;20095;-71
2022/06/05 10:36:16;;;;;;;10.48;7.93;;;;;;;25.89;59.89;98993.72;4500227;31;20100;-71
2022/06/05 10:38:50;;;;;;;8.70;7.80;;;;;;;25.83;61.92;98996.31;4501087;31;20095;-71
2022/06/05 10:41:30;;;;;;;11.48;7.70;;;;;;;25.53;62.53;98982.94;4501381;31;20085;-71
2022/06/05 10:44:24;;;;;;;8.15;7.25;;;;;;;25.10;62.80;98981.25;4501178;31;20088;-71
2022/06/05 10:46:57;;;;;;;8.85;7.10;;;;;;;24.67;63.94;98966.94;4500086;31;20108;-71
2022/06/05 10:50:07;;;;;;;9.73;6.78;;;;;;;24.94;63.23;98959.38;4501411;31;20088;-71
2022/06/05 10:52:40;;;;;;;8.10;5.75;;;;;;;25.34;60.24;98966.09;4501173;31;20152;-71
2022/06/05 10:56:04;;;;;;;10.52;6.68;;;;;;;25.52;61.30;98970.56;4499934;31;20160;-71
2022/06/05 10:58:38;;;;;;;;;;;;;;;25.26;60.22;98959.16;4452299;32;20184;-71
2022/06/05 11:01:42;;;;;;;6.50;4.80;;;;;;;25.08;62.43;98956.53;4439194;32;20342;-71
2022/06/05 11:04:22;;;;;;;6.35;5.25;;;;;;;25.09;57.38;98964.34;4451825;32;20395;-71
2022/06/05 11:06:55;;;;;;;6.30;4.90;;;;;;;25.00;59.45;98955.00;4451656;32;20164;-71
2022/06/05 11:09:43;;;;;;;7.80;5.50;;;;;;;25.37;58.58;98956.78;4451616;32;20155;-71
2022/06/05 11:15:01;;;;;;;5.87;4.40;;;;;;;25.12;57.06;98958.53;4440795;32;20477;-71
2022/06/05 11:18:05;;;;;;;8.35;4.55;;;;;;;25.34;56.52;98960.72;4451409;32;20120;-71
2022/06/05 11:20:33;;;;;;;;;;;;;;;25.38;55.88;98961.91;4451964;32;20135;-71
2022/06/05 11:23:06;;;;;;;6.80;4.35;;;;;;;25.52;56.29;98975.13;4438614;32;19969;-71
2022/06/05 11:25:52;;;;;;;;;;;;;;;25.58;55.06;98976.88;4438121;32;20089;-71
2022/06/05 11:28:58;;;;;;;6.55;4.37;;;;;;;25.90;53.68;98968.53;4461278;31;19979;-71
2022/06/05 11:31:47;;;;;;;4.93;4.53;;;;;;;26.36;52.85;98969.63;4451244;32;20162;-71
2022/06/05 11:34:32;;;;;;;5.87;4.57;;;;;;;26.16;51.57;98976.16;4451311;32;20127;-71
2022/06/05 11:37:12;;;;;;;5.55;4.50;;;;;;;25.88;51.73;98968.78;4451721;32;20108;-71
2022/06/05 11:39:42;;;;;;;4.72;4.20;;;;;;;25.70;52.06;98966.19;4451178;32;20120;-71
2022/06/05 11:42:12;;;;;;;5.55;4.30;;;;;;;25.73;52.27;98963.03;4438891;32;20207;-72
2022/06/05 11:44:57;;;;;;;4.82;4.30;;;;;;;26.06;53.08;98958.97;4451278;32;20111;-71
2022/06/05 11:47:50;;;;;;;6.25;4.60;;;;;;;26.73;51.64;98948.63;4451382;32;20109;-71
2022/06/05 11:50:37;;;;;;;6.53;3.90;;;;;;;26.63;49.28;98940.38;4438624;32;20614;-71
2022/06/05 11:53:27;;;;;;;5.62;4.53;;;;;;;26.36;50.01;98951.63;4451275;32;20494;-71
2022/06/05 11:56:30;;;;;;;4.15;3.75;;;;;;;26.50;49.65;98952.19;4441917;32;20139;-71
2022/06/05 11:59:16;;;;;;;5.37;4.63;;;;;;;26.64;51.77;98944.66;4389835;32;20122;-71
2022/06/05 12:01:53;;;;;;;5.78;4.70;;;;;;;26.99;48.15;98930.31;4390231;32;20442;-71
2022/06/05 12:04:42;;;;;;;5.32;4.28;;;;;;;26.87;49.51;98925.00;4392248;32;20106;-71
2022/06/05 12:07:12;;;;;;;5.85;5.25;;;;;;;26.80;49.03;98913.56;4451334;32;20131;-71
2022/06/05 12:09:49;;;;;;;5.05;4.22;;;;;;;26.27;51.35;98907.38;4450934;32;20101;-71
2022/06/05 12:12:21;;;;;;;6.10;4.70;;;;;;;26.03;51.78;98920.03;4438615;32;20094;-71
2022/06/05 12:14:50;;;;;;;4.93;4.43;;;;;;;26.33;51.76;98916.34;4438196;32;20181;-71