Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:11;;;;;;;;;;;;;;;-6.53;100.00;100990.33;1742107;82;21083;-68
2022/12/06 00:03:37;;;;;;;;;;;;;;;-6.52;100.00;100986.23;1740734;82;20414;-67
2022/12/06 00:06:10;;;;;;;15.15;6.85;;;;;;;-6.58;100.00;100990.23;1737833;82;20111;-68
2022/12/06 00:08:37;;;;;;;17.92;8.00;;;;;;;-6.61;100.00;100997.61;1738094;82;20992;-68
2022/12/06 00:11:11;;;;;;;14.47;7.37;;;;;;;-6.62;100.00;100990.63;1673149;86;21087;-68
2022/12/06 00:13:39;;;;;;;16.77;7.62;;;;;;;-6.60;100.00;101001.46;1737597;82;21499;-68
2022/12/06 00:16:08;;;;;;;16.60;7.60;;;;;;;-6.55;100.00;101000.56;1674052;86;21044;-68
2022/12/06 00:18:35;;;;;;;18.67;7.92;;;;;;;-6.53;100.00;101001.77;1673803;85;21041;-68
2022/12/06 00:21:09;;;;;;;15.25;7.58;;;;;;;-6.50;100.00;100993.55;1674055;86;21040;-68
2022/12/06 00:23:37;;;;;;;16.07;7.95;;;;;;;-6.47;100.00;100997.27;1673352;85;21817;-69
2022/12/06 00:26:04;;;;;;;16.95;7.70;;;;;;;-6.44;100.00;100983.74;1673960;86;21047;-68
2022/12/06 00:28:32;;;;;;;18.55;8.05;;;;;;;-6.42;100.00;100989.77;1674105;85;21560;-68
2022/12/06 00:30:59;;;;;;;18.32;7.95;;;;;;;-6.42;100.00;100984.47;1737418;82;21071;-69
2022/12/06 00:33:26;;;;;;;17.73;7.78;;;;;;;-6.44;100.00;100978.45;1673883;85;21530;-69
2022/12/06 00:35:57;;;;;;;19.42;8.40;;;;;;;-6.41;100.00;100974.71;1673971;85;21107;-69
2022/12/06 00:38:24;;;;;;;17.27;8.40;;;;;;;-6.41;100.00;100975.52;1737217;82;21043;-69
2022/12/06 00:41:00;;;;;;;14.18;6.92;;;;;;;-6.41;100.00;100976.04;1737339;82;21008;-68
2022/12/06 00:43:27;;;;;;;15.00;7.62;;;;;;;-6.46;100.00;100968.96;1717329;82;21598;-69
2022/12/06 00:45:53;;;;;;;17.32;8.20;;;;;;;-6.44;100.00;100966.52;1736195;82;21068;-68
2022/12/06 00:48:20;;;;;;;;;;;;;;;-6.42;100.00;100965.08;1738568;82;21594;-69
2022/12/06 00:50:46;;;;;;;17.98;7.85;;;;;;;-6.39;100.00;100967.45;1736094;82;20142;-69
2022/12/06 00:53:13;;;;;;;16.12;7.60;;;;;;;-6.46;100.00;100963.19;1673118;85;21100;-69
2022/12/06 00:55:39;;;;;;;15.60;8.65;;;;;;;-6.47;100.00;100961.98;1736715;82;21083;-69
2022/12/06 00:58:05;;;;;;;23.00;8.45;;;;;;;-6.44;100.00;100965.67;1736700;82;21075;-69
2022/12/06 01:00:33;;;;;;;15.38;8.15;;;;;;;-6.44;100.00;100955.92;1673061;85;21075;-69
2022/12/06 01:02:59;;;;;;;;;;;;;;;-6.42;100.00;100950.51;1675894;85;21056;-68
2022/12/06 01:05:25;;;;;;;18.62;8.20;;;;;;;-6.41;100.00;100960.95;1673491;86;20433;-69
2022/12/06 01:07:52;;;;;;;18.67;8.43;;;;;;;-6.44;100.00;100963.03;1736606;82;21083;-68
2022/12/06 01:10:18;;;;;;;;;;;;;;;-6.43;100.00;100959.42;1675525;86;21115;-69
2022/12/06 01:12:45;;;;;;;15.85;8.18;;;;;;;-6.42;100.00;100959.78;1673004;84;20504;-68
2022/12/06 01:15:11;;;;;;;17.45;8.80;;;;;;;-6.45;100.00;100953.42;1736622;82;21329;-68
2022/12/06 01:17:39;;;;;;;19.57;8.55;;;;;;;-6.46;100.00;100951.26;1735967;82;21712;-69
2022/12/06 01:20:06;;;;;;;20.50;9.95;;;;;;;-6.48;100.00;100947.08;1673021;86;21071;-68
2022/12/06 01:22:33;;;;;;;15.90;8.58;;;;;;;-6.51;100.00;100946.83;1736046;82;21146;-69
2022/12/06 01:24:59;;;;;;;;;;;;;;;-6.51;100.00;100943.34;1694236;82;21134;-68
2022/12/06 01:27:26;;;;;;;17.17;8.28;;;;;;;-6.51;100.00;100947.31;1735928;82;20160;-68
2022/12/06 01:29:52;;;;;;;16.00;7.70;;;;;;;-6.56;100.00;100943.28;1672848;86;21091;-68
2022/12/06 01:32:18;;;;;;;16.05;8.13;;;;;;;-6.59;100.00;100942.20;1672530;85;21609;-68
2022/12/06 01:34:44;;;;;;;13.88;7.58;;;;;;;-6.66;100.00;100941.05;1735868;82;21067;-68
2022/12/06 01:37:11;;;;;;;14.98;7.90;;;;;;;-6.67;100.00;100934.58;1735650;82;21079;-68
2022/12/06 01:39:37;;;;;;;16.90;7.05;;;;;;;-6.75;100.00;100927.77;1737246;82;21075;-70
2022/12/06 01:42:04;;;;;;;;;;;;;;;-6.83;100.00;100927.10;1676694;85;21028;-70
2022/12/06 01:44:46;;;;;;;17.32;6.97;;;;;;;-6.91;100.00;100920.33;1674141;85;20148;-69
2022/12/06 01:47:19;;;;;;;13.28;6.80;;;;;;;-7.02;100.00;100921.72;1737279;82;21035;-70
2022/12/06 01:50:02;;;;;;;15.10;7.47;;;;;;;-7.08;100.00;100919.57;1673171;86;21633;-67
2022/12/06 01:52:45;;;;;;;17.67;6.65;;;;;;;-7.17;100.00;100919.04;1672765;85;21112;-67
2022/12/06 01:55:12;;;;;;;21.02;6.55;;;;;;;-7.27;100.00;100915.02;1673049;85;21127;-69
2022/12/06 01:57:38;;;;;;;17.82;7.90;;;;;;;-7.32;100.00;100909.73;1736216;82;21087;-69
2022/12/06 02:00:07;;;;;;;17.02;7.55;;;;;;;-7.36;100.00;100906.52;1737129;82;21482;-69
2022/12/06 02:02:36;;;;;;;14.47;7.20;;;;;;;-7.35;100.00;100912.17;1649283;86;21995;-69
2022/12/06 02:05:03;;;;;;;15.18;7.80;;;;;;;-7.32;100.00;100905.77;1741391;82;21451;-69
2022/12/06 02:07:30;;;;;;;18.07;7.00;;;;;;;-7.32;100.00;100894.71;1741201;82;21095;-70
2022/12/06 02:09:56;;;;;;;17.98;7.92;;;;;;;-7.29;100.00;100898.89;1739415;82;21020;-70
2022/12/06 02:12:23;;;;;;;16.27;6.92;;;;;;;-7.30;100.00;100892.80;1736148;82;21618;-69
2022/12/06 02:14:51;;;;;;;16.23;7.90;;;;;;;-7.23;100.00;100891.30;1736439;82;21353;-70
2022/12/06 02:17:39;;;;;;;16.30;6.83;;;;;;;-7.19;100.00;100889.23;1737564;82;21047;-70
2022/12/06 02:20:29;;;;;;;15.15;7.65;;;;;;;-7.22;100.00;100882.38;1737641;82;21452;-68
2022/12/06 02:23:23;;;;;;;20.68;8.83;;;;;;;-7.25;100.00;100881.80;1737499;82;21013;-68
2022/12/06 02:26:04;;;;;;;14.35;7.12;;;;;;;-7.34;100.00;100887.41;1737384;82;21562;-69
2022/12/06 02:29:08;;;;;;;15.05;6.65;;;;;;;-7.37;100.00;100878.89;1737479;82;21052;-68
2022/12/06 02:31:57;;;;;;;17.90;7.47;;;;;;;-7.41;100.00;100876.98;1737099;82;21052;-69
2022/12/06 02:34:52;;;;;;;18.50;6.87;;;;;;;-7.49;100.00;100879.42;1690135;82;20981;-68
2022/12/06 02:37:26;;;;;;;18.70;7.50;;;;;;;-7.58;100.00;100874.92;1737494;82;21044;-68
2022/12/06 06:26:19;;;;;;;35.33;17.27;;;;;;;-10.10;100.00;100773.75;1799250;79;22973;-67
2022/12/06 06:28:45;;;;;;;;;;;;;;;-9.92;100.00;100779.42;1760391;81;21121;-67
2022/12/06 06:31:12;;;;;;;20.95;10.08;;;;;;;-9.55;100.00;100779.22;1751173;81;20162;-67
2022/12/06 06:33:38;;;;;;;;;;;;;;;-9.25;100.00;100768.94;1724160;82;21145;-67
2022/12/06 06:36:05;;;;;;;18.45;8.33;;;;;;;-8.93;100.00;100767.23;1721530;82;20126;-67
2022/12/06 06:38:32;;;;;;;16.73;7.17;;;;;;;-8.69;100.00;100762.62;1751358;81;21014;-67
2022/12/06 06:41:02;;;;;;;12.13;5.95;;;;;;;-8.41;100.00;100762.52;1751321;82;21093;-67
2022/12/06 06:43:29;;;;;;;14.47;6.10;;;;;;;-8.17;100.00;100759.62;1750913;82;21052;-67
2022/12/06 06:46:02;;;;;;;13.78;6.85;;;;;;;-7.94;100.00;100756.39;1689530;85;21019;-68
2022/12/06 06:48:32;;;;;;;15.03;6.47;;;;;;;-7.76;100.00;100762.77;1710953;84;21059;-67
2022/12/06 06:51:10;;;;;;;13.18;6.25;;;;;;;-7.57;100.00;100760.22;1689522;85;21051;-68
2022/12/06 06:53:37;;;;;;;15.78;5.97;;;;;;;-7.39;100.00;100757.32;1709629;84;21664;-68
2022/12/06 06:56:05;;;;;;;12.13;6.05;;;;;;;-7.24;100.00;100754.68;1710698;84;21491;-67
2022/12/06 06:58:31;;;;;;;12.43;5.62;;;;;;;-7.14;100.00;100755.55;1688635;84;21047;-67
2022/12/06 07:01:00;;;;;;;11.08;5.65;;;;;;;-6.99;100.00;100753.38;1709151;84;21109;-68
2022/12/06 07:03:27;;;;;;;13.28;5.47;;;;;;;-6.89;100.00;100755.55;1687704;85;21537;-67
2022/12/06 07:05:56;;;;;;;10.75;5.62;;;;;;;-6.81;100.00;100755.72;1709488;84;21436;-67
2022/12/06 07:08:23;;;;;;;12.88;5.65;;;;;;;-6.69;100.00;100759.91;1688266;85;21055;-68
2022/12/06 07:10:50;;;;;;;11.50;5.72;;;;;;;-6.60;100.00;100756.45;1709306;84;21082;-68
2022/12/06 07:13:17;;;;;;;11.95;6.00;;;;;;;-6.54;100.00;100755.06;1709750;84;21054;-67
2022/12/06 07:15:44;;;;;;;13.98;7.20;;;;;;;-6.48;100.00;100749.72;1709599;84;21463;-68
2022/12/06 07:18:10;;;;;;;14.38;7.67;;;;;;;-6.43;100.00;100750.96;1688098;85;21051;-67
2022/12/06 07:20:37;;;;;;;16.75;6.72;;;;;;;-6.39;100.00;100755.49;1709064;84;21427;-67
2022/12/06 07:23:03;;;;;;;18.73;6.40;;;;;;;-6.26;100.00;100748.09;1688047;85;21031;-68
2022/12/06 07:25:31;;;;;;;12.85;5.85;;;;;;;-6.26;100.00;100748.09;1701769;84;21169;-67
2022/12/06 07:27:58;;;;;;;12.43;5.75;;;;;;;-6.20;100.00;100751.54;1744582;82;21035;-68
2022/12/06 07:30:25;;;;;;;11.05;5.75;;;;;;;-6.16;100.00;100740.49;1745932;82;21135;-68
2022/12/06 07:32:53;;;;;;;11.65;5.60;;;;;;;-6.10;100.00;100745.73;1682306;85;20992;-68
2022/12/06 07:35:19;;;;;;;13.58;6.50;;;;;;;-6.04;100.00;100741.19;1682057;85;21578;-68
2022/12/06 07:37:47;;;;;;;14.28;6.22;;;;;;;-5.98;100.00;100746.41;1681571;85;21553;-68
2022/12/06 07:40:14;;;;;;;17.35;6.47;;;;;;;-5.92;100.00;100749.84;1745476;82;21064;-68
2022/12/06 07:45:26;;;;;;;15.50;6.33;;;;;;;-5.81;100.00;100748.33;1680701;85;21625;-68
2022/12/06 07:47:52;;;;;;;26.55;12.03;;;;;;;-5.75;100.00;100745.94;1680974;85;21027;-66
2022/12/06 07:50:20;;;;;;;11.25;6.30;;;;;;;-5.74;100.00;100739.63;1744429;82;21084;-67
2022/12/06 07:52:48;;;;;;;14.07;7.17;;;;;;;-5.69;100.00;100740.53;1680469;85;21950;-67
2022/12/06 07:55:15;;;;;;;18.05;6.20;;;;;;;-5.64;100.00;100733.00;1744314;82;21473;-66
2022/12/06 07:57:42;;;;;;;16.80;5.87;;;;;;;-5.62;100.00;100723.91;1680987;84;21048;-67
2022/12/06 08:00:10;;;;;;;12.93;7.00;;;;;;;-5.58;100.00;100729.27;1680969;85;21083;-66
2022/12/06 08:02:39;;;;;;;12.73;6.75;;;;;;;-5.55;100.00;100730.31;1744941;82;21107;-67
2022/12/06 08:05:07;;;;;;;13.50;6.42;;;;;;;-5.50;100.00;100735.67;1744899;82;21095;-67
2022/12/06 08:07:34;;;;;;;14.93;6.05;;;;;;;-5.45;100.00;100729.42;1653688;85;21123;-66
2022/12/06 08:10:01;;;;;;;13.78;6.30;;;;;;;-5.39;100.00;100724.41;1680949;85;21079;-67
2022/12/06 08:12:30;;;;;;;14.40;6.70;;;;;;;-5.31;100.00;100730.28;1680571;85;21936;-66
2022/12/06 08:14:57;;;;;;;10.43;6.25;;;;;;;-5.27;100.00;100719.72;1744157;82;21621;-67
2022/12/06 08:17:24;;;;;;;13.15;5.65;;;;;;;-5.26;100.00;100713.44;1744266;82;21099;-67
2022/12/06 08:19:51;;;;;;;13.00;6.67;;;;;;;-5.23;100.00;100707.83;1744047;82;21095;-67
2022/12/06 08:22:17;;;;;;;12.20;6.12;;;;;;;-5.20;100.00;100699.09;1680089;85;21131;-67
2022/12/06 08:24:44;;;;;;;12.28;6.55;;;;;;;-5.14;100.00;100695.02;1680434;85;21115;-67
2022/12/06 08:27:10;;;;;;;15.23;7.55;;;;;;;-5.13;100.00;100692.69;1736784;82;21087;-67
2022/12/06 08:29:38;;;;;;;13.05;6.47;;;;;;;-5.08;100.00;100695.26;1672581;85;21678;-67
2022/12/06 08:32:05;;;;;;;14.55;7.17;;;;;;;-5.05;100.00;100691.47;1736019;82;21621;-67
2022/12/06 08:34:32;;;;;;;10.53;6.03;;;;;;;-5.00;100.00;100686.55;1735714;82;21091;-67
2022/12/06 08:36:58;;;;;;;10.98;5.42;;;;;;;-4.95;100.00;100684.76;1715291;82;21068;-67
2022/12/06 08:39:27;;;;;;;13.62;6.75;;;;;;;-4.94;100.00;100682.45;1672649;85;21151;-67
2022/12/06 08:41:54;;;;;;;10.18;5.75;;;;;;;-4.86;100.00;100675.42;1735973;82;21673;-66
2022/12/06 08:44:22;;;;;;;11.68;5.60;;;;;;;-4.82;100.00;100679.94;1736195;82;21095;-67
2022/12/06 08:46:48;;;;;;;10.10;4.90;;;;;;;-4.81;100.00;100663.84;1715194;82;21059;-67
2022/12/06 08:49:15;;;;;;;9.70;4.85;;;;;;;-4.78;100.00;100668.84;1735992;82;21099;-67
2022/12/06 08:51:42;;;;;;;14.07;7.00;;;;;;;-4.81;100.00;100665.16;1716923;82;21040;-67
2022/12/06 08:54:11;;;;;;;11.28;5.85;;;;;;;-4.81;100.00;100663.00;1737642;82;21052;-67
2022/12/06 08:56:38;;;;;;;13.35;5.80;;;;;;;-4.75;100.00;100667.24;1674251;85;21076;-67
2022/12/06 08:59:04;;;;;;;13.40;6.37;;;;;;;-4.72;100.00;100664.28;1674293;85;21032;-67
2022/12/06 09:01:31;;;;;;;;;;;;;;;-4.66;100.00;100672.96;1676537;85;21515;-67
2022/12/06 09:03:59;;;;;;;13.17;5.93;;;;;;;-4.60;100.00;100663.05;1674412;84;20398;-67
2022/12/06 09:06:26;;;;;;;11.55;5.05;;;;;;;-4.60;100.00;100663.05;1737198;82;21071;-67
2022/12/06 09:08:53;;;;;;;10.20;4.90;;;;;;;-4.56;100.00;100658.27;1737409;82;21558;-67
2022/12/06 09:11:19;;;;;;;9.13;4.95;;;;;;;-4.53;100.00;100658.80;1674150;85;21048;-67
2022/12/06 09:13:47;;;;;;;12.63;5.78;;;;;;;-4.53;100.00;100657.47;1737501;82;21091;-67
2022/12/06 09:16:19;;;;;;;10.82;5.70;;;;;;;-4.49;100.00;100648.70;1737559;82;21075;-68
2022/12/06 09:18:45;;;;;;;12.28;5.90;;;;;;;-4.44;100.00;100647.75;1737139;82;21080;-68
2022/12/06 09:21:19;;;;;;;15.18;6.00;;;;;;;-4.39;100.00;100643.31;1674044;86;21101;-67
2022/12/06 09:23:45;;;;;;;10.72;5.60;;;;;;;-4.39;100.00;100644.64;1673895;85;21067;-67
2022/12/06 09:26:12;;;;;;;11.33;5.33;;;;;;;-4.40;100.00;100639.81;1677045;85;21141;-67
2022/12/06 09:28:40;;;;;;;12.50;5.20;;;;;;;-4.40;100.00;100642.97;1745766;82;21116;-67
2022/12/06 09:31:07;;;;;;;7.50;4.50;;;;;;;-4.44;100.00;100634.47;1681644;85;21621;-67
2022/12/06 09:33:34;;;;;;;10.50;5.42;;;;;;;-4.45;100.00;100637.27;1681698;85;21174;-68
2022/12/06 09:36:10;;;;;;;13.58;6.37;;;;;;;-4.43;100.00;100636.14;1745475;82;21047;-67
2022/12/06 22:29:54;;;;;;;22.42;12.05;;;;;;;-5.40;100.00;99975.77;1794576;79;22906;-66
2022/12/06 22:32:20;;;;;;;;;;;;;;;-5.27;100.00;99984.56;1754131;82;21060;-66
2022/12/06 22:34:47;;;;;;;16.90;9.73;;;;;;;-5.05;100.00;99975.47;1751608;81;20122;-66
2022/12/06 22:37:13;;;;;;;14.20;6.92;;;;;;;-4.87;100.00;99975.78;1751929;82;21030;-66
2022/12/06 22:39:40;;;;;;;11.38;5.80;;;;;;;-4.73;100.00;99963.98;1751694;82;21684;-66
2022/12/06 22:42:06;;;;;;;11.08;6.10;;;;;;;-4.60;100.00;99962.95;1752072;82;21030;-66
2022/12/06 22:44:33;;;;;;;11.10;5.75;;;;;;;-4.52;100.00;99956.30;1751725;82;21097;-66
2022/12/06 22:46:59;;;;;;;11.38;6.05;;;;;;;-4.38;100.00;99956.59;1752032;82;21010;-67
2022/12/06 22:49:25;;;;;;;8.75;5.05;;;;;;;-4.32;100.00;99960.72;1751725;81;21099;-66
2022/12/06 22:51:52;;;;;;;9.75;5.15;;;;;;;-4.25;100.00;99952.39;1751958;82;21018;-66
2022/12/06 22:54:19;;;;;;;8.80;5.50;;;;;;;-4.18;100.00;99944.59;1751738;82;21040;-66
2022/12/06 22:56:48;;;;;;;11.00;5.80;;;;;;;-4.13;100.00;99932.91;1751621;81;21479;-66
2022/12/06 22:59:15;;;;;;;12.00;6.75;;;;;;;-4.08;100.00;99935.41;1750619;82;21066;-67
2022/12/06 23:01:42;;;;;;;8.85;5.17;;;;;;;-4.04;100.00;99933.22;1750052;82;21141;-66
2022/12/06 23:04:09;;;;;;;8.78;5.30;;;;;;;-4.02;100.00;99933.87;1749875;82;22268;-67
2022/12/06 23:06:36;;;;;;;10.68;4.95;;;;;;;-4.00;100.00;99926.53;1660631;85;21086;-66
2022/12/06 23:09:04;;;;;;;9.33;5.20;;;;;;;-4.00;100.00;99927.86;1709191;84;21544;-66
2022/12/06 23:11:32;;;;;;;10.40;4.83;;;;;;;-3.99;100.00;99915.40;1709347;84;21432;-66
2022/12/06 23:13:59;;;;;;;8.95;5.22;;;;;;;-3.98;100.00;99918.39;1709566;84;21568;-67
2022/12/06 23:16:27;;;;;;;;;;;;;;;-4.00;100.00;99914.56;1712018;84;21427;-66
2022/12/06 23:18:53;;;;;;;8.73;4.83;;;;;;;-3.97;100.00;99908.92;1717076;83;20192;-67
2022/12/06 23:21:29;;;;;;;9.40;4.55;;;;;;;-3.99;100.00;99906.09;1688263;84;22267;-67
2022/12/06 23:23:58;;;;;;;8.08;4.70;;;;;;;-3.93;100.00;99904.89;1687694;85;21106;-66
2022/12/06 23:26:35;;;;;;;9.38;5.35;;;;;;;-3.91;100.00;99893.59;1688398;84;21110;-66
2022/12/06 23:29:02;;;;;;;11.63;5.10;;;;;;;-3.92;100.00;99898.58;1684431;85;21392;-66
2022/12/06 23:31:31;;;;;;;10.28;5.35;;;;;;;-3.93;100.00;99898.23;1681000;85;21151;-66
2022/12/06 23:34:05;;;;;;;9.63;4.87;;;;;;;-3.93;100.00;99896.11;1681003;85;21147;-66
2022/12/06 23:36:33;;;;;;;12.40;5.12;;;;;;;-3.95;100.00;99894.94;1744736;82;22256;-66
2022/12/06 23:38:59;;;;;;;8.23;5.05;;;;;;;-3.95;100.00;99893.61;1680777;85;21087;-66
2022/12/06 23:41:28;;;;;;;7.90;4.97;;;;;;;-3.94;100.00;99889.13;1680533;85;21079;-66
2022/12/06 23:43:55;;;;;;;8.93;4.92;;;;;;;-3.93;100.00;99888.13;1681744;85;21024;-66
2022/12/06 23:46:24;;;;;;;11.12;5.00;;;;;;;-3.94;100.00;99883.30;1681940;85;21582;-66
2022/12/06 23:48:51;;;;;;;7.80;4.92;;;;;;;-3.94;100.00;99888.63;1681780;85;21039;-66
2022/12/06 23:51:19;;;;;;;9.28;4.70;;;;;;;-3.93;100.00;99884.94;1681696;85;21179;-67
2022/12/06 23:53:57;;;;;;;8.80;4.67;;;;;;;-3.92;100.00;99881.28;1681715;85;21036;-66
2022/12/06 23:56:30;;;;;;;8.88;4.95;;;;;;;-3.90;100.00;99880.63;1681571;85;21590;-67
2022/12/06 23:58:58;;;;;;;8.15;5.08;;;;;;;-3.91;100.00;99882.95;1681793;85;21020;-67
