Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:45;;;;;;;14.68;6.30;;;4.60;99.90;;;;;;5042617;28;20053;-65
2023/12/14 00:03:11;;;;;;;13.63;5.93;;;4.50;99.90;;;;;;5038188;28;20037;-65
2023/12/14 00:05:37;;;;;;;14.93;6.25;;;4.50;99.90;;;;;;5040030;28;20052;-63
2023/12/14 00:08:03;;;;;;;13.25;6.53;;;4.50;99.90;;;;;;5035475;28;20049;-65
2023/12/14 00:10:29;;;;;;;13.70;5.93;;;4.50;99.90;;;;;;5035559;28;20404;-65
2023/12/14 00:12:55;;;;;;;13.35;6.50;;;4.50;99.90;;;;;;5030819;28;20053;-65
2023/12/14 00:15:21;;;;;;;13.95;6.03;;;4.50;99.90;;;;;;5036725;28;20053;-66
2023/12/14 00:17:47;;;;;;;13.07;6.10;;;4.50;99.90;;;;;;5027685;28;20532;-65
2023/12/14 00:20:14;;;;;;;11.02;5.72;;;4.50;99.90;;;;;;5033303;28;20048;-65
2023/12/14 00:22:40;;;;;;;11.73;6.00;;;4.50;99.90;;;;;;5033843;28;20048;-65
2023/12/14 00:25:06;;;;;;;13.75;6.13;;;4.70;99.90;;;;;;5046760;28;20153;-65
2023/12/14 00:27:31;;;;;;;13.98;6.47;;;4.40;99.90;;;;;;5036297;28;20055;-65
2023/12/14 00:29:57;;;;;;;10.05;5.55;;;4.40;99.90;;;;;;5034960;28;20760;-64
2023/12/14 00:32:23;;;;;;;12.10;6.00;;;4.40;99.90;;;;;;5031553;28;20060;-65
2023/12/14 00:34:49;;;;;;;12.68;5.68;;;4.40;99.90;;;;;;5039189;28;20037;-65
2023/12/14 00:37:15;;;;;;;11.77;5.93;;;4.40;99.90;;;;;;5035868;28;20079;-65
2023/12/14 00:39:40;;;;;;;8.10;4.75;;;4.40;99.90;;;;;;5034384;28;20052;-64
2023/12/14 00:42:06;;;;;;;10.80;5.28;;;4.30;99.90;;;;;;5041090;28;20090;-64
2023/12/14 00:44:32;;;;;;;14.88;4.53;;;4.40;99.90;;;;;;5032972;28;20033;-65
2023/12/14 00:46:59;;;;;;;11.15;5.25;;;4.40;99.90;;;;;;5032219;28;20248;-65
2023/12/14 00:49:24;;;;;;;12.10;4.82;;;4.30;99.90;;;;;;5033863;28;20102;-65
2023/12/14 00:51:53;;;;;;;12.80;6.07;;;4.30;99.90;;;;;;5034114;28;20057;-65
2023/12/14 00:54:19;;;;;;;14.35;5.80;;;4.30;99.90;;;;;;5031257;28;20990;-65
2023/12/14 00:56:44;;;;;;;10.32;5.93;;;4.50;99.90;;;;;;5032890;28;20046;-65
2023/12/14 00:59:10;;;;;;;12.60;5.28;;;4.30;99.90;;;;;;5021362;28;20526;-64
2023/12/14 01:01:36;;;;;;;11.30;5.60;;;4.30;99.90;;;;;;5032387;28;20131;-65
2023/12/14 01:04:02;;;;;;;9.85;5.28;;;4.30;99.90;;;;;;5011456;28;20107;-65
2023/12/14 01:06:27;;;;;;;10.10;5.13;;;4.30;99.90;;;;;;5057377;28;20045;-64
2023/12/14 01:08:53;;;;;;;9.52;5.07;;;4.30;99.90;;;;;;5033549;28;20073;-65
2023/12/14 01:11:19;;;;;;;10.13;5.22;;;4.30;99.90;;;;;;5036354;28;20516;-64
2023/12/14 01:13:44;;;;;;;14.68;5.38;;;4.30;99.90;;;;;;5022309;28;20383;-65
2023/12/14 01:16:10;;;;;;;10.85;4.95;;;4.70;99.90;;;;;;5038640;28;20048;-65
2023/12/14 01:18:36;;;;;;;9.73;4.90;;;4.30;99.90;;;;;;5037150;28;20041;-64
2023/12/14 01:21:02;;;;;;;9.90;5.00;;;4.30;99.90;;;;;;5029636;28;20119;-65
2023/12/14 01:23:27;;;;;;;11.07;5.20;;;4.30;99.90;;;;;;5035953;28;20048;-64
2023/12/14 01:25:53;;;;;;;9.85;5.05;;;4.30;99.90;;;;;;5052735;28;20079;-65
2023/12/14 01:28:19;;;;;;;14.07;4.63;;;4.60;99.90;;;;;;5038964;28;20042;-64
2023/12/14 01:30:44;;;;;;;10.20;4.75;;;4.30;99.90;;;;;;5022401;28;21198;-64
2023/12/14 01:33:10;;;;;;;10.25;4.88;;;4.30;99.90;;;;;;5032334;28;20053;-63
2023/12/14 01:35:36;;;;;;;10.65;5.22;;;4.30;99.90;;;;;;5034365;28;20091;-64
2023/12/14 01:38:01;;;;;;;10.73;5.82;;;4.50;99.90;;;;;;5034245;28;20037;-64
2023/12/14 01:40:27;;;;;;;11.50;5.25;;;4.30;99.90;;;;;;5025635;28;20049;-66
2023/12/14 01:42:53;;;;;;;14.77;5.80;;;4.30;99.90;;;;;;5030841;28;20056;-65
2023/12/14 01:45:20;;;;;;;12.55;5.93;;;4.30;99.90;;;;;;5018177;28;20046;-65
2023/12/14 01:47:48;;;;;;;16.45;7.10;;;4.30;99.90;;;;;;5036871;28;20558;-65
2023/12/14 01:50:14;;;;;;;22.42;7.55;;;4.30;99.90;;;;;;5033694;28;20132;-65
2023/12/14 01:52:40;;;;;;;15.88;7.38;;;4.30;99.90;;;;;;5032532;28;20150;-65
2023/12/14 01:55:06;;;;;;;14.30;7.43;;;4.30;99.90;;;;;;5039896;28;20087;-64
2023/12/14 01:57:32;;;;;;;18.48;7.90;;;4.30;99.90;;;;;;5026773;28;20144;-64
2023/12/14 01:59:58;;;;;;;17.92;7.65;;;4.50;99.90;;;;;;5020293;28;20121;-64
2023/12/14 02:02:23;;;;;;;14.52;7.43;;;4.50;99.90;;;;;;5021184;28;20080;-64
2023/12/14 02:04:49;;;;;;;18.58;8.07;;;4.30;99.90;;;;;;5010797;28;20044;-65
2023/12/14 02:07:15;;;;;;;17.10;7.28;;;4.30;99.90;;;;;;5025731;28;20103;-65
2023/12/14 02:09:40;;;;;;;21.23;8.07;;;4.30;99.90;;;;;;5033326;28;20049;-66
2023/12/14 02:12:06;;;;;;;17.08;7.85;;;4.30;99.90;;;;;;5048095;28;20059;-65
2023/12/14 02:14:32;;;;;;;19.25;7.57;;;4.50;99.90;;;;;;5023005;28;20040;-63
2023/12/14 02:16:58;;;;;;;18.27;8.02;;;4.30;99.90;;;;;;5021942;28;20044;-64
2023/12/14 02:19:23;;;;;;;20.35;7.65;;;4.30;99.90;;;;;;5044686;28;20066;-64
2023/12/14 02:21:49;;;;;;;17.27;7.88;;;4.30;99.90;;;;;;5036270;28;20052;-64
2023/12/14 02:24:15;;;;;;;19.10;8.15;;;4.30;99.90;;;;;;5031764;28;20132;-64
2023/12/14 02:26:40;;;;;;;19.17;8.20;;;4.30;99.90;;;;;;5033647;28;20102;-64
2023/12/14 02:29:06;;;;;;;19.65;7.22;;;4.30;99.90;;;;;;5035184;28;21722;-65
2023/12/14 02:31:32;;;;;;;21.50;7.95;;;4.30;99.90;;;;;;5029801;28;20689;-64
2023/12/14 02:33:57;;;;;;;15.77;7.35;;;4.30;99.90;;;;;;5022915;28;20113;-65
2023/12/14 02:36:23;;;;;;;18.20;7.45;;;4.30;99.90;;;;;;5029830;28;20036;-64
2023/12/14 02:38:49;;;;;;;15.73;6.68;;;4.30;99.90;;;;;;5031137;28;20077;-65
2023/12/14 02:41:15;;;;;;;14.10;6.35;;;4.60;99.90;;;;;;5021514;28;20041;-64
2023/12/14 02:43:40;;;;;;;16.50;6.75;;;4.30;99.90;;;;;;5020115;28;20040;-64
2023/12/14 02:46:06;;;;;;;19.02;7.28;;;4.30;99.90;;;;;;5023140;28;20057;-65
2023/12/14 02:48:32;;;;;;;15.07;6.45;;;4.40;99.90;;;;;;5034969;28;20029;-64
2023/12/14 02:51:00;;;;;;;18.38;6.82;;;4.30;99.90;;;;;;5027686;28;20041;-65
2023/12/14 02:53:26;;;;;;;17.20;7.10;;;4.30;99.90;;;;;;5016135;28;20041;-65
2023/12/14 02:55:52;;;;;;;17.77;6.65;;;4.30;99.90;;;;;;5026680;28;20045;-65
2023/12/14 02:58:18;;;;;;;12.52;6.57;;;4.40;99.90;;;;;;5025560;28;20059;-65
2023/12/14 03:00:44;;;;;;;18.33;6.63;;;4.30;99.90;;;;;;5029569;28;20060;-64
2023/12/14 03:03:10;;;;;;;15.80;6.78;;;4.60;99.90;;;;;;5021513;28;20491;-65
2023/12/14 03:05:36;;;;;;;32.92;8.05;;;4.30;99.90;;;;;;5030634;28;20114;-64
2023/12/14 03:08:02;;;;;;;15.98;6.65;;;4.30;99.90;;;;;;5030841;28;20114;-66
2023/12/14 03:10:27;;;;;;;16.83;6.93;;;4.30;99.90;;;;;;5033222;28;20040;-65
2023/12/14 03:12:53;;;;;;;15.15;7.07;;;4.70;99.90;;;;;;5027887;28;20057;-65
2023/12/14 03:15:19;;;;;;;15.13;7.40;;;4.50;99.90;;;;;;5021297;28;20169;-65
2023/12/14 03:17:46;;;;;;;15.20;7.60;;;4.30;99.90;;;;;;5045252;28;20044;-64
2023/12/14 03:20:14;;;;;;;17.52;6.97;;;4.30;99.90;;;;;;5050205;28;20500;-64
2023/12/14 03:22:41;;;;;;;18.55;7.65;;;4.30;99.90;;;;;;5033064;28;20553;-65
2023/12/14 03:25:09;;;;;;;13.82;6.55;;;4.30;99.90;;;;;;5014994;28;20414;-65
2023/12/14 03:27:35;;;;;;;13.00;7.00;;;4.30;99.90;;;;;;5045225;28;20602;-64
2023/12/14 03:30:00;;;;;;;16.90;7.53;;;4.30;99.90;;;;;;5034105;28;20131;-64
2023/12/14 03:32:26;;;;;;;15.98;7.15;;;4.40;99.90;;;;;;5038864;28;20466;-65
2023/12/14 03:34:52;;;;;;;17.10;7.45;;;4.30;99.90;;;;;;5022110;28;20164;-65
2023/12/14 03:37:18;;;;;;;18.85;7.60;;;4.30;99.90;;;;;;5022701;28;20103;-64
2023/12/14 03:39:43;;;;;;;15.48;7.40;;;4.30;99.90;;;;;;5027876;28;20033;-64
2023/12/14 03:42:09;;;;;;;15.77;7.82;;;4.30;99.90;;;;;;5026755;28;20041;-65
2023/12/14 03:44:35;;;;;;;17.25;6.75;;;4.30;99.90;;;;;;5018681;28;20053;-64
2023/12/14 03:47:00;;;;;;;19.92;7.88;;;4.30;99.90;;;;;;5027326;28;20076;-64
2023/12/14 03:49:26;;;;;;;19.05;7.65;;;4.30;99.90;;;;;;5034945;28;20711;-64
2023/12/14 03:51:52;;;;;;;16.52;7.88;;;4.30;99.90;;;;;;5023444;28;20669;-64
2023/12/14 03:54:18;;;;;;;17.70;8.50;;;4.30;99.90;;;;;;5031654;28;20052;-65
2023/12/14 03:56:43;;;;;;;21.63;7.82;;;4.30;99.90;;;;;;5037433;28;20041;-65
2023/12/14 03:59:09;;;;;;;20.00;7.70;;;4.30;99.90;;;;;;5029437;28;20048;-68
2023/12/14 04:01:38;;;;;;;21.80;9.23;;;4.30;99.90;;;;;;5024538;28;20651;-64
2023/12/14 04:04:04;;;;;;;19.98;9.43;;;4.40;99.90;;;;;;5015626;28;20037;-65
2023/12/14 04:06:30;;;;;;;17.15;8.35;;;4.30;99.90;;;;;;5047514;28;20104;-64
2023/12/14 04:08:55;;;;;;;17.50;9.02;;;4.30;99.90;;;;;;5031376;28;20403;-65
2023/12/14 04:11:21;;;;;;;22.00;8.77;;;4.30;99.90;;;;;;5030937;28;20051;-63
2023/12/14 04:13:50;;;;;;;19.60;8.63;;;4.30;99.90;;;;;;5032649;28;20044;-64
2023/12/14 04:16:19;;;;;;;17.25;8.73;;;4.50;99.90;;;;;;5014512;28;20141;-66
2023/12/14 04:18:44;;;;;;;20.83;8.90;;;4.40;99.90;;;;;;5036278;28;20132;-65
2023/12/14 04:21:10;;;;;;;20.40;9.02;;;4.30;99.90;;;;;;5034590;28;20036;-64
2023/12/14 04:23:36;;;;;;;25.55;8.85;;;4.30;99.90;;;;;;5043707;28;20056;-64
2023/12/14 04:26:02;;;;;;;23.88;9.02;;;4.30;99.90;;;;;;5042291;28;20099;-65
2023/12/14 04:28:27;;;;;;;25.50;9.15;;;4.30;99.90;;;;;;5033923;28;20045;-64
2023/12/14 04:30:53;;;;;;;20.55;9.02;;;4.30;99.90;;;;;;5034940;28;20041;-64
2023/12/14 04:33:19;;;;;;;17.48;9.45;;;4.40;99.90;;;;;;5028289;28;20378;-65
2023/12/14 04:35:44;;;;;;;18.40;8.88;;;4.30;99.90;;;;;;5032523;28;20970;-64
2023/12/14 04:38:10;;;;;;;17.73;8.77;;;4.40;99.90;;;;;;5043714;28;20547;-68
2023/12/14 04:40:36;;;;;;;19.85;9.32;;;5.50;99.90;;;;;;5041561;28;20045;-64
2023/12/14 04:43:02;;;;;;;20.85;8.98;;;4.30;99.90;;;;;;5051669;28;20037;-65
2023/12/14 04:45:28;;;;;;;21.45;9.02;;;4.30;99.90;;;;;;5039221;28;20960;-65
2023/12/14 04:47:53;;;;;;;22.10;9.40;;;4.30;99.90;;;;;;5032511;28;20119;-64
2023/12/14 04:50:20;;;;;;;18.15;8.77;;;4.30;99.90;;;;;;5036779;28;20047;-65
2023/12/14 04:52:46;;;;;;;17.65;8.50;;;4.30;99.90;;;;;;5047777;28;20044;-66
2023/12/14 04:55:12;;;;;;;20.77;9.15;;;4.30;99.90;;;;;;5022284;28;20075;-65
2023/12/14 04:57:38;;;;;;;22.25;9.73;;;4.30;99.90;;;;;;5040471;28;20119;-65
2023/12/14 05:00:07;;;;;;;20.35;9.63;;;4.60;99.90;;;;;;5036512;28;20168;-65
2023/12/14 05:02:33;;;;;;;17.80;9.48;;;4.30;99.90;;;;;;5044699;28;20871;-65
2023/12/14 05:04:59;;;;;;;16.08;8.63;;;4.30;99.90;;;;;;5043163;28;20056;-65
2023/12/14 05:07:25;;;;;;;20.45;8.65;;;4.30;99.90;;;;;;5038271;28;20072;-65
2023/12/14 05:09:52;;;;;;;17.17;8.65;;;4.30;99.90;;;;;;5035734;28;20048;-65
2023/12/14 05:12:17;;;;;;;19.65;9.45;;;4.30;99.90;;;;;;5026727;28;20068;-65
2023/12/14 05:14:43;;;;;;;16.05;8.35;;;4.30;99.90;;;;;;5023589;28;20809;-65
2023/12/14 05:17:09;;;;;;;18.83;9.15;;;4.50;99.90;;;;;;5010160;28;20061;-65
2023/12/14 05:19:35;;;;;;;18.35;9.43;;;4.30;99.90;;;;;;5023900;28;20569;-65
2023/12/14 05:22:00;;;;;;;19.50;9.07;;;4.30;99.90;;;;;;5028159;28;20036;-65
2023/12/14 05:24:26;;;;;;;19.88;9.45;;;4.30;99.90;;;;;;5031433;28;20076;-65
2023/12/14 05:26:52;;;;;;;21.00;9.18;;;4.30;99.90;;;;;;5026779;28;20071;-66
2023/12/14 05:29:17;;;;;;;25.38;9.63;;;4.30;99.90;;;;;;5011268;28;20144;-65
2023/12/14 05:31:43;;;;;;;20.27;9.57;;;4.30;99.90;;;;;;5030013;28;20040;-65
2023/12/14 05:34:09;;;;;;;16.73;9.05;;;4.30;99.90;;;;;;5021294;28;20102;-66
2023/12/14 05:36:35;;;;;;;21.23;9.30;;;4.30;99.90;;;;;;5023999;28;20080;-66
2023/12/14 05:39:00;;;;;;;17.65;8.90;;;4.30;99.90;;;;;;5023374;28;20070;-66
2023/12/14 05:41:26;;;;;;;20.77;9.43;;;4.30;99.90;;;;;;5031999;28;20045;-65
2023/12/14 05:43:52;;;;;;;24.67;9.82;;;4.40;99.90;;;;;;5023765;28;20218;-65
2023/12/14 05:46:22;;;;;;;20.08;9.35;;;4.30;99.90;;;;;;5025327;28;20140;-65
2023/12/14 05:48:49;;;;;;;19.33;9.25;;;4.30;99.90;;;;;;5026922;28;20071;-65
2023/12/14 05:51:27;;;;;;;20.58;8.57;;;4.30;99.90;;;;;;5018866;28;20201;-64
2023/12/14 05:53:52;;;;;;;21.20;10.65;;;5.00;99.90;;;;;;5028155;28;20584;-65
2023/12/14 05:56:18;;;;;;;20.45;9.48;;;4.60;99.90;;;;;;5028665;28;20041;-65
2023/12/14 05:58:44;;;;;;;23.17;9.25;;;4.40;99.90;;;;;;5026319;28;20045;-65
2023/12/14 06:01:09;;;;;;;19.20;9.25;;;4.30;99.90;;;;;;5028491;28;20055;-64
2023/12/14 06:03:35;;;;;;;22.30;9.70;;;4.40;99.90;;;;;;5032842;28;20037;-65
2023/12/14 06:06:01;;;;;;;19.27;9.65;;;4.30;99.90;;;;;;5039488;28;20047;-65
2023/12/14 06:08:26;;;;;;;22.80;9.43;;;4.40;99.90;;;;;;5034396;28;20574;-65
2023/12/14 06:10:52;;;;;;;16.55;9.00;;;4.30;99.90;;;;;;5035098;28;20037;-64
2023/12/14 06:13:18;;;;;;;20.40;9.75;;;4.30;99.90;;;;;;5031073;28;20136;-65
2023/12/14 06:15:43;;;;;;;19.98;9.18;;;5.10;99.90;;;;;;5027491;28;20037;-65
2023/12/14 06:18:09;;;;;;;18.92;8.63;;;4.30;99.90;;;;;;5034043;28;20067;-65
2023/12/14 06:20:35;;;;;;;19.55;10.15;;;4.30;99.90;;;;;;5025082;28;20060;-65
2023/12/14 06:23:01;;;;;;;25.17;9.73;;;4.40;99.90;;;;;;5028602;28;20075;-66
2023/12/14 06:25:26;;;;;;;17.23;8.63;;;4.40;99.90;;;;;;5034476;28;20497;-66
2023/12/14 06:27:52;;;;;;;20.38;9.45;;;4.60;99.90;;;;;;5032720;28;20055;-65
2023/12/14 06:30:18;;;;;;;22.63;10.68;;;4.80;99.90;;;;;;5033970;28;20055;-65
2023/12/14 06:32:43;;;;;;;17.65;9.20;;;4.30;99.90;;;;;;5027263;28;20627;-66
2023/12/14 06:35:12;;;;;;;19.98;9.43;;;4.40;99.90;;;;;;5033168;28;20131;-64
2023/12/14 06:37:38;;;;;;;18.30;9.38;;;4.40;99.90;;;;;;5032759;28;20053;-65
2023/12/14 06:40:04;;;;;;;22.77;9.25;;;4.40;99.90;;;;;;5030274;28;20154;-65
2023/12/14 06:42:30;;;;;;;21.42;9.93;;;4.40;99.90;;;;;;5035322;28;20528;-67
2023/12/14 06:44:56;;;;;;;20.85;9.18;;;4.40;99.90;;;;;;5031298;28;20179;-65
2023/12/14 06:47:22;;;;;;;19.08;9.10;;;4.40;99.90;;;;;;5050107;28;20049;-65
2023/12/14 06:49:48;;;;;;;21.73;9.25;;;4.40;99.90;;;;;;5039282;28;20061;-65
2023/12/14 06:52:13;;;;;;;20.27;8.95;;;4.40;99.90;;;;;;5018801;28;20124;-65
2023/12/14 06:54:39;;;;;;;19.60;9.52;;;4.40;99.90;;;;;;5020964;28;20052;-66
2023/12/14 06:57:05;;;;;;;27.02;9.70;;;4.40;99.90;;;;;;5035915;28;20713;-65
2023/12/14 06:59:30;;;;;;;20.13;9.95;;;4.40;99.90;;;;;;5036444;28;20163;-65
2023/12/14 07:01:56;;;;;;;20.38;9.48;;;4.40;99.90;;;;;;5034022;28;20630;-65
2023/12/14 07:04:22;;;;;;;19.15;9.75;;;4.40;99.90;;;;;;5021583;28;20415;-65
2023/12/14 07:06:52;;;;;;;20.30;8.57;;;4.40;99.90;;;;;;5026409;28;20045;-65
2023/12/14 07:09:18;;;;;;;20.80;9.52;;;4.40;99.90;;;;;;5043771;28;20057;-66
2023/12/14 07:11:44;;;;;;;23.08;9.48;;;4.40;99.90;;;;;;5030875;28;20079;-64
2023/12/14 07:14:09;;;;;;;26.88;9.23;;;4.40;99.90;;;;;;5024396;28;20547;-65
2023/12/14 07:16:36;;;;;;;20.38;10.23;;;4.40;99.90;;;;;;5033428;28;20904;-65
2023/12/14 07:19:01;;;;;;;22.02;9.77;;;4.40;99.90;;;;;;5026762;28;20373;-64
2023/12/14 07:21:27;;;;;;;22.33;9.07;;;4.40;99.90;;;;;;5029263;28;20048;-65
2023/12/14 07:23:53;;;;;;;19.25;9.10;;;4.40;99.90;;;;;;5027960;28;20649;-64
2023/12/14 07:26:19;;;;;;;28.08;8.90;;;4.40;99.90;;;;;;5033447;28;20068;-65
2023/12/14 07:28:45;;;;;;;23.65;9.50;;;4.40;99.90;;;;;;5036451;28;20071;-65
2023/12/14 07:31:10;;;;;;;21.73;10.00;;;4.50;99.90;;;;;;5033989;28;20484;-64
2023/12/14 07:33:36;;;;;;;19.17;9.43;;;4.40;99.90;;;;;;5035160;28;20045;-64
2023/12/14 07:36:02;;;;;;;26.88;10.60;;;4.40;99.90;;;;;;5035678;28;20037;-64
2023/12/14 07:38:27;;;;;;;19.67;9.27;;;4.40;99.90;;;;;;5019036;28;20063;-64
2023/12/14 07:40:53;;;;;;;24.15;9.50;;;4.40;99.90;;;;;;5029682;28;20045;-64
2023/12/14 07:43:22;;;;;;;20.00;8.98;;;4.40;99.90;;;;;;5028278;28;20056;-66
2023/12/14 07:45:48;;;;;;;20.77;9.82;;;4.40;99.90;;;;;;5028438;28;20049;-65
2023/12/14 07:48:14;;;;;;;19.00;8.98;;;4.40;99.90;;;;;;5028539;28;20051;-66
2023/12/14 07:50:40;;;;;;;23.90;9.75;;;4.40;99.90;;;;;;5026513;28;20057;-65
2023/12/14 07:53:05;;;;;;;18.77;10.20;;;5.00;99.90;;;;;;5046010;28;20081;-69
2023/12/14 07:55:31;;;;;;;20.92;9.63;;;4.40;99.90;;;;;;5029051;28;20119;-65
2023/12/14 07:57:57;;;;;;;24.10;10.48;;;4.40;99.90;;;;;;5031400;28;20045;-66
2023/12/14 08:00:23;;;;;;;25.33;9.60;;;4.40;99.90;;;;;;5043816;28;20053;-65
2023/12/14 08:02:48;;;;;;;21.40;9.55;;;4.40;99.90;;;;;;5050897;28;20045;-65
2023/12/14 08:05:14;;;;;;;19.95;8.88;;;4.40;99.90;;;;;;5042008;28;20052;-65
2023/12/14 08:07:40;;;;;;;19.00;9.52;;;4.60;99.90;;;;;;5032932;28;20052;-66
2023/12/14 08:10:06;;;;;;;19.55;9.20;;;4.50;99.90;;;;;;5020647;28;20079;-65
2023/12/14 08:12:32;;;;;;;31.73;10.40;;;4.50;99.90;;;;;;5027003;28;20055;-64
2023/12/14 08:14:58;;;;;;;20.65;9.52;;;4.80;99.90;;;;;;5014259;28;20045;-65
2023/12/14 08:17:24;;;;;;;21.00;9.23;;;4.50;99.90;;;;;;5030951;28;20446;-65
2023/12/14 08:19:50;;;;;;;21.65;10.20;;;4.50;99.90;;;;;;5034118;28;20131;-65
2023/12/14 08:22:16;;;;;;;21.23;10.50;;;4.50;99.90;;;;;;5033672;28;20045;-65
2023/12/14 08:24:42;;;;;;;21.35;9.48;;;4.90;99.90;;;;;;5034037;28;20044;-65
2023/12/14 08:27:08;;;;;;;21.08;10.57;;;5.20;99.90;;;;;;5032525;28;20840;-65
2023/12/14 08:29:34;;;;;;;21.08;9.18;;;4.50;99.90;;;;;;5032773;28;20864;-65
2023/12/14 08:32:00;;;;;;;25.38;10.13;;;4.50;99.90;;;;;;5035012;28;20048;-65
2023/12/14 08:34:27;;;;;;;24.60;9.38;;;4.50;99.90;;;;;;5033976;28;20048;-65
2023/12/14 08:36:52;;;;;;;24.08;10.05;;;4.50;99.90;;;;;;5029445;28;20460;-65
2023/12/14 08:39:18;;;;;;;17.65;9.38;;;4.50;99.90;;;;;;5030632;28;20060;-65
2023/12/14 08:41:46;;;;;;;22.02;9.88;;;4.50;99.90;;;;;;5031074;28;20048;-65
2023/12/14 08:44:13;;;;;;;22.38;10.00;;;4.50;99.90;;;;;;5014872;28;20045;-67
2023/12/14 08:46:44;;;;;;;26.65;11.43;;;4.60;99.90;;;;;;5030095;28;20053;-65
2023/12/14 08:49:11;;;;;;;23.85;11.15;;;4.50;99.90;;;;;;5036510;28;20609;-65
2023/12/14 08:51:36;;;;;;;23.05;10.63;;;4.50;99.90;;;;;;5028783;28;20215;-65
2023/12/14 08:54:02;;;;;;;25.35;10.98;;;4.60;99.90;;;;;;5034268;28;20052;-65
2023/12/14 08:56:28;;;;;;;25.70;10.98;;;4.50;99.90;;;;;;5031696;28;20061;-65
2023/12/14 08:58:53;;;;;;;23.15;11.05;;;4.50;99.90;;;;;;5028148;28;20056;-65
2023/12/14 09:01:23;;;;;;;23.42;10.52;;;4.60;99.90;;;;;;5029359;28;20523;-65
2023/12/14 09:03:49;;;;;;;21.27;9.98;;;4.50;99.90;;;;;;5011032;28;20124;-65
2023/12/14 09:06:17;;;;;;;27.20;11.10;;;4.50;99.90;;;;;;5033607;28;20516;-65
2023/12/14 09:08:46;;;;;;;23.92;10.77;;;4.70;99.90;;;;;;5025545;28;20068;-65
2023/12/14 09:11:12;;;;;;;25.40;10.50;;;4.60;99.90;;;;;;5008861;28;20410;-65
2023/12/14 09:13:38;;;;;;;24.05;10.60;;;4.60;99.90;;;;;;5027064;28;20060;-65
2023/12/14 09:16:04;;;;;;;21.83;10.27;;;4.80;99.90;;;;;;5032574;28;20049;-65
2023/12/14 09:18:30;;;;;;;20.65;10.25;;;4.60;99.90;;;;;;5025085;28;20041;-65
2023/12/14 09:20:56;;;;;;;21.92;10.43;;;4.60;99.90;;;;;;5024859;28;20044;-65
2023/12/14 09:23:22;;;;;;;24.48;10.57;;;4.60;99.90;;;;;;5026955;28;20041;-64
2023/12/14 09:25:48;;;;;;;21.35;10.43;;;4.80;99.90;;;;;;5028222;28;20092;-65
2023/12/14 09:28:13;;;;;;;25.48;10.85;;;4.60;99.90;;;;;;5025780;28;20681;-65
2023/12/14 09:30:39;;;;;;;20.30;10.40;;;4.60;99.90;;;;;;5020534;28;20467;-65
2023/12/14 09:33:08;;;;;;;23.92;9.82;;;4.60;99.90;;;;;;5027011;28;20052;-65
2023/12/14 09:35:36;;;;;;;24.15;10.93;;;4.60;99.90;;;;;;5025117;28;20049;-65
2023/12/14 09:38:03;;;;;;;21.08;10.60;;;4.60;99.90;;;;;;5029769;28;20164;-65
2023/12/14 09:40:29;;;;;;;24.52;10.52;;;4.60;99.90;;;;;;5022980;28;20045;-65
2023/12/14 09:42:56;;;;;;;20.95;10.43;;;4.60;99.90;;;;;;5025013;28;20118;-65
2023/12/14 09:45:27;;;;;;;22.90;11.10;;;4.60;99.90;;;;;;5017354;28;20052;-65
2023/12/14 09:47:53;;;;;;;23.73;10.43;;;5.30;99.90;;;;;;5025998;28;20122;-66
2023/12/14 09:50:20;;;;;;;23.27;10.40;;;4.60;99.90;;;;;;5024109;28;20519;-65
2023/12/14 09:52:48;;;;;;;23.73;10.13;;;4.60;99.90;;;;;;5037241;28;20137;-65
2023/12/14 09:55:15;;;;;;;20.80;10.00;;;4.60;99.90;;;;;;5028378;28;21587;-65
2023/12/14 09:57:40;;;;;;;21.73;10.48;;;4.80;99.90;;;;;;5040153;28;20045;-66
2023/12/14 10:00:10;;;;;;;25.55;10.98;;;4.60;99.90;;;;;;5022458;28;20102;-66
2023/12/14 10:02:36;;;;;;;24.33;11.63;;;4.70;99.90;;;;;;5027999;28;20155;-65
2023/12/14 10:05:03;;;;;;;21.95;10.90;;;4.70;99.90;;;;;;5010601;28;20041;-66
2023/12/14 10:07:30;;;;;;;24.67;11.20;;;4.70;99.90;;;;;;5026523;28;20041;-65
2023/12/14 10:10:14;;;;;;;24.33;11.55;;;4.70;99.90;;;;;;5027984;28;20732;-65
2023/12/14 10:13:00;;;;;;;26.55;11.65;;;4.70;99.90;;;;;;5029710;28;20056;-65
2023/12/14 10:15:26;;;;;;;24.88;10.82;;;4.70;99.90;;;;;;5007481;28;20053;-65
2023/12/14 10:17:54;;;;;;;21.70;10.48;;;4.70;99.90;;;;;;5030013;28;20505;-65
2023/12/14 10:20:23;;;;;;;19.60;10.25;;;4.70;99.90;;;;;;5024800;28;20056;-66
2023/12/14 10:22:50;;;;;;;23.88;10.93;;;4.80;99.90;;;;;;5027747;28;20418;-67
2023/12/14 10:25:19;;;;;;;23.85;10.73;;;4.80;99.90;;;;;;5022996;28;20045;-67
2023/12/14 10:27:48;;;;;;;26.45;11.18;;;4.80;99.90;;;;;;5028831;28;20067;-67
2023/12/14 10:30:15;;;;;;;20.05;10.57;;;4.80;99.90;;;;;;5025683;28;20037;-67
2023/12/14 10:32:41;;;;;;;25.70;11.90;;;4.80;99.90;;;;;;5042037;28;21605;-67
2023/12/14 10:35:07;;;;;;;20.60;10.82;;;4.90;99.90;;;;;;5030176;28;20294;-67
2023/12/14 10:37:37;;;;;;;26.15;11.98;;;4.80;99.90;;;;;;5029547;28;20045;-67
2023/12/14 10:40:05;;;;;;;20.20;10.57;;;4.90;99.90;;;;;;5022258;28;20401;-67
2023/12/14 10:42:34;;;;;;;24.80;11.95;;;4.90;99.90;;;;;;5028506;28;20072;-67
2023/12/14 10:45:02;;;;;;;27.55;12.00;;;4.90;99.90;;;;;;5023242;28;20084;-67
2023/12/14 10:47:29;;;;;;;22.45;11.95;;;4.90;99.90;;;;;;5027083;28;20044;-67
2023/12/14 10:49:56;;;;;;;22.92;11.93;;;4.90;99.90;;;;;;5027122;28;20218;-67
2023/12/14 10:52:24;;;;;;;23.00;12.02;;;5.00;99.90;;;;;;5038247;28;20226;-68
2023/12/14 10:54:57;;;;;;;26.48;11.57;;;5.00;99.90;;;;;;5032687;28;20545;-68
2023/12/14 10:57:23;;;;;;;27.13;12.30;;;5.00;99.90;;;;;;5030997;28;20057;-68
2023/12/14 10:59:49;;;;;;;24.88;10.85;;;5.00;99.90;;;;;;5031743;28;20715;-68
2023/12/14 11:02:15;;;;;;;24.73;11.82;;;5.00;99.90;;;;;;5040424;28;20077;-68
2023/12/14 11:05:05;;;;;;;26.67;11.52;;;5.10;99.90;;;;;;5033311;28;20132;-67
2023/12/14 11:07:54;;;;;;;24.58;11.68;;;5.10;99.90;;;;;;5029453;28;21945;-67
2023/12/14 11:10:26;;;;;;;27.30;12.88;;;5.10;99.90;;;;;;5035734;28;20045;-67
2023/12/14 11:13:02;;;;;;;;;;;5.10;99.90;;;;;;5042683;28;20560;-68
2023/12/14 11:15:33;;;;;;;26.45;12.25;;;5.20;99.90;;;;;;5023036;28;20039;-69
2023/12/14 11:18:08;;;;;;;;;;;5.20;99.90;;;;;;5053577;28;20048;-68
2023/12/14 11:20:56;;;;;;;23.73;11.80;;;5.20;99.90;;;;;;5041783;28;20396;-68
2023/12/14 11:23:25;;;;;;;25.25;12.85;;;5.20;99.90;;;;;;5035898;28;20123;-69
2023/12/14 11:25:59;;;;;;;24.52;11.63;;;5.20;99.90;;;;;;5033169;28;20694;-68
2023/12/14 11:28:25;;;;;;;26.23;11.48;;;5.20;99.90;;;;;;5033007;28;20072;-67
2023/12/14 11:30:52;;;;;;;21.25;10.98;;;5.30;99.90;;;;;;5014763;28;20060;-67
2023/12/14 11:33:17;;;;;;;20.77;10.48;;;5.30;99.90;;;;;;5030080;28;20138;-68
2023/12/14 11:35:43;;;;;;;22.20;10.45;;;5.30;99.90;;;;;;5032204;28;20049;-68
2023/12/14 11:38:15;;;;;;;19.60;9.93;;;5.30;99.90;;;;;;5024959;28;20045;-66
2023/12/14 11:40:42;;;;;;;23.13;11.23;;;5.30;99.90;;;;;;5032232;28;20501;-67
2023/12/14 11:43:09;;;;;;;22.13;9.77;;;5.80;99.90;;;;;;5047096;28;20060;-68
2023/12/14 11:45:36;;;;;;;19.50;9.15;;;5.80;99.90;;;;;;5024522;28;20055;-68
2023/12/14 11:48:06;;;;;;;17.92;9.73;;;5.30;99.90;;;;;;5016985;28;20041;-67
2023/12/14 11:50:35;;;;;;;20.67;9.80;;;5.10;99.90;;;;;;5024961;28;20103;-68
2023/12/14 11:53:05;;;;;;;21.02;10.00;;;5.20;99.90;;;;;;5008866;28;20462;-67
2023/12/14 11:55:31;;;;;;;20.27;10.40;;;5.30;99.90;;;;;;5021309;28;20064;-67
2023/12/14 11:57:57;;;;;;;22.65;9.85;;;5.40;99.90;;;;;;5028305;28;20102;-66
2023/12/14 12:00:25;;;;;;;20.55;10.05;;;5.40;99.90;;;;;;5030373;28;20567;-66
2023/12/14 12:02:51;;;;;;;20.85;10.20;;;5.30;99.90;;;;;;5031150;28;20531;-66
2023/12/14 12:05:19;;;;;;;19.92;10.02;;;5.40;99.90;;;;;;5021589;28;20049;-66
2023/12/14 12:07:48;;;;;;;20.20;10.00;;;5.40;99.90;;;;;;5021602;28;20053;-65
2023/12/14 12:10:14;;;;;;;20.90;9.77;;;5.40;99.90;;;;;;5018755;28;20510;-65
2023/12/14 12:12:39;;;;;;;19.67;10.05;;;5.40;99.90;;;;;;5038908;28;20167;-66
2023/12/14 12:15:06;;;;;;;19.35;10.10;;;5.40;99.90;;;;;;5019014;28;20441;-66
2023/12/14 12:17:37;;;;;;;19.15;10.90;;;5.40;99.90;;;;;;5031289;28;20068;-65
2023/12/14 12:20:04;;;;;;;21.75;9.98;;;5.40;99.90;;;;;;5010686;28;20051;-66
2023/12/14 12:22:30;;;;;;;20.85;10.13;;;5.40;99.90;;;;;;5030025;28;20052;-66
2023/12/14 12:24:56;;;;;;;19.20;9.73;;;5.40;99.90;;;;;;5019148;28;20056;-66
2023/12/14 12:27:22;;;;;;;23.40;9.60;;;5.60;99.90;;;;;;4993031;28;20072;-66
2023/12/14 12:29:50;;;;;;;17.92;9.88;;;5.40;99.90;;;;;;5027242;28;21532;-66
2023/12/14 12:32:16;;;;;;;22.08;9.38;;;5.50;99.90;;;;;;5027206;28;20148;-65
2023/12/14 12:34:41;;;;;;;18.75;9.55;;;5.50;99.90;;;;;;5025015;28;21127;-65
2023/12/14 12:37:07;;;;;;;17.63;9.52;;;5.50;99.90;;;;;;5027771;28;20053;-65
2023/12/14 12:39:34;;;;;;;18.85;9.18;;;5.50;99.90;;;;;;5046677;28;20051;-65
2023/12/14 12:41:59;;;;;;;20.80;10.45;;;5.40;99.90;;;;;;5010026;28;20053;-65