Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:24;;;;;;;8.63;1.65;;;14.10;75.50;;;;;;6158552;23;20148;-80
2022/01/03 00:04:50;;;;;;;6.70;1.33;;;14.00;75.20;;;;;;6159003;23;20072;-80
2022/01/03 00:07:16;;;;;;;4.38;1.30;;;14.00;75.20;;;;;;6159097;23;20018;-78
2022/01/03 00:09:42;;;;;;;11.23;1.60;;;14.00;74.90;;;;;;6159040;23;20118;-78
2022/01/03 00:12:08;;;;;;;7.25;2.05;;;14.00;74.90;;;;;;6159710;23;20026;-81
2022/01/03 00:14:35;;;;;;;6.90;1.35;;;14.00;75.10;;;;;;6159132;23;20022;-80
2022/01/03 00:17:00;;;;;;;4.88;1.50;;;14.00;75.40;;;;;;6158080;23;20018;-80
2022/01/03 00:19:26;;;;;;;9.50;1.70;;;14.00;74.80;;;;;;6158831;23;20379;-77
2022/01/03 00:21:57;;;;;;;10.05;1.60;;;14.00;75.40;;;;;;6157745;23;20022;-80
2022/01/03 00:24:32;;;;;;;8.90;2.08;;;13.90;75.00;;;;;;6159604;23;20315;-77
2022/01/03 00:27:09;;;;;;;12.02;2.05;;;13.90;74.50;;;;;;6157533;23;20088;-78
2022/01/03 00:29:43;;;;;;;8.63;1.98;;;13.90;74.60;;;;;;6158937;23;20311;-77
2022/01/03 00:32:10;;;;;;;9.52;2.22;;;13.90;74.50;;;;;;6158382;23;20045;-80
2022/01/03 00:34:37;;;;;;;9.98;2.38;;;13.90;74.80;;;;;;6159116;23;20029;-79
2022/01/03 00:37:09;;;;;;;8.52;2.10;;;13.90;74.70;;;;;;6132942;23;20110;-78
2022/01/03 00:39:36;;;;;;;9.30;1.50;;;13.90;74.80;;;;;;6157549;23;20049;-78
2022/01/03 00:42:02;;;;;;;12.65;2.47;;;13.90;75.00;;;;;;6158563;23;20023;-79
2022/01/03 00:44:28;;;;;;;10.38;2.03;;;13.80;74.60;;;;;;6157690;23;20019;-78
2022/01/03 00:46:55;;;;;;;9.80;2.22;;;13.80;74.50;;;;;;6157884;23;20029;-79
2022/01/03 00:49:21;;;;;;;10.52;2.28;;;13.80;75.30;;;;;;6157220;23;20427;-79
2022/01/03 00:51:47;;;;;;;12.43;3.00;;;13.80;75.20;;;;;;6157361;23;20021;-78
2022/01/03 00:54:12;;;;;;;8.77;1.90;;;13.80;74.90;;;;;;6158709;23;20014;-78
2022/01/03 00:56:47;;;;;;;11.50;2.70;;;13.80;75.30;;;;;;6157559;23;20018;-79
2022/01/03 00:59:29;;;;;;;10.13;2.67;;;13.80;74.50;;;;;;6157670;23;20028;-78
2022/01/03 01:02:00;;;;;;;12.00;3.30;;;13.80;74.90;;;;;;6157771;23;20026;-79
2022/01/03 01:04:26;;;;;;;10.90;2.33;;;13.70;74.60;;;;;;6157178;23;20065;-78
2022/01/03 01:06:55;;;;;;;12.48;2.70;;;13.70;74.70;;;;;;6157715;23;20018;-79
2022/01/03 01:09:22;;;;;;;11.95;2.83;;;13.70;74.90;;;;;;6158661;23;20049;-78
2022/01/03 01:11:52;;;;;;;13.20;2.80;;;13.70;74.90;;;;;;6157990;23;20103;-79
2022/01/03 01:14:18;;;;;;;10.68;3.22;;;13.70;74.80;;;;;;6157411;23;20022;-78
2022/01/03 01:16:43;;;;;;;12.95;3.83;;;13.70;74.80;;;;;;6157311;23;20021;-78
2022/01/03 01:19:10;;;;;;;13.27;3.20;;;13.70;74.90;;;;;;6157622;23;20018;-79
2022/01/03 01:21:36;;;;;;;16.63;3.50;;;13.70;74.60;;;;;;6157306;23;20013;-80
2022/01/03 01:24:02;;;;;;;14.88;3.05;;;13.70;74.50;;;;;;6158372;23;20057;-79
2022/01/03 01:29:12;;;;;;;;;;;13.70;74.60;;;;;;6158545;23;20025;-77
2022/01/03 01:31:45;;;;;;;14.60;3.70;;;13.60;73.00;;;;;;6157040;23;19927;-79
2022/01/03 01:34:18;;;;;;;15.70;3.03;;;13.60;74.50;;;;;;6157262;23;20412;-79
2022/01/03 01:36:46;;;;;;;12.82;3.42;;;13.70;74.60;;;;;;6156834;23;20031;-79
2022/01/03 01:39:15;;;;;;;16.88;4.30;;;13.70;74.90;;;;;;6158161;23;20017;-79
2022/01/03 01:41:44;;;;;;;15.95;3.50;;;13.70;74.60;;;;;;6157057;23;20033;-78
2022/01/03 01:44:11;;;;;;;18.27;3.65;;;13.70;74.40;;;;;;6158372;23;20095;-77
2022/01/03 01:46:52;;;;;;;13.52;3.05;;;13.70;74.70;;;;;;6158291;23;20032;-80
2022/01/03 01:49:20;;;;;;;12.82;2.80;;;13.70;74.00;;;;;;6156532;23;20051;-79
2022/01/03 01:51:48;;;;;;;15.43;3.58;;;13.60;74.40;;;;;;6158393;23;20093;-78
2022/01/03 01:54:17;;;;;;;17.00;3.47;;;13.60;74.50;;;;;;6156307;23;20017;-80
2022/01/03 01:57:05;;;;;;;13.07;3.42;;;13.60;74.10;;;;;;6158139;23;20412;-79
2022/01/03 01:59:44;;;;;;;16.83;4.85;;;13.60;74.30;;;;;;6159025;23;20024;-77
2022/01/03 02:02:16;;;;;;;14.57;3.08;;;13.60;74.10;;;;;;6158309;23;20383;-78
2022/01/03 02:04:47;;;;;;;15.85;3.05;;;13.60;74.40;;;;;;6157722;23;20014;-79
2022/01/03 02:07:16;;;;;;;16.00;3.42;;;13.60;74.30;;;;;;6157477;23;20092;-77
2022/01/03 02:09:48;;;;;;;17.75;4.20;;;13.60;73.80;;;;;;6156604;23;20021;-79
2022/01/03 02:12:16;;;;;;;17.45;3.95;;;13.50;74.90;;;;;;6157899;23;20025;-78
2022/01/03 02:14:44;;;;;;;19.80;4.28;;;13.60;74.30;;;;;;6158031;23;20013;-79
2022/01/03 02:17:10;;;;;;;21.00;4.88;;;13.50;74.40;;;;;;6157973;23;20033;-79
2022/01/03 02:19:37;;;;;;;18.05;3.58;;;13.50;74.40;;;;;;6158659;23;20026;-78
2022/01/03 02:22:03;;;;;;;13.98;3.80;;;13.50;74.20;;;;;;6156658;23;20022;-79
2022/01/03 02:24:29;;;;;;;18.75;4.32;;;13.50;74.50;;;;;;6157632;23;20060;-78
2022/01/03 02:26:55;;;;;;;17.42;3.33;;;13.50;74.50;;;;;;6156500;23;20021;-78
2022/01/03 02:29:21;;;;;;;10.10;3.45;;;13.50;74.20;;;;;;6156911;23;20088;-80
2022/01/03 02:31:47;;;;;;;14.77;3.45;;;13.50;74.50;;;;;;6157492;23;20051;-79
2022/01/03 02:34:13;;;;;;;16.83;4.07;;;13.50;74.20;;;;;;6158480;23;20032;-80
2022/01/03 02:36:44;;;;;;;14.57;3.22;;;13.50;74.60;;;;;;6157465;23;20018;-79
2022/01/03 02:39:10;;;;;;;15.05;3.72;;;13.50;74.60;;;;;;6156850;23;20026;-78
2022/01/03 02:41:36;;;;;;;14.07;3.83;;;13.50;74.80;;;;;;6156397;23;20418;-78
2022/01/03 02:44:02;;;;;;;15.63;4.28;;;13.50;74.10;;;;;;6157657;23;20056;-78
2022/01/03 02:46:27;;;;;;;18.25;4.38;;;13.40;74.20;;;;;;6156759;23;20084;-78
2022/01/03 02:48:53;;;;;;;22.15;4.95;;;13.40;74.30;;;;;;6157465;23;20029;-78
2022/01/03 02:51:19;;;;;;;16.73;3.88;;;13.40;74.20;;;;;;6157831;23;20418;-79
2022/01/03 02:53:46;;;;;;;22.13;4.07;;;13.50;74.60;;;;;;6157617;23;20021;-80
2022/01/03 02:56:12;;;;;;;15.95;4.07;;;13.40;74.20;;;;;;6156796;23;20415;-77
2022/01/03 02:58:38;;;;;;;22.55;3.58;;;13.40;73.90;;;;;;6131739;23;20052;-81
2022/01/03 03:01:05;;;;;;;16.23;4.65;;;13.50;73.90;;;;;;6157557;23;20463;-79
2022/01/03 03:03:31;;;;;;;19.02;4.07;;;13.40;74.10;;;;;;6156877;23;20089;-79
2022/01/03 03:05:58;;;;;;;18.80;4.38;;;13.40;74.40;;;;;;6157684;23;20372;-77
2022/01/03 03:08:24;;;;;;;20.83;3.80;;;13.40;74.30;;;;;;6156768;23;20426;-77
2022/01/03 03:10:50;;;;;;;17.33;4.05;;;13.40;74.30;;;;;;6157232;23;20100;-79
2022/01/03 03:13:16;;;;;;;17.73;4.10;;;13.40;74.10;;;;;;6158024;23;20017;-79
2022/01/03 03:15:42;;;;;;;16.33;4.00;;;13.40;73.70;;;;;;6156220;23;20477;-77
2022/01/03 03:18:09;;;;;;;17.92;4.32;;;13.40;74.00;;;;;;6157513;23;20024;-80
2022/01/03 03:20:35;;;;;;;17.23;4.38;;;13.40;74.60;;;;;;6157787;23;20104;-77
2022/01/03 03:23:01;;;;;;;19.23;4.82;;;13.40;74.50;;;;;;6156182;23;20427;-78
2022/01/03 03:25:30;;;;;;;15.02;3.88;;;13.40;74.20;;;;;;6157935;23;20018;-80
2022/01/03 03:27:58;;;;;;;19.20;4.38;;;13.40;74.20;;;;;;6156703;23;20096;-78
2022/01/03 03:30:35;;;;;;;20.45;4.53;;;13.40;74.40;;;;;;6156212;23;20045;-80
2022/01/03 03:33:10;;;;;;;22.80;3.85;;;13.40;73.90;;;;;;6132022;23;20092;-80
2022/01/03 03:35:36;;;;;;;21.10;4.97;;;13.30;74.20;;;;;;6156933;23;20025;-78
2022/01/03 03:38:02;;;;;;;19.52;4.45;;;13.30;74.20;;;;;;6156475;23;20021;-80
2022/01/03 03:40:28;;;;;;;18.00;4.72;;;13.30;74.40;;;;;;6159061;23;20025;-80
2022/01/03 03:42:54;;;;;;;17.63;4.03;;;13.30;74.90;;;;;;6159360;23;20005;-80
2022/01/03 03:45:20;;;;;;;14.48;3.78;;;13.30;74.00;;;;;;6159221;23;20415;-80
2022/01/03 03:47:45;;;;;;;23.65;4.00;;;13.30;73.90;;;;;;6157585;23;20024;-77
2022/01/03 03:50:11;;;;;;;19.70;4.28;;;13.30;74.30;;;;;;6157339;23;20032;-80
2022/01/03 03:52:38;;;;;;;22.60;5.38;;;13.30;74.00;;;;;;6159199;23;20144;-79
2022/01/03 03:55:04;;;;;;;16.13;4.20;;;13.30;74.20;;;;;;6159052;23;20443;-79
2022/01/03 03:57:31;;;;;;;15.90;3.85;;;13.30;73.90;;;;;;6158297;23;20025;-79
2022/01/03 03:59:57;;;;;;;20.95;5.70;;;13.30;74.00;;;;;;6159229;23;20101;-79
2022/01/03 04:02:23;;;;;;;20.98;4.22;;;13.20;74.00;;;;;;6159399;23;20021;-80
2022/01/03 04:04:49;;;;;;;19.13;4.45;;;13.20;74.20;;;;;;6159137;23;20013;-80
2022/01/03 04:07:14;;;;;;;18.83;5.13;;;13.20;74.40;;;;;;6159490;23;20028;-80
2022/01/03 04:09:40;;;;;;;18.25;4.53;;;13.20;74.00;;;;;;6159455;23;20025;-79
2022/01/03 04:12:06;;;;;;;19.00;4.70;;;13.20;74.30;;;;;;6157706;23;20018;-79
2022/01/03 04:14:32;;;;;;;17.73;4.47;;;13.20;73.90;;;;;;6158975;23;20014;-78
2022/01/03 04:16:58;;;;;;;19.90;4.55;;;13.20;74.30;;;;;;6158187;23;20319;-79
2022/01/03 04:19:23;;;;;;;16.58;4.43;;;13.20;74.20;;;;;;6158007;23;20057;-77
2022/01/03 04:21:49;;;;;;;16.42;4.25;;;13.20;74.10;;;;;;6157727;23;20045;-78
2022/01/03 04:24:15;;;;;;;20.70;4.97;;;13.20;74.10;;;;;;6158473;23;20021;-79
2022/01/03 04:26:42;;;;;;;17.15;4.57;;;13.20;74.30;;;;;;6158316;23;20022;-78
2022/01/03 04:29:09;;;;;;;18.70;4.40;;;13.20;74.00;;;;;;6157859;23;20022;-80
2022/01/03 04:31:34;;;;;;;18.42;5.25;;;13.20;74.20;;;;;;6157976;23;20024;-79
2022/01/03 04:34:01;;;;;;;21.63;4.65;;;13.20;74.10;;;;;;6158989;23;20092;-79
2022/01/03 04:36:27;;;;;;;21.88;4.80;;;13.20;74.30;;;;;;6157968;23;20426;-78
2022/01/03 04:38:53;;;;;;;22.33;4.53;;;13.20;73.90;;;;;;6158511;23;20036;-80
2022/01/03 04:41:19;;;;;;;18.20;4.43;;;13.20;73.90;;;;;;6157199;23;20021;-79
2022/01/03 04:43:45;;;;;;;18.98;4.55;;;13.20;74.20;;;;;;6158635;23;20025;-79
2022/01/03 04:46:12;;;;;;;20.92;5.40;;;13.20;74.90;;;;;;6158059;23;20017;-79
2022/01/03 04:48:39;;;;;;;21.92;3.95;;;13.20;74.10;;;;;;6158657;23;20025;-79
2022/01/03 04:51:05;;;;;;;21.77;4.60;;;13.20;74.00;;;;;;6157198;23;20485;-78
2022/01/03 04:53:35;;;;;;;18.10;4.05;;;13.20;73.90;;;;;;6158570;23;20021;-78
2022/01/03 04:56:01;;;;;;;17.60;4.10;;;13.20;74.00;;;;;;6157981;23;20017;-79
2022/01/03 04:58:27;;;;;;;14.48;4.18;;;13.10;74.00;;;;;;6158665;23;20040;-79
2022/01/03 05:00:53;;;;;;;15.38;4.45;;;13.20;74.10;;;;;;6133352;23;20061;-78
2022/01/03 05:03:21;;;;;;;24.83;5.10;;;13.20;73.90;;;;;;6158000;23;20017;-78
2022/01/03 05:05:47;;;;;;;19.45;4.95;;;13.20;74.10;;;;;;6156847;23;20021;-78
2022/01/03 05:08:13;;;;;;;26.40;5.45;;;13.20;73.90;;;;;;6157551;23;20097;-78
2022/01/03 05:10:42;;;;;;;17.08;4.50;;;13.10;74.00;;;;;;6157940;23;20518;-76
2022/01/03 05:13:08;;;;;;;20.75;4.43;;;13.10;73.80;;;;;;6157271;23;20084;-80
2022/01/03 05:15:34;;;;;;;24.85;4.55;;;13.10;73.80;;;;;;6158553;23;20029;-78
2022/01/03 05:17:59;;;;;;;22.98;5.13;;;13.10;74.10;;;;;;6157832;23;20021;-77
2022/01/03 05:20:28;;;;;;;22.85;4.88;;;13.10;74.30;;;;;;6158739;23;20053;-79
2022/01/03 05:22:54;;;;;;;22.02;5.75;;;13.10;74.00;;;;;;6157201;23;20013;-79
2022/01/03 05:25:20;;;;;;;21.67;5.30;;;13.10;73.80;;;;;;6155747;23;20032;-78
2022/01/03 05:27:45;;;;;;;28.58;6.43;;;13.10;74.10;;;;;;6156915;23;20021;-79
2022/01/03 05:30:12;;;;;;;18.20;4.10;;;13.10;74.20;;;;;;6156853;23;20022;-78
2022/01/03 05:32:37;;;;;;;21.48;5.35;;;13.10;74.10;;;;;;6132292;23;20025;-78
2022/01/03 05:35:04;;;;;;;24.13;4.65;;;13.00;73.90;;;;;;6156870;23;20032;-80
2022/01/03 05:37:30;;;;;;;20.35;4.93;;;13.00;73.80;;;;;;6157464;23;20029;-79
2022/01/03 05:39:56;;;;;;;19.13;4.60;;;13.00;74.10;;;;;;6157441;23;20017;-78
2022/01/03 05:42:22;;;;;;;22.98;5.50;;;13.10;75.00;;;;;;6156450;23;20072;-75
2022/01/03 05:44:47;;;;;;;23.00;5.00;;;13.30;75.10;;;;;;6158189;23;20078;-80
2022/01/03 05:47:13;;;;;;;24.08;5.63;;;13.50;74.10;;;;;;6157533;23;20105;-76
2022/01/03 05:49:39;;;;;;;31.15;5.82;;;13.60;73.30;;;;;;6157545;23;20029;-75
2022/01/03 05:52:04;;;;;;;29.52;5.50;;;13.60;72.40;;;;;;6157918;23;20104;-74
2022/01/03 05:54:30;;;;;;;24.42;6.13;;;13.60;72.00;;;;;;6156990;23;20423;-71
2022/01/03 05:56:56;;;;;;;27.15;5.55;;;13.70;71.80;;;;;;6157626;23;20040;-76
2022/01/03 05:59:22;;;;;;;21.83;5.88;;;13.70;71.00;;;;;;6157489;23;20013;-76
2022/01/03 06:01:47;;;;;;;32.63;5.85;;;13.70;70.90;;;;;;6149230;23;20417;-76
2022/01/03 06:06:55;;;;;;;17.35;4.93;;;13.80;71.80;;;;;;6157524;23;20422;-76
2022/01/03 06:09:22;;;;;;;18.23;4.40;;;13.80;71.90;;;;;;6157781;23;20017;-77
2022/01/03 06:11:48;;;;;;;20.40;4.45;;;13.80;71.40;;;;;;6157809;23;20031;-80
2022/01/03 06:14:16;;;;;;;22.27;5.30;;;14.00;71.50;;;;;;6156588;23;20079;-86
2022/01/03 06:17:22;;;;;;;17.63;3.92;;;14.30;71.50;;;;;;6132409;23;20482;-80
2022/01/03 06:20:00;;;;;;;25.42;4.78;;;14.70;71.20;;;;;;6039336;23;20020;-80
2022/01/03 06:22:29;;;;;;;18.42;4.32;;;14.80;71.40;;;;;;6015996;23;20098;-81
2022/01/03 06:24:55;;;;;;;27.80;5.15;;;15.20;71.40;;;;;;6039403;23;20143;-79
2022/01/03 06:27:20;;;;;;;25.85;5.20;;;15.30;69.70;;;;;;6045933;23;20343;-81
2022/01/03 06:29:46;;;;;;;27.13;4.78;;;15.40;69.00;;;;;;6157838;23;20092;-79
2022/01/03 06:32:12;;;;;;;31.60;5.82;;;15.50;72.10;;;;;;6132591;23;20024;-80
2022/01/03 06:34:58;;;;;;;34.67;5.85;;;15.70;71.90;;;;;;6131978;23;20009;-81
2022/01/03 06:37:23;;;;;;;43.10;6.25;;;15.70;72.20;;;;;;6157466;23;20380;-75
2022/01/03 06:40:01;;;;;;;27.58;4.90;;;15.80;72.00;;;;;;6157507;23;20028;-81
2022/01/03 06:42:36;;;;;;;18.60;4.80;;;15.90;72.40;;;;;;6131797;23;20067;-81
2022/01/03 06:45:09;;;;;;;30.20;5.40;;;15.80;72.60;;;;;;6132913;23;20020;-80
2022/01/03 06:47:35;;;;;;;28.17;5.18;;;15.90;73.10;;;;;;6129309;23;20018;-72
2022/01/03 06:50:01;;;;;;;23.92;4.95;;;15.90;73.20;;;;;;6157156;23;20036;-79
2022/01/03 06:52:27;;;;;;;25.60;5.20;;;16.00;73.50;;;;;;6131512;23;20052;-79
2022/01/03 06:54:56;;;;;;;23.10;4.75;;;16.00;73.50;;;;;;6131445;23;20405;-76
2022/01/03 06:57:22;;;;;;;32.38;5.20;;;16.00;73.40;;;;;;6132044;23;20020;-80
2022/01/03 06:59:53;;;;;;;24.88;4.97;;;16.00;73.50;;;;;;6132832;23;20017;-78
2022/01/03 07:02:21;;;;;;;23.45;5.00;;;16.00;73.60;;;;;;6131665;23;20407;-86
2022/01/03 07:04:49;;;;;;;22.83;4.15;;;16.10;73.70;;;;;;6156211;23;20088;-80
2022/01/03 07:07:14;;;;;;;20.23;4.28;;;16.10;73.70;;;;;;6156276;23;20028;-77
2022/01/03 07:09:40;;;;;;;24.80;4.43;;;16.20;73.70;;;;;;6156178;23;20018;-80
2022/01/03 07:12:07;;;;;;;21.77;4.60;;;16.30;73.60;;;;;;6156272;23;20045;-80
2022/01/03 07:19:55;;;;;;;26.65;4.55;;;16.50;73.30;;;;;;6158120;23;20017;-80
2022/01/03 07:22:22;;;;;;;31.60;5.03;;;16.60;73.30;;;;;;6158765;23;20316;-79
2022/01/03 07:24:47;;;;;;;23.73;4.13;;;16.60;72.70;;;;;;6133512;23;20018;-79
2022/01/03 07:27:14;;;;;;;30.50;5.07;;;16.60;72.50;;;;;;6133370;23;20486;-78
2022/01/03 07:29:40;;;;;;;32.92;5.65;;;16.60;72.40;;;;;;6158188;23;20021;-79
2022/01/03 07:32:07;;;;;;;34.42;6.15;;;16.70;72.30;;;;;;6157957;23;20017;-79
2022/01/03 07:34:33;;;;;;;33.60;6.13;;;16.80;72.80;;;;;;6159253;23;20433;-82
2022/01/03 07:36:59;;;;;;;26.98;4.80;;;16.80;72.20;;;;;;6157954;23;20089;-82
2022/01/03 07:39:25;;;;;;;27.75;4.90;;;16.80;72.10;;;;;;6132735;23;20017;-82
2022/01/03 07:41:51;;;;;;;19.17;4.35;;;16.80;71.40;;;;;;6158025;23;20068;-82
2022/01/03 07:44:17;;;;;;;22.33;4.63;;;16.80;71.40;;;;;;6132388;23;20123;-81
2022/01/03 07:46:42;;;;;;;21.60;4.40;;;16.90;71.10;;;;;;6132423;23;20025;-81
2022/01/03 07:49:08;;;;;;;22.30;4.38;;;16.90;70.80;;;;;;6132740;23;20017;-81
2022/01/03 07:51:34;;;;;;;19.05;3.67;;;16.90;70.50;;;;;;6157738;23;20411;-80
2022/01/03 07:53:59;;;;;;;24.30;4.95;;;16.90;70.30;;;;;;6157747;23;20041;-81
2022/01/03 08:01:16;;;;;;;;;;;;;;;;;;;;;
2022/01/03 08:12:29;;;;;;;20.88;4.05;;;16.90;69.20;;;;;;6043319;23;20143;-81
2022/01/03 08:15:32;;;;;;;15.68;3.75;;;17.00;69.30;;;;;;5961910;23;20359;-81
2022/01/03 08:17:58;;;;;;;21.90;4.20;;;17.00;69.00;;;;;;5994772;23;20038;-76
2022/01/03 08:20:25;;;;;;;17.70;4.57;;;17.10;69.00;;;;;;6118940;23;20420;-79
2022/01/03 08:23:02;;;;;;;18.20;4.60;;;17.10;68.70;;;;;;6157778;23;20010;-80
2022/01/03 08:25:37;;;;;;;15.65;4.40;;;17.10;68.30;;;;;;6132400;23;20017;-81
2022/01/03 08:28:09;;;;;;;19.27;4.60;;;17.10;68.20;;;;;;6158646;23;20105;-74
2022/01/03 08:30:35;;;;;;;18.55;3.78;;;17.10;68.40;;;;;;6159128;23;20141;-82
2022/01/03 08:33:03;;;;;;;18.58;4.00;;;17.10;68.40;;;;;;6157651;23;20068;-81
2022/01/03 08:35:32;;;;;;;18.10;4.07;;;17.20;68.50;;;;;;6157685;23;20319;-76
2022/01/03 08:37:58;;;;;;;21.70;4.03;;;17.20;67.90;;;;;;6157990;23;20018;-74
2022/01/03 08:40:24;;;;;;;17.35;3.83;;;16.80;68.40;;;;;;6158627;23;20489;-77
2022/01/03 08:42:51;;;;;;;29.98;4.85;;;16.90;69.20;;;;;;6158618;23;20018;-78
2022/01/03 08:45:17;;;;;;;20.17;3.83;;;16.90;69.20;;;;;;6158391;23;20446;-75
2022/01/03 08:47:43;;;;;;;17.42;4.50;;;17.00;69.50;;;;;;6158507;23;20092;-73
2022/01/03 08:50:10;;;;;;;18.77;4.53;;;17.10;69.40;;;;;;6158691;23;20059;-77
2022/01/03 08:52:36;;;;;;;23.60;3.88;;;17.10;69.20;;;;;;6157990;23;20427;-78
2022/01/03 08:55:02;;;;;;;19.40;4.53;;;17.10;68.90;;;;;;6156845;23;20029;-74
2022/01/03 08:57:29;;;;;;;25.33;4.10;;;17.10;69.00;;;;;;6158241;23;20057;-79
2022/01/03 08:59:55;;;;;;;25.70;4.60;;;16.90;67.90;;;;;;6158500;23;20109;-79
2022/01/03 09:02:21;;;;;;;21.63;4.50;;;17.00;68.90;;;;;;6157199;23;20093;-80
2022/01/03 09:04:47;;;;;;;19.92;4.10;;;17.00;69.20;;;;;;6158363;23;20093;-78
2022/01/03 09:07:14;;;;;;;24.63;4.35;;;17.10;69.60;;;;;;6157446;23;20021;-79
2022/01/03 09:09:40;;;;;;;25.92;5.15;;;17.10;69.50;;;;;;6159008;23;20053;-80
2022/01/03 09:12:07;;;;;;;26.05;5.40;;;17.10;69.10;;;;;;6158495;23;20017;-79
2022/01/03 09:14:34;;;;;;;20.02;4.70;;;17.00;69.30;;;;;;6158550;23;20104;-79
2022/01/03 09:17:00;;;;;;;17.38;4.13;;;17.00;68.70;;;;;;6158677;23;20032;-79
2022/01/03 09:19:27;;;;;;;23.95;5.03;;;17.00;68.50;;;;;;6158858;23;20100;-80
2022/01/03 09:22:07;;;;;;;19.75;4.00;;;17.00;67.80;;;;;;6157861;23;20021;-81
2022/01/03 09:24:46;;;;;;;21.17;4.10;;;17.10;67.90;;;;;;6157560;23;20354;-85
2022/01/03 09:30:02;;;;;;;18.70;4.88;;;17.10;68.60;;;;;;6157462;23;20025;-83
2022/01/03 09:32:28;;;;;;;19.70;3.25;;;17.20;68.80;;;;;;6157051;23;20375;-82
2022/01/03 09:34:54;;;;;;;11.82;3.45;;;17.20;68.90;;;;;;6132976;23;20021;-83
2022/01/03 09:37:24;;;;;;;16.08;3.55;;;17.20;69.20;;;;;;6157136;23;20032;-82
2022/01/03 09:39:55;;;;;;;18.65;3.45;;;17.20;68.70;;;;;;6157387;23;20033;-80
2022/01/03 09:42:28;;;;;;;;;;;17.30;69.30;;;;;;6159255;23;20025;-79
2022/01/03 09:45:02;;;;;;;13.80;3.90;;;17.30;69.20;;;;;;6157947;23;20298;-80
2022/01/03 09:47:31;;;;;;;17.60;4.38;;;17.20;69.50;;;;;;6158151;23;20025;-78
2022/01/03 09:49:59;;;;;;;16.92;3.60;;;17.20;69.40;;;;;;6157625;23;20018;-79
2022/01/03 09:52:26;;;;;;;16.48;3.88;;;17.20;69.70;;;;;;6156938;23;20017;-79
2022/01/03 09:54:55;;;;;;;16.70;4.15;;;17.30;69.60;;;;;;6158235;23;20426;-82
2022/01/03 09:57:22;;;;;;;20.35;4.10;;;17.30;69.30;;;;;;6157876;23;20049;-81
2022/01/03 09:59:49;;;;;;;15.57;4.45;;;17.20;69.10;;;;;;6156617;23;20053;-81
2022/01/03 10:02:16;;;;;;;20.65;4.53;;;17.20;69.30;;;;;;6131924;23;20052;-81
2022/01/03 10:04:48;;;;;;;17.90;4.07;;;17.20;69.60;;;;;;6157003;23;20017;-86
2022/01/03 10:07:21;;;;;;;21.67;4.50;;;16.30;65.30;;;;;;6157557;23;20033;-82
2022/01/03 10:09:47;;;;;;;26.80;4.63;;;16.20;69.80;;;;;;6156722;23;20029;-85
2022/01/03 10:12:15;;;;;;;18.15;3.92;;;16.40;70.70;;;;;;6132893;23;20017;-85
2022/01/03 10:14:42;;;;;;;21.65;4.53;;;16.50;70.70;;;;;;6131785;23;20080;-85
2022/01/03 10:17:09;;;;;;;15.25;4.05;;;16.60;70.50;;;;;;6157907;23;20021;-86
2022/01/03 10:19:55;;;;;;;21.50;4.10;;;16.60;70.30;;;;;;6132755;23;20013;-86
2022/01/03 10:22:27;;;;;;;23.08;4.47;;;16.80;70.00;;;;;;6157996;23;20399;-84
2022/01/03 10:24:53;;;;;;;19.85;3.47;;;16.80;69.70;;;;;;6132340;23;20013;-84
2022/01/03 10:27:21;;;;;;;14.18;3.17;;;16.90;69.60;;;;;;6132059;23;20060;-85
2022/01/03 10:29:59;;;;;;;19.08;4.10;;;16.90;69.40;;;;;;6073018;23;20011;-87
2022/01/03 10:32:29;;;;;;;16.80;4.05;;;16.90;69.10;;;;;;6048892;23;20019;-85
2022/01/03 10:35:13;;;;;;;14.73;3.72;;;16.90;69.10;;;;;;6048525;23;20089;-84
2022/01/03 10:37:39;;;;;;;;;;;17.00;69.00;;;;;;6048999;23;20022;-84
2022/01/03 10:40:25;;;;;;;11.50;3.03;;;17.00;68.80;;;;;;6072905;23;20204;-85
2022/01/03 10:42:52;;;;;;;10.82;3.45;;;17.10;68.70;;;;;;6048702;23;20019;-86
2022/01/03 10:45:32;;;;;;;15.82;3.97;;;17.10;68.70;;;;;;6049201;23;20018;-85
2022/01/03 10:48:00;;;;;;;14.20;3.92;;;17.10;68.50;;;;;;6048476;23;20131;-85
2022/01/03 10:50:28;;;;;;;11.20;2.95;;;17.10;68.60;;;;;;6072782;23;20022;-85
2022/01/03 10:52:54;;;;;;;9.70;2.63;;;17.10;68.60;;;;;;6049499;23;20098;-85
2022/01/03 10:55:22;;;;;;;11.65;3.03;;;17.10;68.50;;;;;;6048845;23;20018;-85
2022/01/03 10:57:55;;;;;;;11.60;2.90;;;17.10;68.40;;;;;;6049145;23;20018;-85
2022/01/03 11:00:46;;;;;;;9.20;3.35;;;17.20;68.30;;;;;;6074352;23;20017;-84
2022/01/03 11:03:21;;;;;;;11.25;3.28;;;17.20;68.30;;;;;;6132505;23;20391;-85
2022/01/03 11:05:53;;;;;;;12.05;3.50;;;17.20;68.30;;;;;;6132276;23;20018;-85
2022/01/03 11:11:07;;;;;;;12.23;3.50;;;17.20;68.10;;;;;;6156701;23;20014;-85
2022/01/03 11:13:37;;;;;;;10.88;2.85;;;17.20;68.00;;;;;;6132347;23;20024;-85
2022/01/03 11:16:06;;;;;;;13.50;3.25;;;17.20;68.00;;;;;;6132009;23;20021;-86
2022/01/03 11:18:38;;;;;;;10.40;3.00;;;17.20;68.00;;;;;;6132145;23;20014;-84
2022/01/03 11:21:09;;;;;;;8.02;2.58;;;17.20;68.00;;;;;;6131717;23;20014;-85
2022/01/03 11:23:35;;;;;;;13.80;3.33;;;17.20;68.00;;;;;;6131543;23;20017;-85
2022/01/03 11:26:11;;;;;;;11.88;3.15;;;17.20;67.80;;;;;;6131639;23;20029;-84
2022/01/03 11:28:39;;;;;;;10.07;3.05;;;17.20;67.70;;;;;;6131904;23;20013;-85
2022/01/03 11:31:05;;;;;;;10.57;3.17;;;17.20;67.80;;;;;;6132550;23;20009;-86
2022/01/03 11:33:31;;;;;;;14.35;3.67;;;17.10;67.70;;;;;;6131953;23;20055;-86
2022/01/03 11:35:58;;;;;;;9.43;2.90;;;17.20;67.80;;;;;;6133050;23;20013;-85
2022/01/03 11:38:28;;;;;;;12.23;3.17;;;17.10;67.70;;;;;;6132980;23;20014;-86
2022/01/03 11:40:54;;;;;;;13.13;2.45;;;17.10;67.70;;;;;;6131899;23;20018;-84
2022/01/03 11:43:19;;;;;;;10.75;3.45;;;17.20;67.70;;;;;;6131418;23;20017;-86
2022/01/03 11:45:45;;;;;;;8.40;3.00;;;17.20;67.60;;;;;;6131951;23;20438;-86
2022/01/03 11:48:12;;;;;;;10.68;2.70;;;17.20;67.50;;;;;;6131721;23;20025;-85
2022/01/03 11:50:39;;;;;;;9.07;2.63;;;17.20;67.50;;;;;;6132111;23;20014;-85
2022/01/03 11:53:07;;;;;;;15.07;3.05;;;17.20;67.50;;;;;;6131761;23;20010;-83
2022/01/03 11:55:34;;;;;;;8.32;2.63;;;17.20;67.50;;;;;;6156231;23;20021;-83
2022/01/03 11:58:26;;;;;;;12.05;3.13;;;17.20;67.40;;;;;;6156443;23;20017;-84
2022/01/03 12:03:50;;;;;;;9.82;3.03;;;17.20;66.50;;;;;;6157404;23;20021;-78
2022/01/03 12:06:28;;;;;;;14.95;3.78;;;17.20;66.70;;;;;;6133087;23;20172;-77
2022/01/03 12:09:08;;;;;;;15.82;4.22;;;17.20;66.60;;;;;;6158766;23;20021;-77
2022/01/03 12:11:40;;;;;;;12.57;2.95;;;17.20;66.80;;;;;;6158794;23;20331;-86
2022/01/03 12:14:10;;;;;;;14.88;3.78;;;17.30;67.30;;;;;;6132912;23;20013;-77
2022/01/03 12:16:48;;;;;;;17.05;3.90;;;17.30;68.30;;;;;;6133020;23;20028;-84
2022/01/03 12:19:42;;;;;;;17.77;4.45;;;17.30;69.00;;;;;;6159263;23;20017;-75
2022/01/03 12:22:13;;;;;;;16.48;4.10;;;17.30;69.50;;;;;;6159185;23;20132;-80
2022/01/03 12:24:45;;;;;;;17.02;4.63;;;17.30;69.40;;;;;;6157611;23;20321;-81
2022/01/03 12:27:14;;;;;;;16.65;3.90;;;17.30;69.10;;;;;;6133101;23;20010;-83
2022/01/03 12:29:57;;;;;;;18.60;4.90;;;17.30;68.90;;;;;;6157979;23;20009;-82
2022/01/03 12:32:24;;;;;;;13.55;3.20;;;17.40;68.50;;;;;;6157300;23;20021;-83
2022/01/03 12:35:15;;;;;;;21.48;3.40;;;17.30;68.50;;;;;;6157575;23;20411;-82
2022/01/03 12:37:50;;;;;;;17.92;3.53;;;17.30;68.40;;;;;;6132928;23;20013;-80
2022/01/03 12:40:27;;;;;;;108.88;42.33;;;17.30;68.50;;;;;;6132840;23;20100;-82
2022/01/03 12:42:55;;;;;;;93.45;32.42;;;17.30;68.60;;;;;;6157116;23;20093;-79
2022/01/03 12:45:30;;;;;;;57.80;21.77;;;17.30;68.10;;;;;;6158838;23;20096;-82
2022/01/03 12:48:08;;;;;;;28.65;7.50;;;17.20;67.10;;;;;;6157256;23;20029;-76
2022/01/03 12:50:51;;;;;;;21.40;6.18;;;17.20;65.30;;;;;;6159161;23;20096;-76
2022/01/03 12:53:29;;;;;;;14.77;5.18;;;17.10;63.50;;;;;;6159115;23;20053;-81
2022/01/03 12:56:02;;;;;;;24.35;6.25;;;16.90;62.80;;;;;;6133184;23;20080;-81
2022/01/03 12:58:28;;;;;;;19.27;5.20;;;16.80;62.90;;;;;;6157831;23;20018;-80
2022/01/03 13:01:20;;;;;;;18.30;4.95;;;16.80;63.60;;;;;;6158854;23;20096;-79
2022/01/03 13:03:51;;;;;;;21.95;4.78;;;16.80;63.20;;;;;;6158719;23;20032;-76
2022/01/03 13:06:21;;;;;;;22.52;5.03;;;16.90;63.60;;;;;;6156521;23;20022;-75
2022/01/03 13:08:56;;;;;;;25.20;5.18;;;16.90;63.80;;;;;;6159469;23;20088;-76
2022/01/03 13:11:38;;;;;;;26.48;5.38;;;16.90;63.70;;;;;;6158308;23;20017;-77
2022/01/03 13:14:07;;;;;;;30.70;5.70;;;17.00;64.20;;;;;;6157903;23;20025;-76
2022/01/03 13:16:48;;;;;;;27.15;5.43;;;17.00;64.60;;;;;;6157549;23;20017;-74
2022/01/03 13:19:22;;;;;;;30.85;6.25;;;17.00;64.50;;;;;;6158885;23;20405;-75
2022/01/03 13:22:08;;;;;;;31.77;6.78;;;17.10;64.70;;;;;;6159017;23;20088;-76
2022/01/03 13:24:47;;;;;;;25.45;5.20;;;17.10;64.40;;;;;;6157616;23;20018;-76