Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:56;;;;;;;15.27;10.70;;;11.40;99.90;;;11.69;100.00;100402.34;5037046;28;20041;-89
2023/09/16 00:04:25;;;;;;;14.05;10.27;;;11.40;99.90;;;11.68;100.00;100410.81;5021974;28;20052;-89
2023/09/16 00:06:51;;;;;;;13.80;10.15;;;11.30;99.90;;;11.60;100.00;100417.41;5043580;28;20059;-89
2023/09/16 00:09:16;;;;;;;13.93;9.95;;;11.30;99.90;;;11.57;100.00;100421.41;5045818;28;20403;-88
2023/09/16 00:11:42;;;;;;;13.65;10.60;;;11.30;99.90;;;11.52;100.00;100430.28;5059810;28;20047;-90
2023/09/16 00:14:08;;;;;;;15.18;10.35;;;11.20;99.90;;;11.48;100.00;100422.81;5058196;28;20060;-88
2023/09/16 00:16:34;;;;;;;15.27;10.18;;;11.20;99.90;;;11.43;100.00;100418.00;5053993;28;20035;-89
2023/09/16 00:18:59;;;;;;;13.38;9.75;;;11.10;99.90;;;11.41;100.00;100422.88;5053971;28;20041;-89
2023/09/16 00:21:25;;;;;;;12.20;9.57;;;11.10;99.90;;;11.41;100.00;100422.06;5050622;28;20055;-88
2023/09/16 00:23:52;;;;;;;12.75;9.15;;;11.10;99.90;;;11.42;100.00;100423.72;5033663;28;20041;-89
2023/09/16 00:26:18;;;;;;;14.50;10.70;;;11.00;99.90;;;11.42;100.00;100410.06;5049297;28;20038;-88
2023/09/16 00:28:47;;;;;;;17.85;10.18;;;11.00;99.90;;;11.35;100.00;100399.22;5038772;28;20029;-88
2023/09/16 00:31:12;;;;;;;15.07;10.18;;;11.00;99.90;;;11.32;100.00;100396.94;5038348;28;20047;-89
2023/09/16 00:33:38;;;;;;;14.68;10.40;;;11.00;99.90;;;11.35;100.00;100382.81;5037221;28;20055;-88
2023/09/16 00:36:04;;;;;;;17.20;11.40;;;11.10;99.90;;;11.47;100.00;100374.69;5038440;28;20052;-89
2023/09/16 00:38:30;;;;;;;15.10;11.35;;;11.20;99.90;;;11.48;100.00;100347.13;5042029;28;20068;-89
2023/09/16 00:40:55;;;;;;;17.02;12.35;;;11.20;99.90;;;11.56;100.00;100335.06;5061254;28;20045;-89
2023/09/16 00:43:21;;;;;;;19.83;13.50;;;11.40;99.90;;;11.70;100.00;100322.03;5052580;28;20060;-89
2023/09/16 00:45:47;;;;;;;23.75;14.52;;;11.50;99.90;;;11.75;100.00;100308.50;5038259;28;20503;-89
2023/09/16 00:48:15;;;;;;;16.95;12.45;;;11.50;99.90;;;11.76;100.00;100304.72;5038121;28;20045;-88
2023/09/16 00:50:42;;;;;;;;;;;11.50;99.90;;;11.65;100.00;100313.72;5054580;28;20029;-87
2023/09/16 00:53:09;;;;;;;15.43;10.85;;;11.30;99.90;;;11.55;100.00;100318.91;5046929;28;19923;-88
2023/09/16 00:55:35;;;;;;;19.47;13.77;;;11.30;99.90;;;11.52;100.00;100312.00;5035811;28;20040;-88
2023/09/16 00:58:03;;;;;;;21.30;13.32;;;11.20;99.90;;;11.49;100.00;100317.94;5043588;28;20782;-89
2023/09/16 01:00:30;;;;;;;;;;;11.20;99.90;;;11.47;100.00;100312.69;5055186;28;20054;-89
2023/09/16 01:02:59;;;;;;;18.80;12.70;;;11.10;99.90;;;11.44;100.00;100313.16;5048091;28;19920;-88
2023/09/16 01:05:25;;;;;;;15.68;11.52;;;11.10;99.90;;;11.45;100.00;100308.53;5058936;28;20049;-88
2023/09/16 01:07:51;;;;;;;13.88;10.90;;;11.10;99.90;;;11.33;100.00;100301.13;5069883;28;20039;-87
2023/09/16 01:10:20;;;;;;;16.17;10.88;;;11.10;99.90;;;11.26;100.00;100316.75;5042866;28;20041;-88
2023/09/16 01:12:50;;;;;;;18.77;12.15;;;10.90;99.90;;;11.24;100.00;100327.06;5055060;28;20064;-89
2023/09/16 01:15:18;;;;;;;16.05;12.00;;;10.90;99.90;;;11.19;100.00;100325.03;5063352;28;20025;-88
2023/09/16 01:18:29;;;;;;;18.00;12.27;;;10.90;99.90;;;11.13;100.00;100338.75;5073385;28;20052;-89
2023/09/16 01:20:56;;;;;;;15.93;11.05;;;10.80;99.90;;;11.05;100.00;100338.00;5070604;28;20029;-89
2023/09/16 01:23:22;;;;;;;17.30;11.55;;;10.70;99.90;;;10.99;100.00;100333.47;5050074;28;20063;-88
2023/09/16 01:25:48;;;;;;;16.77;11.55;;;10.70;99.90;;;10.97;100.00;100341.03;5064289;28;20453;-89
2023/09/16 01:28:14;;;;;;;16.20;11.95;;;10.70;99.90;;;10.98;100.00;100331.78;5060091;28;20092;-89
2023/09/16 01:30:48;;;;;;;16.70;11.45;;;10.70;99.90;;;11.03;100.00;100328.38;5046337;28;20045;-88
2023/09/16 01:33:39;;;;;;;13.30;10.55;;;10.70;99.90;;;10.97;100.00;100324.66;5061377;28;20105;-89
2023/09/16 01:36:12;;;;;;;15.25;10.55;;;10.70;99.90;;;10.95;100.00;100324.06;5049776;28;20409;-88
2023/09/16 01:38:41;;;;;;;15.82;11.77;;;10.60;99.90;;;10.89;100.00;100317.59;5053925;28;20037;-88
2023/09/16 01:41:09;;;;;;;15.90;12.40;;;10.60;99.90;;;10.95;100.00;100307.69;5053916;28;20048;-88
2023/09/16 01:43:37;;;;;;;16.90;12.27;;;10.60;99.90;;;10.97;100.00;100302.81;5035020;28;20055;-89
2023/09/16 01:46:03;;;;;;;;;;;10.70;99.90;;;10.96;100.00;100295.69;5066292;28;20123;-88
2023/09/16 01:48:29;;;;;;;17.65;11.68;;;10.70;99.90;;;10.93;100.00;100291.53;5054034;28;19916;-89
2023/09/16 01:50:54;;;;;;;18.45;11.25;;;10.70;99.90;;;10.88;100.00;100280.47;5027674;28;20044;-89
2023/09/16 01:53:20;;;;;;;15.50;11.90;;;10.60;99.90;;;10.87;100.00;100294.31;5051717;28;20046;-88
2023/09/16 01:55:46;;;;;;;14.70;11.13;;;10.60;99.90;;;10.86;100.00;100296.22;5060646;28;20021;-87
2023/09/16 01:58:11;;;;;;;16.88;12.35;;;10.60;99.90;;;10.83;100.00;100295.84;5029395;28;20048;-89
2023/09/16 02:00:37;;;;;;;16.70;11.05;;;10.50;99.90;;;10.81;100.00;100281.59;5040246;28;20029;-90
2023/09/16 02:03:03;;;;;;;15.18;11.60;;;10.50;99.90;;;10.81;100.00;100297.97;5030281;28;20041;-90
2023/09/16 02:05:29;;;;;;;16.35;11.07;;;10.50;99.90;;;10.77;100.00;100309.34;5052355;28;20043;-90
2023/09/16 02:07:58;;;;;;;14.95;11.40;;;10.50;99.90;;;10.74;100.00;100290.69;5050653;28;20053;-90
2023/09/16 02:10:24;;;;;;;16.15;11.15;;;10.50;99.90;;;10.76;100.00;100287.75;5042528;28;20097;-89
2023/09/16 02:12:51;;;;;;;17.25;12.30;;;10.50;99.90;;;10.84;100.00;100292.06;5051871;28;20060;-90
2023/09/16 02:15:17;;;;;;;20.52;12.43;;;10.60;99.90;;;10.87;100.00;100283.41;5046002;28;20045;-89
2023/09/16 02:17:45;;;;;;;18.23;12.68;;;10.60;99.90;;;10.88;100.00;100283.19;5048481;28;20044;-90
2023/09/16 02:20:11;;;;;;;19.67;12.50;;;10.60;99.90;;;10.86;100.00;100273.56;5052168;28;20034;-89
2023/09/16 02:22:38;;;;;;;19.95;15.02;;;10.60;99.90;;;10.95;100.00;100277.66;5045750;28;20104;-88
2023/09/16 02:25:04;;;;;;;18.20;13.75;;;10.60;99.90;;;11.00;100.00;100266.88;5045327;28;20034;-88
2023/09/16 02:27:30;;;;;;;20.67;13.82;;;10.80;99.90;;;10.97;100.00;100252.84;5032999;28;20038;-88
2023/09/16 02:29:56;;;;;;;18.60;13.27;;;10.70;99.90;;;10.89;100.00;100257.56;5030852;28;20048;-88
2023/09/16 02:32:22;;;;;;;15.45;12.52;;;10.70;99.90;;;10.85;100.00;100264.53;5034888;28;20033;-88
2023/09/16 02:34:47;;;;;;;18.10;12.50;;;10.60;99.90;;;10.82;100.00;100266.88;5022576;28;20042;-87
2023/09/16 02:37:13;;;;;;;17.80;12.30;;;10.50;99.90;;;10.77;100.00;100262.13;5025706;28;20044;-88
2023/09/16 02:39:39;;;;;;;17.23;12.05;;;10.50;99.90;;;10.72;100.00;100276.44;5035048;28;20443;-89
2023/09/16 02:42:05;;;;;;;18.05;12.10;;;10.40;99.90;;;10.67;100.00;100280.91;5040304;28;20033;-89
2023/09/16 02:44:31;;;;;;;18.67;12.48;;;10.40;99.90;;;10.57;100.00;100273.25;5037940;28;20435;-89
2023/09/16 02:46:57;;;;;;;17.83;12.60;;;10.40;99.90;;;10.57;100.00;100274.09;5038941;28;20036;-89
2023/09/16 02:49:23;;;;;;;16.60;12.65;;;10.30;99.90;;;10.59;100.00;100280.16;5007797;28;20122;-89
2023/09/16 02:51:49;;;;;;;19.52;13.10;;;10.30;99.90;;;10.63;100.00;100275.09;5037341;28;20037;-90
2023/09/16 02:54:15;;;;;;;20.52;14.15;;;10.30;99.90;;;10.64;100.00;100280.31;5023194;28;20041;-87
2023/09/16 02:56:41;;;;;;;18.42;14.00;;;10.30;99.90;;;10.65;100.00;100279.25;5045039;28;20041;-89
2023/09/16 02:59:07;;;;;;;24.15;15.90;;;10.40;99.90;;;10.62;100.00;100260.59;5032419;28;20034;-90
2023/09/16 03:01:33;;;;;;;21.55;15.60;;;10.50;99.90;;;10.70;100.00;100262.19;5025788;28;20025;-90
2023/09/16 03:03:58;;;;;;;21.70;14.52;;;10.50;99.90;;;10.67;100.00;100261.81;5008469;28;20041;-90
2023/09/16 03:06:25;;;;;;;23.98;15.90;;;10.50;99.90;;;10.69;100.00;100262.41;5047917;28;20048;-89
2023/09/16 03:08:52;;;;;;;23.00;15.98;;;10.40;99.90;;;10.78;100.00;100250.16;5046523;28;20037;-90
2023/09/16 03:11:19;;;;;;;23.15;16.08;;;10.50;99.90;;;10.72;100.00;100240.13;5035640;28;20378;-89
2023/09/16 03:13:48;;;;;;;20.13;14.73;;;10.50;99.90;;;10.71;100.00;100254.84;5033189;28;20105;-90
2023/09/16 03:16:22;;;;;;;21.48;15.75;;;10.40;99.90;;;10.67;100.00;100257.19;5028964;28;20041;-90
2023/09/16 03:18:52;;;;;;;24.58;15.20;;;10.40;99.90;;;10.66;100.00;100252.81;5031468;28;20055;-90
2023/09/16 03:21:23;;;;;;;24.17;15.25;;;10.40;99.90;;;10.64;100.00;100254.94;5036560;28;20055;-90
2023/09/16 03:23:51;;;;;;;23.23;14.73;;;10.40;99.90;;;10.58;100.00;100264.00;5033951;28;20038;-90
2023/09/16 03:26:18;;;;;;;22.50;16.47;;;10.40;99.90;;;10.60;100.00;100260.00;5059361;28;20052;-89
2023/09/16 03:28:48;;;;;;;24.10;14.88;;;10.40;99.90;;;10.63;100.00;100256.81;5032398;28;20030;-90
2023/09/16 03:31:15;;;;;;;19.30;14.20;;;10.30;99.90;;;10.56;100.00;100241.56;5032168;28;20382;-90
2023/09/16 03:33:41;;;;;;;18.70;14.07;;;10.40;99.90;;;10.61;100.00;100239.03;5015691;28;20029;-89
2023/09/16 03:36:08;;;;;;;20.40;14.73;;;10.40;99.90;;;10.59;100.00;100238.38;5031729;28;20117;-88
2023/09/16 03:38:35;;;;;;;17.80;13.43;;;10.40;99.90;;;10.58;100.00;100234.00;5025076;28;20396;-89
2023/09/16 03:41:03;;;;;;;19.35;14.93;;;10.40;99.90;;;10.55;100.00;100215.34;5030774;28;20041;-90
2023/09/16 03:43:30;;;;;;;20.85;14.90;;;10.40;99.90;;;10.57;100.00;100232.31;5032419;28;20100;-90
2023/09/16 03:45:57;;;;;;;19.85;13.93;;;10.30;99.90;;;10.53;100.00;100225.66;5028109;28;20078;-90
2023/09/16 03:48:24;;;;;;;23.38;15.07;;;10.30;99.90;;;10.47;100.00;100211.88;5041737;28;20151;-90
2023/09/16 03:50:50;;;;;;;20.90;14.85;;;10.30;99.90;;;10.49;100.00;100214.41;5045861;28;20034;-90
2023/09/16 03:53:18;;;;;;;23.08;15.23;;;10.30;99.90;;;10.42;100.00;100200.81;5023253;28;20121;-90
2023/09/16 03:55:44;;;;;;;;;;;10.30;99.90;;;10.52;100.00;100203.03;5037572;28;20029;-90
2023/09/16 03:58:09;;;;;;;25.83;16.92;;;10.40;99.90;;;10.55;100.00;100191.66;5028542;28;20292;-90
2023/09/16 04:00:40;;;;;;;25.02;16.23;;;10.40;99.90;;;10.54;100.00;100189.16;5011176;28;20041;-90
2023/09/16 04:03:05;;;;;;;23.17;15.02;;;10.40;99.90;;;10.49;100.00;100178.94;5035448;28;20045;-90
2023/09/16 04:05:31;;;;;;;24.05;15.88;;;10.30;99.90;;;10.48;100.00;100183.53;5038930;28;20036;-90
2023/09/16 04:07:57;;;;;;;24.13;15.95;;;10.30;99.90;;;10.46;100.00;100188.41;5030322;28;20052;-89
2023/09/16 04:10:22;;;;;;;25.70;16.48;;;10.30;99.90;;;10.45;100.00;100192.19;5044226;28;20051;-90
2023/09/16 04:12:48;;;;;;;25.48;17.27;;;10.20;99.90;;;10.48;100.00;100180.81;5042893;28;20034;-89
2023/09/16 04:15:16;;;;;;;24.20;17.02;;;10.20;99.90;;;10.46;100.00;100171.19;5044545;28;20100;-88
2023/09/16 04:17:42;;;;;;;23.27;16.67;;;10.20;99.90;;;10.44;100.00;100167.84;5037140;28;20108;-88
2023/09/16 04:20:08;;;;;;;26.30;16.88;;;10.20;99.90;;;10.38;100.00;100169.59;5036744;28;20091;-88
2023/09/16 04:22:38;;;;;;;24.45;17.00;;;10.20;99.90;;;10.41;100.00;100173.75;5021417;28;20122;-89
2023/09/16 04:25:05;;;;;;;23.45;16.40;;;10.20;99.90;;;10.36;100.00;100166.25;5006638;28;20046;-89
2023/09/16 04:27:31;;;;;;;26.05;17.52;;;10.10;99.90;;;10.36;100.00;100168.97;5021966;28;20393;-89
2023/09/16 04:29:56;;;;;;;30.05;18.23;;;10.20;99.90;;;10.40;100.00;100172.06;5029217;28;20033;-89
2023/09/16 04:32:23;;;;;;;27.70;16.55;;;10.20;99.90;;;10.33;100.00;100166.69;5012132;28;20030;-88
2023/09/16 04:34:49;;;;;;;25.15;17.25;;;10.10;99.90;;;10.37;100.00;100178.84;5041444;28;20039;-89
2023/09/16 04:37:16;;;;;;;26.35;17.92;;;10.10;99.90;;;10.30;100.00;100169.88;5025526;28;20113;-89
2023/09/16 04:39:42;;;;;;;28.40;18.60;;;10.10;99.90;;;10.28;100.00;100170.09;5018398;28;20056;-89
2023/09/16 04:42:09;;;;;;;24.92;16.75;;;10.10;99.90;;;10.34;100.00;100173.81;5025631;28;20032;-89
2023/09/16 04:44:38;;;;;;;28.75;18.33;;;10.10;99.90;;;10.27;100.00;100168.44;5033723;28;20042;-88
2023/09/16 04:47:07;;;;;;;26.15;17.38;;;10.10;99.90;;;10.34;100.00;100171.94;5036425;28;20052;-89
2023/09/16 04:49:33;;;;;;;26.67;17.23;;;10.20;99.90;;;10.36;100.00;100174.44;5034539;28;20037;-90
2023/09/16 04:52:00;;;;;;;27.92;19.10;;;10.20;99.90;;;10.41;100.00;100171.03;5026285;28;20036;-88
2023/09/16 04:54:26;;;;;;;30.02;20.27;;;10.20;99.90;;;10.47;100.00;100157.34;5021026;28;20124;-89
2023/09/16 04:56:52;;;;;;;30.50;20.25;;;10.30;99.90;;;10.49;100.00;100154.38;5018113;28;20033;-90
2023/09/16 04:59:17;;;;;;;27.48;19.35;;;10.30;99.90;;;10.50;100.00;100166.97;5031313;28;20033;-90
2023/09/16 05:01:44;;;;;;;28.40;19.40;;;10.30;99.90;;;10.52;100.00;100172.19;5016438;28;20029;-90
2023/09/16 05:04:10;;;;;;;30.90;18.85;;;10.30;99.90;;;10.52;100.00;100174.91;5038189;28;20037;-89
2023/09/16 05:06:36;;;;;;;26.52;19.02;;;10.30;99.90;;;10.44;100.00;100162.41;5030723;28;20103;-90
2023/09/16 05:09:04;;;;;;;28.55;18.95;;;10.30;99.90;;;10.55;100.00;100178.03;5051044;28;20045;-91
2023/09/16 05:11:32;;;;;;;;;;;10.30;99.90;;;10.59;100.00;100175.66;5047809;28;20072;-89
2023/09/16 05:14:04;;;;;;;25.88;18.02;;;10.30;99.90;;;10.59;100.00;100171.03;5018009;28;19918;-90
2023/09/16 05:16:35;;;;;;;28.90;18.60;;;10.40;99.90;;;10.63;100.00;100172.25;5030713;28;20037;-90
2023/09/16 05:19:05;;;;;;;32.03;20.98;;;10.40;99.90;;;10.65;100.00;100158.38;5018025;28;20037;-90
2023/09/16 05:21:31;;;;;;;34.28;21.48;;;10.50;99.90;;;10.75;100.00;100163.31;5020388;28;20330;-90
2023/09/16 05:23:57;;;;;;;34.65;21.42;;;10.50;99.90;;;10.81;100.00;100156.06;5038952;28;20030;-90
2023/09/16 05:26:25;;;;;;;;;;;10.60;99.90;;;10.86;100.00;100158.94;5037052;28;20052;-90
2023/09/16 05:28:51;;;;;;;34.30;20.23;;;10.60;99.90;;;10.88;100.00;100145.91;5028118;28;19917;-90
2023/09/16 05:31:17;;;;;;;37.33;23.38;;;10.60;99.90;;;10.98;100.00;100148.91;5047440;28;20640;-89
2023/09/16 05:33:43;;;;;;;35.42;22.17;;;10.70;99.90;;;11.04;100.00;100134.34;5017516;28;20033;-90
2023/09/16 05:36:09;;;;;;;35.40;23.30;;;10.80;99.90;;;11.14;100.00;100124.72;5057338;28;20052;-90
2023/09/16 05:38:35;;;;;;;36.22;23.08;;;10.90;99.90;;;11.22;100.00;100130.69;5054636;28;20053;-91
2023/09/16 05:41:01;;;;;;;42.83;27.00;;;11.00;99.90;;;11.30;100.00;100126.81;5022498;28;20033;-89
2023/09/16 05:43:27;;;;;;;44.42;26.85;;;11.10;99.90;;;11.41;100.00;100114.25;5014431;28;20444;-89
2023/09/16 05:45:54;;;;;;;45.58;27.80;;;11.20;99.90;;;11.49;100.00;100108.41;5026174;28;20045;-89
2023/09/16 05:48:21;;;;;;;44.97;27.25;;;11.30;99.90;;;11.60;100.00;100098.56;5014205;28;20026;-89
2023/09/16 05:50:58;;;;;;;48.67;29.77;;;11.40;99.90;;;11.70;100.00;100091.69;5017607;28;20034;-81
2023/09/16 05:53:26;;;;;;;45.88;30.50;;;11.50;99.90;;;11.81;100.00;100093.59;5012897;28;20528;-85
2023/09/16 05:55:55;;;;;;;44.00;30.17;;;11.60;99.90;;;11.96;100.00;100097.75;5021597;28;20263;-84
2023/09/16 05:58:22;;;;;;;45.60;30.60;;;11.70;99.90;;;12.02;100.00;100088.59;4992460;28;20046;-88
2023/09/16 06:00:56;;;;;;;46.88;29.92;;;11.80;99.90;;;12.19;100.00;100094.16;5028706;28;21266;-83
2023/09/16 06:03:22;;;;;;;49.60;31.15;;;11.90;99.90;;;12.29;100.00;100096.28;4990890;28;20076;-83
2023/09/16 06:05:48;;;;;;;47.80;30.58;;;12.00;99.90;;;12.40;100.00;100095.41;4998943;28;20099;-83
2023/09/16 06:08:14;;;;;;;44.10;31.08;;;12.10;99.90;;;12.54;100.00;100106.91;5025314;28;20029;-84
2023/09/16 06:10:40;;;;;;;47.35;31.23;;;12.20;99.90;;;12.67;100.00;100114.00;5042442;28;20056;-87
2023/09/16 06:13:06;;;;;;;45.58;30.33;;;12.30;99.90;;;12.84;100.00;100116.78;4999969;28;20068;-83
2023/09/16 06:15:31;;;;;;;38.55;29.02;;;12.40;99.90;;;12.97;100.00;100128.50;5021049;28;20048;-85
2023/09/16 06:17:58;;;;;;;40.75;29.45;;;12.60;99.90;;;13.06;100.00;100132.50;5024290;28;20163;-84
2023/09/16 06:20:23;;;;;;;40.17;28.00;;;12.70;99.90;;;13.15;100.00;100138.41;5015373;28;20447;-81
2023/09/16 06:22:49;;;;;;;33.72;26.23;;;12.80;99.90;;;13.27;100.00;100157.53;5015098;28;20033;-81
2023/09/16 06:25:15;;;;;;;36.72;27.35;;;12.90;99.90;;;13.30;100.00;100168.84;5036195;28;20044;-85
2023/09/16 06:27:41;;;;;;;35.45;25.38;;;12.90;99.90;;;13.47;100.00;100212.72;5048935;28;20523;-83
2023/09/16 06:30:08;;;;;;;35.08;26.23;;;13.00;99.90;;;13.60;100.00;100249.09;5033582;28;20033;-85
2023/09/16 06:32:33;;;;;;;34.58;25.20;;;13.10;99.90;;;13.71;100.00;100272.88;5028528;28;20112;-83
2023/09/16 06:35:00;;;;;;;34.63;25.77;;;13.30;99.90;;;13.81;100.00;100291.44;5027317;28;20106;-85
2023/09/16 06:37:26;;;;;;;34.65;25.92;;;13.30;99.90;;;13.85;100.00;100292.59;5026442;28;20041;-83
2023/09/16 06:39:53;;;;;;;32.45;24.23;;;13.50;99.90;;;13.90;100.00;100300.91;5015801;28;20033;-83
2023/09/16 06:42:20;;;;;;;35.67;23.55;;;13.60;99.90;;;14.09;100.00;100328.09;5024309;28;20435;-84
2023/09/16 06:44:54;;;;;;;29.58;23.50;;;13.70;99.90;;;14.23;100.00;100362.34;5029349;28;20049;-84
2023/09/16 06:47:26;;;;;;;;;;;13.80;99.90;;;14.34;100.00;100389.97;5015952;28;20041;-83
2023/09/16 06:49:52;;;;;;;27.17;21.45;;;13.90;99.90;;;14.46;100.00;100417.34;5032960;28;19923;-83
2023/09/16 06:52:18;;;;;;;30.20;21.73;;;14.00;99.90;;;14.55;100.00;100446.03;5032787;28;20322;-84
2023/09/16 06:54:45;;;;;;;28.02;20.60;;;14.20;99.90;;;14.64;100.00;100465.69;5031732;28;20094;-83
2023/09/16 06:57:10;;;;;;;27.52;20.83;;;14.30;99.90;;;14.68;100.00;100495.13;5029863;28;20096;-84
2023/09/16 06:59:36;;;;;;;26.30;19.65;;;14.30;99.90;;;14.73;100.00;100530.09;5004773;28;20049;-84
2023/09/16 07:02:02;;;;;;;23.00;18.40;;;14.40;99.90;;;14.86;100.00;100555.59;5014820;28;20563;-83
2023/09/16 07:04:28;;;;;;;19.73;16.33;;;14.50;99.90;;;14.95;100.00;100592.56;5016472;28;20056;-83
2023/09/16 07:06:53;;;;;;;20.50;15.23;;;14.60;99.90;;;15.08;100.00;100618.88;5015124;28;20588;-83
2023/09/16 07:09:19;;;;;;;21.40;15.88;;;14.70;99.90;;;15.28;100.00;100623.06;5033258;28;20041;-82
2023/09/16 07:11:45;;;;;;;18.63;14.35;;;14.90;99.90;;;15.41;100.00;100627.41;5025308;28;20037;-83
2023/09/16 07:14:10;;;;;;;19.95;14.73;;;15.10;99.90;;;15.61;100.00;100654.38;5022035;28;20045;-84
2023/09/16 07:16:40;;;;;;;21.08;13.55;;;15.30;99.90;;;15.75;100.00;100647.44;5015995;28;20037;-83
2023/09/16 07:19:06;;;;;;;22.27;13.95;;;15.50;99.90;;;15.85;100.00;100673.47;5015271;28;20076;-82
2023/09/16 07:21:32;;;;;;;18.27;13.07;;;15.60;99.90;;;16.03;100.00;100661.38;5019366;28;20496;-84
2023/09/16 07:24:01;;;;;;;17.52;13.05;;;15.80;99.90;;;16.09;100.00;100682.38;5027523;28;20060;-84
2023/09/16 07:26:30;;;;;;;18.05;11.90;;;15.90;99.90;;;16.12;100.00;100709.38;5004542;28;20038;-83
2023/09/16 07:28:57;;;;;;;17.60;12.40;;;16.00;99.90;;;16.34;100.00;100700.34;5006578;28;20087;-84
2023/09/16 07:31:23;;;;;;;16.75;12.38;;;16.10;99.90;;;16.39;100.00;100708.66;4990660;28;20405;-84
2023/09/16 07:33:49;;;;;;;15.38;11.90;;;16.20;99.90;;;16.52;100.00;100710.19;4995297;28;20090;-84
2023/09/16 07:36:15;;;;;;;15.60;12.05;;;16.30;99.90;;;16.62;100.00;100701.25;5021103;28;20076;-83
2023/09/16 07:38:41;;;;;;;18.25;12.40;;;16.50;99.90;;;16.87;100.00;100710.91;5023728;28;20056;-83
2023/09/16 07:41:06;;;;;;;14.18;10.98;;;16.60;99.90;;;16.94;100.00;100714.28;4985816;28;20046;-83
2023/09/16 07:43:32;;;;;;;16.55;11.10;;;16.70;99.90;;;17.06;100.00;100715.03;5024859;28;20034;-83
2023/09/16 07:45:59;;;;;;;13.38;10.57;;;16.90;99.90;;;17.20;100.00;100744.91;5005049;28;20496;-83
2023/09/16 07:48:25;;;;;;;13.10;10.38;;;17.00;99.90;;;17.36;100.00;100749.50;5027071;28;20063;-83
2023/09/16 07:50:51;;;;;;;15.38;10.93;;;17.10;99.90;;;17.54;100.00;100756.56;5019138;28;20056;-83
2023/09/16 07:53:17;;;;;;;15.13;10.77;;;17.20;99.90;;;17.71;100.00;100760.31;5020349;28;20104;-83
2023/09/16 07:55:42;;;;;;;14.10;10.35;;;17.40;99.90;;;17.84;100.00;100737.81;5018855;28;20038;-83
2023/09/16 07:58:08;;;;;;;16.20;9.77;;;17.60;99.90;;;17.86;100.00;100754.09;5024081;28;20386;-83
2023/09/16 08:00:34;;;;;;;12.18;9.32;;;17.70;99.90;;;18.09;100.00;100758.47;5018075;28;20038;-83
2023/09/16 08:03:00;;;;;;;12.63;9.48;;;17.90;99.90;;;18.16;100.00;100774.78;4999068;28;20041;-83
2023/09/16 08:05:27;;;;;;;12.73;9.07;;;18.00;99.90;;;18.35;100.00;100780.72;5012032;28;20037;-83
2023/09/16 08:07:52;;;;;;;11.77;8.65;;;18.10;99.90;;;18.53;100.00;100787.75;5027940;28;20038;-83
2023/09/16 08:10:18;;;;;;;12.68;8.38;;;18.30;99.90;;;18.65;100.00;100790.28;5009094;28;20509;-83
2023/09/16 08:12:44;;;;;;;14.70;9.07;;;18.40;99.90;;;18.81;100.00;100785.69;4991411;28;20042;-83
2023/09/16 08:15:10;;;;;;;14.05;8.27;;;18.60;99.90;;;18.89;100.00;100795.41;4990198;28;20035;-83
2023/09/16 08:17:39;;;;;;;15.25;8.77;;;18.70;99.90;;;18.82;100.00;100801.97;5018783;28;20038;-83
2023/09/16 08:20:07;;;;;;;12.73;8.25;;;18.80;99.90;;;18.88;100.00;100799.25;4998149;28;20031;-84
2023/09/16 08:22:33;;;;;;;12.68;8.50;;;18.80;99.90;;;19.13;100.00;100795.78;5003717;28;20042;-83
2023/09/16 08:24:59;;;;;;;11.93;8.18;;;18.90;99.90;;;19.30;100.00;100789.22;5008605;28;20041;-86
2023/09/16 08:27:28;;;;;;;12.90;8.02;;;;;;;19.37;100.00;100790.63;5003132;28;20042;-84
2023/09/16 08:29:54;;;;;;;13.70;8.55;;;19.10;99.90;;;19.34;100.00;100796.66;5006374;28;20030;-84
2023/09/16 08:32:23;;;;;;;14.80;8.70;;;19.30;99.90;;;19.60;100.00;100798.69;5008244;28;20049;-83
2023/09/16 08:34:50;;;;;;;14.60;9.00;;;;;;;19.87;100.00;100789.28;5008044;28;20090;-83
2023/09/16 08:37:17;;;;;;;12.00;8.10;;;;;;;20.01;100.00;100801.50;5007341;28;20046;-83
2023/09/16 08:39:44;;;;;;;13.45;8.63;;;;;;;20.11;100.00;100800.66;5008035;28;20029;-84
2023/09/16 08:42:21;;;;;;;12.55;8.32;;;;;;;20.11;100.00;100797.91;5001749;28;20037;-83
2023/09/16 08:44:52;;;;;;;13.15;8.02;;;;;;;20.11;100.00;100803.44;5002789;28;20054;-84
2023/09/16 08:47:31;;;;;;;12.50;7.75;;;;;;;20.09;100.00;100802.88;5006611;28;20438;-83
2023/09/16 08:50:05;;;;;;;11.85;7.45;;;;;;;20.27;100.00;100804.25;4997458;28;20030;-84
2023/09/16 08:52:53;;;;;;;12.55;7.00;;;;;;;20.45;100.00;100796.47;5003768;28;20097;-83
2023/09/16 08:55:20;;;;;;;10.73;7.80;;;;;;;20.68;100.00;100795.88;5002803;28;20040;-83
2023/09/16 08:57:52;;;;;;;11.05;7.75;;;;;;;20.78;100.00;100794.16;5008400;28;20022;-84
2023/09/16 09:00:19;;;;;;;10.60;7.97;;;;;;;20.97;100.00;100792.47;5006081;28;20033;-83
2023/09/16 09:02:48;;;;;;;10.82;7.20;;;;;;;21.12;100.00;100788.81;4996043;28;20053;-84
2023/09/16 09:05:15;;;;;;;11.60;7.32;;;;;;;21.11;100.00;100802.97;4994756;28;20149;-84
2023/09/16 09:07:42;;;;;;;12.50;7.13;;;;;;;21.26;100.00;100800.09;5025287;28;20047;-83
2023/09/16 09:10:13;;;;;;;12.65;6.78;;;;;;;21.53;100.00;100795.25;5014493;28;20389;-83
2023/09/16 09:12:41;;;;;;;16.35;7.07;;;;;;;21.49;100.00;100802.50;5017252;28;20137;-84
2023/09/16 09:15:13;;;;;;;9.60;6.18;;;;;;;21.69;100.00;100798.78;5028119;28;20088;-84
2023/09/16 09:17:45;;;;;;;8.68;6.53;;;;;;;21.92;100.00;100799.97;5007513;28;20037;-84
2023/09/16 09:20:18;;;;;;;8.02;5.93;;;;;;;22.34;100.00;100802.41;5030994;28;20041;-84
2023/09/16 09:22:47;;;;;;;9.57;6.15;;;;;;;22.54;100.00;100807.81;5016960;28;20034;-84
2023/09/16 09:25:13;;;;;;;10.52;6.05;;;;;;;22.54;100.00;100801.41;5003837;28;20073;-83
2023/09/16 09:27:40;;;;;;;10.90;6.47;;;;;;;22.91;100.00;100799.84;5020071;28;20037;-84
2023/09/16 09:30:06;;;;;;;10.30;6.88;;;;;;;23.15;100.00;100809.31;5030522;28;20038;-84
2023/09/16 09:32:33;;;;;;;8.77;6.10;;;;;;;23.11;100.00;100807.13;5029601;28;20041;-83
2023/09/16 09:35:05;;;;;;;6.70;5.47;;;;;;;23.17;100.00;100812.63;5008665;28;20059;-84
2023/09/16 09:37:32;;;;;;;9.57;5.55;;;;;;;23.15;100.00;100810.13;5011861;28;20040;-85
2023/09/16 09:40:12;;;;;;;7.70;5.20;;;;;;;23.45;100.00;100808.06;5000697;28;20037;-85
2023/09/16 09:42:44;;;;;;;8.45;4.90;;;;;;;23.61;100.00;100805.09;5022555;28;20073;-84
2023/09/16 09:45:11;;;;;;;10.13;5.53;;;;;;;23.69;100.00;100799.66;4997401;28;20065;-86
2023/09/16 09:47:38;;;;;;;7.22;5.15;;;;;;;23.53;100.00;100801.00;5027451;28;20168;-85
2023/09/16 09:50:07;;;;;;;8.82;4.97;;;;;;;23.59;100.00;100799.00;5046161;28;20037;-84
2023/09/16 09:52:36;;;;;;;7.05;4.10;;;;;;;24.04;100.00;100804.16;5023747;28;20054;-84
2023/09/16 09:55:03;;;;;;;7.20;4.13;;;;;;;24.44;100.00;100807.34;5011704;28;20042;-84
2023/09/16 09:57:29;;;;;;;7.10;4.05;;;;;;;24.95;100.00;100804.72;5021791;28;20512;-84
2023/09/16 09:59:56;;;;;;;6.22;4.20;;;;;;;25.40;100.00;100795.66;5014069;28;20044;-85
2023/09/16 10:02:26;;;;;;;8.05;4.00;;;;;;;26.04;100.00;100794.72;5018036;28;20065;-85
2023/09/16 10:05:02;;;;;;;7.88;3.75;;;;;;;27.09;99.96;100800.00;5019184;28;20042;-85
2023/09/16 10:07:31;;;;;;;7.65;4.05;;;;;;;28.00;96.58;100791.00;5021453;28;20045;-85
2023/09/16 10:09:58;;;;;;;7.00;3.78;;;;;;;28.81;83.43;100784.81;5028479;28;20070;-86