Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:52;;;;;;;22.33;14.35;;;22.20;69.30;;;;;;5032564;28;20038;-64
2023/06/30 00:03:18;;;;;;;21.17;14.60;;;22.20;69.40;;;;;;5036750;28;20066;-63
2023/06/30 00:05:45;;;;;;;21.55;14.52;;;22.20;69.40;;;;;;5033698;28;20026;-63
2023/06/30 00:08:11;;;;;;;20.20;14.48;;;22.20;69.50;;;;;;5034572;28;20037;-63
2023/06/30 00:10:37;;;;;;;21.17;14.85;;;22.20;69.50;;;;;;5031665;28;20475;-63
2023/06/30 00:13:02;;;;;;;20.67;14.10;;;22.20;69.60;;;;;;5035028;28;20041;-63
2023/06/30 00:15:28;;;;;;;20.02;14.40;;;22.20;69.70;;;;;;5035089;28;20228;-63
2023/06/30 00:17:53;;;;;;;20.23;14.30;;;22.20;69.70;;;;;;5034083;28;20033;-63
2023/06/30 00:20:21;;;;;;;21.60;14.40;;;22.20;69.60;;;;;;5035492;28;20035;-63
2023/06/30 00:22:46;;;;;;;20.05;14.15;;;22.30;69.60;;;;;;5035263;28;20048;-63
2023/06/30 00:25:12;;;;;;;21.15;14.10;;;22.20;69.70;;;;;;5034630;28;20040;-63
2023/06/30 00:27:37;;;;;;;20.60;14.57;;;22.20;69.50;;;;;;5036166;28;20037;-63
2023/06/30 00:30:04;;;;;;;20.70;14.27;;;22.20;69.70;;;;;;5031233;28;20670;-64
2023/06/30 00:32:31;;;;;;;20.58;14.95;;;22.20;69.90;;;;;;5036107;28;20029;-63
2023/06/30 00:34:57;;;;;;;20.67;14.65;;;22.20;69.90;;;;;;5036081;28;20526;-63
2023/06/30 00:37:23;;;;;;;21.20;15.10;;;22.20;69.70;;;;;;5036982;28;20052;-63
2023/06/30 00:39:49;;;;;;;19.25;14.43;;;22.20;70.00;;;;;;5036545;28;20496;-63
2023/06/30 00:42:15;;;;;;;22.05;14.23;;;22.20;70.00;;;;;;5033465;28;20408;-64
2023/06/30 00:44:41;;;;;;;21.85;15.43;;;22.10;70.20;;;;;;5032454;28;20428;-64
2023/06/30 00:47:06;;;;;;;22.05;15.10;;;22.10;70.40;;;;;;5030161;28;20033;-63
2023/06/30 00:49:33;;;;;;;23.60;15.50;;;22.10;70.40;;;;;;5031990;28;20513;-62
2023/06/30 00:51:59;;;;;;;20.23;15.20;;;22.00;70.70;;;;;;5029045;28;20037;-63
2023/06/30 00:54:25;;;;;;;22.70;14.50;;;22.00;70.70;;;;;;5034750;28;20175;-63
2023/06/30 00:56:51;;;;;;;23.67;15.30;;;22.00;70.90;;;;;;5030301;28;20128;-63
2023/06/30 00:59:16;;;;;;;19.55;14.70;;;21.90;70.90;;;;;;5029917;28;20582;-63
2023/06/30 01:02:09;;;;;;;22.90;14.77;;;21.90;71.10;;;;;;5024640;28;20033;-63
2023/06/30 01:05:06;;;;;;;20.67;15.18;;;21.80;72.30;;;;;;5033715;28;20037;-63
2023/06/30 01:07:38;;;;;;;20.52;14.85;;;21.80;72.40;;;;;;5033020;28;20037;-64
2023/06/30 01:10:10;;;;;;;21.65;14.98;;;21.70;72.50;;;;;;5031173;28;20051;-63
2023/06/30 01:12:36;;;;;;;21.65;15.18;;;21.70;72.10;;;;;;5028918;28;20043;-63
2023/06/30 01:15:03;;;;;;;21.27;14.73;;;21.60;71.60;;;;;;5033291;28;20073;-63
2023/06/30 01:17:29;;;;;;;22.45;15.18;;;21.60;72.00;;;;;;5033433;28;20033;-63
2023/06/30 01:19:58;;;;;;;21.60;15.73;;;21.60;72.30;;;;;;5032645;28;20106;-63
2023/06/30 01:22:43;;;;;;;20.83;15.68;;;21.60;72.30;;;;;;5029079;28;20029;-64
2023/06/30 01:25:11;;;;;;;;;;;21.60;73.20;;;;;;5031097;28;20437;-63
2023/06/30 01:27:40;;;;;;;19.20;13.43;;;21.60;72.10;;;;;;5032271;28;19925;-63
2023/06/30 01:30:08;;;;;;;19.85;15.15;;;21.60;72.00;;;;;;5030237;28;20029;-63
2023/06/30 01:32:34;;;;;;;22.38;14.55;;;21.50;72.10;;;;;;5029809;28;20588;-63
2023/06/30 01:34:59;;;;;;;21.20;15.10;;;21.40;72.10;;;;;;5032323;28;20048;-63
2023/06/30 01:37:25;;;;;;;22.52;15.63;;;21.50;72.60;;;;;;5031019;28;20170;-63
2023/06/30 01:39:50;;;;;;;22.10;15.55;;;21.40;72.70;;;;;;5031922;28;20500;-64
2023/06/30 01:42:17;;;;;;;22.83;14.85;;;21.40;73.00;;;;;;5031753;28;20316;-63
2023/06/30 01:44:44;;;;;;;22.13;15.30;;;21.40;73.30;;;;;;5029316;28;20520;-64
2023/06/30 01:47:11;;;;;;;20.40;14.55;;;21.40;73.20;;;;;;5030097;28;20053;-63
2023/06/30 01:49:36;;;;;;;22.25;15.57;;;21.40;73.20;;;;;;5032100;28;20033;-63
2023/06/30 01:52:02;;;;;;;20.90;14.98;;;21.30;73.10;;;;;;5030441;28;20096;-63
2023/06/30 01:54:28;;;;;;;22.73;15.43;;;21.30;73.30;;;;;;5030612;28;20072;-63
2023/06/30 01:56:54;;;;;;;21.65;14.43;;;21.40;73.60;;;;;;5030358;28;20073;-63
2023/06/30 01:59:19;;;;;;;22.33;14.55;;;21.40;73.50;;;;;;5032225;28;20029;-63
2023/06/30 02:01:46;;;;;;;22.58;14.38;;;21.40;73.50;;;;;;5031926;28;20556;-63
2023/06/30 02:04:12;;;;;;;22.48;15.73;;;21.40;73.50;;;;;;5029019;28;20059;-63
2023/06/30 02:06:38;;;;;;;20.63;14.10;;;21.40;73.20;;;;;;5032392;28;20136;-62
2023/06/30 02:09:04;;;;;;;18.67;14.07;;;21.40;73.30;;;;;;5030691;28;20480;-63
2023/06/30 02:11:29;;;;;;;20.80;15.07;;;21.50;73.30;;;;;;5025601;28;20037;-63
2023/06/30 02:13:55;;;;;;;21.30;14.38;;;21.50;73.30;;;;;;5029765;28;20029;-63
2023/06/30 02:16:21;;;;;;;22.23;15.27;;;21.50;73.30;;;;;;5030801;28;20041;-63
2023/06/30 02:18:46;;;;;;;20.30;14.60;;;21.50;73.20;;;;;;5030774;28;20162;-63
2023/06/30 02:21:12;;;;;;;22.20;14.98;;;21.40;73.20;;;;;;5030122;28;20136;-63
2023/06/30 02:23:37;;;;;;;21.92;15.25;;;21.50;73.20;;;;;;5027516;28;20033;-63
2023/06/30 02:26:03;;;;;;;21.02;15.13;;;21.50;73.50;;;;;;5029693;28;20072;-63
2023/06/30 02:28:28;;;;;;;21.95;15.50;;;21.40;73.30;;;;;;5030605;28;20718;-62
2023/06/30 02:30:55;;;;;;;22.23;15.35;;;21.40;73.50;;;;;;5030279;28;20025;-63
2023/06/30 02:33:21;;;;;;;22.92;14.95;;;21.40;73.50;;;;;;5028030;28;20030;-63
2023/06/30 02:35:46;;;;;;;19.10;13.95;;;21.40;73.40;;;;;;5026659;28;20083;-63
2023/06/30 02:38:12;;;;;;;25.38;15.43;;;21.40;73.50;;;;;;5031061;28;20472;-63
2023/06/30 02:40:37;;;;;;;20.88;14.57;;;21.50;73.70;;;;;;5028676;28;20045;-63
2023/06/30 02:43:03;;;;;;;21.30;14.70;;;21.50;73.50;;;;;;5031123;28;20035;-63
2023/06/30 02:45:28;;;;;;;25.95;15.63;;;21.50;73.40;;;;;;5029375;28;20124;-63
2023/06/30 02:47:54;;;;;;;24.17;16.30;;;21.50;73.70;;;;;;5031668;28;20420;-63
2023/06/30 02:50:29;;;;;;;24.27;16.40;;;21.50;73.80;;;;;;5028428;28;20409;-63
2023/06/30 02:52:58;;;;;;;23.30;15.52;;;21.50;74.60;;;;;;5028900;28;20061;-63
2023/06/30 02:55:24;;;;;;;21.17;15.82;;;21.50;73.80;;;;;;5029877;28;20040;-63
2023/06/30 02:57:49;;;;;;;23.33;15.82;;;21.50;73.70;;;;;;5031070;28;20037;-62
2023/06/30 03:00:15;;;;;;;23.13;15.93;;;21.40;73.60;;;;;;5028629;28;20509;-62
2023/06/30 03:02:41;;;;;;;24.05;15.80;;;21.40;73.80;;;;;;5031478;28;20187;-63
2023/06/30 03:05:08;;;;;;;22.48;15.68;;;21.40;74.10;;;;;;5029526;28;20581;-63
2023/06/30 03:07:33;;;;;;;25.63;16.73;;;21.40;74.30;;;;;;5029904;28;20036;-63
2023/06/30 03:09:59;;;;;;;24.65;15.27;;;21.40;74.40;;;;;;5035055;28;20513;-64
2023/06/30 03:12:24;;;;;;;23.52;16.15;;;21.40;74.60;;;;;;5032019;28;20524;-63
2023/06/30 03:14:50;;;;;;;23.55;15.95;;;21.40;74.80;;;;;;5036174;28;20037;-63
2023/06/30 03:17:15;;;;;;;22.05;15.60;;;21.40;75.10;;;;;;5034249;28;20048;-64
2023/06/30 03:19:41;;;;;;;21.60;15.38;;;21.40;75.30;;;;;;5035171;28;20080;-61
2023/06/30 03:22:07;;;;;;;23.10;16.10;;;21.40;75.20;;;;;;5029957;28;20044;-63
2023/06/30 03:24:32;;;;;;;23.40;16.20;;;21.40;75.40;;;;;;5034387;28;20040;-63
2023/06/30 03:26:58;;;;;;;22.20;16.48;;;21.40;75.60;;;;;;5028648;28;20325;-63
2023/06/30 03:29:23;;;;;;;20.95;15.25;;;21.30;75.80;;;;;;5033236;28;20264;-63
2023/06/30 03:31:49;;;;;;;24.83;16.15;;;21.30;75.90;;;;;;5027515;28;20272;-63
2023/06/30 03:34:14;;;;;;;23.02;16.02;;;21.30;76.00;;;;;;5028900;28;20049;-63
2023/06/30 03:36:40;;;;;;;22.48;15.52;;;21.30;76.00;;;;;;5029865;28;20121;-63
2023/06/30 03:39:06;;;;;;;22.45;15.90;;;21.30;75.80;;;;;;5026874;28;20029;-63
2023/06/30 03:41:31;;;;;;;21.35;15.48;;;21.30;76.10;;;;;;5032029;28;20164;-63
2023/06/30 03:43:57;;;;;;;21.75;14.90;;;21.30;76.00;;;;;;5030764;28;20037;-63
2023/06/30 03:46:22;;;;;;;25.10;16.58;;;21.40;76.00;;;;;;5025838;28;20037;-63
2023/06/30 03:48:48;;;;;;;24.20;16.00;;;21.40;76.10;;;;;;5028096;28;20583;-64
2023/06/30 03:51:14;;;;;;;21.90;14.95;;;21.40;76.00;;;;;;5031773;28;20060;-63
2023/06/30 03:53:41;;;;;;;22.88;15.20;;;21.50;75.80;;;;;;5032912;28;20120;-63
2023/06/30 03:56:07;;;;;;;23.17;15.32;;;21.50;75.80;;;;;;5027655;28;20052;-63
2023/06/30 03:58:33;;;;;;;20.30;14.77;;;21.50;75.60;;;;;;5026986;28;20554;-63
2023/06/30 04:00:58;;;;;;;20.90;15.52;;;21.50;75.80;;;;;;5028592;28;20033;-63
2023/06/30 04:03:24;;;;;;;22.42;15.88;;;21.60;75.90;;;;;;5027352;28;20520;-64
2023/06/30 04:05:50;;;;;;;22.80;15.40;;;21.60;75.80;;;;;;5029208;28;20065;-63
2023/06/30 04:08:15;;;;;;;22.15;15.35;;;21.50;75.70;;;;;;5028399;28;20511;-64
2023/06/30 04:10:41;;;;;;;22.77;14.82;;;21.60;75.70;;;;;;5026543;28;20033;-63
2023/06/30 04:13:07;;;;;;;21.30;15.52;;;21.60;75.80;;;;;;5031584;28;20041;-64
2023/06/30 04:15:33;;;;;;;22.80;15.75;;;21.60;75.90;;;;;;5030209;28;20777;-63
2023/06/30 04:17:59;;;;;;;22.33;15.70;;;21.60;76.00;;;;;;5030003;28;20425;-62
2023/06/30 04:20:25;;;;;;;22.55;15.23;;;21.60;76.00;;;;;;5028397;28;20037;-63
2023/06/30 04:22:50;;;;;;;22.73;15.77;;;21.60;75.90;;;;;;5030142;28;20029;-63
2023/06/30 04:25:16;;;;;;;21.33;15.30;;;21.60;76.00;;;;;;5028619;28;20041;-62
2023/06/30 04:27:41;;;;;;;21.85;15.35;;;21.60;76.10;;;;;;5017484;28;20049;-63
2023/06/30 04:30:07;;;;;;;21.05;14.63;;;21.70;76.30;;;;;;5021810;28;20048;-63
2023/06/30 04:32:33;;;;;;;27.35;16.02;;;21.60;76.30;;;;;;5026945;28;20464;-65
2023/06/30 04:34:59;;;;;;;23.70;15.73;;;21.70;77.30;;;;;;5024384;28;20119;-63
2023/06/30 04:37:28;;;;;;;22.30;14.70;;;21.70;76.50;;;;;;5023114;28;20036;-63
2023/06/30 04:39:55;;;;;;;24.20;15.35;;;21.70;76.50;;;;;;5025230;28;20048;-63
2023/06/30 04:42:21;;;;;;;25.13;14.68;;;21.70;76.50;;;;;;5023936;28;20036;-64
2023/06/30 04:44:46;;;;;;;24.55;15.95;;;21.70;76.50;;;;;;5024388;28;20330;-63
2023/06/30 04:47:12;;;;;;;23.13;15.75;;;21.70;76.70;;;;;;5025735;28;20061;-63
2023/06/30 04:49:38;;;;;;;27.20;15.48;;;21.70;76.90;;;;;;5025072;28;20036;-64
2023/06/30 04:52:04;;;;;;;23.85;15.25;;;21.70;76.80;;;;;;5029111;28;20118;-63
2023/06/30 04:54:30;;;;;;;22.55;15.10;;;21.70;76.80;;;;;;5029075;28;20045;-63
2023/06/30 04:56:56;;;;;;;26.85;14.82;;;21.70;76.80;;;;;;5031059;28;20512;-64
2023/06/30 04:59:22;;;;;;;24.77;15.57;;;21.70;76.80;;;;;;5032531;28;20065;-63
2023/06/30 05:01:47;;;;;;;22.75;15.02;;;21.70;76.80;;;;;;5030915;28;20051;-64
2023/06/30 05:04:13;;;;;;;22.00;14.90;;;21.70;76.80;;;;;;5032971;28;20428;-64
2023/06/30 05:06:39;;;;;;;23.63;15.98;;;21.70;77.70;;;;;;5029656;28;20090;-64
2023/06/30 05:09:05;;;;;;;24.40;16.10;;;21.80;77.00;;;;;;5031013;28;20442;-64
2023/06/30 05:11:30;;;;;;;23.65;15.43;;;21.70;77.10;;;;;;5028492;28;20087;-63
2023/06/30 05:13:56;;;;;;;21.65;14.82;;;21.80;77.20;;;;;;5024844;28;20033;-63
2023/06/30 05:16:22;;;;;;;23.63;14.93;;;21.80;77.30;;;;;;5029781;28;20578;-64
2023/06/30 05:18:47;;;;;;;26.02;15.13;;;21.80;77.30;;;;;;5027357;28;20512;-64
2023/06/30 05:21:13;;;;;;;22.75;15.20;;;21.80;77.30;;;;;;5029932;28;20118;-64
2023/06/30 05:23:39;;;;;;;23.13;14.73;;;21.80;78.20;;;;;;5032156;28;20032;-64
2023/06/30 05:26:05;;;;;;;22.85;14.27;;;21.80;77.30;;;;;;5033566;28;20129;-63
2023/06/30 05:28:31;;;;;;;25.58;15.38;;;21.80;77.20;;;;;;5031238;28;20512;-64
2023/06/30 05:30:56;;;;;;;22.50;14.60;;;21.80;77.20;;;;;;5029429;28;20037;-64
2023/06/30 05:33:22;;;;;;;26.13;15.13;;;21.90;77.20;;;;;;5031953;28;20068;-63
2023/06/30 05:35:47;;;;;;;27.08;14.82;;;21.90;77.10;;;;;;5032161;28;20225;-64
2023/06/30 05:38:13;;;;;;;26.52;15.80;;;21.90;76.90;;;;;;5031579;28;20055;-64
2023/06/30 05:40:38;;;;;;;25.33;14.25;;;21.90;76.90;;;;;;5029626;28;20048;-64
2023/06/30 05:43:04;;;;;;;22.00;14.90;;;21.90;76.80;;;;;;5023501;28;20025;-64
2023/06/30 05:45:30;;;;;;;28.52;14.85;;;21.90;76.80;;;;;;5032755;28;20396;-63
2023/06/30 05:47:56;;;;;;;29.25;15.13;;;21.90;76.90;;;;;;5030163;28;20512;-63
2023/06/30 05:50:23;;;;;;;27.17;15.00;;;21.90;77.10;;;;;;5029986;28;20037;-64
2023/06/30 05:52:48;;;;;;;22.83;14.50;;;21.90;77.20;;;;;;5028980;28;20049;-64
2023/06/30 05:55:14;;;;;;;26.92;15.23;;;21.90;77.20;;;;;;5030012;28;20040;-63
2023/06/30 05:57:40;;;;;;;28.95;14.50;;;21.80;77.30;;;;;;5029068;28;20124;-64
2023/06/30 06:00:07;;;;;;;26.98;15.02;;;21.80;77.30;;;;;;5026551;28;20061;-63
2023/06/30 06:02:34;;;;;;;24.02;14.88;;;21.80;77.60;;;;;;5028224;28;20408;-63
2023/06/30 06:04:59;;;;;;;29.45;15.65;;;21.80;77.90;;;;;;5027508;28;20044;-63
2023/06/30 06:07:25;;;;;;;25.13;15.82;;;21.80;78.40;;;;;;5027030;28;20041;-62
2023/06/30 06:09:50;;;;;;;25.33;15.68;;;21.70;78.60;;;;;;5026781;28;20034;-63
2023/06/30 06:12:16;;;;;;;28.25;15.70;;;21.70;79.00;;;;;;5023187;28;20396;-62
2023/06/30 06:14:42;;;;;;;25.98;15.13;;;21.70;79.40;;;;;;5026634;28;20323;-62
2023/06/30 06:17:07;;;;;;;26.13;15.13;;;21.70;79.60;;;;;;5028354;28;20417;-62
2023/06/30 06:19:33;;;;;;;24.42;15.68;;;21.60;79.70;;;;;;5029113;28;20094;-61
2023/06/30 06:22:00;;;;;;;26.60;14.65;;;21.60;79.80;;;;;;5026818;28;20426;-63
2023/06/30 06:24:26;;;;;;;29.52;15.38;;;21.60;80.10;;;;;;5024012;28;20044;-62
2023/06/30 06:26:51;;;;;;;25.85;15.57;;;21.60;80.50;;;;;;5023189;28;20049;-63
2023/06/30 06:29:21;;;;;;;24.63;15.20;;;21.50;80.80;;;;;;5031146;28;20063;-62
2023/06/30 06:31:48;;;;;;;22.42;14.30;;;21.50;81.10;;;;;;5028954;28;20063;-60
2023/06/30 06:34:14;;;;;;;24.08;15.18;;;21.50;80.90;;;;;;5025475;28;20037;-60
2023/06/30 06:36:40;;;;;;;24.70;15.57;;;21.50;81.40;;;;;;5025478;28;20048;-60
2023/06/30 06:39:06;;;;;;;24.73;14.45;;;21.40;81.40;;;;;;5029805;28;20436;-61
2023/06/30 06:41:32;;;;;;;24.95;15.07;;;21.50;81.50;;;;;;5031447;28;20041;-61
2023/06/30 06:43:57;;;;;;;22.50;15.70;;;21.40;81.70;;;;;;5032700;28;20108;-62
2023/06/30 06:46:23;;;;;;;25.85;15.32;;;21.50;82.00;;;;;;5035793;28;20552;-62
2023/06/30 06:48:48;;;;;;;24.83;15.05;;;21.50;81.90;;;;;;5035472;28;20095;-62
2023/06/30 06:51:14;;;;;;;24.00;14.93;;;21.50;81.90;;;;;;5036913;28;20029;-62
2023/06/30 06:53:40;;;;;;;22.23;15.20;;;21.50;82.00;;;;;;5029907;28;20429;-62
2023/06/30 06:56:05;;;;;;;22.15;14.55;;;21.50;82.00;;;;;;5031778;28;20425;-63
2023/06/30 06:58:33;;;;;;;23.67;15.20;;;21.50;82.20;;;;;;5035674;28;20045;-62
2023/06/30 07:00:59;;;;;;;24.70;14.63;;;21.50;82.50;;;;;;5034205;28;20033;-62
2023/06/30 07:03:24;;;;;;;27.13;15.40;;;21.50;82.40;;;;;;5031029;28;20032;-62
2023/06/30 07:05:50;;;;;;;23.35;15.20;;;21.50;82.40;;;;;;5032440;28;20029;-61
2023/06/30 07:08:18;;;;;;;23.92;16.75;;;21.60;82.90;;;;;;5031562;28;20051;-62
2023/06/30 07:10:44;;;;;;;25.25;16.73;;;21.60;83.20;;;;;;5025378;28;20038;-62
2023/06/30 07:13:10;;;;;;;23.73;16.13;;;21.60;83.30;;;;;;5029883;28;20045;-62
2023/06/30 07:15:36;;;;;;;24.98;15.90;;;21.50;83.30;;;;;;5031096;28;20394;-60
2023/06/30 07:18:02;;;;;;;24.90;15.93;;;21.50;83.40;;;;;;5028754;28;20040;-60
2023/06/30 07:20:28;;;;;;;27.73;16.23;;;21.50;83.70;;;;;;5029314;28;20528;-58
2023/06/30 07:22:55;;;;;;;25.63;16.13;;;21.50;84.10;;;;;;5029968;28;20025;-62
2023/06/30 07:25:22;;;;;;;22.80;16.05;;;21.60;84.50;;;;;;5033189;28;20103;-62
2023/06/30 07:27:55;;;;;;;24.63;16.38;;;21.60;84.60;;;;;;5034537;28;20050;-62
2023/06/30 07:30:22;;;;;;;27.42;16.65;;;21.60;84.70;;;;;;5032918;28;20072;-62
2023/06/30 07:32:49;;;;;;;24.30;16.33;;;21.70;84.60;;;;;;5032369;28;20041;-62
2023/06/30 07:35:18;;;;;;;22.85;15.88;;;21.70;84.60;;;;;;5032033;28;20041;-62
2023/06/30 07:37:44;;;;;;;20.33;15.25;;;21.70;85.00;;;;;;5032668;28;20068;-63
2023/06/30 07:40:11;;;;;;;21.08;14.60;;;21.70;84.60;;;;;;5026188;28;20042;-62
2023/06/30 07:42:38;;;;;;;21.63;15.98;;;21.70;84.40;;;;;;5025939;28;20544;-62
2023/06/30 07:45:06;;;;;;;21.83;15.52;;;21.60;83.80;;;;;;5030564;28;20100;-63
2023/06/30 07:47:32;;;;;;;20.23;14.40;;;21.70;84.20;;;;;;5029323;28;20057;-63
2023/06/30 07:49:58;;;;;;;22.42;14.43;;;21.60;84.00;;;;;;5031562;28;20107;-63
2023/06/30 07:52:23;;;;;;;19.83;13.95;;;21.60;82.90;;;;;;5028027;28;20094;-62
2023/06/30 07:54:53;;;;;;;19.35;13.63;;;21.60;82.50;;;;;;5028603;28;20497;-63
2023/06/30 07:57:18;;;;;;;19.10;12.85;;;21.60;82.30;;;;;;5032859;28;20040;-63
2023/06/30 07:59:44;;;;;;;17.80;12.90;;;21.60;82.60;;;;;;5033209;28;20516;-63
2023/06/30 08:02:09;;;;;;;16.23;12.18;;;21.50;82.60;;;;;;5027136;28;20046;-63
2023/06/30 08:04:35;;;;;;;16.10;11.80;;;21.50;82.60;;;;;;5027271;28;20037;-63
2023/06/30 08:07:01;;;;;;;16.95;12.10;;;21.60;82.40;;;;;;5028724;28;20046;-63
2023/06/30 08:09:26;;;;;;;16.05;12.07;;;21.60;82.00;;;;;;5031737;28;20448;-62
2023/06/30 08:11:52;;;;;;;16.75;11.25;;;21.60;81.50;;;;;;5031368;28;20120;-63
2023/06/30 08:14:18;;;;;;;15.80;10.95;;;21.60;80.90;;;;;;5034663;28;20044;-62
2023/06/30 08:16:44;;;;;;;18.05;11.68;;;21.70;81.20;;;;;;5030550;28;20128;-62
2023/06/30 08:19:09;;;;;;;16.45;11.43;;;21.70;81.00;;;;;;5035245;28;20158;-63
2023/06/30 08:21:35;;;;;;;15.77;10.93;;;21.70;80.50;;;;;;5025103;28;20037;-61
2023/06/30 08:24:00;;;;;;;15.98;10.55;;;21.70;80.50;;;;;;5030342;28;20037;-62
2023/06/30 08:26:26;;;;;;;15.95;11.18;;;21.70;80.50;;;;;;5025649;28;20390;-62
2023/06/30 08:28:51;;;;;;;18.50;11.13;;;21.70;80.10;;;;;;5030384;28;20033;-62
2023/06/30 08:31:17;;;;;;;14.07;10.55;;;21.70;80.10;;;;;;5028923;28;20049;-63
2023/06/30 08:33:42;;;;;;;15.15;10.80;;;21.70;80.00;;;;;;5029604;28;20038;-62
2023/06/30 08:36:09;;;;;;;16.67;11.02;;;21.70;80.10;;;;;;5029464;28;20044;-63
2023/06/30 08:38:34;;;;;;;17.13;10.90;;;21.70;80.00;;;;;;5027821;28;20034;-63
2023/06/30 08:41:00;;;;;;;16.25;11.23;;;21.70;79.80;;;;;;5021920;28;20036;-62
2023/06/30 08:43:28;;;;;;;15.80;11.35;;;21.70;79.90;;;;;;5029882;28;20211;-63
2023/06/30 08:45:54;;;;;;;16.90;10.95;;;21.70;79.90;;;;;;5033717;28;20641;-62
2023/06/30 08:48:20;;;;;;;13.40;10.27;;;21.70;79.80;;;;;;5030078;28;20088;-63
2023/06/30 08:50:46;;;;;;;16.98;11.20;;;21.60;80.20;;;;;;5028597;28;20044;-63
2023/06/30 08:53:12;;;;;;;16.20;11.45;;;21.60;80.10;;;;;;5030737;28;20426;-63
2023/06/30 08:55:39;;;;;;;15.32;10.35;;;21.60;80.20;;;;;;5023886;28;20119;-62
2023/06/30 08:58:05;;;;;;;16.50;11.07;;;21.50;79.70;;;;;;5029224;28;20055;-62
2023/06/30 09:00:30;;;;;;;15.23;11.38;;;21.50;79.80;;;;;;5026765;28;20029;-63
2023/06/30 09:02:58;;;;;;;14.52;10.63;;;21.50;79.70;;;;;;5026610;28;20053;-62
2023/06/30 09:05:25;;;;;;;15.93;10.95;;;21.50;79.80;;;;;;5028155;28;20048;-63
2023/06/30 09:07:56;;;;;;;18.88;11.40;;;21.50;79.90;;;;;;5031833;28;20041;-64
2023/06/30 09:10:27;;;;;;;16.50;11.13;;;21.50;80.30;;;;;;5031479;28;20037;-61
2023/06/30 09:12:57;;;;;;;17.33;10.80;;;21.40;80.70;;;;;;5026474;28;20037;-62
2023/06/30 09:15:24;;;;;;;16.88;11.43;;;21.40;79.80;;;;;;5027698;28;20046;-64
2023/06/30 09:17:54;;;;;;;18.08;12.43;;;21.30;80.00;;;;;;5028158;28;20490;-61
2023/06/30 09:20:23;;;;;;;18.52;12.52;;;21.20;80.10;;;;;;5030541;28;20397;-61
2023/06/30 09:22:48;;;;;;;18.55;12.50;;;21.10;80.60;;;;;;5029473;28;20064;-62
2023/06/30 09:25:26;;;;;;;21.33;12.20;;;21.10;80.90;;;;;;5030397;28;20117;-63
2023/06/30 09:27:53;;;;;;;17.05;11.38;;;21.00;82.20;;;;;;5030668;28;20091;-61
2023/06/30 09:30:18;;;;;;;18.83;12.50;;;20.90;82.20;;;;;;5031857;28;20038;-61
2023/06/30 09:32:44;;;;;;;18.92;11.52;;;20.90;82.70;;;;;;5028413;28;20473;-62
2023/06/30 09:35:19;;;;;;;18.48;12.07;;;20.90;83.80;;;;;;5025771;28;20445;-62
2023/06/30 09:37:44;;;;;;;16.55;11.15;;;20.90;83.70;;;;;;5028748;28;20505;-62
2023/06/30 09:40:12;;;;;;;17.02;11.85;;;20.90;83.30;;;;;;5029169;28;20068;-62
2023/06/30 09:42:38;;;;;;;18.80;11.88;;;21.00;83.60;;;;;;5028365;28;20513;-63
2023/06/30 09:45:04;;;;;;;18.73;12.20;;;21.00;83.70;;;;;;5029105;28;20052;-62
2023/06/30 09:47:30;;;;;;;17.00;11.50;;;21.00;83.40;;;;;;5028780;28;20045;-62
2023/06/30 09:49:55;;;;;;;17.95;11.55;;;21.10;83.50;;;;;;5028705;28;20098;-61
2023/06/30 09:52:25;;;;;;;14.23;10.25;;;21.10;83.60;;;;;;5026270;28;20041;-62
2023/06/30 09:54:51;;;;;;;16.55;11.45;;;21.20;83.80;;;;;;5029826;28;20033;-61
2023/06/30 09:57:16;;;;;;;18.00;11.90;;;21.10;83.80;;;;;;5028641;28;20033;-61
2023/06/30 09:59:42;;;;;;;15.25;11.07;;;21.20;84.00;;;;;;5023009;28;20048;-61
2023/06/30 10:02:10;;;;;;;16.55;11.40;;;21.30;83.60;;;;;;5025399;28;20543;-61
2023/06/30 10:04:35;;;;;;;17.63;11.75;;;21.30;83.30;;;;;;5028918;28;20508;-60
2023/06/30 10:07:03;;;;;;;18.30;11.95;;;21.40;83.60;;;;;;5031313;28;21863;-61
2023/06/30 10:09:30;;;;;;;15.50;11.00;;;21.50;84.10;;;;;;5031084;28;20041;-61
2023/06/30 10:11:58;;;;;;;16.45;11.02;;;21.50;81.90;;;;;;5027326;28;20095;-61
2023/06/30 10:14:29;;;;;;;17.90;11.70;;;21.50;81.60;;;;;;5030551;28;20041;-62
2023/06/30 10:16:57;;;;;;;15.50;11.13;;;21.50;82.60;;;;;;5030758;28;20423;-61
2023/06/30 10:19:24;;;;;;;17.52;11.77;;;21.60;82.70;;;;;;5031736;28;20043;-62
2023/06/30 10:21:49;;;;;;;16.65;11.15;;;21.60;82.40;;;;;;5032221;28;20037;-61
2023/06/30 10:24:19;;;;;;;16.85;11.57;;;21.70;82.20;;;;;;5031508;28;20037;-62
2023/06/30 10:26:47;;;;;;;16.25;11.48;;;21.70;82.90;;;;;;5030871;28;20098;-61
2023/06/30 10:29:13;;;;;;;19.40;12.40;;;21.80;82.10;;;;;;5032160;28;20040;-61
2023/06/30 10:31:39;;;;;;;16.55;11.95;;;21.90;81.60;;;;;;5031425;28;20037;-62
2023/06/30 10:34:05;;;;;;;16.42;11.75;;;21.90;81.00;;;;;;5032042;28;20029;-61
2023/06/30 10:36:32;;;;;;;20.75;12.43;;;22.00;80.70;;;;;;5031957;28;20037;-62
2023/06/30 10:38:58;;;;;;;19.20;12.48;;;22.00;80.80;;;;;;5027344;28;20048;-62
2023/06/30 10:41:24;;;;;;;18.17;12.55;;;22.00;80.60;;;;;;5024825;28;20083;-61
2023/06/30 10:44:08;;;;;;;17.45;12.00;;;22.10;80.60;;;;;;5027355;28;20562;-61
2023/06/30 10:46:58;;;;;;;16.98;12.20;;;22.10;81.10;;;;;;5028600;28;20040;-61
2023/06/30 10:49:24;;;;;;;17.88;12.50;;;22.20;81.50;;;;;;5026346;28;20044;-62
2023/06/30 10:51:51;;;;;;;17.40;11.65;;;22.30;81.00;;;;;;5030827;28;20207;-62
2023/06/30 10:54:28;;;;;;;16.90;12.27;;;22.40;80.90;;;;;;5029072;28;20038;-62
2023/06/30 10:57:23;;;;;;;18.48;12.25;;;22.60;81.10;;;;;;5028209;28;20033;-62
2023/06/30 11:00:10;;;;;;;19.42;12.32;;;22.70;79.00;;;;;;5020397;28;20033;-62
2023/06/30 11:02:47;;;;;;;17.40;12.10;;;22.80;76.60;;;;;;5027855;28;20057;-62
2023/06/30 11:05:35;;;;;;;16.83;12.38;;;22.90;77.20;;;;;;5028902;28;20053;-62
2023/06/30 11:08:06;;;;;;;18.40;12.38;;;23.00;76.30;;;;;;5028763;28;20045;-62
2023/06/30 11:10:32;;;;;;;17.52;12.57;;;23.10;77.20;;;;;;5026735;28;20284;-63
2023/06/30 11:12:59;;;;;;;15.68;12.05;;;23.10;77.30;;;;;;5030617;28;20041;-61
2023/06/30 11:15:25;;;;;;;17.52;12.60;;;23.20;77.30;;;;;;5031317;28;20057;-62
2023/06/30 11:17:51;;;;;;;17.55;12.10;;;23.30;76.70;;;;;;5032542;28;20040;-63
2023/06/30 11:20:17;;;;;;;18.27;13.50;;;23.40;76.50;;;;;;5032700;28;20463;-62
2023/06/30 11:23:05;;;;;;;17.83;12.60;;;23.50;76.00;;;;;;5029286;28;20032;-62
2023/06/30 11:25:35;;;;;;;16.85;12.50;;;23.60;73.60;;;;;;5031479;28;20037;-62
2023/06/30 11:28:04;;;;;;;18.30;12.30;;;23.70;74.30;;;;;;5028922;28;20505;-61
2023/06/30 11:30:38;;;;;;;16.70;12.35;;;23.80;72.70;;;;;;5034901;28;20508;-63
2023/06/30 11:33:05;;;;;;;17.40;12.25;;;23.80;72.30;;;;;;5033198;28;20078;-64
2023/06/30 11:35:33;;;;;;;18.38;12.60;;;23.90;72.00;;;;;;5033685;28;20554;-62
2023/06/30 11:37:59;;;;;;;17.33;12.02;;;23.90;71.20;;;;;;5032690;28;20050;-62
2023/06/30 11:40:24;;;;;;;15.82;11.45;;;23.90;71.00;;;;;;5035539;28;20033;-62
2023/06/30 11:42:52;;;;;;;15.80;11.52;;;23.90;72.00;;;;;;5034177;28;20500;-62
2023/06/30 11:45:21;;;;;;;16.40;11.98;;;23.90;72.00;;;;;;5034517;28;20310;-62
2023/06/30 11:47:54;;;;;;;16.60;11.98;;;24.00;72.30;;;;;;5035375;28;20045;-63
2023/06/30 11:50:20;;;;;;;16.50;11.35;;;24.00;71.60;;;;;;5032214;28;20040;-62
2023/06/30 11:52:49;;;;;;;16.90;11.75;;;24.10;71.80;;;;;;5028691;28;20041;-62
2023/06/30 11:55:15;;;;;;;15.07;10.60;;;24.10;71.10;;;;;;5029683;28;20042;-62
2023/06/30 11:57:44;;;;;;;15.75;11.80;;;24.20;71.00;;;;;;5031314;28;20042;-62
2023/06/30 12:00:12;;;;;;;15.55;10.88;;;24.20;70.70;;;;;;5028558;28;20038;-64
2023/06/30 12:02:42;;;;;;;15.27;11.13;;;24.20;70.70;;;;;;5027393;28;20500;-62
2023/06/30 12:05:17;;;;;;;14.88;11.07;;;24.20;70.70;;;;;;5030314;28;20040;-63
2023/06/30 12:07:44;;;;;;;17.27;11.75;;;24.20;70.70;;;;;;5033613;28;20064;-61
2023/06/30 12:10:11;;;;;;;16.52;11.98;;;24.30;71.40;;;;;;5030325;28;20112;-62
2023/06/30 12:12:37;;;;;;;15.88;11.70;;;24.30;71.10;;;;;;5024924;28;20045;-63
2023/06/30 12:15:04;;;;;;;17.90;12.07;;;24.40;71.10;;;;;;5026436;28;20558;-62
2023/06/30 12:17:33;;;;;;;15.35;11.07;;;24.40;70.70;;;;;;5030288;28;20421;-62
2023/06/30 12:19:58;;;;;;;15.80;11.82;;;24.50;70.20;;;;;;5029089;28;20033;-62
2023/06/30 12:22:30;;;;;;;15.00;11.25;;;24.60;69.00;;;;;;5030171;28;20413;-63
2023/06/30 12:24:57;;;;;;;15.23;10.63;;;24.60;69.40;;;;;;5030097;28;20046;-62
2023/06/30 12:27:26;;;;;;;15.15;11.50;;;24.70;69.20;;;;;;5025343;28;20045;-62