Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:21;;;;;;;;;;;25.50;99.90;;;;;;5072294;28;20011;-72
2022/01/08 00:02:48;;;;;;;;;;;25.70;99.90;;;;;;5072505;28;19915;-72
2022/01/08 00:05:15;;;;;;;;;;;25.80;99.90;;;;;;5072336;28;19912;-71
2022/01/08 00:07:42;;;;;;;;;;;25.80;99.90;;;;;;5072477;28;19909;-71
2022/01/08 00:10:08;;;;;;;;;;;25.80;99.90;;;;;;5072026;28;19943;-71
2022/01/08 00:12:35;;;;;;;;;;;25.70;99.90;;;;;;5072575;28;20363;-71
2022/01/08 00:15:02;;;;;;;;;;;25.70;99.90;;;;;;5072320;28;19909;-72
2022/01/08 00:17:28;;;;;;;;;;;25.70;99.90;;;;;;5072625;28;19909;-72
2022/01/08 00:19:55;;;;;;;;;;;25.80;99.90;;;;;;5070851;28;20252;-72
2022/01/08 00:22:22;;;;;;;;;;;26.00;99.90;;;;;;5072472;28;19931;-72
2022/01/08 00:24:52;;;;;;;;;;;26.20;99.90;;;;;;5072357;28;19912;-71
2022/01/08 00:27:22;;;;;;;;;;;26.30;99.90;;;;;;5072469;28;20347;-73
2022/01/08 00:29:49;;;;;;;;;;;26.30;99.90;;;;;;5072078;28;19954;-72
2022/01/08 00:32:16;;;;;;;;;;;26.40;99.90;;;;;;5072339;28;19947;-72
2022/01/08 00:34:43;;;;;;;;;;;26.50;99.90;;;;;;5070578;28;19934;-71
2022/01/08 00:37:10;;;;;;;;;;;26.60;99.90;;;;;;5072280;28;19939;-72
2022/01/08 00:39:37;;;;;;;;;;;26.70;99.90;;;;;;5072267;28;19962;-72
2022/01/08 00:42:04;;;;;;;;;;;27.00;99.90;;;;;;5072083;28;20275;-72
2022/01/08 00:44:30;;;;;;;;;;;27.30;99.90;;;;;;5072139;28;19915;-71
2022/01/08 00:46:57;;;;;;;;;;;27.50;99.90;;;;;;5072074;28;20321;-71
2022/01/08 00:49:25;;;;;;;;;;;27.80;99.90;;;;;;5072219;28;19935;-72
2022/01/08 00:51:51;;;;;;;;;;;28.10;99.90;;;;;;5071878;28;19915;-72
2022/01/08 00:54:18;;;;;;;;;;;28.10;99.90;;;;;;5072274;28;19908;-71
2022/01/08 00:56:45;;;;;;;;;;;28.10;99.90;;;;;;5075856;28;19909;-72
2022/01/08 00:59:13;;;;;;;;;;;28.30;99.90;;;;;;5075922;28;19908;-71
2022/01/08 01:01:40;;;;;;;;;;;28.60;99.90;;;;;;5075921;28;19959;-71
2022/01/08 01:04:07;;;;;;;;;;;29.30;99.90;;;;;;5075860;28;19916;-73
2022/01/08 01:06:33;;;;;;;;;;;29.40;99.90;;;;;;5075691;28;20252;-71
2022/01/08 01:09:00;;;;;;;;;;;29.40;99.90;;;;;;5075596;28;19942;-71
2022/01/08 01:11:27;;;;;;;;;;;29.30;99.90;;;;;;5075682;28;20003;-72
2022/01/08 01:13:54;;;;;;;;;;;29.30;99.90;;;;;;5075363;28;19909;-72
2022/01/08 01:16:21;;;;;;;;;;;29.40;99.90;;;;;;5075524;28;19908;-72
2022/01/08 01:18:48;;;;;;;;;;;29.30;99.90;;;;;;5075504;28;19909;-72
2022/01/08 01:21:14;;;;;;;;;;;29.20;99.90;;;;;;5075530;28;19917;-71
2022/01/08 01:23:43;;;;;;;;;;;29.20;99.90;;;;;;5075472;28;20346;-71
2022/01/08 01:26:15;;;;;;;;;;;29.50;99.90;;;;;;5075308;28;19908;-72
2022/01/08 01:42:40;;;;;;;;;;;30.40;99.90;;;;;;5075421;28;19919;-71
2022/01/08 01:47:55;;;;;;;;;;;30.50;99.90;;;;;;5102881;28;20294;-71
2022/01/08 01:50:22;;;;;;;;;;;31.00;99.90;;;;;;5074984;28;19912;-71
2022/01/08 01:52:48;;;;;;;;;;;30.70;99.90;;;;;;5075019;28;19909;-72
2022/01/08 01:55:15;;;;;;;;;;;30.60;99.90;;;;;;5074994;28;19908;-71
2022/01/08 01:57:42;;;;;;;;;;;30.70;99.90;;;;;;5074828;28;19908;-70
2022/01/08 02:00:09;;;;;;;;;;;30.70;99.90;;;;;;5074365;28;20409;-71
2022/01/08 02:02:35;;;;;;;;;;;30.30;99.90;;;;;;5074655;28;19935;-72
2022/01/08 02:05:02;;;;;;;;;;;29.90;99.90;;;;;;5074618;28;20291;-72
2022/01/08 02:07:29;;;;;;;;;;;29.30;99.90;;;;;;5074258;28;19908;-72
2022/01/08 02:09:56;;;;;;;;;;;29.10;99.90;;;;;;5074205;28;19927;-72
2022/01/08 02:12:24;;;;;;;;;;;29.00;99.90;;;;;;5074489;28;19912;-72
2022/01/08 02:14:51;;;;;;;;;;;28.90;99.90;;;;;;5074533;28;19915;-72
2022/01/08 02:17:18;;;;;;;;;;;28.90;99.90;;;;;;5074417;28;19954;-71
2022/01/08 02:19:45;;;;;;;;;;;28.80;99.90;;;;;;5074423;28;20420;-71
2022/01/08 02:22:15;;;;;;;;;;;28.80;99.90;;;;;;5074318;28;20283;-71
2022/01/08 02:24:45;;;;;;;;;;;28.70;99.90;;;;;;5074258;28;19909;-71
2022/01/08 02:27:15;;;;;;;;;;;28.80;99.90;;;;;;5074213;28;20057;-71
2022/01/08 02:29:42;;;;;;;;;;;28.70;99.90;;;;;;5074099;28;19915;-71
2022/01/08 02:32:14;;;;;;;;;;;28.70;99.90;;;;;;5073964;28;20264;-71
2022/01/08 02:34:42;;;;;;;;;;;28.70;99.90;;;;;;5073988;28;19908;-71
2022/01/08 02:37:10;;;;;;;;;;;28.70;99.90;;;;;;5073922;28;19912;-72
2022/01/08 02:39:42;;;;;;;;;;;28.70;99.90;;;;;;5074003;28;19909;-72
2022/01/08 02:42:12;;;;;;;;;;;28.80;99.90;;;;;;5105116;28;19913;-71
2022/01/08 02:44:42;;;;;;;;;;;28.70;99.90;;;;;;5073644;28;19908;-72
2022/01/08 02:47:09;;;;;;;;;;;28.60;99.90;;;;;;5073788;28;19991;-71
2022/01/08 02:49:37;;;;;;;;;;;28.70;99.90;;;;;;5073830;28;19916;-71
2022/01/08 02:52:04;;;;;;;;;;;28.70;99.90;;;;;;5073597;28;19943;-72
2022/01/08 02:54:31;;;;;;;;;;;28.80;99.90;;;;;;5074320;28;20356;-70
2022/01/08 02:56:57;;;;;;;;;;;28.80;99.90;;;;;;5074156;28;19954;-72
2022/01/08 02:59:26;;;;;;;;;;;28.70;99.90;;;;;;5073500;28;19908;-71
2022/01/08 03:01:55;;;;;;;;;;;28.80;99.90;;;;;;5073177;28;19920;-71
2022/01/08 03:04:22;;;;;;;;;;;28.80;99.90;;;;;;5073330;28;19966;-71
2022/01/08 03:06:48;;;;;;;;;;;28.80;99.90;;;;;;5073436;28;19996;-70
2022/01/08 03:09:17;;;;;;;;;;;28.80;99.90;;;;;;5073049;28;19913;-71
2022/01/08 03:11:43;;;;;;;;;;;28.90;99.90;;;;;;5105675;28;19963;-70
2022/01/08 03:14:11;;;;;;;;;;;28.90;99.90;;;;;;5071437;28;19958;-71
2022/01/08 03:16:41;;;;;;;;;;;28.80;99.90;;;;;;5072987;28;19920;-71
2022/01/08 03:19:11;;;;;;;;;;;28.70;99.90;;;;;;5072724;28;19951;-71
2022/01/08 03:21:43;;;;;;;;;;;28.80;99.90;;;;;;5073059;28;19916;-71
2022/01/08 03:24:24;;;;;;;;;;;28.80;99.90;;;;;;5073176;28;20370;-71
2022/01/08 03:26:51;;;;;;;;;;;28.80;99.90;;;;;;5073345;28;19914;-71
2022/01/08 03:29:17;;;;;;;;;;;28.80;99.90;;;;;;5072957;28;19966;-71
2022/01/08 03:31:44;;;;;;;;;;;28.90;99.90;;;;;;5073149;28;19909;-72
2022/01/08 03:34:12;;;;;;;;;;;28.90;99.90;;;;;;5072919;28;20363;-71
2022/01/08 03:36:39;;;;;;;;;;;29.00;99.90;;;;;;5073067;28;19909;-71
2022/01/08 03:39:05;;;;;;;;;;;29.00;99.90;;;;;;5073004;28;19959;-71
2022/01/08 03:41:32;;;;;;;;;;;29.00;99.90;;;;;;5072866;28;19970;-71
2022/01/08 03:43:59;;;;;;;;;;;28.90;99.90;;;;;;5072533;28;19915;-71
2022/01/08 03:46:28;;;;;;;;;;;28.90;99.90;;;;;;5071622;28;20408;-71
2022/01/08 03:49:13;;;;;;;;;;;28.80;99.90;;;;;;5072513;28;19908;-71
2022/01/08 03:51:40;;;;;;;;;;;28.80;99.90;;;;;;5072911;28;19950;-71
2022/01/08 03:54:07;;;;;;;;;;;28.70;99.90;;;;;;5072698;28;19916;-71
2022/01/08 03:56:34;;;;;;;;;;;28.70;99.90;;;;;;5072888;28;20292;-71
2022/01/08 03:59:01;;;;;;;;;;;28.80;99.90;;;;;;5072734;28;19908;-71
2022/01/08 04:01:27;;;;;;;;;;;28.80;99.90;;;;;;5072661;28;19924;-71
2022/01/08 04:03:57;;;;;;;;;;;29.10;99.90;;;;;;5072461;28;20270;-71
2022/01/08 04:06:26;;;;;;;;;;;29.20;99.90;;;;;;5072728;28;19915;-71
2022/01/08 04:08:57;;;;;;;;;;;29.10;99.90;;;;;;5074695;28;19951;-73
2022/01/08 04:11:27;;;;;;;;;;;29.00;99.90;;;;;;5072774;28;19916;-71
2022/01/08 04:13:55;;;;;;;;;;;28.80;99.90;;;;;;5071247;28;20385;-72
2022/01/08 04:16:29;;;;;;;;;;;28.70;99.90;;;;;;5072546;28;19908;-72
2022/01/08 04:18:56;;;;;;;;;;;28.70;99.90;;;;;;5072718;28;19909;-72
2022/01/08 04:23:56;;;;;;;;;;;28.70;99.90;;;;;;5072246;28;19920;-72
2022/01/08 04:26:23;;;;;;;;;;;28.70;99.90;;;;;;5072512;28;20023;-71
2022/01/08 04:28:50;;;;;;;;;;;28.90;99.90;;;;;;5073311;28;19915;-71
2022/01/08 04:31:16;;;;;;;;;;;29.00;99.90;;;;;;5076723;28;20327;-72
2022/01/08 04:33:45;;;;;;;;;;;29.00;99.90;;;;;;5076501;28;20291;-71
2022/01/08 04:36:11;;;;;;;;;;;29.00;99.90;;;;;;5076452;28;19967;-71
2022/01/08 04:38:38;;;;;;;;;;;28.90;99.90;;;;;;5076281;28;19915;-71
2022/01/08 04:41:05;;;;;;;;;;;28.80;99.90;;;;;;5076158;28;19993;-71
2022/01/08 04:43:31;;;;;;;;;;;28.90;99.90;;;;;;5076132;28;19956;-71
2022/01/08 04:45:58;;;;;;;;;;;28.80;99.90;;;;;;5075769;28;19909;-72
2022/01/08 04:48:24;;;;;;;;;;;28.90;99.90;;;;;;5076001;28;19908;-72
2022/01/08 04:50:51;;;;;;;;;;;28.70;99.90;;;;;;5076089;28;20271;-72
2022/01/08 04:53:18;;;;;;;;;;;28.50;99.90;;;;;;5076074;28;20066;-72
2022/01/08 04:55:44;;;;;;;;;;;28.40;99.90;;;;;;5075896;28;19909;-72
2022/01/08 04:58:11;;;;;;;;;;;28.40;99.90;;;;;;5075877;28;19935;-71
2022/01/08 05:00:39;;;;;;;;;;;28.20;99.90;;;;;;5075618;28;20367;-71
2022/01/08 05:03:05;;;;;;;;;;;28.10;99.90;;;;;;5075856;28;19912;-71
2022/01/08 05:05:32;;;;;;;;;;;28.00;99.90;;;;;;5075785;28;19909;-71
2022/01/08 05:07:58;;;;;;;;;;;28.20;99.90;;;;;;5075372;28;19962;-71
2022/01/08 05:10:25;;;;;;;;;;;28.30;99.90;;;;;;5075508;28;19921;-71
2022/01/08 05:12:52;;;;;;;;;;;28.30;99.90;;;;;;5075732;28;20262;-71
2022/01/08 05:15:19;;;;;;;;;;;28.40;99.90;;;;;;5075454;28;20363;-71
2022/01/08 05:17:52;;;;;;;;;;;28.30;99.90;;;;;;5075622;28;20414;-72
2022/01/08 05:20:19;;;;;;;;;;;28.20;99.90;;;;;;5075535;28;19923;-72
2022/01/08 05:22:52;;;;;;;;;;;28.20;99.90;;;;;;5075449;28;19912;-72
2022/01/08 05:25:20;;;;;;;;;;;28.10;99.90;;;;;;5075432;28;20351;-71
2022/01/08 05:27:47;;;;;;;;;;;28.10;99.90;;;;;;5075078;28;19917;-71
2022/01/08 05:30:15;;;;;;;;;;;28.10;99.90;;;;;;5075203;28;19915;-72
2022/01/08 05:32:42;;;;;;;;;;;28.00;99.90;;;;;;5075294;28;19909;-71
2022/01/08 05:35:09;;;;;;;;;;;28.10;99.90;;;;;;5075207;28;20378;-72
2022/01/08 05:37:35;;;;;;;;;;;28.10;99.90;;;;;;5075191;28;19912;-72
2022/01/08 05:40:02;;;;;;;;;;;27.90;99.90;;;;;;5074377;28;20218;-73
2022/01/08 05:42:29;;;;;;;;;;;27.90;99.90;;;;;;5074807;28;20282;-73
2022/01/08 05:44:56;;;;;;;;;;;27.70;99.90;;;;;;5074281;28;19999;-72
2022/01/08 05:47:23;;;;;;;;;;;27.80;99.90;;;;;;5075204;28;19933;-72
2022/01/08 05:49:50;;;;;;;;;;;27.70;99.90;;;;;;5074933;28;19908;-72
2022/01/08 05:52:16;;;;;;;;;;;27.60;99.90;;;;;;5074853;28;19940;-73
2022/01/08 05:54:43;;;;;;;;;;;27.60;99.90;;;;;;5074742;28;20010;-72
2022/01/08 05:57:10;;;;;;;;;;;27.60;99.90;;;;;;5074814;28;19912;-73
2022/01/08 05:59:37;;;;;;;;;;;27.60;99.90;;;;;;5074041;28;19943;-73
2022/01/08 06:02:05;;;;;;;;;;;27.60;99.90;;;;;;5074583;28;19924;-73
2022/01/08 06:04:32;;;;;;;;;;;27.60;99.90;;;;;;5074827;28;19955;-73
2022/01/08 06:06:58;;;;;;;;;;;27.50;99.90;;;;;;5074668;28;19909;-74
2022/01/08 06:09:25;;;;;;;;;;;27.50;99.90;;;;;;5074360;28;19942;-73
2022/01/08 06:11:52;;;;;;;;;;;27.30;99.90;;;;;;5074374;28;19923;-73
2022/01/08 06:14:18;;;;;;;;;;;27.30;99.90;;;;;;5074462;28;19970;-73
2022/01/08 06:16:45;;;;;;;;;;;27.20;99.90;;;;;;5074304;28;19952;-73
2022/01/08 06:19:13;;;;;;;;;;;27.10;99.90;;;;;;5074347;28;19936;-73
2022/01/08 06:21:40;;;;;;;;;;;27.10;99.90;;;;;;5074289;28;19970;-73
2022/01/08 06:24:07;;;;;;;;;;;27.00;99.90;;;;;;5074251;28;19919;-72
2022/01/08 06:26:34;;;;;;;;;;;27.00;99.90;;;;;;5074546;28;20370;-72
2022/01/08 06:29:01;;;;;;;;;;;26.90;99.90;;;;;;5074127;28;19908;-73
2022/01/08 06:31:27;;;;;;;;;;;26.90;99.90;;;;;;5073621;28;19916;-73
2022/01/08 06:33:54;;;;;;;;;;;26.80;99.90;;;;;;5073997;28;19915;-72
2022/01/08 06:36:23;;;;;;;;;;;26.70;99.90;;;;;;5074060;28;20409;-73
2022/01/08 06:38:50;;;;;;;;;;;26.70;99.90;;;;;;5073947;28;19952;-74
2022/01/08 06:41:17;;;;;;;;;;;26.60;99.90;;;;;;5073793;28;19916;-74
2022/01/08 06:43:43;;;;;;;;;;;26.50;99.90;;;;;;5073742;28;19908;-73
2022/01/08 06:46:10;;;;;;;;;;;26.50;99.90;;;;;;5073335;28;20379;-73
2022/01/08 06:48:37;;;;;;;;;;;26.40;99.90;;;;;;5073979;28;20283;-72
2022/01/08 06:51:04;;;;;;;;;;;26.30;99.90;;;;;;5073771;28;19930;-73
2022/01/08 06:53:30;;;;;;;;;;;26.30;99.90;;;;;;5072560;28;19908;-73
2022/01/08 06:55:57;;;;;;;;;;;26.20;99.90;;;;;;5073314;28;19908;-72
2022/01/08 06:58:26;;;;;;;;;;;26.20;99.90;;;;;;5073516;28;19908;-73
2022/01/08 07:00:52;;;;;;;;;;;26.10;99.90;;;;;;5073287;28;19923;-73
2022/01/08 07:03:19;;;;;;;;;;;25.90;99.90;;;;;;5073561;28;19909;-72
2022/01/08 07:05:46;;;;;;;;;;;25.60;99.90;;;;;;5073338;28;19939;-72
2022/01/08 07:08:14;;;;;;;;;;;25.00;99.90;;;;;;5073637;28;19912;-72
2022/01/08 07:10:41;;;;;;;;;;;24.50;99.90;;;;;;5073314;28;19927;-73
2022/01/08 07:13:07;;;;;;;;;;;24.30;99.90;;;;;;5073223;28;19966;-74
2022/01/08 07:15:34;;;;;;;;;;;24.20;99.90;;;;;;5071415;28;19947;-74
2022/01/08 07:18:00;;;;;;;;;;;24.10;99.90;;;;;;5073115;28;20363;-74
2022/01/08 07:20:27;;;;;;;;;;;24.10;99.90;;;;;;5073033;28;20009;-73
2022/01/08 07:22:54;;;;;;;;;;;24.20;99.90;;;;;;5073168;28;19989;-73
2022/01/08 07:25:20;;;;;;;;;;;24.20;99.90;;;;;;5073005;28;19912;-74
2022/01/08 07:27:47;;;;;;;;;;;24.10;99.90;;;;;;5072871;28;19913;-73
2022/01/08 07:30:14;;;;;;;;;;;24.00;99.90;;;;;;5072756;28;19909;-73
2022/01/08 07:32:44;;;;;;;;;;;23.90;99.90;;;;;;5072865;28;20008;-73
2022/01/08 07:35:11;;;;;;;;;;;23.90;99.90;;;;;;5072829;28;19916;-73
2022/01/08 07:37:38;;;;;;;;;;;24.10;99.90;;;;;;5072911;28;19909;-74
2022/01/08 07:40:05;;;;;;;;;;;24.30;99.90;;;;;;5072568;28;19958;-74
2022/01/08 07:42:32;;;;;;;;;;;24.30;99.90;;;;;;5072768;28;19919;-74
2022/01/08 07:44:58;;;;;;;;;;;24.40;99.90;;;;;;5072198;28;19912;-75
2022/01/08 07:47:25;;;;;;;;;;;24.50;99.90;;;;;;5072621;28;19986;-73
2022/01/08 07:49:52;;;;;;;;;;;24.40;99.90;;;;;;5072659;28;19909;-74
2022/01/08 07:52:18;;;;;;;;;;;24.40;99.90;;;;;;5072823;28;20054;-74
2022/01/08 07:54:45;;;;;;;;;;;24.50;99.90;;;;;;5072621;28;19908;-73
2022/01/08 07:57:12;;;;;;;;;;;24.50;99.90;;;;;;5072700;28;19916;-72
2022/01/08 07:59:38;;;;;;;;;;;24.60;99.90;;;;;;5071947;28;20283;-74
2022/01/08 08:02:05;;;;;;;;;;;24.60;99.90;;;;;;5072143;28;19917;-73
2022/01/08 08:04:33;;;;;;;;;;;24.70;99.90;;;;;;5072165;28;19998;-75
2022/01/08 08:07:17;;;;;;;;;;;24.80;99.90;;;;;;5072686;28;19912;-75
2022/01/08 08:15:50;;;;;;;;;;;24.80;99.90;;;;;;5072404;28;19962;-75
2022/01/08 08:18:17;;;;;;;;;;;24.80;99.90;;;;;;5072500;28;19966;-75
2022/01/08 08:20:43;;;;;;;;;;;24.70;99.90;;;;;;5072261;28;20271;-75
2022/01/08 08:23:10;;;;;;;;;;;24.70;99.90;;;;;;5072484;28;19915;-74
2022/01/08 08:25:37;;;;;;;;;;;24.80;99.90;;;;;;5072309;28;20007;-75
2022/01/08 08:28:04;;;;;;;;;;;24.70;99.90;;;;;;5071489;28;20355;-75
2022/01/08 08:30:33;;;;;;;;;;;24.60;99.90;;;;;;5072350;28;20363;-73
2022/01/08 08:33:00;;;;;;;;;;;24.60;99.90;;;;;;5072175;28;19936;-73
2022/01/08 08:35:27;;;;;;;;;;;24.60;99.90;;;;;;5072316;28;20337;-75
2022/01/08 08:37:53;;;;;;;;;;;24.60;99.90;;;;;;5071995;28;19958;-74
2022/01/08 08:40:20;;;;;;;;;;;24.60;99.90;;;;;;5071993;28;19920;-74
2022/01/08 08:42:47;;;;;;;;;;;24.50;99.90;;;;;;5071822;28;19916;-74
2022/01/08 08:45:13;;;;;;;;;;;24.50;99.90;;;;;;5072003;28;19973;-74
2022/01/08 08:47:40;;;;;;;;;;;24.40;99.90;;;;;;5072100;28;20411;-74
2022/01/08 08:50:09;;;;;;;;;;;24.30;99.90;;;;;;5071774;28;19961;-75
2022/01/08 08:52:38;;;;;;;;;;;24.30;99.90;;;;;;5071989;28;20282;-74
2022/01/08 08:55:05;;;;;;;;;;;24.30;99.90;;;;;;5072062;28;19909;-74
2022/01/08 08:57:32;;;;;;;;;;;24.20;99.90;;;;;;5070620;28;19970;-75
2022/01/08 08:59:59;;;;;;;;;;;24.20;99.90;;;;;;5071487;28;19908;-74
2022/01/08 09:02:25;;;;;;;;;;;24.10;99.90;;;;;;5071909;28;19912;-75
2022/01/08 09:04:52;;;;;;;;;;;24.10;99.90;;;;;;5071905;28;19915;-75
2022/01/08 09:07:19;;;;;;;;;;;23.90;99.90;;;;;;5072003;28;20007;-74
2022/01/08 09:09:45;;;;;;;;;;;23.90;99.90;;;;;;5071674;28;19999;-74
2022/01/08 09:12:15;;;;;;;;;;;23.80;99.90;;;;;;5071748;28;20310;-73
2022/01/08 09:14:43;;;;;;;;;;;23.70;99.90;;;;;;5068424;28;20363;-75
2022/01/08 09:17:10;;;;;;;;;;;23.70;99.90;;;;;;5072642;28;19912;-74
2022/01/08 09:19:37;;;;;;;;;;;23.60;99.90;;;;;;5073584;28;19942;-74
2022/01/08 09:22:04;;;;;;;;;;;23.60;99.90;;;;;;5073342;28;19926;-76
2022/01/08 09:24:32;;;;;;;;;;;23.60;99.90;;;;;;5073292;28;19916;-75
2022/01/08 09:26:59;;;;;;;;;;;23.50;99.90;;;;;;5072695;28;20325;-75
2022/01/08 09:29:25;;;;;;;;;;;23.50;99.90;;;;;;5073699;28;20434;-75
2022/01/08 09:31:52;;;;;;;;;;;23.50;99.90;;;;;;5072631;28;19913;-73
2022/01/08 09:34:19;;;;;;;;;;;23.50;99.90;;;;;;5073199;28;19913;-74
2022/01/08 09:36:46;;;;;;;;;;;23.40;99.90;;;;;;5073353;28;19912;-73
2022/01/08 09:39:13;;;;;;;;;;;23.40;99.90;;;;;;5073169;28;19916;-75
2022/01/08 09:41:40;;;;;;;;;;;23.30;99.90;;;;;;5072700;28;20023;-73
2022/01/08 09:44:06;;;;;;;;;;;23.30;99.90;;;;;;5072623;28;19912;-73
2022/01/08 09:46:33;;;;;;;;;;;23.30;99.90;;;;;;5072688;28;19962;-74
2022/01/08 09:49:00;;;;;;;;;;;23.20;99.90;;;;;;5073074;28;19909;-73
2022/01/08 09:51:27;;;;;;;;;;;23.20;99.90;;;;;;5072827;28;19920;-74
2022/01/08 09:53:56;;;;;;;;;;;23.10;99.90;;;;;;5072231;28;19939;-74
2022/01/08 09:56:26;;;;;;;;;;;23.10;99.90;;;;;;5072582;28;20009;-74
2022/01/08 09:58:53;;;;;;;;;;;23.00;99.90;;;;;;5073809;28;20363;-73
2022/01/08 10:01:25;;;;;;;;;;;23.00;99.90;;;;;;5074035;28;20283;-74
2022/01/08 10:03:52;;;;;;;;;;;22.90;99.90;;;;;;5072012;28;19909;-74
2022/01/08 10:06:22;;;;;;;;;;;22.90;99.90;;;;;;5072674;28;19915;-74
2022/01/08 10:08:49;;;;;;;;;;;22.90;99.90;;;;;;5071949;28;19908;-74
2022/01/08 10:11:16;;;;;;;;;;;22.90;99.90;;;;;;5052464;28;20350;-73
2022/01/08 10:13:43;;;;;;;;;;;22.90;99.90;;;;;;5052618;28;19913;-75
2022/01/08 10:18:59;;;;;;;;;;;22.90;99.90;;;;;;5052520;28;20287;-72
2022/01/08 10:21:28;;;;;;;;;;;22.90;99.90;;;;;;5051942;28;19924;-73
2022/01/08 10:23:59;;;;;;;;;;;23.00;99.90;;;;;;5052140;28;19920;-73
2022/01/08 10:26:32;;;;;;;;;;;23.00;99.90;;;;;;5051712;28;19916;-76
2022/01/08 10:29:00;;;;;;;;;;;23.00;99.90;;;;;;5052781;28;20344;-74
2022/01/08 10:31:28;;;;;;;;;;;22.90;99.90;;;;;;5051718;28;20336;-75
2022/01/08 10:33:58;;;;;;;;;;;22.90;99.90;;;;;;5051910;28;20348;-74
2022/01/08 10:36:30;;;;;;;;;;;22.80;99.90;;;;;;5052109;28;19913;-74
2022/01/08 10:38:58;;;;;;;;;;;22.80;99.90;;;;;;5051741;28;19909;-75
2022/01/08 10:41:25;;;;;;;;;;;22.90;99.90;;;;;;5051780;28;19921;-75
2022/01/08 10:44:06;;;;;;;;;;;22.90;99.90;;;;;;5051799;28;19991;-73
2022/01/08 10:46:33;;;;;;;;;;;22.90;99.90;;;;;;5050634;28;19916;-74
2022/01/08 10:48:59;;;;;;;;;;;22.90;99.90;;;;;;5051831;28;19916;-75
2022/01/08 10:51:27;;;;;;;;;;;22.90;99.90;;;;;;5051745;28;19915;-73
2022/01/08 10:53:54;;;;;;;;;;;22.90;99.90;;;;;;5051649;28;19947;-73
2022/01/08 10:56:25;;;;;;;;;;;22.90;99.90;;;;;;5051846;28;20333;-73
2022/01/08 10:58:54;;;;;;;;;;;22.90;99.90;;;;;;5051662;28;20374;-74
2022/01/08 11:01:39;;;;;;;;;;;22.90;99.90;;;;;;5051164;28;20279;-73
2022/01/08 11:04:07;;;;;;;;;;;23.00;99.90;;;;;;5051633;28;19913;-75
2022/01/08 11:06:48;;;;;;;;;;;23.00;99.90;;;;;;5051260;28;20287;-76
2022/01/08 11:09:14;;;;;;;;;;;22.90;99.90;;;;;;5054624;28;19924;-75
2022/01/08 11:11:42;;;;;;;;;;;23.00;99.90;;;;;;5071176;28;19913;-73
2022/01/08 11:14:21;;;;;;;;;;;23.00;99.90;;;;;;5070105;28;20007;-75
2022/01/08 11:16:50;;;;;;;;;;;23.00;99.90;;;;;;5071406;28;20377;-74
2022/01/08 11:19:17;;;;;;;;;;;23.00;99.90;;;;;;5071171;28;19913;-75
2022/01/08 11:21:47;;;;;;;;;;;23.00;99.90;;;;;;5071043;28;19942;-75
2022/01/08 11:24:15;;;;;;;;;;;22.90;99.90;;;;;;5070943;28;19912;-75
2022/01/08 11:26:42;;;;;;;;;;;22.90;99.90;;;;;;5070666;28;20378;-75
2022/01/08 11:29:10;;;;;;;;;;;22.90;99.90;;;;;;5070939;28;19970;-75
2022/01/08 11:31:37;;;;;;;;;;;22.80;99.90;;;;;;5070803;28;19999;-74
2022/01/08 11:34:09;;;;;;;;;;;22.90;99.90;;;;;;5070609;28;19912;-74
2022/01/08 11:36:35;;;;;;;;;;;22.80;99.90;;;;;;5070806;28;20428;-75
2022/01/08 11:39:02;;;;;;;;;;;22.90;99.90;;;;;;5069966;28;19943;-74
2022/01/08 11:41:29;;;;;;;;;;;22.90;99.90;;;;;;5070829;28;19970;-74
2022/01/08 11:43:56;;;;;;;;;;;22.80;99.90;;;;;;5070317;28;20273;-73
2022/01/08 11:46:23;;;;;;;;;;;22.90;99.90;;;;;;5070692;28;19958;-74
2022/01/08 11:48:51;;;;;;;;;;;22.90;99.90;;;;;;5070746;28;19915;-74
2022/01/08 11:51:22;;;;;;;;;;;22.90;99.90;;;;;;5070144;28;19915;-74
2022/01/08 11:53:55;;;;;;;;;;;22.90;99.90;;;;;;5070517;28;19908;-74
2022/01/08 11:56:25;;;;;;;;;;;22.90;99.90;;;;;;5070570;28;19909;-74
2022/01/08 11:59:03;;;;;;;;;;;22.90;99.90;;;;;;5070217;28;19966;-75
2022/01/08 12:01:30;;;;;;;;;;;22.90;99.90;;;;;;5070645;28;19917;-76
2022/01/08 12:03:56;;;;;;;;;;;22.90;99.90;;;;;;5070515;28;20005;-75
2022/01/08 12:12:04;;;;;;;;;;;22.80;99.90;;;;;;5064863;28;19947;-74
2022/01/08 12:14:34;;;;;;;;;;;22.80;99.90;;;;;;5069889;28;19912;-74
2022/01/08 12:17:20;;;;;;;;;;;22.90;99.90;;;;;;5070199;28;20386;-74
2022/01/08 12:19:55;;;;;;;;;;;22.80;99.90;;;;;;5070031;28;19908;-73
2022/01/08 12:22:22;;;;;;;;;;;22.90;99.90;;;;;;5070097;28;19916;-75
2022/01/08 12:24:52;;;;;;;;;;;22.80;99.90;;;;;;5070233;28;20363;-75
2022/01/08 12:27:34;;;;;;;;;;;22.80;99.90;;;;;;5070312;28;19999;-75
2022/01/08 12:30:01;;;;;;;;;;;22.80;99.90;;;;;;5101968;28;19916;-74
2022/01/08 12:32:38;;;;;;;;;;;22.80;99.90;;;;;;5069982;28;19979;-74
2022/01/08 12:35:05;;;;;;;;;;;22.80;99.90;;;;;;5070378;28;20158;-74
2022/01/08 12:37:36;;;;;;;;;;;22.90;99.90;;;;;;5070183;28;20291;-75
2022/01/08 12:40:04;;;;;;;;;;;22.90;99.90;;;;;;5069849;28;20030;-74
2022/01/08 12:42:31;;;;;;;;;;;22.90;99.90;;;;;;5069689;28;20378;-75
2022/01/08 12:44:58;;;;;;;;;;;22.80;99.90;;;;;;5069688;28;20062;-76
2022/01/08 12:48:00;;;;;;;;;;;22.90;99.90;;;;;;5070001;28;19932;-74
2022/01/08 12:50:34;;;;;;;;;;;22.80;99.90;;;;;;5059998;28;19950;-74
2022/01/08 12:53:07;;;;;;;;;;;22.80;99.90;;;;;;5074239;28;19931;-73
2022/01/08 12:56:02;;;;;;;;;;;22.80;99.90;;;;;;5074025;28;20013;-73
2022/01/08 12:58:35;;;;;;;;;;;22.70;99.90;;;;;;5074246;28;19965;-74
2022/01/08 13:01:04;;;;;;;;;;;22.70;99.90;;;;;;5073931;28;19916;-73
2022/01/08 13:03:32;;;;;;;;;;;22.70;99.90;;;;;;5073901;28;19909;-74
2022/01/08 13:06:00;;;;;;;;;;;22.70;99.90;;;;;;5073661;28;19937;-75
2022/01/08 13:08:27;;;;;;;;;;;22.60;99.90;;;;;;5073748;28;19919;-74
2022/01/08 13:10:56;;;;;;;;;;;22.60;99.90;;;;;;5073153;28;20268;-74
2022/01/08 13:13:46;;;;;;;;;;;22.60;99.90;;;;;;5073550;28;19917;-75
2022/01/08 13:16:13;;;;;;;;;;;22.60;99.90;;;;;;5070507;28;19940;-75
2022/01/08 13:18:40;;;;;;;;;;;22.70;99.90;;;;;;5073395;28;20307;-74
2022/01/08 13:21:08;;;;;;;;;;;22.60;99.90;;;;;;5073396;28;19916;-75
2022/01/08 13:23:48;;;;;;;;;;;22.60;99.90;;;;;;5073134;28;19996;-75
2022/01/08 13:26:15;;;;;;;;;;;22.60;99.90;;;;;;5073383;28;20450;-75
2022/01/08 13:28:48;;;;;;;;;;;22.50;99.90;;;;;;5073388;28;19913;-74
2022/01/08 13:31:15;;;;;;;;;;;22.40;99.90;;;;;;5073316;28;19958;-76
2022/01/08 13:33:41;;;;;;;;;;;22.40;99.90;;;;;;5073207;28;19912;-75
2022/01/08 13:36:12;;;;;;;;;;;22.40;99.90;;;;;;5072851;28;19912;-75
2022/01/08 13:38:40;;;;;;;;;;;22.40;99.90;;;;;;5073466;28;19912;-75
2022/01/08 13:41:08;;;;;;;;;;;22.20;99.90;;;;;;5072830;28;19916;-75
2022/01/08 13:43:54;;;;;;;;;;;22.20;99.90;;;;;;5073037;28;19938;-75
2022/01/08 13:46:21;;;;;;;;;;;22.20;99.90;;;;;;5069064;28;19916;-75
2022/01/08 13:48:48;;;;;;;;;;;22.20;99.90;;;;;;5073084;28;19966;-74
2022/01/08 13:51:16;;;;;;;;;;;22.10;99.90;;;;;;5073006;28;19919;-75
2022/01/08 13:53:55;;;;;;;;;;;22.10;99.90;;;;;;5072914;28;19912;-75
2022/01/08 13:56:25;;;;;;;;;;;22.10;99.90;;;;;;5073114;28;19912;-76
2022/01/08 13:59:02;;;;;;;;;;;22.00;99.90;;;;;;5072898;28;19909;-76
2022/01/08 14:01:37;;;;;;;;;;;22.10;99.90;;;;;;5072152;28;19924;-76
2022/01/08 14:04:04;;;;;;;;;;;22.00;99.90;;;;;;5072236;28;20006;-75
2022/01/08 14:06:31;;;;;;;;;;;22.00;99.90;;;;;;5072684;28;20009;-74
2022/01/08 14:09:00;;;;;;;;;;;22.00;99.90;;;;;;5072511;28;19909;-76
2022/01/08 14:11:27;;;;;;;;;;;22.00;99.90;;;;;;5072540;28;19943;-75
2022/01/08 14:13:55;;;;;;;;;;;22.00;99.90;;;;;;5072565;28;19924;-75
2022/01/08 14:16:29;;;;;;;;;;;22.00;99.90;;;;;;5072239;28;19915;-74
2022/01/08 14:19:25;;;;;;;;;;;21.90;99.90;;;;;;5072595;28;19922;-74
2022/01/08 14:21:59;;;;;;;;;;;21.90;99.90;;;;;;5067330;28;19917;-74
2022/01/08 14:24:27;;;;;;;;;;;21.90;99.90;;;;;;5072592;28;19909;-73
2022/01/08 14:27:05;;;;;;;;;;;21.90;99.90;;;;;;5072286;28;19999;-75
2022/01/08 14:29:32;;;;;;;;;;;21.80;99.90;;;;;;5071864;28;19962;-75
2022/01/08 14:32:00;;;;;;;;;;;21.80;99.90;;;;;;5072070;28;19915;-74
2022/01/08 14:34:27;;;;;;;;;;;21.90;99.90;;;;;;5072409;28;19912;-76
2022/01/08 14:36:56;;;;;;;;;;;21.80;99.90;;;;;;5072227;28;20416;-75
2022/01/08 14:39:40;;;;;;;;;;;21.80;99.90;;;;;;5072144;28;19999;-73
2022/01/08 14:42:08;;;;;;;;;;;21.70;99.90;;;;;;5071266;28;19921;-74
2022/01/08 14:44:36;;;;;;;;;;;21.70;99.90;;;;;;5071924;28;20382;-74
2022/01/08 14:47:03;;;;;;;;;;;21.70;99.90;;;;;;5071956;28;20372;-75
2022/01/08 14:49:29;;;;;;;;;;;21.70;99.90;;;;;;5072027;28;19915;-74
2022/01/08 14:51:56;;;;;;;;;;;21.70;99.90;;;;;;5071758;28;20418;-74
2022/01/08 14:54:27;;;;;;;;;;;21.80;99.90;;;;;;5071390;28;19909;-75
2022/01/08 14:56:54;;;;;;;;;;;21.70;99.90;;;;;;5071553;28;20026;-75