Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:55;;;;;;;16.73;13.20;;;20.70;99.90;;;21.20;76.03;95308.44;4990341;28;20502;-56
2023/06/23 00:03:22;;;;;;;13.90;11.97;;;20.80;99.90;;;21.16;76.16;95301.81;4985823;28;20549;-59
2023/06/23 00:05:49;;;;;;;13.80;12.33;;;20.70;99.90;;;21.13;76.34;95311.88;4988500;28;20548;-55
2023/06/23 00:08:17;;;;;;;16.03;11.63;;;20.70;99.90;;;21.12;76.39;95309.41;4988018;28;20446;-55
2023/06/23 00:10:44;;;;;;;26.83;12.00;;;20.70;99.90;;;21.10;76.37;95304.25;4988308;28;20525;-59
2023/06/23 00:13:11;;;;;;;15.00;11.60;;;20.70;99.90;;;21.07;76.39;95307.31;4988225;28;20505;-59
2023/06/23 00:15:39;;;;;;;14.70;12.63;;;20.60;99.90;;;21.06;76.40;95304.84;4988414;28;20486;-56
2023/06/23 00:18:07;;;;;;;13.97;12.40;;;20.60;99.90;;;21.05;76.36;95303.16;4990316;28;20465;-60
2023/06/23 00:20:36;;;;;;;20.73;11.87;;;20.60;99.90;;;21.04;76.66;95312.22;4989295;28;20589;-59
2023/06/23 00:23:03;;;;;;;14.70;12.57;;;20.60;99.90;;;21.03;76.62;95306.03;4987654;28;20513;-58
2023/06/23 00:25:30;;;;;;;12.50;11.07;;;20.60;99.90;;;21.03;76.30;95302.56;4987834;28;20876;-58
2023/06/23 00:27:57;;;;;;;18.27;13.23;;;20.60;99.90;;;21.02;76.58;95299.06;4988049;28;20450;-55
2023/06/23 00:30:25;;;;;;;16.90;12.13;;;20.60;99.90;;;21.00;76.51;95301.09;4988291;28;20479;-59
2023/06/23 00:32:52;;;;;;;14.77;13.17;;;20.60;99.90;;;20.99;76.80;95306.63;4987407;28;20454;-56
2023/06/23 00:35:21;;;;;;;13.53;12.00;;;20.60;99.90;;;20.97;77.08;95296.13;4988471;28;20475;-55
2023/06/23 00:37:49;;;;;;;17.00;12.53;;;20.60;99.90;;;20.98;77.17;95294.28;4987694;28;20462;-56
2023/06/23 00:40:16;;;;;;;14.43;13.00;;;20.60;99.90;;;20.96;77.24;95294.47;4987749;28;20494;-56
2023/06/23 00:42:45;;;;;;;13.40;12.00;;;20.50;99.90;;;20.96;77.25;95299.84;4987556;28;20455;-54
2023/06/23 00:45:13;;;;;;;17.60;12.27;;;20.50;99.90;;;20.95;77.57;95299.00;4986969;28;20610;-63
2023/06/23 00:47:43;;;;;;;13.93;11.93;;;20.50;99.90;;;20.94;77.43;95299.19;4987181;28;20509;-58
2023/06/23 00:50:11;;;;;;;14.87;13.20;;;20.50;99.90;;;20.93;77.42;95301.03;4986617;28;20569;-60
2023/06/23 00:52:40;;;;;;;14.13;12.43;;;20.50;99.90;;;20.92;77.16;95295.88;4989147;28;20714;-59
2023/06/23 00:55:08;;;;;;;16.20;13.17;;;20.50;99.90;;;20.89;77.30;95302.44;4983775;28;20561;-55
2023/06/23 00:57:36;;;;;;;14.47;12.77;;;20.50;99.90;;;20.88;77.58;95294.59;4987059;28;20576;-58
2023/06/23 01:00:11;;;;;;;21.70;14.10;;;20.50;99.90;;;20.87;76.98;95306.34;4987653;28;20550;-57
2023/06/23 01:02:39;;;;;;;22.43;13.50;;;20.40;99.90;;;20.82;76.85;95303.41;4984875;28;20510;-56
2023/06/23 01:05:07;;;;;;;17.97;14.13;;;20.40;99.90;;;20.74;77.15;95302.53;4986899;28;20562;-58
2023/06/23 01:07:42;;;;;;;21.60;13.93;;;20.40;99.90;;;20.72;77.35;95301.88;4987010;28;20443;-59
2023/06/23 01:10:15;;;;;;;17.83;14.50;;;20.40;99.90;;;20.71;77.78;95297.56;4987639;28;20604;-61
2023/06/23 01:12:49;;;;;;;15.97;13.30;;;20.30;99.90;;;20.70;77.62;95301.25;4986984;28;21107;-55
2023/06/23 01:15:18;;;;;;;20.23;14.17;;;20.30;99.90;;;20.71;77.58;95305.59;4987091;28;21064;-60
2023/06/23 01:17:49;;;;;;;15.83;13.43;;;20.30;99.90;;;20.71;77.98;95304.75;4987407;28;20454;-55
2023/06/23 01:20:21;;;;;;;31.17;14.23;;;20.30;99.90;;;20.69;77.42;95299.59;4985454;28;20498;-59
2023/06/23 01:23:05;;;;;;;13.30;11.90;;;20.30;99.90;;;20.68;77.58;95297.97;4986795;28;20439;-55
2023/06/23 01:25:41;;;;;;;14.63;13.13;;;20.30;99.90;;;20.68;77.49;95297.09;4985667;28;21095;-61
2023/06/23 01:28:49;;;;;;;16.93;12.20;;;20.30;99.90;;;20.67;77.49;95295.47;4988341;28;20538;-59
2023/06/23 01:31:21;;;;;;;16.93;13.10;;;20.30;99.90;;;20.65;77.29;95298.34;4986874;28;20454;-59
2023/06/23 01:33:51;;;;;;;14.03;12.67;;;20.20;99.90;;;20.64;77.57;95287.81;4986461;28;20481;-55
2023/06/23 01:36:23;;;;;;;19.37;13.20;;;20.30;99.90;;;20.64;77.13;95301.16;4986563;28;21235;-55
2023/06/23 01:38:53;;;;;;;20.20;13.20;;;20.20;99.90;;;20.63;77.44;95300.31;4986653;28;20446;-56
2023/06/23 01:41:23;;;;;;;17.20;12.13;;;20.20;99.90;;;20.61;77.38;95289.00;4986704;28;20490;-60
2023/06/23 01:43:55;;;;;;;15.87;12.83;;;20.20;99.90;;;20.62;77.07;95292.50;4986221;28;20832;-55
2023/06/23 01:46:26;;;;;;;13.53;12.13;;;20.20;99.90;;;20.58;77.42;95295.56;4986912;28;20458;-55
2023/06/23 01:48:56;;;;;;;13.53;12.00;;;20.20;99.90;;;20.57;77.40;95295.75;4983461;28;21033;-54
2023/06/23 01:51:24;;;;;;;20.00;13.63;;;20.20;99.90;;;20.57;77.54;95290.41;4985305;28;20810;-54
2023/06/23 01:53:51;;;;;;;17.87;12.70;;;20.10;99.90;;;20.53;76.99;95297.97;4985787;28;20514;-61
2023/06/23 01:56:19;;;;;;;18.00;12.63;;;20.10;99.90;;;20.51;77.11;95285.81;4986513;28;20565;-59
2023/06/23 01:58:46;;;;;;;16.70;12.30;;;20.10;99.90;;;20.49;77.29;95299.38;4985897;28;20464;-55
2023/06/23 02:01:14;;;;;;;13.57;12.17;;;20.10;99.90;;;20.47;77.20;95292.59;4987191;28;20502;-59
2023/06/23 02:03:42;;;;;;;17.23;13.00;;;20.10;99.90;;;20.45;76.96;95299.94;4985976;28;20454;-54
2023/06/23 02:06:10;;;;;;;15.43;12.30;;;20.00;99.90;;;20.41;77.15;95303.00;4986074;28;20459;-59
2023/06/23 02:08:37;;;;;;;14.87;12.73;;;20.00;99.90;;;20.39;76.87;95304.22;4986431;28;20486;-59
2023/06/23 02:11:04;;;;;;;16.83;12.80;;;20.00;99.90;;;20.37;77.05;95308.91;4986106;28;20538;-58
2023/06/23 02:13:31;;;;;;;15.57;12.13;;;20.00;99.90;;;20.34;77.04;95304.78;4988051;28;20843;-55
2023/06/23 02:15:59;;;;;;;17.77;11.50;;;19.90;99.90;;;20.33;77.33;95299.63;4985876;28;20471;-59
2023/06/23 02:18:27;;;;;;;14.10;12.60;;;19.90;99.90;;;20.31;77.06;95297.16;4986899;28;20485;-59
2023/06/23 02:20:55;;;;;;;15.20;12.40;;;19.90;99.90;;;20.28;77.40;95294.88;4978946;28;21388;-58
2023/06/23 02:23:23;;;;;;;19.13;12.60;;;19.90;99.90;;;20.27;77.08;95298.53;4984838;28;20975;-55
2023/06/23 02:25:50;;;;;;;16.40;11.70;;;19.90;99.90;;;20.24;77.37;95301.59;4984453;28;20593;-56
2023/06/23 02:28:17;;;;;;;21.80;12.87;;;19.80;99.90;;;20.22;77.40;95298.28;4985169;28;20458;-60
2023/06/23 02:30:45;;;;;;;14.83;12.03;;;19.80;99.90;;;20.19;77.72;95298.66;4985155;28;20859;-59
2023/06/23 02:33:12;;;;;;;19.00;12.10;;;19.80;99.90;;;20.16;77.64;95291.84;4985437;28;20553;-58
2023/06/23 02:35:41;;;;;;;20.60;12.57;;;19.80;99.90;;;20.15;78.06;95302.72;4983468;28;20489;-55
2023/06/23 02:38:11;;;;;;;19.37;13.13;;;19.80;99.90;;;20.15;78.07;95300.88;4985109;28;20466;-55
2023/06/23 02:40:38;;;;;;;14.80;11.40;;;19.80;99.90;;;20.14;77.95;95309.91;4985275;28;20494;-56
2023/06/23 02:43:09;;;;;;;16.07;12.80;;;19.80;99.90;;;20.14;78.15;95303.72;4985996;28;20446;-54
2023/06/23 02:45:38;;;;;;;14.03;11.20;;;19.70;99.90;;;20.13;78.18;95308.25;4984793;28;20533;-56
2023/06/23 02:48:08;;;;;;;13.40;11.87;;;19.80;99.90;;;20.15;78.27;95302.72;4984208;28;20516;-55
2023/06/23 02:50:35;;;;;;;16.47;11.67;;;19.80;99.90;;;20.12;78.34;95301.25;4983581;28;20584;-59
2023/06/23 02:53:09;;;;;;;18.80;12.83;;;19.80;99.90;;;20.12;78.59;95305.78;4983208;28;20517;-54
2023/06/23 02:55:39;;;;;;;21.90;13.43;;;19.70;99.90;;;20.12;78.26;95303.09;4983619;28;20540;-56
2023/06/23 02:58:08;;;;;;;20.13;15.53;;;19.70;99.90;;;20.11;78.60;95301.44;4984402;28;20529;-59
2023/06/23 03:00:37;;;;;;;18.17;14.57;;;19.70;99.90;;;20.09;78.37;95298.13;4983630;28;20493;-60
2023/06/23 03:03:07;;;;;;;16.20;14.43;;;19.70;99.90;;;20.10;78.64;95289.94;4985059;28;20521;-56
2023/06/23 03:05:34;;;;;;;22.00;14.20;;;19.70;99.90;;;20.10;78.67;95289.94;4982706;28;21066;-57
2023/06/23 03:08:01;;;;;;;18.83;13.53;;;19.70;99.90;;;20.10;78.81;95289.13;4984184;28;20521;-60
2023/06/23 03:10:31;;;;;;;18.10;13.43;;;19.70;99.90;;;20.11;78.79;95288.09;4984012;28;20549;-54
2023/06/23 03:12:59;;;;;;;20.70;12.30;;;19.70;99.90;;;20.10;79.05;95292.59;4984441;28;20451;-60
2023/06/23 03:15:27;;;;;;;15.17;12.33;;;19.70;99.90;;;20.10;78.94;95289.13;4985551;28;20470;-60
2023/06/23 03:18:01;;;;;;;14.87;13.27;;;19.70;99.90;;;20.10;78.92;95292.59;4985429;28;20508;-55
2023/06/23 03:20:34;;;;;;;22.87;12.90;;;19.70;99.90;;;20.11;78.69;95293.44;4985956;28;20493;-59
2023/06/23 03:23:03;;;;;;;21.13;14.50;;;19.70;99.90;;;20.10;78.80;95289.94;4985538;28;20442;-54
2023/06/23 03:25:32;;;;;;;21.70;13.60;;;19.70;99.90;;;20.11;78.80;95285.41;4982763;28;20565;-55
2023/06/23 03:28:02;;;;;;;15.67;13.20;;;19.70;99.90;;;20.12;79.04;95292.41;4982380;28;20492;-59
2023/06/23 03:30:34;;;;;;;18.27;13.40;;;19.70;99.90;;;20.13;78.91;95297.56;4983049;28;20482;-55
2023/06/23 03:33:04;;;;;;;15.50;13.40;;;19.70;99.90;;;20.14;78.60;95307.25;4983993;28;20540;-56
2023/06/23 03:35:36;;;;;;;17.73;13.37;;;19.80;99.90;;;20.17;78.61;95300.69;4983436;28;20525;-55
2023/06/23 03:38:04;;;;;;;16.60;12.33;;;19.80;99.90;;;20.18;78.52;95294.34;4986407;28;20458;-54
2023/06/23 03:40:37;;;;;;;16.47;12.80;;;19.80;99.90;;;20.21;78.71;95299.31;4987438;28;20505;-59
2023/06/23 03:43:09;;;;;;;21.80;13.20;;;19.80;99.90;;;20.23;79.02;95295.44;4986058;28;20463;-58
2023/06/23 03:45:37;;;;;;;15.83;13.47;;;19.80;99.90;;;20.26;78.94;95299.56;4987699;28;20544;-53
2023/06/23 03:48:06;;;;;;;20.47;13.87;;;19.80;99.90;;;20.30;78.83;95306.19;4988763;28;20465;-59
2023/06/23 03:50:35;;;;;;;22.37;15.37;;;19.90;99.90;;;20.33;78.57;95299.63;4985896;28;20475;-59
2023/06/23 03:53:03;;;;;;;29.67;15.87;;;19.90;99.90;;;20.35;78.82;95298.41;4988270;28;20465;-55
2023/06/23 03:55:32;;;;;;;28.40;14.13;;;20.00;99.90;;;20.37;78.46;95299.06;4988717;28;20474;-53
2023/06/23 03:58:02;;;;;;;16.27;14.20;;;20.00;99.90;;;20.42;78.44;95303.84;4988414;28;20967;-55
2023/06/23 04:00:30;;;;;;;19.53;13.70;;;20.00;99.90;;;20.47;78.42;95303.28;4988247;28;20500;-55
2023/06/23 04:02:58;;;;;;;22.57;15.10;;;20.10;99.90;;;20.50;78.43;95311.72;4985350;28;20900;-59
2023/06/23 04:05:25;;;;;;;19.97;15.00;;;20.10;99.90;;;20.54;78.40;95310.34;4985992;28;20482;-56
2023/06/23 04:07:52;;;;;;;22.30;14.47;;;20.10;99.90;;;20.61;78.36;95310.41;4985638;28;20462;-59
2023/06/23 04:10:20;;;;;;;19.83;15.17;;;20.20;99.90;;;20.67;78.08;95311.50;4986973;28;20623;-60
2023/06/23 04:12:49;;;;;;;18.93;14.87;;;20.20;99.90;;;20.72;78.13;95320.59;4986831;28;20461;-58
2023/06/23 04:15:16;;;;;;;27.60;14.73;;;20.30;99.90;;;20.76;77.96;95313.03;4987429;28;20478;-57
2023/06/23 04:17:44;;;;;;;17.63;14.60;;;20.30;99.90;;;20.81;77.84;95315.94;4987128;28;20497;-56
2023/06/23 04:20:11;;;;;;;21.67;15.80;;;20.40;99.90;;;20.88;77.58;95316.84;4986210;28;20597;-56
2023/06/23 04:22:40;;;;;;;21.90;15.37;;;20.40;99.90;;;20.94;77.11;95317.91;4987338;28;20517;-56
2023/06/23 04:25:08;;;;;;;18.93;14.27;;;20.50;99.90;;;20.99;77.32;95312.81;4987304;28;20551;-62
2023/06/23 04:27:35;;;;;;;16.80;14.30;;;20.50;99.90;;;21.04;76.86;95313.06;4985055;28;20939;-61
2023/06/23 04:30:05;;;;;;;20.53;16.10;;;20.60;99.90;;;21.08;76.78;95319.66;4987799;28;20474;-55
2023/06/23 04:32:33;;;;;;;21.23;16.33;;;20.60;99.90;;;21.12;76.75;95323.59;4985911;28;20471;-61
2023/06/23 04:35:00;;;;;;;22.97;16.67;;;20.70;99.90;;;21.18;77.02;95327.34;4983080;28;20481;-56
2023/06/23 04:37:31;;;;;;;23.67;15.00;;;20.80;99.90;;;21.24;76.60;95323.06;4986915;28;20454;-60
2023/06/23 04:40:00;;;;;;;24.07;17.70;;;20.80;99.90;;;21.27;76.72;95322.66;4987347;28;20580;-56
2023/06/23 04:42:33;;;;;;;21.90;16.37;;;20.80;99.90;;;21.31;76.13;95323.94;4986787;28;20577;-60
2023/06/23 04:45:01;;;;;;;18.90;16.30;;;20.90;99.90;;;21.35;76.18;95319.84;4986938;28;21013;-61
2023/06/23 04:47:33;;;;;;;26.07;17.50;;;20.90;99.90;;;21.38;76.33;95314.13;4985807;28;20838;-56
2023/06/23 04:50:04;;;;;;;24.60;18.10;;;20.90;99.90;;;21.43;76.15;95317.03;4985624;28;20486;-61
2023/06/23 04:52:32;;;;;;;23.83;17.20;;;21.00;99.90;;;21.48;75.98;95319.94;4985323;28;21011;-54
2023/06/23 04:55:00;;;;;;;27.73;18.07;;;21.10;99.90;;;21.54;75.94;95314.84;4985862;28;20560;-61
2023/06/23 04:57:30;;;;;;;26.50;17.10;;;21.10;99.90;;;21.59;75.33;95325.78;4984104;28;20470;-62
2023/06/23 05:00:01;;;;;;;25.07;17.07;;;21.10;99.90;;;21.63;75.74;95324.38;4983917;28;20932;-61
2023/06/23 05:02:28;;;;;;;41.27;21.13;;;21.20;99.90;;;21.71;75.82;95318.03;4985526;28;20493;-55
2023/06/23 05:04:57;;;;;;;32.73;19.47;;;21.30;99.90;;;21.78;75.40;95327.75;4985408;28;20496;-62
2023/06/23 05:07:25;;;;;;;29.60;19.53;;;21.30;99.90;;;21.88;75.70;95329.25;4987564;28;20908;-60
2023/06/23 05:09:52;;;;;;;28.77;19.40;;;21.40;99.90;;;21.96;75.22;95331.75;4987126;28;20474;-62
2023/06/23 05:12:21;;;;;;;24.77;19.27;;;21.50;99.90;;;22.05;74.92;95341.25;4986824;28;20458;-61
2023/06/23 05:14:50;;;;;;;22.67;17.90;;;21.60;99.90;;;22.13;74.62;95332.22;4987673;28;20851;-62
2023/06/23 05:17:17;;;;;;;30.23;18.00;;;21.60;99.90;;;22.24;74.91;95328.16;4987095;28;20474;-61
2023/06/23 05:19:47;;;;;;;25.37;19.47;;;21.70;99.90;;;22.36;74.24;95331.94;4987387;28;20466;-60
2023/06/23 05:22:17;;;;;;;21.90;17.73;;;21.90;99.90;;;22.52;73.95;95333.41;4989462;28;20548;-56
2023/06/23 05:24:49;;;;;;;24.63;18.10;;;22.00;99.90;;;22.68;73.78;95341.06;4987748;28;20517;-61
2023/06/23 05:27:17;;;;;;;24.73;18.33;;;22.10;99.90;;;22.83;72.79;95338.19;4987118;28;20695;-55
2023/06/23 05:29:45;;;;;;;22.17;18.53;;;22.30;99.90;;;22.97;72.56;95347.06;4983228;28;20470;-61
2023/06/23 05:32:15;;;;;;;28.60;17.03;;;22.40;99.90;;;23.09;72.00;95341.97;4985569;28;20529;-63
2023/06/23 05:34:42;;;;;;;26.63;17.70;;;22.50;99.90;;;23.21;72.30;95340.31;4984366;28;20557;-57
2023/06/23 05:37:10;;;;;;;24.97;17.37;;;22.70;99.90;;;23.34;72.35;95355.56;4986726;28;20566;-55
2023/06/23 05:39:38;;;;;;;25.60;18.97;;;22.80;99.90;;;23.50;71.92;95346.28;4986794;28;20570;-61
2023/06/23 05:42:06;;;;;;;24.37;18.83;;;23.00;99.90;;;23.70;70.82;95364.19;4987403;28;20523;-56
2023/06/23 05:44:34;;;;;;;22.63;17.30;;;23.10;99.90;;;23.90;70.42;95348.88;4987276;28;20562;-61
2023/06/23 05:47:01;;;;;;;25.17;18.67;;;23.30;99.90;;;24.09;69.91;95352.56;4987277;28;20482;-62
2023/06/23 05:49:28;;;;;;;31.67;19.70;;;23.50;99.90;;;24.24;69.42;95354.97;4988687;28;20485;-61
2023/06/23 05:51:57;;;;;;;31.13;21.17;;;23.60;99.90;;;24.32;68.77;95357.44;4989884;28;20825;-59
2023/06/23 05:54:26;;;;;;;26.00;19.07;;;23.70;99.90;;;24.38;68.75;95360.28;4989231;28;20466;-61
2023/06/23 05:56:58;;;;;;;33.57;20.37;;;23.80;99.90;;;24.43;68.14;95347.88;4988562;28;20989;-60
2023/06/23 05:59:28;;;;;;;32.70;21.50;;;23.80;99.90;;;24.53;67.60;95352.75;4985952;28;20512;-55
2023/06/23 06:01:59;;;;;;;28.23;19.20;;;23.90;99.90;;;24.65;67.90;95361.84;4984346;28;21092;-56
2023/06/23 06:04:29;;;;;;;25.43;18.93;;;24.00;99.90;;;24.81;66.85;95360.47;4985992;28;20548;-56
2023/06/23 06:06:56;;;;;;;24.20;18.90;;;24.20;99.90;;;25.00;66.83;95358.72;4988279;28;21144;-62
2023/06/23 06:09:23;;;;;;;35.13;19.80;;;24.30;99.90;;;25.19;67.08;95356.06;4986489;28;21126;-55
2023/06/23 06:11:51;;;;;;;31.10;20.00;;;24.50;99.90;;;25.36;66.20;95351.84;4986309;28;20465;-56
2023/06/23 06:14:20;;;;;;;34.73;19.60;;;24.70;99.90;;;25.55;66.18;95355.38;4986450;28;21056;-55
2023/06/23 06:16:47;;;;;;;34.20;20.40;;;24.90;99.90;;;25.73;65.81;95353.75;4986761;28;20465;-55
2023/06/23 06:19:15;;;;;;;27.97;19.57;;;25.00;99.90;;;25.90;65.22;95346.75;4985703;28;20470;-60
2023/06/23 06:21:42;;;;;;;24.20;19.30;;;25.20;99.90;;;26.03;64.45;95353.88;4982944;28;20504;-55
2023/06/23 06:24:11;;;;;;;27.73;19.53;;;25.40;99.90;;;26.16;64.37;95354.78;4985852;28;21029;-57
2023/06/23 06:26:38;;;;;;;30.30;20.10;;;25.50;99.90;;;26.29;64.23;95347.34;4986257;28;20940;-61
2023/06/23 06:29:06;;;;;;;25.73;18.43;;;25.60;99.90;;;26.47;63.83;95340.28;4986049;28;20478;-55
2023/06/23 06:31:35;;;;;;;26.53;18.10;;;25.80;99.90;;;26.67;63.66;95333.81;4985149;28;20465;-60
2023/06/23 06:34:02;;;;;;;29.50;19.73;;;26.00;99.90;;;26.85;62.48;95336.47;4986275;28;20458;-59
2023/06/23 06:36:30;;;;;;;25.47;17.60;;;26.10;99.90;;;27.00;62.01;95338.72;4985919;28;20918;-59
2023/06/23 06:38:57;;;;;;;20.37;18.03;;;26.30;99.90;;;27.15;61.98;95333.69;4985750;28;20477;-59
2023/06/23 06:41:25;;;;;;;26.80;18.97;;;26.50;99.90;;;27.29;61.56;95337.00;4986077;28;20497;-59
2023/06/23 06:43:52;;;;;;;21.60;17.70;;;26.60;99.90;;;27.32;60.78;95327.63;4985841;28;20458;-61
2023/06/23 06:46:19;;;;;;;23.83;18.00;;;26.70;99.90;;;27.40;60.72;95323.78;4985836;28;21028;-61
2023/06/23 06:48:50;;;;;;;21.77;16.60;;;26.70;99.90;;;27.54;60.98;95323.31;4985625;28;20446;-56
2023/06/23 06:51:17;;;;;;;24.00;16.47;;;26.80;99.90;;;27.71;60.25;95322.59;4986121;28;20446;-55
2023/06/23 06:53:45;;;;;;;25.50;18.13;;;27.00;99.90;;;27.84;59.57;95313.38;4985836;28;20454;-60
2023/06/23 06:56:12;;;;;;;33.30;17.63;;;27.10;99.90;;;27.93;59.50;95308.44;4986168;28;20454;-57
2023/06/23 06:58:39;;;;;;;22.40;17.83;;;27.20;99.90;;;27.96;58.83;95308.00;4986226;28;20450;-61
2023/06/23 07:01:07;;;;;;;24.73;19.70;;;27.30;99.90;;;28.06;59.05;95297.41;4983684;28;20482;-56
2023/06/23 07:03:35;;;;;;;29.70;19.13;;;27.30;99.90;;;28.11;58.79;95300.22;4983597;28;20469;-55
2023/06/23 07:06:03;;;;;;;28.07;19.00;;;27.40;99.90;;;28.19;58.04;95286.28;4985520;28;20478;-60
2023/06/23 07:08:30;;;;;;;29.97;17.10;;;27.50;99.90;;;28.35;57.45;95281.19;4985642;28;20458;-59
2023/06/23 07:10:58;;;;;;;20.93;16.57;;;27.60;99.90;;;28.55;57.41;95283.44;4985855;28;20470;-55
2023/06/23 07:13:25;;;;;;;22.23;18.20;;;27.80;99.90;;;28.73;56.99;95274.34;4989743;28;20462;-57
2023/06/23 07:15:52;;;;;;;29.80;19.27;;;28.00;99.90;;;28.82;56.99;95282.88;4989756;28;20560;-61
2023/06/23 07:18:19;;;;;;;24.87;17.50;;;28.10;99.90;;;28.87;56.80;95286.47;4989262;28;20460;-60
2023/06/23 07:20:47;;;;;;;30.87;18.10;;;28.20;99.80;;;29.02;56.76;95283.22;4989886;28;20904;-61
2023/06/23 07:23:15;;;;;;;29.73;17.33;;;28.30;99.70;;;29.18;56.23;95284.28;4989465;28;20489;-59
2023/06/23 07:25:42;;;;;;;29.50;16.50;;;28.50;99.70;;;29.39;56.26;95288.16;4989065;28;20527;-61
2023/06/23 07:28:10;;;;;;;25.37;17.00;;;28.60;99.40;;;29.62;55.83;95283.59;4988906;28;21037;-56
2023/06/23 07:30:39;;;;;;;41.97;16.07;;;28.80;99.20;;;29.84;55.65;95279.06;4989037;28;20277;-55
2023/06/23 07:33:07;;;;;;;43.27;17.87;;;29.10;99.10;;;30.06;54.54;95274.72;4988641;28;20206;-59
2023/06/23 07:35:34;;;;;;;37.30;16.07;;;29.30;98.70;;;30.27;54.55;95273.03;4989488;28;21000;-55
2023/06/23 07:38:01;;;;;;;27.63;17.47;;;29.50;98.20;;;30.43;53.69;95285.75;4989279;28;20207;-59
2023/06/23 07:40:30;;;;;;;26.07;17.30;;;29.70;97.50;;;30.50;53.98;95275.50;4989222;28;20321;-60
2023/06/23 07:42:57;;;;;;;39.60;18.43;;;29.80;97.10;;;30.53;53.02;95274.97;4988972;28;20543;-60
2023/06/23 07:45:24;;;;;;;36.70;18.07;;;29.80;96.70;;;30.52;53.27;95277.94;4988414;28;20231;-55
2023/06/23 07:47:51;;;;;;;34.37;16.30;;;29.80;96.40;;;30.59;53.29;95275.88;4988858;28;20293;-56
2023/06/23 07:50:19;;;;;;;24.33;17.80;;;29.90;96.40;;;30.73;52.45;95271.66;4986947;28;20230;-60
2023/06/23 07:52:47;;;;;;;25.53;17.17;;;30.00;96.00;;;30.83;51.58;95278.25;4988646;28;20206;-55
2023/06/23 07:55:20;;;;;;;19.60;17.08;;;30.00;95.40;;;30.88;51.46;95278.31;4988107;28;20750;-55
2023/06/23 07:57:49;;;;;;;29.63;14.77;;;30.20;94.90;;;30.96;51.71;95277.84;4985744;28;20203;-60
2023/06/23 08:00:17;;;;;;;25.00;14.43;;;30.20;94.90;;;31.12;51.67;95275.28;4988524;28;20242;-60
2023/06/23 08:02:45;;;;;;;32.45;14.88;;;30.30;94.80;;;31.33;50.90;95270.81;4987412;28;20683;-57
2023/06/23 08:05:12;;;;;;;19.67;15.15;;;30.50;94.60;;;31.54;50.72;95280.78;4987742;28;20234;-55
2023/06/23 08:07:40;;;;;;;27.92;14.95;;;30.80;94.10;;;31.73;50.39;95270.28;4988595;28;20282;-59
2023/06/23 08:10:08;;;;;;;19.35;14.35;;;30.90;93.50;;;31.88;49.80;95271.44;4988159;28;20397;-56
2023/06/23 08:12:37;;;;;;;20.95;15.68;;;31.10;92.80;;;31.93;49.54;95274.16;4988245;28;20211;-60
2023/06/23 08:15:07;;;;;;;23.10;15.52;;;31.20;92.20;;;31.88;48.77;95268.72;4987779;28;20327;-59
2023/06/23 08:17:35;;;;;;;27.88;16.15;;;31.20;91.50;;;31.83;48.87;95272.22;4988032;28;20211;-56
2023/06/23 08:20:03;;;;;;;20.10;15.40;;;31.20;91.20;;;31.78;48.72;95273.00;4988047;28;20219;-55
2023/06/23 08:22:30;;;;;;;21.65;14.68;;;31.10;90.80;;;31.74;48.03;95271.91;4987599;28;20237;-56
2023/06/23 08:24:57;;;;;;;24.50;14.98;;;31.10;90.20;;;31.75;48.35;95270.81;4987592;28;20226;-56
2023/06/23 08:27:24;;;;;;;30.20;15.63;;;31.00;90.40;;;31.91;48.31;95263.53;4988019;28;20218;-55
2023/06/23 08:29:52;;;;;;;28.83;15.18;;;31.10;90.40;;;32.16;48.36;95271.06;4987908;28;20231;-55
2023/06/23 08:32:21;;;;;;;33.38;16.92;;;31.30;90.60;;;32.44;47.81;95260.78;4986958;28;20202;-54
2023/06/23 08:34:48;;;;;;;28.95;17.80;;;31.60;90.10;;;32.66;47.70;95255.13;4988081;28;20323;-59
2023/06/23 08:37:16;;;;;;;19.98;15.25;;;31.80;89.30;;;32.85;47.38;95263.59;4987757;28;20210;-59
2023/06/23 08:39:44;;;;;;;19.13;14.63;;;32.10;89.00;;;33.10;47.09;95259.25;4987794;28;20326;-56
2023/06/23 08:42:11;;;;;;;21.38;13.93;;;32.30;87.60;;;33.36;46.90;95259.25;4987656;28;20614;-56
2023/06/23 08:44:39;;;;;;;16.00;14.10;;;32.50;87.00;;;33.50;45.47;95263.03;4987260;28;20230;-60
2023/06/23 08:47:07;;;;;;;21.05;14.32;;;32.70;84.80;;;33.50;45.21;95257.59;4987180;28;20199;-56
2023/06/23 08:49:38;;;;;;;19.00;14.05;;;32.80;83.30;;;33.42;45.14;95250.78;4987533;28;20215;-56
2023/06/23 08:52:06;;;;;;;23.02;15.35;;;32.70;81.90;;;33.30;44.95;95252.19;4987086;28;20203;-60
2023/06/23 08:54:34;;;;;;;27.15;16.55;;;32.60;80.30;;;33.16;44.86;95246.44;4987569;28;20294;-60
2023/06/23 08:57:01;;;;;;;23.35;14.60;;;32.50;80.20;;;33.06;45.37;95244.50;4987557;28;20199;-61
2023/06/23 08:59:28;;;;;;;16.88;13.07;;;32.40;81.10;;;33.17;45.13;95240.72;4987496;28;20620;-59
2023/06/23 09:01:55;;;;;;;25.42;13.88;;;32.40;81.50;;;33.39;45.39;95245.88;4986198;28;20207;-60
2023/06/23 09:04:22;;;;;;;17.00;12.73;;;32.50;81.70;;;33.64;45.08;95246.13;4987668;28;20377;-59
2023/06/23 09:06:51;;;;;;;23.15;13.60;;;32.80;81.20;;;33.79;44.23;95254.28;4987450;28;20257;-59
2023/06/23 09:09:20;;;;;;;18.88;13.63;;;33.00;79.10;;;33.83;43.47;95238.97;4987822;28;20692;-55
2023/06/23 09:11:47;;;;;;;15.07;11.45;;;33.10;77.50;;;33.84;43.50;95246.06;4987299;28;20221;-55
2023/06/23 09:14:14;;;;;;;21.23;12.32;;;33.10;76.20;;;33.91;43.91;95230.22;4986903;28;20285;-59
2023/06/23 09:16:41;;;;;;;14.55;12.50;;;33.10;76.20;;;34.01;43.21;95234.00;4986287;28;20206;-57
2023/06/23 09:19:09;;;;;;;14.18;12.45;;;33.20;75.80;;;34.19;42.55;95229.81;4986906;28;20730;-59
2023/06/23 09:21:37;;;;;;;19.23;11.52;;;33.40;74.80;;;34.39;42.33;95224.25;4986826;28;20269;-55
2023/06/23 09:24:06;;;;;;;19.38;10.75;;;33.60;74.40;;;34.44;41.43;95234.34;4987273;28;20243;-56
2023/06/23 09:26:45;;;;;;;14.68;11.27;;;33.70;72.40;;;34.30;41.44;95232.25;4986893;28;20211;-59
2023/06/23 09:29:20;;;;;;;24.25;15.15;;;33.60;71.00;;;34.27;41.48;95227.34;4983946;28;20230;-56
2023/06/23 09:31:48;;;;;;;18.45;13.10;;;33.50;72.10;;;34.37;42.61;95220.19;4986687;28;20234;-56
2023/06/23 09:34:25;;;;;;;14.35;10.85;;;33.50;72.10;;;34.53;41.95;95220.91;4982456;28;20306;-58
2023/06/23 09:36:53;;;;;;;21.92;12.90;;;33.70;71.90;;;34.69;42.40;95224.34;4986869;28;20210;-61
2023/06/23 09:39:22;;;;;;;16.35;11.48;;;33.90;71.80;;;34.75;40.98;95225.94;4984676;28;20564;-55
2023/06/23 09:41:55;;;;;;;15.00;11.00;;;34.00;70.60;;;34.80;40.39;95226.75;4986979;28;20226;-62
2023/06/23 09:44:23;;;;;;;17.45;10.82;;;34.00;69.70;;;34.71;41.00;95212.03;4986791;28;20315;-56
2023/06/23 09:47:00;;;;;;;13.23;11.40;;;34.00;69.30;;;34.65;40.86;95216.72;4986216;28;20195;-61
2023/06/23 09:49:28;;;;;;;17.27;11.82;;;33.90;68.40;;;34.56;41.45;95214.88;4987036;28;20215;-60
2023/06/23 09:51:55;;;;;;;19.10;11.25;;;33.80;68.90;;;34.53;41.50;95213.53;4986629;28;20223;-57
2023/06/23 09:54:34;;;;;;;12.90;11.40;;;33.70;69.30;;;34.59;40.24;95206.94;4986792;28;20235;-60
2023/06/23 09:57:07;;;;;;;11.77;10.20;;;33.80;68.40;;;34.68;41.71;95212.59;4983377;28;20233;-61
2023/06/23 09:59:34;;;;;;;17.20;13.70;;;33.90;69.00;;;34.80;40.79;95215.03;4986580;28;20226;-59
2023/06/23 10:02:02;;;;;;;18.98;11.10;;;34.00;68.60;;;34.78;41.47;95209.84;4984896;28;20203;-61
2023/06/23 10:04:30;;;;;;;16.00;11.40;;;34.00;68.50;;;34.85;41.76;95209.50;4986319;28;20710;-61
2023/06/23 10:06:59;;;;;;;16.70;11.38;;;34.10;69.00;;;34.98;40.39;95197.09;4986438;28;20219;-58
2023/06/23 10:09:26;;;;;;;14.13;8.63;;;34.20;67.20;;;35.04;39.31;95200.59;4986664;28;20223;-60
2023/06/23 10:11:55;;;;;;;13.07;10.52;;;34.20;65.40;;;35.13;39.53;95201.59;4985935;28;20203;-60