Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:38;;;;;;;3.35;1.88;;;;;;;;;;5086742;28;20070;-82
2022/07/22 00:04:03;;;;;;;4.07;2.05;;;;;;;;;;5081750;28;20035;-81
2022/07/22 00:06:30;;;;;;;3.83;2.40;;;;;;;;;;5074007;28;20135;-80
2022/07/22 00:08:56;;;;;;;4.47;1.88;;;;;;;;;;5071008;28;20063;-80
2022/07/22 00:11:21;;;;;;;4.18;1.85;;;;;;;;;;5072345;28;20056;-81
2022/07/22 00:13:47;;;;;;;4.00;1.90;;;;;;;;;;5071257;28;20114;-81
2022/07/22 00:16:12;;;;;;;2.70;1.55;;;;;;;;;;5073523;28;20406;-81
2022/07/22 00:18:38;;;;;;;4.55;1.70;;;;;;;;;;5080279;28;20032;-81
2022/07/22 00:21:03;;;;;;;4.22;2.20;;;;;;;;;;5091980;28;20044;-81
2022/07/22 00:23:29;;;;;;;3.47;1.73;;;;;;;;;;5092184;28;20054;-81
2022/07/22 00:25:54;;;;;;;4.40;2.05;;;;;;;;;;5076970;28;20052;-80
2022/07/22 00:28:20;;;;;;;3.85;2.03;;;;;;;;;;5094605;28;20507;-82
2022/07/22 00:30:45;;;;;;;3.25;1.90;;;;;;;;;;5079419;28;20021;-81
2022/07/22 00:33:11;;;;;;;3.88;1.80;;;;;;;;;;5074104;28;20060;-80
2022/07/22 00:35:36;;;;;;;6.47;1.90;;;;;;;;;;5085486;28;20093;-81
2022/07/22 00:38:02;;;;;;;3.15;2.10;;;;;;;;;;5078022;28;20070;-81
2022/07/22 00:40:27;;;;;;;3.55;1.60;;;;;;;;;;5095483;28;20479;-81
2022/07/22 00:42:53;;;;;;;4.18;2.08;;;;;;;;;;5093552;28;20647;-82
2022/07/22 00:45:19;;;;;;;4.13;1.92;;;;;;;;;;5094899;28;20032;-81
2022/07/22 00:47:44;;;;;;;3.35;1.67;;;;;;;;;;5093290;28;20495;-81
2022/07/22 00:50:10;;;;;;;2.45;1.50;;;;;;;;;;5093611;28;20027;-81
2022/07/22 00:52:35;;;;;;;4.53;2.38;;;;;;;;;;5095617;28;20028;-81
2022/07/22 00:55:01;;;;;;;2.10;1.60;;;;;;;;;;5093490;28;20536;-81
2022/07/22 00:57:27;;;;;;;2.55;1.70;;;;;;;;;;5093789;28;20031;-81
2022/07/22 00:59:52;;;;;;;3.42;1.63;;;;;;;;;;5077644;28;20028;-81
2022/07/22 01:02:17;;;;;;;2.67;1.80;;;;;;;;;;5084978;28;20047;-81
2022/07/22 01:04:43;;;;;;;3.00;1.60;;;;;;;;;;5094574;28;20029;-81
2022/07/22 01:07:08;;;;;;;3.53;1.95;;;;;;;;;;5082888;28;20044;-82
2022/07/22 01:09:34;;;;;;;4.38;1.90;;;;;;;;;;5091587;28;20020;-80
2022/07/22 01:12:00;;;;;;;3.85;2.00;;;;;;;;;;5094670;28;20063;-81
2022/07/22 01:14:25;;;;;;;5.40;2.05;;;;;;;;;;5089710;28;20074;-81
2022/07/22 01:16:51;;;;;;;6.70;1.90;;;;;;;;;;5075286;28;20499;-80
2022/07/22 01:19:16;;;;;;;3.42;1.60;;;;;;;;;;5059847;28;20081;-80
2022/07/22 01:21:42;;;;;;;4.22;1.90;;;;;;;;;;5079268;28;20035;-81
2022/07/22 01:24:07;;;;;;;4.00;2.03;;;;;;;;;;5076931;28;20020;-81
2022/07/22 01:26:33;;;;;;;3.72;1.70;;;;;;;;;;5092063;28;20126;-81
2022/07/22 01:29:00;;;;;;;10.07;1.80;;;;;;;;;;5077973;28;20074;-80
2022/07/22 01:31:27;;;;;;;3.45;1.90;;;;;;;;;;5072785;28;20490;-81
2022/07/22 01:33:53;;;;;;;3.60;1.80;;;;;;;;;;5040126;28;20028;-81
2022/07/22 01:36:19;;;;;;;4.38;2.22;;;;;;;;;;5053445;28;20496;-81
2022/07/22 01:38:45;;;;;;;3.42;2.03;;;;;;;;;;5069121;28;20023;-81
2022/07/22 01:41:11;;;;;;;4.82;1.73;;;;;;;;;;5073281;28;20036;-81
2022/07/22 01:43:37;;;;;;;2.90;1.60;;;;;;;;;;5073439;28;20028;-81
2022/07/22 01:46:03;;;;;;;7.15;1.77;;;;;;;;;;5053170;28;20025;-83
2022/07/22 01:48:30;;;;;;;3.72;1.60;;;;;;;;;;5057067;28;20020;-82
2022/07/22 01:50:56;;;;;;;4.35;1.83;;;;;;;;;;5073873;28;20032;-81
2022/07/22 01:53:21;;;;;;;5.50;1.85;;;;;;;;;;5072603;28;20020;-80
2022/07/22 01:55:47;;;;;;;5.78;2.10;;;;;;;;;;5072269;28;20028;-81
2022/07/22 01:58:14;;;;;;;3.78;2.28;;;;;;;;;;5072690;28;20034;-82
2022/07/22 02:00:41;;;;;;;7.15;2.25;;;;;;;;;;5072758;28;20039;-80
2022/07/22 02:03:06;;;;;;;3.72;2.00;;;;;;;;;;5055966;28;20024;-80
2022/07/22 02:05:32;;;;;;;2.92;1.75;;;;;;;;;;5055233;28;20510;-81
2022/07/22 02:08:04;;;;;;;3.40;1.90;;;;;;;;;;5072063;28;20032;-81
2022/07/22 02:10:37;;;;;;;2.88;1.52;;;;;;;;;;5071394;28;20040;-81
2022/07/22 02:13:03;;;;;;;2.10;1.70;;;;;;;;;;5072194;28;20032;-80
2022/07/22 02:15:28;;;;;;;4.07;1.58;;;;;;;;;;5072358;28;20495;-81
2022/07/22 02:17:56;;;;;;;3.28;1.85;;;;;;;;;;5072329;28;20119;-80
2022/07/22 02:20:22;;;;;;;3.53;1.80;;;;;;;;;;5055286;28;20175;-79
2022/07/22 02:22:50;;;;;;;2.85;1.80;;;;;;;;;;5071857;28;20036;-81
2022/07/22 02:25:16;;;;;;;2.45;1.42;;;;;;;;;;5071868;28;20027;-81
2022/07/22 02:27:42;;;;;;;3.67;2.35;;;;;;;;;;5086320;28;20043;-81
2022/07/22 02:30:08;;;;;;;3.50;1.85;;;;;;;;;;5071801;28;20024;-81
2022/07/22 02:32:35;;;;;;;3.08;2.15;;;;;;;;;;5072358;28;20024;-81
2022/07/22 02:35:00;;;;;;;3.92;1.55;;;;;;;;;;5055115;28;20075;-81
2022/07/22 02:37:26;;;;;;;2.50;1.80;;;;;;;;;;5071923;28;20407;-81
2022/07/22 02:39:52;;;;;;;4.05;1.70;;;;;;;;;;5071804;28;20423;-82
2022/07/22 02:42:17;;;;;;;3.13;1.77;;;;;;;;;;5072576;28;20034;-81
2022/07/22 02:44:45;;;;;;;2.67;1.60;;;;;;;;;;5071364;28;20021;-81
2022/07/22 02:47:11;;;;;;;3.85;1.67;;;;;;;;;;5073627;28;20499;-81
2022/07/22 02:49:36;;;;;;;4.82;1.85;;;;;;;;;;5071750;28;20024;-81
2022/07/22 02:52:03;;;;;;;4.10;1.60;;;;;;;;;;5073596;28;20023;-81
2022/07/22 02:54:28;;;;;;;3.20;1.60;;;;;;;;;;5080184;28;20371;-80
2022/07/22 02:56:55;;;;;;;3.42;1.70;;;;;;;;;;5054619;28;20040;-80
2022/07/22 02:59:21;;;;;;;3.90;1.67;;;;;;;;;;5083158;28;20405;-81
2022/07/22 03:01:46;;;;;;;5.60;1.70;;;;;;;;;;5092655;28;20035;-81
2022/07/22 03:04:12;;;;;;;3.15;1.60;;;;;;;;;;5091612;28;20493;-81
2022/07/22 03:06:38;;;;;;;6.35;1.90;;;;;;;;;;5080805;28;20035;-80
2022/07/22 03:09:17;;;;;;;6.50;1.70;;;;;;;;;;5077005;28;20028;-81
2022/07/22 03:11:45;;;;;;;3.35;2.10;;;;;;;;;;5071509;28;20441;-81
2022/07/22 03:14:11;;;;;;;3.20;1.80;;;;;;;;;;5071289;28;20048;-82
2022/07/22 03:16:37;;;;;;;2.67;1.90;;;;;;;;;;5071781;28;20036;-82
2022/07/22 03:19:02;;;;;;;4.85;1.80;;;;;;;;;;5054279;28;20108;-82
2022/07/22 03:21:28;;;;;;;5.90;2.25;;;;;;;;;;5064928;28;20029;-81
2022/07/22 03:23:54;;;;;;;3.30;1.80;;;;;;;;;;5063181;28;20025;-81
2022/07/22 03:26:23;;;;;;;3.38;1.58;;;;;;;;;;5071582;28;20048;-81
2022/07/22 03:28:49;;;;;;;2.55;1.40;;;;;;;;;;5078253;28;20060;-82
2022/07/22 03:31:14;;;;;;;2.38;1.45;;;;;;;;;;5060235;28;20067;-81
2022/07/22 03:33:42;;;;;;;3.78;1.50;;;;;;;;;;5072615;28;20029;-80
2022/07/22 03:36:09;;;;;;;4.13;1.48;;;;;;;;;;5051615;28;20040;-79
2022/07/22 03:38:37;;;;;;;3.35;1.73;;;;;;;;;;5067966;28;20029;-80
2022/07/22 03:41:03;;;;;;;2.67;1.50;;;;;;;;;;5077000;28;20033;-79
2022/07/22 03:43:29;;;;;;;5.93;1.77;;;;;;;;;;5087808;28;20028;-80
2022/07/22 03:45:55;;;;;;;2.90;1.90;;;;;;;;;;5060522;28;20040;-81
2022/07/22 03:48:20;;;;;;;4.68;2.03;;;;;;;;;;5092009;28;20028;-80
2022/07/22 03:50:46;;;;;;;3.75;1.58;;;;;;;;;;5086135;28;20403;-80
2022/07/22 03:53:11;;;;;;;3.92;1.92;;;;;;;;;;5088966;28;20036;-81
2022/07/22 03:55:39;;;;;;;4.63;1.77;;;;;;;;;;5068988;28;20028;-81
2022/07/22 03:58:06;;;;;;;5.60;2.13;;;;;;;;;;5093041;28;20026;-81
2022/07/22 04:00:31;;;;;;;3.40;1.80;;;;;;;;;;5089695;28;20480;-80
2022/07/22 04:02:59;;;;;;;4.90;2.90;;;;;;;;;;5095654;28;20493;-81
2022/07/22 04:05:47;;;;;;;4.65;2.40;;;;;;;;;;5083215;28;20583;-80
2022/07/22 04:08:18;;;;;;;4.00;1.85;;;;;;;;;;5094503;28;20028;-80
2022/07/22 04:10:45;;;;;;;5.72;2.35;;;;;;;;;;5094481;28;20040;-79
2022/07/22 04:13:10;;;;;;;7.20;2.28;;;;;;;;;;5094324;28;20063;-80
2022/07/22 04:15:43;;;;;;;4.55;1.83;;;;;;;;;;5094797;28;20492;-80
2022/07/22 04:18:09;;;;;;;6.85;2.42;;;;;;;;;;5094096;28;20113;-79
2022/07/22 04:20:34;;;;;;;5.57;2.55;;;;;;;;;;5094274;28;20457;-79
2022/07/22 04:23:20;;;;;;;3.37;2.00;;;;;;;;;;5085429;28;20036;-80
2022/07/22 04:25:46;;;;;;;3.80;2.70;;;;;;;;;;5082063;28;20562;-80
2022/07/22 04:28:12;;;;;;;4.97;2.08;;;;;;;;;;5085441;28;20032;-80
2022/07/22 04:30:40;;;;;;;3.00;2.28;;;;;;;;;;5074388;28;20028;-79
2022/07/22 04:33:06;;;;;;;4.28;2.17;;;;;;;;;;5074867;28;20526;-80
2022/07/22 04:35:32;;;;;;;4.22;2.10;;;;;;;;;;5057848;28;20033;-80
2022/07/22 04:38:07;;;;;;;3.88;2.10;;;;;;;;;;5074562;28;20094;-80
2022/07/22 04:40:35;;;;;;;6.03;2.05;;;;;;;;;;5075133;28;20086;-79
2022/07/22 04:43:01;;;;;;;4.00;2.00;;;;;;;;;;5075080;28;20028;-80
2022/07/22 04:45:27;;;;;;;3.03;1.85;;;;;;;;;;5076155;28;20035;-80
2022/07/22 04:47:52;;;;;;;5.82;1.90;;;;;;;;;;5076187;28;20024;-80
2022/07/22 04:50:18;;;;;;;4.07;2.00;;;;;;;;;;5075049;28;20166;-80
2022/07/22 04:52:43;;;;;;;6.68;2.00;;;;;;;;;;5076132;28;20077;-79
2022/07/22 04:55:09;;;;;;;2.67;1.80;;;;;;;;;;5059063;28;20024;-80
2022/07/22 04:57:34;;;;;;;2.58;1.88;;;;;;;;;;5076313;28;20364;-81
2022/07/22 05:00:03;;;;;;;3.22;2.33;;;;;;;;;;5075664;28;20529;-79
2022/07/22 05:02:31;;;;;;;4.25;2.03;;;;;;;;;;5055012;28;20032;-80
2022/07/22 05:04:56;;;;;;;2.95;1.80;;;;;;;;;;5073264;28;20031;-80
2022/07/22 05:07:22;;;;;;;5.05;1.85;;;;;;;;;;5074680;28;20048;-80
2022/07/22 05:09:47;;;;;;;4.65;1.80;;;;;;;;;;5075294;28;20039;-80
2022/07/22 05:12:14;;;;;;;3.10;1.40;;;;;;;;;;5057412;28;20135;-81
2022/07/22 05:14:39;;;;;;;4.38;1.70;;;;;;;;;;5075606;28;20048;-80
2022/07/22 05:17:08;;;;;;;3.55;1.90;;;;;;;;;;5073869;28;20031;-79
2022/07/22 05:19:37;;;;;;;3.70;1.77;;;;;;;;;;5074199;28;20058;-80
2022/07/22 05:22:06;;;;;;;7.07;2.10;;;;;;;;;;5073623;28;20028;-80
2022/07/22 05:24:31;;;;;;;8.52;2.40;;;;;;;;;;5074234;28;20504;-82
2022/07/22 05:26:57;;;;;;;2.53;1.80;;;;;;;;;;5053039;28;20118;-81
2022/07/22 05:29:22;;;;;;;3.15;1.90;;;;;;;;;;5074943;28;20411;-81
2022/07/22 05:31:48;;;;;;;4.88;2.03;;;;;;;;;;5085356;28;20035;-81
2022/07/22 05:34:14;;;;;;;4.32;1.65;;;;;;;;;;5088619;28;20025;-80
2022/07/22 05:36:49;;;;;;;3.45;1.55;;;;;;;;;;5071020;28;20135;-80
2022/07/22 05:39:15;;;;;;;5.95;2.20;;;;;;;;;;5076302;28;20032;-84
2022/07/22 05:41:41;;;;;;;4.72;1.90;;;;;;;;;;5092680;28;20035;-81
2022/07/22 05:44:07;;;;;;;3.58;1.67;;;;;;;;;;5092280;28;20062;-80
2022/07/22 05:46:33;;;;;;;3.25;1.50;;;;;;;;;;5075104;28;20024;-81
2022/07/22 05:48:59;;;;;;;5.93;1.80;;;;;;;;;;5091810;28;20032;-81
2022/07/22 05:51:28;;;;;;;4.10;1.50;;;;;;;;;;5058774;28;20026;-81
2022/07/22 05:53:53;;;;;;;2.35;1.42;;;;;;;;;;5092733;28;20036;-80
2022/07/22 05:56:19;;;;;;;2.78;1.60;;;;;;;;;;5091591;28;20359;-81
2022/07/22 05:58:45;;;;;;;6.05;1.75;;;;;;;;;;5093831;28;20044;-81
2022/07/22 06:01:11;;;;;;;3.50;1.70;;;;;;;;;;5075372;28;20035;-83
2022/07/22 06:03:37;;;;;;;4.55;1.90;;;;;;;;;;5088662;28;20119;-79
2022/07/22 06:06:04;;;;;;;4.18;1.70;;;;;;;;;;5052945;28;20479;-80
2022/07/22 06:08:30;;;;;;;2.58;1.70;;;;;;;;;;5067662;28;20110;-81
2022/07/22 06:10:56;;;;;;;4.03;1.58;;;;;;;;;;5074269;28;20087;-82
2022/07/22 06:13:22;;;;;;;3.92;1.75;;;;;;;;;;5092407;28;20030;-81
2022/07/22 06:15:49;;;;;;;4.13;1.60;;;;;;;;;;5058225;28;20028;-81
2022/07/22 06:18:15;;;;;;;5.47;1.58;;;;;;;;;;5075053;28;20032;-78
2022/07/22 06:20:40;;;;;;;5.70;1.88;;;;;;;;;;5073685;28;20506;-80
2022/07/22 06:23:06;;;;;;;2.63;1.42;;;;;;;;;;5075151;28;20544;-80
2022/07/22 06:25:33;;;;;;;4.90;2.15;;;;;;;;;;5057593;28;20167;-81
2022/07/22 06:27:59;;;;;;;3.35;1.50;;;;;;;;;;5065483;28;20033;-81
2022/07/22 06:30:26;;;;;;;4.07;1.60;;;;;;;;;;5067038;28;20024;-81
2022/07/22 06:32:51;;;;;;;2.40;1.35;;;;;;;;;;5079903;28;20495;-80
2022/07/22 06:35:17;;;;;;;2.63;1.63;;;;;;;;;;5076323;28;20036;-80
2022/07/22 06:37:43;;;;;;;2.95;1.30;;;;;;;;;;5080396;28;20129;-80
2022/07/22 06:40:09;;;;;;;4.00;1.40;;;;;;;;;;5091608;28;20039;-81
2022/07/22 06:42:52;;;;;;;4.22;1.70;;;;;;;;;;5092392;28;20075;-81
2022/07/22 06:45:46;;;;;;;3.40;1.55;;;;;;;;;;5060915;28;20125;-80
2022/07/22 06:48:19;;;;;;;3.00;1.50;;;;;;;;;;5076127;28;20043;-80
2022/07/22 06:50:44;;;;;;;2.25;1.45;;;;;;;;;;5091292;28;20489;-80
2022/07/22 06:53:14;;;;;;;4.28;1.60;;;;;;;;;;5091215;28;20020;-80
2022/07/22 06:55:41;;;;;;;2.30;1.33;;;;;;;;;;5092123;28;20030;-80
2022/07/22 06:58:09;;;;;;;2.40;1.40;;;;;;;;;;5090966;28;20042;-81
2022/07/22 07:00:35;;;;;;;2.92;1.55;;;;;;;;;;5091848;28;20035;-82
2022/07/22 07:03:18;;;;;;;2.60;1.50;;;;;;;;;;5091822;28;20073;-80
2022/07/22 07:05:43;;;;;;;2.28;1.27;;;;;;;;;;5087362;28;20039;-80
2022/07/22 07:08:10;;;;;;;4.60;1.40;;;;;;;;;;5087041;28;20036;-80
2022/07/22 07:10:37;;;;;;;2.22;1.15;;;;;;;;;;5083265;28;20082;-79
2022/07/22 07:13:13;;;;;;;2.03;1.52;;;;;;;;;;5064125;28;20468;-81
2022/07/22 07:15:43;;;;;;;6.47;1.80;;;;;;;;;;5092160;28;20376;-82
2022/07/22 07:18:09;;;;;;;4.13;1.60;;;;;;;;;;5073861;28;20077;-82
2022/07/22 07:20:35;;;;;;;1.85;1.30;;;;;;;;;;5074313;28;20052;-80
2022/07/22 07:23:01;;;;;;;4.88;1.90;;;;;;;;;;5074227;28;20081;-84
2022/07/22 07:25:28;;;;;;;2.58;1.30;;;;;;;;;;5057647;28;20028;-81
2022/07/22 07:27:55;;;;;;;3.85;1.10;;;;;;;;;;5065337;28;20040;-80
2022/07/22 07:30:44;;;;;;;5.47;1.23;;;;;;;;;;5058326;28;20024;-81
2022/07/22 07:33:10;;;;;;;3.53;1.27;;;;;;;;;;5082099;28;20043;-81
2022/07/22 07:35:35;;;;;;;4.43;1.42;;;;;;;;;;5088618;28;20119;-79
2022/07/22 07:38:02;;;;;;;3.97;1.52;;;;;;;;;;5091864;28;20130;-81
2022/07/22 07:40:28;;;;;;;6.47;3.95;;;;;;;;;;5072154;28;21315;-80
2022/07/22 07:42:53;;;;;;;2.63;1.45;;;;;;;;;;5064673;28;20036;-80
2022/07/22 07:45:19;;;;;;;2.55;1.40;;;;;;;;;;5090206;28;20440;-81
2022/07/22 07:47:45;;;;;;;2.50;1.40;;;;;;;;;;5074449;28;20040;-81
2022/07/22 07:50:11;;;;;;;4.07;1.30;;;;;;;;;;5071895;28;20021;-81
2022/07/22 07:52:40;;;;;;;2.25;1.27;;;;;;;;;;5074960;28;20571;-80
2022/07/22 07:55:06;;;;;;;4.80;1.58;;;;;;;;;;5069579;28;20020;-82
2022/07/22 07:57:32;;;;;;;2.97;1.30;;;;;;;;;;5081424;28;20040;-79
2022/07/22 07:59:58;;;;;;;2.42;1.27;;;;;;;;;;5073143;28;20020;-81
2022/07/22 08:02:24;;;;;;;4.35;1.70;;;;;;;;;;5091318;28;20028;-81
2022/07/22 08:04:49;;;;;;;2.72;1.60;;;;;;;;;;5074421;28;20035;-81
2022/07/22 08:07:18;;;;;;;5.10;1.65;;;;;;;;;;5065355;28;20059;-82
2022/07/22 08:09:45;;;;;;;3.20;1.40;;;;;;;;;;5070893;28;20017;-82
2022/07/22 08:12:20;;;;;;;3.05;1.73;;;;;;;;;;5071816;28;20460;-82
2022/07/22 08:15:11;;;;;;;4.47;1.75;;;;;;;;;;5058985;28;20040;-82
2022/07/22 08:17:50;;;;;;;4.25;1.27;;;;;;;;;;5060379;28;20047;-82
2022/07/22 08:20:15;;;;;;;5.35;2.85;;;;;;;;;;5091609;28;20032;-81
2022/07/22 08:22:41;;;;;;;3.10;1.60;;;;;;;;;;5088131;28;20487;-81
2022/07/22 08:25:06;;;;;;;2.92;1.50;;;;;;;;;;5055416;28;20032;-81
2022/07/22 08:27:32;;;;;;;2.58;1.40;;;;;;;;;;5068523;28;20459;-79
2022/07/22 08:29:58;;;;;;;4.28;1.58;;;;;;;;;;5051930;28;20468;-81
2022/07/22 08:32:24;;;;;;;4.90;1.50;;;;;;;;;;5068657;28;20021;-80
2022/07/22 08:34:51;;;;;;;4.13;1.45;;;;;;;;;;5071567;28;20067;-81
2022/07/22 08:37:16;;;;;;;2.33;1.50;;;;;;;;;;5070524;28;20023;-81
2022/07/22 08:39:43;;;;;;;2.00;1.30;;;;;;;;;;5072151;28;20028;-81
2022/07/22 08:42:09;;;;;;;3.90;2.00;;;;;;;;;;5056251;28;20035;-80
2022/07/22 08:44:34;;;;;;;4.18;1.90;;;;;;;;;;5074701;28;20131;-81
2022/07/22 08:47:00;;;;;;;7.82;1.95;;;;;;;;;;5077310;28;20028;-80
2022/07/22 08:49:49;;;;;;;3.90;2.00;;;;;;;;;;5059168;28;20460;-81
2022/07/22 08:52:29;;;;;;;3.17;1.80;;;;;;;;;;5057254;28;20021;-80
2022/07/22 08:54:54;;;;;;;3.53;1.88;;;;;;;;;;5057907;28;20060;-81
2022/07/22 08:57:20;;;;;;;2.08;1.45;;;;;;;;;;5058633;28;20029;-81
2022/07/22 08:59:52;;;;;;;3.60;1.83;;;;;;;;;;5076741;28;20044;-81
2022/07/22 09:02:18;;;;;;;2.80;1.90;;;;;;;;;;5075264;28;20032;-81
2022/07/22 09:04:50;;;;;;;4.18;1.65;;;;;;;;;;5058753;28;20479;-81
2022/07/22 09:07:25;;;;;;;3.60;1.50;;;;;;;;;;5073884;28;20032;-81
2022/07/22 09:09:52;;;;;;;3.80;1.58;;;;;;;;;;5075299;28;20127;-82
2022/07/22 09:12:57;;;;;;;6.85;1.80;;;;;;;;;;5076609;28;20051;-81
2022/07/22 09:15:49;;;;;;;6.80;1.70;;;;;;;;;;5062218;28;20032;-82
2022/07/22 09:18:49;;;;;;;3.17;1.75;;;;;;;;;;5068807;28;20043;-81
2022/07/22 09:21:41;;;;;;;4.13;1.90;;;;;;;;;;5052293;28;20028;-82
2022/07/22 09:24:29;;;;;;;4.75;1.50;;;;;;;;;;5059456;28;20557;-81
2022/07/22 09:27:02;;;;;;;3.28;1.70;;;;;;;;;;5071408;28;20120;-84
2022/07/22 09:29:50;;;;;;;2.47;1.40;;;;;;;;;;5094842;28;20067;-83
2022/07/22 09:32:17;;;;;;;4.22;1.65;;;;;;;;;;5091655;28;20032;-81
2022/07/22 09:35:04;;;;;;;5.47;1.60;;;;;;;;;;5085979;28;20032;-80
2022/07/22 09:37:59;;;;;;;3.08;1.40;;;;;;;;;;5084495;28;20076;-81
2022/07/22 09:40:26;;;;;;;3.03;1.40;;;;;;;;;;5057261;28;20033;-86
2022/07/22 09:42:55;;;;;;;5.35;1.38;;;;;;;;;;5058963;28;20040;-80
2022/07/22 09:45:21;;;;;;;2.97;1.38;;;;;;;;;;5075090;28;20038;-80
2022/07/22 09:47:46;;;;;;;3.90;1.33;;;;;;;;;;5050604;28;20046;-84
2022/07/22 09:50:31;;;;;;;4.30;1.30;;;;;;;;;;5088281;28;20071;-82
2022/07/22 09:53:15;;;;;;;2.67;1.20;;;;;;;;;;5089844;28;20038;-84
2022/07/22 09:55:50;;;;;;;3.50;1.23;;;;;;;;;;5060775;28;20033;-83
2022/07/22 09:58:16;;;;;;;2.83;1.02;;;;;;;;;;5073692;28;20025;-84
2022/07/22 10:00:42;;;;;;;3.15;1.27;;;;;;;;;;5048840;28;20454;-82
2022/07/22 10:03:24;;;;;;;2.90;1.63;;;;;;;;;;5082162;28;20031;-81
2022/07/22 10:05:50;;;;;;;3.38;1.60;;;;;;;;;;5077981;28;20499;-82
2022/07/22 10:08:16;;;;;;;2.30;1.40;;;;;;;;;;5086646;28;20028;-82
2022/07/22 10:10:42;;;;;;;4.32;1.30;;;;;;;;;;5093276;28;20063;-81
2022/07/22 10:13:08;;;;;;;3.80;1.52;;;;;;;;;;5093145;28;20088;-81
2022/07/22 10:15:34;;;;;;;2.97;1.52;;;;;;;;;;5081214;28;20068;-81
2022/07/22 10:18:01;;;;;;;2.55;1.60;;;;;;;;;;5091631;28;20036;-82
2022/07/22 10:20:27;;;;;;;2.67;1.20;;;;;;;;;;5076305;28;20123;-80
2022/07/22 10:22:53;;;;;;;4.82;1.40;;;;;;;;;;5092584;28;20561;-79
2022/07/22 10:25:19;;;;;;;4.78;2.78;;;;;;;;;;5092550;28;20135;-82
2022/07/22 10:27:52;;;;;;;3.05;1.65;;;;;;;;;;5075247;28;20024;-81
2022/07/22 10:30:28;;;;;;;3.97;1.70;;;;;;;;;;5081886;28;20031;-81
2022/07/22 10:33:02;;;;;;;2.00;1.30;;;;;;;;;;5061093;28;20028;-81
2022/07/22 10:35:28;;;;;;;4.85;1.42;;;;;;;;;;5073295;28;20545;-80
2022/07/22 10:38:03;;;;;;;2.63;1.48;;;;;;;;;;5042235;28;20202;-84
2022/07/22 10:40:29;;;;;;;4.05;1.50;;;;;;;;;;5072960;28;20032;-81
2022/07/22 10:43:01;;;;;;;3.42;1.40;;;;;;;;;;5073071;28;20541;-81
2022/07/22 10:45:27;;;;;;;4.90;1.55;;;;;;;;;;5073054;28;20036;-83
2022/07/22 10:47:56;;;;;;;3.15;1.30;;;;;;;;;;5074411;28;20376;-81
2022/07/22 10:53:06;;;;;;;4.35;1.30;;;;;;;;;;5092671;28;20036;-83
2022/07/22 10:55:31;;;;;;;5.45;1.58;;;;;;;;;;5093239;28;20030;-82
2022/07/22 10:57:57;;;;;;;2.30;1.20;;;;;;;;;;5093367;28;20123;-82
2022/07/22 11:00:22;;;;;;;2.25;1.40;;;;;;;;;;5093335;28;20555;-81
2022/07/22 11:02:48;;;;;;;3.10;1.38;;;;;;;;;;5089762;28;20066;-81
2022/07/22 11:05:13;;;;;;;3.92;1.35;;;;;;;;;;5091410;28;20406;-81
2022/07/22 11:07:42;;;;;;;2.60;1.42;;;;;;;;;;5092132;28;20055;-80
2022/07/22 11:10:11;;;;;;;2.92;1.20;;;;;;;;;;5085412;28;20399;-80
2022/07/22 11:12:37;;;;;;;1.98;1.20;;;;;;;;;;5068796;28;20055;-81
2022/07/22 11:15:03;;;;;;;2.70;1.15;;;;;;;;;;5091674;28;20036;-81
2022/07/22 11:17:32;;;;;;;2.47;1.25;;;;;;;;;;5090531;28;20040;-80
2022/07/22 11:19:58;;;;;;;3.97;1.25;;;;;;;;;;5075582;28;20020;-81
2022/07/22 11:22:23;;;;;;;4.97;1.10;;;;;;;;;;5074285;28;20031;-81
2022/07/22 11:24:49;;;;;;;3.13;1.23;;;;;;;;;;5092958;28;20028;-81
2022/07/22 11:27:15;;;;;;;2.88;1.20;;;;;;;;;;5090372;28;20042;-80
2022/07/22 11:29:44;;;;;;;2.50;1.08;;;;;;;;;;5038528;28;20020;-81
2022/07/22 11:32:10;;;;;;;2.90;1.20;;;;;;;;;;5056570;28;20062;-81
2022/07/22 11:34:36;;;;;;;1.92;1.10;;;;;;;;;;5072818;28;20055;-80
2022/07/22 11:37:02;;;;;;;1.95;1.10;;;;;;;;;;5072957;28;20453;-82
2022/07/22 11:39:27;;;;;;;2.20;1.10;;;;;;;;;;5052333;28;20025;-80
2022/07/22 11:41:54;;;;;;;2.08;1.10;;;;;;;;;;5067579;28;20044;-80
2022/07/22 11:44:24;;;;;;;2.55;1.05;;;;;;;;;;5055836;28;20055;-81
2022/07/22 11:46:50;;;;;;;1.35;1.00;;;;;;;;;;5073681;28;20032;-82
2022/07/22 11:49:16;;;;;;;2.60;1.20;;;;;;;;;;5073373;28;20020;-80
2022/07/22 11:51:42;;;;;;;3.33;1.10;;;;;;;;;;5074270;28;20037;-81
2022/07/22 11:54:08;;;;;;;2.40;1.40;;;;;;;;;;5092181;28;20472;-82
2022/07/22 11:56:33;;;;;;;2.58;1.20;;;;;;;;;;5075007;28;20382;-81
2022/07/22 11:59:02;;;;;;;1.67;1.00;;;;;;;;;;5088612;28;20494;-83
2022/07/22 12:01:28;;;;;;;4.65;1.15;;;;;;;;;;5071675;28;20402;-79
2022/07/22 12:03:54;;;;;;;4.07;1.20;;;;;;;;;;5083748;28;20036;-81
2022/07/22 12:06:20;;;;;;;1.77;1.27;;;;;;;;;;5072814;28;20032;-82
2022/07/22 12:08:46;;;;;;;1.88;1.00;;;;;;;;;;5065320;28;20501;-81
2022/07/22 12:11:12;;;;;;;1.90;1.10;;;;;;;;;;5088410;28;20636;-82
2022/07/22 12:13:40;;;;;;;2.42;1.25;;;;;;;;;;5065339;28;20486;-81
2022/07/22 12:16:21;;;;;;;2.03;1.00;;;;;;;;;;5077774;28;20498;-80
2022/07/22 12:18:54;;;;;;;1.98;1.20;;;;;;;;;;5095993;28;20067;-82
2022/07/22 12:21:21;;;;;;;2.45;1.40;;;;;;;;;;5069003;28;20120;-83
2022/07/22 12:23:53;;;;;;;1.95;1.20;;;;;;;;;;5088025;28;20020;-82
2022/07/22 12:26:18;;;;;;;2.08;1.10;;;;;;;;;;5082489;28;20059;-80
2022/07/22 12:28:44;;;;;;;2.97;1.30;;;;;;;;;;5078397;28;20490;-81
2022/07/22 12:31:09;;;;;;;2.55;1.00;;;;;;;;;;5058460;28;20031;-80
2022/07/22 12:33:35;;;;;;;2.17;1.05;;;;;;;;;;5072047;28;20028;-80
2022/07/22 12:36:01;;;;;;;3.85;1.20;;;;;;;;;;5088328;28;20045;-81
2022/07/22 12:38:27;;;;;;;2.53;1.02;;;;;;;;;;5076607;28;20510;-81
2022/07/22 12:40:52;;;;;;;3.35;1.10;;;;;;;;;;5055608;28;20032;-80
2022/07/22 12:43:21;;;;;;;4.55;1.10;;;;;;;;;;5055162;28;20028;-80
2022/07/22 12:45:47;;;;;;;3.70;1.10;;;;;;;;;;5058502;28;20471;-81
2022/07/22 12:48:13;;;;;;;2.95;1.20;;;;;;;;;;5074972;28;20052;-82
2022/07/22 12:50:42;;;;;;;3.33;1.10;;;;;;;;;;5075949;28;20029;-81
2022/07/22 12:53:14;;;;;;;2.65;1.13;;;;;;;;;;5056287;28;20384;-81
2022/07/22 12:55:46;;;;;;;4.22;1.10;;;;;;;;;;5076127;28;20510;-82
2022/07/22 12:58:11;;;;;;;1.90;1.00;;;;;;;;;;5074811;28;20044;-81
2022/07/22 13:00:38;;;;;;;1.73;1.00;;;;;;;;;;5050311;28;20024;-80
2022/07/22 13:03:03;;;;;;;1.50;0.88;;;;;;;;;;5079117;28;20166;-80
2022/07/22 13:05:29;;;;;;;3.10;1.08;;;;;;;;;;5058207;28;20470;-80
2022/07/22 13:07:54;;;;;;;2.10;0.90;;;;;;;;;;5078547;28;20043;-81
2022/07/22 13:10:20;;;;;;;1.90;0.73;;;;;;;;;;5094536;28;20063;-80
2022/07/22 13:12:46;;;;;;;3.03;1.20;;;;;;;;;;5069659;28;20029;-80
2022/07/22 13:15:11;;;;;;;2.75;1.10;;;;;;;;;;5067375;28;20043;-80
2022/07/22 13:17:37;;;;;;;2.33;1.00;;;;;;;;;;5074527;28;20036;-81
2022/07/22 13:20:03;;;;;;;1.58;0.70;;;;;;;;;;5074310;28;20032;-81
2022/07/22 13:22:30;;;;;;;2.15;1.08;;;;;;;;;;5088908;28;20064;-80
2022/07/22 13:24:55;;;;;;;1.42;0.80;;;;;;;;;;5074197;28;20039;-81
2022/07/22 13:27:21;;;;;;;1.90;1.00;;;;;;;;;;5087203;28;20130;-83
2022/07/22 13:29:46;;;;;;;3.35;1.00;;;;;;;;;;5074646;28;20556;-81
2022/07/22 13:32:12;;;;;;;1.80;0.82;;;;;;;;;;5075762;28;20033;-82
2022/07/22 13:34:37;;;;;;;2.08;0.80;;;;;;;;;;5075840;28;20020;-81
2022/07/22 13:37:03;;;;;;;4.05;1.50;;;;;;;;;;5074710;28;20036;-80
2022/07/22 13:39:28;;;;;;;3.75;1.08;;;;;;;;;;5074156;28;20028;-84
2022/07/22 13:41:54;;;;;;;3.88;1.08;;;;;;;;;;5086856;28;20032;-84
2022/07/22 13:44:20;;;;;;;4.03;1.38;;;;;;;;;;5093411;28;20028;-82
2022/07/22 13:46:46;;;;;;;4.25;1.20;;;;;;;;;;5080794;28;20439;-81
2022/07/22 13:49:12;;;;;;;4.72;1.13;;;;;;;;;;5080594;28;20134;-81
2022/07/22 13:51:37;;;;;;;2.63;1.20;;;;;;;;;;5093419;28;20483;-81
2022/07/22 13:54:03;;;;;;;2.30;1.20;;;;;;;;;;5095021;28;20093;-82
2022/07/22 13:56:28;;;;;;;3.55;1.02;;;;;;;;;;5093878;28;20035;-82
2022/07/22 13:58:54;;;;;;;5.18;1.10;;;;;;;;;;5090320;28;20020;-81
2022/07/22 14:01:19;;;;;;;4.57;1.30;;;;;;;;;;5074023;28;20122;-81
2022/07/22 14:03:45;;;;;;;4.38;1.20;;;;;;;;;;5088032;28;20046;-85
2022/07/22 14:06:10;;;;;;;3.35;1.20;;;;;;;;;;5086084;28;20491;-81
2022/07/22 14:08:36;;;;;;;2.05;0.82;;;;;;;;;;5063876;28;20027;-80
2022/07/22 14:11:02;;;;;;;3.33;1.55;;;;;;;;;;5077519;28;20447;-82
2022/07/22 14:13:27;;;;;;;1.77;1.10;;;;;;;;;;5095358;28;20020;-81
2022/07/22 14:15:53;;;;;;;2.55;1.40;;;;;;;;;;5094572;28;20503;-80
2022/07/22 14:18:18;;;;;;;2.85;1.50;;;;;;;;;;5093909;28;20039;-81
2022/07/22 14:20:44;;;;;;;7.32;1.42;;;;;;;;;;5092922;28;20097;-82
2022/07/22 14:23:09;;;;;;;5.78;1.50;;;;;;;;;;5086173;28;20029;-80
2022/07/22 14:25:36;;;;;;;2.83;1.40;;;;;;;;;;5057644;28;20043;-86
2022/07/22 14:28:03;;;;;;;2.78;1.42;;;;;;;;;;5077159;28;20077;-82
2022/07/22 14:30:29;;;;;;;4.53;1.60;;;;;;;;;;5056793;28;20446;-81
2022/07/22 14:32:54;;;;;;;4.45;1.63;;;;;;;;;;5057463;28;20028;-80
2022/07/22 14:35:20;;;;;;;3.78;1.70;;;;;;;;;;5062423;28;20552;-82
2022/07/22 14:37:45;;;;;;;3.53;1.85;;;;;;;;;;5077515;28;20498;-82
2022/07/22 14:40:12;;;;;;;3.80;1.88;;;;;;;;;;5083217;28;20044;-82
2022/07/22 14:42:37;;;;;;;4.85;3.72;;;;;;;;;;5093944;28;20036;-81
2022/07/22 14:45:04;;;;;;;6.57;3.67;;;;;;;;;;5093050;28;20035;-81
2022/07/22 14:47:29;;;;;;;5.43;3.17;;;;;;;;;;5092805;28;20027;-81
2022/07/22 14:49:56;;;;;;;6.68;3.72;;;;;;;;;;5083968;28;20388;-80