Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:29;;;;;;;20.27;9.65;;;;;;;13.75;100.00;100389.91;5011539;28;20425;-74
2023/07/05 00:02:54;;;;;;;25.33;10.10;;;;;;;13.78;100.00;100382.56;5012753;28;20470;-74
2023/07/05 00:05:20;;;;;;;18.23;9.45;;;;;;;13.77;100.00;100373.69;5012392;28;20025;-73
2023/07/05 00:07:45;;;;;;;22.85;9.82;;;;;;;13.76;100.00;100366.69;5012678;28;20040;-72
2023/07/05 00:10:11;;;;;;;20.23;10.55;;;;;;;13.74;100.00;100334.78;5013000;28;20088;-72
2023/07/05 00:12:36;;;;;;;21.83;9.90;;;;;;;13.72;100.00;100318.06;5012549;28;20038;-74
2023/07/05 00:15:03;;;;;;;23.67;9.98;;;;;;;13.69;100.00;100326.44;5012667;28;20390;-72
2023/07/05 00:17:33;;;;;;;19.15;10.40;;;;;;;13.64;100.00;100312.75;5012259;28;20029;-73
2023/07/05 00:19:59;;;;;;;23.70;10.73;;;;;;;13.63;100.00;100291.53;5013273;28;20034;-73
2023/07/05 00:22:26;;;;;;;17.17;10.07;;;;;;;13.61;100.00;100281.00;5012378;28;20034;-73
2023/07/05 00:24:53;;;;;;;29.33;10.98;;;;;;;13.60;100.00;100271.34;5012737;28;20034;-72
2023/07/05 00:27:18;;;;;;;23.80;10.48;;;;;;;13.60;100.00;100273.16;5012024;28;20048;-72
2023/07/05 00:29:44;;;;;;;19.55;10.63;;;;;;;13.60;100.00;100260.66;5012800;28;20030;-72
2023/07/05 00:32:09;;;;;;;21.25;10.52;;;;;;;13.61;100.00;100256.13;5012701;28;20119;-71
2023/07/05 00:34:34;;;;;;;22.05;10.57;;;;;;;13.63;100.00;100246.09;4994927;28;20049;-72
2023/07/05 00:37:00;;;;;;;18.85;10.27;;;;;;;13.67;100.00;100234.06;5012565;28;20474;-71
2023/07/05 00:39:26;;;;;;;21.33;10.15;;;;;;;13.70;100.00;100234.56;5012202;28;20038;-71
2023/07/05 00:41:52;;;;;;;19.70;10.55;;;;;;;13.71;100.00;100230.03;5012197;28;20422;-71
2023/07/05 00:44:17;;;;;;;25.30;10.98;;;;;;;13.73;100.00;100219.97;5012880;28;20048;-71
2023/07/05 00:46:48;;;;;;;21.23;10.38;;;;;;;13.76;100.00;100216.97;5012484;28;20052;-71
2023/07/05 00:49:20;;;;;;;20.50;10.70;;;;;;;13.77;100.00;100204.44;5012536;28;20021;-72
2023/07/05 00:51:52;;;;;;;23.05;9.50;;;;;;;13.78;100.00;100182.03;5012230;28;20108;-72
2023/07/05 00:54:23;;;;;;;21.17;10.50;;;;;;;13.80;100.00;100186.19;5012482;28;20117;-72
2023/07/05 00:56:53;;;;;;;16.33;9.30;;;;;;;13.83;100.00;100185.03;5012568;28;20069;-71
2023/07/05 00:59:23;;;;;;;16.45;10.18;;;;;;;13.84;100.00;100194.69;5012725;28;20525;-72
2023/07/05 01:01:49;;;;;;;20.70;9.35;;;;;;;13.86;100.00;100192.69;5012442;28;20053;-72
2023/07/05 01:04:14;;;;;;;23.85;8.27;;;;;;;13.92;100.00;100213.38;5012421;28;20034;-70
2023/07/05 01:06:39;;;;;;;18.20;7.50;;;;;;;13.94;100.00;100208.66;4994388;28;20037;-71
2023/07/05 01:09:06;;;;;;;14.50;7.00;;;;;;;13.96;100.00;100187.09;4994674;28;20033;-72
2023/07/05 01:11:41;;;;;;;13.75;6.63;;;;;;;13.96;100.00;100205.81;5012641;28;20030;-72
2023/07/05 01:14:22;;;;;;;8.43;4.93;;;;;;;13.89;100.00;100182.47;4998827;28;20390;-73
2023/07/05 01:17:10;;;;;;;8.20;3.10;;;;;;;13.73;100.00;100170.03;5015642;28;20116;-73
2023/07/05 01:19:48;;;;;;;7.35;3.10;;;;;;;13.59;100.00;100186.81;5015551;28;20026;-72
2023/07/05 01:23:01;;;;;;;10.45;3.15;;;;;;;13.47;100.00;100174.84;5016021;28;20108;-73
2023/07/05 01:26:04;;;;;;;10.15;3.00;;;;;;;13.38;100.00;100172.19;4988239;28;20038;-72
2023/07/05 01:28:58;;;;;;;8.23;2.80;;;;;;;13.23;100.00;100181.94;5015063;28;20378;-73
2023/07/05 01:31:50;;;;;;;9.95;2.47;;;;;;;13.09;100.00;100174.63;5009681;28;20038;-73
2023/07/05 01:34:25;;;;;;;12.10;2.55;;;;;;;12.96;100.00;100175.19;5015336;28;20533;-73
2023/07/05 01:36:51;;;;;;;9.50;3.17;;;;;;;12.91;100.00;100194.34;5015404;28;20034;-73
2023/07/05 01:39:17;;;;;;;10.90;2.83;;;;;;;12.88;100.00;100203.56;5015483;28;20157;-73
2023/07/05 01:41:42;;;;;;;11.38;2.42;;;;;;;12.86;100.00;100210.88;5015127;28;20109;-73
2023/07/05 01:44:09;;;;;;;16.50;2.67;;;;;;;12.92;100.00;100200.53;5015713;28;20041;-74
2023/07/05 01:46:50;;;;;;;8.40;2.67;;;;;;;12.95;100.00;100225.06;5015092;28;20060;-74
2023/07/05 01:49:39;;;;;;;10.75;2.38;;;;;;;12.98;100.00;100203.34;5015332;28;20034;-72
2023/07/05 01:52:27;;;;;;;12.85;2.63;;;;;;;13.02;100.00;100218.03;5014978;28;20057;-72
2023/07/05 01:54:58;;;;;;;12.20;2.42;;;;;;;13.00;100.00;100203.19;5015066;28;20474;-73
2023/07/05 01:57:33;;;;;;;14.85;2.28;;;;;;;13.02;100.00;100202.00;5015012;28;20033;-74
2023/07/05 02:00:08;;;;;;;19.35;2.72;;;;;;;13.05;100.00;100201.66;5015447;28;20065;-73
2023/07/05 02:02:39;;;;;;;8.98;2.30;;;;;;;13.05;100.00;100204.34;5014773;28;20040;-73
2023/07/05 02:05:08;;;;;;;9.27;2.63;;;;;;;13.06;100.00;100202.50;5015312;28;20037;-72
2023/07/05 02:07:34;;;;;;;10.38;2.42;;;;;;;13.07;100.00;100182.81;5014598;28;20034;-73
2023/07/05 02:09:59;;;;;;;8.05;2.33;;;;;;;13.10;100.00;100198.47;5014759;28;20172;-72
2023/07/05 02:12:26;;;;;;;9.40;2.60;;;;;;;13.11;100.00;100183.31;5015000;28;20065;-73
2023/07/05 02:14:52;;;;;;;14.88;3.00;;;;;;;13.12;100.00;100182.28;5014459;28;20056;-73
2023/07/05 02:17:19;;;;;;;10.13;2.80;;;;;;;13.11;100.00;100181.47;5014614;28;20482;-74
2023/07/05 02:19:45;;;;;;;9.90;3.25;;;;;;;13.14;100.00;100191.81;5013952;28;20065;-73
2023/07/05 02:22:10;;;;;;;14.77;2.88;;;;;;;13.10;100.00;100187.78;5014766;28;20108;-71
2023/07/05 02:24:36;;;;;;;3.40;2.20;;;;;;;12.95;100.00;100179.66;5013517;28;20041;-73
2023/07/05 02:27:01;;;;;;;7.35;2.60;;;;;;;12.82;100.00;100190.03;5014629;28;20033;-73
2023/07/05 02:29:30;;;;;;;8.02;2.75;;;;;;;12.73;100.00;100199.88;5014770;28;20040;-73
2023/07/05 02:31:59;;;;;;;7.00;3.40;;;;;;;12.66;100.00;100183.72;5014091;28;20034;-74
2023/07/05 02:34:25;;;;;;;7.88;3.25;;;;;;;12.61;100.00;100191.38;5014736;28;20029;-72
2023/07/05 02:36:50;;;;;;;9.50;4.40;;;;;;;12.56;100.00;100182.25;5013788;28;20041;-72
2023/07/05 02:39:16;;;;;;;9.48;4.00;;;;;;;12.49;100.00;100187.41;4996680;28;20038;-74
2023/07/05 02:41:41;;;;;;;9.40;4.25;;;;;;;12.44;100.00;100181.75;5013821;28;20109;-73
2023/07/05 02:44:07;;;;;;;8.65;5.35;;;;;;;12.40;100.00;100191.06;5014534;28;20092;-73
2023/07/05 02:46:32;;;;;;;11.55;4.65;;;;;;;12.33;100.00;100173.06;5014109;28;20026;-73
2023/07/05 02:48:57;;;;;;;11.85;4.60;;;;;;;12.30;100.00;100180.56;5013794;28;20034;-72
2023/07/05 02:51:27;;;;;;;10.68;3.90;;;;;;;12.24;100.00;100174.06;5014196;28;20026;-73
2023/07/05 02:53:53;;;;;;;8.60;4.60;;;;;;;12.19;100.00;100179.06;5013918;28;20082;-73
2023/07/05 02:56:19;;;;;;;14.18;3.97;;;;;;;12.11;100.00;100171.06;5013672;28;20030;-73
2023/07/05 02:58:45;;;;;;;6.65;3.45;;;;;;;12.06;100.00;100168.03;4979936;28;20141;-74
2023/07/05 03:01:10;;;;;;;11.20;3.80;;;;;;;12.04;100.00;100180.72;5013789;28;20109;-73
2023/07/05 03:03:36;;;;;;;7.90;2.72;;;;;;;12.03;100.00;100185.19;5013458;28;20064;-74
2023/07/05 03:06:01;;;;;;;15.32;3.35;;;;;;;12.02;100.00;100170.22;5013986;28;20121;-72
2023/07/05 03:08:30;;;;;;;11.10;3.28;;;;;;;12.00;100.00;100164.19;5013899;28;20042;-73
2023/07/05 03:10:59;;;;;;;8.88;3.53;;;;;;;11.97;100.00;100161.88;5013445;28;20065;-72
2023/07/05 03:13:32;;;;;;;6.35;3.45;;;;;;;11.95;100.00;100147.88;5013774;28;20076;-72
2023/07/05 03:15:58;;;;;;;9.30;3.47;;;;;;;11.91;100.00;100163.34;5013276;28;20033;-72
2023/07/05 03:18:27;;;;;;;5.50;3.55;;;;;;;11.90;100.00;100142.19;5013566;28;20034;-73
2023/07/05 03:20:54;;;;;;;7.07;3.40;;;;;;;11.88;100.00;100147.66;5013592;28;20052;-73
2023/07/05 03:23:20;;;;;;;6.38;3.38;;;;;;;11.86;100.00;100146.19;5013251;28;20038;-72
2023/07/05 03:26:03;;;;;;;10.73;3.50;;;;;;;11.87;100.00;100151.34;5013139;28;20041;-73
2023/07/05 03:28:31;;;;;;;7.10;3.25;;;;;;;11.87;100.00;100147.81;5013227;28;20038;-73
2023/07/05 03:31:05;;;;;;;11.10;4.13;;;;;;;11.88;100.00;100152.97;5012793;28;20030;-73
2023/07/05 03:33:32;;;;;;;16.13;4.60;;;;;;;11.87;100.00;100129.16;5013805;28;20026;-73
2023/07/05 03:36:04;;;;;;;8.20;4.05;;;;;;;11.86;100.00;100136.34;5012895;28;20048;-73
2023/07/05 03:38:30;;;;;;;10.85;4.60;;;;;;;11.87;100.00;100124.69;4995435;28;20037;-73
2023/07/05 03:41:04;;;;;;;9.65;4.38;;;;;;;11.87;100.00;100124.69;5012821;28;20485;-73
2023/07/05 03:43:35;;;;;;;15.90;4.18;;;;;;;11.86;100.00;100111.53;5013312;28;20160;-72
2023/07/05 03:46:02;;;;;;;11.47;4.00;;;;;;;11.83;100.00;100110.00;5012594;28;20867;-73
2023/07/05 03:48:33;;;;;;;10.35;4.18;;;;;;;11.82;100.00;100133.19;5013359;28;20088;-73
2023/07/05 03:50:58;;;;;;;17.73;4.47;;;;;;;11.83;100.00;100144.66;5012545;28;20389;-72
2023/07/05 03:53:24;;;;;;;15.23;4.57;;;;;;;11.83;100.00;100150.81;5012671;28;20052;-73
2023/07/05 03:55:50;;;;;;;8.10;2.78;;;;;;;11.76;100.00;100179.16;5012663;28;20046;-72
2023/07/05 03:58:16;;;;;;;4.60;1.75;;;;;;;11.68;100.00;100167.63;5013086;28;20032;-72
2023/07/05 04:00:41;;;;;;;7.05;2.20;;;;;;;11.61;100.00;100168.28;5012887;28;20109;-73
2023/07/05 04:03:07;;;;;;;8.15;2.13;;;;;;;11.57;100.00;100164.25;5012388;28;20113;-73
2023/07/05 04:05:33;;;;;;;10.80;3.30;;;;;;;11.58;100.00;100165.09;5012941;28;20034;-72
2023/07/05 04:07:58;;;;;;;8.98;2.10;;;;;;;11.55;100.00;100168.06;5012586;28;20113;-72
2023/07/05 04:10:24;;;;;;;8.10;2.20;;;;;;;11.52;100.00;100150.56;5012955;28;20080;-72
2023/07/05 04:12:49;;;;;;;15.98;2.58;;;;;;;11.50;100.00;100163.25;5012162;28;20474;-73
2023/07/05 04:15:15;;;;;;;8.40;2.35;;;;;;;11.47;100.00;100142.25;5012969;28;20030;-73
2023/07/05 04:17:40;;;;;;;12.82;1.90;;;;;;;11.46;100.00;100146.75;5012508;28;20390;-72
2023/07/05 04:20:06;;;;;;;12.13;2.58;;;;;;;11.44;100.00;100148.72;5012679;28;20065;-73
2023/07/05 04:22:38;;;;;;;16.27;2.40;;;;;;;11.44;100.00;100151.38;5012710;28;20081;-72
2023/07/05 04:25:03;;;;;;;;;;;;;;;11.44;100.00;100167.38;5012512;28;20026;-73
2023/07/05 04:27:28;;;;;;;11.90;2.50;;;;;;;11.43;100.00;100160.38;5012777;28;20007;-73
2023/07/05 04:29:54;;;;;;;21.67;2.47;;;;;;;11.44;100.00;100158.56;5012368;28;20030;-73
2023/07/05 04:32:19;;;;;;;19.77;3.38;;;;;;;11.44;100.00;100163.88;5012303;28;20034;-73
2023/07/05 04:34:44;;;;;;;13.65;2.60;;;;;;;11.45;100.00;100176.22;5012330;28;20046;-73
2023/07/05 04:37:10;;;;;;;9.77;2.55;;;;;;;11.47;100.00;100176.88;5012066;28;20030;-73
2023/07/05 04:39:35;;;;;;;14.80;2.88;;;;;;;11.44;100.00;100175.38;5012865;28;20075;-73
2023/07/05 04:42:01;;;;;;;14.52;2.80;;;;;;;11.43;100.00;100186.19;5012155;28;20070;-73
2023/07/05 04:44:26;;;;;;;12.50;2.80;;;;;;;11.42;100.00;100182.69;5012415;28;20409;-73
2023/07/05 04:46:51;;;;;;;15.98;2.95;;;;;;;11.46;100.00;100176.06;5013534;28;20037;-73
2023/07/05 04:49:17;;;;;;;15.75;2.92;;;;;;;11.46;100.00;100176.06;5016364;28;20042;-73
2023/07/05 04:51:42;;;;;;;15.27;3.53;;;;;;;11.43;100.00;100176.34;5016423;28;20038;-73
2023/07/05 04:54:07;;;;;;;13.43;3.08;;;;;;;11.47;100.00;100175.03;4998362;28;20162;-73
2023/07/05 04:56:33;;;;;;;12.00;3.05;;;;;;;11.43;100.00;100178.19;5016198;28;20471;-73
2023/07/05 04:58:58;;;;;;;17.98;3.45;;;;;;;11.42;100.00;100176.50;5015772;28;20117;-72
2023/07/05 05:01:25;;;;;;;15.05;2.30;;;;;;;11.36;100.00;100196.66;5016194;28;20113;-73
2023/07/05 05:03:50;;;;;;;14.35;2.60;;;;;;;11.31;100.00;100164.31;5015765;28;20030;-73
2023/07/05 05:06:17;;;;;;;14.63;2.70;;;;;;;11.29;100.00;100175.13;4998612;28;20485;-73
2023/07/05 05:08:43;;;;;;;23.55;2.95;;;;;;;11.27;100.00;100184.28;5015797;28;20034;-72
2023/07/05 05:11:08;;;;;;;16.40;2.65;;;;;;;11.23;100.00;100194.41;5015613;28;20393;-74
2023/07/05 05:13:35;;;;;;;22.63;2.58;;;;;;;11.18;100.00;100179.91;5015953;28;20038;-73
2023/07/05 05:16:01;;;;;;;19.33;2.85;;;;;;;11.09;100.00;100201.19;5015478;28;20034;-72
2023/07/05 05:18:29;;;;;;;22.65;3.28;;;;;;;10.99;100.00;100202.25;5015817;28;20038;-73
2023/07/05 05:20:54;;;;;;;18.35;2.83;;;;;;;10.88;100.00;100219.34;5015429;28;20025;-74
2023/07/05 05:23:19;;;;;;;15.70;2.75;;;;;;;10.71;100.00;100186.47;4998257;28;20334;-71
2023/07/05 05:25:46;;;;;;;25.40;3.40;;;;;;;10.61;100.00;100201.69;5015960;28;20034;-72
2023/07/05 05:28:13;;;;;;;22.77;3.15;;;;;;;10.53;100.00;100218.44;5015257;28;20466;-72
2023/07/05 05:30:40;;;;;;;22.38;3.72;;;;;;;10.44;100.00;100220.19;5016003;28;20041;-72
2023/07/05 05:33:05;;;;;;;13.45;2.97;;;;;;;10.33;100.00;100212.38;4997548;28;20041;-71
2023/07/05 05:35:32;;;;;;;30.73;3.92;;;;;;;10.26;100.00;100219.34;5015428;28;20038;-69
2023/07/05 05:37:57;;;;;;;27.58;4.63;;;;;;;10.22;100.00;100210.81;5015173;28;20037;-72
2023/07/05 05:40:23;;;;;;;21.00;3.10;;;;;;;10.15;100.00;100213.25;5015312;28;20128;-71
2023/07/05 05:42:48;;;;;;;22.83;3.08;;;;;;;10.08;100.00;100212.19;5015422;28;20388;-71
2023/07/05 05:45:14;;;;;;;17.30;2.97;;;;;;;9.92;100.00;100204.03;5014894;28;20456;-73
2023/07/05 05:47:39;;;;;;;12.77;2.22;;;;;;;9.76;100.00;100202.88;5015434;28;20037;-72
2023/07/05 05:50:05;;;;;;;14.02;2.28;;;;;;;9.64;100.00;100201.41;5014758;28;20033;-71
2023/07/05 05:52:31;;;;;;;18.80;2.78;;;;;;;9.51;100.00;100197.28;5015074;28;20505;-72
2023/07/05 05:54:56;;;;;;;10.15;2.05;;;;;;;9.38;100.00;100170.25;5018851;28;20041;-72
2023/07/05 05:57:22;;;;;;;21.30;3.05;;;;;;;9.35;100.00;100171.38;5003792;28;20057;-72
2023/07/05 05:59:47;;;;;;;15.85;2.25;;;;;;;9.37;100.00;100191.63;5011392;28;20466;-71
2023/07/05 06:02:12;;;;;;;16.38;2.67;;;;;;;9.44;100.00;100169.66;5012036;28;20072;-73
2023/07/05 06:04:38;;;;;;;22.42;2.97;;;;;;;9.53;100.00;100167.94;5012320;28;20034;-72
2023/07/05 06:07:03;;;;;;;20.95;3.10;;;;;;;9.70;100.00;100156.50;5011915;28;20038;-72
2023/07/05 06:09:29;;;;;;;25.33;4.05;;;;;;;9.84;100.00;100171.09;5012033;28;20473;-72
2023/07/05 06:11:54;;;;;;;33.47;3.72;;;;;;;10.04;100.00;100170.94;5012111;28;20474;-72
2023/07/05 06:14:19;;;;;;;21.90;4.07;;;;;;;10.18;100.00;100173.06;5011693;28;20485;-70
2023/07/05 06:16:45;;;;;;;28.35;4.88;;;;;;;10.26;100.00;100192.75;5012183;28;20042;-71
2023/07/05 06:19:10;;;;;;;26.73;4.47;;;;;;;10.29;100.00;100190.59;5011570;28;20103;-70
2023/07/05 06:21:35;;;;;;;38.17;5.60;;;;;;;10.34;100.00;100201.63;5011786;28;20061;-71
2023/07/05 06:24:01;;;;;;;30.73;5.50;;;;;;;10.39;100.00;100195.88;5023553;28;20061;-71
2023/07/05 06:26:26;;;;;;;39.33;4.80;;;;;;;10.40;100.00;100224.13;5013558;28;20064;-70
2023/07/05 06:28:52;;;;;;;26.35;4.18;;;;;;;10.41;100.00;100234.59;5031244;28;20134;-71
2023/07/05 06:31:20;;;;;;;29.73;4.35;;;;;;;10.44;100.00;100211.38;5030456;28;20116;-70
2023/07/05 06:33:45;;;;;;;27.77;4.13;;;;;;;10.43;100.00;100229.13;5030663;28;20124;-71
2023/07/05 06:36:11;;;;;;;28.13;4.80;;;;;;;10.45;100.00;100221.84;5031052;28;20121;-69
2023/07/05 06:38:37;;;;;;;23.38;4.10;;;;;;;10.45;100.00;100232.50;5029911;28;20382;-69
2023/07/05 06:41:03;;;;;;;24.58;5.53;;;;;;;10.43;100.00;100215.00;5030432;28;20048;-69
2023/07/05 06:43:29;;;;;;;33.30;4.22;;;;;;;10.45;100.00;100279.50;5031238;28;20473;-69
2023/07/05 06:45:56;;;;;;;28.05;4.22;;;;;;;10.41;100.00;100258.53;5030935;28;20088;-70
2023/07/05 06:48:22;;;;;;;20.83;4.10;;;;;;;10.38;100.00;100250.03;5030801;28;20088;-69
2023/07/05 06:50:52;;;;;;;19.20;4.43;;;;;;;10.34;100.00;100261.97;5031393;28;20033;-70
2023/07/05 06:53:17;;;;;;;22.30;3.92;;;;;;;10.30;100.00;100280.03;5031001;28;20496;-70
2023/07/05 06:55:42;;;;;;;24.10;3.45;;;;;;;10.35;100.00;100271.63;5013172;28;20041;-69
2023/07/05 06:58:08;;;;;;;28.40;4.75;;;;;;;10.40;100.00;100254.25;5030302;28;20041;-69
2023/07/05 07:00:33;;;;;;;18.80;4.03;;;;;;;10.44;100.00;100296.47;5030918;28;20045;-69
2023/07/05 07:02:59;;;;;;;25.45;3.88;;;;;;;10.44;100.00;100317.75;5030975;28;20044;-69
2023/07/05 07:05:24;;;;;;;15.13;3.35;;;;;;;10.46;100.00;100305.13;5030609;28;20254;-70
2023/07/05 07:07:52;;;;;;;31.13;4.30;;;;;;;10.45;100.00;100320.25;5030714;28;20030;-70
2023/07/05 07:10:18;;;;;;;17.65;3.42;;;;;;;10.47;100.00;100341.41;5029750;28;20080;-71
2023/07/05 07:12:43;;;;;;;18.83;3.67;;;;;;;10.51;100.00;100332.97;5030825;28;20547;-70
2023/07/05 07:15:09;;;;;;;18.70;3.22;;;;;;;10.49;100.00;100340.22;5030472;28;20517;-71
2023/07/05 07:17:34;;;;;;;14.95;2.88;;;;;;;10.47;100.00;100365.34;5030636;28;20044;-71
2023/07/05 07:20:00;;;;;;;23.63;3.67;;;;;;;10.49;100.00;100358.03;5030296;28;20453;-71
2023/07/05 07:22:25;;;;;;;18.73;3.40;;;;;;;10.45;100.00;100392.06;5029760;28;20041;-70
2023/07/05 07:24:51;;;;;;;16.77;3.33;;;;;;;10.47;100.00;100394.59;5030200;28;20113;-72
2023/07/05 07:27:17;;;;;;;24.08;4.05;;;;;;;10.55;100.00;100435.41;5012490;28;20068;-72
2023/07/05 07:29:43;;;;;;;20.75;3.47;;;;;;;10.64;100.00;100400.91;4996236;28;20041;-70
2023/07/05 07:32:09;;;;;;;17.52;3.97;;;;;;;10.70;100.00;100390.53;5029755;28;20029;-74
2023/07/05 07:34:34;;;;;;;12.88;3.22;;;;;;;10.71;100.00;100479.97;5030328;28;20033;-71
2023/07/05 07:37:00;;;;;;;14.95;2.80;;;;;;;10.65;100.00;100443.34;5030153;28;20040;-70
2023/07/05 07:39:25;;;;;;;13.38;3.20;;;;;;;10.57;100.00;100446.75;5029954;28;20064;-71
2023/07/05 07:41:51;;;;;;;11.57;2.90;;;;;;;10.58;100.00;100453.75;5030477;28;20080;-71
2023/07/05 07:44:19;;;;;;;17.92;3.40;;;;;;;10.55;100.00;100480.66;5029628;28;20061;-71
2023/07/05 07:46:45;;;;;;;8.60;2.63;;;;;;;10.59;100.00;100478.50;5029995;28;20029;-72
2023/07/05 07:49:11;;;;;;;15.35;2.85;;;;;;;10.58;100.00;100482.16;5029411;28;20433;-72
2023/07/05 07:51:39;;;;;;;21.15;4.43;;;;;;;10.55;100.00;100501.06;5030010;28;20037;-72
2023/07/05 07:54:08;;;;;;;17.52;3.70;;;;;;;10.60;100.00;100493.50;5029829;28;20053;-72
2023/07/05 07:56:34;;;;;;;25.88;3.97;;;;;;;10.63;100.00;100509.16;5025853;28;20056;-72
2023/07/05 07:59:00;;;;;;;18.48;3.53;;;;;;;10.66;100.00;100537.28;5024575;28;20489;-71
2023/07/05 08:01:32;;;;;;;27.67;4.82;;;;;;;10.71;100.00;100517.22;5031272;28;20099;-72
2023/07/05 08:03:59;;;;;;;38.08;5.53;;;;;;;10.75;100.00;100529.25;5032082;28;20121;-73
2023/07/05 08:06:36;;;;;;;31.15;5.43;;;;;;;10.72;100.00;100526.06;5014011;28;20128;-72
2023/07/05 08:09:02;;;;;;;25.02;4.93;;;;;;;10.89;100.00;100535.09;5031897;28;20068;-71
2023/07/05 08:11:29;;;;;;;24.38;6.20;;;;;;;10.94;100.00;100551.44;5031130;28;20044;-72
2023/07/05 08:13:54;;;;;;;28.88;5.43;;;;;;;10.97;100.00;100566.28;5031770;28;20546;-71
2023/07/05 08:16:21;;;;;;;32.55;6.40;;;;;;;10.77;100.00;100566.38;5013628;28;20112;-71
2023/07/05 08:18:46;;;;;;;25.35;4.50;;;;;;;10.70;100.00;100573.25;5031768;28;20071;-70
2023/07/05 08:21:15;;;;;;;22.02;4.40;;;;;;;10.52;100.00;100582.00;5031137;28;20420;-72
2023/07/05 08:23:42;;;;;;;27.35;4.65;;;;;;;10.34;100.00;100605.00;5031750;28;20033;-70
2023/07/05 08:26:08;;;;;;;19.20;3.97;;;;;;;10.20;100.00;100583.19;5031767;28;20041;-72
2023/07/05 08:28:33;;;;;;;21.15;3.63;;;;;;;10.13;100.00;100602.50;5030974;28;20385;-72
2023/07/05 08:31:02;;;;;;;24.05;4.78;;;;;;;10.16;100.00;100604.88;5032134;28;20042;-70
2023/07/05 08:33:31;;;;;;;20.35;3.83;;;;;;;10.12;100.00;100606.13;5031002;28;20429;-71
2023/07/05 08:36:02;;;;;;;28.25;5.10;;;;;;;10.11;100.00;100649.66;5014074;28;20034;-72
2023/07/05 08:38:27;;;;;;;16.00;4.05;;;;;;;10.03;100.00;100631.75;5031003;28;20390;-72
2023/07/05 08:40:56;;;;;;;23.35;4.18;;;;;;;10.01;100.00;100658.47;5031725;28;20034;-71
2023/07/05 08:43:34;;;;;;;13.90;3.22;;;;;;;10.00;100.00;100693.16;5030852;28;20068;-71
2023/07/05 08:46:04;;;;;;;14.60;3.05;;;;;;;10.02;100.00;100660.16;5031250;28;20040;-71
2023/07/05 08:48:32;;;;;;;20.98;3.22;;;;;;;10.03;100.00;100645.03;5031203;28;20029;-70
2023/07/05 08:50:58;;;;;;;32.30;4.22;;;;;;;10.21;100.00;100654.00;5031399;28;20033;-72
2023/07/05 08:53:24;;;;;;;30.83;5.10;;;;;;;10.44;100.00;100666.19;5013137;28;20207;-71
2023/07/05 08:56:04;;;;;;;26.98;5.40;;;;;;;10.82;100.00;100681.19;5031398;28;20104;-71
2023/07/05 08:58:56;;;;;;;35.10;5.28;;;;;;;11.19;100.00;100676.88;5031347;28;20030;-72
2023/07/05 09:01:28;;;;;;;20.55;4.85;;;;;;;11.44;100.00;100699.34;5031015;28;20385;-70
2023/07/05 09:03:54;;;;;;;24.27;5.05;;;;;;;11.61;100.00;100698.53;5030908;28;20035;-71
2023/07/05 09:06:24;;;;;;;18.05;4.47;;;;;;;11.80;100.00;100694.06;5013281;28;20115;-70
2023/07/05 09:08:55;;;;;;;21.27;5.13;;;;;;;12.03;100.00;100718.47;5031479;28;20029;-71
2023/07/05 09:11:29;;;;;;;22.38;4.63;;;;;;;12.25;100.00;100713.69;5031001;28;20032;-72
2023/07/05 09:14:12;;;;;;;18.25;4.68;;;;;;;12.42;100.00;100717.34;5031359;28;20030;-70
2023/07/05 09:16:46;;;;;;;12.60;3.53;;;;;;;12.53;100.00;100735.78;5030773;28;20124;-71
2023/07/05 09:19:35;;;;;;;16.75;4.25;;;;;;;12.59;100.00;100759.19;5031307;28;20030;-73
2023/07/05 09:22:06;;;;;;;16.30;4.00;;;;;;;12.65;100.00;100753.22;5026354;28;20057;-71
2023/07/05 09:24:35;;;;;;;16.10;4.97;;;;;;;12.65;100.00;100757.75;5008171;28;20385;-72
2023/07/05 09:27:25;;;;;;;21.88;3.78;;;;;;;12.66;100.00;100760.25;5008731;28;20033;-74
2023/07/05 09:30:00;;;;;;;11.35;3.50;;;;;;;12.83;100.00;100766.53;5008725;28;20056;-72
2023/07/05 09:32:36;;;;;;;27.65;4.20;;;;;;;13.04;100.00;100784.06;5009128;28;20045;-72
2023/07/05 09:35:03;;;;;;;26.15;4.15;;;;;;;13.17;100.00;100795.16;5012293;28;20025;-73
2023/07/05 09:37:35;;;;;;;13.18;3.88;;;;;;;13.31;100.00;100803.59;5011646;28;20032;-73
2023/07/05 09:40:22;;;;;;;28.58;4.28;;;;;;;13.48;100.00;100786.69;5012202;28;20474;-73
2023/07/05 09:42:54;;;;;;;20.15;3.42;;;;;;;13.62;100.00;100795.13;5012216;28;20177;-74
2023/07/05 09:45:20;;;;;;;16.13;4.05;;;;;;;13.71;100.00;100800.31;5011445;28;20552;-74
2023/07/05 09:47:47;;;;;;;20.30;3.70;;;;;;;14.06;100.00;100803.81;5011943;28;20065;-75
2023/07/05 09:50:16;;;;;;;11.43;3.58;;;;;;;14.41;100.00;100801.03;4994801;28;20054;-75
2023/07/05 09:52:43;;;;;;;49.35;4.28;;;;;;;14.54;100.00;100806.75;5011572;28;20034;-77
2023/07/05 09:55:13;;;;;;;20.92;3.50;;;;;;;14.58;100.00;100809.91;4994452;28;20441;-74
2023/07/05 09:57:38;;;;;;;19.48;3.45;;;;;;;14.84;100.00;100819.66;5011098;28;20225;-73
2023/07/05 10:00:23;;;;;;;15.05;3.75;;;;;;;14.73;100.00;100843.09;4994622;28;20034;-75
2023/07/05 10:02:51;;;;;;;16.23;3.35;;;;;;;14.52;100.00;100838.19;5012276;28;20049;-74
2023/07/05 10:05:25;;;;;;;18.55;3.70;;;;;;;14.32;100.00;100858.22;4994237;28;20474;-73
2023/07/05 10:08:00;;;;;;;18.75;3.70;;;;;;;14.31;100.00;100849.34;5011622;28;20415;-74
2023/07/05 10:10:35;;;;;;;18.83;4.05;;;;;;;14.39;100.00;100852.06;5010866;28;20044;-73
2023/07/05 10:13:15;;;;;;;16.73;3.58;;;;;;;14.49;100.00;100853.75;4994135;28;20030;-72
2023/07/05 10:15:52;;;;;;;16.48;3.45;;;;;;;14.48;100.00;100862.78;5011487;28;20201;-72
2023/07/05 10:18:35;;;;;;;23.45;4.00;;;;;;;14.35;100.00;100874.78;5011294;28;20089;-73
2023/07/05 10:21:04;;;;;;;22.00;3.83;;;;;;;14.25;100.00;100896.31;5011317;28;20335;-74
2023/07/05 10:23:32;;;;;;;13.20;3.20;;;;;;;14.15;100.00;100910.84;5010462;28;20032;-70
2023/07/05 10:26:03;;;;;;;16.90;3.45;;;;;;;14.27;100.00;100885.44;5011572;28;20108;-74
2023/07/05 10:28:30;;;;;;;12.85;3.08;;;;;;;14.35;100.00;100890.84;5011232;28;20029;-74
2023/07/05 10:31:01;;;;;;;13.10;2.92;;;;;;;14.35;100.00;100901.56;5011215;28;20395;-74
2023/07/05 10:33:29;;;;;;;10.40;3.05;;;;;;;14.45;100.00;100907.63;5010797;28;20029;-73
2023/07/05 10:36:03;;;;;;;10.88;2.75;;;;;;;14.46;100.00;100893.25;4992973;28;20045;-75
2023/07/05 10:38:30;;;;;;;16.48;2.90;;;;;;;15.41;100.00;100916.13;5011172;28;20096;-77
2023/07/05 10:41:01;;;;;;;15.70;3.00;;;;;;;16.37;100.00;100924.25;5012270;28;20042;-74
2023/07/05 10:43:30;;;;;;;11.32;2.58;;;;;;;16.39;100.00;100930.28;5010697;28;20041;-73
2023/07/05 10:45:56;;;;;;;13.43;2.60;;;;;;;16.76;100.00;100936.81;4992569;28;20041;-73
2023/07/05 10:48:38;;;;;;;12.18;2.88;;;;;;;16.49;100.00;100938.97;5011211;28;20034;-75
2023/07/05 10:51:05;;;;;;;11.45;2.92;;;;;;;16.14;100.00;100953.72;5011168;28;20351;-75
2023/07/05 10:53:31;;;;;;;18.33;3.03;;;;;;;15.91;100.00;100953.63;5010983;28;20386;-76
2023/07/05 10:56:13;;;;;;;15.18;2.72;;;;;;;16.26;100.00;100941.59;5013651;28;20033;-76
2023/07/05 10:58:50;;;;;;;10.88;2.53;;;;;;;16.86;100.00;100953.53;5012763;28;20034;-75
2023/07/05 11:01:24;;;;;;;11.55;2.33;;;;;;;17.61;100.00;100968.09;5010571;28;20106;-75
2023/07/05 11:03:58;;;;;;;14.50;3.00;;;;;;;18.68;100.00;100968.78;5010545;28;20084;-76
2023/07/05 11:06:26;;;;;;;12.77;2.50;;;;;;;18.92;100.00;100981.13;5010784;28;20030;-77
2023/07/05 11:08:51;;;;;;;10.10;2.60;;;;;;;18.87;100.00;100975.47;5009449;28;20034;-77
2023/07/05 11:11:20;;;;;;;12.88;3.30;;;;;;;18.68;100.00;100975.00;5010239;28;20100;-76
2023/07/05 11:13:47;;;;;;;10.02;2.67;;;;;;;17.89;100.00;100970.22;5009820;28;20030;-74
2023/07/05 11:16:33;;;;;;;12.57;2.25;;;;;;;17.18;100.00;100994.69;5010321;28;20479;-74