Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:07;;;;;;;15.57;5.57;;;;;;;6.12;100.00;103610.56;5010266;28;20041;-72
2023/12/16 00:02:37;;;;;;;17.70;5.68;;;;;;;6.07;100.00;103606.47;5013014;28;20044;-73
2023/12/16 00:05:02;;;;;;;18.77;4.93;;;;;;;6.01;100.00;103608.38;5011139;28;20033;-72
2023/12/16 00:07:28;;;;;;;22.98;5.70;;;;;;;6.07;100.00;103612.47;4997001;28;20074;-72
2023/12/16 00:09:53;;;;;;;19.42;5.13;;;;;;;6.08;100.00;103613.28;5011982;28;20401;-72
2023/12/16 00:12:19;;;;;;;18.75;4.90;;;;;;;6.06;100.00;103615.09;5012217;28;20409;-72
2023/12/16 00:14:45;;;;;;;13.40;4.60;;;;;;;6.06;100.00;103615.09;5017040;28;20044;-72
2023/12/16 00:17:10;;;;;;;22.52;5.40;;;;;;;6.07;100.00;103614.22;4991962;28;20038;-72
2023/12/16 00:19:36;;;;;;;19.38;5.13;;;;;;;6.04;100.00;103615.16;5013788;28;20428;-71
2023/12/16 00:22:02;;;;;;;25.60;6.40;;;;;;;6.09;100.00;103612.41;5012146;28;20424;-72
2023/12/16 00:24:27;;;;;;;17.77;4.72;;;;;;;6.06;100.00;103621.06;5012539;28;20052;-72
2023/12/16 00:26:53;;;;;;;22.60;6.40;;;;;;;6.06;100.00;103617.66;5010423;28;20026;-72
2023/12/16 00:29:19;;;;;;;21.27;5.97;;;;;;;6.08;100.00;103613.28;5013587;28;20037;-72
2023/12/16 00:31:44;;;;;;;10.15;4.32;;;;;;;6.02;100.00;103614.38;5010144;28;20483;-71
2023/12/16 00:34:10;;;;;;;22.65;4.47;;;;;;;6.01;100.00;103608.38;5010227;28;20048;-71
2023/12/16 00:36:35;;;;;;;14.75;4.45;;;;;;;6.00;100.00;103601.53;5011497;28;20037;-73
2023/12/16 00:39:02;;;;;;;14.73;4.97;;;;;;;5.98;100.00;103602.50;5011476;28;20072;-72
2023/12/16 00:41:29;;;;;;;17.95;4.30;;;;;;;6.01;100.00;103602.41;5009087;28;20034;-72
2023/12/16 00:44:19;;;;;;;24.45;4.70;;;;;;;6.00;100.00;103611.84;5014232;28;20045;-73
2023/12/16 00:46:44;;;;;;;20.95;5.18;;;;;;;5.98;100.00;103617.97;4996720;28;20053;-72
2023/12/16 00:49:10;;;;;;;20.27;5.10;;;;;;;5.95;100.00;103615.44;5009402;28;20110;-72
2023/12/16 00:51:36;;;;;;;18.63;5.00;;;;;;;6.02;100.00;103604.88;5027623;28;20087;-72
2023/12/16 00:54:01;;;;;;;17.27;4.70;;;;;;;5.99;100.00;103594.72;5011730;28;20029;-71
2023/12/16 00:56:27;;;;;;;21.90;5.32;;;;;;;6.07;100.00;103598.75;5011732;28;20034;-72
2023/12/16 00:58:54;;;;;;;19.05;4.63;;;;;;;6.12;100.00;103595.09;5011391;28;20072;-72
2023/12/16 01:01:19;;;;;;;11.23;4.03;;;;;;;6.05;100.00;103596.22;5010473;28;20029;-72
2023/12/16 01:03:45;;;;;;;22.05;4.18;;;;;;;6.11;100.00;103600.31;5011480;28;20553;-72
2023/12/16 01:06:10;;;;;;;23.55;4.95;;;;;;;6.04;100.00;103599.69;5025487;28;20052;-72
2023/12/16 01:08:36;;;;;;;14.75;4.93;;;;;;;6.01;100.00;103595.50;5014204;28;20077;-72
2023/12/16 01:11:01;;;;;;;20.17;4.68;;;;;;;6.17;100.00;103594.91;5010896;28;20037;-73
2023/12/16 01:13:27;;;;;;;15.80;4.70;;;;;;;6.09;100.00;103591.81;5010522;28;20029;-71
2023/12/16 01:15:52;;;;;;;16.50;5.00;;;;;;;6.08;100.00;103592.69;4995264;28;20034;-72
2023/12/16 01:18:18;;;;;;;21.73;5.93;;;;;;;6.01;100.00;103603.22;5005907;28;20052;-71
2023/12/16 01:20:43;;;;;;;21.33;5.07;;;;;;;6.01;100.00;103605.81;5021916;28;20034;-72
2023/12/16 01:23:09;;;;;;;19.15;4.80;;;;;;;6.01;100.00;103608.38;5006150;28;20038;-72
2023/12/16 01:25:34;;;;;;;12.00;3.95;;;;;;;6.00;100.00;103613.59;5008765;28;20038;-72
2023/12/16 01:28:01;;;;;;;15.20;4.80;;;;;;;5.94;100.00;103617.19;5014363;28;20032;-72
2023/12/16 01:30:26;;;;;;;16.67;4.70;;;;;;;5.92;100.00;103616.41;5002750;28;20053;-72
2023/12/16 01:32:51;;;;;;;20.60;5.07;;;;;;;5.96;100.00;103618.00;5015096;28;20660;-72
2023/12/16 01:35:17;;;;;;;18.83;4.85;;;;;;;5.94;100.00;103616.38;4990691;28;20738;-72
2023/12/16 01:37:42;;;;;;;14.57;4.25;;;;;;;5.96;100.00;103614.59;5014421;28;20030;-71
2023/12/16 01:40:08;;;;;;;19.10;4.25;;;;;;;5.94;100.00;103622.34;5012214;28;20128;-72
2023/12/16 01:42:34;;;;;;;16.73;4.15;;;;;;;5.99;100.00;103627.34;5008920;28;20041;-72
2023/12/16 01:44:59;;;;;;;17.83;5.13;;;;;;;5.93;100.00;103625.81;5005012;28;20057;-72
2023/12/16 01:47:26;;;;;;;17.70;4.40;;;;;;;5.91;100.00;103619.88;5010047;28;20025;-73
2023/12/16 01:49:52;;;;;;;18.85;4.80;;;;;;;5.96;100.00;103612.03;5013163;28;20147;-72
2023/12/16 01:52:18;;;;;;;18.80;4.75;;;;;;;5.99;100.00;103615.34;5012227;28;20033;-73
2023/12/16 01:54:44;;;;;;;16.23;4.60;;;;;;;6.00;100.00;103624.72;5001451;28;20107;-72
2023/12/16 01:57:10;;;;;;;12.48;4.50;;;;;;;5.98;100.00;103618.78;5012802;28;23102;-72
2023/12/16 01:59:36;;;;;;;14.85;4.20;;;;;;;5.99;100.00;103623.06;5013995;28;20056;-72
2023/12/16 02:02:03;;;;;;;21.08;4.28;;;;;;;5.95;100.00;103621.50;5009132;28;20029;-72
2023/12/16 02:04:37;;;;;;;26.33;5.45;;;;;;;6.04;100.00;103613.41;5011043;28;20558;-72
2023/12/16 02:07:04;;;;;;;15.10;4.20;;;;;;;6.01;100.00;103608.38;5011384;28;20158;-72
2023/12/16 02:09:29;;;;;;;16.00;4.43;;;;;;;5.99;100.00;103624.78;5008937;28;20037;-72
2023/12/16 02:11:55;;;;;;;10.52;4.00;;;;;;;5.98;100.00;103628.25;5013354;28;20037;-72
2023/12/16 02:14:20;;;;;;;15.98;4.50;;;;;;;5.92;100.00;103620.75;5008342;28;20030;-72
2023/12/16 02:16:46;;;;;;;18.60;4.75;;;;;;;5.94;100.00;103626.66;5013758;28;20467;-72
2023/12/16 02:19:18;;;;;;;15.63;4.47;;;;;;;5.96;100.00;103636.03;5007712;28;20034;-72
2023/12/16 02:21:43;;;;;;;14.60;3.72;;;;;;;5.94;100.00;103630.06;5004801;28;20551;-72
2023/12/16 02:24:09;;;;;;;12.55;4.00;;;;;;;6.05;100.00;103622.00;5009037;28;20044;-72
2023/12/16 02:26:34;;;;;;;11.73;3.22;;;;;;;5.97;100.00;103619.69;5005534;28;20050;-73
2023/12/16 02:29:00;;;;;;;23.70;4.47;;;;;;;6.07;100.00;103603.91;5012688;28;20030;-72
2023/12/16 02:31:25;;;;;;;17.40;4.43;;;;;;;6.09;100.00;103609.84;5010833;28;20038;-72
2023/12/16 02:33:51;;;;;;;14.45;4.20;;;;;;;5.97;100.00;103606.81;5006213;28;20033;-72
2023/12/16 02:36:16;;;;;;;16.83;4.03;;;;;;;5.91;100.00;103608.75;4993560;28;20042;-72
2023/12/16 02:38:42;;;;;;;19.45;4.22;;;;;;;5.92;100.00;103615.59;5007478;28;20489;-72
2023/12/16 02:41:07;;;;;;;20.98;5.07;;;;;;;5.96;100.00;103619.75;5010817;28;20053;-72
2023/12/16 02:43:33;;;;;;;17.90;4.32;;;;;;;6.03;100.00;103618.63;5007535;28;20045;-72
2023/12/16 02:45:59;;;;;;;24.88;4.13;;;;;;;5.96;100.00;103625.75;5007718;28;20038;-72
2023/12/16 02:48:24;;;;;;;18.83;4.25;;;;;;;5.93;100.00;103618.09;5008146;28;20091;-72
2023/12/16 02:50:50;;;;;;;14.88;4.50;;;;;;;5.92;100.00;103618.16;5009461;28;20042;-71
2023/12/16 02:53:15;;;;;;;17.65;4.85;;;;;;;5.95;100.00;103618.03;5007155;28;20033;-72
2023/12/16 02:55:40;;;;;;;14.98;4.28;;;;;;;5.94;100.00;103611.22;5009816;28;20042;-72
2023/12/16 02:58:06;;;;;;;16.23;4.53;;;;;;;5.90;100.00;103613.06;5009952;28;20038;-72
2023/12/16 03:00:31;;;;;;;16.23;4.57;;;;;;;5.99;100.00;103610.19;5009508;28;20644;-72
2023/12/16 03:02:57;;;;;;;17.80;4.57;;;;;;;5.98;99.77;103608.47;5007662;28;21957;-72
2023/12/16 03:05:22;;;;;;;22.50;4.43;;;;;;;6.01;99.73;103602.41;5010902;28;20048;-72
2023/12/16 03:07:48;;;;;;;14.73;4.55;;;;;;;5.93;99.80;103610.34;5017959;28;20045;-72
2023/12/16 03:10:13;;;;;;;18.85;5.65;;;;;;;5.92;100.00;103603.53;5006676;28;20047;-72
2023/12/16 03:12:39;;;;;;;16.23;4.28;;;;;;;5.91;100.00;103593.28;5014651;28;20041;-72
2023/12/16 03:15:04;;;;;;;14.90;4.15;;;;;;;5.89;100.00;103585.63;4998992;28;20034;-72
2023/12/16 03:17:30;;;;;;;17.80;4.68;;;;;;;5.93;100.00;103594.06;5011173;28;20099;-72
2023/12/16 03:19:55;;;;;;;32.85;6.25;;;;;;;6.02;98.95;103589.44;5021280;28;20042;-72
2023/12/16 03:22:20;;;;;;;23.05;5.82;;;;;;;6.04;98.57;103594.53;5007482;28;20056;-72
2023/12/16 03:24:46;;;;;;;25.02;5.90;;;;;;;6.11;97.88;103602.88;5013133;28;20901;-72
2023/12/16 03:27:11;;;;;;;23.05;6.20;;;;;;;6.14;97.79;103600.16;5012111;28;20596;-72
2023/12/16 03:29:37;;;;;;;20.98;5.78;;;;;;;6.04;97.64;103591.97;5010588;28;20026;-72
2023/12/16 03:32:02;;;;;;;19.50;5.45;;;;;;;6.06;98.19;103595.31;5016875;28;20027;-71
2023/12/16 03:34:30;;;;;;;19.73;5.15;;;;;;;6.00;98.43;103595.56;5012377;28;20041;-72
2023/12/16 03:36:56;;;;;;;17.65;4.45;;;;;;;5.92;99.41;103582.94;5012268;28;20578;-72
2023/12/16 03:39:21;;;;;;;23.13;3.80;;;;;;;5.96;98.99;103583.69;5012912;28;20043;-72
2023/12/16 03:41:46;;;;;;;13.73;4.50;;;;;;;5.95;99.09;103585.44;5011251;28;20037;-72
2023/12/16 03:44:12;;;;;;;14.18;4.70;;;;;;;5.90;99.55;103579.59;5022524;28;20033;-72
2023/12/16 03:46:37;;;;;;;14.57;3.85;;;;;;;5.87;100.00;103577.09;5012291;28;20033;-73
2023/12/16 03:49:03;;;;;;;19.95;5.07;;;;;;;5.86;99.84;103572.88;5011810;28;20052;-72
2023/12/16 03:51:28;;;;;;;22.98;5.38;;;;;;;5.97;98.43;103559.59;5012255;28;20046;-72
2023/12/16 03:53:54;;;;;;;23.00;5.25;;;;;;;5.93;98.74;103561.41;5012860;28;20034;-72
2023/12/16 03:56:19;;;;;;;23.20;5.97;;;;;;;6.06;98.58;103561.00;5010120;28;20034;-72
2023/12/16 03:58:44;;;;;;;21.20;5.70;;;;;;;6.00;97.90;103567.22;5012506;28;20030;-72
2023/12/16 04:01:13;;;;;;;24.60;5.78;;;;;;;5.98;97.96;103566.44;5009593;28;20476;-72
2023/12/16 04:03:42;;;;;;;24.02;5.40;;;;;;;6.01;96.77;103580.03;4999181;28;20034;-72
2023/12/16 04:06:14;;;;;;;17.10;5.45;;;;;;;6.01;96.31;103576.63;4999340;28;20544;-72
2023/12/16 04:08:40;;;;;;;21.15;4.55;;;;;;;6.02;96.59;103573.97;4983050;28;20050;-72
2023/12/16 04:11:07;;;;;;;19.35;4.25;;;;;;;5.96;96.81;103581.94;5006476;28;20030;-72
2023/12/16 04:13:34;;;;;;;17.90;4.10;;;;;;;5.95;96.59;103576.81;5009561;28;20053;-72
2023/12/16 04:16:00;;;;;;;14.00;3.90;;;;;;;5.93;97.30;103579.44;5005575;28;20121;-72
2023/12/16 04:18:26;;;;;;;16.65;4.40;;;;;;;6.09;95.49;103581.50;5027163;28;20041;-72
2023/12/16 04:20:51;;;;;;;20.63;4.50;;;;;;;6.11;95.13;103583.09;5011790;28;20057;-72
2023/12/16 04:23:16;;;;;;;24.17;4.85;;;;;;;6.01;96.02;103589.53;5014888;28;20041;-72
2023/12/16 04:25:42;;;;;;;29.17;5.15;;;;;;;6.04;95.45;103586.81;5010483;28;20075;-72
2023/12/16 04:28:07;;;;;;;22.70;4.43;;;;;;;5.95;94.93;103585.44;5013750;28;20037;-73
2023/12/16 04:30:33;;;;;;;15.48;4.07;;;;;;;5.93;95.82;103584.59;5012074;28;20068;-72
2023/12/16 04:32:59;;;;;;;18.48;4.50;;;;;;;5.85;96.18;103587.47;5009541;28;20046;-72
2023/12/16 04:35:25;;;;;;;20.48;4.68;;;;;;;5.80;97.04;103594.53;5010588;28;20061;-72
2023/12/16 04:37:50;;;;;;;20.60;4.28;;;;;;;5.87;96.97;103586.56;5019729;28;20032;-72
2023/12/16 04:40:16;;;;;;;17.38;3.90;;;;;;;5.88;96.96;103588.25;5008188;28;20381;-72
2023/12/16 04:42:42;;;;;;;19.10;3.65;;;;;;;6.02;94.82;103588.59;5008232;28;20511;-72
2023/12/16 04:45:08;;;;;;;16.00;3.85;;;;;;;5.88;95.97;103599.41;5009238;28;20164;-72
2023/12/16 04:47:36;;;;;;;18.75;4.10;;;;;;;5.85;97.01;103589.19;5015276;28;20516;-71
2023/12/16 04:50:01;;;;;;;15.45;3.65;;;;;;;5.97;97.23;103587.94;5011735;28;20174;-72
2023/12/16 04:52:27;;;;;;;17.33;4.20;;;;;;;5.98;96.21;103598.19;5010753;28;20046;-72
2023/12/16 04:54:52;;;;;;;20.23;4.32;;;;;;;5.92;96.85;103595.81;5008036;28;20038;-72
2023/12/16 04:57:18;;;;;;;12.90;3.38;;;;;;;5.92;96.91;103589.81;5006849;28;20478;-72
2023/12/16 04:59:43;;;;;;;17.92;4.22;;;;;;;5.92;96.23;103589.81;5006448;28;20049;-72
2023/12/16 05:02:09;;;;;;;16.80;3.78;;;;;;;6.06;96.18;103597.06;5010639;28;20038;-72
2023/12/16 05:04:34;;;;;;;13.25;3.15;;;;;;;5.93;95.74;103596.63;5011942;28;20037;-72
2023/12/16 05:06:59;;;;;;;14.15;3.28;;;;;;;5.91;96.69;103593.28;5015487;28;20041;-72
2023/12/16 05:09:25;;;;;;;22.25;3.53;;;;;;;5.89;96.89;103607.97;5007943;28;20029;-72
2023/12/16 05:11:50;;;;;;;16.75;3.70;;;;;;;5.84;96.76;103610.72;5009863;28;20034;-72
2023/12/16 05:14:16;;;;;;;12.18;3.33;;;;;;;5.96;96.03;103604.31;5009621;28;20037;-72
2023/12/16 05:16:41;;;;;;;16.42;3.22;;;;;;;5.93;95.61;103609.53;5009785;28;20037;-72
2023/12/16 05:19:07;;;;;;;20.48;3.85;;;;;;;6.01;95.58;103605.81;5003601;28;20050;-72
2023/12/16 05:21:32;;;;;;;15.05;3.95;;;;;;;5.90;95.40;103610.47;5010851;28;20040;-72
2023/12/16 05:23:58;;;;;;;14.60;3.72;;;;;;;6.06;94.65;103607.38;4991262;28;20026;-72
2023/12/16 05:26:23;;;;;;;16.52;3.42;;;;;;;5.94;95.67;103606.06;5021963;28;20034;-72
2023/12/16 05:28:49;;;;;;;12.52;3.45;;;;;;;6.04;95.35;103597.09;5014808;28;20034;-72
2023/12/16 05:31:14;;;;;;;24.17;4.38;;;;;;;5.93;95.43;103596.63;5004598;28;20039;-72
2023/12/16 05:33:39;;;;;;;14.40;3.78;;;;;;;5.93;96.36;103591.50;5013113;28;20030;-72
2023/12/16 05:36:06;;;;;;;18.38;3.80;;;;;;;5.91;96.35;103595.88;5014399;28;20053;-72
2023/12/16 05:38:32;;;;;;;20.23;4.35;;;;;;;5.84;97.10;103606.41;5005630;28;20034;-73
2023/12/16 05:40:57;;;;;;;13.95;3.53;;;;;;;5.84;96.98;103606.41;5010554;28;20067;-72
2023/12/16 05:43:23;;;;;;;17.58;4.25;;;;;;;5.92;96.72;103616.41;5009200;28;20045;-72
2023/12/16 05:45:48;;;;;;;13.50;3.25;;;;;;;5.87;97.34;103612.34;5012274;28;20037;-72
2023/12/16 05:48:14;;;;;;;17.20;4.10;;;;;;;5.85;97.92;103620.09;5012852;28;20090;-72
2023/12/16 05:50:39;;;;;;;16.48;4.57;;;;;;;5.87;98.15;103622.63;5007517;28;20037;-72
2023/12/16 05:53:06;;;;;;;12.95;3.92;;;;;;;5.89;97.14;103621.66;5011092;28;20493;-72
2023/12/16 05:55:33;;;;;;;8.88;3.35;;;;;;;5.85;97.58;103632.97;5009530;28;20030;-72
2023/12/16 05:57:59;;;;;;;12.88;3.25;;;;;;;5.82;97.83;103631.38;5007862;28;20041;-72
2023/12/16 06:00:24;;;;;;;19.35;3.88;;;;;;;5.84;98.69;103631.31;5004644;28;20033;-72
2023/12/16 06:02:49;;;;;;;19.77;3.28;;;;;;;5.98;98.64;103626.50;5004798;28;20033;-72
2023/12/16 06:05:15;;;;;;;17.65;3.78;;;;;;;5.95;98.31;103625.75;5014347;28;20036;-73
2023/12/16 06:07:40;;;;;;;19.40;3.50;;;;;;;6.01;97.81;103634.13;5015385;28;20046;-72
2023/12/16 06:10:06;;;;;;;18.67;4.10;;;;;;;5.97;97.86;103631.72;5011131;28;20046;-72
2023/12/16 06:12:32;;;;;;;17.13;3.25;;;;;;;5.94;97.58;103627.50;5008038;28;20037;-72
2023/12/16 06:14:57;;;;;;;22.60;4.50;;;;;;;6.06;98.02;103627.97;5007435;28;20550;-72
2023/12/16 06:17:23;;;;;;;27.35;4.28;;;;;;;6.08;97.43;103619.28;5009564;28;20042;-72
2023/12/16 06:19:48;;;;;;;15.10;2.90;;;;;;;6.13;97.16;103614.81;5013183;28;20041;-73
2023/12/16 06:22:14;;;;;;;15.80;3.78;;;;;;;6.08;98.07;103608.16;5009625;28;20044;-72
2023/12/16 06:24:40;;;;;;;20.63;3.85;;;;;;;6.06;98.63;103605.63;5006988;28;20042;-72
2023/12/16 06:27:06;;;;;;;14.30;4.20;;;;;;;6.09;98.52;103605.50;5012938;28;20087;-73
2023/12/16 06:29:31;;;;;;;14.57;3.20;;;;;;;6.03;98.38;103605.75;5006862;28;20029;-73
2023/12/16 06:31:58;;;;;;;20.20;4.15;;;;;;;6.06;98.17;103620.25;5008302;28;20534;-73
2023/12/16 06:34:23;;;;;;;19.05;5.05;;;;;;;5.97;98.99;103632.59;5015380;28;20034;-72
2023/12/16 06:36:49;;;;;;;21.75;3.95;;;;;;;5.97;99.38;103621.41;5009157;28;20163;-73
2023/12/16 06:39:14;;;;;;;18.75;3.83;;;;;;;5.96;98.97;103625.75;5010266;28;20029;-73
2023/12/16 06:41:40;;;;;;;14.73;4.15;;;;;;;5.98;99.22;103629.09;5005476;28;20034;-73
2023/12/16 06:44:06;;;;;;;19.95;5.53;;;;;;;5.94;99.76;103627.50;5018565;28;20038;-72
2023/12/16 06:46:32;;;;;;;15.73;4.28;;;;;;;6.09;99.14;103622.72;5012607;28;20058;-73
2023/12/16 06:48:58;;;;;;;23.20;3.63;;;;;;;5.95;99.23;103639.53;4999686;28;20038;-73
2023/12/16 06:51:23;;;;;;;16.98;3.60;;;;;;;5.93;99.51;103643.84;5013670;28;20085;-73
2023/12/16 06:53:48;;;;;;;23.92;3.72;;;;;;;5.83;100.00;103639.94;5018076;28;20042;-72
2023/12/16 06:56:14;;;;;;;18.80;3.97;;;;;;;5.82;100.00;103643.38;5018775;28;20045;-73
2023/12/16 06:58:41;;;;;;;16.50;3.75;;;;;;;5.81;100.00;103645.13;4997995;28;20029;-73
2023/12/16 07:01:11;;;;;;;14.75;3.75;;;;;;;5.71;100.00;103642.94;5010983;28;20528;-73
2023/12/16 07:03:37;;;;;;;17.10;3.72;;;;;;;5.66;100.00;103635.38;5012729;28;20084;-73
2023/12/16 07:06:03;;;;;;;21.85;4.00;;;;;;;5.61;100.00;103651.00;5011170;28;20038;-73
2023/12/16 07:08:28;;;;;;;26.30;4.30;;;;;;;5.59;100.00;103650.19;5021183;28;20069;-73
2023/12/16 07:10:54;;;;;;;17.23;3.67;;;;;;;5.65;100.00;103639.72;5021433;28;20409;-73
2023/12/16 07:13:19;;;;;;;22.45;4.43;;;;;;;5.61;100.00;103645.00;5016612;28;20064;-73
2023/12/16 07:15:45;;;;;;;15.38;4.60;;;;;;;5.53;100.00;103644.44;5017498;28;20038;-73
2023/12/16 07:18:11;;;;;;;16.67;3.53;;;;;;;5.47;100.00;103640.34;5022039;28;20041;-73
2023/12/16 07:20:36;;;;;;;20.73;4.97;;;;;;;5.43;100.00;103641.34;5013169;28;20088;-73
2023/12/16 07:23:03;;;;;;;16.75;4.60;;;;;;;5.38;100.00;103651.78;5001927;28;20469;-72
2023/12/16 07:25:28;;;;;;;17.23;4.25;;;;;;;5.38;100.00;103654.34;4997972;28;20040;-73
2023/12/16 07:27:54;;;;;;;14.73;4.47;;;;;;;5.35;100.00;103656.19;5018753;28;20029;-71
2023/12/16 07:30:19;;;;;;;20.75;4.13;;;;;;;5.33;100.00;103651.13;5016106;28;20547;-73
2023/12/16 07:32:44;;;;;;;18.48;5.13;;;;;;;5.41;100.00;103656.84;5015831;28;20033;-73
2023/12/16 07:35:13;;;;;;;17.80;3.75;;;;;;;5.35;100.00;103651.91;5015533;28;20496;-71
2023/12/16 07:37:42;;;;;;;20.00;4.72;;;;;;;5.38;100.00;103662.06;5020677;28;20120;-72
2023/12/16 07:40:09;;;;;;;16.42;3.88;;;;;;;5.30;100.00;103660.69;5013350;28;20069;-73
2023/12/16 07:42:36;;;;;;;83.78;28.38;;;;;;;5.27;100.00;103661.59;5012967;28;20091;-73
2023/12/16 07:45:04;;;;;;;38.30;10.95;;;;;;;5.22;100.00;103661.75;5019670;28;20045;-73
2023/12/16 07:47:31;;;;;;;26.63;6.97;;;;;;;5.18;100.00;103664.47;5015994;28;20087;-72
2023/12/16 07:49:56;;;;;;;20.30;4.22;;;;;;;5.15;100.00;103664.59;5017789;28;20052;-73
2023/12/16 07:52:22;;;;;;;19.52;4.40;;;;;;;5.13;100.00;103659.50;5014138;28;20033;-73
2023/12/16 07:54:47;;;;;;;15.73;3.83;;;;;;;5.10;100.00;103658.75;5014223;28;20087;-72
2023/12/16 07:57:13;;;;;;;24.80;4.50;;;;;;;5.18;100.00;103660.19;5010993;28;20034;-73
2023/12/16 07:59:40;;;;;;;20.67;4.22;;;;;;;5.09;100.00;103657.09;5008468;28;20034;-73
2023/12/16 08:02:08;;;;;;;20.55;4.90;;;;;;;5.07;100.00;103654.56;5012804;28;20049;-72
2023/12/16 08:04:33;;;;;;;17.58;4.22;;;;;;;5.07;100.00;103657.13;5010275;28;20160;-73
2023/12/16 08:06:59;;;;;;;15.13;4.05;;;;;;;5.06;100.00;103650.28;5012145;28;20085;-72
2023/12/16 08:09:24;;;;;;;19.73;3.65;;;;;;;5.09;100.00;103659.66;5011967;28;20029;-73
2023/12/16 08:11:50;;;;;;;18.90;5.00;;;;;;;5.14;100.00;103661.19;5015588;28;20033;-71
2023/12/16 08:14:15;;;;;;;18.65;4.78;;;;;;;5.16;100.00;103654.25;5011051;28;20037;-72
2023/12/16 08:16:41;;;;;;;30.15;5.70;;;;;;;5.18;100.00;103660.19;5013423;28;20092;-73
2023/12/16 08:19:06;;;;;;;20.30;4.25;;;;;;;5.23;100.00;103660.84;5011110;28;20408;-72
2023/12/16 08:21:32;;;;;;;12.55;4.05;;;;;;;5.29;100.00;103657.25;5012422;28;20038;-72
2023/12/16 08:23:57;;;;;;;12.75;3.55;;;;;;;5.36;100.00;103657.88;5007485;28;20091;-73
2023/12/16 08:26:23;;;;;;;12.55;3.65;;;;;;;5.40;100.00;103652.56;5013530;28;20525;-72
2023/12/16 08:28:50;;;;;;;28.90;3.67;;;;;;;5.56;100.00;103659.78;5009924;28;20723;-72
2023/12/16 08:31:15;;;;;;;16.73;3.20;;;;;;;5.52;100.00;103660.75;5012292;28;20136;-72
2023/12/16 08:33:41;;;;;;;21.20;3.17;;;;;;;5.45;100.00;103671.28;5010237;28;20084;-72
2023/12/16 08:36:06;;;;;;;21.10;3.80;;;;;;;5.65;100.00;103677.47;5010407;28;20049;-73
2023/12/16 08:38:35;;;;;;;19.48;3.53;;;;;;;5.69;100.00;103686.78;5011963;28;20081;-72
2023/12/16 08:41:04;;;;;;;15.77;3.65;;;;;;;5.69;100.00;103686.78;5011357;28;20514;-73
2023/12/16 08:43:29;;;;;;;18.40;4.57;;;;;;;5.77;100.00;103696.81;5005802;28;20523;-71
2023/12/16 08:45:55;;;;;;;19.23;3.75;;;;;;;5.80;100.00;103684.66;5010675;28;20033;-73
2023/12/16 08:48:20;;;;;;;15.77;3.50;;;;;;;5.90;100.00;103674.88;5011258;28;20022;-72
2023/12/16 08:50:46;;;;;;;16.42;3.05;;;;;;;5.97;100.00;103684.09;5014296;28;20030;-73
2023/12/16 08:53:11;;;;;;;13.13;3.05;;;;;;;6.13;100.00;103686.94;5019928;28;20499;-72
2023/12/16 08:55:40;;;;;;;22.08;4.65;;;;;;;6.08;100.00;103682.84;5001466;28;20048;-73
2023/12/16 08:58:05;;;;;;;20.95;3.10;;;;;;;6.06;100.00;103688.06;5020616;28;20055;-73
2023/12/16 09:00:30;;;;;;;17.65;3.17;;;;;;;6.00;100.00;103683.13;4993665;28;20484;-71
2023/12/16 09:02:56;;;;;;;25.50;4.20;;;;;;;6.05;100.00;103688.97;5008757;28;20030;-73
2023/12/16 09:05:21;;;;;;;16.13;3.22;;;;;;;6.06;100.00;103690.63;5012042;28;20030;-72
2023/12/16 09:07:47;;;;;;;20.58;3.40;;;;;;;5.99;100.00;103692.59;5015261;28;20044;-73
2023/12/16 09:10:13;;;;;;;18.73;2.95;;;;;;;6.18;100.00;103703.09;5010159;28;20034;-73
2023/12/16 09:12:39;;;;;;;16.88;3.17;;;;;;;6.09;100.00;103707.72;5012327;28;20029;-73
2023/12/16 09:15:05;;;;;;;16.65;3.60;;;;;;;6.12;100.00;103711.03;5000301;28;20037;-73
2023/12/16 09:17:30;;;;;;;20.95;3.97;;;;;;;6.14;99.91;103711.81;5011395;28;20034;-73
2023/12/16 09:19:55;;;;;;;27.15;3.85;;;;;;;6.22;99.03;103708.97;5007679;28;20056;-73
2023/12/16 09:22:21;;;;;;;19.27;2.97;;;;;;;6.20;99.63;103706.44;4998296;28;20038;-72
2023/12/16 09:24:47;;;;;;;16.15;2.83;;;;;;;6.23;99.63;103718.34;5008954;28;20076;-73
2023/12/16 09:27:12;;;;;;;23.75;3.50;;;;;;;6.32;99.71;103717.19;5014079;28;20030;-73
2023/12/16 09:29:38;;;;;;;20.52;4.18;;;;;;;6.28;100.00;103723.38;5009347;28;20037;-73
2023/12/16 09:32:05;;;;;;;16.20;2.65;;;;;;;6.37;100.00;103728.19;5010264;28;20025;-72
2023/12/16 09:34:30;;;;;;;21.98;4.13;;;;;;;6.35;99.81;103729.97;5010224;28;20041;-73
2023/12/16 09:36:56;;;;;;;19.05;3.70;;;;;;;6.29;100.00;103731.03;5013358;28;20029;-73
2023/12/16 09:39:22;;;;;;;22.08;3.08;;;;;;;6.36;100.00;103723.91;5012354;28;20040;-73
2023/12/16 09:41:49;;;;;;;20.08;5.28;;;;;;;6.48;99.85;103718.31;5012657;28;20046;-72
2023/12/16 09:44:19;;;;;;;14.13;3.30;;;;;;;6.56;98.82;103715.44;5011986;28;20033;-73
2023/12/16 09:46:45;;;;;;;21.83;4.13;;;;;;;6.65;98.58;103706.50;5010795;28;20041;-73
2023/12/16 09:49:12;;;;;;;13.38;3.33;;;;;;;6.71;98.28;103709.69;5013737;28;20033;-73
2023/12/16 09:51:42;;;;;;;16.15;4.32;;;;;;;6.63;99.01;103714.31;5000934;28;20132;-73
2023/12/16 09:54:07;;;;;;;14.57;4.05;;;;;;;6.76;97.76;103710.34;5009653;28;20501;-73
2023/12/16 09:56:33;;;;;;;24.85;3.80;;;;;;;6.83;97.68;103710.94;5016785;28;20041;-73
2023/12/16 09:59:00;;;;;;;19.77;3.97;;;;;;;6.82;98.51;103711.84;5014231;28;20041;-73
2023/12/16 10:01:25;;;;;;;13.43;4.10;;;;;;;6.87;97.75;103706.50;5013615;28;20148;-73
2023/12/16 10:03:52;;;;;;;13.10;4.30;;;;;;;7.05;97.72;103708.34;5001390;28;20076;-73
2023/12/16 10:06:17;;;;;;;21.58;3.58;;;;;;;7.03;97.39;103705.00;5015493;28;20107;-73
2023/12/16 10:08:44;;;;;;;23.15;4.45;;;;;;;7.18;96.48;103696.63;5010397;28;20034;-73
2023/12/16 10:11:09;;;;;;;26.13;4.25;;;;;;;7.22;96.88;103708.50;5006119;28;20042;-73
2023/12/16 10:14:00;;;;;;;19.13;3.15;;;;;;;7.39;94.84;103697.47;5000846;28;20083;-73
2023/12/16 10:16:26;;;;;;;20.33;4.20;;;;;;;7.44;94.63;103705.03;5027297;28;20053;-73
2023/12/16 10:18:53;;;;;;;25.60;5.72;;;;;;;7.57;94.40;103713.06;5008941;28;20030;-73
2023/12/16 10:21:28;;;;;;;17.05;4.13;;;;;;;7.58;94.86;103725.94;5015325;28;20033;-73
2023/12/16 10:23:58;;;;;;;29.30;5.80;;;;;;;7.75;94.16;103721.78;5012847;28;20081;-73
2023/12/16 10:26:24;;;;;;;19.27;3.30;;;;;;;7.73;93.99;103718.44;4994359;28;20040;-74
2023/12/16 10:28:50;;;;;;;21.95;3.92;;;;;;;7.86;93.93;103713.59;5008523;28;20035;-73
2023/12/16 10:31:18;;;;;;;14.70;3.38;;;;;;;7.95;94.11;103708.00;5012106;28;20075;-73
2023/12/16 10:33:46;;;;;;;18.35;3.08;;;;;;;8.15;92.38;103718.28;5008777;28;20694;-73
2023/12/16 10:36:12;;;;;;;18.23;3.20;;;;;;;8.19;92.80;103700.88;5009513;28;20034;-73
2023/12/16 10:38:37;;;;;;;15.65;3.15;;;;;;;8.45;92.30;103698.88;5012630;28;20417;-73
2023/12/16 10:41:03;;;;;;;21.35;2.80;;;;;;;8.43;91.29;103706.72;5007676;28;20048;-73
2023/12/16 10:43:29;;;;;;;20.60;3.08;;;;;;;8.44;91.86;103694.63;5010745;28;20033;-73
2023/12/16 10:45:55;;;;;;;25.00;3.95;;;;;;;8.55;91.05;103697.53;5009571;28;20066;-73
2023/12/16 10:48:23;;;;;;;25.38;3.30;;;;;;;8.66;90.18;103695.28;5007647;28;20046;-74
2023/12/16 10:50:48;;;;;;;22.38;3.28;;;;;;;8.68;91.66;103688.31;5014827;28;21335;-73
2023/12/16 10:53:36;;;;;;;18.00;3.17;;;;;;;8.62;91.70;103693.75;5017083;28;20045;-72
2023/12/16 10:56:08;;;;;;;20.02;3.40;;;;;;;8.63;91.25;103689.44;5009606;28;20053;-73
2023/12/16 10:58:42;;;;;;;17.88;2.97;;;;;;;8.62;90.64;103687.75;5010607;28;20677;-73
2023/12/16 11:01:16;;;;;;;14.98;2.83;;;;;;;8.61;90.18;103680.88;5010768;28;20444;-73
2023/12/16 11:03:50;;;;;;;22.98;3.20;;;;;;;8.69;91.38;103677.03;5012597;28;20739;-73
2023/12/16 11:06:22;;;;;;;19.95;4.05;;;;;;;8.81;92.43;103670.44;5008708;28;20631;-73
2023/12/16 11:08:51;;;;;;;19.17;3.53;;;;;;;8.67;92.88;103675.44;5005621;28;20117;-73
2023/12/16 11:11:17;;;;;;;27.90;4.68;;;;;;;8.75;92.56;103670.72;5005050;28;20038;-73
2023/12/16 11:13:43;;;;;;;20.90;4.03;;;;;;;8.83;93.25;103673.78;5027052;28;20034;-73
2023/12/16 11:16:19;;;;;;;14.57;2.55;;;;;;;8.88;92.27;103670.97;5007891;28;20107;-73