Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:42;;;;;;;;;;;22.10;48.30;;;;;;5116873;28;19924;-54
2023/11/16 00:03:12;;;;;;;;;;;22.20;48.40;;;;;;5116906;28;19931;-54
2023/11/16 00:05:42;;;;;;;;;;;22.10;48.30;;;;;;5116790;28;19992;-56
2023/11/16 00:08:10;;;;;;;;;;;22.10;48.30;;;;;;5117061;28;19934;-54
2023/11/16 00:10:39;;;;;;;;;;;22.10;48.40;;;;;;5116728;28;19931;-54
2023/11/16 00:13:07;;;;;;;;;;;22.10;48.40;;;;;;5116683;28;20006;-57
2023/11/16 00:15:35;;;;;;;;;;;22.10;48.40;;;;;;5115643;28;19927;-55
2023/11/16 00:18:04;;;;;;;;;;;22.10;48.40;;;;;;5116581;28;20415;-55
2023/11/16 00:20:36;;;;;;;;;;;22.10;48.30;;;;;;5116365;28;19927;-57
2023/11/16 00:23:03;;;;;;;;;;;22.10;48.20;;;;;;5116431;28;19931;-56
2023/11/16 00:25:31;;;;;;;;;;;22.10;48.20;;;;;;5116720;28;20040;-57
2023/11/16 00:27:59;;;;;;;;;;;22.20;48.40;;;;;;5115852;28;20287;-56
2023/11/16 00:30:26;;;;;;;;;;;22.10;48.10;;;;;;5098239;28;19924;-58
2023/11/16 00:32:53;;;;;;;;;;;22.10;48.10;;;;;;5116260;28;19924;-57
2023/11/16 00:35:21;;;;;;;;;;;22.10;48.10;;;;;;5116132;28;19924;-56
2023/11/16 00:37:50;;;;;;;;;;;22.10;48.10;;;;;;5116485;28;20299;-57
2023/11/16 00:40:17;;;;;;;;;;;22.10;48.10;;;;;;5116082;28;20380;-57
2023/11/16 00:42:44;;;;;;;;;;;22.10;48.10;;;;;;5116095;28;19932;-51
2023/11/16 00:45:12;;;;;;;;;;;22.10;48.10;;;;;;5116328;28;19986;-56
2023/11/16 00:47:39;;;;;;;;;;;22.10;48.10;;;;;;5116068;28;20383;-54
2023/11/16 00:50:07;;;;;;;;;;;22.10;48.10;;;;;;5115489;28;20436;-56
2023/11/16 00:52:35;;;;;;;;;;;22.10;48.10;;;;;;5116108;28;20338;-55
2023/11/16 00:55:04;;;;;;;;;;;22.10;48.10;;;;;;5115618;28;19998;-55
2023/11/16 00:57:32;;;;;;;;;;;22.10;48.10;;;;;;5115706;28;19932;-55
2023/11/16 00:59:59;;;;;;;;;;;22.10;48.10;;;;;;5115138;28;20375;-54
2023/11/16 01:02:26;;;;;;;;;;;22.10;48.10;;;;;;5115456;28;19931;-57
2023/11/16 01:04:53;;;;;;;;;;;22.10;48.10;;;;;;5115842;28;19963;-55
2023/11/16 01:07:21;;;;;;;;;;;22.10;48.10;;;;;;5115446;28;19924;-53
2023/11/16 01:09:48;;;;;;;;;;;22.10;48.10;;;;;;5115827;28;19967;-55
2023/11/16 01:12:15;;;;;;;;;;;22.10;48.10;;;;;;5115794;28;20379;-55
2023/11/16 01:14:44;;;;;;;;;;;22.00;48.00;;;;;;5115610;28;19974;-57
2023/11/16 01:17:18;;;;;;;;;;;22.10;48.10;;;;;;5115835;28;19931;-55
2023/11/16 01:19:46;;;;;;;;;;;22.10;48.10;;;;;;5115341;28;20018;-56
2023/11/16 01:22:16;;;;;;;;;;;22.00;48.00;;;;;;5115668;28;20018;-53
2023/11/16 01:24:44;;;;;;;;;;;22.10;48.10;;;;;;5097366;28;19930;-56
2023/11/16 01:27:17;;;;;;;;;;;22.00;48.10;;;;;;5115329;28;19924;-56
2023/11/16 01:29:45;;;;;;;;;;;22.10;48.10;;;;;;5115435;28;19954;-56
2023/11/16 01:32:13;;;;;;;;;;;22.00;48.00;;;;;;5115206;28;20336;-57
2023/11/16 01:34:41;;;;;;;;;;;22.00;48.00;;;;;;5115213;28;19938;-55
2023/11/16 01:37:10;;;;;;;;;;;22.00;48.00;;;;;;5115091;28;20021;-53
2023/11/16 01:39:39;;;;;;;;;;;22.00;48.00;;;;;;5114551;28;19931;-56
2023/11/16 01:42:07;;;;;;;;;;;22.00;48.00;;;;;;5114927;28;19924;-56
2023/11/16 01:44:35;;;;;;;;;;;22.00;48.00;;;;;;5114969;28;20065;-55
2023/11/16 01:47:03;;;;;;;;;;;22.00;48.00;;;;;;5115279;28;19981;-57
2023/11/16 01:49:30;;;;;;;;;;;22.00;48.00;;;;;;5114754;28;19976;-56
2023/11/16 01:51:57;;;;;;;;;;;22.00;47.90;;;;;;5115004;28;20318;-56
2023/11/16 01:54:25;;;;;;;;;;;22.00;47.90;;;;;;5114696;28;19931;-53
2023/11/16 01:56:53;;;;;;;;;;;22.00;47.90;;;;;;5114759;28;19963;-55
2023/11/16 01:59:20;;;;;;;;;;;22.00;47.90;;;;;;5114643;28;19961;-55
2023/11/16 02:01:47;;;;;;;;;;;22.00;47.90;;;;;;5114868;28;20334;-56
2023/11/16 02:04:15;;;;;;;;;;;22.00;47.90;;;;;;5114734;28;19928;-56
2023/11/16 02:06:43;;;;;;;;;;;22.00;47.90;;;;;;5114868;28;19924;-56
2023/11/16 02:09:10;;;;;;;;;;;22.00;47.90;;;;;;5114659;28;20283;-55
2023/11/16 02:11:38;;;;;;;;;;;22.00;47.80;;;;;;5114430;28;20371;-56
2023/11/16 02:14:05;;;;;;;;;;;22.00;47.80;;;;;;5095945;28;20052;-56
2023/11/16 02:16:32;;;;;;;;;;;22.00;47.80;;;;;;5096246;28;19927;-55
2023/11/16 02:19:20;;;;;;;;;;;22.00;47.80;;;;;;5114477;28;19924;-56
2023/11/16 02:21:47;;;;;;;;;;;22.00;47.80;;;;;;5114244;28;20360;-54
2023/11/16 02:24:14;;;;;;;;;;;22.00;47.80;;;;;;5114252;28;20022;-57
2023/11/16 02:26:42;;;;;;;;;;;22.00;47.80;;;;;;5114556;28;19924;-56
2023/11/16 02:29:09;;;;;;;;;;;22.00;47.80;;;;;;5114112;28;19966;-56
2023/11/16 02:31:36;;;;;;;;;;;22.00;47.80;;;;;;5113978;28;19931;-57
2023/11/16 02:34:05;;;;;;;;;;;22.00;47.80;;;;;;5114303;28;19951;-56
2023/11/16 02:36:33;;;;;;;;;;;22.00;47.80;;;;;;5113776;28;20031;-60
2023/11/16 02:39:01;;;;;;;;;;;22.00;47.80;;;;;;5113786;28;19946;-59
2023/11/16 02:41:29;;;;;;;;;;;22.00;47.80;;;;;;5114349;28;20412;-55
2023/11/16 02:43:56;;;;;;;;;;;22.00;47.80;;;;;;5113930;28;19927;-59
2023/11/16 02:46:23;;;;;;;;;;;22.00;47.80;;;;;;5114080;28;19924;-58
2023/11/16 02:48:50;;;;;;;;;;;22.00;47.80;;;;;;5113709;28;19923;-57
2023/11/16 02:51:17;;;;;;;;;;;22.00;47.80;;;;;;5113820;28;19970;-56
2023/11/16 02:53:44;;;;;;;;;;;22.00;47.80;;;;;;5113787;28;20456;-55
2023/11/16 02:56:13;;;;;;;;;;;22.00;47.70;;;;;;5113422;28;20371;-58
2023/11/16 02:58:42;;;;;;;;;;;22.00;47.80;;;;;;5113660;28;19973;-57
2023/11/16 03:01:09;;;;;;;;;;;22.00;47.80;;;;;;5113858;28;19923;-57
2023/11/16 03:03:37;;;;;;;;;;;22.00;47.80;;;;;;5113579;28;19998;-57
2023/11/16 03:06:04;;;;;;;;;;;21.90;47.80;;;;;;5109051;28;19928;-59
2023/11/16 03:08:34;;;;;;;;;;;22.00;47.80;;;;;;5092051;28;20019;-56
2023/11/16 03:11:02;;;;;;;;;;;21.90;47.70;;;;;;5092821;28;19935;-57
2023/11/16 03:13:30;;;;;;;;;;;21.90;47.80;;;;;;5093237;28;19927;-56
2023/11/16 03:15:57;;;;;;;;;;;22.00;47.80;;;;;;5092840;28;19970;-57
2023/11/16 03:18:25;;;;;;;;;;;22.00;47.80;;;;;;5093239;28;19925;-57
2023/11/16 03:20:52;;;;;;;;;;;22.00;47.70;;;;;;5093208;28;19924;-56
2023/11/16 03:23:19;;;;;;;;;;;22.00;47.70;;;;;;5085035;28;19975;-56
2023/11/16 03:25:47;;;;;;;;;;;22.00;47.70;;;;;;5096575;28;19924;-57
2023/11/16 03:28:14;;;;;;;;;;;22.00;47.60;;;;;;5097173;28;20475;-56
2023/11/16 03:30:41;;;;;;;;;;;22.00;47.60;;;;;;5097128;28;20414;-57
2023/11/16 03:33:10;;;;;;;;;;;22.00;47.60;;;;;;5097265;28;19970;-57
2023/11/16 03:35:38;;;;;;;;;;;22.00;47.60;;;;;;5097164;28;19931;-56
2023/11/16 03:38:05;;;;;;;;;;;22.00;47.60;;;;;;5096673;28;19971;-56
2023/11/16 03:40:32;;;;;;;;;;;22.00;47.60;;;;;;5097049;28;19927;-57
2023/11/16 03:42:59;;;;;;;;;;;21.90;47.50;;;;;;5096969;28;19928;-57
2023/11/16 03:45:26;;;;;;;;;;;21.90;47.50;;;;;;5097163;28;19924;-56
2023/11/16 03:47:53;;;;;;;;;;;21.90;47.50;;;;;;5096968;28;20014;-57
2023/11/16 03:50:21;;;;;;;;;;;21.90;47.50;;;;;;5096595;28;19975;-55
2023/11/16 03:52:48;;;;;;;;;;;21.90;47.50;;;;;;5096806;28;20410;-56
2023/11/16 03:55:15;;;;;;;;;;;21.90;47.50;;;;;;5096782;28;19924;-57
2023/11/16 03:57:42;;;;;;;;;;;21.90;47.50;;;;;;5078934;28;19992;-57
2023/11/16 04:00:09;;;;;;;;;;;21.90;47.60;;;;;;5096520;28;19982;-56
2023/11/16 04:02:36;;;;;;;;;;;21.90;47.50;;;;;;5078639;28;19931;-57
2023/11/16 04:05:05;;;;;;;;;;;21.90;47.60;;;;;;5096718;28;19924;-58
2023/11/16 04:07:34;;;;;;;;;;;21.90;47.50;;;;;;5096890;28;19925;-57
2023/11/16 04:10:03;;;;;;;;;;;21.90;47.50;;;;;;5096022;28;19950;-57
2023/11/16 04:12:31;;;;;;;;;;;21.90;47.50;;;;;;5111081;28;19975;-55
2023/11/16 04:14:58;;;;;;;;;;;21.90;47.50;;;;;;5116726;28;19923;-56
2023/11/16 04:17:26;;;;;;;;;;;21.90;47.50;;;;;;5116847;28;19927;-57
2023/11/16 04:19:53;;;;;;;;;;;21.90;47.60;;;;;;5116208;28;20330;-58
2023/11/16 04:22:21;;;;;;;;;;;21.80;47.50;;;;;;5116701;28;19923;-61
2023/11/16 04:24:51;;;;;;;;;;;21.80;47.50;;;;;;5116769;28;19924;-61
2023/11/16 04:27:20;;;;;;;;;;;21.90;47.60;;;;;;5108595;28;19927;-59
2023/11/16 04:29:47;;;;;;;;;;;21.90;47.90;;;;;;5116586;28;19931;-57
2023/11/16 04:32:14;;;;;;;;;;;21.80;47.50;;;;;;5110838;28;19970;-63
2023/11/16 04:34:42;;;;;;;;;;;21.80;47.60;;;;;;5116088;28;19931;-59
2023/11/16 04:37:10;;;;;;;;;;;21.80;47.60;;;;;;5116166;28;19928;-59
2023/11/16 04:39:37;;;;;;;;;;;21.80;47.50;;;;;;5115437;28;19967;-62
2023/11/16 04:42:04;;;;;;;;;;;21.80;47.30;;;;;;5116445;28;19959;-57
2023/11/16 04:44:33;;;;;;;;;;;21.90;47.20;;;;;;5098338;28;19928;-59
2023/11/16 04:47:00;;;;;;;;;;;21.90;47.00;;;;;;5110534;27;19924;-57
2023/11/16 04:49:27;;;;;;;;;;;21.90;46.80;;;;;;5115855;28;20391;-58
2023/11/16 04:51:54;;;;;;;;;;;21.90;46.60;;;;;;5116022;28;19923;-61
2023/11/16 04:54:21;;;;;;;;;;;21.90;46.40;;;;;;5102006;28;19993;-61
2023/11/16 04:56:48;;;;;;;;;;;22.00;46.30;;;;;;5096869;28;19946;-58
2023/11/16 04:59:15;;;;;;;;;;;22.00;46.40;;;;;;5115514;28;19985;-61
2023/11/16 05:01:42;;;;;;;;;;;21.90;46.40;;;;;;5115883;28;19928;-59
2023/11/16 05:04:09;;;;;;;;;;;21.90;46.40;;;;;;5115979;28;19928;-58
2023/11/16 05:06:40;;;;;;;;;;;21.90;46.40;;;;;;5115740;28;19927;-68
2023/11/16 05:09:08;;;;;;;;;;;21.90;46.40;;;;;;5115508;28;19968;-62
2023/11/16 05:11:35;;;;;;;;;;;21.80;46.40;;;;;;5122371;27;20014;-53
2023/11/16 05:14:03;;;;;;;;;;;21.80;46.20;;;;;;5118436;27;19923;-54
2023/11/16 05:16:30;;;;;;;;;;;21.80;46.20;;;;;;5112210;27;19923;-57
2023/11/16 05:18:57;;;;;;;;;;;21.80;46.20;;;;;;5115333;28;19924;-57
2023/11/16 05:21:24;;;;;;;;;;;21.80;46.10;;;;;;5115723;28;19924;-53
2023/11/16 05:23:51;;;;;;;;;;;21.80;46.00;;;;;;5115160;28;19924;-54
2023/11/16 05:26:18;;;;;;;;;;;21.80;45.90;;;;;;5102409;28;19977;-55
2023/11/16 05:28:45;;;;;;;;;;;21.80;45.80;;;;;;5096037;28;19984;-56
2023/11/16 05:31:12;;;;;;;;;;;21.80;45.70;;;;;;5109629;28;19927;-56
2023/11/16 05:33:39;;;;;;;;;;;21.80;45.70;;;;;;5114364;28;19977;-54
2023/11/16 05:36:07;;;;;;;;;;;21.80;45.60;;;;;;5115382;28;19923;-53
2023/11/16 05:38:34;;;;;;;;;;;21.80;45.60;;;;;;5114485;28;19923;-54
2023/11/16 05:41:02;;;;;;;;;;;21.80;45.50;;;;;;5113671;28;20322;-53
2023/11/16 05:43:30;;;;;;;;;;;21.80;45.40;;;;;;5115291;28;20371;-54
2023/11/16 05:45:57;;;;;;;;;;;21.80;45.40;;;;;;5114824;28;19927;-56
2023/11/16 05:48:24;;;;;;;;;;;21.80;45.30;;;;;;5114120;28;20315;-55
2023/11/16 05:50:51;;;;;;;;;;;21.80;45.20;;;;;;5114355;28;19930;-54
2023/11/16 05:53:18;;;;;;;;;;;21.90;45.20;;;;;;5113563;28;19934;-56
2023/11/16 05:55:45;;;;;;;;;;;21.80;45.00;;;;;;5114778;28;19976;-53
2023/11/16 05:58:13;;;;;;;;;;;21.90;45.10;;;;;;5114568;28;20334;-56
2023/11/16 06:00:40;;;;;;;;;;;21.90;45.10;;;;;;5114103;28;20436;-54
2023/11/16 06:03:08;;;;;;;;;;;21.90;45.10;;;;;;5114099;28;20376;-58
2023/11/16 06:05:35;;;;;;;;;;;21.90;45.00;;;;;;5114230;28;19959;-58
2023/11/16 06:08:03;;;;;;;;;;;21.90;45.00;;;;;;5112271;27;19969;-58
2023/11/16 06:10:31;;;;;;;;;;;21.90;45.00;;;;;;5108447;28;20412;-59
2023/11/16 06:12:59;;;;;;;;;;;21.90;44.90;;;;;;5093713;28;19924;-58
2023/11/16 06:15:28;;;;;;;;;;;21.90;44.90;;;;;;5095530;28;19932;-57
2023/11/16 06:17:57;;;;;;;;;;;21.90;44.80;;;;;;5100589;27;20372;-59
2023/11/16 06:20:25;;;;;;;;;;;21.90;44.70;;;;;;5111891;28;19938;-59
2023/11/16 06:22:52;;;;;;;;;;;22.00;44.70;;;;;;5098892;28;19928;-57
2023/11/16 06:25:19;;;;;;;;;;;22.00;44.90;;;;;;5101014;27;19930;-58
2023/11/16 06:27:48;;;;;;;;;;;22.00;45.00;;;;;;5115327;27;19924;-58
2023/11/16 06:30:16;;;;;;;;;;;22.00;45.00;;;;;;5110636;28;20452;-59
2023/11/16 06:32:43;;;;;;;;;;;22.00;45.10;;;;;;5112739;27;19935;-60
2023/11/16 06:35:11;;;;;;;;;;;22.00;45.10;;;;;;5105989;27;19939;-60
2023/11/16 06:37:38;;;;;;;;;;;22.00;45.10;;;;;;5103783;28;19928;-60
2023/11/16 06:40:09;;;;;;;;;;;22.10;45.30;;;;;;5104619;27;19931;-60
2023/11/16 06:42:37;;;;;;;;;;;22.10;45.30;;;;;;5088498;28;19935;-60
2023/11/16 06:45:07;;;;;;;;;;;22.10;45.20;;;;;;5104432;28;19924;-59
2023/11/16 06:47:35;;;;;;;;;;;22.10;45.20;;;;;;5103837;28;20027;-60
2023/11/16 06:50:03;;;;;;;;;;;22.10;45.20;;;;;;5080500;28;20379;-60
2023/11/16 06:52:31;;;;;;;;;;;22.20;45.10;;;;;;5102120;28;19938;-58
2023/11/16 06:54:59;;;;;;;;;;;22.20;45.00;;;;;;5094563;28;20376;-57
2023/11/16 06:57:26;;;;;;;;;;;22.20;44.90;;;;;;5102906;28;19932;-58
2023/11/16 06:59:54;;;;;;;;;;;22.20;44.80;;;;;;5100202;27;19931;-59
2023/11/16 07:02:22;;;;;;;;;;;22.20;44.70;;;;;;5069673;28;19932;-57
2023/11/16 07:04:49;;;;;;;;;;;22.30;44.70;;;;;;5101687;28;19974;-59
2023/11/16 07:07:17;;;;;;;;;;;22.20;44.60;;;;;;5097614;28;20326;-57
2023/11/16 07:09:45;;;;;;;;;;;22.30;44.60;;;;;;5100560;28;19954;-62
2023/11/16 07:12:13;;;;;;;;;;;22.30;44.60;;;;;;5095075;28;20344;-60
2023/11/16 07:14:40;;;;;;;;;;;22.30;44.80;;;;;;5091396;28;19939;-61
2023/11/16 07:17:19;;;;;;;;;;;22.30;44.90;;;;;;5101111;28;20388;-61
2023/11/16 07:19:50;;;;;;;;;;;22.40;44.90;;;;;;5094121;28;19957;-61
2023/11/16 07:22:18;;;;;;;;;;;22.40;45.00;;;;;;5097491;28;19996;-61
2023/11/16 07:24:49;;;;;;;;;;;22.40;44.90;;;;;;5095501;28;20018;-62
2023/11/16 07:27:16;;;;;;;;;;;22.40;44.90;;;;;;5088652;28;20112;-60
2023/11/16 07:29:43;;;;;;;;;;;22.40;44.90;;;;;;5095847;28;20303;-62
2023/11/16 07:32:12;;;;;;;;;;;22.50;45.00;;;;;;5103153;28;19931;-61
2023/11/16 07:34:41;;;;;;;;;;;22.50;45.00;;;;;;5101407;28;19967;-59
2023/11/16 07:37:08;;;;;;;;;;;22.50;45.50;;;;;;5097525;28;19927;-61
2023/11/16 07:39:37;;;;;;;;;;;22.50;44.90;;;;;;5104497;28;19935;-63
2023/11/16 07:42:05;;;;;;;;;;;22.60;44.80;;;;;;5104478;28;19923;-61
2023/11/16 07:44:32;;;;;;;;;;;22.60;44.80;;;;;;5085961;28;19931;-60
2023/11/16 07:47:00;;;;;;;;;;;22.60;44.80;;;;;;5100582;28;19928;-61
2023/11/16 07:49:28;;;;;;;;;;;22.60;44.80;;;;;;5106567;28;19945;-61
2023/11/16 07:51:55;;;;;;;;;;;22.60;44.90;;;;;;5112822;28;20341;-60
2023/11/16 07:54:22;;;;;;;;;;;22.70;45.00;;;;;;5098872;28;19932;-58
2023/11/16 07:56:52;;;;;;;;;;;22.70;45.00;;;;;;5103522;28;19967;-61
2023/11/16 07:59:31;;;;;;;;;;;22.70;45.10;;;;;;5101147;28;19931;-60
2023/11/16 08:02:00;;;;;;;;;;;22.80;45.30;;;;;;5100799;28;20036;-61
2023/11/16 08:04:29;;;;;;;;;;;22.80;45.10;;;;;;5105120;28;19943;-61
2023/11/16 08:06:59;;;;;;;;;;;22.80;45.20;;;;;;5102389;28;20326;-59
2023/11/16 08:09:31;;;;;;;;;;;22.90;45.20;;;;;;5098467;28;19967;-61
2023/11/16 08:11:59;;;;;;;;;;;23.00;45.40;;;;;;5107567;27;19932;-61
2023/11/16 08:14:30;;;;;;;;;;;23.00;45.40;;;;;;5112884;27;20505;-60
2023/11/16 08:16:58;;;;;;;;;;;23.00;45.50;;;;;;5105734;27;19978;-61
2023/11/16 08:19:26;;;;;;;;;;;23.00;45.50;;;;;;5101187;27;19931;-61
2023/11/16 08:21:55;;;;;;;;;;;23.10;45.40;;;;;;5100650;27;19931;-60
2023/11/16 08:24:25;;;;;;;;;;;23.10;45.30;;;;;;5094915;27;19938;-61
2023/11/16 08:26:56;;;;;;;;;;;23.10;45.30;;;;;;5108317;27;19928;-61
2023/11/16 08:29:23;;;;;;;;;;;23.10;45.00;;;;;;5109530;27;20007;-61
2023/11/16 08:31:56;;;;;;;;;;;23.20;44.80;;;;;;5105348;27;19932;-61
2023/11/16 08:34:27;;;;;;;;;;;23.10;44.60;;;;;;5107051;27;19931;-62
2023/11/16 08:36:55;;;;;;;;;;;23.20;44.60;;;;;;5106447;27;19924;-61
2023/11/16 08:39:23;;;;;;;;;;;23.10;44.50;;;;;;5093113;28;19998;-61
2023/11/16 08:41:52;;;;;;;;;;;23.20;44.20;;;;;;5108708;27;20334;-61
2023/11/16 08:44:22;;;;;;;;;;;23.20;44.10;;;;;;5097504;27;20478;-60
2023/11/16 08:46:56;;;;;;;;;;;23.20;44.00;;;;;;5094178;27;19924;-61
2023/11/16 08:49:26;;;;;;;;;;;23.20;43.90;;;;;;5101580;27;20096;-61
2023/11/16 08:51:58;;;;;;;;;;;23.20;43.80;;;;;;5107917;28;20382;-61
2023/11/16 08:54:27;;;;;;;;;;;23.20;43.70;;;;;;5106855;27;19938;-61
2023/11/16 08:56:57;;;;;;;;;;;23.20;43.60;;;;;;5108158;27;20372;-61
2023/11/16 08:59:25;;;;;;;;;;;23.20;43.40;;;;;;5091421;27;19923;-61
2023/11/16 09:01:54;;;;;;;;;;;23.30;43.50;;;;;;5101126;27;19955;-61
2023/11/16 09:04:23;;;;;;;;;;;23.30;43.50;;;;;;5092736;27;19927;-60
2023/11/16 09:06:51;;;;;;;;;;;23.30;43.40;;;;;;5121781;27;20367;-61
2023/11/16 09:12:12;;;;;;;;;;;23.30;43.20;;;;;;5104919;28;20350;-61
2023/11/16 09:14:40;;;;;;;;;;;23.30;43.10;;;;;;5105199;28;19924;-60
2023/11/16 09:17:17;;;;;;;;;;;23.30;43.00;;;;;;5107802;27;20014;-61
2023/11/16 09:19:45;;;;;;;;;;;23.40;42.80;;;;;;5104134;27;20017;-61
2023/11/16 09:22:12;;;;;;;;;;;23.40;43.30;;;;;;5103451;27;19974;-62
2023/11/16 09:24:39;;;;;;;;;;;23.40;42.70;;;;;;5104201;27;20118;-61
2023/11/16 09:27:07;;;;;;;;;;;23.40;42.80;;;;;;5104106;27;19924;-59
2023/11/16 09:29:38;;;;;;;;;;;23.50;43.00;;;;;;5104164;27;19979;-60
2023/11/16 09:32:10;;;;;;;;;;;23.50;43.00;;;;;;5105878;27;19931;-61
2023/11/16 09:34:39;;;;;;;;;;;23.50;43.00;;;;;;5104426;27;19932;-61
2023/11/16 09:37:07;;;;;;;;;;;23.60;43.00;;;;;;5106302;27;19930;-61
2023/11/16 09:39:34;;;;;;;;;;;23.50;42.90;;;;;;5104315;27;20380;-61
2023/11/16 09:42:07;;;;;;;;;;;23.60;42.90;;;;;;5102966;27;19927;-61
2023/11/16 09:44:37;;;;;;;;;;;23.60;42.70;;;;;;5109503;27;19959;-60
2023/11/16 09:47:06;;;;;;;;;;;23.60;42.40;;;;;;5099275;27;20339;-61
2023/11/16 09:49:35;;;;;;;;;;;23.60;42.20;;;;;;5103033;27;20360;-61
2023/11/16 09:52:04;;;;;;;;;;;23.60;42.20;;;;;;5105286;27;19955;-61
2023/11/16 09:54:34;;;;;;;;;;;23.70;42.40;;;;;;5110792;27;20418;-62
2023/11/16 09:57:02;;;;;;;;;;;23.70;42.30;;;;;;5104598;27;19974;-61
2023/11/16 09:59:37;;;;;;;;;;;23.70;42.30;;;;;;5107164;27;19977;-62
2023/11/16 10:02:09;;;;;;;;;;;23.70;41.80;;;;;;5098180;27;19932;-61
2023/11/16 10:04:43;;;;;;;;;;;23.70;41.90;;;;;;5101576;27;19928;-63
2023/11/16 10:07:16;;;;;;;;;;;23.70;42.00;;;;;;5098129;27;19931;-61
2023/11/16 10:09:44;;;;;;;;;;;23.80;42.30;;;;;;5084982;28;20377;-61
2023/11/16 10:12:12;;;;;;;;;;;23.80;42.00;;;;;;5098970;27;19932;-62
2023/11/16 10:14:40;;;;;;;;;;;23.90;41.70;;;;;;5107339;27;19931;-61
2023/11/16 10:17:07;;;;;;;;;;;23.90;41.90;;;;;;5104271;27;20429;-61
2023/11/16 10:19:34;;;;;;;;;;;23.90;41.40;;;;;;5103592;27;19928;-61
2023/11/16 10:22:01;;;;;;;;;;;24.00;41.20;;;;;;5107043;27;20290;-63
2023/11/16 10:24:32;;;;;;;;;;;24.00;41.10;;;;;;5105103;27;20372;-61
2023/11/16 10:26:59;;;;;;;;;;;24.10;41.10;;;;;;5101850;28;20387;-60
2023/11/16 10:29:27;;;;;;;;;;;24.10;41.30;;;;;;5106531;28;20297;-61
2023/11/16 10:31:54;;;;;;;;;;;24.10;41.40;;;;;;5101178;28;19977;-58
2023/11/16 10:34:21;;;;;;;;;;;24.20;41.90;;;;;;5100776;27;19995;-59
2023/11/16 10:36:49;;;;;;;;;;;24.20;41.30;;;;;;5108636;27;20260;-61
2023/11/16 10:39:17;;;;;;;;;;;24.30;41.40;;;;;;5102279;27;19939;-61
2023/11/16 10:41:45;;;;;;;;;;;24.30;41.00;;;;;;5103623;27;19928;-61
2023/11/16 10:44:12;;;;;;;;;;;24.30;40.80;;;;;;5106398;28;19927;-61
2023/11/16 10:46:40;;;;;;;;;;;24.30;40.60;;;;;;5102284;27;19995;-61
2023/11/16 10:49:09;;;;;;;;;;;24.30;40.50;;;;;;5108268;28;20299;-62
2023/11/16 10:51:36;;;;;;;;;;;24.30;40.30;;;;;;5104470;28;19924;-61
2023/11/16 10:54:06;;;;;;;;;;;24.30;40.30;;;;;;5107862;27;19925;-61
2023/11/16 10:56:37;;;;;;;;;;;24.30;40.10;;;;;;5090491;28;19977;-60
2023/11/16 10:59:05;;;;;;;;;;;24.30;39.90;;;;;;5100298;28;20360;-62
2023/11/16 11:01:34;;;;;;;;;;;24.30;39.70;;;;;;5103641;28;19927;-62
2023/11/16 11:04:01;;;;;;;;;;;24.30;39.60;;;;;;5110873;28;20300;-64
2023/11/16 11:06:29;;;;;;;;;;;24.30;39.50;;;;;;5100674;28;19923;-61
2023/11/16 11:08:59;;;;;;;;;;;24.30;39.40;;;;;;5104755;28;19931;-61
2023/11/16 11:11:27;;;;;;;;;;;24.30;39.40;;;;;;5105155;28;19949;-64
2023/11/16 11:13:58;;;;;;;;;;;24.30;39.30;;;;;;5100417;28;19932;-61
2023/11/16 11:16:26;;;;;;;;;;;24.30;39.10;;;;;;5122028;27;19932;-61
2023/11/16 11:18:53;;;;;;;;;;;24.30;39.10;;;;;;5104928;28;19924;-64
2023/11/16 11:21:22;;;;;;;;;;;24.30;39.10;;;;;;5105789;28;19967;-62
2023/11/16 11:24:01;;;;;;;;;;;24.30;39.00;;;;;;5101047;28;20833;-61
2023/11/16 11:26:48;;;;;;;;;;;24.30;39.10;;;;;;5094354;28;19946;-60
2023/11/16 11:29:16;;;;;;;;;;;24.30;38.90;;;;;;5105824;28;19940;-61
2023/11/16 11:32:00;;;;;;;;;;;24.30;38.80;;;;;;5105969;28;19927;-60
2023/11/16 11:34:32;;;;;;;;;;;24.30;38.80;;;;;;5093832;28;19932;-61
2023/11/16 11:37:00;;;;;;;;;;;24.30;38.70;;;;;;5101949;28;19977;-60
2023/11/16 11:39:45;;;;;;;;;;;24.30;38.60;;;;;;5095999;28;19967;-60
2023/11/16 11:42:14;;;;;;;;;;;24.40;38.60;;;;;;5101023;28;20035;-61
2023/11/16 11:44:52;;;;;;;;;;;24.40;38.50;;;;;;5084156;28;19928;-61
2023/11/16 11:47:24;;;;;;;;;;;24.40;38.60;;;;;;5094835;27;20015;-61
2023/11/16 11:49:51;;;;;;;;;;;24.40;38.60;;;;;;5104793;27;20010;-60
2023/11/16 11:52:21;;;;;;;;;;;24.40;38.50;;;;;;5101232;27;19935;-62
2023/11/16 11:54:48;;;;;;;;;;;24.40;38.60;;;;;;5101020;27;20398;-62
2023/11/16 11:57:16;;;;;;;;;;;24.30;38.60;;;;;;5101706;27;19928;-61
2023/11/16 11:59:58;;;;;;;;;;;24.40;38.70;;;;;;5101494;27;19932;-61
2023/11/16 12:02:25;;;;;;;;;;;24.40;38.70;;;;;;5099185;27;19978;-61
2023/11/16 12:04:52;;;;;;;;;;;24.40;38.70;;;;;;5098863;27;19930;-61
2023/11/16 12:07:20;;;;;;;;;;;24.40;38.80;;;;;;5087080;28;20409;-62
2023/11/16 12:09:51;;;;;;;;;;;24.30;38.60;;;;;;5107734;27;19924;-61
2023/11/16 12:12:19;;;;;;;;;;;24.40;38.60;;;;;;5101290;27;19924;-59
2023/11/16 12:14:48;;;;;;;;;;;24.40;38.60;;;;;;5102165;27;19939;-61
2023/11/16 12:17:16;;;;;;;;;;;24.40;38.50;;;;;;5106588;27;20028;-60
2023/11/16 12:19:43;;;;;;;;;;;24.40;38.50;;;;;;5106858;27;19938;-61
2023/11/16 12:22:11;;;;;;;;;;;24.40;38.50;;;;;;5104689;27;19967;-61
2023/11/16 12:24:39;;;;;;;;;;;24.40;38.30;;;;;;5103348;27;20009;-60
2023/11/16 12:27:06;;;;;;;;;;;24.40;38.20;;;;;;5106774;27;20425;-61
2023/11/16 12:29:33;;;;;;;;;;;24.40;38.10;;;;;;5108191;27;19969;-61
2023/11/16 12:32:01;;;;;;;;;;;24.40;38.00;;;;;;5112842;27;19938;-61
2023/11/16 12:34:28;;;;;;;;;;;24.40;38.00;;;;;;5106714;27;19931;-61
2023/11/16 12:36:58;;;;;;;;;;;24.40;38.00;;;;;;5104313;27;19924;-61
2023/11/16 12:39:25;;;;;;;;;;;24.40;38.00;;;;;;5110413;27;19932;-62
2023/11/16 12:41:54;;;;;;;;;;;24.40;37.90;;;;;;5100079;27;20342;-62
2023/11/16 12:44:24;;;;;;;;;;;24.40;38.10;;;;;;5098191;27;19953;-61
2023/11/16 12:46:52;;;;;;;;;;;24.40;38.40;;;;;;5104334;27;19931;-62
2023/11/16 12:49:21;;;;;;;;;;;24.40;38.30;;;;;;5105033;27;19923;-61
2023/11/16 12:51:49;;;;;;;;;;;24.50;38.30;;;;;;5088218;28;19927;-57
2023/11/16 12:54:16;;;;;;;;;;;24.50;38.20;;;;;;5106220;27;20130;-61
2023/11/16 12:56:44;;;;;;;;;;;24.50;38.20;;;;;;5104086;27;19932;-61
2023/11/16 12:59:11;;;;;;;;;;;24.50;38.00;;;;;;5101844;27;20006;-62
2023/11/16 13:01:40;;;;;;;;;;;24.50;38.00;;;;;;5106252;27;19928;-60
2023/11/16 13:04:11;;;;;;;;;;;24.50;38.10;;;;;;5098551;27;20379;-60
2023/11/16 13:06:38;;;;;;;;;;;24.50;38.00;;;;;;5104874;27;20276;-61
2023/11/16 13:09:07;;;;;;;;;;;24.50;38.00;;;;;;5103205;27;19924;-63
2023/11/16 13:11:37;;;;;;;;;;;24.50;37.90;;;;;;5088929;28;20332;-61
2023/11/16 13:14:04;;;;;;;;;;;24.50;37.90;;;;;;5106260;27;20285;-61
2023/11/16 13:16:31;;;;;;;;;;;24.50;37.70;;;;;;5106205;27;19973;-62
2023/11/16 13:18:58;;;;;;;;;;;24.50;37.90;;;;;;5106282;27;20716;-62
2023/11/16 13:21:27;;;;;;;;;;;24.50;37.90;;;;;;5100332;28;19934;-61
2023/11/16 13:23:54;;;;;;;;;;;24.50;37.70;;;;;;5105271;27;20319;-59
2023/11/16 13:26:21;;;;;;;;;;;24.50;37.50;;;;;;5104750;27;20388;-61
2023/11/16 13:28:48;;;;;;;;;;;24.50;37.30;;;;;;5092495;28;19924;-60
2023/11/16 13:31:15;;;;;;;;;;;24.50;37.40;;;;;;5072004;28;19932;-61
2023/11/16 13:33:43;;;;;;;;;;;24.50;37.40;;;;;;5104959;27;19928;-60
2023/11/16 13:36:10;;;;;;;;;;;24.50;37.50;;;;;;5098390;28;20339;-61
2023/11/16 13:38:37;;;;;;;;;;;24.50;37.60;;;;;;5079757;28;19927;-60
2023/11/16 13:41:05;;;;;;;;;;;24.50;37.70;;;;;;5106061;28;20398;-61
2023/11/16 13:43:32;;;;;;;;;;;24.50;37.80;;;;;;5091561;28;19931;-60
2023/11/16 13:46:01;;;;;;;;;;;24.50;37.80;;;;;;5103636;28;19985;-61
2023/11/16 13:48:29;;;;;;;;;;;24.50;37.70;;;;;;5081684;28;20001;-60
2023/11/16 13:50:57;;;;;;;;;;;24.40;37.70;;;;;;5087277;27;19962;-60
2023/11/16 13:53:26;;;;;;;;;;;24.40;37.70;;;;;;5098079;27;19997;-61
2023/11/16 13:55:53;;;;;;;;;;;24.50;37.70;;;;;;5101159;28;19924;-62
2023/11/16 13:58:21;;;;;;;;;;;24.40;37.70;;;;;;5095899;28;19924;-60
2023/11/16 14:00:48;;;;;;;;;;;24.40;37.60;;;;;;5103358;27;19989;-59
2023/11/16 14:03:16;;;;;;;;;;;24.40;37.60;;;;;;5096358;28;20345;-58
2023/11/16 14:05:43;;;;;;;;;;;24.40;37.80;;;;;;5106797;27;19931;-58
2023/11/16 14:08:10;;;;;;;;;;;24.40;37.80;;;;;;5064985;28;20292;-56
2023/11/16 14:10:38;;;;;;;;;;;24.40;38.00;;;;;;5102684;28;20356;-58
2023/11/16 14:13:05;;;;;;;;;;;24.40;38.00;;;;;;5105468;28;19928;-55
2023/11/16 14:15:32;;;;;;;;;;;24.40;38.20;;;;;;5106634;27;19932;-56
2023/11/16 14:18:00;;;;;;;;;;;24.30;38.40;;;;;;5103146;27;19955;-55
2023/11/16 14:20:27;;;;;;;;;;;24.30;38.50;;;;;;5105692;27;19924;-57
2023/11/16 14:22:55;;;;;;;;;;;24.30;38.60;;;;;;5107785;27;20392;-58
2023/11/16 14:25:22;;;;;;;;;;;24.30;38.60;;;;;;5087658;28;21027;-57