Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:46;;;;;;;12.30;8.27;;;22.80;72.60;;;;;;5044013;28;20194;-71
2023/06/20 00:04:12;;;;;;;14.03;9.00;;;22.80;72.60;;;;;;5039588;28;20216;-71
2023/06/20 00:06:37;;;;;;;15.50;9.30;;;22.90;72.40;;;;;;5047205;28;20200;-70
2023/06/20 00:09:03;;;;;;;11.47;8.90;;;22.90;72.40;;;;;;5044824;28;20189;-71
2023/06/20 00:11:29;;;;;;;15.30;9.60;;;22.90;72.40;;;;;;5045500;28;20689;-71
2023/06/20 00:13:54;;;;;;;15.80;8.70;;;22.80;72.40;;;;;;5032774;28;20232;-71
2023/06/20 00:16:20;;;;;;;12.80;9.30;;;22.80;72.70;;;;;;5048807;28;20192;-72
2023/06/20 00:18:53;;;;;;;12.50;8.87;;;22.80;72.60;;;;;;5046641;28;20620;-71
2023/06/20 00:21:20;;;;;;;12.93;8.17;;;22.80;72.00;;;;;;5048881;28;20204;-71
2023/06/20 00:23:46;;;;;;;14.00;9.33;;;22.90;71.80;;;;;;5044889;28;20476;-71
2023/06/20 00:26:11;;;;;;;12.63;8.03;;;23.00;70.70;;;;;;5047790;28;20508;-70
2023/06/20 00:28:37;;;;;;;8.80;6.77;;;23.20;69.80;;;;;;5041067;28;20190;-71
2023/06/20 00:31:02;;;;;;;10.30;7.30;;;23.30;68.00;;;;;;5047351;28;20551;-73
2023/06/20 00:33:28;;;;;;;9.10;7.07;;;23.50;67.30;;;;;;5042279;28;20325;-70
2023/06/20 00:35:54;;;;;;;10.13;7.10;;;23.60;66.90;;;;;;5049158;28;20191;-72
2023/06/20 00:38:19;;;;;;;9.77;6.83;;;23.70;66.90;;;;;;5044364;28;20194;-71
2023/06/20 00:40:45;;;;;;;11.60;7.00;;;23.70;67.70;;;;;;5047902;28;20595;-71
2023/06/20 00:43:12;;;;;;;15.00;8.00;;;23.50;69.10;;;;;;5042687;28;20305;-70
2023/06/20 00:45:37;;;;;;;13.60;7.60;;;23.20;70.70;;;;;;5045208;28;20348;-72
2023/06/20 00:48:05;;;;;;;16.33;8.50;;;22.70;73.70;;;;;;5046626;28;20951;-72
2023/06/20 00:50:32;;;;;;;15.00;8.67;;;22.00;78.30;;;;;;5046145;28;20201;-71
2023/06/20 00:53:04;;;;;;;13.50;9.73;;;21.40;81.80;;;;;;5041297;28;20449;-71
2023/06/20 00:55:31;;;;;;;18.23;10.97;;;21.10;84.30;;;;;;5040118;28;20799;-70
2023/06/20 00:57:58;;;;;;;16.50;10.07;;;20.80;86.30;;;;;;5042671;28;20417;-70
2023/06/20 01:00:25;;;;;;;15.77;10.33;;;20.60;87.80;;;;;;5048675;28;21272;-72
2023/06/20 01:02:54;;;;;;;16.07;10.70;;;20.40;88.90;;;;;;5029658;28;20429;-70
2023/06/20 01:05:26;;;;;;;17.83;9.87;;;20.20;89.20;;;;;;5036451;28;20451;-71
2023/06/20 01:08:12;;;;;;;16.17;9.10;;;20.20;90.00;;;;;;5046564;28;21125;-72
2023/06/20 01:11:12;;;;;;;15.33;9.47;;;20.10;90.00;;;;;;5034918;28;20436;-72
2023/06/20 01:13:44;;;;;;;14.30;9.00;;;20.00;90.40;;;;;;4986492;28;20517;-71
2023/06/20 01:16:35;;;;;;;16.33;9.73;;;19.90;90.40;;;;;;5038108;28;20427;-70
2023/06/20 01:19:32;;;;;;;17.70;10.43;;;19.90;90.90;;;;;;5038855;28;20467;-71
2023/06/20 01:22:03;;;;;;;13.80;8.90;;;19.80;91.30;;;;;;5048470;28;20423;-71
2023/06/20 01:24:58;;;;;;;15.40;8.90;;;19.70;91.50;;;;;;5043694;28;20478;-71
2023/06/20 01:27:29;;;;;;;13.80;8.37;;;19.60;91.70;;;;;;5022342;28;21127;-71
2023/06/20 01:29:58;;;;;;;14.73;9.13;;;19.60;91.90;;;;;;5041307;28;20420;-71
2023/06/20 01:32:25;;;;;;;16.47;9.43;;;19.60;91.80;;;;;;5044344;28;20423;-72
2023/06/20 01:34:55;;;;;;;13.47;8.77;;;19.50;92.20;;;;;;5049428;28;20842;-73
2023/06/20 01:37:22;;;;;;;15.10;7.87;;;19.50;92.20;;;;;;5046149;28;20907;-73
2023/06/20 01:39:54;;;;;;;14.40;7.53;;;19.50;92.20;;;;;;5045098;28;20416;-72
2023/06/20 01:42:23;;;;;;;12.33;7.03;;;19.40;92.20;;;;;;5048198;28;20949;-72
2023/06/20 01:44:52;;;;;;;15.37;8.77;;;19.40;92.40;;;;;;5051219;28;20533;-69
2023/06/20 01:47:19;;;;;;;13.20;7.50;;;19.40;92.60;;;;;;5048749;28;20435;-72
2023/06/20 01:49:46;;;;;;;12.10;8.13;;;19.40;92.60;;;;;;5052540;28;20423;-72
2023/06/20 01:52:15;;;;;;;13.23;7.77;;;19.40;92.60;;;;;;5048387;28;20423;-72
2023/06/20 01:54:46;;;;;;;12.23;8.20;;;19.40;92.80;;;;;;5043250;28;20497;-72
2023/06/20 01:57:12;;;;;;;15.17;8.43;;;19.40;92.80;;;;;;5036185;28;20941;-72
2023/06/20 01:59:40;;;;;;;11.50;6.93;;;19.40;92.70;;;;;;5044801;28;20428;-70
2023/06/20 02:02:06;;;;;;;12.43;7.50;;;19.40;92.60;;;;;;5046952;28;20775;-70
2023/06/20 02:04:34;;;;;;;13.40;7.17;;;19.40;92.40;;;;;;5041887;28;20463;-71
2023/06/20 02:07:02;;;;;;;11.73;6.20;;;19.40;92.00;;;;;;5043473;28;20428;-72
2023/06/20 02:09:29;;;;;;;9.80;6.30;;;19.50;91.80;;;;;;5045349;28;20428;-72
2023/06/20 02:11:56;;;;;;;11.93;6.60;;;19.50;91.40;;;;;;5037688;28;20436;-71
2023/06/20 02:14:24;;;;;;;11.77;7.37;;;19.60;91.20;;;;;;5039282;28;20571;-71
2023/06/20 02:16:49;;;;;;;10.30;6.53;;;19.60;90.90;;;;;;5041777;28;20514;-70
2023/06/20 02:19:15;;;;;;;9.77;5.97;;;19.70;90.80;;;;;;5044993;28;20653;-72
2023/06/20 02:21:43;;;;;;;9.33;6.40;;;19.70;90.50;;;;;;5042037;28;20973;-71
2023/06/20 02:24:11;;;;;;;7.90;4.97;;;19.70;90.10;;;;;;5038784;28;20217;-73
2023/06/20 02:26:42;;;;;;;12.90;6.47;;;19.80;89.90;;;;;;5037033;28;20455;-71
2023/06/20 02:29:09;;;;;;;14.17;7.77;;;19.80;89.30;;;;;;5037731;28;20915;-73
2023/06/20 02:31:40;;;;;;;8.10;5.40;;;19.90;89.20;;;;;;5030847;28;20454;-71
2023/06/20 02:34:09;;;;;;;8.60;5.97;;;20.00;88.60;;;;;;5042858;28;20515;-72
2023/06/20 02:36:36;;;;;;;7.90;5.20;;;20.00;88.70;;;;;;5031299;28;20512;-72
2023/06/20 02:39:04;;;;;;;10.23;6.10;;;20.00;89.20;;;;;;5045057;28;21011;-71
2023/06/20 02:41:30;;;;;;;7.77;5.20;;;20.10;89.60;;;;;;5043887;28;20457;-71
2023/06/20 02:43:56;;;;;;;9.93;5.67;;;20.10;89.70;;;;;;5042008;28;20496;-72
2023/06/20 02:46:51;;;;;;;10.53;6.63;;;20.10;89.90;;;;;;5039450;28;20215;-71
2023/06/20 02:49:46;;;;;;;12.53;7.10;;;20.10;89.60;;;;;;4988154;28;20444;-71
2023/06/20 02:52:35;;;;;;;9.80;6.20;;;20.10;89.60;;;;;;4958493;28;20531;-72
2023/06/20 02:55:07;;;;;;;10.87;6.63;;;20.20;90.00;;;;;;4986504;28;20541;-70
2023/06/20 02:57:37;;;;;;;11.43;6.77;;;20.10;90.20;;;;;;4985566;28;20431;-70
2023/06/20 03:00:09;;;;;;;10.80;6.80;;;20.20;90.40;;;;;;4985737;28;20973;-70
2023/06/20 03:02:39;;;;;;;9.43;6.30;;;20.20;90.40;;;;;;4985678;28;20464;-70
2023/06/20 03:05:10;;;;;;;10.87;7.07;;;20.10;90.50;;;;;;4992228;28;20476;-69
2023/06/20 03:07:37;;;;;;;11.00;6.30;;;20.20;90.90;;;;;;4990014;28;20852;-70
2023/06/20 03:10:06;;;;;;;11.43;6.00;;;20.10;90.80;;;;;;4984178;28;20422;-71
2023/06/20 03:12:31;;;;;;;12.43;7.10;;;20.10;91.00;;;;;;4989669;28;20431;-71
2023/06/20 03:14:57;;;;;;;12.03;6.53;;;20.10;91.00;;;;;;4988636;28;20996;-70
2023/06/20 03:17:23;;;;;;;11.73;7.30;;;20.00;90.90;;;;;;4990348;28;20198;-69
2023/06/20 03:19:49;;;;;;;11.87;7.70;;;20.00;90.80;;;;;;4990663;28;20215;-70
2023/06/20 03:22:14;;;;;;;12.87;7.90;;;19.90;90.90;;;;;;4968063;28;20273;-71
2023/06/20 03:24:40;;;;;;;11.33;8.00;;;19.90;91.10;;;;;;4997629;28;20523;-70
2023/06/20 03:27:06;;;;;;;11.90;7.70;;;19.80;91.10;;;;;;5028985;28;20189;-69
2023/06/20 03:29:32;;;;;;;10.30;6.90;;;19.80;91.30;;;;;;5052408;28;20271;-69
2023/06/20 03:31:58;;;;;;;12.20;6.23;;;19.80;91.10;;;;;;5041816;28;20194;-69
2023/06/20 03:34:24;;;;;;;11.93;7.57;;;19.80;91.10;;;;;;5038351;28;20495;-69
2023/06/20 03:36:49;;;;;;;12.47;7.30;;;19.80;90.60;;;;;;5048686;28;20657;-70
2023/06/20 03:39:15;;;;;;;10.00;6.10;;;19.80;90.60;;;;;;5046510;28;20271;-70
2023/06/20 03:41:40;;;;;;;12.10;7.33;;;19.80;90.60;;;;;;5053047;28;20189;-70
2023/06/20 03:44:06;;;;;;;12.67;7.57;;;19.80;90.80;;;;;;5055056;28;20212;-69
2023/06/20 03:46:31;;;;;;;12.57;7.40;;;19.80;90.90;;;;;;5042003;28;20300;-71
2023/06/20 03:48:57;;;;;;;11.37;6.63;;;19.80;91.20;;;;;;5051472;28;20189;-68
2023/06/20 03:51:22;;;;;;;11.07;7.33;;;19.80;91.30;;;;;;5045798;28;20185;-68
2023/06/20 03:53:48;;;;;;;14.23;7.13;;;19.80;91.20;;;;;;5042035;28;20272;-70
2023/06/20 03:56:14;;;;;;;12.57;7.53;;;19.90;91.20;;;;;;5044053;28;20186;-69
2023/06/20 03:58:39;;;;;;;11.37;7.07;;;19.90;91.10;;;;;;5051321;28;20676;-68
2023/06/20 04:01:06;;;;;;;16.03;7.40;;;19.90;91.30;;;;;;5026150;28;20184;-68
2023/06/20 04:03:32;;;;;;;12.70;7.20;;;19.90;91.30;;;;;;5045693;28;20252;-68
2023/06/20 04:06:01;;;;;;;11.23;7.23;;;19.90;91.50;;;;;;5047538;28;20459;-69
2023/06/20 04:08:30;;;;;;;10.43;6.63;;;19.90;91.40;;;;;;5049318;28;20600;-68
2023/06/20 04:10:56;;;;;;;11.00;7.13;;;19.90;91.30;;;;;;5048455;28;20429;-70
2023/06/20 04:13:22;;;;;;;8.93;5.50;;;19.90;91.40;;;;;;5042778;28;20475;-69
2023/06/20 04:15:48;;;;;;;11.30;5.83;;;19.90;91.30;;;;;;5044121;28;20436;-69
2023/06/20 04:18:14;;;;;;;8.77;5.00;;;19.90;91.10;;;;;;5026879;28;20189;-67
2023/06/20 04:20:40;;;;;;;8.33;5.33;;;19.90;90.70;;;;;;5048489;28;20193;-68
2023/06/20 04:23:06;;;;;;;8.30;5.37;;;19.90;90.40;;;;;;5053044;28;20198;-70
2023/06/20 04:25:32;;;;;;;8.43;5.60;;;19.90;90.20;;;;;;5048017;28;20427;-68
2023/06/20 04:27:57;;;;;;;9.07;5.70;;;19.90;90.10;;;;;;5048884;28;20201;-69
2023/06/20 04:30:23;;;;;;;8.27;5.63;;;20.00;90.10;;;;;;5030574;28;20182;-70
2023/06/20 04:32:50;;;;;;;9.20;5.73;;;20.00;89.60;;;;;;5053724;28;20189;-68
2023/06/20 04:35:16;;;;;;;9.10;5.40;;;20.00;89.30;;;;;;5044175;28;20259;-69
2023/06/20 04:37:42;;;;;;;10.43;6.30;;;20.00;89.30;;;;;;5045625;28;20419;-71
2023/06/20 04:40:11;;;;;;;10.20;6.30;;;20.00;89.30;;;;;;5038450;28;20178;-70
2023/06/20 04:42:36;;;;;;;11.10;6.63;;;20.10;88.90;;;;;;5046202;28;20181;-69
2023/06/20 04:45:02;;;;;;;9.07;5.47;;;20.10;88.70;;;;;;5036085;28;20851;-71
2023/06/20 04:47:32;;;;;;;11.63;6.87;;;20.20;88.60;;;;;;5040897;28;20555;-71
2023/06/20 04:50:03;;;;;;;10.40;6.80;;;20.20;88.00;;;;;;5047553;28;20428;-71
2023/06/20 04:52:31;;;;;;;9.50;5.73;;;20.20;87.70;;;;;;5051771;28;20506;-70
2023/06/20 04:55:03;;;;;;;7.90;5.10;;;20.30;86.00;;;;;;5040199;28;20986;-71
2023/06/20 04:57:32;;;;;;;9.53;4.77;;;20.30;85.70;;;;;;5041453;28;20417;-71
2023/06/20 04:59:58;;;;;;;9.30;5.80;;;20.40;85.50;;;;;;5054640;28;20481;-71
2023/06/20 05:02:24;;;;;;;6.93;4.50;;;20.50;84.60;;;;;;5050091;28;20815;-70
2023/06/20 05:04:50;;;;;;;10.13;4.40;;;20.60;83.30;;;;;;5049296;28;20460;-71
2023/06/20 05:07:16;;;;;;;9.23;4.70;;;20.70;83.60;;;;;;5032661;28;20444;-71
2023/06/20 05:09:41;;;;;;;8.40;4.67;;;20.70;82.80;;;;;;5051762;28;20194;-72
2023/06/20 05:12:07;;;;;;;8.63;5.27;;;20.70;83.10;;;;;;5046370;28;20285;-70
2023/06/20 05:14:33;;;;;;;7.57;5.07;;;20.70;83.30;;;;;;5037101;28;20213;-70
2023/06/20 05:16:58;;;;;;;9.73;5.10;;;20.70;83.70;;;;;;5051834;28;20187;-69
2023/06/20 05:19:24;;;;;;;10.43;5.47;;;20.70;83.60;;;;;;5053188;28;20189;-67
2023/06/20 05:21:49;;;;;;;10.43;5.20;;;20.70;83.30;;;;;;5049891;28;20194;-72
2023/06/20 05:24:15;;;;;;;7.13;4.43;;;20.70;83.60;;;;;;5043415;28;20215;-70
2023/06/20 05:26:40;;;;;;;9.10;5.17;;;20.70;83.10;;;;;;5045172;28;20195;-71
2023/06/20 05:29:06;;;;;;;9.17;4.43;;;20.70;82.80;;;;;;5040902;28;20274;-72
2023/06/20 05:31:32;;;;;;;8.73;4.77;;;20.80;82.40;;;;;;5047838;28;20201;-72
2023/06/20 05:33:58;;;;;;;10.83;5.07;;;20.80;82.20;;;;;;5042279;28;20231;-72
2023/06/20 05:36:24;;;;;;;11.33;5.30;;;20.90;81.80;;;;;;5049573;28;20436;-72
2023/06/20 05:38:49;;;;;;;9.97;5.03;;;20.80;81.90;;;;;;5044014;28;20224;-72
2023/06/20 05:41:18;;;;;;;10.30;5.20;;;20.80;82.10;;;;;;5050721;28;21016;-70
2023/06/20 05:43:43;;;;;;;10.73;6.43;;;20.90;81.90;;;;;;5023727;28;20243;-72
2023/06/20 05:46:10;;;;;;;7.70;4.97;;;21.00;81.90;;;;;;5049490;28;20907;-72
2023/06/20 05:48:36;;;;;;;7.37;5.20;;;21.00;81.90;;;;;;5040886;28;20215;-71
2023/06/20 05:51:03;;;;;;;8.87;5.63;;;21.10;81.90;;;;;;5047830;28;20511;-70
2023/06/20 05:53:28;;;;;;;9.77;5.50;;;21.20;81.50;;;;;;5042416;28;20216;-73
2023/06/20 05:55:54;;;;;;;9.77;5.67;;;21.20;81.20;;;;;;5047293;28;20421;-72
2023/06/20 05:58:20;;;;;;;9.80;5.60;;;21.30;80.60;;;;;;5040515;28;20200;-70
2023/06/20 06:00:45;;;;;;;7.83;5.67;;;21.40;80.50;;;;;;5050330;28;20191;-70
2023/06/20 06:03:12;;;;;;;8.60;6.00;;;21.40;80.30;;;;;;5041624;28;20748;-70
2023/06/20 06:05:39;;;;;;;9.53;5.00;;;21.50;79.90;;;;;;5045856;28;20202;-70
2023/06/20 06:08:05;;;;;;;8.00;4.90;;;21.60;79.50;;;;;;5045606;28;20420;-71
2023/06/20 06:10:31;;;;;;;7.03;5.00;;;21.70;79.30;;;;;;5045490;28;20936;-69
2023/06/20 06:12:56;;;;;;;9.77;5.80;;;21.80;78.60;;;;;;5039851;28;20419;-69
2023/06/20 06:15:22;;;;;;;8.73;5.30;;;21.80;77.80;;;;;;5039141;28;20577;-69
2023/06/20 06:17:48;;;;;;;9.93;6.10;;;21.90;77.00;;;;;;5042706;28;20218;-72
2023/06/20 06:20:17;;;;;;;11.57;6.87;;;22.00;77.00;;;;;;5044828;28;20659;-70
2023/06/20 06:22:43;;;;;;;11.10;5.50;;;22.10;76.50;;;;;;5043911;28;20187;-71
2023/06/20 06:25:09;;;;;;;9.87;5.87;;;22.20;76.10;;;;;;5039657;28;21359;-69
2023/06/20 06:27:35;;;;;;;14.43;5.90;;;22.30;75.70;;;;;;5045272;28;20192;-71
2023/06/20 06:30:01;;;;;;;9.57;5.73;;;22.30;75.70;;;;;;5035467;28;20481;-70
2023/06/20 06:32:27;;;;;;;9.20;5.30;;;22.40;75.50;;;;;;5041276;28;20184;-73
2023/06/20 06:34:59;;;;;;;12.50;5.73;;;22.50;74.80;;;;;;5046121;28;20489;-71
2023/06/20 06:37:29;;;;;;;8.77;5.70;;;22.50;74.90;;;;;;5046717;28;20520;-70
2023/06/20 06:39:56;;;;;;;10.83;5.73;;;22.60;75.10;;;;;;5037815;28;20741;-71
2023/06/20 06:42:23;;;;;;;10.50;6.10;;;22.60;74.50;;;;;;5046156;28;20448;-70
2023/06/20 06:44:49;;;;;;;10.87;6.33;;;22.70;74.30;;;;;;5040865;28;20485;-72
2023/06/20 06:47:14;;;;;;;9.03;5.40;;;22.60;74.30;;;;;;5030190;28;20426;-70
2023/06/20 06:49:40;;;;;;;12.33;5.83;;;22.70;74.00;;;;;;5034738;28;20233;-71
2023/06/20 06:52:06;;;;;;;11.27;5.87;;;22.80;74.20;;;;;;5048991;28;20191;-70
2023/06/20 06:54:31;;;;;;;9.90;6.57;;;22.80;73.70;;;;;;5040839;28;20212;-71
2023/06/20 06:56:57;;;;;;;12.67;6.77;;;22.90;73.60;;;;;;5029759;28;20532;-70
2023/06/20 06:59:22;;;;;;;12.10;6.50;;;23.00;72.70;;;;;;5045220;28;20810;-71
2023/06/20 07:01:48;;;;;;;12.27;5.80;;;23.00;73.00;;;;;;5043307;28;20603;-72
2023/06/20 07:04:14;;;;;;;13.77;6.57;;;23.00;72.70;;;;;;5046543;28;20628;-70
2023/06/20 07:06:40;;;;;;;11.00;5.80;;;23.10;72.70;;;;;;5039860;28;20207;-70
2023/06/20 07:09:06;;;;;;;13.90;5.93;;;23.10;72.30;;;;;;5043455;28;20966;-70
2023/06/20 07:11:31;;;;;;;10.40;6.13;;;23.20;72.40;;;;;;5041697;28;20199;-70
2023/06/20 07:13:57;;;;;;;11.27;5.50;;;23.30;72.40;;;;;;5039338;28;20232;-69
2023/06/20 07:16:22;;;;;;;10.10;6.40;;;23.50;72.30;;;;;;5045215;28;20677;-72
2023/06/20 07:18:48;;;;;;;15.43;6.40;;;23.60;71.60;;;;;;5041787;28;20178;-71
2023/06/20 07:21:14;;;;;;;9.10;6.57;;;23.60;71.40;;;;;;5041939;28;20207;-69
2023/06/20 07:23:39;;;;;;;7.93;5.90;;;23.70;71.10;;;;;;5044135;28;20219;-70
2023/06/20 07:26:05;;;;;;;11.17;6.33;;;23.80;71.00;;;;;;5041811;28;20187;-72
2023/06/20 07:28:30;;;;;;;12.57;6.83;;;23.90;70.80;;;;;;5049573;28;20190;-70
2023/06/20 07:30:56;;;;;;;9.53;6.47;;;24.00;70.10;;;;;;5041134;28;20285;-70
2023/06/20 07:33:21;;;;;;;10.87;6.30;;;24.10;69.90;;;;;;5045675;28;20256;-71
2023/06/20 07:35:47;;;;;;;11.40;6.00;;;24.10;69.20;;;;;;5039845;28;20557;-71
2023/06/20 07:38:12;;;;;;;8.40;5.70;;;24.20;69.20;;;;;;5041559;28;20317;-71
2023/06/20 07:40:40;;;;;;;10.13;6.30;;;24.20;69.10;;;;;;5039769;28;20194;-69
2023/06/20 07:43:06;;;;;;;13.90;7.20;;;24.30;68.80;;;;;;5045393;28;20207;-70
2023/06/20 07:45:31;;;;;;;10.40;6.40;;;24.40;68.50;;;;;;5043938;28;20810;-72
2023/06/20 07:47:57;;;;;;;9.80;6.10;;;24.40;68.90;;;;;;5046648;28;20425;-71
2023/06/20 07:50:22;;;;;;;9.53;6.17;;;24.50;68.90;;;;;;5041162;28;20288;-72
2023/06/20 07:52:48;;;;;;;14.53;6.43;;;24.70;68.60;;;;;;5024229;28;20190;-71
2023/06/20 07:55:14;;;;;;;9.70;6.23;;;24.80;67.90;;;;;;5037872;28;20225;-71
2023/06/20 07:57:39;;;;;;;8.60;6.30;;;25.00;67.90;;;;;;5044816;28;20193;-71
2023/06/20 08:00:11;;;;;;;11.10;6.87;;;25.00;67.50;;;;;;5035735;28;20566;-70
2023/06/20 08:02:37;;;;;;;11.37;6.70;;;25.00;67.50;;;;;;5043145;28;20704;-70
2023/06/20 08:05:04;;;;;;;12.97;6.97;;;25.10;67.00;;;;;;5039467;28;20459;-70
2023/06/20 08:07:30;;;;;;;12.60;7.97;;;25.10;66.70;;;;;;5046272;28;20487;-72
2023/06/20 08:09:56;;;;;;;10.27;6.50;;;25.10;66.70;;;;;;5048450;28;20438;-71
2023/06/20 08:12:22;;;;;;;12.80;6.80;;;25.00;67.20;;;;;;5044534;28;20422;-71
2023/06/20 08:14:51;;;;;;;9.50;6.80;;;25.10;66.90;;;;;;5045541;28;20755;-70
2023/06/20 08:17:16;;;;;;;10.07;6.70;;;25.10;66.70;;;;;;5041752;28;20425;-72
2023/06/20 08:19:42;;;;;;;9.77;6.23;;;25.20;66.90;;;;;;5028250;28;20424;-69
2023/06/20 08:22:07;;;;;;;16.07;7.20;;;25.20;67.30;;;;;;5046447;28;20187;-73
2023/06/20 08:24:33;;;;;;;15.40;7.40;;;25.30;67.00;;;;;;5046974;28;20241;-71
2023/06/20 08:26:59;;;;;;;12.63;6.97;;;25.40;66.40;;;;;;5045394;28;20543;-70
2023/06/20 08:29:24;;;;;;;13.63;7.30;;;25.50;65.70;;;;;;5044618;28;20209;-72
2023/06/20 08:31:50;;;;;;;10.33;6.50;;;25.40;66.00;;;;;;5035031;28;20221;-69
2023/06/20 08:34:15;;;;;;;12.33;6.43;;;25.50;66.00;;;;;;5045531;28;20224;-71
2023/06/20 08:36:43;;;;;;;12.57;6.50;;;25.50;66.00;;;;;;5044613;28;20195;-72
2023/06/20 08:39:09;;;;;;;16.40;7.60;;;25.60;65.40;;;;;;5048601;28;20178;-70
2023/06/20 08:41:34;;;;;;;10.43;6.77;;;25.70;64.80;;;;;;5043973;28;20546;-72
2023/06/20 08:44:00;;;;;;;11.00;6.63;;;25.70;65.30;;;;;;5048060;28;20271;-71
2023/06/20 08:46:26;;;;;;;11.57;6.40;;;25.70;64.40;;;;;;5045090;28;20562;-71
2023/06/20 08:48:52;;;;;;;10.13;7.50;;;25.70;64.10;;;;;;5049830;28;20768;-71
2023/06/20 08:51:21;;;;;;;12.70;7.50;;;25.70;63.70;;;;;;5046799;28;20631;-71
2023/06/20 08:53:47;;;;;;;10.87;7.40;;;25.70;63.50;;;;;;5049267;28;20471;-71
2023/06/20 08:56:15;;;;;;;9.53;6.10;;;25.80;63.70;;;;;;5048123;28;20778;-71
2023/06/20 08:58:40;;;;;;;11.93;7.50;;;26.00;63.20;;;;;;5050058;28;20190;-72
2023/06/20 09:01:07;;;;;;;12.90;7.17;;;26.00;63.10;;;;;;5049738;28;20418;-72
2023/06/20 09:03:33;;;;;;;10.77;6.30;;;26.00;63.20;;;;;;5047797;28;20206;-71
2023/06/20 09:05:58;;;;;;;12.90;7.23;;;26.10;62.90;;;;;;5051174;28;20428;-72
2023/06/20 09:08:34;;;;;;;11.20;7.30;;;26.20;63.40;;;;;;5051077;28;20445;-72
2023/06/20 09:11:08;;;;;;;11.40;6.73;;;26.20;63.20;;;;;;5048446;28;20215;-71
2023/06/20 09:13:33;;;;;;;11.77;7.03;;;26.30;63.50;;;;;;5048462;28;20455;-70
2023/06/20 09:16:10;;;;;;;11.40;6.90;;;26.50;63.20;;;;;;5049500;28;20915;-68
2023/06/20 09:18:37;;;;;;;10.30;6.63;;;26.60;63.40;;;;;;5042577;28;20194;-72
2023/06/20 09:21:03;;;;;;;12.80;7.23;;;26.70;63.20;;;;;;5031782;28;20937;-71
2023/06/20 09:23:30;;;;;;;12.23;7.67;;;26.90;62.60;;;;;;5050685;28;20469;-70
2023/06/20 09:25:57;;;;;;;12.80;7.17;;;27.00;61.90;;;;;;5050668;28;20421;-71
2023/06/20 09:28:23;;;;;;;10.00;6.53;;;27.10;61.00;;;;;;5029645;28;20431;-72
2023/06/20 09:30:48;;;;;;;10.67;6.83;;;27.20;60.70;;;;;;5049517;28;20973;-72
2023/06/20 09:33:15;;;;;;;11.67;7.30;;;27.10;60.70;;;;;;5039969;28;20528;-73
2023/06/20 09:35:41;;;;;;;12.43;7.00;;;27.10;60.60;;;;;;5050077;28;20192;-71
2023/06/20 09:38:06;;;;;;;11.77;7.37;;;27.20;60.70;;;;;;5043078;28;20451;-70
2023/06/20 09:40:44;;;;;;;9.47;6.83;;;27.20;60.70;;;;;;5052229;28;20183;-70
2023/06/20 09:43:09;;;;;;;12.70;7.47;;;27.30;60.40;;;;;;5042057;28;20215;-70
2023/06/20 09:45:35;;;;;;;12.37;7.60;;;27.30;61.00;;;;;;5046904;28;20445;-72
2023/06/20 09:48:03;;;;;;;10.50;6.80;;;27.40;60.60;;;;;;5046458;28;20611;-71
2023/06/20 09:50:31;;;;;;;10.93;7.53;;;27.60;59.60;;;;;;5041320;28;20657;-71
2023/06/20 09:53:15;;;;;;;11.33;6.77;;;27.80;59.30;;;;;;5042802;28;20969;-70
2023/06/20 09:55:41;;;;;;;10.00;6.73;;;28.00;58.90;;;;;;5028739;28;20439;-71
2023/06/20 09:58:08;;;;;;;14.20;7.20;;;28.10;58.40;;;;;;5042082;28;20459;-70
2023/06/20 10:00:36;;;;;;;10.60;7.77;;;28.10;58.40;;;;;;5045112;28;20412;-71
2023/06/20 10:03:11;;;;;;;8.07;6.50;;;28.20;57.70;;;;;;5043854;28;20434;-72
2023/06/20 10:05:36;;;;;;;12.97;6.97;;;28.10;58.00;;;;;;5046991;28;20909;-71
2023/06/20 10:08:03;;;;;;;7.93;6.20;;;28.20;57.80;;;;;;5051885;28;20446;-71
2023/06/20 10:10:29;;;;;;;10.50;6.87;;;28.40;56.50;;;;;;5048546;28;20205;-72
2023/06/20 10:12:55;;;;;;;10.80;6.53;;;28.50;55.20;;;;;;5047633;28;20416;-71
2023/06/20 10:15:21;;;;;;;13.13;6.60;;;28.60;55.70;;;;;;5035204;28;20248;-71
2023/06/20 10:17:47;;;;;;;8.00;6.37;;;28.80;55.70;;;;;;5044822;28;20444;-71
2023/06/20 10:20:31;;;;;;;11.70;7.33;;;29.10;53.70;;;;;;5042404;28;20422;-72
2023/06/20 10:22:58;;;;;;;11.77;6.93;;;29.30;53.70;;;;;;5045320;28;20203;-70
2023/06/20 10:25:25;;;;;;;11.30;6.47;;;29.50;52.80;;;;;;5046773;28;20419;-71
2023/06/20 10:28:05;;;;;;;11.20;6.83;;;29.70;52.80;;;;;;5046458;28;20427;-71
2023/06/20 10:30:49;;;;;;;13.37;7.43;;;29.90;51.70;;;;;;5041199;28;20462;-71
2023/06/20 10:33:17;;;;;;;11.03;6.87;;;29.90;52.00;;;;;;5047691;28;20461;-70
2023/06/20 10:35:52;;;;;;;11.07;6.37;;;30.00;51.40;;;;;;5049098;28;20998;-71
2023/06/20 10:38:18;;;;;;;9.13;6.27;;;30.20;50.50;;;;;;5042999;28;20419;-71
2023/06/20 10:40:44;;;;;;;12.57;7.70;;;30.30;50.30;;;;;;5046964;28;20495;-72
2023/06/20 10:43:17;;;;;;;11.20;6.80;;;30.60;50.30;;;;;;5037768;28;20200;-70
2023/06/20 10:45:59;;;;;;;11.27;7.30;;;30.90;47.80;;;;;;5029422;28;20207;-72
2023/06/20 10:48:26;;;;;;;9.87;6.23;;;31.10;46.90;;;;;;5039546;28;20426;-70
2023/06/20 10:50:59;;;;;;;9.53;6.73;;;31.10;47.10;;;;;;5043789;28;20416;-70
2023/06/20 10:53:27;;;;;;;12.57;6.30;;;31.30;46.20;;;;;;5045752;28;20490;-70
2023/06/20 10:55:53;;;;;;;11.70;7.10;;;31.40;44.90;;;;;;5033957;28;20509;-71
2023/06/20 10:58:18;;;;;;;9.83;6.27;;;31.30;45.10;;;;;;5047647;28;20423;-71
2023/06/20 11:00:44;;;;;;;11.60;6.40;;;31.30;45.70;;;;;;5050615;28;20197;-71
2023/06/20 11:03:10;;;;;;;11.43;6.70;;;31.60;45.70;;;;;;5047203;28;20193;-69
2023/06/20 11:05:36;;;;;;;15.20;7.13;;;31.40;45.10;;;;;;5041770;28;20655;-71
2023/06/20 11:08:08;;;;;;;8.20;6.30;;;31.80;45.70;;;;;;5032422;28;20446;-71
2023/06/20 11:10:37;;;;;;;7.80;5.30;;;32.00;43.90;;;;;;5041422;28;20240;-70
2023/06/20 11:13:06;;;;;;;10.37;6.77;;;31.80;44.30;;;;;;5041730;28;20494;-71
2023/06/20 11:15:35;;;;;;;12.23;6.90;;;32.00;43.70;;;;;;5037420;28;20467;-71
2023/06/20 11:18:03;;;;;;;9.83;6.70;;;32.20;43.20;;;;;;5046165;28;20427;-70
2023/06/20 11:20:29;;;;;;;10.63;7.30;;;32.40;42.20;;;;;;5043798;28;20436;-72
2023/06/20 11:22:56;;;;;;;10.07;6.23;;;32.40;42.00;;;;;;5042765;28;20430;-71
2023/06/20 11:25:31;;;;;;;11.60;7.07;;;32.30;41.20;;;;;;5038349;28;20190;-73
2023/06/20 11:28:05;;;;;;;10.70;6.80;;;32.00;41.40;;;;;;5047385;28;20426;-71
2023/06/20 11:30:32;;;;;;;11.43;6.63;;;31.90;42.40;;;;;;5019309;28;20963;-71
2023/06/20 11:33:17;;;;;;;13.93;6.63;;;31.80;41.60;;;;;;5045597;28;20459;-71
2023/06/20 11:35:48;;;;;;;9.00;7.37;;;31.50;42.00;;;;;;5038358;28;21029;-70
2023/06/20 11:38:28;;;;;;;11.83;7.17;;;31.60;43.00;;;;;;5039500;28;20784;-72
2023/06/20 11:41:06;;;;;;;9.57;6.90;;;31.30;42.70;;;;;;5047299;28;20450;-71
2023/06/20 11:43:36;;;;;;;9.00;7.10;;;31.20;43.70;;;;;;5046471;28;20502;-75
2023/06/20 11:46:02;;;;;;;9.23;6.10;;;31.80;42.60;;;;;;5050385;28;20439;-74
2023/06/20 11:48:28;;;;;;;10.43;6.57;;;31.30;43.10;;;;;;5044249;28;20420;-71
2023/06/20 11:51:02;;;;;;;10.67;7.00;;;31.90;42.60;;;;;;5043084;28;20180;-73
2023/06/20 11:53:31;;;;;;;9.50;6.37;;;32.60;41.90;;;;;;5043362;28;20465;-70
2023/06/20 11:55:59;;;;;;;10.70;6.63;;;32.80;41.80;;;;;;5047260;28;20501;-73
2023/06/20 11:58:29;;;;;;;10.60;6.73;;;32.80;41.40;;;;;;5037349;28;20428;-71
2023/06/20 12:01:20;;;;;;;14.37;6.20;;;32.60;42.00;;;;;;5050224;28;20418;-72
2023/06/20 12:04:00;;;;;;;10.03;5.70;;;32.80;42.00;;;;;;5040916;28;20473;-71
2023/06/20 12:06:31;;;;;;;10.90;6.77;;;33.10;42.00;;;;;;5051883;28;20415;-71
2023/06/20 12:09:03;;;;;;;13.10;8.07;;;33.20;41.60;;;;;;5048942;28;20426;-70
2023/06/20 12:11:30;;;;;;;11.37;6.57;;;33.20;41.20;;;;;;5045585;28;20838;-71
2023/06/20 12:13:56;;;;;;;14.50;7.00;;;33.30;41.40;;;;;;5042085;28;20475;-71
2023/06/20 12:16:22;;;;;;;12.13;7.80;;;33.40;41.60;;;;;;5045924;28;20431;-71
2023/06/20 12:18:48;;;;;;;12.80;7.00;;;33.20;41.80;;;;;;5044030;28;20515;-71
2023/06/20 12:21:15;;;;;;;11.17;7.60;;;33.10;41.60;;;;;;5043885;28;20419;-72
2023/06/20 12:23:40;;;;;;;9.63;7.00;;;32.40;43.00;;;;;;5044253;28;20941;-73
2023/06/20 12:26:07;;;;;;;16.40;7.73;;;32.50;43.00;;;;;;5045907;28;20426;-72
2023/06/20 12:28:33;;;;;;;10.53;6.73;;;33.00;42.20;;;;;;5028645;28;20192;-73
2023/06/20 12:30:59;;;;;;;14.00;7.50;;;33.50;42.20;;;;;;5045541;28;20430;-71
2023/06/20 12:33:25;;;;;;;12.57;8.00;;;33.80;41.20;;;;;;5044072;28;20458;-71
2023/06/20 12:35:51;;;;;;;11.50;7.63;;;34.10;39.90;;;;;;5044645;28;20200;-73
2023/06/20 12:38:17;;;;;;;13.20;8.57;;;33.70;39.80;;;;;;5046037;28;20663;-73
2023/06/20 12:40:42;;;;;;;17.07;7.40;;;32.80;41.10;;;;;;5040870;28;20419;-73
2023/06/20 12:43:08;;;;;;;13.93;7.67;;;32.90;41.90;;;;;;5049273;28;20286;-74
2023/06/20 12:45:33;;;;;;;12.50;6.97;;;33.90;40.40;;;;;;5046613;28;20600;-72