Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:42;;;;;;;5.85;4.78;;;12.10;99.90;;;;;;5020035;28;20048;-77
2022/01/02 00:03:08;;;;;;;10.52;4.80;;;12.10;99.90;;;;;;5018861;28;20126;-76
2022/01/02 00:05:38;;;;;;;5.32;3.70;;;12.10;99.90;;;;;;5038138;28;20055;-75
2022/01/02 00:08:06;;;;;;;7.03;3.85;;;12.00;99.90;;;;;;5037940;28;20180;-76
2022/01/02 00:10:35;;;;;;;9.20;4.70;;;11.80;99.90;;;;;;5037602;28;20053;-76
2022/01/02 00:13:02;;;;;;;8.23;4.38;;;12.00;99.90;;;;;;5019387;28;20131;-76
2022/01/02 00:15:28;;;;;;;5.00;4.07;;;12.00;99.90;;;;;;5037252;28;20075;-75
2022/01/02 00:17:57;;;;;;;6.07;4.22;;;12.00;99.90;;;;;;5038282;28;20048;-75
2022/01/02 00:20:32;;;;;;;7.22;4.10;;;12.00;99.90;;;;;;5019855;28;20091;-75
2022/01/02 00:23:00;;;;;;;7.03;4.05;;;12.00;99.90;;;;;;5036883;28;20103;-76
2022/01/02 00:25:30;;;;;;;5.18;3.78;;;12.00;99.90;;;;;;5039346;28;20099;-75
2022/01/02 00:27:58;;;;;;;5.78;4.47;;;12.00;99.90;;;;;;5021567;28;20059;-74
2022/01/02 00:30:24;;;;;;;5.72;4.03;;;12.00;99.90;;;;;;5039064;28;20053;-74
2022/01/02 00:32:51;;;;;;;5.32;4.10;;;11.90;99.90;;;;;;5021767;28;20592;-74
2022/01/02 00:35:17;;;;;;;9.38;5.22;;;11.90;99.90;;;;;;5021887;28;20053;-74
2022/01/02 00:37:43;;;;;;;6.25;4.78;;;11.90;99.90;;;;;;5021389;28;20573;-74
2022/01/02 00:40:09;;;;;;;9.93;5.50;;;11.90;99.90;;;;;;5021683;28;20060;-74
2022/01/02 00:42:39;;;;;;;8.20;5.25;;;11.90;99.90;;;;;;5040298;28;20072;-75
2022/01/02 00:45:06;;;;;;;7.53;5.22;;;11.90;99.90;;;;;;5021742;28;20281;-75
2022/01/02 00:47:33;;;;;;;8.55;5.50;;;11.90;99.90;;;;;;5039340;28;20112;-75
2022/01/02 00:50:19;;;;;;;10.20;5.45;;;11.90;99.90;;;;;;5021684;28;20044;-75
2022/01/02 00:52:49;;;;;;;9.63;5.57;;;11.90;99.90;;;;;;5022068;28;20057;-76
2022/01/02 00:55:22;;;;;;;8.70;5.00;;;11.90;99.90;;;;;;5040340;28;20056;-75
2022/01/02 00:57:55;;;;;;;;;;;11.90;99.90;;;;;;5040076;28;20049;-75
2022/01/02 01:00:21;;;;;;;7.93;5.60;;;11.90;99.90;;;;;;5039585;28;20384;-75
2022/01/02 01:02:55;;;;;;;7.32;5.00;;;11.90;99.90;;;;;;5017862;28;20040;-74
2022/01/02 01:05:30;;;;;;;12.52;6.18;;;11.90;99.90;;;;;;5037792;28;20105;-75
2022/01/02 01:07:58;;;;;;;10.40;5.60;;;11.90;99.90;;;;;;5019064;28;20061;-75
2022/01/02 01:10:26;;;;;;;9.60;5.00;;;11.90;99.90;;;;;;5020838;28;20053;-75
2022/01/02 01:12:54;;;;;;;9.23;5.82;;;11.90;99.90;;;;;;5020219;28;20071;-75
2022/01/02 01:15:22;;;;;;;6.20;4.57;;;12.00;99.90;;;;;;5019783;28;20080;-75
2022/01/02 01:17:49;;;;;;;8.20;4.53;;;11.90;99.90;;;;;;5020778;28;20044;-75
2022/01/02 01:20:15;;;;;;;6.68;4.95;;;12.00;99.90;;;;;;5020267;28;20056;-74
2022/01/02 01:22:42;;;;;;;8.82;5.22;;;12.00;99.90;;;;;;5018598;28;20127;-74
2022/01/02 01:25:12;;;;;;;6.45;4.82;;;12.00;99.90;;;;;;5020707;28;20079;-75
2022/01/02 01:27:39;;;;;;;7.65;5.43;;;12.00;99.90;;;;;;5038567;28;20064;-75
2022/01/02 01:30:06;;;;;;;13.90;5.28;;;12.00;99.90;;;;;;5038958;28;20045;-75
2022/01/02 01:32:31;;;;;;;8.38;5.93;;;12.00;99.90;;;;;;5020457;28;20170;-74
2022/01/02 01:34:57;;;;;;;7.88;5.95;;;12.00;99.90;;;;;;5019068;28;20064;-75
2022/01/02 01:37:23;;;;;;;6.55;5.05;;;12.00;99.90;;;;;;5019731;28;20049;-75
2022/01/02 01:39:48;;;;;;;7.63;5.20;;;12.00;99.90;;;;;;5019815;28;20053;-75
2022/01/02 01:42:14;;;;;;;7.68;5.78;;;12.00;99.90;;;;;;5021128;28;20118;-75
2022/01/02 01:44:52;;;;;;;7.40;5.07;;;12.00;99.90;;;;;;5038744;28;20099;-74
2022/01/02 01:47:19;;;;;;;9.40;5.97;;;12.00;99.90;;;;;;5036574;28;20167;-74
2022/01/02 01:49:44;;;;;;;8.68;5.65;;;12.20;99.90;;;;;;5038175;28;20061;-75
2022/01/02 01:52:10;;;;;;;7.80;5.18;;;11.90;99.90;;;;;;5037977;28;20045;-75
2022/01/02 01:54:35;;;;;;;8.45;5.40;;;11.90;99.90;;;;;;5020002;28;20053;-75
2022/01/02 01:57:02;;;;;;;11.30;6.00;;;11.90;99.90;;;;;;5020504;28;20052;-76
2022/01/02 01:59:28;;;;;;;12.32;6.60;;;11.90;99.90;;;;;;5020659;28;20102;-75
2022/01/02 02:01:54;;;;;;;9.68;5.88;;;11.90;99.90;;;;;;5019405;28;20054;-74
2022/01/02 02:04:19;;;;;;;9.85;5.78;;;11.90;99.90;;;;;;5018465;28;20442;-73
2022/01/02 02:06:45;;;;;;;12.23;6.55;;;11.90;99.90;;;;;;5018966;28;20459;-74
2022/01/02 02:09:11;;;;;;;9.30;5.93;;;11.90;99.90;;;;;;5019000;28;20110;-74
2022/01/02 02:11:38;;;;;;;10.05;6.43;;;11.90;99.90;;;;;;5019567;28;20687;-74
2022/01/02 02:14:06;;;;;;;9.95;6.25;;;11.90;99.90;;;;;;5000599;28;20122;-75
2022/01/02 02:16:36;;;;;;;9.07;5.93;;;11.90;99.90;;;;;;5030840;28;20048;-75
2022/01/02 02:19:03;;;;;;;14.15;6.97;;;11.90;99.90;;;;;;5030759;28;20049;-75
2022/01/02 02:21:34;;;;;;;12.73;6.18;;;11.90;99.90;;;;;;5019189;28;20053;-75
2022/01/02 02:24:01;;;;;;;11.60;6.80;;;11.90;99.90;;;;;;5017838;28;20060;-75
2022/01/02 02:26:26;;;;;;;10.30;6.55;;;11.90;99.90;;;;;;5037082;28;20064;-75
2022/01/02 02:28:52;;;;;;;8.98;6.03;;;11.90;99.90;;;;;;5018517;28;20045;-75
2022/01/02 02:31:18;;;;;;;12.13;6.85;;;11.90;99.90;;;;;;5015480;28;20102;-74
2022/01/02 02:33:43;;;;;;;11.63;6.50;;;11.90;99.90;;;;;;5020938;28;20094;-74
2022/01/02 02:36:09;;;;;;;10.07;6.40;;;11.90;99.90;;;;;;5020316;28;20045;-74
2022/01/02 02:38:38;;;;;;;11.85;7.32;;;11.90;99.90;;;;;;5020896;28;20059;-75
2022/01/02 02:41:03;;;;;;;11.05;6.70;;;11.90;99.90;;;;;;5020172;28;20136;-74
2022/01/02 02:43:39;;;;;;;16.45;7.20;;;11.80;99.90;;;;;;5037680;28;20672;-73
2022/01/02 02:54:03;;;;;;;13.10;6.45;;;11.80;99.90;;;;;;5019967;28;20056;-73
2022/01/02 02:56:41;;;;;;;8.98;6.00;;;11.80;99.90;;;;;;5020198;28;20053;-73
2022/01/02 02:59:07;;;;;;;9.85;6.13;;;11.80;99.90;;;;;;5019346;28;20472;-73
2022/01/02 03:01:33;;;;;;;9.10;6.38;;;11.80;99.90;;;;;;5019964;28;20115;-73
2022/01/02 03:03:58;;;;;;;12.05;5.75;;;11.80;99.90;;;;;;5019298;28;20049;-73
2022/01/02 03:06:24;;;;;;;10.75;6.82;;;11.80;99.90;;;;;;5019491;28;20901;-74
2022/01/02 03:08:50;;;;;;;13.38;6.78;;;11.80;99.90;;;;;;5037931;28;20548;-74
2022/01/02 03:11:20;;;;;;;9.85;6.55;;;11.80;99.90;;;;;;5020397;28;20045;-76
2022/01/02 03:13:48;;;;;;;14.65;7.85;;;11.80;99.90;;;;;;5041766;28;20135;-74
2022/01/02 03:16:14;;;;;;;8.43;7.20;;;11.80;99.90;;;;;;5041250;28;20147;-73
2022/01/02 03:18:39;;;;;;;10.25;6.53;;;11.80;99.90;;;;;;5040619;28;20407;-73
2022/01/02 03:21:05;;;;;;;14.18;6.25;;;11.80;99.90;;;;;;5041348;28;20049;-73
2022/01/02 03:23:31;;;;;;;8.23;6.85;;;11.80;99.90;;;;;;5041187;28;20126;-75
2022/01/02 03:25:56;;;;;;;11.32;6.60;;;11.80;99.90;;;;;;5040884;28;20040;-75
2022/01/02 03:28:22;;;;;;;12.52;6.00;;;11.80;99.90;;;;;;5022887;28;20052;-73
2022/01/02 03:30:48;;;;;;;10.57;5.57;;;11.80;99.90;;;;;;5040855;28;20060;-73
2022/01/02 03:33:14;;;;;;;10.82;7.00;;;11.80;99.90;;;;;;5040723;28;20060;-74
2022/01/02 03:35:39;;;;;;;12.40;6.65;;;11.80;99.90;;;;;;5040827;28;20136;-74
2022/01/02 03:38:05;;;;;;;15.30;6.75;;;11.80;99.90;;;;;;5023308;28;20507;-73
2022/01/02 03:40:32;;;;;;;9.73;5.80;;;11.80;99.90;;;;;;5039287;28;20194;-73
2022/01/02 03:42:58;;;;;;;12.43;5.75;;;11.80;99.90;;;;;;5022956;28;20052;-73
2022/01/02 03:45:24;;;;;;;13.13;6.20;;;11.80;99.90;;;;;;5022909;28;20053;-73
2022/01/02 03:47:50;;;;;;;12.68;6.47;;;11.80;99.90;;;;;;5041161;28;20045;-73
2022/01/02 03:50:16;;;;;;;12.20;6.25;;;11.80;99.90;;;;;;5040912;28;20118;-73
2022/01/02 03:52:41;;;;;;;17.48;7.57;;;11.80;99.90;;;;;;5041159;28;20051;-73
2022/01/02 03:55:08;;;;;;;11.45;7.00;;;11.80;99.90;;;;;;5040404;28;20049;-72
2022/01/02 03:57:34;;;;;;;8.82;6.60;;;11.80;99.90;;;;;;5022349;28;20053;-72
2022/01/02 04:00:00;;;;;;;10.07;6.25;;;11.80;99.90;;;;;;5034215;28;20384;-72
2022/01/02 04:02:25;;;;;;;10.73;6.05;;;11.80;99.90;;;;;;5022067;28;20044;-73
2022/01/02 04:04:51;;;;;;;10.98;6.35;;;11.80;99.90;;;;;;5023707;28;20049;-73
2022/01/02 04:07:17;;;;;;;9.60;6.10;;;11.80;99.90;;;;;;5022678;28;20055;-73
2022/01/02 04:09:42;;;;;;;11.23;7.22;;;11.80;99.90;;;;;;5023058;28;20048;-73
2022/01/02 04:12:08;;;;;;;13.57;5.57;;;11.90;99.90;;;;;;5041024;28;20516;-72
2022/01/02 04:14:34;;;;;;;14.93;7.88;;;11.90;99.90;;;;;;5022501;28;20041;-72
2022/01/02 04:17:00;;;;;;;12.02;6.07;;;12.00;99.90;;;;;;5022640;28;20045;-71
2022/01/02 04:19:26;;;;;;;10.15;5.50;;;12.00;99.90;;;;;;5022906;28;20130;-73
2022/01/02 04:21:51;;;;;;;13.05;7.05;;;12.00;99.90;;;;;;5022127;28;20045;-74
2022/01/02 04:24:17;;;;;;;9.75;6.10;;;12.00;99.90;;;;;;5021967;28;20040;-73
2022/01/02 04:26:43;;;;;;;11.93;6.45;;;12.00;99.90;;;;;;5040918;28;20057;-74
2022/01/02 04:29:09;;;;;;;12.48;7.13;;;12.00;99.90;;;;;;5022290;28;20447;-73
2022/01/02 04:31:35;;;;;;;9.20;6.03;;;12.00;99.90;;;;;;5039725;28;20041;-74
2022/01/02 04:34:00;;;;;;;11.18;6.07;;;12.00;99.90;;;;;;5040617;28;20166;-74
2022/01/02 04:36:26;;;;;;;11.23;6.28;;;12.00;99.90;;;;;;5022121;28;20056;-74
2022/01/02 04:38:52;;;;;;;12.68;6.43;;;11.90;99.90;;;;;;5022920;28;20053;-75
2022/01/02 04:41:17;;;;;;;10.32;5.30;;;11.90;99.90;;;;;;5040435;28;20067;-74
2022/01/02 04:43:43;;;;;;;9.05;6.82;;;11.90;99.90;;;;;;5040060;28;20133;-74
2022/01/02 04:46:09;;;;;;;12.77;6.63;;;11.90;99.90;;;;;;5037756;28;20503;-73
2022/01/02 04:48:34;;;;;;;10.73;5.20;;;11.90;99.90;;;;;;5037718;28;20048;-73
2022/01/02 04:51:00;;;;;;;11.50;6.15;;;11.90;99.90;;;;;;5037324;28;20109;-73
2022/01/02 04:53:26;;;;;;;7.03;6.00;;;11.90;99.90;;;;;;5020319;28;20052;-74
2022/01/02 04:55:51;;;;;;;10.68;5.50;;;11.90;99.90;;;;;;5038162;28;20067;-74
2022/01/02 04:58:17;;;;;;;12.38;6.10;;;11.90;99.90;;;;;;5036712;28;20063;-72
2022/01/02 05:00:43;;;;;;;8.50;4.80;;;12.00;99.90;;;;;;5019774;28;20785;-73
2022/01/02 05:03:09;;;;;;;8.55;5.80;;;11.90;99.90;;;;;;5019889;28;20134;-72
2022/01/02 05:05:35;;;;;;;12.02;6.38;;;11.90;99.90;;;;;;5018909;28;20059;-73
2022/01/02 05:08:01;;;;;;;12.38;5.25;;;11.90;99.90;;;;;;5019442;28;20045;-73
2022/01/02 05:10:26;;;;;;;10.68;6.45;;;12.00;99.90;;;;;;5037012;28;20060;-73
2022/01/02 05:12:52;;;;;;;10.98;6.25;;;12.00;99.90;;;;;;5018323;28;20053;-73
2022/01/02 05:15:17;;;;;;;11.93;5.40;;;12.00;99.90;;;;;;5036808;28;20053;-73
2022/01/02 05:17:44;;;;;;;14.68;5.85;;;12.00;99.90;;;;;;5036338;28;20049;-72
2022/01/02 05:20:09;;;;;;;10.88;4.95;;;12.00;99.90;;;;;;5019175;28;20048;-73
2022/01/02 05:22:35;;;;;;;10.07;4.95;;;12.00;99.90;;;;;;5018618;28;20196;-73
2022/01/02 05:25:00;;;;;;;11.68;5.35;;;12.00;99.90;;;;;;5018226;28;20052;-73
2022/01/02 05:27:26;;;;;;;14.05;5.38;;;12.00;99.90;;;;;;5036838;28;20080;-73
2022/01/02 05:29:52;;;;;;;8.40;5.03;;;12.00;99.90;;;;;;5036512;28;20164;-72
2022/01/02 05:32:17;;;;;;;9.85;5.85;;;12.00;99.90;;;;;;5017797;28;20087;-72
2022/01/02 05:34:43;;;;;;;9.82;5.57;;;12.10;99.90;;;;;;5035838;28;20412;-72
2022/01/02 05:37:08;;;;;;;9.02;4.90;;;12.10;99.90;;;;;;5036152;28;20040;-72
2022/01/02 05:39:34;;;;;;;8.25;4.28;;;12.10;99.90;;;;;;5017828;28;20113;-73
2022/01/02 05:41:59;;;;;;;9.07;5.25;;;12.10;99.90;;;;;;5036880;28;20488;-72
2022/01/02 05:44:25;;;;;;;9.60;4.72;;;12.10;99.90;;;;;;5018706;28;20760;-72
2022/01/02 05:46:52;;;;;;;11.32;6.28;;;12.10;99.90;;;;;;5017871;28;20053;-72
2022/01/02 05:49:18;;;;;;;9.82;4.50;;;12.10;99.90;;;;;;5036027;28;20113;-72
2022/01/02 05:51:43;;;;;;;11.43;4.65;;;12.10;99.90;;;;;;5035995;28;20060;-73
2022/01/02 05:54:09;;;;;;;9.73;4.78;;;12.10;99.90;;;;;;5012011;28;20068;-73
2022/01/02 05:56:35;;;;;;;12.95;5.43;;;12.10;99.90;;;;;;5036185;28;20074;-72
2022/01/02 05:59:00;;;;;;;8.70;4.18;;;12.10;99.90;;;;;;5034214;28;20044;-72
2022/01/02 06:01:26;;;;;;;9.38;4.03;;;12.10;99.90;;;;;;5035856;28;20044;-72
2022/01/02 06:03:52;;;;;;;9.02;5.38;;;12.10;99.90;;;;;;5017910;28;20048;-73
2022/01/02 06:06:17;;;;;;;12.45;5.47;;;12.10;99.90;;;;;;5018319;28;20193;-73
2022/01/02 06:08:43;;;;;;;10.93;5.65;;;12.10;99.90;;;;;;5017659;28;20487;-73
2022/01/02 06:11:10;;;;;;;11.25;4.25;;;12.10;99.90;;;;;;5018390;28;20053;-72
2022/01/02 06:13:35;;;;;;;14.85;4.82;;;12.10;99.90;;;;;;5035943;28;20053;-72
2022/01/02 06:16:01;;;;;;;7.10;4.80;;;12.10;99.90;;;;;;5016604;28;20935;-72
2022/01/02 06:18:26;;;;;;;11.23;4.35;;;12.10;99.90;;;;;;5018377;28;20090;-73
2022/01/02 06:20:52;;;;;;;9.23;5.13;;;12.10;99.90;;;;;;5017991;28;20081;-72
2022/01/02 06:23:17;;;;;;;7.63;3.95;;;12.10;99.90;;;;;;5020158;28;20052;-73
2022/01/02 06:25:44;;;;;;;11.30;5.18;;;12.20;99.90;;;;;;5020822;28;20128;-72
2022/01/02 06:28:10;;;;;;;8.48;4.40;;;12.20;99.90;;;;;;5020494;28;20049;-71
2022/01/02 06:30:36;;;;;;;10.95;4.57;;;12.20;99.90;;;;;;5020416;28;20052;-72
2022/01/02 06:33:01;;;;;;;10.55;3.85;;;12.20;99.90;;;;;;5020681;28;20063;-71
2022/01/02 06:35:31;;;;;;;9.88;4.00;;;12.20;99.90;;;;;;5037838;28;20037;-71
2022/01/02 06:37:58;;;;;;;10.90;4.30;;;12.20;99.90;;;;;;5020224;28;20045;-72
2022/01/02 06:40:25;;;;;;;9.40;3.67;;;12.30;99.90;;;;;;5038020;28;20061;-71
2022/01/02 06:42:50;;;;;;;10.30;4.35;;;12.30;99.90;;;;;;5037932;28;20052;-72
2022/01/02 06:45:16;;;;;;;12.65;4.22;;;12.30;99.90;;;;;;5020078;28;20647;-71
2022/01/02 06:47:42;;;;;;;7.13;4.18;;;12.30;99.90;;;;;;5041782;28;20048;-71
2022/01/02 06:50:09;;;;;;;8.60;3.80;;;12.30;99.90;;;;;;5023381;28;20162;-72
2022/01/02 06:52:35;;;;;;;7.50;3.70;;;12.30;99.90;;;;;;5023675;28;20079;-72
2022/01/02 06:55:01;;;;;;;7.70;3.90;;;12.30;99.90;;;;;;5024181;28;20053;-73
2022/01/02 06:57:26;;;;;;;5.90;3.53;;;12.30;99.90;;;;;;5041583;28;20500;-73
2022/01/02 06:59:52;;;;;;;7.72;5.03;;;12.30;99.90;;;;;;5024412;28;20105;-73
2022/01/02 07:02:18;;;;;;;6.05;3.00;;;12.30;99.90;;;;;;5042328;28;20052;-73
2022/01/02 07:04:43;;;;;;;6.10;3.20;;;12.30;99.90;;;;;;5041277;28;20136;-73
2022/01/02 07:07:09;;;;;;;7.35;3.10;;;12.40;99.90;;;;;;5042637;28;20037;-73
2022/01/02 07:09:36;;;;;;;6.80;4.43;;;12.40;99.90;;;;;;5024281;28;20052;-73
2022/01/02 07:12:03;;;;;;;5.40;3.28;;;12.40;99.90;;;;;;5041157;28;20062;-72
2022/01/02 07:14:29;;;;;;;7.20;3.67;;;12.40;99.90;;;;;;5041464;28;20076;-72
2022/01/02 07:16:56;;;;;;;6.03;2.55;;;12.50;99.90;;;;;;5023722;28;20049;-72
2022/01/02 07:19:21;;;;;;;5.63;2.75;;;12.50;99.90;;;;;;5023222;28;20107;-72
2022/01/02 07:21:48;;;;;;;4.78;2.92;;;12.50;99.90;;;;;;5023462;28;20575;-72
2022/01/02 07:24:14;;;;;;;5.75;3.30;;;12.50;99.90;;;;;;5039582;28;20083;-72
2022/01/02 07:26:39;;;;;;;4.15;2.92;;;12.50;99.90;;;;;;5040822;28;20378;-72
2022/01/02 07:29:05;;;;;;;5.65;3.22;;;12.50;99.90;;;;;;5021474;28;20099;-72
2022/01/02 07:31:31;;;;;;;4.18;2.55;;;12.50;99.90;;;;;;5019778;28;20182;-72
2022/01/02 07:33:56;;;;;;;4.00;2.70;;;12.50;99.90;;;;;;5020540;28;20115;-72
2022/01/02 07:36:22;;;;;;;5.78;3.42;;;12.50;99.90;;;;;;5038285;28;20048;-72
2022/01/02 07:38:47;;;;;;;11.30;3.60;;;12.50;99.90;;;;;;5019662;28;20076;-73
2022/01/02 07:41:14;;;;;;;5.25;3.28;;;12.50;99.90;;;;;;5038303;28;20065;-73
2022/01/02 07:43:39;;;;;;;5.20;3.22;;;12.40;99.90;;;;;;5038229;28;20481;-72
2022/01/02 07:46:05;;;;;;;5.47;2.83;;;12.40;99.90;;;;;;5037980;28;20532;-72
2022/01/02 07:48:31;;;;;;;7.93;4.10;;;12.40;99.90;;;;;;5038075;28;20040;-72
2022/01/02 07:50:56;;;;;;;10.55;4.30;;;12.40;99.90;;;;;;5038353;28;20049;-72
2022/01/02 07:53:22;;;;;;;7.13;2.83;;;12.40;99.90;;;;;;5018729;28;20741;-73
2022/01/02 07:55:47;;;;;;;5.95;3.78;;;12.40;99.90;;;;;;5019804;28;20407;-71
2022/01/02 07:58:13;;;;;;;8.02;3.67;;;12.40;99.90;;;;;;5019956;28;20714;-71
2022/01/02 08:00:39;;;;;;;6.30;3.40;;;12.30;99.90;;;;;;5020205;28;20049;-72
2022/01/02 08:03:04;;;;;;;5.53;3.28;;;12.30;99.90;;;;;;5014129;28;20045;-72
2022/01/02 08:05:31;;;;;;;5.53;3.33;;;12.30;99.90;;;;;;5020164;28;20087;-71
2022/01/02 08:07:58;;;;;;;5.72;3.70;;;12.30;99.90;;;;;;5035987;28;20053;-71
2022/01/02 08:10:25;;;;;;;5.88;3.40;;;12.30;99.90;;;;;;5018186;28;20045;-71
2022/01/02 08:12:51;;;;;;;7.15;3.45;;;12.30;99.90;;;;;;5018115;28;20056;-71
2022/01/02 08:15:17;;;;;;;5.78;3.17;;;12.30;99.90;;;;;;5016035;28;20055;-71
2022/01/02 08:17:42;;;;;;;6.88;3.45;;;12.30;99.90;;;;;;5017388;28;20037;-71
2022/01/02 08:20:08;;;;;;;4.38;3.65;;;12.30;99.90;;;;;;5018739;28;20416;-72
2022/01/02 08:22:34;;;;;;;8.68;4.35;;;12.30;99.90;;;;;;5015903;28;20048;-74
2022/01/02 08:25:00;;;;;;;4.53;3.65;;;12.30;99.90;;;;;;5033579;28;20056;-73
2022/01/02 08:27:26;;;;;;;8.75;3.90;;;12.20;99.90;;;;;;5035221;28;20041;-72
2022/01/02 08:29:51;;;;;;;8.05;4.32;;;12.20;99.90;;;;;;5035524;28;20048;-72
2022/01/02 08:32:17;;;;;;;4.38;3.88;;;12.20;99.90;;;;;;5036438;28;20676;-71
2022/01/02 08:34:42;;;;;;;6.43;3.65;;;12.20;99.90;;;;;;5017971;28;20151;-71
2022/01/02 08:37:08;;;;;;;8.05;3.67;;;12.10;99.90;;;;;;5034260;28;20053;-70
2022/01/02 08:39:33;;;;;;;5.97;3.85;;;12.10;99.90;;;;;;5032927;28;20041;-71
2022/01/02 08:41:59;;;;;;;6.95;3.88;;;12.10;99.90;;;;;;5017364;28;20063;-71
2022/01/02 08:44:25;;;;;;;4.03;3.08;;;12.10;99.90;;;;;;5035952;28;20539;-71
2022/01/02 08:46:50;;;;;;;8.55;4.28;;;12.10;99.90;;;;;;5015841;28;20045;-72
2022/01/02 08:49:17;;;;;;;8.52;4.63;;;12.10;99.90;;;;;;5032227;28;20076;-73
2022/01/02 08:51:42;;;;;;;5.88;4.03;;;12.10;99.90;;;;;;5034304;28;20037;-73
2022/01/02 08:54:08;;;;;;;9.57;3.92;;;12.10;99.90;;;;;;5017060;28;20045;-71
2022/01/02 08:56:33;;;;;;;5.80;3.88;;;12.00;99.90;;;;;;5018593;28;20063;-71
2022/01/02 08:58:59;;;;;;;6.28;4.07;;;12.00;99.90;;;;;;5018974;28;20055;-71
2022/01/02 09:01:25;;;;;;;6.22;3.85;;;12.00;99.90;;;;;;5016067;28;20051;-67
2022/01/02 09:03:50;;;;;;;5.88;3.30;;;12.00;99.90;;;;;;4689027;28;9999864;-72
2022/01/02 09:06:16;;;;;;;9.98;3.97;;;12.00;99.90;;;;;;5029901;28;20059;-71
2022/01/02 09:08:41;;;;;;;6.32;4.85;;;12.00;99.90;;;;;;5029176;28;20179;-71
2022/01/02 09:11:08;;;;;;;7.00;4.05;;;11.90;99.90;;;;;;5032652;28;20506;-71
2022/01/02 09:13:33;;;;;;;7.05;4.05;;;11.90;99.90;;;;;;5014241;28;20052;-74
2022/01/02 09:15:59;;;;;;;5.90;3.67;;;11.90;99.90;;;;;;5012757;28;20056;-74
2022/01/02 09:18:25;;;;;;;5.30;4.00;;;11.90;99.90;;;;;;5013534;28;20700;-75
2022/01/02 09:20:50;;;;;;;7.60;4.00;;;11.90;99.90;;;;;;5014104;28;20040;-75
2022/01/02 09:23:16;;;;;;;6.10;3.60;;;11.90;99.90;;;;;;5029866;28;20041;-74
2022/01/02 09:25:42;;;;;;;7.47;3.95;;;11.90;99.90;;;;;;5031237;28;20056;-73
2022/01/02 09:28:07;;;;;;;5.78;4.13;;;11.90;99.90;;;;;;5031557;28;20839;-73
2022/01/02 09:30:33;;;;;;;5.75;3.80;;;11.90;99.90;;;;;;5013932;28;20773;-73
2022/01/02 09:32:59;;;;;;;10.48;4.18;;;12.80;99.90;;;;;;5013621;28;20046;-74
2022/01/02 09:35:25;;;;;;;12.82;5.03;;;11.90;99.90;;;;;;5014074;28;20103;-74
2022/01/02 09:37:51;;;;;;;10.10;4.18;;;11.90;99.90;;;;;;5013461;28;20148;-72
2022/01/02 09:40:16;;;;;;;4.68;4.20;;;11.90;99.90;;;;;;5029843;28;20127;-73
2022/01/02 09:42:42;;;;;;;6.10;3.55;;;11.90;99.90;;;;;;5032662;28;20051;-75
2022/01/02 09:45:08;;;;;;;9.98;4.18;;;12.00;99.90;;;;;;5032743;28;20760;-74
2022/01/02 09:47:34;;;;;;;7.07;4.30;;;11.90;99.90;;;;;;5011285;28;20159;-74
2022/01/02 09:50:07;;;;;;;5.70;3.70;;;12.00;99.90;;;;;;5011969;28;20067;-74
2022/01/02 09:52:33;;;;;;;6.07;3.60;;;12.00;99.90;;;;;;5013315;28;20158;-75
2022/01/02 09:54:59;;;;;;;7.10;3.42;;;12.00;99.90;;;;;;5032575;28;20805;-74
2022/01/02 09:57:25;;;;;;;5.53;3.83;;;12.00;99.90;;;;;;5030531;28;20114;-75
2022/01/02 09:59:51;;;;;;;5.57;3.95;;;12.90;99.90;;;;;;5013220;28;20115;-74
2022/01/02 10:02:16;;;;;;;6.07;4.20;;;12.00;99.90;;;;;;5012674;28;20098;-75
2022/01/02 10:04:43;;;;;;;7.80;3.42;;;12.10;99.90;;;;;;5012890;28;20080;-74
2022/01/02 10:07:29;;;;;;;7.28;5.63;;;12.10;99.90;;;;;;5030349;28;20048;-74
2022/01/02 10:09:54;;;;;;;5.90;3.70;;;12.10;99.90;;;;;;5009881;28;20053;-72
2022/01/02 10:12:29;;;;;;;7.30;4.15;;;12.20;99.90;;;;;;5030925;28;20233;-74
2022/01/02 10:15:17;;;;;;;5.38;4.00;;;12.20;99.90;;;;;;5034728;28;20048;-72
2022/01/02 10:18:04;;;;;;;6.90;3.95;;;12.20;99.90;;;;;;5016711;28;20064;-73
2022/01/02 10:20:39;;;;;;;5.30;4.10;;;12.20;99.90;;;;;;5018518;28;20502;-74
2022/01/02 10:23:18;;;;;;;4.25;3.80;;;12.30;99.90;;;;;;5021981;28;20421;-74
2022/01/02 10:25:51;;;;;;;7.78;4.40;;;12.30;99.90;;;;;;5021296;28;20060;-74
2022/01/02 10:28:26;;;;;;;5.78;5.05;;;12.30;99.90;;;;;;5038150;28;20304;-74
2022/01/02 10:30:55;;;;;;;5.10;3.47;;;12.30;99.90;;;;;;5021145;28;20740;-74
2022/01/02 10:33:21;;;;;;;6.32;4.35;;;12.40;99.90;;;;;;5038956;28;20049;-74
2022/01/02 10:35:47;;;;;;;7.20;4.72;;;12.30;99.90;;;;;;5039004;28;20118;-74
2022/01/02 10:38:17;;;;;;;6.10;5.10;;;12.40;99.90;;;;;;5021513;28;20049;-73
2022/01/02 10:40:43;;;;;;;7.70;4.72;;;12.40;99.90;;;;;;5039565;28;20065;-73
2022/01/02 10:43:22;;;;;;;7.20;5.53;;;12.30;99.90;;;;;;5020755;28;20064;-75
2022/01/02 10:45:50;;;;;;;7.60;4.57;;;12.30;99.90;;;;;;5015595;28;20059;-75
2022/01/02 10:48:28;;;;;;;6.20;5.05;;;12.30;99.90;;;;;;5020622;28;20793;-75
2022/01/02 10:51:09;;;;;;;8.98;5.28;;;12.30;99.90;;;;;;5021243;28;20060;-76
2022/01/02 10:53:37;;;;;;;8.13;5.80;;;12.30;99.90;;;;;;5021289;28;20192;-76
2022/01/02 10:56:04;;;;;;;7.22;5.78;;;12.30;99.90;;;;;;5021147;28;20248;-75
2022/01/02 10:58:30;;;;;;;11.30;5.50;;;12.30;99.90;;;;;;5021102;28;20049;-75
2022/01/02 11:01:01;;;;;;;7.53;4.75;;;12.30;99.90;;;;;;5020762;28;20183;-75
2022/01/02 11:03:29;;;;;;;8.52;5.50;;;12.30;99.90;;;;;;5020601;28;20427;-75
2022/01/02 11:06:00;;;;;;;9.50;5.38;;;12.30;99.90;;;;;;5021269;28;20057;-74
2022/01/02 11:08:29;;;;;;;7.35;5.25;;;12.40;99.90;;;;;;5039391;28;20049;-74
2022/01/02 11:10:56;;;;;;;6.80;4.65;;;12.40;99.90;;;;;;5032277;28;20061;-74
2022/01/02 11:13:23;;;;;;;6.10;4.63;;;12.40;99.90;;;;;;5036565;28;20045;-75
2022/01/02 11:15:49;;;;;;;9.95;6.32;;;12.40;99.90;;;;;;5020816;28;20049;-74
2022/01/02 11:18:15;;;;;;;9.32;4.63;;;12.40;99.90;;;;;;5020676;28;20041;-75
2022/01/02 11:20:41;;;;;;;8.05;5.43;;;12.40;99.90;;;;;;5021172;28;20057;-75
2022/01/02 11:23:22;;;;;;;5.60;3.97;;;12.50;99.90;;;;;;5039230;28;20061;-74
2022/01/02 11:25:54;;;;;;;9.70;4.15;;;12.50;99.90;;;;;;5021100;28;20091;-75
2022/01/02 11:28:31;;;;;;;11.43;3.95;;;12.50;99.90;;;;;;5020953;28;20045;-73
2022/01/02 11:30:57;;;;;;;6.43;3.40;;;12.50;99.90;;;;;;5019362;28;20053;-73
2022/01/02 11:33:31;;;;;;;5.65;4.10;;;12.50;99.90;;;;;;5020629;28;20111;-73
2022/01/02 11:35:59;;;;;;;8.82;4.57;;;12.50;99.90;;;;;;5031786;28;21215;-74
2022/01/02 11:38:26;;;;;;;6.43;4.32;;;12.50;99.90;;;;;;5035763;28;20056;-74
2022/01/02 11:41:01;;;;;;;6.15;4.95;;;12.50;99.90;;;;;;5017898;28;20068;-74
2022/01/02 11:43:36;;;;;;;5.18;4.13;;;12.50;99.90;;;;;;5035430;28;20126;-73
2022/01/02 11:46:26;;;;;;;7.15;3.83;;;12.50;99.90;;;;;;5037771;28;20063;-74
2022/01/02 11:49:13;;;;;;;6.05;3.70;;;12.50;99.90;;;;;;5028632;28;20148;-73
2022/01/02 11:51:48;;;;;;;9.18;5.13;;;12.50;99.90;;;;;;5014242;28;20075;-73
2022/01/02 11:54:32;;;;;;;5.82;3.50;;;12.50;99.90;;;;;;5017979;28;20567;-74
2022/01/02 11:57:02;;;;;;;4.90;3.67;;;12.50;99.90;;;;;;5036713;28;20068;-74
2022/01/02 11:59:40;;;;;;;9.18;3.83;;;12.50;99.90;;;;;;5019822;28;20052;-73
2022/01/02 12:02:18;;;;;;;6.53;3.90;;;12.60;99.90;;;;;;5019655;28;20053;-73
2022/01/02 12:04:59;;;;;;;8.55;3.53;;;12.60;99.90;;;;;;5018113;28;20463;-74
2022/01/02 12:07:34;;;;;;;7.35;5.13;;;12.60;99.90;;;;;;5030631;28;20049;-74
2022/01/02 12:10:15;;;;;;;5.72;3.05;;;12.60;99.90;;;;;;5038649;28;20772;-73
2022/01/02 12:12:59;;;;;;;6.45;3.45;;;12.60;99.90;;;;;;5037423;28;20570;-72
2022/01/02 12:15:45;;;;;;;7.60;3.65;;;12.60;99.90;;;;;;5037897;28;20049;-73
2022/01/02 12:18:16;;;;;;;6.47;2.90;;;12.50;99.90;;;;;;5016748;28;20102;-73
2022/01/02 12:20:51;;;;;;;7.55;3.08;;;12.50;99.90;;;;;;5036784;28;20924;-73
2022/01/02 12:23:40;;;;;;;5.80;3.00;;;12.40;99.90;;;;;;5037365;28;20091;-74
2022/01/02 12:26:16;;;;;;;9.23;3.40;;;12.40;99.90;;;;;;5037395;28;20049;-73
2022/01/02 12:28:51;;;;;;;5.70;2.90;;;12.60;99.90;;;;;;5018920;28;20056;-74
2022/01/02 12:31:18;;;;;;;6.50;3.22;;;12.40;99.90;;;;;;5019185;28;20500;-74
2022/01/02 12:33:45;;;;;;;6.78;4.50;;;12.40;99.90;;;;;;5019157;28;20049;-75
2022/01/02 12:36:16;;;;;;;5.30;3.70;;;12.40;99.90;;;;;;5019654;28;20041;-75
2022/01/02 12:38:45;;;;;;;6.20;3.30;;;12.40;99.90;;;;;;5017689;28;20056;-75
2022/01/02 12:41:13;;;;;;;11.00;3.10;;;12.40;99.90;;;;;;5016619;28;20061;-76
2022/01/02 12:43:39;;;;;;;9.60;3.35;;;12.40;99.90;;;;;;5015603;28;20138;-74
2022/01/02 12:46:05;;;;;;;12.43;3.92;;;12.40;99.90;;;;;;5017453;28;20898;-77
2022/01/02 12:48:32;;;;;;;9.35;3.33;;;12.40;99.90;;;;;;5016803;28;20037;-76
2022/01/02 12:51:09;;;;;;;4.00;2.30;;;12.40;99.90;;;;;;5036875;28;20061;-76
2022/01/02 12:53:34;;;;;;;9.30;3.33;;;12.40;99.90;;;;;;5036575;28;20609;-76