Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:02:06;;;;;;;9.20;7.45;;;0.10;93.20;;;;;;5101540;28;20532;-88
2022/02/13 00:04:34;;;;;;;11.45;8.75;;;0.10;93.20;;;;;;5090805;28;20552;-87
2022/02/13 00:07:01;;;;;;;11.00;8.32;;;;;;;;;;5091683;28;20202;-87
2022/02/13 00:09:30;;;;;;;12.73;8.73;;;;;;;;;;5108404;28;20247;-88
2022/02/13 00:12:00;;;;;;;8.27;7.43;;;0.40;96.50;;;;;;5101691;28;20222;-88
2022/02/13 00:14:29;;;;;;;9.77;8.35;;;0.40;91.20;;;;;;5104735;28;20684;-87
2022/02/13 00:16:56;;;;;;;9.38;7.43;;;;;;;;;;5096725;28;20240;-87
2022/02/13 00:19:23;;;;;;;11.20;8.32;;;0.50;91.10;;;;;;5091591;28;20561;-87
2022/02/13 00:21:50;;;;;;;8.93;7.05;;;0.40;91.40;;;;;;5091339;28;20194;-87
2022/02/13 00:24:17;;;;;;;12.52;8.77;;;0.40;91.50;;;;;;5106076;28;20285;-87
2022/02/13 00:26:43;;;;;;;14.55;8.73;;;0.30;91.50;;;;;;5103619;28;20194;-87
2022/02/13 00:29:11;;;;;;;12.43;8.30;;;-0.10;96.10;;;;;;5107693;28;20202;-87
2022/02/13 00:31:39;;;;;;;10.00;7.93;;;0.30;96.50;;;;;;5104812;28;20228;-87
2022/02/13 00:34:06;;;;;;;10.35;9.27;;;;;;;;;;5109414;28;20500;-87
2022/02/13 00:36:34;;;;;;;9.60;7.63;;;;;;;;;;5094534;28;20206;-87
2022/02/13 00:39:01;;;;;;;12.88;9.52;;;0.20;91.70;;;;;;5089907;28;20214;-86
2022/02/13 00:41:28;;;;;;;8.70;7.15;;;0.00;97.10;;;;;;5091411;28;20262;-86
2022/02/13 00:43:55;;;;;;;12.73;8.55;;;;;;;;;;5105693;28;20186;-87
2022/02/13 00:46:23;;;;;;;10.27;7.70;;;0.10;91.60;;;;;;5109462;28;20202;-87
2022/02/13 00:48:51;;;;;;;12.07;8.98;;;0.20;92.20;;;;;;5093185;28;20633;-86
2022/02/13 00:51:18;;;;;;;9.60;8.52;;;;;;;;;;5092008;28;20254;-88
2022/02/13 00:53:45;;;;;;;9.82;7.88;;;0.10;91.60;;;;;;5098168;28;20198;-85
2022/02/13 00:56:12;;;;;;;10.75;9.15;;;0.10;92.00;;;;;;5103407;28;20267;-86
2022/02/13 00:58:40;;;;;;;9.50;8.13;;;-0.10;93.20;;;;;;5089736;28;20233;-87
2022/02/13 01:01:07;;;;;;;10.15;8.10;;;0.00;91.90;;;;;;5104825;28;20719;-86
2022/02/13 01:03:35;;;;;;;12.35;9.43;;;0.00;91.90;;;;;;5092715;28;20631;-87
2022/02/13 01:06:03;;;;;;;15.98;8.43;;;0.10;92.00;;;;;;5103311;28;20198;-88
2022/02/13 01:08:30;;;;;;;10.90;8.63;;;0.20;92.00;;;;;;5110160;28;20214;-86
2022/02/13 01:10:58;;;;;;;9.40;8.00;;;0.70;97.20;;;;;;5095466;28;20248;-86
2022/02/13 01:13:27;;;;;;;11.95;9.00;;;0.10;93.50;;;;;;5088241;28;20223;-86
2022/02/13 01:15:55;;;;;;;11.63;8.75;;;0.10;91.90;;;;;;5100574;28;20190;-86
2022/02/13 01:18:22;;;;;;;9.75;8.60;;;;;;;;;;5109013;28;20202;-87
2022/02/13 01:20:51;;;;;;;8.63;7.30;;;0.00;93.50;;;;;;5089444;28;20191;-87
2022/02/13 01:23:21;;;;;;;14.05;8.60;;;0.00;92.10;;;;;;5095707;28;20538;-86
2022/02/13 01:25:49;;;;;;;10.75;7.65;;;-0.50;96.40;;;;;;5096810;28;20199;-87
2022/02/13 01:28:19;;;;;;;13.10;8.30;;;0.00;92.20;;;;;;5089738;28;20606;-86
2022/02/13 01:30:47;;;;;;;8.90;8.00;;;;;;;;;;5098436;28;20316;-86
2022/02/13 01:33:16;;;;;;;8.98;7.18;;;;;;;;;;5095401;28;20213;-86
2022/02/13 01:35:43;;;;;;;9.68;6.90;;;;;;;;;;5086377;28;20520;-87
2022/02/13 01:38:10;;;;;;;9.40;8.25;;;;;;;;;;5087930;28;20626;-87
2022/02/13 01:40:39;;;;;;;12.98;8.70;;;0.00;92.10;;;;;;5082354;28;20531;-86
2022/02/13 01:43:06;;;;;;;9.15;8.30;;;;;;;;;;5088139;28;20221;-87
2022/02/13 01:45:33;;;;;;;9.85;8.38;;;0.00;92.00;;;;;;5100669;28;20199;-87
2022/02/13 01:48:00;;;;;;;11.50;8.77;;;;;;;;;;5099174;28;20551;-86
2022/02/13 01:50:28;;;;;;;10.63;9.20;;;0.00;92.20;;;;;;5095477;28;20222;-86
2022/02/13 01:52:54;;;;;;;13.38;8.45;;;-1.70;96.80;;;;;;5104448;28;20221;-87
2022/02/13 01:55:22;;;;;;;10.48;7.30;;;0.00;92.60;;;;;;5096536;28;20281;-86
2022/02/13 01:57:51;;;;;;;9.35;8.35;;;0.10;92.70;;;;;;5088326;28;20255;-86
2022/02/13 02:00:18;;;;;;;12.98;8.20;;;0.20;97.50;;;;;;5093456;28;20187;-86
2022/02/13 02:02:44;;;;;;;10.52;8.52;;;0.70;93.10;;;;;;5088095;28;20199;-85
2022/02/13 02:05:12;;;;;;;12.63;7.78;;;;;;;;;;5097711;28;20664;-86
2022/02/13 02:07:39;;;;;;;8.57;6.80;;;;;;;;;;5109134;28;20250;-88
2022/02/13 02:10:07;;;;;;;8.52;7.72;;;0.30;92.50;;;;;;5098529;28;20203;-87
2022/02/13 02:12:36;;;;;;;10.70;7.78;;;0.30;93.00;;;;;;5089464;28;20194;-87
2022/02/13 02:15:07;;;;;;;9.05;7.82;;;0.30;92.60;;;;;;5088369;28;20206;-87
2022/02/13 02:17:34;;;;;;;10.90;8.75;;;;;;;;;;5089002;28;20209;-87
2022/02/13 02:20:02;;;;;;;9.65;8.48;;;;;;;;;;5096813;28;20289;-86
2022/02/13 02:22:29;;;;;;;12.07;7.53;;;0.40;92.60;;;;;;5109496;28;20202;-86
2022/02/13 02:24:58;;;;;;;9.13;7.72;;;0.50;93.00;;;;;;5109468;28;20228;-86
2022/02/13 02:27:26;;;;;;;10.27;7.93;;;0.40;93.00;;;;;;5109428;28;20195;-86
2022/02/13 02:29:54;;;;;;;12.25;8.50;;;;;;;;;;5099027;28;20249;-86
2022/02/13 02:32:21;;;;;;;11.88;9.93;;;0.40;93.00;;;;;;5097556;28;20751;-86
2022/02/13 02:34:49;;;;;;;11.15;8.30;;;;;;;;;;5091816;28;20565;-87
2022/02/13 02:37:16;;;;;;;13.70;9.05;;;0.40;92.90;;;;;;5091883;28;20187;-86
2022/02/13 02:39:43;;;;;;;12.05;8.27;;;0.50;93.80;;;;;;5082839;28;20256;-87
2022/02/13 02:42:13;;;;;;;15.93;9.45;;;0.50;93.10;;;;;;5091681;28;20199;-86
2022/02/13 02:44:41;;;;;;;10.32;8.50;;;1.00;97.20;;;;;;5091197;28;20187;-86
2022/02/13 02:47:08;;;;;;;12.38;7.75;;;0.90;97.00;;;;;;5091454;28;20543;-86
2022/02/13 02:49:35;;;;;;;12.10;8.35;;;0.40;97.00;;;;;;5091617;28;20259;-86
2022/02/13 02:52:02;;;;;;;10.63;7.63;;;0.50;93.00;;;;;;5091632;28;20686;-86
2022/02/13 02:54:29;;;;;;;8.77;7.63;;;;;;;;;;5091367;28;20203;-86
2022/02/13 02:56:58;;;;;;;19.30;8.02;;;0.50;92.70;;;;;;5091608;28;20260;-87
2022/02/13 02:59:26;;;;;;;9.80;7.70;;;0.60;94.00;;;;;;5090942;28;20198;-86
2022/02/13 03:01:53;;;;;;;9.20;7.88;;;0.50;93.10;;;;;;5090109;28;20248;-86
2022/02/13 03:04:20;;;;;;;12.23;7.60;;;0.50;93.10;;;;;;5091925;28;20267;-86
2022/02/13 03:06:47;;;;;;;10.50;7.95;;;0.50;93.70;;;;;;5090933;28;20221;-87
2022/02/13 03:09:14;;;;;;;9.52;7.22;;;0.50;93.20;;;;;;5105325;28;20205;-86
2022/02/13 03:11:41;;;;;;;9.13;7.70;;;;;;;;;;5111323;28;20217;-86
2022/02/13 03:14:08;;;;;;;11.05;8.82;;;0.80;97.70;;;;;;5107077;28;20549;-86
2022/02/13 03:16:36;;;;;;;11.57;7.75;;;0.60;98.10;;;;;;5104756;28;20194;-86
2022/02/13 03:19:03;;;;;;;9.10;7.63;;;0.50;93.40;;;;;;5091745;28;20286;-86
2022/02/13 03:21:30;;;;;;;15.38;8.43;;;0.60;93.30;;;;;;5111331;28;20604;-86
2022/02/13 03:24:00;;;;;;;8.52;7.53;;;0.40;94.60;;;;;;5097209;28;20253;-86
2022/02/13 03:26:28;;;;;;;10.15;6.80;;;;;;;;;;5098779;28;20281;-86
2022/02/13 03:28:55;;;;;;;9.55;7.43;;;0.50;93.10;;;;;;5097591;28;20190;-87
2022/02/13 03:31:22;;;;;;;8.80;7.85;;;0.50;93.40;;;;;;5095571;28;20270;-86
2022/02/13 03:33:50;;;;;;;8.80;7.85;;;0.50;98.00;;;;;;5107604;28;20611;-86
2022/02/13 03:36:18;;;;;;;8.60;7.68;;;0.60;93.60;;;;;;5105838;28;20221;-87
2022/02/13 03:38:45;;;;;;;9.07;6.85;;;0.60;93.50;;;;;;5108698;28;20196;-87
2022/02/13 03:41:13;;;;;;;7.70;6.90;;;;;;;;;;5093212;28;20256;-87
2022/02/13 03:43:40;;;;;;;10.00;8.40;;;0.60;93.30;;;;;;5098235;28;20251;-86
2022/02/13 03:46:06;;;;;;;10.02;7.50;;;0.60;94.80;;;;;;5089325;28;20282;-86
2022/02/13 03:48:33;;;;;;;10.52;7.80;;;0.70;93.50;;;;;;5089835;28;20187;-87
2022/02/13 03:51:02;;;;;;;9.60;6.80;;;0.60;93.60;;;;;;5088627;28;20314;-86
2022/02/13 03:53:29;;;;;;;11.52;7.50;;;;;;;;;;5089781;28;20214;-87
2022/02/13 03:55:56;;;;;;;8.25;7.43;;;0.60;93.30;;;;;;5084826;28;20195;-87
2022/02/13 03:58:22;;;;;;;9.60;7.63;;;0.70;93.70;;;;;;5090433;28;20211;-86
2022/02/13 04:00:50;;;;;;;10.93;7.40;;;0.70;93.60;;;;;;5078688;28;20206;-86
2022/02/13 04:03:17;;;;;;;10.80;7.28;;;0.50;97.80;;;;;;5082208;28;20195;-87
2022/02/13 04:05:43;;;;;;;8.52;6.68;;;0.60;93.60;;;;;;5089251;28;20259;-86
2022/02/13 04:08:12;;;;;;;11.63;6.70;;;0.10;94.60;;;;;;5083468;28;20597;-87
2022/02/13 04:10:39;;;;;;;10.13;7.45;;;0.70;98.50;;;;;;5070677;28;20199;-87
2022/02/13 04:13:06;;;;;;;9.25;6.55;;;0.60;93.70;;;;;;5075639;28;20260;-87
2022/02/13 04:15:32;;;;;;;9.68;7.53;;;0.60;93.70;;;;;;5088109;28;20689;-87
2022/02/13 04:17:59;;;;;;;12.15;8.20;;;0.80;93.80;;;;;;5090474;28;20229;-87
2022/02/13 04:20:26;;;;;;;8.10;7.00;;;0.60;93.80;;;;;;5069558;28;20250;-86
2022/02/13 04:22:53;;;;;;;11.05;7.63;;;0.40;98.40;;;;;;5072965;28;20338;-86
2022/02/13 04:25:21;;;;;;;8.60;7.80;;;0.60;93.70;;;;;;5099682;28;20247;-86
2022/02/13 04:27:48;;;;;;;8.00;7.13;;;0.60;93.60;;;;;;5090974;28;20252;-86
2022/02/13 04:30:15;;;;;;;8.90;7.55;;;0.60;93.90;;;;;;5089514;28;20621;-86
2022/02/13 04:32:42;;;;;;;10.38;7.95;;;0.60;93.50;;;;;;5089919;28;20624;-86
2022/02/13 04:35:10;;;;;;;8.73;7.30;;;0.60;93.50;;;;;;5088953;28;20203;-86
2022/02/13 04:37:36;;;;;;;9.35;7.20;;;0.60;93.50;;;;;;5100933;28;20186;-86
2022/02/13 04:40:04;;;;;;;9.40;8.43;;;0.60;93.50;;;;;;5082316;28;20568;-87
2022/02/13 04:42:33;;;;;;;12.07;8.02;;;0.60;93.30;;;;;;5099276;28;20198;-86
2022/02/13 04:45:00;;;;;;;10.50;7.55;;;0.50;93.50;;;;;;5089876;28;20193;-87
2022/02/13 04:47:27;;;;;;;10.27;8.52;;;0.60;93.60;;;;;;5093934;28;20225;-86
2022/02/13 04:49:53;;;;;;;9.55;7.30;;;0.20;95.20;;;;;;5105759;28;20653;-87
2022/02/13 04:52:20;;;;;;;11.13;7.00;;;0.50;94.00;;;;;;5089560;28;20226;-86
2022/02/13 04:54:47;;;;;;;7.63;6.82;;;0.60;94.00;;;;;;5092615;28;20193;-86
2022/02/13 04:57:14;;;;;;;7.20;6.50;;;0.60;94.10;;;;;;5098941;28;20247;-87
2022/02/13 04:59:42;;;;;;;9.65;7.60;;;0.60;94.10;;;;;;5102104;28;20556;-86
2022/02/13 05:02:09;;;;;;;9.25;7.53;;;0.70;94.20;;;;;;5087598;28;20250;-86
2022/02/13 05:04:36;;;;;;;8.05;6.97;;;1.60;94.50;;;;;;5095829;28;20247;-87
2022/02/13 05:07:05;;;;;;;11.35;7.47;;;0.60;93.90;;;;;;5098419;28;20218;-87
2022/02/13 05:09:32;;;;;;;9.60;6.50;;;0.60;94.00;;;;;;5089614;28;20302;-85
2022/02/13 05:11:59;;;;;;;8.48;6.97;;;0.60;94.00;;;;;;5108728;28;20246;-87
2022/02/13 05:14:26;;;;;;;7.03;5.90;;;0.60;94.10;;;;;;5086256;28;20215;-86
2022/02/13 05:16:54;;;;;;;9.50;6.70;;;0.70;94.10;;;;;;5088371;28;20199;-86
2022/02/13 05:19:21;;;;;;;7.35;5.45;;;0.60;94.30;;;;;;5094166;28;20197;-86
2022/02/13 05:21:54;;;;;;;9.50;5.70;;;;;;;;;;5108710;28;20201;-86
2022/02/13 05:24:21;;;;;;;11.25;7.10;;;0.80;93.90;;;;;;5103895;28;20195;-87
2022/02/13 05:26:48;;;;;;;7.55;5.80;;;0.70;98.60;;;;;;5094702;28;20675;-86
2022/02/13 05:29:15;;;;;;;9.90;5.97;;;1.00;94.90;;;;;;5099552;28;20232;-86
2022/02/13 05:31:42;;;;;;;8.73;5.63;;;0.90;94.00;;;;;;5088250;28;20218;-87
2022/02/13 05:34:15;;;;;;;7.28;5.32;;;1.80;99.10;;;;;;5089032;28;20215;-87
2022/02/13 05:36:42;;;;;;;9.10;5.53;;;1.10;94.00;;;;;;5088881;28;20684;-86
2022/02/13 05:39:09;;;;;;;7.68;5.50;;;1.20;94.00;;;;;;5095367;28;20206;-86
2022/02/13 05:41:36;;;;;;;7.60;6.18;;;1.20;93.90;;;;;;5092247;28;20612;-87
2022/02/13 05:44:03;;;;;;;8.52;5.80;;;1.40;93.80;;;;;;5103827;28;20653;-87
2022/02/13 05:46:30;;;;;;;5.82;4.78;;;1.40;93.80;;;;;;5089890;28;20199;-87
2022/02/13 05:48:57;;;;;;;8.00;5.00;;;1.50;93.70;;;;;;5088744;28;20256;-86
2022/02/13 05:51:26;;;;;;;7.05;4.82;;;1.60;93.50;;;;;;5091379;28;20264;-87
2022/02/13 05:53:53;;;;;;;6.25;4.95;;;1.60;93.50;;;;;;5087901;28;20673;-87
2022/02/13 05:56:20;;;;;;;7.03;5.20;;;1.70;97.50;;;;;;5089440;28;20603;-87
2022/02/13 05:58:47;;;;;;;5.68;4.15;;;1.30;97.70;;;;;;5088122;28;20199;-86
2022/02/13 06:01:15;;;;;;;8.30;5.20;;;1.60;93.30;;;;;;5106590;28;20701;-88
2022/02/13 06:03:42;;;;;;;6.95;6.13;;;1.60;98.30;;;;;;5091539;28;20305;-87
2022/02/13 06:06:08;;;;;;;6.15;5.55;;;1.60;93.60;;;;;;5089224;28;20256;-87
2022/02/13 06:08:37;;;;;;;7.85;5.60;;;1.50;93.50;;;;;;5089055;28;20199;-87
2022/02/13 06:11:04;;;;;;;5.90;5.32;;;1.80;94.60;;;;;;5097706;28;20214;-87
2022/02/13 06:13:31;;;;;;;8.02;5.45;;;2.70;94.00;;;;;;5099660;28;20250;-87
2022/02/13 06:16:01;;;;;;;6.65;5.80;;;1.60;93.30;;;;;;5102251;28;20355;-87
2022/02/13 06:18:28;;;;;;;5.95;5.32;;;2.30;93.60;;;;;;5101087;28;20190;-87
2022/02/13 06:20:55;;;;;;;10.23;6.10;;;1.70;93.10;;;;;;5088244;28;20240;-87
2022/02/13 06:23:21;;;;;;;7.05;6.15;;;1.80;93.20;;;;;;5106584;28;20222;-87
2022/02/13 06:25:53;;;;;;;7.38;5.68;;;1.60;97.50;;;;;;5093970;28;20191;-88
2022/02/13 06:28:20;;;;;;;6.45;5.75;;;1.60;93.30;;;;;;5088534;28;20698;-87
2022/02/13 06:30:47;;;;;;;7.90;5.72;;;1.60;93.60;;;;;;5091374;28;20191;-87
2022/02/13 06:33:14;;;;;;;9.60;6.50;;;1.30;94.50;;;;;;5096135;28;20788;-87
2022/02/13 06:35:41;;;;;;;9.27;5.22;;;1.60;93.60;;;;;;5098514;28;20195;-87
2022/02/13 06:38:12;;;;;;;7.07;5.60;;;1.40;94.50;;;;;;5088392;28;20579;-88
2022/02/13 06:40:39;;;;;;;7.40;5.50;;;1.40;93.80;;;;;;5083576;28;20206;-87
2022/02/13 06:43:07;;;;;;;13.75;6.18;;;1.40;93.70;;;;;;5088963;28;20248;-87
2022/02/13 06:45:36;;;;;;;9.25;6.30;;;1.80;93.70;;;;;;5094483;28;20601;-87
2022/02/13 06:48:04;;;;;;;6.25;5.57;;;1.90;98.40;;;;;;5100139;28;20214;-87
2022/02/13 06:50:32;;;;;;;6.95;6.25;;;1.30;93.60;;;;;;5103233;28;20206;-88
2022/02/13 06:52:59;;;;;;;8.02;6.32;;;1.40;97.60;;;;;;5103388;28;20221;-87
2022/02/13 06:55:27;;;;;;;7.78;6.00;;;1.40;93.50;;;;;;5098460;28;20289;-87
2022/02/13 06:57:54;;;;;;;10.07;6.30;;;1.40;93.60;;;;;;5089748;28;20205;-87
2022/02/13 07:00:23;;;;;;;6.63;5.50;;;1.40;93.50;;;;;;5096170;28;20182;-87
2022/02/13 07:02:50;;;;;;;9.52;6.82;;;1.40;93.70;;;;;;5091557;28;20652;-87
2022/02/13 07:05:17;;;;;;;5.63;5.10;;;1.30;94.70;;;;;;5087995;28;20238;-87
2022/02/13 07:07:44;;;;;;;6.80;5.60;;;1.40;93.80;;;;;;5068043;28;20200;-88
2022/02/13 07:10:12;;;;;;;6.22;5.53;;;1.40;94.10;;;;;;5093984;28;20287;-86
2022/02/13 07:12:40;;;;;;;9.55;5.72;;;1.40;93.70;;;;;;5098729;28;20233;-86
2022/02/13 07:15:08;;;;;;;6.55;5.75;;;1.50;93.80;;;;;;5101123;28;20190;-87
2022/02/13 07:17:36;;;;;;;10.20;6.72;;;1.40;93.90;;;;;;5110506;28;20285;-87
2022/02/13 07:20:05;;;;;;;7.88;5.90;;;0.90;97.90;;;;;;5098907;28;20810;-87
2022/02/13 07:22:32;;;;;;;9.57;6.68;;;1.50;97.50;;;;;;5102575;28;20247;-87
2022/02/13 07:24:59;;;;;;;6.38;5.68;;;1.40;94.10;;;;;;5086195;28;20650;-87
2022/02/13 07:27:26;;;;;;;7.32;6.07;;;1.40;94.20;;;;;;5112215;27;20648;-87
2022/02/13 07:29:52;;;;;;;6.10;5.50;;;1.50;94.40;;;;;;5108009;28;20202;-87
2022/02/13 07:32:19;;;;;;;8.35;6.05;;;1.50;94.90;;;;;;5093271;28;20302;-87
2022/02/13 07:34:48;;;;;;;11.93;7.22;;;1.60;94.20;;;;;;5091159;28;20256;-87
2022/02/13 07:37:14;;;;;;;11.90;8.10;;;1.60;94.10;;;;;;5091649;28;20665;-87
2022/02/13 07:39:41;;;;;;;10.40;7.18;;;1.70;94.10;;;;;;5083053;28;20191;-87
2022/02/13 07:42:10;;;;;;;10.95;7.45;;;2.80;94.70;;;;;;5092001;28;20226;-87
2022/02/13 07:44:39;;;;;;;12.65;7.60;;;1.80;94.10;;;;;;5092207;28;20194;-87
2022/02/13 07:47:06;;;;;;;12.38;6.72;;;1.90;98.50;;;;;;5092018;28;20226;-87
2022/02/13 07:49:33;;;;;;;9.77;6.47;;;2.10;99.00;;;;;;5092857;28;20201;-87
2022/02/13 07:52:01;;;;;;;14.13;6.40;;;2.10;94.10;;;;;;5092902;28;20676;-87
2022/02/13 07:54:29;;;;;;;10.38;6.25;;;2.50;95.20;;;;;;5093197;28;20194;-86
2022/02/13 07:56:56;;;;;;;8.57;6.35;;;3.00;94.10;;;;;;5094460;28;20268;-87
2022/02/13 07:59:23;;;;;;;10.20;5.95;;;2.60;96.00;;;;;;5093910;28;20211;-86
2022/02/13 08:01:50;;;;;;;9.13;6.90;;;2.40;93.70;;;;;;5093104;28;20259;-86
2022/02/13 08:04:17;;;;;;;7.20;5.47;;;2.50;93.80;;;;;;5092170;28;20291;-84
2022/02/13 08:06:46;;;;;;;6.95;6.25;;;2.90;97.40;;;;;;5090785;28;20243;-84
2022/02/13 08:09:15;;;;;;;11.55;7.20;;;2.80;96.60;;;;;;5106454;28;20225;-84
2022/02/13 08:11:42;;;;;;;7.72;7.03;;;3.00;93.40;;;;;;5090547;28;20281;-84
2022/02/13 08:14:09;;;;;;;9.13;7.30;;;3.00;93.40;;;;;;5096173;28;20222;-84
2022/02/13 08:16:36;;;;;;;7.25;5.90;;;3.00;93.40;;;;;;5100579;28;20191;-84
2022/02/13 08:19:03;;;;;;;11.68;6.15;;;3.10;93.30;;;;;;5089632;28;20626;-84
2022/02/13 08:21:30;;;;;;;10.35;6.70;;;3.20;93.10;;;;;;5096356;28;20278;-83
2022/02/13 08:23:57;;;;;;;7.45;6.60;;;3.20;97.20;;;;;;5107758;28;20204;-84
2022/02/13 08:26:25;;;;;;;16.58;7.90;;;3.50;92.90;;;;;;5110120;28;20255;-84
2022/02/13 08:28:52;;;;;;;7.65;6.35;;;3.50;93.00;;;;;;5106427;28;20582;-84
2022/02/13 08:31:19;;;;;;;8.23;6.57;;;3.60;92.90;;;;;;5096448;28;20193;-84
2022/02/13 08:33:47;;;;;;;7.95;6.43;;;3.70;92.80;;;;;;5091976;27;20287;-84
2022/02/13 08:36:15;;;;;;;7.93;5.90;;;3.80;92.40;;;;;;5100202;28;20698;-84
2022/02/13 08:38:42;;;;;;;7.03;5.22;;;3.90;92.40;;;;;;5087891;28;20206;-84
2022/02/13 08:41:09;;;;;;;9.98;7.20;;;3.90;92.30;;;;;;5084119;28;20271;-84
2022/02/13 08:43:37;;;;;;;8.35;5.90;;;4.00;92.20;;;;;;5090040;28;20199;-85
2022/02/13 08:46:04;;;;;;;12.63;5.97;;;4.10;92.20;;;;;;5075434;28;20279;-84
2022/02/13 08:48:31;;;;;;;6.82;5.50;;;4.10;96.20;;;;;;5090510;28;20199;-84
2022/02/13 08:50:58;;;;;;;9.73;6.43;;;4.30;92.30;;;;;;5107423;28;20198;-84
2022/02/13 08:53:25;;;;;;;7.32;6.05;;;4.40;92.10;;;;;;5109400;28;20264;-85
2022/02/13 08:55:52;;;;;;;8.07;6.20;;;4.60;92.10;;;;;;5096708;28;20217;-84
2022/02/13 08:58:19;;;;;;;6.32;5.63;;;4.60;92.00;;;;;;5098041;28;20618;-84
2022/02/13 09:00:47;;;;;;;10.70;6.18;;;4.60;91.90;;;;;;5093588;28;20736;-85
2022/02/13 09:03:14;;;;;;;8.10;6.20;;;4.80;91.80;;;;;;5095495;28;20195;-84
2022/02/13 09:05:41;;;;;;;10.25;6.50;;;4.60;95.60;;;;;;5090307;28;20240;-84
2022/02/13 09:08:08;;;;;;;7.80;5.82;;;5.00;91.60;;;;;;5088695;28;20355;-85
2022/02/13 09:10:37;;;;;;;7.72;5.72;;;5.30;91.80;;;;;;5090309;28;20198;-84
2022/02/13 09:13:05;;;;;;;5.40;4.90;;;5.30;91.40;;;;;;5101580;28;20704;-84
2022/02/13 09:15:32;;;;;;;11.95;7.47;;;5.40;91.20;;;;;;5078808;28;20236;-85
2022/02/13 09:18:00;;;;;;;12.25;6.57;;;5.50;90.90;;;;;;5088101;28;20569;-84
2022/02/13 09:20:27;;;;;;;8.77;5.95;;;5.70;90.60;;;;;;5088148;28;20278;-84
2022/02/13 09:22:54;;;;;;;9.90;6.65;;;5.70;94.70;;;;;;5086522;28;20202;-84
2022/02/13 09:25:21;;;;;;;8.48;6.78;;;5.80;90.60;;;;;;5084771;28;20248;-84
2022/02/13 09:27:48;;;;;;;10.60;6.35;;;6.00;90.60;;;;;;5078780;28;20235;-85
2022/02/13 09:30:15;;;;;;;9.80;7.40;;;6.10;90.30;;;;;;5072980;28;20276;-84
2022/02/13 09:32:41;;;;;;;9.32;6.43;;;6.20;90.20;;;;;;5073355;28;20219;-84
2022/02/13 09:35:11;;;;;;;11.10;7.20;;;6.20;90.00;;;;;;5074109;28;20251;-85
2022/02/13 09:37:38;;;;;;;9.00;6.88;;;6.30;90.00;;;;;;5086889;28;20603;-84
2022/02/13 09:40:06;;;;;;;10.13;7.05;;;6.20;90.20;;;;;;5079820;28;20199;-84
2022/02/13 09:42:33;;;;;;;7.55;6.85;;;6.20;90.10;;;;;;5076298;28;20231;-84
2022/02/13 09:45:00;;;;;;;9.15;6.75;;;6.30;91.50;;;;;;5079465;28;20222;-84
2022/02/13 09:47:28;;;;;;;9.18;7.53;;;6.60;93.90;;;;;;5086991;28;20209;-82
2022/02/13 09:49:55;;;;;;;8.48;7.45;;;5.90;94.00;;;;;;5089815;28;20195;-82
2022/02/13 09:52:24;;;;;;;9.65;6.32;;;6.40;90.50;;;;;;5106571;28;20208;-82
2022/02/13 09:54:51;;;;;;;7.70;6.85;;;6.60;90.00;;;;;;5106883;28;20230;-82
2022/02/13 10:00:04;;;;;;;12.35;6.55;;;6.70;93.50;;;;;;5102829;28;20668;-82
2022/02/13 10:02:33;;;;;;;9.45;6.07;;;6.90;90.10;;;;;;5092321;28;20329;-82
2022/02/13 10:05:00;;;;;;;9.43;6.75;;;7.00;89.00;;;;;;5088713;28;20195;-81
2022/02/13 10:07:30;;;;;;;9.65;6.90;;;7.10;89.30;;;;;;5088290;28;20281;-82
2022/02/13 10:10:01;;;;;;;9.40;6.70;;;7.10;88.30;;;;;;5091981;28;20274;-83
2022/02/13 10:12:34;;;;;;;9.82;6.43;;;7.10;88.90;;;;;;5098445;28;20565;-83
2022/02/13 10:15:16;;;;;;;8.25;5.90;;;7.20;88.70;;;;;;5102825;28;20222;-83
2022/02/13 10:17:55;;;;;;;6.72;6.03;;;7.40;87.80;;;;;;5108292;28;20189;-83
2022/02/13 10:20:26;;;;;;;6.97;6.28;;;7.40;88.40;;;;;;5094904;28;20214;-83
2022/02/13 10:22:54;;;;;;;7.53;5.72;;;7.50;87.70;;;;;;5101680;28;20253;-83
2022/02/13 10:25:21;;;;;;;9.57;6.80;;;7.50;86.80;;;;;;5095841;28;20198;-83
2022/02/13 10:27:49;;;;;;;9.80;7.75;;;7.70;92.40;;;;;;5088074;28;20233;-83
2022/02/13 10:30:35;;;;;;;7.38;6.57;;;7.80;91.90;;;;;;5099970;28;20273;-83
2022/02/13 10:33:18;;;;;;;10.85;8.93;;;7.60;87.10;;;;;;5100966;28;20582;-84
2022/02/13 10:36:04;;;;;;;7.80;7.10;;;7.60;91.50;;;;;;5090030;28;20279;-83
2022/02/13 10:38:33;;;;;;;8.32;6.75;;;7.70;86.20;;;;;;5103681;28;20199;-84
2022/02/13 10:41:18;;;;;;;15.45;7.13;;;8.00;87.40;;;;;;5082525;28;20290;-84
2022/02/13 10:44:00;;;;;;;9.88;6.88;;;7.70;87.40;;;;;;5089271;28;20300;-83
2022/02/13 10:46:32;;;;;;;9.35;8.30;;;7.70;86.20;;;;;;5104313;28;20225;-83
2022/02/13 10:48:59;;;;;;;16.70;7.97;;;7.90;86.20;;;;;;5110413;28;20284;-83
2022/02/13 10:51:27;;;;;;;10.37;7.33;;;;;;;;;;5096058;28;20629;-83
2022/02/13 10:53:56;;;;;;;13.27;8.52;;;8.00;85.50;;;;;;5094158;28;20669;-82
2022/02/13 10:56:24;;;;;;;9.63;7.50;;;8.00;90.20;;;;;;5111353;28;20247;-83
2022/02/13 10:58:55;;;;;;;10.65;7.40;;;8.20;90.80;;;;;;5106620;27;20678;-83
2022/02/13 11:01:23;;;;;;;11.35;7.10;;;8.10;84.40;;;;;;5092601;28;20301;-83
2022/02/13 11:03:53;;;;;;;8.57;7.72;;;8.10;84.20;;;;;;5091409;28;20241;-83
2022/02/13 11:06:20;;;;;;;11.25;7.72;;;8.20;83.70;;;;;;5110722;28;20202;-83
2022/02/13 11:08:53;;;;;;;9.30;7.30;;;8.20;84.40;;;;;;5106926;28;20222;-83
2022/02/13 11:11:21;;;;;;;10.07;7.50;;;8.10;84.30;;;;;;5107341;28;20632;-83
2022/02/13 11:13:49;;;;;;;8.27;6.97;;;8.30;91.10;;;;;;5107035;28;20712;-83
2022/02/13 11:16:33;;;;;;;8.70;7.47;;;8.30;83.90;;;;;;5091843;28;20286;-83
2022/02/13 11:19:04;;;;;;;9.83;8.43;;;8.50;90.90;;;;;;5107521;28;21019;-83
2022/02/13 11:21:31;;;;;;;8.00;5.93;;;8.20;84.80;;;;;;5106181;28;20629;-83
2022/02/13 11:23:59;;;;;;;8.43;5.63;;;8.40;83.10;;;;;;5106257;28;20752;-82
2022/02/13 11:26:44;;;;;;;11.20;5.13;;;8.90;86.90;;;;;;5107414;28;20629;-83
2022/02/13 11:29:13;;;;;;;7.97;5.60;;;8.70;79.90;;;;;;5099269;28;20714;-83
2022/02/13 11:31:42;;;;;;;7.20;6.07;;;8.70;79.80;;;;;;5091243;28;20621;-83
2022/02/13 11:34:13;;;;;;;7.53;4.87;;;8.80;78.50;;;;;;5094012;28;20761;-83
2022/02/13 11:36:43;;;;;;;7.55;4.95;;;8.90;84.80;;;;;;5098494;28;20720;-83
2022/02/13 11:39:10;;;;;;;9.10;4.60;;;9.00;76.40;;;;;;5106140;28;20283;-83
2022/02/13 11:42:15;;;;;;;7.70;5.35;;;9.10;76.70;;;;;;5090499;28;20737;-83
2022/02/13 11:44:54;;;;;;;9.00;5.60;;;9.00;80.70;;;;;;5090785;28;20717;-83
2022/02/13 11:47:40;;;;;;;8.07;5.03;;;9.20;75.40;;;;;;5078782;28;20624;-83
2022/02/13 11:50:27;;;;;;;6.33;4.40;;;9.30;73.80;;;;;;5091677;28;20657;-83
2022/02/13 11:52:59;;;;;;;9.97;4.80;;;9.50;79.90;;;;;;5090058;28;20658;-83
2022/02/13 11:55:27;;;;;;;8.50;3.73;;;9.40;72.80;;;;;;5101250;28;20725;-83
2022/02/13 11:57:57;;;;;;;7.53;4.47;;;9.50;73.40;;;;;;5097711;28;20633;-84
2022/02/13 12:00:39;;;;;;;5.30;4.20;;;9.80;80.90;;;;;;5091935;28;20623;-83
2022/02/13 12:03:28;;;;;;;5.03;4.50;;;9.70;76.40;;;;;;5085603;28;20650;-84
2022/02/13 12:06:31;;;;;;;6.63;4.67;;;9.60;72.00;;;;;;5096683;28;20639;-84
2022/02/13 12:09:03;;;;;;;6.70;4.33;;;9.60;71.20;;;;;;5107997;28;20976;-84
2022/02/13 12:11:32;;;;;;;5.97;4.33;;;9.50;70.80;;;;;;5101890;28;20628;-84
2022/02/13 12:14:14;;;;;;;4.73;4.27;;;9.70;70.10;;;;;;5092227;28;21400;-83
2022/02/13 12:16:50;;;;;;;5.90;4.37;;;9.70;69.10;;;;;;5107483;28;20745;-84
2022/02/13 12:19:27;;;;;;;5.80;4.47;;;9.60;71.10;;;;;;5075220;28;20655;-84
2022/02/13 12:22:04;;;;;;;5.10;4.30;;;9.50;70.80;;;;;;5097618;28;20654;-83
2022/02/13 12:24:32;;;;;;;5.80;3.97;;;9.70;69.30;;;;;;5098699;28;20729;-84
2022/02/13 12:27:02;;;;;;;5.43;4.37;;;9.70;68.10;;;;;;5094509;28;20667;-83
2022/02/13 12:29:30;;;;;;;7.03;4.17;;;9.90;68.70;;;;;;5109704;28;20627;-83
2022/02/13 12:32:08;;;;;;;7.83;5.00;;;9.50;76.30;;;;;;5089407;28;21115;-83
2022/02/13 12:34:51;;;;;;;9.43;5.23;;;9.80;68.70;;;;;;5089643;28;20678;-83
2022/02/13 12:37:18;;;;;;;10.03;4.37;;;9.90;68.80;;;;;;5069598;28;20626;-83
2022/02/13 12:39:49;;;;;;;8.33;4.60;;;9.80;68.00;;;;;;5091025;28;20634;-83
2022/02/13 12:42:30;;;;;;;6.70;4.00;;;10.00;68.00;;;;;;5087623;28;21243;-82
2022/02/13 12:45:00;;;;;;;8.00;4.70;;;10.30;67.00;;;;;;5097572;28;20684;-83
2022/02/13 12:47:29;;;;;;;6.97;4.90;;;9.90;67.70;;;;;;5099921;28;20616;-84
2022/02/13 12:49:56;;;;;;;5.00;4.50;;;10.40;66.20;;;;;;5072691;28;20693;-83
2022/02/13 12:52:23;;;;;;;4.23;3.80;;;10.10;66.00;;;;;;5095845;28;20680;-83
2022/02/13 12:54:50;;;;;;;7.77;4.00;;;10.20;65.60;;;;;;5106906;27;20699;-83
2022/02/13 12:57:19;;;;;;;10.77;6.37;;;10.00;75.00;;;;;;5102021;28;20618;-84
2022/02/13 12:59:46;;;;;;;5.57;4.87;;;10.20;66.80;;;;;;5104071;28;20673;-84
2022/02/13 13:02:20;;;;;;;8.20;5.20;;;10.20;66.00;;;;;;5102327;28;20681;-84
2022/02/13 13:04:47;;;;;;;4.97;3.77;;;10.20;65.90;;;;;;5097084;28;21285;-84
2022/02/13 13:07:21;;;;;;;7.30;3.93;;;10.20;65.80;;;;;;5103682;28;21124;-83
2022/02/13 13:09:48;;;;;;;5.27;4.30;;;;;;;;;;5088513;28;20631;-84
2022/02/13 13:12:16;;;;;;;5.87;4.27;;;10.30;64.30;;;;;;5090061;28;20728;-83