Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:40;;;;;;;12.63;11.07;;;8.70;83.30;;;;;;5032637;28;20235;-77
2022/04/28 00:03:08;;;;;;;11.55;10.45;;;8.70;83.90;;;;;;5032006;28;20224;-77
2022/04/28 00:05:36;;;;;;;10.30;9.30;;;8.70;83.40;;;;;;5029160;28;20216;-76
2022/04/28 00:08:03;;;;;;;11.13;9.38;;;8.70;83.00;;;;;;5021152;28;20642;-77
2022/04/28 00:10:30;;;;;;;11.50;10.35;;;8.70;82.20;;;;;;5015698;28;20208;-76
2022/04/28 00:12:57;;;;;;;12.75;10.15;;;8.70;82.50;;;;;;5015442;28;20286;-76
2022/04/28 00:15:24;;;;;;;10.90;9.80;;;8.70;82.50;;;;;;5015075;28;20200;-76
2022/04/28 00:17:51;;;;;;;10.88;9.77;;;8.70;81.70;;;;;;5014574;28;20228;-76
2022/04/28 00:20:20;;;;;;;11.32;10.13;;;8.70;81.70;;;;;;5014552;28;20235;-77
2022/04/28 00:22:47;;;;;;;11.90;10.57;;;8.70;82.10;;;;;;5017751;28;20258;-77
2022/04/28 00:25:14;;;;;;;10.68;9.57;;;8.70;81.50;;;;;;5019630;28;20210;-76
2022/04/28 00:27:41;;;;;;;11.90;10.70;;;8.70;81.20;;;;;;5019700;28;20256;-77
2022/04/28 00:30:09;;;;;;;10.60;9.50;;;8.60;81.10;;;;;;5029258;28;20263;-80
2022/04/28 00:32:36;;;;;;;10.82;9.38;;;8.60;81.80;;;;;;5034367;28;20235;-77
2022/04/28 00:35:04;;;;;;;12.18;10.20;;;8.60;82.10;;;;;;5034362;28;20212;-77
2022/04/28 00:37:32;;;;;;;10.82;9.68;;;8.60;82.20;;;;;;5031254;28;20232;-76
2022/04/28 00:39:59;;;;;;;16.52;10.77;;;8.50;82.60;;;;;;5019307;28;20227;-75
2022/04/28 00:42:26;;;;;;;13.07;10.10;;;8.50;83.00;;;;;;5016225;28;20310;-76
2022/04/28 00:44:53;;;;;;;12.68;10.32;;;8.40;83.20;;;;;;5018010;28;20266;-76
2022/04/28 00:47:22;;;;;;;13.68;9.93;;;8.50;82.90;;;;;;5034827;28;20248;-76
2022/04/28 00:52:35;;;;;;;12.80;10.70;;;8.40;82.90;;;;;;5034488;28;20253;-78
2022/04/28 00:55:02;;;;;;;11.32;10.23;;;8.40;82.60;;;;;;5019047;28;20563;-77
2022/04/28 00:57:33;;;;;;;11.98;10.77;;;8.40;82.30;;;;;;5016871;28;20235;-75
2022/04/28 01:00:00;;;;;;;11.85;10.65;;;8.40;82.30;;;;;;5014600;28;20212;-77
2022/04/28 01:02:27;;;;;;;11.25;10.05;;;8.40;82.40;;;;;;5015400;28;20218;-76
2022/04/28 01:04:54;;;;;;;10.90;9.80;;;8.40;82.50;;;;;;5014830;28;20325;-76
2022/04/28 01:07:21;;;;;;;10.90;9.52;;;8.30;82.90;;;;;;5015181;28;20242;-77
2022/04/28 01:09:49;;;;;;;12.32;11.07;;;8.20;84.00;;;;;;5014685;28;20214;-77
2022/04/28 01:12:16;;;;;;;11.32;10.15;;;8.10;84.70;;;;;;5016474;28;20216;-76
2022/04/28 01:14:44;;;;;;;11.20;10.10;;;8.10;86.50;;;;;;5017988;28;20234;-77
2022/04/28 01:17:12;;;;;;;10.75;9.65;;;8.10;86.80;;;;;;5018907;28;20283;-76
2022/04/28 01:19:39;;;;;;;12.02;10.20;;;8.00;87.60;;;;;;5017428;28;20226;-76
2022/04/28 01:22:07;;;;;;;11.07;9.68;;;8.00;88.10;;;;;;5017587;28;20218;-76
2022/04/28 01:24:36;;;;;;;11.38;10.27;;;8.00;88.10;;;;;;5019266;28;20259;-77
2022/04/28 01:27:05;;;;;;;11.40;10.20;;;8.00;88.00;;;;;;5018543;28;20255;-76
2022/04/28 01:29:33;;;;;;;11.35;10.35;;;7.90;87.60;;;;;;5018973;28;20730;-76
2022/04/28 01:32:00;;;;;;;12.82;11.40;;;7.90;88.00;;;;;;5019179;28;20208;-75
2022/04/28 01:34:27;;;;;;;14.45;11.77;;;7.90;88.00;;;;;;5020632;28;20347;-76
2022/04/28 01:36:53;;;;;;;12.50;11.23;;;7.80;88.00;;;;;;5019856;28;20326;-76
2022/04/28 01:39:22;;;;;;;12.35;11.10;;;7.80;88.50;;;;;;5020549;28;20212;-76
2022/04/28 01:41:49;;;;;;;11.98;10.77;;;7.80;89.50;;;;;;5036545;28;20234;-75
2022/04/28 01:44:16;;;;;;;11.90;10.18;;;7.80;90.00;;;;;;5032450;28;20255;-76
2022/04/28 01:46:44;;;;;;;12.73;11.43;;;7.80;89.60;;;;;;5024239;28;20251;-75
2022/04/28 01:49:12;;;;;;;12.60;11.15;;;7.80;89.30;;;;;;5033466;28;20208;-77
2022/04/28 01:57:09;;;;;;;12.57;11.27;;;7.60;90.70;;;;;;5020344;28;20245;-76
2022/04/28 01:59:36;;;;;;;13.52;11.20;;;7.60;90.50;;;;;;5019467;28;20247;-76
2022/04/28 02:02:03;;;;;;;11.57;10.43;;;7.50;90.80;;;;;;5018464;28;20204;-76
2022/04/28 02:04:30;;;;;;;12.63;10.40;;;7.50;91.30;;;;;;5017400;28;20711;-76
2022/04/28 02:06:57;;;;;;;12.75;11.20;;;7.50;90.90;;;;;;5017353;28;20315;-77
2022/04/28 02:09:25;;;;;;;13.80;11.38;;;7.40;90.80;;;;;;5016831;28;20625;-77
2022/04/28 02:11:52;;;;;;;12.55;11.18;;;7.40;91.70;;;;;;5016791;28;20224;-77
2022/04/28 02:14:19;;;;;;;13.73;11.30;;;7.40;92.20;;;;;;5016861;28;20203;-78
2022/04/28 02:16:46;;;;;;;18.55;11.52;;;7.40;92.40;;;;;;5016703;28;20319;-76
2022/04/28 02:19:13;;;;;;;12.02;10.77;;;7.40;92.50;;;;;;5016368;28;20295;-76
2022/04/28 02:21:39;;;;;;;12.45;11.18;;;7.50;92.40;;;;;;5017271;28;20208;-75
2022/04/28 02:24:07;;;;;;;12.70;11.40;;;7.40;92.00;;;;;;5016808;28;20226;-76
2022/04/28 02:26:35;;;;;;;12.55;11.27;;;7.40;92.10;;;;;;5020178;28;20619;-77
2022/04/28 02:29:02;;;;;;;12.95;11.13;;;7.40;92.00;;;;;;5024966;28;20214;-76
2022/04/28 02:31:29;;;;;;;12.30;10.80;;;7.40;92.10;;;;;;5024019;28;20219;-76
2022/04/28 02:33:56;;;;;;;13.55;12.20;;;7.40;92.00;;;;;;5023861;28;20200;-76
2022/04/28 02:36:24;;;;;;;12.52;11.18;;;7.40;92.30;;;;;;5021485;28;20212;-76
2022/04/28 02:38:51;;;;;;;13.50;11.63;;;7.30;92.30;;;;;;5018202;28;20259;-76
2022/04/28 02:41:21;;;;;;;13.88;11.15;;;7.30;92.10;;;;;;5016956;28;20216;-76
2022/04/28 02:43:49;;;;;;;17.02;12.00;;;7.20;92.40;;;;;;5019635;28;20638;-77
2022/04/28 02:46:17;;;;;;;14.38;11.70;;;7.10;92.40;;;;;;5015464;28;20295;-77
2022/04/28 02:48:44;;;;;;;13.32;11.85;;;7.10;93.10;;;;;;5015557;28;20255;-77
2022/04/28 02:51:12;;;;;;;12.35;11.15;;;7.10;93.60;;;;;;5015849;28;20208;-76
2022/04/28 02:53:39;;;;;;;13.40;11.10;;;7.10;93.80;;;;;;5015748;28;20238;-76
2022/04/28 02:56:06;;;;;;;15.60;11.80;;;7.10;94.20;;;;;;5016223;28;20208;-77
2022/04/28 02:58:34;;;;;;;14.75;12.43;;;7.10;94.20;;;;;;5014793;28;20632;-76
2022/04/28 03:01:03;;;;;;;14.63;12.02;;;7.10;94.20;;;;;;5014633;28;20724;-76
2022/04/28 03:03:30;;;;;;;12.95;11.13;;;7.10;94.10;;;;;;5014930;28;20682;-77
2022/04/28 03:11:25;;;;;;;12.02;10.73;;;7.20;92.90;;;;;;5015153;28;20211;-76
2022/04/28 03:13:52;;;;;;;15.85;11.93;;;7.20;92.70;;;;;;5015402;28;20310;-76
2022/04/28 03:16:20;;;;;;;14.15;11.63;;;7.20;92.40;;;;;;5015483;28;20212;-76
2022/04/28 03:18:47;;;;;;;12.38;10.85;;;7.20;92.40;;;;;;5014914;28;20298;-76
2022/04/28 03:21:14;;;;;;;12.38;10.75;;;7.20;92.70;;;;;;5015503;28;20294;-75
2022/04/28 03:23:42;;;;;;;12.98;11.30;;;7.10;92.40;;;;;;5015703;28;20579;-76
2022/04/28 03:26:08;;;;;;;13.30;11.75;;;7.10;92.80;;;;;;5015318;28;20314;-76
2022/04/28 03:28:36;;;;;;;13.68;11.38;;;7.20;92.50;;;;;;5015927;28;20224;-76
2022/04/28 03:31:03;;;;;;;15.88;12.68;;;7.10;92.40;;;;;;5026299;28;20208;-76
2022/04/28 03:33:32;;;;;;;16.23;11.75;;;7.10;92.70;;;;;;5025313;28;20645;-76
2022/04/28 03:35:59;;;;;;;14.00;11.77;;;7.10;93.00;;;;;;5014930;28;20211;-76
2022/04/28 03:38:26;;;;;;;13.95;11.25;;;7.10;93.00;;;;;;5014880;28;20224;-76
2022/04/28 03:40:53;;;;;;;12.73;10.88;;;7.10;92.70;;;;;;5015047;28;20231;-76
2022/04/28 03:43:20;;;;;;;13.00;11.30;;;7.10;93.00;;;;;;5015205;28;20216;-76
2022/04/28 03:45:47;;;;;;;14.00;11.65;;;7.10;93.00;;;;;;5014519;28;20565;-76
2022/04/28 03:48:15;;;;;;;11.45;10.30;;;7.00;93.00;;;;;;5014444;28;20238;-76
2022/04/28 03:50:44;;;;;;;17.65;10.82;;;7.00;93.10;;;;;;5013591;28;20573;-76
2022/04/28 03:53:11;;;;;;;13.57;10.93;;;7.00;93.80;;;;;;5014648;28;20203;-76
2022/04/28 03:55:38;;;;;;;12.73;11.38;;;6.90;94.10;;;;;;5013984;28;20279;-77
2022/04/28 03:58:05;;;;;;;13.40;12.00;;;7.00;94.10;;;;;;5014541;28;20239;-76
2022/04/28 04:00:32;;;;;;;15.48;12.15;;;7.00;93.20;;;;;;5014884;28;20208;-75
2022/04/28 04:02:59;;;;;;;13.57;12.10;;;7.00;93.30;;;;;;5027587;28;20208;-76
2022/04/28 04:05:25;;;;;;;12.35;10.95;;;7.00;93.20;;;;;;5024313;28;20223;-75
2022/04/28 04:07:54;;;;;;;13.77;11.15;;;7.10;93.20;;;;;;5018889;28;20238;-76
2022/04/28 04:10:20;;;;;;;14.98;11.98;;;7.10;92.80;;;;;;5014865;28;20208;-75
2022/04/28 04:12:47;;;;;;;14.77;12.05;;;7.00;92.50;;;;;;5017039;28;20298;-76
2022/04/28 04:15:14;;;;;;;15.52;12.00;;;7.00;93.00;;;;;;5016514;28;20218;-75
2022/04/28 04:17:42;;;;;;;16.40;11.93;;;7.00;93.40;;;;;;5017531;28;20262;-75
2022/04/28 04:20:10;;;;;;;12.90;11.55;;;7.00;93.30;;;;;;5016087;28;20207;-76
2022/04/28 04:22:38;;;;;;;13.85;11.40;;;7.10;92.60;;;;;;5015240;28;20199;-76
2022/04/28 04:25:07;;;;;;;13.23;11.27;;;7.00;92.40;;;;;;5014781;28;20224;-76
2022/04/28 04:27:33;;;;;;;12.43;10.75;;;7.00;92.80;;;;;;5015713;28;20234;-76
2022/04/28 04:32:17;;;;;;;14.48;11.90;;;6.90;93.10;;;;;;5019961;28;20222;-76
2022/04/28 04:32:48;;;;;;;12.10;10.80;;;7.00;93.30;;;;;;5015993;28;20676;-75
2022/04/28 04:35:15;;;;;;;13.40;12.00;;;6.90;93.20;;;;;;5015081;28;20180;-76
2022/04/28 04:37:42;;;;;;;13.40;11.70;;;6.90;93.10;;;;;;5016076;28;20238;-76
2022/04/28 04:40:12;;;;;;;13.43;11.90;;;6.90;93.20;;;;;;5015363;28;20208;-76
2022/04/28 04:42:39;;;;;;;13.13;11.70;;;7.10;94.30;;;;;;5015442;28;20216;-76
2022/04/28 04:45:07;;;;;;;12.18;10.63;;;7.50;94.40;;;;;;5014519;28;20228;-77
2022/04/28 04:47:34;;;;;;;11.38;9.90;;;8.00;92.70;;;;;;5021399;28;20266;-76
2022/04/28 04:50:01;;;;;;;11.63;10.45;;;8.40;90.00;;;;;;5034215;28;20191;-76
2022/04/28 04:52:28;;;;;;;9.43;8.52;;;8.90;82.50;;;;;;5036578;28;20211;-75
2022/04/28 04:54:55;;;;;;;9.25;8.35;;;9.30;76.50;;;;;;5024856;28;20731;-76
2022/04/28 04:57:24;;;;;;;9.88;8.77;;;9.60;69.70;;;;;;5020124;28;20235;-75
2022/04/28 04:59:51;;;;;;;10.60;9.50;;;9.90;66.00;;;;;;5020617;28;20239;-77
2022/04/28 05:02:18;;;;;;;9.55;8.65;;;10.10;62.40;;;;;;5029749;28;20196;-76
2022/04/28 05:04:45;;;;;;;10.25;8.52;;;10.40;59.60;;;;;;5039831;28;20334;-75
2022/04/28 05:07:12;;;;;;;8.65;7.68;;;10.40;59.10;;;;;;5032318;28;20291;-76
2022/04/28 05:09:40;;;;;;;11.18;9.32;;;10.70;58.20;;;;;;5017854;28;20226;-74
2022/04/28 05:12:08;;;;;;;8.70;7.90;;;10.60;57.00;;;;;;5017645;28;20214;-76
2022/04/28 05:14:36;;;;;;;8.95;8.07;;;10.70;55.90;;;;;;5033755;28;20264;-75
2022/04/28 05:17:04;;;;;;;8.73;7.93;;;10.80;55.60;;;;;;5037158;28;20227;-76
2022/04/28 05:19:31;;;;;;;9.30;8.40;;;10.80;54.40;;;;;;5037358;28;20238;-77
2022/04/28 05:21:57;;;;;;;8.88;8.02;;;10.50;55.80;;;;;;5038270;28;20203;-77
2022/04/28 05:24:24;;;;;;;8.73;7.60;;;10.60;56.60;;;;;;5037589;28;20636;-77
2022/04/28 05:26:51;;;;;;;8.35;7.60;;;10.90;55.10;;;;;;5037411;28;20234;-77
2022/04/28 05:29:18;;;;;;;9.60;8.70;;;11.30;53.90;;;;;;5036980;28;20215;-77
2022/04/28 05:31:46;;;;;;;10.05;8.75;;;11.60;52.70;;;;;;5037090;28;20215;-77
2022/04/28 05:34:13;;;;;;;8.43;7.68;;;12.00;51.80;;;;;;5036420;28;20719;-77
2022/04/28 05:36:41;;;;;;;7.65;6.95;;;12.40;50.30;;;;;;5037261;28;20265;-77
2022/04/28 05:39:08;;;;;;;8.63;7.82;;;12.70;48.40;;;;;;5036753;28;20219;-76
2022/04/28 05:41:36;;;;;;;9.82;8.82;;;12.50;48.50;;;;;;5037093;28;20294;-77
2022/04/28 05:46:51;;;;;;;9.40;8.50;;;12.40;48.60;;;;;;5038056;28;20757;-78
2022/04/28 05:49:18;;;;;;;9.23;8.02;;;12.30;50.30;;;;;;5037904;28;20305;-77
2022/04/28 05:51:46;;;;;;;8.65;7.85;;;12.60;48.40;;;;;;5039212;28;20249;-77
2022/04/28 05:54:14;;;;;;;9.63;8.63;;;12.30;49.80;;;;;;5037794;28;20211;-79
2022/04/28 05:56:42;;;;;;;8.35;7.53;;;12.90;48.20;;;;;;5039123;28;20257;-77
2022/04/28 05:59:18;;;;;;;9.25;8.30;;;13.00;47.50;;;;;;5038207;28;20211;-76
2022/04/28 06:01:45;;;;;;;9.00;8.10;;;13.20;47.30;;;;;;5040874;28;20655;-77
2022/04/28 06:04:13;;;;;;;8.32;7.53;;;13.50;46.70;;;;;;5037391;28;20268;-77
2022/04/28 06:06:40;;;;;;;8.48;7.57;;;13.90;45.60;;;;;;5037643;28;20745;-77
2022/04/28 06:09:07;;;;;;;9.88;8.90;;;13.80;44.80;;;;;;5036532;28;20199;-76
2022/04/28 06:11:34;;;;;;;9.30;8.40;;;12.60;49.00;;;;;;5034282;28;20207;-77
2022/04/28 06:14:01;;;;;;;9.10;8.20;;;12.20;50.00;;;;;;5038884;28;20222;-77
2022/04/28 06:16:28;;;;;;;9.82;8.82;;;12.30;50.80;;;;;;5040612;28;20286;-76
2022/04/28 06:18:55;;;;;;;12.95;8.70;;;12.00;51.00;;;;;;5038816;28;20233;-77
2022/04/28 06:21:24;;;;;;;10.02;8.75;;;11.80;52.60;;;;;;5039196;28;20727;-76
2022/04/28 06:23:50;;;;;;;13.60;8.85;;;11.80;52.60;;;;;;5042271;28;20675;-77
2022/04/28 06:26:17;;;;;;;11.00;9.68;;;12.20;52.30;;;;;;5048620;28;20290;-76
2022/04/28 06:28:44;;;;;;;11.13;10.02;;;12.50;51.50;;;;;;5042574;28;20235;-77
2022/04/28 06:31:11;;;;;;;10.65;9.30;;;12.50;51.60;;;;;;5035322;28;20293;-78
2022/04/28 06:33:41;;;;;;;10.23;9.13;;;12.20;51.30;;;;;;5036248;28;20315;-76
2022/04/28 06:36:08;;;;;;;11.90;9.25;;;11.90;51.60;;;;;;5036072;28;20203;-76
2022/04/28 06:38:36;;;;;;;11.60;10.25;;;11.60;53.90;;;;;;5035485;28;20293;-77
2022/04/28 06:41:03;;;;;;;11.10;9.90;;;11.40;54.40;;;;;;5034929;28;20298;-76
2022/04/28 06:43:30;;;;;;;10.07;9.07;;;11.20;56.40;;;;;;5035936;28;20210;-76
2022/04/28 06:46:15;;;;;;;11.82;9.57;;;11.30;55.70;;;;;;5035929;28;20235;-77
2022/04/28 06:48:42;;;;;;;11.45;9.93;;;11.30;54.90;;;;;;5036531;28;20721;-76
2022/04/28 06:51:09;;;;;;;11.10;9.95;;;11.30;55.20;;;;;;5035515;28;20231;-76
2022/04/28 06:53:38;;;;;;;10.40;9.32;;;11.20;56.60;;;;;;5037231;28;20203;-76
2022/04/28 06:56:05;;;;;;;10.95;9.73;;;11.00;58.00;;;;;;5038460;28;20250;-76
2022/04/28 06:58:33;;;;;;;11.63;10.48;;;10.90;59.50;;;;;;5042414;28;20298;-76
2022/04/28 07:00:59;;;;;;;12.15;10.07;;;11.10;59.70;;;;;;5053847;28;20270;-74
2022/04/28 07:03:26;;;;;;;13.20;10.18;;;11.20;59.80;;;;;;5046936;28;20222;-76
2022/04/28 07:05:54;;;;;;;11.68;9.65;;;11.30;59.00;;;;;;5039730;28;20705;-76
2022/04/28 07:08:20;;;;;;;10.98;9.85;;;11.40;58.60;;;;;;5035785;28;20231;-76
2022/04/28 07:10:49;;;;;;;11.50;9.70;;;11.50;58.30;;;;;;5034739;28;20253;-76
2022/04/28 07:13:16;;;;;;;11.15;9.77;;;11.60;57.50;;;;;;5036081;28;20215;-76
2022/04/28 07:15:43;;;;;;;11.95;9.70;;;11.70;57.00;;;;;;5036964;28;20756;-76
2022/04/28 07:18:11;;;;;;;14.30;10.57;;;11.80;56.90;;;;;;5036943;28;20259;-76
2022/04/28 07:20:39;;;;;;;11.43;10.07;;;11.60;57.10;;;;;;5038688;28;20203;-76
2022/04/28 07:23:06;;;;;;;10.52;9.23;;;11.70;57.50;;;;;;5038673;28;20230;-77
2022/04/28 07:25:33;;;;;;;10.82;9.82;;;11.80;56.50;;;;;;5037837;28;20590;-77
2022/04/28 07:28:01;;;;;;;10.65;9.60;;;12.10;56.30;;;;;;5039553;28;20361;-77
2022/04/28 07:30:28;;;;;;;10.27;9.25;;;12.40;54.50;;;;;;5051445;28;20698;-77
2022/04/28 07:32:54;;;;;;;13.38;8.90;;;12.30;54.50;;;;;;5053471;28;20219;-76
2022/04/28 07:35:24;;;;;;;10.35;9.35;;;12.40;53.90;;;;;;5051544;28;20209;-76
2022/04/28 07:37:51;;;;;;;10.63;9.48;;;12.60;54.70;;;;;;5045048;28;20573;-77
2022/04/28 07:40:18;;;;;;;10.27;9.38;;;12.60;53.30;;;;;;5036347;28;20211;-77
2022/04/28 07:42:45;;;;;;;8.70;7.90;;;12.60;53.50;;;;;;5035150;28;20238;-78
2022/04/28 07:45:13;;;;;;;8.65;7.85;;;12.80;53.60;;;;;;5034576;28;20663;-77
2022/04/28 07:47:40;;;;;;;8.45;7.65;;;13.00;52.00;;;;;;5033594;28;20234;-77
2022/04/28 07:50:08;;;;;;;8.55;7.75;;;13.30;50.40;;;;;;5033624;28;20714;-76
2022/04/28 07:52:36;;;;;;;7.80;7.00;;;13.40;49.50;;;;;;5034773;28;20554;-77
2022/04/28 07:55:03;;;;;;;7.95;7.07;;;13.50;48.90;;;;;;5035921;28;20211;-77
2022/04/28 07:57:30;;;;;;;9.68;7.50;;;13.70;49.00;;;;;;5034826;28;20247;-78
2022/04/28 07:59:56;;;;;;;8.20;7.40;;;13.90;48.20;;;;;;5034366;28;20270;-76
2022/04/28 08:02:26;;;;;;;8.80;7.60;;;14.00;47.40;;;;;;5034767;28;20203;-76
2022/04/28 08:04:53;;;;;;;8.73;7.82;;;14.10;46.60;;;;;;5034366;28;20222;-77
2022/04/28 08:07:20;;;;;;;7.32;6.45;;;14.10;46.90;;;;;;5033959;28;20245;-76
2022/04/28 08:09:47;;;;;;;6.40;5.80;;;14.30;45.30;;;;;;5034649;28;20294;-76
2022/04/28 08:12:14;;;;;;;6.55;5.90;;;14.50;44.50;;;;;;5045926;28;20195;-76
2022/04/28 08:14:41;;;;;;;8.60;6.00;;;14.80;44.70;;;;;;5049079;28;20275;-76
2022/04/28 08:17:08;;;;;;;5.80;5.20;;;15.00;41.90;;;;;;5047087;28;20444;-76
2022/04/28 08:19:36;;;;;;;6.50;5.90;;;15.00;42.00;;;;;;5045012;28;20416;-75
2022/04/28 08:22:03;;;;;;;6.30;5.53;;;15.10;40.30;;;;;;5055025;28;20440;-76
2022/04/28 08:24:31;;;;;;;7.80;6.50;;;15.10;39.90;;;;;;5045741;28;20457;-76
2022/04/28 08:26:58;;;;;;;7.20;5.77;;;15.10;40.50;;;;;;5033591;28;20478;-74
2022/04/28 08:29:25;;;;;;;7.00;5.47;;;15.20;39.60;;;;;;5033607;28;20564;-76
2022/04/28 08:31:52;;;;;;;8.43;6.57;;;15.30;38.60;;;;;;5033408;28;20791;-76
2022/04/28 08:34:19;;;;;;;6.10;5.60;;;15.50;37.90;;;;;;5033173;28;20454;-76
2022/04/28 08:36:48;;;;;;;6.70;5.90;;;15.70;37.00;;;;;;5033414;28;20559;-78
2022/04/28 08:39:16;;;;;;;6.50;5.60;;;15.70;37.20;;;;;;5032880;28;20432;-76
2022/04/28 08:41:45;;;;;;;5.90;5.40;;;15.60;36.90;;;;;;5033847;28;20433;-77
2022/04/28 08:44:16;;;;;;;6.80;6.00;;;15.60;37.00;;;;;;5035793;28;20468;-76
2022/04/28 08:46:52;;;;;;;5.30;4.80;;;15.60;35.90;;;;;;5046327;28;20533;-77
2022/04/28 08:49:22;;;;;;;5.33;4.93;;;15.70;35.90;;;;;;5034234;28;20838;-77
2022/04/28 08:51:52;;;;;;;5.70;5.10;;;15.90;35.00;;;;;;5034377;28;20940;-77
2022/04/28 08:54:20;;;;;;;8.23;5.70;;;16.00;35.10;;;;;;5034006;28;20454;-77
2022/04/28 08:56:47;;;;;;;5.80;5.20;;;16.10;35.20;;;;;;5034103;28;20462;-76
2022/04/28 08:59:15;;;;;;;6.20;4.50;;;16.20;33.50;;;;;;5033917;28;20420;-76
2022/04/28 09:01:42;;;;;;;5.03;4.63;;;16.40;31.30;;;;;;5034175;28;20462;-77
2022/04/28 09:04:11;;;;;;;4.53;4.10;;;16.60;31.80;;;;;;5035826;28;20466;-76
2022/04/28 09:06:40;;;;;;;3.93;3.60;;;16.80;30.40;;;;;;5046496;28;20603;-77
2022/04/28 09:09:09;;;;;;;5.03;4.60;;;17.00;29.90;;;;;;5053873;28;20468;-75
2022/04/28 09:11:37;;;;;;;4.40;4.00;;;17.00;28.40;;;;;;5053037;28;20439;-75
2022/04/28 09:14:12;;;;;;;4.30;3.63;;;16.90;29.10;;;;;;5039462;28;20425;-75
2022/04/28 09:16:47;;;;;;;4.40;4.00;;;16.70;27.30;;;;;;5035792;28;20417;-76
2022/04/28 09:19:15;;;;;;;4.07;3.77;;;16.90;26.70;;;;;;5040428;28;20449;-77
2022/04/28 09:21:42;;;;;;;9.83;3.97;;;17.10;26.80;;;;;;5046844;28;20421;-75
2022/04/28 09:24:11;;;;;;;9.43;4.00;;;17.10;26.80;;;;;;5049472;28;20421;-77
2022/04/28 09:26:40;;;;;;;5.00;3.43;;;17.10;26.80;;;;;;5053194;28;20524;-76
2022/04/28 09:29:12;;;;;;;5.90;3.53;;;17.00;24.50;;;;;;5054414;28;20470;-74
2022/04/28 09:31:40;;;;;;;3.50;3.20;;;17.00;24.70;;;;;;5039658;28;20509;-76
2022/04/28 09:34:08;;;;;;;3.90;3.50;;;17.00;24.60;;;;;;5036088;28;20452;-75
2022/04/28 09:36:35;;;;;;;3.87;3.57;;;17.20;24.40;;;;;;5036951;28;20446;-76
2022/04/28 09:39:03;;;;;;;3.67;3.37;;;17.30;24.10;;;;;;5044922;28;20876;-77
2022/04/28 09:44:16;;;;;;;4.03;3.33;;;17.10;22.70;;;;;;5039187;28;20468;-77
2022/04/28 09:46:44;;;;;;;3.90;3.60;;;17.60;23.20;;;;;;5037357;28;20489;-76
2022/04/28 09:49:13;;;;;;;4.77;3.60;;;17.90;23.60;;;;;;5037090;28;20428;-76
2022/04/28 09:51:40;;;;;;;4.20;3.80;;;17.60;22.70;;;;;;5046541;28;20453;-77
2022/04/28 09:54:10;;;;;;;4.37;3.20;;;17.50;22.70;;;;;;5038237;28;20939;-77
2022/04/28 09:56:39;;;;;;;3.90;3.60;;;17.20;23.20;;;;;;5037249;28;20429;-77
2022/04/28 09:59:09;;;;;;;3.67;3.37;;;17.60;23.10;;;;;;5036382;28;20437;-76
2022/04/28 10:01:37;;;;;;;5.33;3.57;;;17.70;22.30;;;;;;5038374;28;20940;-76
2022/04/28 10:04:04;;;;;;;4.10;3.70;;;18.00;22.70;;;;;;5041104;28;20919;-77
2022/04/28 10:06:33;;;;;;;4.77;4.33;;;18.00;22.40;;;;;;5039227;28;20849;-76
2022/04/28 10:09:03;;;;;;;3.43;3.13;;;18.10;19.90;;;;;;5037690;28;20468;-76
2022/04/28 10:11:30;;;;;;;3.77;3.47;;;17.80;19.80;;;;;;5038055;28;20797;-76
2022/04/28 10:14:00;;;;;;;3.43;3.13;;;17.80;21.30;;;;;;5037740;28;20512;-76
2022/04/28 10:16:27;;;;;;;3.47;3.17;;;18.10;20.40;;;;;;5039804;28;20423;-75
2022/04/28 10:19:00;;;;;;;3.97;3.57;;;18.30;19.60;;;;;;5043146;28;20480;-75
2022/04/28 10:21:33;;;;;;;4.47;3.50;;;18.40;19.50;;;;;;5043634;28;20452;-76
2022/04/28 10:32:55;;;;;;;3.90;3.60;;;18.20;21.70;;;;;;5050966;28;20512;-77
2022/04/28 10:35:42;;;;;;;3.23;2.97;;;18.50;21.10;;;;;;5048334;28;20457;-75
2022/04/28 10:38:21;;;;;;;3.13;2.93;;;18.60;19.60;;;;;;5041913;28;20462;-76
2022/04/28 10:40:57;;;;;;;3.33;2.93;;;18.60;19.80;;;;;;5040040;28;20457;-76
2022/04/28 10:43:26;;;;;;;3.80;3.50;;;18.60;18.50;;;;;;5039422;28;20482;-76
2022/04/28 10:45:56;;;;;;;4.30;3.40;;;18.60;19.60;;;;;;5035845;28;20541;-76
2022/04/28 10:48:28;;;;;;;3.40;3.10;;;18.80;19.80;;;;;;5036157;28;20457;-76
2022/04/28 10:51:17;;;;;;;5.47;3.20;;;18.70;19.70;;;;;;5036379;28;20439;-75
2022/04/28 10:54:04;;;;;;;3.67;3.37;;;18.70;19.70;;;;;;5035809;28;20438;-77
2022/04/28 10:56:52;;;;;;;3.53;3.33;;;18.80;19.80;;;;;;5035313;28;20462;-78
2022/04/28 10:59:37;;;;;;;3.47;3.17;;;18.60;19.30;;;;;;5035791;28;20477;-77
2022/04/28 11:02:50;;;;;;;3.70;3.40;;;18.70;19.70;;;;;;5035249;28;20496;-77
2022/04/28 11:05:40;;;;;;;3.37;3.07;;;19.00;18.60;;;;;;5036385;28;20831;-75
2022/04/28 11:08:22;;;;;;;3.17;2.87;;;18.40;18.10;;;;;;5037257;28;20490;-76
2022/04/28 11:11:11;;;;;;;4.10;3.70;;;18.60;18.70;;;;;;5037797;28;20941;-77
2022/04/28 11:13:40;;;;;;;3.77;3.47;;;18.50;19.60;;;;;;5039938;28;20446;-78
2022/04/28 11:16:09;;;;;;;4.77;3.40;;;18.70;19.70;;;;;;5043741;28;20458;-75
2022/04/28 11:18:36;;;;;;;4.00;3.70;;;19.00;19.50;;;;;;5056786;28;20462;-76
2022/04/28 11:21:05;;;;;;;3.60;3.30;;;18.80;19.20;;;;;;5056644;28;20456;-77
2022/04/28 11:23:41;;;;;;;3.93;3.30;;;19.00;18.70;;;;;;5039326;28;20537;-78
2022/04/28 11:26:09;;;;;;;3.47;3.27;;;19.10;19.00;;;;;;5036114;28;20473;-77
2022/04/28 11:28:37;;;;;;;7.50;3.93;;;18.90;19.90;;;;;;5045060;28;20543;-76
2022/04/28 11:31:08;;;;;;;3.90;3.60;;;18.80;19.80;;;;;;5050175;28;20449;-76
2022/04/28 11:33:35;;;;;;;3.70;3.33;;;18.80;19.80;;;;;;5037607;28;20432;-77
2022/04/28 11:36:18;;;;;;;3.57;3.27;;;19.10;20.00;;;;;;5055533;28;20525;-75
2022/04/28 11:38:53;;;;;;;3.33;3.13;;;19.20;20.10;;;;;;5054189;28;20449;-77
2022/04/28 11:41:26;;;;;;;4.43;4.03;;;19.30;20.10;;;;;;5037828;28;20872;-76
2022/04/28 11:43:53;;;;;;;5.43;3.87;;;19.50;19.70;;;;;;5036057;28;20435;-75
2022/04/28 11:46:20;;;;;;;4.53;3.90;;;19.30;20.10;;;;;;5036339;28;20428;-77
2022/04/28 11:48:52;;;;;;;4.67;4.23;;;19.20;20.10;;;;;;5036473;28;20466;-77
2022/04/28 11:51:25;;;;;;;5.80;3.57;;;19.10;20.00;;;;;;5035596;28;20442;-77
2022/04/28 11:53:54;;;;;;;4.27;3.87;;;19.10;20.40;;;;;;5034680;28;20461;-77
2022/04/28 11:56:25;;;;;;;4.23;3.83;;;19.30;20.10;;;;;;5036915;28;20470;-77
2022/04/28 11:58:53;;;;;;;4.20;3.90;;;19.00;20.80;;;;;;5039427;28;20528;-77
2022/04/28 12:01:21;;;;;;;4.33;3.93;;;19.40;21.20;;;;;;5034749;28;20456;-76
2022/04/28 12:03:51;;;;;;;4.73;4.13;;;19.80;20.60;;;;;;5034657;28;20449;-79
2022/04/28 12:06:19;;;;;;;4.80;4.30;;;19.60;20.40;;;;;;5034334;28;20450;-77
2022/04/28 12:08:55;;;;;;;5.17;4.40;;;19.60;21.00;;;;;;5034073;28;20484;-76
2022/04/28 12:14:25;;;;;;;5.17;4.67;;;19.40;21.20;;;;;;5035991;28;20471;-77
2022/04/28 12:19:55;;;;;;;4.20;3.80;;;19.80;20.60;;;;;;5042043;28;20453;-77
2022/04/28 12:22:31;;;;;;;7.63;4.93;;;19.80;21.50;;;;;;5036740;28;20415;-77
2022/04/28 12:25:05;;;;;;;4.67;4.27;;;19.70;20.40;;;;;;5037050;28;20428;-77
2022/04/28 12:27:40;;;;;;;4.77;4.20;;;19.70;21.30;;;;;;5038802;28;20490;-76
2022/04/28 12:30:09;;;;;;;6.27;4.60;;;19.60;21.30;;;;;;5038303;28;20440;-77
2022/04/28 12:32:43;;;;;;;4.77;4.37;;;19.60;21.30;;;;;;5044143;28;20525;-77
2022/04/28 12:35:10;;;;;;;4.43;3.83;;;19.20;20.60;;;;;;5045541;28;20412;-77
2022/04/28 12:37:39;;;;;;;5.63;5.10;;;19.30;21.00;;;;;;5044955;28;20444;-77
2022/04/28 12:40:10;;;;;;;3.70;3.50;;;19.30;20.10;;;;;;5039826;28;20940;-76
2022/04/28 12:42:48;;;;;;;4.90;4.40;;;19.60;20.60;;;;;;5039893;28;20442;-77
2022/04/28 12:45:16;;;;;;;5.73;4.10;;;19.40;20.30;;;;;;5036439;28;20428;-76
2022/04/28 12:47:44;;;;;;;4.40;3.80;;;19.20;20.50;;;;;;5033764;28;20576;-77
2022/04/28 12:50:22;;;;;;;6.00;5.50;;;19.70;20.50;;;;;;5034546;28;20496;-77
2022/04/28 12:52:49;;;;;;;4.07;3.77;;;19.60;20.40;;;;;;5034203;28;20501;-77
2022/04/28 12:55:19;;;;;;;7.43;3.30;;;19.70;20.40;;;;;;5033946;28;20484;-77
2022/04/28 12:57:47;;;;;;;4.80;3.40;;;19.80;20.50;;;;;;5033431;28;20517;-78
2022/04/28 13:00:18;;;;;;;6.60;3.40;;;20.10;20.80;;;;;;5033363;28;20990;-77
2022/04/28 13:02:51;;;;;;;7.00;3.60;;;20.20;20.00;;;;;;5033526;28;20438;-77
2022/04/28 13:05:20;;;;;;;3.40;3.20;;;20.20;18.70;;;;;;5033488;28;20443;-77
2022/04/28 13:07:47;;;;;;;5.37;4.03;;;20.00;18.50;;;;;;5033644;28;20486;-77
2022/04/28 13:10:15;;;;;;;3.80;3.43;;;19.80;18.50;;;;;;5037020;28;20458;-77
2022/04/28 13:12:44;;;;;;;3.53;3.27;;;20.00;18.80;;;;;;5036832;28;20515;-78
2022/04/28 13:15:11;;;;;;;5.27;3.40;;;20.20;19.30;;;;;;5037571;28;20542;-78
2022/04/28 13:17:38;;;;;;;3.70;3.40;;;20.50;18.40;;;;;;5037254;28;20469;-78
2022/04/28 13:20:06;;;;;;;3.40;3.20;;;20.50;17.50;;;;;;5037012;28;20453;-78
2022/04/28 13:22:33;;;;;;;3.70;3.17;;;20.40;17.80;;;;;;5038478;28;20436;-77
2022/04/28 13:25:01;;;;;;;3.40;3.10;;;20.20;18.70;;;;;;5039385;28;20548;-78