Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:23;;;;;;;0.40;0.10;;;;;;;19.78;50.37;99686.61;103511;1275;138575;-65
2022/05/12 00:03:04;;;;;;;0.40;0.10;;;;;;;19.81;50.17;99680.42;103653;1275;109885;-64
2022/05/12 00:05:33;;;;;;;0.40;0.10;;;;;;;19.85;49.95;99680.88;103627;1274;138698;-63
2022/05/12 00:08:01;;;;;;;0.40;0.10;;;;;;;19.90;49.86;99679.09;103919;1274;108787;-63
2022/05/12 00:10:29;;;;;;;0.40;0.10;;;;;;;19.97;49.56;99677.81;103589;1274;95556;-65
2022/05/12 00:12:58;;;;;;;0.40;0.10;;;;;;;20.03;49.27;99676.97;103727;1274;138290;-65
2022/05/12 00:15:31;;;;;;;0.40;0.10;;;;;;;20.10;49.29;99671.20;103675;1274;109964;-65
2022/05/12 00:18:04;;;;;;;0.40;0.10;;;;;;;20.13;49.12;99674.02;103628;1274;138967;-65
2022/05/12 00:20:35;;;;;;;0.40;0.10;;;;;;;20.19;48.85;99672.53;103756;1274;109631;-65
2022/05/12 00:23:18;;;;;;;0.40;0.10;;;;;;;20.22;48.67;99666.16;103861;1274;95232;-65
2022/05/12 00:25:47;;;;;;;0.40;0.10;;;;;;;20.26;48.79;99661.38;103704;1274;137869;-64
2022/05/12 00:28:17;;;;;;;0.40;0.10;;;;;;;20.29;48.67;99658.04;103797;1274;109960;-64
2022/05/12 00:30:46;;;;;;;0.40;0.10;;;;;;;20.31;48.53;99654.45;103691;1274;138645;-63
2022/05/12 00:33:16;;;;;;;0.40;0.10;;;;;;;20.33;48.37;99651.73;103791;1274;108950;-64
2022/05/12 00:35:44;;;;;;;0.40;0.10;;;;;;;20.35;48.07;99653.02;103676;1276;138449;-63
2022/05/12 00:38:13;;;;;;;0.40;0.10;;;;;;;20.37;48.01;99649.10;103750;1274;95105;-64
2022/05/12 00:40:43;;;;;;;0.40;0.10;;;;;;;20.39;47.99;99645.56;104033;1274;109613;-66
2022/05/12 00:43:44;;;;;;;0.40;0.10;;;;;;;20.41;48.00;99647.75;103528;1276;138287;-65
2022/05/12 00:46:18;;;;;;;0.40;0.10;;;;;;;20.43;47.96;99648.63;103793;1274;109008;-65
2022/05/12 00:48:47;;;;;;;0.40;0.10;;;;;;;20.44;47.76;99646.36;103699;1274;138298;-63
2022/05/12 00:51:18;;;;;;;0.40;0.10;;;;;;;20.46;47.72;99643.35;103683;1274;96162;-65
2022/05/12 00:53:48;;;;;;;0.40;0.10;;;;;;;20.47;47.60;99645.27;103882;1275;138253;-65
2022/05/12 00:56:20;;;;;;;0.40;0.10;;;;;;;20.48;47.46;99639.73;103998;1274;99764;-65
2022/05/12 00:58:49;;;;;;;0.40;0.10;;;;;;;20.49;47.67;99638.41;103702;1274;108790;-63
2022/05/12 01:01:18;;;;;;;0.40;0.10;;;;;;;20.49;47.59;99636.09;103589;1274;139480;-65
2022/05/12 01:03:47;;;;;;;0.40;0.10;;;;;;;20.48;47.57;99633.21;103960;1274;95454;-65
2022/05/12 01:06:15;;;;;;;0.40;0.10;;;;;;;20.49;47.48;99630.52;103530;1274;137910;-65
2022/05/12 01:08:44;;;;;;;0.40;0.10;;;;;;;20.47;47.37;99628.11;103734;1274;98547;-63
2022/05/12 01:11:14;;;;;;;0.40;0.10;;;;;;;20.48;47.21;99629.50;103727;1274;107791;-64
2022/05/12 01:13:48;;;;;;;0.40;0.10;;;;;;;20.50;47.27;99628.41;103771;1274;138669;-65
2022/05/12 01:16:55;;;;;;;0.40;0.10;;;;;;;20.52;47.09;99627.16;103787;1274;95618;-66
2022/05/12 01:19:25;;;;;;;0.40;0.10;;;;;;;20.51;46.93;99624.91;103312;1282;140989;-65
2022/05/12 01:21:54;;;;;;;0.40;0.10;;;;;;;20.53;47.18;99623.84;103729;1277;98403;-64
2022/05/12 01:24:26;;;;;;;0.40;0.10;;;;;;;20.53;47.07;99619.33;103463;1276;138055;-65
2022/05/12 01:26:54;;;;;;;0.40;0.10;;;;;;;20.56;47.05;99616.80;103641;1277;95831;-67
2022/05/12 01:29:22;;;;;;;0.40;0.10;;;;;;;20.54;47.18;99615.10;103516;1277;138093;-65
2022/05/12 01:31:49;;;;;;;0.40;0.10;;;;;;;20.53;46.99;99613.72;103662;1276;109696;-65
2022/05/12 01:34:17;;;;;;;0.40;0.10;;;;;;;20.50;47.21;99615.05;103559;1276;98673;-64
2022/05/12 01:36:45;;;;;;;0.40;0.10;;;;;;;20.48;46.91;99611.60;103450;1276;137938;-64
2022/05/12 01:39:13;;;;;;;0.40;0.10;;;;;;;20.48;46.84;99608.73;103607;1274;95528;-65
2022/05/12 01:41:41;;;;;;;0.40;0.10;;;;;;;20.46;46.85;99607.27;103470;1275;138470;-65
2022/05/12 01:44:10;;;;;;;0.40;0.10;;;;;;;20.45;46.89;99607.87;103790;1274;109658;-65
2022/05/12 01:46:38;;;;;;;0.40;0.10;;;;;;;20.45;47.21;99605.92;103681;1274;99495;-66
2022/05/12 01:49:06;;;;;;;0.40;0.10;;;;;;;20.43;47.07;99601.93;103673;1275;138765;-65
2022/05/12 01:51:36;;;;;;;0.40;0.10;;;;;;;20.42;47.33;99602.06;103650;1274;95668;-63
2022/05/12 01:54:04;;;;;;;0.40;0.10;;;;;;;20.42;46.92;99598.95;103472;1274;138168;-64
2022/05/12 01:56:32;;;;;;;0.40;0.10;;;;;;;20.38;47.18;99599.07;102998;1274;109745;-64
2022/05/12 01:59:00;;;;;;;0.40;0.10;;;;;;;20.38;46.96;99594.77;103344;1274;97505;-64
2022/05/12 02:01:28;;;;;;;0.40;0.10;;;;;;;20.35;47.00;99591.91;103392;1277;138214;-64
2022/05/12 02:03:56;;;;;;;0.40;0.10;;;;;;;20.36;46.86;99592.42;103677;1274;95330;-65
2022/05/12 02:06:24;;;;;;;0.40;0.10;;;;;;;20.35;46.92;99586.89;103561;1274;137928;-64
2022/05/12 02:08:52;;;;;;;0.40;0.10;;;;;;;20.34;46.76;99587.53;103684;1274;109724;-65
2022/05/12 02:11:20;;;;;;;0.40;0.10;;;;;;;20.34;46.95;99582.98;103698;1274;99400;-65
2022/05/12 02:13:47;;;;;;;0.40;0.10;;;;;;;20.32;46.86;99581.15;103619;1274;108828;-63
2022/05/12 02:16:15;;;;;;;0.40;0.10;;;;;;;20.31;46.90;99578.89;103650;1274;95207;-64
2022/05/12 02:18:44;;;;;;;0.40;0.10;;;;;;;20.30;47.02;99573.39;103736;1274;138142;-64
2022/05/12 02:21:11;;;;;;;0.40;0.10;;;;;;;20.30;46.99;99576.13;103799;1275;109736;-62
2022/05/12 02:23:39;;;;;;;0.40;0.10;;;;;;;20.27;47.22;99578.00;103537;1275;138235;-63
2022/05/12 02:26:07;;;;;;;0.40;0.10;;;;;;;20.21;46.93;99574.11;103621;1274;108394;-64
2022/05/12 02:28:35;;;;;;;0.40;0.10;;;;;;;20.17;47.12;99568.09;103640;1274;95698;-64
2022/05/12 02:31:03;;;;;;;0.40;0.10;;;;;;;20.15;47.18;99568.64;103637;1274;137831;-65
2022/05/12 02:33:31;;;;;;;0.40;0.10;;;;;;;20.11;47.23;99567.19;103705;1274;107758;-63
2022/05/12 02:36:02;;;;;;;0.40;0.10;;;;;;;20.09;47.29;99562.30;103541;1274;138557;-61
2022/05/12 02:38:30;;;;;;;0.40;0.10;;;;;;;20.08;47.21;99556.56;103692;1274;108733;-65
2022/05/12 02:40:58;;;;;;;0.40;0.10;;;;;;;20.07;47.13;99554.67;103705;1274;95579;-64
2022/05/12 02:43:26;;;;;;;0.40;0.10;;;;;;;20.06;47.28;99551.70;103571;1274;137855;-64
2022/05/12 02:45:56;;;;;;;0.40;0.10;;;;;;;20.07;47.27;99550.35;103772;1274;110228;-63
2022/05/12 02:48:31;;;;;;;0.40;0.10;;;;;;;20.07;47.20;99548.72;103824;1274;138217;-63
2022/05/12 02:50:59;;;;;;;0.40;0.10;;;;;;;20.06;47.29;99552.42;103832;1274;107856;-63
2022/05/12 02:53:28;;;;;;;0.40;0.10;;;;;;;20.03;47.34;99542.35;103619;1276;138353;-63
2022/05/12 02:55:58;;;;;;;0.40;0.10;;;;;;;20.01;47.20;99546.49;103747;1274;95416;-63
2022/05/12 02:58:27;;;;;;;0.40;0.10;;;;;;;20.00;47.22;99540.59;104235;1275;109764;-63
2022/05/12 03:00:56;;;;;;;0.40;0.10;;;;;;;20.03;47.18;99535.33;103574;1274;138288;-64
2022/05/12 03:03:24;;;;;;;0.40;0.10;;;;;;;20.04;47.29;99535.96;103644;1274;108832;-63
2022/05/12 03:05:54;;;;;;;0.40;0.10;;;;;;;20.05;47.16;99538.08;103640;1274;141165;-64
2022/05/12 03:08:22;;;;;;;0.40;0.10;;;;;;;20.08;47.11;99536.76;103993;1274;96149;-62
2022/05/12 03:10:54;;;;;;;0.40;0.10;;;;;;;20.08;47.09;99536.44;103755;1275;109263;-64
2022/05/12 03:13:23;;;;;;;0.40;0.10;;;;;;;20.07;47.03;99533.62;103809;1274;139160;-63
2022/05/12 03:15:51;;;;;;;0.40;0.10;;;;;;;20.06;47.06;99539.27;103735;1274;108780;-65
2022/05/12 03:18:19;;;;;;;0.40;0.10;;;;;;;20.05;46.97;99533.71;103648;1274;138213;-66
2022/05/12 03:20:47;;;;;;;0.40;0.10;;;;;;;20.08;46.99;99527.94;103752;1274;95139;-65
2022/05/12 03:23:23;;;;;;;0.40;0.10;;;;;;;20.09;46.88;99524.80;103548;1274;138358;-64
2022/05/12 03:25:52;;;;;;;0.40;0.10;;;;;;;20.07;46.94;99525.52;103855;1275;99409;-64
2022/05/12 03:28:21;;;;;;;0.40;0.10;;;;;;;20.06;46.99;99525.38;104017;1274;108013;-64
2022/05/12 03:30:49;;;;;;;0.40;0.10;;;;;;;20.09;46.96;99518.98;103762;1274;138241;-65
2022/05/12 03:33:17;;;;;;;0.40;0.10;;;;;;;20.11;46.76;99523.35;103615;1275;95504;-63
2022/05/12 03:35:45;;;;;;;0.40;0.10;;;;;;;20.15;46.96;99522.36;103447;1276;138123;-65
2022/05/12 03:38:14;;;;;;;0.40;0.10;;;;;;;20.16;47.14;99517.90;103722;1275;99457;-65
2022/05/12 03:40:42;;;;;;;0.40;0.10;;;;;;;20.17;46.77;99518.71;103748;1277;108772;-63
2022/05/12 03:43:10;;;;;;;0.40;0.10;;;;;;;20.19;46.72;99519.29;103548;1274;138381;-64
2022/05/12 03:45:38;;;;;;;0.40;0.10;;;;;;;20.21;46.53;99517.31;103727;1275;95535;-63
2022/05/12 03:48:06;;;;;;;0.40;0.10;;;;;;;20.28;46.67;99519.54;103684;1274;138112;-65
2022/05/12 03:50:34;;;;;;;0.40;0.10;;;;;;;20.31;46.25;99518.15;103880;1275;99328;-65
2022/05/12 03:53:02;;;;;;;0.40;0.10;;;;;;;20.35;46.49;99513.88;103667;1274;109442;-63
2022/05/12 03:55:30;;;;;;;0.40;0.10;;;;;;;20.39;46.35;99513.21;103523;1275;138050;-63
2022/05/12 03:57:58;;;;;;;0.40;0.10;;;;;;;20.44;46.29;99516.20;103584;1274;95451;-65
2022/05/12 04:00:28;;;;;;;0.40;0.10;;;;;;;20.47;46.27;99510.59;103575;1274;138382;-64
2022/05/12 04:02:56;;;;;;;0.40;0.10;;;;;;;20.47;46.35;99514.14;103770;1274;99737;-65
2022/05/12 04:05:25;;;;;;;0.40;0.10;;;;;;;20.46;46.18;99510.06;103635;1274;139143;-64
2022/05/12 04:07:53;;;;;;;0.40;0.10;;;;;;;20.49;46.26;99504.46;103709;1274;95237;-65
2022/05/12 04:10:21;;;;;;;0.40;0.10;;;;;;;20.52;46.27;99502.33;103712;1277;95244;-65
2022/05/12 04:12:50;;;;;;;0.40;0.10;;;;;;;20.53;46.17;99504.84;103653;1275;138416;-65
2022/05/12 04:15:20;;;;;;;0.40;0.10;;;;;;;20.55;46.26;99502.88;103762;1274;99539;-65
2022/05/12 04:17:56;;;;;;;0.40;0.10;;;;;;;20.59;46.04;99505.81;103727;1274;138773;-65
2022/05/12 04:20:26;;;;;;;0.40;0.10;;;;;;;20.62;45.86;99502.81;103765;1275;95598;-64
2022/05/12 04:22:54;;;;;;;0.40;0.10;;;;;;;20.67;45.81;99499.50;103590;1276;97901;-65
2022/05/12 04:25:23;;;;;;;0.40;0.10;;;;;;;20.72;46.07;99500.26;103698;1275;137855;-65
2022/05/12 04:27:51;;;;;;;0.40;0.10;;;;;;;20.74;45.84;99498.98;103795;1277;99750;-64
2022/05/12 04:30:23;;;;;;;0.40;0.10;;;;;;;20.76;45.77;99497.02;103650;1274;138061;-65
2022/05/12 04:32:52;;;;;;;0.40;0.10;;;;;;;20.77;45.67;99494.61;103790;1274;95725;-64
2022/05/12 04:35:20;;;;;;;0.40;0.10;;;;;;;20.80;45.48;99497.39;103780;1274;95242;-64
2022/05/12 04:37:54;;;;;;;0.40;0.10;;;;;;;20.84;45.45;99494.53;103552;1274;110172;-64
2022/05/12 04:40:24;;;;;;;0.40;0.10;;;;;;;20.89;45.35;99489.30;103805;1274;97742;-64
2022/05/12 04:42:53;;;;;;;0.40;0.10;;;;;;;20.93;45.16;99486.21;103363;1274;138335;-64
2022/05/12 04:45:24;;;;;;;0.40;0.10;;;;;;;21.00;45.27;99487.60;103839;1274;98371;-65
2022/05/12 04:47:52;;;;;;;0.40;0.10;;;;;;;21.08;45.21;99490.41;103557;1274;137952;-64
2022/05/12 04:50:27;;;;;;;0.40;0.10;;;;;;;21.14;44.88;99489.90;103707;1275;108670;-65
2022/05/12 04:52:55;;;;;;;0.40;0.10;;;;;;;21.21;44.47;99490.19;103738;1275;100080;-65
2022/05/12 04:55:23;;;;;;;0.40;0.10;;;;;;;21.31;44.59;99487.66;103550;1275;138647;-66
2022/05/12 04:57:55;;;;;;;0.40;0.10;;;;;;;21.39;44.25;99487.55;103787;1277;95477;-65
2022/05/12 05:00:26;;;;;;;0.40;0.10;;;;;;;21.47;44.16;99484.17;103614;1275;140987;-66
2022/05/12 05:02:55;;;;;;;0.40;0.10;;;;;;;21.54;44.28;99480.30;103672;1274;109799;-65
2022/05/12 05:05:24;;;;;;;0.40;0.10;;;;;;;21.61;43.64;99483.94;103788;1274;138287;-65
2022/05/12 05:07:52;;;;;;;0.40;0.10;;;;;;;21.65;44.08;99479.17;103769;1274;108914;-64
2022/05/12 05:10:20;;;;;;;0.40;0.10;;;;;;;21.74;43.81;99478.83;103976;1274;95364;-65
2022/05/12 05:12:48;;;;;;;0.40;0.10;;;;;;;21.83;43.55;99476.20;103489;1275;139299;-64
2022/05/12 05:15:17;;;;;;;0.40;0.10;;;;;;;21.94;43.53;99478.63;103763;1275;108660;-64
2022/05/12 05:17:45;;;;;;;0.40;0.10;;;;;;;22.03;43.25;99476.75;103732;1275;138345;-65
2022/05/12 05:20:17;;;;;;;0.40;0.10;;;;;;;22.11;43.20;99476.79;103873;1277;108365;-66
2022/05/12 05:22:46;;;;;;;0.40;0.10;;;;;;;22.20;43.13;99473.65;103805;1274;95243;-61
2022/05/12 05:25:15;;;;;;;0.40;0.10;;;;;;;22.27;42.98;99473.05;103601;1274;138160;-65
2022/05/12 05:27:44;;;;;;;0.40;0.10;;;;;;;22.30;42.52;99475.06;104023;1274;109721;-66
2022/05/12 05:30:16;;;;;;;0.40;0.10;;;;;;;22.38;42.27;99477.89;103732;1274;138893;-65
2022/05/12 05:32:46;;;;;;;0.40;0.10;;;;;;;22.44;42.17;99476.63;103821;1274;107495;-66
2022/05/12 05:35:14;;;;;;;0.40;0.10;;;;;;;22.57;42.11;99471.47;103833;1275;96467;-64
2022/05/12 05:37:43;;;;;;;0.40;0.10;;;;;;;22.64;41.99;99464.80;103684;1277;137883;-64
2022/05/12 05:40:14;;;;;;;0.40;0.10;;;;;;;22.69;41.68;99468.92;103906;1275;109810;-65
2022/05/12 05:42:43;;;;;;;0.40;0.00;;;;;;;22.70;41.64;99463.75;103960;1275;138100;-65
2022/05/12 05:45:15;;;;;;;0.40;0.10;;;;;;;22.75;41.39;99465.98;103837;1275;107739;-66
2022/05/12 05:47:54;;;;;;;0.40;0.10;;;;;;;22.93;41.37;99461.44;103739;1275;138427;-67
2022/05/12 05:50:28;;;;;;;0.40;0.00;;;;;;;23.12;40.97;99466.36;103894;1275;95208;-65
2022/05/12 05:55:42;;;;;;;0.40;0.00;;;;;;;23.40;40.55;99450.17;103734;1275;140330;-65
2022/05/12 05:58:10;;;;;;;0.40;0.10;;;;;;;23.43;40.37;99457.33;103830;1274;107831;-65
2022/05/12 06:00:39;;;;;;;0.40;0.00;;;;;;;23.43;40.22;99456.06;103686;1274;138168;-66
2022/05/12 06:03:07;;;;;;;0.40;0.10;;;;;;;23.47;40.36;99460.96;103799;1274;95158;-66
2022/05/12 06:05:43;;;;;;;0.40;0.00;;;;;;;23.48;40.03;99459.19;103732;1275;138621;-66
2022/05/12 06:08:14;;;;;;;0.40;0.00;;;;;;;23.50;40.05;99452.98;103970;1275;99430;-66
2022/05/12 06:10:43;;;;;;;0.40;0.00;;;;;;;23.57;40.08;99457.63;103974;1275;107579;-65
2022/05/12 06:13:13;;;;;;;0.40;0.00;;;;;;;23.65;40.18;99465.73;103771;1274;138630;-66
2022/05/12 06:15:41;;;;;;;0.40;0.00;;;;;;;23.82;39.80;99469.22;103832;1274;95299;-65
2022/05/12 06:18:13;;;;;;;0.40;0.10;;;;;;;23.95;39.23;99468.86;103764;1274;139033;-65
2022/05/12 06:20:43;;;;;;;0.40;0.10;;;;;;;24.07;39.03;99472.06;103859;1275;99424;-66
2022/05/12 06:23:12;;;;;;;0.40;0.00;;;;;;;24.43;38.52;99465.23;103976;1275;109034;-66
2022/05/12 06:25:40;;;;;;;0.40;0.00;;;;;;;25.00;37.74;99464.11;103733;1277;138505;-65
2022/05/12 06:28:08;;;;;;;0.40;0.00;;;;;;;25.52;36.51;99466.80;103588;1275;95236;-67
2022/05/12 06:30:39;;;;;;;0.40;0.00;;;;;;;25.97;35.76;99464.84;103522;1274;138501;-64
2022/05/12 06:33:07;;;;;;;0.40;0.00;;;;;;;26.21;34.97;99466.00;103996;1275;99628;-66
2022/05/12 06:35:35;;;;;;;0.40;0.00;;;;;;;26.43;35.42;99473.61;103732;1275;138202;-65
2022/05/12 06:38:03;;;;;;;0.40;0.00;;;;;;;26.87;34.77;99474.55;103810;1277;95318;-65
2022/05/12 06:40:31;;;;;;;0.40;0.00;;;;;;;27.24;33.53;99474.35;103718;1275;95229;-66
2022/05/12 06:43:04;;;;;;;0.40;0.00;;;;;;;27.66;33.22;99477.08;103549;1275;138034;-66
2022/05/12 06:45:31;;;;;;;0.40;0.00;;;;;;;27.94;32.55;99471.78;103744;1277;98592;-65
2022/05/12 06:48:01;;;;;;;0.40;0.00;;;;;;;27.77;32.58;99476.98;103558;1275;138700;-66
2022/05/12 06:50:29;;;;;;;0.40;0.00;;;;;;;27.50;33.49;99471.27;103624;1274;95241;-66
2022/05/12 06:52:58;;;;;;;0.40;0.00;;;;;;;27.31;33.59;99481.39;103844;1275;95209;-65
2022/05/12 06:55:27;;;;;;;0.40;0.00;;;;;;;27.05;34.02;99484.98;106635;1274;137982;-65
2022/05/12 06:57:55;;;;;;;0.40;0.00;;;;;;;26.74;34.24;99490.37;103653;1275;99334;-66
2022/05/12 07:00:23;;;;;;;0.40;0.00;;;;;;;26.48;34.78;99487.31;103814;1274;138050;-66
2022/05/12 07:02:52;;;;;;;0.40;0.00;;;;;;;26.30;35.30;99478.80;103581;1275;95009;-65
2022/05/12 07:05:23;;;;;;;0.40;0.00;;;;;;;26.19;35.54;99473.80;103573;1274;95336;-66
2022/05/12 07:07:54;;;;;;;0.40;0.00;;;;;;;26.16;35.79;99470.67;103784;1275;109756;-66
2022/05/12 07:10:24;;;;;;;0.40;0.00;;;;;;;26.14;35.94;99477.13;103806;1274;99381;-66
2022/05/12 07:12:52;;;;;;;0.40;0.00;;;;;;;26.13;35.98;99477.32;103751;1275;138164;-66
2022/05/12 07:15:25;;;;;;;0.40;0.00;;;;;;;26.09;35.48;99482.97;105709;1277;95223;-65
2022/05/12 07:17:58;;;;;;;0.40;0.00;;;;;;;26.07;35.71;99481.45;103625;1274;138087;-64
2022/05/12 07:28:47;;;;;;;0.40;0.00;;;;;;;26.06;35.10;99496.67;103458;1274;96101;-67
2022/05/12 07:31:15;;;;;;;0.40;0.00;;;;;;;26.00;34.60;99501.52;103502;1274;138084;-66
2022/05/12 07:33:45;;;;;;;0.40;0.00;;;;;;;25.92;34.80;99505.05;103647;1274;109792;-65
2022/05/12 07:36:21;;;;;;;0.40;0.00;;;;;;;25.92;35.31;99515.45;103582;1274;138104;-65
2022/05/12 07:38:49;;;;;;;0.40;0.00;;;;;;;26.01;35.55;99515.77;103634;1274;108922;-65
2022/05/12 07:41:18;;;;;;;0.40;0.00;;;;;;;26.15;35.73;99521.03;103928;1275;95644;-66
2022/05/12 07:43:47;;;;;;;0.40;0.00;;;;;;;26.17;35.23;99531.91;103594;1277;95268;-66
2022/05/12 07:46:18;;;;;;;0.40;0.00;;;;;;;26.14;34.97;99533.69;103698;1274;108814;-66
2022/05/12 07:48:46;;;;;;;0.40;0.00;;;;;;;26.14;35.67;99538.39;103592;1275;138152;-66
2022/05/12 07:51:14;;;;;;;0.40;0.00;;;;;;;26.20;35.69;99551.73;103484;1274;108780;-66
2022/05/12 07:53:46;;;;;;;0.40;0.00;;;;;;;26.32;35.58;99560.48;103825;1275;138234;-65
2022/05/12 07:56:20;;;;;;;0.40;0.00;;;;;;;26.35;35.27;99570.69;103772;1274;95086;-65
2022/05/12 07:58:48;;;;;;;0.40;0.00;;;;;;;26.37;35.38;99573.11;103984;1274;109704;-66
2022/05/12 08:01:17;;;;;;;0.40;0.00;;;;;;;26.32;35.17;99573.79;103669;1277;137967;-65
2022/05/12 08:03:46;;;;;;;0.40;0.00;;;;;;;26.37;35.44;99572.94;103990;1274;109014;-66
2022/05/12 08:06:16;;;;;;;0.40;0.00;;;;;;;26.46;35.47;99586.31;103496;1275;138139;-65
2022/05/12 08:08:46;;;;;;;0.40;0.00;;;;;;;26.46;35.22;99594.14;103967;1275;95421;-65
2022/05/12 08:11:14;;;;;;;0.40;0.00;;;;;;;26.43;35.04;99605.45;103693;1275;110636;-65
2022/05/12 08:13:46;;;;;;;0.40;0.00;;;;;;;26.34;35.04;99614.17;103722;1275;137855;-65
2022/05/12 08:16:17;;;;;;;0.40;0.00;;;;;;;26.32;35.40;99624.98;103674;1274;107723;-65
2022/05/12 08:18:49;;;;;;;0.40;0.00;;;;;;;26.30;35.31;99629.52;103786;1274;138620;-65
2022/05/12 08:21:19;;;;;;;0.40;0.00;;;;;;;26.29;35.51;99632.78;103799;1275;95228;-65
2022/05/12 08:23:47;;;;;;;0.40;0.00;;;;;;;26.28;35.76;99638.98;103849;1274;139477;-68
2022/05/12 08:26:16;;;;;;;0.40;0.00;;;;;;;26.34;36.07;99644.96;103714;1275;99511;-65
2022/05/12 08:28:44;;;;;;;0.40;0.00;;;;;;;26.27;36.10;99653.89;103868;1274;109048;-63
2022/05/12 08:31:12;;;;;;;0.40;0.00;;;;;;;26.11;35.95;99668.65;103590;1277;139179;-66
2022/05/12 08:33:40;;;;;;;0.40;0.00;;;;;;;26.01;35.60;99668.28;103839;1275;97785;-65
2022/05/12 08:36:10;;;;;;;0.40;0.00;;;;;;;26.14;36.05;99669.19;103639;1274;138420;-65
2022/05/12 08:38:40;;;;;;;0.40;0.00;;;;;;;26.16;35.24;99683.02;103792;1274;99686;-65
2022/05/12 08:41:16;;;;;;;0.40;0.00;;;;;;;26.05;34.43;99691.45;103739;1274;107716;-66
2022/05/12 08:43:44;;;;;;;0.40;0.00;;;;;;;26.03;34.83;99698.38;103994;1274;138546;-66
2022/05/12 08:46:17;;;;;;;0.40;0.00;;;;;;;25.97;34.46;99705.51;103756;1277;95861;-65
2022/05/12 08:48:46;;;;;;;0.40;0.00;;;;;;;25.95;34.76;99713.86;103630;1277;138593;-66
2022/05/12 08:51:17;;;;;;;0.40;0.00;;;;;;;25.88;35.08;99719.02;103601;1276;99964;-65
2022/05/12 08:53:57;;;;;;;0.40;0.00;;;;;;;25.66;35.44;99730.41;103715;1274;138498;-66
2022/05/12 08:56:25;;;;;;;0.40;0.00;;;;;;;25.56;36.33;99734.52;104090;1277;95217;-65
2022/05/12 08:58:57;;;;;;;0.40;0.00;;;;;;;25.49;36.62;99746.50;103872;1275;96219;-65
2022/05/12 09:01:59;;;;;;;0.40;0.00;;;;;;;25.30;37.12;99753.11;103503;1274;138423;-64
2022/05/12 09:04:30;;;;;;;0.40;0.00;;;;;;;25.09;37.62;99766.16;103848;1274;99280;-65
2022/05/12 09:07:19;;;;;;;0.40;0.00;;;;;;;24.91;37.86;99775.75;103509;1274;138477;-65
2022/05/12 09:10:03;;;;;;;0.40;0.00;;;;;;;24.82;38.13;99777.33;103568;1274;95237;-65
2022/05/12 09:12:37;;;;;;;0.40;0.00;;;;;;;24.69;38.48;99780.39;103382;1275;138287;-66
2022/05/12 09:15:12;;;;;;;0.40;0.00;;;;;;;24.65;38.70;99778.02;103759;1274;110160;-65
2022/05/12 09:18:02;;;;;;;0.40;0.00;;;;;;;24.63;38.45;99784.92;103748;1274;138879;-65
2022/05/12 09:20:33;;;;;;;0.40;0.00;;;;;;;24.64;36.86;99785.89;103860;1277;108969;-64
2022/05/12 09:23:03;;;;;;;0.40;0.00;;;;;;;25.01;35.64;99784.56;103791;1277;95252;-65
2022/05/12 09:25:40;;;;;;;0.40;0.00;;;;;;;25.29;35.04;99789.13;103667;1275;137925;-65
2022/05/12 09:28:27;;;;;;;0.40;0.00;;;;;;;25.39;34.73;99788.89;103553;1278;109977;-65
2022/05/12 09:31:01;;;;;;;0.40;0.00;;;;;;;25.43;34.91;99790.32;103752;1274;138131;-66
2022/05/12 09:33:35;;;;;;;0.40;0.00;;;;;;;25.24;34.49;99796.20;103717;1274;108172;-65
2022/05/12 09:36:07;;;;;;;0.40;0.00;;;;;;;25.05;35.19;99806.00;103671;1275;138703;-65
2022/05/12 09:38:40;;;;;;;0.40;0.00;;;;;;;24.83;35.33;99817.54;103843;1274;95191;-65
2022/05/12 09:41:16;;;;;;;0.40;0.00;;;;;;;24.62;35.76;99830.06;103591;1274;109714;-65
2022/05/12 09:43:44;;;;;;;0.40;0.10;;;;;;;24.70;35.71;99831.80;103903;1274;138328;-63
2022/05/12 09:46:29;;;;;;;0.40;0.00;;;;;;;25.83;34.36;99820.77;103709;1275;108767;-65
2022/05/12 09:49:21;;;;;;;0.40;0.00;;;;;;;26.04;33.65;99829.05;103949;1274;138145;-65
2022/05/12 09:51:49;;;;;;;0.40;0.00;;;;;;;26.13;33.19;99849.64;103716;1274;96226;-64
2022/05/12 09:54:23;;;;;;;0.40;0.00;;;;;;;25.95;33.40;99851.36;103408;1275;138349;-64
2022/05/12 09:56:58;;;;;;;0.40;0.00;;;;;;;26.06;33.37;99858.64;103889;1274;99442;-66
2022/05/12 09:59:29;;;;;;;0.40;0.00;;;;;;;26.09;33.02;99874.09;103448;1274;138134;-65
2022/05/12 10:02:00;;;;;;;0.40;0.00;;;;;;;25.80;33.26;99885.81;103814;1274;95764;-65
2022/05/12 10:10:27;;;;;;;0.40;0.00;;;;;;;26.86;30.44;99897.61;103512;1274;99559;-65
2022/05/12 10:13:02;;;;;;;0.40;0.00;;;;;;;26.50;30.59;99902.73;103481;1274;138629;-66
2022/05/12 10:15:33;;;;;;;0.40;0.00;;;;;;;27.23;30.30;99904.54;104325;1274;95608;-65
2022/05/12 10:18:23;;;;;;;0.40;0.00;;;;;;;28.03;29.60;99909.48;103597;1274;138319;-64
2022/05/12 10:20:52;;;;;;;0.40;0.00;;;;;;;27.67;29.53;99917.27;103559;1277;109701;-65
2022/05/12 10:23:27;;;;;;;0.40;0.00;;;;;;;27.58;29.73;99924.77;103532;1278;99907;-64
2022/05/12 10:26:20;;;;;;;0.40;0.00;;;;;;;28.08;28.77;99935.97;103843;1277;109021;-64
2022/05/12 10:28:56;;;;;;;0.40;0.00;;;;;;;28.03;28.99;99936.05;103600;1278;95310;-63
2022/05/12 10:31:48;;;;;;;0.40;0.00;;;;;;;28.02;28.98;99940.36;103624;1274;137944;-65
2022/05/12 10:34:57;;;;;;;0.40;0.00;;;;;;;28.00;28.74;99937.50;103766;1275;109736;-65
2022/05/12 10:37:33;;;;;;;0.40;0.00;;;;;;;28.47;27.94;99935.23;103479;1274;138697;-65
2022/05/12 10:40:23;;;;;;;0.40;0.00;;;;;;;28.31;27.73;99931.66;103619;1274;108809;-64
2022/05/12 10:42:58;;;;;;;0.40;0.00;;;;;;;27.83;28.57;99940.36;103586;1275;138142;-64
2022/05/12 10:45:44;;;;;;;0.40;0.00;;;;;;;27.64;28.61;99943.36;103683;1277;95141;-65
2022/05/12 10:48:34;;;;;;;0.40;0.00;;;;;;;27.10;29.69;99957.27;103812;1274;137964;-65
2022/05/12 10:51:05;;;;;;;0.40;0.00;;;;;;;27.20;29.71;99963.85;103648;1274;99369;-65
2022/05/12 10:54:18;;;;;;;0.40;0.00;;;;;;;27.73;29.50;99960.21;104111;1275;137997;-63
2022/05/12 10:56:56;;;;;;;0.40;0.00;;;;;;;27.39;29.74;99965.36;103681;1274;95453;-64
2022/05/12 11:00:03;;;;;;;0.40;0.00;;;;;;;26.82;30.23;99965.95;103526;1275;138047;-64
2022/05/12 11:02:39;;;;;;;0.40;0.00;;;;;;;26.19;31.49;99972.80;103630;1275;109867;-64
2022/05/12 11:05:16;;;;;;;0.40;0.00;;;;;;;26.01;32.35;99972.90;103734;1274;98519;-64
2022/05/12 11:07:51;;;;;;;0.40;0.00;;;;;;;25.82;32.28;99972.54;103770;1275;137683;-64
2022/05/12 11:10:45;;;;;;;0.40;0.00;;;;;;;25.58;32.87;99976.88;103674;1276;96138;-63
2022/05/12 11:13:22;;;;;;;0.40;0.00;;;;;;;25.31;33.21;99973.79;103506;1274;137999;-64
2022/05/12 11:16:09;;;;;;;0.40;0.00;;;;;;;25.14;33.45;99966.44;103666;1274;110333;-63
2022/05/12 11:18:43;;;;;;;0.40;0.00;;;;;;;24.97;33.22;99964.27;103767;1277;138199;-64
2022/05/12 11:21:17;;;;;;;0.40;0.00;;;;;;;24.85;32.84;99966.05;103702;1275;110147;-63
2022/05/12 11:24:00;;;;;;;0.40;0.00;;;;;;;24.84;32.49;99968.17;103801;1274;138992;-63
2022/05/12 11:26:28;;;;;;;0.40;0.00;;;;;;;24.80;32.30;99966.90;103715;1274;95997;-63
2022/05/12 11:31:57;;;;;;;0.40;0.00;;;;;;;24.51;33.10;99977.52;103701;1274;99398;-63
2022/05/12 11:34:26;;;;;;;0.40;0.00;;;;;;;24.20;33.13;99981.02;103658;1274;107837;-63
2022/05/12 11:36:55;;;;;;;0.40;0.00;;;;;;;24.09;33.63;99984.27;103588;1274;138135;-64
2022/05/12 11:39:25;;;;;;;0.40;0.00;;;;;;;24.00;33.44;99988.97;103944;1274;95829;-64
2022/05/12 11:42:17;;;;;;;0.40;0.00;;;;;;;23.97;33.39;99988.33;103749;1273;138625;-63
2022/05/12 11:44:56;;;;;;;0.40;0.00;;;;;;;23.83;33.34;99993.33;103626;1274;99372;-65
2022/05/12 11:47:30;;;;;;;0.40;0.00;;;;;;;23.78;33.57;99996.34;103636;1274;138602;-64
2022/05/12 11:50:16;;;;;;;0.40;0.00;;;;;;;23.75;33.88;99990.07;103686;1274;95263;-65
2022/05/12 11:53:12;;;;;;;0.40;0.00;;;;;;;23.72;34.17;99997.77;103680;1274;97349;-64
2022/05/12 11:56:16;;;;;;;0.40;0.00;;;;;;;23.71;34.74;99995.54;103535;1274;137733;-64
2022/05/12 11:58:47;;;;;;;0.40;0.00;;;;;;;23.69;34.87;99996.06;103129;1284;99411;-64
2022/05/12 12:01:21;;;;;;;0.40;0.00;;;;;;;23.69;35.00;100001.11;103891;1274;138382;-63