Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:40;;;;;;;598.27;565.97;;;10.20;99.90;;;;;;4436874;32;20151;-62
2021/11/07 00:03:12;;;;;;;604.27;571.53;;;10.30;99.90;;;;;;4438230;32;20280;-62
2021/11/07 00:05:43;;;;;;;594.10;562.93;;;10.20;99.90;;;;;;4437675;32;20165;-62
2021/11/07 00:10:57;;;;;;;619.97;586.97;;;10.30;99.90;;;;;;4436280;32;20163;-63
2021/11/07 00:13:25;;;;;;;628.57;594.43;;;10.30;99.90;;;;;;4433347;32;20150;-62
2021/11/07 00:15:52;;;;;;;617.10;583.47;;;10.30;99.90;;;;;;4422979;32;20153;-63
2021/11/07 00:18:22;;;;;;;608.70;575.40;;;10.40;99.90;;;;;;4433007;32;20169;-62
2021/11/07 00:20:55;;;;;;;611.23;578.27;;;10.30;99.90;;;;;;4427575;32;20212;-62
2021/11/07 00:23:38;;;;;;;604.80;572.37;;;10.40;99.90;;;;;;4428435;32;20146;-63
2021/11/07 00:26:12;;;;;;;609.67;576.43;;;10.40;99.90;;;;;;4429026;32;20154;-62
2021/11/07 00:28:43;;;;;;;603.17;570.33;;;10.40;99.90;;;;;;4429616;32;20145;-62
2021/11/07 00:31:20;;;;;;;598.87;566.27;;;10.40;99.90;;;;;;4427693;32;20157;-62
2021/11/07 00:34:08;;;;;;;603.30;570.53;;;10.40;99.90;;;;;;4429347;32;20265;-62
2021/11/07 00:36:35;;;;;;;599.90;567.30;;;10.50;99.90;;;;;;4427819;32;20187;-63
2021/11/07 00:39:12;;;;;;;618.30;584.00;;;10.50;99.90;;;;;;4429222;32;20626;-62
2021/11/07 00:41:47;;;;;;;622.27;588.00;;;10.50;99.90;;;;;;4427960;32;20167;-63
2021/11/07 00:44:18;;;;;;;627.20;592.80;;;10.50;99.90;;;;;;4428599;32;20154;-62
2021/11/07 00:46:48;;;;;;;596.80;563.50;;;10.50;99.90;;;;;;4428010;32;20143;-62
2021/11/07 00:49:19;;;;;;;631.93;597.13;;;10.50;99.90;;;;;;4427689;32;20157;-62
2021/11/07 00:51:58;;;;;;;628.70;593.53;;;10.60;99.90;;;;;;4429462;32;20187;-62
2021/11/07 00:54:28;;;;;;;631.03;596.53;;;10.60;99.90;;;;;;4430126;32;20144;-63
2021/11/07 00:56:58;;;;;;;624.27;589.57;;;10.60;99.90;;;;;;4428187;32;20164;-62
2021/11/07 00:59:36;;;;;;;615.60;581.63;;;10.60;99.90;;;;;;4427275;32;20166;-62
2021/11/07 01:02:14;;;;;;;617.20;583.07;;;10.60;99.90;;;;;;4426413;32;20170;-63
2021/11/07 01:04:45;;;;;;;618.40;583.93;;;10.60;99.90;;;;;;4427923;32;20147;-62
2021/11/07 01:07:12;;;;;;;587.87;555.57;;;10.70;99.90;;;;;;4428066;32;20225;-62
2021/11/07 01:09:39;;;;;;;617.10;583.00;;;10.70;99.90;;;;;;4428364;32;20571;-62
2021/11/07 01:12:09;;;;;;;607.90;575.03;;;10.70;99.90;;;;;;4428806;32;20259;-63
2021/11/07 01:14:36;;;;;;;625.07;590.70;;;10.70;99.90;;;;;;4427341;32;20173;-63
2021/11/07 01:17:03;;;;;;;611.43;577.57;;;10.70;99.90;;;;;;4429035;32;20155;-62
2021/11/07 01:19:30;;;;;;;616.57;583.00;;;10.70;99.90;;;;;;4428822;32;20246;-62
2021/11/07 01:21:59;;;;;;;599.90;567.43;;;10.70;99.90;;;;;;4430868;32;20146;-62
2021/11/07 01:24:30;;;;;;;600.00;567.80;;;10.80;99.90;;;;;;4429156;32;20200;-62
2021/11/07 01:27:07;;;;;;;574.03;543.27;;;10.80;99.90;;;;;;4427568;32;20216;-62
2021/11/07 01:29:41;;;;;;;604.27;571.13;;;10.90;99.90;;;;;;4426930;32;20554;-62
2021/11/07 01:32:09;;;;;;;595.20;562.33;;;10.80;99.90;;;;;;4428184;32;20221;-61
2021/11/07 01:34:48;;;;;;;604.77;572.07;;;10.80;99.90;;;;;;4427332;32;20161;-62
2021/11/07 01:37:18;;;;;;;609.37;576.47;;;10.80;99.90;;;;;;4428247;32;20204;-62
2021/11/07 01:39:50;;;;;;;604.37;571.33;;;10.90;99.90;;;;;;4427621;32;20146;-62
2021/11/07 01:42:21;;;;;;;591.83;559.63;;;10.90;99.90;;;;;;4428174;32;20147;-62
2021/11/07 01:44:53;;;;;;;606.77;573.97;;;10.90;99.90;;;;;;4427047;32;20198;-62
2021/11/07 01:47:22;;;;;;;619.37;584.60;;;10.90;99.90;;;;;;4427219;32;20166;-62
2021/11/07 01:49:49;;;;;;;600.53;567.73;;;10.90;99.90;;;;;;4427219;32;20172;-63
2021/11/07 01:52:17;;;;;;;609.50;576.73;;;10.90;99.90;;;;;;4427010;32;20165;-62
2021/11/07 01:54:53;;;;;;;604.63;572.10;;;10.90;99.90;;;;;;4427572;32;20172;-62
2021/11/07 01:57:23;;;;;;;575.20;544.50;;;11.00;99.90;;;;;;4427401;32;20146;-62
2021/11/07 01:59:53;;;;;;;596.67;563.83;;;10.90;99.90;;;;;;4430943;32;20161;-61
2021/11/07 02:02:21;;;;;;;591.30;559.40;;;10.90;99.90;;;;;;4427510;32;20200;-61
2021/11/07 02:04:49;;;;;;;604.53;571.70;;;10.90;99.90;;;;;;4424775;32;20194;-62
2021/11/07 02:07:16;;;;;;;605.83;573.10;;;10.90;99.90;;;;;;4426746;32;20147;-63
2021/11/07 02:09:43;;;;;;;597.90;565.10;;;10.90;99.90;;;;;;4426381;32;20166;-63
2021/11/07 02:12:11;;;;;;;590.93;558.10;;;11.00;99.90;;;;;;4427153;32;20166;-62
2021/11/07 02:14:39;;;;;;;593.37;561.07;;;10.90;99.90;;;;;;4424338;32;20552;-62
2021/11/07 02:17:08;;;;;;;604.13;571.00;;;11.00;99.90;;;;;;4429917;32;20180;-63
2021/11/07 02:19:36;;;;;;;598.43;565.77;;;11.00;99.90;;;;;;4426731;32;20159;-62
2021/11/07 02:22:05;;;;;;;576.60;545.90;;;11.00;99.90;;;;;;4424836;32;20151;-63
2021/11/07 02:24:34;;;;;;;569.27;537.80;;;11.00;99.90;;;;;;4432769;32;20487;-62
2021/11/07 02:27:02;;;;;;;578.80;547.30;;;11.10;99.90;;;;;;4428899;32;20174;-62
2021/11/07 02:29:31;;;;;;;558.83;528.33;;;11.10;99.90;;;;;;4427604;32;20223;-62
2021/11/07 02:31:59;;;;;;;581.60;550.07;;;11.10;99.90;;;;;;4432376;32;20135;-62
2021/11/07 02:34:26;;;;;;;581.30;550.47;;;11.10;99.90;;;;;;4435151;32;20566;-62
2021/11/07 02:36:54;;;;;;;578.10;546.93;;;11.10;99.90;;;;;;4428510;32;20156;-62
2021/11/07 02:39:24;;;;;;;573.30;542.53;;;11.10;99.90;;;;;;4425826;32;20151;-62
2021/11/07 02:41:52;;;;;;;567.97;536.23;;;11.10;99.90;;;;;;4427958;32;20227;-62
2021/11/07 02:44:33;;;;;;;577.57;546.97;;;11.10;99.90;;;;;;4427313;32;20201;-62
2021/11/07 02:47:00;;;;;;;552.90;524.17;;;11.10;99.90;;;;;;4427551;32;20154;-62
2021/11/07 02:49:27;;;;;;;586.53;554.30;;;11.20;99.90;;;;;;4428635;32;20217;-62
2021/11/07 02:51:57;;;;;;;573.43;542.87;;;11.10;99.90;;;;;;4430704;32;20159;-62
2021/11/07 02:54:26;;;;;;;569.80;539.17;;;11.20;99.90;;;;;;4429573;32;20150;-63
2021/11/07 02:56:54;;;;;;;581.20;550.10;;;11.20;99.90;;;;;;4428536;32;20186;-62
2021/11/07 02:59:23;;;;;;;588.37;556.67;;;11.20;99.90;;;;;;4430535;32;20185;-62
2021/11/07 03:01:50;;;;;;;581.87;550.37;;;11.30;99.90;;;;;;4431253;32;20151;-62
2021/11/07 03:04:17;;;;;;;579.87;549.07;;;11.30;99.90;;;;;;4430715;32;20150;-62
2021/11/07 03:06:44;;;;;;;561.30;532.00;;;11.30;99.90;;;;;;4430085;32;20150;-62
2021/11/07 03:09:14;;;;;;;555.27;525.67;;;11.20;99.90;;;;;;4430224;32;20241;-62
2021/11/07 03:11:43;;;;;;;546.23;518.30;;;11.10;99.90;;;;;;4430427;32;20591;-63
2021/11/07 03:14:13;;;;;;;531.23;504.00;;;11.10;99.90;;;;;;4429297;32;20223;-62
2021/11/07 03:16:40;;;;;;;529.90;502.17;;;11.00;99.90;;;;;;4430585;32;20149;-62
2021/11/07 03:19:06;;;;;;;504.23;479.37;;;10.90;99.90;;;;;;4430352;32;20152;-62
2021/11/07 03:21:33;;;;;;;502.40;477.47;;;10.80;99.90;;;;;;4431939;32;20169;-62
2021/11/07 03:24:00;;;;;;;487.27;463.40;;;10.70;99.90;;;;;;4430392;32;20228;-62
2021/11/07 03:26:28;;;;;;;493.57;468.87;;;10.60;99.90;;;;;;4430667;32;20643;-62
2021/11/07 03:29:00;;;;;;;476.57;452.80;;;10.60;99.90;;;;;;4430286;32;20144;-62
2021/11/07 03:31:34;;;;;;;470.87;447.93;;;10.50;99.90;;;;;;4429683;32;20153;-62
2021/11/07 03:34:04;;;;;;;477.97;454.30;;;10.40;99.90;;;;;;4428933;32;20164;-62
2021/11/07 03:36:42;;;;;;;478.47;455.47;;;10.30;99.90;;;;;;4428816;32;20207;-62
2021/11/07 03:39:10;;;;;;;466.70;444.43;;;10.30;99.90;;;;;;4429757;32;20616;-62
2021/11/07 03:41:38;;;;;;;482.57;458.43;;;10.20;99.90;;;;;;4431758;32;20490;-63
2021/11/07 03:44:06;;;;;;;484.90;461.17;;;10.30;99.90;;;;;;4428884;32;20170;-62
2021/11/07 03:46:34;;;;;;;496.83;473.23;;;10.10;99.90;;;;;;4426407;32;20224;-62
2021/11/07 03:49:01;;;;;;;470.67;447.70;;;10.10;99.90;;;;;;4432282;32;20559;-61
2021/11/07 03:51:29;;;;;;;491.07;467.07;;;10.00;99.90;;;;;;4430567;32;20158;-62
2021/11/07 03:53:58;;;;;;;456.40;433.80;;;9.90;99.90;;;;;;4432063;32;20236;-62
2021/11/07 03:56:25;;;;;;;470.00;447.03;;;10.00;99.90;;;;;;4430908;32;20447;-62
2021/11/07 03:58:52;;;;;;;488.40;463.83;;;9.90;99.90;;;;;;4430580;32;20236;-62
2021/11/07 04:01:21;;;;;;;467.63;445.07;;;10.00;99.90;;;;;;4429935;32;20514;-62
2021/11/07 04:03:48;;;;;;;478.07;454.47;;;9.90;99.90;;;;;;4428440;32;20181;-62
2021/11/07 04:06:16;;;;;;;484.80;461.40;;;9.90;99.90;;;;;;4428911;32;20235;-63
2021/11/07 04:08:43;;;;;;;496.43;472.30;;;9.90;99.90;;;;;;4429608;32;20163;-62
2021/11/07 04:11:11;;;;;;;469.53;446.47;;;9.80;99.90;;;;;;4430072;32;20200;-62
2021/11/07 04:13:39;;;;;;;481.77;459.20;;;9.80;99.90;;;;;;4432397;32;20161;-62
2021/11/07 04:16:07;;;;;;;482.37;458.17;;;9.80;99.90;;;;;;4433749;32;20150;-61
2021/11/07 04:18:37;;;;;;;470.37;447.73;;;9.60;99.90;;;;;;4428093;32;20232;-63
2021/11/07 04:21:04;;;;;;;486.07;462.87;;;9.60;99.90;;;;;;4429814;32;20468;-62
2021/11/07 04:23:31;;;;;;;469.87;447.03;;;9.60;99.90;;;;;;4429943;32;20175;-62
2021/11/07 04:25:59;;;;;;;439.10;418.33;;;9.60;99.90;;;;;;4427724;32;20167;-61
2021/11/07 04:28:26;;;;;;;419.83;398.83;;;9.60;99.90;;;;;;4428497;32;20196;-62
2021/11/07 04:30:54;;;;;;;384.90;367.10;;;9.70;99.90;;;;;;4431081;32;20225;-62
2021/11/07 04:33:21;;;;;;;392.67;374.43;;;9.90;99.90;;;;;;4433141;32;20219;-62
2021/11/07 04:35:50;;;;;;;382.33;364.70;;;10.00;99.90;;;;;;4430454;32;20468;-63
2021/11/07 04:38:17;;;;;;;368.00;350.77;;;10.10;99.90;;;;;;4427941;32;20148;-62
2021/11/07 04:40:45;;;;;;;326.03;311.40;;;10.00;99.90;;;;;;4428498;32;20166;-62
2021/11/07 04:43:12;;;;;;;300.30;286.33;;;10.00;99.90;;;;;;4429917;32;20155;-62
2021/11/07 04:45:39;;;;;;;269.93;257.93;;;10.10;99.90;;;;;;4429568;32;20471;-61
2021/11/07 04:48:07;;;;;;;259.17;247.17;;;10.00;99.90;;;;;;4427625;32;20182;-62
2021/11/07 04:50:37;;;;;;;218.33;208.23;;;10.00;99.90;;;;;;4427484;32;20146;-62
2021/11/07 04:53:06;;;;;;;200.93;191.60;;;9.90;99.90;;;;;;4428635;32;20140;-62
2021/11/07 04:55:34;;;;;;;231.07;220.17;;;9.80;99.90;;;;;;4428021;32;20200;-61
2021/11/07 04:58:01;;;;;;;196.37;186.37;;;9.70;99.90;;;;;;4429391;32;20445;-62
2021/11/07 05:00:28;;;;;;;192.13;183.17;;;9.70;99.90;;;;;;4430024;32;20166;-63
2021/11/07 05:02:55;;;;;;;179.70;170.97;;;9.70;99.90;;;;;;4428774;32;20245;-62
2021/11/07 05:05:22;;;;;;;193.83;184.17;;;9.70;99.90;;;;;;4429369;32;20244;-62
2021/11/07 05:07:51;;;;;;;185.67;177.13;;;9.70;99.90;;;;;;4429263;32;20155;-63
2021/11/07 05:10:20;;;;;;;191.53;181.90;;;9.60;99.90;;;;;;4428774;32;20181;-62
2021/11/07 05:12:47;;;;;;;184.73;175.10;;;9.60;99.90;;;;;;4428004;32;20166;-62
2021/11/07 05:15:14;;;;;;;191.07;181.87;;;9.50;99.90;;;;;;4429425;32;20152;-62
2021/11/07 05:17:41;;;;;;;179.87;170.83;;;9.60;99.90;;;;;;4427459;32;20152;-63
2021/11/07 05:20:10;;;;;;;193.37;184.03;;;9.60;99.90;;;;;;4427833;32;20519;-62
2021/11/07 05:22:37;;;;;;;201.07;191.27;;;9.80;99.90;;;;;;4430164;32;20171;-62
2021/11/07 05:25:07;;;;;;;179.10;170.63;;;9.90;99.90;;;;;;4434930;32;20438;-63
2021/11/07 05:27:35;;;;;;;176.23;167.60;;;10.00;99.90;;;;;;4429405;32;20570;-62
2021/11/07 05:30:03;;;;;;;177.20;168.60;;;10.10;99.90;;;;;;4427076;32;20285;-62
2021/11/07 05:32:30;;;;;;;161.47;153.27;;;10.00;99.90;;;;;;4427921;32;20192;-64
2021/11/07 05:34:57;;;;;;;153.53;145.80;;;9.90;99.90;;;;;;4429003;32;20236;-62
2021/11/07 05:37:24;;;;;;;159.53;151.87;;;9.90;99.90;;;;;;4430026;32;20206;-62
2021/11/07 05:39:52;;;;;;;159.27;151.40;;;9.90;99.90;;;;;;4430014;32;20198;-61
2021/11/07 05:42:20;;;;;;;185.00;176.20;;;9.70;99.90;;;;;;4431304;32;20175;-62
2021/11/07 05:44:48;;;;;;;172.43;163.93;;;9.50;99.90;;;;;;4429621;32;20245;-61
2021/11/07 05:47:15;;;;;;;168.93;160.73;;;9.40;99.90;;;;;;4428425;32;20245;-61
2021/11/07 05:49:42;;;;;;;171.97;163.77;;;9.40;99.90;;;;;;4428776;32;20161;-63
2021/11/07 05:52:10;;;;;;;169.57;160.60;;;9.30;99.90;;;;;;4427514;32;20234;-62
2021/11/07 05:54:37;;;;;;;168.50;159.67;;;9.30;99.90;;;;;;4428102;32;20460;-63
2021/11/07 05:57:04;;;;;;;180.27;170.73;;;9.20;99.90;;;;;;4432925;32;20231;-62
2021/11/07 05:59:31;;;;;;;164.77;156.53;;;9.20;99.90;;;;;;4428255;32;20179;-62
2021/11/07 06:01:59;;;;;;;181.03;171.77;;;9.20;99.90;;;;;;4428221;32;20234;-62
2021/11/07 06:04:26;;;;;;;166.13;158.17;;;9.20;99.90;;;;;;4428633;32;20183;-62
2021/11/07 06:06:53;;;;;;;172.30;163.80;;;9.20;99.90;;;;;;4427289;32;20167;-62
2021/11/07 06:09:20;;;;;;;173.37;165.07;;;9.20;99.90;;;;;;4429674;32;20214;-62
2021/11/07 06:11:47;;;;;;;181.13;172.73;;;9.10;99.90;;;;;;4430135;32;20185;-63
2021/11/07 06:14:14;;;;;;;197.77;188.73;;;9.20;99.90;;;;;;4432475;32;20190;-63
2021/11/07 06:16:42;;;;;;;179.07;169.40;;;9.00;99.90;;;;;;4426839;32;20246;-62
2021/11/07 06:19:10;;;;;;;178.27;169.07;;;9.00;99.90;;;;;;4427478;32;20159;-62
2021/11/07 06:21:37;;;;;;;166.50;158.20;;;8.90;99.90;;;;;;4429031;32;20655;-62
2021/11/07 06:24:07;;;;;;;197.30;188.20;;;8.90;99.90;;;;;;4428589;32;20151;-63
2021/11/07 06:26:33;;;;;;;201.77;191.87;;;8.90;99.90;;;;;;4433128;32;20215;-62
2021/11/07 06:29:00;;;;;;;195.60;186.07;;;8.90;99.90;;;;;;4429355;32;20167;-62
2021/11/07 06:31:27;;;;;;;190.87;181.67;;;8.90;99.90;;;;;;4433830;32;20506;-61
2021/11/07 06:33:54;;;;;;;194.40;184.67;;;8.90;99.90;;;;;;4431994;32;20171;-63
2021/11/07 06:36:22;;;;;;;199.27;189.73;;;8.90;99.90;;;;;;4432255;32;20196;-61
2021/11/07 06:38:49;;;;;;;180.80;171.87;;;8.90;99.90;;;;;;4429025;32;20187;-62
2021/11/07 06:41:16;;;;;;;198.20;188.67;;;8.90;99.90;;;;;;4430896;32;20248;-63
2021/11/07 06:43:43;;;;;;;193.57;183.97;;;8.80;99.90;;;;;;4429905;32;20174;-62
2021/11/07 06:46:11;;;;;;;185.23;175.97;;;9.00;99.90;;;;;;4431132;32;20170;-61
2021/11/07 06:48:38;;;;;;;191.67;182.27;;;9.10;99.90;;;;;;4432595;32;20156;-61
2021/11/07 06:51:06;;;;;;;190.10;180.93;;;9.20;99.90;;;;;;4431663;32;20144;-61
2021/11/07 06:53:36;;;;;;;168.00;159.37;;;9.30;99.90;;;;;;4430810;32;20205;-63
2021/11/07 06:56:04;;;;;;;171.87;162.17;;;9.20;99.90;;;;;;4429531;32;20191;-62
2021/11/07 06:58:31;;;;;;;169.83;161.90;;;9.20;99.90;;;;;;4429393;32;20183;-64
2021/11/07 07:00:57;;;;;;;182.87;174.37;;;9.10;99.90;;;;;;4430668;32;20162;-62
2021/11/07 07:03:24;;;;;;;177.33;168.97;;;9.00;99.90;;;;;;4431305;32;20230;-62
2021/11/07 07:05:51;;;;;;;178.80;170.10;;;9.10;99.90;;;;;;4432011;32;20516;-63
2021/11/07 07:08:22;;;;;;;183.10;173.73;;;9.00;99.90;;;;;;4428912;32;20141;-61
2021/11/07 07:10:55;;;;;;;173.23;165.17;;;9.10;99.90;;;;;;4429812;32;20152;-62
2021/11/07 07:13:26;;;;;;;186.93;177.70;;;8.90;99.90;;;;;;4431633;32;20257;-61
2021/11/07 07:16:02;;;;;;;173.20;164.50;;;9.00;99.90;;;;;;4431411;32;20413;-60
2021/11/07 07:18:36;;;;;;;185.03;176.57;;;9.00;99.90;;;;;;4422828;32;20492;-61
2021/11/07 07:21:13;;;;;;;184.87;176.20;;;9.20;99.90;;;;;;4435080;32;20147;-63
2021/11/07 07:24:09;;;;;;;164.67;156.53;;;9.10;99.90;;;;;;4426931;32;20150;-62
2021/11/07 07:26:53;;;;;;;164.13;155.30;;;9.20;99.90;;;;;;4426224;32;20252;-62
2021/11/07 07:32:24;;;;;;;168.37;160.40;;;9.80;99.90;;;;;;4400764;32;20156;-63
2021/11/07 07:34:53;;;;;;;171.47;162.30;;;10.10;99.90;;;;;;4397766;32;20330;-63
2021/11/07 07:37:20;;;;;;;182.10;173.70;;;10.20;99.90;;;;;;4395902;32;20157;-64
2021/11/07 07:39:47;;;;;;;170.43;161.90;;;10.40;99.90;;;;;;4390152;32;20244;-63
2021/11/07 07:42:15;;;;;;;145.90;138.47;;;10.60;99.90;;;;;;4396843;32;20176;-64
2021/11/07 07:44:42;;;;;;;142.23;134.77;;;10.80;99.90;;;;;;4403096;32;20596;-62
2021/11/07 07:47:10;;;;;;;145.77;137.87;;;10.90;99.90;;;;;;4398633;32;20180;-63
2021/11/07 07:49:37;;;;;;;153.30;145.80;;;10.90;99.90;;;;;;4399664;32;20198;-61
2021/11/07 07:52:04;;;;;;;129.00;122.37;;;10.70;99.90;;;;;;4399922;32;20177;-61
2021/11/07 07:54:31;;;;;;;131.13;123.77;;;10.50;99.90;;;;;;4396783;32;20577;-62
2021/11/07 07:56:58;;;;;;;144.83;137.47;;;10.30;99.90;;;;;;4396911;32;20154;-63
2021/11/07 07:59:26;;;;;;;137.50;130.57;;;10.30;99.90;;;;;;4394966;32;20250;-61
2021/11/07 08:01:53;;;;;;;138.30;130.93;;;10.30;99.90;;;;;;4395627;32;20180;-62
2021/11/07 08:04:21;;;;;;;118.87;112.40;;;10.50;99.90;;;;;;4395585;32;20158;-64
2021/11/07 08:06:48;;;;;;;120.73;114.23;;;10.60;99.90;;;;;;4394634;32;20490;-62
2021/11/07 08:09:14;;;;;;;140.87;134.20;;;10.70;99.90;;;;;;4417033;32;20173;-62
2021/11/07 08:11:42;;;;;;;171.00;162.53;;;10.80;99.90;;;;;;4427314;32;20186;-61
2021/11/07 08:14:08;;;;;;;234.77;223.70;;;11.10;99.90;;;;;;4429823;32;20185;-62
2021/11/07 08:16:38;;;;;;;279.87;267.50;;;11.40;99.90;;;;;;4429006;32;20182;-62
2021/11/07 08:19:05;;;;;;;294.43;281.23;;;11.50;99.90;;;;;;4428524;32;20155;-62
2021/11/07 08:21:37;;;;;;;276.03;263.67;;;11.50;99.90;;;;;;4427459;32;20270;-61
2021/11/07 08:24:05;;;;;;;309.17;295.47;;;11.40;99.90;;;;;;4430040;32;20149;-61
2021/11/07 08:26:33;;;;;;;345.23;329.83;;;11.00;99.90;;;;;;4432417;32;20593;-62
2021/11/07 08:29:00;;;;;;;346.33;330.70;;;10.70;99.90;;;;;;4426084;32;20210;-62
2021/11/07 08:31:29;;;;;;;385.37;367.27;;;10.60;99.90;;;;;;4429537;32;20144;-61
2021/11/07 08:33:58;;;;;;;357.93;341.03;;;10.50;99.90;;;;;;4431136;32;20147;-62
2021/11/07 08:36:35;;;;;;;384.23;366.77;;;10.60;99.90;;;;;;4428460;32;20700;-61
2021/11/07 08:39:06;;;;;;;361.27;344.57;;;10.70;99.90;;;;;;4431340;32;20174;-63
2021/11/07 08:41:33;;;;;;;402.87;384.50;;;10.70;99.90;;;;;;4427710;32;20581;-62
2021/11/07 09:00:47;;;;;;;327.63;312.97;;;11.30;99.90;;;;;;4398276;32;20692;-63
2021/11/07 09:03:19;;;;;;;303.53;290.07;;;11.30;99.90;;;;;;4398315;32;20159;-62
2021/11/07 09:06:11;;;;;;;310.23;296.53;;;11.30;99.90;;;;;;4392784;32;20176;-63
2021/11/07 09:08:40;;;;;;;279.67;266.63;;;11.40;99.90;;;;;;4396426;32;20163;-62
2021/11/07 09:11:07;;;;;;;273.23;261.13;;;11.80;99.90;;;;;;4393207;32;20143;-62
2021/11/07 09:13:34;;;;;;;272.33;259.77;;;11.90;99.90;;;;;;4394469;32;20182;-63
2021/11/07 09:16:02;;;;;;;284.80;271.77;;;12.00;99.90;;;;;;4397901;32;20174;-64
2021/11/07 09:18:29;;;;;;;270.20;257.63;;;12.30;99.90;;;;;;4396356;32;20198;-62
2021/11/07 09:21:04;;;;;;;241.50;230.40;;;12.50;99.90;;;;;;4398217;32;20188;-62
2021/11/07 09:23:35;;;;;;;253.57;241.67;;;12.80;99.90;;;;;;4395988;32;20533;-62
2021/11/07 09:26:17;;;;;;;227.37;216.83;;;12.70;99.90;;;;;;4410606;32;20591;-62
2021/11/07 09:28:49;;;;;;;218.63;208.47;;;12.50;99.90;;;;;;4429917;32;20168;-61
2021/11/07 09:31:25;;;;;;;233.27;222.60;;;12.30;99.90;;;;;;4429741;32;20139;-61
2021/11/07 09:34:04;;;;;;;232.73;221.87;;;12.10;99.90;;;;;;4430869;32;20197;-62
2021/11/07 09:36:36;;;;;;;238.30;227.37;;;12.10;99.90;;;;;;4426785;32;20166;-62
2021/11/07 09:39:17;;;;;;;227.97;218.00;;;12.00;99.90;;;;;;4428553;32;20154;-61
2021/11/07 09:42:15;;;;;;;233.10;222.63;;;11.90;99.90;;;;;;4426062;32;20166;-62
2021/11/07 09:44:43;;;;;;;189.70;180.43;;;12.10;99.90;;;;;;4426240;32;20194;-61
2021/11/07 09:47:12;;;;;;;210.23;199.70;;;12.20;99.90;;;;;;4428423;32;20147;-62
2021/11/07 09:49:46;;;;;;;219.00;208.93;;;12.30;99.90;;;;;;4428700;32;20216;-62
2021/11/07 09:52:20;;;;;;;192.33;183.10;;;12.10;99.90;;;;;;4426011;32;20159;-61
2021/11/07 09:54:54;;;;;;;224.30;213.00;;;12.00;99.90;;;;;;4429825;32;20433;-61
2021/11/07 09:57:23;;;;;;;222.57;212.10;;;12.00;99.90;;;;;;4429535;32;20151;-62
2021/11/07 09:59:54;;;;;;;212.60;202.93;;;11.90;99.90;;;;;;4428827;32;20142;-61
2021/11/07 10:02:22;;;;;;;221.60;211.40;;;11.80;99.90;;;;;;4427192;32;20148;-61
2021/11/07 10:04:50;;;;;;;217.40;207.47;;;11.70;99.90;;;;;;4432869;32;20151;-61
2021/11/07 10:07:21;;;;;;;217.43;206.73;;;11.70;99.90;;;;;;4430522;32;20588;-61
2021/11/07 10:09:53;;;;;;;221.70;211.93;;;11.70;99.90;;;;;;4434438;32;20205;-61
2021/11/07 10:12:24;;;;;;;199.43;190.23;;;11.70;99.90;;;;;;4433182;32;20136;-61
2021/11/07 10:14:54;;;;;;;198.27;189.23;;;11.70;99.90;;;;;;4430406;32;20202;-61
2021/11/07 10:17:34;;;;;;;215.57;205.80;;;11.70;99.90;;;;;;4431478;32;20143;-61
2021/11/07 10:20:11;;;;;;;182.57;173.57;;;11.70;99.90;;;;;;4432224;32;20224;-61
2021/11/07 10:22:40;;;;;;;183.70;175.13;;;11.80;99.90;;;;;;4430280;32;20219;-61
2021/11/07 10:25:15;;;;;;;211.43;201.57;;;11.90;99.90;;;;;;4429017;32;20217;-61
2021/11/07 10:27:46;;;;;;;165.20;157.30;;;11.90;99.90;;;;;;4429506;32;20147;-62
2021/11/07 10:30:17;;;;;;;190.83;181.30;;;11.90;99.90;;;;;;4430995;32;20142;-61
2021/11/07 10:32:56;;;;;;;161.23;153.50;;;11.90;99.90;;;;;;4428879;32;20150;-61
2021/11/07 10:35:42;;;;;;;190.97;180.83;;;11.80;99.90;;;;;;4425227;32;20237;-61
2021/11/07 10:41:48;;;;;;;173.87;165.33;;;11.80;99.90;;;;;;4393814;32;20211;-61
2021/11/07 10:44:25;;;;;;;167.10;158.50;;;11.80;99.90;;;;;;4396864;32;20152;-62
2021/11/07 10:52:29;;;;;;;172.37;164.07;;;12.30;99.90;;;;;;4368990;32;20170;-61
2021/11/07 10:54:58;;;;;;;152.07;144.77;;;12.80;99.90;;;;;;4359640;32;20831;-63
2021/11/07 10:57:27;;;;;;;160.57;152.87;;;13.20;99.90;;;;;;4361787;32;20234;-63
2021/11/07 11:00:17;;;;;;;173.17;165.20;;;13.20;99.90;;;;;;4363709;32;20254;-62
2021/11/07 11:02:45;;;;;;;176.90;168.43;;;13.30;99.90;;;;;;4372199;32;20267;-63
2021/11/07 11:05:18;;;;;;;150.10;142.87;;;13.20;99.90;;;;;;4375398;32;20199;-63
2021/11/07 11:08:03;;;;;;;153.10;144.57;;;13.20;99.90;;;;;;4365832;32;20187;-62
2021/11/07 11:10:39;;;;;;;195.73;186.07;;;12.90;99.90;;;;;;4372192;32;20461;-64
2021/11/07 11:13:14;;;;;;;195.90;186.87;;;12.70;99.90;;;;;;4374555;32;20164;-62
2021/11/07 11:15:52;;;;;;;173.33;164.70;;;12.40;99.90;;;;;;4378406;32;20201;-62
2021/11/07 11:24:00;;;;;;;229.20;219.03;;;11.20;99.90;;;;;;4383945;32;20250;-62
2021/11/07 11:26:48;;;;;;;240.50;229.53;;;10.80;99.90;;;;;;4407456;32;20196;-62
2021/11/07 11:29:40;;;;;;;245.00;234.30;;;10.50;99.90;;;;;;4436629;32;20240;-62
2021/11/07 11:32:14;;;;;;;310.13;296.43;;;10.10;99.90;;;;;;4432849;32;20450;-62
2021/11/07 11:34:44;;;;;;;392.67;374.93;;;9.80;99.90;;;;;;4434940;32;20529;-62
2021/11/07 11:37:15;;;;;;;425.93;405.93;;;9.70;99.90;;;;;;4429965;32;20230;-62
2021/11/07 11:39:46;;;;;;;437.67;417.23;;;9.60;99.90;;;;;;4426929;32;20166;-62
2021/11/07 11:42:17;;;;;;;459.50;438.00;;;9.60;99.90;;;;;;4432237;32;20198;-62
2021/11/07 11:44:48;;;;;;;446.83;425.17;;;9.60;99.90;;;;;;4423524;32;20243;-62
2021/11/07 11:47:32;;;;;;;445.13;423.43;;;9.40;99.90;;;;;;4428598;32;20493;-62
2021/11/07 11:50:15;;;;;;;466.63;444.03;;;9.60;99.90;;;;;;4430247;32;20184;-62
2021/11/07 11:52:59;;;;;;;490.73;466.13;;;9.80;99.90;;;;;;4429984;32;20506;-62
2021/11/07 11:55:41;;;;;;;483.83;459.60;;;9.90;99.90;;;;;;4423125;32;20597;-62
2021/11/07 12:01:01;;;;;;;487.10;462.33;;;9.70;99.90;;;;;;4434675;32;20178;-62
2021/11/07 12:03:47;;;;;;;482.33;458.93;;;9.60;99.90;;;;;;4434153;32;20179;-62
2021/11/07 12:06:32;;;;;;;466.43;443.53;;;9.60;99.90;;;;;;4422974;32;20185;-62
2021/11/07 12:09:32;;;;;;;462.53;439.47;;;9.90;99.90;;;;;;4426208;32;20581;-62
2021/11/07 12:12:05;;;;;;;465.10;441.93;;;10.00;99.90;;;;;;4431375;32;20171;-62
2021/11/07 12:14:55;;;;;;;485.27;461.10;;;10.10;99.90;;;;;;4427181;32;20220;-62
2021/11/07 12:17:28;;;;;;;476.90;452.70;;;10.20;99.90;;;;;;4425908;32;20234;-62
2021/11/07 12:19:55;;;;;;;494.70;469.37;;;10.20;99.90;;;;;;4431171;32;20577;-62
2021/11/07 12:22:25;;;;;;;503.13;477.87;;;10.20;99.90;;;;;;4429040;32;20506;-62
2021/11/07 12:25:14;;;;;;;504.33;478.93;;;10.30;99.90;;;;;;4426888;32;20149;-62
2021/11/07 12:27:49;;;;;;;482.93;458.67;;;10.40;99.90;;;;;;4367243;32;20163;-63
2021/11/07 12:30:24;;;;;;;476.87;453.17;;;10.40;99.90;;;;;;4369963;32;20314;-62
2021/11/07 12:33:01;;;;;;;508.47;482.73;;;10.30;99.90;;;;;;4367133;32;20156;-62
2021/11/07 12:35:34;;;;;;;493.83;469.90;;;10.20;99.90;;;;;;4369632;32;20204;-62
2021/11/07 12:40:58;;;;;;;482.20;458.57;;;10.50;99.90;;;;;;4370402;32;20203;-62
2021/11/07 12:43:34;;;;;;;461.80;438.43;;;10.90;99.90;;;;;;4368586;32;20154;-62
2021/11/07 12:46:16;;;;;;;448.47;426.63;;;11.10;99.90;;;;;;4369451;32;20197;-62
2021/11/07 12:48:46;;;;;;;478.10;454.60;;;11.20;99.90;;;;;;4365843;32;20181;-62
2021/11/07 12:51:15;;;;;;;496.43;471.27;;;11.00;99.90;;;;;;4365986;32;20171;-62
2021/11/07 12:54:03;;;;;;;472.67;448.97;;;10.90;99.90;;;;;;4368229;32;20570;-62
2021/11/07 12:56:35;;;;;;;485.90;461.60;;;10.90;99.90;;;;;;4366737;32;20208;-62
2021/11/07 13:02:01;;;;;;;458.03;434.20;;;10.80;99.90;;;;;;4364415;32;20200;-60
2021/11/07 13:04:30;;;;;;;473.63;449.77;;;10.50;99.90;;;;;;4389349;32;20155;-60
2021/11/07 13:06:59;;;;;;;471.60;448.50;;;10.20;99.90;;;;;;4427526;32;20200;-61
2021/11/07 13:09:33;;;;;;;481.77;457.20;;;10.10;99.90;;;;;;4427826;32;20234;-63
2021/11/07 13:12:09;;;;;;;482.57;458.67;;;10.00;99.90;;;;;;4433460;32;20162;-60
2021/11/07 13:21:02;;;;;;;469.93;446.47;;;10.00;99.90;;;;;;4417118;32;20168;-61