Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:24;;;;;;;6.70;1.70;;;;;;;5.82;61.24;101835.31;107541;1255;99181;-62
2023/10/09 00:05:53;;;;;;;5.20;1.10;;;;;;;5.79;61.20;101835.08;107593;1253;99147;-61
2023/10/09 00:08:30;;;;;;;4.20;1.40;;;;;;;5.80;61.03;101832.52;107590;1255;113432;-61
2023/10/09 00:11:13;;;;;;;3.70;1.10;;;;;;;5.79;60.44;101840.25;107585;1253;109374;-62
2023/10/09 00:13:49;;;;;;;2.60;1.30;;;;;;;5.77;60.39;101835.17;107649;1254;109312;-62
2023/10/09 00:16:34;;;;;;;4.10;1.10;;;;;;;5.73;59.99;101829.36;107651;1254;99271;-61
2023/10/09 00:19:19;;;;;;;3.10;1.30;;;;;;;5.69;60.02;101831.51;107598;1253;99117;-60
2023/10/09 00:21:50;;;;;;;2.00;1.10;;;;;;;5.67;59.95;101830.39;107569;1252;112805;-61
2023/10/09 00:24:24;;;;;;;3.30;1.20;;;;;;;5.63;59.82;101832.31;107608;1254;110067;-63
2023/10/09 00:27:12;;;;;;;4.40;1.20;;;;;;;5.62;59.37;101835.05;107587;1254;107333;-63
2023/10/09 00:29:45;;;;;;;1.70;1.20;;;;;;;5.60;59.00;101833.55;107619;1254;99173;-61
2023/10/09 00:32:22;;;;;;;2.30;1.20;;;;;;;5.60;58.39;101831.59;107539;1254;99260;-62
2023/10/09 00:34:51;;;;;;;7.50;1.30;;;;;;;5.60;58.26;101829.25;107528;1254;112883;-62
2023/10/09 00:37:23;;;;;;;4.70;1.20;;;;;;;5.61;57.82;101827.98;107614;1254;109893;-62
2023/10/09 00:39:56;;;;;;;2.00;0.80;;;;;;;5.63;57.72;101825.20;107592;1253;108252;-64
2023/10/09 00:42:32;;;;;;;1.80;1.10;;;;;;;5.63;57.65;101826.98;107579;1254;99310;-62
2023/10/09 00:45:04;;;;;;;2.10;0.90;;;;;;;5.63;57.10;101826.44;107623;1254;99285;-62
2023/10/09 00:47:34;;;;;;;2.00;0.90;;;;;;;5.66;57.25;101830.06;107660;1254;113445;-62
2023/10/09 00:52:53;;;;;;;5.20;1.10;;;;;;;5.67;57.00;101825.92;107547;1254;107807;-62
2023/10/09 00:55:36;;;;;;;3.10;1.10;;;;;;;5.70;56.22;101831.83;107626;1253;99182;-61
2023/10/09 00:58:12;;;;;;;3.40;1.20;;;;;;;5.73;56.27;101836.31;107645;1254;99714;-61
2023/10/09 01:05:56;;;;;;;6.10;1.70;;;;;;;5.70;56.28;101839.28;107613;1252;108364;-62
2023/10/09 01:08:43;;;;;;;4.10;1.40;;;;;;;5.67;56.17;101842.45;107616;1252;99074;-62
2023/10/09 01:11:19;;;;;;;5.80;1.40;;;;;;;5.63;56.26;101844.09;107658;1254;99787;-61
2023/10/09 01:13:52;;;;;;;5.70;0.90;;;;;;;5.59;56.40;101848.35;107636;1254;113507;-60
2023/10/09 01:16:24;;;;;;;2.30;1.00;;;;;;;5.56;56.55;101848.00;107591;1251;110792;-62
2023/10/09 01:18:57;;;;;;;5.10;1.30;;;;;;;5.52;56.77;101852.30;107656;1252;108208;-63
2023/10/09 01:21:26;;;;;;;4.70;1.20;;;;;;;5.47;56.83;101855.02;107637;1256;99185;-61
2023/10/09 01:24:08;;;;;;;3.50;1.10;;;;;;;5.44;57.10;101852.48;107670;1253;99085;-62
2023/10/09 01:26:48;;;;;;;2.60;1.00;;;;;;;5.42;56.83;101861.52;107597;1254;113078;-62
2023/10/09 01:29:19;;;;;;;2.30;1.60;;;;;;;5.40;56.81;101864.80;107590;1254;110113;-62
2023/10/09 01:31:55;;;;;;;5.30;2.10;;;;;;;5.40;56.91;101862.70;107646;1252;108126;-61
2023/10/09 01:34:38;;;;;;;4.10;1.70;;;;;;;5.38;56.84;101864.00;107600;1256;99187;-61
2023/10/09 01:37:19;;;;;;;7.10;1.70;;;;;;;5.37;56.60;101866.02;107585;1254;99195;-62
2023/10/09 01:39:51;;;;;;;1.90;1.20;;;;;;;5.37;56.69;101864.23;107612;1254;112467;-62
2023/10/09 01:45:09;;;;;;;8.60;2.00;;;;;;;5.36;56.49;101870.01;107593;1254;108200;-62
2023/10/09 01:47:39;;;;;;;3.20;1.40;;;;;;;5.34;56.84;101877.38;107639;1253;99387;-62
2023/10/09 01:50:12;;;;;;;6.60;1.40;;;;;;;5.30;56.74;101876.13;107519;1254;99104;-62
2023/10/09 01:52:42;;;;;;;6.60;2.10;;;;;;;5.29;57.13;101877.10;107620;1254;113047;-62
2023/10/09 01:55:33;;;;;;;5.20;2.40;;;;;;;5.25;57.28;101884.73;107606;1256;108855;-62
2023/10/09 02:00:55;;;;;;;3.80;2.00;;;;;;;5.19;57.70;101889.14;107652;1253;99232;-62
2023/10/09 02:03:25;;;;;;;8.50;1.30;;;;;;;5.14;57.84;101886.14;107627;1254;99265;-61
2023/10/09 02:05:59;;;;;;;7.50;1.80;;;;;;;5.10;57.65;101880.63;107641;1256;112939;-62
2023/10/09 02:08:29;;;;;;;7.60;1.90;;;;;;;5.07;57.96;101879.91;107601;1254;108927;-62
2023/10/09 02:10:58;;;;;;;2.80;1.70;;;;;;;5.04;58.01;101882.00;107597;1254;108152;-63
2023/10/09 02:13:35;;;;;;;5.20;1.30;;;;;;;5.02;57.98;101882.25;107575;1255;99213;-63
2023/10/09 02:16:16;;;;;;;8.40;1.50;;;;;;;4.98;58.19;101883.14;107604;1254;99170;-62
2023/10/09 02:18:55;;;;;;;3.90;1.30;;;;;;;4.94;58.23;101890.09;107593;1254;113401;-62
2023/10/09 02:21:39;;;;;;;2.30;1.10;;;;;;;4.94;58.13;101887.63;107629;1254;109809;-61
2023/10/09 02:24:26;;;;;;;;;;;;;;;4.96;58.02;101894.81;107558;1254;108546;-62
2023/10/09 02:29:24;;;;;;;11.70;1.60;;;;;;;4.94;58.03;101905.73;107657;1254;99711;-61
2023/10/09 02:31:55;;;;;;;4.60;1.80;;;;;;;4.94;57.99;101904.34;107644;1254;113136;-62
2023/10/09 02:34:26;;;;;;;2.20;1.20;;;;;;;4.94;57.87;101908.41;107663;1254;109219;-62
2023/10/09 02:36:57;;;;;;;1.90;1.10;;;;;;;4.94;58.03;101915.35;107614;1254;108332;-61
2023/10/09 02:39:26;;;;;;;6.10;1.00;;;;;;;4.92;58.08;101913.52;107720;1254;99297;-62
2023/10/09 02:42:19;;;;;;;4.50;1.10;;;;;;;4.91;58.08;101918.53;107576;1256;99268;-61
2023/10/09 02:44:51;;;;;;;3.80;1.20;;;;;;;4.89;57.91;101922.01;107594;1254;113558;-61
2023/10/09 02:47:24;;;;;;;5.00;2.00;;;;;;;4.87;58.29;101925.64;107629;1255;109216;-61
2023/10/09 02:50:00;;;;;;;1.60;1.00;;;;;;;4.82;58.50;101925.84;107617;1254;107313;-61
2023/10/09 02:52:34;;;;;;;2.10;1.40;;;;;;;4.80;58.51;101927.16;107607;1256;99154;-62
2023/10/09 02:55:07;;;;;;;5.50;1.60;;;;;;;4.77;58.88;101929.26;107610;1253;99178;-61
2023/10/09 02:57:37;;;;;;;2.50;1.20;;;;;;;4.73;59.17;101927.31;107643;1254;113509;-61
2023/10/09 03:00:18;;;;;;;9.90;2.00;;;;;;;4.66;59.50;101926.23;107649;1254;109226;-62
2023/10/09 03:02:49;;;;;;;6.20;1.10;;;;;;;4.56;59.71;101930.40;107628;1254;107535;-61
2023/10/09 03:05:20;;;;;;;3.30;1.20;;;;;;;4.47;60.04;101932.05;107611;1255;99273;-61
2023/10/09 03:07:51;;;;;;;3.30;1.20;;;;;;;4.36;60.28;101930.91;107559;1254;99168;-61
2023/10/09 03:10:23;;;;;;;4.00;1.50;;;;;;;4.31;60.51;101929.91;107570;1255;114419;-60
2023/10/09 03:12:53;;;;;;;10.30;1.30;;;;;;;4.26;60.80;101929.60;107580;1254;110423;-61
2023/10/09 03:15:22;;;;;;;5.90;0.90;;;;;;;4.23;61.03;101930.79;107544;1254;107179;-60
2023/10/09 03:17:50;;;;;;;5.50;1.20;;;;;;;4.20;61.15;101928.25;107558;1251;99413;-61
2023/10/09 03:20:19;;;;;;;4.40;1.30;;;;;;;4.18;61.10;101927.42;107587;1254;99111;-61
2023/10/09 03:22:48;;;;;;;6.90;2.40;;;;;;;4.18;61.01;101927.09;107626;1254;112537;-61
2023/10/09 03:25:17;;;;;;;2.70;1.20;;;;;;;4.18;61.08;101922.45;107656;1255;108952;-61
2023/10/09 03:27:46;;;;;;;6.40;1.30;;;;;;;4.20;60.88;101919.73;107629;1253;108146;-62
2023/10/09 03:30:22;;;;;;;5.40;1.20;;;;;;;4.22;60.72;101923.00;107622;1254;99333;-62
2023/10/09 03:32:52;;;;;;;6.00;1.40;;;;;;;4.24;60.52;101922.05;107638;1254;99425;-61
2023/10/09 03:35:26;;;;;;;11.20;1.00;;;;;;;4.26;60.23;101925.86;107649;1256;113125;-61
2023/10/09 03:37:59;;;;;;;2.90;1.50;;;;;;;4.29;59.93;101930.34;107531;1254;109951;-61
2023/10/09 03:40:28;;;;;;;5.80;1.40;;;;;;;4.31;59.78;101926.00;107566;1254;107699;-60
2023/10/09 03:42:57;;;;;;;3.00;1.10;;;;;;;4.33;59.65;101933.73;107644;1254;99180;-61
2023/10/09 03:45:27;;;;;;;7.10;1.20;;;;;;;4.33;59.56;101932.11;107629;1251;99182;-62
2023/10/09 03:48:46;;;;;;;3.50;1.30;;;;;;;4.33;59.36;101932.48;107599;1253;112217;-62
2023/10/09 03:50:46;;;;;;;5.80;1.60;;;;;;;4.32;59.40;101940.32;107386;1255;109912;-62
2023/10/09 03:53:16;;;;;;;7.50;1.50;;;;;;;4.31;59.40;101937.16;107593;1253;107594;-60
2023/10/09 03:55:44;;;;;;;7.20;1.40;;;;;;;4.31;59.32;101949.80;107561;1256;100525;-61
2023/10/09 03:58:14;;;;;;;2.40;1.50;;;;;;;4.30;59.49;101950.52;107544;1252;99136;-61
2023/10/09 04:00:45;;;;;;;3.30;1.70;;;;;;;4.30;59.31;101949.13;107596;1254;113298;-61
2023/10/09 04:03:15;;;;;;;4.50;1.30;;;;;;;4.29;59.46;101955.91;107566;1253;109637;-60
2023/10/09 04:05:45;;;;;;;6.60;1.90;;;;;;;4.28;59.41;101956.52;107588;1254;108340;-61
2023/10/09 04:08:28;;;;;;;3.00;1.30;;;;;;;4.28;59.47;101951.34;107549;1254;99196;-61
2023/10/09 04:11:04;;;;;;;5.30;1.40;;;;;;;4.27;59.49;101954.41;107606;1254;99263;-61
2023/10/09 04:13:33;;;;;;;6.00;2.80;;;;;;;4.24;59.84;101942.08;107644;1254;112850;-62
2023/10/09 04:16:33;;;;;;;16.50;6.30;;;;;;;4.23;59.77;101949.43;107652;1251;108465;-61
2023/10/09 04:19:06;;;;;;;7.80;2.00;;;;;;;4.22;59.92;101955.50;107593;1254;107280;-61
2023/10/09 04:21:36;;;;;;;11.10;2.40;;;;;;;4.18;60.69;101948.40;107613;1251;99198;-62
2023/10/09 04:24:22;;;;;;;10.60;2.20;;;;;;;4.14;61.00;101931.71;107629;1254;99287;-63
2023/10/09 04:26:56;;;;;;;6.80;2.30;;;;;;;4.08;61.26;101936.20;107612;1254;112416;-61
2023/10/09 04:29:27;;;;;;;10.40;2.10;;;;;;;4.04;61.84;101947.17;107703;1254;109297;-62
2023/10/09 04:31:59;;;;;;;6.80;2.00;;;;;;;4.09;61.74;101950.38;107542;1254;107270;-62
2023/10/09 04:34:34;;;;;;;8.40;1.50;;;;;;;4.08;61.67;101955.90;107605;1254;99169;-62
2023/10/09 04:40:11;;;;;;;16.50;4.00;;;;;;;4.00;61.34;101953.36;107607;1255;112939;-63
2023/10/09 04:42:38;;;;;;;24.60;14.20;;;;;;;4.04;61.57;101960.68;107637;1256;108758;-61
2023/10/09 04:47:37;;;;;;;11.10;2.10;;;;;;;4.08;61.46;101959.83;107563;1254;99277;-62
2023/10/09 04:52:51;;;;;;;5.80;3.20;;;;;;;4.12;61.33;101966.42;107622;1255;113315;-61
2023/10/09 04:55:24;;;;;;;5.50;2.50;;;;;;;4.13;61.48;101976.50;107665;1255;108858;-61
2023/10/09 04:58:08;;;;;;;4.10;2.00;;;;;;;4.10;61.73;101981.39;107656;1253;108534;-62
2023/10/09 05:00:47;;;;;;;6.90;1.90;;;;;;;4.07;62.13;101978.30;107601;1254;99188;-63
2023/10/09 05:04:04;;;;;;;9.90;2.20;;;;;;;4.08;62.34;101978.29;107552;1256;99154;-66
2023/10/09 05:06:20;;;;;;;7.50;2.10;;;;;;;4.05;62.40;101986.73;107571;1254;112216;-63
2023/10/09 05:08:49;;;;;;;7.00;2.30;;;;;;;4.07;62.20;101990.73;107652;1254;109053;-62
2023/10/09 05:14:14;;;;;;;11.70;2.30;;;;;;;4.12;62.16;101994.83;107610;1256;99214;-62
2023/10/09 05:16:54;;;;;;;4.80;2.10;;;;;;;4.17;62.18;101992.84;107573;1257;99207;-62
2023/10/09 05:19:41;;;;;;;8.10;1.80;;;;;;;4.21;61.65;101995.12;107581;1257;112927;-62
2023/10/09 05:22:29;;;;;;;5.10;1.50;;;;;;;4.29;61.09;101995.52;107562;1256;109687;-63
2023/10/09 05:24:59;;;;;;;6.30;1.70;;;;;;;4.57;60.73;101998.23;107586;1255;106920;-62
2023/10/09 05:27:50;;;;;;;10.40;2.10;;;;;;;4.77;59.62;101995.39;107485;1251;99184;-62
2023/10/09 05:30:25;;;;;;;11.70;2.70;;;;;;;4.85;59.34;101992.55;107590;1256;99269;-62
2023/10/09 05:32:58;;;;;;;6.20;2.50;;;;;;;4.89;58.70;101992.05;107629;1257;113527;-62
2023/10/09 05:35:39;;;;;;;5.10;2.10;;;;;;;4.92;58.88;101992.59;107650;1254;110106;-62
2023/10/09 05:38:23;;;;;;;13.80;2.60;;;;;;;4.97;58.44;101993.23;107544;1256;108296;-62
2023/10/09 05:40:53;;;;;;;9.40;2.50;;;;;;;5.00;59.33;102002.55;107590;1255;99185;-62
2023/10/09 05:46:09;;;;;;;7.90;3.10;;;;;;;4.96;59.56;102004.17;107516;1256;113412;-62
2023/10/09 06:02:38;;;;;;;8.40;2.40;;;;;;;5.26;58.88;102034.08;106848;1263;108822;-63
2023/10/09 06:08:06;;;;;;;8.60;2.70;;;;;;;5.40;57.76;102031.16;107342;1254;99176;-61
2023/10/09 06:10:41;;;;;;;8.00;2.00;;;;;;;5.45;57.67;102031.08;107538;1255;99153;-62
2023/10/09 06:13:37;;;;;;;11.20;2.70;;;;;;;5.51;57.61;102033.66;107554;1256;113205;-61
2023/10/09 06:24:23;;;;;;;6.50;2.60;;;;;;;5.83;57.72;102025.90;107526;1255;99300;-61
2023/10/09 06:27:24;;;;;;;4.40;2.20;;;;;;;5.92;57.62;102021.03;107508;1254;112825;-61
2023/10/09 06:34:56;;;;;;;4.00;1.70;;;;;;;6.23;56.17;102039.29;107469;1257;99208;-62
2023/10/09 06:42:33;;;;;;;5.30;1.70;;;;;;;6.65;55.10;102044.66;107610;1257;108437;-61
2023/10/09 06:45:08;;;;;;;7.40;1.50;;;;;;;6.78;54.37;102035.80;107432;1254;109070;-62
2023/10/09 06:47:55;;;;;;;3.50;1.40;;;;;;;6.86;53.89;102024.50;107480;1255;99189;-61
2023/10/09 06:50:24;;;;;;;8.60;1.80;;;;;;;6.95;53.72;102031.70;107458;1257;99253;-62
2023/10/09 06:52:57;;;;;;;9.60;2.30;;;;;;;7.00;52.11;102035.38;107455;1254;112717;-62
2023/10/09 06:55:37;;;;;;;7.00;1.80;;;;;;;7.03;51.46;102038.93;107465;1257;108494;-62
2023/10/09 06:58:22;;;;;;;5.10;1.50;;;;;;;7.08;51.79;102035.48;107405;1257;107310;-62
2023/10/09 07:00:54;;;;;;;7.20;1.70;;;;;;;7.17;51.82;102032.51;107474;1257;99295;-61
2023/10/09 07:03:29;;;;;;;6.90;1.50;;;;;;;7.29;52.00;102032.04;107539;1254;99186;-61
2023/10/09 07:17:44;;;;;;;13.30;1.50;;;;;;;7.90;49.90;102031.16;107607;1253;99278;-61
2023/10/09 07:20:13;;;;;;;7.70;1.60;;;;;;;7.99;49.35;102036.20;107561;1254;112812;-62
2023/10/09 07:23:13;;;;;;;9.90;1.80;;;;;;;8.11;49.85;102035.33;107599;1254;108779;-60
2023/10/09 07:25:54;;;;;;;10.70;1.60;;;;;;;8.30;49.23;102030.27;107675;1254;106662;-62
2023/10/09 07:28:36;;;;;;;2.80;1.20;;;;;;;8.43;49.02;102030.25;107565;1254;99185;-62
2023/10/09 07:31:08;;;;;;;4.20;1.20;;;;;;;8.54;48.46;102037.12;107593;1254;99724;-62
2023/10/09 07:33:56;;;;;;;5.60;1.60;;;;;;;8.64;48.37;102036.05;107639;1251;113407;-62
2023/10/09 07:36:37;;;;;;;9.40;1.30;;;;;;;8.73;48.56;102031.69;107535;1254;109674;-61
2023/10/09 07:39:13;;;;;;;6.20;1.60;;;;;;;8.84;47.73;102034.43;107549;1252;109053;-61
2023/10/09 07:41:55;;;;;;;5.60;1.30;;;;;;;8.89;47.90;102031.30;107523;1255;99189;-62
2023/10/09 07:44:42;;;;;;;6.80;1.00;;;;;;;9.02;47.12;102032.66;107608;1255;99248;-61
2023/10/09 07:47:14;;;;;;;12.20;1.40;;;;;;;9.08;46.62;102035.84;107651;1251;112734;-61
2023/10/09 07:49:48;;;;;;;3.00;1.40;;;;;;;9.19;46.76;102027.65;107560;1254;109314;-61
2023/10/09 07:52:18;;;;;;;8.00;1.20;;;;;;;9.28;46.69;102024.92;107524;1255;108480;-62
2023/10/09 07:55:02;;;;;;;6.80;1.30;;;;;;;9.43;45.87;102015.97;107593;1254;99282;-62
2023/10/09 07:57:38;;;;;;;3.80;1.20;;;;;;;9.51;44.74;102013.14;107615;1255;99368;-61
2023/10/09 08:03:00;;;;;;;2.90;1.30;;;;;;;9.78;43.95;102008.86;107621;1254;108948;-61
2023/10/09 08:05:44;;;;;;;6.50;1.30;;;;;;;9.92;43.92;102009.55;107591;1254;108211;-61
2023/10/09 08:16:35;;;;;;;5.00;1.30;;;;;;;10.33;43.48;102009.54;107501;1254;110003;-62
2023/10/09 08:19:24;;;;;;;6.90;1.30;;;;;;;10.56;43.56;102007.11;107540;1254;107787;-63
2023/10/09 08:24:55;;;;;;;3.80;1.20;;;;;;;11.19;42.85;102004.11;107595;1256;99787;-63
2023/10/09 08:33:00;;;;;;;8.80;1.00;;;;;;;11.87;40.55;102007.52;107404;1254;107106;-61
2023/10/09 08:36:28;;;;;;;3.10;0.90;;;;;;;12.08;39.98;102001.48;107355;1254;99249;-63
2023/10/09 08:38:26;;;;;;;;;;;;;;;12.34;38.92;101996.63;107429;1254;99278;-63
2023/10/09 08:40:58;;;;;;;6.00;1.50;;;;;;;12.50;37.46;101995.40;107479;1254;113502;-62
2023/10/09 08:43:32;;;;;;;3.80;1.00;;;;;;;12.56;37.50;101994.65;107542;1256;109062;-62
2023/10/09 08:46:02;;;;;;;3.60;1.40;;;;;;;12.66;36.67;101996.03;107530;1255;108385;-61
2023/10/09 08:48:32;;;;;;;1.90;0.90;;;;;;;12.66;37.01;102002.06;107558;1251;99189;-64
2023/10/09 08:51:01;;;;;;;3.60;1.00;;;;;;;12.64;36.68;101997.40;107617;1251;99721;-62
2023/10/09 08:53:31;;;;;;;4.60;1.10;;;;;;;12.71;36.63;102000.08;107544;1254;112617;-62
2023/10/09 08:55:59;;;;;;;3.10;1.20;;;;;;;12.68;35.18;101998.91;107505;1254;109798;-62
2023/10/09 08:58:36;;;;;;;6.00;1.30;;;;;;;12.65;35.54;101986.92;107478;1254;107253;-62
2023/10/09 09:01:05;;;;;;;4.40;0.90;;;;;;;13.02;36.27;101980.21;107514;1253;99195;-62
2023/10/09 09:03:38;;;;;;;3.40;1.00;;;;;;;13.52;34.61;101967.38;107596;1254;99074;-62
2023/10/09 09:06:07;;;;;;;5.10;1.00;;;;;;;14.03;34.12;101961.35;107564;1251;111633;-62
2023/10/09 09:08:39;;;;;;;2.70;1.00;;;;;;;14.60;33.38;101961.08;107592;1251;109343;-61
2023/10/09 09:11:30;;;;;;;5.80;1.20;;;;;;;15.28;34.28;101965.77;107577;1251;108501;-62
2023/10/09 09:14:02;;;;;;;4.70;1.10;;;;;;;15.69;30.93;101973.25;107555;1254;99303;-63
2023/10/09 09:16:34;;;;;;;1.70;1.10;;;;;;;15.54;30.13;101964.16;107652;1254;99253;-63
2023/10/09 09:21:40;;;;;;;2.10;1.10;;;;;;;16.01;30.09;101952.55;107601;1254;109142;-62
2023/10/09 09:27:09;;;;;;;2.90;1.20;;;;;;;16.85;30.46;101945.36;107600;1254;99253;-62
2023/10/09 09:29:38;;;;;;;2.00;0.70;;;;;;;17.33;30.65;101948.66;107557;1254;100858;-62
2023/10/09 09:32:19;;;;;;;3.00;0.70;;;;;;;17.73;29.14;101948.84;107580;1253;112097;-62
2023/10/09 09:34:54;;;;;;;5.50;1.20;;;;;;;18.23;29.35;101947.73;107586;1254;109639;-62
2023/10/09 09:37:28;;;;;;;7.20;0.90;;;;;;;18.32;27.09;101949.61;107577;1254;108354;-62
2023/10/09 09:40:11;;;;;;;5.20;0.90;;;;;;;18.71;28.34;101944.50;107554;1254;99215;-63
2023/10/09 09:42:40;;;;;;;2.40;1.10;;;;;;;19.28;27.05;101942.02;107621;1254;100859;-63
2023/10/09 09:45:11;;;;;;;8.00;1.00;;;;;;;19.51;26.33;101937.54;107621;1254;113706;-63
2023/10/09 09:47:46;;;;;;;10.00;1.00;;;;;;;19.45;26.44;101928.95;107587;1253;108765;-62
2023/10/09 09:50:24;;;;;;;5.00;0.80;;;;;;;19.40;26.11;101928.92;107612;1254;106774;-63
2023/10/09 09:52:54;;;;;;;2.30;0.80;;;;;;;19.26;26.71;101925.36;107622;1253;99183;-62
2023/10/09 09:55:40;;;;;;;3.00;0.80;;;;;;;19.30;26.19;101914.93;107660;1254;99198;-62
2023/10/09 09:58:20;;;;;;;5.60;1.00;;;;;;;19.42;27.09;101910.12;107506;1254;112304;-62
2023/10/09 10:00:54;;;;;;;4.90;0.90;;;;;;;19.54;25.24;101900.67;107570;1254;109179;-63
2023/10/09 10:03:28;;;;;;;4.50;1.10;;;;;;;19.39;24.96;101890.65;107521;1256;108677;-64
2023/10/09 10:05:58;;;;;;;4.70;1.00;;;;;;;19.00;25.70;101892.77;107625;1254;99180;-63
2023/10/09 10:08:32;;;;;;;1.80;0.80;;;;;;;18.78;26.72;101892.15;107307;1254;477326;-65
2023/10/09 10:11:13;;;;;;;2.00;1.00;;;;;;;18.87;25.82;101878.66;107548;1254;114286;-65
2023/10/09 10:13:42;;;;;;;2.40;0.60;;;;;;;18.74;26.43;101874.83;107581;1254;109691;-63
2023/10/09 10:19:06;;;;;;;3.50;0.90;;;;;;;18.60;26.21;101865.73;107679;1253;99307;-66
2023/10/09 10:21:40;;;;;;;2.70;0.90;;;;;;;18.33;25.95;101868.33;107592;1253;99819;-64
2023/10/09 10:24:54;;;;;;;4.00;0.90;;;;;;;17.87;26.26;101864.00;107663;1254;113666;-64
2023/10/09 10:27:26;;;;;;;2.50;0.80;;;;;;;18.04;25.98;101848.80;107526;1254;109449;-64
2023/10/09 10:30:13;;;;;;;4.10;0.90;;;;;;;18.14;26.92;101835.33;107636;1253;108172;-64
2023/10/09 10:32:51;;;;;;;2.60;1.20;;;;;;;18.33;27.16;101840.18;107641;1254;99204;-63
2023/10/09 10:35:32;;;;;;;2.40;0.70;;;;;;;18.39;26.80;101834.17;107671;1253;99311;-63
2023/10/09 10:40:45;;;;;;;2.50;0.90;;;;;;;18.59;26.89;101831.52;107585;1254;109568;-64
2023/10/09 10:49:20;;;;;;;4.90;1.30;;;;;;;17.94;26.43;101832.62;107627;1254;99777;-63
2023/10/09 10:51:58;;;;;;;2.70;0.80;;;;;;;17.66;25.24;101830.96;107627;1254;111739;-63
2023/10/09 10:57:03;;;;;;;4.80;0.90;;;;;;;17.49;27.11;101823.91;107542;1253;108272;-63
2023/10/09 10:59:41;;;;;;;5.70;0.90;;;;;;;17.56;27.12;101822.48;107624;1251;99066;-62
2023/10/09 11:04:43;;;;;;;4.90;1.40;;;;;;;17.38;26.85;101817.83;107670;1254;111691;-63
2023/10/09 11:07:15;;;;;;;2.50;0.70;;;;;;;17.07;26.39;101816.19;107645;1256;108526;-63
2023/10/09 11:12:39;;;;;;;3.90;0.90;;;;;;;16.84;27.91;101810.39;107618;1253;99204;-62
2023/10/09 11:29:31;;;;;;;5.90;1.10;;;;;;;15.78;28.11;101805.92;107651;1251;99711;-63
2023/10/09 11:32:05;;;;;;;2.50;0.80;;;;;;;15.24;26.38;101813.41;107641;1254;112433;-62
2023/10/09 11:34:37;;;;;;;3.00;1.00;;;;;;;14.69;26.96;101810.59;107640;1253;109285;-63
2023/10/09 11:40:00;;;;;;;3.20;0.90;;;;;;;14.36;27.83;101808.22;107629;1254;99195;-63
2023/10/09 11:42:37;;;;;;;5.40;0.70;;;;;;;14.02;28.34;101811.38;107617;1251;99054;-63
2023/10/09 11:45:19;;;;;;;3.00;0.90;;;;;;;13.82;28.62;101809.18;107616;1251;112021;-63
2023/10/09 11:47:59;;;;;;;5.80;1.40;;;;;;;13.50;28.39;101812.77;107609;1252;110274;-62
2023/10/09 11:50:50;;;;;;;3.80;1.10;;;;;;;13.20;29.00;101810.91;107663;1252;108351;-62
2023/10/09 11:55:54;;;;;;;2.60;1.20;;;;;;;13.03;29.67;101794.63;107633;1253;99771;-62
2023/10/09 11:58:23;;;;;;;2.20;0.90;;;;;;;13.18;29.95;101790.19;107645;1252;112540;-62
2023/10/09 12:00:59;;;;;;;1.10;0.60;;;;;;;13.27;30.26;101787.23;107612;1251;109394;-62
2023/10/09 12:03:30;;;;;;;1.90;0.90;;;;;;;13.33;30.41;101787.66;107605;1256;108651;-62
2023/10/09 12:06:05;;;;;;;1.90;0.90;;;;;;;13.35;30.56;101781.73;107585;1252;99169;-62
2023/10/09 12:08:35;;;;;;;7.90;4.00;;;;;;;13.36;30.93;101776.63;107622;1251;99201;-62
2023/10/09 12:11:08;;;;;;;7.40;1.40;;;;;;;13.38;30.85;101776.08;107648;1254;112021;-63
2023/10/09 12:13:38;;;;;;;3.70;1.10;;;;;;;13.37;30.58;101768.73;107598;1253;108863;-62
2023/10/09 12:16:09;;;;;;;6.20;1.20;;;;;;;13.33;30.69;101763.89;107620;1253;108586;-62
2023/10/09 12:18:42;;;;;;;3.90;1.50;;;;;;;13.31;30.86;101757.19;107596;1253;99207;-63
2023/10/09 12:21:15;;;;;;;10.10;1.50;;;;;;;13.27;30.69;101753.37;107668;1251;99608;-63
2023/10/09 12:23:47;;;;;;;3.10;1.30;;;;;;;13.18;31.03;101750.85;107588;1251;112833;-63
2023/10/09 12:26:16;;;;;;;9.40;1.40;;;;;;;13.15;31.26;101754.92;107682;1251;108929;-63
2023/10/09 12:28:49;;;;;;;10.90;1.20;;;;;;;13.14;31.44;101750.65;107608;1251;107813;-63
2023/10/09 12:31:21;;;;;;;3.40;0.90;;;;;;;13.11;31.62;101747.30;107586;1251;99108;-62
2023/10/09 12:33:51;;;;;;;4.20;1.10;;;;;;;13.08;31.49;101744.51;107625;1251;99722;-62
2023/10/09 12:36:19;;;;;;;7.30;1.50;;;;;;;13.06;31.72;101738.40;107629;1252;113610;-65
2023/10/09 12:38:58;;;;;;;5.60;1.40;;;;;;;13.02;31.82;101732.95;107630;1251;109041;-62
2023/10/09 12:41:33;;;;;;;5.30;1.20;;;;;;;12.99;32.22;101733.40;107547;1256;108571;-62
2023/10/09 12:44:02;;;;;;;5.70;1.60;;;;;;;13.05;32.24;101732.31;107603;1251;99115;-62
2023/10/09 12:46:37;;;;;;;6.00;1.50;;;;;;;13.11;31.81;101732.72;107616;1251;99266;-63
2023/10/09 12:49:07;;;;;;;13.00;1.60;;;;;;;13.18;32.03;101719.42;107609;1254;113202;-62
2023/10/09 12:51:35;;;;;;;5.20;1.60;;;;;;;13.43;32.11;101709.41;107598;1251;111921;-63
2023/10/09 12:54:04;;;;;;;7.10;1.10;;;;;;;13.87;31.74;101704.15;107617;1251;108150;-63
2023/10/09 12:56:38;;;;;;;3.00;1.10;;;;;;;14.18;31.30;101704.34;107562;1253;99365;-62
2023/10/09 12:59:07;;;;;;;7.30;1.20;;;;;;;14.35;31.39;101695.79;107605;1251;99247;-62
2023/10/09 13:01:57;;;;;;;6.70;1.80;;;;;;;14.49;29.89;101690.73;107631;1251;112734;-62
2023/10/09 13:04:31;;;;;;;4.60;1.30;;;;;;;14.55;29.97;101692.30;107609;1251;109794;-62
2023/10/09 13:07:04;;;;;;;6.50;1.70;;;;;;;14.67;29.56;101686.16;107636;1251;107024;-63
2023/10/09 13:09:35;;;;;;;5.50;1.40;;;;;;;14.82;29.89;101674.04;107579;1255;99205;-62
2023/10/09 13:12:04;;;;;;;4.10;1.20;;;;;;;14.87;29.48;101679.92;107598;1254;99151;-62
2023/10/09 13:14:35;;;;;;;3.60;1.00;;;;;;;14.79;29.70;101673.61;107594;1255;113918;-62
2023/10/09 13:17:10;;;;;;;2.70;1.00;;;;;;;14.72;29.95;101668.98;107592;1251;109141;-62
2023/10/09 13:19:39;;;;;;;3.10;1.10;;;;;;;14.71;30.21;101673.25;107555;1251;108828;-62
2023/10/09 13:22:12;;;;;;;8.90;1.30;;;;;;;14.74;30.13;101669.93;107617;1251;99175;-61
2023/10/09 13:24:42;;;;;;;3.30;0.90;;;;;;;14.72;29.94;101667.33;107629;1253;99374;-63
2023/10/09 13:27:11;;;;;;;2.10;1.00;;;;;;;14.58;29.98;101661.71;107514;1254;112364;-63
2023/10/09 13:29:42;;;;;;;7.30;1.40;;;;;;;14.39;29.96;101653.75;107619;1251;110172;-62
2023/10/09 13:32:14;;;;;;;7.00;1.20;;;;;;;14.29;30.07;101648.14;107605;1254;108281;-63
2023/10/09 13:34:48;;;;;;;2.20;1.00;;;;;;;14.23;30.11;101645.62;107633;1252;99178;-63
2023/10/09 13:37:21;;;;;;;3.10;1.30;;;;;;;14.18;30.58;101648.41;107594;1251;99698;-62
2023/10/09 13:39:53;;;;;;;1.30;1.10;;;;;;;14.12;30.81;101646.25;107630;1254;113344;-62
2023/10/09 13:42:24;;;;;;;5.90;1.20;;;;;;;14.09;30.88;101635.25;107635;1255;109322;-63
2023/10/09 13:44:56;;;;;;;14.80;2.10;;;;;;;14.11;30.92;101625.02;107555;1252;106401;-62
2023/10/09 13:47:31;;;;;;;7.30;1.90;;;;;;;14.00;30.16;101618.44;107429;1252;99189;-61
2023/10/09 13:50:00;;;;;;;7.00;1.50;;;;;;;13.87;30.55;101620.48;107638;1255;99080;-63
2023/10/09 13:52:30;;;;;;;3.70;1.50;;;;;;;13.85;30.79;101614.19;107620;1251;112645;-61
2023/10/09 13:55:14;;;;;;;1.90;1.10;;;;;;;13.81;30.73;101615.98;107609;1254;110280;-63
2023/10/09 13:57:46;;;;;;;4.30;2.10;;;;;;;13.73;31.23;101609.96;107585;1254;107458;-63
2023/10/09 14:00:34;;;;;;;6.70;1.80;;;;;;;13.70;31.44;101606.23;107538;1254;99283;-62
2023/10/09 14:03:12;;;;;;;3.70;1.90;;;;;;;13.70;31.31;101608.46;107526;1254;99185;-63
2023/10/09 14:05:58;;;;;;;10.00;2.10;;;;;;;13.56;31.28;101606.64;107613;1253;112907;-63
2023/10/09 14:08:28;;;;;;;2.70;1.40;;;;;;;13.43;31.52;101616.36;107577;1254;109450;-62
2023/10/09 14:10:57;;;;;;;10.30;1.90;;;;;;;13.33;31.44;101615.77;107574;1253;107674;-62
2023/10/09 14:13:28;;;;;;;4.60;1.10;;;;;;;13.18;31.55;101617.77;107599;1254;99041;-63
2023/10/09 14:15:59;;;;;;;4.20;1.30;;;;;;;13.02;31.36;101622.42;107605;1253;99794;-63