Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:21;;;;;;;2.58;1.20;;;;;;;10.36;44.46;100638.31;4968647;28;20049;-74
2023/12/29 00:04:49;;;;;;;1.42;1.00;;;;;;;10.36;44.13;100639.19;4965766;28;20706;-74
2023/12/29 00:07:19;;;;;;;3.28;1.20;;;;;;;10.37;44.15;100642.78;4967667;28;20129;-73
2023/12/29 00:09:49;;;;;;;3.50;1.17;;;;;;;10.36;44.04;100628.25;4969120;28;20053;-74
2023/12/29 00:12:17;;;;;;;2.67;1.10;;;;;;;10.37;43.84;100624.50;4984471;28;20046;-74
2023/12/29 00:14:45;;;;;;;2.58;1.10;;;;;;;10.37;44.28;100620.91;4984623;28;20042;-74
2023/12/29 00:17:12;;;;;;;2.88;0.88;;;;;;;10.37;44.30;100618.16;4969763;28;20051;-74
2023/12/29 00:19:40;;;;;;;3.10;0.90;;;;;;;10.37;43.97;100616.28;4967478;28;20077;-74
2023/12/29 00:22:08;;;;;;;2.22;1.00;;;;;;;10.38;44.00;100604.34;4970399;28;20047;-74
2023/12/29 00:24:39;;;;;;;2.90;1.05;;;;;;;10.40;44.45;100613.25;4970495;28;20041;-73
2023/12/29 00:27:07;;;;;;;2.42;1.20;;;;;;;10.38;43.85;100614.44;4969325;28;20143;-73
2023/12/29 00:29:35;;;;;;;3.92;1.10;;;;;;;10.40;44.08;100616.00;4968666;28;20050;-73
2023/12/29 00:32:04;;;;;;;3.47;0.90;;;;;;;10.41;44.42;100619.59;4983560;28;20042;-73
2023/12/29 00:34:33;;;;;;;4.15;1.73;;;;;;;10.41;44.34;100616.88;4969267;28;20043;-73
2023/12/29 00:37:01;;;;;;;3.40;1.00;;;;;;;10.41;43.92;100616.88;4974735;28;20074;-73
2023/12/29 00:42:18;;;;;;;3.45;1.30;;;;;;;10.43;44.08;100617.59;4964777;28;20089;-72
2023/12/29 00:44:47;;;;;;;4.07;0.93;;;;;;;10.42;43.81;100613.13;4965760;28;20078;-72
2023/12/29 00:47:15;;;;;;;2.47;1.15;;;;;;;10.43;44.45;100617.59;4966987;28;20308;-73
2023/12/29 00:49:43;;;;;;;3.28;1.02;;;;;;;10.43;44.22;100623.06;4966135;28;20136;-73
2023/12/29 00:52:12;;;;;;;2.15;0.93;;;;;;;10.43;44.45;100610.25;4985655;28;20557;-72
2023/12/29 00:54:41;;;;;;;1.60;0.90;;;;;;;10.44;44.05;100602.91;4985732;28;20054;-72
2023/12/29 00:57:09;;;;;;;3.10;1.17;;;;;;;10.43;44.30;100588.38;4982217;28;20047;-73
2023/12/29 00:59:39;;;;;;;3.90;1.13;;;;;;;10.44;43.88;100592.84;5000183;28;20532;-73
2023/12/29 01:02:08;;;;;;;3.03;0.98;;;;;;;10.43;44.01;100590.25;4980704;28;20091;-73
2023/12/29 01:04:38;;;;;;;2.05;1.00;;;;;;;10.46;44.24;100595.44;4980616;28;20049;-73
2023/12/29 01:07:06;;;;;;;3.50;1.13;;;;;;;10.44;44.45;100598.31;4976794;28;20061;-73
2023/12/29 01:09:39;;;;;;;5.22;1.40;;;;;;;10.46;44.13;100598.19;4997648;28;20054;-71
2023/12/29 01:12:08;;;;;;;3.58;1.20;;;;;;;10.44;44.22;100578.28;4979257;28;20049;-72
2023/12/29 01:14:36;;;;;;;4.97;1.17;;;;;;;10.44;44.12;100578.28;4978107;28;20043;-72
2023/12/29 01:17:05;;;;;;;2.45;1.00;;;;;;;10.46;44.12;100579.03;4983706;28;20065;-73
2023/12/29 01:19:34;;;;;;;3.60;1.23;;;;;;;10.44;44.28;100573.69;4977346;28;20050;-73
2023/12/29 01:22:02;;;;;;;3.38;1.15;;;;;;;10.45;44.08;100575.44;4998204;28;20105;-72
2023/12/29 01:24:30;;;;;;;4.25;1.23;;;;;;;10.45;43.99;100574.56;5000691;28;20065;-73
2023/12/29 01:27:09;;;;;;;2.55;1.00;;;;;;;10.44;44.35;100573.69;4999817;28;20046;-73
2023/12/29 01:29:37;;;;;;;3.20;1.10;;;;;;;10.46;44.42;100562.63;4998766;28;20038;-72
2023/12/29 01:32:10;;;;;;;3.13;1.25;;;;;;;10.46;44.34;100560.75;4999583;28;20053;-73
2023/12/29 01:34:38;;;;;;;3.13;1.20;;;;;;;10.46;44.28;100562.63;4975100;28;20047;-71
2023/12/29 01:37:06;;;;;;;3.25;1.02;;;;;;;10.46;44.07;100568.09;4998922;28;20172;-71
2023/12/29 01:39:35;;;;;;;2.50;1.20;;;;;;;10.47;44.08;100564.34;4984498;28;20497;-71
2023/12/29 01:42:03;;;;;;;3.55;1.20;;;;;;;10.46;44.12;100566.22;4981326;28;20050;-73
2023/12/29 01:44:32;;;;;;;2.88;1.20;;;;;;;10.47;44.10;100575.28;4979743;28;20414;-72
2023/12/29 01:47:01;;;;;;;4.47;1.40;;;;;;;10.47;44.46;100567.09;4981460;28;20047;-72
2023/12/29 01:49:31;;;;;;;2.75;1.08;;;;;;;10.48;44.20;100557.88;4980940;28;20047;-73
2023/12/29 01:52:02;;;;;;;3.40;1.30;;;;;;;10.48;44.12;100550.50;4985980;28;20053;-72
2023/12/29 01:54:35;;;;;;;3.40;1.30;;;;;;;10.48;44.05;100546.94;5009817;28;20108;-73
2023/12/29 01:57:04;;;;;;;4.00;1.30;;;;;;;10.47;44.39;100543.31;4987280;28;20046;-73
2023/12/29 01:59:32;;;;;;;3.17;1.17;;;;;;;10.46;44.15;100552.53;5001736;28;20423;-73
2023/12/29 02:02:00;;;;;;;2.72;1.10;;;;;;;10.46;44.54;100557.13;5001427;28;20129;-73
2023/12/29 02:04:29;;;;;;;4.22;1.40;;;;;;;10.47;44.54;100547.94;4986011;28;20557;-72
2023/12/29 02:06:59;;;;;;;4.45;1.00;;;;;;;10.47;44.17;100546.06;4993503;28;20078;-73
2023/12/29 02:09:27;;;;;;;4.45;1.45;;;;;;;10.45;44.33;100544.47;4999703;28;20540;-72
2023/12/29 02:11:55;;;;;;;3.47;1.05;;;;;;;10.45;44.50;100534.38;4999684;28;20507;-73
2023/12/29 02:14:24;;;;;;;3.65;1.17;;;;;;;10.45;44.50;100541.72;4972532;28;20051;-73
2023/12/29 02:17:02;;;;;;;4.45;1.27;;;;;;;10.47;43.99;100542.47;4964506;28;20478;-73
2023/12/29 02:19:41;;;;;;;4.13;1.25;;;;;;;10.47;44.55;100554.28;4985864;28;20050;-72
2023/12/29 02:22:13;;;;;;;2.60;1.17;;;;;;;10.45;44.71;100541.72;4997978;28;20050;-73
2023/12/29 02:24:46;;;;;;;3.85;1.15;;;;;;;10.47;44.58;100550.66;4984041;28;20625;-73
2023/12/29 02:27:24;;;;;;;4.65;1.75;;;;;;;10.47;45.07;100539.72;4995680;28;20518;-70
2023/12/29 02:30:03;;;;;;;4.18;1.48;;;;;;;10.45;44.89;100542.59;5005002;28;20486;-72
2023/12/29 02:32:34;;;;;;;2.83;1.40;;;;;;;10.45;45.05;100539.00;5001402;28;20470;-73
2023/12/29 02:35:03;;;;;;;3.13;1.33;;;;;;;10.43;44.69;100546.47;5001231;28;20049;-71
2023/12/29 02:37:32;;;;;;;4.00;1.42;;;;;;;10.41;45.33;100543.00;4985323;28;20038;-73
2023/12/29 02:40:02;;;;;;;3.10;1.30;;;;;;;10.42;45.03;100542.00;4979830;28;20050;-72
2023/12/29 02:42:30;;;;;;;4.70;1.45;;;;;;;10.39;45.05;100529.50;5005832;28;20045;-69
2023/12/29 02:44:58;;;;;;;3.25;1.20;;;;;;;10.38;45.47;100546.03;4982612;28;20054;-73
2023/12/29 02:47:27;;;;;;;3.88;1.70;;;;;;;10.37;45.15;100525.16;4996840;28;20066;-72
2023/12/29 02:49:55;;;;;;;3.60;1.10;;;;;;;10.35;45.46;100533.50;4977939;28;20061;-71
2023/12/29 02:52:23;;;;;;;1.83;1.20;;;;;;;10.34;45.32;100511.75;4984378;28;20038;-72
2023/12/29 02:54:51;;;;;;;5.20;1.33;;;;;;;10.34;45.31;100528.16;5002534;28;20074;-71
2023/12/29 02:57:20;;;;;;;5.18;1.25;;;;;;;10.33;45.47;100505.41;4976229;28;20591;-73
2023/12/29 02:59:48;;;;;;;5.65;1.38;;;;;;;10.31;45.41;100510.19;4978950;28;20097;-73
2023/12/29 03:02:16;;;;;;;3.60;1.40;;;;;;;10.30;45.85;100522.13;4979205;28;20125;-73
2023/12/29 03:04:44;;;;;;;3.45;1.40;;;;;;;10.30;45.86;100504.84;4985955;28;20058;-72
2023/12/29 03:07:12;;;;;;;3.15;1.27;;;;;;;10.29;45.53;100511.31;5001740;28;20518;-72
2023/12/29 03:09:40;;;;;;;3.75;1.77;;;;;;;10.29;45.74;100501.25;4983950;28;20042;-72
2023/12/29 03:12:08;;;;;;;4.95;1.42;;;;;;;10.28;45.41;100507.72;4982523;28;20180;-72
2023/12/29 03:14:38;;;;;;;3.53;1.30;;;;;;;10.29;45.48;100503.13;4980713;28;20546;-73
2023/12/29 03:17:06;;;;;;;3.70;1.20;;;;;;;10.27;45.92;100505.13;4984260;28;20131;-71
2023/12/29 03:19:34;;;;;;;3.10;1.15;;;;;;;10.27;46.10;100497.78;4983807;28;20410;-72
2023/12/29 03:22:02;;;;;;;3.60;1.42;;;;;;;10.26;45.95;100490.56;4984761;28;20129;-73
2023/12/29 03:24:31;;;;;;;3.25;1.15;;;;;;;10.26;45.75;100493.31;4983075;28;20394;-72
2023/12/29 03:26:59;;;;;;;3.25;1.33;;;;;;;10.24;45.93;100487.97;4984871;28;20089;-70
2023/12/29 03:29:27;;;;;;;2.92;1.23;;;;;;;10.24;46.04;100485.25;4973004;28;20042;-73
2023/12/29 03:31:56;;;;;;;5.88;1.67;;;;;;;10.26;45.84;100501.50;4984401;28;20065;-73
2023/12/29 03:34:24;;;;;;;2.65;1.20;;;;;;;10.24;46.20;100490.72;4981064;28;20046;-71
2023/12/29 03:36:53;;;;;;;3.20;1.25;;;;;;;10.24;45.90;100490.72;4983804;28;20176;-73
2023/12/29 03:39:21;;;;;;;3.25;1.23;;;;;;;10.26;46.03;100496.03;4979991;28;20480;-72
2023/12/29 03:41:49;;;;;;;4.13;1.23;;;;;;;10.26;45.60;100487.84;4982626;28;20431;-72
2023/12/29 03:44:17;;;;;;;2.70;1.10;;;;;;;10.28;45.98;100504.13;4990197;28;20117;-74
2023/12/29 03:46:45;;;;;;;3.05;1.40;;;;;;;10.27;45.81;100495.03;4983790;28;20061;-73
2023/12/29 03:49:14;;;;;;;2.70;1.10;;;;;;;10.29;46.13;100497.63;4977705;28;20058;-71
2023/12/29 03:51:42;;;;;;;5.53;1.20;;;;;;;10.27;45.71;100492.31;4980199;28;20050;-72
2023/12/29 03:54:10;;;;;;;2.67;1.25;;;;;;;10.27;46.12;100485.97;4985552;28;20537;-71
2023/12/29 03:56:38;;;;;;;2.88;1.27;;;;;;;10.27;45.88;100488.72;4980047;28;20414;-72
2023/12/29 03:59:07;;;;;;;4.45;1.40;;;;;;;10.28;46.22;100479.50;4997253;28;20457;-71
2023/12/29 04:01:34;;;;;;;3.65;1.15;;;;;;;10.28;45.96;100476.75;4982220;28;20133;-72
2023/12/29 04:04:02;;;;;;;3.50;1.13;;;;;;;10.28;46.06;100477.63;4984717;28;20038;-70
2023/12/29 04:06:32;;;;;;;2.45;1.10;;;;;;;10.30;46.16;100480.22;4983095;28;20141;-72
2023/12/29 04:09:00;;;;;;;4.35;1.30;;;;;;;10.28;45.75;100477.63;5003168;28;20491;-72
2023/12/29 04:11:28;;;;;;;5.22;1.00;;;;;;;10.28;45.60;100480.38;4987038;28;20568;-70
2023/12/29 04:13:55;;;;;;;3.65;1.40;;;;;;;10.30;45.69;100469.28;4981148;28;20057;-75
2023/12/29 04:16:23;;;;;;;2.47;1.02;;;;;;;10.29;45.72;100479.38;4985884;28;20517;-74
2023/12/29 04:18:51;;;;;;;2.42;1.00;;;;;;;10.30;45.82;100472.03;4985576;28;20061;-73
2023/12/29 04:21:19;;;;;;;4.00;1.10;;;;;;;10.30;46.02;100485.69;4995764;28;20070;-73
2023/12/29 04:23:48;;;;;;;3.67;1.13;;;;;;;10.32;45.90;100479.06;4983672;28;20473;-75
2023/12/29 04:26:16;;;;;;;3.63;1.00;;;;;;;10.32;45.80;100497.38;4985567;28;20093;-73
2023/12/29 04:28:45;;;;;;;3.63;1.20;;;;;;;10.32;45.66;100483.69;4997687;28;20057;-74
2023/12/29 04:31:13;;;;;;;2.92;1.13;;;;;;;10.32;45.67;100486.44;4983474;28;20042;-74
2023/12/29 04:33:41;;;;;;;2.58;1.02;;;;;;;10.33;46.12;100486.25;4981576;28;20130;-72
2023/12/29 04:36:09;;;;;;;2.78;1.00;;;;;;;10.33;46.28;100485.41;4981365;28;20046;-73
2023/12/29 04:38:37;;;;;;;2.92;1.08;;;;;;;10.33;45.87;100479.94;4980212;28;20127;-72
2023/12/29 04:41:07;;;;;;;2.70;0.93;;;;;;;10.35;46.25;100483.38;4974626;28;20502;-73
2023/12/29 04:43:35;;;;;;;1.75;0.90;;;;;;;10.34;46.20;100485.25;4985536;28;20108;-74
2023/12/29 04:46:03;;;;;;;4.75;1.35;;;;;;;10.33;45.69;100486.25;4983421;28;20070;-73
2023/12/29 04:48:31;;;;;;;2.83;0.98;;;;;;;10.33;46.05;100494.47;4983180;28;20512;-74
2023/12/29 04:50:59;;;;;;;3.53;1.10;;;;;;;10.33;45.79;100497.19;4998187;28;20153;-74
2023/12/29 04:53:27;;;;;;;4.10;1.08;;;;;;;10.34;45.96;100504.41;4982453;28;20042;-71
2023/12/29 04:55:55;;;;;;;3.95;1.17;;;;;;;10.34;45.96;100493.47;4980493;28;20080;-73
2023/12/29 04:58:25;;;;;;;2.13;1.10;;;;;;;10.36;46.06;100501.53;4978637;28;20366;-73
2023/12/29 05:00:52;;;;;;;4.25;1.20;;;;;;;10.35;45.64;100510.75;4979281;28;20466;-74
2023/12/29 05:03:21;;;;;;;4.05;1.10;;;;;;;10.34;46.07;100504.41;4962727;28;20118;-74
2023/12/29 05:05:48;;;;;;;2.80;0.98;;;;;;;10.34;45.69;100501.66;4962680;28;20073;-72
2023/12/29 05:08:16;;;;;;;4.18;1.10;;;;;;;10.35;46.06;100514.34;4976505;28;20057;-73
2023/12/29 05:10:44;;;;;;;4.35;1.02;;;;;;;10.35;45.78;100499.81;4997541;28;20100;-73
2023/12/29 05:13:12;;;;;;;3.67;1.10;;;;;;;10.36;46.17;100498.81;4983192;28;20034;-73
2023/12/29 05:15:42;;;;;;;4.07;1.10;;;;;;;10.37;45.48;100492.31;4979066;28;20093;-72
2023/12/29 05:18:10;;;;;;;3.00;1.00;;;;;;;10.35;45.86;100489.72;4979822;28;20133;-74
2023/12/29 05:20:38;;;;;;;3.45;1.13;;;;;;;10.33;45.47;100483.53;4982444;28;20053;-71
2023/12/29 05:23:06;;;;;;;4.90;1.42;;;;;;;10.35;45.93;100489.72;4973781;28;20050;-72
2023/12/29 05:25:34;;;;;;;2.83;1.10;;;;;;;10.35;45.52;100505.28;4981799;28;20063;-71
2023/12/29 05:28:02;;;;;;;4.60;1.10;;;;;;;10.34;45.97;100493.47;4979218;28;20150;-69
2023/12/29 05:30:32;;;;;;;2.95;1.00;;;;;;;10.35;46.11;100499.81;4998720;28;20034;-72
2023/12/29 05:33:01;;;;;;;5.28;1.20;;;;;;;10.34;45.44;100501.66;5004184;28;20074;-71
2023/12/29 05:35:29;;;;;;;4.00;1.10;;;;;;;10.33;45.87;100505.41;5001488;28;20101;-69
2023/12/29 05:37:57;;;;;;;2.80;1.38;;;;;;;10.34;45.66;100512.63;4985502;28;20510;-72
2023/12/29 05:40:26;;;;;;;2.72;1.00;;;;;;;10.34;45.83;100520.81;4983381;28;20066;-72
2023/12/29 05:42:54;;;;;;;3.92;1.45;;;;;;;10.33;45.98;100508.16;4984350;28;20057;-72
2023/12/29 05:45:22;;;;;;;3.75;1.10;;;;;;;10.34;45.36;100501.66;4983177;28;20058;-72
2023/12/29 05:47:50;;;;;;;2.45;1.08;;;;;;;10.33;45.77;100499.06;4981752;28;20050;-71
2023/12/29 05:50:19;;;;;;;4.15;1.55;;;;;;;10.34;45.47;100495.34;4981966;28;20366;-74
2023/12/29 05:52:51;;;;;;;4.40;1.13;;;;;;;10.33;45.31;100482.66;4985140;28;20050;-74
2023/12/29 05:55:19;;;;;;;3.57;1.00;;;;;;;10.30;45.67;100489.31;4979071;28;20406;-70
2023/12/29 05:57:47;;;;;;;3.22;1.00;;;;;;;10.32;45.38;100484.53;4986695;28;20066;-72
2023/12/29 06:00:16;;;;;;;3.60;1.20;;;;;;;10.33;45.40;100496.34;4984628;28;20406;-72
2023/12/29 06:02:44;;;;;;;3.80;1.00;;;;;;;10.33;45.25;100496.34;4987101;28;20443;-73
2023/12/29 06:05:13;;;;;;;3.83;1.27;;;;;;;10.33;45.33;100501.81;4989264;28;20039;-72
2023/12/29 06:07:42;;;;;;;3.92;0.98;;;;;;;10.34;45.17;100509.00;4986172;28;20404;-71
2023/12/29 06:10:11;;;;;;;3.47;1.00;;;;;;;10.31;45.54;100510.19;4965460;28;20049;-71
2023/12/29 06:12:39;;;;;;;2.10;0.98;;;;;;;10.30;45.07;100502.97;4964212;28;20054;-68
2023/12/29 06:15:08;;;;;;;5.47;1.48;;;;;;;10.31;45.20;100510.19;4958836;28;20043;-71
2023/12/29 06:17:36;;;;;;;4.07;1.30;;;;;;;10.29;45.51;100517.66;4962356;28;20043;-72
2023/12/29 06:20:06;;;;;;;2.30;0.90;;;;;;;10.30;45.01;100502.97;4968390;28;20112;-73
2023/12/29 06:22:34;;;;;;;2.15;1.08;;;;;;;10.29;45.35;100506.72;4982552;28;20051;-70
2023/12/29 06:25:03;;;;;;;3.75;1.10;;;;;;;10.30;45.60;100513.91;4963321;28;20050;-73
2023/12/29 06:27:34;;;;;;;2.30;0.90;;;;;;;10.29;45.22;100509.44;4993257;28;20072;-73
2023/12/29 06:30:02;;;;;;;3.08;1.00;;;;;;;10.28;45.46;100510.44;4978124;28;20042;-73
2023/12/29 06:32:30;;;;;;;2.28;1.00;;;;;;;10.28;45.19;100510.44;4981776;28;20267;-73
2023/12/29 06:34:58;;;;;;;2.67;0.93;;;;;;;10.28;45.27;100518.66;4975517;28;20105;-73
2023/12/29 06:37:27;;;;;;;3.40;1.20;;;;;;;10.27;45.53;100516.94;4977851;28;20045;-73
2023/12/29 06:39:55;;;;;;;2.63;1.30;;;;;;;10.28;45.20;100512.31;4980328;28;20062;-73
2023/12/29 06:42:24;;;;;;;2.75;0.95;;;;;;;10.29;45.72;100517.66;4981685;28;20503;-73
2023/12/29 06:44:52;;;;;;;3.67;1.60;;;;;;;10.27;45.53;100497.78;4981744;28;20145;-74
2023/12/29 06:47:20;;;;;;;2.00;0.90;;;;;;;10.27;45.60;100505.97;4981492;28;20142;-70
2023/12/29 06:49:49;;;;;;;3.88;1.08;;;;;;;10.28;45.17;100510.44;4982318;28;20753;-73
2023/12/29 06:52:17;;;;;;;5.35;1.33;;;;;;;10.27;45.20;100507.84;4984858;28;20131;-73
2023/12/29 06:54:45;;;;;;;4.45;1.02;;;;;;;10.26;45.06;100507.00;4977323;28;20035;-73
2023/12/29 06:57:14;;;;;;;3.28;0.93;;;;;;;10.27;45.25;100500.50;4980786;28;20049;-73
2023/12/29 06:59:43;;;;;;;3.92;1.75;;;;;;;10.28;45.17;100504.97;4975651;28;20071;-70
2023/12/29 07:02:11;;;;;;;4.15;1.00;;;;;;;10.28;45.63;100496.78;4964752;28;20062;-73
2023/12/29 07:04:42;;;;;;;3.78;1.10;;;;;;;10.30;45.04;100497.50;4962231;28;20267;-73
2023/12/29 07:07:11;;;;;;;3.53;0.95;;;;;;;10.29;45.31;100503.97;4977955;28;20059;-73
2023/12/29 07:09:40;;;;;;;2.05;0.95;;;;;;;10.29;45.13;100500.38;4978859;28;20043;-73
2023/12/29 07:12:09;;;;;;;3.45;0.90;;;;;;;10.29;45.50;100486.69;4977336;28;20043;-71
2023/12/29 07:14:38;;;;;;;4.28;1.15;;;;;;;10.29;45.35;100492.16;4977726;28;20138;-73
2023/12/29 07:17:07;;;;;;;2.72;1.00;;;;;;;10.32;45.38;100498.22;4981380;28;20038;-71
2023/12/29 07:19:37;;;;;;;2.80;0.90;;;;;;;10.30;45.31;100493.91;4995166;28;20054;-72
2023/12/29 07:22:07;;;;;;;3.85;0.90;;;;;;;10.29;45.48;100484.84;4982036;28;20042;-72
2023/12/29 07:24:36;;;;;;;2.35;0.90;;;;;;;10.31;45.53;100501.09;4982097;28;20380;-74
2023/12/29 07:27:05;;;;;;;3.72;0.90;;;;;;;10.31;45.58;100501.97;4976796;28;20125;-74
2023/12/29 07:29:35;;;;;;;3.03;0.90;;;;;;;10.31;45.39;100498.38;4968785;28;20047;-73
2023/12/29 07:32:03;;;;;;;4.72;1.52;;;;;;;10.31;45.43;100507.44;4963168;28;20544;-70
2023/12/29 07:34:33;;;;;;;2.85;1.00;;;;;;;10.32;45.53;100503.69;4962794;28;20457;-72
2023/12/29 07:37:04;;;;;;;2.65;0.98;;;;;;;10.29;45.85;100503.97;4996304;28;20366;-74
2023/12/29 07:39:32;;;;;;;2.53;1.00;;;;;;;10.31;45.47;100503.84;4974398;28;20467;-73
2023/12/29 07:42:00;;;;;;;3.22;1.02;;;;;;;10.31;45.48;100499.25;4999636;28;20068;-73
2023/12/29 07:44:32;;;;;;;5.25;1.45;;;;;;;10.30;45.47;100502.97;4982831;28;20046;-74
2023/12/29 07:47:00;;;;;;;3.10;1.02;;;;;;;10.31;45.66;100504.72;4986048;28;20097;-75
2023/12/29 07:49:28;;;;;;;3.60;1.00;;;;;;;10.32;46.07;100513.78;4979682;28;20046;-73
2023/12/29 07:51:59;;;;;;;3.25;0.75;;;;;;;10.32;46.08;100511.88;4993161;28;20041;-74
2023/12/29 07:54:27;;;;;;;2.22;1.00;;;;;;;10.31;46.60;100503.84;4987251;28;20069;-73
2023/12/29 07:56:55;;;;;;;4.32;1.00;;;;;;;10.32;46.20;100505.56;4985190;28;20066;-73
2023/12/29 07:59:23;;;;;;;3.72;1.15;;;;;;;10.32;46.29;100500.09;4986684;28;20100;-74
2023/12/29 08:01:51;;;;;;;2.58;1.00;;;;;;;10.32;46.39;100492.72;4986219;28;20117;-73
2023/12/29 08:04:19;;;;;;;4.72;1.15;;;;;;;10.31;46.75;100496.50;5004368;28;20498;-73
2023/12/29 08:06:47;;;;;;;3.92;1.00;;;;;;;10.30;46.88;100496.63;5003301;28;20038;-73
2023/12/29 08:09:17;;;;;;;2.42;0.98;;;;;;;10.30;47.19;100504.84;4988956;28;20382;-74
2023/12/29 08:11:45;;;;;;;4.45;1.00;;;;;;;10.27;46.97;100491.44;4982238;28;20038;-73
2023/12/29 08:14:13;;;;;;;1.50;0.77;;;;;;;10.24;46.82;100512.59;4990579;28;20042;-73
2023/12/29 08:16:41;;;;;;;3.58;1.10;;;;;;;10.21;47.30;100504.69;4977495;28;20050;-73
2023/12/29 08:19:10;;;;;;;2.67;1.10;;;;;;;10.18;47.08;100507.69;4980751;28;20467;-71
2023/12/29 08:21:38;;;;;;;3.53;1.00;;;;;;;10.15;47.12;100516.16;5000708;28;20133;-72
2023/12/29 08:24:07;;;;;;;3.38;1.00;;;;;;;10.13;47.32;100523.66;4983837;28;20046;-73
2023/12/29 08:26:44;;;;;;;4.00;1.10;;;;;;;10.13;48.31;100520.06;4979872;28;20054;-73
2023/12/29 08:29:13;;;;;;;2.05;0.93;;;;;;;10.07;47.77;100518.72;4972334;28;20412;-72
2023/12/29 08:31:41;;;;;;;3.00;1.05;;;;;;;10.05;47.76;100518.03;4996544;28;20043;-72
2023/12/29 08:34:09;;;;;;;3.45;1.02;;;;;;;10.02;47.73;100523.75;4982681;28;20046;-73
2023/12/29 08:36:37;;;;;;;2.70;0.90;;;;;;;10.00;48.36;100513.97;4979139;28;20039;-73
2023/12/29 08:39:05;;;;;;;2.83;0.82;;;;;;;9.98;47.93;100526.94;4977075;28;20046;-72
2023/12/29 08:41:34;;;;;;;3.05;1.08;;;;;;;9.96;48.56;100535.25;4975832;28;20044;-72
2023/12/29 08:44:03;;;;;;;3.58;1.30;;;;;;;9.95;48.67;100532.66;4980152;28;20053;-71
2023/12/29 08:46:31;;;;;;;3.97;1.30;;;;;;;9.92;48.37;100531.06;4979652;28;20070;-74
2023/12/29 08:49:00;;;;;;;2.65;1.08;;;;;;;9.90;48.92;100526.75;4978940;28;20051;-74
2023/12/29 08:51:29;;;;;;;3.55;1.05;;;;;;;9.88;48.99;100534.22;4980808;28;20042;-75
2023/12/29 08:53:57;;;;;;;3.33;0.90;;;;;;;9.85;48.69;100528.03;4981802;28;20057;-75
2023/12/29 08:56:25;;;;;;;2.65;1.27;;;;;;;9.84;49.22;100522.69;4981303;28;20047;-69
2023/12/29 08:58:56;;;;;;;3.25;1.08;;;;;;;9.82;49.18;100528.28;4981434;28;20564;-74
2023/12/29 09:01:25;;;;;;;2.72;0.88;;;;;;;9.83;49.24;100529.16;4964449;28;20133;-71
2023/12/29 09:03:53;;;;;;;2.28;0.90;;;;;;;9.79;49.28;100531.31;4998431;28;20046;-75
2023/12/29 09:06:21;;;;;;;2.72;1.00;;;;;;;9.77;49.45;100541.50;4981957;28;20039;-77
2023/12/29 09:08:49;;;;;;;2.10;0.82;;;;;;;9.77;49.88;100551.56;4993514;28;20061;-74
2023/12/29 09:11:20;;;;;;;3.25;0.80;;;;;;;9.76;49.58;100547.09;4993464;28;20043;-72
2023/12/29 09:13:48;;;;;;;2.17;0.80;;;;;;;9.75;49.44;100553.56;4979493;28;20406;-74
2023/12/29 09:16:16;;;;;;;2.42;0.75;;;;;;;9.73;49.44;100561.94;4980981;28;20133;-74
2023/12/29 09:18:45;;;;;;;3.28;1.23;;;;;;;9.73;49.87;100551.00;4975896;28;20173;-74
2023/12/29 09:21:14;;;;;;;2.83;0.93;;;;;;;9.72;49.95;100546.53;4974526;28;20054;-77
2023/12/29 09:23:43;;;;;;;3.13;1.10;;;;;;;9.71;49.90;100535.72;4995997;28;20129;-75
2023/12/29 09:26:12;;;;;;;1.92;0.80;;;;;;;9.70;50.39;100531.25;4977226;28;20047;-74
2023/12/29 09:28:44;;;;;;;1.58;0.90;;;;;;;9.70;50.51;100537.59;4981311;28;20323;-75
2023/12/29 09:31:12;;;;;;;1.98;0.82;;;;;;;9.69;49.99;100543.19;4980336;28;20133;-74
2023/12/29 09:33:40;;;;;;;2.35;0.75;;;;;;;9.68;50.12;100539.59;4987552;28;20055;-75
2023/12/29 09:36:09;;;;;;;2.10;1.15;;;;;;;9.67;50.50;100543.31;4993049;28;20174;-74
2023/12/29 09:38:37;;;;;;;1.88;0.70;;;;;;;9.66;50.46;100536.13;4976965;28;20063;-76
2023/12/29 09:41:10;;;;;;;1.58;0.70;;;;;;;9.66;50.56;100538.03;4990058;28;20054;-75
2023/12/29 09:43:39;;;;;;;1.75;0.60;;;;;;;9.64;50.64;100545.47;4974890;28;20047;-75
2023/12/29 09:46:09;;;;;;;2.28;0.80;;;;;;;9.65;50.90;100549.94;4990488;28;20125;-76
2023/12/29 09:48:37;;;;;;;3.22;0.82;;;;;;;9.65;50.77;100547.22;4977203;28;20074;-76
2023/12/29 09:51:06;;;;;;;2.28;0.70;;;;;;;9.64;50.89;100542.75;4976473;28;20052;-76
2023/12/29 09:53:37;;;;;;;1.65;0.73;;;;;;;9.65;51.36;100549.94;4977352;28;20141;-75
2023/12/29 09:56:08;;;;;;;1.00;0.60;;;;;;;9.63;50.98;100547.34;4979712;28;20418;-75
2023/12/29 09:58:37;;;;;;;2.67;0.90;;;;;;;9.62;51.04;100545.63;4979381;28;20066;-75
2023/12/29 10:01:06;;;;;;;2.33;0.85;;;;;;;9.63;51.35;100541.00;4990353;28;20129;-76
2023/12/29 10:03:34;;;;;;;3.35;1.25;;;;;;;9.63;51.66;100535.56;4988614;28;20051;-76
2023/12/29 10:06:07;;;;;;;1.73;0.73;;;;;;;9.65;52.11;100539.88;4977155;28;20045;-75
2023/12/29 10:08:39;;;;;;;2.33;0.90;;;;;;;9.64;51.88;100545.47;4978695;28;20050;-76
2023/12/29 10:11:08;;;;;;;2.67;0.80;;;;;;;9.62;51.75;100540.16;4979143;28;20042;-76
2023/12/29 10:13:38;;;;;;;2.25;0.73;;;;;;;9.64;51.52;100556.41;5000442;28;20517;-76
2023/12/29 10:16:16;;;;;;;2.40;0.90;;;;;;;9.66;52.41;100543.50;4978855;28;20065;-75
2023/12/29 10:18:57;;;;;;;2.83;0.80;;;;;;;9.65;52.55;100545.34;4985224;28;20125;-79
2023/12/29 10:21:30;;;;;;;1.52;0.68;;;;;;;9.66;52.15;100557.97;4981730;28;20060;-76
2023/12/29 10:24:04;;;;;;;;;;;;;;;9.39;53.42;100549.50;4997618;28;20523;-75
2023/12/29 10:26:38;;;;;;;3.15;0.82;;;;;;;9.64;52.31;100550.94;4979002;28;20518;-74
2023/12/29 10:29:07;;;;;;;1.70;0.77;;;;;;;9.63;51.88;100541.00;4978637;28;20125;-74
2023/12/29 10:31:35;;;;;;;1.85;0.95;;;;;;;9.67;52.03;100545.19;5000147;28;20108;-74
2023/12/29 10:34:19;;;;;;;2.10;0.70;;;;;;;9.68;53.29;100542.31;5004379;28;20058;-74
2023/12/29 10:36:48;;;;;;;2.13;0.73;;;;;;;9.67;51.99;100537.84;4983769;28;20259;-74
2023/12/29 10:39:18;;;;;;;1.63;0.70;;;;;;;9.69;52.40;100543.19;4978305;28;20046;-74
2023/12/29 10:41:46;;;;;;;2.33;0.90;;;;;;;9.69;51.83;100543.19;4995498;28;20761;-73
2023/12/29 10:44:14;;;;;;;1.60;0.70;;;;;;;9.70;52.25;100542.19;4988521;28;20042;-74
2023/12/29 10:46:42;;;;;;;2.85;0.95;;;;;;;9.70;52.34;100534.00;4990080;28;20045;-75
2023/12/29 10:49:10;;;;;;;3.88;1.50;;;;;;;9.71;52.29;100535.72;4979097;28;20129;-73
2023/12/29 10:51:39;;;;;;;2.53;0.90;;;;;;;9.72;52.59;100529.28;4988859;28;20050;-73
2023/12/29 10:54:07;;;;;;;2.25;0.90;;;;;;;9.73;52.56;100525.53;4986271;28;20065;-74
2023/12/29 10:56:36;;;;;;;1.73;0.70;;;;;;;9.73;52.44;100525.53;4988417;28;20050;-74
2023/12/29 10:59:05;;;;;;;2.70;0.75;;;;;;;9.73;52.42;100528.28;4983943;28;20480;-74
2023/12/29 11:01:36;;;;;;;2.13;0.75;;;;;;;9.74;52.50;100528.09;4991455;28;20050;-74
2023/12/29 11:04:05;;;;;;;2.90;1.00;;;;;;;9.73;52.31;100523.66;4999057;28;20050;-74
2023/12/29 11:06:40;;;;;;;3.15;0.68;;;;;;;9.77;53.24;100527.84;4987539;28;20073;-74
2023/12/29 11:09:08;;;;;;;2.50;0.70;;;;;;;9.74;52.53;100524.53;4997728;28;20572;-73
2023/12/29 11:11:38;;;;;;;1.40;0.65;;;;;;;9.76;52.84;100527.97;4991551;28;20042;-73
2023/12/29 11:14:06;;;;;;;1.77;0.70;;;;;;;9.76;52.32;100519.78;4974324;28;20043;-73
2023/12/29 11:16:34;;;;;;;3.08;0.73;;;;;;;9.77;52.32;100522.38;4973429;28;20039;-74
2023/12/29 11:19:03;;;;;;;4.40;0.95;;;;;;;9.79;52.34;100524.97;4981265;28;20157;-74
2023/12/29 11:21:32;;;;;;;3.20;0.77;;;;;;;9.79;53.00;100514.91;4985338;28;20038;-74
2023/12/29 11:24:00;;;;;;;1.38;0.82;;;;;;;9.81;52.63;100523.84;4986588;28;20042;-74
2023/12/29 11:26:30;;;;;;;2.25;0.77;;;;;;;9.84;52.65;100529.03;4986335;28;20114;-74
2023/12/29 11:28:59;;;;;;;3.00;0.90;;;;;;;9.87;52.83;100516.09;4986068;28;20525;-73
2023/12/29 11:31:27;;;;;;;2.03;0.80;;;;;;;9.87;52.64;100518.81;4994479;28;20038;-74
2023/12/29 11:34:02;;;;;;;2.30;0.63;;;;;;;9.91;52.67;100525.72;4986875;28;20473;-74
2023/12/29 11:36:34;;;;;;;2.63;0.65;;;;;;;9.92;52.44;100517.38;4985241;28;20054;-73
2023/12/29 11:39:07;;;;;;;1.97;1.27;;;;;;;9.92;53.21;100506.47;4989233;28;20070;-74