Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:22;;;;;;;;;;;8.70;96.20;;;;;;5087563;28;19962;-75
2022/02/12 00:02:49;;;;;;;;;;;8.70;96.40;;;;;;5090235;28;19908;-75
2022/02/12 00:05:16;;;;;;;;;;;8.70;96.40;;;;;;5091508;28;19922;-75
2022/02/12 00:07:42;;;;;;;;;;;8.70;96.50;;;;;;5090864;28;19912;-74
2022/02/12 00:10:08;;;;;;;;;;;8.70;96.50;;;;;;5089714;28;19965;-74
2022/02/12 00:12:33;;;;;;;;;;;8.70;96.60;;;;;;5091278;28;19911;-74
2022/02/12 00:14:59;;;;;;;;;;;8.80;96.60;;;;;;5090921;28;19919;-74
2022/02/12 00:17:24;;;;;;;;;;;8.80;96.60;;;;;;5091371;28;19920;-75
2022/02/12 00:19:50;;;;;;;;;;;8.80;96.70;;;;;;5090991;28;20290;-74
2022/02/12 00:22:16;;;;;;;;;;;8.80;96.60;;;;;;5091218;28;20256;-74
2022/02/12 00:24:42;;;;;;;;;;;8.90;96.70;;;;;;5091241;28;19908;-74
2022/02/12 00:27:07;;;;;;;;;;;8.90;96.70;;;;;;5090920;28;20274;-73
2022/02/12 00:29:33;;;;;;;;;;;8.90;96.70;;;;;;5089702;28;19916;-75
2022/02/12 00:31:58;;;;;;;;;;;8.90;96.70;;;;;;5091203;28;20389;-74
2022/02/12 00:34:24;;;;;;;;;;;9.00;96.70;;;;;;5090992;28;20345;-74
2022/02/12 00:36:49;;;;;;;;;;;9.00;96.60;;;;;;5090777;28;19957;-75
2022/02/12 00:39:15;;;;;;;;;;;9.00;96.60;;;;;;5090876;28;19908;-75
2022/02/12 00:41:41;;;;;;;;;;;9.00;96.60;;;;;;5090939;28;19919;-74
2022/02/12 00:44:06;;;;;;;;;;;9.10;96.60;;;;;;5090765;28;19912;-74
2022/02/12 00:46:32;;;;;;;;;;;9.10;96.60;;;;;;5089247;28;19916;-75
2022/02/12 00:48:57;;;;;;;;;;;9.10;96.60;;;;;;5090830;28;20011;-74
2022/02/12 00:51:23;;;;;;;;;;;9.10;96.70;;;;;;5090586;28;20282;-74
2022/02/12 00:53:49;;;;;;;;;;;9.00;96.90;;;;;;5090691;28;19915;-74
2022/02/12 00:56:14;;;;;;;;;;;9.00;97.10;;;;;;5090618;28;20081;-75
2022/02/12 00:58:40;;;;;;;;;;;8.90;97.40;;;;;;5088783;28;19916;-75
2022/02/12 01:01:05;;;;;;;;;;;8.80;97.60;;;;;;5090253;28;19912;-75
2022/02/12 01:03:31;;;;;;;;;;;8.80;97.80;;;;;;5089111;28;19908;-75
2022/02/12 01:05:57;;;;;;;;;;;8.70;98.00;;;;;;5090465;28;20085;-75
2022/02/12 01:08:23;;;;;;;;;;;8.70;98.10;;;;;;5090565;28;20366;-73
2022/02/12 01:10:48;;;;;;;;;;;8.70;98.20;;;;;;5090400;28;20016;-75
2022/02/12 01:13:14;;;;;;;;;;;8.70;98.30;;;;;;5088799;28;19916;-74
2022/02/12 01:15:40;;;;;;;;;;;8.70;98.30;;;;;;5090311;28;20326;-75
2022/02/12 01:18:05;;;;;;;;;;;8.70;98.30;;;;;;5090173;28;19999;-74
2022/02/12 01:20:31;;;;;;;;;;;8.70;98.40;;;;;;5090115;28;19908;-75
2022/02/12 01:22:57;;;;;;;;;;;8.70;98.40;;;;;;5090314;28;19913;-75
2022/02/12 01:25:23;;;;;;;;;;;8.70;98.40;;;;;;5090090;28;19908;-73
2022/02/12 01:27:48;;;;;;;;;;;8.80;98.50;;;;;;5089827;28;19916;-74
2022/02/12 01:30:14;;;;;;;;;;;8.80;98.40;;;;;;5089786;28;19924;-75
2022/02/12 01:32:39;;;;;;;;;;;8.80;98.50;;;;;;5088600;28;20717;-74
2022/02/12 01:35:07;;;;;;;;;;;8.80;98.50;;;;;;5089927;28;19962;-75
2022/02/12 01:37:33;;;;;;;;;;;8.80;98.60;;;;;;5088647;28;19912;-75
2022/02/12 01:39:59;;;;;;;;;;;8.80;98.70;;;;;;5089855;28;19912;-75
2022/02/12 01:42:25;;;;;;;;;;;8.80;98.80;;;;;;5089694;28;19919;-75
2022/02/12 01:44:50;;;;;;;;;;;8.80;98.90;;;;;;5089540;28;20290;-74
2022/02/12 01:47:16;;;;;;;;;;;8.80;99.00;;;;;;5089616;28;20018;-76
2022/02/12 01:49:41;;;;;;;;;;;8.70;99.10;;;;;;5089354;28;19916;-75
2022/02/12 01:52:08;;;;;;;;;;;8.80;99.20;;;;;;5088324;28;20362;-74
2022/02/12 01:54:34;;;;;;;;;;;8.80;99.20;;;;;;5089404;28;19933;-74
2022/02/12 01:57:01;;;;;;;;;;;8.90;99.20;;;;;;5089431;28;19920;-75
2022/02/12 01:59:26;;;;;;;;;;;8.90;99.30;;;;;;5088055;28;19909;-75
2022/02/12 02:01:52;;;;;;;;;;;8.90;99.30;;;;;;5089498;28;19923;-75
2022/02/12 02:04:18;;;;;;;;;;;9.00;99.30;;;;;;5089226;28;20285;-74
2022/02/12 02:06:44;;;;;;;;;;;9.00;99.20;;;;;;5089181;28;19913;-74
2022/02/12 02:09:10;;;;;;;;;;;9.10;99.10;;;;;;5089211;28;19919;-74
2022/02/12 02:11:36;;;;;;;;;;;9.20;99.00;;;;;;5089344;28;19916;-74
2022/02/12 02:14:03;;;;;;;;;;;9.20;99.00;;;;;;5089176;28;20365;-75
2022/02/12 02:16:28;;;;;;;;;;;9.20;99.00;;;;;;5088239;28;19920;-75
2022/02/12 02:18:54;;;;;;;;;;;9.20;98.90;;;;;;5088543;28;20362;-76
2022/02/12 02:21:22;;;;;;;;;;;9.30;98.90;;;;;;5089101;28;19953;-75
2022/02/12 02:23:47;;;;;;;;;;;9.30;98.80;;;;;;5088906;28;19924;-74
2022/02/12 02:26:14;;;;;;;;;;;9.30;98.80;;;;;;5087198;28;20342;-75
2022/02/12 02:28:40;;;;;;;;;;;9.30;98.80;;;;;;5087600;28;19916;-75
2022/02/12 02:31:05;;;;;;;;;;;9.30;98.80;;;;;;5070550;28;20007;-75
2022/02/12 02:33:31;;;;;;;;;;;9.30;98.90;;;;;;5088744;28;19912;-75
2022/02/12 02:35:57;;;;;;;;;;;9.30;98.90;;;;;;5088701;28;20118;-74
2022/02/12 02:38:24;;;;;;;;;;;9.40;98.90;;;;;;5087447;28;19938;-75
2022/02/12 02:40:50;;;;;;;;;;;9.30;98.90;;;;;;5088632;28;19916;-75
2022/02/12 02:43:15;;;;;;;;;;;9.30;98.90;;;;;;5087409;28;20009;-75
2022/02/12 02:45:41;;;;;;;;;;;9.30;99.00;;;;;;5088671;28;20274;-75
2022/02/12 02:48:08;;;;;;;;;;;9.30;99.00;;;;;;5088438;28;19919;-75
2022/02/12 02:56:10;;;;;;;;;;;9.20;99.30;;;;;;5088871;28;19950;-74
2022/02/12 02:58:37;;;;;;;;;;;9.20;99.50;;;;;;5086925;28;20003;-75
2022/02/12 03:01:13;;;;;;;;;;;9.20;99.70;;;;;;5088212;28;19953;-75
2022/02/12 03:03:39;;;;;;;;;;;9.10;99.80;;;;;;5088294;28;19916;-75
2022/02/12 03:06:06;;;;;;;;;;;9.20;99.90;;;;;;5086925;28;19943;-74
2022/02/12 03:08:31;;;;;;;;;;;9.10;99.90;;;;;;5069993;28;20362;-75
2022/02/12 03:10:57;;;;;;;;;;;9.20;99.90;;;;;;5086844;28;19961;-74
2022/02/12 03:13:23;;;;;;;;;;;9.20;99.90;;;;;;5070182;28;20512;-75
2022/02/12 03:15:49;;;;;;;;;;;9.20;99.90;;;;;;5086859;28;19917;-74
2022/02/12 03:18:14;;;;;;;;;;;9.20;99.90;;;;;;5088049;28;19919;-76
2022/02/12 03:20:40;;;;;;;;;;;9.30;99.90;;;;;;5088135;28;19908;-75
2022/02/12 03:23:06;;;;;;;;;;;9.30;99.90;;;;;;5086669;28;19998;-75
2022/02/12 03:25:32;;;;;;;;;;;9.40;99.90;;;;;;5088080;28;19912;-75
2022/02/12 03:27:58;;;;;;;;;;;9.40;99.90;;;;;;5087883;28;19912;-75
2022/02/12 03:30:25;;;;;;;;;;;9.40;99.90;;;;;;5086473;28;19934;-75
2022/02/12 03:32:50;;;;;;;;;;;9.50;99.90;;;;;;5088024;28;19938;-75
2022/02/12 03:35:16;;;;;;;;;;;9.50;99.90;;;;;;5088059;28;19916;-75
2022/02/12 03:37:43;;;;;;;;;;;9.50;99.80;;;;;;5090556;28;19912;-75
2022/02/12 03:40:10;;;;;;;;;;;9.60;99.90;;;;;;5092040;28;19915;-74
2022/02/12 03:42:36;;;;;;;;;;;9.60;99.80;;;;;;5092029;28;19999;-75
2022/02/12 03:45:02;;;;;;;;;;;9.60;99.80;;;;;;5090740;28;19966;-75
2022/02/12 03:47:27;;;;;;;;;;;9.60;99.80;;;;;;5091820;28;19958;-76
2022/02/12 03:49:53;;;;;;;;;;;9.60;99.80;;;;;;5090642;28;19916;-75
2022/02/12 03:52:18;;;;;;;;;;;9.70;99.80;;;;;;5091805;28;19912;-74
2022/02/12 03:54:44;;;;;;;;;;;9.70;99.80;;;;;;5091760;28;20380;-74
2022/02/12 03:57:09;;;;;;;;;;;9.60;99.80;;;;;;5091714;28;19935;-74
2022/02/12 03:59:35;;;;;;;;;;;9.70;99.80;;;;;;5091799;28;19919;-75
2022/02/12 04:02:03;;;;;;;;;;;9.70;99.80;;;;;;5091631;28;20007;-75
2022/02/12 04:04:29;;;;;;;;;;;9.70;99.80;;;;;;5091628;28;19924;-74
2022/02/12 04:06:54;;;;;;;;;;;9.70;99.80;;;;;;5090172;28;20266;-75
2022/02/12 04:09:20;;;;;;;;;;;9.70;99.80;;;;;;5091509;28;20350;-74
2022/02/12 04:11:45;;;;;;;;;;;9.70;99.80;;;;;;5091453;28;19966;-76
2022/02/12 04:14:11;;;;;;;;;;;9.70;99.80;;;;;;5090114;28;19919;-75
2022/02/12 04:16:36;;;;;;;;;;;9.70;99.90;;;;;;5091387;28;19944;-74
2022/02/12 04:19:02;;;;;;;;;;;9.80;99.90;;;;;;5090170;28;20316;-75
2022/02/12 04:21:28;;;;;;;;;;;9.70;99.90;;;;;;5091294;28;19947;-76
2022/02/12 04:23:53;;;;;;;;;;;9.70;99.90;;;;;;5091299;28;19965;-74
2022/02/12 04:26:19;;;;;;;;;;;9.70;99.90;;;;;;5089988;28;19924;-75
2022/02/12 04:28:44;;;;;;;;;;;9.80;99.90;;;;;;5089993;28;19924;-74
2022/02/12 04:31:10;;;;;;;;;;;9.80;99.90;;;;;;5090085;28;19920;-74
2022/02/12 04:33:36;;;;;;;;;;;9.80;99.90;;;;;;5089960;28;19924;-75
2022/02/12 04:36:01;;;;;;;;;;;9.80;99.90;;;;;;5088415;28;20380;-75
2022/02/12 04:38:27;;;;;;;;;;;9.90;99.90;;;;;;5089715;28;20049;-75
2022/02/12 04:40:52;;;;;;;;;;;9.90;99.90;;;;;;5089823;28;19961;-75
2022/02/12 04:43:18;;;;;;;;;;;9.90;99.90;;;;;;5090042;28;19914;-74
2022/02/12 04:45:44;;;;;;;;;;;9.90;99.90;;;;;;5089768;28;20397;-73
2022/02/12 04:48:09;;;;;;;;;;;9.90;99.90;;;;;;5089242;28;19916;-75
2022/02/12 04:50:35;;;;;;;;;;;9.90;99.90;;;;;;5089608;28;20366;-75
2022/02/12 04:53:00;;;;;;;;;;;9.90;99.90;;;;;;5088139;28;19925;-73
2022/02/12 04:55:26;;;;;;;;;;;10.00;99.90;;;;;;5089432;28;20266;-74
2022/02/12 04:57:52;;;;;;;;;;;9.90;99.90;;;;;;5089482;28;20401;-75
2022/02/12 05:00:18;;;;;;;;;;;10.00;99.90;;;;;;5089572;28;20007;-74
2022/02/12 05:02:46;;;;;;;;;;;10.00;99.90;;;;;;5088103;28;19954;-74
2022/02/12 05:05:12;;;;;;;;;;;10.00;99.90;;;;;;5088222;28;19913;-74
2022/02/12 05:07:40;;;;;;;;;;;10.00;99.90;;;;;;5087922;28;20011;-73
2022/02/12 05:10:06;;;;;;;;;;;10.10;99.90;;;;;;5089135;28;19960;-75
2022/02/12 05:12:31;;;;;;;;;;;10.10;99.90;;;;;;5089244;28;19955;-75
2022/02/12 05:14:57;;;;;;;;;;;10.10;99.90;;;;;;5089206;28;19912;-75
2022/02/12 05:17:22;;;;;;;;;;;10.10;99.90;;;;;;5089145;28;20370;-75
2022/02/12 05:19:48;;;;;;;;;;;10.10;99.90;;;;;;5089153;28;20384;-73
2022/02/12 05:22:13;;;;;;;;;;;10.10;99.90;;;;;;5089125;28;19918;-75
2022/02/12 05:24:39;;;;;;;;;;;10.10;99.90;;;;;;5088914;28;19916;-75
2022/02/12 05:27:05;;;;;;;;;;;10.10;99.90;;;;;;5087581;28;20172;-75
2022/02/12 05:29:31;;;;;;;;;;;10.20;99.90;;;;;;5050663;28;1925592;-75
2022/02/12 05:31:57;;;;;;;;;;;10.20;99.90;;;;;;5089952;28;19927;-74
2022/02/12 05:34:22;;;;;;;;;;;10.20;99.90;;;;;;5089924;28;19923;-75
2022/02/12 05:36:48;;;;;;;;;;;10.20;99.90;;;;;;5089904;28;19912;-76
2022/02/12 05:39:13;;;;;;;;;;;10.20;99.90;;;;;;5089883;28;19919;-75
2022/02/12 05:41:39;;;;;;;;;;;10.20;99.90;;;;;;5088476;28;19912;-74
2022/02/12 05:44:05;;;;;;;;;;;10.20;99.90;;;;;;5089912;28;19942;-75
2022/02/12 05:46:31;;;;;;;;;;;10.30;99.90;;;;;;5089453;28;19908;-74
2022/02/12 05:48:56;;;;;;;;;;;10.20;99.90;;;;;;5089651;28;19963;-76
2022/02/12 05:51:22;;;;;;;;;;;10.20;99.90;;;;;;5088279;28;19916;-75
2022/02/12 05:53:48;;;;;;;;;;;10.30;99.90;;;;;;5089556;28;19919;-73
2022/02/12 05:56:14;;;;;;;;;;;10.30;99.90;;;;;;5089664;28;20007;-74
2022/02/12 05:58:40;;;;;;;;;;;10.20;99.90;;;;;;5087909;28;19999;-74
2022/02/12 06:01:05;;;;;;;;;;;10.20;99.90;;;;;;5088975;28;19908;-75
2022/02/12 06:03:31;;;;;;;;;;;10.20;99.90;;;;;;5089399;28;19923;-75
2022/02/12 06:05:56;;;;;;;;;;;10.20;99.90;;;;;;5088162;28;19916;-75
2022/02/12 06:08:22;;;;;;;;;;;10.20;99.90;;;;;;5089201;28;19912;-74
2022/02/12 06:10:50;;;;;;;;;;;10.10;99.90;;;;;;5089051;28;19912;-75
2022/02/12 06:13:16;;;;;;;;;;;10.10;99.90;;;;;;5089148;28;19912;-75
2022/02/12 06:15:42;;;;;;;;;;;10.10;99.90;;;;;;5089297;28;20422;-75
2022/02/12 06:18:07;;;;;;;;;;;10.10;99.90;;;;;;5089017;28;20057;-76
2022/02/12 06:20:33;;;;;;;;;;;10.10;99.90;;;;;;5089128;28;19919;-75
2022/02/12 06:22:59;;;;;;;;;;;10.10;99.90;;;;;;5087535;28;19955;-74
2022/02/12 06:25:25;;;;;;;;;;;10.00;99.90;;;;;;5089081;28;19916;-74
2022/02/12 06:27:51;;;;;;;;;;;10.10;99.90;;;;;;5088809;28;20151;-75
2022/02/12 06:30:16;;;;;;;;;;;10.00;99.90;;;;;;5088436;28;19924;-75
2022/02/12 06:32:42;;;;;;;;;;;10.10;99.90;;;;;;5087419;28;19963;-73
2022/02/12 06:35:08;;;;;;;;;;;10.00;99.90;;;;;;5088766;28;19925;-75
2022/02/12 06:37:33;;;;;;;;;;;10.10;99.90;;;;;;5088601;28;19909;-74
2022/02/12 06:39:59;;;;;;;;;;;10.10;99.90;;;;;;5088698;28;19965;-75
2022/02/12 06:42:25;;;;;;;;;;;10.00;99.90;;;;;;5088666;28;19962;-75
2022/02/12 06:44:51;;;;;;;;;;;10.00;99.90;;;;;;5088612;28;20108;-75
2022/02/12 06:47:16;;;;;;;;;;;10.00;99.90;;;;;;5088444;28;19916;-75
2022/02/12 06:49:42;;;;;;;;;;;10.10;99.90;;;;;;5088475;28;20491;-74
2022/02/12 06:52:07;;;;;;;;;;;10.10;99.90;;;;;;5088523;28;19919;-75
2022/02/12 06:54:33;;;;;;;;;;;10.10;99.90;;;;;;5088618;28;20564;-74
2022/02/12 06:56:59;;;;;;;;;;;10.10;99.90;;;;;;5087033;28;19912;-74
2022/02/12 06:59:25;;;;;;;;;;;10.10;99.90;;;;;;5088398;28;19916;-74
2022/02/12 07:01:50;;;;;;;;;;;10.10;99.90;;;;;;5087007;28;19916;-75
2022/02/12 07:04:16;;;;;;;;;;;10.20;99.90;;;;;;5088372;28;20411;-75
2022/02/12 07:06:42;;;;;;;;;;;10.20;99.90;;;;;;5088704;28;19919;-74
2022/02/12 07:09:08;;;;;;;;;;;10.20;99.90;;;;;;5086865;28;20290;-74
2022/02/12 07:11:34;;;;;;;;;;;10.20;99.90;;;;;;5088145;28;19909;-75
2022/02/12 07:13:59;;;;;;;;;;;10.20;99.90;;;;;;5088450;28;20383;-75
2022/02/12 07:16:25;;;;;;;;;;;10.20;99.90;;;;;;5088056;28;19990;-73
2022/02/12 07:18:51;;;;;;;;;;;10.20;99.90;;;;;;5088101;28;20272;-74
2022/02/12 07:21:17;;;;;;;;;;;10.20;99.90;;;;;;5086872;28;19912;-74
2022/02/12 07:23:42;;;;;;;;;;;10.30;99.90;;;;;;5086846;28;20006;-75
2022/02/12 07:26:08;;;;;;;;;;;10.30;99.90;;;;;;5088069;28;20336;-74
2022/02/12 07:28:34;;;;;;;;;;;10.30;99.90;;;;;;5087987;28;19908;-74
2022/02/12 07:30:59;;;;;;;;;;;10.30;99.90;;;;;;5087741;28;19920;-73
2022/02/12 07:33:26;;;;;;;;;;;10.30;99.90;;;;;;5088045;28;19915;-75
2022/02/12 07:35:52;;;;;;;;;;;10.40;99.90;;;;;;5086788;28;19912;-75
2022/02/12 07:38:18;;;;;;;;;;;10.30;99.90;;;;;;5086619;28;20006;-74
2022/02/12 07:40:43;;;;;;;;;;;10.30;99.90;;;;;;5087950;28;19987;-75
2022/02/12 07:43:09;;;;;;;;;;;10.40;99.90;;;;;;5086553;28;19969;-74
2022/02/12 07:45:34;;;;;;;;;;;10.40;99.90;;;;;;5087908;28;19912;-75
2022/02/12 07:48:00;;;;;;;;;;;10.40;99.90;;;;;;5087725;28;19918;-75
2022/02/12 07:50:26;;;;;;;;;;;10.40;99.90;;;;;;5087746;28;19967;-75
2022/02/12 07:52:52;;;;;;;;;;;10.40;99.90;;;;;;5087927;28;20270;-74
2022/02/12 07:55:17;;;;;;;;;;;10.30;99.90;;;;;;5087841;28;19949;-73
2022/02/12 07:57:43;;;;;;;;;;;10.30;99.90;;;;;;5087652;28;19922;-74
2022/02/12 08:00:09;;;;;;;;;;;10.40;99.90;;;;;;5086361;28;19923;-74
2022/02/12 08:02:35;;;;;;;;;;;10.40;99.90;;;;;;5087537;28;20010;-75
2022/02/12 08:05:00;;;;;;;;;;;10.40;99.90;;;;;;5087649;28;19914;-74
2022/02/12 08:07:29;;;;;;;;;;;10.50;99.90;;;;;;5087920;28;20000;-74
2022/02/12 08:09:55;;;;;;;;;;;10.40;99.90;;;;;;5087630;28;19916;-73
2022/02/12 08:12:20;;;;;;;;;;;10.50;99.90;;;;;;5086408;28;19912;-75
2022/02/12 08:14:47;;;;;;;;;;;10.50;99.90;;;;;;5087598;28;19965;-75
2022/02/12 08:17:15;;;;;;;;;;;10.50;99.90;;;;;;5087413;28;19912;-74
2022/02/12 08:19:40;;;;;;;;;;;10.40;99.90;;;;;;5087618;28;20263;-73
2022/02/12 08:22:07;;;;;;;;;;;10.40;99.90;;;;;;5087478;28;19914;-75
2022/02/12 08:24:33;;;;;;;;;;;10.50;99.90;;;;;;5091230;28;19908;-74
2022/02/12 08:26:59;;;;;;;;;;;10.50;99.90;;;;;;5091048;28;19912;-75
2022/02/12 08:29:28;;;;;;;;;;;10.50;99.90;;;;;;5090754;28;19931;-75
2022/02/12 08:31:57;;;;;;;;;;;10.60;99.90;;;;;;5091147;28;19993;-74
2022/02/12 08:34:26;;;;;;;;;;;10.60;99.90;;;;;;5091080;28;19915;-74
2022/02/12 08:36:52;;;;;;;;;;;10.60;99.90;;;;;;5090811;28;19977;-74
2022/02/12 08:39:18;;;;;;;;;;;10.60;99.90;;;;;;5090891;28;20419;-73
2022/02/12 08:41:44;;;;;;;;;;;10.60;99.90;;;;;;5090756;28;19912;-73
2022/02/12 08:44:09;;;;;;;;;;;10.60;99.90;;;;;;5090777;28;19915;-74
2022/02/12 08:46:35;;;;;;;;;;;10.60;99.90;;;;;;5089350;28;19912;-74
2022/02/12 08:49:01;;;;;;;;;;;10.60;99.90;;;;;;5090511;28;20202;-73
2022/02/12 08:51:26;;;;;;;;;;;10.60;99.90;;;;;;5090407;28;19935;-75
2022/02/12 08:53:52;;;;;;;;;;;10.70;99.90;;;;;;5089083;28;20335;-74
2022/02/12 08:56:17;;;;;;;;;;;10.70;99.90;;;;;;5090321;28;19908;-74
2022/02/12 08:58:43;;;;;;;;;;;10.80;99.90;;;;;;5088854;28;19908;-74
2022/02/12 09:01:09;;;;;;;;;;;10.80;99.90;;;;;;5090302;28;19916;-74
2022/02/12 09:03:34;;;;;;;;;;;10.80;99.90;;;;;;5089883;28;19912;-74
2022/02/12 09:06:00;;;;;;;;;;;10.80;99.90;;;;;;5090224;28;19992;-74
2022/02/12 09:08:26;;;;;;;;;;;10.70;99.90;;;;;;5089937;28;19912;-75
2022/02/12 09:10:51;;;;;;;;;;;10.70;99.90;;;;;;5089979;28;19924;-74
2022/02/12 09:13:17;;;;;;;;;;;10.70;99.90;;;;;;5089848;28;19916;-76
2022/02/12 09:15:43;;;;;;;;;;;10.70;99.90;;;;;;5089338;28;19915;-73
2022/02/12 09:18:08;;;;;;;;;;;10.80;99.90;;;;;;5090041;28;19920;-75
2022/02/12 09:20:34;;;;;;;;;;;10.80;99.90;;;;;;5089979;28;19912;-74
2022/02/12 09:22:59;;;;;;;;;;;10.90;99.90;;;;;;5089841;28;19962;-75
2022/02/12 09:25:25;;;;;;;;;;;11.00;99.90;;;;;;5089673;28;19926;-74
2022/02/12 09:27:50;;;;;;;;;;;11.00;99.90;;;;;;5089482;28;20025;-74
2022/02/12 09:30:16;;;;;;;;;;;11.10;99.90;;;;;;5087954;28;20016;-74
2022/02/12 09:32:41;;;;;;;;;;;11.20;99.90;;;;;;5088291;28;19994;-75
2022/02/12 09:35:07;;;;;;;;;;;11.30;99.90;;;;;;5087204;28;19986;-74
2022/02/12 09:37:33;;;;;;;;;;;11.40;99.90;;;;;;5088030;28;19916;-74
2022/02/12 09:39:58;;;;;;;;;;;11.50;99.90;;;;;;5089239;28;19912;-74
2022/02/12 09:42:25;;;;;;;;;;;11.50;99.90;;;;;;5089413;28;20294;-75
2022/02/12 09:44:50;;;;;;;;;;;11.70;99.90;;;;;;5089346;28;19938;-72
2022/02/12 09:47:36;;;;;;;;;;;11.90;99.90;;;;;;5087666;28;19912;-77
2022/02/12 09:50:02;;;;;;;;;;;12.00;99.90;;;;;;5078074;28;19927;-74
2022/02/12 09:52:29;;;;;;;;;;;12.20;99.90;;;;;;5089043;28;19912;-75
2022/02/12 09:54:55;;;;;;;;;;;12.30;99.90;;;;;;5089054;28;19912;-74
2022/02/12 09:57:21;;;;;;;;;;;12.40;99.90;;;;;;5089856;28;19912;-74
2022/02/12 09:59:46;;;;;;;;;;;12.40;99.90;;;;;;5089690;28;19918;-75
2022/02/12 10:02:18;;;;;;;;;;;12.50;99.90;;;;;;5088738;28;19915;-75
2022/02/12 10:04:43;;;;;;;;;;;12.50;99.90;;;;;;5090183;28;20007;-74
2022/02/12 10:07:22;;;;;;;;;;;12.60;99.90;;;;;;5090061;28;20015;-74
2022/02/12 10:10:07;;;;;;;;;;;13.00;99.90;;;;;;5089245;28;20255;-74
2022/02/12 10:12:33;;;;;;;;;;;13.50;99.90;;;;;;5089608;28;20029;-74
2022/02/12 10:14:58;;;;;;;;;;;14.10;99.90;;;;;;5089707;28;19999;-75
2022/02/12 10:17:24;;;;;;;;;;;14.90;99.90;;;;;;5089279;28;20238;-75
2022/02/12 10:19:50;;;;;;;;;;;15.40;99.50;;;;;;5089183;28;19913;-74
2022/02/12 10:22:26;;;;;;;;;;;15.50;98.20;;;;;;5088754;28;20321;-74
2022/02/12 10:25:05;;;;;;;;;;;15.70;98.10;;;;;;5089177;28;19915;-75
2022/02/12 10:27:31;;;;;;;;;;;16.00;97.10;;;;;;5087424;28;19908;-72
2022/02/12 10:30:01;;;;;;;;;;;16.00;96.50;;;;;;5088332;28;19923;-74
2022/02/12 10:32:27;;;;;;;;;;;15.80;95.60;;;;;;5087227;28;20352;-74
2022/02/12 10:34:53;;;;;;;;;;;15.60;95.60;;;;;;5088178;28;20006;-74
2022/02/12 10:37:23;;;;;;;;;;;15.30;95.50;;;;;;5088103;28;19912;-75
2022/02/12 10:40:04;;;;;;;;;;;15.20;95.50;;;;;;5086263;28;20263;-73
2022/02/12 10:42:30;;;;;;;;;;;15.10;95.70;;;;;;5086427;28;20300;-74
2022/02/12 10:44:56;;;;;;;;;;;15.10;95.90;;;;;;5087800;28;19908;-75
2022/02/12 10:47:22;;;;;;;;;;;15.10;95.90;;;;;;5087720;28;19913;-74
2022/02/12 10:49:48;;;;;;;;;;;15.00;95.30;;;;;;5087995;28;19912;-74
2022/02/12 10:52:15;;;;;;;;;;;14.70;95.20;;;;;;5088712;28;20332;-74
2022/02/12 10:54:47;;;;;;;;;;;14.30;95.30;;;;;;5089426;28;20544;-74
2022/02/12 10:57:14;;;;;;;;;;;13.90;95.80;;;;;;5088832;28;20372;-72
2022/02/12 10:59:44;;;;;;;;;;;13.70;96.40;;;;;;5088539;28;19916;-74
2022/02/12 11:02:11;;;;;;;;;;;13.70;96.90;;;;;;5083549;28;19980;-73
2022/02/12 11:04:39;;;;;;;;;;;13.70;97.00;;;;;;5088986;28;19924;-72
2022/02/12 11:07:05;;;;;;;;;;;13.60;97.00;;;;;;5089386;28;19916;-74
2022/02/12 11:09:31;;;;;;;;;;;13.60;97.10;;;;;;5089492;28;19981;-75
2022/02/12 11:12:04;;;;;;;;;;;13.60;97.20;;;;;;5089635;28;19916;-74
2022/02/12 11:14:33;;;;;;;;;;;13.50;97.20;;;;;;5089381;28;19929;-72
2022/02/12 11:17:16;;;;;;;;;;;13.40;97.40;;;;;;5089366;28;19915;-74
2022/02/12 11:19:43;;;;;;;;;;;13.30;97.40;;;;;;5089112;28;19919;-73
2022/02/12 11:22:09;;;;;;;;;;;13.20;97.60;;;;;;5087396;28;19908;-74
2022/02/12 11:24:37;;;;;;;;;;;13.20;97.80;;;;;;5090352;28;20362;-74
2022/02/12 11:27:18;;;;;;;;;;;13.30;97.80;;;;;;5092168;28;20235;-75
2022/02/12 11:29:44;;;;;;;;;;;13.30;97.80;;;;;;5089226;28;19943;-74
2022/02/12 11:32:14;;;;;;;;;;;13.30;97.80;;;;;;5090259;28;19912;-73
2022/02/12 11:34:43;;;;;;;;;;;13.40;97.70;;;;;;5090775;28;19908;-73
2022/02/12 11:37:15;;;;;;;;;;;13.30;97.50;;;;;;5086854;28;19951;-74
2022/02/12 11:39:41;;;;;;;;;;;13.30;97.50;;;;;;5089728;28;19909;-73
2022/02/12 11:42:10;;;;;;;;;;;13.20;97.40;;;;;;5089845;28;20007;-72
2022/02/12 11:44:43;;;;;;;;;;;13.10;97.40;;;;;;5089621;28;19916;-72
2022/02/12 11:47:10;;;;;;;;;;;13.00;97.30;;;;;;5086970;28;19912;-72
2022/02/12 11:49:42;;;;;;;;;;;12.90;97.40;;;;;;5087875;28;19912;-74
2022/02/12 11:52:09;;;;;;;;;;;12.80;97.50;;;;;;5086152;28;19956;-72
2022/02/12 11:54:46;;;;;;;;;;;12.80;97.60;;;;;;5089592;28;19912;-71
2022/02/12 11:57:38;;;;;;;;;;;12.70;97.60;;;;;;5089813;28;20333;-71
2022/02/12 12:00:03;;;;;;;;;;;12.60;97.70;;;;;;5088233;28;19914;-72
2022/02/12 12:02:51;;;;;;;;;;;12.60;98.10;;;;;;5092000;28;19912;-74
2022/02/12 12:05:17;;;;;;;;;;;12.70;98.20;;;;;;5091568;28;19912;-74
2022/02/12 12:08:11;;;;;;;;;;;12.80;98.10;;;;;;5091312;28;20479;-73
2022/02/12 12:11:21;;;;;;;;;;;12.80;98.00;;;;;;5088929;28;20287;-73
2022/02/12 12:13:46;;;;;;;;;;;12.80;97.90;;;;;;5090680;28;19908;-73
2022/02/12 12:16:22;;;;;;;;;;;12.90;98.00;;;;;;5091256;28;19916;-74
2022/02/12 12:18:47;;;;;;;;;;;13.00;98.10;;;;;;5091710;28;19930;-73
2022/02/12 12:21:13;;;;;;;;;;;13.10;98.00;;;;;;5089681;28;19916;-73
2022/02/12 12:23:41;;;;;;;;;;;13.20;97.90;;;;;;5093037;28;19950;-71
2022/02/12 12:26:06;;;;;;;;;;;13.30;98.00;;;;;;5092868;28;19912;-74
2022/02/12 12:28:35;;;;;;;;;;;13.30;97.80;;;;;;5092421;28;20659;-75
2022/02/12 12:31:08;;;;;;;;;;;13.30;97.70;;;;;;5093470;28;19924;-74
2022/02/12 12:33:37;;;;;;;;;;;13.30;97.70;;;;;;5091901;28;19908;-72
2022/02/12 12:36:07;;;;;;;;;;;13.40;97.80;;;;;;5094501;28;20032;-70
2022/02/12 12:38:36;;;;;;;;;;;13.40;97.80;;;;;;5092096;28;20411;-74
2022/02/12 12:41:20;;;;;;;;;;;13.40;97.80;;;;;;5092521;28;19908;-74
2022/02/12 12:43:46;;;;;;;;;;;13.40;97.70;;;;;;5093247;28;20246;-71
2022/02/12 12:46:11;;;;;;;;;;;13.40;97.80;;;;;;5092558;28;19908;-71
2022/02/12 12:48:37;;;;;;;;;;;13.60;98.00;;;;;;5092252;28;19924;-72
2022/02/12 12:51:03;;;;;;;;;;;13.80;98.10;;;;;;5091613;28;19923;-73
2022/02/12 12:53:28;;;;;;;;;;;14.00;98.00;;;;;;5089888;28;20224;-71
2022/02/12 12:55:54;;;;;;;;;;;14.20;97.70;;;;;;5090109;28;19916;-73
2022/02/12 12:58:20;;;;;;;;;;;14.30;97.40;;;;;;5089846;28;20008;-71
2022/02/12 13:00:46;;;;;;;;;;;14.30;97.30;;;;;;5090242;28;19942;-74
2022/02/12 13:03:12;;;;;;;;;;;14.20;97.00;;;;;;5090779;28;19909;-73
2022/02/12 13:05:38;;;;;;;;;;;14.20;97.00;;;;;;5089399;28;19921;-68
2022/02/12 13:08:04;;;;;;;;;;;14.10;96.90;;;;;;5090371;28;19947;-72
2022/02/12 13:10:31;;;;;;;;;;;14.10;97.00;;;;;;5090066;28;20274;-72
2022/02/12 13:13:08;;;;;;;;;;;14.00;97.00;;;;;;5088954;28;20362;-72
2022/02/12 13:15:35;;;;;;;;;;;13.90;96.90;;;;;;5084952;28;19943;-72
2022/02/12 13:18:01;;;;;;;;;;;13.80;97.00;;;;;;5089622;28;19955;-71
2022/02/12 13:20:27;;;;;;;;;;;13.80;97.30;;;;;;5089189;28;19939;-72
2022/02/12 13:22:53;;;;;;;;;;;13.90;97.70;;;;;;5089055;28;19920;-72
2022/02/12 13:25:18;;;;;;;;;;;14.00;97.50;;;;;;5087832;28;19908;-72
2022/02/12 13:27:45;;;;;;;;;;;14.00;97.10;;;;;;5089468;28;19928;-73
2022/02/12 13:30:12;;;;;;;;;;;13.80;96.90;;;;;;5089471;28;19942;-72
2022/02/12 13:32:37;;;;;;;;;;;13.60;96.90;;;;;;5089474;28;19908;-75
2022/02/12 13:35:10;;;;;;;;;;;13.30;97.20;;;;;;5090664;28;20274;-73
2022/02/12 13:37:38;;;;;;;;;;;13.00;97.30;;;;;;5090098;28;20262;-73
2022/02/12 13:40:04;;;;;;;;;;;12.70;97.60;;;;;;5090212;28;19909;-73
2022/02/12 13:42:30;;;;;;;;;;;12.60;98.10;;;;;;5090357;28;19951;-73
2022/02/12 13:45:00;;;;;;;;;;;12.60;98.80;;;;;;5090123;28;19908;-73
2022/02/12 13:47:26;;;;;;;;;;;12.90;99.30;;;;;;5090245;28;19920;-74
2022/02/12 13:49:54;;;;;;;;;;;13.10;99.20;;;;;;5090051;28;19912;-70
2022/02/12 13:52:20;;;;;;;;;;;13.20;98.90;;;;;;5089812;28;19912;-73
2022/02/12 13:54:59;;;;;;;;;;;13.20;98.40;;;;;;5090019;28;19908;-73
2022/02/12 13:57:24;;;;;;;;;;;13.10;98.00;;;;;;5088798;28;20362;-72
2022/02/12 13:59:50;;;;;;;;;;;12.90;98.00;;;;;;5090169;28;19908;-74
2022/02/12 14:02:15;;;;;;;;;;;13.00;98.50;;;;;;5089977;28;19915;-75
2022/02/12 14:04:41;;;;;;;;;;;13.20;99.00;;;;;;5088354;28;19916;-76
2022/02/12 14:07:07;;;;;;;;;;;13.60;98.80;;;;;;5089621;28;19997;-72
2022/02/12 14:09:32;;;;;;;;;;;13.90;98.20;;;;;;5089544;28;20024;-74
2022/02/12 14:11:58;;;;;;;;;;;14.10;98.00;;;;;;5089720;28;19965;-73
2022/02/12 14:14:23;;;;;;;;;;;14.30;97.70;;;;;;5089465;28;19916;-73
2022/02/12 14:16:49;;;;;;;;;;;14.50;97.50;;;;;;5089393;28;19912;-75
2022/02/12 14:19:14;;;;;;;;;;;14.60;97.40;;;;;;5089641;28;19913;-73
2022/02/12 14:21:40;;;;;;;;;;;14.60;97.00;;;;;;5087521;28;20493;-74
2022/02/12 14:24:06;;;;;;;;;;;14.60;96.70;;;;;;5089302;28;19912;-73