Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:24;;;;;;;24.20;11.30;;;2.30;99.90;;;;;;9952676;28;20054;-62
2023/02/11 00:06:15;;;;;;;25.85;11.38;;;2.30;99.90;;;;;;9944869;28;20050;-61
2023/02/11 00:11:06;;;;;;;26.40;11.60;;;2.30;99.90;;;;;;9943576;28;20385;-62
2023/02/11 00:15:57;;;;;;;22.73;10.75;;;2.20;99.90;;;;;;9956096;28;20047;-63
2023/02/11 00:20:47;;;;;;;24.63;12.43;;;2.20;99.90;;;;;;9944233;28;20030;-63
2023/02/11 00:25:43;;;;;;;20.13;10.55;;;2.20;99.90;;;;;;9943643;28;20130;-60
2023/02/11 00:30:34;;;;;;;23.10;10.20;;;2.30;99.90;;;;;;9947896;28;20474;-62
2023/02/11 00:35:25;;;;;;;25.33;11.68;;;2.30;99.90;;;;;;9942569;28;20062;-61
2023/02/11 00:40:16;;;;;;;22.40;11.77;;;2.20;99.90;;;;;;9941786;28;20047;-63
2023/02/11 00:45:08;;;;;;;24.95;11.57;;;2.20;99.90;;;;;;9944730;28;20043;-63
2023/02/11 00:49:59;;;;;;;24.90;10.93;;;2.20;99.90;;;;;;9939339;28;20031;-63
2023/02/11 00:54:50;;;;;;;26.65;12.38;;;2.10;99.90;;;;;;9951441;28;20122;-61
2023/02/11 00:59:41;;;;;;;22.65;11.00;;;2.20;99.90;;;;;;9942584;28;20114;-62
2023/02/11 01:04:31;;;;;;;23.70;11.80;;;2.20;99.90;;;;;;9941234;28;20045;-67
2023/02/11 01:09:22;;;;;;;22.17;11.50;;;2.10;99.90;;;;;;9941779;28;20027;-62
2023/02/11 01:14:13;;;;;;;24.55;12.68;;;2.10;99.90;;;;;;9944422;28;20520;-61
2023/02/11 01:19:03;;;;;;;28.15;12.43;;;2.20;99.90;;;;;;9945729;28;20054;-61
2023/02/11 01:23:54;;;;;;;29.38;11.57;;;2.10;99.90;;;;;;9952650;28;20040;-61
2023/02/11 01:28:45;;;;;;;23.35;11.00;;;2.10;99.90;;;;;;9931193;28;20485;-61
2023/02/11 01:33:36;;;;;;;25.00;12.88;;;2.20;99.90;;;;;;9945104;28;20039;-66
2023/02/11 01:38:26;;;;;;;24.15;13.18;;;2.10;99.90;;;;;;9944869;28;20073;-61
2023/02/11 01:43:17;;;;;;;23.15;11.32;;;2.00;99.90;;;;;;9943339;28;20035;-60
2023/02/11 01:48:11;;;;;;;23.45;10.93;;;2.00;99.90;;;;;;9941699;28;20401;-61
2023/02/11 01:57:20;;;;;;;22.77;11.20;;;2.00;99.90;;;;;;9952650;28;20027;-61
2023/02/11 01:58:13;;;;;;;22.75;10.27;;;2.00;99.90;;;;;;9960106;28;20031;-67
2023/02/11 02:03:11;;;;;;;20.13;10.10;;;2.10;99.90;;;;;;9948547;28;20481;-63
2023/02/11 02:08:20;;;;;;;21.20;9.95;;;2.20;99.90;;;;;;9953058;28;20027;-61
2023/02/11 02:13:12;;;;;;;26.55;10.05;;;2.10;99.90;;;;;;9947539;28;20111;-66
2023/02/11 02:18:50;;;;;;;22.42;10.07;;;2.10;99.90;;;;;;9947574;28;20107;-64
2023/02/11 02:24:16;;;;;;;23.70;10.68;;;2.10;99.90;;;;;;9937753;28;20043;-68
2023/02/11 02:29:30;;;;;;;21.90;9.70;;;2.00;99.90;;;;;;9936831;28;20114;-66
2023/02/11 02:34:24;;;;;;;17.17;10.25;;;2.00;99.90;;;;;;9935868;28;20113;-62
2023/02/11 02:39:22;;;;;;;24.45;11.65;;;2.10;99.90;;;;;;9950324;28;20079;-68
2023/02/11 02:44:13;;;;;;;18.88;8.77;;;2.00;99.90;;;;;;9949724;28;20026;-68
2023/02/11 02:49:11;;;;;;;22.80;9.40;;;1.90;99.90;;;;;;9956759;28;20019;-66
2023/02/11 02:54:35;;;;;;;24.73;10.32;;;1.80;99.90;;;;;;9951231;28;20019;-66
2023/02/11 02:59:54;;;;;;;19.60;9.40;;;1.80;99.90;;;;;;9949722;28;20026;-64
2023/02/11 03:04:58;;;;;;;21.13;10.55;;;1.70;99.90;;;;;;9947219;28;20089;-62
2023/02/11 03:09:58;;;;;;;15.38;9.18;;;1.70;99.90;;;;;;9943026;28;20030;-62
2023/02/11 03:14:50;;;;;;;27.42;10.20;;;1.70;99.90;;;;;;9946181;28;20429;-62
2023/02/11 03:19:44;;;;;;;18.65;10.18;;;1.70;99.90;;;;;;9948486;28;20101;-65
2023/02/11 03:24:38;;;;;;;21.75;9.75;;;1.70;99.90;;;;;;9945446;28;20030;-67
2023/02/11 03:29:42;;;;;;;24.20;10.38;;;1.70;99.90;;;;;;9925909;28;20049;-67
2023/02/11 03:34:38;;;;;;;25.65;10.63;;;1.70;99.90;;;;;;9942734;28;20030;-65
2023/02/11 03:39:39;;;;;;;23.65;10.90;;;1.70;99.90;;;;;;9945902;28;20069;-62
2023/02/11 03:44:40;;;;;;;24.73;10.35;;;1.80;99.90;;;;;;9950941;28;20505;-62
2023/02/11 03:49:32;;;;;;;23.83;10.10;;;1.70;99.90;;;;;;9945028;28;20370;-67
2023/02/11 03:54:30;;;;;;;26.65;11.05;;;1.60;99.90;;;;;;9945217;28;20031;-60
2023/02/11 03:59:21;;;;;;;26.98;10.05;;;1.70;99.90;;;;;;9941592;28;20026;-62
2023/02/11 04:04:12;;;;;;;26.98;10.50;;;1.70;99.90;;;;;;9940332;28;20047;-60
2023/02/11 04:09:03;;;;;;;17.85;9.50;;;1.70;99.90;;;;;;9941510;28;20034;-60
2023/02/11 04:13:54;;;;;;;20.65;9.02;;;1.60;99.90;;;;;;9949301;28;20113;-60
2023/02/11 04:18:44;;;;;;;20.60;9.43;;;1.70;99.90;;;;;;9942154;28;20527;-61
2023/02/11 04:23:35;;;;;;;22.60;10.77;;;1.50;99.90;;;;;;9942650;28;20501;-60
2023/02/11 04:28:28;;;;;;;26.27;11.40;;;1.60;99.90;;;;;;9953644;28;20023;-60
2023/02/11 04:33:18;;;;;;;24.13;10.75;;;1.60;99.90;;;;;;9943087;28;20027;-63
2023/02/11 04:38:09;;;;;;;23.85;10.55;;;1.80;99.90;;;;;;9944539;28;20030;-59
2023/02/11 04:43:00;;;;;;;27.88;12.98;;;1.60;99.90;;;;;;9944645;28;20031;-60
2023/02/11 04:47:50;;;;;;;25.33;10.27;;;1.70;99.90;;;;;;9942081;28;20026;-61
2023/02/11 04:52:41;;;;;;;24.05;10.20;;;1.60;99.90;;;;;;9942635;28;20039;-62
2023/02/11 04:57:32;;;;;;;29.38;11.65;;;1.70;99.90;;;;;;9949003;28;20061;-62
2023/02/11 05:02:22;;;;;;;26.60;12.88;;;1.70;99.90;;;;;;9925847;28;20089;-61
2023/02/11 05:07:13;;;;;;;22.45;10.88;;;1.60;99.90;;;;;;9943572;28;20106;-60
2023/02/11 05:12:04;;;;;;;25.85;11.57;;;1.60;99.90;;;;;;9952967;28;20122;-60
2023/02/11 05:16:54;;;;;;;28.60;12.77;;;1.60;99.90;;;;;;9940727;28;20054;-64
2023/02/11 05:21:45;;;;;;;26.98;11.25;;;1.60;99.90;;;;;;9940956;28;20035;-62
2023/02/11 05:26:36;;;;;;;23.02;11.82;;;1.60;99.90;;;;;;9947082;28;20489;-62
2023/02/11 05:31:26;;;;;;;16.67;11.00;;;1.40;99.90;;;;;;9948987;28;20493;-59
2023/02/11 05:36:17;;;;;;;25.85;12.25;;;1.50;99.90;;;;;;9949374;28;20062;-60
2023/02/11 05:41:08;;;;;;;28.38;11.35;;;1.30;99.90;;;;;;9960616;28;20110;-63
2023/02/11 05:45:59;;;;;;;25.27;12.05;;;1.20;99.90;;;;;;9949109;28;20034;-60
2023/02/11 05:50:50;;;;;;;21.90;10.43;;;1.30;99.90;;;;;;9951730;28;20026;-65
2023/02/11 05:55:40;;;;;;;28.35;10.90;;;1.30;99.90;;;;;;9948281;28;20038;-62
2023/02/11 06:00:31;;;;;;;29.02;11.07;;;1.30;99.90;;;;;;9947882;28;20030;-62
2023/02/11 06:05:22;;;;;;;28.20;11.50;;;1.30;99.90;;;;;;9949372;28;20369;-65
2023/02/11 06:10:13;;;;;;;19.40;10.80;;;1.20;99.90;;;;;;9945467;28;20023;-69
2023/02/11 06:15:04;;;;;;;25.77;11.98;;;1.20;99.90;;;;;;9947192;28;20046;-63
2023/02/11 06:19:55;;;;;;;24.55;11.60;;;1.20;99.90;;;;;;9949382;28;20031;-59
2023/02/11 06:24:45;;;;;;;28.13;9.82;;;1.10;99.90;;;;;;9947108;28;20038;-63
2023/02/11 06:29:36;;;;;;;29.35;12.20;;;1.20;99.90;;;;;;9946228;28;20033;-60
2023/02/11 06:34:27;;;;;;;24.75;11.52;;;1.20;99.90;;;;;;9949244;28;20035;-65
2023/02/11 06:39:17;;;;;;;24.60;10.80;;;1.20;99.90;;;;;;9945420;28;20031;-61
2023/02/11 06:44:08;;;;;;;25.83;12.98;;;1.20;99.90;;;;;;9946574;28;20050;-62
2023/02/11 06:48:59;;;;;;;28.42;11.52;;;1.30;99.90;;;;;;9953406;28;20030;-64
2023/02/11 06:53:49;;;;;;;22.08;10.43;;;1.30;99.90;;;;;;9946320;28;20299;-61
2023/02/11 06:58:40;;;;;;;23.25;11.48;;;1.20;99.90;;;;;;9934527;28;20042;-62
2023/02/11 07:03:31;;;;;;;21.05;11.52;;;1.20;99.90;;;;;;9953720;28;20043;-66
2023/02/11 07:08:22;;;;;;;28.58;11.95;;;1.10;99.90;;;;;;9932908;28;20058;-60
2023/02/11 07:13:13;;;;;;;25.23;12.10;;;1.20;99.90;;;;;;9947158;28;20078;-61
2023/02/11 07:18:03;;;;;;;24.77;12.25;;;1.30;99.90;;;;;;9949443;28;20497;-60
2023/02/11 07:22:54;;;;;;;22.40;11.35;;;1.30;99.90;;;;;;9945236;28;20043;-60
2023/02/11 07:27:45;;;;;;;26.15;12.98;;;1.30;99.90;;;;;;9945634;28;20038;-64
2023/02/11 07:32:35;;;;;;;22.35;10.80;;;1.30;99.90;;;;;;9957788;28;20174;-61
2023/02/11 07:37:27;;;;;;;26.35;11.30;;;1.40;99.90;;;;;;9944501;28;20217;-62
2023/02/11 07:42:17;;;;;;;29.27;11.40;;;1.40;99.90;;;;;;9944938;28;20019;-61
2023/02/11 07:47:08;;;;;;;21.90;12.02;;;1.30;99.90;;;;;;9955583;28;20042;-65
2023/02/11 07:51:59;;;;;;;25.25;12.85;;;1.30;99.90;;;;;;9943068;28;20026;-61
2023/02/11 07:56:50;;;;;;;29.63;13.65;;;1.30;99.90;;;;;;9935388;28;20046;-63
2023/02/11 08:01:40;;;;;;;23.50;12.02;;;1.40;99.90;;;;;;9929127;28;20494;-64
2023/02/11 08:06:33;;;;;;;28.05;13.50;;;1.40;99.90;;;;;;9940754;28;20046;-61
2023/02/11 08:11:26;;;;;;;32.90;15.52;;;1.40;99.90;;;;;;9947083;28;20029;-60
2023/02/11 08:16:20;;;;;;;30.92;14.25;;;1.50;99.90;;;;;;9946435;28;20113;-60
2023/02/11 08:21:10;;;;;;;24.13;12.95;;;1.60;99.90;;;;;;9942934;28;20030;-65
2023/02/11 08:26:03;;;;;;;34.70;13.98;;;1.80;99.90;;;;;;9933443;28;20067;-61
2023/02/11 08:30:54;;;;;;;25.80;13.75;;;1.80;99.90;;;;;;9947193;28;20027;-62
2023/02/11 08:35:45;;;;;;;35.17;14.98;;;1.80;99.90;;;;;;9942475;28;20165;-60
2023/02/11 08:40:36;;;;;;;31.25;15.27;;;1.80;99.90;;;;;;9942393;28;20560;-60
2023/02/11 08:45:27;;;;;;;25.98;14.15;;;2.00;99.90;;;;;;9938798;28;20054;-61
2023/02/11 08:50:18;;;;;;;28.83;15.25;;;2.10;99.90;;;;;;9940583;28;20035;-60
2023/02/11 08:55:09;;;;;;;23.45;13.77;;;2.20;99.90;;;;;;9946486;28;20046;-59
2023/02/11 08:59:59;;;;;;;31.65;15.75;;;2.40;99.90;;;;;;9940429;28;20027;-61
2023/02/11 09:04:50;;;;;;;36.88;17.13;;;2.60;99.90;;;;;;9940886;28;20050;-60
2023/02/11 09:09:41;;;;;;;31.73;15.65;;;2.80;99.90;;;;;;9952347;28;20504;-61
2023/02/11 09:14:31;;;;;;;29.70;14.98;;;2.90;99.90;;;;;;9941429;28;20570;-63
2023/02/11 09:19:22;;;;;;;32.67;15.90;;;3.00;99.90;;;;;;9923613;28;20184;-68
2023/02/11 09:24:13;;;;;;;25.95;13.13;;;3.00;99.90;;;;;;9943283;28;20043;-72
2023/02/11 09:29:04;;;;;;;28.20;13.68;;;3.20;99.90;;;;;;9941119;28;20485;-66
2023/02/11 09:33:59;;;;;;;30.40;13.98;;;3.30;99.90;;;;;;9940643;28;20043;-65
2023/02/11 09:38:50;;;;;;;27.40;13.77;;;3.50;99.90;;;;;;9947057;28;20355;-66
2023/02/11 09:43:46;;;;;;;24.42;13.45;;;3.70;99.90;;;;;;9939892;28;20038;-68
2023/02/11 09:48:40;;;;;;;21.05;12.20;;;3.90;99.90;;;;;;9941244;28;20054;-70
2023/02/11 09:53:39;;;;;;;25.35;12.57;;;4.00;99.90;;;;;;9951467;28;20027;-64
2023/02/11 09:58:35;;;;;;;25.67;10.50;;;4.10;99.90;;;;;;9919520;28;20054;-65
2023/02/11 10:03:37;;;;;;;;;;;4.20;99.90;;;;;;9937545;28;20042;-68
2023/02/11 10:08:42;;;;;;;23.92;11.82;;;4.30;99.90;;;;;;9934835;28;19956;-63
2023/02/11 10:13:59;;;;;;;28.17;12.88;;;4.50;99.90;;;;;;9928376;28;20174;-60
2023/02/11 10:19:07;;;;;;;25.48;13.80;;;4.40;99.90;;;;;;9933586;28;20454;-62
2023/02/11 10:24:04;;;;;;;25.17;12.07;;;4.30;99.90;;;;;;9943071;28;20428;-62
2023/02/11 10:28:58;;;;;;;27.95;12.98;;;4.70;99.90;;;;;;9946163;28;20068;-61
2023/02/11 10:34:00;;;;;;;25.73;13.30;;;4.80;99.90;;;;;;9946141;28;20409;-60
2023/02/11 10:38:51;;;;;;;24.85;12.32;;;5.00;99.90;;;;;;9915299;28;20027;-61
2023/02/11 10:43:41;;;;;;;21.95;12.18;;;5.00;99.90;;;;;;9943868;28;20174;-62
2023/02/11 10:48:48;;;;;;;26.52;13.63;;;5.00;99.90;;;;;;9947628;28;20027;-67
2023/02/11 10:53:38;;;;;;;24.73;13.73;;;5.30;99.90;;;;;;9948634;28;20093;-64
2023/02/11 10:58:54;;;;;;;30.23;13.50;;;5.60;99.90;;;;;;9946807;28;20015;-63
2023/02/11 11:03:53;;;;;;;24.25;13.15;;;5.90;99.90;;;;;;9949312;28;20042;-65
2023/02/11 11:08:50;;;;;;;28.23;13.55;;;6.00;99.90;;;;;;9941479;28;20037;-64
2023/02/11 11:13:51;;;;;;;24.13;14.40;;;6.10;99.90;;;;;;9939357;28;20050;-63
2023/02/11 11:18:47;;;;;;;31.75;16.83;;;6.10;99.90;;;;;;9940347;28;20401;-63
2023/02/11 11:23:39;;;;;;;33.17;15.35;;;6.30;99.90;;;;;;9945752;28;20031;-65
2023/02/11 11:28:37;;;;;;;34.92;16.63;;;6.50;99.90;;;;;;9927035;28;20022;-64
2023/02/11 11:33:33;;;;;;;31.65;16.13;;;6.50;99.90;;;;;;9941860;28;20031;-60
2023/02/11 11:38:24;;;;;;;36.72;19.25;;;6.60;99.90;;;;;;9945192;28;20019;-60
2023/02/11 11:43:19;;;;;;;36.03;15.40;;;6.70;99.90;;;;;;9943453;28;20038;-63
2023/02/11 11:48:31;;;;;;;26.50;12.83;;;6.90;99.90;;;;;;9942127;28;20513;-60
2023/02/11 11:53:40;;;;;;;29.30;15.25;;;6.70;99.90;;;;;;9942932;28;20057;-61
2023/02/11 11:58:32;;;;;;;28.00;13.50;;;6.50;99.90;;;;;;9925130;28;20059;-64
2023/02/11 12:03:38;;;;;;;23.27;12.15;;;6.60;99.90;;;;;;9933809;28;20034;-61
2023/02/11 12:08:47;;;;;;;26.60;13.18;;;6.80;99.90;;;;;;9937549;28;20222;-66
2023/02/11 12:14:07;;;;;;;28.52;14.70;;;7.10;99.90;;;;;;9941992;28;20468;-63
2023/02/11 12:19:17;;;;;;;24.70;11.18;;;7.20;99.90;;;;;;9889745;28;20126;-61
2023/02/11 12:24:32;;;;;;;23.92;12.77;;;7.40;99.90;;;;;;9942164;28;20031;-64
2023/02/11 12:29:59;;;;;;;23.90;11.93;;;7.60;99.90;;;;;;9942120;28;20029;-62
2023/02/11 12:35:05;;;;;;;21.13;10.85;;;7.80;99.90;;;;;;9938644;28;20023;-63
2023/02/11 12:40:05;;;;;;;23.60;12.53;;;7.90;99.90;;;;;;9939432;28;20093;-66
2023/02/11 12:45:11;;;;;;;29.13;13.60;;;8.10;99.90;;;;;;9940723;28;20046;-68
2023/02/11 12:50:25;;;;;;;21.83;13.20;;;8.30;99.90;;;;;;9940419;28;20038;-66
2023/02/11 12:55:25;;;;;;;17.33;11.23;;;8.40;99.90;;;;;;9942020;28;20436;-64
2023/02/11 13:00:38;;;;;;;18.10;10.10;;;8.60;99.90;;;;;;9941682;28;20035;-64
2023/02/11 13:05:36;;;;;;;16.17;9.10;;;8.70;99.90;;;;;;9926472;28;20038;-62
2023/02/11 13:10:30;;;;;;;15.50;9.48;;;8.70;99.90;;;;;;9937857;28;20031;-60
2023/02/11 13:15:22;;;;;;;20.80;11.27;;;9.10;99.90;;;;;;9939522;28;20058;-60
2023/02/11 13:20:19;;;;;;;23.38;12.75;;;9.30;99.90;;;;;;9939661;28;20413;-62
2023/02/11 13:25:29;;;;;;;23.42;11.73;;;9.40;99.90;;;;;;9939484;28;20460;-61
2023/02/11 13:30:31;;;;;;;18.08;10.57;;;9.50;99.90;;;;;;9937076;28;20042;-60
2023/02/11 13:35:30;;;;;;;19.10;8.90;;;9.50;99.90;;;;;;9940399;28;20023;-62
2023/02/11 13:40:24;;;;;;;15.88;9.63;;;9.60;99.90;;;;;;9940000;28;20149;-62
2023/02/11 13:45:27;;;;;;;25.17;12.30;;;9.80;99.90;;;;;;9923210;28;20039;-59
2023/02/11 13:50:23;;;;;;;26.95;13.43;;;9.80;99.90;;;;;;9942714;28;20023;-63
2023/02/11 13:55:21;;;;;;;17.95;9.95;;;10.00;99.90;;;;;;9928967;28;20278;-63
2023/02/11 14:00:42;;;;;;;21.33;11.60;;;10.10;99.90;;;;;;9929983;28;20031;-65
2023/02/11 14:10:45;;;;;;;16.52;9.45;;;10.10;99.90;;;;;;9948222;28;20029;-60
2023/02/11 14:15:39;;;;;;;15.75;9.63;;;10.10;99.90;;;;;;9947081;28;20050;-60
2023/02/11 14:20:42;;;;;;;15.60;8.93;;;10.10;99.90;;;;;;9946699;28;20032;-58
2023/02/11 14:25:32;;;;;;;17.30;8.95;;;10.10;99.90;;;;;;9929409;28;20074;-65
2023/02/11 14:30:43;;;;;;;20.77;8.52;;;10.00;99.90;;;;;;9946491;28;20034;-70
2023/02/11 14:35:47;;;;;;;14.98;7.47;;;10.00;99.90;;;;;;9941667;28;20540;-64
2023/02/11 14:40:47;;;;;;;15.98;7.70;;;9.90;99.90;;;;;;9919723;28;20027;-62
2023/02/11 14:45:39;;;;;;;20.67;10.40;;;10.00;99.90;;;;;;9942419;28;20026;-59
2023/02/11 14:50:50;;;;;;;16.63;9.63;;;10.00;99.90;;;;;;9945755;28;20031;-60
2023/02/11 14:55:43;;;;;;;15.65;8.32;;;9.80;99.90;;;;;;9946048;28;20023;-60
2023/02/11 15:00:34;;;;;;;13.48;8.23;;;9.80;99.90;;;;;;9943017;28;20031;-60
2023/02/11 15:05:27;;;;;;;14.35;7.70;;;9.70;99.90;;;;;;9935185;28;20043;-59
2023/02/11 15:10:42;;;;;;;13.88;8.05;;;9.70;99.90;;;;;;9923688;28;20039;-62
2023/02/11 15:15:34;;;;;;;17.88;8.27;;;9.70;99.90;;;;;;9922116;28;20461;-64
2023/02/11 15:20:28;;;;;;;20.85;9.20;;;9.70;99.90;;;;;;9945464;28;20027;-61
2023/02/11 15:25:20;;;;;;;16.73;8.32;;;9.60;99.90;;;;;;9940101;28;20070;-65
2023/02/11 15:30:27;;;;;;;16.20;8.55;;;9.60;99.90;;;;;;9944764;28;20474;-61
2023/02/11 15:35:18;;;;;;;16.05;8.65;;;9.60;99.90;;;;;;9943991;28;20046;-61
2023/02/11 15:40:14;;;;;;;18.77;10.00;;;9.50;99.90;;;;;;9943670;28;20031;-61
2023/02/11 15:45:14;;;;;;;19.88;8.95;;;9.40;99.90;;;;;;9942233;28;20543;-60
2023/02/11 15:50:06;;;;;;;25.02;12.20;;;9.20;99.90;;;;;;9940691;28;20034;-61
2023/02/11 15:55:00;;;;;;;20.52;10.15;;;9.10;99.90;;;;;;9940301;28;20031;-60
2023/02/11 15:59:53;;;;;;;16.52;9.05;;;9.00;99.90;;;;;;9939847;28;20082;-61
2023/02/11 16:04:53;;;;;;;21.17;9.13;;;9.00;99.90;;;;;;9939064;28;20117;-60
2023/02/11 16:09:43;;;;;;;18.02;10.50;;;8.90;99.90;;;;;;9941618;28;20017;-60
2023/02/11 16:14:38;;;;;;;20.13;10.65;;;8.80;99.90;;;;;;9942747;28;20137;-60
2023/02/11 16:19:30;;;;;;;20.08;11.02;;;8.60;99.90;;;;;;9942724;28;20382;-62
2023/02/11 16:24:27;;;;;;;14.75;8.45;;;8.50;99.90;;;;;;9943141;28;20035;-61
2023/02/11 16:29:24;;;;;;;17.88;8.80;;;8.40;99.90;;;;;;9942755;28;20034;-61
2023/02/11 16:34:23;;;;;;;19.90;8.77;;;8.30;99.90;;;;;;9942462;28;20509;-68
2023/02/11 16:39:15;;;;;;;13.02;7.53;;;8.10;99.90;;;;;;9942172;28;20022;-67
2023/02/11 16:44:06;;;;;;;17.65;8.98;;;8.00;99.90;;;;;;9942139;28;20038;-67
2023/02/11 16:49:08;;;;;;;17.48;9.02;;;7.90;99.90;;;;;;9942797;28;20477;-65
2023/02/11 16:54:00;;;;;;;18.98;9.05;;;7.70;99.90;;;;;;9941436;28;20448;-62
2023/02/11 16:58:53;;;;;;;17.52;9.27;;;7.60;99.90;;;;;;9941805;28;20076;-65
2023/02/11 17:03:44;;;;;;;18.38;8.55;;;7.50;99.90;;;;;;9941435;28;20109;-61
2023/02/11 17:08:35;;;;;;;24.08;11.73;;;7.40;99.90;;;;;;9930260;28;20023;-60
2023/02/11 17:13:26;;;;;;;25.48;11.48;;;7.40;99.90;;;;;;9941260;28;20062;-65
2023/02/11 17:18:17;;;;;;;21.77;11.70;;;7.30;99.90;;;;;;9924235;28;20031;-63
2023/02/11 17:23:08;;;;;;;22.73;11.05;;;7.20;99.90;;;;;;9945188;28;20176;-61
2023/02/11 17:27:58;;;;;;;25.13;11.70;;;7.10;99.90;;;;;;9940813;28;20118;-64
2023/02/11 17:32:49;;;;;;;20.27;9.43;;;7.20;99.90;;;;;;9941182;28;20023;-62
2023/02/11 17:37:40;;;;;;;20.50;9.52;;;7.20;99.90;;;;;;9940652;28;20509;-61
2023/02/11 17:42:30;;;;;;;19.02;11.18;;;7.30;99.90;;;;;;9940305;28;20075;-61
2023/02/11 17:47:21;;;;;;;20.52;10.00;;;7.20;99.90;;;;;;9940316;28;20287;-60
2023/02/11 17:52:12;;;;;;;20.95;10.27;;;7.30;99.90;;;;;;9940201;28;20038;-60
2023/02/11 17:57:02;;;;;;;26.38;12.02;;;7.30;99.90;;;;;;9940457;28;20041;-64
2023/02/11 18:01:53;;;;;;;36.72;17.88;;;7.30;99.90;;;;;;9939959;28;20374;-60
2023/02/11 18:06:44;;;;;;;46.45;22.25;;;7.30;99.90;;;;;;9940427;28;20035;-60
2023/02/11 18:11:37;;;;;;;26.35;13.25;;;7.30;99.90;;;;;;9940526;28;20019;-62
2023/02/11 18:16:29;;;;;;;25.92;12.25;;;7.30;99.90;;;;;;9931032;28;20129;-60
2023/02/11 18:21:21;;;;;;;21.50;11.82;;;7.30;99.90;;;;;;9942288;28;20030;-60
2023/02/11 18:26:13;;;;;;;26.65;10.93;;;7.20;99.90;;;;;;9939821;28;20043;-61
2023/02/11 18:31:05;;;;;;;26.48;12.70;;;7.20;99.90;;;;;;9939571;28;20027;-62
2023/02/11 18:35:56;;;;;;;26.65;11.95;;;7.10;99.90;;;;;;9946506;28;20039;-66
2023/02/11 18:40:51;;;;;;;18.58;11.57;;;7.10;99.90;;;;;;9945661;28;20027;-60
2023/02/11 18:45:45;;;;;;;23.40;12.52;;;7.00;99.90;;;;;;9946523;28;20519;-61
2023/02/11 18:50:38;;;;;;;23.88;12.45;;;7.00;99.90;;;;;;9950671;28;20027;-59
2023/02/11 18:55:29;;;;;;;28.70;15.20;;;7.00;99.90;;;;;;9947961;28;20441;-67
2023/02/11 19:00:20;;;;;;;26.02;13.93;;;6.90;99.90;;;;;;9946118;28;20102;-66
2023/02/11 19:05:12;;;;;;;28.48;14.45;;;6.90;99.90;;;;;;9947095;28;20066;-61
2023/02/11 19:10:04;;;;;;;26.27;14.55;;;6.90;99.90;;;;;;9943118;28;20033;-64
2023/02/11 19:14:57;;;;;;;23.88;12.60;;;6.80;99.90;;;;;;9941875;28;20053;-65
2023/02/11 19:19:48;;;;;;;35.53;16.67;;;6.80;99.90;;;;;;9943332;28;20105;-62
2023/02/11 19:24:39;;;;;;;30.50;15.57;;;6.90;99.90;;;;;;9944403;28;20065;-60
2023/02/11 19:29:33;;;;;;;30.20;14.77;;;6.80;99.90;;;;;;9944295;28;20054;-60
2023/02/11 19:34:24;;;;;;;26.33;12.13;;;6.80;99.90;;;;;;9944457;28;20230;-62
2023/02/11 19:39:15;;;;;;;26.05;13.57;;;6.80;99.90;;;;;;9944191;28;20226;-61
2023/02/11 19:44:07;;;;;;;28.10;14.80;;;6.80;99.90;;;;;;9943118;28;20421;-62
2023/02/11 19:48:59;;;;;;;27.15;14.20;;;6.70;99.90;;;;;;9944201;28;20031;-60
2023/02/11 19:53:50;;;;;;;32.53;15.10;;;6.60;99.90;;;;;;9943998;28;20125;-64
2023/02/11 19:58:41;;;;;;;31.08;16.23;;;6.60;99.90;;;;;;9943625;28;20540;-61
2023/02/11 20:03:32;;;;;;;27.20;14.15;;;6.60;99.90;;;;;;9942837;28;20286;-61
2023/02/11 20:08:23;;;;;;;26.67;14.70;;;6.60;99.90;;;;;;9944086;28;20027;-60
2023/02/11 20:13:14;;;;;;;34.38;14.95;;;6.60;99.90;;;;;;9943535;28;20257;-64
2023/02/11 20:18:04;;;;;;;27.23;14.70;;;6.60;99.90;;;;;;9942202;28;20022;-60
2023/02/11 20:22:57;;;;;;;31.20;15.82;;;6.60;99.90;;;;;;9942872;28;20114;-59
2023/02/11 20:27:48;;;;;;;23.95;13.85;;;6.50;99.90;;;;;;9943213;28;20449;-61
2023/02/11 20:32:38;;;;;;;38.03;15.63;;;6.60;99.90;;;;;;9942485;28;20054;-62
2023/02/11 20:37:29;;;;;;;28.70;15.23;;;6.60;99.90;;;;;;9924413;28;20494;-61
2023/02/11 20:42:20;;;;;;;31.95;14.57;;;6.60;99.90;;;;;;9924070;28;20113;-62
2023/02/11 20:47:11;;;;;;;30.73;15.32;;;6.60;99.90;;;;;;9942537;28;20037;-65
2023/02/11 20:52:02;;;;;;;27.77;13.07;;;6.60;99.90;;;;;;9941626;28;20101;-63
2023/02/11 20:56:54;;;;;;;28.08;13.65;;;6.70;99.90;;;;;;9940479;28;20613;-68
2023/02/11 21:01:47;;;;;;;30.38;14.82;;;6.70;99.90;;;;;;9941310;28;20109;-62
2023/02/11 21:06:43;;;;;;;24.13;13.23;;;6.70;99.90;;;;;;9939803;28;20422;-61
2023/02/11 21:11:34;;;;;;;30.13;13.98;;;6.70;99.90;;;;;;9923464;28;20041;-61
2023/02/11 21:16:26;;;;;;;30.08;14.85;;;6.80;99.90;;;;;;9940990;28;20057;-62
2023/02/11 21:21:18;;;;;;;32.17;16.92;;;6.80;99.90;;;;;;9941279;28;20106;-64
2023/02/11 21:26:09;;;;;;;34.47;17.33;;;6.70;99.90;;;;;;9942395;28;20035;-65
2023/02/11 21:31:00;;;;;;;33.47;18.48;;;6.60;99.90;;;;;;9939687;28;20030;-66
2023/02/11 21:35:59;;;;;;;38.70;18.98;;;6.50;99.90;;;;;;9941443;28;20046;-61
2023/02/11 21:40:50;;;;;;;39.83;18.45;;;6.40;99.90;;;;;;9941169;28;20135;-59
2023/02/11 21:45:42;;;;;;;37.70;18.40;;;6.50;99.90;;;;;;9940982;28;20042;-64
2023/02/11 21:50:33;;;;;;;33.53;17.98;;;6.50;99.90;;;;;;9941141;28;20051;-64
2023/02/11 21:55:24;;;;;;;37.35;18.50;;;6.40;99.90;;;;;;9924175;28;20086;-64
2023/02/11 22:00:15;;;;;;;38.53;17.65;;;6.50;99.90;;;;;;9925552;28;20042;-63
2023/02/11 22:05:06;;;;;;;34.08;17.55;;;6.50;99.90;;;;;;9941096;28;20130;-63
2023/02/11 22:09:58;;;;;;;35.83;18.23;;;6.40;99.90;;;;;;9929259;28;20106;-65
2023/02/11 22:14:48;;;;;;;37.17;18.17;;;6.40;99.90;;;;;;9949710;28;20038;-67
2023/02/11 22:19:39;;;;;;;31.75;16.83;;;6.30;99.90;;;;;;9948407;28;20022;-59
2023/02/11 22:24:30;;;;;;;29.67;16.13;;;6.20;99.90;;;;;;9946559;28;20043;-60
2023/02/11 22:29:21;;;;;;;36.42;18.70;;;6.00;99.90;;;;;;9947056;28;20034;-60
2023/02/11 22:34:11;;;;;;;36.45;18.33;;;6.00;99.90;;;;;;9946948;28;20053;-62
2023/02/11 22:39:12;;;;;;;29.33;16.80;;;6.00;99.90;;;;;;9947532;28;20069;-60
2023/02/11 22:44:03;;;;;;;37.65;17.17;;;6.10;99.90;;;;;;9947488;28;20035;-61
2023/02/11 22:48:53;;;;;;;35.83;18.00;;;6.00;99.90;;;;;;9948332;28;20026;-60
2023/02/11 22:53:49;;;;;;;35.75;16.08;;;6.10;99.90;;;;;;9946495;28;20481;-60
2023/02/11 22:58:40;;;;;;;30.53;17.17;;;6.10;99.90;;;;;;9935808;28;20539;-60
2023/02/11 23:03:31;;;;;;;35.67;18.33;;;6.20;99.90;;;;;;9945271;28;20295;-60
2023/02/11 23:08:22;;;;;;;37.28;16.88;;;6.20;99.90;;;;;;9946854;28;20038;-60
2023/02/11 23:13:12;;;;;;;36.00;16.77;;;6.30;99.90;;;;;;9947796;28;20046;-60
2023/02/11 23:18:03;;;;;;;34.70;18.85;;;6.40;99.90;;;;;;9945133;28;20178;-61
2023/02/11 23:22:54;;;;;;;36.25;17.67;;;6.20;99.90;;;;;;9945349;28;20031;-61
2023/02/11 23:27:45;;;;;;;35.80;18.13;;;6.20;99.90;;;;;;9943443;28;20026;-63
2023/02/11 23:32:38;;;;;;;36.08;17.40;;;6.30;99.90;;;;;;9945096;28;20410;-61
2023/02/11 23:37:28;;;;;;;33.55;17.75;;;6.30;99.90;;;;;;9945288;28;20034;-60
2023/02/11 23:42:19;;;;;;;38.55;17.15;;;6.40;99.90;;;;;;9945192;28;20033;-60
2023/02/11 23:47:10;;;;;;;38.03;18.60;;;6.30;99.90;;;;;;9944992;28;20042;-59
2023/02/11 23:52:00;;;;;;;35.22;18.33;;;6.20;99.90;;;;;;9944790;28;20030;-60
2023/02/11 23:56:51;;;;;;;34.95;17.23;;;6.30;99.90;;;;;;9944907;28;20501;-61
