Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:30;;;;;;;4.40;3.70;;;14.50;99.90;;;;;;5092549;28;20450;-66
2021/07/14 00:02:57;;;;;;;4.03;3.57;;;14.60;99.90;;;;;;5092451;28;20550;-66
2021/07/14 00:05:24;;;;;;;6.63;3.97;;;14.60;99.90;;;;;;5092598;28;20525;-66
2021/07/14 00:07:53;;;;;;;7.10;3.77;;;14.60;99.90;;;;;;5092382;28;20975;-66
2021/07/14 00:10:24;;;;;;;4.90;3.57;;;14.50;99.90;;;;;;5092251;28;20449;-66
2021/07/14 00:12:57;;;;;;;4.47;3.47;;;14.50;99.90;;;;;;5092167;28;20545;-66
2021/07/14 00:23:38;;;;;;;6.10;3.30;;;14.40;99.90;;;;;;5092202;28;20477;-68
2021/07/14 00:26:05;;;;;;;8.53;3.77;;;14.40;99.90;;;;;;5092116;28;20454;-66
2021/07/14 00:28:34;;;;;;;7.87;3.57;;;14.40;99.90;;;;;;5091958;28;20453;-65
2021/07/14 00:31:02;;;;;;;9.10;3.60;;;14.30;99.90;;;;;;5091904;28;20450;-66
2021/07/14 00:33:30;;;;;;;7.57;3.63;;;14.30;99.90;;;;;;5091869;28;21148;-66
2021/07/14 00:35:57;;;;;;;5.10;3.00;;;14.20;99.90;;;;;;5091790;28;20446;-65
2021/07/14 00:38:23;;;;;;;5.10;3.13;;;14.20;99.90;;;;;;5092315;28;20525;-68
2021/07/14 00:40:52;;;;;;;4.30;2.93;;;14.20;99.90;;;;;;5091904;28;20825;-66
2021/07/14 00:43:19;;;;;;;4.17;2.90;;;14.30;99.90;;;;;;5091572;28;20572;-65
2021/07/14 00:45:46;;;;;;;4.40;3.50;;;14.20;99.90;;;;;;5091570;28;21050;-66
2021/07/14 00:48:15;;;;;;;7.20;4.37;;;14.20;99.90;;;;;;5091984;28;20438;-65
2021/07/14 00:50:42;;;;;;;6.70;3.60;;;14.10;99.90;;;;;;5091670;28;20482;-68
2021/07/14 00:53:09;;;;;;;5.97;3.57;;;14.10;99.90;;;;;;5091724;28;20979;-66
2021/07/14 00:55:36;;;;;;;5.10;4.23;;;14.10;99.90;;;;;;5091762;28;20442;-66
2021/07/14 00:58:05;;;;;;;6.93;4.67;;;14.10;99.90;;;;;;5091656;28;20458;-66
2021/07/14 01:00:32;;;;;;;4.83;3.47;;;14.00;99.90;;;;;;5091373;28;20458;-65
2021/07/14 01:02:59;;;;;;;5.10;3.70;;;14.00;99.90;;;;;;5091419;28;20458;-65
2021/07/14 01:05:33;;;;;;;5.40;3.77;;;13.90;99.90;;;;;;5091555;28;20517;-68
2021/07/14 01:08:08;;;;;;;9.40;4.50;;;13.80;99.90;;;;;;5091454;28;20450;-66
2021/07/14 01:10:39;;;;;;;8.83;3.97;;;13.70;99.90;;;;;;5090865;28;20481;-67
2021/07/14 01:13:13;;;;;;;10.47;3.87;;;13.80;99.90;;;;;;5091321;28;20462;-65
2021/07/14 01:15:44;;;;;;;8.17;3.83;;;13.70;99.90;;;;;;5091237;28;20434;-66
2021/07/14 01:18:18;;;;;;;6.50;4.20;;;13.70;99.90;;;;;;5091016;28;20457;-67
2021/07/14 01:20:54;;;;;;;6.83;4.50;;;13.60;99.90;;;;;;5090602;28;20441;-67
2021/07/14 01:23:34;;;;;;;5.50;4.10;;;13.60;99.90;;;;;;5090197;28;20458;-67
2021/07/14 01:26:07;;;;;;;8.37;4.60;;;13.70;99.90;;;;;;5090899;28;20454;-67
2021/07/14 01:28:38;;;;;;;7.50;4.50;;;13.60;99.90;;;;;;5090821;28;20460;-67
2021/07/14 01:31:05;;;;;;;8.70;4.50;;;13.60;99.90;;;;;;5090511;28;20446;-66
2021/07/14 01:33:37;;;;;;;6.63;4.47;;;13.70;99.90;;;;;;5090890;28;20468;-65
2021/07/14 01:36:10;;;;;;;5.90;4.13;;;13.60;99.90;;;;;;5090632;28;20452;-67
2021/07/14 01:38:39;;;;;;;6.43;5.33;;;13.60;99.90;;;;;;5090602;28;20541;-66
2021/07/14 01:41:08;;;;;;;5.53;4.63;;;13.60;99.90;;;;;;5090431;28;20464;-67
2021/07/14 01:43:40;;;;;;;5.27;4.13;;;13.70;99.90;;;;;;5090461;28;20868;-68
2021/07/14 01:46:09;;;;;;;5.57;4.60;;;13.60;99.90;;;;;;5090847;28;21100;-65
2021/07/14 01:48:37;;;;;;;7.60;5.70;;;13.60;99.90;;;;;;5090291;28;20449;-67
2021/07/14 01:51:05;;;;;;;8.23;4.70;;;13.60;99.90;;;;;;5090290;28;20446;-67
2021/07/14 01:53:35;;;;;;;6.03;4.60;;;13.70;99.90;;;;;;5090322;28;20464;-66
2021/07/14 01:56:04;;;;;;;9.90;4.73;;;13.80;99.90;;;;;;5090403;28;20442;-67
2021/07/14 01:58:33;;;;;;;9.50;4.77;;;13.80;99.90;;;;;;5090139;28;20529;-67
2021/07/14 02:01:03;;;;;;;6.00;4.67;;;13.80;99.90;;;;;;5090065;28;20478;-66
2021/07/14 02:03:41;;;;;;;8.33;5.37;;;13.90;99.90;;;;;;5090265;28;20502;-65
2021/07/14 02:06:10;;;;;;;6.70;4.90;;;14.00;99.90;;;;;;5090210;28;20537;-67
2021/07/14 02:08:38;;;;;;;7.43;5.13;;;14.00;99.90;;;;;;5090027;28;21146;-66
2021/07/14 02:11:06;;;;;;;6.53;5.10;;;14.00;99.90;;;;;;5089845;28;20450;-66
2021/07/14 02:13:36;;;;;;;8.00;5.70;;;14.00;99.90;;;;;;5090226;28;20564;-66
2021/07/14 02:16:05;;;;;;;8.70;6.07;;;14.00;99.90;;;;;;5090655;28;20833;-66
2021/07/14 02:18:40;;;;;;;9.60;5.63;;;14.10;99.90;;;;;;5090036;28;20457;-67
2021/07/14 02:21:07;;;;;;;7.10;5.70;;;14.20;99.90;;;;;;5089708;28;20450;-66
2021/07/14 02:23:36;;;;;;;7.23;5.47;;;14.20;99.90;;;;;;5090152;28;20464;-66
2021/07/14 02:26:04;;;;;;;7.67;4.83;;;14.30;99.90;;;;;;5090200;28;20454;-67
2021/07/14 02:28:31;;;;;;;6.20;4.63;;;14.30;99.90;;;;;;5090111;28;20464;-65
2021/07/14 02:30:58;;;;;;;7.10;4.87;;;14.30;99.90;;;;;;5089891;28;20635;-66
2021/07/14 02:33:27;;;;;;;5.90;4.67;;;14.30;99.90;;;;;;5089909;28;20469;-67
2021/07/14 02:35:59;;;;;;;8.17;5.40;;;14.20;99.90;;;;;;5093085;28;20446;-66
2021/07/14 02:38:30;;;;;;;6.30;5.10;;;14.30;99.90;;;;;;5094222;28;20449;-66
2021/07/14 02:41:03;;;;;;;6.03;4.73;;;14.20;99.90;;;;;;5093872;28;20523;-65
2021/07/14 02:43:31;;;;;;;5.37;4.70;;;14.20;99.90;;;;;;5094091;28;21010;-66
2021/07/14 02:46:07;;;;;;;5.20;4.43;;;14.20;99.90;;;;;;5093928;28;20537;-67
2021/07/14 02:48:37;;;;;;;6.37;4.73;;;14.10;99.90;;;;;;5094229;28;20477;-66
2021/07/14 02:51:04;;;;;;;5.80;4.93;;;14.00;99.90;;;;;;5093869;28;20537;-66
2021/07/14 02:53:37;;;;;;;6.07;4.87;;;14.00;99.90;;;;;;5093925;28;20470;-68
2021/07/14 02:56:08;;;;;;;11.30;5.20;;;14.00;99.90;;;;;;5093990;28;20442;-67
2021/07/14 02:58:37;;;;;;;7.90;5.40;;;13.90;99.90;;;;;;5093906;28;20503;-66
2021/07/14 03:01:04;;;;;;;8.40;5.40;;;13.90;99.90;;;;;;5093571;28;20529;-67
2021/07/14 03:03:31;;;;;;;6.90;5.40;;;14.00;99.90;;;;;;5094144;28;20472;-65
2021/07/14 03:06:01;;;;;;;6.70;5.00;;;13.90;99.90;;;;;;5093688;28;20482;-66
2021/07/14 03:08:30;;;;;;;7.53;5.30;;;13.90;99.90;;;;;;5093654;28;20524;-68
2021/07/14 03:10:58;;;;;;;6.23;5.10;;;13.80;99.90;;;;;;5093236;28;21027;-66
2021/07/14 03:13:26;;;;;;;6.73;5.67;;;13.80;99.90;;;;;;5093270;28;20548;-65
2021/07/14 03:15:54;;;;;;;6.20;4.70;;;13.80;99.90;;;;;;5093604;28;20532;-66
2021/07/14 03:18:23;;;;;;;8.10;6.40;;;13.80;99.90;;;;;;5093237;28;20460;-65
2021/07/14 03:20:54;;;;;;;7.40;6.17;;;13.70;99.90;;;;;;5093074;28;20456;-65
2021/07/14 03:23:23;;;;;;;6.87;6.17;;;13.60;99.90;;;;;;5093216;28;20544;-66
2021/07/14 03:25:52;;;;;;;8.20;6.17;;;13.70;99.90;;;;;;5093140;28;20477;-66
2021/07/14 03:28:20;;;;;;;8.27;5.40;;;13.70;99.90;;;;;;5093440;28;20582;-65
2021/07/14 03:30:47;;;;;;;9.27;5.90;;;13.60;99.90;;;;;;5092811;28;20943;-67
2021/07/14 03:33:15;;;;;;;7.40;5.07;;;13.60;99.90;;;;;;5093250;28;20894;-65
2021/07/14 03:35:43;;;;;;;8.50;6.03;;;13.70;99.90;;;;;;5093196;28;20434;-66
2021/07/14 03:38:11;;;;;;;7.63;5.80;;;13.80;99.90;;;;;;5093035;28;20450;-65
2021/07/14 03:40:43;;;;;;;11.47;6.17;;;13.80;99.90;;;;;;5092961;28;20869;-65
2021/07/14 03:43:11;;;;;;;6.87;6.17;;;13.90;99.90;;;;;;5092955;28;20941;-66
2021/07/14 03:45:40;;;;;;;8.67;6.80;;;13.90;99.90;;;;;;5092795;28;21037;-66
2021/07/14 03:48:10;;;;;;;7.47;6.07;;;14.00;99.90;;;;;;5092408;28;20446;-66
2021/07/14 03:50:38;;;;;;;7.03;5.43;;;14.00;99.90;;;;;;5092357;28;20457;-65
2021/07/14 03:53:05;;;;;;;8.57;6.37;;;14.00;99.90;;;;;;5092772;28;20477;-66
2021/07/14 03:55:32;;;;;;;6.93;5.03;;;14.00;99.90;;;;;;5093125;28;20580;-67
2021/07/14 03:58:00;;;;;;;10.10;5.93;;;14.10;99.90;;;;;;5092788;28;20446;-64
2021/07/14 04:00:27;;;;;;;7.03;5.77;;;14.00;99.90;;;;;;5092115;28;20442;-67
2021/07/14 04:02:55;;;;;;;6.80;5.70;;;14.10;99.90;;;;;;5092206;28;21041;-66
2021/07/14 04:05:22;;;;;;;10.53;6.20;;;14.00;99.90;;;;;;5092050;28;20465;-65
2021/07/14 04:07:53;;;;;;;11.23;6.30;;;14.10;99.90;;;;;;5092267;28;20529;-67
2021/07/14 04:10:20;;;;;;;11.70;7.20;;;14.20;99.90;;;;;;5092028;28;20505;-65
2021/07/14 04:12:50;;;;;;;7.07;5.73;;;14.20;99.90;;;;;;5092061;28;21062;-66
2021/07/14 04:15:18;;;;;;;8.27;5.73;;;14.10;99.90;;;;;;5092362;28;20448;-65
2021/07/14 04:17:45;;;;;;;9.47;5.97;;;14.10;99.90;;;;;;5092017;28;20866;-66
2021/07/14 04:20:13;;;;;;;9.30;6.03;;;14.20;99.90;;;;;;5092014;28;20432;-67
2021/07/14 04:22:40;;;;;;;6.77;5.63;;;14.20;99.90;;;;;;5092153;28;20553;-65
2021/07/14 04:25:07;;;;;;;9.20;5.43;;;14.20;99.90;;;;;;5092115;28;20484;-65
2021/07/14 04:27:34;;;;;;;8.93;5.63;;;14.20;99.90;;;;;;5092191;28;20442;-66
2021/07/14 04:30:01;;;;;;;12.40;7.03;;;14.30;99.90;;;;;;5090863;28;20452;-66
2021/07/14 04:32:29;;;;;;;7.77;5.53;;;14.30;99.90;;;;;;5091824;28;20841;-66
2021/07/14 04:34:57;;;;;;;5.70;4.77;;;14.30;99.90;;;;;;5091765;28;20442;-65
2021/07/14 04:37:23;;;;;;;6.50;4.27;;;14.40;99.90;;;;;;5091854;28;20811;-65
2021/07/14 04:39:50;;;;;;;7.30;4.40;;;14.40;99.90;;;;;;5090552;28;20449;-66
2021/07/14 04:42:17;;;;;;;9.17;5.33;;;14.50;99.90;;;;;;5091462;28;20972;-65
2021/07/14 04:44:50;;;;;;;9.87;5.57;;;14.60;99.90;;;;;;5091215;28;20486;-65
2021/07/14 04:47:17;;;;;;;6.30;4.30;;;14.50;99.90;;;;;;5091549;28;20530;-65
2021/07/14 04:49:46;;;;;;;6.90;4.80;;;14.60;99.90;;;;;;5091212;28;20549;-69
2021/07/14 04:52:13;;;;;;;12.73;5.70;;;14.70;99.90;;;;;;5091232;28;20549;-69
2021/07/14 04:54:41;;;;;;;6.03;4.87;;;14.70;99.90;;;;;;5091230;28;20474;-66
2021/07/14 04:57:08;;;;;;;8.20;5.03;;;14.80;99.90;;;;;;5090494;28;20496;-66
2021/07/14 04:59:35;;;;;;;8.13;5.00;;;14.80;99.90;;;;;;5087533;28;20454;-68
2021/07/14 05:02:03;;;;;;;7.00;6.00;;;14.90;99.90;;;;;;5090468;28;20576;-67
2021/07/14 05:04:30;;;;;;;5.30;4.40;;;15.00;99.90;;;;;;5084594;28;20458;-67
2021/07/14 05:06:58;;;;;;;7.47;4.67;;;15.00;99.90;;;;;;5078151;28;20535;-66
2021/07/14 05:09:25;;;;;;;7.10;4.83;;;15.00;99.90;;;;;;5090505;28;20558;-68
2021/07/14 05:11:52;;;;;;;8.40;5.87;;;15.10;99.90;;;;;;5078724;28;20545;-66
2021/07/14 05:14:19;;;;;;;10.67;4.73;;;15.20;99.90;;;;;;5086612;28;20517;-66
2021/07/14 05:16:46;;;;;;;8.07;5.70;;;15.30;99.90;;;;;;5091271;28;20525;-66
2021/07/14 05:19:14;;;;;;;6.70;4.80;;;15.40;99.90;;;;;;5090435;28;20503;-68
2021/07/14 05:21:41;;;;;;;10.53;4.97;;;15.50;99.90;;;;;;5089613;28;20446;-64
2021/07/14 05:24:09;;;;;;;9.40;5.33;;;15.60;99.90;;;;;;5090526;28;20470;-66
2021/07/14 05:26:37;;;;;;;12.60;5.60;;;15.60;99.90;;;;;;5090802;28;20477;-66
2021/07/14 05:29:07;;;;;;;7.10;5.57;;;15.70;99.90;;;;;;5090452;28;20456;-66
2021/07/14 05:31:34;;;;;;;7.50;5.47;;;15.80;99.90;;;;;;5090683;28;21338;-66
2021/07/14 05:34:01;;;;;;;6.57;5.23;;;15.90;99.90;;;;;;5090214;28;20466;-67
2021/07/14 05:36:28;;;;;;;7.37;5.70;;;15.90;99.90;;;;;;5090464;28;20815;-67
2021/07/14 05:38:57;;;;;;;8.43;5.20;;;15.90;99.90;;;;;;5090269;28;20486;-66
2021/07/14 05:41:25;;;;;;;9.00;5.30;;;16.00;99.90;;;;;;5090585;28;20457;-66
2021/07/14 05:43:52;;;;;;;8.00;5.17;;;16.10;99.90;;;;;;5090454;28;20466;-68
2021/07/14 05:46:21;;;;;;;6.07;4.50;;;16.20;99.90;;;;;;5090790;28;21021;-67
2021/07/14 05:48:49;;;;;;;6.60;4.80;;;16.20;99.90;;;;;;5089322;28;20873;-67
2021/07/14 05:51:15;;;;;;;5.70;5.03;;;16.30;99.90;;;;;;5089988;28;20979;-67
2021/07/14 05:53:43;;;;;;;7.43;4.47;;;16.30;99.90;;;;;;5090688;28;20458;-66
2021/07/14 05:56:10;;;;;;;9.67;5.47;;;16.30;99.90;;;;;;5090211;28;20536;-67
2021/07/14 05:58:38;;;;;;;6.13;4.13;;;16.40;99.90;;;;;;5090161;28;20481;-68
2021/07/14 06:01:05;;;;;;;5.50;4.67;;;16.40;99.90;;;;;;5089863;28;20461;-66
2021/07/14 06:03:32;;;;;;;7.07;4.73;;;16.50;99.90;;;;;;5090005;28;20968;-66
2021/07/14 06:05:59;;;;;;;6.90;4.00;;;16.50;99.90;;;;;;5089733;28;20478;-67
2021/07/14 06:08:26;;;;;;;5.47;4.97;;;16.60;99.90;;;;;;5090263;28;20552;-67
2021/07/14 06:10:53;;;;;;;6.80;4.60;;;16.60;99.90;;;;;;5089431;28;20457;-67
2021/07/14 06:13:20;;;;;;;7.57;4.27;;;16.60;99.90;;;;;;5090193;28;20476;-67
2021/07/14 06:15:48;;;;;;;7.00;4.30;;;16.70;99.90;;;;;;5090037;28;20549;-68
2021/07/14 06:18:15;;;;;;;7.83;4.87;;;16.70;99.90;;;;;;5089668;28;20956;-68
2021/07/14 06:20:44;;;;;;;6.50;4.27;;;16.80;99.90;;;;;;5089606;28;20928;-67
2021/07/14 06:23:11;;;;;;;6.20;3.60;;;16.80;99.90;;;;;;5090028;28;20468;-68
2021/07/14 06:25:38;;;;;;;6.30;4.40;;;16.90;99.90;;;;;;5089866;28;20486;-67
2021/07/14 06:28:05;;;;;;;7.23;4.30;;;16.80;99.90;;;;;;5090014;28;20581;-67
2021/07/14 06:30:33;;;;;;;6.60;4.20;;;16.80;99.90;;;;;;5089496;28;20820;-67
2021/07/14 06:33:02;;;;;;;5.97;4.37;;;16.80;99.90;;;;;;5089586;28;21191;-68
2021/07/14 06:35:31;;;;;;;7.67;5.87;;;16.70;99.90;;;;;;5090083;28;20434;-68
2021/07/14 06:37:58;;;;;;;6.40;4.57;;;16.70;99.90;;;;;;5090104;28;20947;-67
2021/07/14 06:40:25;;;;;;;5.17;4.10;;;16.80;99.90;;;;;;5089393;28;20541;-67
2021/07/14 06:42:52;;;;;;;6.87;4.83;;;16.90;99.90;;;;;;5089487;28;20469;-68
2021/07/14 06:45:23;;;;;;;8.40;4.40;;;16.90;99.90;;;;;;5089575;28;20509;-67
2021/07/14 06:47:50;;;;;;;8.53;4.37;;;16.90;99.90;;;;;;5089866;28;20463;-68
2021/07/14 06:50:18;;;;;;;6.17;4.83;;;17.00;99.90;;;;;;5089376;28;20529;-66
2021/07/14 06:52:46;;;;;;;6.90;4.23;;;16.90;99.90;;;;;;5089659;28;20462;-67
2021/07/14 06:55:13;;;;;;;8.17;4.37;;;17.00;99.90;;;;;;5089680;28;20450;-68
2021/07/14 06:57:41;;;;;;;5.10;4.60;;;17.00;99.90;;;;;;5089603;28;20926;-68
2021/07/14 07:00:10;;;;;;;5.10;4.57;;;17.00;99.90;;;;;;5089191;28;20452;-69
2021/07/14 07:02:37;;;;;;;5.10;3.73;;;17.00;99.90;;;;;;5089484;28;20933;-67
2021/07/14 07:05:06;;;;;;;7.57;5.73;;;17.10;99.90;;;;;;5087348;28;20494;-67
2021/07/14 07:07:35;;;;;;;6.10;4.20;;;17.20;99.90;;;;;;5087367;28;20484;-69
2021/07/14 07:10:02;;;;;;;6.53;5.03;;;17.30;99.90;;;;;;5089273;28;20527;-67
2021/07/14 07:12:29;;;;;;;7.97;4.77;;;17.30;99.90;;;;;;5086465;28;20889;-69
2021/07/14 07:14:56;;;;;;;6.43;4.37;;;17.40;99.90;;;;;;5089561;28;20435;-66
2021/07/14 07:17:23;;;;;;;5.87;5.10;;;17.40;99.90;;;;;;5087063;28;20434;-67
2021/07/14 07:19:49;;;;;;;8.43;5.13;;;17.50;99.90;;;;;;5088859;28;20483;-67
2021/07/14 07:22:16;;;;;;;6.10;4.67;;;17.60;99.90;;;;;;5091041;28;20462;-67
2021/07/14 07:24:45;;;;;;;5.37;4.23;;;17.60;99.90;;;;;;5093069;28;20543;-68
2021/07/14 07:27:11;;;;;;;5.63;4.47;;;17.50;99.90;;;;;;5089195;28;20474;-68
2021/07/14 07:29:39;;;;;;;5.70;4.50;;;17.60;99.90;;;;;;5082138;28;20443;-67
2021/07/14 07:32:07;;;;;;;7.40;4.57;;;17.50;99.90;;;;;;5081439;28;20902;-68
2021/07/14 07:34:34;;;;;;;7.73;4.20;;;17.50;99.90;;;;;;5083387;28;20470;-68
2021/07/14 07:37:03;;;;;;;9.00;4.20;;;17.40;99.90;;;;;;5085638;28;20526;-68
2021/07/14 07:39:30;;;;;;;9.37;4.50;;;17.40;99.90;;;;;;5086436;28;20438;-67
2021/07/14 07:42:01;;;;;;;5.17;4.00;;;17.30;99.90;;;;;;5081797;28;20435;-67
2021/07/14 07:44:29;;;;;;;7.43;4.30;;;17.40;99.90;;;;;;5081155;28;20866;-68
2021/07/14 07:46:56;;;;;;;4.53;3.80;;;17.30;99.90;;;;;;5082783;28;20546;-68
2021/07/14 07:49:23;;;;;;;7.03;4.30;;;17.40;99.90;;;;;;5082450;28;20440;-66
2021/07/14 07:51:50;;;;;;;5.57;4.40;;;17.30;99.90;;;;;;5078572;28;20883;-67
2021/07/14 07:54:17;;;;;;;5.23;3.87;;;17.30;99.90;;;;;;5074425;28;20458;-67
2021/07/14 07:56:44;;;;;;;6.40;4.03;;;17.30;99.90;;;;;;5072248;28;20439;-66
2021/07/14 07:59:13;;;;;;;7.90;4.50;;;17.20;99.90;;;;;;5072094;28;20972;-66
2021/07/14 08:01:40;;;;;;;7.50;4.97;;;17.10;99.90;;;;;;5071419;28;20453;-66
2021/07/14 08:04:07;;;;;;;7.83;5.63;;;17.10;99.90;;;;;;5072171;28;20558;-66
2021/07/14 08:06:35;;;;;;;7.70;5.07;;;17.10;99.90;;;;;;5072288;28;20883;-67
2021/07/14 08:09:03;;;;;;;9.93;4.87;;;17.10;99.90;;;;;;5072129;28;20804;-66
2021/07/14 08:11:30;;;;;;;5.50;4.30;;;17.00;99.90;;;;;;5071864;28;20957;-66
2021/07/14 08:13:59;;;;;;;5.20;4.17;;;16.80;99.90;;;;;;5072105;28;20451;-66
2021/07/14 08:16:28;;;;;;;7.03;5.33;;;16.90;99.90;;;;;;5072022;28;20479;-68
2021/07/14 08:18:55;;;;;;;6.37;5.53;;;16.80;99.90;;;;;;5071783;28;20466;-66
2021/07/14 08:21:23;;;;;;;7.83;5.57;;;16.80;99.90;;;;;;5072194;28;20502;-67
2021/07/14 08:23:51;;;;;;;8.67;5.27;;;16.80;99.90;;;;;;5072012;28;20482;-67
2021/07/14 08:26:18;;;;;;;8.70;5.30;;;16.80;99.90;;;;;;5072110;28;20489;-67
2021/07/14 08:28:45;;;;;;;7.97;5.57;;;16.90;99.90;;;;;;5071718;28;20498;-66
2021/07/14 08:31:12;;;;;;;7.07;5.00;;;17.00;99.90;;;;;;5071570;28;20494;-67
2021/07/14 08:33:40;;;;;;;6.83;6.13;;;16.90;99.90;;;;;;5071759;28;20473;-67
2021/07/14 08:36:07;;;;;;;7.43;5.60;;;17.00;99.90;;;;;;5088779;28;20458;-68
2021/07/14 08:38:34;;;;;;;6.10;5.07;;;17.00;99.90;;;;;;5094156;28;20448;-65
2021/07/14 08:41:02;;;;;;;6.53;5.93;;;17.00;99.90;;;;;;5092650;28;20453;-67
2021/07/14 08:43:33;;;;;;;9.80;5.23;;;17.00;99.90;;;;;;5091551;28;20557;-67
2021/07/14 08:46:01;;;;;;;7.80;5.70;;;17.00;99.90;;;;;;5091836;28;20503;-67
2021/07/14 08:48:28;;;;;;;6.60;4.63;;;17.00;99.90;;;;;;5091623;28;20442;-67
2021/07/14 08:50:59;;;;;;;6.27;5.40;;;17.00;99.90;;;;;;5091599;28;20479;-68
2021/07/14 08:53:28;;;;;;;6.93;5.40;;;17.00;99.90;;;;;;5092006;28;20656;-66
2021/07/14 08:55:56;;;;;;;7.30;5.60;;;17.10;99.90;;;;;;5091911;28;20550;-66
2021/07/14 08:58:25;;;;;;;6.50;5.40;;;17.10;99.90;;;;;;5091932;28;20453;-66
2021/07/14 09:00:54;;;;;;;5.47;4.37;;;17.10;99.90;;;;;;5091603;28;20457;-66
2021/07/14 09:03:22;;;;;;;6.23;5.03;;;17.10;99.90;;;;;;5091635;28;20502;-67
2021/07/14 09:05:49;;;;;;;7.47;5.90;;;17.10;99.90;;;;;;5091749;28;20927;-67
2021/07/14 09:08:17;;;;;;;6.97;5.67;;;17.20;99.90;;;;;;5093550;28;20649;-66
2021/07/14 09:10:46;;;;;;;7.17;4.87;;;17.30;99.90;;;;;;5090765;28;20455;-68
2021/07/14 09:13:13;;;;;;;6.77;5.27;;;17.50;99.90;;;;;;5090766;28;20462;-66
2021/07/14 09:15:42;;;;;;;6.20;5.10;;;17.60;99.90;;;;;;5091041;28;20450;-68
2021/07/14 09:18:12;;;;;;;5.97;5.37;;;17.80;99.90;;;;;;5090727;28;20492;-67
2021/07/14 09:20:39;;;;;;;5.10;4.60;;;18.00;99.90;;;;;;5090765;28;20441;-66
2021/07/14 09:23:08;;;;;;;5.13;4.40;;;18.00;99.90;;;;;;5090445;28;21042;-66
2021/07/14 09:25:42;;;;;;;7.07;4.67;;;18.10;99.90;;;;;;5091006;28;20529;-65
2021/07/14 09:28:10;;;;;;;5.50;4.80;;;18.30;99.90;;;;;;5090931;28;20469;-66
2021/07/14 09:30:38;;;;;;;6.50;5.23;;;18.40;99.90;;;;;;5090261;28;21110;-66
2021/07/14 09:33:07;;;;;;;7.90;4.00;;;18.60;99.90;;;;;;5090439;28;20472;-67
2021/07/14 09:35:37;;;;;;;5.93;4.43;;;18.70;99.90;;;;;;5090861;28;20545;-66
2021/07/14 09:38:07;;;;;;;7.10;4.90;;;18.80;99.90;;;;;;5090737;28;20438;-66
2021/07/14 09:40:35;;;;;;;6.40;4.50;;;19.00;99.90;;;;;;5090334;28;20482;-65
2021/07/14 09:43:07;;;;;;;8.00;4.03;;;19.20;99.90;;;;;;5090393;28;20463;-66
2021/07/14 09:45:44;;;;;;;6.77;4.43;;;19.50;99.90;;;;;;5090107;28;20442;-66
2021/07/14 09:48:13;;;;;;;5.93;4.47;;;19.70;99.90;;;;;;5090745;28;20529;-66
2021/07/14 09:50:42;;;;;;;5.67;4.23;;;19.80;99.90;;;;;;5090365;28;20481;-67
2021/07/14 09:53:12;;;;;;;7.03;4.50;;;20.00;99.90;;;;;;5090682;28;20462;-67
2021/07/14 09:55:40;;;;;;;6.23;4.63;;;20.30;99.90;;;;;;5090539;28;20438;-68
2021/07/14 09:58:11;;;;;;;5.10;4.40;;;20.50;99.90;;;;;;5089784;28;20530;-67
2021/07/14 10:00:43;;;;;;;5.73;4.47;;;20.70;99.90;;;;;;5089796;28;20450;-67
2021/07/14 10:03:16;;;;;;;6.70;4.10;;;20.70;99.90;;;;;;5089769;28;20469;-68
2021/07/14 10:05:44;;;;;;;6.23;4.53;;;20.80;99.90;;;;;;5090043;28;20528;-68
2021/07/14 10:08:15;;;;;;;7.10;4.10;;;21.00;99.90;;;;;;5090293;28;20577;-66
2021/07/14 10:10:42;;;;;;;7.97;4.70;;;21.20;99.90;;;;;;5089505;28;20441;-67
2021/07/14 10:13:11;;;;;;;5.67;4.37;;;21.30;99.90;;;;;;5090093;28;20462;-67
2021/07/14 10:15:39;;;;;;;7.43;4.53;;;21.50;99.90;;;;;;5089972;28;20944;-67
2021/07/14 10:18:11;;;;;;;6.27;4.37;;;21.90;99.90;;;;;;5089808;28;20481;-68
2021/07/14 10:20:40;;;;;;;5.07;3.90;;;22.00;99.90;;;;;;5089730;28;20453;-68
2021/07/14 10:23:09;;;;;;;4.60;4.07;;;22.40;99.90;;;;;;5090062;28;21046;-67
2021/07/14 10:25:37;;;;;;;5.30;3.83;;;22.70;99.90;;;;;;5089899;28;20525;-68
2021/07/14 10:28:06;;;;;;;8.80;4.67;;;23.10;99.90;;;;;;5089913;28;20855;-67
2021/07/14 10:30:35;;;;;;;5.20;4.13;;;23.70;99.90;;;;;;5089434;28;20525;-66
2021/07/14 10:33:01;;;;;;;5.40;3.80;;;24.20;99.90;;;;;;5089711;28;20466;-67
2021/07/14 10:35:31;;;;;;;5.70;4.00;;;24.50;99.90;;;;;;5089853;28;20521;-68
2021/07/14 10:38:00;;;;;;;6.97;3.43;;;24.90;99.90;;;;;;5089083;28;20545;-68
2021/07/14 10:40:27;;;;;;;5.30;3.60;;;25.50;99.90;;;;;;5088865;28;20963;-67
2021/07/14 10:42:55;;;;;;;8.93;3.77;;;26.00;99.90;;;;;;5089492;28;20458;-67
2021/07/14 10:45:23;;;;;;;4.97;3.40;;;26.10;99.90;;;;;;5089946;28;20477;-67
2021/07/14 10:47:54;;;;;;;5.93;4.10;;;26.10;99.90;;;;;;5089820;28;20481;-68
2021/07/14 10:50:21;;;;;;;5.60;3.53;;;26.20;99.90;;;;;;5089177;28;20499;-69
2021/07/14 10:52:49;;;;;;;6.67;3.80;;;26.30;99.90;;;;;;5089162;28;20466;-68
2021/07/14 10:55:20;;;;;;;3.67;3.20;;;26.60;99.90;;;;;;5089717;28;20959;-66
2021/07/14 10:57:47;;;;;;;4.27;3.27;;;26.70;99.90;;;;;;5093771;28;20442;-68
2021/07/14 11:00:17;;;;;;;5.97;3.30;;;26.30;99.90;;;;;;5093081;28;20445;-67
2021/07/14 11:02:46;;;;;;;6.83;3.33;;;26.30;99.90;;;;;;5093525;28;20488;-67
2021/07/14 11:05:16;;;;;;;3.40;2.90;;;26.30;99.90;;;;;;5093174;28;20453;-67
2021/07/14 11:07:45;;;;;;;3.50;3.03;;;26.10;99.90;;;;;;5093273;28;20561;-67
2021/07/14 11:10:27;;;;;;;5.20;2.73;;;26.20;99.90;;;;;;5092798;28;20450;-67
2021/07/14 11:12:54;;;;;;;7.00;2.80;;;26.70;99.90;;;;;;5092765;28;20497;-67
2021/07/14 11:15:35;;;;;;;4.03;3.10;;;27.30;99.90;;;;;;5093357;28;20879;-66
2021/07/14 11:18:33;;;;;;;3.33;2.40;;;27.60;99.90;;;;;;5093101;28;20541;-68
2021/07/14 11:21:02;;;;;;;5.53;2.80;;;27.10;99.50;;;;;;5093099;28;20525;-69
2021/07/14 11:23:29;;;;;;;4.97;2.50;;;26.60;99.90;;;;;;5092938;28;20510;-68
2021/07/14 11:25:57;;;;;;;6.57;2.50;;;26.20;99.90;;;;;;5092842;28;20939;-68
2021/07/14 11:28:25;;;;;;;3.47;2.17;;;25.80;99.90;;;;;;5093188;28;21033;-68
2021/07/14 11:30:54;;;;;;;4.07;2.40;;;25.50;99.90;;;;;;5092808;28;20560;-67
2021/07/14 11:33:27;;;;;;;2.70;1.90;;;25.40;99.90;;;;;;5094355;28;20470;-67
2021/07/14 11:36:01;;;;;;;2.83;1.80;;;25.50;99.90;;;;;;5093557;28;20442;-66
2021/07/14 11:38:32;;;;;;;4.87;2.10;;;25.20;99.90;;;;;;5093006;28;21189;-68
2021/07/14 11:41:01;;;;;;;3.70;1.70;;;25.30;99.90;;;;;;5092004;28;20958;-67
2021/07/14 11:43:43;;;;;;;2.80;1.73;;;25.30;99.90;;;;;;5092359;28;20473;-67
2021/07/14 11:46:14;;;;;;;2.87;1.70;;;24.90;99.90;;;;;;5090637;28;20454;-66
2021/07/14 11:48:42;;;;;;;2.50;1.70;;;24.40;99.90;;;;;;5090502;28;20991;-66
2021/07/14 11:51:20;;;;;;;3.57;2.20;;;24.20;99.90;;;;;;5090058;28;20865;-67
2021/07/14 11:53:49;;;;;;;3.23;1.80;;;24.40;99.90;;;;;;5090149;28;20473;-67
2021/07/14 11:56:23;;;;;;;6.37;1.70;;;24.40;99.90;;;;;;5089813;28;20446;-66
2021/07/14 11:59:10;;;;;;;3.33;1.40;;;24.30;99.90;;;;;;5090286;28;20445;-68
2021/07/14 12:01:58;;;;;;;4.00;2.50;;;24.40;99.90;;;;;;5090276;28;20518;-68
2021/07/14 12:04:27;;;;;;;2.70;1.50;;;23.90;99.90;;;;;;5090504;28;20457;-67
2021/07/14 12:07:02;;;;;;;3.00;1.80;;;23.90;99.90;;;;;;5089404;28;20482;-66
2021/07/14 12:09:38;;;;;;;2.30;1.40;;;23.80;99.90;;;;;;5089907;28;20441;-66
2021/07/14 12:12:08;;;;;;;2.30;1.50;;;24.20;99.90;;;;;;5089594;28;20460;-67
2021/07/14 12:14:37;;;;;;;5.43;1.60;;;24.50;99.90;;;;;;5089697;28;20463;-66
2021/07/14 12:17:07;;;;;;;3.27;1.50;;;24.20;99.90;;;;;;5089960;28;20446;-66
2021/07/14 12:19:36;;;;;;;2.37;1.33;;;24.50;99.90;;;;;;5088697;28;21150;-67
2021/07/14 12:22:07;;;;;;;2.50;1.33;;;24.80;99.90;;;;;;5089941;28;20454;-69
2021/07/14 12:24:40;;;;;;;3.13;1.53;;;24.70;99.90;;;;;;5089777;28;20434;-67
2021/07/14 12:27:12;;;;;;;2.70;1.30;;;24.90;99.90;;;;;;5090044;28;20512;-68
2021/07/14 12:29:39;;;;;;;3.37;1.50;;;25.00;99.90;;;;;;5089943;28;20457;-66
2021/07/14 12:32:06;;;;;;;2.47;1.40;;;25.10;99.90;;;;;;5089659;28;20461;-67
2021/07/14 12:34:35;;;;;;;2.20;1.40;;;24.60;99.90;;;;;;5089593;28;20477;-68
2021/07/14 12:37:04;;;;;;;3.37;1.70;;;24.40;99.90;;;;;;5089042;28;20970;-67
2021/07/14 12:39:33;;;;;;;3.90;1.73;;;24.10;99.90;;;;;;5088678;28;20823;-67
2021/07/14 12:42:03;;;;;;;3.20;1.33;;;24.30;99.90;;;;;;5089247;28;20683;-69
2021/07/14 12:44:30;;;;;;;2.77;1.00;;;24.50;99.90;;;;;;5089703;28;20808;-68
2021/07/14 12:47:13;;;;;;;2.40;1.50;;;24.60;99.90;;;;;;5089896;28;20533;-67
2021/07/14 12:49:41;;;;;;;3.63;1.50;;;24.10;99.90;;;;;;5089367;28;20450;-68
2021/07/14 12:52:09;;;;;;;4.00;1.20;;;23.90;99.90;;;;;;5090614;28;20608;-71
2021/07/14 12:54:38;;;;;;;2.53;1.40;;;23.90;99.90;;;;;;5090086;28;21041;-68
2021/07/14 12:57:28;;;;;;;4.07;1.63;;;24.10;99.90;;;;;;5089299;28;20438;-67
2021/07/14 13:00:01;;;;;;;2.40;1.27;;;24.60;99.90;;;;;;5088718;28;20760;-66
2021/07/14 13:02:36;;;;;;;2.57;1.60;;;24.20;99.90;;;;;;5089712;28;20505;-66