Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:29;;;;;;;0.10;0.05;;;24.10;45.70;;;;;;5045618;28;20569;-63
2021/05/14 00:02:56;;;;;;;0.20;0.20;;;24.00;45.70;;;;;;5044743;28;20087;-63
2021/05/14 00:05:23;;;;;;;0.10;0.10;;;24.00;45.70;;;;;;5038910;28;20401;-62
2021/05/14 00:07:51;;;;;;;0.05;0.00;;;24.00;45.70;;;;;;5040922;28;20534;-62
2021/05/14 00:10:21;;;;;;;0.22;0.15;;;24.00;45.70;;;;;;5042606;28;20049;-61
2021/05/14 00:12:53;;;;;;;0.10;0.10;;;24.00;45.70;;;;;;5037999;28;20115;-62
2021/05/14 00:15:21;;;;;;;0.40;0.10;;;24.00;45.70;;;;;;5042330;28;20474;-61
2021/05/14 00:17:50;;;;;;;0.28;0.10;;;24.00;45.70;;;;;;5042783;28;20044;-61
2021/05/14 00:20:17;;;;;;;0.45;0.10;;;24.00;45.70;;;;;;5042475;28;20064;-61
2021/05/14 00:22:45;;;;;;;0.10;0.10;;;24.00;45.70;;;;;;5054831;28;20063;-61
2021/05/14 00:25:13;;;;;;;0.10;0.10;;;24.00;45.70;;;;;;5038605;28;20106;-62
2021/05/14 00:27:41;;;;;;;0.10;0.10;;;24.00;45.60;;;;;;5053850;28;20451;-62
2021/05/14 00:30:09;;;;;;;0.35;0.20;;;24.00;45.60;;;;;;5043377;28;20084;-61
2021/05/14 00:32:37;;;;;;;0.20;0.20;;;24.00;45.60;;;;;;5044633;28;20525;-61
2021/05/14 00:35:06;;;;;;;0.00;0.00;;;24.00;45.60;;;;;;5044708;28;20352;-61
2021/05/14 00:37:33;;;;;;;0.17;0.17;;;24.00;45.60;;;;;;5045014;28;20468;-63
2021/05/14 00:40:01;;;;;;;0.30;0.17;;;24.00;45.60;;;;;;5060128;28;20135;-63
2021/05/14 00:42:28;;;;;;;0.25;0.25;;;24.00;45.60;;;;;;5044447;28;20404;-62
2021/05/14 00:44:55;;;;;;;0.15;0.15;;;24.00;45.60;;;;;;5045220;28;20437;-62
2021/05/14 00:47:22;;;;;;;0.65;0.00;;;24.00;45.60;;;;;;5029713;28;20257;-61
2021/05/14 00:49:50;;;;;;;0.08;0.08;;;24.00;45.70;;;;;;5039339;28;20496;-61
2021/05/14 00:52:19;;;;;;;0.10;0.10;;;24.00;45.60;;;;;;5039700;28;20137;-61
2021/05/14 00:54:47;;;;;;;0.00;0.00;;;24.00;45.70;;;;;;5039111;28;20048;-61
2021/05/14 00:57:16;;;;;;;0.00;0.00;;;23.90;45.60;;;;;;5039482;28;20087;-61
2021/05/14 00:59:45;;;;;;;0.32;0.10;;;24.00;45.60;;;;;;5038723;28;20472;-61
2021/05/14 01:02:12;;;;;;;0.00;0.00;;;23.90;45.60;;;;;;5041415;28;20180;-60
2021/05/14 01:04:42;;;;;;;0.32;0.20;;;23.90;45.60;;;;;;5032424;28;20148;-61
2021/05/14 01:07:11;;;;;;;0.17;0.10;;;23.90;45.60;;;;;;5036743;28;20212;-60
2021/05/14 01:09:42;;;;;;;0.00;0.00;;;24.00;45.60;;;;;;5038252;28;20077;-61
2021/05/14 01:12:11;;;;;;;0.10;0.10;;;23.90;45.60;;;;;;5039178;28;20589;-61
2021/05/14 01:14:41;;;;;;;0.10;0.10;;;23.90;45.60;;;;;;5038140;28;20132;-61
2021/05/14 01:17:08;;;;;;;0.28;0.10;;;23.90;45.60;;;;;;5037212;28;20136;-61
2021/05/14 01:19:35;;;;;;;0.20;0.10;;;23.90;45.50;;;;;;5038382;28;20060;-61
2021/05/14 01:22:03;;;;;;;0.08;0.08;;;24.00;45.60;;;;;;5036556;28;20059;-62
2021/05/14 01:24:31;;;;;;;0.20;0.20;;;24.00;45.50;;;;;;5038567;28;20057;-61
2021/05/14 01:27:00;;;;;;;0.10;0.00;;;23.90;45.50;;;;;;5037421;28;20052;-61
2021/05/14 01:29:28;;;;;;;0.20;0.20;;;23.90;45.50;;;;;;5043755;28;20610;-61
2021/05/14 01:31:56;;;;;;;0.10;0.10;;;23.90;45.50;;;;;;5041002;28;20087;-61
2021/05/14 01:34:24;;;;;;;0.30;0.10;;;23.90;45.50;;;;;;5042363;28;20352;-61
2021/05/14 01:36:51;;;;;;;0.17;0.17;;;23.90;45.50;;;;;;5044139;28;20358;-61
2021/05/14 01:39:23;;;;;;;0.10;0.10;;;23.90;45.50;;;;;;5043843;28;20057;-62
2021/05/14 01:41:51;;;;;;;0.00;0.00;;;23.90;45.50;;;;;;5036555;28;20053;-62
2021/05/14 01:44:23;;;;;;;0.10;0.10;;;23.90;45.50;;;;;;5042314;28;20048;-62
2021/05/14 01:46:50;;;;;;;0.10;0.10;;;23.90;45.50;;;;;;5041761;28;20094;-61
2021/05/14 01:49:18;;;;;;;0.70;0.10;;;23.90;45.50;;;;;;5042247;28;20095;-61
2021/05/14 01:51:46;;;;;;;0.10;0.10;;;23.90;45.50;;;;;;5045767;28;21709;-63
2021/05/14 01:54:13;;;;;;;0.43;0.00;;;23.90;45.50;;;;;;5043536;28;20111;-61
2021/05/14 01:56:46;;;;;;;0.10;0.10;;;23.90;45.50;;;;;;5043021;28;20261;-61
2021/05/14 01:59:14;;;;;;;0.30;0.30;;;23.90;45.50;;;;;;5041522;28;20048;-60
2021/05/14 02:01:42;;;;;;;0.32;0.10;;;23.90;45.50;;;;;;5044829;28;20397;-61
2021/05/14 02:04:09;;;;;;;0.05;0.05;;;23.90;45.50;;;;;;5042017;28;20048;-60
2021/05/14 02:06:36;;;;;;;0.00;0.00;;;23.90;45.40;;;;;;5044251;28;20461;-61
2021/05/14 02:09:05;;;;;;;0.10;0.10;;;23.90;45.40;;;;;;5041940;28;20128;-61
2021/05/14 02:11:33;;;;;;;0.43;0.20;;;23.90;45.40;;;;;;5043718;28;20494;-63
2021/05/14 02:14:00;;;;;;;0.10;0.10;;;23.90;45.40;;;;;;5039823;28;20482;-63
2021/05/14 02:16:27;;;;;;;0.00;0.00;;;23.90;45.40;;;;;;5042150;28;20168;-63
2021/05/14 02:18:55;;;;;;;0.10;0.10;;;23.90;45.30;;;;;;5042158;28;20326;-62
2021/05/14 02:21:22;;;;;;;0.05;0.05;;;23.90;45.40;;;;;;5041215;28;20140;-62
2021/05/14 02:23:49;;;;;;;0.30;0.10;;;23.90;45.30;;;;;;5044584;28;20095;-61
2021/05/14 02:26:16;;;;;;;0.43;0.10;;;23.90;45.40;;;;;;5045573;28;20326;-62
2021/05/14 02:28:43;;;;;;;0.10;0.10;;;23.90;45.30;;;;;;5040523;28;20124;-61
2021/05/14 02:31:10;;;;;;;0.03;0.03;;;23.90;45.30;;;;;;5045766;28;20773;-61
2021/05/14 02:33:38;;;;;;;0.20;0.08;;;23.90;45.30;;;;;;5041588;28;20041;-61
2021/05/14 02:36:05;;;;;;;0.20;0.13;;;23.90;45.30;;;;;;5043754;28;20047;-61
2021/05/14 02:38:32;;;;;;;0.00;0.00;;;23.90;45.40;;;;;;5041000;28;20546;-60
2021/05/14 02:40:59;;;;;;;0.03;0.00;;;23.90;45.30;;;;;;5040761;28;20041;-60
2021/05/14 02:43:26;;;;;;;0.00;0.00;;;23.90;45.30;;;;;;5041686;28;20051;-61
2021/05/14 02:45:53;;;;;;;0.10;0.10;;;23.90;45.30;;;;;;5038853;28;20124;-61
2021/05/14 02:48:20;;;;;;;0.08;0.00;;;23.90;45.30;;;;;;5042507;28;20049;-62
2021/05/14 02:50:48;;;;;;;0.00;0.00;;;23.90;45.30;;;;;;5042872;28;20425;-61
2021/05/14 02:53:15;;;;;;;0.20;0.05;;;23.90;45.30;;;;;;5042053;28;20120;-61
2021/05/14 02:55:42;;;;;;;0.10;0.10;;;23.90;45.30;;;;;;5041658;28;20403;-60
2021/05/14 02:58:09;;;;;;;0.20;0.20;;;23.90;45.30;;;;;;5043919;28;20057;-60
2021/05/14 03:00:37;;;;;;;0.30;0.30;;;23.90;45.30;;;;;;5042020;28;20225;-60
2021/05/14 03:03:04;;;;;;;0.00;0.00;;;23.90;45.30;;;;;;5043554;28;20142;-61
2021/05/14 03:05:31;;;;;;;1.02;0.00;;;23.90;45.20;;;;;;5042575;28;20049;-61
2021/05/14 03:07:58;;;;;;;0.08;0.08;;;23.90;45.20;;;;;;5039111;28;20045;-61
2021/05/14 03:10:25;;;;;;;0.10;0.10;;;23.90;45.20;;;;;;5043132;28;20045;-61
2021/05/14 03:12:52;;;;;;;0.08;0.03;;;23.90;45.20;;;;;;5042673;28;20068;-61
2021/05/14 03:15:20;;;;;;;0.10;0.10;;;23.90;45.30;;;;;;5040447;28;20045;-62
2021/05/14 03:17:47;;;;;;;0.00;0.00;;;23.90;45.30;;;;;;5040915;28;20072;-62
2021/05/14 03:20:14;;;;;;;0.20;0.08;;;23.90;45.20;;;;;;5043548;28;20333;-62
2021/05/14 03:22:41;;;;;;;0.10;0.10;;;23.90;45.20;;;;;;5055372;28;20219;-61
2021/05/14 03:25:10;;;;;;;0.00;0.00;;;23.90;45.20;;;;;;5041536;28;20055;-61
2021/05/14 03:27:39;;;;;;;0.25;0.20;;;23.90;45.20;;;;;;5043899;28;20413;-61
2021/05/14 03:30:08;;;;;;;0.08;0.00;;;23.90;45.20;;;;;;5037707;28;20135;-61
2021/05/14 03:32:35;;;;;;;0.03;0.03;;;23.90;45.20;;;;;;5039308;28;20144;-61
2021/05/14 03:35:04;;;;;;;0.25;0.25;;;23.90;45.20;;;;;;5042005;28;20041;-61
2021/05/14 03:37:31;;;;;;;0.08;0.08;;;23.90;45.20;;;;;;5039910;28;20141;-61
2021/05/14 03:40:03;;;;;;;0.20;0.10;;;23.90;45.20;;;;;;5040965;28;20082;-61
2021/05/14 03:42:30;;;;;;;0.03;0.03;;;23.90;45.20;;;;;;5040582;28;20142;-62
2021/05/14 03:44:57;;;;;;;0.00;0.00;;;23.90;45.10;;;;;;5039205;28;20057;-61
2021/05/14 03:47:27;;;;;;;0.10;0.10;;;23.90;45.10;;;;;;5040704;28;20068;-61
2021/05/14 03:49:55;;;;;;;0.00;0.00;;;23.90;45.10;;;;;;5041302;28;20124;-61
2021/05/14 03:52:22;;;;;;;0.08;0.08;;;23.90;45.00;;;;;;5034660;28;20132;-61
2021/05/14 03:54:49;;;;;;;0.10;0.10;;;24.00;45.00;;;;;;5033463;28;20057;-62
2021/05/14 03:57:17;;;;;;;0.13;0.10;;;24.00;45.00;;;;;;5054565;28;20122;-62
2021/05/14 03:59:44;;;;;;;0.03;0.00;;;24.00;45.00;;;;;;5040384;28;20509;-61
2021/05/14 04:02:12;;;;;;;0.10;0.10;;;24.00;44.90;;;;;;5039090;28;20055;-61
2021/05/14 04:04:39;;;;;;;0.00;0.00;;;24.00;44.90;;;;;;5039805;28;20392;-61
2021/05/14 04:07:06;;;;;;;0.00;0.00;;;24.00;44.80;;;;;;5039058;28;20573;-61
2021/05/14 04:09:37;;;;;;;0.20;0.10;;;24.10;44.80;;;;;;5040589;28;20533;-61
2021/05/14 04:14:51;;;;;;;0.10;0.10;;;24.10;44.70;;;;;;5039616;28;19921;-62
2021/05/14 04:17:21;;;;;;;0.10;0.10;;;24.10;44.70;;;;;;5041168;28;20049;-61
2021/05/14 04:19:48;;;;;;;0.10;0.10;;;24.10;44.60;;;;;;5039970;28;20056;-61
2021/05/14 04:22:16;;;;;;;0.20;0.17;;;24.10;44.60;;;;;;5040735;28;20068;-61
2021/05/14 04:24:43;;;;;;;0.63;0.10;;;24.20;44.60;;;;;;5041207;28;20134;-61
2021/05/14 04:27:13;;;;;;;0.10;0.10;;;24.10;44.50;;;;;;5042993;28;20148;-61
2021/05/14 04:29:41;;;;;;;0.10;0.10;;;24.20;44.50;;;;;;5045074;28;20059;-61
2021/05/14 04:32:09;;;;;;;0.13;0.10;;;24.20;44.50;;;;;;5045121;28;20153;-61
2021/05/14 04:34:36;;;;;;;0.10;0.10;;;24.20;44.40;;;;;;5044077;28;20076;-62
2021/05/14 04:37:05;;;;;;;0.10;0.10;;;24.30;44.40;;;;;;5043746;28;20048;-62
2021/05/14 04:39:33;;;;;;;0.52;0.28;;;24.30;44.30;;;;;;5036335;28;20637;-61
2021/05/14 04:42:00;;;;;;;0.20;0.20;;;24.30;44.20;;;;;;5040192;28;20048;-61
2021/05/14 04:44:28;;;;;;;0.20;0.10;;;24.30;44.10;;;;;;5044783;28;20049;-61
2021/05/14 04:46:55;;;;;;;0.10;0.10;;;24.40;44.10;;;;;;5034108;28;20085;-61
2021/05/14 04:49:22;;;;;;;0.73;0.30;;;24.40;44.00;;;;;;5030735;28;20050;-61
2021/05/14 04:51:50;;;;;;;0.55;0.20;;;24.40;44.00;;;;;;5034070;28;20045;-61
2021/05/14 04:54:17;;;;;;;0.20;0.20;;;24.40;44.00;;;;;;5034232;28;20122;-62
2021/05/14 04:56:44;;;;;;;0.13;0.05;;;24.50;44.00;;;;;;5033472;28;20084;-61
2021/05/14 04:59:11;;;;;;;0.13;0.10;;;24.50;43.90;;;;;;5033378;28;20120;-61
2021/05/14 05:01:41;;;;;;;0.22;0.22;;;24.50;43.80;;;;;;5032862;28;20144;-62
2021/05/14 05:04:08;;;;;;;0.75;0.28;;;24.50;43.80;;;;;;5034783;28;20049;-61
2021/05/14 05:06:37;;;;;;;0.30;0.20;;;24.50;43.70;;;;;;5041539;28;20076;-61
2021/05/14 05:09:04;;;;;;;0.32;0.20;;;24.60;43.70;;;;;;5040753;28;20133;-60
2021/05/14 05:11:32;;;;;;;0.20;0.20;;;24.60;44.20;;;;;;5035923;28;20459;-60
2021/05/14 05:13:59;;;;;;;0.20;0.20;;;24.50;43.70;;;;;;5040884;28;20081;-60
2021/05/14 05:16:26;;;;;;;1.65;0.30;;;24.50;43.90;;;;;;5042351;28;20118;-61
2021/05/14 05:18:53;;;;;;;0.63;0.30;;;24.40;44.30;;;;;;5038302;28;20423;-62
2021/05/14 05:21:21;;;;;;;0.20;0.20;;;24.30;44.40;;;;;;5047524;28;20107;-61
2021/05/14 05:23:49;;;;;;;0.30;0.20;;;24.30;44.60;;;;;;5044353;28;20048;-63
2021/05/14 05:26:16;;;;;;;0.30;0.30;;;24.30;44.80;;;;;;5042051;28;20053;-62
2021/05/14 05:28:43;;;;;;;0.68;0.25;;;24.10;44.90;;;;;;5032863;28;20125;-62
2021/05/14 05:31:11;;;;;;;0.60;0.13;;;24.10;45.30;;;;;;5031961;28;20472;-61
2021/05/14 05:33:39;;;;;;;0.20;0.20;;;23.90;45.50;;;;;;5032226;28;20107;-62
2021/05/14 05:36:06;;;;;;;0.47;0.20;;;23.90;45.70;;;;;;5030081;28;20125;-61
2021/05/14 05:38:33;;;;;;;1.15;0.85;;;23.90;45.80;;;;;;5033098;28;20080;-61
2021/05/14 05:41:00;;;;;;;0.30;0.30;;;24.00;45.70;;;;;;5025351;28;20549;-60
2021/05/14 05:43:27;;;;;;;0.70;0.47;;;24.10;45.50;;;;;;5021039;28;20048;-60
2021/05/14 05:45:55;;;;;;;0.73;0.40;;;24.20;45.30;;;;;;5030963;28;20053;-59
2021/05/14 05:48:22;;;;;;;3.80;0.70;;;24.20;45.10;;;;;;5031530;28;20128;-60
2021/05/14 05:50:50;;;;;;;1.88;1.02;;;24.30;44.80;;;;;;5033253;28;20059;-59
2021/05/14 05:53:18;;;;;;;1.05;0.70;;;24.40;44.50;;;;;;5033224;28;20120;-59
2021/05/14 05:55:45;;;;;;;0.60;0.50;;;24.50;44.40;;;;;;5033363;28;20111;-62
2021/05/14 05:58:14;;;;;;;1.65;0.70;;;24.60;44.20;;;;;;5035328;28;20570;-62
2021/05/14 06:00:42;;;;;;;3.00;0.82;;;24.60;43.90;;;;;;5030555;28;20095;-61
2021/05/14 06:03:10;;;;;;;7.38;1.02;;;24.70;43.60;;;;;;5033217;28;20494;-62
2021/05/14 06:05:38;;;;;;;3.83;0.63;;;24.80;43.40;;;;;;5030061;28;20064;-61
2021/05/14 06:08:06;;;;;;;4.18;0.60;;;24.80;43.10;;;;;;5030196;28;21531;-64
2021/05/14 06:10:34;;;;;;;1.23;0.50;;;24.90;43.10;;;;;;5035279;28;20479;-62
2021/05/14 06:13:01;;;;;;;2.28;0.85;;;24.90;43.10;;;;;;5038927;28;20063;-61
2021/05/14 06:15:28;;;;;;;3.00;1.60;;;25.00;43.20;;;;;;5027085;28;20140;-65
2021/05/14 06:17:56;;;;;;;1.50;1.20;;;25.10;43.20;;;;;;5026668;28;20041;-64
2021/05/14 06:20:25;;;;;;;2.97;1.00;;;25.10;43.00;;;;;;5037585;28;20146;-60
2021/05/14 06:22:53;;;;;;;2.42;1.38;;;25.10;42.90;;;;;;5033582;28;20072;-60
2021/05/14 06:25:20;;;;;;;3.28;1.08;;;25.20;42.80;;;;;;5030502;28;20099;-62
2021/05/14 06:27:48;;;;;;;10.90;1.17;;;25.20;42.60;;;;;;5032988;28;20081;-62
2021/05/14 06:30:16;;;;;;;2.90;1.20;;;25.20;42.60;;;;;;5030734;28;20115;-62
2021/05/14 06:32:43;;;;;;;1.30;1.20;;;25.20;42.60;;;;;;5040383;28;20053;-62
2021/05/14 06:35:11;;;;;;;5.10;1.42;;;25.20;42.60;;;;;;5028486;28;20139;-62
2021/05/14 06:37:38;;;;;;;1.58;0.90;;;25.20;42.50;;;;;;5033238;28;20569;-62
2021/05/14 06:40:07;;;;;;;1.77;1.30;;;25.20;42.90;;;;;;5033342;28;20138;-62
2021/05/14 06:42:34;;;;;;;3.85;1.00;;;25.20;42.30;;;;;;5033981;28;20103;-61
2021/05/14 06:45:02;;;;;;;6.07;1.20;;;25.20;42.30;;;;;;5033510;28;20128;-64
2021/05/14 06:47:29;;;;;;;2.30;0.80;;;25.20;42.40;;;;;;5033400;28;20094;-63
2021/05/14 06:49:57;;;;;;;1.35;1.20;;;25.30;42.30;;;;;;5033135;28;20502;-63
2021/05/14 06:52:24;;;;;;;1.30;0.88;;;25.30;42.30;;;;;;5034462;28;20049;-62
2021/05/14 06:54:51;;;;;;;3.22;0.90;;;25.30;42.20;;;;;;5029761;28;20098;-63
2021/05/14 06:57:19;;;;;;;1.83;0.95;;;25.30;42.80;;;;;;5024136;28;20122;-60
2021/05/14 06:59:46;;;;;;;2.88;1.00;;;25.40;42.30;;;;;;5030482;28;20457;-59
2021/05/14 07:02:13;;;;;;;5.95;1.02;;;25.40;42.20;;;;;;5032739;28;20174;-60
2021/05/14 07:04:43;;;;;;;2.90;1.02;;;25.50;42.20;;;;;;5029083;28;20052;-59
2021/05/14 07:07:10;;;;;;;2.67;1.27;;;25.50;42.10;;;;;;5030145;28;20053;-60
2021/05/14 07:09:38;;;;;;;1.45;0.95;;;25.60;42.20;;;;;;5029875;28;20064;-58
2021/05/14 07:12:05;;;;;;;2.25;0.98;;;25.60;42.00;;;;;;5031365;28;20103;-61
2021/05/14 07:14:33;;;;;;;1.17;0.88;;;25.60;42.00;;;;;;5033163;28;20045;-60
2021/05/14 07:17:00;;;;;;;1.33;0.80;;;25.60;42.00;;;;;;5030420;28;20057;-59
2021/05/14 07:19:28;;;;;;;3.50;1.45;;;25.70;41.90;;;;;;5029993;28;20052;-61
2021/05/14 07:21:55;;;;;;;1.35;0.90;;;25.70;41.90;;;;;;5028364;28;20049;-62
2021/05/14 07:24:24;;;;;;;2.45;0.85;;;25.70;41.80;;;;;;5031519;28;20049;-62
2021/05/14 07:26:51;;;;;;;2.28;1.20;;;25.70;41.80;;;;;;5030998;28;20049;-62
2021/05/14 07:29:18;;;;;;;4.55;1.25;;;25.70;41.70;;;;;;5030823;28;20495;-61
2021/05/14 07:31:45;;;;;;;2.13;0.98;;;25.70;41.40;;;;;;5029930;28;20077;-62
2021/05/14 07:34:13;;;;;;;0.60;0.60;;;25.60;41.70;;;;;;5031321;28;20398;-62
2021/05/14 07:37:00;;;;;;;4.43;1.27;;;25.60;41.30;;;;;;5030175;28;20049;-61
2021/05/14 07:39:27;;;;;;;6.03;1.00;;;25.60;41.20;;;;;;5034535;28;20135;-59
2021/05/14 07:41:55;;;;;;;3.65;1.00;;;25.60;41.50;;;;;;5034213;28;20519;-60
2021/05/14 07:44:23;;;;;;;2.58;0.90;;;25.60;41.40;;;;;;5034847;28;20102;-61
2021/05/14 07:46:50;;;;;;;4.53;1.10;;;25.50;40.90;;;;;;5028807;28;20153;-59
2021/05/14 07:49:17;;;;;;;2.05;0.50;;;25.40;41.10;;;;;;5028407;28;20128;-62
2021/05/14 07:51:45;;;;;;;3.85;0.90;;;25.40;41.40;;;;;;5027913;28;20099;-63
2021/05/14 07:54:12;;;;;;;2.72;1.33;;;25.40;41.40;;;;;;5036452;28;20060;-61
2021/05/14 07:56:39;;;;;;;0.85;0.65;;;25.40;40.70;;;;;;5028929;28;20103;-61
2021/05/14 07:59:13;;;;;;;5.15;0.55;;;25.40;39.90;;;;;;5033881;28;20067;-64
2021/05/14 08:01:40;;;;;;;2.40;0.65;;;25.30;40.10;;;;;;5029220;28;20050;-63
2021/05/14 08:04:08;;;;;;;3.28;0.60;;;25.40;40.60;;;;;;5032143;28;20546;-62
2021/05/14 08:06:35;;;;;;;3.97;0.90;;;25.40;40.90;;;;;;5032538;28;20057;-61
2021/05/14 08:09:06;;;;;;;2.92;0.80;;;25.60;41.10;;;;;;5028972;28;20049;-61
2021/05/14 08:11:34;;;;;;;1.48;0.80;;;25.70;41.20;;;;;;5033341;28;20127;-60
2021/05/14 08:14:01;;;;;;;3.08;0.70;;;25.80;41.20;;;;;;5030724;28;20053;-62
2021/05/14 08:16:28;;;;;;;1.38;1.00;;;25.90;41.10;;;;;;5028431;28;20072;-62
2021/05/14 08:18:56;;;;;;;2.67;0.70;;;26.00;40.90;;;;;;5029724;28;20044;-63
2021/05/14 08:21:23;;;;;;;0.93;0.70;;;26.10;40.70;;;;;;5026993;28;20498;-61
2021/05/14 08:23:50;;;;;;;0.77;0.60;;;26.10;40.80;;;;;;5030286;28;20053;-60
2021/05/14 08:26:17;;;;;;;2.45;0.90;;;26.30;40.90;;;;;;5035323;28;20095;-59
2021/05/14 08:28:45;;;;;;;4.43;1.02;;;26.30;40.70;;;;;;5032255;28;20045;-61
2021/05/14 08:31:13;;;;;;;2.10;0.98;;;26.40;40.60;;;;;;5028969;28;20049;-62
2021/05/14 08:33:40;;;;;;;3.10;1.15;;;26.40;40.40;;;;;;5035647;28;20049;-63
2021/05/14 08:36:09;;;;;;;1.25;0.77;;;26.50;40.30;;;;;;5031853;28;20042;-60
2021/05/14 08:38:36;;;;;;;1.27;0.80;;;26.50;40.30;;;;;;5031270;28;20568;-65
2021/05/14 08:41:06;;;;;;;2.35;0.88;;;26.50;40.20;;;;;;5032387;28;20489;-60
2021/05/14 08:43:33;;;;;;;0.40;0.40;;;26.60;40.30;;;;;;5034931;28;20053;-60
2021/05/14 08:46:03;;;;;;;1.35;0.88;;;26.60;40.20;;;;;;5025680;28;20041;-62
2021/05/14 08:48:35;;;;;;;2.38;0.50;;;26.60;40.10;;;;;;5038728;28;20057;-62
2021/05/14 08:51:06;;;;;;;1.45;0.65;;;26.60;40.10;;;;;;5033080;28;20092;-63
2021/05/14 08:53:43;;;;;;;1.40;0.73;;;26.60;39.90;;;;;;5028345;28;20399;-64
2021/05/14 08:56:10;;;;;;;2.63;0.85;;;26.60;40.00;;;;;;5046993;28;20206;-66
2021/05/14 08:58:38;;;;;;;1.92;0.88;;;26.70;40.00;;;;;;5030733;28;20064;-63
2021/05/14 09:01:05;;;;;;;2.35;0.57;;;26.70;40.10;;;;;;5027421;28;20143;-63
2021/05/14 09:03:52;;;;;;;1.50;0.68;;;26.70;40.00;;;;;;5016837;28;20053;-63
2021/05/14 09:06:34;;;;;;;3.63;0.70;;;26.70;39.80;;;;;;5030144;28;20053;-63
2021/05/14 09:09:07;;;;;;;2.22;0.70;;;26.80;40.30;;;;;;5028521;28;20050;-63
2021/05/14 09:11:38;;;;;;;3.25;0.80;;;26.80;39.80;;;;;;5029774;28;20045;-62
2021/05/14 09:14:26;;;;;;;4.95;0.82;;;26.80;39.80;;;;;;5028523;28;20041;-62
2021/05/14 09:16:53;;;;;;;2.30;0.65;;;26.80;39.70;;;;;;5027206;28;20048;-62
2021/05/14 09:19:32;;;;;;;1.77;0.63;;;26.80;39.70;;;;;;5029515;28;20049;-60
2021/05/14 09:22:09;;;;;;;0.85;0.80;;;26.90;39.70;;;;;;5026613;28;20052;-61
2021/05/14 09:24:37;;;;;;;1.42;0.63;;;26.90;39.60;;;;;;5028762;28;20128;-62
2021/05/14 09:27:30;;;;;;;3.50;0.60;;;26.90;39.60;;;;;;5028947;28;20053;-62
2021/05/14 09:29:59;;;;;;;1.50;0.65;;;27.00;39.50;;;;;;5031214;28;20051;-63
2021/05/14 09:32:30;;;;;;;1.33;0.80;;;27.00;39.70;;;;;;5026994;28;20049;-62
2021/05/14 09:34:59;;;;;;;1.00;0.55;;;26.90;39.20;;;;;;5022313;28;20064;-63
2021/05/14 09:37:27;;;;;;;2.20;0.45;;;26.70;39.80;;;;;;5025789;28;20049;-62
2021/05/14 09:40:19;;;;;;;1.27;0.40;;;26.40;40.40;;;;;;5037190;28;20107;-62
2021/05/14 09:42:49;;;;;;;5.10;0.70;;;26.10;40.70;;;;;;5033328;28;20841;-61
2021/05/14 09:45:18;;;;;;;;;;;26.20;40.70;;;;;;5033679;28;20048;-61
2021/05/14 09:48:00;;;;;;;5.57;0.73;;;26.30;40.70;;;;;;5029886;28;20016;-61
2021/05/14 09:50:33;;;;;;;3.15;1.13;;;26.30;40.40;;;;;;5031878;28;20522;-61
2021/05/14 09:53:09;;;;;;;2.20;0.80;;;26.40;40.30;;;;;;5034504;28;20073;-61
2021/05/14 09:55:39;;;;;;;2.20;0.80;;;26.50;40.00;;;;;;5029365;28;20103;-60
2021/05/14 09:58:14;;;;;;;2.58;0.95;;;26.60;39.80;;;;;;5034349;28;20132;-60
2021/05/14 10:00:41;;;;;;;4.57;0.52;;;26.70;39.60;;;;;;5031412;28;20069;-58
2021/05/14 10:03:11;;;;;;;4.57;0.55;;;26.80;39.80;;;;;;5031079;28;20057;-61
2021/05/14 10:05:40;;;;;;;8.30;1.00;;;26.80;39.90;;;;;;5031209;28;20533;-60
2021/05/14 10:08:07;;;;;;;3.08;0.70;;;26.90;39.80;;;;;;5033777;28;20090;-60
2021/05/14 10:10:35;;;;;;;2.75;0.90;;;27.00;39.60;;;;;;5031811;28;20405;-57
2021/05/14 10:13:03;;;;;;;5.70;0.50;;;27.00;39.50;;;;;;5032437;28;20045;-59
2021/05/14 10:15:32;;;;;;;2.55;0.40;;;27.10;39.40;;;;;;5031554;28;20676;-59
2021/05/14 10:18:01;;;;;;;5.93;0.93;;;27.10;39.00;;;;;;5035788;28;20052;-59
2021/05/14 10:20:30;;;;;;;1.73;0.70;;;27.20;39.70;;;;;;5031397;28;20049;-59
2021/05/14 10:22:59;;;;;;;2.28;0.70;;;27.20;39.10;;;;;;5033014;28;20041;-60
2021/05/14 10:25:43;;;;;;;2.83;1.23;;;27.20;39.00;;;;;;5031103;28;20045;-60
2021/05/14 10:28:14;;;;;;;5.75;1.13;;;27.20;38.60;;;;;;5030691;28;20193;-59
2021/05/14 10:31:15;;;;;;;0.38;0.32;;;27.20;38.60;;;;;;5030750;28;20079;-58
2021/05/14 10:33:45;;;;;;;2.63;0.70;;;27.20;38.50;;;;;;5032208;28;20482;-59
2021/05/14 10:36:40;;;;;;;4.15;1.35;;;27.20;38.40;;;;;;5030639;28;20636;-61
2021/05/14 10:39:17;;;;;;;3.67;0.57;;;27.20;38.40;;;;;;5039685;28;20045;-59
2021/05/14 10:41:55;;;;;;;1.30;0.40;;;27.20;38.50;;;;;;5035354;28;20166;-61
2021/05/14 10:44:48;;;;;;;2.42;0.63;;;27.20;38.50;;;;;;5023703;28;20045;-59
2021/05/14 10:47:44;;;;;;;0.55;0.30;;;27.30;38.40;;;;;;5029334;28;20060;-57
2021/05/14 10:50:30;;;;;;;2.13;1.10;;;27.30;38.50;;;;;;5042356;28;20045;-60
2021/05/14 10:53:37;;;;;;;3.00;0.50;;;27.30;38.30;;;;;;5031769;28;20115;-61
2021/05/14 10:56:25;;;;;;;1.50;0.40;;;27.30;38.40;;;;;;5031678;28;20048;-59
2021/05/14 10:59:08;;;;;;;4.32;0.38;;;27.30;38.00;;;;;;5028101;28;20191;-59
2021/05/14 11:01:43;;;;;;;7.38;0.95;;;27.30;38.10;;;;;;5031805;28;20045;-61
2021/05/14 11:04:37;;;;;;;3.75;0.40;;;27.30;38.20;;;;;;5032582;28;20069;-61
2021/05/14 11:07:05;;;;;;;5.85;0.93;;;27.30;38.60;;;;;;5046691;28;20239;-60
2021/05/14 11:09:32;;;;;;;7.80;1.55;;;27.30;38.50;;;;;;5024505;28;20053;-60
2021/05/14 11:12:08;;;;;;;2.72;0.73;;;27.30;38.80;;;;;;5030283;28;20175;-60
2021/05/14 11:14:51;;;;;;;7.68;0.80;;;27.30;38.60;;;;;;5032601;28;20073;-61
2021/05/14 11:17:19;;;;;;;5.72;1.25;;;27.30;38.30;;;;;;5025072;28;20045;-61
2021/05/14 11:19:52;;;;;;;8.98;1.40;;;27.30;38.20;;;;;;5026579;28;20055;-59
2021/05/14 11:22:37;;;;;;;5.82;0.50;;;27.30;38.60;;;;;;5032240;28;20048;-60
2021/05/14 11:25:17;;;;;;;9.52;0.80;;;27.20;38.70;;;;;;5030982;28;20414;-59
2021/05/14 11:27:48;;;;;;;9.93;1.35;;;27.30;39.00;;;;;;5029366;28;20495;-61
2021/05/14 11:30:16;;;;;;;1.02;0.70;;;27.30;39.00;;;;;;5028838;28;20140;-59
2021/05/14 11:32:44;;;;;;;5.97;0.70;;;27.30;39.00;;;;;;5027275;28;20486;-60
2021/05/14 11:35:20;;;;;;;4.70;0.70;;;27.30;39.00;;;;;;5031955;28;20134;-60
2021/05/14 11:37:54;;;;;;;11.05;1.92;;;27.40;38.90;;;;;;5030202;28;20128;-63
2021/05/14 11:40:27;;;;;;;2.88;0.70;;;27.40;38.50;;;;;;5026312;28;20049;-63
2021/05/14 11:43:04;;;;;;;3.22;0.38;;;27.30;38.20;;;;;;5042624;28;20461;-62
2021/05/14 11:45:37;;;;;;;7.38;0.45;;;27.30;38.00;;;;;;5028434;28;20447;-62
2021/05/14 11:48:14;;;;;;;0.45;0.45;;;27.30;37.80;;;;;;5030453;28;20148;-62
2021/05/14 11:50:49;;;;;;;2.50;0.73;;;27.30;38.00;;;;;;5026194;28;20052;-65
2021/05/14 11:53:18;;;;;;;3.53;0.50;;;27.30;38.40;;;;;;5030654;28;20077;-65
2021/05/14 11:55:50;;;;;;;1.05;0.57;;;27.30;38.30;;;;;;5027088;28;20155;-63
2021/05/14 11:58:17;;;;;;;3.03;0.70;;;27.30;38.30;;;;;;5027220;28;20472;-60
2021/05/14 12:00:49;;;;;;;3.70;0.85;;;27.40;38.30;;;;;;5029106;28;20056;-61
2021/05/14 12:03:18;;;;;;;4.38;0.68;;;27.30;38.40;;;;;;5025095;28;20141;-61
2021/05/14 12:05:47;;;;;;;2.42;0.93;;;27.40;38.00;;;;;;5029577;28;20526;-61
2021/05/14 12:08:16;;;;;;;5.93;0.82;;;27.30;37.80;;;;;;5028173;28;20080;-60
2021/05/14 12:10:50;;;;;;;6.07;1.40;;;27.30;37.60;;;;;;5025414;28;20103;-59
2021/05/14 12:13:19;;;;;;;5.95;1.08;;;27.30;37.60;;;;;;5031774;28;20391;-60
2021/05/14 12:15:56;;;;;;;2.85;0.80;;;27.20;37.50;;;;;;5034678;28;20045;-59
2021/05/14 12:18:24;;;;;;;6.35;1.55;;;27.20;37.50;;;;;;5033590;28;20114;-59
2021/05/14 12:20:53;;;;;;;1.95;1.17;;;27.10;37.40;;;;;;5029541;28;20285;-59
2021/05/14 12:23:22;;;;;;;6.22;0.60;;;27.10;37.50;;;;;;5031756;28;20072;-60
2021/05/14 12:25:57;;;;;;;2.57;0.93;;;27.00;37.30;;;;;;5031853;28;20135;-60
2021/05/14 12:28:42;;;;;;;8.68;0.93;;;27.00;37.50;;;;;;5027920;28;20069;-61
2021/05/14 12:31:22;;;;;;;4.43;1.40;;;27.00;37.60;;;;;;5032824;28;20049;-61
2021/05/14 12:34:08;;;;;;;5.43;0.95;;;26.90;37.60;;;;;;5032557;28;20102;-62
2021/05/14 12:36:37;;;;;;;5.75;0.73;;;26.90;37.70;;;;;;5030116;28;20460;-61
2021/05/14 12:39:16;;;;;;;2.95;0.80;;;26.80;37.70;;;;;;5033457;28;20446;-61
2021/05/14 12:41:59;;;;;;;2.47;0.75;;;26.80;37.70;;;;;;5037790;28;20041;-60
2021/05/14 12:44:37;;;;;;;2.95;0.88;;;26.80;37.70;;;;;;5033388;28;20525;-60
2021/05/14 12:47:16;;;;;;;2.10;0.90;;;26.80;37.70;;;;;;5033539;28;20041;-60
2021/05/14 12:49:48;;;;;;;4.10;0.88;;;26.70;37.70;;;;;;5031450;28;20959;-60
2021/05/14 12:52:35;;;;;;;2.80;0.77;;;26.50;38.00;;;;;;5030310;28;20520;-61
2021/05/14 12:55:16;;;;;;;1.95;0.60;;;26.30;38.90;;;;;;5030958;28;20049;-61
2021/05/14 12:57:58;;;;;;;2.17;0.60;;;26.00;39.60;;;;;;5035243;28;20494;-59
2021/05/14 13:00:30;;;;;;;1.42;0.40;;;26.00;40.90;;;;;;5033998;28;20060;-61
2021/05/14 13:03:04;;;;;;;2.88;0.63;;;26.10;42.10;;;;;;5032032;28;20080;-62
2021/05/14 13:05:33;;;;;;;2.22;0.90;;;26.20;43.70;;;;;;5031866;28;20414;-62