Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:00;;;;;;;7.22;4.18;;;15.70;98.00;;;;;;5049091;28;20021;-71
2021/08/11 00:03:25;;;;;;;7.63;3.58;;;15.60;98.00;;;;;;5056594;28;20078;-71
2021/08/11 00:05:51;;;;;;;7.72;4.38;;;15.60;98.00;;;;;;5042830;28;20104;-71
2021/08/11 00:08:17;;;;;;;8.93;4.00;;;15.50;98.00;;;;;;5036882;28;20033;-72
2021/08/11 00:10:42;;;;;;;9.52;4.25;;;15.40;98.00;;;;;;5054231;28;20090;-71
2021/08/11 00:13:08;;;;;;;8.77;4.05;;;15.40;98.00;;;;;;5051331;28;20061;-72
2021/08/11 00:15:34;;;;;;;5.38;3.20;;;15.40;98.00;;;;;;5051548;28;20326;-72
2021/08/11 00:17:59;;;;;;;9.40;4.05;;;15.40;98.00;;;;;;5044681;28;20330;-72
2021/08/11 00:20:25;;;;;;;6.93;3.70;;;15.40;98.00;;;;;;5036523;28;20488;-72
2021/08/11 00:22:53;;;;;;;6.72;3.78;;;15.50;98.00;;;;;;5036406;28;20033;-72
2021/08/11 00:25:19;;;;;;;5.88;3.63;;;15.40;98.00;;;;;;5045699;28;20021;-72
2021/08/11 00:27:44;;;;;;;8.10;3.90;;;15.40;98.00;;;;;;5052281;28;20032;-72
2021/08/11 00:30:10;;;;;;;5.93;3.47;;;15.40;98.00;;;;;;5054696;28;20029;-72
2021/08/11 00:32:36;;;;;;;9.68;3.90;;;15.40;98.00;;;;;;5038399;28;20029;-72
2021/08/11 00:35:03;;;;;;;8.20;3.70;;;15.40;98.00;;;;;;5047661;28;20049;-71
2021/08/11 00:37:29;;;;;;;7.10;3.83;;;15.30;98.00;;;;;;5052342;28;20338;-71
2021/08/11 00:39:58;;;;;;;9.07;3.60;;;15.30;98.00;;;;;;5037051;28;20021;-71
2021/08/11 00:42:27;;;;;;;7.80;4.45;;;15.30;98.00;;;;;;5054586;28;20055;-72
2021/08/11 00:44:53;;;;;;;6.63;3.45;;;15.30;98.00;;;;;;5036260;28;20035;-72
2021/08/11 00:47:20;;;;;;;6.65;3.50;;;15.20;98.00;;;;;;5055527;28;20329;-72
2021/08/11 00:49:46;;;;;;;6.13;3.50;;;15.20;98.00;;;;;;5043231;28;20326;-72
2021/08/11 00:52:12;;;;;;;8.55;3.90;;;15.20;98.00;;;;;;5052666;28;20036;-71
2021/08/11 00:54:39;;;;;;;10.05;3.53;;;15.30;98.00;;;;;;5045356;28;20037;-71
2021/08/11 00:57:06;;;;;;;9.13;3.45;;;15.30;98.00;;;;;;5048153;28;20037;-71
2021/08/11 00:59:37;;;;;;;5.43;3.20;;;15.30;98.00;;;;;;5042764;28;20313;-70
2021/08/11 01:02:03;;;;;;;6.90;3.40;;;15.30;98.00;;;;;;5052714;28;20025;-70
2021/08/11 01:04:29;;;;;;;6.95;3.08;;;15.30;98.00;;;;;;5036826;28;20442;-70
2021/08/11 01:06:56;;;;;;;7.60;3.90;;;15.20;98.00;;;;;;5046677;28;20029;-70
2021/08/11 01:09:22;;;;;;;6.80;3.75;;;15.20;98.00;;;;;;5037803;28;20418;-72
2021/08/11 01:11:50;;;;;;;7.97;3.47;;;15.10;98.00;;;;;;5045481;28;20043;-72
2021/08/11 01:14:16;;;;;;;6.97;3.80;;;15.00;98.00;;;;;;5046926;28;20317;-72
2021/08/11 01:16:42;;;;;;;6.43;3.60;;;14.90;98.00;;;;;;5055720;28;20029;-72
2021/08/11 01:19:08;;;;;;;7.97;3.67;;;14.90;98.00;;;;;;5053956;28;20037;-72
2021/08/11 01:21:59;;;;;;;6.93;3.55;;;15.10;98.00;;;;;;5036474;28;20028;-71
2021/08/11 01:24:48;;;;;;;6.03;3.42;;;15.10;98.00;;;;;;5055813;28;20021;-72
2021/08/11 01:27:17;;;;;;;6.15;3.70;;;15.00;98.00;;;;;;5046824;28;20129;-72
2021/08/11 01:30:13;;;;;;;6.15;3.58;;;15.00;98.00;;;;;;5039348;28;20103;-71
2021/08/11 01:33:23;;;;;;;10.27;3.92;;;14.90;98.00;;;;;;5039756;28;20053;-72
2021/08/11 01:35:57;;;;;;;8.50;3.88;;;14.80;98.00;;;;;;5047595;28;20045;-71
2021/08/11 01:38:24;;;;;;;6.07;3.80;;;14.80;98.00;;;;;;5047460;28;20033;-72
2021/08/11 01:41:04;;;;;;;6.63;3.97;;;14.80;98.00;;;;;;5051022;28;20025;-72
2021/08/11 01:43:37;;;;;;;6.65;4.07;;;14.80;98.00;;;;;;5038070;28;20021;-72
2021/08/11 01:46:06;;;;;;;9.18;4.35;;;14.80;98.00;;;;;;5046907;28;20083;-72
2021/08/11 01:48:38;;;;;;;8.65;3.95;;;14.80;98.00;;;;;;5058777;28;20021;-71
2021/08/11 01:51:06;;;;;;;8.52;3.78;;;14.80;98.00;;;;;;5044233;28;20029;-71
2021/08/11 01:53:32;;;;;;;6.75;4.22;;;14.90;98.00;;;;;;5040344;28;20021;-72
2021/08/11 01:55:59;;;;;;;7.10;3.85;;;14.80;98.00;;;;;;5039870;28;20030;-71
2021/08/11 01:58:27;;;;;;;6.90;4.07;;;14.70;98.00;;;;;;5053560;28;20376;-71
2021/08/11 02:00:56;;;;;;;9.50;4.18;;;14.60;98.00;;;;;;5041704;28;20029;-72
2021/08/11 02:03:26;;;;;;;5.97;3.47;;;14.50;98.00;;;;;;5049258;28;20033;-72
2021/08/11 02:05:54;;;;;;;7.85;4.05;;;14.60;98.00;;;;;;5039012;28;20040;-71
2021/08/11 02:08:21;;;;;;;7.93;3.65;;;14.60;98.00;;;;;;5051528;28;20107;-72
2021/08/11 02:10:48;;;;;;;10.15;3.90;;;14.70;98.00;;;;;;5057597;28;20033;-72
2021/08/11 02:13:17;;;;;;;6.45;3.60;;;14.80;98.00;;;;;;5045810;28;20036;-71
2021/08/11 02:15:46;;;;;;;6.82;3.75;;;14.80;98.00;;;;;;5051524;28;20414;-71
2021/08/11 02:18:12;;;;;;;7.28;4.03;;;14.80;98.00;;;;;;5046723;28;20292;-72
2021/08/11 02:20:37;;;;;;;9.68;4.25;;;14.90;98.00;;;;;;5056576;28;20028;-71
2021/08/11 02:23:03;;;;;;;5.97;3.60;;;15.00;98.00;;;;;;5058540;28;20491;-72
2021/08/11 02:25:29;;;;;;;7.40;3.75;;;15.00;98.00;;;;;;5042365;28;20022;-71
2021/08/11 02:28:07;;;;;;;12.45;3.60;;;15.00;98.00;;;;;;5041651;28;20036;-72
2021/08/11 02:31:02;;;;;;;6.93;3.88;;;15.00;98.00;;;;;;5057551;28;20032;-71
2021/08/11 02:33:42;;;;;;;6.60;3.65;;;15.00;98.00;;;;;;5050718;28;20414;-71
2021/08/11 02:36:18;;;;;;;7.15;3.97;;;15.00;98.00;;;;;;5044744;28;20095;-72
2021/08/11 02:38:47;;;;;;;8.02;3.83;;;14.90;98.00;;;;;;5058206;28;20032;-71
2021/08/11 02:41:19;;;;;;;6.43;3.40;;;14.90;98.00;;;;;;5056653;28;20104;-71
2021/08/11 02:43:54;;;;;;;9.50;3.90;;;14.90;98.00;;;;;;5056121;28;20428;-71
2021/08/11 02:46:24;;;;;;;6.72;3.85;;;14.70;98.00;;;;;;5041436;28;20034;-71
2021/08/11 02:48:57;;;;;;;9.20;4.47;;;14.50;98.00;;;;;;5038240;28;20478;-72
2021/08/11 02:51:26;;;;;;;5.97;3.78;;;14.40;98.00;;;;;;5055145;28;20033;-71
2021/08/11 02:53:54;;;;;;;7.97;4.15;;;14.40;98.00;;;;;;5051492;28;20026;-71
2021/08/11 02:56:20;;;;;;;10.23;4.20;;;14.40;98.00;;;;;;5057221;28;20025;-71
2021/08/11 02:58:46;;;;;;;6.97;4.00;;;14.40;98.00;;;;;;5041463;28;20022;-71
2021/08/11 03:01:13;;;;;;;7.43;4.18;;;14.40;98.00;;;;;;5038997;28;20026;-71
2021/08/11 03:03:39;;;;;;;7.38;3.90;;;14.40;98.00;;;;;;5038962;28;20411;-72
2021/08/11 03:06:05;;;;;;;7.57;4.07;;;14.40;98.00;;;;;;5046119;28;20028;-71
2021/08/11 03:08:31;;;;;;;6.68;3.83;;;14.50;98.00;;;;;;5050180;28;20024;-71
2021/08/11 03:10:57;;;;;;;7.65;3.80;;;14.50;98.00;;;;;;5046232;28;20082;-71
2021/08/11 03:13:23;;;;;;;6.57;3.67;;;14.50;98.00;;;;;;5050353;28;20031;-71
2021/08/11 03:15:51;;;;;;;7.32;3.90;;;14.50;98.00;;;;;;5037655;28;20084;-71
2021/08/11 03:18:17;;;;;;;7.47;4.07;;;14.40;98.00;;;;;;5041577;28;20032;-71
2021/08/11 03:20:43;;;;;;;11.35;4.45;;;14.50;98.00;;;;;;5054689;28;20120;-71
2021/08/11 03:23:13;;;;;;;7.35;4.30;;;14.50;98.00;;;;;;5043634;28;20386;-71
2021/08/11 03:25:39;;;;;;;8.77;4.80;;;14.60;98.00;;;;;;5046884;28;20025;-71
2021/08/11 03:28:10;;;;;;;7.53;4.18;;;14.60;98.00;;;;;;5056462;28;20584;-71
2021/08/11 03:30:36;;;;;;;6.03;4.00;;;14.50;98.00;;;;;;5041059;28;20026;-71
2021/08/11 03:33:03;;;;;;;7.13;3.90;;;14.50;98.00;;;;;;5037968;28;20056;-71
2021/08/11 03:35:29;;;;;;;9.35;3.75;;;14.60;98.00;;;;;;5037219;28;20041;-71
2021/08/11 03:37:55;;;;;;;7.95;4.32;;;14.70;98.00;;;;;;5049926;28;20036;-71
2021/08/11 03:40:21;;;;;;;8.73;4.43;;;14.70;98.00;;;;;;5055184;28;20384;-71
2021/08/11 03:42:47;;;;;;;7.97;4.30;;;14.60;98.00;;;;;;5051408;28;20017;-71
2021/08/11 03:45:15;;;;;;;6.80;4.10;;;14.50;98.00;;;;;;5036843;28;20170;-71
2021/08/11 03:47:42;;;;;;;7.57;4.00;;;14.30;98.00;;;;;;5054804;28;20040;-71
2021/08/11 03:50:14;;;;;;;7.68;3.75;;;14.20;98.00;;;;;;5040813;28;20112;-71
2021/08/11 03:52:41;;;;;;;10.95;4.20;;;14.20;98.00;;;;;;5051823;28;20409;-71
2021/08/11 03:55:07;;;;;;;7.05;4.40;;;14.30;98.00;;;;;;5056846;28;20025;-71
2021/08/11 03:57:33;;;;;;;7.05;4.15;;;14.50;98.00;;;;;;5041622;28;20061;-70
2021/08/11 03:59:59;;;;;;;8.57;4.55;;;14.40;98.00;;;;;;5037674;28;20118;-70
2021/08/11 04:02:25;;;;;;;7.18;4.00;;;14.30;98.00;;;;;;5046201;28;20033;-70
2021/08/11 04:04:50;;;;;;;7.95;3.92;;;14.20;98.00;;;;;;5052944;28;20025;-72
2021/08/11 04:07:16;;;;;;;9.60;4.43;;;14.10;98.00;;;;;;5037175;28;20025;-72
2021/08/11 04:09:47;;;;;;;7.78;4.43;;;14.20;98.00;;;;;;5050882;28;20057;-72
2021/08/11 04:12:16;;;;;;;7.82;4.13;;;14.10;98.00;;;;;;5040639;28;20443;-72
2021/08/11 04:14:44;;;;;;;8.95;4.40;;;14.10;98.00;;;;;;5035406;28;20026;-72
2021/08/11 04:17:11;;;;;;;9.13;4.38;;;14.10;98.00;;;;;;5049543;28;20067;-72
2021/08/11 04:19:37;;;;;;;8.73;4.95;;;14.10;98.00;;;;;;5054536;28;20047;-72
2021/08/11 04:22:03;;;;;;;13.43;4.85;;;14.20;98.00;;;;;;5056068;28;20021;-72
2021/08/11 04:24:31;;;;;;;10.75;4.63;;;14.30;98.00;;;;;;5054628;28;20030;-71
2021/08/11 04:26:57;;;;;;;9.68;4.80;;;14.30;98.00;;;;;;5056415;28;20094;-71
2021/08/11 04:29:23;;;;;;;10.43;5.53;;;14.40;98.00;;;;;;5052424;28;20029;-71
2021/08/11 04:31:48;;;;;;;11.52;5.80;;;14.60;98.00;;;;;;5036924;28;20095;-71
2021/08/11 04:34:14;;;;;;;9.25;5.45;;;14.70;98.00;;;;;;5036958;28;20042;-71
2021/08/11 04:36:40;;;;;;;14.55;5.43;;;14.70;98.00;;;;;;5036156;28;20033;-71
2021/08/11 04:39:05;;;;;;;10.18;5.32;;;14.80;98.00;;;;;;5053124;28;20447;-71
2021/08/11 04:41:31;;;;;;;12.05;5.32;;;14.90;98.00;;;;;;5040742;28;20032;-71
2021/08/11 04:43:56;;;;;;;9.15;4.95;;;15.10;98.00;;;;;;5036197;28;20029;-71
2021/08/11 04:46:25;;;;;;;9.13;5.28;;;15.20;98.00;;;;;;5055452;28;20036;-71
2021/08/11 04:48:51;;;;;;;10.20;5.25;;;15.20;98.00;;;;;;5036001;28;20025;-71
2021/08/11 04:51:16;;;;;;;8.30;4.68;;;15.30;98.00;;;;;;5037900;28;20029;-72
2021/08/11 04:53:42;;;;;;;9.13;4.60;;;15.30;98.00;;;;;;5055604;28;20029;-71
2021/08/11 04:56:07;;;;;;;8.77;4.43;;;15.40;98.00;;;;;;5037421;28;20091;-71
2021/08/11 04:58:33;;;;;;;7.90;4.43;;;15.60;98.00;;;;;;5045344;28;20086;-71
2021/08/11 05:00:59;;;;;;;8.63;4.22;;;15.60;98.00;;;;;;5052083;28;20047;-71
2021/08/11 05:03:24;;;;;;;8.45;4.18;;;15.70;98.00;;;;;;5051676;28;20321;-71
2021/08/11 05:05:50;;;;;;;10.30;4.10;;;15.90;98.00;;;;;;5051133;28;20036;-71
2021/08/11 05:08:15;;;;;;;9.63;3.97;;;16.00;98.00;;;;;;5035880;28;20045;-71
2021/08/11 05:10:41;;;;;;;11.90;4.05;;;16.20;98.00;;;;;;5044450;28;20354;-71
2021/08/11 05:13:07;;;;;;;10.45;4.40;;;16.40;98.00;;;;;;5039206;28;20090;-70
2021/08/11 05:15:33;;;;;;;8.85;4.07;;;16.40;97.80;;;;;;5036707;28;20315;-71
2021/08/11 05:17:58;;;;;;;9.43;4.60;;;16.40;97.80;;;;;;5055360;28;20025;-71
2021/08/11 05:20:24;;;;;;;8.75;4.28;;;16.50;97.70;;;;;;5055729;28;20033;-71
2021/08/11 05:22:50;;;;;;;8.25;4.03;;;16.50;97.70;;;;;;5048053;28;20091;-71
2021/08/11 05:25:15;;;;;;;8.20;4.65;;;16.60;97.60;;;;;;5050056;28;20070;-72
2021/08/11 05:27:42;;;;;;;8.15;4.10;;;16.70;97.60;;;;;;5055648;28;20033;-71
2021/08/11 05:30:09;;;;;;;7.78;4.13;;;16.80;97.40;;;;;;5047886;28;20079;-71
2021/08/11 05:32:37;;;;;;;8.30;3.90;;;16.90;97.40;;;;;;5034674;28;20033;-71
2021/08/11 05:35:04;;;;;;;7.80;4.25;;;17.00;97.30;;;;;;5041053;28;20062;-71
2021/08/11 05:37:29;;;;;;;10.30;4.32;;;17.10;97.00;;;;;;5047509;28;20029;-71
2021/08/11 05:39:55;;;;;;;11.85;4.40;;;17.10;97.20;;;;;;5047065;28;20486;-71
2021/08/11 05:42:21;;;;;;;9.90;4.32;;;17.30;97.00;;;;;;5035635;28;20025;-71
2021/08/11 05:44:49;;;;;;;9.45;4.10;;;17.30;96.80;;;;;;5050171;28;20075;-71
2021/08/11 05:47:15;;;;;;;8.90;4.00;;;17.40;96.60;;;;;;5055357;28;20063;-71
2021/08/11 05:49:40;;;;;;;7.57;4.22;;;17.60;96.00;;;;;;5055459;28;20377;-71
2021/08/11 05:52:06;;;;;;;16.13;4.22;;;17.70;95.60;;;;;;5055438;28;20024;-71
2021/08/11 05:54:37;;;;;;;10.52;3.88;;;17.80;95.50;;;;;;5055373;28;20100;-71
2021/08/11 05:57:04;;;;;;;6.60;3.55;;;18.00;94.40;;;;;;5055356;28;20039;-71
2021/08/11 05:59:29;;;;;;;13.00;5.00;;;18.10;94.20;;;;;;5054114;28;20048;-71
2021/08/11 06:01:55;;;;;;;9.68;4.15;;;18.20;94.10;;;;;;5055233;28;20021;-71
2021/08/11 06:04:23;;;;;;;7.97;3.92;;;18.30;93.50;;;;;;5055128;28;20409;-71
2021/08/11 06:06:50;;;;;;;10.95;4.00;;;18.40;93.40;;;;;;5051716;28;20120;-71
2021/08/11 06:09:16;;;;;;;7.55;4.65;;;18.40;93.40;;;;;;5035344;28;20073;-71
2021/08/11 06:11:42;;;;;;;7.70;3.85;;;18.50;92.40;;;;;;5035580;28;20057;-71
2021/08/11 06:14:07;;;;;;;9.75;3.80;;;18.60;92.80;;;;;;5037536;28;20030;-71
2021/08/11 06:16:33;;;;;;;9.80;4.45;;;18.70;92.60;;;;;;5039808;28;20030;-71
2021/08/11 06:18:59;;;;;;;9.73;4.07;;;18.80;92.30;;;;;;5061141;28;20322;-72
2021/08/11 06:21:28;;;;;;;11.80;4.65;;;18.90;92.20;;;;;;5062716;28;20029;-72
2021/08/11 06:23:54;;;;;;;8.98;4.35;;;18.90;92.00;;;;;;5058624;28;20029;-71
2021/08/11 06:26:20;;;;;;;7.55;3.75;;;19.00;92.00;;;;;;5057497;28;20037;-71
2021/08/11 06:28:46;;;;;;;7.20;3.88;;;19.10;91.80;;;;;;5057003;28;20025;-71
2021/08/11 06:31:17;;;;;;;9.35;3.88;;;19.10;91.80;;;;;;5054685;28;20322;-71
2021/08/11 06:33:43;;;;;;;7.57;3.88;;;19.10;92.30;;;;;;5037206;28;20119;-71
2021/08/11 06:36:09;;;;;;;9.43;3.97;;;19.20;91.80;;;;;;5038507;28;20021;-71
2021/08/11 06:38:35;;;;;;;7.53;4.10;;;19.20;91.70;;;;;;5053784;28;20032;-70
2021/08/11 06:41:00;;;;;;;8.52;3.92;;;19.40;91.20;;;;;;5058383;28;20045;-71
2021/08/11 06:43:26;;;;;;;8.20;4.10;;;19.50;90.80;;;;;;5047526;28;20029;-72
2021/08/11 06:45:52;;;;;;;7.13;4.00;;;19.60;90.90;;;;;;5038395;28;20030;-71
2021/08/11 06:48:17;;;;;;;8.15;4.40;;;19.60;90.80;;;;;;5038040;28;20026;-71
2021/08/11 06:50:43;;;;;;;9.27;4.00;;;19.80;90.60;;;;;;5037127;28;20455;-71
2021/08/11 06:53:08;;;;;;;7.25;3.83;;;19.90;89.60;;;;;;5038132;28;20434;-70
2021/08/11 06:55:34;;;;;;;8.30;4.03;;;19.90;89.50;;;;;;5037903;28;20061;-70
2021/08/11 06:58:00;;;;;;;7.28;3.75;;;20.00;89.50;;;;;;5037919;28;20030;-74
2021/08/11 07:00:25;;;;;;;8.85;4.22;;;20.10;89.60;;;;;;5037084;28;20121;-72
2021/08/11 07:02:51;;;;;;;8.45;3.72;;;20.20;89.10;;;;;;5036777;28;20026;-72
2021/08/11 07:05:17;;;;;;;9.85;4.45;;;20.20;89.10;;;;;;5037992;28;20422;-72
2021/08/11 07:07:43;;;;;;;8.27;3.80;;;20.20;89.10;;;;;;5037791;28;20021;-72
2021/08/11 07:10:12;;;;;;;6.22;3.58;;;20.40;89.00;;;;;;5037872;28;20432;-72
2021/08/11 07:12:38;;;;;;;6.63;4.00;;;20.60;88.30;;;;;;5039497;28;20025;-72
2021/08/11 07:15:08;;;;;;;7.88;4.18;;;20.80;87.60;;;;;;5044626;28;20052;-72
2021/08/11 07:17:33;;;;;;;9.25;3.83;;;21.00;87.30;;;;;;5037650;28;20323;-71
2021/08/11 07:19:59;;;;;;;6.40;3.40;;;21.10;87.10;;;;;;5037513;28;20036;-72
2021/08/11 07:22:25;;;;;;;8.10;4.05;;;21.20;87.30;;;;;;5046550;28;20017;-72
2021/08/11 07:24:51;;;;;;;7.95;3.83;;;21.50;86.20;;;;;;5057586;28;20306;-72
2021/08/11 07:27:17;;;;;;;8.05;3.75;;;21.40;87.10;;;;;;5057402;28;20067;-72
2021/08/11 07:29:43;;;;;;;8.40;4.00;;;21.40;86.30;;;;;;5056390;28;20053;-71
2021/08/11 07:32:09;;;;;;;8.15;4.10;;;21.50;86.40;;;;;;5057200;28;20096;-72
2021/08/11 07:34:34;;;;;;;10.00;3.78;;;21.60;87.20;;;;;;5056998;28;20384;-72
2021/08/11 07:37:00;;;;;;;9.10;3.55;;;21.70;86.10;;;;;;5057168;28;20372;-72
2021/08/11 07:39:26;;;;;;;7.95;3.80;;;21.80;86.40;;;;;;5056195;28;20025;-72
2021/08/11 07:41:52;;;;;;;10.90;4.10;;;22.00;86.50;;;;;;5057307;28;20318;-72
2021/08/11 07:44:17;;;;;;;7.97;3.45;;;22.10;85.20;;;;;;5055090;28;20057;-72
2021/08/11 07:46:43;;;;;;;7.07;4.18;;;22.40;84.60;;;;;;5057061;28;20025;-72
2021/08/11 07:49:09;;;;;;;7.70;3.45;;;22.50;85.40;;;;;;5056981;28;20028;-72
2021/08/11 07:51:38;;;;;;;8.60;3.45;;;23.00;83.70;;;;;;5056937;28;20429;-72
2021/08/11 07:54:03;;;;;;;6.90;3.17;;;24.20;80.90;;;;;;5057085;28;20044;-72
2021/08/11 07:56:29;;;;;;;6.72;3.25;;;25.30;78.30;;;;;;5056757;28;20310;-72
2021/08/11 07:58:55;;;;;;;7.13;3.22;;;26.20;75.90;;;;;;5055609;28;20021;-72
2021/08/11 08:01:20;;;;;;;10.45;3.13;;;26.70;73.10;;;;;;5056739;28;20495;-72
2021/08/11 08:03:46;;;;;;;6.63;3.15;;;26.70;72.50;;;;;;5053167;28;20017;-72
2021/08/11 08:06:12;;;;;;;6.75;2.85;;;26.80;72.90;;;;;;5056125;28;20032;-71
2021/08/11 08:08:37;;;;;;;7.43;2.85;;;26.70;72.70;;;;;;5056570;28;20417;-72
2021/08/11 08:11:03;;;;;;;8.25;3.20;;;27.50;72.00;;;;;;5049551;28;20108;-71
2021/08/11 08:13:29;;;;;;;7.35;3.00;;;27.60;70.40;;;;;;5046857;28;20111;-71
2021/08/11 08:15:54;;;;;;;6.65;2.97;;;27.80;69.40;;;;;;5056406;28;20361;-71
2021/08/11 08:18:23;;;;;;;7.93;2.88;;;28.40;69.50;;;;;;5056433;28;20318;-71
2021/08/11 08:20:55;;;;;;;6.00;2.85;;;28.60;68.60;;;;;;5056282;28;20018;-71
2021/08/11 08:23:22;;;;;;;11.13;3.35;;;29.40;65.90;;;;;;5056427;28;20017;-70
2021/08/11 08:25:48;;;;;;;5.65;3.00;;;29.20;65.70;;;;;;5056382;28;20409;-71
2021/08/11 08:28:13;;;;;;;7.95;2.78;;;29.30;67.40;;;;;;5055058;28;20536;-71
2021/08/11 08:30:41;;;;;;;7.22;3.17;;;29.30;65.90;;;;;;5056362;28;20036;-71
2021/08/11 08:33:06;;;;;;;6.20;2.90;;;29.10;66.40;;;;;;5056188;28;20025;-71
2021/08/11 08:35:32;;;;;;;7.82;2.67;;;28.90;68.20;;;;;;5055264;28;20112;-71
2021/08/11 08:37:58;;;;;;;5.90;2.67;;;29.20;67.20;;;;;;5056081;28;20064;-71
2021/08/11 08:40:33;;;;;;;6.15;2.60;;;29.80;64.70;;;;;;5054911;28;20688;-71
2021/08/11 08:43:00;;;;;;;7.07;2.85;;;29.90;63.90;;;;;;5036067;28;20101;-71
2021/08/11 08:45:26;;;;;;;5.15;2.55;;;29.50;63.70;;;;;;5034317;28;20108;-71
2021/08/11 08:47:52;;;;;;;5.68;2.30;;;30.00;62.70;;;;;;5041226;28;20067;-71
2021/08/11 08:50:19;;;;;;;7.13;2.17;;;30.60;61.90;;;;;;5056002;28;20025;-71
2021/08/11 08:52:46;;;;;;;4.95;2.40;;;30.50;62.50;;;;;;5055956;28;20032;-71
2021/08/11 08:55:12;;;;;;;5.07;2.33;;;31.90;59.40;;;;;;5056007;28;20025;-71
2021/08/11 08:57:37;;;;;;;6.00;2.60;;;32.20;59.60;;;;;;5054753;28;20071;-71
2021/08/11 09:00:08;;;;;;;6.00;3.30;;;32.60;58.30;;;;;;5054824;28;20025;-71
2021/08/11 09:02:38;;;;;;;6.13;2.63;;;30.50;64.50;;;;;;5054114;28;20048;-71
2021/08/11 09:05:05;;;;;;;6.25;3.30;;;30.40;66.10;;;;;;5055749;28;20060;-71
2021/08/11 09:07:31;;;;;;;7.03;3.28;;;30.20;66.70;;;;;;5055855;28;20025;-71
2021/08/11 09:09:56;;;;;;;6.65;2.90;;;30.60;66.90;;;;;;5055848;28;20036;-71
2021/08/11 09:12:23;;;;;;;5.85;2.90;;;30.60;66.40;;;;;;5055704;28;20128;-71
2021/08/11 09:14:50;;;;;;;8.10;3.30;;;29.90;67.70;;;;;;5054725;28;20029;-71
2021/08/11 09:17:38;;;;;;;8.40;3.50;;;29.70;69.10;;;;;;5044020;28;20112;-71
2021/08/11 09:20:08;;;;;;;5.95;3.20;;;30.00;68.10;;;;;;5035698;28;20021;-72
2021/08/11 09:22:47;;;;;;;5.95;2.83;;;30.20;67.00;;;;;;5035757;28;20029;-71
2021/08/11 09:25:13;;;;;;;6.90;3.28;;;30.90;64.40;;;;;;5035850;28;20045;-70
2021/08/11 09:27:40;;;;;;;6.38;3.30;;;31.60;63.10;;;;;;5035767;28;20420;-73
2021/08/11 09:30:20;;;;;;;5.85;2.60;;;31.70;63.40;;;;;;5034712;28;20031;-73
2021/08/11 09:32:52;;;;;;;5.53;2.90;;;31.30;63.70;;;;;;5040606;28;20032;-73
2021/08/11 09:35:24;;;;;;;4.53;2.53;;;31.30;62.70;;;;;;5055150;28;20048;-73
2021/08/11 09:37:51;;;;;;;9.30;2.97;;;31.10;63.90;;;;;;5054437;28;20044;-73
2021/08/11 09:40:32;;;;;;;6.20;3.35;;;31.50;64.00;;;;;;5055530;28;20043;-72
2021/08/11 09:43:07;;;;;;;8.95;3.10;;;31.50;63.80;;;;;;5055334;28;20100;-72
2021/08/11 09:45:53;;;;;;;5.90;3.00;;;31.40;62.60;;;;;;5054440;28;20432;-72
2021/08/11 09:48:20;;;;;;;5.25;3.05;;;30.60;64.90;;;;;;5039872;28;20044;-71
2021/08/11 09:50:55;;;;;;;6.00;2.92;;;30.80;65.70;;;;;;5039107;28;20056;-71
2021/08/11 09:53:25;;;;;;;5.95;2.80;;;31.30;63.60;;;;;;5043433;28;20083;-72
2021/08/11 09:56:04;;;;;;;6.55;2.67;;;31.50;62.70;;;;;;5059128;28;20025;-73
2021/08/11 09:58:40;;;;;;;7.95;2.90;;;31.50;63.00;;;;;;5057858;28;20322;-73
2021/08/11 10:01:23;;;;;;;6.68;3.00;;;32.50;61.80;;;;;;5059000;28;20025;-72
2021/08/11 10:04:03;;;;;;;5.82;2.70;;;32.40;60.30;;;;;;5058297;28;20123;-72
2021/08/11 10:06:37;;;;;;;7.00;3.58;;;31.50;62.20;;;;;;5058862;28;20029;-72
2021/08/11 10:09:24;;;;;;;5.97;2.88;;;32.10;60.40;;;;;;5058894;28;20021;-72
2021/08/11 10:11:55;;;;;;;6.97;3.40;;;32.60;60.20;;;;;;5058792;28;20063;-72
2021/08/11 10:14:23;;;;;;;6.43;3.88;;;32.70;60.10;;;;;;5057822;28;20100;-71
2021/08/11 10:16:50;;;;;;;7.72;3.25;;;32.80;60.00;;;;;;5058673;28;20025;-71
2021/08/11 10:19:18;;;;;;;7.05;3.40;;;32.70;58.80;;;;;;5058672;28;20036;-71
2021/08/11 10:21:47;;;;;;;7.97;3.53;;;31.70;60.30;;;;;;5052001;28;20032;-71
2021/08/11 10:24:14;;;;;;;5.53;3.40;;;30.70;63.30;;;;;;5056816;28;20025;-71
2021/08/11 10:26:40;;;;;;;7.10;3.70;;;31.20;63.00;;;;;;5058671;28;20021;-71
2021/08/11 10:29:07;;;;;;;5.60;3.30;;;32.40;63.00;;;;;;5057469;28;20028;-71
2021/08/11 10:31:36;;;;;;;5.53;3.25;;;32.30;61.20;;;;;;5058397;28;20021;-72
2021/08/11 10:34:02;;;;;;;8.52;3.53;;;31.80;61.70;;;;;;5058502;28;20365;-71
2021/08/11 10:36:32;;;;;;;12.32;3.78;;;31.30;63.10;;;;;;5058553;28;20389;-71
2021/08/11 10:38:59;;;;;;;6.55;3.80;;;31.10;62.80;;;;;;5058151;28;20106;-71
2021/08/11 10:41:35;;;;;;;7.53;3.55;;;31.90;61.40;;;;;;5039079;28;20021;-71
2021/08/11 10:44:05;;;;;;;5.95;3.15;;;32.20;61.90;;;;;;5037061;28;20489;-71
2021/08/11 10:46:39;;;;;;;5.93;3.30;;;32.80;60.40;;;;;;5039491;28;20033;-71
2021/08/11 10:49:10;;;;;;;6.78;3.55;;;32.90;59.40;;;;;;5038365;28;20022;-71
2021/08/11 10:51:43;;;;;;;5.65;3.47;;;32.80;59.40;;;;;;5038066;28;20022;-71
2021/08/11 10:54:10;;;;;;;6.97;3.45;;;32.00;60.40;;;;;;5057674;28;20021;-71
2021/08/11 10:56:50;;;;;;;6.43;3.80;;;32.50;60.00;;;;;;5056894;28;20039;-71
2021/08/11 10:59:22;;;;;;;5.88;3.70;;;32.80;59.10;;;;;;5055092;28;20075;-72
2021/08/11 11:01:48;;;;;;;6.70;3.63;;;32.80;59.50;;;;;;5043456;28;20030;-71
2021/08/11 11:04:46;;;;;;;6.35;3.55;;;32.70;59.90;;;;;;5038196;28;20033;-71
2021/08/11 11:07:20;;;;;;;7.32;3.90;;;31.80;61.20;;;;;;5037838;28;20021;-71
2021/08/11 11:09:47;;;;;;;8.85;3.65;;;31.00;62.90;;;;;;5037793;28;20422;-71
2021/08/11 11:12:16;;;;;;;8.45;3.72;;;30.80;62.30;;;;;;5037901;28;20353;-71
2021/08/11 11:14:44;;;;;;;7.60;3.90;;;31.50;61.10;;;;;;5036625;28;20096;-71
2021/08/11 11:17:11;;;;;;;6.80;3.65;;;32.60;59.30;;;;;;5037612;28;20119;-71
2021/08/11 11:20:08;;;;;;;7.22;3.63;;;32.80;60.00;;;;;;5037754;28;20030;-71
2021/08/11 11:22:39;;;;;;;6.30;3.85;;;32.70;58.60;;;;;;5037597;28;20406;-71
2021/08/11 11:25:15;;;;;;;7.75;4.00;;;32.20;59.30;;;;;;5037439;28;20373;-71
2021/08/11 11:27:44;;;;;;;5.97;3.92;;;31.60;60.60;;;;;;5037504;28;20030;-71
2021/08/11 11:30:14;;;;;;;6.60;4.10;;;30.40;62.20;;;;;;5044397;28;20033;-71
2021/08/11 11:32:41;;;;;;;7.30;3.90;;;29.40;64.40;;;;;;5057013;28;20031;-71
2021/08/11 11:35:22;;;;;;;7.00;4.25;;;29.10;65.00;;;;;;5056990;28;20069;-71
2021/08/11 11:38:11;;;;;;;8.43;4.57;;;28.70;65.60;;;;;;5057197;28;20492;-71
2021/08/11 11:41:06;;;;;;;9.38;4.00;;;29.20;66.80;;;;;;5057227;28;20029;-71
2021/08/11 11:43:32;;;;;;;7.90;4.05;;;30.40;62.50;;;;;;5055665;28;20029;-71
2021/08/11 11:45:59;;;;;;;8.40;5.07;;;30.50;62.30;;;;;;5057097;28;20078;-71
2021/08/11 11:48:25;;;;;;;10.40;5.00;;;30.80;59.90;;;;;;5056838;28;20037;-71
2021/08/11 11:50:51;;;;;;;8.45;5.05;;;30.80;59.30;;;;;;5036829;28;20029;-71
2021/08/11 11:53:22;;;;;;;9.07;4.90;;;30.70;60.70;;;;;;5036903;28;20037;-71
2021/08/11 11:55:49;;;;;;;7.90;5.00;;;30.40;60.30;;;;;;5037030;28;20025;-71
2021/08/11 11:58:15;;;;;;;8.77;4.80;;;30.10;61.40;;;;;;5035545;28;20029;-70
2021/08/11 12:00:43;;;;;;;7.72;4.70;;;30.30;59.60;;;;;;5038244;28;20017;-71
2021/08/11 12:03:09;;;;;;;7.03;4.53;;;30.50;59.70;;;;;;5048204;28;20036;-71
2021/08/11 12:05:48;;;;;;;9.27;4.97;;;30.30;62.00;;;;;;5056633;28;20017;-71
2021/08/11 12:08:23;;;;;;;9.40;5.07;;;29.70;60.40;;;;;;5056713;28;20052;-71
2021/08/11 12:10:50;;;;;;;10.10;5.90;;;28.50;63.00;;;;;;5056564;28;20063;-71
2021/08/11 12:13:17;;;;;;;9.95;5.90;;;28.30;63.20;;;;;;5055524;28;20029;-71
2021/08/11 12:15:50;;;;;;;9.00;5.85;;;28.40;60.70;;;;;;5055834;28;20033;-72
2021/08/11 12:18:24;;;;;;;12.43;6.32;;;28.60;60.20;;;;;;5056376;28;20104;-72
2021/08/11 12:20:54;;;;;;;10.00;5.28;;;29.40;61.00;;;;;;5054780;28;20029;-72
2021/08/11 12:23:22;;;;;;;9.52;5.55;;;30.30;59.90;;;;;;5056409;28;20021;-72
2021/08/11 12:25:53;;;;;;;8.38;5.30;;;30.60;59.20;;;;;;5039865;28;20061;-72
2021/08/11 12:28:33;;;;;;;10.10;5.30;;;30.30;60.70;;;;;;5050775;28;20036;-72
2021/08/11 12:31:11;;;;;;;8.88;5.72;;;29.20;63.90;;;;;;5044163;28;20296;-72
2021/08/11 12:33:39;;;;;;;9.65;5.30;;;28.50;65.20;;;;;;5056109;28;20025;-71
2021/08/11 12:36:22;;;;;;;18.38;5.32;;;27.70;67.50;;;;;;5054594;28;20303;-71
2021/08/11 12:39:04;;;;;;;9.23;6.03;;;28.00;69.70;;;;;;5055188;28;20082;-70
2021/08/11 12:41:36;;;;;;;9.80;5.20;;;28.90;66.80;;;;;;5055037;28;20045;-70
2021/08/11 12:44:34;;;;;;;9.23;5.78;;;29.90;62.70;;;;;;5041791;28;20326;-70
2021/08/11 12:47:04;;;;;;;10.15;5.28;;;30.60;62.40;;;;;;5046053;28;20049;-73
2021/08/11 12:49:29;;;;;;;8.02;5.25;;;30.90;59.40;;;;;;5036267;28;20457;-71
2021/08/11 12:52:04;;;;;;;8.80;5.43;;;30.80;59.20;;;;;;5036976;28;20120;-71
2021/08/11 12:54:56;;;;;;;8.43;6.05;;;30.30;60.30;;;;;;5035778;28;20433;-71