Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:27;;;;;;;5.87;3.45;;;;;;;7.09;100.00;100119.89;1741068;82;21180;-83
2023/04/15 00:03:21;;;;;;;5.10;3.42;;;;;;;6.97;100.00;100118.45;1741066;82;21232;-84
2023/04/15 00:06:27;;;;;;;4.35;3.27;;;;;;;6.89;100.00;100111.59;1739539;81;21216;-83
2023/04/15 00:09:34;;;;;;;4.53;3.75;;;;;;;6.89;100.00;100123.31;1741152;82;21204;-83
2023/04/15 00:12:40;;;;;;;7.40;4.12;;;;;;;6.89;100.00;100123.31;1739713;82;21188;-84
2023/04/15 00:19:47;;;;;;;7.35;3.90;;;;;;;6.92;100.00;100123.52;1741006;82;21139;-83
2023/04/15 00:22:51;;;;;;;5.62;3.80;;;;;;;6.87;100.00;100129.94;1740416;81;21211;-83
2023/04/15 00:25:57;;;;;;;3.80;2.95;;;;;;;6.91;100.00;100126.71;1740528;82;21223;-84
2023/04/15 00:29:04;;;;;;;4.20;3.25;;;;;;;6.80;100.00;100124.25;1739628;82;21244;-84
2023/04/15 00:32:11;;;;;;;4.78;3.08;;;;;;;6.83;100.00;100129.89;1741014;82;21180;-83
2023/04/15 00:35:17;;;;;;;4.90;3.27;;;;;;;6.66;100.00;100122.94;1740787;82;21180;-84
2023/04/15 00:38:23;;;;;;;5.87;3.75;;;;;;;6.71;100.00;100125.69;1740168;82;21215;-84
2023/04/15 00:41:28;;;;;;;4.53;3.80;;;;;;;6.74;100.00;100124.88;1740996;82;21199;-84
2023/04/15 00:44:35;;;;;;;7.60;3.20;;;;;;;6.69;100.00;100131.30;1741102;82;21758;-83
2023/04/15 00:47:41;;;;;;;5.65;3.72;;;;;;;6.72;100.00;100130.11;1741021;82;21231;-83
2023/04/15 00:50:48;;;;;;;3.47;2.70;;;;;;;6.71;100.00;100132.48;1741240;82;21240;-83
2023/04/15 00:53:54;;;;;;;3.90;2.67;;;;;;;6.75;100.00;100134.74;1739962;81;21809;-83
2023/04/15 00:57:00;;;;;;;2.72;2.40;;;;;;;6.74;100.00;100131.68;1739883;82;21177;-83
2023/04/15 01:00:10;;;;;;;2.40;2.20;;;;;;;6.70;100.00;100135.72;1741106;82;21117;-83
2023/04/15 01:03:16;;;;;;;3.12;2.37;;;;;;;6.62;100.00;100135.63;1741175;82;21191;-83
2023/04/15 01:06:23;;;;;;;6.12;2.50;;;;;;;6.61;100.00;100136.64;1740655;82;22536;-83
2023/04/15 01:09:28;;;;;;;3.05;2.37;;;;;;;6.59;100.00;100134.60;1740042;81;21216;-83
2023/04/15 01:12:36;;;;;;;2.37;2.17;;;;;;;6.67;100.00;100136.02;1739247;82;21244;-83
2023/04/15 01:15:43;;;;;;;2.65;2.45;;;;;;;6.65;100.00;100140.77;1736844;82;21482;-83
2023/04/15 01:18:50;;;;;;;3.15;2.85;;;;;;;6.59;100.00;100140.89;1736970;82;21182;-83
2023/04/15 01:21:58;;;;;;;3.70;2.90;;;;;;;6.69;100.00;100148.11;1735257;82;21200;-83
2023/04/15 01:25:14;;;;;;;5.42;3.20;;;;;;;6.51;100.00;100136.72;1735444;82;21259;-83
2023/04/15 01:28:20;;;;;;;5.35;3.52;;;;;;;6.58;100.00;100131.00;1736434;82;22248;-83
2023/04/15 01:31:28;;;;;;;6.92;3.37;;;;;;;6.56;99.94;100134.90;1736526;81;21231;-83
2023/04/15 01:34:33;;;;;;;9.15;4.03;;;;;;;6.53;100.00;100127.05;1736798;82;21180;-83
2023/04/15 01:37:33;;;;;;;4.15;3.55;;;;;;;6.52;99.85;100134.34;1735681;82;21231;-83
2023/04/15 01:40:41;;;;;;;5.05;4.33;;;;;;;6.40;100.00;100131.02;1736868;82;21227;-83
2023/04/15 01:43:47;;;;;;;4.33;3.80;;;;;;;6.56;99.48;100130.31;1736910;82;21196;-83
2023/04/15 01:46:54;;;;;;;5.55;3.70;;;;;;;6.44;99.99;100142.91;1735879;81;21208;-83
2023/04/15 01:50:00;;;;;;;5.75;4.22;;;;;;;6.43;100.00;100150.72;1736851;82;21148;-83
2023/04/15 01:53:07;;;;;;;5.15;3.95;;;;;;;6.34;100.00;100147.91;1736732;82;21228;-83
2023/04/15 01:56:07;;;;;;;5.12;3.87;;;;;;;6.36;100.00;100149.98;1736871;82;21899;-83
2023/04/15 01:59:15;;;;;;;7.80;4.47;;;;;;;6.42;100.00;100152.59;1735299;82;21185;-83
2023/04/15 02:02:23;;;;;;;5.45;4.10;;;;;;;6.35;100.00;100159.15;1736156;80;21286;-83
2023/04/15 02:05:29;;;;;;;8.13;4.53;;;;;;;6.23;100.00;100160.36;1736763;82;21450;-84
2023/04/15 02:08:35;;;;;;;8.58;4.42;;;;;;;6.11;100.00;100155.62;1736696;82;21891;-83
2023/04/15 02:11:41;;;;;;;4.28;3.70;;;;;;;6.32;100.00;100164.03;1736113;82;21255;-83
2023/04/15 02:14:47;;;;;;;5.80;4.28;;;;;;;6.32;100.00;100170.81;1736263;82;21263;-84
2023/04/15 02:17:54;;;;;;;5.22;3.58;;;;;;;6.20;100.00;100178.30;1735751;81;21208;-84
2023/04/15 02:21:01;;;;;;;4.62;3.70;;;;;;;6.27;100.00;100185.36;1735185;82;21232;-83
2023/04/15 02:24:07;;;;;;;4.70;3.58;;;;;;;6.24;100.00;100186.50;1735532;82;21684;-83
2023/04/15 02:27:13;;;;;;;5.08;3.92;;;;;;;6.29;100.00;100190.98;1735227;82;21770;-83
2023/04/15 02:30:20;;;;;;;4.40;3.45;;;;;;;6.22;100.00;100193.11;1736675;82;21228;-83
2023/04/15 02:33:28;;;;;;;3.75;3.35;;;;;;;6.36;100.00;100204.32;1735866;82;21200;-84
2023/04/15 02:36:33;;;;;;;3.87;3.12;;;;;;;6.35;100.00;100209.88;1736605;82;21173;-83
2023/04/15 02:39:39;;;;;;;7.00;3.15;;;;;;;6.39;100.00;100209.43;1736822;82;21129;-83
2023/04/15 02:42:45;;;;;;;4.72;3.00;;;;;;;6.40;100.00;100213.03;1736840;82;21779;-83
2023/04/15 02:45:55;;;;;;;4.47;3.35;;;;;;;6.34;100.00;100223.97;1737074;82;21177;-84
2023/04/15 02:48:58;;;;;;;5.33;3.50;;;;;;;6.08;100.00;100217.05;1735644;81;21192;-83
2023/04/15 02:51:54;;;;;;;5.62;4.00;;;;;;;6.02;100.00;100224.91;1735847;82;21232;-83
2023/04/15 02:54:40;;;;;;;5.42;3.62;;;;;;;5.95;100.00;100223.30;1737534;82;21462;-83
2023/04/15 02:57:32;;;;;;;5.45;4.65;;;;;;;6.03;100.00;100223.93;1737227;82;21188;-83
2023/04/15 03:00:19;;;;;;;6.12;3.77;;;;;;;6.09;100.00;100235.04;1737445;82;21735;-83
2023/04/15 03:03:20;;;;;;;4.62;4.15;;;;;;;6.07;99.99;100237.06;1737567;82;21228;-83
2023/04/15 03:06:25;;;;;;;6.45;4.90;;;;;;;6.02;100.00;100243.91;1737509;82;21184;-83
2023/04/15 03:09:31;;;;;;;6.53;5.20;;;;;;;6.01;100.00;100246.28;1737639;82;21160;-83
2023/04/15 03:12:36;;;;;;;7.22;5.42;;;;;;;6.12;99.61;100250.19;1737341;81;21164;-83
2023/04/15 03:15:42;;;;;;;7.75;5.00;;;;;;;6.05;99.71;100250.42;1737383;80;21224;-83
2023/04/15 03:18:49;;;;;;;11.10;4.92;;;;;;;5.94;100.00;100258.25;1736404;82;21715;-82
2023/04/15 03:21:56;;;;;;;7.42;5.22;;;;;;;5.87;100.00;100261.16;1737377;82;21156;-84
2023/04/15 03:25:00;;;;;;;6.50;5.03;;;;;;;5.87;100.00;100262.01;1737198;82;21160;-83
2023/04/15 03:28:09;;;;;;;5.35;4.30;;;;;;;5.94;100.00;100260.97;1736824;81;21204;-83
2023/04/15 03:31:16;;;;;;;4.85;3.77;;;;;;;5.95;100.00;100255.03;1735937;81;21885;-83
2023/04/15 03:34:20;;;;;;;6.78;4.53;;;;;;;6.02;100.00;100257.49;1738904;82;21186;-84
2023/04/15 03:37:26;;;;;;;4.20;3.80;;;;;;;5.97;100.00;100254.37;1739062;82;21728;-83
2023/04/15 03:40:32;;;;;;;6.10;4.17;;;;;;;6.05;100.00;100270.78;1739138;82;21156;-82
2023/04/15 03:43:37;;;;;;;9.85;4.25;;;;;;;6.24;99.65;100264.42;1739183;82;21165;-83
2023/04/15 03:46:44;;;;;;;4.67;4.17;;;;;;;6.20;99.28;100267.08;1739044;81;21176;-83
2023/04/15 03:49:50;;;;;;;5.30;4.35;;;;;;;6.09;99.54;100273.56;1737449;82;21224;-83
2023/04/15 03:52:56;;;;;;;4.95;4.08;;;;;;;6.07;99.85;100267.41;1738779;82;21188;-83
2023/04/15 03:56:02;;;;;;;4.42;3.87;;;;;;;6.14;99.71;100271.25;1738804;82;21152;-83
2023/04/15 03:59:09;;;;;;;4.95;4.20;;;;;;;6.15;99.61;100286.54;1737869;82;21176;-83
2023/04/15 04:02:14;;;;;;;4.78;4.28;;;;;;;6.12;100.00;100293.14;1738385;81;21204;-83
2023/04/15 04:05:20;;;;;;;6.58;4.30;;;;;;;6.21;100.00;100284.61;1738634;82;21251;-82
2023/04/15 04:08:27;;;;;;;7.72;4.20;;;;;;;6.18;99.97;100286.76;1737614;82;21942;-84
2023/04/15 04:11:33;;;;;;;4.62;4.22;;;;;;;6.19;99.89;100288.46;1736336;82;21204;-83
2023/04/15 04:14:38;;;;;;;4.83;3.42;;;;;;;6.24;99.51;100291.08;1735408;82;21188;-83
2023/04/15 04:17:45;;;;;;;3.58;3.25;;;;;;;6.19;98.93;100299.33;1739498;80;21219;-83
2023/04/15 04:20:51;;;;;;;5.45;3.72;;;;;;;6.13;98.71;100309.78;1741122;82;21184;-83
2023/04/15 04:23:57;;;;;;;4.03;3.60;;;;;;;6.13;98.43;100304.86;1739787;81;21254;-83
2023/04/15 04:27:02;;;;;;;5.22;3.70;;;;;;;6.20;98.37;100300.53;1741268;82;21125;-83
2023/04/15 04:30:09;;;;;;;4.62;3.90;;;;;;;6.28;97.69;100293.86;1739877;82;21255;-83
2023/04/15 04:33:17;;;;;;;5.67;4.03;;;;;;;6.27;98.12;100287.22;1741237;82;21187;-83
2023/04/15 04:36:23;;;;;;;4.25;3.25;;;;;;;6.34;97.44;100300.04;1741187;82;21180;-83
2023/04/15 04:39:30;;;;;;;5.22;3.90;;;;;;;6.42;97.00;100305.24;1740337;82;21474;-83
2023/04/15 04:42:36;;;;;;;4.95;4.15;;;;;;;6.47;96.33;100310.58;1740952;82;21236;-83
2023/04/15 04:45:42;;;;;;;6.37;3.90;;;;;;;6.35;96.44;100307.69;1739658;82;21185;-83
2023/04/15 04:48:48;;;;;;;3.98;3.47;;;;;;;6.40;96.92;100312.20;1740826;82;21219;-83
2023/04/15 04:51:54;;;;;;;5.20;3.40;;;;;;;6.48;96.47;100313.64;1739684;82;21231;-83
2023/04/15 04:55:01;;;;;;;5.97;3.62;;;;;;;6.42;96.08;100311.53;1740871;82;21228;-83
2023/04/15 04:58:07;;;;;;;4.28;3.58;;;;;;;6.46;95.49;100331.12;1740926;82;21177;-83
2023/04/15 05:01:14;;;;;;;4.75;3.60;;;;;;;6.42;95.68;100321.55;1739685;82;21215;-83
2023/04/15 05:04:20;;;;;;;7.90;3.65;;;;;;;6.35;95.81;100328.95;1740858;82;21243;-83
2023/04/15 05:07:26;;;;;;;4.65;3.50;;;;;;;6.40;95.67;100330.71;1739682;82;21263;-83
2023/04/15 05:10:26;;;;;;;5.70;2.80;;;;;;;6.38;95.64;100344.92;1739693;82;21837;-83
2023/04/15 05:13:20;;;;;;;3.20;2.87;;;;;;;6.38;95.93;100340.00;1739698;82;21188;-83
2023/04/15 05:16:26;;;;;;;7.17;3.60;;;;;;;6.39;95.76;100326.26;1739483;82;21183;-83
2023/04/15 05:19:32;;;;;;;4.87;3.10;;;;;;;6.42;95.54;100334.63;1740798;82;21226;-83
2023/04/15 05:22:39;;;;;;;2.40;2.20;;;;;;;6.43;95.54;100339.05;1741009;82;21688;-83
2023/04/15 05:25:45;;;;;;;2.22;1.80;;;;;;;6.54;94.11;100344.31;1740964;82;21184;-83
2023/04/15 05:28:51;;;;;;;2.00;1.65;;;;;;;6.63;91.72;100342.53;1741059;82;21527;-83
2023/04/15 05:31:58;;;;;;;2.45;1.90;;;;;;;6.58;90.81;100340.77;1740902;82;21188;-83
2023/04/15 05:35:04;;;;;;;2.50;2.12;;;;;;;6.59;90.93;100346.58;1741056;82;21128;-83
2023/04/15 05:38:10;;;;;;;6.55;2.40;;;;;;;6.76;91.18;100340.33;1741159;81;21779;-84
2023/04/15 05:41:16;;;;;;;4.03;1.80;;;;;;;6.79;90.64;100345.47;1739693;82;21175;-83
2023/04/15 05:44:22;;;;;;;2.33;1.70;;;;;;;7.00;89.91;100342.98;1720115;82;21220;-83
2023/04/15 05:47:27;;;;;;;2.40;2.20;;;;;;;7.16;87.97;100341.31;1741052;82;21766;-83
2023/04/15 05:50:33;;;;;;;2.27;1.87;;;;;;;7.23;88.43;100346.98;1740358;82;21204;-84
2023/04/15 05:53:40;;;;;;;2.50;2.12;;;;;;;7.27;87.05;100342.95;1739624;81;21192;-84
2023/04/15 05:56:45;;;;;;;2.37;2.10;;;;;;;7.30;86.66;100349.45;1739502;82;21164;-84
2023/04/15 05:59:51;;;;;;;2.42;1.98;;;;;;;7.34;87.33;100355.42;1739145;82;21184;-83
2023/04/15 06:03:05;;;;;;;2.33;1.92;;;;;;;7.37;86.46;100361.42;1739279;82;21243;-83
2023/04/15 06:06:13;;;;;;;1.20;1.10;;;;;;;7.49;86.97;100361.21;1740377;82;21738;-83
2023/04/15 06:09:19;;;;;;;1.90;1.60;;;;;;;7.66;85.05;100372.58;1739477;81;21235;-83
2023/04/15 06:12:24;;;;;;;2.42;2.15;;;;;;;7.69;84.49;100385.89;1739013;82;21251;-83
2023/04/15 06:15:31;;;;;;;2.30;1.90;;;;;;;7.76;84.46;100384.24;1740381;82;21223;-83
2023/04/15 06:18:36;;;;;;;2.67;2.37;;;;;;;7.74;84.87;100383.55;1740204;82;21223;-83
2023/04/15 06:21:42;;;;;;;3.20;2.47;;;;;;;7.81;85.47;100378.33;1739927;82;21180;-83
2023/04/15 06:24:49;;;;;;;2.50;2.30;;;;;;;7.80;85.74;100368.45;1720306;82;21200;-83
2023/04/15 06:27:55;;;;;;;3.65;2.50;;;;;;;7.93;86.99;100372.48;1741142;82;21177;-84
2023/04/15 06:31:02;;;;;;;2.83;2.52;;;;;;;8.30;85.03;100377.36;1739751;81;21259;-83
2023/04/15 06:34:08;;;;;;;5.20;2.30;;;;;;;8.19;83.33;100397.05;1739744;82;21707;-83
2023/04/15 06:37:15;;;;;;;4.00;2.50;;;;;;;8.31;84.33;100385.87;1741021;82;21475;-83
2023/04/15 06:40:21;;;;;;;3.83;2.52;;;;;;;8.42;84.17;100399.27;1740921;82;21165;-83
2023/04/15 06:43:28;;;;;;;5.08;3.10;;;;;;;8.28;82.68;100409.35;1741132;82;21186;-83
2023/04/15 06:46:34;;;;;;;3.75;2.83;;;;;;;8.31;82.49;100401.72;1741061;82;21819;-84
2023/04/15 06:49:40;;;;;;;3.22;2.92;;;;;;;8.22;83.42;100402.67;1740841;82;21184;-83
2023/04/15 06:52:47;;;;;;;6.85;3.20;;;;;;;8.06;84.51;100406.14;1740956;82;21219;-83
2023/04/15 06:55:53;;;;;;;9.68;3.02;;;;;;;8.32;83.65;100418.92;1740775;82;21794;-83
2023/04/15 06:58:59;;;;;;;4.85;3.08;;;;;;;8.22;83.83;100416.30;1741060;82;21184;-84
2023/04/15 07:02:04;;;;;;;4.12;3.22;;;;;;;8.19;83.87;100416.64;1740027;82;21232;-84
2023/04/15 07:05:11;;;;;;;4.03;3.10;;;;;;;8.13;84.63;100425.42;1740905;82;21164;-83
2023/04/15 07:08:19;;;;;;;5.65;3.47;;;;;;;7.96;83.64;100429.04;1739588;82;21215;-83
2023/04/15 07:11:25;;;;;;;3.77;3.08;;;;;;;7.93;83.78;100431.55;1740399;82;21212;-83
2023/04/15 07:14:31;;;;;;;4.92;3.20;;;;;;;7.86;84.11;100433.20;1741019;81;21184;-83
2023/04/15 07:17:38;;;;;;;7.40;4.00;;;;;;;7.85;84.13;100429.59;1741013;82;21164;-83
2023/04/15 07:20:44;;;;;;;8.58;4.60;;;;;;;7.74;84.29;100432.56;1736775;81;21731;-83
2023/04/15 07:23:50;;;;;;;8.45;3.77;;;;;;;7.71;84.25;100445.12;1736630;82;21188;-83
2023/04/15 07:27:00;;;;;;;4.83;3.90;;;;;;;7.73;84.65;100435.45;1736705;82;21208;-84
2023/04/15 07:30:05;;;;;;;6.50;4.28;;;;;;;7.83;84.81;100442.53;1736771;81;21536;-84
2023/04/15 07:33:09;;;;;;;8.85;4.00;;;;;;;7.91;85.04;100445.34;1735585;82;21239;-84
2023/04/15 07:36:16;;;;;;;6.15;4.17;;;;;;;7.86;85.04;100454.48;1736955;82;21184;-84
2023/04/15 07:39:21;;;;;;;7.35;4.15;;;;;;;7.88;84.67;100459.77;1737042;82;21227;-84
2023/04/15 07:42:26;;;;;;;5.92;4.15;;;;;;;7.87;84.03;100460.28;1736104;82;22751;-83
2023/04/15 07:45:32;;;;;;;8.35;4.17;;;;;;;7.82;84.29;100453.59;1736554;81;21244;-83
2023/04/15 07:48:38;;;;;;;6.78;4.25;;;;;;;7.91;84.31;100453.52;1736991;82;21148;-83
2023/04/15 07:51:44;;;;;;;5.83;4.15;;;;;;;7.94;85.60;100454.54;1735963;81;21216;-83
2023/04/15 07:54:50;;;;;;;5.30;3.95;;;;;;;8.00;84.61;100444.03;1736851;82;21216;-83
2023/04/15 07:57:56;;;;;;;6.30;4.42;;;;;;;7.91;84.73;100450.78;1736810;82;21172;-83
2023/04/15 08:01:02;;;;;;;6.97;5.03;;;;;;;7.94;84.71;100449.09;1737019;82;21181;-83
2023/04/15 08:04:08;;;;;;;7.28;5.20;;;;;;;7.94;85.11;100445.00;1736948;82;21177;-84
2023/04/15 08:07:14;;;;;;;8.33;5.70;;;;;;;7.98;85.66;100445.56;1735848;81;21215;-84
2023/04/15 08:10:21;;;;;;;7.25;4.72;;;;;;;8.10;84.96;100448.41;1736674;82;21224;-84
2023/04/15 08:13:26;;;;;;;6.60;5.05;;;;;;;8.06;84.82;100449.73;1731341;83;21292;-84
2023/04/15 08:16:33;;;;;;;10.40;5.03;;;;;;;8.11;85.11;100453.34;1731284;83;21256;-84
2023/04/15 08:19:41;;;;;;;10.20;4.92;;;;;;;8.30;84.36;100444.13;1730925;83;21185;-84
2023/04/15 08:22:50;;;;;;;6.80;5.33;;;;;;;8.10;84.60;100442.10;1749487;80;21329;-83
2023/04/15 08:25:55;;;;;;;6.53;4.87;;;;;;;8.21;84.92;100444.57;1750928;82;21806;-84
2023/04/15 08:29:01;;;;;;;5.92;4.65;;;;;;;8.17;84.55;100449.47;1751236;82;21739;-84
2023/04/15 08:32:07;;;;;;;6.97;4.80;;;;;;;8.18;84.50;100455.27;1750600;82;21795;-84
2023/04/15 08:35:14;;;;;;;6.78;5.40;;;;;;;8.11;84.70;100450.62;1750344;82;21208;-84
2023/04/15 08:38:20;;;;;;;6.30;5.00;;;;;;;8.16;84.27;100457.81;1750484;82;21200;-84
2023/04/15 08:41:33;;;;;;;6.90;4.95;;;;;;;8.20;84.13;100459.21;1750507;82;21240;-84
2023/04/15 08:44:41;;;;;;;7.00;5.72;;;;;;;8.29;83.26;100458.78;1749121;82;21860;-84
2023/04/15 08:47:46;;;;;;;7.92;5.30;;;;;;;8.31;83.46;100467.13;1750949;82;21192;-84
2023/04/15 08:50:53;;;;;;;7.45;5.30;;;;;;;8.35;83.72;100478.06;1750909;82;21724;-83
2023/04/15 08:54:01;;;;;;;10.48;5.83;;;;;;;8.31;84.30;100482.62;1749564;82;21224;-83
2023/04/15 08:57:06;;;;;;;6.28;5.20;;;;;;;8.29;85.24;100480.07;1749710;82;21188;-83
2023/04/15 09:00:14;;;;;;;9.20;6.17;;;;;;;8.46;84.32;100479.70;1751112;82;21184;-83
2023/04/15 09:03:22;;;;;;;7.87;5.40;;;;;;;8.44;84.30;100486.70;1750509;82;21196;-83
2023/04/15 09:06:29;;;;;;;8.23;5.45;;;;;;;8.43;84.64;100488.23;1749669;80;21200;-83
2023/04/15 09:09:36;;;;;;;7.45;5.47;;;;;;;8.30;84.51;100477.69;1749704;82;21204;-83
2023/04/15 09:12:43;;;;;;;6.78;5.30;;;;;;;8.40;84.60;100474.91;1749661;82;21224;-83
2023/04/15 09:15:50;;;;;;;7.60;4.97;;;;;;;8.30;85.18;100483.14;1751082;82;21188;-84
2023/04/15 09:18:55;;;;;;;6.47;5.37;;;;;;;8.36;84.93;100485.26;1751133;82;21185;-84
2023/04/15 09:22:04;;;;;;;8.00;5.17;;;;;;;8.39;84.66;100488.19;1741974;82;21225;-83
2023/04/15 09:25:09;;;;;;;7.72;4.72;;;;;;;8.43;84.03;100486.86;1684994;85;21213;-84
2023/04/15 09:28:15;;;;;;;7.83;4.25;;;;;;;8.50;84.26;100502.06;1726804;83;21233;-83
2023/04/15 09:31:22;;;;;;;6.70;4.83;;;;;;;8.53;83.62;100497.67;1726316;83;21506;-83
2023/04/15 09:34:27;;;;;;;8.18;5.58;;;;;;;8.63;83.75;100497.06;1726496;83;21796;-83
2023/04/15 09:37:45;;;;;;;5.87;4.65;;;;;;;8.63;83.75;100500.64;1727717;83;21737;-83
2023/04/15 09:40:51;;;;;;;8.00;5.35;;;;;;;8.74;83.76;100500.03;1727257;83;21233;-83
2023/04/15 09:43:57;;;;;;;5.00;3.67;;;;;;;8.69;84.51;100501.36;1726511;82;21269;-83
2023/04/15 09:47:03;;;;;;;6.50;3.90;;;;;;;8.58;83.19;100502.14;1726364;83;21177;-83
2023/04/15 09:50:08;;;;;;;5.75;3.92;;;;;;;8.58;82.10;100504.35;1726360;83;21241;-83
2023/04/15 09:53:17;;;;;;;6.10;4.15;;;;;;;8.59;82.65;100503.84;1727636;83;21276;-83
2023/04/15 09:56:23;;;;;;;5.33;3.55;;;;;;;8.62;83.44;100511.20;1727665;83;21189;-84
2023/04/15 09:59:30;;;;;;;5.80;4.78;;;;;;;8.54;83.17;100513.86;1726366;83;21221;-84
2023/04/15 10:02:36;;;;;;;5.58;4.10;;;;;;;8.65;83.63;100522.28;1727762;83;21249;-84
2023/04/15 10:05:42;;;;;;;5.83;4.40;;;;;;;8.75;83.45;100518.09;1727747;83;21784;-83
2023/04/15 10:08:50;;;;;;;9.78;3.80;;;;;;;8.63;83.51;100525.18;1727594;83;21198;-84
2023/04/15 10:11:57;;;;;;;4.47;3.80;;;;;;;8.68;82.85;100521.98;1726825;83;21775;-83
2023/04/15 10:15:08;;;;;;;8.28;4.25;;;;;;;8.59;84.34;100520.20;1726360;83;21217;-83
2023/04/15 10:18:13;;;;;;;6.40;4.78;;;;;;;8.75;83.40;100520.34;1727678;83;21166;-83
2023/04/15 10:21:18;;;;;;;10.68;5.28;;;;;;;8.83;83.75;100523.62;1727379;83;21182;-83
2023/04/15 10:24:23;;;;;;;12.15;5.60;;;;;;;8.84;83.74;100529.41;1721576;83;21269;-83
2023/04/15 10:27:29;;;;;;;12.10;6.35;;;;;;;8.77;82.78;100530.57;1723134;83;21221;-83
2023/04/15 10:30:28;;;;;;;9.25;7.22;;;;;;;8.79;82.77;100528.53;1700797;84;21229;-83
2023/04/15 10:33:33;;;;;;;14.43;7.20;;;;;;;8.88;81.27;100534.39;1721555;83;21202;-83
2023/04/15 10:36:40;;;;;;;13.08;7.08;;;;;;;8.93;81.83;100539.37;1702983;83;21217;-83
2023/04/15 10:39:50;;;;;;;9.45;6.33;;;;;;;9.00;80.60;100532.78;1700979;84;21189;-83
2023/04/15 10:42:57;;;;;;;7.03;5.35;;;;;;;9.19;80.75;100544.84;1730935;83;21194;-82
2023/04/15 10:46:02;;;;;;;9.95;6.65;;;;;;;9.28;81.22;100542.50;1699834;84;21244;-83
2023/04/15 10:49:08;;;;;;;16.57;7.22;;;;;;;9.26;80.82;100543.66;1722383;82;21209;-83
2023/04/15 10:52:13;;;;;;;8.95;7.62;;;;;;;9.07;80.14;100546.96;1683917;83;21729;-83
2023/04/15 10:55:33;;;;;;;15.40;6.60;;;;;;;9.12;80.13;100544.61;1663384;84;21220;-82
2023/04/15 10:58:50;;;;;;;11.80;6.10;;;;;;;9.22;79.96;100541.76;1723187;83;21210;-83
2023/04/15 11:02:06;;;;;;;7.28;5.58;;;;;;;9.23;80.29;100549.47;1723142;83;21189;-83
2023/04/15 11:05:12;;;;;;;8.68;6.15;;;;;;;9.23;79.21;100547.59;1700043;83;21228;-83
2023/04/15 11:08:18;;;;;;;7.65;5.72;;;;;;;9.28;79.16;100535.67;1723361;83;21249;-83
2023/04/15 11:11:25;;;;;;;6.15;4.45;;;;;;;9.22;80.80;100541.76;1722933;83;21237;-82
2023/04/15 11:14:30;;;;;;;7.83;4.67;;;;;;;9.18;80.38;100549.95;1701190;84;21224;-83
2023/04/15 11:17:36;;;;;;;7.05;5.17;;;;;;;9.16;81.65;100547.36;1723217;83;21200;-83
2023/04/15 11:20:47;;;;;;;7.58;5.03;;;;;;;9.23;82.68;100543.50;1723020;83;21150;-83
2023/04/15 11:23:52;;;;;;;8.38;4.45;;;;;;;9.34;79.99;100547.81;1703396;82;21212;-83
2023/04/15 11:27:05;;;;;;;7.95;4.90;;;;;;;9.32;79.63;100537.06;1746456;82;21189;-83
2023/04/15 11:30:35;;;;;;;6.90;4.25;;;;;;;9.15;79.70;100536.62;1708544;84;21968;-83
2023/04/15 11:33:40;;;;;;;8.15;4.33;;;;;;;9.15;80.36;100535.25;1746333;82;21310;-83
2023/04/15 11:36:47;;;;;;;6.00;4.67;;;;;;;9.30;81.33;100530.89;1709597;84;21192;-83
2023/04/15 11:39:54;;;;;;;5.80;4.10;;;;;;;9.39;80.63;100532.65;1706964;83;21178;-83
2023/04/15 11:43:19;;;;;;;4.97;4.47;;;;;;;9.54;80.39;100542.95;1724434;82;21196;-83
2023/04/15 11:46:25;;;;;;;8.88;4.55;;;;;;;9.55;79.70;100544.66;1708990;84;21168;-83
2023/04/15 11:49:38;;;;;;;10.88;6.03;;;;;;;9.48;79.21;100539.01;1722124;82;21221;-83
2023/04/15 11:52:43;;;;;;;9.38;5.72;;;;;;;9.53;79.83;100541.25;1746493;82;21232;-83
2023/04/15 11:55:55;;;;;;;12.43;6.70;;;;;;;9.46;79.00;100544.64;1708951;82;21239;-83
2023/04/15 11:59:03;;;;;;;9.75;8.73;;;;;;;9.48;79.50;100548.05;1722410;83;21784;-82
2023/04/15 12:02:14;;;;;;;16.75;12.13;;;;;;;9.53;78.93;100553.53;1722524;83;21233;-83
2023/04/15 12:05:20;;;;;;;18.15;10.88;;;;;;;9.52;77.85;100543.64;1777992;80;21167;-83
2023/04/15 12:08:26;;;;;;;16.62;12.07;;;;;;;9.53;78.31;100548.92;1778076;80;21186;-83
2023/04/15 12:11:46;;;;;;;18.82;12.63;;;;;;;9.55;77.97;100544.66;1776535;79;21201;-83
2023/04/15 12:14:52;;;;;;;21.68;13.43;;;;;;;9.59;77.62;100548.77;1778224;80;21599;-83
2023/04/15 12:18:00;;;;;;;21.20;14.07;;;;;;;9.54;78.00;100548.41;1777902;80;21221;-83
2023/04/15 12:21:17;;;;;;;19.60;12.45;;;;;;;9.67;78.16;100546.94;1778099;80;21180;-83
2023/04/15 12:24:25;;;;;;;16.82;10.13;;;;;;;9.69;77.52;100546.77;1776720;79;21755;-83
2023/04/15 12:27:35;;;;;;;12.60;9.25;;;;;;;9.64;77.41;100532.75;1761002;80;21156;-83
2023/04/15 12:30:41;;;;;;;10.93;9.48;;;;;;;9.61;79.25;100538.05;1783861;80;21168;-83
2023/04/15 12:33:48;;;;;;;12.85;9.68;;;;;;;9.70;78.89;100537.06;1783778;80;21168;-83
2023/04/15 12:36:54;;;;;;;13.78;8.88;;;;;;;9.66;78.96;100532.09;1782608;80;21207;-83
2023/04/15 12:39:54;;;;;;;11.90;9.13;;;;;;;9.71;78.42;100537.91;1783456;80;21171;-83
2023/04/15 12:42:48;;;;;;;19.48;9.75;;;;;;;9.74;77.47;100528.03;1783684;80;21202;-83
2023/04/15 12:45:34;;;;;;;13.08;9.73;;;;;;;9.79;78.93;100533.00;1783057;80;21136;-83
2023/04/15 12:48:27;;;;;;;13.68;10.18;;;;;;;9.73;78.25;100527.66;1783356;80;21727;-83
2023/04/15 12:51:15;;;;;;;18.05;11.45;;;;;;;9.45;78.25;100525.16;1782832;80;21797;-83
2023/04/15 12:54:20;;;;;;;14.33;11.08;;;;;;;9.51;78.23;100529.65;1783145;80;21838;-83
2023/04/15 12:57:25;;;;;;;14.47;10.35;;;;;;;9.66;79.01;100525.27;1782164;79;21194;-82
2023/04/15 13:00:31;;;;;;;17.40;12.50;;;;;;;9.65;78.86;100530.39;1783648;80;21213;-83
2023/04/15 13:03:37;;;;;;;22.70;12.58;;;;;;;9.51;78.76;100522.82;1783411;80;21723;-83
2023/04/15 13:06:44;;;;;;;16.57;12.45;;;;;;;9.55;78.01;100528.27;1782980;80;21100;-83
2023/04/15 13:09:51;;;;;;;20.88;9.83;;;;;;;9.48;77.91;100518.02;1782134;80;21833;-83
2023/04/15 13:13:00;;;;;;;12.23;9.40;;;;;;;9.73;76.92;100546.27;1783827;79;21199;-84
2023/04/15 13:16:08;;;;;;;11.40;8.48;;;;;;;9.67;77.97;100548.81;1752274;82;21270;-85
2023/04/15 13:19:14;;;;;;;11.38;8.68;;;;;;;9.74;77.47;100545.78;1751942;82;21183;-83
2023/04/15 13:22:20;;;;;;;9.58;7.28;;;;;;;9.79;78.49;100547.51;1752552;82;21172;-83
2023/04/15 13:25:26;;;;;;;11.35;7.35;;;;;;;9.74;77.87;100549.88;1751675;82;21195;-83
2023/04/15 13:28:32;;;;;;;13.28;7.42;;;;;;;9.91;78.39;100546.67;1754803;81;21184;-83
2023/04/15 13:31:37;;;;;;;10.93;7.03;;;;;;;10.02;78.40;100542.77;1754693;81;21244;-84
2023/04/15 13:34:43;;;;;;;10.60;7.47;;;;;;;10.02;77.35;100551.85;1755186;81;21246;-84
2023/04/15 13:37:48;;;;;;;8.68;7.12;;;;;;;9.93;78.04;100546.02;1754396;81;21212;-83
2023/04/15 13:40:55;;;;;;;11.73;8.03;;;;;;;9.85;77.81;100549.56;1755186;80;21180;-83
2023/04/15 13:44:00;;;;;;;17.65;8.75;;;;;;;9.78;77.67;100551.23;1755177;81;21247;-84
2023/04/15 13:46:59;;;;;;;11.95;8.88;;;;;;;9.97;76.92;100563.77;1755431;81;21184;-84
2023/04/15 13:49:54;;;;;;;16.12;9.70;;;;;;;9.94;77.24;100564.12;1754396;81;21176;-84
2023/04/15 13:52:40;;;;;;;17.82;11.40;;;;;;;9.83;77.33;100569.86;1773708;80;21189;-84
2023/04/15 13:55:47;;;;;;;20.02;11.25;;;;;;;9.92;77.63;100571.09;1760930;79;21866;-84
2023/04/15 13:58:57;;;;;;;16.07;9.78;;;;;;;10.06;76.26;100566.02;1779056;80;21580;-84
2023/04/15 14:02:00;;;;;;;13.10;10.68;;;;;;;10.07;75.54;100570.45;1779721;80;21188;-84
2023/04/15 14:05:05;;;;;;;15.85;10.35;;;;;;;9.88;75.89;100575.20;1779542;80;22517;-84
2023/04/15 14:08:12;;;;;;;14.20;9.30;;;;;;;9.80;76.12;100571.06;1779920;80;21180;-84
2023/04/15 14:11:17;;;;;;;14.93;9.53;;;;;;;9.79;75.56;100587.13;1780508;80;21220;-84
2023/04/15 14:14:23;;;;;;;13.05;9.30;;;;;;;9.77;76.32;100578.22;1780855;80;21227;-84
2023/04/15 14:17:28;;;;;;;15.00;9.33;;;;;;;9.93;76.45;100580.17;1779166;80;21200;-84
2023/04/15 14:20:35;;;;;;;13.25;10.20;;;;;;;10.24;75.79;100581.30;1778737;80;21202;-84
2023/04/15 14:23:41;;;;;;;16.42;10.38;;;;;;;9.98;76.57;100577.80;1780072;80;21192;-84
2023/04/15 14:26:47;;;;;;;15.38;10.98;;;;;;;9.96;76.63;100580.67;1795358;77;21172;-84
2023/04/15 14:29:53;;;;;;;15.72;10.30;;;;;;;10.02;76.46;100574.20;1814854;79;21184;-84
2023/04/15 14:33:00;;;;;;;15.10;9.90;;;;;;;9.86;76.74;100585.94;1814912;79;21216;-84