Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:11;;;;;;;11.95;4.95;;;;;;;12.36;100.00;102535.66;6105964;19;20011;-71
2023/09/30 00:03:16;;;;;;;11.13;5.45;;;;;;;12.33;100.00;102535.72;6106218;19;20014;-69
2023/09/30 00:05:22;;;;;;;11.95;5.20;;;;;;;12.32;100.00;102532.19;6105551;19;20231;-70
2023/09/30 00:07:27;;;;;;;11.77;4.63;;;;;;;12.33;100.00;102533.09;6102954;19;20462;-69
2023/09/30 00:09:32;;;;;;;9.85;4.78;;;;;;;12.35;100.00;102529.53;6103651;19;20418;-70
2023/09/30 00:11:37;;;;;;;10.73;4.95;;;;;;;12.40;100.00;102530.31;6104831;19;20015;-70
2023/09/30 00:13:45;;;;;;;13.35;5.10;;;;;;;12.41;100.00;102533.81;6105227;19;20011;-70
2023/09/30 00:15:50;;;;;;;17.02;5.45;;;;;;;12.46;100.00;102526.66;6105578;19;20011;-69
2023/09/30 00:18:01;;;;;;;17.80;5.93;;;;;;;12.45;100.00;102530.19;6104884;19;20006;-70
2023/09/30 00:20:08;;;;;;;10.95;4.60;;;;;;;12.40;100.00;102532.94;6105473;19;20490;-69
2023/09/30 00:22:16;;;;;;;9.55;4.55;;;;;;;12.35;100.00;102528.63;6104097;19;20013;-70
2023/09/30 00:24:18;;;;;;;12.25;5.07;;;;;;;12.42;100.00;102527.63;6103808;19;20018;-70
2023/09/30 00:26:23;;;;;;;14.40;5.00;;;;;;;12.40;100.00;102526.78;6106025;19;20082;-69
2023/09/30 00:28:28;;;;;;;12.40;5.28;;;;;;;12.40;100.00;102532.03;6101088;19;20038;-72
2023/09/30 00:30:34;;;;;;;10.45;4.57;;;;;;;12.34;100.00;102527.78;6101999;19;20014;-71
2023/09/30 00:32:39;;;;;;;13.20;5.32;;;;;;;12.28;100.00;102528.78;6102883;19;20303;-71
2023/09/30 00:34:48;;;;;;;14.18;5.75;;;;;;;12.29;100.00;102538.41;6106837;19;20006;-71
2023/09/30 00:36:53;;;;;;;10.05;4.75;;;;;;;12.25;100.00;102549.06;6101028;19;20054;-71
2023/09/30 00:38:59;;;;;;;11.88;5.32;;;;;;;12.24;100.00;102550.84;6101123;19;20426;-72
2023/09/30 00:41:05;;;;;;;15.90;5.50;;;;;;;12.24;100.00;102557.84;6104899;19;20484;-72
2023/09/30 00:43:20;;;;;;;10.95;4.53;;;;;;;12.20;100.00;102551.78;6104287;19;20350;-73
2023/09/30 00:45:25;;;;;;;10.63;5.15;;;;;;;12.20;100.00;102566.75;6101733;19;20014;-72
2023/09/30 00:47:30;;;;;;;13.25;5.18;;;;;;;12.20;100.00;102567.59;6100723;19;20019;-72
2023/09/30 00:49:36;;;;;;;14.10;6.07;;;;;;;12.18;100.00;102550.94;6103180;19;20085;-73
2023/09/30 00:51:44;;;;;;;11.45;5.18;;;;;;;12.15;100.00;102548.38;6104490;19;20002;-73
2023/09/30 00:53:54;;;;;;;13.82;5.68;;;;;;;12.11;100.00;102545.81;6101246;19;20017;-74
2023/09/30 00:56:01;;;;;;;12.90;5.68;;;;;;;12.05;100.00;102562.63;6102268;19;20055;-73
2023/09/30 00:58:07;;;;;;;13.90;5.55;;;;;;;12.02;100.00;102560.06;6101512;19;20335;-69
2023/09/30 01:00:15;;;;;;;10.63;5.35;;;;;;;11.98;100.00;102572.41;6102680;19;20565;-69
2023/09/30 01:02:21;;;;;;;15.63;5.40;;;;;;;11.99;100.00;102579.41;6101190;19;20536;-69
2023/09/30 01:04:26;;;;;;;14.20;5.40;;;;;;;11.94;100.00;102586.53;6102416;19;20541;-69
2023/09/30 01:06:34;;;;;;;13.65;5.20;;;;;;;11.93;100.00;102589.19;6096781;19;20010;-70
2023/09/30 01:08:42;;;;;;;11.55;5.88;;;;;;;11.85;100.00;102592.81;6102534;19;20074;-73
2023/09/30 01:10:50;;;;;;;16.25;5.72;;;;;;;11.86;100.00;102584.03;6102318;19;20086;-73
2023/09/30 01:12:58;;;;;;;15.32;5.47;;;;;;;11.81;100.00;102584.97;6102391;19;20370;-74
2023/09/30 01:15:04;;;;;;;15.45;5.53;;;;;;;11.82;100.00;102578.81;6105778;19;20018;-73
2023/09/30 01:17:15;;;;;;;14.65;6.80;;;;;;;11.74;100.00;102584.25;6102229;19;20028;-72
2023/09/30 01:19:18;;;;;;;17.73;6.22;;;;;;;11.73;100.00;102579.00;6102711;19;20031;-73
2023/09/30 01:21:23;;;;;;;13.88;5.45;;;;;;;11.75;100.00;102574.56;6101164;19;20030;-73
2023/09/30 01:23:31;;;;;;;10.32;5.45;;;;;;;11.79;100.00;102566.56;6102392;19;20444;-73
2023/09/30 01:25:38;;;;;;;13.75;5.80;;;;;;;11.79;100.00;102566.56;6103479;19;20007;-72
2023/09/30 01:27:45;;;;;;;16.55;5.07;;;;;;;11.79;100.00;102568.34;6103808;19;20011;-71
2023/09/30 01:29:50;;;;;;;10.95;5.70;;;;;;;11.75;100.00;102570.16;6102154;19;20031;-71
2023/09/30 01:31:59;;;;;;;11.90;5.07;;;;;;;11.82;100.00;102573.53;6102322;19;20011;-71
2023/09/30 01:34:01;;;;;;;14.20;5.68;;;;;;;11.89;100.00;102582.25;6103188;19;20027;-71
2023/09/30 01:36:07;;;;;;;12.68;5.35;;;;;;;11.88;100.00;102583.16;6101574;19;20020;-70
2023/09/30 01:38:12;;;;;;;12.63;6.70;;;;;;;11.89;100.00;102571.72;6097351;19;20312;-69
2023/09/30 01:40:21;;;;;;;14.65;5.95;;;;;;;11.82;100.00;102570.91;6103149;19;20016;-69
2023/09/30 01:42:36;;;;;;;17.23;5.55;;;;;;;11.89;100.00;102576.97;6092449;19;20101;-70
2023/09/30 01:44:54;;;;;;;13.05;5.90;;;;;;;12.00;100.00;102575.00;6073790;19;20381;-71
2023/09/30 01:47:08;;;;;;;13.30;5.95;;;;;;;11.97;100.00;102569.81;6100053;19;20002;-70
2023/09/30 01:49:31;;;;;;;18.10;7.05;;;;;;;11.94;100.00;102577.78;6104051;19;20015;-74
2023/09/30 01:51:43;;;;;;;;;;;;;;;11.99;100.00;102578.56;6102339;19;20462;-72
2023/09/30 01:53:50;;;;;;;15.10;6.35;;;;;;;12.05;100.00;102586.34;6099312;19;19919;-72
2023/09/30 01:56:02;;;;;;;16.67;6.05;;;;;;;12.03;100.00;102580.22;6057020;19;20019;-73
2023/09/30 01:58:13;;;;;;;14.38;5.93;;;;;;;12.12;100.00;102582.69;6102671;19;20002;-71
2023/09/30 02:00:19;;;;;;;15.07;7.65;;;;;;;12.17;100.00;102572.06;6098167;19;20086;-73
2023/09/30 02:02:26;;;;;;;14.40;6.75;;;;;;;12.23;100.00;102585.97;6100927;19;20014;-73
2023/09/30 02:04:31;;;;;;;15.68;7.68;;;;;;;12.21;100.00;102579.88;6096546;19;20540;-72
2023/09/30 02:06:40;;;;;;;18.75;7.32;;;;;;;12.21;100.00;102579.88;6102284;19;20495;-73
2023/09/30 02:09:09;;;;;;;18.13;8.43;;;;;;;12.36;100.00;102583.97;6097829;19;20022;-74
2023/09/30 02:11:17;;;;;;;19.48;8.55;;;;;;;12.30;100.00;102574.44;6098561;19;20010;-71
2023/09/30 02:13:22;;;;;;;15.55;7.15;;;;;;;12.24;100.00;102569.28;6098633;19;20545;-71
2023/09/30 02:15:32;;;;;;;17.30;7.57;;;;;;;12.35;100.00;102560.28;6100149;19;20014;-71
2023/09/30 02:17:37;;;;;;;16.35;7.85;;;;;;;12.39;100.00;102561.97;6101380;19;20085;-69
2023/09/30 02:19:47;;;;;;;19.20;7.80;;;;;;;12.39;100.00;102554.06;6101956;19;20320;-73
2023/09/30 02:21:52;;;;;;;23.35;8.07;;;;;;;12.43;100.00;102553.09;6098896;19;20102;-70
2023/09/30 02:23:57;;;;;;;19.10;9.10;;;;;;;12.46;100.00;102561.81;6103019;19;20037;-73
2023/09/30 02:26:03;;;;;;;23.38;7.75;;;;;;;12.47;100.00;102568.81;6097000;19;20010;-74
2023/09/30 02:28:08;;;;;;;22.75;8.73;;;;;;;12.46;100.00;102558.31;6101266;19;20126;-71
2023/09/30 02:30:16;;;;;;;20.85;7.32;;;;;;;12.44;100.00;102562.72;6099423;19;20033;-73
2023/09/30 02:32:21;;;;;;;17.48;7.75;;;;;;;12.37;100.00;102558.47;6101696;19;20474;-71
2023/09/30 02:34:26;;;;;;;18.30;7.22;;;;;;;12.42;100.00;102556.63;6108668;19;20114;-72
2023/09/30 02:36:31;;;;;;;19.45;8.98;;;;;;;12.38;100.00;102555.81;6102576;19;20846;-72
2023/09/30 02:38:36;;;;;;;21.30;8.27;;;;;;;12.37;100.00;102547.94;6107987;19;20035;-73
2023/09/30 02:40:45;;;;;;;15.68;8.13;;;;;;;12.38;100.00;102547.06;6104931;19;19999;-69
2023/09/30 02:42:47;;;;;;;16.35;8.38;;;;;;;12.34;100.00;102556.78;6106900;19;20007;-73
2023/09/30 02:44:55;;;;;;;22.13;8.88;;;;;;;12.40;100.00;102561.03;6103279;19;20419;-69
2023/09/30 02:47:00;;;;;;;17.80;7.82;;;;;;;12.36;100.00;102567.28;6100836;19;20041;-73
2023/09/30 02:49:05;;;;;;;17.35;8.25;;;;;;;12.32;100.00;102578.78;6104522;19;20007;-69
2023/09/30 02:51:14;;;;;;;20.55;6.82;;;;;;;12.27;100.00;102569.22;6104970;19;20027;-71
2023/09/30 02:53:20;;;;;;;18.75;7.20;;;;;;;12.29;100.00;102572.66;6101073;19;20026;-69
2023/09/30 02:55:25;;;;;;;16.17;7.28;;;;;;;12.35;100.00;102563.81;6104827;19;20553;-72
2023/09/30 02:57:31;;;;;;;18.50;8.05;;;;;;;12.37;100.00;102559.34;6104187;19;20010;-72
2023/09/30 02:59:36;;;;;;;18.42;7.70;;;;;;;12.38;100.00;102554.97;6104216;19;20458;-72
2023/09/30 03:01:46;;;;;;;17.13;7.18;;;;;;;12.41;100.00;102554.91;6103551;19;20621;-69
2023/09/30 03:03:51;;;;;;;22.45;8.88;;;;;;;12.44;100.00;102550.41;6102812;19;20082;-71
2023/09/30 03:05:57;;;;;;;17.42;8.27;;;;;;;12.44;100.00;102554.81;6101999;19;20034;-69
2023/09/30 03:08:03;;;;;;;19.23;9.05;;;;;;;12.55;100.00;102555.47;6105845;19;20014;-69
2023/09/30 03:10:10;;;;;;;21.42;8.90;;;;;;;12.50;100.00;102555.53;6104826;19;20006;-72
2023/09/30 03:12:15;;;;;;;20.27;8.57;;;;;;;12.52;100.00;102563.44;6105441;19;20025;-69
2023/09/30 03:14:20;;;;;;;20.40;9.15;;;;;;;12.50;100.00;102555.53;6105681;19;20015;-69
2023/09/30 03:16:25;;;;;;;22.67;9.00;;;;;;;12.51;100.00;102559.06;6106435;19;20017;-71
2023/09/30 03:18:34;;;;;;;24.23;9.43;;;;;;;12.50;100.00;102557.31;6102407;19;20014;-70
2023/09/30 03:20:40;;;;;;;25.52;9.55;;;;;;;12.59;100.00;102551.00;6103457;19;20107;-70
2023/09/30 03:22:46;;;;;;;23.80;9.25;;;;;;;12.57;100.00;102550.16;6102287;19;20508;-69
2023/09/30 03:24:53;;;;;;;22.95;8.77;;;;;;;12.57;100.00;102551.03;6103391;19;20388;-70
2023/09/30 03:27:01;;;;;;;24.10;10.50;;;;;;;12.62;100.00;102554.44;6101699;19;20007;-70
2023/09/30 03:29:07;;;;;;;23.25;9.20;;;;;;;12.65;100.00;102546.44;6104250;19;20574;-70
2023/09/30 03:31:12;;;;;;;24.05;9.60;;;;;;;12.72;100.00;102550.69;6104867;19;20006;-70
2023/09/30 03:33:17;;;;;;;22.58;10.07;;;;;;;12.72;100.00;102549.84;6105219;19;21249;-69
2023/09/30 03:35:23;;;;;;;19.77;9.27;;;;;;;12.62;100.00;102550.94;6104816;19;20814;-70
2023/09/30 03:37:31;;;;;;;20.73;9.13;;;;;;;12.67;100.00;102555.19;6102055;19;20454;-72
2023/09/30 03:39:36;;;;;;;23.17;10.45;;;;;;;12.65;100.00;102551.72;6104344;19;20045;-70
2023/09/30 03:41:41;;;;;;;21.05;9.73;;;;;;;12.62;100.00;102559.72;6104975;19;20009;-70
2023/09/30 03:43:47;;;;;;;24.25;9.98;;;;;;;12.61;100.00;102555.34;6101402;19;21140;-69
2023/09/30 03:45:53;;;;;;;19.40;9.30;;;;;;;12.56;100.00;102551.94;6105706;19;20325;-69
2023/09/30 03:47:59;;;;;;;22.13;9.75;;;;;;;12.60;100.00;102550.94;6104673;19;20036;-69
2023/09/30 03:50:04;;;;;;;26.40;9.82;;;;;;;12.57;100.00;102552.81;6104152;19;20046;-73
2023/09/30 03:52:15;;;;;;;24.30;10.65;;;;;;;12.59;100.00;102557.16;6103302;19;20426;-73
2023/09/30 03:54:20;;;;;;;21.08;8.73;;;;;;;12.56;100.00;102554.56;6105367;19;20034;-73
2023/09/30 03:56:25;;;;;;;20.00;10.43;;;;;;;12.53;100.00;102554.63;6105972;19;20015;-72
2023/09/30 03:58:30;;;;;;;24.02;10.35;;;;;;;12.60;100.00;102542.19;6099767;19;20014;-72
2023/09/30 04:00:36;;;;;;;28.88;11.57;;;;;;;12.67;100.00;102544.66;6102513;19;19998;-69
2023/09/30 04:02:42;;;;;;;21.50;10.73;;;;;;;12.67;100.00;102549.06;6103873;19;20007;-70
2023/09/30 04:04:50;;;;;;;23.33;10.13;;;;;;;12.64;100.00;102552.63;6102028;19;20038;-69
2023/09/30 04:06:59;;;;;;;22.40;10.80;;;;;;;12.67;100.00;102555.19;6103663;19;20017;-71
2023/09/30 04:09:09;;;;;;;25.45;10.52;;;;;;;12.77;100.00;102549.72;6101295;19;20002;-69
2023/09/30 04:11:18;;;;;;;22.60;9.82;;;;;;;12.68;100.00;102551.66;6102050;19;20003;-70
2023/09/30 04:13:24;;;;;;;27.73;10.82;;;;;;;12.67;100.00;102541.16;6100932;19;20007;-70
2023/09/30 04:15:30;;;;;;;26.13;10.43;;;;;;;12.65;100.00;102543.81;6101328;19;20055;-70
2023/09/30 04:17:37;;;;;;;24.95;9.90;;;;;;;12.64;100.00;102543.88;6102449;19;20102;-70
2023/09/30 04:19:42;;;;;;;28.73;10.55;;;;;;;12.65;100.00;102545.59;6102715;19;20659;-69
2023/09/30 04:21:50;;;;;;;26.35;10.93;;;;;;;12.62;100.00;102548.28;6100835;19;20010;-71
2023/09/30 04:23:55;;;;;;;24.88;11.65;;;;;;;12.63;100.00;102557.94;6101392;19;20010;-70
2023/09/30 04:26:05;;;;;;;27.13;11.90;;;;;;;12.65;100.00;102564.91;6103648;19;20488;-69
2023/09/30 04:28:10;;;;;;;23.17;10.05;;;;;;;12.66;100.00;102566.63;6102212;19;20589;-70
2023/09/30 04:30:15;;;;;;;28.27;10.70;;;;;;;12.68;100.00;102564.84;6101305;19;20006;-69
2023/09/30 04:32:20;;;;;;;23.60;10.82;;;;;;;12.72;100.00;102571.81;6097775;19;20087;-70
2023/09/30 04:34:27;;;;;;;25.60;11.25;;;;;;;12.74;100.00;102564.72;6102252;19;20006;-70
2023/09/30 04:36:35;;;;;;;27.73;12.13;;;;;;;12.74;100.00;102570.00;6096403;19;20019;-69
2023/09/30 04:38:37;;;;;;;29.58;11.73;;;;;;;12.72;100.00;102568.31;6103896;19;20105;-70
2023/09/30 04:40:48;;;;;;;28.77;11.27;;;;;;;12.69;100.00;102566.59;6102342;19;20010;-71
2023/09/30 04:42:58;;;;;;;24.98;11.65;;;;;;;12.66;100.00;102577.19;6101972;19;20021;-69
2023/09/30 04:45:01;;;;;;;21.33;10.27;;;;;;;12.61;100.00;102573.81;6101681;19;20031;-72
2023/09/30 04:47:06;;;;;;;25.08;11.23;;;;;;;12.61;100.00;102578.19;6102687;19;21110;-71
2023/09/30 04:49:11;;;;;;;28.98;12.32;;;;;;;12.60;100.00;102577.31;6102431;19;20486;-72
2023/09/30 04:51:18;;;;;;;34.10;12.95;;;;;;;12.66;100.00;102574.56;6103904;19;20011;-71
2023/09/30 04:53:23;;;;;;;24.90;10.43;;;;;;;12.63;100.00;102571.13;6095635;19;20011;-71
2023/09/30 04:55:28;;;;;;;31.92;11.70;;;;;;;12.62;100.00;102569.41;6102006;19;20030;-73
2023/09/30 04:57:34;;;;;;;27.00;12.30;;;;;;;12.62;100.00;102570.25;6102197;19;20011;-70
2023/09/30 04:59:42;;;;;;;27.90;12.40;;;;;;;12.63;100.00;102574.63;6099138;19;20002;-71
2023/09/30 05:01:50;;;;;;;30.85;13.18;;;;;;;12.58;100.00;102578.25;6102764;19;20435;-71
2023/09/30 05:03:57;;;;;;;35.72;13.35;;;;;;;12.55;100.00;102570.41;6104063;19;20601;-70
2023/09/30 05:06:03;;;;;;;27.48;13.75;;;;;;;12.58;100.00;102573.84;6102768;19;20010;-72
2023/09/30 05:08:10;;;;;;;28.45;12.18;;;;;;;12.51;100.00;102577.53;6101341;19;20029;-70
2023/09/30 05:10:13;;;;;;;30.30;12.57;;;;;;;12.45;100.00;102573.25;6081477;19;20465;-71
2023/09/30 05:12:18;;;;;;;30.20;13.48;;;;;;;12.44;100.00;102578.56;6102918;19;20504;-71
2023/09/30 05:14:24;;;;;;;27.02;13.38;;;;;;;12.36;100.00;102578.72;6096619;19;20041;-72
2023/09/30 05:16:34;;;;;;;33.92;14.35;;;;;;;12.35;100.00;102579.63;6097590;19;20023;-73
2023/09/30 05:18:47;;;;;;;28.20;14.25;;;;;;;12.33;100.00;102577.91;6075378;19;20755;-72
2023/09/30 05:20:53;;;;;;;30.73;13.52;;;;;;;12.31;100.00;102583.19;6101232;19;20320;-73
2023/09/30 05:23:06;;;;;;;29.85;13.75;;;;;;;12.23;100.00;102580.72;6101676;19;20471;-72
2023/09/30 05:25:12;;;;;;;30.58;13.40;;;;;;;12.21;100.00;102584.28;6096004;19;20037;-73
2023/09/30 05:27:19;;;;;;;31.20;14.10;;;;;;;12.22;100.00;102581.63;6098080;19;20078;-69
2023/09/30 05:29:25;;;;;;;32.92;13.90;;;;;;;12.18;100.00;102574.66;6097805;19;20017;-69
2023/09/30 05:31:38;;;;;;;28.60;13.07;;;;;;;12.26;100.00;102570.09;6100931;19;20723;-70
2023/09/30 05:33:46;;;;;;;30.80;13.95;;;;;;;12.18;100.00;102581.72;6100942;19;20013;-70
2023/09/30 05:35:51;;;;;;;29.25;13.73;;;;;;;12.17;100.00;102585.25;6101519;19;20037;-70
2023/09/30 05:38:12;;;;;;;27.80;13.45;;;;;;;12.08;100.00;102584.53;6102661;19;20038;-70
2023/09/30 05:40:24;;;;;;;30.95;14.20;;;;;;;12.11;100.00;102588.84;6101485;19;20502;-70
2023/09/30 05:42:32;;;;;;;29.85;12.70;;;;;;;12.12;100.00;102593.25;6096838;19;20011;-72
2023/09/30 05:44:54;;;;;;;26.17;13.88;;;;;;;12.10;100.00;102591.53;6091648;19;20006;-72
2023/09/30 05:47:16;;;;;;;29.02;12.65;;;;;;;12.12;100.00;102593.25;6077506;19;20750;-71
2023/09/30 05:49:26;;;;;;;30.63;12.48;;;;;;;12.19;100.00;102592.22;6096487;19;20007;-70
2023/09/30 05:51:33;;;;;;;30.00;13.98;;;;;;;12.18;100.00;102594.88;6075470;19;20007;-70
2023/09/30 05:53:38;;;;;;;30.23;15.15;;;;;;;12.26;100.00;102588.56;6097053;19;20014;-71
2023/09/30 05:55:50;;;;;;;30.58;14.60;;;;;;;12.24;100.00;102595.66;6101775;19;20003;-70
2023/09/30 05:58:00;;;;;;;28.10;13.75;;;;;;;12.26;100.00;102596.47;6099774;19;20010;-70
2023/09/30 06:00:20;;;;;;;25.35;12.60;;;;;;;12.28;100.00;102586.75;6100147;19;20534;-71
2023/09/30 06:02:29;;;;;;;30.52;13.75;;;;;;;12.41;100.00;102587.41;6038378;19;20011;-73
2023/09/30 06:04:37;;;;;;;31.65;14.73;;;;;;;12.44;100.00;102589.97;6095799;19;20045;-70
2023/09/30 06:06:50;;;;;;;40.78;15.27;;;;;;;12.51;100.00;102580.19;6078787;19;20506;-70
2023/09/30 06:08:58;;;;;;;34.20;13.80;;;;;;;12.48;100.00;102590.75;6103490;19;20042;-69
2023/09/30 06:11:04;;;;;;;31.10;12.90;;;;;;;12.47;100.00;102594.31;6105188;19;20041;-70
2023/09/30 06:13:16;;;;;;;31.40;14.32;;;;;;;12.49;100.00;102592.50;6103108;19;20030;-70
2023/09/30 06:15:25;;;;;;;29.77;13.75;;;;;;;12.45;100.00;102593.47;6105360;19;20329;-70
2023/09/30 06:17:36;;;;;;;32.25;15.23;;;;;;;12.48;100.00;102594.28;6107237;19;20062;-72
2023/09/30 06:19:41;;;;;;;27.52;13.10;;;;;;;12.46;100.00;102593.44;6106179;19;20341;-70
2023/09/30 06:22:02;;;;;;;31.02;13.30;;;;;;;12.45;100.00;102586.44;6110096;19;20470;-71
2023/09/30 06:24:08;;;;;;;22.03;12.37;;;;;;;12.42;100.00;102604.94;6104949;19;20432;-70
2023/09/30 06:26:18;;;;;;;30.27;12.93;;;;;;;12.46;100.00;102616.31;6079552;19;20006;-70
2023/09/30 06:28:26;;;;;;;25.58;12.45;;;;;;;12.50;100.00;102618.84;6105423;19;20015;-70
2023/09/30 06:30:41;;;;;;;;;;;;;;;12.54;100.00;102619.66;6105870;19;20478;-70
2023/09/30 06:32:50;;;;;;;34.92;14.23;;;;;;;12.57;100.00;102631.91;6105144;19;20022;-71
2023/09/30 06:34:55;;;;;;;25.92;13.63;;;;;;;12.62;100.00;102635.34;6105348;19;20154;-72
2023/09/30 06:37:00;;;;;;;27.27;12.27;;;;;;;12.64;100.00;102631.75;6106474;19;20082;-71
2023/09/30 06:39:06;;;;;;;30.95;14.40;;;;;;;12.65;100.00;102635.25;6106527;19;20010;-70
2023/09/30 06:41:09;;;;;;;29.88;13.68;;;;;;;12.72;100.00;102634.25;6105074;19;20459;-71
2023/09/30 06:43:15;;;;;;;29.90;13.63;;;;;;;12.76;100.00;102622.72;6106425;19;20029;-72
2023/09/30 06:45:21;;;;;;;27.35;14.38;;;;;;;12.82;100.00;102634.91;6084465;19;20006;-71
2023/09/30 06:47:29;;;;;;;33.42;14.45;;;;;;;12.91;100.00;102634.72;6103704;19;20009;-72
2023/09/30 06:49:39;;;;;;;29.92;15.27;;;;;;;12.97;100.00;102637.22;6104119;19;20073;-73
2023/09/30 06:51:50;;;;;;;35.05;16.63;;;;;;;13.04;100.00;102638.81;6080811;19;20074;-71
2023/09/30 06:54:01;;;;;;;39.30;17.02;;;;;;;13.09;100.00;102639.59;6079874;19;20014;-71
2023/09/30 06:56:08;;;;;;;36.03;15.50;;;;;;;13.14;100.00;102634.22;6105365;19;20010;-72
2023/09/30 06:58:13;;;;;;;37.10;16.30;;;;;;;13.20;100.00;102635.84;6102210;19;20042;-71
2023/09/30 07:00:19;;;;;;;37.50;18.55;;;;;;;13.27;100.00;102640.09;6106901;19;20054;-72
2023/09/30 07:02:21;;;;;;;34.08;16.60;;;;;;;13.34;100.00;102646.97;6105594;19;20094;-73
2023/09/30 07:04:26;;;;;;;35.67;17.63;;;;;;;13.42;100.00;102652.94;6106175;19;20015;-72
2023/09/30 07:06:34;;;;;;;39.88;17.92;;;;;;;13.45;100.00;102654.66;6100929;19;20459;-71
2023/09/30 07:08:41;;;;;;;41.47;18.52;;;;;;;13.51;100.00;102652.75;6105743;19;20372;-72
2023/09/30 07:10:52;;;;;;;36.65;18.67;;;;;;;13.57;100.00;102667.59;6104729;19;20486;-71
2023/09/30 07:12:59;;;;;;;41.15;18.90;;;;;;;13.61;100.00;102664.84;6100544;19;20016;-72
2023/09/30 07:15:05;;;;;;;42.05;18.70;;;;;;;13.69;100.00;102671.69;6104751;19;20034;-73
2023/09/30 07:17:10;;;;;;;40.45;19.73;;;;;;;13.78;100.00;102666.19;6105042;19;20506;-73
2023/09/30 07:19:19;;;;;;;48.88;20.75;;;;;;;13.82;100.00;102673.13;6101747;19;20031;-72
2023/09/30 07:21:24;;;;;;;41.85;19.30;;;;;;;13.83;100.00;102666.94;6105414;19;20042;-71
2023/09/30 07:23:35;;;;;;;39.08;20.65;;;;;;;13.91;100.00;102672.03;6103328;19;20077;-73
2023/09/30 07:25:40;;;;;;;39.70;18.77;;;;;;;13.96;100.00;102680.72;6106354;19;20046;-71
2023/09/30 07:27:52;;;;;;;37.22;17.88;;;;;;;14.08;100.00;102671.59;6102824;19;20006;-74
2023/09/30 07:30:09;;;;;;;41.25;19.88;;;;;;;14.18;100.00;102681.91;6104212;19;20446;-73
2023/09/30 07:32:15;;;;;;;36.55;16.50;;;;;;;14.33;100.00;102682.41;6105825;19;20041;-71
2023/09/30 07:34:21;;;;;;;35.33;17.45;;;;;;;14.44;100.00;102685.63;6105696;19;20493;-70
2023/09/30 07:36:26;;;;;;;34.20;17.55;;;;;;;14.51;100.00;102679.28;6106793;19;20508;-71
2023/09/30 07:38:31;;;;;;;37.20;17.23;;;;;;;14.66;100.00;102681.50;6103898;19;20010;-71
2023/09/30 07:40:39;;;;;;;40.50;18.85;;;;;;;14.73;100.00;102687.50;6104782;19;20569;-71
2023/09/30 07:42:46;;;;;;;34.88;16.98;;;;;;;14.98;100.00;102676.19;6101653;19;20385;-72
2023/09/30 07:44:52;;;;;;;33.15;16.08;;;;;;;15.01;100.00;102679.63;6105494;19;20098;-72
2023/09/30 07:46:58;;;;;;;38.00;17.42;;;;;;;15.15;100.00;102677.44;6102508;19;20042;-69
2023/09/30 07:49:03;;;;;;;35.90;16.38;;;;;;;15.24;100.00;102676.25;6102638;19;20423;-70
2023/09/30 07:51:13;;;;;;;36.30;15.80;;;;;;;15.49;100.00;102670.22;6104857;19;20494;-70
2023/09/30 07:53:18;;;;;;;33.53;14.98;;;;;;;15.52;100.00;102667.47;6099583;19;20046;-70
2023/09/30 07:55:23;;;;;;;32.05;15.32;;;;;;;15.58;100.00;102659.31;6102617;19;20048;-71
2023/09/30 07:57:31;;;;;;;34.53;14.20;;;;;;;15.71;100.00;102654.50;6101776;19;20014;-72
2023/09/30 07:59:36;;;;;;;27.27;13.50;;;;;;;15.65;100.00;102649.41;6103065;19;20550;-70
2023/09/30 08:01:41;;;;;;;28.67;13.52;;;;;;;15.75;100.00;102651.72;6103262;19;20081;-71
2023/09/30 08:03:46;;;;;;;27.58;12.82;;;;;;;16.06;100.00;102650.69;6104212;19;20048;-69
2023/09/30 08:05:53;;;;;;;29.48;12.88;;;;;;;15.96;100.00;102649.28;6099841;19;20010;-70
2023/09/30 08:07:58;;;;;;;26.27;12.55;;;;;;;16.24;100.00;102647.38;6097942;19;20343;-70
2023/09/30 08:10:04;;;;;;;28.02;12.23;;;;;;;16.41;100.00;102640.59;6099831;19;20383;-70
2023/09/30 08:12:10;;;;;;;21.80;11.05;;;;;;;16.70;100.00;102638.66;6099793;19;20020;-70
2023/09/30 08:14:20;;;;;;;25.48;11.35;;;;;;;16.85;100.00;102643.41;6100064;19;20753;-69
2023/09/30 08:16:26;;;;;;;22.02;10.80;;;;;;;16.94;100.00;102647.53;6081571;19;20393;-73
2023/09/30 08:18:32;;;;;;;24.02;10.68;;;;;;;17.18;100.00;102653.66;6096528;19;20479;-73
2023/09/30 08:20:37;;;;;;;22.35;10.02;;;;;;;17.06;100.00;102658.53;6097224;19;20475;-69
2023/09/30 08:22:42;;;;;;;18.73;9.77;;;;;;;16.78;100.00;102655.22;6100250;19;20037;-70
2023/09/30 08:24:50;;;;;;;20.48;10.15;;;;;;;16.98;100.00;102647.34;6098105;19;20026;-72
2023/09/30 08:26:56;;;;;;;24.88;9.95;;;;;;;17.27;100.00;102640.00;6101324;19;20019;-73
2023/09/30 08:29:01;;;;;;;21.80;9.43;;;;;;;16.89;100.00;102639.72;6096372;19;20015;-69
2023/09/30 08:31:09;;;;;;;23.33;9.23;;;;;;;16.90;100.00;102644.09;6097825;19;20073;-74
2023/09/30 08:33:14;;;;;;;21.05;9.20;;;;;;;16.94;100.00;102647.53;6100553;19;20562;-69
2023/09/30 08:35:20;;;;;;;18.05;8.32;;;;;;;17.22;100.00;102647.28;6102316;19;20011;-69
2023/09/30 08:37:27;;;;;;;19.77;8.20;;;;;;;17.51;100.00;102643.50;6098307;19;20012;-70
2023/09/30 08:39:32;;;;;;;17.95;8.07;;;;;;;17.63;100.00;102648.28;6098807;19;20002;-70
2023/09/30 08:41:38;;;;;;;23.15;8.70;;;;;;;17.54;100.00;102660.16;6103015;19;20502;-72
2023/09/30 08:43:47;;;;;;;18.40;7.68;;;;;;;17.88;100.00;102664.13;6101178;19;20362;-73
2023/09/30 08:45:57;;;;;;;15.65;7.40;;;;;;;17.88;98.74;102661.47;6102363;19;20046;-74
2023/09/30 08:48:05;;;;;;;18.08;7.20;;;;;;;18.07;98.84;102679.31;6099978;19;20025;-74
2023/09/30 08:50:12;;;;;;;20.40;7.55;;;;;;;18.02;97.34;102683.94;6100616;19;20470;-69
2023/09/30 08:52:18;;;;;;;16.52;7.50;;;;;;;18.29;97.87;102682.75;6100177;19;20348;-71
2023/09/30 08:54:27;;;;;;;14.13;6.45;;;;;;;18.29;96.19;102687.22;6100291;19;20037;-72
2023/09/30 08:56:34;;;;;;;20.95;8.18;;;;;;;18.19;95.83;102686.75;6101082;19;20027;-72
2023/09/30 08:58:45;;;;;;;16.40;6.95;;;;;;;18.24;95.77;102689.22;6099135;19;19999;-70
2023/09/30 09:01:04;;;;;;;14.85;5.95;;;;;;;18.44;95.58;102699.84;6100517;19;20006;-70
2023/09/30 09:03:12;;;;;;;15.85;6.20;;;;;;;18.46;93.54;102710.41;6098285;19;20491;-71
2023/09/30 09:05:18;;;;;;;17.20;6.35;;;;;;;18.71;94.27;102720.84;6096808;19;20011;-70
2023/09/30 09:07:23;;;;;;;14.75;6.03;;;;;;;18.84;93.81;102728.25;6096461;19;20014;-74
2023/09/30 09:09:28;;;;;;;18.52;7.22;;;;;;;18.83;91.34;102737.19;6098528;19;20576;-74
2023/09/30 09:11:40;;;;;;;22.63;6.85;;;;;;;18.79;91.97;102735.59;6098295;19;20074;-73
2023/09/30 09:13:55;;;;;;;19.35;6.05;;;;;;;19.01;90.75;102732.84;6094830;19;20002;-73
2023/09/30 09:16:11;;;;;;;15.95;5.78;;;;;;;19.04;89.09;102730.03;6101896;19;20538;-74
2023/09/30 09:18:35;;;;;;;13.75;5.47;;;;;;;18.95;88.43;102729.56;6100518;19;20457;-74
2023/09/30 09:20:40;;;;;;;14.90;5.97;;;;;;;19.07;89.22;102724.53;6097783;19;20727;-74
2023/09/30 09:22:59;;;;;;;16.70;5.63;;;;;;;19.28;88.38;102725.34;6101708;19;20347;-73
2023/09/30 09:25:05;;;;;;;13.05;5.35;;;;;;;19.27;87.76;102730.72;6100384;19;20006;-74
2023/09/30 09:27:16;;;;;;;16.05;5.75;;;;;;;19.21;86.98;102731.88;6100565;19;20403;-76
2023/09/30 09:29:28;;;;;;;22.05;7.05;;;;;;;19.28;86.80;102728.00;6094862;19;20031;-75
2023/09/30 09:31:35;;;;;;;13.98;5.60;;;;;;;19.65;86.20;102726.25;6097181;19;20013;-72
2023/09/30 09:33:41;;;;;;;14.55;5.75;;;;;;;19.71;84.20;102725.97;6098525;19;20010;-74
2023/09/30 09:35:56;;;;;;;14.75;4.55;;;;;;;19.85;82.73;102727.97;6097434;19;20493;-74
2023/09/30 09:38:04;;;;;;;12.75;3.75;;;;;;;19.86;82.54;102726.16;6098191;19;20431;-73