Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:21;;;;;;;20.90;9.70;;;;;;;8.86;96.77;100226.16;7392378;19;21137;-61
2023/11/21 00:04:49;;;;;;;22.85;9.27;;;;;;;8.87;96.71;100233.06;7393805;19;20452;-62
2023/11/21 00:07:16;;;;;;;23.00;9.63;;;;;;;8.87;96.73;100233.06;7395737;19;20373;-61
2023/11/21 00:09:43;;;;;;;21.90;10.00;;;;;;;8.89;96.95;100235.56;7396814;19;20395;-59
2023/11/21 00:12:10;;;;;;;17.92;9.68;;;;;;;8.92;97.01;100228.06;7394476;19;20376;-60
2023/11/21 00:14:38;;;;;;;18.73;9.95;;;;;;;8.94;96.72;100239.31;7395061;19;20363;-59
2023/11/21 00:17:05;;;;;;;23.33;10.40;;;;;;;8.96;96.58;100241.78;7393579;19;20414;-60
2023/11/21 00:19:35;;;;;;;20.45;10.07;;;;;;;8.97;96.90;100251.38;7392482;19;20393;-62
2023/11/21 00:22:02;;;;;;;21.92;10.43;;;;;;;8.97;96.68;100249.56;7391058;19;20385;-60
2023/11/21 00:24:29;;;;;;;27.70;10.30;;;;;;;8.98;96.48;100251.19;7386782;19;20872;-62
2023/11/21 00:26:56;;;;;;;21.85;10.38;;;;;;;9.02;96.81;100250.84;7388734;19;20887;-60
2023/11/21 00:29:23;;;;;;;24.70;10.10;;;;;;;9.03;96.62;100245.38;7389066;19;20396;-60
2023/11/21 00:31:50;;;;;;;22.95;10.82;;;;;;;9.08;96.65;100247.50;7388715;19;20404;-60
2023/11/21 00:34:17;;;;;;;25.05;10.85;;;;;;;9.09;96.85;100244.66;7390076;19;20370;-61
2023/11/21 00:36:44;;;;;;;20.83;9.73;;;;;;;9.08;96.42;100240.38;7391329;19;20353;-59
2023/11/21 00:39:11;;;;;;;21.48;10.95;;;;;;;9.08;96.21;100247.50;7394727;19;20340;-60
2023/11/21 00:41:39;;;;;;;18.40;10.23;;;;;;;9.04;96.32;100246.22;7394969;19;20486;-59
2023/11/21 00:44:06;;;;;;;20.45;11.07;;;;;;;9.01;96.39;100243.91;7393099;19;20345;-59
2023/11/21 00:46:33;;;;;;;24.30;11.17;;;;;;;9.00;96.19;100242.25;7393705;19;20923;-60
2023/11/21 00:49:00;;;;;;;22.27;10.77;;;;;;;8.97;96.42;100246.91;7391654;19;20364;-61
2023/11/21 00:51:27;;;;;;;22.63;10.93;;;;;;;8.94;96.53;100249.88;7394525;19;20945;-60
2023/11/21 00:53:54;;;;;;;25.15;10.68;;;;;;;8.91;96.63;100244.13;7395333;19;20405;-61
2023/11/21 00:56:21;;;;;;;22.80;11.13;;;;;;;8.91;96.70;100252.09;7391342;19;20372;-60
2023/11/21 00:58:52;;;;;;;24.13;11.18;;;;;;;8.90;96.66;100253.88;7392330;19;20376;-60
2023/11/21 01:01:21;;;;;;;21.48;10.77;;;;;;;8.89;96.71;100260.19;7390659;19;20360;-59
2023/11/21 01:03:48;;;;;;;23.75;11.30;;;;;;;8.89;96.77;100256.72;7383898;19;20372;-60
2023/11/21 01:06:16;;;;;;;26.20;11.07;;;;;;;8.89;96.84;100262.81;7388529;19;20381;-58
2023/11/21 01:08:44;;;;;;;23.98;11.52;;;;;;;8.89;96.97;100272.59;7388735;19;20395;-60
2023/11/21 01:11:14;;;;;;;23.45;10.77;;;;;;;8.90;96.95;100266.28;7392278;19;20904;-60
2023/11/21 01:13:42;;;;;;;25.77;11.10;;;;;;;8.93;96.93;100274.72;7392533;19;20752;-58
2023/11/21 01:16:09;;;;;;;25.50;11.82;;;;;;;8.92;96.88;100273.03;7393867;19;20871;-59
2023/11/21 01:18:36;;;;;;;23.75;10.82;;;;;;;8.95;96.76;100278.00;7390794;19;20380;-60
2023/11/21 01:21:03;;;;;;;24.98;10.13;;;;;;;8.96;96.72;100274.34;7390488;19;20368;-57
2023/11/21 01:23:30;;;;;;;26.13;11.60;;;;;;;8.94;96.77;100278.16;7392976;19;20393;-59
2023/11/21 01:25:57;;;;;;;23.77;12.25;;;;;;;8.94;96.70;100283.47;7390674;19;20383;-60
2023/11/21 01:28:24;;;;;;;28.42;12.13;;;;;;;8.94;96.75;100281.63;7392515;19;20344;-61
2023/11/21 01:30:51;;;;;;;24.48;11.80;;;;;;;8.96;97.02;100286.75;7393805;19;20754;-60
2023/11/21 01:33:18;;;;;;;26.20;12.23;;;;;;;8.95;96.84;100282.47;7392974;19;20373;-61
2023/11/21 01:35:46;;;;;;;28.55;11.88;;;;;;;8.94;96.88;100284.28;7392665;19;20357;-61
2023/11/21 01:38:14;;;;;;;25.58;11.73;;;;;;;8.95;96.65;100287.75;7391912;19;20413;-61
2023/11/21 01:40:40;;;;;;;24.73;11.70;;;;;;;8.96;96.89;100290.22;7392283;19;20873;-59
2023/11/21 01:43:08;;;;;;;31.37;12.70;;;;;;;8.98;96.97;100290.88;7391529;19;20904;-61
2023/11/21 01:45:35;;;;;;;25.77;12.40;;;;;;;8.98;97.14;100288.22;7393713;19;20898;-60
2023/11/21 01:48:03;;;;;;;26.98;12.45;;;;;;;8.98;96.95;100298.81;7389931;19;20333;-58
2023/11/21 01:50:30;;;;;;;23.73;12.55;;;;;;;9.01;97.09;100291.50;7390415;19;20426;-60
2023/11/21 01:52:57;;;;;;;26.75;12.10;;;;;;;9.02;97.37;100298.47;7390787;19;20907;-61
2023/11/21 01:55:25;;;;;;;26.95;12.82;;;;;;;9.02;97.37;100293.19;7391767;19;20355;-59
2023/11/21 01:57:57;;;;;;;24.87;12.67;;;;;;;9.02;96.94;100295.81;7387787;19;20478;-60
2023/11/21 02:00:25;;;;;;;25.47;13.50;;;;;;;9.02;96.92;100288.72;7388419;19;20480;-59
2023/11/21 02:02:52;;;;;;;24.45;13.00;;;;;;;9.03;97.16;100300.09;7388300;19;20364;-60
2023/11/21 02:05:21;;;;;;;30.13;12.63;;;;;;;9.04;97.41;100296.47;7386245;19;20360;-60
2023/11/21 02:07:48;;;;;;;23.92;12.50;;;;;;;9.03;97.12;100295.66;7389053;19;20398;-61
2023/11/21 02:10:15;;;;;;;26.43;13.33;;;;;;;9.01;97.50;100292.38;7391392;19;20385;-59
2023/11/21 02:12:44;;;;;;;28.02;13.75;;;;;;;9.00;97.44;100292.53;7388376;19;20366;-59
2023/11/21 02:15:15;;;;;;;31.38;13.80;;;;;;;8.98;97.76;100298.81;7387196;19;20404;-59
2023/11/21 02:17:45;;;;;;;30.83;13.60;;;;;;;8.97;97.97;100297.16;7386345;19;20406;-60
2023/11/21 02:20:17;;;;;;;33.58;14.55;;;;;;;8.98;97.93;100298.81;7388259;19;20417;-60
2023/11/21 02:22:52;;;;;;;28.27;13.47;;;;;;;8.98;98.28;100303.28;7388754;19;20707;-60
2023/11/21 02:25:19;;;;;;;27.35;12.93;;;;;;;8.98;98.27;100301.44;7385387;19;20451;-60
2023/11/21 02:27:48;;;;;;;31.58;14.38;;;;;;;8.96;98.41;100303.44;7387367;19;20360;-60
2023/11/21 02:30:16;;;;;;;31.17;14.10;;;;;;;8.97;98.45;100313.03;7392100;19;20386;-61
2023/11/21 02:32:43;;;;;;;32.65;13.70;;;;;;;8.97;98.47;100301.66;7391821;19;20365;-62
2023/11/21 02:35:18;;;;;;;29.53;13.97;;;;;;;8.96;98.93;100305.28;7388869;19;20467;-60
2023/11/21 02:37:45;;;;;;;33.20;14.70;;;;;;;8.96;99.04;100303.44;7389668;19;20354;-61
2023/11/21 02:40:12;;;;;;;28.73;14.07;;;;;;;8.96;98.82;100302.63;7388469;19;20339;-61
2023/11/21 02:42:40;;;;;;;39.83;14.52;;;;;;;8.96;99.05;100306.09;7393602;19;20363;-61
2023/11/21 02:45:08;;;;;;;33.08;14.48;;;;;;;8.97;99.09;100305.09;7393167;19;20522;-61
2023/11/21 02:47:35;;;;;;;34.80;14.75;;;;;;;8.98;99.28;100306.75;7397687;19;20384;-61
2023/11/21 02:50:02;;;;;;;32.30;14.20;;;;;;;9.00;99.34;100298.63;7395645;19;20847;-62
2023/11/21 02:52:29;;;;;;;40.10;14.90;;;;;;;9.02;99.39;100309.06;7395065;19;20356;-61
2023/11/21 02:54:56;;;;;;;36.55;16.02;;;;;;;9.03;99.45;100306.25;7396147;19;20566;-60
2023/11/21 02:57:23;;;;;;;33.70;14.63;;;;;;;9.04;99.30;100302.59;7395460;19;20367;-61
2023/11/21 02:59:50;;;;;;;36.28;14.90;;;;;;;9.07;99.29;100309.34;7396724;19;20488;-60
2023/11/21 03:02:17;;;;;;;30.60;14.52;;;;;;;9.07;99.31;100317.28;7393399;19;20368;-60
2023/11/21 03:04:44;;;;;;;32.40;15.27;;;;;;;9.08;99.58;100318.94;7396219;19;20348;-60
2023/11/21 03:07:10;;;;;;;37.08;15.90;;;;;;;9.08;99.35;100322.41;7398014;19;20360;-61
2023/11/21 03:09:37;;;;;;;35.73;15.07;;;;;;;9.10;99.48;100324.88;7393510;19;20384;-61
2023/11/21 03:12:05;;;;;;;38.78;16.38;;;;;;;9.12;99.58;100325.53;7395608;19;20731;-60
2023/11/21 03:14:32;;;;;;;36.90;14.95;;;;;;;9.13;99.67;100327.16;7397621;19;20348;-60
2023/11/21 03:16:58;;;;;;;31.58;15.00;;;;;;;9.16;99.59;100326.84;7394531;19;20376;-61
2023/11/21 03:19:27;;;;;;;35.28;15.52;;;;;;;9.17;99.32;100324.00;7393639;19;20359;-61
2023/11/21 03:21:53;;;;;;;33.65;15.20;;;;;;;9.19;99.25;100342.34;7395610;19;20708;-61
2023/11/21 03:24:22;;;;;;;30.50;14.23;;;;;;;9.20;99.46;100338.69;7396712;19;20867;-61
2023/11/21 03:26:50;;;;;;;36.85;15.75;;;;;;;9.21;99.14;100340.38;7390265;19;20394;-60
2023/11/21 03:29:17;;;;;;;37.67;14.65;;;;;;;9.25;99.31;100340.84;7393683;19;20747;-61
2023/11/21 03:31:43;;;;;;;32.72;14.70;;;;;;;9.28;99.47;100346.59;7397085;19;20369;-60
2023/11/21 03:34:16;;;;;;;31.13;14.05;;;;;;;9.31;99.37;100351.56;7394724;19;20361;-60
2023/11/21 03:36:44;;;;;;;28.98;14.65;;;;;;;9.35;99.59;100352.84;7395648;19;20395;-59
2023/11/21 03:39:11;;;;;;;30.27;15.40;;;;;;;9.37;99.26;100361.44;7395733;19;20380;-61
2023/11/21 03:41:38;;;;;;;30.83;14.75;;;;;;;9.41;98.92;100361.09;7395520;19;20356;-60
2023/11/21 03:44:04;;;;;;;26.10;14.20;;;;;;;9.42;98.77;100360.09;7395430;19;20364;-60
2023/11/21 03:46:31;;;;;;;28.58;14.63;;;;;;;9.41;98.65;100367.19;7391757;19;20891;-61
2023/11/21 03:48:58;;;;;;;32.40;14.82;;;;;;;9.36;98.54;100370.38;7393695;19;20354;-61
2023/11/21 03:51:25;;;;;;;33.67;14.87;;;;;;;9.35;98.85;100365.25;7396029;19;20715;-60
2023/11/21 03:53:51;;;;;;;31.42;15.10;;;;;;;9.36;98.95;100361.63;7391846;19;20385;-61
2023/11/21 03:56:18;;;;;;;33.22;15.73;;;;;;;9.35;99.03;100359.94;7393056;19;20915;-60
2023/11/21 03:58:45;;;;;;;37.92;16.02;;;;;;;9.35;99.33;100368.75;7393182;19;20368;-62
2023/11/21 04:01:11;;;;;;;33.47;16.13;;;;;;;9.35;99.32;100367.88;7394519;19;20725;-61
2023/11/21 04:03:40;;;;;;;34.47;16.42;;;;;;;9.33;99.29;100368.09;7384160;19;20388;-61
2023/11/21 04:06:07;;;;;;;39.72;16.40;;;;;;;9.31;99.27;100372.72;7391438;19;20940;-61
2023/11/21 04:08:34;;;;;;;34.53;15.85;;;;;;;9.31;99.66;100367.44;7390122;19;20359;-61
2023/11/21 04:11:01;;;;;;;36.35;16.35;;;;;;;9.30;99.92;100370.25;7389514;19;20421;-62
2023/11/21 04:13:27;;;;;;;38.25;16.13;;;;;;;9.29;100.00;100372.06;7389803;19;20372;-62
2023/11/21 04:15:54;;;;;;;37.65;16.42;;;;;;;9.26;100.00;100380.34;7391278;19;20372;-62
2023/11/21 04:18:21;;;;;;;39.88;17.40;;;;;;;9.26;100.00;100385.66;7394709;19;20372;-62
2023/11/21 04:20:51;;;;;;;44.63;17.58;;;;;;;9.28;100.00;100388.94;7393494;19;20371;-60
2023/11/21 04:23:18;;;;;;;36.53;17.03;;;;;;;9.27;100.00;100392.59;7393251;19;20373;-62
2023/11/21 04:25:44;;;;;;;48.17;18.30;;;;;;;9.27;100.00;100395.25;7391370;19;20347;-61
2023/11/21 04:28:11;;;;;;;43.25;18.23;;;;;;;9.25;100.00;100389.31;7392892;19;20911;-62
2023/11/21 04:30:39;;;;;;;48.35;20.15;;;;;;;9.25;100.00;100389.31;7393853;19;20352;-62
2023/11/21 04:33:07;;;;;;;41.77;18.50;;;;;;;9.26;100.00;100395.41;7394499;19;20395;-62
2023/11/21 04:35:34;;;;;;;43.10;18.35;;;;;;;9.24;100.00;100397.41;7392667;19;20390;-62
2023/11/21 04:38:01;;;;;;;41.88;18.77;;;;;;;9.24;100.00;100394.75;7391305;19;20359;-62
2023/11/21 04:40:27;;;;;;;50.53;19.98;;;;;;;9.24;100.00;100403.53;7393642;19;20356;-62
2023/11/21 04:42:54;;;;;;;44.53;19.42;;;;;;;9.24;100.00;100406.16;7392307;19;20375;-62
2023/11/21 04:45:21;;;;;;;47.17;19.88;;;;;;;9.25;100.00;100409.66;7392954;19;20349;-62
2023/11/21 04:47:48;;;;;;;50.78;21.23;;;;;;;9.24;100.00;100421.22;7391949;19;20368;-61
2023/11/21 04:50:15;;;;;;;54.17;20.10;;;;;;;9.21;100.00;100414.47;7390129;19;20396;-62
2023/11/21 04:52:41;;;;;;;56.42;20.70;;;;;;;9.19;100.00;100421.75;7393921;19;20352;-61
2023/11/21 04:55:10;;;;;;;54.55;20.35;;;;;;;9.12;100.00;100424.25;7393525;19;20715;-62
2023/11/21 04:57:38;;;;;;;55.55;21.55;;;;;;;9.12;100.00;100426.09;7392653;19;20411;-62
2023/11/21 05:00:05;;;;;;;52.83;20.90;;;;;;;9.15;100.00;100431.84;7390989;19;20365;-62
2023/11/21 05:02:34;;;;;;;60.43;21.97;;;;;;;9.16;100.00;100438.00;7392630;19;20394;-63
2023/11/21 05:05:02;;;;;;;57.08;21.20;;;;;;;9.14;100.00;100434.69;7392169;19;20737;-63
2023/11/21 05:07:29;;;;;;;62.88;21.73;;;;;;;9.10;100.00;100438.66;7390262;19;20395;-63
2023/11/21 05:09:58;;;;;;;57.25;21.88;;;;;;;9.09;100.00;100442.31;7392979;19;20385;-62
2023/11/21 05:12:25;;;;;;;63.42;22.92;;;;;;;9.07;100.00;100446.94;7388229;19;20392;-63
2023/11/21 05:14:52;;;;;;;64.00;23.05;;;;;;;9.06;100.00;100450.59;7388912;19;20412;-63
2023/11/21 05:17:18;;;;;;;60.47;21.80;;;;;;;9.04;100.00;100452.59;7393192;19;20513;-63
2023/11/21 05:19:48;;;;;;;56.20;21.70;;;;;;;9.04;100.00;100449.94;7388638;19;20869;-63
2023/11/21 05:22:16;;;;;;;61.15;23.05;;;;;;;9.04;100.00;100460.53;7393043;19;20442;-63
2023/11/21 05:24:42;;;;;;;61.03;21.52;;;;;;;9.05;100.00;100459.50;7388592;19;20364;-63
2023/11/21 05:27:09;;;;;;;59.75;22.45;;;;;;;9.07;100.00;100457.53;7389161;19;20364;-62
2023/11/21 05:29:37;;;;;;;64.55;22.48;;;;;;;9.08;100.00;100461.84;7391339;19;20444;-63
2023/11/21 05:32:04;;;;;;;63.15;23.55;;;;;;;9.11;100.00;100466.78;7394431;19;20464;-63
2023/11/21 05:34:31;;;;;;;68.30;27.70;;;;;;;9.13;100.00;100470.06;7389460;19;20900;-63
2023/11/21 05:36:58;;;;;;;52.83;19.98;;;;;;;9.08;100.00;100472.41;7393003;19;20371;-63
2023/11/21 05:39:25;;;;;;;46.15;19.40;;;;;;;9.10;100.00;100470.44;7391794;19;20356;-62
2023/11/21 05:41:52;;;;;;;47.17;20.17;;;;;;;9.11;100.00;100478.16;7395399;19;20371;-63
2023/11/21 05:44:19;;;;;;;46.30;20.03;;;;;;;9.11;100.00;100472.06;7394427;19;21152;-63
2023/11/21 05:46:46;;;;;;;48.25;20.52;;;;;;;9.13;100.00;100485.94;7392700;19;20375;-63
2023/11/21 05:49:12;;;;;;;45.70;19.65;;;;;;;9.11;100.00;100491.41;7391195;19;20383;-63
2023/11/21 05:51:39;;;;;;;49.63;20.00;;;;;;;9.12;100.00;100495.72;7392967;19;20389;-63
2023/11/21 05:54:06;;;;;;;47.08;20.25;;;;;;;9.16;100.00;100497.03;7388748;19;20689;-62
2023/11/21 05:56:33;;;;;;;53.20;20.33;;;;;;;9.19;100.00;100501.16;7391978;19;20383;-63
2023/11/21 05:59:00;;;;;;;52.73;20.97;;;;;;;9.22;100.00;100500.78;7392895;19;20483;-62
2023/11/21 06:01:30;;;;;;;51.47;19.70;;;;;;;9.23;100.00;100502.47;7381973;19;20374;-63
2023/11/21 06:03:57;;;;;;;49.55;19.23;;;;;;;9.26;100.00;100514.53;7390663;19;20410;-63
2023/11/21 06:06:25;;;;;;;52.80;19.77;;;;;;;9.27;100.00;100509.06;7391047;19;20388;-63
2023/11/21 06:08:52;;;;;;;43.80;17.58;;;;;;;9.28;100.00;100510.69;7389167;19;20374;-63
2023/11/21 06:11:19;;;;;;;38.30;16.73;;;;;;;9.28;100.00;100510.69;7391797;19;20439;-63
2023/11/21 06:13:45;;;;;;;40.72;17.63;;;;;;;9.29;100.00;100507.06;7390220;19;20929;-63
2023/11/21 06:16:16;;;;;;;41.35;17.85;;;;;;;9.33;100.00;100516.31;7389035;19;20341;-62
2023/11/21 06:18:43;;;;;;;42.65;17.60;;;;;;;9.34;100.00;100515.31;7396847;19;20416;-63
2023/11/21 06:21:13;;;;;;;37.05;16.98;;;;;;;9.34;100.00;100517.97;7398108;19;20374;-62
2023/11/21 06:23:40;;;;;;;36.13;16.35;;;;;;;9.34;100.00;100520.59;7398822;19;20406;-63
2023/11/21 06:26:09;;;;;;;33.88;16.35;;;;;;;9.37;100.00;100533.53;7395644;19;20356;-62
2023/11/21 06:28:38;;;;;;;25.57;11.67;;;;;;;9.31;100.00;100531.56;7401419;19;20370;-62
2023/11/21 06:31:05;;;;;;;13.15;8.40;;;;;;;9.19;100.00;100543.50;7398812;19;20394;-62
2023/11/21 06:33:32;;;;;;;10.98;7.28;;;;;;;9.11;100.00;100551.44;7398730;19;20385;-63
2023/11/21 06:36:02;;;;;;;9.10;6.43;;;;;;;9.05;100.00;100552.94;7396812;19;20380;-62
2023/11/21 06:38:30;;;;;;;14.70;8.32;;;;;;;8.94;100.00;100556.75;7392925;19;20410;-62
2023/11/21 06:40:58;;;;;;;7.70;5.40;;;;;;;8.78;100.00;100564.75;7384296;19;20377;-62
2023/11/21 06:43:25;;;;;;;9.55;5.93;;;;;;;8.67;100.00;100570.34;7389733;19;20396;-62
2023/11/21 06:45:51;;;;;;;8.60;6.57;;;;;;;8.57;100.00;100573.97;7388867;19;20364;-62
2023/11/21 06:48:18;;;;;;;7.65;6.40;;;;;;;8.45;100.00;100583.22;7389930;19;20712;-62
2023/11/21 06:50:46;;;;;;;9.87;6.90;;;;;;;8.40;100.00;100579.41;7394800;19;20909;-61
2023/11/21 06:53:13;;;;;;;9.73;6.67;;;;;;;8.26;100.00;100586.13;7394279;19;20380;-62
2023/11/21 06:55:40;;;;;;;11.18;7.50;;;;;;;8.22;100.00;100593.56;7397360;19;20355;-62
2023/11/21 06:58:07;;;;;;;10.93;8.57;;;;;;;8.16;100.00;100602.97;7400749;19;20387;-61
2023/11/21 07:00:34;;;;;;;9.77;7.10;;;;;;;8.14;100.00;100612.88;7399522;19;20348;-61
2023/11/21 07:03:00;;;;;;;11.43;7.57;;;;;;;8.11;100.00;100610.53;7398105;19;20363;-62
2023/11/21 07:05:27;;;;;;;11.40;7.87;;;;;;;8.09;100.00;100620.44;7398812;19;20372;-62
2023/11/21 07:07:54;;;;;;;11.32;8.02;;;;;;;8.08;100.00;100631.19;7395460;19;20365;-62
2023/11/21 07:10:21;;;;;;;13.68;8.40;;;;;;;8.07;100.00;100632.16;7395955;19;20383;-64
2023/11/21 07:12:48;;;;;;;12.48;8.88;;;;;;;8.08;100.00;100639.94;7400613;19;20385;-64
2023/11/21 07:15:15;;;;;;;10.65;7.95;;;;;;;8.07;100.00;100643.56;7399948;19;20435;-64
2023/11/21 07:17:43;;;;;;;11.18;8.15;;;;;;;8.07;100.00;100651.47;7398281;19;20381;-64
2023/11/21 07:20:10;;;;;;;11.82;8.38;;;;;;;8.05;100.00;100645.53;7399549;19;20361;-64
2023/11/21 07:22:38;;;;;;;11.88;8.77;;;;;;;8.06;100.00;100657.75;7401101;19;20382;-65
2023/11/21 07:25:05;;;;;;;12.30;8.60;;;;;;;8.02;100.00;100651.13;7397926;19;20437;-64
2023/11/21 07:27:33;;;;;;;12.90;9.00;;;;;;;8.00;100.00;100654.94;7395475;19;20366;-65
2023/11/21 07:30:00;;;;;;;114.68;63.17;;;;;;;8.01;100.00;100662.72;7397380;19;20389;-64
2023/11/21 07:32:27;;;;;;;21.73;14.13;;;;;;;7.96;100.00;100673.72;7398769;19;20355;-65
2023/11/21 07:34:55;;;;;;;12.17;9.30;;;;;;;8.01;100.00;100669.78;7397441;19;20464;-65
2023/11/21 07:37:22;;;;;;;13.15;9.27;;;;;;;8.00;100.00;100676.88;7399737;19;20372;-65
2023/11/21 07:39:49;;;;;;;12.48;9.18;;;;;;;7.98;100.00;100681.50;7397023;19;20355;-65
2023/11/21 07:42:16;;;;;;;12.48;8.88;;;;;;;7.99;100.00;100688.47;7394270;19;20369;-65
2023/11/21 07:44:43;;;;;;;13.77;9.57;;;;;;;8.00;100.00;100691.91;7399447;19;20747;-65
2023/11/21 07:47:10;;;;;;;12.88;9.60;;;;;;;7.98;100.00;100697.34;7397990;19;20379;-65
2023/11/21 07:49:37;;;;;;;15.10;11.07;;;;;;;7.99;100.00;100699.03;7398699;19;20361;-65
2023/11/21 07:52:04;;;;;;;15.07;11.40;;;;;;;8.03;100.00;100705.63;7397784;19;20345;-65
2023/11/21 07:54:31;;;;;;;13.67;10.50;;;;;;;8.04;100.00;100717.84;7397956;19;20414;-65
2023/11/21 07:56:58;;;;;;;14.77;11.32;;;;;;;8.05;100.00;100714.22;7398274;19;20368;-66
2023/11/21 07:59:24;;;;;;;15.65;10.65;;;;;;;8.08;100.00;100716.56;7398021;19;20702;-65
2023/11/21 08:01:51;;;;;;;13.57;10.80;;;;;;;8.11;100.00;100723.34;7396842;19;20375;-66
2023/11/21 08:04:18;;;;;;;14.03;11.40;;;;;;;8.11;100.00;100729.44;7394425;19;20435;-66
2023/11/21 08:06:45;;;;;;;15.65;11.15;;;;;;;8.12;100.00;100727.66;7392007;19;20361;-66
2023/11/21 08:09:12;;;;;;;14.13;11.27;;;;;;;8.06;100.00;100726.44;7391982;19;20419;-66
2023/11/21 08:11:39;;;;;;;14.20;11.82;;;;;;;8.02;100.00;100729.56;7394974;19;20908;-65
2023/11/21 08:14:06;;;;;;;14.98;12.50;;;;;;;8.00;100.00;100732.38;7392352;19;20439;-65
2023/11/21 08:16:32;;;;;;;17.87;13.07;;;;;;;7.99;100.00;100743.94;7395220;19;20353;-67
2023/11/21 08:18:59;;;;;;;19.35;14.13;;;;;;;7.89;100.00;100746.66;7393924;19;20356;-65
2023/11/21 08:21:28;;;;;;;18.05;14.02;;;;;;;7.85;100.00;100747.97;7387770;19;20359;-65
2023/11/21 08:23:56;;;;;;;15.55;13.50;;;;;;;7.81;100.00;100759.00;7397065;19;20341;-65
2023/11/21 08:26:23;;;;;;;17.38;14.45;;;;;;;7.75;100.00;100758.63;7396694;19;20356;-65
2023/11/21 08:28:52;;;;;;;19.85;14.95;;;;;;;7.76;100.00;100762.94;7387962;19;20351;-65
2023/11/21 08:31:26;;;;;;;19.85;15.45;;;;;;;7.81;100.00;100764.28;7393700;19;20356;-65
2023/11/21 08:33:55;;;;;;;19.52;15.32;;;;;;;7.81;100.00;100778.31;7391115;19;20376;-65
2023/11/21 08:36:24;;;;;;;18.83;14.75;;;;;;;7.79;100.00;100776.81;7395911;19;20915;-65
2023/11/21 08:38:54;;;;;;;20.35;16.05;;;;;;;7.83;100.00;100780.81;7396305;19;20368;-65
2023/11/21 08:41:21;;;;;;;19.45;15.48;;;;;;;7.86;100.00;100781.31;7394464;19;20774;-65
2023/11/21 08:43:50;;;;;;;17.92;15.02;;;;;;;7.86;100.00;100788.41;7389406;19;20351;-65
2023/11/21 08:46:18;;;;;;;15.23;13.35;;;;;;;7.90;100.00;100784.47;7395212;19;20376;-65
2023/11/21 08:48:45;;;;;;;16.58;13.60;;;;;;;7.94;99.68;100780.53;7393907;19;20876;-65
2023/11/21 08:51:13;;;;;;;17.08;14.23;;;;;;;8.02;99.63;100785.06;7391322;19;20363;-65
2023/11/21 08:53:40;;;;;;;17.10;14.20;;;;;;;8.13;99.31;100792.69;7390424;19;20368;-64
2023/11/21 08:56:09;;;;;;;16.30;13.98;;;;;;;8.24;99.16;100791.59;7386109;19;20369;-64
2023/11/21 08:58:37;;;;;;;14.85;13.25;;;;;;;8.40;99.22;100799.63;7390393;19;20888;-65
2023/11/21 09:01:04;;;;;;;13.70;11.47;;;;;;;8.51;97.64;100794.06;7385461;19;20360;-64
2023/11/21 09:03:33;;;;;;;12.50;11.10;;;;;;;8.68;97.06;100804.72;7387110;19;20401;-64
2023/11/21 09:06:00;;;;;;;12.07;10.80;;;;;;;8.86;96.50;100808.09;7395104;19;20364;-64
2023/11/21 09:08:29;;;;;;;11.93;10.63;;;;;;;9.07;95.93;100809.47;7393605;19;20348;-64
2023/11/21 09:10:56;;;;;;;11.68;9.88;;;;;;;9.28;95.63;100812.47;7388147;19;20951;-64
2023/11/21 09:13:25;;;;;;;10.20;8.38;;;;;;;9.36;93.52;100820.44;7395482;19;20367;-64
2023/11/21 09:15:52;;;;;;;10.20;7.60;;;;;;;9.42;91.61;100815.47;7394806;19;20393;-64
2023/11/21 09:18:19;;;;;;;9.63;7.18;;;;;;;9.44;91.09;100826.75;7389544;19;20368;-64
2023/11/21 09:20:46;;;;;;;9.47;7.53;;;;;;;9.48;90.49;100835.97;7393840;19;20787;-64
2023/11/21 09:23:12;;;;;;;9.07;7.40;;;;;;;9.45;89.57;100834.50;7392664;19;20374;-64
2023/11/21 09:25:39;;;;;;;11.63;7.43;;;;;;;9.46;89.42;100845.94;7394765;19;20361;-64
2023/11/21 09:28:08;;;;;;;10.40;7.45;;;;;;;9.48;89.63;100854.53;7392484;19;20393;-64
2023/11/21 09:30:35;;;;;;;9.30;7.28;;;;;;;9.56;90.33;100852.72;7383121;19;21015;-64
2023/11/21 09:33:02;;;;;;;10.48;7.82;;;;;;;9.57;89.33;100853.56;7383852;19;20385;-64
2023/11/21 09:35:29;;;;;;;8.80;6.67;;;;;;;9.60;87.98;100861.16;7393638;19;20856;-64
2023/11/21 09:37:56;;;;;;;9.40;7.18;;;;;;;9.59;87.46;100867.47;7394496;19;20390;-64
2023/11/21 09:40:23;;;;;;;7.93;6.93;;;;;;;9.58;87.46;100865.78;7386818;19;20377;-64
2023/11/21 09:42:56;;;;;;;8.93;6.82;;;;;;;9.57;87.25;100869.44;7390144;19;20377;-64
2023/11/21 09:45:25;;;;;;;33.93;21.67;;;;;;;9.60;87.34;100871.75;7386159;19;20426;-64
2023/11/21 09:47:55;;;;;;;11.98;8.73;;;;;;;9.55;86.44;100882.03;7381976;19;20753;-64
2023/11/21 09:50:23;;;;;;;15.80;10.67;;;;;;;9.59;87.11;100880.72;7389802;19;20414;-64
2023/11/21 09:53:20;;;;;;;17.23;11.50;;;;;;;9.58;87.08;100892.28;7389019;19;20388;-63
2023/11/21 09:55:50;;;;;;;9.52;7.18;;;;;;;9.57;87.23;100886.16;7394461;19;20387;-64
2023/11/21 09:58:19;;;;;;;10.57;7.33;;;;;;;9.57;86.84;100899.41;7392073;19;20546;-64
2023/11/21 10:00:48;;;;;;;8.48;6.75;;;;;;;9.51;85.82;100913.28;7387886;19;20413;-64
2023/11/21 10:03:15;;;;;;;9.23;6.75;;;;;;;9.46;86.40;100904.19;7390530;19;20413;-63
2023/11/21 10:05:45;;;;;;;26.77;20.75;;;;;;;9.43;86.51;100909.78;7389652;19;20420;-64
2023/11/21 10:08:13;;;;;;;8.65;6.88;;;;;;;9.38;85.83;100918.22;7390825;19;20403;-64
2023/11/21 10:10:47;;;;;;;8.25;6.60;;;;;;;9.34;85.64;100912.41;7383157;19;20376;-64
2023/11/21 10:13:17;;;;;;;8.35;6.95;;;;;;;9.40;86.50;100918.91;7392694;19;20403;-64
2023/11/21 10:15:50;;;;;;;6.55;5.63;;;;;;;9.36;84.79;100926.31;7391879;19;20410;-63
2023/11/21 10:18:18;;;;;;;7.25;5.60;;;;;;;9.33;84.10;100926.66;7386520;19;20404;-63
2023/11/21 10:20:52;;;;;;;6.57;5.68;;;;;;;9.38;84.68;100916.41;7387115;19;20932;-64
2023/11/21 10:23:22;;;;;;;6.53;5.83;;;;;;;9.45;84.98;100924.53;7390970;19;20423;-63
2023/11/21 10:25:54;;;;;;;7.32;6.22;;;;;;;9.54;84.35;100926.22;7393567;19;20377;-63
2023/11/21 10:28:25;;;;;;;7.45;5.88;;;;;;;9.60;84.21;100927.38;7389489;19;20344;-62
2023/11/21 10:30:52;;;;;;;8.23;6.25;;;;;;;9.57;82.58;100938.31;7392701;19;20380;-63
2023/11/21 10:33:27;;;;;;;8.13;6.15;;;;;;;9.59;83.32;100941.63;7391181;19;20380;-63
2023/11/21 10:35:54;;;;;;;7.50;6.22;;;;;;;9.62;83.05;100946.59;7391032;19;20450;-63
2023/11/21 10:38:23;;;;;;;8.35;6.25;;;;;;;9.61;81.91;100944.13;7390586;19;20393;-63
2023/11/21 10:40:50;;;;;;;7.55;6.35;;;;;;;9.63;82.10;100947.41;7393098;19;20361;-64
2023/11/21 10:43:18;;;;;;;7.45;6.10;;;;;;;9.65;81.57;100948.06;7388406;19;20898;-63
2023/11/21 10:45:45;;;;;;;7.22;6.28;;;;;;;9.64;81.08;100949.91;7391402;19;20372;-64
2023/11/21 10:48:17;;;;;;;7.88;5.90;;;;;;;9.67;81.69;100954.03;7389073;19;20356;-63
2023/11/21 10:50:45;;;;;;;7.45;6.13;;;;;;;9.71;81.50;100947.41;7390495;19;20373;-63
2023/11/21 10:53:13;;;;;;;7.88;6.60;;;;;;;9.77;81.71;100952.91;7392552;19;20992;-64
2023/11/21 10:55:40;;;;;;;7.57;6.18;;;;;;;9.76;80.71;100963.69;7389840;19;20360;-63
2023/11/21 10:58:10;;;;;;;6.38;5.65;;;;;;;9.76;80.76;100963.69;7390187;19;20360;-64
2023/11/21 11:00:38;;;;;;;6.47;5.75;;;;;;;9.72;80.21;100963.16;7387504;19;20361;-63
2023/11/21 11:03:13;;;;;;;7.82;6.18;;;;;;;9.72;80.18;100970.28;7391269;19;20959;-62
2023/11/21 11:05:45;;;;;;;6.85;5.68;;;;;;;9.72;80.18;100981.72;7398054;19;20406;-63
2023/11/21 11:08:18;;;;;;;7.50;6.07;;;;;;;9.70;79.70;100969.63;7388136;19;20488;-63
2023/11/21 11:10:47;;;;;;;6.95;5.85;;;;;;;9.72;80.00;100979.06;7398240;19;20390;-63
2023/11/21 11:13:15;;;;;;;7.00;5.40;;;;;;;9.72;80.07;100988.84;7393658;19;20396;-63
2023/11/21 11:15:43;;;;;;;6.97;5.47;;;;;;;9.67;79.31;100976.06;7396036;19;20368;-63
2023/11/21 11:18:10;;;;;;;6.43;5.38;;;;;;;9.63;79.33;100980.03;7391995;19;20368;-63
2023/11/21 11:20:39;;;;;;;7.97;6.00;;;;;;;9.62;79.39;100988.97;7394453;19;20420;-63