Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:38;;;;;;;1.80;1.70;;;;;;;;;;4994152;28;20289;-70
2022/12/14 00:04:05;;;;;;;1.80;1.80;;;;;;;;;;5005270;28;20207;-71
2022/12/14 00:06:33;;;;;;;0.50;0.50;;;;;;;;;;4994212;28;20587;-71
2022/12/14 00:09:00;;;;;;;0.50;0.50;;;;;;;;;;5005163;28;20451;-71
2022/12/14 00:11:27;;;;;;;0.47;0.47;;;;;;;;;;4994021;28;20258;-71
2022/12/14 00:13:54;;;;;;;0.40;0.40;;;;;;;;;;5005262;28;20216;-71
2022/12/14 00:16:21;;;;;;;0.50;0.50;;;;;;;;;;4994020;28;20275;-71
2022/12/14 00:18:49;;;;;;;0.50;0.50;;;;;;;;;;5004811;28;20239;-70
2022/12/14 00:21:17;;;;;;;1.80;1.80;;;;;;;;;;4993884;28;20304;-71
2022/12/14 00:23:44;;;;;;;2.10;2.00;;;;;;;;;;5004998;28;20209;-70
2022/12/14 00:26:13;;;;;;;0.40;0.40;;;;;;;;;;4993953;28;20239;-71
2022/12/14 00:28:39;;;;;;;0.40;0.40;;;;;;;;;;5004947;28;20402;-70
2022/12/14 00:31:06;;;;;;;1.13;1.13;;;;;;;;;;4993948;28;20264;-71
2022/12/14 00:33:32;;;;;;;0.50;0.50;;;;;;;;;;5003742;28;20251;-71
2022/12/14 00:35:58;;;;;;;0.93;0.93;;;;;;;;;;4993808;28;20244;-71
2022/12/14 00:38:26;;;;;;;0.40;0.40;;;;;;;;;;5004699;28;20561;-71
2022/12/14 00:40:53;;;;;;;0.57;0.57;;;;;;;;;;4993758;28;20249;-71
2022/12/14 00:43:19;;;;;;;1.07;1.07;;;;;;;;;;5004581;28;20236;-71
2022/12/14 00:45:46;;;;;;;0.40;0.40;;;;;;;;;;4993773;28;20621;-70
2022/12/14 00:48:13;;;;;;;0.40;0.40;;;;;;;;;;5004462;28;20453;-70
2022/12/14 00:50:39;;;;;;;0.80;0.80;;;;;;;;;;4993682;28;20240;-70
2022/12/14 00:53:06;;;;;;;3.93;3.80;;;;;;;;;;5004362;28;20210;-71
2022/12/14 00:55:38;;;;;;;0.40;0.40;;;;;;;;;;4993704;28;20284;-70
2022/12/14 00:58:05;;;;;;;0.40;0.40;;;;;;;;;;5003934;28;20223;-70
2022/12/14 01:00:32;;;;;;;0.40;0.40;;;;;;;;;;4993696;28;20236;-71
2022/12/14 01:02:58;;;;;;;0.77;0.77;;;;;;;;;;5003819;28;20209;-71
2022/12/14 01:05:24;;;;;;;0.40;0.40;;;;;;;;;;4993700;28;20558;-71
2022/12/14 01:07:51;;;;;;;0.40;0.40;;;;;;;;;;5004036;28;20243;-70
2022/12/14 01:10:17;;;;;;;0.40;0.40;;;;;;;;;;4993765;28;20244;-71
2022/12/14 01:12:45;;;;;;;0.40;0.40;;;;;;;;;;5003793;28;20235;-70
2022/12/14 01:15:12;;;;;;;3.40;3.13;;;;;;;;;;4993824;28;20310;-71
2022/12/14 01:17:38;;;;;;;0.40;0.40;;;;;;;;;;5003869;28;20209;-70
2022/12/14 01:20:05;;;;;;;0.40;0.40;;;;;;;;;;4994000;28;20307;-71
2022/12/14 01:22:31;;;;;;;0.40;0.40;;;;;;;;;;5003723;28;20554;-70
2022/12/14 01:24:58;;;;;;;0.40;0.40;;;;;;;;;;4993910;28;20244;-70
2022/12/14 01:27:24;;;;;;;0.40;0.40;;;;;;;;;;5003790;28;20235;-70
2022/12/14 01:29:52;;;;;;;0.50;0.50;;;;;;;;;;4993887;28;20590;-70
2022/12/14 01:32:18;;;;;;;0.40;0.40;;;;;;;;;;5003506;28;20236;-71
2022/12/14 01:34:45;;;;;;;0.40;0.40;;;;;;;;;;4994023;28;20255;-71
2022/12/14 01:37:11;;;;;;;0.60;0.60;;;;;;;;;;5003386;28;20232;-71
2022/12/14 01:39:37;;;;;;;0.60;0.60;;;;;;;;;;4993975;28;20213;-70
2022/12/14 01:42:10;;;;;;;0.40;0.40;;;;;;;;;;5003232;28;20223;-72
2022/12/14 01:44:57;;;;;;;0.40;0.40;;;;;;;;;;4995456;28;20463;-71
2022/12/14 01:47:34;;;;;;;0.40;0.40;;;;;;;;;;5007001;28;20203;-71
2022/12/14 01:50:03;;;;;;;0.43;0.43;;;;;;;;;;4997760;28;20260;-72
2022/12/14 01:52:33;;;;;;;0.40;0.40;;;;;;;;;;5007090;28;20210;-72
2022/12/14 01:55:02;;;;;;;0.40;0.40;;;;;;;;;;4997778;28;20243;-72
2022/12/14 01:57:31;;;;;;;0.33;0.33;;;;;;;;;;5007230;28;20206;-72
2022/12/14 02:02:35;;;;;;;0.40;0.40;;;;;;;;;;5863055;22;20290;-71
2022/12/14 02:05:02;;;;;;;2.97;2.83;;;;;;;;;;4992591;28;20275;-70
2022/12/14 02:07:29;;;;;;;0.40;0.40;;;;;;;;;;4987539;28;20504;-71
2022/12/14 02:09:56;;;;;;;0.40;0.40;;;;;;;;;;4978085;28;20581;-71
2022/12/14 02:12:26;;;;;;;0.40;0.40;;;;;;;;;;4987306;28;20527;-71
2022/12/14 02:14:53;;;;;;;0.40;0.40;;;;;;;;;;4978058;28;20496;-71
2022/12/14 02:17:19;;;;;;;0.43;0.43;;;;;;;;;;4987312;28;20233;-72
2022/12/14 02:19:48;;;;;;;0.40;0.40;;;;;;;;;;4977795;28;20578;-70
2022/12/14 02:22:28;;;;;;;0.40;0.40;;;;;;;;;;4986993;28;20243;-70
2022/12/14 02:25:03;;;;;;;0.40;0.40;;;;;;;;;;4977670;28;20261;-71
2022/12/14 02:27:38;;;;;;;0.40;0.40;;;;;;;;;;4987299;28;20391;-71
2022/12/14 02:30:09;;;;;;;0.40;0.40;;;;;;;;;;4977604;28;20244;-71
2022/12/14 02:32:50;;;;;;;0.40;0.40;;;;;;;;;;4987112;28;20252;-71
2022/12/14 02:35:18;;;;;;;0.40;0.40;;;;;;;;;;4977269;28;20265;-71
2022/12/14 02:37:49;;;;;;;0.40;0.40;;;;;;;;;;4987124;28;20216;-72
2022/12/14 02:40:21;;;;;;;0.40;0.40;;;;;;;;;;4977307;28;20260;-71
2022/12/14 02:42:54;;;;;;;0.40;0.40;;;;;;;;;;4986947;28;20261;-71
2022/12/14 02:45:25;;;;;;;0.40;0.40;;;;;;;;;;4977441;28;20318;-71
2022/12/14 02:47:54;;;;;;;0.40;0.40;;;;;;;;;;4987135;28;20441;-71
2022/12/14 02:50:23;;;;;;;0.40;0.40;;;;;;;;;;4976890;28;20303;-71
2022/12/14 02:52:53;;;;;;;0.40;0.40;;;;;;;;;;4986769;28;20424;-72
2022/12/14 02:55:22;;;;;;;0.40;0.40;;;;;;;;;;4976283;28;20725;-71
2022/12/14 02:57:51;;;;;;;5.53;3.50;;;;;;;;;;4986473;28;20242;-71
2022/12/14 03:00:18;;;;;;;0.40;0.40;;;;;;;;;;4976753;28;20252;-71
2022/12/14 03:02:47;;;;;;;0.40;0.40;;;;;;;;;;4986439;28;20421;-71
2022/12/14 03:05:13;;;;;;;0.40;0.40;;;;;;;;;;4976756;28;20244;-71
2022/12/14 03:07:41;;;;;;;0.50;0.50;;;;;;;;;;4986551;28;20217;-71
2022/12/14 03:10:12;;;;;;;0.40;0.40;;;;;;;;;;4976708;28;20265;-71
2022/12/14 03:12:40;;;;;;;0.40;0.40;;;;;;;;;;4986333;28;20213;-71
2022/12/14 03:15:08;;;;;;;0.50;0.50;;;;;;;;;;4976848;28;20249;-71
2022/12/14 03:17:35;;;;;;;0.40;0.40;;;;;;;;;;4986241;28;20248;-71
2022/12/14 03:20:05;;;;;;;0.47;0.47;;;;;;;;;;4976776;28;20543;-70
2022/12/14 03:22:36;;;;;;;0.40;0.40;;;;;;;;;;4986018;28;20236;-71
2022/12/14 03:25:05;;;;;;;0.40;0.40;;;;;;;;;;4976492;28;20244;-72
2022/12/14 03:27:33;;;;;;;0.40;0.40;;;;;;;;;;4986199;28;20263;-72
2022/12/14 03:30:00;;;;;;;0.40;0.40;;;;;;;;;;4976408;28;20251;-72
2022/12/14 03:32:29;;;;;;;0.40;0.40;;;;;;;;;;4986052;28;20236;-72
2022/12/14 03:34:58;;;;;;;0.43;0.43;;;;;;;;;;4976544;28;20244;-72
2022/12/14 03:37:29;;;;;;;0.40;0.40;;;;;;;;;;4985728;28;20244;-72
2022/12/14 03:39:56;;;;;;;0.40;0.40;;;;;;;;;;4976307;28;20262;-71
2022/12/14 03:42:24;;;;;;;0.40;0.40;;;;;;;;;;4985816;28;20533;-71
2022/12/14 03:44:55;;;;;;;0.40;0.40;;;;;;;;;;4976522;28;20572;-70
2022/12/14 03:47:29;;;;;;;0.40;0.40;;;;;;;;;;4985812;28;20495;-71
2022/12/14 03:49:59;;;;;;;0.40;0.40;;;;;;;;;;4976214;28;20575;-72
2022/12/14 03:52:30;;;;;;;0.40;0.40;;;;;;;;;;4985692;28;20204;-72
2022/12/14 03:55:00;;;;;;;0.40;0.40;;;;;;;;;;4976260;28;20597;-72
2022/12/14 03:57:35;;;;;;;0.40;0.40;;;;;;;;;;4985683;28;20240;-72
2022/12/14 04:00:02;;;;;;;0.40;0.40;;;;;;;;;;4975869;28;20250;-72
2022/12/14 04:02:32;;;;;;;0.40;0.40;;;;;;;;;;4985212;28;20503;-72
2022/12/14 04:05:02;;;;;;;0.40;0.40;;;;;;;;;;4976017;28;20427;-71
2022/12/14 04:07:36;;;;;;;0.40;0.40;;;;;;;;;;4985455;28;20217;-71
2022/12/14 04:18:55;;;;;;;0.40;0.40;;;;;;;;;;4975712;28;20324;-71
2022/12/14 04:21:12;;;;;;;0.40;0.40;;;;;;;;;;4974918;28;20249;-71
2022/12/14 04:26:28;;;;;;;0.50;0.50;;;;;;;;;;4974687;28;20267;-71
2022/12/14 04:31:44;;;;;;;0.50;0.50;;;;;;;;;;4974649;28;20315;-70
2022/12/14 04:34:13;;;;;;;0.50;0.50;;;;;;;;;;4985586;28;20543;-71
2022/12/14 04:36:41;;;;;;;0.47;0.47;;;;;;;;;;4974365;28;20270;-70
2022/12/14 04:39:13;;;;;;;0.40;0.40;;;;;;;;;;4985525;28;20336;-71
2022/12/14 04:41:41;;;;;;;0.50;0.50;;;;;;;;;;4974296;28;20292;-71
2022/12/14 04:44:11;;;;;;;0.40;0.40;;;;;;;;;;4985115;28;20233;-71
2022/12/14 04:46:39;;;;;;;0.40;0.40;;;;;;;;;;4974177;28;20327;-71
2022/12/14 04:49:10;;;;;;;0.40;0.40;;;;;;;;;;4985421;28;20503;-71
2022/12/14 04:51:42;;;;;;;0.40;0.40;;;;;;;;;;4974174;28;20382;-71
2022/12/14 04:54:12;;;;;;;0.43;0.43;;;;;;;;;;4985008;28;20197;-71
2022/12/14 04:56:42;;;;;;;0.40;0.40;;;;;;;;;;4974048;28;20257;-71
2022/12/14 04:59:08;;;;;;;0.43;0.43;;;;;;;;;;4984719;28;20216;-71
2022/12/14 05:01:40;;;;;;;0.40;0.40;;;;;;;;;;4973900;28;20241;-70
2022/12/14 05:04:13;;;;;;;0.40;0.40;;;;;;;;;;4984697;28;20236;-70
2022/12/14 05:06:41;;;;;;;0.40;0.40;;;;;;;;;;4973916;28;20566;-71
2022/12/14 05:09:16;;;;;;;0.40;0.40;;;;;;;;;;4984727;28;20208;-71
2022/12/14 05:11:46;;;;;;;0.40;0.40;;;;;;;;;;4973926;28;20282;-70
2022/12/14 05:14:17;;;;;;;0.47;0.47;;;;;;;;;;4984733;28;20215;-71
2022/12/14 05:16:44;;;;;;;0.40;0.40;;;;;;;;;;4973814;28;20261;-70
2022/12/14 05:19:10;;;;;;;5.60;5.10;;;;;;;;;;4984146;28;20209;-71
2022/12/14 05:21:49;;;;;;;0.50;0.50;;;;;;;;;;4973688;28;20245;-71
2022/12/14 05:24:17;;;;;;;0.50;0.50;;;;;;;;;;4984962;28;20219;-72
2022/12/14 05:26:43;;;;;;;0.40;0.40;;;;;;;;;;4973687;28;20245;-72
2022/12/14 05:29:10;;;;;;;0.40;0.40;;;;;;;;;;4984954;28;20573;-72
2022/12/14 05:31:36;;;;;;;0.40;0.40;;;;;;;;;;4973686;28;20320;-71
2022/12/14 05:34:03;;;;;;;0.40;0.40;;;;;;;;;;4984834;28;20403;-70
2022/12/14 05:36:29;;;;;;;0.40;0.40;;;;;;;;;;4973911;28;20256;-70
2022/12/14 05:38:56;;;;;;;0.40;0.40;;;;;;;;;;4985096;28;20287;-71
2022/12/14 05:41:23;;;;;;;0.40;0.40;;;;;;;;;;4973695;28;20245;-71
2022/12/14 05:43:50;;;;;;;0.40;0.40;;;;;;;;;;4984422;28;20562;-72
2022/12/14 05:46:17;;;;;;;0.40;0.40;;;;;;;;;;4973770;28;20442;-71
2022/12/14 05:48:43;;;;;;;0.47;0.47;;;;;;;;;;4984927;28;20210;-71
2022/12/14 05:51:10;;;;;;;0.40;0.40;;;;;;;;;;4973788;28;20459;-71
2022/12/14 05:53:38;;;;;;;0.40;0.40;;;;;;;;;;4984272;28;20243;-70
2022/12/14 05:56:05;;;;;;;21.67;13.13;;;;;;;;;;4973849;28;20598;-71
2022/12/14 05:58:33;;;;;;;0.40;0.40;;;;;;;;;;4984667;28;20210;-71
2022/12/14 06:00:59;;;;;;;0.43;0.43;;;;;;;;;;4973956;28;20244;-71
2022/12/14 06:03:26;;;;;;;0.40;0.40;;;;;;;;;;4983842;28;20236;-71
2022/12/14 06:05:52;;;;;;;0.40;0.40;;;;;;;;;;4973758;28;20251;-71
2022/12/14 06:08:18;;;;;;;0.40;0.40;;;;;;;;;;4983949;28;20537;-71
2022/12/14 06:10:45;;;;;;;0.40;0.40;;;;;;;;;;4973660;28;20255;-71
2022/12/14 06:13:11;;;;;;;0.40;0.40;;;;;;;;;;4984323;28;20237;-71
2022/12/14 06:15:39;;;;;;;0.50;0.50;;;;;;;;;;4973779;28;20249;-70
2022/12/14 06:18:06;;;;;;;0.70;0.70;;;;;;;;;;4983777;28;20227;-71
2022/12/14 06:20:33;;;;;;;0.50;0.50;;;;;;;;;;4973960;28;20245;-70
2022/12/14 06:22:59;;;;;;;0.40;0.40;;;;;;;;;;4984066;28;20259;-71
2022/12/14 06:25:25;;;;;;;0.80;0.80;;;;;;;;;;4973962;28;20260;-72
2022/12/14 06:27:53;;;;;;;0.40;0.40;;;;;;;;;;4984035;28;20209;-71
2022/12/14 06:30:19;;;;;;;0.47;0.47;;;;;;;;;;4974044;28;20245;-71
2022/12/14 06:32:47;;;;;;;0.40;0.40;;;;;;;;;;4986835;28;20206;-71
2022/12/14 06:35:13;;;;;;;0.43;0.43;;;;;;;;;;4977413;28;20244;-71
2022/12/14 06:37:40;;;;;;;0.40;0.40;;;;;;;;;;4987121;28;20248;-70
2022/12/14 06:40:07;;;;;;;0.50;0.50;;;;;;;;;;4977264;28;20300;-71
2022/12/14 06:42:33;;;;;;;0.40;0.40;;;;;;;;;;4986558;28;20236;-72
2022/12/14 06:45:00;;;;;;;0.40;0.40;;;;;;;;;;4977244;28;20303;-71
2022/12/14 06:47:27;;;;;;;0.70;0.70;;;;;;;;;;4987021;28;20252;-71
2022/12/14 06:49:54;;;;;;;0.43;0.43;;;;;;;;;;4977510;28;20458;-71
2022/12/14 06:52:21;;;;;;;0.40;0.40;;;;;;;;;;4986837;28;20232;-71
2022/12/14 06:54:47;;;;;;;0.40;0.40;;;;;;;;;;4977522;28;20276;-71
2022/12/14 06:57:14;;;;;;;0.40;0.40;;;;;;;;;;4986600;28;20216;-71
2022/12/14 06:59:40;;;;;;;0.40;0.40;;;;;;;;;;4977163;28;20210;-71
2022/12/14 07:02:09;;;;;;;0.40;0.40;;;;;;;;;;4986046;28;20280;-71
2022/12/14 07:04:36;;;;;;;0.50;0.50;;;;;;;;;;4977113;28;20197;-71
2022/12/14 07:07:03;;;;;;;0.40;0.40;;;;;;;;;;4986022;28;20279;-71
2022/12/14 07:09:30;;;;;;;0.50;0.50;;;;;;;;;;4977367;28;20280;-71
2022/12/14 07:11:56;;;;;;;0.40;0.40;;;;;;;;;;4985760;28;20219;-71
2022/12/14 07:14:23;;;;;;;0.50;0.50;;;;;;;;;;4987121;28;20241;-71
2022/12/14 07:16:49;;;;;;;0.67;0.67;;;;;;;;;;4975949;28;20316;-71
2022/12/14 07:19:16;;;;;;;0.50;0.50;;;;;;;;;;4986884;28;20216;-72
2022/12/14 07:21:43;;;;;;;0.50;0.50;;;;;;;;;;4975835;28;20248;-71
2022/12/14 07:24:10;;;;;;;0.40;0.40;;;;;;;;;;4986581;28;20241;-71
2022/12/14 07:26:37;;;;;;;0.60;0.60;;;;;;;;;;4975711;28;20247;-70
2022/12/14 07:29:03;;;;;;;0.50;0.50;;;;;;;;;;4986898;28;20403;-71
2022/12/14 07:31:30;;;;;;;0.70;0.70;;;;;;;;;;4975722;28;20243;-71
2022/12/14 07:33:57;;;;;;;2.77;2.57;;;;;;;;;;4986986;28;20522;-71
2022/12/14 07:36:25;;;;;;;0.63;0.63;;;;;;;;;;4975655;28;20280;-71
2022/12/14 07:38:51;;;;;;;0.50;0.50;;;;;;;;;;4986855;28;20239;-70
2022/12/14 07:41:20;;;;;;;0.40;0.40;;;;;;;;;;4975360;28;20251;-70
2022/12/14 07:43:47;;;;;;;0.40;0.40;;;;;;;;;;4986272;28;20241;-70
2022/12/14 07:46:15;;;;;;;0.40;0.40;;;;;;;;;;4975493;28;20245;-71
2022/12/14 07:48:43;;;;;;;0.40;0.40;;;;;;;;;;4986509;28;20246;-70
2022/12/14 07:51:10;;;;;;;0.40;0.40;;;;;;;;;;4975602;28;20455;-74
2022/12/14 07:53:38;;;;;;;0.40;0.40;;;;;;;;;;4986333;28;20210;-72
2022/12/14 07:56:05;;;;;;;0.40;0.40;;;;;;;;;;4975406;28;20257;-72
2022/12/14 07:58:34;;;;;;;0.40;0.40;;;;;;;;;;4986407;28;20368;-71
2022/12/14 08:01:13;;;;;;;0.40;0.40;;;;;;;;;;4975448;28;20276;-71
2022/12/14 08:03:40;;;;;;;1.47;1.47;;;;;;;;;;4985809;28;20236;-71
2022/12/14 08:06:07;;;;;;;0.73;0.73;;;;;;;;;;4975442;28;20447;-71
2022/12/14 08:08:34;;;;;;;0.40;0.40;;;;;;;;;;4986110;28;20210;-71
2022/12/14 08:11:00;;;;;;;0.40;0.40;;;;;;;;;;4975285;28;20313;-67
2022/12/14 08:13:27;;;;;;;0.40;0.40;;;;;;;;;;4985901;28;20205;-70
2022/12/14 08:15:55;;;;;;;0.40;0.40;;;;;;;;;;4975131;28;20260;-70
2022/12/14 08:18:22;;;;;;;0.40;0.40;;;;;;;;;;4985860;28;20240;-70
2022/12/14 08:20:49;;;;;;;0.40;0.40;;;;;;;;;;4975175;28;20631;-71
2022/12/14 08:23:15;;;;;;;0.47;0.47;;;;;;;;;;4985519;28;20233;-70
2022/12/14 08:25:42;;;;;;;1.13;1.13;;;;;;;;;;4975150;28;20245;-70
2022/12/14 08:28:08;;;;;;;0.40;0.40;;;;;;;;;;4985567;28;20250;-70
2022/12/14 08:30:37;;;;;;;0.97;0.97;;;;;;;;;;4975227;28;20654;-71
2022/12/14 08:33:05;;;;;;;8.07;7.50;;;;;;;;;;4985374;28;20248;-70
2022/12/14 08:35:32;;;;;;;0.40;0.40;;;;;;;;;;4975238;28;20292;-71
2022/12/14 08:37:58;;;;;;;0.40;0.40;;;;;;;;;;4985305;28;20240;-71
2022/12/14 08:40:25;;;;;;;0.40;0.40;;;;;;;;;;4975080;28;20254;-69
2022/12/14 08:42:52;;;;;;;0.40;0.40;;;;;;;;;;4985055;28;20528;-69
2022/12/14 08:45:18;;;;;;;0.40;0.40;;;;;;;;;;4974994;28;20249;-69
2022/12/14 08:47:45;;;;;;;0.50;0.50;;;;;;;;;;4984784;28;20277;-69
2022/12/14 08:50:13;;;;;;;0.40;0.40;;;;;;;;;;4974936;28;20249;-68
2022/12/14 08:52:39;;;;;;;1.47;1.47;;;;;;;;;;4984466;28;20214;-68
2022/12/14 08:55:06;;;;;;;0.40;0.40;;;;;;;;;;4974145;28;20242;-68
2022/12/14 08:57:32;;;;;;;0.40;0.40;;;;;;;;;;4984516;28;20238;-69
2022/12/14 08:59:59;;;;;;;0.40;0.40;;;;;;;;;;4974992;28;20303;-69
2022/12/14 09:02:26;;;;;;;0.40;0.40;;;;;;;;;;4984285;28;20314;-69
2022/12/14 09:04:53;;;;;;;0.40;0.40;;;;;;;;;;4974815;28;20249;-68
2022/12/14 09:07:21;;;;;;;0.40;0.40;;;;;;;;;;4984276;28;20206;-68
2022/12/14 09:09:47;;;;;;;0.40;0.40;;;;;;;;;;4975248;28;20254;-67
2022/12/14 09:12:14;;;;;;;0.40;0.40;;;;;;;;;;4984225;28;20472;-68
2022/12/14 09:14:40;;;;;;;0.40;0.40;;;;;;;;;;4975117;28;20451;-68
2022/12/14 09:17:06;;;;;;;0.40;0.40;;;;;;;;;;4984192;28;20238;-68
2022/12/14 09:19:33;;;;;;;0.40;0.40;;;;;;;;;;4974839;28;20210;-68
2022/12/14 09:21:59;;;;;;;0.40;0.40;;;;;;;;;;4984040;28;20394;-68
2022/12/14 09:24:27;;;;;;;0.40;0.40;;;;;;;;;;4984607;28;20226;-67
2022/12/14 09:26:54;;;;;;;0.40;0.40;;;;;;;;;;4973842;28;20561;-67
2022/12/14 09:29:21;;;;;;;0.50;0.50;;;;;;;;;;4984805;28;20277;-68
2022/12/14 09:31:47;;;;;;;0.40;0.40;;;;;;;;;;4973727;28;20265;-67
2022/12/14 09:34:13;;;;;;;0.40;0.40;;;;;;;;;;4984970;28;20203;-67
2022/12/14 09:36:40;;;;;;;2.00;1.90;;;;;;;;;;4973774;28;20548;-67
2022/12/14 09:39:07;;;;;;;0.40;0.40;;;;;;;;;;4984880;28;20504;-68
2022/12/14 09:41:41;;;;;;;0.33;0.33;;;;;;;;;;4973803;28;20454;-66
2022/12/14 09:44:12;;;;;;;0.40;0.40;;;;;;;;;;4984758;28;20252;-67
2022/12/14 09:46:44;;;;;;;0.30;0.30;;;;;;;;;;4973658;28;20238;-69
2022/12/14 09:49:16;;;;;;;0.30;0.30;;;;;;;;;;4984498;28;20237;-70
2022/12/14 09:51:42;;;;;;;0.73;0.73;;;;;;;;;;4973614;28;20440;-68
2022/12/14 09:54:12;;;;;;;0.37;0.37;;;;;;;;;;4984475;28;20209;-67
2022/12/14 09:56:40;;;;;;;0.30;0.30;;;;;;;;;;4973557;28;20305;-67
2022/12/14 09:59:10;;;;;;;0.40;0.40;;;;;;;;;;4984326;28;20237;-67
2022/12/14 10:01:42;;;;;;;0.40;0.40;;;;;;;;;;4973533;28;20274;-67
2022/12/14 10:04:12;;;;;;;0.40;0.40;;;;;;;;;;4984209;28;20241;-66
2022/12/14 10:06:42;;;;;;;0.30;0.30;;;;;;;;;;4976778;28;20262;-67
2022/12/14 10:09:13;;;;;;;0.40;0.40;;;;;;;;;;4988041;28;20214;-67
2022/12/14 10:11:43;;;;;;;0.30;0.30;;;;;;;;;;4977070;28;20607;-67
2022/12/14 10:14:14;;;;;;;0.40;0.40;;;;;;;;;;4987924;28;20202;-67
2022/12/14 10:16:44;;;;;;;0.40;0.40;;;;;;;;;;4977005;28;20249;-69
2022/12/14 10:19:21;;;;;;;0.40;0.40;;;;;;;;;;4988187;28;20195;-66
2022/12/14 10:21:49;;;;;;;0.40;0.40;;;;;;;;;;4976965;28;20309;-66
2022/12/14 10:24:17;;;;;;;0.30;0.30;;;;;;;;;;4987686;28;20289;-67
2022/12/14 10:26:48;;;;;;;0.40;0.40;;;;;;;;;;4976821;28;20242;-66
2022/12/14 10:29:16;;;;;;;0.40;0.40;;;;;;;;;;4988012;28;20501;-67
2022/12/14 10:31:48;;;;;;;0.30;0.30;;;;;;;;;;4976871;28;20420;-66
2022/12/14 10:34:17;;;;;;;0.30;0.30;;;;;;;;;;4987638;28;20214;-68
2022/12/14 10:36:49;;;;;;;0.30;0.30;;;;;;;;;;4976668;28;20238;-67
2022/12/14 10:39:20;;;;;;;0.47;0.47;;;;;;;;;;4987903;28;20230;-66
2022/12/14 10:41:52;;;;;;;0.50;0.50;;;;;;;;;;4976744;28;20258;-67
2022/12/14 10:44:22;;;;;;;0.30;0.30;;;;;;;;;;4987434;28;20227;-68
2022/12/14 10:46:55;;;;;;;0.40;0.40;;;;;;;;;;4976498;28;20269;-68
2022/12/14 10:49:23;;;;;;;0.30;0.30;;;;;;;;;;4987965;28;20230;-68
2022/12/14 10:51:50;;;;;;;0.33;0.33;;;;;;;;;;4976442;28;20249;-68
2022/12/14 10:54:22;;;;;;;0.30;0.30;;;;;;;;;;4987527;28;20203;-67
2022/12/14 10:56:50;;;;;;;1.00;1.00;;;;;;;;;;4976426;28;20318;-68
2022/12/14 10:59:24;;;;;;;2.00;1.90;;;;;;;;;;4987121;28;20215;-67
2022/12/14 11:01:53;;;;;;;0.40;0.40;;;;;;;;;;4998706;28;20214;-67
2022/12/14 11:04:28;;;;;;;0.30;0.30;;;;;;;;;;5025909;28;20263;-67
2022/12/14 11:06:55;;;;;;;0.37;0.37;;;;;;;;;;4998767;28;20558;-68
2022/12/14 11:09:21;;;;;;;0.40;0.40;;;;;;;;;;5026413;28;20205;-68
2022/12/14 11:11:54;;;;;;;0.30;0.30;;;;;;;;;;5015085;28;20443;-68
2022/12/14 11:14:22;;;;;;;0.30;0.30;;;;;;;;;;5026033;28;20221;-68
2022/12/14 11:16:48;;;;;;;0.33;0.33;;;;;;;;;;5014027;28;20563;-68
2022/12/14 11:19:16;;;;;;;0.30;0.30;;;;;;;;;;5025938;28;20393;-69
2022/12/14 11:21:43;;;;;;;0.50;0.50;;;;;;;;;;5014707;28;20564;-68
2022/12/14 11:24:20;;;;;;;0.30;0.30;;;;;;;;;;5026030;28;20232;-68
2022/12/14 11:26:47;;;;;;;3.70;3.50;;;;;;;;;;5014695;28;20241;-67
2022/12/14 11:29:18;;;;;;;0.30;0.30;;;;;;;;;;5025994;28;20371;-68
2022/12/14 11:31:45;;;;;;;0.30;0.30;;;;;;;;;;5014451;28;20241;-68
2022/12/14 11:34:20;;;;;;;0.40;0.40;;;;;;;;;;5025933;28;20201;-69
2022/12/14 11:36:47;;;;;;;0.30;0.30;;;;;;;;;;5014372;28;20240;-69
2022/12/14 11:39:20;;;;;;;0.40;0.40;;;;;;;;;;5025249;28;20229;-70
2022/12/14 11:41:47;;;;;;;0.30;0.30;;;;;;;;;;5013989;28;20252;-70
2022/12/14 11:44:22;;;;;;;0.30;0.30;;;;;;;;;;5025588;28;20457;-70
2022/12/14 11:46:51;;;;;;;0.40;0.40;;;;;;;;;;5014038;28;20486;-70
2022/12/14 11:49:20;;;;;;;0.30;0.30;;;;;;;;;;5025355;28;20213;-70
2022/12/14 11:51:54;;;;;;;0.40;0.40;;;;;;;;;;5014029;28;20428;-70
2022/12/14 11:54:20;;;;;;;0.40;0.40;;;;;;;;;;5025464;28;20390;-69
2022/12/14 11:56:49;;;;;;;0.40;0.40;;;;;;;;;;5013986;28;20241;-70
2022/12/14 11:59:17;;;;;;;1.03;1.03;;;;;;;;;;5025370;28;20530;-69
2022/12/14 12:01:44;;;;;;;0.87;0.87;;;;;;;;;;5013817;28;20248;-70
2022/12/14 12:04:12;;;;;;;0.30;0.30;;;;;;;;;;5024843;28;20241;-69
2022/12/14 12:06:39;;;;;;;0.30;0.30;;;;;;;;;;5013734;28;20563;-69
2022/12/14 12:09:11;;;;;;;0.30;0.30;;;;;;;;;;5025283;28;20276;-69
2022/12/14 12:11:43;;;;;;;0.30;0.30;;;;;;;;;;5024865;28;20201;-70
2022/12/14 12:14:18;;;;;;;0.30;0.30;;;;;;;;;;5025224;28;20383;-69
2022/12/14 12:16:46;;;;;;;0.43;0.43;;;;;;;;;;5025094;28;20499;-69
2022/12/14 12:19:15;;;;;;;0.30;0.30;;;;;;;;;;5024799;28;20243;-71
2022/12/14 12:21:43;;;;;;;0.30;0.30;;;;;;;;;;5024660;28;20205;-70
2022/12/14 12:24:15;;;;;;;1.47;1.47;;;;;;;;;;5024619;28;20235;-70
2022/12/14 12:26:43;;;;;;;0.30;0.30;;;;;;;;;;5024673;28;20194;-69
2022/12/14 12:29:13;;;;;;;0.30;0.30;;;;;;;;;;5024915;28;20206;-70
2022/12/14 12:31:43;;;;;;;0.30;0.30;;;;;;;;;;5024714;28;20446;-69
2022/12/14 12:34:13;;;;;;;0.30;0.30;;;;;;;;;;5024537;28;20201;-68
2022/12/14 12:36:40;;;;;;;0.30;0.30;;;;;;;;;;5024411;28;20205;-68
2022/12/14 12:39:07;;;;;;;0.30;0.30;;;;;;;;;;5024385;28;20205;-68
2022/12/14 12:41:41;;;;;;;0.30;0.30;;;;;;;;;;5024336;28;20207;-67
2022/12/14 12:44:16;;;;;;;0.30;0.30;;;;;;;;;;5024239;28;20228;-67
2022/12/14 12:46:49;;;;;;;0.37;0.37;;;;;;;;;;5013439;28;20244;-67
2022/12/14 12:49:16;;;;;;;0.30;0.30;;;;;;;;;;5024534;28;20504;-67
2022/12/14 12:51:45;;;;;;;0.40;0.40;;;;;;;;;;5013144;28;20237;-67
2022/12/14 12:54:13;;;;;;;0.30;0.30;;;;;;;;;;5024332;28;20248;-67
2022/12/14 12:56:43;;;;;;;0.30;0.30;;;;;;;;;;5013124;28;20245;-67
2022/12/14 12:59:16;;;;;;;5.53;3.80;;;;;;;;;;5023957;28;20213;-66
2022/12/14 13:01:43;;;;;;;0.30;0.30;;;;;;;;;;5013002;28;20284;-66
2022/12/14 13:04:12;;;;;;;0.40;0.40;;;;;;;;;;5023701;28;20490;-67
2022/12/14 13:06:43;;;;;;;0.40;0.40;;;;;;;;;;5012873;28;20248;-66
2022/12/14 13:09:15;;;;;;;0.30;0.30;;;;;;;;;;5024152;28;20240;-66
2022/12/14 13:11:42;;;;;;;5.50;5.20;;;;;;;;;;5013047;28;20291;-65
2022/12/14 13:14:14;;;;;;;0.30;0.30;;;;;;;;;;5023696;28;20201;-65
2022/12/14 13:16:41;;;;;;;0.50;0.50;;;;;;;;;;5012870;28;20241;-66
2022/12/14 13:19:14;;;;;;;0.40;0.40;;;;;;;;;;5023999;28;20205;-66
2022/12/14 13:21:46;;;;;;;0.40;0.40;;;;;;;;;;5012902;28;20459;-66
2022/12/14 13:24:16;;;;;;;0.40;0.40;;;;;;;;;;5023949;28;20228;-67
2022/12/14 13:26:49;;;;;;;0.30;0.30;;;;;;;;;;5012902;28;20241;-67
2022/12/14 13:29:23;;;;;;;0.70;0.70;;;;;;;;;;5023740;28;20200;-66
2022/12/14 13:31:52;;;;;;;0.30;0.30;;;;;;;;;;5012678;28;20240;-66
2022/12/14 13:34:27;;;;;;;0.43;0.43;;;;;;;;;;5023596;28;20243;-66
2022/12/14 13:37:02;;;;;;;0.33;0.33;;;;;;;;;;5012718;28;20427;-66
2022/12/14 13:39:44;;;;;;;0.30;0.30;;;;;;;;;;5023966;28;20196;-65
2022/12/14 13:42:13;;;;;;;0.40;0.40;;;;;;;;;;5016454;28;20245;-67
2022/12/14 13:44:46;;;;;;;0.40;0.40;;;;;;;;;;5027449;28;20291;-66
2022/12/14 13:47:18;;;;;;;0.40;0.40;;;;;;;;;;5016512;28;20510;-67
2022/12/14 13:49:58;;;;;;;0.40;0.40;;;;;;;;;;5027774;28;20197;-67
2022/12/14 13:52:30;;;;;;;0.30;0.30;;;;;;;;;;5015901;28;20319;-66
2022/12/14 13:54:57;;;;;;;0.30;0.30;;;;;;;;;;5027309;28;20189;-66
2022/12/14 13:57:25;;;;;;;1.13;1.13;;;;;;;;;;5016098;28;20244;-66
2022/12/14 13:59:52;;;;;;;0.50;0.50;;;;;;;;;;5027560;28;20504;-65
2022/12/14 14:02:38;;;;;;;0.37;0.37;;;;;;;;;;5015914;28;20244;-66
2022/12/14 14:05:23;;;;;;;0.50;0.50;;;;;;;;;;5023162;28;20217;-66
2022/12/14 14:07:52;;;;;;;0.40;0.40;;;;;;;;;;5027071;28;20248;-66
2022/12/14 14:10:29;;;;;;;0.40;0.40;;;;;;;;;;5017053;28;20504;-66
2022/12/14 14:12:55;;;;;;;0.30;0.30;;;;;;;;;;5026419;28;20208;-66
2022/12/14 14:15:46;;;;;;;0.40;0.40;;;;;;;;;;5016916;28;20248;-67
2022/12/14 14:18:14;;;;;;;0.30;0.30;;;;;;;;;;5026476;28;20205;-66
2022/12/14 14:23:31;;;;;;;0.30;0.30;;;;;;;;;;5301975;23;20248;-66
2022/12/14 14:26:16;;;;;;;0.40;0.40;;;;;;;;;;4987383;28;20449;-66
2022/12/14 14:28:42;;;;;;;0.30;0.30;;;;;;;;;;4987251;28;20206;-66
2022/12/14 14:31:08;;;;;;;0.30;0.30;;;;;;;;;;4977340;28;20262;-66
2022/12/14 14:33:39;;;;;;;0.30;0.30;;;;;;;;;;4987599;28;20469;-66
2022/12/14 14:36:13;;;;;;;0.40;0.40;;;;;;;;;;4977514;28;20501;-66
2022/12/14 14:38:40;;;;;;;0.40;0.40;;;;;;;;;;4987436;28;20572;-65
2022/12/14 14:41:09;;;;;;;0.30;0.30;;;;;;;;;;4977217;28;20292;-65
2022/12/14 14:43:39;;;;;;;0.40;0.40;;;;;;;;;;4987365;28;20238;-66
2022/12/14 14:46:06;;;;;;;0.40;0.40;;;;;;;;;;4977290;28;20545;-66
2022/12/14 14:48:34;;;;;;;0.40;0.40;;;;;;;;;;4986908;28;20210;-65
2022/12/14 14:51:05;;;;;;;0.30;0.30;;;;;;;;;;4976848;28;20476;-65
2022/12/14 14:53:32;;;;;;;0.40;0.40;;;;;;;;;;4986444;28;20230;-66
2022/12/14 14:56:11;;;;;;;0.30;0.30;;;;;;;;;;4977224;28;20265;-65
2022/12/14 14:58:39;;;;;;;0.30;0.30;;;;;;;;;;4987052;28;20206;-66
2022/12/14 15:01:23;;;;;;;0.30;0.30;;;;;;;;;;4978610;28;20310;-65
2022/12/14 15:03:52;;;;;;;0.40;0.40;;;;;;;;;;4986783;28;20198;-65
2022/12/14 15:06:21;;;;;;;0.33;0.33;;;;;;;;;;4976464;28;20257;-65
2022/12/14 15:08:51;;;;;;;0.40;0.40;;;;;;;;;;4986945;28;20296;-65
2022/12/14 15:11:19;;;;;;;0.40;0.40;;;;;;;;;;4976594;28;20242;-66
2022/12/14 15:13:48;;;;;;;0.30;0.30;;;;;;;;;;4986878;28;20240;-65