Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:26;;;;;;;9.95;1.98;;;;;;;;;;5012671;28;98576;-72
2022/08/03 00:03:53;;;;;;;4.95;1.40;;;;;;;;;;5013470;28;99037;-71
2022/08/03 00:06:19;;;;;;;9.43;2.20;;;;;;;;;;5012062;28;98480;-71
2022/08/03 00:08:46;;;;;;;8.20;1.77;;;;;;;;;;5011346;28;99192;-71
2022/08/03 00:11:12;;;;;;;7.85;1.85;;;;;;;;;;5011416;28;98467;-71
2022/08/03 00:13:38;;;;;;;7.85;1.77;;;;;;;;;;4999141;28;98516;-71
2022/08/03 00:16:05;;;;;;;10.05;2.97;;;;;;;;;;4991756;28;99248;-71
2022/08/03 00:18:31;;;;;;;4.95;1.63;;;;;;;;;;4990129;28;100003;-71
2022/08/03 00:20:57;;;;;;;5.35;1.85;;;;;;;;;;4992152;28;98528;-71
2022/08/03 00:23:24;;;;;;;12.05;2.17;;;;;;;;;;4994164;28;99141;-71
2022/08/03 00:25:50;;;;;;;6.93;1.85;;;;;;;;;;4990931;28;98491;-71
2022/08/03 00:28:17;;;;;;;7.57;2.00;;;;;;;;;;4991579;28;99906;-71
2022/08/03 00:30:43;;;;;;;7.50;2.33;;;;;;;;;;4991060;28;99633;-71
2022/08/03 00:33:10;;;;;;;5.88;1.88;;;;;;;;;;4991079;28;99328;-71
2022/08/03 00:35:36;;;;;;;7.97;1.73;;;;;;;;;;4991625;28;100067;-71
2022/08/03 00:38:15;;;;;;;4.22;1.60;;;;;;;;;;4990496;28;100325;-71
2022/08/03 00:40:42;;;;;;;5.82;1.70;;;;;;;;;;4990989;28;98518;-71
2022/08/03 00:43:09;;;;;;;6.75;2.35;;;;;;;;;;4990505;28;99131;-71
2022/08/03 00:45:37;;;;;;;11.82;2.55;;;;;;;;;;4992683;28;99522;-71
2022/08/03 00:48:04;;;;;;;10.30;2.22;;;;;;;;;;4991334;28;99215;-71
2022/08/03 00:50:36;;;;;;;9.45;2.05;;;;;;;;;;4991333;28;99523;-71
2022/08/03 00:53:03;;;;;;;7.53;2.33;;;;;;;;;;4990340;28;98684;-71
2022/08/03 00:55:30;;;;;;;6.63;1.60;;;;;;;;;;4993875;28;99270;-71
2022/08/03 00:57:58;;;;;;;9.98;2.40;;;;;;;;;;4994283;28;99710;-71
2022/08/03 01:00:25;;;;;;;4.85;2.10;;;;;;;;;;4994622;28;98249;-71
2022/08/03 01:02:52;;;;;;;4.85;1.73;;;;;;;;;;4994243;28;98469;-71
2022/08/03 01:05:20;;;;;;;6.72;2.47;;;;;;;;;;4994750;28;99371;-71
2022/08/03 01:08:04;;;;;;;9.10;2.50;;;;;;;;;;4996579;28;99266;-71
2022/08/03 01:10:36;;;;;;;6.88;2.20;;;;;;;;;;4994327;28;99603;-71
2022/08/03 01:13:08;;;;;;;6.35;2.28;;;;;;;;;;4994444;28;98575;-71
2022/08/03 01:15:56;;;;;;;6.47;2.53;;;;;;;;;;4995059;28;99083;-71
2022/08/03 01:18:31;;;;;;;8.18;2.10;;;;;;;;;;4994222;28;99229;-71
2022/08/03 01:20:58;;;;;;;15.27;2.83;;;;;;;;;;4993643;28;99045;-71
2022/08/03 01:23:37;;;;;;;10.15;2.25;;;;;;;;;;4995296;28;98564;-71
2022/08/03 01:26:12;;;;;;;9.93;2.17;;;;;;;;;;4994777;28;97932;-71
2022/08/03 01:28:41;;;;;;;12.65;3.58;;;;;;;;;;4993833;28;98509;-71
2022/08/03 01:31:10;;;;;;;5.68;2.42;;;;;;;;;;4997690;28;98497;-71
2022/08/03 01:33:38;;;;;;;9.80;2.13;;;;;;;;;;4993778;28;99222;-71
2022/08/03 01:36:20;;;;;;;7.90;2.20;;;;;;;;;;4993646;28;100794;-71
2022/08/03 01:38:49;;;;;;;7.03;2.08;;;;;;;;;;4994393;28;99341;-71
2022/08/03 01:41:23;;;;;;;8.45;2.60;;;;;;;;;;4994315;28;98574;-71
2022/08/03 01:43:51;;;;;;;7.47;2.22;;;;;;;;;;4993369;28;99472;-71
2022/08/03 01:46:39;;;;;;;11.70;2.95;;;;;;;;;;4993295;28;99463;-71
2022/08/03 01:49:13;;;;;;;8.27;2.63;;;;;;;;;;4993639;28;98491;-71
2022/08/03 01:51:41;;;;;;;14.75;2.80;;;;;;;;;;4994371;28;99138;-71
2022/08/03 01:54:28;;;;;;;10.70;2.58;;;;;;;;;;4996977;28;99245;-71
2022/08/03 01:56:56;;;;;;;6.22;2.25;;;;;;;;;;4993498;28;99130;-71
2022/08/03 01:59:24;;;;;;;8.55;2.20;;;;;;;;;;4993292;28;100311;-71
2022/08/03 02:01:52;;;;;;;7.93;2.25;;;;;;;;;;4993349;28;98512;-71
2022/08/03 02:04:39;;;;;;;14.40;3.33;;;;;;;;;;4992791;28;99067;-71
2022/08/03 02:07:06;;;;;;;12.60;2.97;;;;;;;;;;4993085;28;99504;-71
2022/08/03 02:09:33;;;;;;;7.63;2.40;;;;;;;;;;4993684;28;98512;-71
2022/08/03 02:12:00;;;;;;;14.15;4.35;;;;;;;;;;4993621;27;99181;-71
2022/08/03 02:14:27;;;;;;;7.93;2.63;;;;;;;;;;5012260;28;99361;-71
2022/08/03 02:16:53;;;;;;;5.95;2.50;;;;;;;;;;5016159;28;97741;-71
2022/08/03 02:19:20;;;;;;;8.95;3.08;;;;;;;;;;5013537;28;99360;-71
2022/08/03 02:21:47;;;;;;;8.52;2.78;;;;;;;;;;5013604;28;98557;-71
2022/08/03 02:24:26;;;;;;;7.03;2.53;;;;;;;;;;5012266;28;99366;-71
2022/08/03 02:26:54;;;;;;;10.50;3.33;;;;;;;;;;5013303;28;99896;-71
2022/08/03 02:29:22;;;;;;;11.10;2.72;;;;;;;;;;5013163;28;98508;-71
2022/08/03 02:32:08;;;;;;;7.80;2.75;;;;;;;;;;4973111;28;98467;-71
2022/08/03 02:34:35;;;;;;;9.68;2.70;;;;;;;;;;4972531;28;100052;-71
2022/08/03 02:37:03;;;;;;;12.55;2.92;;;;;;;;;;4976864;28;98559;-71
2022/08/03 02:39:31;;;;;;;10.88;3.20;;;;;;;;;;4972119;28;99409;-71
2022/08/03 02:42:01;;;;;;;14.13;4.05;;;;;;;;;;4973819;28;97817;-71
2022/08/03 02:44:31;;;;;;;9.70;3.50;;;;;;;;;;4973264;28;98540;-71
2022/08/03 02:47:00;;;;;;;10.38;2.85;;;;;;;;;;4977798;28;100572;-71
2022/08/03 02:49:27;;;;;;;11.63;2.88;;;;;;;;;;4992576;28;99280;-71
2022/08/03 02:52:14;;;;;;;16.85;3.08;;;;;;;;;;4992774;28;99517;-71
2022/08/03 02:54:43;;;;;;;15.25;3.47;;;;;;;;;;4992938;28;99419;-71
2022/08/03 02:57:10;;;;;;;10.63;3.17;;;;;;;;;;4980963;28;98997;-71
2022/08/03 02:59:37;;;;;;;15.07;3.60;;;;;;;;;;4975661;28;99440;-71
2022/08/03 03:02:04;;;;;;;10.90;2.95;;;;;;;;;;4973857;28;98511;-71
2022/08/03 03:04:31;;;;;;;13.10;3.75;;;;;;;;;;4993703;28;99232;-71
2022/08/03 03:06:58;;;;;;;11.30;3.17;;;;;;;;;;5012075;28;99986;-71
2022/08/03 03:09:27;;;;;;;5.85;2.92;;;;;;;;;;5013063;28;98454;-70
2022/08/03 03:12:09;;;;;;;10.48;3.10;;;;;;;;;;5012227;28;99700;-71
2022/08/03 03:14:36;;;;;;;14.45;3.45;;;;;;;;;;4990260;28;100367;-71
2022/08/03 03:17:02;;;;;;;12.75;3.15;;;;;;;;;;4992663;28;98458;-71
2022/08/03 03:19:31;;;;;;;10.95;3.28;;;;;;;;;;4993022;28;100030;-71
2022/08/03 03:21:59;;;;;;;14.32;3.15;;;;;;;;;;4994824;28;99528;-71
2022/08/03 03:24:26;;;;;;;15.57;3.33;;;;;;;;;;4972638;28;99172;-71
2022/08/03 03:26:53;;;;;;;13.05;3.83;;;;;;;;;;4972501;28;99021;-71
2022/08/03 03:29:20;;;;;;;20.80;3.85;;;;;;;;;;4972129;28;99095;-71
2022/08/03 03:31:46;;;;;;;16.92;3.70;;;;;;;;;;4972850;28;99156;-71
2022/08/03 03:34:13;;;;;;;9.45;3.17;;;;;;;;;;4972191;28;99439;-71
2022/08/03 03:36:40;;;;;;;13.20;3.28;;;;;;;;;;4972581;28;98497;-71
2022/08/03 03:39:06;;;;;;;8.88;3.17;;;;;;;;;;4987559;28;99224;-71
2022/08/03 03:41:42;;;;;;;14.27;3.20;;;;;;;;;;4991123;28;99134;-71
2022/08/03 03:44:08;;;;;;;12.10;4.10;;;;;;;;;;4995504;28;98568;-71
2022/08/03 03:46:35;;;;;;;11.00;3.53;;;;;;;;;;4993309;27;99469;-71
2022/08/03 03:49:02;;;;;;;10.25;3.83;;;;;;;;;;4990946;28;98520;-71
2022/08/03 03:51:29;;;;;;;9.50;3.45;;;;;;;;;;4992245;28;99260;-71
2022/08/03 03:53:56;;;;;;;22.10;4.25;;;;;;;;;;4991404;28;99510;-71
2022/08/03 03:56:23;;;;;;;10.52;3.33;;;;;;;;;;4992165;28;97962;-71
2022/08/03 03:58:49;;;;;;;10.35;4.15;;;;;;;;;;4991434;28;98487;-71
2022/08/03 04:01:16;;;;;;;13.50;3.17;;;;;;;;;;4991999;28;100248;-71
2022/08/03 04:03:42;;;;;;;17.67;3.40;;;;;;;;;;4990171;28;99214;-71
2022/08/03 04:11:40;;;;;;;14.90;3.60;;;;;;;;;;4992072;28;99582;-71
2022/08/03 04:14:09;;;;;;;17.48;3.55;;;;;;;;;;5008434;28;99692;-71
2022/08/03 04:16:41;;;;;;;8.55;3.25;;;;;;;;;;5010464;28;99049;-71
2022/08/03 04:19:11;;;;;;;8.63;3.35;;;;;;;;;;5012233;28;99115;-71
2022/08/03 04:21:39;;;;;;;12.80;3.60;;;;;;;;;;5011291;28;98636;-71
2022/08/03 04:24:08;;;;;;;9.75;3.72;;;;;;;;;;5010921;28;98501;-71
2022/08/03 04:26:36;;;;;;;8.10;3.25;;;;;;;;;;5011617;28;99047;-70
2022/08/03 04:29:03;;;;;;;11.43;3.33;;;;;;;;;;5012323;28;100206;-71
2022/08/03 04:31:30;;;;;;;14.07;3.35;;;;;;;;;;5010869;28;99583;-70
2022/08/03 04:33:56;;;;;;;14.77;3.70;;;;;;;;;;5010814;28;99725;-71
2022/08/03 04:36:25;;;;;;;12.13;3.38;;;;;;;;;;5011815;28;98508;-71
2022/08/03 04:38:54;;;;;;;14.85;4.25;;;;;;;;;;5010639;28;99808;-71
2022/08/03 04:41:23;;;;;;;13.68;3.25;;;;;;;;;;5010993;28;99665;-71
2022/08/03 04:43:50;;;;;;;9.10;3.15;;;;;;;;;;5011166;28;98502;-71
2022/08/03 04:46:17;;;;;;;13.48;4.28;;;;;;;;;;5010491;28;99314;-70
2022/08/03 04:48:45;;;;;;;19.65;4.00;;;;;;;;;;5013028;28;99329;-71
2022/08/03 04:51:12;;;;;;;11.02;3.45;;;;;;;;;;5011246;28;99322;-71
2022/08/03 04:53:38;;;;;;;13.00;3.45;;;;;;;;;;5009373;28;100007;-70
2022/08/03 04:56:05;;;;;;;16.60;4.28;;;;;;;;;;5011202;28;98604;-70
2022/08/03 04:58:31;;;;;;;10.27;4.03;;;;;;;;;;4973262;28;99281;-70
2022/08/03 05:00:58;;;;;;;16.42;4.22;;;;;;;;;;4976304;28;100762;-70
2022/08/03 05:03:24;;;;;;;23.50;4.15;;;;;;;;;;5000087;28;98476;-70
2022/08/03 05:05:51;;;;;;;18.08;4.03;;;;;;;;;;5008209;28;99223;-70
2022/08/03 05:08:27;;;;;;;10.85;2.45;;;;;;;;;;4971143;28;99501;-74
2022/08/03 05:10:54;;;;;;;17.73;3.28;;;;;;;;;;4975781;28;97756;-73
2022/08/03 05:13:20;;;;;;;8.43;2.90;;;;;;;;;;4970253;28;99329;-73
2022/08/03 05:15:46;;;;;;;18.85;3.47;;;;;;;;;;4971488;28;98489;-74
2022/08/03 05:18:13;;;;;;;7.97;2.83;;;;;;;;;;4970621;28;99248;-73
2022/08/03 05:20:39;;;;;;;7.43;2.38;;;;;;;;;;4969832;28;101182;-73
2022/08/03 05:23:06;;;;;;;15.05;4.07;;;;;;;;;;4987504;28;99135;-73
2022/08/03 05:25:32;;;;;;;12.13;3.03;;;;;;;;;;4991141;28;99440;-73
2022/08/03 05:28:00;;;;;;;13.77;3.63;;;;;;;;;;4981334;28;100779;-73
2022/08/03 05:30:26;;;;;;;10.05;3.40;;;;;;;;;;4976685;28;100596;-74
2022/08/03 05:33:00;;;;;;;10.07;2.90;;;;;;;;;;5007968;28;99910;-73
2022/08/03 05:35:27;;;;;;;8.50;3.47;;;;;;;;;;5010034;28;98225;-74
2022/08/03 05:38:14;;;;;;;8.38;2.97;;;;;;;;;;4991756;28;98541;-73
2022/08/03 05:40:49;;;;;;;10.45;2.65;;;;;;;;;;4990208;28;99166;-74
2022/08/03 05:43:23;;;;;;;18.85;3.38;;;;;;;;;;4973202;28;99309;-74
2022/08/03 05:45:49;;;;;;;22.02;4.05;;;;;;;;;;4978984;28;101042;-74
2022/08/03 05:48:36;;;;;;;18.45;4.05;;;;;;;;;;4977291;28;99174;-72
2022/08/03 05:51:04;;;;;;;11.95;3.55;;;;;;;;;;4973018;28;99529;-73
2022/08/03 05:53:32;;;;;;;14.82;3.50;;;;;;;;;;4974177;28;99142;-72
2022/08/03 05:55:58;;;;;;;8.23;3.63;;;;;;;;;;4981280;28;100334;-72
2022/08/03 05:58:38;;;;;;;15.55;3.42;;;;;;;;;;4973926;28;100567;-72
2022/08/03 06:01:05;;;;;;;9.85;2.75;;;;;;;;;;4974857;28;98711;-72
2022/08/03 06:03:31;;;;;;;12.80;3.15;;;;;;;;;;4974522;28;98529;-72
2022/08/03 06:05:57;;;;;;;13.95;4.03;;;;;;;;;;4990178;28;99196;-72
2022/08/03 06:08:25;;;;;;;12.20;3.45;;;;;;;;;;4993278;28;100176;-72
2022/08/03 06:10:52;;;;;;;11.07;3.22;;;;;;;;;;4996720;28;99023;-72
2022/08/03 06:13:18;;;;;;;15.70;3.95;;;;;;;;;;5014019;28;99741;-72
2022/08/03 06:15:45;;;;;;;15.77;4.45;;;;;;;;;;5013169;28;99244;-72
2022/08/03 06:18:11;;;;;;;13.02;3.30;;;;;;;;;;4984428;28;98539;-72
2022/08/03 06:20:38;;;;;;;13.63;3.80;;;;;;;;;;4991063;28;99490;-72
2022/08/03 06:23:05;;;;;;;16.35;4.13;;;;;;;;;;4995711;28;98903;-71
2022/08/03 06:25:32;;;;;;;12.95;3.60;;;;;;;;;;5014393;28;98902;-71
2022/08/03 06:27:59;;;;;;;13.65;3.22;;;;;;;;;;5007967;28;98607;-72
2022/08/03 06:30:25;;;;;;;17.73;3.80;;;;;;;;;;4992887;28;98507;-72
2022/08/03 06:32:52;;;;;;;10.70;3.63;;;;;;;;;;4994572;27;99360;-72
2022/08/03 06:35:18;;;;;;;13.07;3.78;;;;;;;;;;4994579;28;99451;-73
2022/08/03 06:37:47;;;;;;;11.18;3.20;;;;;;;;;;4997085;28;98799;-73
2022/08/03 06:40:15;;;;;;;13.88;4.18;;;;;;;;;;4986695;28;98611;-72
2022/08/03 06:42:49;;;;;;;16.50;4.18;;;;;;;;;;4974655;28;98588;-72
2022/08/03 06:45:16;;;;;;;10.57;2.92;;;;;;;;;;4979701;28;98675;-72
2022/08/03 06:47:43;;;;;;;13.75;3.78;;;;;;;;;;4973366;28;99758;-72
2022/08/03 06:50:10;;;;;;;17.42;4.00;;;;;;;;;;4985793;28;103089;-72
2022/08/03 06:52:43;;;;;;;19.52;3.55;;;;;;;;;;4981163;28;99001;-73
2022/08/03 06:55:10;;;;;;;16.75;3.47;;;;;;;;;;4976640;28;99476;-72
2022/08/03 06:57:36;;;;;;;21.95;3.88;;;;;;;;;;4992478;27;99393;-72
2022/08/03 07:00:03;;;;;;;19.75;4.30;;;;;;;;;;4986460;28;99993;-70
2022/08/03 07:02:37;;;;;;;24.52;4.00;;;;;;;;;;4987906;28;99476;-70
2022/08/03 07:05:04;;;;;;;18.83;4.53;;;;;;;;;;4992618;28;99009;-69
2022/08/03 07:07:31;;;;;;;16.25;4.00;;;;;;;;;;4992469;28;99243;-70
2022/08/03 07:09:57;;;;;;;14.30;3.40;;;;;;;;;;4984273;28;101131;-71
2022/08/03 07:12:28;;;;;;;15.48;3.88;;;;;;;;;;4972643;28;100332;-71
2022/08/03 07:14:55;;;;;;;12.15;4.50;;;;;;;;;;4981090;28;98788;-71
2022/08/03 07:17:26;;;;;;;13.73;3.70;;;;;;;;;;4971311;28;98776;-71
2022/08/03 07:19:53;;;;;;;21.25;4.40;;;;;;;;;;4973083;28;100708;-70
2022/08/03 07:22:20;;;;;;;12.65;3.85;;;;;;;;;;4974403;28;100829;-70
2022/08/03 07:24:47;;;;;;;14.88;3.75;;;;;;;;;;4978921;28;100499;-71
2022/08/03 07:27:14;;;;;;;21.20;4.60;;;;;;;;;;4974448;28;99405;-71
2022/08/03 07:29:41;;;;;;;17.42;5.00;;;;;;;;;;4970321;28;100960;-72
2022/08/03 07:32:07;;;;;;;14.57;4.32;;;;;;;;;;4972789;28;99280;-71
2022/08/03 07:34:34;;;;;;;19.85;4.07;;;;;;;;;;4973791;28;99596;-72
2022/08/03 07:37:00;;;;;;;16.77;3.95;;;;;;;;;;4985648;28;98472;-72
2022/08/03 07:39:27;;;;;;;14.68;3.83;;;;;;;;;;4977419;28;99252;-71
2022/08/03 07:41:53;;;;;;;16.35;4.15;;;;;;;;;;4971960;28;100712;-71
2022/08/03 07:44:19;;;;;;;20.55;4.15;;;;;;;;;;4976118;28;98811;-72
2022/08/03 07:46:46;;;;;;;15.63;3.90;;;;;;;;;;4971109;28;100176;-71
2022/08/03 07:49:12;;;;;;;22.85;5.22;;;;;;;;;;4971134;28;98510;-71
2022/08/03 07:51:39;;;;;;;17.85;3.80;;;;;;;;;;4972209;28;99209;-72
2022/08/03 07:54:06;;;;;;;12.23;3.20;;;;;;;;;;4971661;28;100146;-71
2022/08/03 07:56:32;;;;;;;14.88;4.00;;;;;;;;;;4971430;28;98538;-72
2022/08/03 07:58:59;;;;;;;26.48;5.43;;;;;;;;;;4971724;28;99966;-71
2022/08/03 08:01:26;;;;;;;23.92;4.10;;;;;;;;;;4971037;28;100025;-71
2022/08/03 08:03:52;;;;;;;17.67;3.67;;;;;;;;;;4972077;28;97869;-71
2022/08/03 08:06:19;;;;;;;21.13;3.80;;;;;;;;;;4975392;28;99064;-71
2022/08/03 08:08:46;;;;;;;16.15;3.70;;;;;;;;;;4971385;28;98511;-71
2022/08/03 08:11:12;;;;;;;26.33;3.55;;;;;;;;;;4971985;28;99856;-71
2022/08/03 08:13:39;;;;;;;22.27;5.30;;;;;;;;;;4971491;28;99345;-72
2022/08/03 08:16:05;;;;;;;15.23;4.57;;;;;;;;;;4971630;28;98533;-71
2022/08/03 08:18:33;;;;;;;23.13;3.97;;;;;;;;;;4972390;28;99324;-72
2022/08/03 08:21:00;;;;;;;15.95;3.83;;;;;;;;;;4971862;28;99349;-72
2022/08/03 08:23:26;;;;;;;18.17;3.88;;;;;;;;;;4972015;28;99414;-71
2022/08/03 08:26:08;;;;;;;15.60;4.05;;;;;;;;;;4972333;28;99298;-72
2022/08/03 08:28:35;;;;;;;14.77;3.50;;;;;;;;;;4979486;28;98568;-73
2022/08/03 08:31:02;;;;;;;18.20;4.60;;;;;;;;;;4990839;28;99133;-72
2022/08/03 08:33:28;;;;;;;18.90;4.38;;;;;;;;;;4991037;28;99765;-71
2022/08/03 08:36:15;;;;;;;23.30;4.50;;;;;;;;;;4990690;28;99593;-71
2022/08/03 08:38:43;;;;;;;17.90;4.35;;;;;;;;;;4990747;28;100037;-72
2022/08/03 08:41:10;;;;;;;19.52;4.32;;;;;;;;;;4992098;27;99405;-72
2022/08/03 08:43:36;;;;;;;26.65;5.47;;;;;;;;;;4990106;28;99123;-72
2022/08/03 08:46:04;;;;;;;23.27;4.45;;;;;;;;;;4991599;28;99026;-72
2022/08/03 08:48:30;;;;;;;21.10;3.88;;;;;;;;;;4991214;28;100146;-72
2022/08/03 08:50:58;;;;;;;21.30;4.85;;;;;;;;;;4993889;28;98473;-72
2022/08/03 08:53:25;;;;;;;22.92;4.35;;;;;;;;;;4992003;28;99094;-72
2022/08/03 08:55:53;;;;;;;22.77;4.82;;;;;;;;;;4991449;28;98525;-72
2022/08/03 08:58:27;;;;;;;16.65;4.32;;;;;;;;;;4991527;28;98994;-72
2022/08/03 09:00:54;;;;;;;20.42;5.25;;;;;;;;;;4990147;28;100089;-72
2022/08/03 09:03:21;;;;;;;17.17;4.25;;;;;;;;;;4991470;28;98533;-72
2022/08/03 09:05:56;;;;;;;24.33;4.20;;;;;;;;;;4991268;27;99141;-72
2022/08/03 09:08:24;;;;;;;18.35;5.15;;;;;;;;;;4990989;28;100146;-70
2022/08/03 09:10:51;;;;;;;23.08;5.15;;;;;;;;;;4994761;28;98512;-70
2022/08/03 09:13:17;;;;;;;24.85;5.13;;;;;;;;;;4992840;28;98484;-71
2022/08/03 09:15:45;;;;;;;24.60;4.80;;;;;;;;;;4994678;28;98513;-71
2022/08/03 09:18:29;;;;;;;20.50;4.80;;;;;;;;;;4997176;28;99077;-70
2022/08/03 09:21:14;;;;;;;20.90;5.28;;;;;;;;;;4993716;28;99349;-70
2022/08/03 09:23:58;;;;;;;21.13;4.70;;;;;;;;;;4994855;28;98422;-71
2022/08/03 09:26:31;;;;;;;23.02;5.28;;;;;;;;;;4993716;28;99262;-71
2022/08/03 09:29:00;;;;;;;20.10;4.97;;;;;;;;;;4990760;28;99572;-70
2022/08/03 09:31:38;;;;;;;17.33;4.25;;;;;;;;;;4992876;28;98649;-71
2022/08/03 09:34:09;;;;;;;22.35;4.95;;;;;;;;;;4990913;28;99488;-70
2022/08/03 09:36:37;;;;;;;25.10;4.82;;;;;;;;;;4993975;28;98510;-71
2022/08/03 09:39:10;;;;;;;26.15;4.53;;;;;;;;;;4994244;28;99354;-70
2022/08/03 09:41:37;;;;;;;20.17;4.80;;;;;;;;;;4992717;28;99562;-71
2022/08/03 09:44:03;;;;;;;18.42;4.28;;;;;;;;;;4995078;28;97876;-70
2022/08/03 09:46:33;;;;;;;18.73;4.28;;;;;;;;;;4994203;28;99240;-71
2022/08/03 09:49:10;;;;;;;21.67;4.63;;;;;;;;;;4992209;28;100192;-71
2022/08/03 09:51:37;;;;;;;13.15;4.05;;;;;;;;;;4993268;28;99670;-70
2022/08/03 09:54:28;;;;;;;20.42;4.35;;;;;;;;;;4993540;28;100563;-69
2022/08/03 09:56:54;;;;;;;17.48;3.78;;;;;;;;;;4996787;28;100741;-70
2022/08/03 09:59:32;;;;;;;18.33;3.58;;;;;;;;;;4993924;28;98440;-70
2022/08/03 10:01:59;;;;;;;22.73;5.45;;;;;;;;;;4992625;28;99627;-70
2022/08/03 10:04:25;;;;;;;20.50;4.10;;;;;;;;;;4993714;28;99081;-70
2022/08/03 10:07:01;;;;;;;15.90;3.83;;;;;;;;;;4993650;28;100167;-71
2022/08/03 10:09:27;;;;;;;12.93;4.35;;;;;;;;;;4975719;28;100160;-70
2022/08/03 10:11:53;;;;;;;23.08;4.63;;;;;;;;;;4993606;28;98615;-71
2022/08/03 10:14:21;;;;;;;20.33;5.00;;;;;;;;;;4986582;28;99091;-70
2022/08/03 10:16:48;;;;;;;16.70;3.85;;;;;;;;;;4972460;28;99960;-71
2022/08/03 10:19:15;;;;;;;18.02;4.53;;;;;;;;;;4976912;28;98834;-70
2022/08/03 10:21:46;;;;;;;17.58;3.95;;;;;;;;;;4972726;28;100236;-70
2022/08/03 10:24:13;;;;;;;18.10;3.95;;;;;;;;;;4973029;28;98423;-70
2022/08/03 10:26:43;;;;;;;21.27;4.00;;;;;;;;;;4980199;28;99715;-70
2022/08/03 10:29:21;;;;;;;19.48;3.63;;;;;;;;;;4992097;28;99538;-70
2022/08/03 10:31:48;;;;;;;15.93;3.72;;;;;;;;;;4993145;28;98589;-71
2022/08/03 10:34:25;;;;;;;16.77;3.97;;;;;;;;;;4994022;28;100042;-71
2022/08/03 10:36:55;;;;;;;16.77;4.03;;;;;;;;;;4976735;28;99293;-70
2022/08/03 10:39:23;;;;;;;18.33;3.85;;;;;;;;;;4974345;28;98591;-70
2022/08/03 10:41:50;;;;;;;20.17;3.33;;;;;;;;;;4983058;28;99203;-71
2022/08/03 10:44:19;;;;;;;22.08;3.80;;;;;;;;;;4992984;28;98866;-71
2022/08/03 10:46:47;;;;;;;16.52;4.18;;;;;;;;;;4993230;28;99189;-71
2022/08/03 10:49:14;;;;;;;19.85;3.92;;;;;;;;;;4992899;28;99899;-72
2022/08/03 10:51:41;;;;;;;18.60;3.13;;;;;;;;;;4991787;28;98967;-70
2022/08/03 10:54:27;;;;;;;19.52;3.85;;;;;;;;;;4993375;28;99264;-70
2022/08/03 10:59:45;;;;;;;10.25;3.15;;;;;;;;;;4994043;28;97812;-70
2022/08/03 11:02:13;;;;;;;18.70;2.88;;;;;;;;;;4995830;28;98780;-70
2022/08/03 11:04:40;;;;;;;21.23;3.65;;;;;;;;;;4992088;28;98505;-70
2022/08/03 11:07:22;;;;;;;19.63;3.50;;;;;;;;;;4992411;28;100071;-71
2022/08/03 11:09:50;;;;;;;19.13;3.92;;;;;;;;;;4992962;27;99443;-71
2022/08/03 11:12:23;;;;;;;20.50;4.18;;;;;;;;;;4992106;28;98718;-71
2022/08/03 11:15:02;;;;;;;16.60;3.20;;;;;;;;;;4983830;28;99101;-71
2022/08/03 11:17:28;;;;;;;12.73;3.45;;;;;;;;;;4988946;28;100132;-70
2022/08/03 11:19:55;;;;;;;16.15;2.97;;;;;;;;;;4992120;28;99418;-70
2022/08/03 11:22:23;;;;;;;10.88;3.25;;;;;;;;;;4992690;28;99760;-70
2022/08/03 11:24:50;;;;;;;20.63;4.00;;;;;;;;;;4996150;28;99658;-71
2022/08/03 11:27:21;;;;;;;8.45;2.50;;;;;;;;;;4991960;28;98762;-70
2022/08/03 11:29:55;;;;;;;13.07;3.15;;;;;;;;;;4992007;28;100158;-70
2022/08/03 11:32:36;;;;;;;16.67;2.88;;;;;;;;;;4991297;28;99732;-70
2022/08/03 11:35:06;;;;;;;11.63;2.67;;;;;;;;;;4992344;28;99822;-70
2022/08/03 11:37:32;;;;;;;10.48;2.70;;;;;;;;;;4991119;28;99525;-70
2022/08/03 11:39:59;;;;;;;10.13;2.60;;;;;;;;;;4990374;28;98868;-70
2022/08/03 11:42:34;;;;;;;12.63;3.47;;;;;;;;;;4992731;28;98644;-70
2022/08/03 11:45:00;;;;;;;12.40;3.10;;;;;;;;;;4994617;28;100414;-69
2022/08/03 11:47:28;;;;;;;13.80;3.05;;;;;;;;;;4997835;28;99132;-69
2022/08/03 11:49:57;;;;;;;14.75;3.33;;;;;;;;;;4992453;28;99024;-69
2022/08/03 11:52:24;;;;;;;11.27;3.20;;;;;;;;;;4995017;28;99551;-70
2022/08/03 11:54:54;;;;;;;11.68;2.85;;;;;;;;;;4992986;28;99056;-70
2022/08/03 11:57:29;;;;;;;12.02;3.28;;;;;;;;;;4991870;28;100395;-70
2022/08/03 12:00:21;;;;;;;7.53;2.40;;;;;;;;;;4992428;28;98608;-70
2022/08/03 12:02:54;;;;;;;11.30;3.20;;;;;;;;;;4991073;28;99026;-71
2022/08/03 12:05:31;;;;;;;13.23;2.85;;;;;;;;;;4991442;28;100198;-70
2022/08/03 12:07:58;;;;;;;13.70;3.20;;;;;;;;;;4991304;28;98625;-70
2022/08/03 12:10:31;;;;;;;7.15;3.10;;;;;;;;;;4995045;28;99929;-71
2022/08/03 12:12:59;;;;;;;14.40;2.95;;;;;;;;;;4991650;28;98892;-70
2022/08/03 12:15:26;;;;;;;12.48;2.78;;;;;;;;;;4991739;28;100151;-70
2022/08/03 12:17:53;;;;;;;20.08;2.90;;;;;;;;;;4990990;28;100857;-72
2022/08/03 12:20:24;;;;;;;13.18;3.35;;;;;;;;;;4992021;28;98493;-72
2022/08/03 12:23:04;;;;;;;10.85;2.63;;;;;;;;;;4990721;28;100043;-72
2022/08/03 12:25:30;;;;;;;7.90;2.80;;;;;;;;;;4991507;28;99558;-70
2022/08/03 12:28:09;;;;;;;11.35;3.28;;;;;;;;;;4991887;28;98459;-71
2022/08/03 12:31:00;;;;;;;14.40;2.85;;;;;;;;;;4971535;28;99033;-71
2022/08/03 12:33:27;;;;;;;12.32;2.97;;;;;;;;;;4974540;28;100301;-71
2022/08/03 12:36:04;;;;;;;9.98;3.22;;;;;;;;;;4969487;28;99273;-71
2022/08/03 12:38:31;;;;;;;8.60;2.22;;;;;;;;;;4972601;28;99301;-71
2022/08/03 12:41:05;;;;;;;13.40;2.17;;;;;;;;;;4972828;28;97723;-71
2022/08/03 12:43:32;;;;;;;11.60;3.10;;;;;;;;;;4971443;28;98485;-71
2022/08/03 12:46:07;;;;;;;8.70;2.85;;;;;;;;;;4971266;28;99402;-71
2022/08/03 12:48:35;;;;;;;9.40;2.65;;;;;;;;;;4971165;28;99320;-71
2022/08/03 12:51:08;;;;;;;8.05;2.30;;;;;;;;;;4970304;28;100748;-71
2022/08/03 12:53:35;;;;;;;11.43;2.38;;;;;;;;;;4971350;28;100371;-71
2022/08/03 12:56:05;;;;;;;9.52;2.35;;;;;;;;;;4974931;28;98467;-71
2022/08/03 12:58:32;;;;;;;8.85;2.17;;;;;;;;;;4970328;28;99257;-71
2022/08/03 13:01:00;;;;;;;9.75;2.05;;;;;;;;;;4970858;28;98488;-70
2022/08/03 13:03:38;;;;;;;8.45;2.60;;;;;;;;;;4969825;28;98487;-71
2022/08/03 13:06:12;;;;;;;4.85;2.08;;;;;;;;;;4970453;28;99719;-70
2022/08/03 13:08:39;;;;;;;7.90;2.27;;;;;;;;;;4970106;28;98942;-70
2022/08/03 13:11:22;;;;;;;10.93;2.33;;;;;;;;;;4970038;27;99489;-70
2022/08/03 13:14:09;;;;;;;3.65;2.22;;;;;;;;;;4978809;28;101228;-69
2022/08/03 13:16:42;;;;;;;11.88;2.58;;;;;;;;;;4977993;28;100643;-70
2022/08/03 13:19:09;;;;;;;8.15;2.10;;;;;;;;;;4989804;28;99434;-70
2022/08/03 13:21:41;;;;;;;8.15;2.17;;;;;;;;;;4986638;28;99146;-70
2022/08/03 13:24:29;;;;;;;10.00;2.15;;;;;;;;;;4975714;28;103863;-70
2022/08/03 13:26:57;;;;;;;5.03;2.15;;;;;;;;;;4969256;28;99595;-69
2022/08/03 13:29:23;;;;;;;11.10;2.28;;;;;;;;;;4979916;28;99099;-70
2022/08/03 13:31:50;;;;;;;8.18;2.42;;;;;;;;;;4978423;28;99415;-70
2022/08/03 13:34:17;;;;;;;8.00;2.88;;;;;;;;;;4970526;28;99855;-71
2022/08/03 13:36:49;;;;;;;4.32;2.22;;;;;;;;;;4990558;27;98625;-70
2022/08/03 13:39:35;;;;;;;5.30;2.80;;;;;;;;;;4987780;28;99381;-70
2022/08/03 13:42:21;;;;;;;8.88;3.38;;;;;;;;;;4976912;28;99124;-71
2022/08/03 13:44:47;;;;;;;12.80;2.33;;;;;;;;;;4978675;28;100060;-70
2022/08/03 13:47:14;;;;;;;11.15;2.72;;;;;;;;;;4973148;28;99340;-70
2022/08/03 13:49:40;;;;;;;10.57;2.20;;;;;;;;;;4980415;28;98570;-70
2022/08/03 13:52:19;;;;;;;3.88;2.03;;;;;;;;;;4975623;28;100926;-70
2022/08/03 13:54:46;;;;;;;7.03;2.35;;;;;;;;;;4971682;28;99542;-70
2022/08/03 13:57:14;;;;;;;5.97;2.58;;;;;;;;;;4977524;28;100715;-71
2022/08/03 14:00:01;;;;;;;8.48;2.40;;;;;;;;;;4977860;28;98486;-70
2022/08/03 14:02:29;;;;;;;8.88;2.03;;;;;;;;;;4989008;28;100118;-69
2022/08/03 14:04:55;;;;;;;8.43;1.80;;;;;;;;;;4972030;28;99327;-70
2022/08/03 14:07:22;;;;;;;8.43;1.95;;;;;;;;;;4972496;28;100098;-70
2022/08/03 14:09:48;;;;;;;10.77;2.20;;;;;;;;;;4972122;28;98583;-70
2022/08/03 14:12:15;;;;;;;6.28;2.30;;;;;;;;;;4973615;28;99000;-70
2022/08/03 14:14:41;;;;;;;7.40;2.38;;;;;;;;;;4982271;28;99258;-70
2022/08/03 14:17:07;;;;;;;7.72;2.33;;;;;;;;;;4978198;28;98624;-70
2022/08/03 14:19:34;;;;;;;12.52;2.22;;;;;;;;;;4980080;28;99000;-70
2022/08/03 14:22:18;;;;;;;8.98;2.08;;;;;;;;;;4972012;28;98903;-71
2022/08/03 14:24:45;;;;;;;2.38;1.50;;;;;;;;;;4986460;28;98699;-71
2022/08/03 14:27:11;;;;;;;5.97;1.80;;;;;;;;;;4980756;28;99816;-71
2022/08/03 14:29:38;;;;;;;5.82;2.50;;;;;;;;;;4985829;28;99576;-71
2022/08/03 14:32:04;;;;;;;6.32;1.95;;;;;;;;;;4982726;28;100882;-70
2022/08/03 14:34:38;;;;;;;4.95;1.58;;;;;;;;;;4972611;28;100258;-69
2022/08/03 14:37:04;;;;;;;9.50;1.85;;;;;;;;;;4973320;28;98597;-70
2022/08/03 14:39:31;;;;;;;7.03;1.70;;;;;;;;;;4981654;28;99165;-71
2022/08/03 14:42:19;;;;;;;4.72;1.90;;;;;;;;;;4975389;28;99329;-70
2022/08/03 14:44:45;;;;;;;7.30;2.10;;;;;;;;;;4982406;28;100174;-70
2022/08/03 14:47:12;;;;;;;4.70;1.65;;;;;;;;;;4979373;28;99166;-71
2022/08/03 14:49:38;;;;;;;7.82;1.63;;;;;;;;;;4975111;28;99582;-70
2022/08/03 14:52:24;;;;;;;10.50;1.95;;;;;;;;;;4974308;28;99115;-70
2022/08/03 14:54:51;;;;;;;4.20;1.58;;;;;;;;;;4971876;28;99357;-71