Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:59;;;;;;;0.77;0.77;;;21.20;62.70;;;;;;4902864;29;20052;-78
2021/08/08 00:03:25;;;;;;;0.50;0.50;;;21.20;62.70;;;;;;4918398;29;20032;-78
2021/08/08 00:05:51;;;;;;;1.30;0.80;;;21.20;62.80;;;;;;4918097;29;20036;-79
2021/08/08 00:08:19;;;;;;;0.80;0.70;;;21.20;62.80;;;;;;4902831;29;20385;-79
2021/08/08 00:10:45;;;;;;;0.95;0.80;;;21.20;63.50;;;;;;4902421;29;20500;-79
2021/08/08 00:13:11;;;;;;;1.65;0.80;;;21.10;62.80;;;;;;4918485;29;20123;-78
2021/08/08 00:15:38;;;;;;;0.73;0.60;;;21.10;62.90;;;;;;4917933;29;20115;-79
2021/08/08 00:18:05;;;;;;;0.80;0.80;;;21.20;62.90;;;;;;4918068;29;20040;-78
2021/08/08 00:20:31;;;;;;;1.33;0.80;;;21.10;62.90;;;;;;4917415;29;20079;-78
2021/08/08 00:22:57;;;;;;;1.15;0.82;;;21.10;62.90;;;;;;4918238;29;20036;-79
2021/08/08 00:25:23;;;;;;;1.02;0.80;;;21.10;62.90;;;;;;4918610;29;20064;-78
2021/08/08 00:27:48;;;;;;;1.17;0.90;;;21.10;63.00;;;;;;4902479;29;20040;-79
2021/08/08 00:30:14;;;;;;;0.73;0.70;;;21.00;63.00;;;;;;4918145;29;20036;-78
2021/08/08 00:32:41;;;;;;;0.73;0.73;;;21.10;63.70;;;;;;4917865;29;20044;-78
2021/08/08 00:35:11;;;;;;;1.20;0.85;;;21.10;63.10;;;;;;4917892;29;20028;-78
2021/08/08 00:37:43;;;;;;;0.70;0.70;;;21.00;63.10;;;;;;4934009;29;20470;-78
2021/08/08 00:40:12;;;;;;;0.80;0.80;;;21.00;63.20;;;;;;4917871;29;20036;-78
2021/08/08 00:42:38;;;;;;;0.52;0.52;;;21.00;63.20;;;;;;4917423;29;20114;-78
2021/08/08 00:45:05;;;;;;;1.05;0.95;;;21.00;63.20;;;;;;4886502;29;20096;-78
2021/08/08 00:47:31;;;;;;;0.85;0.85;;;21.00;63.30;;;;;;4901457;29;20035;-78
2021/08/08 00:49:57;;;;;;;0.80;0.75;;;21.00;63.30;;;;;;4901378;29;20024;-78
2021/08/08 00:52:23;;;;;;;0.75;0.75;;;21.00;63.30;;;;;;4902042;29;20068;-78
2021/08/08 00:54:49;;;;;;;0.82;0.80;;;20.90;63.30;;;;;;4901954;29;20036;-78
2021/08/08 00:57:16;;;;;;;2.08;1.60;;;20.90;63.40;;;;;;4918060;29;20111;-77
2021/08/08 00:59:43;;;;;;;0.80;0.70;;;20.90;63.40;;;;;;4917715;29;20036;-77
2021/08/08 01:02:10;;;;;;;1.65;0.98;;;20.90;63.40;;;;;;4918376;29;20111;-77
2021/08/08 01:04:41;;;;;;;1.13;0.80;;;20.90;63.50;;;;;;4901607;29;20040;-78
2021/08/08 01:07:24;;;;;;;1.05;0.95;;;20.90;63.60;;;;;;4933165;29;20099;-78
2021/08/08 01:09:54;;;;;;;1.23;1.08;;;20.90;63.70;;;;;;4901838;29;20039;-78
2021/08/08 01:12:21;;;;;;;1.50;1.00;;;20.90;63.50;;;;;;4901344;29;20221;-77
2021/08/08 01:14:51;;;;;;;2.15;1.20;;;20.80;63.50;;;;;;4917250;29;20133;-79
2021/08/08 01:17:19;;;;;;;1.13;0.88;;;20.80;64.20;;;;;;4917094;29;20032;-79
2021/08/08 01:19:59;;;;;;;2.15;1.15;;;20.80;63.60;;;;;;4916755;29;20458;-78
2021/08/08 01:22:32;;;;;;;2.08;1.15;;;20.80;63.80;;;;;;4933335;29;20040;-78
2021/08/08 01:24:59;;;;;;;1.38;1.10;;;20.80;63.70;;;;;;4916780;29;20071;-79
2021/08/08 01:27:26;;;;;;;2.28;1.20;;;20.80;63.80;;;;;;4901298;29;20555;-78
2021/08/08 01:29:53;;;;;;;1.98;1.42;;;20.80;63.80;;;;;;4901004;29;20035;-78
2021/08/08 01:32:20;;;;;;;1.75;1.00;;;20.80;63.90;;;;;;4916667;29;20036;-78
2021/08/08 01:34:47;;;;;;;1.20;1.10;;;20.70;63.80;;;;;;4917484;29;20187;-78
2021/08/08 01:37:19;;;;;;;1.45;1.17;;;20.70;63.90;;;;;;4916892;29;20036;-78
2021/08/08 01:39:53;;;;;;;2.28;1.30;;;20.70;64.00;;;;;;4901171;29;20065;-78
2021/08/08 01:42:22;;;;;;;1.67;1.20;;;20.70;64.00;;;;;;4916216;29;20084;-78
2021/08/08 01:44:54;;;;;;;1.30;1.20;;;20.70;64.00;;;;;;4901434;29;20562;-78
2021/08/08 01:47:27;;;;;;;1.65;1.23;;;20.70;64.10;;;;;;4916387;29;20028;-78
2021/08/08 01:49:57;;;;;;;2.10;1.50;;;20.70;64.10;;;;;;4900684;29;20039;-78
2021/08/08 01:52:25;;;;;;;1.63;1.20;;;20.60;64.10;;;;;;4932426;29;20036;-78
2021/08/08 01:54:55;;;;;;;1.98;1.27;;;20.60;64.10;;;;;;4900979;29;20043;-79
2021/08/08 01:57:27;;;;;;;2.33;1.38;;;20.60;64.20;;;;;;4901977;29;20040;-78
2021/08/08 02:00:04;;;;;;;1.73;1.27;;;20.60;64.20;;;;;;4902364;29;20485;-79
2021/08/08 02:02:49;;;;;;;2.15;1.33;;;20.60;64.20;;;;;;4917346;29;20052;-78
2021/08/08 02:05:18;;;;;;;4.70;1.40;;;20.60;64.30;;;;;;4900995;29;20040;-78
2021/08/08 02:07:44;;;;;;;1.73;1.50;;;20.60;64.30;;;;;;4900922;29;20060;-78
2021/08/08 02:10:10;;;;;;;2.22;1.42;;;20.60;64.30;;;;;;4901245;29;20452;-78
2021/08/08 02:12:36;;;;;;;1.40;1.30;;;20.50;64.30;;;;;;4916146;29;20548;-78
2021/08/08 02:15:01;;;;;;;2.47;1.60;;;20.60;64.40;;;;;;4900361;29;20051;-78
2021/08/08 02:17:45;;;;;;;2.60;1.55;;;20.50;64.40;;;;;;4916249;29;20046;-78
2021/08/08 02:20:18;;;;;;;1.48;1.30;;;20.50;64.40;;;;;;4900251;29;20052;-78
2021/08/08 02:22:47;;;;;;;1.57;1.30;;;20.50;64.50;;;;;;4916289;29;20134;-78
2021/08/08 02:25:15;;;;;;;2.05;1.45;;;20.50;64.50;;;;;;4900635;29;20123;-77
2021/08/08 02:27:42;;;;;;;3.13;1.48;;;20.50;64.50;;;;;;4915751;29;20135;-78
2021/08/08 02:30:23;;;;;;;2.33;1.40;;;20.50;64.60;;;;;;4916748;29;20028;-78
2021/08/08 02:32:48;;;;;;;2.20;1.50;;;20.40;65.20;;;;;;4900974;29;20067;-78
2021/08/08 02:35:15;;;;;;;2.20;1.40;;;20.40;64.60;;;;;;4916114;29;20492;-78
2021/08/08 02:37:43;;;;;;;2.00;1.60;;;20.40;65.20;;;;;;4900461;29;20040;-77
2021/08/08 02:40:10;;;;;;;2.08;1.42;;;20.40;64.60;;;;;;4916642;29;20374;-78
2021/08/08 02:42:36;;;;;;;2.28;1.42;;;20.40;64.70;;;;;;4900306;29;20036;-77
2021/08/08 02:45:04;;;;;;;2.70;1.50;;;20.40;64.70;;;;;;4900658;29;20103;-78
2021/08/08 02:47:30;;;;;;;1.98;1.38;;;20.40;64.70;;;;;;4915472;29;20035;-78
2021/08/08 02:49:58;;;;;;;1.67;1.38;;;20.30;64.80;;;;;;4900224;29;20103;-78
2021/08/08 02:52:26;;;;;;;4.07;1.80;;;20.40;64.80;;;;;;4900618;29;20500;-78
2021/08/08 02:54:53;;;;;;;3.33;1.88;;;20.40;64.80;;;;;;4900359;29;20032;-78
2021/08/08 02:57:20;;;;;;;3.05;1.63;;;20.40;64.80;;;;;;4900137;29;20071;-78
2021/08/08 02:59:50;;;;;;;2.03;1.52;;;20.30;64.80;;;;;;4901044;29;20024;-77
2021/08/08 03:02:15;;;;;;;2.42;1.60;;;20.30;64.80;;;;;;4917886;29;20040;-77
2021/08/08 03:04:41;;;;;;;4.05;1.77;;;20.30;64.80;;;;;;4903729;29;20035;-77
2021/08/08 03:07:08;;;;;;;2.08;1.50;;;20.30;64.90;;;;;;4904486;29;20067;-78
2021/08/08 03:09:35;;;;;;;3.10;1.70;;;20.30;64.90;;;;;;4919086;29;20036;-78
2021/08/08 03:12:01;;;;;;;3.13;1.88;;;20.30;65.00;;;;;;4919358;29;20106;-77
2021/08/08 03:14:28;;;;;;;2.08;1.58;;;20.30;65.00;;;;;;4919883;29;20072;-78
2021/08/08 03:16:54;;;;;;;3.15;1.77;;;20.20;64.90;;;;;;4903378;29;20028;-78
2021/08/08 03:19:24;;;;;;;3.00;1.55;;;20.20;65.00;;;;;;4919541;29;20453;-78
2021/08/08 03:21:52;;;;;;;1.77;1.55;;;20.30;65.00;;;;;;4903822;29;20092;-78
2021/08/08 03:24:18;;;;;;;3.25;1.52;;;20.20;65.00;;;;;;4904007;29;20091;-78
2021/08/08 03:26:44;;;;;;;2.42;1.48;;;20.20;65.00;;;;;;4888052;29;20033;-79
2021/08/08 03:29:12;;;;;;;3.42;1.80;;;20.20;65.00;;;;;;4918871;29;20489;-78
2021/08/08 03:31:39;;;;;;;3.17;1.77;;;20.20;65.10;;;;;;4903266;29;20488;-77
2021/08/08 03:34:05;;;;;;;3.28;1.50;;;20.20;65.10;;;;;;4904009;29;20028;-78
2021/08/08 03:36:32;;;;;;;3.15;1.88;;;20.20;65.20;;;;;;4903210;29;20060;-78
2021/08/08 03:38:58;;;;;;;1.92;1.48;;;20.20;65.20;;;;;;4919140;29;20074;-78
2021/08/08 03:41:24;;;;;;;2.10;1.48;;;20.10;65.10;;;;;;4918621;29;20036;-78
2021/08/08 03:43:50;;;;;;;1.92;1.40;;;20.20;65.20;;;;;;4903018;29;20087;-78
2021/08/08 03:46:15;;;;;;;2.33;1.50;;;20.10;65.20;;;;;;4903002;29;20087;-78
2021/08/08 03:48:41;;;;;;;3.47;1.70;;;20.10;65.20;;;;;;4902783;29;20063;-78
2021/08/08 03:51:09;;;;;;;2.45;1.40;;;20.10;65.20;;;;;;4919393;29;20103;-78
2021/08/08 03:53:35;;;;;;;2.47;1.65;;;20.10;65.20;;;;;;4902753;29;20065;-78
2021/08/08 03:56:01;;;;;;;3.45;1.60;;;20.10;65.30;;;;;;4903021;29;20039;-78
2021/08/08 03:58:31;;;;;;;2.15;1.50;;;20.10;65.30;;;;;;4902979;29;20046;-77
2021/08/08 04:01:02;;;;;;;2.22;1.30;;;20.10;65.30;;;;;;4918532;29;20126;-78
2021/08/08 04:03:29;;;;;;;2.40;1.45;;;20.10;65.30;;;;;;4902933;29;20048;-78
2021/08/08 04:05:55;;;;;;;2.03;1.40;;;20.10;65.30;;;;;;4902816;29;20063;-78
2021/08/08 04:08:22;;;;;;;3.33;1.40;;;20.10;65.40;;;;;;4902538;29;20037;-78
2021/08/08 04:10:49;;;;;;;3.22;1.80;;;20.00;65.30;;;;;;4902890;29;20028;-78
2021/08/08 04:13:15;;;;;;;3.50;1.50;;;20.00;65.40;;;;;;4917658;29;20442;-78
2021/08/08 04:15:41;;;;;;;2.85;1.65;;;20.10;65.40;;;;;;4902437;29;20025;-78
2021/08/08 04:18:07;;;;;;;3.25;1.52;;;20.00;65.40;;;;;;4902814;29;20036;-78
2021/08/08 04:20:33;;;;;;;2.85;1.70;;;20.00;65.40;;;;;;4918141;29;20155;-78
2021/08/08 04:22:59;;;;;;;2.92;1.67;;;20.00;65.40;;;;;;4902125;29;20039;-78
2021/08/08 04:25:25;;;;;;;3.17;1.65;;;20.00;65.40;;;;;;4902298;29;20028;-78
2021/08/08 04:27:51;;;;;;;2.85;1.40;;;20.00;65.40;;;;;;4918417;29;20036;-78
2021/08/08 04:30:17;;;;;;;3.22;1.80;;;20.00;65.40;;;;;;4902259;29;20040;-78
2021/08/08 04:32:43;;;;;;;2.72;1.38;;;19.90;65.40;;;;;;4902359;29;20485;-78
2021/08/08 04:35:12;;;;;;;2.38;1.50;;;20.00;65.60;;;;;;4902500;29;20444;-79
2021/08/08 04:37:39;;;;;;;4.10;1.50;;;19.90;65.40;;;;;;4918335;29;20048;-78
2021/08/08 04:40:05;;;;;;;3.05;1.50;;;19.90;65.40;;;;;;4917571;29;20040;-77
2021/08/08 04:42:36;;;;;;;3.40;1.75;;;19.90;65.50;;;;;;4901977;29;20040;-78
2021/08/08 04:45:03;;;;;;;2.45;1.48;;;19.90;65.50;;;;;;4917813;29;20055;-78
2021/08/08 04:47:29;;;;;;;2.58;1.48;;;19.90;65.50;;;;;;4917326;29;20028;-78
2021/08/08 04:49:55;;;;;;;3.25;1.60;;;19.90;65.50;;;;;;4901774;29;20087;-78
2021/08/08 04:52:21;;;;;;;2.30;1.50;;;19.90;65.50;;;;;;4901529;29;20036;-78
2021/08/08 04:54:47;;;;;;;3.05;1.60;;;19.90;65.60;;;;;;4901924;29;20036;-78
2021/08/08 04:57:12;;;;;;;2.95;1.60;;;19.90;65.50;;;;;;4901625;29;20033;-78
2021/08/08 04:59:38;;;;;;;2.80;1.73;;;19.80;65.50;;;;;;4917247;29;20146;-78
2021/08/08 05:02:04;;;;;;;1.92;1.33;;;19.80;65.50;;;;;;4901446;29;20032;-78
2021/08/08 05:04:31;;;;;;;3.22;1.70;;;19.80;65.60;;;;;;4917377;29;20064;-78
2021/08/08 05:06:56;;;;;;;2.35;1.40;;;19.80;65.60;;;;;;4917420;29;20072;-78
2021/08/08 05:09:24;;;;;;;4.07;1.65;;;19.80;65.60;;;;;;4901398;29;20083;-78
2021/08/08 05:11:50;;;;;;;2.88;1.60;;;19.80;65.60;;;;;;4916878;29;20050;-78
2021/08/08 05:14:16;;;;;;;3.53;1.50;;;19.80;65.60;;;;;;4917069;29;20187;-78
2021/08/08 05:16:42;;;;;;;2.85;1.30;;;19.80;65.60;;;;;;4917171;29;20047;-78
2021/08/08 05:19:08;;;;;;;2.08;1.50;;;19.80;65.60;;;;;;4917356;29;20366;-78
2021/08/08 05:21:34;;;;;;;2.47;1.40;;;19.80;65.70;;;;;;4901119;29;20481;-78
2021/08/08 05:24:00;;;;;;;3.30;1.42;;;19.80;65.70;;;;;;4917892;29;20036;-78
2021/08/08 05:26:26;;;;;;;2.40;1.40;;;19.80;65.70;;;;;;4900198;29;20036;-78
2021/08/08 05:28:51;;;;;;;3.10;1.60;;;19.80;65.70;;;;;;4901243;29;20171;-78
2021/08/08 05:31:17;;;;;;;2.38;1.40;;;19.80;65.70;;;;;;4900994;29;20212;-78
2021/08/08 05:33:43;;;;;;;3.35;1.90;;;19.80;65.70;;;;;;4885624;29;20024;-78
2021/08/08 05:36:09;;;;;;;3.13;1.70;;;19.80;65.80;;;;;;4932790;29;20028;-78
2021/08/08 05:38:35;;;;;;;2.40;1.38;;;19.80;65.80;;;;;;4900893;29;20075;-78
2021/08/08 05:41:01;;;;;;;2.97;1.45;;;19.70;65.70;;;;;;4901076;29;20477;-78
2021/08/08 05:43:27;;;;;;;3.10;1.40;;;19.80;65.80;;;;;;4916440;29;20092;-78
2021/08/08 05:45:53;;;;;;;2.65;1.58;;;19.70;65.80;;;;;;4901787;29;20043;-77
2021/08/08 05:48:19;;;;;;;2.28;1.40;;;19.70;65.80;;;;;;4901585;29;20453;-78
2021/08/08 05:50:45;;;;;;;3.78;2.00;;;19.70;65.80;;;;;;4901441;29;20445;-78
2021/08/08 05:53:11;;;;;;;2.97;1.55;;;19.70;65.80;;;;;;4917096;29;20473;-78
2021/08/08 05:55:40;;;;;;;3.22;1.60;;;19.70;65.80;;;;;;4900720;29;20071;-78
2021/08/08 05:58:06;;;;;;;1.75;1.40;;;19.80;65.90;;;;;;4902264;29;20036;-78
2021/08/08 06:00:32;;;;;;;3.38;1.58;;;19.70;65.80;;;;;;4900627;29;20032;-77
2021/08/08 06:03:08;;;;;;;2.90;1.50;;;19.70;65.80;;;;;;4900702;29;20107;-78
2021/08/08 06:05:35;;;;;;;3.55;1.58;;;19.70;65.90;;;;;;4900530;29;20366;-78
2021/08/08 06:08:01;;;;;;;2.63;1.35;;;19.70;65.80;;;;;;4916950;29;20032;-78
2021/08/08 06:10:27;;;;;;;2.83;1.52;;;19.70;65.90;;;;;;4900714;29;20083;-78
2021/08/08 06:12:53;;;;;;;2.50;1.42;;;19.70;65.90;;;;;;4916150;29;20040;-78
2021/08/08 06:15:20;;;;;;;2.00;1.33;;;19.70;65.90;;;;;;4900740;29;20040;-78
2021/08/08 06:17:46;;;;;;;2.63;1.50;;;19.70;65.90;;;;;;4916079;29;20578;-78
2021/08/08 06:20:12;;;;;;;2.10;1.48;;;19.70;65.90;;;;;;4915885;29;20200;-78
2021/08/08 06:22:41;;;;;;;2.70;1.50;;;19.70;65.90;;;;;;4885743;29;20524;-78
2021/08/08 06:25:07;;;;;;;2.30;1.48;;;19.70;65.90;;;;;;4915996;29;20036;-78
2021/08/08 06:27:33;;;;;;;3.33;1.40;;;19.70;65.90;;;;;;4900632;29;20426;-78
2021/08/08 06:29:59;;;;;;;2.53;1.40;;;19.70;65.90;;;;;;4915791;29;20029;-79
2021/08/08 06:32:25;;;;;;;1.98;1.40;;;19.70;65.90;;;;;;4884676;29;20100;-78
2021/08/08 06:34:51;;;;;;;2.97;1.55;;;19.70;65.90;;;;;;4915966;29;20024;-78
2021/08/08 06:37:17;;;;;;;4.93;1.80;;;19.70;66.00;;;;;;4902882;29;20393;-79
2021/08/08 06:39:43;;;;;;;2.72;1.58;;;19.70;65.90;;;;;;4904309;29;20052;-78
2021/08/08 06:42:09;;;;;;;2.28;1.45;;;19.80;66.20;;;;;;4904261;29;20047;-78
2021/08/08 06:44:40;;;;;;;3.53;1.70;;;19.80;66.00;;;;;;4919660;29;20087;-78
2021/08/08 06:47:07;;;;;;;2.03;1.38;;;19.80;66.00;;;;;;4919898;29;20389;-78
2021/08/08 06:49:33;;;;;;;3.05;1.45;;;19.80;66.00;;;;;;4920354;29;20032;-78
2021/08/08 06:51:59;;;;;;;4.07;1.75;;;19.80;66.00;;;;;;4935663;29;20435;-78
2021/08/08 06:54:25;;;;;;;2.65;1.85;;;19.80;66.00;;;;;;4919399;29;20033;-78
2021/08/08 06:56:51;;;;;;;3.47;1.65;;;19.80;66.00;;;;;;4903843;29;20040;-78
2021/08/08 06:59:17;;;;;;;2.47;1.40;;;19.80;66.00;;;;;;4903903;29;20040;-78
2021/08/08 07:01:43;;;;;;;3.15;1.65;;;19.80;66.00;;;;;;4918960;29;20044;-79
2021/08/08 07:04:09;;;;;;;2.70;1.48;;;19.80;66.00;;;;;;4903816;29;20032;-78
2021/08/08 07:06:35;;;;;;;1.92;1.40;;;19.80;66.00;;;;;;4903555;29;20128;-79
2021/08/08 07:09:01;;;;;;;2.92;1.40;;;19.80;66.70;;;;;;4903554;29;20039;-79
2021/08/08 07:11:28;;;;;;;2.67;1.73;;;19.80;66.10;;;;;;4904440;29;20119;-78
2021/08/08 07:13:56;;;;;;;2.58;1.50;;;19.90;66.00;;;;;;4903750;29;20122;-78
2021/08/08 07:16:22;;;;;;;2.47;1.50;;;19.80;66.00;;;;;;4903793;29;20059;-79
2021/08/08 07:18:48;;;;;;;2.10;1.40;;;19.90;66.00;;;;;;4903064;29;20524;-79
2021/08/08 07:21:14;;;;;;;4.03;1.60;;;19.80;66.00;;;;;;4919029;29;20040;-78
2021/08/08 07:23:40;;;;;;;3.47;1.75;;;19.90;66.00;;;;;;4919674;29;20579;-78
2021/08/08 07:26:06;;;;;;;3.40;1.52;;;19.90;66.00;;;;;;4903558;29;20048;-79
2021/08/08 07:28:31;;;;;;;3.17;1.52;;;19.90;66.10;;;;;;4935089;29;20131;-78
2021/08/08 07:30:57;;;;;;;2.92;1.50;;;19.90;66.00;;;;;;4918925;29;20031;-79
2021/08/08 07:33:23;;;;;;;2.20;1.40;;;19.90;66.00;;;;;;4919589;29;20051;-79
2021/08/08 07:35:51;;;;;;;3.40;1.58;;;19.90;66.00;;;;;;4918952;29;20381;-79
2021/08/08 07:38:17;;;;;;;3.47;1.67;;;20.00;66.10;;;;;;4903355;29;20039;-79
2021/08/08 07:40:43;;;;;;;2.38;1.30;;;19.90;66.10;;;;;;4903403;29;20051;-79
2021/08/08 07:43:10;;;;;;;2.97;1.35;;;20.00;66.10;;;;;;4918695;29;20472;-79
2021/08/08 07:45:37;;;;;;;2.75;1.38;;;20.00;66.10;;;;;;4904097;29;20036;-78
2021/08/08 07:48:03;;;;;;;2.92;1.50;;;20.00;66.00;;;;;;4902190;29;20046;-79
2021/08/08 07:50:29;;;;;;;3.13;1.33;;;20.00;66.00;;;;;;4903225;29;20063;-79
2021/08/08 07:52:55;;;;;;;2.30;1.38;;;20.10;66.00;;;;;;4919997;29;20036;-78
2021/08/08 07:55:23;;;;;;;1.42;1.20;;;20.10;66.00;;;;;;4902850;29;20123;-79
2021/08/08 07:57:50;;;;;;;4.88;1.98;;;20.10;66.00;;;;;;4934301;29;20472;-79
2021/08/08 08:00:16;;;;;;;2.05;1.40;;;20.10;65.90;;;;;;4902886;29;20369;-79
2021/08/08 08:02:50;;;;;;;2.67;1.20;;;20.10;65.90;;;;;;4903837;29;20425;-79
2021/08/08 08:05:20;;;;;;;4.00;1.55;;;20.20;65.80;;;;;;4903599;29;20464;-79
2021/08/08 08:07:46;;;;;;;3.03;1.75;;;20.20;65.80;;;;;;4903063;29;20032;-79
2021/08/08 08:10:12;;;;;;;2.67;1.40;;;20.20;65.80;;;;;;4902492;29;20040;-81
2021/08/08 08:12:38;;;;;;;2.20;1.42;;;20.20;65.80;;;;;;4918111;29;20088;-79
2021/08/08 08:15:05;;;;;;;3.80;1.80;;;20.20;65.70;;;;;;4918257;29;20028;-78
2021/08/08 08:17:31;;;;;;;2.08;1.30;;;20.30;65.70;;;;;;4902073;29;20039;-79
2021/08/08 08:19:56;;;;;;;2.35;1.38;;;20.30;65.60;;;;;;4917925;29;20483;-80
2021/08/08 08:22:22;;;;;;;3.22;1.92;;;20.30;65.60;;;;;;4902091;29;20043;-79
2021/08/08 08:24:48;;;;;;;2.22;1.40;;;20.30;65.60;;;;;;4886885;29;20047;-78
2021/08/08 08:27:14;;;;;;;4.25;1.80;;;20.30;65.50;;;;;;4902308;29;20032;-80
2021/08/08 08:29:39;;;;;;;3.30;1.50;;;20.30;65.40;;;;;;4902203;29;20032;-79
2021/08/08 08:32:06;;;;;;;3.67;1.77;;;20.30;65.40;;;;;;4902450;29;20048;-79
2021/08/08 08:34:32;;;;;;;2.75;1.70;;;20.40;65.40;;;;;;4902177;29;20024;-77
2021/08/08 08:36:58;;;;;;;3.58;1.63;;;20.40;65.30;;;;;;4902061;29;20550;-79
2021/08/08 08:39:24;;;;;;;2.53;1.70;;;20.40;65.30;;;;;;4902010;29;20032;-81
2021/08/08 08:41:53;;;;;;;5.03;1.83;;;20.50;65.30;;;;;;4917368;29;20040;-79
2021/08/08 08:44:19;;;;;;;2.78;1.38;;;20.50;65.30;;;;;;4902566;29;20032;-82
2021/08/08 08:46:48;;;;;;;3.78;1.63;;;20.50;65.20;;;;;;4902944;29;20434;-81
2021/08/08 08:49:21;;;;;;;4.07;1.50;;;20.60;65.20;;;;;;4902490;29;20087;-81
2021/08/08 08:52:01;;;;;;;4.97;1.65;;;20.60;65.20;;;;;;4902358;29;20028;-81
2021/08/08 08:54:31;;;;;;;3.58;1.55;;;20.60;65.10;;;;;;4933791;29;20397;-82
2021/08/08 08:56:59;;;;;;;3.80;1.50;;;20.60;65.00;;;;;;4901871;29;20064;-83
2021/08/08 08:59:25;;;;;;;3.42;1.80;;;20.70;65.00;;;;;;4902050;29;20024;-82
2021/08/08 09:01:51;;;;;;;5.25;1.85;;;20.70;64.90;;;;;;4902310;29;20519;-83
2021/08/08 09:04:17;;;;;;;3.45;1.60;;;20.80;64.90;;;;;;4902720;29;20032;-83
2021/08/08 09:06:45;;;;;;;2.70;1.40;;;20.80;64.80;;;;;;4902449;29;20080;-82
2021/08/08 09:09:11;;;;;;;3.20;1.85;;;20.80;64.70;;;;;;4918798;29;20388;-82
2021/08/08 09:11:39;;;;;;;2.25;1.50;;;20.90;64.70;;;;;;4901831;29;20123;-80
2021/08/08 09:14:07;;;;;;;2.40;1.70;;;20.90;65.30;;;;;;4901998;29;20039;-84
2021/08/08 09:16:40;;;;;;;4.20;1.70;;;20.90;64.50;;;;;;4918679;29;20389;-80
2021/08/08 09:19:19;;;;;;;2.83;1.65;;;21.00;64.50;;;;;;4917257;29;20041;-80
2021/08/08 09:21:47;;;;;;;2.50;1.42;;;21.00;64.60;;;;;;4902365;29;20370;-85
2021/08/08 09:24:31;;;;;;;3.42;1.50;;;21.10;64.40;;;;;;4918174;29;20024;-85
2021/08/08 09:27:06;;;;;;;3.13;1.70;;;21.10;64.50;;;;;;4917863;29;20039;-83
2021/08/08 09:29:37;;;;;;;2.20;1.40;;;21.10;64.30;;;;;;4902159;29;20358;-84
2021/08/08 09:32:04;;;;;;;2.60;1.40;;;21.20;64.30;;;;;;4902112;29;20068;-84
2021/08/08 09:34:32;;;;;;;3.45;1.85;;;21.20;64.20;;;;;;4902186;29;20473;-83
2021/08/08 09:37:01;;;;;;;3.03;1.55;;;21.20;64.20;;;;;;4917547;29;20063;-84
2021/08/08 09:39:31;;;;;;;2.83;1.60;;;21.30;64.20;;;;;;4900935;29;20075;-79
2021/08/08 09:42:05;;;;;;;2.03;1.58;;;21.30;64.10;;;;;;4900568;29;20374;-82
2021/08/08 09:44:31;;;;;;;2.97;1.52;;;21.40;64.10;;;;;;4916816;29;20043;-83
2021/08/08 09:46:57;;;;;;;2.70;1.65;;;21.40;63.90;;;;;;4916990;29;20437;-83
2021/08/08 09:49:24;;;;;;;2.85;1.58;;;21.40;63.90;;;;;;4901812;29;20040;-83
2021/08/08 09:51:52;;;;;;;3.45;1.63;;;21.50;63.90;;;;;;4917187;29;20570;-83
2021/08/08 09:54:21;;;;;;;2.15;1.42;;;21.50;63.80;;;;;;4918307;29;20036;-84
2021/08/08 09:56:58;;;;;;;2.80;1.85;;;21.50;63.70;;;;;;4917075;29;20028;-82
2021/08/08 09:59:24;;;;;;;2.25;1.48;;;21.60;63.80;;;;;;4917728;29;20044;-86
2021/08/08 10:01:49;;;;;;;2.88;1.55;;;21.60;64.30;;;;;;4900693;29;20127;-79
2021/08/08 10:04:15;;;;;;;3.70;2.10;;;21.60;63.60;;;;;;4916193;29;20180;-79
2021/08/08 10:06:42;;;;;;;4.28;2.08;;;21.60;63.60;;;;;;4900676;29;20059;-79
2021/08/08 10:09:11;;;;;;;2.22;1.40;;;21.60;63.50;;;;;;4916726;29;20032;-79
2021/08/08 10:11:37;;;;;;;2.15;1.50;;;21.70;63.60;;;;;;4915321;29;20024;-78
2021/08/08 10:14:06;;;;;;;4.97;1.80;;;21.70;63.50;;;;;;4916345;29;20047;-81
2021/08/08 10:16:36;;;;;;;3.13;1.55;;;21.70;64.10;;;;;;4915886;29;20036;-78
2021/08/08 10:19:07;;;;;;;2.20;1.42;;;21.80;63.40;;;;;;4915752;29;20100;-80
2021/08/08 10:21:38;;;;;;;2.13;1.38;;;21.80;63.30;;;;;;4900971;29;20034;-81
2021/08/08 10:24:08;;;;;;;2.75;1.50;;;21.90;63.30;;;;;;4931894;29;20105;-81
2021/08/08 10:26:38;;;;;;;4.80;1.75;;;21.90;63.20;;;;;;4915874;29;20040;-81
2021/08/08 10:29:12;;;;;;;2.97;1.38;;;22.00;63.20;;;;;;4916227;29;20028;-80
2021/08/08 10:31:38;;;;;;;4.55;1.70;;;22.00;63.10;;;;;;4900044;29;20040;-78
2021/08/08 10:34:04;;;;;;;2.80;1.50;;;22.00;63.00;;;;;;4915638;29;20028;-80
2021/08/08 10:36:32;;;;;;;3.15;1.55;;;22.10;63.00;;;;;;4900273;29;20043;-80
2021/08/08 10:39:09;;;;;;;1.60;1.42;;;22.10;62.90;;;;;;4915860;29;20035;-80
2021/08/08 10:41:35;;;;;;;2.38;1.60;;;22.20;63.00;;;;;;4899954;29;20043;-81
2021/08/08 10:44:20;;;;;;;2.08;1.42;;;22.20;62.80;;;;;;4900187;29;20032;-80
2021/08/08 10:46:52;;;;;;;3.25;1.40;;;22.20;62.90;;;;;;4915784;29;20037;-80
2021/08/08 10:49:29;;;;;;;2.72;1.60;;;22.30;62.80;;;;;;4915897;29;20055;-81
2021/08/08 10:52:08;;;;;;;1.88;1.20;;;22.30;62.80;;;;;;4916645;29;20032;-80
2021/08/08 10:54:47;;;;;;;2.33;1.38;;;22.30;62.70;;;;;;4916244;29;20043;-80
2021/08/08 10:57:17;;;;;;;1.77;1.17;;;22.40;62.70;;;;;;4899957;29;20035;-80
2021/08/08 10:59:51;;;;;;;2.08;1.30;;;22.40;62.60;;;;;;4900543;29;20040;-81
2021/08/08 11:02:27;;;;;;;1.90;1.48;;;22.40;62.50;;;;;;4915955;29;20028;-83
2021/08/08 11:04:52;;;;;;;3.08;1.40;;;22.50;62.50;;;;;;4931267;29;20473;-83
2021/08/08 11:07:26;;;;;;;3.35;1.45;;;22.50;62.40;;;;;;4900256;29;20047;-83
2021/08/08 11:09:51;;;;;;;2.97;1.27;;;22.50;62.40;;;;;;4917636;29;20036;-83
2021/08/08 11:12:31;;;;;;;3.55;1.63;;;22.60;62.30;;;;;;4900772;29;20356;-81
2021/08/08 11:14:56;;;;;;;1.95;1.23;;;22.60;62.30;;;;;;4916737;29;20051;-82
2021/08/08 11:17:26;;;;;;;3.47;1.70;;;22.60;62.10;;;;;;4916049;29;20477;-81
2021/08/08 11:19:52;;;;;;;3.28;1.38;;;22.70;62.20;;;;;;4916702;29;20056;-82
2021/08/08 11:22:20;;;;;;;2.90;1.45;;;22.70;62.10;;;;;;4900967;29;20123;-83
2021/08/08 11:25:22;;;;;;;2.72;1.40;;;22.70;62.10;;;;;;4903520;29;20036;-82
2021/08/08 11:27:53;;;;;;;3.40;1.50;;;22.80;62.20;;;;;;4884429;29;20564;-81
2021/08/08 11:30:20;;;;;;;1.45;1.25;;;22.80;62.00;;;;;;4916503;29;20107;-81
2021/08/08 11:32:49;;;;;;;2.05;1.27;;;22.80;61.90;;;;;;4919237;29;20038;-82
2021/08/08 11:35:20;;;;;;;2.35;1.20;;;22.90;61.90;;;;;;4903727;29;20036;-82
2021/08/08 11:37:48;;;;;;;2.28;1.40;;;22.90;61.90;;;;;;4920272;29;20036;-81
2021/08/08 11:40:24;;;;;;;3.53;1.45;;;22.90;61.90;;;;;;4918707;29;20032;-81
2021/08/08 11:42:59;;;;;;;2.72;1.35;;;22.90;61.80;;;;;;4920429;29;20036;-82
2021/08/08 11:45:51;;;;;;;2.83;1.33;;;23.00;61.80;;;;;;4918358;29;20040;-82
2021/08/08 11:48:19;;;;;;;2.70;1.50;;;23.00;61.80;;;;;;4902708;29;20378;-81
2021/08/08 11:50:56;;;;;;;3.25;1.45;;;23.00;61.70;;;;;;4902858;29;20052;-82
2021/08/08 11:53:35;;;;;;;2.30;1.08;;;23.10;61.80;;;;;;4902972;29;20028;-81
2021/08/08 11:56:16;;;;;;;1.98;1.30;;;23.10;61.70;;;;;;4919777;29;20028;-82
2021/08/08 11:58:53;;;;;;;1.70;1.30;;;23.10;61.70;;;;;;4918494;29;20032;-81
2021/08/08 12:01:20;;;;;;;2.75;1.48;;;23.10;61.60;;;;;;4902727;29;20127;-81
2021/08/08 12:03:46;;;;;;;3.65;1.60;;;23.20;61.50;;;;;;4902793;29;20068;-82
2021/08/08 12:06:13;;;;;;;1.98;1.30;;;23.20;61.40;;;;;;4918326;29;20043;-81
2021/08/08 12:08:39;;;;;;;2.85;1.30;;;23.20;61.40;;;;;;4902823;29;20044;-82
2021/08/08 12:11:05;;;;;;;1.50;1.20;;;23.20;61.40;;;;;;4917870;29;20047;-81
2021/08/08 12:13:30;;;;;;;2.70;1.25;;;23.30;61.30;;;;;;4919415;29;20036;-82
2021/08/08 12:15:56;;;;;;;3.17;1.30;;;23.30;61.30;;;;;;4918296;29;20466;-81
2021/08/08 12:18:29;;;;;;;1.90;1.20;;;23.30;61.20;;;;;;4918271;29;20032;-81
2021/08/08 12:20:55;;;;;;;2.47;1.40;;;23.40;61.20;;;;;;4902345;29;20079;-83
2021/08/08 12:23:25;;;;;;;2.40;1.33;;;23.40;61.10;;;;;;4917982;29;20473;-81
2021/08/08 12:25:59;;;;;;;1.83;1.23;;;23.40;61.10;;;;;;4918231;29;20043;-82
2021/08/08 12:28:25;;;;;;;;;;;23.50;61.10;;;;;;4918186;29;20492;-82
2021/08/08 12:30:51;;;;;;;1.75;1.17;;;23.50;61.00;;;;;;4902117;29;20103;-82
2021/08/08 12:33:18;;;;;;;1.20;0.90;;;23.50;60.80;;;;;;4902048;29;20032;-88
2021/08/08 12:35:45;;;;;;;2.75;1.25;;;23.50;60.80;;;;;;4918571;29;20036;-83
2021/08/08 12:38:13;;;;;;;2.08;1.17;;;23.50;60.80;;;;;;4917798;29;20042;-81
2021/08/08 12:40:52;;;;;;;3.03;1.23;;;23.50;60.70;;;;;;4901359;29;20028;-81
2021/08/08 12:43:26;;;;;;;1.95;1.10;;;23.60;60.70;;;;;;4918922;29;20043;-82
2021/08/08 12:45:53;;;;;;;2.60;1.30;;;23.60;60.70;;;;;;4918712;29;20083;-83
2021/08/08 12:48:30;;;;;;;2.55;1.10;;;23.60;60.60;;;;;;4901846;29;20060;-82
2021/08/08 12:50:56;;;;;;;2.28;1.20;;;23.60;60.70;;;;;;4919016;29;20184;-82
2021/08/08 12:53:22;;;;;;;2.75;1.40;;;23.60;60.60;;;;;;4901983;29;20501;-82