Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:25;;;;;;;;;;;19.90;51.60;;;;;;1624494;71;1134;-57
2023/01/22 00:02:27;;;;;;;;;;;19.90;51.50;;;;;;1623961;71;1455;-57
2023/01/22 00:04:29;;;;;;;;;;;19.90;51.50;;;;;;1615027;71;669;-56
2023/01/22 00:06:31;;;;;;;;;;;19.90;51.50;;;;;;1626748;71;1932;-57
2023/01/22 00:08:33;;;;;;;;;;;19.90;51.40;;;;;;1623785;71;648;-58
2023/01/22 00:10:35;;;;;;;;;;;19.90;51.40;;;;;;1620315;71;1072;-57
2023/01/22 00:12:37;;;;;;;;;;;19.90;51.50;;;;;;1624077;71;687;-58
2023/01/22 00:14:39;;;;;;;;;;;19.90;51.60;;;;;;1603539;71;219488;-70
2023/01/22 00:16:41;;;;;;;;;;;19.90;51.60;;;;;;1613067;73;1364;-71
2023/01/22 00:18:43;;;;;;;;;;;19.90;51.60;;;;;;1601839;73;643;-70
2023/01/22 00:20:48;;;;;;;;;;;19.90;51.60;;;;;;1610315;73;694;-70
2023/01/22 00:22:50;;;;;;;;;;;19.90;51.60;;;;;;1604491;73;664;-69
2023/01/22 00:24:52;;;;;;;;;;;19.90;51.60;;;;;;1608761;73;1948;-69
2023/01/22 00:26:54;;;;;;;;;;;19.90;51.60;;;;;;1570567;73;683;-69
2023/01/22 00:28:56;;;;;;;;;;;19.90;51.60;;;;;;1590118;73;734;-70
2023/01/22 00:30:58;;;;;;;;;;;19.90;51.60;;;;;;1597519;73;1535;-71
2023/01/22 00:33:00;;;;;;;;;;;19.90;51.60;;;;;;1584648;74;832;-70
2023/01/22 00:35:02;;;;;;;;;;;19.90;51.60;;;;;;1589129;73;1112;-70
2023/01/22 00:37:04;;;;;;;;;;;19.90;51.60;;;;;;1601766;73;763;-70
2023/01/22 00:39:05;;;;;;;;;;;20.00;51.70;;;;;;1597646;73;778;-70
2023/01/22 00:41:08;;;;;;;;;;;19.90;51.60;;;;;;1597735;73;809;-70
2023/01/22 00:43:09;;;;;;;;;;;19.90;51.50;;;;;;1594413;73;1612;-71
2023/01/22 00:45:13;;;;;;;;;;;20.00;51.60;;;;;;1590654;73;1946;-70
2023/01/22 00:47:15;;;;;;;;;;;20.00;51.50;;;;;;1596484;73;2099;-69
2023/01/22 00:49:17;;;;;;;;;;;20.00;51.50;;;;;;1598849;73;819;-72
2023/01/22 00:51:18;;;;;;;;;;;20.00;51.50;;;;;;1598712;73;741;-70
2023/01/22 00:53:20;;;;;;;;;;;20.00;51.40;;;;;;1599697;73;812;-71
2023/01/22 00:55:22;;;;;;;;;;;20.00;51.40;;;;;;1605377;73;1067;-71
2023/01/22 00:57:24;;;;;;;;;;;20.00;51.40;;;;;;1597401;73;1594;-70
2023/01/22 00:59:26;;;;;;;;;;;20.00;51.40;;;;;;1597622;73;659;-68
2023/01/22 01:01:28;;;;;;;;;;;19.90;51.40;;;;;;1589934;73;1188;-70
2023/01/22 01:03:30;;;;;;;;;;;20.00;51.50;;;;;;1593540;74;767;-70
2023/01/22 01:05:32;;;;;;;;;;;19.90;51.60;;;;;;1597674;73;1937;-68
2023/01/22 01:07:34;;;;;;;;;;;19.90;51.70;;;;;;1593715;73;560;-65
2023/01/22 01:09:36;;;;;;;;;;;20.00;51.70;;;;;;1601555;73;770;-66
2023/01/22 01:11:38;;;;;;;;;;;20.00;51.50;;;;;;1598976;73;1513;-66
2023/01/22 01:13:41;;;;;;;;;;;20.00;51.60;;;;;;1602152;73;735;-66
2023/01/22 01:15:43;;;;;;;;;;;20.00;51.60;;;;;;1602563;73;812;-69
2023/01/22 01:17:45;;;;;;;;;;;20.00;51.70;;;;;;1606414;73;788;-69
2023/01/22 01:19:47;;;;;;;;;;;20.00;51.70;;;;;;1609226;73;793;-70
2023/01/22 01:21:49;;;;;;;;;;;20.00;51.70;;;;;;1609617;73;776;-66
2023/01/22 01:23:51;;;;;;;;;;;20.00;51.60;;;;;;1598144;73;1148;-65
2023/01/22 01:25:53;;;;;;;;;;;20.00;51.80;;;;;;1596703;73;1939;-68
2023/01/22 01:27:54;;;;;;;;;;;19.90;51.70;;;;;;1606419;73;738;-65
2023/01/22 01:29:57;;;;;;;;;;;20.00;51.80;;;;;;1602842;73;766;-67
2023/01/22 01:31:59;;;;;;;;;;;19.90;51.80;;;;;;1607037;73;791;-66
2023/01/22 01:34:00;;;;;;;;;;;20.10;51.80;;;;;;1595269;73;1174;-67
2023/01/22 01:36:04;;;;;;;;;;;20.00;51.80;;;;;;1598044;73;754;-70
2023/01/22 01:38:05;;;;;;;;;;;20.00;51.80;;;;;;1606841;73;871;-67
2023/01/22 01:40:08;;;;;;;;;;;20.00;51.90;;;;;;1603328;73;1587;-66
2023/01/22 01:42:10;;;;;;;;;;;20.00;51.80;;;;;;1587900;74;1041;-68
2023/01/22 01:44:14;;;;;;;;;;;20.10;52.10;;;;;;1614124;73;1124;-67
2023/01/22 01:46:20;;;;;;;;;;;20.20;52.00;;;;;;1604579;73;1916;-67
2023/01/22 01:48:26;;;;;;;;;;;20.10;51.90;;;;;;1600488;73;960;-68
2023/01/22 01:50:28;;;;;;;;;;;20.10;51.80;;;;;;1607990;73;1934;-68
2023/01/22 01:52:30;;;;;;;;;;;20.10;51.80;;;;;;1601941;73;773;-69
2023/01/22 01:54:32;;;;;;;;;;;20.10;51.80;;;;;;1606240;73;1549;-68
2023/01/22 01:56:38;;;;;;;;;;;20.10;51.80;;;;;;1597800;73;811;-67
2023/01/22 01:58:40;;;;;;;;;;;20.20;51.80;;;;;;1597472;74;688;-68
2023/01/22 02:00:42;;;;;;;;;;;20.10;51.70;;;;;;1599093;73;663;-67
2023/01/22 02:02:44;;;;;;;;;;;20.20;51.70;;;;;;1597663;73;764;-67
2023/01/22 02:04:46;;;;;;;;;;;20.10;51.70;;;;;;1595542;73;1136;-67
2023/01/22 02:06:48;;;;;;;;;;;20.10;51.60;;;;;;1597618;74;1921;-67
2023/01/22 02:08:50;;;;;;;;;;;20.10;51.60;;;;;;1593160;73;1347;-67
2023/01/22 02:10:52;;;;;;;;;;;20.10;51.50;;;;;;1599313;73;771;-65
2023/01/22 02:12:54;;;;;;;;;;;20.10;51.50;;;;;;1594677;73;748;-67
2023/01/22 02:14:55;;;;;;;;;;;20.10;51.70;;;;;;1594988;73;1139;-67
2023/01/22 02:17:07;;;;;;;;;;;20.10;51.50;;;;;;1597245;73;767;-70
2023/01/22 02:19:09;;;;;;;;;;;20.10;51.50;;;;;;1587402;73;670;-66
2023/01/22 02:21:29;;;;;;;;;;;20.20;51.50;;;;;;1594855;74;773;-66
2023/01/22 02:23:31;;;;;;;;;;;20.20;51.50;;;;;;1594306;73;1711;-66
2023/01/22 02:25:33;;;;;;;;;;;20.10;51.40;;;;;;1598170;74;1933;-67
2023/01/22 02:27:35;;;;;;;;;;;20.10;51.50;;;;;;1588636;73;820;-67
2023/01/22 02:29:37;;;;;;;;;;;20.20;51.50;;;;;;1597597;73;739;-67
2023/01/22 02:31:39;;;;;;;;;;;20.20;51.50;;;;;;1597882;73;795;-66
2023/01/22 02:33:41;;;;;;;;;;;20.20;51.80;;;;;;1598036;73;864;-66
2023/01/22 02:35:43;;;;;;;;;;;20.10;51.70;;;;;;1598079;73;1563;-68
2023/01/22 02:37:44;;;;;;;;;;;20.10;51.70;;;;;;1595790;74;768;-66
2023/01/22 02:39:46;;;;;;;;;;;20.10;51.60;;;;;;1588112;74;763;-67
2023/01/22 02:41:48;;;;;;;;;;;20.10;51.70;;;;;;1597469;73;763;-67
2023/01/22 02:43:50;;;;;;;;;;;20.10;51.60;;;;;;1599622;73;1126;-67
2023/01/22 02:45:55;;;;;;;;;;;20.10;51.60;;;;;;1606309;73;1916;-69
2023/01/22 02:47:57;;;;;;;;;;;20.10;51.60;;;;;;1595639;73;728;-67
2023/01/22 02:49:58;;;;;;;;;;;20.10;51.60;;;;;;1596742;73;1526;-69
2023/01/22 02:52:00;;;;;;;;;;;20.10;51.60;;;;;;1584221;73;695;-66
2023/01/22 02:54:02;;;;;;;;;;;20.10;51.60;;;;;;1597345;73;1140;-67
2023/01/22 02:56:07;;;;;;;;;;;20.10;51.60;;;;;;1596809;74;799;-66
2023/01/22 02:58:09;;;;;;;;;;;20.10;51.60;;;;;;1588494;73;714;-69
2023/01/22 03:00:11;;;;;;;;;;;20.10;51.60;;;;;;1593125;73;728;-66
2023/01/22 03:02:13;;;;;;;;;;;20.10;51.60;;;;;;1597744;73;799;-68
2023/01/22 03:04:15;;;;;;;;;;;20.10;51.60;;;;;;1595209;73;1552;-67
2023/01/22 03:06:20;;;;;;;;;;;20.10;51.60;;;;;;1590910;73;1935;-66
2023/01/22 03:08:21;;;;;;;;;;;20.20;51.50;;;;;;1597468;73;1570;-67
2023/01/22 03:10:23;;;;;;;;;;;20.10;51.40;;;;;;1598465;73;795;-66
2023/01/22 03:12:24;;;;;;;;;;;20.20;51.50;;;;;;1598119;73;711;-67
2023/01/22 03:21:26;;;;;;;;;;;20.30;51.50;;;;;;1594238;73;1650;-65
2023/01/22 03:23:31;;;;;;;;;;;20.30;51.70;;;;;;1586611;73;741;-67
2023/01/22 03:25:32;;;;;;;;;;;20.20;51.50;;;;;;1592703;73;1708;-66
2023/01/22 03:27:33;;;;;;;;;;;20.20;51.50;;;;;;1591761;73;1958;-68
2023/01/22 03:29:38;;;;;;;;;;;20.20;51.50;;;;;;1589786;73;737;-63
2023/01/22 03:31:40;;;;;;;;;;;20.20;51.60;;;;;;1591414;73;735;-65
2023/01/22 03:33:42;;;;;;;;;;;20.20;51.80;;;;;;1597331;74;1543;-66
2023/01/22 03:35:43;;;;;;;;;;;20.30;51.80;;;;;;1598304;74;765;-66
2023/01/22 03:37:45;;;;;;;;;;;20.30;51.80;;;;;;1590174;73;716;-66
2023/01/22 03:39:47;;;;;;;;;;;20.20;51.80;;;;;;1597426;73;644;-66
2023/01/22 03:41:49;;;;;;;;;;;20.30;51.90;;;;;;1598117;73;781;-65
2023/01/22 03:43:52;;;;;;;;;;;20.30;51.90;;;;;;1608658;73;1124;-67
2023/01/22 03:45:54;;;;;;;;;;;20.30;51.90;;;;;;1584905;74;1909;-66
2023/01/22 03:47:56;;;;;;;;;;;20.30;51.80;;;;;;1599887;73;1763;-67
2023/01/22 03:49:58;;;;;;;;;;;20.30;51.90;;;;;;1598318;73;765;-67
2023/01/22 03:51:59;;;;;;;;;;;20.30;51.80;;;;;;1590465;73;768;-66
2023/01/22 03:54:01;;;;;;;;;;;20.30;51.80;;;;;;1589288;73;1134;-66
2023/01/22 03:56:04;;;;;;;;;;;20.30;51.80;;;;;;1591708;73;901;-67
2023/01/22 03:58:06;;;;;;;;;;;20.30;51.90;;;;;;1583838;73;695;-67
2023/01/22 04:00:09;;;;;;;;;;;20.40;52.10;;;;;;1579341;73;1375;-67
2023/01/22 04:02:11;;;;;;;;;;;20.40;52.00;;;;;;1589887;73;707;-68
2023/01/22 04:04:12;;;;;;;;;;;20.40;52.00;;;;;;1576862;73;1129;-67
2023/01/22 04:06:15;;;;;;;;;;;20.40;51.80;;;;;;1590963;73;1946;-67
2023/01/22 04:08:16;;;;;;;;;;;20.50;52.00;;;;;;1597359;73;684;-67
2023/01/22 04:10:18;;;;;;;;;;;20.40;52.00;;;;;;1596844;74;667;-67
2023/01/22 04:12:20;;;;;;;;;;;20.50;52.00;;;;;;1597147;73;753;-67
2023/01/22 04:14:22;;;;;;;;;;;20.50;52.10;;;;;;1595291;73;1561;-67
2023/01/22 04:16:24;;;;;;;;;;;20.50;52.00;;;;;;1601734;73;799;-67
2023/01/22 04:18:26;;;;;;;;;;;20.50;52.00;;;;;;1596355;73;698;-67
2023/01/22 04:20:28;;;;;;;;;;;20.50;52.00;;;;;;1593772;73;764;-67
2023/01/22 04:22:29;;;;;;;;;;;20.50;52.00;;;;;;1596484;73;785;-67
2023/01/22 04:24:31;;;;;;;;;;;20.50;51.90;;;;;;1580790;73;1165;-66
2023/01/22 04:26:33;;;;;;;;;;;20.60;51.90;;;;;;1597761;74;1926;-67
2023/01/22 04:28:35;;;;;;;;;;;20.50;51.80;;;;;;1597847;73;1545;-67
2023/01/22 04:30:37;;;;;;;;;;;20.60;51.90;;;;;;1598019;74;681;-65
2023/01/22 04:32:39;;;;;;;;;;;20.60;52.20;;;;;;1597531;73;800;-66
2023/01/22 04:34:43;;;;;;;;;;;20.60;52.10;;;;;;1591726;73;1193;-68
2023/01/22 04:36:44;;;;;;;;;;;20.60;51.80;;;;;;1596239;74;714;-65
2023/01/22 04:38:46;;;;;;;;;;;20.60;51.70;;;;;;1605351;73;714;-66
2023/01/22 04:40:48;;;;;;;;;;;20.60;51.80;;;;;;1598289;73;758;-68
2023/01/22 04:42:50;;;;;;;;;;;20.60;51.80;;;;;;1597992;73;1542;-66
2023/01/22 04:44:52;;;;;;;;;;;20.60;51.90;;;;;;1593537;73;1156;-68
2023/01/22 04:46:54;;;;;;;;;;;20.60;51.80;;;;;;1579619;73;1936;-67
2023/01/22 04:48:56;;;;;;;;;;;20.60;51.90;;;;;;1598320;73;806;-71
2023/01/22 04:50:58;;;;;;;;;;;20.70;52.00;;;;;;1598378;73;787;-67
2023/01/22 04:53:00;;;;;;;;;;;20.70;52.00;;;;;;1586510;73;869;-69
2023/01/22 04:55:02;;;;;;;;;;;20.70;52.30;;;;;;1597836;73;1135;-70
2023/01/22 04:57:04;;;;;;;;;;;20.70;52.20;;;;;;1596343;73;1513;-68
2023/01/22 04:59:06;;;;;;;;;;;20.70;52.10;;;;;;1598330;74;743;-68
2023/01/22 05:01:08;;;;;;;;;;;20.70;51.90;;;;;;1594056;73;783;-67
2023/01/22 05:03:10;;;;;;;;;;;20.70;51.90;;;;;;1596454;73;691;-68
2023/01/22 05:05:12;;;;;;;;;;;20.70;51.90;;;;;;1597723;74;1136;-66
2023/01/22 05:07:14;;;;;;;;;;;20.70;51.80;;;;;;1584726;73;1928;-67
2023/01/22 05:09:16;;;;;;;;;;;20.70;51.80;;;;;;1597460;73;780;-68
2023/01/22 05:11:18;;;;;;;;;;;20.70;51.70;;;;;;1594268;73;1553;-68
2023/01/22 05:13:20;;;;;;;;;;;20.70;51.80;;;;;;1596439;74;751;-68
2023/01/22 05:15:21;;;;;;;;;;;20.70;51.70;;;;;;1597702;74;1096;-67
2023/01/22 05:17:23;;;;;;;;;;;20.70;51.80;;;;;;1597761;74;797;-67
2023/01/22 05:19:25;;;;;;;;;;;20.70;51.70;;;;;;1595404;73;784;-67
2023/01/22 05:21:27;;;;;;;;;;;20.70;51.70;;;;;;1597453;73;765;-67
2023/01/22 05:23:29;;;;;;;;;;;20.70;51.70;;;;;;1595735;74;792;-67
2023/01/22 05:25:31;;;;;;;;;;;20.70;51.70;;;;;;1588851;74;1560;-68
2023/01/22 05:27:33;;;;;;;;;;;20.70;51.60;;;;;;1607063;73;1929;-67
2023/01/22 05:29:35;;;;;;;;;;;20.70;51.80;;;;;;1598746;73;761;-66
2023/01/22 05:31:37;;;;;;;;;;;20.80;51.70;;;;;;1583864;74;790;-67
2023/01/22 05:33:39;;;;;;;;;;;20.70;51.80;;;;;;1602166;73;913;-70
2023/01/22 05:35:41;;;;;;;;;;;20.70;51.70;;;;;;1604410;73;1150;-67
2023/01/22 05:37:43;;;;;;;;;;;20.80;51.70;;;;;;1598040;73;728;-67
2023/01/22 05:39:45;;;;;;;;;;;20.80;51.60;;;;;;1608355;73;1645;-67
2023/01/22 05:41:47;;;;;;;;;;;20.80;51.70;;;;;;1603781;73;776;-67
2023/01/22 05:43:49;;;;;;;;;;;20.80;51.70;;;;;;1599645;73;1139;-65
2023/01/22 05:45:51;;;;;;;;;;;20.80;51.80;;;;;;1600032;73;688;-67
2023/01/22 05:47:53;;;;;;;;;;;20.80;52.30;;;;;;1594509;73;1940;-70
2023/01/22 05:49:55;;;;;;;;;;;20.80;52.30;;;;;;1607776;73;802;-66
2023/01/22 05:51:56;;;;;;;;;;;20.90;52.30;;;;;;1596717;73;742;-65
2023/01/22 05:53:58;;;;;;;;;;;20.80;51.70;;;;;;1606741;73;1490;-65
2023/01/22 05:56:01;;;;;;;;;;;20.90;52.00;;;;;;1592229;73;814;-67
2023/01/22 05:58:03;;;;;;;;;;;20.90;52.40;;;;;;1607182;73;773;-65
2023/01/22 06:00:07;;;;;;;;;;;21.00;52.40;;;;;;1606227;73;865;-69
2023/01/22 06:02:09;;;;;;;;;;;20.90;52.30;;;;;;1607061;73;735;-65
2023/01/22 06:04:10;;;;;;;;;;;20.90;52.10;;;;;;1602669;73;1163;-65
2023/01/22 06:06:13;;;;;;;;;;;21.00;52.20;;;;;;1607872;73;698;-66
2023/01/22 06:08:15;;;;;;;;;;;21.00;52.30;;;;;;1604020;73;1941;-66
2023/01/22 06:10:17;;;;;;;;;;;20.90;52.40;;;;;;1601913;73;757;-65
2023/01/22 06:12:19;;;;;;;;;;;20.90;52.40;;;;;;1603710;73;736;-66
2023/01/22 06:14:21;;;;;;;;;;;21.00;52.50;;;;;;1601532;72;2631;-65
2023/01/22 06:16:22;;;;;;;;;;;20.90;52.30;;;;;;1520418;76;723;-65
2023/01/22 06:18:24;;;;;;;;;;;20.90;52.30;;;;;;1513357;77;713;-68
2023/01/22 06:20:26;;;;;;;;;;;21.00;52.10;;;;;;1516407;77;702;-65
2023/01/22 06:22:28;;;;;;;;;;;21.00;52.20;;;;;;1521613;77;1439;-65
2023/01/22 06:24:30;;;;;;;;;;;21.00;52.10;;;;;;1522028;76;1225;-67
2023/01/22 06:26:32;;;;;;;;;;;20.90;52.10;;;;;;1517270;76;727;-67
2023/01/22 06:28:34;;;;;;;;;;;21.00;51.90;;;;;;1517852;76;1940;-65
2023/01/22 06:30:36;;;;;;;;;;;21.00;51.90;;;;;;1519450;76;744;-64
2023/01/22 06:32:38;;;;;;;;;;;21.00;51.90;;;;;;1515362;76;759;-63
2023/01/22 06:34:40;;;;;;;;;;;21.00;52.10;;;;;;1517865;76;1144;-65
2023/01/22 06:36:41;;;;;;;;;;;21.00;52.10;;;;;;1517358;77;1618;-66
2023/01/22 06:38:43;;;;;;;;;;;21.00;52.10;;;;;;1518716;77;785;-65
2023/01/22 06:40:47;;;;;;;;;;;21.00;52.00;;;;;;1513114;76;773;-65
2023/01/22 06:42:49;;;;;;;;;;;21.00;52.00;;;;;;1518544;76;2333;-69
2023/01/22 06:44:50;;;;;;;;;;;21.00;52.10;;;;;;1516307;77;1179;-64
2023/01/22 06:46:52;;;;;;;;;;;21.00;52.10;;;;;;1513407;76;729;-69
2023/01/22 06:48:55;;;;;;;;;;;21.10;52.10;;;;;;1514479;76;1949;-65
2023/01/22 06:50:57;;;;;;;;;;;21.10;51.90;;;;;;1522532;76;784;-66
2023/01/22 06:53:00;;;;;;;;;;;21.20;51.70;;;;;;1520608;76;795;-64
2023/01/22 06:55:02;;;;;;;;;;;21.10;51.70;;;;;;1513754;76;1158;-66
2023/01/22 06:57:04;;;;;;;;;;;21.20;51.80;;;;;;1519237;76;666;-69
2023/01/22 06:59:06;;;;;;;;;;;21.20;51.60;;;;;;1519337;76;767;-68
2023/01/22 07:01:09;;;;;;;;;;;21.10;51.70;;;;;;1513331;76;694;-68
2023/01/22 07:03:10;;;;;;;;;;;21.10;51.70;;;;;;1517046;77;1593;-71
2023/01/22 07:05:14;;;;;;;;;;;21.10;51.80;;;;;;1521182;76;1152;-71
2023/01/22 07:07:16;;;;;;;;;;;21.10;51.60;;;;;;1527189;76;1917;-68
2023/01/22 07:09:18;;;;;;;;;;;21.10;51.40;;;;;;1534686;76;779;-66
2023/01/22 07:11:19;;;;;;;;;;;21.10;51.20;;;;;;1532274;76;572;-68
2023/01/22 07:13:21;;;;;;;;;;;21.10;50.90;;;;;;1519890;77;772;-70
2023/01/22 07:15:23;;;;;;;;;;;21.00;50.60;;;;;;1520233;76;1159;-67
2023/01/22 07:17:25;;;;;;;;;;;21.00;50.40;;;;;;1527882;75;1479;-69
2023/01/22 07:19:27;;;;;;;;;;;21.00;50.20;;;;;;1527055;75;758;-68
2023/01/22 07:21:29;;;;;;;;;;;21.00;50.20;;;;;;1530350;75;675;-68
2023/01/22 07:23:31;;;;;;;;;;;21.00;50.10;;;;;;1525475;77;705;-68
2023/01/22 07:25:33;;;;;;;;;;;20.90;50.10;;;;;;1530771;75;1163;-69
2023/01/22 07:27:36;;;;;;;;;;;21.00;50.00;;;;;;1534472;75;1933;-69
2023/01/22 07:29:37;;;;;;;;;;;21.00;49.90;;;;;;1533614;75;790;-68
2023/01/22 07:31:39;;;;;;;;;;;21.00;49.90;;;;;;1529925;75;1548;-68
2023/01/22 07:33:41;;;;;;;;;;;21.00;49.90;;;;;;1537852;75;779;-68
2023/01/22 07:35:44;;;;;;;;;;;20.90;49.80;;;;;;1522491;75;1157;-69
2023/01/22 07:37:53;;;;;;;;;;;20.90;49.80;;;;;;1537353;75;802;-68
2023/01/22 07:39:55;;;;;;;;;;;21.00;49.80;;;;;;1527856;75;1063;-66
2023/01/22 07:42:00;;;;;;;;;;;20.90;49.70;;;;;;1538396;75;783;-68
2023/01/22 07:44:02;;;;;;;;;;;21.00;49.80;;;;;;1526503;75;1176;-68
2023/01/22 07:46:04;;;;;;;;;;;20.90;49.70;;;;;;1531617;75;1564;-70
2023/01/22 07:48:09;;;;;;;;;;;20.90;49.70;;;;;;1531731;76;1920;-71
2023/01/22 07:50:10;;;;;;;;;;;20.90;49.70;;;;;;1527917;75;1105;-69
2023/01/22 07:52:12;;;;;;;;;;;20.90;49.80;;;;;;1522480;76;699;-70
2023/01/22 07:54:13;;;;;;;;;;;20.90;49.80;;;;;;1528982;75;1132;-69
2023/01/22 07:56:17;;;;;;;;;;;20.90;49.80;;;;;;1538146;76;696;-69
2023/01/22 07:58:19;;;;;;;;;;;20.90;49.80;;;;;;1520127;77;1620;-72
2023/01/22 08:00:21;;;;;;;;;;;20.90;49.70;;;;;;1532924;75;1433;-67
2023/01/22 08:02:23;;;;;;;;;;;20.90;49.70;;;;;;1530023;75;782;-69
2023/01/22 08:04:24;;;;;;;;;;;20.90;49.80;;;;;;1525142;75;1155;-67
2023/01/22 08:06:26;;;;;;;;;;;20.90;49.80;;;;;;1528534;75;726;-67
2023/01/22 08:08:28;;;;;;;;;;;20.90;49.80;;;;;;1532105;75;1932;-67
2023/01/22 08:10:30;;;;;;;;;;;20.90;49.80;;;;;;1529836;75;565;-68
2023/01/22 08:12:32;;;;;;;;;;;20.90;49.70;;;;;;1529187;75;736;-71
2023/01/22 08:14:34;;;;;;;;;;;20.90;49.80;;;;;;1526682;75;1476;-67
2023/01/22 08:16:36;;;;;;;;;;;20.90;49.80;;;;;;1531200;75;841;-67
2023/01/22 08:18:38;;;;;;;;;;;20.90;49.80;;;;;;1524238;76;745;-67
2023/01/22 08:20:40;;;;;;;;;;;20.90;49.80;;;;;;1525366;75;734;-68
2023/01/22 08:22:42;;;;;;;;;;;20.90;49.80;;;;;;1531406;75;724;-68
2023/01/22 08:24:44;;;;;;;;;;;20.90;49.80;;;;;;1532141;75;1175;-67
2023/01/22 08:26:46;;;;;;;;;;;20.90;49.80;;;;;;1523564;75;794;-68
2023/01/22 08:28:48;;;;;;;;;;;20.90;49.80;;;;;;1525327;75;1929;-68
2023/01/22 08:30:50;;;;;;;;;;;20.90;49.80;;;;;;1530782;75;811;-67
2023/01/22 08:32:52;;;;;;;;;;;20.90;49.80;;;;;;1521570;75;659;-69
2023/01/22 08:34:54;;;;;;;;;;;20.90;49.80;;;;;;1531123;75;1141;-70
2023/01/22 08:36:56;;;;;;;;;;;20.90;49.80;;;;;;1525157;76;787;-67
2023/01/22 08:38:58;;;;;;;;;;;20.90;49.80;;;;;;1533648;75;759;-68
2023/01/22 08:40:59;;;;;;;;;;;20.90;49.80;;;;;;1540527;75;806;-68
2023/01/22 08:43:01;;;;;;;;;;;21.00;49.80;;;;;;1526622;75;1605;-68
2023/01/22 08:45:03;;;;;;;;;;;20.90;49.90;;;;;;1533528;75;1131;-68
2023/01/22 08:47:05;;;;;;;;;;;20.90;49.80;;;;;;1530114;75;720;-77
2023/01/22 08:49:07;;;;;;;;;;;21.00;49.80;;;;;;1532663;76;1925;-69
2023/01/22 08:51:10;;;;;;;;;;;20.90;49.80;;;;;;1525566;76;716;-75
2023/01/22 08:53:12;;;;;;;;;;;20.90;49.80;;;;;;1525371;77;798;-72
2023/01/22 08:55:13;;;;;;;;;;;20.90;49.80;;;;;;1529984;75;1154;-69
2023/01/22 08:57:15;;;;;;;;;;;20.90;49.80;;;;;;1528244;75;1317;-71
2023/01/22 08:59:17;;;;;;;;;;;20.90;49.80;;;;;;1528516;75;752;-68
2023/01/22 09:01:19;;;;;;;;;;;20.90;49.90;;;;;;1534681;75;740;-68
2023/01/22 09:03:21;;;;;;;;;;;20.90;49.80;;;;;;1534367;75;712;-68
2023/01/22 09:05:23;;;;;;;;;;;20.90;49.90;;;;;;1534468;75;1166;-67
2023/01/22 09:07:25;;;;;;;;;;;20.90;49.90;;;;;;1535748;75;748;-65
2023/01/22 09:09:27;;;;;;;;;;;20.90;50.10;;;;;;1537468;75;1936;-66
2023/01/22 09:11:28;;;;;;;;;;;20.90;50.00;;;;;;1535546;75;692;-67
2023/01/22 09:13:30;;;;;;;;;;;21.00;50.00;;;;;;1525543;75;686;-65
2023/01/22 09:15:32;;;;;;;;;;;20.90;50.00;;;;;;1527946;77;1116;-66
2023/01/22 09:17:34;;;;;;;;;;;20.90;50.10;;;;;;1535240;76;755;-63
2023/01/22 09:19:36;;;;;;;;;;;20.90;50.10;;;;;;1537385;75;731;-71
2023/01/22 09:21:38;;;;;;;;;;;20.90;50.20;;;;;;1536830;75;732;-69
2023/01/22 09:23:40;;;;;;;;;;;21.00;50.20;;;;;;1536267;77;1472;-67
2023/01/22 09:25:42;;;;;;;;;;;20.90;50.30;;;;;;1538051;75;1212;-69
2023/01/22 09:27:43;;;;;;;;;;;20.90;50.30;;;;;;1531754;75;740;-70
2023/01/22 09:29:45;;;;;;;;;;;20.90;50.30;;;;;;1526849;76;1941;-73
2023/01/22 09:31:49;;;;;;;;;;;20.90;50.30;;;;;;1531543;75;791;-67
2023/01/22 09:33:51;;;;;;;;;;;21.00;50.30;;;;;;1533361;75;840;-69
2023/01/22 09:35:53;;;;;;;;;;;20.90;50.40;;;;;;1528895;75;1161;-68
2023/01/22 09:37:55;;;;;;;;;;;20.90;50.40;;;;;;1535026;75;1458;-70
2023/01/22 09:39:56;;;;;;;;;;;21.00;50.40;;;;;;1537073;76;834;-68
2023/01/22 09:41:58;;;;;;;;;;;20.90;50.50;;;;;;1539178;75;773;-69
2023/01/22 09:44:02;;;;;;;;;;;20.90;50.50;;;;;;1522489;75;741;-68
2023/01/22 09:46:05;;;;;;;;;;;20.90;50.50;;;;;;1529974;76;1732;-70
2023/01/22 09:48:09;;;;;;;;;;;20.90;50.50;;;;;;1530903;75;1918;-68
2023/01/22 09:50:23;;;;;;;;;;;20.90;50.50;;;;;;1503931;77;685;-68
2023/01/22 09:52:26;;;;;;;;;;;20.90;50.50;;;;;;1528156;77;1568;-70
2023/01/22 09:54:28;;;;;;;;;;;20.90;50.50;;;;;;1533382;76;1157;-70
2023/01/22 09:56:35;;;;;;;;;;;20.90;50.50;;;;;;1535594;75;725;-68
2023/01/22 09:58:37;;;;;;;;;;;20.90;50.60;;;;;;1543855;75;675;-67
2023/01/22 10:00:39;;;;;;;;;;;20.90;50.50;;;;;;1529630;75;752;-69
2023/01/22 10:02:43;;;;;;;;;;;20.90;50.60;;;;;;1540369;75;714;-68
2023/01/22 10:04:45;;;;;;;;;;;20.90;50.60;;;;;;1543171;75;1149;-69
2023/01/22 10:06:47;;;;;;;;;;;20.90;51.00;;;;;;1531255;75;1454;-73
2023/01/22 10:09:10;;;;;;;;;;;20.90;51.20;;;;;;1539384;75;1930;-67
2023/01/22 10:11:09;;;;;;;;;;;21.00;51.40;;;;;;1528688;75;1587;-69
2023/01/22 10:13:16;;;;;;;;;;;21.10;50.50;;;;;;1527294;75;772;-66
2023/01/22 10:15:18;;;;;;;;;;;21.40;49.30;;;;;;1533515;75;1162;-69
2023/01/22 10:17:21;;;;;;;;;;;21.60;48.80;;;;;;1532834;75;808;-68
2023/01/22 10:19:25;;;;;;;;;;;21.70;47.80;;;;;;1538405;75;1686;-67
2023/01/22 10:21:28;;;;;;;;;;;21.70;47.00;;;;;;1532510;75;1491;-67
2023/01/22 10:23:30;;;;;;;;;;;21.80;46.10;;;;;;1527887;75;779;-69
2023/01/22 10:25:32;;;;;;;;;;;21.80;45.20;;;;;;1528904;76;1239;-70
2023/01/22 10:27:42;;;;;;;;;;;21.80;44.80;;;;;;1523657;75;738;-66
2023/01/22 10:29:41;;;;;;;;;;;21.70;44.30;;;;;;1522658;76;1905;-66
2023/01/22 10:31:47;;;;;;;;;;;21.70;43.60;;;;;;1539873;75;594;-67
2023/01/22 10:33:50;;;;;;;;;;;21.60;43.30;;;;;;1531173;75;1582;-67
2023/01/22 10:35:53;;;;;;;;;;;21.60;43.10;;;;;;1534655;76;1830;-67
2023/01/22 10:37:55;;;;;;;;;;;21.40;42.60;;;;;;1524344;75;738;-66
2023/01/22 10:39:58;;;;;;;;;;;21.40;42.20;;;;;;1535705;75;732;-66
2023/01/22 10:42:00;;;;;;;;;;;21.40;41.80;;;;;;1537219;75;695;-67
2023/01/22 10:44:10;;;;;;;;;;;21.30;41.50;;;;;;1532448;76;745;-67
2023/01/22 10:46:16;;;;;;;;;;;21.30;41.20;;;;;;1535417;77;1587;-64
2023/01/22 10:48:18;;;;;;;;;;;21.20;40.60;;;;;;1538060;75;1496;-68
2023/01/22 10:50:20;;;;;;;;;;;21.20;40.10;;;;;;1527618;75;1929;-67
2023/01/22 10:52:23;;;;;;;;;;;21.10;40.00;;;;;;1523611;77;779;-69
2023/01/22 10:54:31;;;;;;;;;;;21.10;39.70;;;;;;1525528;77;1713;-67
2023/01/22 10:56:34;;;;;;;;;;;21.00;39.30;;;;;;1532865;75;682;-68
2023/01/22 10:58:36;;;;;;;;;;;21.00;39.20;;;;;;1522331;76;761;-66
2023/01/22 11:00:38;;;;;;;;;;;20.90;39.00;;;;;;1535883;75;752;-66
2023/01/22 11:02:44;;;;;;;;;;;20.90;38.90;;;;;;1528740;76;1405;-66
2023/01/22 11:04:46;;;;;;;;;;;20.80;38.60;;;;;;1529038;75;1092;-67
2023/01/22 11:06:50;;;;;;;;;;;20.80;38.20;;;;;;1541250;75;590;-66
2023/01/22 11:09:05;;;;;;;;;;;20.70;38.40;;;;;;1540090;75;1925;-68
2023/01/22 11:11:08;;;;;;;;;;;20.70;38.20;;;;;;1532308;77;671;-66
2023/01/22 11:13:14;;;;;;;;;;;20.70;37.90;;;;;;1526209;75;709;-70
2023/01/22 11:15:21;;;;;;;;;;;20.60;37.80;;;;;;1512758;75;1148;-67
2023/01/22 11:17:25;;;;;;;;;;;20.60;37.80;;;;;;1526328;75;1574;-66
2023/01/22 11:19:29;;;;;;;;;;;20.50;37.40;;;;;;1535866;75;1483;-66
2023/01/22 11:21:45;;;;;;;;;;;20.50;37.30;;;;;;1523950;75;601;-68
2023/01/22 11:24:05;;;;;;;;;;;20.50;37.30;;;;;;1531380;75;758;-68
2023/01/22 11:26:17;;;;;;;;;;;20.40;36.90;;;;;;1533065;75;1086;-66
2023/01/22 11:28:24;;;;;;;;;;;20.40;36.80;;;;;;1535659;77;767;-67
2023/01/22 11:30:44;;;;;;;;;;;20.30;36.70;;;;;;1515708;75;1946;-67
2023/01/22 11:33:00;;;;;;;;;;;20.30;36.50;;;;;;1531130;75;791;-68
2023/01/22 11:35:03;;;;;;;;;;;20.20;36.30;;;;;;1523142;75;1110;-68
2023/01/22 11:37:14;;;;;;;;;;;20.20;36.10;;;;;;1540597;75;1833;-66
2023/01/22 11:39:34;;;;;;;;;;;20.10;36.10;;;;;;1531167;75;806;-68
2023/01/22 11:41:38;;;;;;;;;;;20.20;35.80;;;;;;1536104;75;728;-66
2023/01/22 11:43:54;;;;;;;;;;;20.10;35.50;;;;;;1528503;75;2007;-66
2023/01/22 11:45:59;;;;;;;;;;;20.10;35.20;;;;;;1530345;77;1822;-67
2023/01/22 11:48:05;;;;;;;;;;;20.10;35.20;;;;;;1519256;75;1944;-66
2023/01/22 11:50:14;;;;;;;;;;;20.00;35.00;;;;;;1537378;75;1940;-66
2023/01/22 11:52:36;;;;;;;;;;;20.10;35.00;;;;;;1531273;75;789;-67
2023/01/22 11:54:46;;;;;;;;;;;19.90;34.70;;;;;;1540050;75;1130;-66
2023/01/22 11:57:06;;;;;;;;;;;19.90;34.70;;;;;;1536517;75;634;-69
2023/01/22 11:59:09;;;;;;;;;;;19.90;34.60;;;;;;1532647;75;1448;-68
2023/01/22 12:01:29;;;;;;;;;;;19.90;34.40;;;;;;1533526;75;779;-68
2023/01/22 12:03:49;;;;;;;;;;;19.80;34.50;;;;;;1526547;75;729;-67
2023/01/22 12:05:59;;;;;;;;;;;19.70;34.20;;;;;;1524937;75;1084;-66
2023/01/22 12:08:19;;;;;;;;;;;19.70;34.20;;;;;;1526672;75;1625;-68
2023/01/22 12:10:25;;;;;;;;;;;19.60;33.90;;;;;;1531904;75;1921;-67
2023/01/22 12:12:40;;;;;;;;;;;19.70;34.20;;;;;;1535803;75;1480;-70
2023/01/22 12:15:01;;;;;;;;;;;19.60;33.90;;;;;;1533914;75;1157;-67
2023/01/22 12:17:04;;;;;;;;;;;19.60;34.10;;;;;;1576948;74;724;-74
2023/01/22 12:19:11;;;;;;;;;;;19.50;33.60;;;;;;1576672;74;713;-72
2023/01/22 12:21:21;;;;;;;;;;;19.60;33.60;;;;;;1574951;74;747;-67